Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:43;;;;;;;41.67;19.42;;;14.00;99.90;;;;;;4976952;28;20057;-87
2023/05/23 00:03:09;;;;;;;38.03;19.50;;;14.00;99.90;;;;;;4992629;28;20061;-86
2023/05/23 00:05:35;;;;;;;41.13;20.73;;;14.00;99.90;;;;;;4995899;28;20076;-86
2023/05/23 00:08:01;;;;;;;41.03;19.42;;;14.00;99.90;;;;;;5005264;28;20030;-87
2023/05/23 00:10:27;;;;;;;42.45;19.17;;;14.00;99.90;;;;;;4992217;28;20029;-87
2023/05/23 00:12:52;;;;;;;43.72;21.20;;;14.00;99.90;;;;;;4980439;28;20442;-87
2023/05/23 00:15:18;;;;;;;47.05;21.67;;;13.90;99.90;;;;;;4991138;28;20042;-86
2023/05/23 00:17:45;;;;;;;46.10;20.63;;;13.80;99.90;;;;;;4981596;28;20054;-86
2023/05/23 00:20:12;;;;;;;54.40;23.65;;;13.80;99.90;;;;;;4968928;28;20688;-86
2023/05/23 00:22:38;;;;;;;57.42;22.10;;;13.70;99.90;;;;;;4966787;28;20112;-86
2023/05/23 00:25:05;;;;;;;49.45;23.65;;;13.70;99.90;;;;;;4985004;28;20038;-86
2023/05/23 00:27:31;;;;;;;52.10;23.25;;;13.70;99.90;;;;;;5005386;28;20076;-86
2023/05/23 00:29:57;;;;;;;52.40;22.88;;;13.70;99.90;;;;;;4963603;28;20069;-85
2023/05/23 00:32:22;;;;;;;39.35;20.05;;;13.60;99.90;;;;;;4959162;28;20042;-86
2023/05/23 00:34:48;;;;;;;39.28;19.65;;;13.50;99.90;;;;;;5003460;28;20038;-86
2023/05/23 00:37:14;;;;;;;43.33;20.63;;;13.50;99.90;;;;;;4985370;28;20058;-87
2023/05/23 00:39:39;;;;;;;41.70;20.50;;;13.50;99.90;;;;;;4974313;28;20074;-86
2023/05/23 00:42:06;;;;;;;45.70;20.63;;;13.50;99.90;;;;;;4969810;28;20044;-85
2023/05/23 00:44:32;;;;;;;35.83;18.55;;;13.50;99.90;;;;;;4992375;28;20029;-85
2023/05/23 00:46:58;;;;;;;46.05;20.33;;;13.50;99.90;;;;;;4997388;28;20046;-84
2023/05/23 00:49:26;;;;;;;36.70;21.27;;;13.50;99.90;;;;;;4974266;28;20600;-85
2023/05/23 00:51:52;;;;;;;38.67;19.02;;;13.50;99.90;;;;;;4982476;28;20033;-86
2023/05/23 00:54:24;;;;;;;41.55;19.58;;;13.50;99.90;;;;;;4989035;28;20061;-84
2023/05/23 00:56:50;;;;;;;37.37;19.53;;;13.40;99.90;;;;;;5006695;28;20122;-86
2023/05/23 00:59:16;;;;;;;42.95;20.42;;;13.40;99.90;;;;;;4979164;28;20045;-85
2023/05/23 01:01:45;;;;;;;37.33;18.52;;;13.40;99.90;;;;;;4975948;28;20096;-86
2023/05/23 01:04:12;;;;;;;36.80;19.10;;;13.40;99.90;;;;;;4976572;28;20510;-85
2023/05/23 01:06:38;;;;;;;35.10;18.58;;;13.40;99.90;;;;;;5007997;28;20041;-87
2023/05/23 01:09:05;;;;;;;32.80;18.55;;;13.40;99.90;;;;;;5007221;28;20042;-86
2023/05/23 01:11:49;;;;;;;36.17;20.13;;;13.40;99.90;;;;;;4989490;28;20034;-86
2023/05/23 01:14:31;;;;;;;29.98;17.13;;;13.40;99.90;;;;;;5010233;28;20038;-87
2023/05/23 01:17:02;;;;;;;30.65;17.10;;;13.40;99.90;;;;;;5008445;28;20558;-87
2023/05/23 01:20:00;;;;;;;36.28;19.13;;;13.40;99.90;;;;;;5013398;28;20045;-87
2023/05/23 01:22:59;;;;;;;29.60;17.35;;;13.40;99.90;;;;;;5023888;28;20104;-87
2023/05/23 01:25:42;;;;;;;32.03;17.83;;;13.40;99.90;;;;;;4990356;28;20037;-86
2023/05/23 01:28:14;;;;;;;30.20;17.50;;;13.40;99.90;;;;;;5006304;28;20041;-87
2023/05/23 01:30:43;;;;;;;27.67;16.95;;;13.40;99.90;;;;;;4996351;28;20043;-86
2023/05/23 01:33:11;;;;;;;27.35;16.65;;;13.40;99.90;;;;;;4982092;28;20111;-86
2023/05/23 01:35:37;;;;;;;32.85;16.35;;;13.40;99.90;;;;;;4996428;28;20045;-86
2023/05/23 01:38:03;;;;;;;22.48;15.40;;;13.40;99.90;;;;;;4992654;28;20049;-86
2023/05/23 01:40:28;;;;;;;26.20;14.77;;;13.40;99.90;;;;;;4980569;28;20586;-86
2023/05/23 01:42:56;;;;;;;24.40;14.68;;;13.40;99.90;;;;;;4993303;28;20128;-86
2023/05/23 01:45:25;;;;;;;26.73;15.82;;;13.40;99.90;;;;;;5020282;28;20033;-86
2023/05/23 01:47:52;;;;;;;24.45;15.55;;;13.40;99.90;;;;;;4990703;28;20091;-86
2023/05/23 01:50:18;;;;;;;27.02;16.25;;;13.40;99.90;;;;;;5014222;28;20078;-86
2023/05/23 01:52:46;;;;;;;28.50;17.45;;;13.50;99.90;;;;;;4999732;28;20136;-86
2023/05/23 01:55:14;;;;;;;35.70;17.67;;;13.50;99.90;;;;;;5020170;28;20120;-86
2023/05/23 01:57:41;;;;;;;35.38;19.10;;;13.40;99.90;;;;;;5017117;28;20653;-86
2023/05/23 02:00:09;;;;;;;31.23;18.35;;;13.50;99.90;;;;;;4962025;28;20116;-86
2023/05/23 02:02:35;;;;;;;37.08;20.48;;;13.40;99.90;;;;;;5010378;28;20107;-86
2023/05/23 02:05:01;;;;;;;37.40;21.50;;;13.40;99.90;;;;;;5012195;28;20038;-87
2023/05/23 02:07:27;;;;;;;37.03;19.40;;;13.30;99.90;;;;;;4995958;28;20038;-86
2023/05/23 02:09:53;;;;;;;36.03;20.90;;;13.30;99.90;;;;;;4993307;28;20121;-86
2023/05/23 02:12:19;;;;;;;35.72;20.27;;;13.30;99.90;;;;;;5011565;28;20046;-86
2023/05/23 02:14:45;;;;;;;33.03;19.52;;;13.20;99.90;;;;;;5009241;28;20041;-87
2023/05/23 02:17:13;;;;;;;36.33;18.92;;;13.20;99.90;;;;;;4963971;28;20541;-86
2023/05/23 02:19:39;;;;;;;32.58;16.25;;;13.20;99.90;;;;;;4993769;28;20041;-87
2023/05/23 02:22:05;;;;;;;31.38;16.92;;;13.10;99.90;;;;;;4995858;28;20037;-86
2023/05/23 02:24:30;;;;;;;28.27;16.20;;;13.10;99.90;;;;;;4978436;28;20030;-87
2023/05/23 02:26:56;;;;;;;27.55;16.17;;;13.10;99.90;;;;;;4994696;28;20076;-87
2023/05/23 02:29:22;;;;;;;30.23;15.27;;;13.10;99.90;;;;;;4976914;28;20029;-87
2023/05/23 02:31:47;;;;;;;28.48;16.08;;;13.10;99.90;;;;;;4977622;28;20045;-87
2023/05/23 02:34:13;;;;;;;25.58;15.63;;;13.10;99.90;;;;;;4976506;28;20033;-88
2023/05/23 02:36:39;;;;;;;28.70;15.32;;;13.10;99.90;;;;;;5009431;28;20052;-87
2023/05/23 02:39:05;;;;;;;22.75;14.05;;;13.10;99.90;;;;;;5010423;28;20040;-88
2023/05/23 02:41:31;;;;;;;24.63;13.70;;;13.10;99.90;;;;;;4976876;28;20068;-86
2023/05/23 02:43:57;;;;;;;24.40;13.20;;;13.00;99.90;;;;;;5015206;28;20076;-87
2023/05/23 02:46:23;;;;;;;23.48;13.45;;;13.00;99.90;;;;;;5003358;28;20037;-88
2023/05/23 02:48:49;;;;;;;22.90;12.90;;;13.00;99.90;;;;;;4993661;28;20040;-87
2023/05/23 02:51:18;;;;;;;26.40;12.30;;;13.00;99.90;;;;;;5010789;28;20037;-87
2023/05/23 02:53:44;;;;;;;27.40;12.13;;;12.90;99.90;;;;;;5009148;28;20041;-87
2023/05/23 02:56:10;;;;;;;22.98;12.05;;;12.80;99.90;;;;;;4993515;28;20045;-88
2023/05/23 02:58:36;;;;;;;24.05;11.65;;;12.80;99.90;;;;;;4998915;28;20120;-88
2023/05/23 03:01:03;;;;;;;24.63;11.20;;;12.80;99.90;;;;;;4976992;28;20042;-89
2023/05/23 03:03:32;;;;;;;26.27;12.55;;;12.80;99.90;;;;;;4988792;28;20482;-89
2023/05/23 03:05:58;;;;;;;25.92;11.63;;;12.80;99.90;;;;;;4975928;28;20033;-88
2023/05/23 03:08:24;;;;;;;24.77;11.43;;;12.70;99.90;;;;;;4977801;28;20060;-87
2023/05/23 03:10:50;;;;;;;29.13;11.77;;;12.70;99.90;;;;;;4977124;28;20044;-87
2023/05/23 03:13:16;;;;;;;28.50;11.18;;;12.60;99.90;;;;;;4990119;28;20112;-87
2023/05/23 03:15:42;;;;;;;23.60;11.20;;;12.60;99.90;;;;;;4977875;28;20116;-86
2023/05/23 03:18:08;;;;;;;26.90;11.68;;;12.60;99.90;;;;;;4974597;28;20507;-87
2023/05/23 03:20:33;;;;;;;26.17;10.98;;;12.60;99.90;;;;;;4975720;28;20044;-86
2023/05/23 03:22:59;;;;;;;24.70;10.32;;;12.60;99.90;;;;;;4991191;28;20534;-86
2023/05/23 03:25:25;;;;;;;22.70;11.02;;;12.50;99.90;;;;;;4979532;28;20762;-86
2023/05/23 03:27:50;;;;;;;20.58;10.02;;;12.50;99.90;;;;;;4960238;28;20077;-86
2023/05/23 03:30:16;;;;;;;19.38;9.35;;;12.50;99.90;;;;;;4962908;28;20224;-86
2023/05/23 03:32:42;;;;;;;13.63;8.23;;;12.40;99.90;;;;;;4992359;28;20108;-87
2023/05/23 03:35:08;;;;;;;13.80;8.50;;;12.40;99.90;;;;;;4963887;28;20073;-87
2023/05/23 03:37:34;;;;;;;15.07;7.60;;;12.40;99.90;;;;;;4992031;28;20545;-87
2023/05/23 03:39:59;;;;;;;13.73;7.50;;;12.40;99.90;;;;;;4991585;28;20255;-86
2023/05/23 03:42:27;;;;;;;14.38;6.75;;;12.40;99.90;;;;;;4962340;28;20041;-87
2023/05/23 03:44:53;;;;;;;11.73;6.20;;;12.40;99.90;;;;;;4989572;28;20042;-87
2023/05/23 03:47:18;;;;;;;13.55;6.00;;;12.40;99.90;;;;;;4975837;28;20064;-87
2023/05/23 03:49:44;;;;;;;8.30;4.78;;;12.30;99.90;;;;;;4989278;28;20030;-85
2023/05/23 03:52:10;;;;;;;12.05;5.55;;;12.20;99.90;;;;;;4970545;28;20046;-86
2023/05/23 03:54:36;;;;;;;12.75;5.25;;;12.20;99.90;;;;;;4976111;28;20042;-87
2023/05/23 03:57:02;;;;;;;9.38;5.47;;;12.20;99.90;;;;;;4992059;28;20057;-86
2023/05/23 03:59:28;;;;;;;14.20;6.85;;;12.10;99.90;;;;;;4992992;28;20073;-86
2023/05/23 04:01:56;;;;;;;16.08;7.10;;;12.10;99.90;;;;;;4964862;28;20492;-87
2023/05/23 04:04:23;;;;;;;17.90;7.40;;;12.10;99.90;;;;;;4996165;28;20556;-86
2023/05/23 04:06:49;;;;;;;23.95;8.13;;;12.00;99.90;;;;;;4978681;28;20049;-86
2023/05/23 04:09:15;;;;;;;17.05;8.18;;;12.00;99.90;;;;;;4993819;28;20121;-88
2023/05/23 04:11:42;;;;;;;21.77;8.80;;;12.00;99.90;;;;;;4982540;28;20129;-89
2023/05/23 04:14:07;;;;;;;24.73;8.75;;;11.90;99.90;;;;;;4992398;28;20030;-87
2023/05/23 04:16:34;;;;;;;22.73;9.57;;;11.90;99.90;;;;;;4992002;28;20037;-88
2023/05/23 04:19:04;;;;;;;30.77;8.57;;;11.80;99.90;;;;;;4977692;28;20033;-86
2023/05/23 04:21:30;;;;;;;25.52;9.23;;;11.90;99.90;;;;;;4989076;28;20049;-88
2023/05/23 04:23:56;;;;;;;26.67;10.07;;;11.80;99.90;;;;;;5002220;28;20045;-87
2023/05/23 04:26:21;;;;;;;22.45;9.80;;;11.80;99.90;;;;;;4975448;28;20031;-88
2023/05/23 04:28:47;;;;;;;24.67;9.77;;;11.80;99.90;;;;;;4999695;28;20033;-87
2023/05/23 04:31:13;;;;;;;30.33;10.00;;;11.80;99.90;;;;;;4990944;28;20121;-87
2023/05/23 04:33:40;;;;;;;24.73;9.52;;;11.80;99.90;;;;;;4987508;28;20411;-86
2023/05/23 04:36:08;;;;;;;22.83;9.60;;;11.80;99.90;;;;;;4991613;28;20348;-87
2023/05/23 04:38:37;;;;;;;20.70;9.43;;;11.70;99.90;;;;;;4972256;28;20045;-86
2023/05/23 04:41:08;;;;;;;22.63;9.73;;;11.70;99.90;;;;;;4975645;28;20243;-88
2023/05/23 04:43:36;;;;;;;23.30;7.83;;;11.70;99.90;;;;;;5006212;28;20099;-87
2023/05/23 04:46:02;;;;;;;17.67;7.68;;;11.70;99.90;;;;;;4988886;28;20303;-87
2023/05/23 04:48:30;;;;;;;16.45;7.32;;;11.70;99.90;;;;;;4988700;28;20506;-86
2023/05/23 04:50:56;;;;;;;14.85;7.25;;;11.70;99.90;;;;;;4972341;28;20046;-86
2023/05/23 04:53:22;;;;;;;16.23;6.82;;;11.70;99.90;;;;;;4971554;28;20076;-88
2023/05/23 04:55:48;;;;;;;16.95;7.30;;;11.70;99.90;;;;;;4975297;28;20048;-86
2023/05/23 04:58:13;;;;;;;20.35;7.63;;;11.60;99.90;;;;;;4980027;28;20050;-86
2023/05/23 05:00:39;;;;;;;14.70;6.20;;;11.60;99.90;;;;;;4974614;28;20060;-86
2023/05/23 05:03:05;;;;;;;15.50;8.35;;;11.60;99.90;;;;;;4973712;28;20046;-87
2023/05/23 05:05:30;;;;;;;19.90;7.90;;;11.60;99.90;;;;;;4958818;28;20096;-87
2023/05/23 05:07:56;;;;;;;20.30;8.02;;;11.60;99.90;;;;;;4945172;28;20129;-86
2023/05/23 05:10:22;;;;;;;19.95;8.15;;;11.60;99.90;;;;;;4986991;28;20523;-87
2023/05/23 05:12:50;;;;;;;23.15;8.35;;;11.60;99.90;;;;;;4985386;28;20041;-88
2023/05/23 05:15:16;;;;;;;18.77;7.50;;;11.60;99.90;;;;;;4988727;28;20039;-86
2023/05/23 05:17:43;;;;;;;18.25;7.75;;;11.60;99.90;;;;;;4973850;28;20506;-86
2023/05/23 05:20:09;;;;;;;17.55;6.85;;;11.60;99.90;;;;;;4973217;28;20041;-85
2023/05/23 05:22:39;;;;;;;17.92;6.30;;;11.50;99.90;;;;;;4977711;28;20080;-85
2023/05/23 05:25:08;;;;;;;16.08;5.85;;;11.50;99.90;;;;;;4970103;28;20100;-85
2023/05/23 05:27:36;;;;;;;21.98;6.35;;;11.50;99.90;;;;;;4989100;28;20065;-84
2023/05/23 05:30:07;;;;;;;13.15;6.22;;;11.50;99.90;;;;;;5005445;28;20037;-85
2023/05/23 05:32:33;;;;;;;18.27;6.57;;;11.50;99.90;;;;;;4990955;28;20038;-84
2023/05/23 05:35:02;;;;;;;18.77;6.53;;;11.50;99.90;;;;;;4977605;28;20049;-85
2023/05/23 05:37:29;;;;;;;18.08;6.75;;;11.50;99.90;;;;;;4991161;28;20455;-84
2023/05/23 05:39:55;;;;;;;19.13;5.93;;;11.50;99.90;;;;;;4974075;28;20045;-90
2023/05/23 05:42:21;;;;;;;15.95;6.38;;;11.50;99.90;;;;;;5008828;28;20030;-85
2023/05/23 05:44:47;;;;;;;14.32;5.55;;;11.50;99.90;;;;;;5008034;28;20072;-85
2023/05/23 05:47:14;;;;;;;18.48;6.00;;;11.50;99.90;;;;;;4976787;28;20117;-85
2023/05/23 05:49:39;;;;;;;18.70;6.03;;;11.50;99.90;;;;;;4944010;28;20154;-86
2023/05/23 05:52:08;;;;;;;11.50;5.40;;;11.50;99.90;;;;;;4992733;28;20029;-86
2023/05/23 05:54:34;;;;;;;15.05;5.85;;;11.40;99.90;;;;;;5008129;28;20045;-86
2023/05/23 05:57:00;;;;;;;17.35;7.00;;;11.40;99.90;;;;;;4966111;28;20053;-88
2023/05/23 05:59:26;;;;;;;24.27;5.90;;;11.40;99.90;;;;;;4994334;28;21787;-84
2023/05/23 06:01:52;;;;;;;21.92;7.97;;;11.40;99.90;;;;;;4977945;28;20048;-86
2023/05/23 06:04:18;;;;;;;18.52;6.75;;;11.40;99.90;;;;;;4975312;28;20372;-84
2023/05/23 06:06:44;;;;;;;15.30;5.82;;;11.40;99.90;;;;;;4981593;28;20038;-86
2023/05/23 06:09:10;;;;;;;12.38;6.00;;;11.30;99.90;;;;;;4987090;28;20046;-86
2023/05/23 06:11:39;;;;;;;13.80;6.60;;;11.30;99.90;;;;;;4971304;28;20677;-85
2023/05/23 06:14:06;;;;;;;19.90;6.35;;;11.20;99.90;;;;;;4984387;28;20101;-85
2023/05/23 06:16:32;;;;;;;13.52;5.88;;;11.20;99.90;;;;;;5007788;28;20129;-85
2023/05/23 06:18:57;;;;;;;16.15;6.40;;;11.20;99.90;;;;;;4972029;28;20550;-85
2023/05/23 06:21:23;;;;;;;25.15;7.93;;;11.10;99.90;;;;;;5001380;28;20080;-85
2023/05/23 06:23:49;;;;;;;23.83;7.45;;;11.00;99.90;;;;;;4982515;28;20046;-84
2023/05/23 06:26:14;;;;;;;25.38;8.13;;;10.90;99.90;;;;;;4988126;28;20482;-84
2023/05/23 06:28:40;;;;;;;15.10;7.72;;;10.90;99.90;;;;;;4978838;28;20100;-87
2023/05/23 06:31:08;;;;;;;19.15;7.25;;;10.80;99.90;;;;;;5003794;28;20479;-84
2023/05/23 06:33:34;;;;;;;21.38;7.50;;;10.80;99.90;;;;;;4972082;28;20030;-85
2023/05/23 06:36:00;;;;;;;15.68;6.47;;;10.80;99.90;;;;;;4973168;28;20042;-85
2023/05/23 06:38:32;;;;;;;23.30;7.28;;;10.80;99.90;;;;;;4992485;28;20045;-85
2023/05/23 06:40:58;;;;;;;21.25;7.70;;;10.80;99.90;;;;;;5026122;28;20078;-84
2023/05/23 06:43:24;;;;;;;17.33;6.63;;;10.80;99.90;;;;;;4979665;28;20491;-88
2023/05/23 06:45:51;;;;;;;17.58;6.70;;;10.80;99.90;;;;;;5013629;28;20041;-84
2023/05/23 06:48:16;;;;;;;16.50;5.82;;;10.80;99.90;;;;;;4978476;28;20038;-84
2023/05/23 06:50:42;;;;;;;22.75;6.88;;;10.80;99.90;;;;;;4990470;28;20056;-84
2023/05/23 06:53:08;;;;;;;22.13;6.82;;;10.80;99.90;;;;;;5008642;28;20146;-85
2023/05/23 06:55:33;;;;;;;18.05;7.97;;;10.90;99.90;;;;;;5010978;28;20099;-84
2023/05/23 06:58:02;;;;;;;17.90;6.28;;;10.90;99.90;;;;;;4962649;28;20061;-84
2023/05/23 07:00:31;;;;;;;17.60;6.43;;;10.80;99.90;;;;;;4967517;28;20037;-85
2023/05/23 07:03:02;;;;;;;17.35;6.47;;;10.90;99.90;;;;;;4999790;28;20037;-84
2023/05/23 07:05:27;;;;;;;13.98;5.68;;;10.90;99.90;;;;;;4983244;28;20034;-84
2023/05/23 07:07:53;;;;;;;16.65;5.75;;;10.90;99.90;;;;;;4970104;28;20103;-84
2023/05/23 07:10:20;;;;;;;14.68;5.28;;;10.90;99.90;;;;;;4967015;28;20037;-83
2023/05/23 07:12:46;;;;;;;13.13;5.30;;;10.90;99.90;;;;;;4995284;28;20042;-85
2023/05/23 07:15:13;;;;;;;13.02;4.68;;;10.90;99.90;;;;;;4965772;28;20110;-85
2023/05/23 07:17:39;;;;;;;8.93;4.32;;;10.90;99.90;;;;;;4962973;28;20504;-85
2023/05/23 07:20:07;;;;;;;18.88;5.70;;;10.90;99.90;;;;;;4978902;28;20064;-84
2023/05/23 07:22:32;;;;;;;13.63;4.60;;;10.90;99.90;;;;;;4979335;28;20037;-88
2023/05/23 07:24:58;;;;;;;12.02;3.97;;;11.00;99.90;;;;;;4979337;28;20040;-83
2023/05/23 07:27:26;;;;;;;11.68;4.72;;;11.00;99.90;;;;;;4964647;28;20042;-84
2023/05/23 07:29:52;;;;;;;14.95;4.93;;;11.00;99.90;;;;;;4995015;28;20033;-84
2023/05/23 07:32:18;;;;;;;15.32;4.53;;;11.00;99.90;;;;;;4995829;28;20309;-85
2023/05/23 07:34:43;;;;;;;11.60;3.85;;;11.00;99.90;;;;;;4979327;28;20045;-83
2023/05/23 07:37:09;;;;;;;8.48;3.83;;;11.10;99.90;;;;;;4963984;28;20064;-84
2023/05/23 07:39:35;;;;;;;17.50;4.75;;;11.20;99.90;;;;;;4980328;28;20053;-84
2023/05/23 07:42:00;;;;;;;13.40;4.13;;;11.30;99.90;;;;;;4964062;28;20045;-82
2023/05/23 07:44:27;;;;;;;14.52;4.55;;;11.30;99.90;;;;;;4963602;28;20033;-84
2023/05/23 07:46:53;;;;;;;16.55;4.43;;;11.30;99.90;;;;;;4996100;28;20121;-84
2023/05/23 07:49:19;;;;;;;16.17;4.93;;;11.30;99.90;;;;;;4963505;28;20686;-87
2023/05/23 07:51:44;;;;;;;15.45;4.80;;;11.30;99.90;;;;;;5012769;28;20781;-83
2023/05/23 07:54:10;;;;;;;14.88;4.75;;;11.30;99.90;;;;;;4979136;28;20324;-83
2023/05/23 07:56:37;;;;;;;19.10;4.80;;;11.30;99.90;;;;;;4982281;28;20069;-85
2023/05/23 07:59:03;;;;;;;19.50;4.47;;;11.40;99.90;;;;;;4966063;28;20056;-84
2023/05/23 08:01:29;;;;;;;16.17;4.72;;;11.50;99.90;;;;;;4942592;28;20399;-84
2023/05/23 08:03:54;;;;;;;18.88;4.65;;;11.60;99.90;;;;;;4954729;28;20037;-82
2023/05/23 08:06:20;;;;;;;24.45;5.57;;;11.60;99.90;;;;;;4949667;28;20039;-83
2023/05/23 08:08:46;;;;;;;18.60;4.90;;;11.50;99.90;;;;;;4949418;28;20134;-82
2023/05/23 08:11:13;;;;;;;21.13;4.78;;;11.60;99.90;;;;;;4949612;28;20554;-82
2023/05/23 08:13:39;;;;;;;15.23;4.22;;;11.50;99.90;;;;;;4958162;28;20097;-81
2023/05/23 08:16:05;;;;;;;17.48;5.40;;;11.50;99.90;;;;;;4975591;28;20534;-83
2023/05/23 08:18:30;;;;;;;16.13;4.97;;;11.50;99.90;;;;;;4943007;28;20085;-84
2023/05/23 08:20:56;;;;;;;14.40;4.20;;;11.50;99.90;;;;;;4936430;28;20054;-84
2023/05/23 08:23:22;;;;;;;16.02;4.13;;;11.50;99.90;;;;;;4952109;28;20749;-82
2023/05/23 08:25:48;;;;;;;13.50;4.75;;;11.40;99.90;;;;;;4971289;28;20491;-83
2023/05/23 08:28:14;;;;;;;15.63;4.28;;;11.50;99.90;;;;;;4974893;28;20034;-86
2023/05/23 08:30:41;;;;;;;18.38;5.05;;;11.50;99.90;;;;;;4943842;28;20052;-87
2023/05/23 08:33:07;;;;;;;12.85;4.55;;;11.60;99.90;;;;;;4983689;28;20037;-88
2023/05/23 08:35:36;;;;;;;18.75;4.32;;;11.60;99.90;;;;;;4952558;28;20045;-88
2023/05/23 08:38:04;;;;;;;18.85;4.00;;;11.60;99.90;;;;;;4975538;28;20064;-90
2023/05/23 08:40:31;;;;;;;15.00;4.47;;;11.70;99.90;;;;;;4989923;28;20628;-88
2023/05/23 08:42:57;;;;;;;18.30;3.85;;;11.80;99.90;;;;;;4983184;28;20053;-89
2023/05/23 08:45:23;;;;;;;15.57;3.45;;;11.90;99.90;;;;;;4949581;28;20046;-89
2023/05/23 08:47:51;;;;;;;12.88;4.05;;;12.10;99.90;;;;;;4942868;28;20746;-89
2023/05/23 08:50:17;;;;;;;14.82;4.43;;;12.20;99.90;;;;;;4963891;28;21125;-90
2023/05/23 08:53:03;;;;;;;15.88;3.67;;;12.30;99.90;;;;;;4947199;28;20046;-90
2023/05/23 08:55:29;;;;;;;12.38;4.30;;;12.30;99.90;;;;;;4963305;28;20522;-89
2023/05/23 08:58:00;;;;;;;15.00;3.90;;;12.30;99.90;;;;;;4950714;28;20058;-89
2023/05/23 09:00:26;;;;;;;20.17;4.65;;;12.30;99.90;;;;;;4977173;28;20046;-89
2023/05/23 09:02:53;;;;;;;12.02;3.95;;;12.50;99.90;;;;;;4963085;28;20767;-88
2023/05/23 09:05:20;;;;;;;14.57;4.07;;;12.90;99.90;;;;;;4978356;28;20036;-90
2023/05/23 09:07:46;;;;;;;20.15;4.00;;;13.10;99.90;;;;;;4977755;28;20037;-89
2023/05/23 09:10:15;;;;;;;12.25;3.60;;;13.20;99.90;;;;;;4963112;28;20034;-88
2023/05/23 09:12:42;;;;;;;17.50;3.88;;;13.40;99.90;;;;;;4978919;28;20391;-90
2023/05/23 09:15:09;;;;;;;16.35;4.15;;;13.60;99.90;;;;;;4977752;28;20046;-90
2023/05/23 09:17:36;;;;;;;12.88;3.78;;;13.70;99.90;;;;;;4963918;28;20104;-89
2023/05/23 09:20:09;;;;;;;13.05;4.05;;;13.60;99.90;;;;;;4964038;28;20388;-91
2023/05/23 09:22:35;;;;;;;13.18;4.22;;;13.50;99.90;;;;;;4976939;28;20097;-91
2023/05/23 09:25:01;;;;;;;14.82;3.92;;;13.70;99.90;;;;;;4947174;28;20468;-92
2023/05/23 09:27:26;;;;;;;15.70;4.38;;;13.80;99.90;;;;;;4993672;28;20562;-90
2023/05/23 09:29:52;;;;;;;12.82;4.30;;;13.90;99.90;;;;;;4961730;28;20108;-91
2023/05/23 09:32:19;;;;;;;15.82;4.88;;;13.90;99.90;;;;;;4978077;28;20514;-89
2023/05/23 09:34:59;;;;;;;14.80;4.90;;;13.80;99.90;;;;;;4948276;28;20038;-90
2023/05/23 09:37:31;;;;;;;13.45;4.43;;;13.90;99.90;;;;;;4967196;28;20509;-90
2023/05/23 09:40:05;;;;;;;12.93;3.45;;;14.20;99.90;;;;;;4960366;28;20029;-88
2023/05/23 09:42:33;;;;;;;13.55;4.45;;;14.30;99.90;;;;;;4959301;28;20057;-89
2023/05/23 09:45:00;;;;;;;10.82;3.60;;;14.40;99.90;;;;;;4964672;28;20046;-89
2023/05/23 09:47:28;;;;;;;16.70;3.95;;;14.50;99.90;;;;;;4976101;28;20100;-91
2023/05/23 09:49:54;;;;;;;12.55;4.07;;;14.50;99.90;;;;;;4966220;28;20498;-89
2023/05/23 09:52:20;;;;;;;14.27;4.35;;;14.30;99.90;;;;;;4977166;28;20081;-90
2023/05/23 09:54:46;;;;;;;15.55;4.65;;;14.10;99.90;;;;;;4990841;28;20077;-90
2023/05/23 09:57:14;;;;;;;16.05;4.22;;;13.80;99.90;;;;;;4993769;28;20380;-89
2023/05/23 09:59:44;;;;;;;14.00;4.55;;;13.70;99.90;;;;;;5007454;28;20093;-88
2023/05/23 10:02:15;;;;;;;16.35;4.03;;;13.60;99.90;;;;;;5006460;28;20041;-89
2023/05/23 10:04:42;;;;;;;12.75;4.38;;;13.80;99.90;;;;;;4991525;28;20457;-89
2023/05/23 10:07:18;;;;;;;20.02;5.07;;;14.00;99.90;;;;;;4998882;28;20117;-88
2023/05/23 10:09:50;;;;;;;17.20;5.03;;;14.00;99.90;;;;;;5010313;28;20049;-89
2023/05/23 10:12:31;;;;;;;15.80;4.50;;;14.10;99.90;;;;;;5004270;28;20069;-88
2023/05/23 10:15:03;;;;;;;19.95;4.72;;;14.00;99.90;;;;;;5025407;28;20050;-89
2023/05/23 10:17:45;;;;;;;13.38;4.25;;;13.90;99.90;;;;;;5015275;28;20191;-88
2023/05/23 10:20:14;;;;;;;15.68;4.80;;;13.90;99.90;;;;;;5014097;28;20046;-89
2023/05/23 10:22:41;;;;;;;13.48;3.95;;;13.90;99.90;;;;;;5016197;28;20053;-90
2023/05/23 10:25:09;;;;;;;16.13;4.15;;;14.30;99.90;;;;;;5021150;28;20041;-89
2023/05/23 10:27:39;;;;;;;13.05;4.50;;;14.50;99.90;;;;;;5018787;28;20042;-87
2023/05/23 10:30:07;;;;;;;24.73;5.63;;;14.30;99.90;;;;;;4982617;28;20064;-88
2023/05/23 10:32:34;;;;;;;18.38;4.18;;;14.30;99.90;;;;;;5005781;28;20041;-89
2023/05/23 10:35:44;;;;;;;11.02;4.20;;;14.30;99.90;;;;;;4999186;28;20041;-90
2023/05/23 10:38:25;;;;;;;9.70;4.20;;;14.70;99.90;;;;;;4993934;28;20045;-90
2023/05/23 10:41:05;;;;;;;15.55;4.38;;;14.80;99.90;;;;;;4998626;28;20038;-89
2023/05/23 10:43:58;;;;;;;14.57;3.92;;;15.10;99.90;;;;;;5018330;28;20038;-89
2023/05/23 10:46:51;;;;;;;16.25;3.75;;;15.20;99.90;;;;;;5019088;28;20038;-92
2023/05/23 10:49:17;;;;;;;15.13;3.92;;;15.00;99.90;;;;;;5003158;28;20061;-90
2023/05/23 10:51:50;;;;;;;17.23;3.80;;;14.80;99.90;;;;;;5003216;28;20052;-91
2023/05/23 10:54:19;;;;;;;12.60;3.72;;;14.80;99.90;;;;;;5009273;28;20075;-93
2023/05/23 10:56:45;;;;;;;13.60;4.00;;;14.80;99.90;;;;;;5017775;28;20667;-90
2023/05/23 10:59:23;;;;;;;10.65;3.80;;;15.00;99.90;;;;;;5013800;28;20053;-92
2023/05/23 11:01:51;;;;;;;15.85;4.22;;;14.90;99.80;;;;;;5022095;28;20080;-92
2023/05/23 11:04:25;;;;;;;14.07;3.47;;;15.10;99.90;;;;;;5019323;28;20117;-92
2023/05/23 11:06:53;;;;;;;11.68;3.58;;;15.30;99.90;;;;;;5020649;28;20045;-92
2023/05/23 11:09:20;;;;;;;9.40;3.28;;;15.40;99.90;;;;;;5003381;28;20637;-91
2023/05/23 11:12:05;;;;;;;15.48;4.32;;;14.90;98.90;;;;;;5013235;28;20037;-94
2023/05/23 11:14:32;;;;;;;9.85;3.83;;;14.90;99.80;;;;;;5018703;28;20491;-90
2023/05/23 11:17:28;;;;;;;14.82;3.60;;;15.00;99.90;;;;;;5019887;28;20376;-92
2023/05/23 11:20:06;;;;;;;15.85;3.60;;;14.90;99.90;;;;;;5018726;28;20124;-91
2023/05/23 11:22:33;;;;;;;12.32;3.95;;;14.90;99.80;;;;;;5019682;28;20037;-90
2023/05/23 11:25:01;;;;;;;11.70;3.47;;;14.80;99.80;;;;;;5003183;28;20092;-92
2023/05/23 11:27:34;;;;;;;9.00;2.58;;;14.80;99.60;;;;;;5019643;28;20040;-92
2023/05/23 11:30:05;;;;;;;10.38;4.25;;;14.90;99.90;;;;;;5019970;28;20091;-90
2023/05/23 11:32:32;;;;;;;15.85;3.60;;;15.00;99.20;;;;;;5019854;28;20073;-91
2023/05/23 11:35:02;;;;;;;13.20;2.95;;;15.10;99.60;;;;;;5003539;28;20100;-91
2023/05/23 11:37:29;;;;;;;8.52;3.10;;;15.10;97.90;;;;;;5000747;28;20392;-88
2023/05/23 11:39:55;;;;;;;14.07;4.43;;;14.90;98.20;;;;;;5010729;28;20033;-91
2023/05/23 11:42:22;;;;;;;13.77;3.45;;;15.00;98.70;;;;;;5015708;28;20029;-92
2023/05/23 11:44:50;;;;;;;11.52;3.42;;;14.90;98.90;;;;;;5035945;28;20037;-90
2023/05/23 11:47:16;;;;;;;15.68;3.20;;;14.80;99.60;;;;;;5049154;28;20045;-90
2023/05/23 11:49:45;;;;;;;16.15;3.50;;;14.70;99.30;;;;;;5020174;28;20101;-90
2023/05/23 11:52:11;;;;;;;8.30;3.08;;;14.70;99.20;;;;;;5003972;28;20128;-91
2023/05/23 11:54:38;;;;;;;9.90;2.80;;;14.70;98.60;;;;;;5006939;28;20061;-90
2023/05/23 11:57:04;;;;;;;10.18;3.03;;;14.60;98.70;;;;;;5029307;28;20037;-89
2023/05/23 11:59:30;;;;;;;8.85;3.30;;;14.90;98.80;;;;;;5021684;28;20052;-91
2023/05/23 12:01:56;;;;;;;12.35;2.92;;;15.00;99.30;;;;;;5023793;28;20075;-92
2023/05/23 12:04:24;;;;;;;12.23;3.28;;;14.90;98.60;;;;;;5003224;28;20041;-92
2023/05/23 12:06:50;;;;;;;13.23;3.20;;;14.90;99.40;;;;;;5020262;28;20041;-92
2023/05/23 12:09:16;;;;;;;8.73;3.15;;;15.20;99.10;;;;;;5018773;28;20037;-93
2023/05/23 12:11:43;;;;;;;11.07;3.55;;;15.10;98.20;;;;;;4985983;28;20037;-92
2023/05/23 12:14:13;;;;;;;11.07;3.40;;;15.10;98.70;;;;;;5018945;28;20072;-92
2023/05/23 12:16:44;;;;;;;10.50;2.88;;;15.30;98.60;;;;;;5018383;28;20033;-91
2023/05/23 12:19:10;;;;;;;11.50;3.25;;;15.60;97.30;;;;;;5014823;28;20037;-94
2023/05/23 12:21:47;;;;;;;10.95;2.95;;;15.60;97.30;;;;;;4999904;28;20051;-94
2023/05/23 12:24:20;;;;;;;10.55;3.10;;;15.80;97.70;;;;;;5016391;28;20277;-90
2023/05/23 12:26:54;;;;;;;16.80;4.20;;;15.40;97.10;;;;;;5013693;28;20503;-91
2023/05/23 12:29:40;;;;;;;8.63;3.20;;;15.30;97.60;;;;;;5014307;28;20041;-94
2023/05/23 12:32:06;;;;;;;12.35;2.85;;;15.50;96.10;;;;;;4999689;28;20056;-91
2023/05/23 12:34:32;;;;;;;11.00;3.63;;;15.70;95.50;;;;;;5029789;28;20029;-92
2023/05/23 12:36:59;;;;;;;13.55;3.50;;;15.90;96.00;;;;;;5003545;28;20557;-92
2023/05/23 12:39:27;;;;;;;14.23;3.70;;;15.60;96.00;;;;;;5002133;28;20045;-92