Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:27;;;;;;;31.33;9.90;;;26.40;73.00;;;;;;6197704;28;84111;-60
2022/08/26 00:03:27;;;;;;;18.27;9.23;;;26.40;72.90;;;;;;6200189;28;85592;-60
2022/08/26 00:06:29;;;;;;;23.27;9.05;;;26.40;72.90;;;;;;6189666;28;81117;-60
2022/08/26 00:09:31;;;;;;;21.60;8.48;;;26.40;72.70;;;;;;6172237;28;80468;-59
2022/08/26 00:12:32;;;;;;;21.38;9.18;;;26.40;72.70;;;;;;6175464;28;80383;-59
2022/08/26 00:15:32;;;;;;;20.13;8.52;;;26.40;72.60;;;;;;6167333;28;80876;-59
2022/08/26 00:18:33;;;;;;;19.58;8.52;;;26.40;72.80;;;;;;6174317;28;80621;-59
2022/08/26 00:21:33;;;;;;;18.30;8.20;;;26.40;72.70;;;;;;6172834;28;81131;-59
2022/08/26 00:24:34;;;;;;;15.60;7.97;;;26.40;72.70;;;;;;6171531;28;80477;-60
2022/08/26 00:27:34;;;;;;;15.13;8.05;;;26.40;72.50;;;;;;6176139;28;80479;-60
2022/08/26 00:30:35;;;;;;;22.88;8.57;;;26.40;72.40;;;;;;6171807;28;80312;-59
2022/08/26 00:33:37;;;;;;;17.92;8.77;;;26.40;72.20;;;;;;6175046;28;80543;-59
2022/08/26 00:36:38;;;;;;;20.20;8.95;;;26.40;72.10;;;;;;6171277;28;80380;-59
2022/08/26 00:39:38;;;;;;;23.83;8.93;;;26.40;72.00;;;;;;6174663;28;81151;-59
2022/08/26 00:42:39;;;;;;;19.20;8.38;;;26.40;72.00;;;;;;6171913;28;80905;-59
2022/08/26 00:45:40;;;;;;;17.55;8.98;;;26.40;72.00;;;;;;6187665;28;81378;-59
2022/08/26 00:48:40;;;;;;;18.20;7.70;;;26.40;71.70;;;;;;6174177;28;80934;-59
2022/08/26 00:51:41;;;;;;;14.45;8.63;;;26.30;71.60;;;;;;6173649;28;80398;-59
2022/08/26 00:54:44;;;;;;;19.65;8.82;;;26.30;71.50;;;;;;6170119;28;83280;-58
2022/08/26 00:57:44;;;;;;;16.50;8.73;;;26.30;71.70;;;;;;6200203;28;80449;-59
2022/08/26 01:00:45;;;;;;;19.58;9.00;;;26.30;71.50;;;;;;6173130;28;80565;-59
2022/08/26 01:03:45;;;;;;;20.90;8.65;;;26.20;71.20;;;;;;6190574;28;80213;-59
2022/08/26 01:06:46;;;;;;;21.35;9.38;;;26.20;71.20;;;;;;6183520;28;80405;-64
2022/08/26 01:09:46;;;;;;;16.25;8.63;;;26.10;71.10;;;;;;6172392;28;80936;-64
2022/08/26 01:12:47;;;;;;;15.68;9.25;;;26.10;71.10;;;;;;6186691;28;80589;-64
2022/08/26 01:15:48;;;;;;;17.70;8.50;;;26.00;70.70;;;;;;6165713;28;82917;-64
2022/08/26 01:18:48;;;;;;;22.98;9.18;;;25.90;70.80;;;;;;6172672;28;83051;-64
2022/08/26 01:21:49;;;;;;;27.52;8.15;;;25.90;70.80;;;;;;6199931;28;81665;-65
2022/08/26 01:24:49;;;;;;;17.35;9.35;;;25.90;70.90;;;;;;6188474;28;85371;-61
2022/08/26 01:27:50;;;;;;;25.50;8.98;;;25.90;70.70;;;;;;6173588;28;80850;-61
2022/08/26 01:30:51;;;;;;;25.85;9.43;;;25.80;70.80;;;;;;6172935;28;87759;-60
2022/08/26 01:33:52;;;;;;;22.13;8.13;;;25.80;70.90;;;;;;6187179;28;80691;-61
2022/08/26 01:36:53;;;;;;;29.20;9.35;;;25.80;71.00;;;;;;6172142;28;81502;-60
2022/08/26 01:39:53;;;;;;;19.52;8.60;;;25.80;70.90;;;;;;6189133;28;80271;-61
2022/08/26 01:42:54;;;;;;;17.65;8.50;;;25.90;70.90;;;;;;6170214;28;80775;-63
2022/08/26 01:45:55;;;;;;;19.98;9.23;;;25.90;70.70;;;;;;6174862;28;86263;-65
2022/08/26 01:48:56;;;;;;;21.52;8.50;;;25.90;70.70;;;;;;6170535;28;84170;-64
2022/08/26 01:51:56;;;;;;;15.48;8.07;;;25.90;70.60;;;;;;6171358;28;80856;-64
2022/08/26 01:54:57;;;;;;;14.15;8.00;;;25.80;70.50;;;;;;6172094;28;80305;-64
2022/08/26 01:57:57;;;;;;;18.80;8.90;;;25.80;70.50;;;;;;6177214;28;82906;-62
2022/08/26 02:00:58;;;;;;;17.25;8.45;;;25.80;70.60;;;;;;6173780;28;80646;-63
2022/08/26 02:03:58;;;;;;;20.95;7.57;;;25.70;70.50;;;;;;6172943;28;81685;-63
2022/08/26 02:07:00;;;;;;;20.70;8.77;;;25.70;70.40;;;;;;6170690;28;80742;-62
2022/08/26 02:10:00;;;;;;;26.50;9.07;;;25.60;70.40;;;;;;6172007;28;80703;-62
2022/08/26 02:13:01;;;;;;;33.00;9.18;;;25.60;70.20;;;;;;6171403;28;80270;-62
2022/08/26 02:16:02;;;;;;;26.85;9.43;;;25.60;70.30;;;;;;6162968;28;85289;-63
2022/08/26 02:19:03;;;;;;;13.18;7.93;;;25.60;70.10;;;;;;6171062;28;82574;-60
2022/08/26 02:22:03;;;;;;;25.52;8.70;;;25.60;70.10;;;;;;6170216;28;80592;-61
2022/08/26 02:25:04;;;;;;;14.68;8.25;;;25.60;70.00;;;;;;6172612;28;81214;-60
2022/08/26 02:28:05;;;;;;;21.55;8.45;;;25.60;70.10;;;;;;6180844;28;82682;-60
2022/08/26 02:31:05;;;;;;;15.18;8.00;;;25.70;70.00;;;;;;6169454;28;81205;-60
2022/08/26 02:34:05;;;;;;;17.33;7.07;;;25.70;69.80;;;;;;6171219;28;81745;-60
2022/08/26 02:37:06;;;;;;;25.17;7.82;;;25.70;69.70;;;;;;6170041;28;81096;-61
2022/08/26 02:40:07;;;;;;;20.02;8.80;;;25.70;69.60;;;;;;6170442;28;83927;-61
2022/08/26 02:43:07;;;;;;;18.15;8.20;;;25.70;69.60;;;;;;6170226;28;88256;-61
2022/08/26 02:46:08;;;;;;;14.45;8.15;;;25.80;69.50;;;;;;6169426;28;81055;-61
2022/08/26 02:49:08;;;;;;;14.70;8.00;;;25.80;69.40;;;;;;6084619;28;85880;-60
2022/08/26 02:52:09;;;;;;;19.05;8.38;;;25.80;69.30;;;;;;6171959;28;81911;-59
2022/08/26 02:55:09;;;;;;;16.23;8.60;;;25.80;69.10;;;;;;6165703;28;86576;-60
2022/08/26 02:58:10;;;;;;;19.42;7.50;;;25.80;69.00;;;;;;6175018;28;80849;-60
2022/08/26 03:01:10;;;;;;;13.00;7.03;;;25.80;69.00;;;;;;6175779;28;80368;-59
2022/08/26 03:04:11;;;;;;;18.73;8.43;;;25.80;68.90;;;;;;6173217;28;88974;-60
2022/08/26 03:07:11;;;;;;;18.27;7.03;;;25.80;68.90;;;;;;6200273;28;80720;-59
2022/08/26 03:10:12;;;;;;;19.35;7.03;;;25.80;68.70;;;;;;6200775;28;83986;-59
2022/08/26 03:13:12;;;;;;;15.65;8.55;;;25.90;68.90;;;;;;6197697;28;80257;-59
2022/08/26 03:16:13;;;;;;;20.83;7.63;;;25.90;68.80;;;;;;6195570;28;80591;-59
2022/08/26 03:19:14;;;;;;;17.58;7.22;;;25.90;68.70;;;;;;6199039;28;80329;-59
2022/08/26 03:22:14;;;;;;;16.83;7.57;;;25.90;68.50;;;;;;6196822;28;81263;-60
2022/08/26 03:25:15;;;;;;;14.27;7.63;;;25.90;68.40;;;;;;6203386;28;80876;-59
2022/08/26 03:28:15;;;;;;;19.33;8.57;;;25.90;68.30;;;;;;6197865;28;83152;-59
2022/08/26 03:31:16;;;;;;;12.88;7.18;;;25.90;68.20;;;;;;6200748;28;80527;-60
2022/08/26 03:34:17;;;;;;;12.52;7.05;;;25.90;67.90;;;;;;6195100;28;81722;-60
2022/08/26 03:37:18;;;;;;;12.00;7.38;;;25.90;67.80;;;;;;6199369;28;80476;-60
2022/08/26 03:40:18;;;;;;;11.35;7.28;;;25.90;67.70;;;;;;6198425;28;80773;-61
2022/08/26 03:43:20;;;;;;;18.45;8.38;;;25.90;67.70;;;;;;6199945;28;86858;-61
2022/08/26 03:46:20;;;;;;;14.70;7.53;;;25.90;67.70;;;;;;6193239;28;80900;-61
2022/08/26 03:49:21;;;;;;;11.82;7.05;;;25.90;67.60;;;;;;6198472;28;81162;-62
2022/08/26 03:52:21;;;;;;;14.50;7.05;;;25.90;67.50;;;;;;6197344;28;84032;-61
2022/08/26 03:55:22;;;;;;;16.33;7.22;;;25.90;67.40;;;;;;6199847;28;81158;-61
2022/08/26 03:58:25;;;;;;;31.70;7.05;;;25.90;67.30;;;;;;6196871;28;82068;-61
2022/08/26 04:01:25;;;;;;;22.98;7.20;;;25.90;67.30;;;;;;6199478;28;80416;-61
2022/08/26 04:04:26;;;;;;;12.75;7.53;;;25.90;67.40;;;;;;6200525;28;81434;-60
2022/08/26 04:07:26;;;;;;;14.90;7.50;;;25.90;67.40;;;;;;6175132;28;80298;-60
2022/08/26 04:10:27;;;;;;;17.38;7.03;;;25.90;67.30;;;;;;6174230;28;80771;-60
2022/08/26 04:13:27;;;;;;;12.40;7.40;;;25.90;67.20;;;;;;6162544;28;80840;-60
2022/08/26 04:16:28;;;;;;;15.55;7.82;;;25.90;67.10;;;;;;6174545;28;80833;-59
2022/08/26 04:19:28;;;;;;;17.30;7.57;;;25.90;67.30;;;;;;6165117;28;81121;-60
2022/08/26 04:22:29;;;;;;;18.73;7.65;;;25.90;67.10;;;;;;6167897;28;81852;-60
2022/08/26 04:25:29;;;;;;;10.93;7.18;;;25.90;67.00;;;;;;6170494;28;83394;-59
2022/08/26 04:28:30;;;;;;;13.60;7.45;;;25.90;67.10;;;;;;6163997;28;80697;-60
2022/08/26 04:31:30;;;;;;;16.50;8.18;;;25.80;67.40;;;;;;6172026;28;81323;-59
2022/08/26 04:34:31;;;;;;;16.60;6.82;;;25.90;67.40;;;;;;6146655;28;83294;-60
2022/08/26 04:37:32;;;;;;;21.05;8.10;;;25.90;67.30;;;;;;6143715;28;83435;-60
2022/08/26 04:40:33;;;;;;;19.25;8.40;;;25.90;67.50;;;;;;6166722;28;80471;-61
2022/08/26 04:43:33;;;;;;;19.23;8.25;;;25.90;67.20;;;;;;6157733;28;81776;-60
2022/08/26 04:46:34;;;;;;;17.63;7.65;;;25.90;67.40;;;;;;6156762;28;80275;-61
2022/08/26 04:49:34;;;;;;;21.38;7.82;;;25.90;67.40;;;;;;6164661;28;83096;-58
2022/08/26 04:52:35;;;;;;;26.15;8.25;;;25.90;67.20;;;;;;6145012;28;82525;-62
2022/08/26 04:55:35;;;;;;;19.13;8.27;;;25.90;67.40;;;;;;6153529;28;84372;-59
2022/08/26 04:58:36;;;;;;;21.48;8.73;;;25.90;67.30;;;;;;6160402;28;81342;-59
2022/08/26 05:01:37;;;;;;;19.02;8.43;;;25.90;67.40;;;;;;6153736;28;81482;-59
2022/08/26 05:04:37;;;;;;;24.40;10.05;;;26.00;67.40;;;;;;6168724;28;80577;-59
2022/08/26 05:07:38;;;;;;;16.95;7.88;;;26.00;67.40;;;;;;6184047;28;83519;-59
2022/08/26 05:10:38;;;;;;;14.95;7.90;;;26.00;67.10;;;;;;6188265;28;82956;-59
2022/08/26 05:13:39;;;;;;;24.05;7.97;;;26.00;67.00;;;;;;6186112;28;80722;-59
2022/08/26 05:16:39;;;;;;;19.70;8.63;;;26.00;66.90;;;;;;6168819;28;83131;-60
2022/08/26 05:19:40;;;;;;;22.67;8.02;;;26.00;66.60;;;;;;6186846;28;80836;-58
2022/08/26 05:22:41;;;;;;;48.45;8.68;;;26.00;66.60;;;;;;6195898;28;80495;-60
2022/08/26 05:25:42;;;;;;;25.85;7.47;;;26.00;66.70;;;;;;6196061;28;80840;-60
2022/08/26 05:28:42;;;;;;;22.85;8.00;;;26.00;66.90;;;;;;6194984;28;81782;-60
2022/08/26 05:31:42;;;;;;;17.00;8.18;;;26.10;67.30;;;;;;6197587;28;81363;-60
2022/08/26 05:34:43;;;;;;;20.70;7.88;;;26.10;67.20;;;;;;6187083;28;80799;-60
2022/08/26 05:37:44;;;;;;;20.98;7.47;;;26.10;67.30;;;;;;6193238;28;81416;-62
2022/08/26 05:40:44;;;;;;;20.13;8.07;;;26.20;67.00;;;;;;6188149;28;82783;-61
2022/08/26 05:43:45;;;;;;;15.27;7.68;;;26.20;66.90;;;;;;6184101;28;80072;-61
2022/08/26 05:46:45;;;;;;;18.80;6.80;;;26.20;66.60;;;;;;6174767;28;80952;-61
2022/08/26 05:49:46;;;;;;;9.27;6.25;;;26.20;66.50;;;;;;6181519;28;82671;-59
2022/08/26 05:52:46;;;;;;;22.52;7.45;;;26.20;66.10;;;;;;6189655;28;86107;-61
2022/08/26 05:55:47;;;;;;;22.50;8.35;;;26.30;66.90;;;;;;6191123;28;81866;-60
2022/08/26 05:58:47;;;;;;;22.65;7.18;;;26.30;65.50;;;;;;6183682;28;81278;-60
2022/08/26 06:01:48;;;;;;;12.48;5.82;;;26.30;65.10;;;;;;6165008;28;83976;-59
2022/08/26 06:04:48;;;;;;;19.63;6.75;;;26.30;64.90;;;;;;6189886;28;84051;-59
2022/08/26 06:11:09;;;;;;;13.77;5.85;;;26.20;61.90;;;;;;6186724;28;83528;-61
2022/08/26 06:14:09;;;;;;;16.35;6.43;;;26.20;61.30;;;;;;6188131;28;82361;-60
2022/08/26 06:17:10;;;;;;;13.77;5.22;;;26.10;60.80;;;;;;6194049;28;80638;-57
2022/08/26 06:20:10;;;;;;;10.98;5.15;;;26.10;60.30;;;;;;6182280;28;85817;-57
2022/08/26 06:26:30;;;;;;;19.38;5.20;;;26.10;60.70;;;;;;6174411;28;80673;-60
2022/08/26 06:29:32;;;;;;;13.85;5.80;;;26.10;60.20;;;;;;6183299;28;82804;-58
2022/08/26 06:32:32;;;;;;;12.63;6.18;;;26.10;59.90;;;;;;6191259;28;85012;-57
2022/08/26 06:35:33;;;;;;;17.08;5.82;;;26.10;60.00;;;;;;6193993;28;80522;-58
2022/08/26 06:38:33;;;;;;;13.38;6.03;;;26.10;60.10;;;;;;6196093;28;80171;-55
2022/08/26 06:41:34;;;;;;;11.73;5.30;;;26.00;60.20;;;;;;6193204;28;83575;-57
2022/08/26 06:44:34;;;;;;;15.35;5.90;;;26.00;60.30;;;;;;6196930;28;80642;-56
2022/08/26 06:47:35;;;;;;;11.25;5.70;;;26.10;60.40;;;;;;6199145;28;80297;-57
2022/08/26 06:50:35;;;;;;;8.25;4.72;;;26.10;60.70;;;;;;6192767;28;80744;-57
2022/08/26 06:53:36;;;;;;;17.85;6.40;;;26.10;61.20;;;;;;6172649;28;81103;-57
2022/08/26 06:56:37;;;;;;;9.63;5.30;;;26.10;61.20;;;;;;6173379;28;86447;-58
2022/08/26 06:59:37;;;;;;;14.60;7.25;;;26.10;61.60;;;;;;6183157;28;82507;-58
2022/08/26 07:02:38;;;;;;;20.77;6.10;;;26.10;61.60;;;;;;6187381;28;82122;-58
2022/08/26 07:05:39;;;;;;;13.27;5.80;;;26.10;61.80;;;;;;6170887;28;84297;-59
2022/08/26 07:08:40;;;;;;;11.70;6.25;;;26.10;61.60;;;;;;6034511;28;87317;-58
2022/08/26 07:11:40;;;;;;;11.45;6.40;;;26.10;61.70;;;;;;6137509;28;86916;-57
2022/08/26 07:14:40;;;;;;;17.25;5.93;;;26.10;61.70;;;;;;6097538;28;85602;-58
2022/08/26 07:17:41;;;;;;;16.83;6.45;;;26.10;62.10;;;;;;6134401;28;83858;-58
2022/08/26 07:20:42;;;;;;;14.45;5.68;;;26.10;62.10;;;;;;6164799;28;81054;-58
2022/08/26 07:23:42;;;;;;;13.45;6.30;;;26.20;62.50;;;;;;6167291;28;80998;-59
2022/08/26 07:26:43;;;;;;;14.25;5.43;;;26.20;62.30;;;;;;6170113;28;82705;-58
2022/08/26 07:29:43;;;;;;;18.95;7.18;;;26.20;61.80;;;;;;6160223;28;81014;-59
2022/08/26 07:32:44;;;;;;;16.88;6.45;;;26.20;62.60;;;;;;6156382;28;80970;-58
2022/08/26 07:35:44;;;;;;;13.77;6.40;;;26.20;62.10;;;;;;6169319;28;86715;-58
2022/08/26 07:38:46;;;;;;;15.52;6.47;;;26.20;61.70;;;;;;6173646;28;82387;-58
2022/08/26 07:41:47;;;;;;;17.27;6.68;;;26.20;61.90;;;;;;6171580;28;80924;-61
2022/08/26 07:44:47;;;;;;;11.52;6.03;;;26.20;62.00;;;;;;6173014;28;80413;-61
2022/08/26 07:47:48;;;;;;;12.95;6.35;;;26.30;62.40;;;;;;6171613;28;80680;-73
2022/08/26 07:50:48;;;;;;;11.68;5.70;;;26.30;62.30;;;;;;6132511;28;80215;-59
2022/08/26 07:53:49;;;;;;;10.15;5.85;;;26.40;62.80;;;;;;6155259;28;81898;-60
2022/08/26 07:56:49;;;;;;;14.65;5.65;;;26.40;63.00;;;;;;6156963;28;91343;-58
2022/08/26 07:59:50;;;;;;;10.98;6.45;;;26.40;62.90;;;;;;6156470;28;81628;-59
2022/08/26 08:02:50;;;;;;;14.38;6.40;;;26.40;63.20;;;;;;6179989;28;85292;-59
2022/08/26 08:05:51;;;;;;;12.85;6.60;;;26.40;63.10;;;;;;6157987;28;83489;-58
2022/08/26 08:08:51;;;;;;;16.67;6.03;;;26.40;63.20;;;;;;6136616;28;81062;-60
2022/08/26 08:11:52;;;;;;;15.18;6.68;;;26.40;63.60;;;;;;6120090;28;85303;-60
2022/08/26 08:14:52;;;;;;;14.02;6.65;;;26.40;64.00;;;;;;6148952;28;81834;-59
2022/08/26 08:17:53;;;;;;;15.57;7.35;;;26.50;64.10;;;;;;6171907;28;80754;-60
2022/08/26 08:20:53;;;;;;;14.45;6.90;;;26.50;64.60;;;;;;6167981;28;82473;-58
2022/08/26 08:23:54;;;;;;;13.10;6.57;;;26.60;65.00;;;;;;6172431;28;80939;-59
2022/08/26 08:26:54;;;;;;;18.65;6.15;;;26.60;65.30;;;;;;6173261;28;81120;-60
2022/08/26 08:29:55;;;;;;;10.77;6.10;;;26.60;65.80;;;;;;6174167;28;80333;-59
2022/08/26 08:32:56;;;;;;;11.85;5.93;;;26.60;65.90;;;;;;6173030;28;86520;-60
2022/08/26 08:35:56;;;;;;;13.05;6.95;;;26.60;65.90;;;;;;6170790;28;81300;-61
2022/08/26 08:38:57;;;;;;;16.85;6.32;;;26.60;66.10;;;;;;6162018;28;82717;-59
2022/08/26 08:41:57;;;;;;;17.27;7.38;;;26.70;66.20;;;;;;6147932;28;82652;-59
2022/08/26 08:44:58;;;;;;;14.25;7.22;;;26.60;65.70;;;;;;6157116;28;82005;-60
2022/08/26 08:47:58;;;;;;;12.57;6.25;;;26.70;67.00;;;;;;6166541;28;80465;-59
2022/08/26 08:50:59;;;;;;;12.57;5.32;;;26.70;67.40;;;;;;6173774;28;80976;-60
2022/08/26 08:54:00;;;;;;;16.13;7.18;;;26.70;65.50;;;;;;6159534;28;82498;-59
2022/08/26 08:57:01;;;;;;;13.60;6.43;;;26.70;64.80;;;;;;6158366;28;82963;-59
2022/08/26 09:00:02;;;;;;;23.55;6.07;;;26.70;64.60;;;;;;6170300;28;80528;-60
2022/08/26 09:03:02;;;;;;;15.77;6.55;;;26.70;64.50;;;;;;6148499;28;82429;-60
2022/08/26 09:06:03;;;;;;;13.13;6.55;;;26.70;64.70;;;;;;6170244;28;80946;-60
2022/08/26 09:09:03;;;;;;;14.40;6.75;;;26.80;64.70;;;;;;6172861;28;81568;-61
2022/08/26 09:12:04;;;;;;;14.50;6.45;;;26.80;65.00;;;;;;6168688;28;81077;-59
2022/08/26 09:15:04;;;;;;;13.25;5.93;;;26.90;65.20;;;;;;6168141;28;80597;-60
2022/08/26 09:18:05;;;;;;;10.82;6.45;;;26.90;65.50;;;;;;6173630;28;80848;-62
2022/08/26 09:21:05;;;;;;;11.00;6.68;;;26.80;65.00;;;;;;6159670;28;85379;-60
2022/08/26 09:24:06;;;;;;;17.85;7.03;;;26.80;65.10;;;;;;6139348;28;80689;-61
2022/08/26 09:27:06;;;;;;;12.07;6.07;;;26.90;65.40;;;;;;6172385;28;80210;-61
2022/08/26 09:30:07;;;;;;;20.35;7.38;;;26.90;65.90;;;;;;6168970;28;80651;-61
2022/08/26 09:33:07;;;;;;;24.95;6.47;;;26.90;65.80;;;;;;6170589;28;80575;-61
2022/08/26 09:36:08;;;;;;;15.95;6.00;;;27.00;66.10;;;;;;6167090;28;80859;-60
2022/08/26 09:39:10;;;;;;;13.82;6.82;;;27.00;66.30;;;;;;6153523;28;80735;-61
2022/08/26 09:42:11;;;;;;;14.52;7.32;;;27.00;66.40;;;;;;6168161;28;80594;-61
2022/08/26 09:45:12;;;;;;;18.63;7.53;;;27.10;66.30;;;;;;6173482;28;85262;-61
2022/08/26 09:48:12;;;;;;;22.77;7.05;;;27.10;66.70;;;;;;6157449;28;82813;-61
2022/08/26 09:51:13;;;;;;;19.33;6.68;;;27.10;67.50;;;;;;6175281;28;81230;-60
2022/08/26 09:54:13;;;;;;;15.10;6.38;;;27.20;67.50;;;;;;6147211;28;85643;-61
2022/08/26 09:57:15;;;;;;;13.30;6.75;;;27.20;67.30;;;;;;6140743;28;82693;-60
2022/08/26 10:00:15;;;;;;;13.05;6.60;;;27.20;68.50;;;;;;6149242;28;80469;-60
2022/08/26 10:03:16;;;;;;;23.40;6.75;;;27.30;68.10;;;;;;6154067;28;80329;-61
2022/08/26 10:06:17;;;;;;;12.98;5.80;;;27.30;68.10;;;;;;6168623;28;80495;-60
2022/08/26 10:09:18;;;;;;;9.18;5.32;;;27.40;67.70;;;;;;6171732;28;80615;-60
2022/08/26 10:12:20;;;;;;;12.68;6.20;;;27.40;66.80;;;;;;6170707;28;80673;-59
2022/08/26 10:15:20;;;;;;;10.75;5.82;;;27.40;66.60;;;;;;6170576;28;80385;-59
2022/08/26 10:18:20;;;;;;;12.45;5.22;;;27.50;63.50;;;;;;6172037;28;86778;-62
2022/08/26 10:21:21;;;;;;;16.50;5.63;;;27.60;63.70;;;;;;6166189;28;83080;-60
2022/08/26 10:24:22;;;;;;;16.75;6.90;;;27.60;64.20;;;;;;6171247;28;80401;-62
2022/08/26 10:27:22;;;;;;;13.52;5.38;;;27.50;63.00;;;;;;6159468;28;80651;-58
2022/08/26 10:30:23;;;;;;;13.60;5.72;;;27.50;63.40;;;;;;6171908;28;81090;-60
2022/08/26 10:33:24;;;;;;;11.77;5.07;;;27.60;63.30;;;;;;6173717;28;80622;-60
2022/08/26 10:39:44;;;;;;;11.80;4.72;;;27.60;62.30;;;;;;6171551;28;82058;-62
2022/08/26 10:42:44;;;;;;;12.40;4.70;;;27.50;62.30;;;;;;6170887;28;81161;-62
2022/08/26 10:45:45;;;;;;;23.55;5.93;;;27.50;62.00;;;;;;6157782;28;81304;-61
2022/08/26 10:48:45;;;;;;;16.77;5.53;;;27.50;61.70;;;;;;6137641;28;86120;-60
2022/08/26 10:51:46;;;;;;;9.27;4.72;;;27.50;62.00;;;;;;6142740;28;80576;-60
2022/08/26 10:54:46;;;;;;;17.38;5.60;;;27.60;61.70;;;;;;6170514;28;80579;-59
2022/08/26 10:57:47;;;;;;;9.13;4.88;;;27.60;62.50;;;;;;6170203;28;80746;-59
2022/08/26 11:04:07;;;;;;;11.27;4.65;;;27.50;60.90;;;;;;6170395;28;80935;-58
2022/08/26 11:07:07;;;;;;;21.42;4.45;;;27.60;60.70;;;;;;6186464;28;82667;-58
2022/08/26 11:10:08;;;;;;;16.17;4.88;;;27.50;59.20;;;;;;6175401;28;81779;-58
2022/08/26 11:13:09;;;;;;;14.38;5.43;;;27.60;58.70;;;;;;6188810;28;80440;-60
2022/08/26 11:16:09;;;;;;;12.38;4.60;;;27.60;58.80;;;;;;6200404;28;81319;-60
2022/08/26 11:19:10;;;;;;;5.35;3.90;;;27.80;58.30;;;;;;6182908;28;81473;-61
2022/08/26 11:22:10;;;;;;;11.38;5.25;;;27.90;58.40;;;;;;6188007;28;80732;-61
2022/08/26 11:25:11;;;;;;;12.25;4.40;;;28.20;56.40;;;;;;6169005;28;80798;-62
2022/08/26 11:28:11;;;;;;;9.15;3.97;;;28.10;58.20;;;;;;6188425;28;81423;-60
2022/08/26 11:31:12;;;;;;;6.25;4.13;;;28.10;58.70;;;;;;6202882;28;84861;-60
2022/08/26 11:34:12;;;;;;;9.48;4.00;;;28.10;58.60;;;;;;6194980;28;80317;-64
2022/08/26 11:37:13;;;;;;;25.00;3.80;;;28.00;58.30;;;;;;6198985;28;82717;-58
2022/08/26 11:40:13;;;;;;;13.07;4.22;;;28.00;58.60;;;;;;6147700;28;85586;-59
2022/08/26 11:43:14;;;;;;;10.18;3.83;;;27.90;57.40;;;;;;6186227;28;81696;-60
2022/08/26 11:46:15;;;;;;;6.05;3.70;;;28.00;57.60;;;;;;6190342;28;84659;-59
2022/08/26 11:49:15;;;;;;;6.55;4.32;;;28.00;57.90;;;;;;6185529;28;80494;-58
2022/08/26 11:52:16;;;;;;;7.88;3.80;;;28.00;57.30;;;;;;6189382;28;80538;-58
2022/08/26 11:55:16;;;;;;;9.57;3.78;;;28.00;57.60;;;;;;6201371;28;80642;-58
2022/08/26 11:58:17;;;;;;;9.73;4.03;;;28.00;57.10;;;;;;6190778;28;80635;-58
2022/08/26 12:01:17;;;;;;;9.23;3.78;;;27.90;55.70;;;;;;6189778;28;80342;-58
2022/08/26 12:04:17;;;;;;;10.18;3.30;;;28.10;56.40;;;;;;6195876;28;81452;-57
2022/08/26 12:07:18;;;;;;;8.90;3.90;;;28.10;56.40;;;;;;6192368;28;80430;-57
2022/08/26 12:10:18;;;;;;;9.18;4.10;;;28.10;56.30;;;;;;6194173;28;80521;-58
2022/08/26 12:13:19;;;;;;;5.93;3.63;;;28.40;50.10;;;;;;6193837;28;81255;-57
2022/08/26 12:16:19;;;;;;;8.10;3.40;;;28.60;50.60;;;;;;6193157;28;81527;-58
2022/08/26 12:19:20;;;;;;;6.00;3.50;;;28.70;49.30;;;;;;6186705;28;84645;-58
2022/08/26 12:22:20;;;;;;;6.45;3.35;;;28.80;48.80;;;;;;6185022;28;83254;-59
2022/08/26 12:25:21;;;;;;;6.63;3.22;;;28.90;50.00;;;;;;6188055;28;81383;-58
2022/08/26 12:28:22;;;;;;;6.18;3.33;;;28.70;51.40;;;;;;6192247;28;81134;-58
2022/08/26 12:31:22;;;;;;;6.38;3.65;;;28.80;48.40;;;;;;6175561;28;81180;-58
2022/08/26 12:34:24;;;;;;;10.93;3.47;;;28.90;49.20;;;;;;6194199;28;81127;-58
2022/08/26 12:37:25;;;;;;;4.93;3.17;;;28.70;49.60;;;;;;6170076;28;82845;-57
2022/08/26 12:40:26;;;;;;;7.65;3.40;;;28.70;47.80;;;;;;6159322;28;80930;-57
2022/08/26 12:43:26;;;;;;;9.65;2.90;;;28.60;49.00;;;;;;6197707;28;80098;-58
2022/08/26 12:46:27;;;;;;;5.47;3.20;;;28.60;49.70;;;;;;6187242;28;80850;-58
2022/08/26 12:49:27;;;;;;;5.70;3.30;;;28.60;50.70;;;;;;6202618;28;83932;-58
2022/08/26 12:52:30;;;;;;;6.13;3.40;;;28.40;49.40;;;;;;6192821;28;81251;-58
2022/08/26 12:55:31;;;;;;;7.95;3.60;;;28.40;49.00;;;;;;6194632;28;80491;-59
2022/08/26 12:58:31;;;;;;;7.07;3.38;;;28.50;48.50;;;;;;6194650;28;80434;-59
2022/08/26 13:01:34;;;;;;;7.25;3.38;;;28.50;46.70;;;;;;6198583;28;80546;-58
2022/08/26 13:04:34;;;;;;;7.28;3.20;;;28.70;45.00;;;;;;6194490;28;81804;-59
2022/08/26 13:07:35;;;;;;;6.55;2.80;;;28.70;48.50;;;;;;6188001;28;86797;-59
2022/08/26 13:10:35;;;;;;;11.10;2.83;;;28.60;48.90;;;;;;6187556;28;82308;-58
2022/08/26 13:13:36;;;;;;;5.35;3.40;;;28.50;48.10;;;;;;6189338;28;81112;-58
2022/08/26 13:16:36;;;;;;;6.93;3.33;;;28.70;46.90;;;;;;6165202;28;81753;-58
2022/08/26 13:19:37;;;;;;;9.40;3.95;;;28.60;48.60;;;;;;6176971;28;80338;-59
2022/08/26 13:22:37;;;;;;;4.82;3.15;;;28.50;48.30;;;;;;6173046;28;82204;-57
2022/08/26 13:25:38;;;;;;;6.10;3.35;;;28.70;44.50;;;;;;6178365;28;82602;-58
2022/08/26 13:28:38;;;;;;;9.82;3.70;;;28.80;45.20;;;;;;6168127;28;80493;-58
2022/08/26 13:31:39;;;;;;;6.65;3.20;;;28.80;46.10;;;;;;6171221;28;81183;-57
2022/08/26 13:34:39;;;;;;;6.85;3.13;;;28.80;45.30;;;;;;6143465;28;87658;-58
2022/08/26 13:37:40;;;;;;;7.88;2.92;;;28.90;46.40;;;;;;6163775;28;80918;-57
2022/08/26 13:40:41;;;;;;;15.20;3.40;;;28.80;47.00;;;;;;6178506;28;81499;-57
2022/08/26 13:43:41;;;;;;;6.63;3.22;;;28.70;46.60;;;;;;6176393;28;82786;-58
2022/08/26 13:46:41;;;;;;;6.90;3.53;;;28.60;46.90;;;;;;6175314;28;81214;-58
2022/08/26 13:49:42;;;;;;;10.80;3.67;;;28.60;45.80;;;;;;6176107;28;80435;-59
2022/08/26 13:52:43;;;;;;;8.23;3.42;;;28.50;47.20;;;;;;6176616;28;82180;-59
2022/08/26 13:55:43;;;;;;;6.63;2.55;;;28.40;46.80;;;;;;6162413;28;80746;-58
2022/08/26 13:58:44;;;;;;;6.97;3.17;;;28.30;47.40;;;;;;6181794;28;80565;-59
2022/08/26 14:01:44;;;;;;;9.13;3.30;;;28.40;46.00;;;;;;6168978;28;81167;-58
2022/08/26 14:04:45;;;;;;;7.60;2.63;;;28.50;46.20;;;;;;6180414;28;80398;-58
2022/08/26 14:07:45;;;;;;;4.60;2.80;;;28.60;46.10;;;;;;6175912;28;80992;-58
2022/08/26 14:10:46;;;;;;;9.05;3.10;;;28.60;47.60;;;;;;6163272;28;86790;-58
2022/08/26 14:13:46;;;;;;;4.35;3.00;;;28.60;46.80;;;;;;6148687;28;83957;-58
2022/08/26 14:16:48;;;;;;;5.45;2.85;;;28.70;44.90;;;;;;6148839;28;85771;-59
2022/08/26 14:19:49;;;;;;;5.53;3.05;;;28.70;46.30;;;;;;6154447;28;80943;-58
2022/08/26 14:22:49;;;;;;;4.60;3.58;;;28.60;46.70;;;;;;6167263;28;81579;-58
2022/08/26 14:25:50;;;;;;;5.22;3.28;;;28.50;46.30;;;;;;6161357;28;80676;-59
2022/08/26 14:28:50;;;;;;;7.20;3.10;;;28.40;46.20;;;;;;6146558;28;81531;-60
2022/08/26 14:31:51;;;;;;;8.27;3.35;;;28.50;47.40;;;;;;6155627;28;81206;-59
2022/08/26 14:34:52;;;;;;;5.60;3.35;;;28.40;47.50;;;;;;6152525;28;83214;-58
2022/08/26 14:37:52;;;;;;;8.82;3.38;;;28.30;46.90;;;;;;6145150;28;82322;-60
2022/08/26 14:40:53;;;;;;;8.05;3.63;;;28.30;47.30;;;;;;6150612;28;80918;-59
2022/08/26 14:43:56;;;;;;;8.43;3.17;;;28.40;47.10;;;;;;6173242;28;82344;-57
2022/08/26 14:46:58;;;;;;;4.22;3.08;;;28.40;47.80;;;;;;6172593;28;80367;-59
2022/08/26 14:49:58;;;;;;;6.07;3.17;;;28.30;48.20;;;;;;6177034;28;80528;-59
2022/08/26 14:56:18;;;;;;;7.63;3.25;;;28.30;48.70;;;;;;6174774;28;85456;-60
2022/08/26 14:59:19;;;;;;;7.15;3.30;;;28.30;48.10;;;;;;6176258;28;80804;-60
2022/08/26 15:02:21;;;;;;;6.60;2.70;;;28.30;47.70;;;;;;6169386;28;80550;-59
2022/08/26 15:05:22;;;;;;;13.07;2.97;;;28.30;48.30;;;;;;6184719;28;81719;-59
2022/08/26 15:08:22;;;;;;;8.18;3.40;;;28.30;49.20;;;;;;6175988;28;81619;-60
2022/08/26 15:11:23;;;;;;;4.90;2.97;;;28.30;48.80;;;;;;6177783;28;85816;-59
2022/08/26 15:14:23;;;;;;;9.00;3.83;;;28.30;49.30;;;;;;6171381;28;81457;-58
2022/08/26 15:17:25;;;;;;;7.45;3.53;;;28.20;49.40;;;;;;6177214;28;84342;-64
2022/08/26 15:20:25;;;;;;;7.25;3.08;;;28.20;49.40;;;;;;6176088;28;88179;-58
2022/08/26 15:23:25;;;;;;;5.45;3.03;;;28.20;49.40;;;;;;6179869;28;81376;-59
2022/08/26 15:26:26;;;;;;;8.60;3.63;;;28.20;49.50;;;;;;6176065;28;82849;-57
2022/08/26 15:29:27;;;;;;;6.93;3.17;;;28.20;49.80;;;;;;6173666;28;80469;-58
2022/08/26 15:32:29;;;;;;;6.85;3.28;;;28.30;49.70;;;;;;6175427;28;86020;-58
2022/08/26 15:35:29;;;;;;;11.00;2.78;;;28.20;48.90;;;;;;6160806;28;83677;-59
2022/08/26 15:38:30;;;;;;;8.85;3.72;;;28.30;48.90;;;;;;6161148;28;80956;-58
2022/08/26 15:41:31;;;;;;;4.25;3.35;;;28.30;49.00;;;;;;6145042;28;83714;-60
2022/08/26 15:44:32;;;;;;;6.50;3.60;;;28.30;49.50;;;;;;6187003;28;80553;-59
2022/08/26 15:47:33;;;;;;;5.03;2.97;;;28.20;49.00;;;;;;6152451;28;81853;-58