Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:48;;;;;;;5.82;2.67;;;;;;;20.17;59.15;94824.31;4193766;28;20049;-74
2023/09/04 00:03:50;;;;;;;10.07;2.97;;;;;;;20.22;61.15;94825.31;4191244;28;20658;-77
2023/09/04 00:05:52;;;;;;;11.27;2.55;;;;;;;20.26;60.51;94812.38;4193221;28;20135;-77
2023/09/04 00:07:54;;;;;;;5.35;2.63;;;;;;;20.25;60.24;94797.47;4190524;28;20140;-78
2023/09/04 00:09:56;;;;;;;5.85;2.53;;;;;;;20.27;60.82;94803.38;4178936;28;20061;-75
2023/09/04 00:11:58;;;;;;;5.45;2.75;;;;;;;20.27;60.89;94800.72;4180948;28;20500;-76
2023/09/04 00:14:00;;;;;;;6.18;2.65;;;;;;;20.27;61.33;94800.72;4191006;28;20167;-75
2023/09/04 00:16:02;;;;;;;7.53;3.22;;;;;;;20.20;62.35;94808.75;4185412;28;20076;-75
2023/09/04 00:18:04;;;;;;;7.40;3.20;;;;;;;20.19;62.83;94793.00;4192678;28;20422;-74
2023/09/04 00:20:06;;;;;;;7.55;3.20;;;;;;;20.16;63.39;94788.13;4175477;28;20132;-75
2023/09/04 00:22:10;;;;;;;7.80;2.72;;;;;;;20.07;62.29;94794.72;4186492;28;20048;-75
2023/09/04 00:24:12;;;;;;;9.60;3.05;;;;;;;20.05;62.36;94792.31;4188905;28;20044;-72
2023/09/04 00:26:13;;;;;;;7.45;3.08;;;;;;;20.05;63.42;94785.13;4195694;28;20056;-74
2023/09/04 00:28:18;;;;;;;5.28;2.78;;;;;;;20.09;63.89;94774.88;4194506;28;20059;-73
2023/09/04 00:30:20;;;;;;;9.43;3.25;;;;;;;20.06;64.09;94775.31;4182992;28;20052;-75
2023/09/04 00:32:21;;;;;;;7.85;3.15;;;;;;;20.04;64.55;94764.06;4185216;28;20364;-75
2023/09/04 00:34:23;;;;;;;7.60;3.30;;;;;;;19.99;64.58;94761.25;4184184;28;20107;-74
2023/09/04 00:36:25;;;;;;;8.95;3.00;;;;;;;19.92;64.45;94763.13;4194533;28;20090;-75
2023/09/04 00:38:26;;;;;;;5.80;3.28;;;;;;;19.84;65.06;94765.03;4189939;28;20049;-75
2023/09/04 00:40:28;;;;;;;6.18;3.03;;;;;;;19.78;65.55;94762.41;4181115;28;20046;-76
2023/09/04 00:42:30;;;;;;;6.03;3.70;;;;;;;19.72;65.39;94758.75;4187959;28;20048;-75
2023/09/04 00:44:31;;;;;;;5.18;2.85;;;;;;;19.68;66.45;94754.06;4187713;28;20088;-74
2023/09/04 00:46:35;;;;;;;5.70;2.88;;;;;;;19.67;65.70;94747.94;4175527;28;20059;-75
2023/09/04 00:48:38;;;;;;;4.90;2.90;;;;;;;19.68;65.83;94735.44;4175153;28;20501;-73
2023/09/04 00:50:42;;;;;;;6.18;3.00;;;;;;;19.68;65.70;94727.47;4168673;28;20066;-74
2023/09/04 00:52:43;;;;;;;5.55;3.28;;;;;;;19.71;64.66;94727.09;4193277;28;20054;-73
2023/09/04 00:54:49;;;;;;;3.83;2.63;;;;;;;19.73;64.45;94725.03;4164267;28;20124;-74
2023/09/04 00:56:51;;;;;;;5.18;2.97;;;;;;;19.78;63.86;94715.38;4162818;28;21272;-75
2023/09/04 00:58:53;;;;;;;6.18;2.65;;;;;;;19.84;62.44;94719.84;4162322;28;20148;-74
2023/09/04 01:00:55;;;;;;;5.25;2.75;;;;;;;19.86;62.50;94722.28;4173485;28;20045;-74
2023/09/04 01:02:59;;;;;;;4.68;2.70;;;;;;;19.80;63.84;94726.59;4171440;28;20076;-75
2023/09/04 01:05:01;;;;;;;3.78;3.08;;;;;;;19.57;63.77;94726.31;4190066;28;20040;-75
2023/09/04 01:07:03;;;;;;;5.63;3.10;;;;;;;19.58;64.67;94720.81;4181089;28;20128;-74
2023/09/04 01:09:05;;;;;;;5.13;3.00;;;;;;;19.63;65.23;94718.31;4163453;28;20156;-75
2023/09/04 01:11:35;;;;;;;4.63;2.78;;;;;;;19.65;65.21;94708.28;4182680;28;20049;-75
2023/09/04 01:13:44;;;;;;;6.22;3.17;;;;;;;19.69;65.54;94708.66;4191213;28;20193;-75
2023/09/04 01:15:46;;;;;;;7.25;3.08;;;;;;;19.75;65.64;94707.03;4185673;28;20161;-76
2023/09/04 01:17:49;;;;;;;7.65;3.20;;;;;;;19.75;65.91;94699.88;4151803;28;20053;-74
2023/09/04 01:19:51;;;;;;;5.82;3.13;;;;;;;19.71;65.83;94703.19;4174822;28;20053;-75
2023/09/04 01:21:52;;;;;;;6.28;3.10;;;;;;;19.68;65.65;94696.44;4172910;28;20082;-75
2023/09/04 01:23:54;;;;;;;8.05;3.22;;;;;;;19.68;65.87;94704.41;4178513;28;20049;-74
2023/09/04 01:26:15;;;;;;;6.07;3.45;;;;;;;19.69;65.99;94699.88;4188811;28;20102;-74
2023/09/04 01:28:27;;;;;;;5.10;3.38;;;;;;;19.70;65.95;94701.53;4189734;28;20054;-73
2023/09/04 01:31:03;;;;;;;6.65;3.20;;;;;;;19.68;65.12;94691.09;4172567;28;20084;-75
2023/09/04 01:33:08;;;;;;;6.25;3.72;;;;;;;19.63;65.09;94686.41;4169632;28;20049;-76
2023/09/04 01:35:12;;;;;;;3.58;3.05;;;;;;;19.65;64.98;94687.00;4182618;28;20052;-76
2023/09/04 01:37:16;;;;;;;5.78;2.75;;;;;;;19.64;64.77;94687.25;4161260;28;20140;-74
2023/09/04 01:39:18;;;;;;;6.50;3.40;;;;;;;19.61;64.58;94691.13;4160610;28;20444;-74
2023/09/04 01:41:20;;;;;;;6.35;3.45;;;;;;;19.58;64.08;94683.59;4167465;28;20484;-75
2023/09/04 01:43:22;;;;;;;5.07;3.40;;;;;;;19.59;64.27;94687.06;4191848;28;20048;-74
2023/09/04 01:45:23;;;;;;;5.45;3.00;;;;;;;19.53;63.79;94688.75;4191819;28;20048;-73
2023/09/04 01:47:25;;;;;;;5.78;3.63;;;;;;;19.47;64.21;94681.63;4176030;28;20420;-74
2023/09/04 01:49:27;;;;;;;5.10;3.50;;;;;;;19.43;64.25;94680.44;4196220;28;20471;-73
2023/09/04 01:51:30;;;;;;;5.70;3.45;;;;;;;19.40;64.41;94684.34;4174888;28;20498;-74
2023/09/04 01:53:32;;;;;;;3.75;3.35;;;;;;;19.34;64.74;94679.88;4190968;28;20383;-74
2023/09/04 01:55:36;;;;;;;3.80;3.40;;;;;;;19.31;65.23;94685.59;4192916;28;20117;-73
2023/09/04 01:57:40;;;;;;;4.63;3.38;;;;;;;19.18;65.64;94683.84;4191249;28;20040;-75
2023/09/04 01:59:42;;;;;;;3.38;3.08;;;;;;;19.13;65.31;94688.97;4193019;28;20468;-75
2023/09/04 02:01:43;;;;;;;4.13;3.05;;;;;;;19.14;65.12;94689.78;4190432;28;20111;-76
2023/09/04 02:03:54;;;;;;;3.83;3.28;;;;;;;19.14;65.34;94687.94;4190516;28;20153;-75
2023/09/04 02:05:56;;;;;;;3.88;3.17;;;;;;;19.04;64.85;94695.56;4177296;28;20045;-75
2023/09/04 02:07:58;;;;;;;4.75;3.58;;;;;;;19.05;64.82;94696.38;4174490;28;20041;-73
2023/09/04 02:09:59;;;;;;;3.53;3.22;;;;;;;19.06;64.81;94690.03;4195692;28;20064;-75
2023/09/04 02:12:01;;;;;;;3.97;3.58;;;;;;;19.06;64.55;94690.03;4195092;28;20044;-76
2023/09/04 02:14:04;;;;;;;3.70;3.38;;;;;;;19.04;64.25;94690.25;4176201;28;20421;-73
2023/09/04 02:16:06;;;;;;;3.97;3.20;;;;;;;18.97;63.57;94684.16;4183771;28;20476;-74
2023/09/04 02:18:08;;;;;;;7.53;3.30;;;;;;;18.90;63.69;94689.47;4171502;28;20060;-75
2023/09/04 02:20:10;;;;;;;4.45;3.22;;;;;;;18.83;63.69;94689.50;4182603;28;20204;-74
2023/09/04 02:22:13;;;;;;;3.60;3.05;;;;;;;18.83;63.34;94684.22;4193749;28;20060;-74
2023/09/04 02:24:14;;;;;;;3.88;3.33;;;;;;;18.79;64.05;94698.91;4180077;28;20056;-73
2023/09/04 02:26:17;;;;;;;3.40;3.03;;;;;;;18.74;64.03;94690.75;4187931;28;20139;-75
2023/09/04 02:28:19;;;;;;;3.58;3.28;;;;;;;18.73;63.86;94691.75;4197297;28;20063;-74
2023/09/04 02:30:21;;;;;;;3.95;3.55;;;;;;;18.74;64.16;94689.94;4193685;28;20110;-72
2023/09/04 02:32:22;;;;;;;4.03;3.40;;;;;;;18.77;63.50;94684.22;4185534;28;20074;-74
2023/09/04 02:34:24;;;;;;;5.82;3.40;;;;;;;18.78;63.86;94683.22;4195733;28;20117;-74
2023/09/04 02:36:26;;;;;;;8.52;3.65;;;;;;;18.82;63.58;94682.59;4194717;28;20049;-74
2023/09/04 02:38:28;;;;;;;3.88;3.47;;;;;;;18.86;63.50;94685.63;4176356;28;20483;-73
2023/09/04 02:40:29;;;;;;;3.90;3.25;;;;;;;18.81;63.43;94677.50;4193901;28;20056;-75
2023/09/04 02:42:31;;;;;;;4.93;3.58;;;;;;;18.80;63.48;94682.00;4165424;28;20050;-74
2023/09/04 02:44:33;;;;;;;7.43;3.20;;;;;;;18.85;63.19;94680.53;4192398;28;20399;-75
2023/09/04 02:46:36;;;;;;;3.45;3.15;;;;;;;18.85;63.30;94686.66;4191964;28;20048;-74
2023/09/04 02:48:40;;;;;;;4.60;3.40;;;;;;;18.88;63.27;94672.16;4193366;28;20055;-75
2023/09/04 02:50:41;;;;;;;4.65;3.67;;;;;;;18.90;62.95;94678.06;4182968;28;20124;-73
2023/09/04 02:52:44;;;;;;;3.22;2.92;;;;;;;18.94;62.30;94684.56;4193927;28;20059;-74
2023/09/04 02:54:46;;;;;;;5.10;3.22;;;;;;;18.92;61.92;94676.81;4186770;28;20041;-73
2023/09/04 02:56:48;;;;;;;3.95;3.08;;;;;;;18.95;61.68;94680.88;4190715;28;20075;-72
2023/09/04 02:58:50;;;;;;;3.85;3.03;;;;;;;18.95;61.87;94681.72;4180777;28;20435;-74
2023/09/04 03:00:52;;;;;;;4.07;3.05;;;;;;;18.93;61.50;94677.63;4191657;28;20045;-73
2023/09/04 03:02:53;;;;;;;3.22;2.70;;;;;;;18.88;60.99;94688.06;4175503;28;20098;-76
2023/09/04 03:04:56;;;;;;;3.38;2.78;;;;;;;18.88;61.03;94680.13;4190525;28;20067;-76
2023/09/04 03:06:58;;;;;;;3.42;2.80;;;;;;;18.87;61.43;94683.81;4181092;28;20041;-73
2023/09/04 03:08:59;;;;;;;5.28;2.78;;;;;;;18.80;61.59;94678.53;4194306;28;20061;-76
2023/09/04 03:11:01;;;;;;;3.30;3.00;;;;;;;18.72;62.15;94674.22;4177343;28;20108;-73
2023/09/04 03:13:03;;;;;;;3.92;3.10;;;;;;;18.71;61.50;94669.94;4195167;28;20103;-74
2023/09/04 03:15:09;;;;;;;5.97;2.80;;;;;;;18.71;61.31;94675.22;4164936;28;20050;-76
2023/09/04 03:17:11;;;;;;;3.40;2.67;;;;;;;18.74;61.44;94664.22;4199216;28;20052;-74
2023/09/04 03:19:14;;;;;;;3.10;2.60;;;;;;;18.72;61.11;94665.47;4167968;28;20075;-74
2023/09/04 03:21:15;;;;;;;4.38;3.08;;;;;;;18.76;61.16;94653.41;4192693;28;20079;-76
2023/09/04 03:23:17;;;;;;;4.03;2.70;;;;;;;18.69;61.04;94656.09;4192661;28;20197;-74
2023/09/04 03:25:19;;;;;;;3.53;2.70;;;;;;;18.65;60.95;94657.53;4184783;28;20045;-74
2023/09/04 03:27:21;;;;;;;4.10;2.95;;;;;;;18.68;61.47;94664.25;4183013;28;20619;-76
2023/09/04 03:29:23;;;;;;;3.38;2.67;;;;;;;18.67;61.23;94667.91;4190936;28;20060;-75
2023/09/04 03:31:25;;;;;;;6.20;2.70;;;;;;;18.66;61.38;94668.94;4194136;28;20049;-75
2023/09/04 03:33:27;;;;;;;4.47;2.88;;;;;;;18.54;61.77;94669.59;4176902;28;20165;-76
2023/09/04 03:35:28;;;;;;;3.33;2.50;;;;;;;18.55;61.89;94670.41;4194436;28;20476;-74
2023/09/04 03:37:34;;;;;;;3.97;3.13;;;;;;;18.50;62.39;94667.56;4170484;28;20381;-75
2023/09/04 03:39:37;;;;;;;3.85;3.00;;;;;;;18.54;62.08;94674.06;4175992;28;20132;-75
2023/09/04 03:41:39;;;;;;;3.47;3.08;;;;;;;18.52;61.70;94676.97;4195451;28;20048;-75
2023/09/04 03:43:41;;;;;;;4.03;3.20;;;;;;;18.49;62.21;94671.25;4194255;28;20102;-75
2023/09/04 03:45:42;;;;;;;3.35;2.65;;;;;;;18.42;61.79;94677.38;4186446;28;20055;-74
2023/09/04 03:47:45;;;;;;;4.30;3.17;;;;;;;18.33;61.62;94680.47;4179956;28;20106;-71
2023/09/04 03:49:47;;;;;;;4.83;3.13;;;;;;;18.32;62.11;94674.34;4194524;28;20147;-74
2023/09/04 03:51:49;;;;;;;4.63;2.97;;;;;;;18.23;62.29;94675.59;4186937;28;20286;-74
2023/09/04 03:53:51;;;;;;;5.70;3.00;;;;;;;18.26;62.54;94682.31;4188034;28;20147;-74
2023/09/04 03:55:52;;;;;;;3.53;3.10;;;;;;;18.30;62.75;94686.16;4165188;28;20041;-76
2023/09/04 03:57:54;;;;;;;3.65;3.20;;;;;;;18.35;62.83;94676.59;4174482;28;20407;-75
2023/09/04 03:59:56;;;;;;;7.45;3.10;;;;;;;18.41;62.75;94685.53;4193161;28;20500;-76
2023/09/04 04:01:59;;;;;;;5.88;3.40;;;;;;;18.35;62.68;94679.25;4193930;28;20162;-75
2023/09/04 04:04:00;;;;;;;9.55;3.10;;;;;;;18.26;63.13;94677.00;4193136;28;20052;-77
2023/09/04 04:06:13;;;;;;;3.80;3.45;;;;;;;18.32;63.09;94678.81;4191540;28;20535;-76
2023/09/04 04:08:14;;;;;;;5.57;3.28;;;;;;;18.32;63.61;94681.47;4190483;28;20066;-76
2023/09/04 04:10:16;;;;;;;5.70;3.30;;;;;;;18.04;64.21;94679.06;4178629;28;20103;-76
2023/09/04 04:12:18;;;;;;;3.70;3.40;;;;;;;17.99;64.69;94677.84;4183985;28;20054;-73
2023/09/04 04:14:20;;;;;;;4.45;3.63;;;;;;;18.00;64.39;94681.31;4194236;28;20071;-75
2023/09/04 04:16:22;;;;;;;6.20;3.78;;;;;;;18.01;64.40;94678.47;4174457;28;20045;-74
2023/09/04 04:18:24;;;;;;;5.88;3.45;;;;;;;17.98;64.25;94686.84;4193486;28;20491;-75
2023/09/04 04:20:27;;;;;;;4.57;3.72;;;;;;;17.99;64.40;94677.84;4192671;28;20063;-75
2023/09/04 04:22:28;;;;;;;4.90;3.55;;;;;;;18.04;64.34;94679.06;4194217;28;20071;-76
2023/09/04 04:24:30;;;;;;;4.82;3.42;;;;;;;18.13;64.28;94672.53;4180554;28;20075;-75
2023/09/04 04:26:32;;;;;;;3.75;3.30;;;;;;;18.10;63.95;94673.75;4182802;28;20060;-74
2023/09/04 04:28:34;;;;;;;5.53;3.38;;;;;;;18.07;63.78;94676.84;4187594;28;20464;-76
2023/09/04 04:30:36;;;;;;;3.95;3.30;;;;;;;18.04;63.30;94679.06;4182411;28;20422;-77
2023/09/04 04:32:38;;;;;;;3.90;3.50;;;;;;;17.95;63.44;94671.34;4162507;28;20112;-76
2023/09/04 04:34:41;;;;;;;4.63;3.50;;;;;;;17.93;63.24;94673.38;4189093;28;20059;-72
2023/09/04 04:36:43;;;;;;;4.90;2.67;;;;;;;17.96;63.17;94672.13;4179641;28;20136;-78
2023/09/04 04:38:44;;;;;;;5.53;3.30;;;;;;;17.91;63.31;94682.56;4172662;28;20090;-75
2023/09/04 04:40:46;;;;;;;3.42;2.95;;;;;;;17.91;63.04;94686.00;4184325;28;20052;-76
2023/09/04 04:42:49;;;;;;;3.72;2.83;;;;;;;17.76;63.24;94675.59;4164408;28;20096;-78
2023/09/04 04:44:52;;;;;;;6.07;3.08;;;;;;;17.86;63.38;94677.06;4187582;28;20049;-76
2023/09/04 04:46:53;;;;;;;6.10;3.33;;;;;;;17.89;63.32;94682.75;4167965;28;20049;-76
2023/09/04 04:48:55;;;;;;;3.75;3.03;;;;;;;17.97;62.83;94679.91;4181630;28;20048;-74
2023/09/04 04:50:57;;;;;;;4.57;2.90;;;;;;;17.90;62.59;94673.00;4170149;28;20386;-76
2023/09/04 04:52:58;;;;;;;3.53;3.00;;;;;;;17.81;62.96;94673.16;4174053;28;20092;-75
2023/09/04 04:55:00;;;;;;;3.83;2.75;;;;;;;17.74;62.94;94671.50;4165648;28;20118;-75
2023/09/04 04:57:02;;;;;;;3.72;2.63;;;;;;;17.73;62.80;94673.34;4191628;28;20496;-78
2023/09/04 04:59:04;;;;;;;7.45;2.60;;;;;;;17.72;62.82;94671.72;4175968;28;20061;-78
2023/09/04 05:01:06;;;;;;;3.92;2.50;;;;;;;17.75;62.49;94679.28;4193670;28;20091;-76
2023/09/04 05:03:09;;;;;;;2.73;2.30;;;;;;;17.78;62.47;94678.03;4193547;28;20080;-72
2023/09/04 05:05:10;;;;;;;6.50;2.97;;;;;;;17.83;62.32;94670.31;4190407;28;20044;-77
2023/09/04 05:07:13;;;;;;;3.83;2.25;;;;;;;17.78;62.56;94680.69;4193664;28;20102;-78
2023/09/04 05:09:15;;;;;;;9.38;2.63;;;;;;;17.73;62.77;94673.34;4192810;28;20044;-77
2023/09/04 05:11:17;;;;;;;3.95;2.65;;;;;;;17.76;62.40;94672.94;4194757;28;20052;-77
2023/09/04 05:13:19;;;;;;;7.63;2.53;;;;;;;17.77;62.13;94671.94;4185631;28;20228;-76
2023/09/04 05:15:20;;;;;;;6.53;2.75;;;;;;;17.83;62.16;94659.72;4192200;28;20275;-74
2023/09/04 05:17:22;;;;;;;5.13;2.70;;;;;;;17.95;61.69;94671.34;4189617;28;20044;-76
2023/09/04 05:19:24;;;;;;;3.88;2.72;;;;;;;18.03;61.40;94666.84;4179028;28;20225;-76
2023/09/04 05:21:26;;;;;;;3.28;2.60;;;;;;;17.97;61.53;94671.94;4178268;28;20057;-76
2023/09/04 05:23:27;;;;;;;4.85;3.10;;;;;;;17.91;61.65;94671.94;4186610;28;20048;-76
2023/09/04 05:25:29;;;;;;;5.07;2.22;;;;;;;17.93;61.82;94676.03;4193086;28;20072;-77
2023/09/04 05:27:31;;;;;;;3.95;2.55;;;;;;;17.98;61.36;94670.94;4195010;28;20057;-76
2023/09/04 05:29:32;;;;;;;3.90;2.63;;;;;;;18.04;61.37;94669.28;4198582;28;20126;-76
2023/09/04 05:31:34;;;;;;;2.95;2.53;;;;;;;17.98;61.17;94670.94;4201099;28;20170;-77
2023/09/04 05:33:36;;;;;;;3.42;2.60;;;;;;;17.98;61.16;94668.28;4188666;28;20045;-76
2023/09/04 05:35:38;;;;;;;3.63;2.40;;;;;;;17.99;61.20;94674.41;4179496;28;20443;-76
2023/09/04 05:37:40;;;;;;;5.35;2.72;;;;;;;18.01;60.94;94673.16;4190723;28;20052;-75
2023/09/04 05:39:41;;;;;;;4.47;2.58;;;;;;;18.01;60.78;94664.41;4181833;28;20053;-75
2023/09/04 05:41:44;;;;;;;2.95;2.60;;;;;;;18.01;60.27;94659.91;4166258;28;20378;-76
2023/09/04 05:43:46;;;;;;;3.23;2.90;;;;;;;18.02;60.39;94671.31;4187566;28;20045;-79
2023/09/04 05:45:48;;;;;;;4.20;2.83;;;;;;;17.87;60.83;94670.72;4196436;28;20446;-78
2023/09/04 05:47:51;;;;;;;4.20;2.80;;;;;;;17.85;60.61;94664.81;4171064;28;20053;-76
2023/09/04 05:49:52;;;;;;;3.70;3.00;;;;;;;17.81;60.44;94659.09;4191728;28;20052;-75
2023/09/04 05:51:54;;;;;;;4.55;3.10;;;;;;;17.78;60.48;94660.31;4187554;28;20055;-76
2023/09/04 05:53:56;;;;;;;3.70;3.22;;;;;;;17.74;60.63;94655.63;4192492;28;20048;-75
2023/09/04 05:56:09;;;;;;;3.47;2.60;;;;;;;17.72;60.44;94663.75;4196385;28;20041;-78
2023/09/04 05:58:11;;;;;;;5.93;3.10;;;;;;;17.77;60.24;94657.88;4190096;28;20138;-77
2023/09/04 06:00:13;;;;;;;3.67;3.35;;;;;;;17.78;60.43;94649.69;4167245;28;20475;-77
2023/09/04 06:02:15;;;;;;;4.22;3.83;;;;;;;17.83;60.02;94662.38;4195033;28;20480;-75
2023/09/04 06:04:17;;;;;;;3.78;2.67;;;;;;;17.73;59.95;94661.94;4191261;28;20044;-76
2023/09/04 06:06:18;;;;;;;3.10;2.67;;;;;;;17.60;60.34;94658.28;4191549;28;20048;-75
2023/09/04 06:08:20;;;;;;;3.55;3.00;;;;;;;17.71;60.65;94661.34;4160834;28;20486;-75
2023/09/04 06:10:23;;;;;;;3.22;2.63;;;;;;;17.75;60.01;94650.13;4160649;28;20081;-79
2023/09/04 06:12:25;;;;;;;5.05;3.17;;;;;;;17.85;59.53;94656.88;4171966;28;20048;-75
2023/09/04 06:14:26;;;;;;;4.40;3.15;;;;;;;17.74;60.21;94652.97;4186606;28;20053;-74
2023/09/04 06:16:28;;;;;;;3.95;2.88;;;;;;;17.72;60.15;94661.09;4168083;28;20076;-73
2023/09/04 06:18:30;;;;;;;3.25;2.95;;;;;;;17.67;59.88;94662.75;4186267;28;20433;-78
2023/09/04 06:20:32;;;;;;;3.30;2.90;;;;;;;17.64;59.75;94655.19;4191292;28;20434;-75
2023/09/04 06:22:33;;;;;;;4.90;2.70;;;;;;;17.71;59.72;94650.75;4185102;28;20052;-75
2023/09/04 06:24:35;;;;;;;4.60;2.90;;;;;;;17.69;59.74;94658.06;4168344;28;20503;-73
2023/09/04 06:26:37;;;;;;;4.32;2.90;;;;;;;17.64;59.72;94652.56;4193997;28;20353;-75
2023/09/04 06:28:39;;;;;;;5.22;3.60;;;;;;;17.67;59.65;94652.97;4184600;28;20443;-76
2023/09/04 06:30:40;;;;;;;3.40;3.08;;;;;;;17.70;59.73;94651.75;4167259;28;20339;-77
2023/09/04 06:32:42;;;;;;;4.57;3.00;;;;;;;17.82;59.35;94658.09;4179092;28;20092;-75
2023/09/04 06:34:44;;;;;;;3.45;3.15;;;;;;;17.72;59.24;94660.31;4192665;28;20056;-74
2023/09/04 06:36:46;;;;;;;5.47;3.22;;;;;;;17.74;59.15;94660.91;4185294;28;20051;-72
2023/09/04 06:38:48;;;;;;;3.53;3.20;;;;;;;17.78;58.97;94659.50;4193111;28;20113;-77
2023/09/04 06:40:57;;;;;;;8.63;3.60;;;;;;;17.84;59.09;94661.34;4174098;28;20064;-75
2023/09/04 06:42:59;;;;;;;3.90;3.47;;;;;;;17.90;59.02;94657.91;4184376;28;20053;-76
2023/09/04 06:45:00;;;;;;;4.15;3.30;;;;;;;17.93;58.83;94664.63;4161094;28;20050;-76
2023/09/04 06:47:02;;;;;;;3.28;2.97;;;;;;;18.02;58.66;94673.97;4188133;28;20045;-77
2023/09/04 06:49:04;;;;;;;3.80;3.30;;;;;;;17.92;58.59;94673.59;4183472;28;20095;-77
2023/09/04 06:51:07;;;;;;;4.03;3.38;;;;;;;17.73;59.27;94675.19;4169963;28;20056;-75
2023/09/04 06:53:09;;;;;;;4.90;3.10;;;;;;;17.78;58.99;94676.19;4191144;28;20048;-75
2023/09/04 06:55:11;;;;;;;3.83;3.30;;;;;;;17.83;59.07;94672.97;4188348;28;20414;-76
2023/09/04 06:57:12;;;;;;;4.30;3.90;;;;;;;17.81;58.88;94672.34;4171472;28;20064;-75
2023/09/04 06:59:14;;;;;;;5.43;4.18;;;;;;;17.55;59.37;94670.47;4195080;28;20504;-78
2023/09/04 07:01:17;;;;;;;5.63;4.30;;;;;;;17.67;59.75;94671.50;4193772;28;20156;-77
2023/09/04 07:03:19;;;;;;;8.48;3.97;;;;;;;17.66;59.39;94674.34;4194512;28;20439;-75
2023/09/04 07:05:21;;;;;;;4.03;3.63;;;;;;;17.75;59.54;94681.09;4193075;28;20234;-77
2023/09/04 07:07:23;;;;;;;4.70;3.38;;;;;;;17.65;59.51;94665.59;4186022;28;20043;-74
2023/09/04 07:09:25;;;;;;;7.90;3.90;;;;;;;17.77;59.34;94674.59;4193892;28;20379;-78
2023/09/04 07:11:27;;;;;;;4.38;3.70;;;;;;;17.85;58.91;94680.72;4186339;28;20247;-74
2023/09/04 07:13:29;;;;;;;5.18;3.63;;;;;;;17.73;58.82;94670.72;4195331;28;20483;-75
2023/09/04 07:15:31;;;;;;;5.50;4.22;;;;;;;17.83;58.93;94672.97;4191141;28;20526;-76
2023/09/04 07:17:33;;;;;;;4.90;4.40;;;;;;;17.94;58.53;94671.53;4183349;28;20120;-75
2023/09/04 07:19:35;;;;;;;7.07;4.30;;;;;;;17.95;58.69;94673.97;4195682;28;20502;-76
2023/09/04 07:21:37;;;;;;;5.10;4.43;;;;;;;17.95;59.02;94679.28;4195269;28;20044;-77
2023/09/04 07:23:39;;;;;;;5.78;4.43;;;;;;;18.00;58.46;94684.81;4185836;28;20464;-78
2023/09/04 07:25:40;;;;;;;6.28;4.45;;;;;;;17.97;58.62;94687.84;4192870;28;20048;-76
2023/09/04 07:27:42;;;;;;;9.18;5.57;;;;;;;17.88;59.50;94697.03;4181349;28;20056;-76
2023/09/04 07:29:44;;;;;;;13.52;6.05;;;;;;;17.67;59.04;94697.19;4186657;28;20052;-76
2023/09/04 07:31:45;;;;;;;6.72;3.85;;;;;;;17.39;60.26;94699.00;4185752;28;20057;-76
2023/09/04 07:33:48;;;;;;;5.30;4.18;;;;;;;17.50;60.43;94692.28;4186301;28;20081;-75
2023/09/04 07:35:54;;;;;;;7.13;4.55;;;;;;;17.64;59.93;94694.94;4184242;28;20088;-76
2023/09/04 07:37:56;;;;;;;4.03;3.55;;;;;;;17.71;59.32;94699.22;4170761;28;20048;-75
2023/09/04 07:39:58;;;;;;;5.75;3.65;;;;;;;17.60;59.74;94703.31;4193452;28;20044;-76
2023/09/04 07:42:00;;;;;;;7.78;4.72;;;;;;;17.68;59.40;94690.88;4196625;28;20048;-74
2023/09/04 07:44:02;;;;;;;6.28;5.15;;;;;;;17.80;59.19;94687.41;4180033;28;20082;-76
2023/09/04 07:46:04;;;;;;;7.63;5.13;;;;;;;17.80;58.92;94684.75;4188065;28;20110;-75
2023/09/04 07:48:07;;;;;;;4.88;4.15;;;;;;;17.79;58.52;94683.16;4186715;28;20084;-76
2023/09/04 07:50:11;;;;;;;5.20;4.40;;;;;;;17.89;58.33;94688.03;4188134;28;20106;-76
2023/09/04 07:52:12;;;;;;;4.15;3.70;;;;;;;17.81;58.50;94685.59;4190869;28;20538;-76
2023/09/04 07:54:14;;;;;;;4.72;4.32;;;;;;;18.03;58.27;94682.75;4195639;28;20123;-75
2023/09/04 07:56:16;;;;;;;7.78;4.53;;;;;;;18.11;57.97;94687.81;4191551;28;20049;-76
2023/09/04 07:58:19;;;;;;;5.35;3.85;;;;;;;18.18;57.80;94692.13;4192957;28;20470;-80
2023/09/04 08:00:21;;;;;;;6.10;4.72;;;;;;;18.30;57.63;94679.03;4191786;28;20605;-77
2023/09/04 08:02:23;;;;;;;6.63;4.85;;;;;;;18.37;57.59;94679.84;4188497;28;20383;-78
2023/09/04 08:04:26;;;;;;;5.35;4.22;;;;;;;18.39;57.49;94688.41;4188972;28;20072;-76
2023/09/04 08:06:28;;;;;;;11.75;7.00;;;;;;;18.00;58.55;94690.09;4190044;28;20087;-77
2023/09/04 08:08:30;;;;;;;5.45;4.57;;;;;;;18.00;58.84;94691.91;4185067;28;20044;-77
2023/09/04 08:10:31;;;;;;;5.28;4.13;;;;;;;18.11;58.22;94693.97;4191519;28;20052;-77
2023/09/04 08:12:34;;;;;;;4.30;3.90;;;;;;;18.16;58.03;94690.69;4189879;28;20052;-76
2023/09/04 08:14:36;;;;;;;7.25;4.32;;;;;;;18.30;57.65;94686.16;4197522;28;20048;-77
2023/09/04 08:16:38;;;;;;;8.23;4.60;;;;;;;18.32;57.87;94687.59;4193943;28;20583;-77
2023/09/04 08:18:40;;;;;;;5.03;4.40;;;;;;;18.28;57.61;94686.38;4185575;28;20048;-75
2023/09/04 08:20:41;;;;;;;6.80;4.43;;;;;;;18.37;57.44;94690.44;4189366;28;20119;-75
2023/09/04 08:22:43;;;;;;;6.18;4.80;;;;;;;18.46;57.58;94696.34;4191349;28;20146;-75
2023/09/04 08:24:48;;;;;;;6.70;4.50;;;;;;;18.61;57.22;94688.16;4194648;28;20143;-75
2023/09/04 08:26:49;;;;;;;5.85;4.50;;;;;;;18.67;56.60;94689.13;4165809;28;20132;-77
2023/09/04 08:28:51;;;;;;;6.78;4.72;;;;;;;18.69;56.70;94692.41;4182393;28;20459;-76
2023/09/04 08:30:53;;;;;;;6.90;4.75;;;;;;;18.65;56.69;94689.38;4190834;28;20306;-76
2023/09/04 08:32:55;;;;;;;7.85;4.97;;;;;;;18.62;56.36;94689.75;4165843;28;20041;-77
2023/09/04 08:34:57;;;;;;;6.22;4.25;;;;;;;18.68;56.64;94688.94;4181166;28;20085;-75
2023/09/04 08:36:58;;;;;;;6.50;4.80;;;;;;;18.82;56.13;94687.91;4171417;28;20041;-77
2023/09/04 08:39:00;;;;;;;5.75;4.60;;;;;;;18.56;56.82;94683.47;4186755;28;20063;-76
2023/09/04 08:41:05;;;;;;;4.32;3.92;;;;;;;18.42;57.08;94689.81;4188691;28;20041;-75
2023/09/04 08:43:08;;;;;;;8.82;4.50;;;;;;;18.51;56.97;94687.75;4172522;28;20520;-73
2023/09/04 08:45:10;;;;;;;8.40;5.22;;;;;;;18.48;57.14;94685.53;4193924;28;20057;-76
2023/09/04 08:47:14;;;;;;;8.80;6.03;;;;;;;18.24;57.81;94685.19;4167912;28;20083;-76
2023/09/04 08:49:19;;;;;;;8.10;5.85;;;;;;;18.04;57.82;94674.59;4178733;28;20045;-75
2023/09/04 08:51:21;;;;;;;6.22;5.63;;;;;;;17.67;58.48;94683.94;4197952;28;20075;-75
2023/09/04 08:53:22;;;;;;;7.78;6.22;;;;;;;17.71;58.95;94680.69;4177846;28;20061;-74
2023/09/04 08:55:25;;;;;;;5.82;5.20;;;;;;;17.86;58.21;94679.72;4174361;28;20048;-74
2023/09/04 08:57:29;;;;;;;7.05;5.63;;;;;;;18.01;57.89;94675.00;4180471;28;20079;-76
2023/09/04 08:59:31;;;;;;;6.95;5.97;;;;;;;17.95;58.13;94681.94;4197470;28;20147;-75
2023/09/04 09:01:35;;;;;;;11.38;6.03;;;;;;;18.03;57.96;94690.72;4194261;28;20060;-77
2023/09/04 09:03:36;;;;;;;;;;;;;;;18.13;57.43;94693.75;4180341;28;20104;-76
2023/09/04 09:05:38;;;;;;;5.68;4.80;;;;;;;18.18;57.22;94692.13;4198378;28;19924;-75
2023/09/04 09:07:40;;;;;;;6.10;5.50;;;;;;;18.34;57.06;94688.19;4186224;28;20048;-74
2023/09/04 09:09:47;;;;;;;6.38;5.40;;;;;;;18.39;56.88;94684.91;4185585;28;20118;-76
2023/09/04 09:11:53;;;;;;;6.32;4.55;;;;;;;18.47;56.61;94699.81;4177598;28;20315;-78
2023/09/04 09:13:56;;;;;;;8.82;5.68;;;;;;;18.21;57.34;94696.19;4175918;28;20107;-75
2023/09/04 09:15:57;;;;;;;9.05;5.60;;;;;;;18.19;57.57;94696.38;4197514;28;20048;-77
2023/09/04 09:17:59;;;;;;;5.80;4.93;;;;;;;18.26;57.50;94692.91;4197420;28;20044;-76
2023/09/04 09:20:01;;;;;;;5.72;5.10;;;;;;;18.21;57.65;94698.84;4196514;28;20048;-76
2023/09/04 09:22:17;;;;;;;5.97;5.38;;;;;;;18.21;57.72;94696.19;4184273;28;20049;-77
2023/09/04 09:24:19;;;;;;;13.23;5.80;;;;;;;18.22;57.99;94692.53;4191705;28;20148;-75
2023/09/04 09:26:21;;;;;;;14.50;6.25;;;;;;;18.15;58.13;94699.66;4172782;28;20053;-76
2023/09/04 09:28:23;;;;;;;9.05;6.95;;;;;;;18.08;58.43;94706.81;4170422;28;20163;-76
2023/09/04 09:30:29;;;;;;;7.68;6.00;;;;;;;17.63;59.84;94704.72;4189312;28;20578;-76
2023/09/04 09:32:33;;;;;;;8.73;6.57;;;;;;;17.34;60.88;94708.56;4190486;28;20055;-75
2023/09/04 09:34:34;;;;;;;7.00;5.70;;;;;;;17.46;60.85;94706.94;4188117;28;20167;-77
2023/09/04 09:36:36;;;;;;;9.70;6.30;;;;;;;17.61;60.61;94707.56;4188797;28;20090;-77
2023/09/04 09:38:45;;;;;;;10.30;6.30;;;;;;;17.78;60.32;94701.88;4179051;28;20052;-77