Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:24;;;;;;;2.50;1.65;;;;;;;;;;5057252;28;20860;-60
2023/09/22 00:02:53;;;;;;;2.33;1.60;;;;;;;;;;5057561;28;20409;-60
2023/09/22 00:05:20;;;;;;;2.13;1.58;;;;;;;;;;5059615;28;20411;-61
2023/09/22 00:07:47;;;;;;;3.47;1.67;;;;;;;;;;5056928;28;20957;-60
2023/09/22 00:10:14;;;;;;;4.10;1.83;;;;;;;;;;5060226;28;20428;-61
2023/09/22 00:12:41;;;;;;;2.53;1.60;;;;;;;;;;5056472;28;20412;-60
2023/09/22 00:15:10;;;;;;;2.40;1.80;;;;;;;;;;5059399;28;20420;-60
2023/09/22 00:17:37;;;;;;;3.50;2.07;;;;;;;;;;5056347;28;20454;-61
2023/09/22 00:20:08;;;;;;;5.00;2.30;;;;;;;;;;5059181;28;20826;-60
2023/09/22 00:22:35;;;;;;;4.05;2.17;;;;;;;;;;5056008;28;20463;-59
2023/09/22 00:25:02;;;;;;;4.88;2.35;;;;;;;;;;5061909;28;20416;-60
2023/09/22 00:27:29;;;;;;;3.90;2.28;;;;;;;;;;5055532;28;20976;-60
2023/09/22 00:29:56;;;;;;;5.10;2.35;;;;;;;;;;5060689;28;20841;-60
2023/09/22 00:32:23;;;;;;;2.45;1.88;;;;;;;;;;5056028;28;20421;-60
2023/09/22 00:34:50;;;;;;;2.50;1.80;;;;;;;;;;5059590;28;20413;-60
2023/09/22 00:37:18;;;;;;;4.00;2.22;;;;;;;;;;5058126;28;20410;-60
2023/09/22 00:39:45;;;;;;;3.15;2.10;;;;;;;;;;5054783;28;20513;-61
2023/09/22 00:42:12;;;;;;;3.45;2.38;;;;;;;;;;5053253;28;20417;-60
2023/09/22 00:44:39;;;;;;;2.50;2.28;;;;;;;;;;5057942;28;20413;-59
2023/09/22 00:47:07;;;;;;;4.10;2.10;;;;;;;;;;5055418;28;20826;-60
2023/09/22 00:49:36;;;;;;;3.80;2.38;;;;;;;;;;5059398;28;20432;-60
2023/09/22 00:52:03;;;;;;;2.63;2.17;;;;;;;;;;5056476;28;20826;-60
2023/09/22 00:54:32;;;;;;;3.45;2.33;;;;;;;;;;5059439;28;20413;-60
2023/09/22 00:57:00;;;;;;;4.18;2.42;;;;;;;;;;5062656;28;20919;-60
2023/09/22 00:59:27;;;;;;;4.93;2.40;;;;;;;;;;5059411;28;20409;-59
2023/09/22 01:01:55;;;;;;;2.90;2.10;;;;;;;;;;5062795;28;20420;-59
2023/09/22 01:04:22;;;;;;;4.00;2.20;;;;;;;;;;5056543;28;20496;-59
2023/09/22 01:06:49;;;;;;;3.08;2.10;;;;;;;;;;5053323;28;20972;-61
2023/09/22 01:09:16;;;;;;;4.10;2.10;;;;;;;;;;5059483;28;20842;-60
2023/09/22 01:11:45;;;;;;;3.53;2.25;;;;;;;;;;5056592;28;20413;-60
2023/09/22 01:14:12;;;;;;;2.90;2.30;;;;;;;;;;5058664;28;20445;-59
2023/09/22 01:16:39;;;;;;;3.63;2.17;;;;;;;;;;5057404;28;20413;-60
2023/09/22 01:19:14;;;;;;;3.33;2.20;;;;;;;;;;5058659;28;20480;-60
2023/09/22 01:21:42;;;;;;;4.53;2.08;;;;;;;;;;5056856;28;20418;-60
2023/09/22 01:24:10;;;;;;;3.57;2.20;;;;;;;;;;5057779;28;20420;-60
2023/09/22 01:26:38;;;;;;;3.67;2.00;;;;;;;;;;5056896;28;20418;-60
2023/09/22 01:29:05;;;;;;;2.92;2.03;;;;;;;;;;5057832;28;20432;-60
2023/09/22 01:31:33;;;;;;;4.50;2.35;;;;;;;;;;5056162;28;20411;-60
2023/09/22 01:34:01;;;;;;;4.78;2.53;;;;;;;;;;5056671;28;20421;-61
2023/09/22 01:36:28;;;;;;;4.15;2.50;;;;;;;;;;5056359;28;20499;-61
2023/09/22 01:38:57;;;;;;;5.65;2.33;;;;;;;;;;5055981;28;20409;-61
2023/09/22 01:41:25;;;;;;;5.35;2.75;;;;;;;;;;5059069;28;20418;-60
2023/09/22 01:43:52;;;;;;;4.32;2.45;;;;;;;;;;5055259;28;20413;-61
2023/09/22 01:46:19;;;;;;;4.22;2.70;;;;;;;;;;5062380;28;20410;-62
2023/09/22 01:48:46;;;;;;;4.82;2.60;;;;;;;;;;5055300;28;20500;-60
2023/09/22 01:51:14;;;;;;;4.72;2.53;;;;;;;;;;5058701;28;20413;-60
2023/09/22 01:53:41;;;;;;;4.10;2.33;;;;;;;;;;5054577;28;20421;-60
2023/09/22 01:56:10;;;;;;;3.47;2.40;;;;;;;;;;5057818;28;20486;-61
2023/09/22 01:58:37;;;;;;;2.97;1.98;;;;;;;;;;5053811;28;20892;-60
2023/09/22 02:01:04;;;;;;;3.30;2.00;;;;;;;;;;5056723;28;20413;-60
2023/09/22 02:03:31;;;;;;;4.97;1.95;;;;;;;;;;5054386;28;20467;-59
2023/09/22 02:05:58;;;;;;;4.83;2.30;;;;;;;;;;5058262;28;20903;-59
2023/09/22 02:08:25;;;;;;;3.40;2.00;;;;;;;;;;5054547;28;20410;-60
2023/09/22 02:10:52;;;;;;;4.10;2.00;;;;;;;;;;5057786;28;20429;-60
2023/09/22 02:13:21;;;;;;;3.70;2.05;;;;;;;;;;5052821;28;20891;-60
2023/09/22 02:15:48;;;;;;;3.25;2.10;;;;;;;;;;5057677;28;20417;-60
2023/09/22 02:18:16;;;;;;;4.78;2.10;;;;;;;;;;5054531;28;20473;-60
2023/09/22 02:20:43;;;;;;;4.03;2.00;;;;;;;;;;5057590;28;20467;-61
2023/09/22 02:23:11;;;;;;;4.13;2.03;;;;;;;;;;5053636;28;20424;-60
2023/09/22 02:25:38;;;;;;;5.20;2.20;;;;;;;;;;5057412;28;20479;-60
2023/09/22 02:28:05;;;;;;;2.72;2.13;;;;;;;;;;5054860;28;20416;-61
2023/09/22 02:30:37;;;;;;;3.45;2.10;;;;;;;;;;5058227;28;20947;-60
2023/09/22 02:33:04;;;;;;;6.20;2.40;;;;;;;;;;5054601;28;20405;-60
2023/09/22 02:35:31;;;;;;;7.25;2.30;;;;;;;;;;5058101;28;20475;-60
2023/09/22 02:37:58;;;;;;;5.03;2.40;;;;;;;;;;5053368;28;20467;-61
2023/09/22 02:40:25;;;;;;;4.30;2.13;;;;;;;;;;5057954;28;20902;-61
2023/09/22 02:42:52;;;;;;;5.53;2.58;;;;;;;;;;5052449;28;20413;-60
2023/09/22 02:45:19;;;;;;;7.43;2.65;;;;;;;;;;5058414;28;20805;-61
2023/09/22 02:47:48;;;;;;;5.03;2.30;;;;;;;;;;5052105;28;20417;-61
2023/09/22 02:50:17;;;;;;;4.93;2.60;;;;;;;;;;5058504;28;20846;-61
2023/09/22 02:52:44;;;;;;;7.20;2.60;;;;;;;;;;5054839;28;20407;-59
2023/09/22 02:55:13;;;;;;;4.97;2.80;;;;;;;;;;5057567;28;20428;-60
2023/09/22 02:57:42;;;;;;;4.63;2.90;;;;;;;;;;5055224;28;20604;-60
2023/09/22 03:00:14;;;;;;;4.72;2.92;;;;;;;;;;5056816;28;20471;-60
2023/09/22 03:02:41;;;;;;;5.32;2.85;;;;;;;;;;5054952;28;20510;-59
2023/09/22 03:05:14;;;;;;;4.75;3.10;;;;;;;;;;5056139;28;20892;-60
2023/09/22 03:07:41;;;;;;;4.47;3.08;;;;;;;;;;5054575;28;20453;-60
2023/09/22 03:10:10;;;;;;;6.20;3.08;;;;;;;;;;5055707;28;20425;-59
2023/09/22 03:12:38;;;;;;;4.20;2.90;;;;;;;;;;5054472;28;20416;-60
2023/09/22 03:15:09;;;;;;;7.65;3.00;;;;;;;;;;5055089;28;20807;-60
2023/09/22 03:17:36;;;;;;;3.58;2.80;;;;;;;;;;5054397;28;20415;-61
2023/09/22 03:20:06;;;;;;;6.72;2.60;;;;;;;;;;5054680;28;20409;-60
2023/09/22 03:22:34;;;;;;;6.93;3.15;;;;;;;;;;5058082;28;20452;-60
2023/09/22 03:25:01;;;;;;;5.60;2.90;;;;;;;;;;5054262;28;20456;-61
2023/09/22 03:27:32;;;;;;;4.28;3.03;;;;;;;;;;5057041;28;20408;-60
2023/09/22 03:29:59;;;;;;;6.40;3.30;;;;;;;;;;5053628;28;20425;-60
2023/09/22 03:32:27;;;;;;;5.28;3.00;;;;;;;;;;5056567;28;20434;-60
2023/09/22 03:34:54;;;;;;;6.10;3.20;;;;;;;;;;5052241;28;20903;-61
2023/09/22 03:37:21;;;;;;;5.68;2.90;;;;;;;;;;5056787;28;20503;-61
2023/09/22 03:39:50;;;;;;;6.22;2.65;;;;;;;;;;5052671;28;20900;-61
2023/09/22 03:42:17;;;;;;;7.10;2.80;;;;;;;;;;5056264;28;20905;-61
2023/09/22 03:44:44;;;;;;;3.95;2.47;;;;;;;;;;5052245;28;20413;-62
2023/09/22 03:47:12;;;;;;;4.72;2.65;;;;;;;;;;5058841;28;20463;-61
2023/09/22 03:49:39;;;;;;;4.38;2.78;;;;;;;;;;5052872;28;20520;-60
2023/09/22 03:52:06;;;;;;;4.95;2.63;;;;;;;;;;5058049;28;20483;-60
2023/09/22 03:54:33;;;;;;;3.67;2.47;;;;;;;;;;5052066;28;20409;-60
2023/09/22 03:57:01;;;;;;;5.20;2.60;;;;;;;;;;5056670;28;20863;-60
2023/09/22 03:59:29;;;;;;;8.63;3.00;;;;;;;;;;5052294;28;20814;-60
2023/09/22 04:01:56;;;;;;;6.25;2.53;;;;;;;;;;5056332;28;20421;-60
2023/09/22 04:04:23;;;;;;;4.82;2.72;;;;;;;;;;5055207;28;20478;-61
2023/09/22 04:06:50;;;;;;;5.80;2.50;;;;;;;;;;5056185;28;20460;-60
2023/09/22 04:09:17;;;;;;;6.20;2.33;;;;;;;;;;5054928;28;20417;-60
2023/09/22 04:11:44;;;;;;;3.97;2.42;;;;;;;;;;5059741;28;20428;-60
2023/09/22 04:14:12;;;;;;;4.82;2.30;;;;;;;;;;5053724;28;20949;-61
2023/09/22 04:16:40;;;;;;;4.20;2.30;;;;;;;;;;5056354;28;20409;-60
2023/09/22 04:19:09;;;;;;;3.38;2.35;;;;;;;;;;5052994;28;20911;-60
2023/09/22 04:21:42;;;;;;;4.03;2.30;;;;;;;;;;5056036;28;20463;-60
2023/09/22 04:24:11;;;;;;;5.70;2.47;;;;;;;;;;5053142;28;20588;-60
2023/09/22 04:26:42;;;;;;;2.90;2.00;;;;;;;;;;5055628;28;20491;-62
2023/09/22 04:29:09;;;;;;;2.77;1.97;;;;;;;;;;5053111;28;20506;-61
2023/09/22 04:31:38;;;;;;;3.95;2.20;;;;;;;;;;5055058;28;20942;-61
2023/09/22 04:34:05;;;;;;;4.95;2.17;;;;;;;;;;5052121;28;20463;-61
2023/09/22 04:36:32;;;;;;;3.35;2.00;;;;;;;;;;5055198;28;20911;-60
2023/09/22 04:39:00;;;;;;;3.47;1.98;;;;;;;;;;5053964;28;20830;-59
2023/09/22 04:41:28;;;;;;;3.28;1.90;;;;;;;;;;5055278;28;20408;-62
2023/09/22 04:43:56;;;;;;;2.97;1.70;;;;;;;;;;5053585;28;20418;-61
2023/09/22 04:46:23;;;;;;;3.88;1.95;;;;;;;;;;5055404;28;20416;-60
2023/09/22 04:48:54;;;;;;;4.35;2.00;;;;;;;;;;5056627;28;20892;-61
2023/09/22 04:51:21;;;;;;;4.95;1.90;;;;;;;;;;5058373;28;20430;-61
2023/09/22 04:53:48;;;;;;;3.55;1.75;;;;;;;;;;5056621;28;20413;-60
2023/09/22 04:56:15;;;;;;;3.83;1.83;;;;;;;;;;5058198;28;20411;-59
2023/09/22 04:58:42;;;;;;;3.28;2.03;;;;;;;;;;5056567;28;20402;-60
2023/09/22 05:01:09;;;;;;;6.15;1.77;;;;;;;;;;5057727;28;20515;-60
2023/09/22 05:03:37;;;;;;;4.90;1.83;;;;;;;;;;5060029;28;20890;-60
2023/09/22 05:06:06;;;;;;;3.08;1.67;;;;;;;;;;5057476;28;20420;-60
2023/09/22 05:08:33;;;;;;;3.30;1.80;;;;;;;;;;5060159;28;20414;-61
2023/09/22 05:11:04;;;;;;;3.25;1.90;;;;;;;;;;5057347;28;20440;-60
2023/09/22 05:13:31;;;;;;;4.15;1.95;;;;;;;;;;5062879;28;20407;-61
2023/09/22 05:16:05;;;;;;;4.90;1.70;;;;;;;;;;5055951;28;20565;-60
2023/09/22 05:18:32;;;;;;;5.32;1.80;;;;;;;;;;5059130;28;20407;-61
2023/09/22 05:21:00;;;;;;;6.22;1.90;;;;;;;;;;5057315;28;20416;-60
2023/09/22 05:23:29;;;;;;;3.40;1.75;;;;;;;;;;5065153;28;20499;-61
2023/09/22 05:25:56;;;;;;;5.53;1.50;;;;;;;;;;5056968;28;20414;-60
2023/09/22 05:28:23;;;;;;;3.55;1.60;;;;;;;;;;5063727;28;20901;-61
2023/09/22 05:30:50;;;;;;;3.38;1.63;;;;;;;;;;5058208;28;20451;-61
2023/09/22 05:33:17;;;;;;;3.42;1.67;;;;;;;;;;5062910;28;20409;-62
2023/09/22 05:35:44;;;;;;;5.10;2.00;;;;;;;;;;5054494;28;20410;-60
2023/09/22 05:38:12;;;;;;;4.00;1.70;;;;;;;;;;5059966;28;20419;-60
2023/09/22 05:40:41;;;;;;;4.35;1.50;;;;;;;;;;5056727;28;20412;-60
2023/09/22 05:43:10;;;;;;;3.30;1.60;;;;;;;;;;5062478;28;20496;-59
2023/09/22 05:45:37;;;;;;;5.50;1.73;;;;;;;;;;5053938;28;20432;-60
2023/09/22 05:48:04;;;;;;;4.53;1.53;;;;;;;;;;5060650;28;20835;-60
2023/09/22 05:50:31;;;;;;;4.15;2.10;;;;;;;;;;5054339;28;20465;-61
2023/09/22 05:52:58;;;;;;;5.60;2.00;;;;;;;;;;5060365;28;20462;-58
2023/09/22 05:55:27;;;;;;;3.27;2.00;;;;;;;;;;5057772;28;20822;-60
2023/09/22 05:57:56;;;;;;;6.10;1.88;;;;;;;;;;5056382;28;20413;-61
2023/09/22 06:00:26;;;;;;;4.88;2.08;;;;;;;;;;5056749;28;20412;-61
2023/09/22 06:02:53;;;;;;;5.30;1.88;;;;;;;;;;5057880;28;20512;-61
2023/09/22 06:05:22;;;;;;;3.13;1.95;;;;;;;;;;5056598;28;20481;-60
2023/09/22 06:07:49;;;;;;;3.90;1.98;;;;;;;;;;5056276;28;20467;-59
2023/09/22 06:10:16;;;;;;;3.97;1.90;;;;;;;;;;5055300;28;20413;-60
2023/09/22 06:12:44;;;;;;;6.47;1.80;;;;;;;;;;5056482;28;20459;-60
2023/09/22 06:15:13;;;;;;;3.25;1.60;;;;;;;;;;5054776;28;20413;-60
2023/09/22 06:17:40;;;;;;;3.45;1.70;;;;;;;;;;5056620;28;20498;-59
2023/09/22 06:20:13;;;;;;;5.40;2.08;;;;;;;;;;5057628;28;20422;-60
2023/09/22 06:22:41;;;;;;;2.80;1.50;;;;;;;;;;5056055;28;20413;-59
2023/09/22 06:25:09;;;;;;;2.77;1.60;;;;;;;;;;5056419;28;20419;-60
2023/09/22 06:27:36;;;;;;;7.30;1.85;;;;;;;;;;5055815;28;20409;-59
2023/09/22 06:30:10;;;;;;;5.25;1.83;;;;;;;;;;5056236;28;20413;-60
2023/09/22 06:32:40;;;;;;;4.17;1.90;;;;;;;;;;5055287;28;20527;-60
2023/09/22 06:35:08;;;;;;;6.35;1.70;;;;;;;;;;5052518;28;20413;-61
2023/09/22 06:37:36;;;;;;;4.43;1.90;;;;;;;;;;5053052;28;20784;-61
2023/09/22 06:40:10;;;;;;;31.02;7.57;;;;;;;;;;5055932;28;20851;-60
2023/09/22 06:42:38;;;;;;;17.45;4.85;;;;;;;;;;5052928;28;20413;-60
2023/09/22 06:45:05;;;;;;;4.30;1.83;;;;;;;;;;5051780;28;20497;-61
2023/09/22 06:47:34;;;;;;;2.80;1.60;;;;;;;;;;5051784;28;20413;-59
2023/09/22 06:50:06;;;;;;;4.85;1.70;;;;;;;;;;5057427;28;20438;-61
2023/09/22 06:52:33;;;;;;;3.25;1.70;;;;;;;;;;5050581;28;20830;-61
2023/09/22 06:55:01;;;;;;;3.85;1.73;;;;;;;;;;5057638;28;20417;-60
2023/09/22 06:57:28;;;;;;;4.25;1.80;;;;;;;;;;5056164;28;20488;-61
2023/09/22 06:59:56;;;;;;;3.83;2.05;;;;;;;;;;5055849;28;20417;-61
2023/09/22 07:02:23;;;;;;;4.57;1.77;;;;;;;;;;5053493;28;20494;-61
2023/09/22 07:04:50;;;;;;;4.18;2.00;;;;;;;;;;5056541;28;20831;-61
2023/09/22 07:07:19;;;;;;;3.10;2.00;;;;;;;;;;5054759;28;20471;-61
2023/09/22 07:09:46;;;;;;;8.23;2.00;;;;;;;;;;5056235;28;20811;-61
2023/09/22 07:12:13;;;;;;;4.67;2.13;;;;;;;;;;5054123;28;20522;-61
2023/09/22 07:14:40;;;;;;;3.40;1.88;;;;;;;;;;5057205;28;20864;-61
2023/09/22 07:17:08;;;;;;;3.92;1.88;;;;;;;;;;5053138;28;20780;-59
2023/09/22 07:19:39;;;;;;;5.35;1.80;;;;;;;;;;5057036;28;20497;-60
2023/09/22 07:22:06;;;;;;;5.22;2.05;;;;;;;;;;5052626;28;20463;-61
2023/09/22 07:24:35;;;;;;;3.53;1.73;;;;;;;;;;5056848;28;20435;-60
2023/09/22 07:27:02;;;;;;;3.35;1.70;;;;;;;;;;5052170;28;20469;-62
2023/09/22 07:29:29;;;;;;;4.28;1.70;;;;;;;;;;5057039;28;20474;-61
2023/09/22 07:31:56;;;;;;;3.60;1.70;;;;;;;;;;5050764;28;20502;-61
2023/09/22 07:34:23;;;;;;;4.18;1.90;;;;;;;;;;5057130;28;20409;-61
2023/09/22 07:36:50;;;;;;;3.10;1.50;;;;;;;;;;5054993;28;20933;-61
2023/09/22 07:39:18;;;;;;;2.63;1.48;;;;;;;;;;5056401;28;20463;-61
2023/09/22 07:41:47;;;;;;;4.15;1.70;;;;;;;;;;5054428;28;20517;-62
2023/09/22 07:44:14;;;;;;;4.47;1.50;;;;;;;;;;5055492;28;20420;-61
2023/09/22 07:46:41;;;;;;;4.90;1.58;;;;;;;;;;5054412;28;20419;-59
2023/09/22 07:49:08;;;;;;;2.60;1.30;;;;;;;;;;5055248;28;20421;-62
2023/09/22 07:51:35;;;;;;;2.83;1.40;;;;;;;;;;5054436;28;20448;-62
2023/09/22 07:54:03;;;;;;;3.33;1.00;;;;;;;;;;5054084;28;20425;-61
2023/09/22 07:56:30;;;;;;;3.60;1.60;;;;;;;;;;5057732;28;20430;-60
2023/09/22 07:58:59;;;;;;;3.10;1.33;;;;;;;;;;5053814;28;20466;-62
2023/09/22 08:01:26;;;;;;;3.80;1.30;;;;;;;;;;5057126;28;20805;-61
2023/09/22 08:03:53;;;;;;;3.47;1.10;;;;;;;;;;5054723;28;20455;-62
2023/09/22 08:06:20;;;;;;;3.33;1.20;;;;;;;;;;5054294;28;20492;-64
2023/09/22 08:08:49;;;;;;;3.72;1.15;;;;;;;;;;5057532;28;20421;-64
2023/09/22 08:11:17;;;;;;;2.17;1.00;;;;;;;;;;5051571;28;20511;-63
2023/09/22 08:13:45;;;;;;;2.88;1.15;;;;;;;;;;5055252;28;20976;-64
2023/09/22 08:16:15;;;;;;;3.42;1.15;;;;;;;;;;5056988;28;20661;-63
2023/09/22 08:18:43;;;;;;;4.10;1.20;;;;;;;;;;5052251;28;20596;-63
2023/09/22 08:21:10;;;;;;;1.88;1.23;;;;;;;;;;5052965;28;20435;-63
2023/09/22 08:23:37;;;;;;;3.38;1.40;;;;;;;;;;5054396;28;20512;-63
2023/09/22 08:26:05;;;;;;;3.30;1.20;;;;;;;;;;5053957;28;20420;-64
2023/09/22 08:28:32;;;;;;;2.10;1.10;;;;;;;;;;5056170;28;20792;-63
2023/09/22 08:31:00;;;;;;;1.63;1.00;;;;;;;;;;5053093;28;20447;-64
2023/09/22 08:33:29;;;;;;;3.38;1.05;;;;;;;;;;5057001;28;20411;-63
2023/09/22 08:35:56;;;;;;;4.20;1.40;;;;;;;;;;5059623;28;20998;-62
2023/09/22 08:38:24;;;;;;;2.80;1.10;;;;;;;;;;5056844;28;20446;-63
2023/09/22 08:40:52;;;;;;;2.10;0.95;;;;;;;;;;5059253;28;20417;-63
2023/09/22 08:43:19;;;;;;;3.58;1.50;;;;;;;;;;5055865;28;20473;-63
2023/09/22 08:45:46;;;;;;;2.88;1.23;;;;;;;;;;5058563;28;20942;-63
2023/09/22 08:48:13;;;;;;;2.67;1.15;;;;;;;;;;5056139;28;20435;-63
2023/09/22 08:50:43;;;;;;;2.67;1.08;;;;;;;;;;5059390;28;20971;-63
2023/09/22 08:53:11;;;;;;;2.03;1.13;;;;;;;;;;5055460;28;20890;-63
2023/09/22 08:55:39;;;;;;;3.60;1.37;;;;;;;;;;5060549;28;20444;-63
2023/09/22 08:58:06;;;;;;;2.13;1.10;;;;;;;;;;5055131;28;20417;-63
2023/09/22 09:00:33;;;;;;;2.22;1.10;;;;;;;;;;5060958;28;20812;-62
2023/09/22 09:03:06;;;;;;;2.83;1.30;;;;;;;;;;5055231;28;20413;-63
2023/09/22 09:05:34;;;;;;;2.60;1.30;;;;;;;;;;5061343;28;20399;-63
2023/09/22 09:08:12;;;;;;;3.47;1.15;;;;;;;;;;5054099;28;20405;-63
2023/09/22 09:10:40;;;;;;;3.70;1.30;;;;;;;;;;5065335;28;20469;-62
2023/09/22 09:13:08;;;;;;;3.35;1.50;;;;;;;;;;5054758;28;20557;-63
2023/09/22 09:15:42;;;;;;;3.17;1.35;;;;;;;;;;5060899;28;20840;-64
2023/09/22 09:18:11;;;;;;;4.07;1.35;;;;;;;;;;5057338;28;20432;-63
2023/09/22 09:20:40;;;;;;;2.42;1.10;;;;;;;;;;5057986;28;20926;-63
2023/09/22 09:23:15;;;;;;;4.30;1.60;;;;;;;;;;5056746;28;20478;-61
2023/09/22 09:25:43;;;;;;;3.38;1.45;;;;;;;;;;5056706;28;20819;-63
2023/09/22 09:28:11;;;;;;;3.50;1.50;;;;;;;;;;5057121;28;20413;-63
2023/09/22 09:30:38;;;;;;;2.85;1.20;;;;;;;;;;5057569;28;20413;-64
2023/09/22 09:33:09;;;;;;;3.70;1.20;;;;;;;;;;5055239;28;20429;-63
2023/09/22 09:35:39;;;;;;;3.78;1.40;;;;;;;;;;5058872;28;20775;-63
2023/09/22 09:38:08;;;;;;;4.60;1.35;;;;;;;;;;5056398;28;20840;-63
2023/09/22 09:40:37;;;;;;;2.38;1.20;;;;;;;;;;5058209;28;20421;-63
2023/09/22 09:43:10;;;;;;;3.60;1.30;;;;;;;;;;5058512;28;20529;-63
2023/09/22 09:45:42;;;;;;;2.25;1.27;;;;;;;;;;5057427;28;20473;-63
2023/09/22 09:48:14;;;;;;;3.10;1.40;;;;;;;;;;5058650;28;20450;-63
2023/09/22 09:50:42;;;;;;;2.67;1.35;;;;;;;;;;5054600;28;20824;-63
2023/09/22 09:53:14;;;;;;;2.90;1.30;;;;;;;;;;5058525;28;20483;-62
2023/09/22 09:55:43;;;;;;;5.13;1.70;;;;;;;;;;5053880;28;20466;-63
2023/09/22 09:58:12;;;;;;;2.63;1.30;;;;;;;;;;5058746;28;20524;-63
2023/09/22 10:00:42;;;;;;;2.33;1.20;;;;;;;;;;5053757;28;20449;-63
2023/09/22 10:03:09;;;;;;;3.28;1.20;;;;;;;;;;5057999;28;20462;-63
2023/09/22 10:05:37;;;;;;;2.92;1.50;;;;;;;;;;5057260;28;20778;-63
2023/09/22 10:08:06;;;;;;;4.10;1.33;;;;;;;;;;5056841;28;20420;-63
2023/09/22 10:10:38;;;;;;;3.67;1.27;;;;;;;;;;5059447;28;20481;-63
2023/09/22 10:13:07;;;;;;;2.38;1.20;;;;;;;;;;5057601;28;20539;-63
2023/09/22 10:15:52;;;;;;;2.03;1.20;;;;;;;;;;5059210;28;20455;-64
2023/09/22 10:18:19;;;;;;;2.97;1.23;;;;;;;;;;5057191;28;20462;-63
2023/09/22 10:20:46;;;;;;;2.70;1.35;;;;;;;;;;5055353;28;20415;-63
2023/09/22 10:23:17;;;;;;;2.60;1.17;;;;;;;;;;5055903;28;20458;-62
2023/09/22 10:25:44;;;;;;;3.42;1.17;;;;;;;;;;5058513;28;20492;-62
2023/09/22 10:28:28;;;;;;;2.03;1.10;;;;;;;;;;5055567;28;20436;-63
2023/09/22 10:31:04;;;;;;;2.50;1.10;;;;;;;;;;5057700;28;20454;-63
2023/09/22 10:33:32;;;;;;;3.13;1.30;;;;;;;;;;5054922;28;20547;-64
2023/09/22 10:36:00;;;;;;;3.47;1.20;;;;;;;;;;5057665;28;20436;-63
2023/09/22 10:38:27;;;;;;;4.15;1.40;;;;;;;;;;5053969;28;20483;-63
2023/09/22 10:41:06;;;;;;;4.47;1.55;;;;;;;;;;5054816;28;20525;-64
2023/09/22 10:43:36;;;;;;;3.35;1.20;;;;;;;;;;5050087;28;20417;-63
2023/09/22 10:46:03;;;;;;;3.10;1.40;;;;;;;;;;5051674;28;20965;-65
2023/09/22 10:48:35;;;;;;;3.33;1.33;;;;;;;;;;5052530;28;20430;-65
2023/09/22 10:51:03;;;;;;;2.75;1.30;;;;;;;;;;5055980;28;20463;-64
2023/09/22 10:53:32;;;;;;;3.25;1.40;;;;;;;;;;5049409;28;20493;-63
2023/09/22 10:56:00;;;;;;;3.40;1.10;;;;;;;;;;5058056;28;20424;-64
2023/09/22 10:58:27;;;;;;;3.80;1.20;;;;;;;;;;5052895;28;20417;-64
2023/09/22 11:00:59;;;;;;;3.15;1.10;;;;;;;;;;5055927;28;20417;-65
2023/09/22 11:03:27;;;;;;;2.10;0.90;;;;;;;;;;5053462;28;20409;-63
2023/09/22 11:06:03;;;;;;;1.90;0.83;;;;;;;;;;5051654;28;20449;-63
2023/09/22 11:08:30;;;;;;;2.72;0.90;;;;;;;;;;5054531;28;20870;-62
2023/09/22 11:10:57;;;;;;;2.47;1.10;;;;;;;;;;5054374;28;20443;-64
2023/09/22 11:13:26;;;;;;;2.55;1.02;;;;;;;;;;5052614;28;21219;-62
2023/09/22 11:15:56;;;;;;;1.85;1.00;;;;;;;;;;5051365;28;20409;-64
2023/09/22 11:18:27;;;;;;;2.25;1.10;;;;;;;;;;5052524;28;20475;-63
2023/09/22 11:20:57;;;;;;;3.70;1.27;;;;;;;;;;5053834;28;20448;-61
2023/09/22 11:23:25;;;;;;;2.40;1.10;;;;;;;;;;5055351;28;21449;-61
2023/09/22 11:25:55;;;;;;;2.17;0.90;;;;;;;;;;5054122;28;20890;-61
2023/09/22 11:28:23;;;;;;;2.67;0.93;;;;;;;;;;5055725;28;20826;-62
2023/09/22 11:30:51;;;;;;;3.67;1.20;;;;;;;;;;5053490;28;21013;-62
2023/09/22 11:33:18;;;;;;;4.72;1.40;;;;;;;;;;5054200;28;20512;-61
2023/09/22 11:35:47;;;;;;;1.50;1.00;;;;;;;;;;5054553;28;20417;-62
2023/09/22 11:38:27;;;;;;;3.17;1.20;;;;;;;;;;5054262;28;20516;-62
2023/09/22 11:41:08;;;;;;;2.15;0.80;;;;;;;;;;5052122;28;20417;-62
2023/09/22 11:46:11;;;;;;;3.85;1.15;;;;;;;;;;5062588;22;20431;-62
2023/09/22 11:49:00;;;;;;;2.13;0.90;;;;;;;;;;5079128;28;20416;-62
2023/09/22 11:51:42;;;;;;;2.88;1.10;;;;;;;;;;5072920;28;20488;-60
2023/09/22 11:54:09;;;;;;;2.35;1.10;;;;;;;;;;5074724;28;20481;-62
2023/09/22 11:56:36;;;;;;;6.38;1.10;;;;;;;;;;5075661;28;20428;-61
2023/09/22 11:59:06;;;;;;;1.98;0.73;;;;;;;;;;5079058;28;21092;-61
2023/09/22 12:01:34;;;;;;;3.78;1.05;;;;;;;;;;5078083;28;20417;-62
2023/09/22 12:04:01;;;;;;;4.68;1.20;;;;;;;;;;5077710;28;20469;-62
2023/09/22 12:06:28;;;;;;;3.60;1.10;;;;;;;;;;5079715;28;20413;-61
2023/09/22 12:08:56;;;;;;;2.35;0.90;;;;;;;;;;5077689;28;20817;-61
2023/09/22 12:11:23;;;;;;;2.33;0.90;;;;;;;;;;5075931;28;20416;-62
2023/09/22 12:33:30;;;;;;;1.58;0.82;;;;;;;;;;4098647;26;20447;-61
2023/09/22 12:35:57;;;;;;;2.45;0.80;;;;;;;;;;5024322;28;20512;-62
2023/09/22 12:38:24;;;;;;;1.37;0.83;;;;;;;;;;5032824;28;20414;-64
2023/09/22 12:40:51;;;;;;;2.28;0.82;;;;;;;;;;5028980;28;20419;-62
2023/09/22 12:43:18;;;;;;;1.35;0.90;;;;;;;;;;5023714;28;20423;-63
2023/09/22 12:45:45;;;;;;;1.42;0.80;;;;;;;;;;5025404;28;20959;-63
2023/09/22 12:48:12;;;;;;;2.17;1.00;;;;;;;;;;5024140;28;20411;-64
2023/09/22 12:50:41;;;;;;;4.05;1.00;;;;;;;;;;5030834;28;20422;-63
2023/09/22 12:53:08;;;;;;;2.60;1.20;;;;;;;;;;5026778;28;20431;-63
2023/09/22 12:55:37;;;;;;;1.63;0.90;;;;;;;;;;5028242;28;20452;-63
2023/09/22 12:58:05;;;;;;;3.30;1.20;;;;;;;;;;5028675;28;20428;-61
2023/09/22 13:00:33;;;;;;;3.15;0.90;;;;;;;;;;5030252;28;20415;-63
2023/09/22 13:03:01;;;;;;;2.50;1.00;;;;;;;;;;5026035;28;20411;-64
2023/09/22 13:05:28;;;;;;;2.83;1.00;;;;;;;;;;5024664;28;20505;-64
2023/09/22 13:07:57;;;;;;;4.47;1.25;;;;;;;;;;5021554;28;21115;-63
2023/09/22 13:10:24;;;;;;;2.70;1.27;;;;;;;;;;5024819;28;20415;-65
2023/09/22 13:12:51;;;;;;;2.88;0.88;;;;;;;;;;5022117;28;20506;-64
2023/09/22 13:15:19;;;;;;;2.17;1.00;;;;;;;;;;5024362;28;20887;-65
2023/09/22 13:17:46;;;;;;;2.10;1.20;;;;;;;;;;5021370;28;20427;-65
2023/09/22 13:20:14;;;;;;;3.00;1.15;;;;;;;;;;5024649;28;20444;-64
2023/09/22 13:22:44;;;;;;;3.23;1.00;;;;;;;;;;5022633;28;20759;-64
2023/09/22 13:25:12;;;;;;;3.35;0.90;;;;;;;;;;5024550;28;20500;-64
2023/09/22 13:27:41;;;;;;;4.57;1.00;;;;;;;;;;5024894;28;20420;-64
2023/09/22 13:30:09;;;;;;;2.47;1.10;;;;;;;;;;5020759;28;20417;-66
2023/09/22 13:32:37;;;;;;;3.58;1.10;;;;;;;;;;5023482;28;20796;-66
2023/09/22 13:35:04;;;;;;;1.73;1.00;;;;;;;;;;5020648;28;20475;-66
2023/09/22 13:37:31;;;;;;;3.72;1.00;;;;;;;;;;5024302;28;20961;-65
2023/09/22 13:39:58;;;;;;;3.00;1.00;;;;;;;;;;5026111;28;20441;-65
2023/09/22 13:42:26;;;;;;;2.10;0.90;;;;;;;;;;5018496;28;20438;-65
2023/09/22 13:44:53;;;;;;;2.42;1.02;;;;;;;;;;5019104;28;20416;-65
2023/09/22 13:47:20;;;;;;;2.95;1.20;;;;;;;;;;5027559;28;20469;-65
2023/09/22 13:49:50;;;;;;;3.22;0.98;;;;;;;;;;5026944;28;20428;-65
2023/09/22 13:52:17;;;;;;;2.65;1.20;;;;;;;;;;5026662;28;20422;-65
2023/09/22 13:54:44;;;;;;;1.90;1.02;;;;;;;;;;5019342;28;20802;-66
2023/09/22 13:57:11;;;;;;;2.25;0.90;;;;;;;;;;5023194;28;20845;-66
2023/09/22 13:59:39;;;;;;;2.58;1.15;;;;;;;;;;5022288;28;20431;-64
2023/09/22 14:02:06;;;;;;;2.55;1.10;;;;;;;;;;5019068;28;20819;-64
2023/09/22 14:04:33;;;;;;;2.97;1.10;;;;;;;;;;5022291;28;20467;-65
2023/09/22 14:07:01;;;;;;;3.58;1.02;;;;;;;;;;5025632;28;20485;-66
2023/09/22 14:09:28;;;;;;;3.72;1.13;;;;;;;;;;5027580;28;20418;-65
2023/09/22 14:11:55;;;;;;;3.40;1.17;;;;;;;;;;5019423;28;20411;-65
2023/09/22 14:14:22;;;;;;;2.95;1.20;;;;;;;;;;5021895;28;20428;-64
2023/09/22 14:16:51;;;;;;;2.83;1.02;;;;;;;;;;5022640;28;20426;-64
2023/09/22 14:19:19;;;;;;;2.70;1.10;;;;;;;;;;5023465;28;20509;-64
2023/09/22 14:21:46;;;;;;;2.50;1.15;;;;;;;;;;5027690;28;20476;-65
2023/09/22 14:24:13;;;;;;;2.97;1.20;;;;;;;;;;5024636;28;21009;-64
2023/09/22 14:26:41;;;;;;;3.53;1.20;;;;;;;;;;5022901;28;20410;-64
2023/09/22 14:29:08;;;;;;;2.38;0.98;;;;;;;;;;5018888;28;20424;-64
2023/09/22 14:31:37;;;;;;;2.40;1.00;;;;;;;;;;5023620;28;20446;-66
2023/09/22 14:34:06;;;;;;;2.60;0.90;;;;;;;;;;5020208;28;20944;-65
2023/09/22 14:36:33;;;;;;;3.50;1.10;;;;;;;;;;5024165;28;20450;-64
2023/09/22 14:39:00;;;;;;;3.05;1.30;;;;;;;;;;5020881;28;20864;-64
2023/09/22 14:41:27;;;;;;;3.03;1.02;;;;;;;;;;5021293;28;20423;-63
2023/09/22 14:43:54;;;;;;;2.28;1.00;;;;;;;;;;5016569;28;20413;-64
2023/09/22 14:46:21;;;;;;;3.03;1.20;;;;;;;;;;5028465;28;20817;-64
2023/09/22 14:48:48;;;;;;;1.98;0.98;;;;;;;;;;5020256;28;20531;-62
2023/09/22 14:51:16;;;;;;;2.88;1.10;;;;;;;;;;5022559;28;20421;-63
2023/09/22 14:53:43;;;;;;;4.50;1.15;;;;;;;;;;5024275;28;20431;-63
2023/09/22 14:56:11;;;;;;;4.07;1.30;;;;;;;;;;5025487;28;20532;-63
2023/09/22 14:58:38;;;;;;;3.10;1.10;;;;;;;;;;5030448;28;20429;-63
2023/09/22 15:01:08;;;;;;;2.22;1.05;;;;;;;;;;5031862;28;20770;-63
2023/09/22 15:03:35;;;;;;;3.35;1.20;;;;;;;;;;5029752;28;20461;-64
2023/09/22 15:06:03;;;;;;;4.22;1.27;;;;;;;;;;5030069;28;20415;-63
2023/09/22 15:08:31;;;;;;;3.35;1.00;;;;;;;;;;5030051;28;20419;-64
2023/09/22 15:10:58;;;;;;;1.80;0.95;;;;;;;;;;5029888;28;20414;-63