Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:25;;;;;;;25.08;12.60;;;;;;;12.38;100.00;100685.91;4857283;29;20025;-81
2023/05/10 00:02:50;;;;;;;25.52;12.27;;;;;;;12.37;100.00;100676.97;4854415;29;20036;-81
2023/05/10 00:05:15;;;;;;;26.35;13.77;;;;;;;12.39;100.00;100684.94;4859435;29;20029;-80
2023/05/10 00:07:44;;;;;;;26.27;12.55;;;;;;;12.35;100.00;100678.94;4857687;29;20427;-81
2023/05/10 00:10:10;;;;;;;27.73;14.65;;;;;;;12.36;100.00;100682.50;4857887;29;20037;-81
2023/05/10 00:12:35;;;;;;;26.58;13.75;;;;;;;12.35;100.00;100686.16;4857873;29;20037;-81
2023/05/10 00:15:00;;;;;;;27.80;14.65;;;;;;;12.33;100.00;100682.72;4856757;29;20381;-80
2023/05/10 00:17:26;;;;;;;31.02;16.00;;;;;;;12.32;100.00;100678.34;4857973;29;20071;-79
2023/05/10 00:19:51;;;;;;;29.10;14.45;;;;;;;12.31;100.00;100679.31;4857748;29;20510;-80
2023/05/10 00:22:16;;;;;;;28.10;14.13;;;;;;;12.28;100.00;100684.97;4857779;29;20029;-81
2023/05/10 00:24:41;;;;;;;29.30;14.63;;;;;;;12.25;100.00;100680.69;4855047;29;20041;-80
2023/05/10 00:27:07;;;;;;;29.40;15.32;;;;;;;12.21;100.00;100679.22;4856927;29;20506;-80
2023/05/10 00:29:34;;;;;;;29.33;17.02;;;;;;;12.16;100.00;100676.91;4857510;29;20124;-79
2023/05/10 00:32:00;;;;;;;26.67;15.13;;;;;;;12.13;100.00;100682.56;4853338;29;20059;-80
2023/05/10 00:34:25;;;;;;;31.45;17.35;;;;;;;12.13;100.00;100687.09;4851888;29;20033;-80
2023/05/10 00:36:50;;;;;;;30.55;16.58;;;;;;;12.12;100.00;100683.53;4850418;29;20045;-80
2023/05/10 00:39:15;;;;;;;31.65;17.77;;;;;;;12.12;100.00;100680.84;4855879;29;20037;-81
2023/05/10 00:41:41;;;;;;;36.13;17.40;;;;;;;12.10;100.00;100674.72;4853586;29;20065;-81
2023/05/10 00:44:06;;;;;;;32.63;17.50;;;;;;;12.12;100.00;100678.13;4856371;29;20478;-80
2023/05/10 00:46:31;;;;;;;33.15;18.20;;;;;;;12.14;100.00;100688.78;4857634;29;20393;-80
2023/05/10 00:48:57;;;;;;;33.70;18.05;;;;;;;12.17;100.00;100684.03;4853697;29;20052;-80
2023/05/10 00:51:23;;;;;;;32.13;18.70;;;;;;;12.16;100.00;100682.28;4850962;29;20061;-81
2023/05/10 00:53:49;;;;;;;34.50;20.42;;;;;;;12.18;100.00;100682.16;4856440;29;20041;-81
2023/05/10 00:56:15;;;;;;;36.50;20.20;;;;;;;12.17;100.00;100678.63;4857157;29;20037;-80
2023/05/10 00:58:41;;;;;;;35.05;20.77;;;;;;;12.22;100.00;100676.41;4857946;29;20033;-81
2023/05/10 01:01:10;;;;;;;37.08;22.05;;;;;;;12.24;100.00;100670.91;4857994;29;20043;-80
2023/05/10 01:03:36;;;;;;;36.33;23.08;;;;;;;12.26;100.00;100670.78;4856060;29;20029;-80
2023/05/10 01:06:02;;;;;;;40.95;23.13;;;;;;;12.28;100.00;100669.66;4855305;29;20378;-79
2023/05/10 01:08:28;;;;;;;38.22;23.48;;;;;;;12.27;100.00;100667.94;4856582;29;20165;-79
2023/05/10 01:10:54;;;;;;;36.35;23.05;;;;;;;12.26;100.00;100671.63;4856208;29;20124;-81
2023/05/10 01:13:31;;;;;;;36.85;24.17;;;;;;;12.28;100.00;100672.34;4855353;29;20035;-81
2023/05/10 01:15:57;;;;;;;40.05;25.98;;;;;;;12.28;100.00;100669.66;4845156;29;20030;-80
2023/05/10 01:18:23;;;;;;;39.65;24.98;;;;;;;12.28;100.00;100668.81;4850378;29;20034;-80
2023/05/10 01:21:07;;;;;;;42.58;26.98;;;;;;;12.30;100.00;100680.28;4847164;29;20026;-79
2023/05/10 01:24:00;;;;;;;42.28;27.92;;;;;;;12.30;100.00;100667.69;4849069;29;20116;-80
2023/05/10 01:27:09;;;;;;;51.33;30.08;;;;;;;12.33;100.00;100670.13;4850376;29;20046;-81
2023/05/10 01:30:02;;;;;;;45.67;30.42;;;;;;;12.32;100.00;100664.88;4856249;29;20089;-80
2023/05/10 01:32:34;;;;;;;44.92;28.58;;;;;;;12.34;100.00;100665.59;4852902;29;20041;-80
2023/05/10 01:35:05;;;;;;;46.67;28.00;;;;;;;12.33;100.00;100666.56;4857472;29;20057;-80
2023/05/10 01:37:57;;;;;;;48.22;28.42;;;;;;;12.34;100.00;100668.28;4856695;29;20471;-80
2023/05/10 01:40:37;;;;;;;45.33;28.80;;;;;;;12.33;100.00;100661.16;4854455;29;20086;-81
2023/05/10 01:43:10;;;;;;;44.85;28.08;;;;;;;12.35;100.00;100670.00;4849701;29;20052;-81
2023/05/10 01:45:50;;;;;;;48.50;28.40;;;;;;;12.34;100.00;100671.84;4855049;29;20490;-80
2023/05/10 01:48:19;;;;;;;44.10;29.48;;;;;;;12.35;100.00;100670.00;4849748;29;20165;-80
2023/05/10 01:50:46;;;;;;;48.97;30.05;;;;;;;12.34;100.00;100673.66;4847308;29;20133;-81
2023/05/10 01:53:13;;;;;;;50.20;31.67;;;;;;;12.33;100.00;100678.22;4848532;29;20044;-80
2023/05/10 01:55:47;;;;;;;44.25;28.98;;;;;;;12.32;100.00;100675.66;4857651;29;20033;-80
2023/05/10 01:58:28;;;;;;;50.35;30.25;;;;;;;12.31;100.00;100671.22;4845590;29;20033;-80
2023/05/10 02:00:53;;;;;;;45.17;30.27;;;;;;;12.31;100.00;100682.00;4853691;29;20029;-80
2023/05/10 02:03:23;;;;;;;49.13;29.17;;;;;;;12.33;100.00;100682.72;4853888;29;20417;-81
2023/05/10 02:05:50;;;;;;;49.22;31.73;;;;;;;12.32;100.00;100678.34;4857493;29;20493;-81
2023/05/10 02:08:17;;;;;;;49.88;33.25;;;;;;;12.31;100.00;100682.00;4857851;29;20029;-80
2023/05/10 02:10:46;;;;;;;54.25;33.15;;;;;;;12.32;100.00;100683.72;4859981;29;20498;-80
2023/05/10 02:13:13;;;;;;;53.78;33.10;;;;;;;12.31;100.00;100687.41;4858013;29;20055;-79
2023/05/10 02:15:40;;;;;;;60.17;36.30;;;;;;;12.31;100.00;100690.09;4856865;29;20033;-81
2023/05/10 02:18:07;;;;;;;62.55;38.63;;;;;;;12.33;100.00;100696.19;4855673;29;20058;-80
2023/05/10 02:20:34;;;;;;;59.35;40.47;;;;;;;12.32;100.00;100691.81;4853126;29;20093;-80
2023/05/10 02:23:01;;;;;;;63.42;40.83;;;;;;;12.31;100.00;100700.88;4859231;29;20033;-80
2023/05/10 02:25:27;;;;;;;65.80;43.20;;;;;;;12.32;100.00;100705.28;4856864;29;20097;-81
2023/05/10 02:27:55;;;;;;;60.15;42.33;;;;;;;12.31;100.00;100704.41;4856171;29;20030;-80
2023/05/10 02:30:22;;;;;;;63.30;41.53;;;;;;;12.33;100.00;100693.50;4859399;29;20382;-80
2023/05/10 02:32:49;;;;;;;65.22;43.78;;;;;;;12.32;100.00;100702.59;4856366;29;20021;-80
2023/05/10 02:35:16;;;;;;;66.45;42.92;;;;;;;12.33;100.00;100699.78;4857279;29;20156;-80
2023/05/10 02:37:43;;;;;;;65.88;42.47;;;;;;;12.35;100.00;100702.34;4859313;29;20033;-81
2023/05/10 02:40:10;;;;;;;62.15;42.13;;;;;;;12.33;100.00;100702.47;4857703;29;20045;-79
2023/05/10 02:42:37;;;;;;;60.00;40.72;;;;;;;12.33;100.00;100701.59;4857463;29;20393;-80
2023/05/10 02:45:07;;;;;;;65.15;41.58;;;;;;;12.33;100.00;100706.97;4858880;29;20470;-80
2023/05/10 02:47:33;;;;;;;61.25;41.60;;;;;;;12.31;100.00;100703.56;4855915;29;20422;-80
2023/05/10 02:49:59;;;;;;;57.22;39.53;;;;;;;12.33;100.00;100705.16;4857703;29;20071;-81
2023/05/10 02:52:36;;;;;;;55.33;38.80;;;;;;;12.32;100.00;100702.59;4848774;29;20499;-81
2023/05/10 02:55:04;;;;;;;61.85;40.88;;;;;;;12.32;100.00;100703.44;4855314;29;20541;-80
2023/05/10 02:57:38;;;;;;;55.35;38.80;;;;;;;12.33;100.00;100706.97;4858208;29;20052;-81
2023/05/10 03:00:04;;;;;;;57.80;39.55;;;;;;;12.33;100.00;100704.28;4873345;29;20037;-80
2023/05/10 03:02:30;;;;;;;54.78;39.45;;;;;;;12.34;100.00;100714.09;4856301;29;20056;-80
2023/05/10 03:04:59;;;;;;;57.45;39.13;;;;;;;12.35;100.00;100707.72;4857013;29;20029;-80
2023/05/10 03:07:24;;;;;;;56.03;37.45;;;;;;;12.33;100.00;100706.97;4848857;29;20410;-80
2023/05/10 03:09:49;;;;;;;59.65;36.80;;;;;;;12.33;100.00;100710.56;4858594;29;20034;-80
2023/05/10 03:12:24;;;;;;;56.83;36.72;;;;;;;12.32;100.00;100713.38;4854289;29;20121;-80
2023/05/10 03:15:17;;;;;;;55.13;33.72;;;;;;;12.33;100.00;100707.84;4855229;29;20405;-80
2023/05/10 03:18:09;;;;;;;52.00;33.33;;;;;;;12.34;100.00;100712.28;4856758;29;20502;-80
2023/05/10 03:20:48;;;;;;;48.78;33.03;;;;;;;12.33;100.00;100709.69;4857463;29;20462;-80
2023/05/10 03:23:22;;;;;;;51.10;31.50;;;;;;;12.32;100.00;100713.38;4858604;29;20056;-80
2023/05/10 03:25:50;;;;;;;49.58;32.05;;;;;;;12.31;100.00;100719.75;4856871;29;20036;-80
2023/05/10 03:28:16;;;;;;;51.17;30.27;;;;;;;12.31;100.00;100717.88;4859453;29;20060;-78
2023/05/10 03:30:43;;;;;;;50.33;32.97;;;;;;;12.31;100.00;100717.03;4852192;29;20085;-80
2023/05/10 03:33:08;;;;;;;50.72;32.75;;;;;;;12.30;100.00;100718.03;4858309;29;20454;-81
2023/05/10 03:35:34;;;;;;;52.17;31.70;;;;;;;12.30;100.00;100715.31;4858339;29;20038;-80
2023/05/10 03:38:00;;;;;;;49.67;29.33;;;;;;;12.30;100.00;100721.59;4857623;29;20030;-80
2023/05/10 03:40:28;;;;;;;47.50;31.23;;;;;;;12.30;100.00;100724.28;4859749;29;20033;-80
2023/05/10 03:42:54;;;;;;;47.38;31.15;;;;;;;12.30;100.00;100723.41;4856404;29;20371;-81
2023/05/10 03:45:19;;;;;;;53.67;32.30;;;;;;;12.31;100.00;100719.75;4855520;29;20040;-81
2023/05/10 03:47:45;;;;;;;47.22;30.33;;;;;;;12.29;100.00;100729.81;4858266;29;20478;-81
2023/05/10 03:50:10;;;;;;;52.42;31.70;;;;;;;12.29;100.00;100730.66;4857990;29;20038;-80
2023/05/10 03:52:36;;;;;;;54.53;31.38;;;;;;;12.30;100.00;100731.50;4856531;29;20041;-80
2023/05/10 03:55:03;;;;;;;49.78;32.60;;;;;;;12.31;100.00;100733.22;4848645;29;20462;-80
2023/05/10 03:57:28;;;;;;;54.95;31.27;;;;;;;12.32;100.00;100729.53;4858568;29;20045;-80
2023/05/10 03:59:54;;;;;;;52.92;33.15;;;;;;;12.30;100.00;100734.19;4859995;29;20397;-80
2023/05/10 04:02:19;;;;;;;51.63;34.22;;;;;;;12.28;100.00;100737.00;4857192;29;20159;-80
2023/05/10 04:04:44;;;;;;;51.67;35.17;;;;;;;12.26;100.00;100736.28;4859492;29;20093;-80
2023/05/10 04:07:10;;;;;;;53.53;35.95;;;;;;;12.26;100.00;100733.59;4856042;29;20541;-80
2023/05/10 04:09:35;;;;;;;56.20;37.17;;;;;;;12.27;100.00;100739.84;4855597;29;20040;-81
2023/05/10 04:12:02;;;;;;;65.78;40.85;;;;;;;12.26;100.00;100746.22;4857868;29;20111;-81
2023/05/10 04:14:27;;;;;;;74.50;43.33;;;;;;;12.21;100.00;100750.16;4857557;29;20034;-80
2023/05/10 04:16:53;;;;;;;85.75;47.35;;;;;;;12.20;100.00;100744.88;4858520;29;20057;-81
2023/05/10 04:19:18;;;;;;;73.15;45.55;;;;;;;12.19;100.00;100740.47;4854644;29;20049;-80
2023/05/10 04:21:43;;;;;;;73.53;45.60;;;;;;;12.17;100.00;100747.84;4857936;29;20025;-80
2023/05/10 04:24:08;;;;;;;68.93;43.20;;;;;;;12.16;100.00;100744.25;4856136;29;20112;-80
2023/05/10 04:26:34;;;;;;;61.97;37.53;;;;;;;12.13;100.00;100746.38;4858796;29;20033;-81
2023/05/10 04:28:59;;;;;;;52.35;34.95;;;;;;;12.10;100.00;100742.09;4856725;29;20029;-81
2023/05/10 04:31:25;;;;;;;60.47;37.63;;;;;;;12.10;100.00;100754.69;4857978;29;20049;-80
2023/05/10 04:33:51;;;;;;;54.53;32.70;;;;;;;12.06;100.00;100754.06;4857587;29;20022;-81
2023/05/10 04:36:16;;;;;;;50.53;29.27;;;;;;;12.04;100.00;100750.66;4855068;29;20552;-81
2023/05/10 04:38:42;;;;;;;46.63;29.02;;;;;;;12.01;100.00;100754.47;4857386;29;20395;-81
2023/05/10 04:41:09;;;;;;;47.38;27.48;;;;;;;12.02;100.00;100744.53;4856887;29;20504;-81
2023/05/10 04:43:37;;;;;;;40.20;25.48;;;;;;;11.96;100.00;100755.81;4856512;29;20080;-81
2023/05/10 04:46:03;;;;;;;45.60;27.30;;;;;;;11.97;100.00;100753.00;4851882;29;20049;-80
2023/05/10 04:48:28;;;;;;;40.08;25.83;;;;;;;11.96;100.00;100751.28;4854709;29;20120;-80
2023/05/10 04:50:53;;;;;;;43.47;25.73;;;;;;;11.95;100.00;100759.47;4858137;29;20169;-81
2023/05/10 04:53:19;;;;;;;42.55;25.33;;;;;;;11.97;100.00;100757.53;4850062;29;20037;-80
2023/05/10 04:55:45;;;;;;;38.70;24.80;;;;;;;11.95;100.00;100759.47;4851629;29;20112;-80
2023/05/10 04:58:10;;;;;;;35.50;22.65;;;;;;;11.93;100.00;100756.91;4854039;29;20034;-81
2023/05/10 05:00:35;;;;;;;38.50;24.88;;;;;;;11.94;100.00;100760.47;4857489;29;20442;-81
2023/05/10 05:03:01;;;;;;;40.03;24.38;;;;;;;11.89;100.00;100760.81;4851994;29;20041;-81
2023/05/10 05:05:26;;;;;;;38.63;22.95;;;;;;;11.89;100.00;100760.81;4859055;29;20036;-81
2023/05/10 05:07:51;;;;;;;37.83;23.08;;;;;;;11.89;100.00;100766.19;4855094;29;20160;-80
2023/05/10 05:10:17;;;;;;;37.35;21.85;;;;;;;11.92;100.00;100765.94;4856515;29;20117;-81
2023/05/10 05:12:42;;;;;;;38.17;23.10;;;;;;;11.93;100.00;100761.41;4855546;29;20033;-80
2023/05/10 05:15:09;;;;;;;42.58;23.85;;;;;;;11.95;100.00;100764.84;4854916;29;20029;-80
2023/05/10 05:17:35;;;;;;;39.53;23.38;;;;;;;11.96;100.00;100767.47;4853470;29;20030;-80
2023/05/10 05:20:00;;;;;;;37.33;24.13;;;;;;;12.00;100.00;100774.28;4856840;29;20362;-81
2023/05/10 05:22:28;;;;;;;37.60;23.80;;;;;;;11.99;100.00;100772.59;4856363;29;20037;-81
2023/05/10 05:24:55;;;;;;;38.05;23.77;;;;;;;11.98;100.00;100788.88;4858566;29;20116;-80
2023/05/10 05:27:24;;;;;;;39.40;22.48;;;;;;;11.96;100.00;100780.03;4852023;29;20053;-80
2023/05/10 05:29:50;;;;;;;43.20;24.30;;;;;;;11.95;100.00;100783.72;4846370;29;20030;-81
2023/05/10 05:32:16;;;;;;;40.28;24.42;;;;;;;11.96;100.00;100782.75;4853557;29;20029;-80
2023/05/10 05:34:41;;;;;;;34.78;21.90;;;;;;;11.96;100.00;100783.63;4849642;29;20044;-80
2023/05/10 05:37:06;;;;;;;37.20;22.05;;;;;;;11.98;100.00;100787.03;4854628;29;20116;-80
2023/05/10 05:39:32;;;;;;;38.42;23.58;;;;;;;11.99;100.00;100787.88;4855435;29;20120;-81
2023/05/10 05:41:58;;;;;;;38.88;23.10;;;;;;;11.98;100.00;100791.56;4855876;29;20029;-80
2023/05/10 05:44:23;;;;;;;36.55;22.52;;;;;;;12.01;100.00;100791.31;4853640;29;20435;-81
2023/05/10 05:46:48;;;;;;;36.30;22.40;;;;;;;12.02;100.00;100787.63;4855864;29;20085;-81
2023/05/10 05:49:14;;;;;;;40.55;22.58;;;;;;;12.04;100.00;100789.22;4857012;29;20034;-80
2023/05/10 05:51:39;;;;;;;40.35;23.65;;;;;;;12.07;100.00;100790.81;4856966;29;20025;-81
2023/05/10 05:54:04;;;;;;;38.63;21.83;;;;;;;12.07;100.00;100785.44;4855501;29;20033;-80
2023/05/10 05:56:30;;;;;;;39.05;23.52;;;;;;;12.10;100.00;100792.41;4856986;29;20044;-81
2023/05/10 05:58:55;;;;;;;37.33;24.77;;;;;;;12.13;100.00;100800.25;4853708;29;20608;-81
2023/05/10 06:01:20;;;;;;;37.35;22.63;;;;;;;12.16;100.00;100797.31;4854163;29;20121;-80
2023/05/10 06:03:46;;;;;;;38.83;24.83;;;;;;;12.20;100.00;100796.94;4854662;29;20398;-80
2023/05/10 06:06:12;;;;;;;41.88;25.05;;;;;;;12.23;100.00;100802.06;4857065;29;20021;-80
2023/05/10 06:08:37;;;;;;;39.15;24.55;;;;;;;12.23;100.00;100807.44;4847993;29;20033;-81
2023/05/10 06:11:03;;;;;;;38.42;23.67;;;;;;;12.20;100.00;100798.78;4855410;29;20064;-81
2023/05/10 06:13:31;;;;;;;40.15;23.98;;;;;;;12.23;100.00;100806.59;4855565;29;20112;-80
2023/05/10 06:16:00;;;;;;;44.97;25.17;;;;;;;12.24;100.00;100816.41;4854379;29;20025;-80
2023/05/10 06:18:26;;;;;;;36.42;23.27;;;;;;;12.29;100.00;100813.34;4853076;29;20129;-80
2023/05/10 06:20:51;;;;;;;40.55;25.10;;;;;;;12.32;100.00;100821.16;4852885;29;20124;-81
2023/05/10 06:23:17;;;;;;;39.08;24.70;;;;;;;12.36;100.00;100818.09;4850258;29;20029;-80
2023/05/10 06:25:42;;;;;;;40.75;24.48;;;;;;;12.38;100.00;100823.34;4851445;29;20517;-80
2023/05/10 06:28:07;;;;;;;39.63;23.67;;;;;;;12.39;100.00;100828.63;4853018;29;20056;-80
2023/05/10 06:30:33;;;;;;;41.65;25.35;;;;;;;12.43;100.00;100823.84;4854483;29;20048;-80
2023/05/10 06:32:58;;;;;;;39.28;24.88;;;;;;;12.44;100.00;100828.25;4855616;29;20466;-79
2023/05/10 06:35:24;;;;;;;40.10;24.98;;;;;;;12.43;100.00;100828.38;4857544;29;20034;-80
2023/05/10 06:37:49;;;;;;;40.53;25.70;;;;;;;12.43;100.00;100828.38;4858766;29;20089;-80
2023/05/10 06:40:15;;;;;;;45.22;26.77;;;;;;;12.44;100.00;100833.63;4854454;29;20037;-81
2023/05/10 06:42:40;;;;;;;45.25;27.73;;;;;;;12.46;100.00;100839.78;4852766;29;20498;-79
2023/05/10 06:45:06;;;;;;;44.50;27.90;;;;;;;12.47;100.00;100833.38;4856596;29;20021;-80
2023/05/10 06:47:32;;;;;;;44.10;28.67;;;;;;;12.47;100.00;100835.22;4854355;29;20037;-80
2023/05/10 06:49:57;;;;;;;39.15;25.42;;;;;;;12.49;100.00;100844.03;4847290;29;20558;-80
2023/05/10 06:52:23;;;;;;;40.38;26.83;;;;;;;12.49;100.00;100838.66;4858542;29;20033;-81
2023/05/10 06:54:48;;;;;;;41.97;26.63;;;;;;;12.48;100.00;100835.09;4859907;29;20038;-80
2023/05/10 06:57:13;;;;;;;41.38;26.98;;;;;;;12.49;100.00;100839.53;4859175;29;20034;-80
2023/05/10 06:59:39;;;;;;;42.58;25.33;;;;;;;12.48;100.00;100845.88;4859043;29;20039;-80
2023/05/10 07:02:05;;;;;;;42.20;26.02;;;;;;;12.48;100.00;100847.75;4859003;29;20383;-80
2023/05/10 07:04:30;;;;;;;40.30;25.75;;;;;;;12.49;100.00;100846.72;4856898;29;20033;-77
2023/05/10 07:06:55;;;;;;;40.67;24.58;;;;;;;12.51;100.00;100856.41;4858184;29;20033;-80
2023/05/10 07:09:20;;;;;;;38.42;24.98;;;;;;;12.48;100.00;100851.28;4858492;29;20029;-80
2023/05/10 07:11:46;;;;;;;37.80;23.17;;;;;;;12.53;100.00;100857.16;4858450;29;20089;-80
2023/05/10 07:14:11;;;;;;;39.75;23.58;;;;;;;12.53;100.00;100857.16;4854598;29;20465;-80
2023/05/10 07:16:37;;;;;;;35.22;21.23;;;;;;;12.54;100.00;100856.16;4852121;29;20037;-80
2023/05/10 07:19:02;;;;;;;38.83;23.05;;;;;;;12.52;100.00;100866.22;4857905;29;20069;-79
2023/05/10 07:21:28;;;;;;;35.85;22.13;;;;;;;12.54;100.00;100866.09;4858348;29;20057;-80
2023/05/10 07:23:54;;;;;;;35.13;20.70;;;;;;;12.57;100.00;100876.63;4858367;29;20037;-80
2023/05/10 07:26:19;;;;;;;32.80;19.25;;;;;;;12.57;100.00;100874.78;4859452;29;20324;-78
2023/05/10 07:28:44;;;;;;;33.10;19.00;;;;;;;12.58;100.00;100878.34;4859344;29;20064;-80
2023/05/10 07:31:10;;;;;;;33.33;18.13;;;;;;;12.55;100.00;100879.47;4859960;29;20128;-80
2023/05/10 07:33:35;;;;;;;31.55;18.35;;;;;;;12.55;100.00;100876.75;4857281;29;20064;-80
2023/05/10 07:36:00;;;;;;;30.52;16.58;;;;;;;12.56;100.00;100883.88;4859275;29;20394;-80
2023/05/10 07:38:26;;;;;;;31.08;17.50;;;;;;;12.53;100.00;100884.13;4859367;29;20042;-80
2023/05/10 07:40:51;;;;;;;31.88;16.02;;;;;;;12.51;100.00;100886.06;4857686;29;20129;-80
2023/05/10 07:43:16;;;;;;;27.23;13.55;;;;;;;12.50;100.00;100884.34;4858873;29;20493;-80
2023/05/10 07:45:42;;;;;;;30.95;14.93;;;;;;;12.51;100.00;100883.38;4859230;29;20041;-80
2023/05/10 07:48:07;;;;;;;28.63;14.75;;;;;;;12.55;100.00;100884.84;4857819;29;20112;-80
2023/05/10 07:50:32;;;;;;;27.25;14.57;;;;;;;12.53;100.00;100884.13;4858933;29;20073;-80
2023/05/10 07:52:58;;;;;;;26.05;13.13;;;;;;;12.53;100.00;100889.53;4857627;29;20397;-80
2023/05/10 07:55:23;;;;;;;24.77;12.55;;;;;;;12.54;100.00;100891.22;4857794;29;20546;-80
2023/05/10 07:57:48;;;;;;;26.75;13.05;;;;;;;12.57;100.00;100896.34;4857527;29;20021;-80
2023/05/10 08:00:17;;;;;;;26.85;14.10;;;;;;;12.56;100.00;100905.44;4858777;29;20086;-80
2023/05/10 08:02:43;;;;;;;26.92;12.88;;;;;;;12.57;100.00;100907.13;4858238;29;20042;-79
2023/05/10 08:05:08;;;;;;;28.20;13.05;;;;;;;12.61;100.00;100909.56;4859218;29;20109;-80
2023/05/10 08:07:34;;;;;;;27.27;13.55;;;;;;;12.61;100.00;100907.75;4859926;29;20029;-80
2023/05/10 08:09:59;;;;;;;25.75;13.23;;;;;;;12.63;100.00;100915.72;4857467;29;20128;-80
2023/05/10 08:12:24;;;;;;;26.08;12.90;;;;;;;12.67;100.00;100914.50;4857700;29;20033;-80
2023/05/10 08:14:50;;;;;;;28.30;13.65;;;;;;;12.68;100.00;100914.38;4858908;29;20064;-80
2023/05/10 08:17:15;;;;;;;25.63;12.40;;;;;;;12.73;100.00;100922.09;4858177;29;20454;-79
2023/05/10 08:19:41;;;;;;;27.50;12.45;;;;;;;12.73;100.00;100916.69;4857160;29;20040;-80
2023/05/10 08:22:06;;;;;;;25.08;12.35;;;;;;;12.79;100.00;100920.72;4858565;29;20037;-80
2023/05/10 08:24:32;;;;;;;22.80;11.30;;;;;;;12.79;100.00;100932.38;4856731;29;20036;-80
2023/05/10 08:26:57;;;;;;;24.13;10.70;;;;;;;12.83;100.00;100933.00;4858749;29;20041;-80
2023/05/10 08:29:22;;;;;;;26.33;12.02;;;;;;;12.91;100.00;100926.00;4855089;29;20037;-80
2023/05/10 08:31:48;;;;;;;26.98;11.90;;;;;;;12.99;100.00;100937.97;4856955;29;20048;-80
2023/05/10 08:34:13;;;;;;;24.33;11.43;;;;;;;13.10;100.00;100933.41;4853112;29;20137;-80
2023/05/10 08:36:38;;;;;;;25.92;12.05;;;;;;;13.21;100.00;100921.72;4853322;29;20042;-81
2023/05/10 08:39:04;;;;;;;23.70;10.48;;;;;;;13.29;100.00;100930.03;4856685;29;20113;-80
2023/05/10 08:41:32;;;;;;;21.80;10.60;;;;;;;13.34;100.00;100926.06;4859113;29;20041;-77
2023/05/10 08:43:58;;;;;;;25.73;10.77;;;;;;;13.45;100.00;100934.19;4858001;29;20637;-77
2023/05/10 08:46:24;;;;;;;22.08;9.15;;;;;;;13.54;100.00;100933.38;4855280;29;20037;-77
2023/05/10 08:48:51;;;;;;;20.27;8.93;;;;;;;13.67;100.00;100937.75;4850151;29;20101;-77
2023/05/10 08:51:19;;;;;;;22.55;8.27;;;;;;;13.75;100.00;100943.38;4855899;29;20053;-77
2023/05/10 08:53:45;;;;;;;19.63;8.00;;;;;;;13.88;100.00;100941.34;4853053;29;20037;-78
2023/05/10 08:56:11;;;;;;;20.88;8.45;;;;;;;13.97;100.00;100948.63;4846257;29;20394;-77
2023/05/10 08:58:37;;;;;;;22.85;9.23;;;;;;;14.04;100.00;100945.41;4849154;29;20030;-77
2023/05/10 09:01:04;;;;;;;20.15;7.43;;;;;;;14.04;100.00;100942.69;4856482;29;20638;-77
2023/05/10 09:03:30;;;;;;;20.83;8.82;;;;;;;14.07;100.00;100946.00;4855519;29;20406;-77
2023/05/10 09:05:56;;;;;;;18.48;7.75;;;;;;;14.14;100.00;100947.19;4854881;29;20034;-77
2023/05/10 09:08:25;;;;;;;18.48;8.23;;;;;;;14.21;100.00;100952.06;4855607;29;20037;-77
2023/05/10 09:10:52;;;;;;;21.52;8.85;;;;;;;14.30;100.00;100946.69;4850055;29;20140;-78
2023/05/10 09:13:19;;;;;;;20.55;8.88;;;;;;;14.37;100.00;100952.41;4856339;29;20116;-78
2023/05/10 09:15:45;;;;;;;19.05;8.07;;;;;;;14.45;100.00;100954.44;4856066;29;20030;-78
2023/05/10 09:18:11;;;;;;;20.40;8.00;;;;;;;14.54;100.00;100950.94;4851787;29;20144;-78
2023/05/10 09:20:36;;;;;;;20.20;8.57;;;;;;;14.65;100.00;100953.56;4847813;29;20048;-78
2023/05/10 09:23:01;;;;;;;17.50;7.45;;;;;;;14.68;100.00;100955.16;4857686;29;20029;-77
2023/05/10 09:25:27;;;;;;;21.08;7.78;;;;;;;14.71;100.00;100959.44;4855662;29;20064;-77
2023/05/10 09:27:52;;;;;;;21.33;8.73;;;;;;;14.72;100.00;100958.44;4855951;29;20112;-78
2023/05/10 09:30:30;;;;;;;22.48;8.80;;;;;;;14.79;100.00;100960.47;4848243;29;20036;-78
2023/05/10 09:32:57;;;;;;;20.63;8.95;;;;;;;14.92;100.00;100946.69;4857384;29;20040;-78
2023/05/10 09:35:25;;;;;;;21.00;9.05;;;;;;;14.96;100.00;100955.38;4851888;29;20567;-78
2023/05/10 09:37:53;;;;;;;20.38;8.40;;;;;;;14.97;100.00;100955.22;4856606;29;20393;-77
2023/05/10 09:40:21;;;;;;;21.13;8.43;;;;;;;14.99;100.00;100961.38;4855969;29;20029;-78
2023/05/10 09:43:04;;;;;;;20.15;7.72;;;;;;;14.99;100.00;100963.22;4848328;29;20504;-77
2023/05/10 09:45:31;;;;;;;20.35;8.15;;;;;;;14.93;100.00;100969.19;4849687;29;20125;-77
2023/05/10 09:47:58;;;;;;;19.48;7.28;;;;;;;14.85;100.00;100969.88;4854750;29;20123;-78
2023/05/10 09:50:23;;;;;;;18.27;6.18;;;;;;;14.75;100.00;100974.41;4856901;29;20145;-78
2023/05/10 09:52:58;;;;;;;19.08;6.55;;;;;;;14.70;100.00;100972.13;4855533;29;20120;-78
2023/05/10 09:55:45;;;;;;;17.35;5.82;;;;;;;14.66;100.00;100974.22;4843410;29;20045;-78
2023/05/10 09:58:11;;;;;;;15.63;6.28;;;;;;;14.67;100.00;100975.94;4848413;29;20323;-78
2023/05/10 10:00:39;;;;;;;16.65;5.72;;;;;;;14.70;100.00;100984.75;4855300;29;20374;-78
2023/05/10 10:03:05;;;;;;;16.02;5.72;;;;;;;14.68;100.00;100974.09;4854700;29;20041;-77
2023/05/10 10:05:35;;;;;;;18.35;6.38;;;;;;;14.68;100.00;100974.09;4855372;29;20033;-78
2023/05/10 10:08:04;;;;;;;17.35;6.95;;;;;;;14.70;100.00;100984.75;4851399;29;20086;-78
2023/05/10 10:10:31;;;;;;;16.25;5.50;;;;;;;14.71;100.00;100983.78;4855942;29;20390;-78
2023/05/10 10:12:56;;;;;;;17.40;6.50;;;;;;;14.70;100.00;100982.06;4852212;29;20037;-78
2023/05/10 10:15:22;;;;;;;19.83;6.68;;;;;;;14.78;100.00;100980.38;4850146;29;20026;-78
2023/05/10 10:17:49;;;;;;;20.35;7.72;;;;;;;14.87;100.00;100984.13;4855588;29;20029;-78
2023/05/10 10:20:15;;;;;;;18.85;7.20;;;;;;;14.97;100.00;100979.59;4847732;29;20034;-77
2023/05/10 10:22:41;;;;;;;18.27;8.02;;;;;;;15.03;100.00;100979.03;4856119;29;20467;-78
2023/05/10 10:25:08;;;;;;;19.83;7.90;;;;;;;15.02;96.05;100981.88;4857452;29;20040;-78
2023/05/10 10:27:44;;;;;;;19.90;8.13;;;;;;;15.05;96.22;100978.03;4859738;29;20037;-78
2023/05/10 10:30:29;;;;;;;19.05;8.02;;;;;;;15.09;97.34;100974.06;4860636;29;20033;-78
2023/05/10 10:33:03;;;;;;;18.35;6.85;;;;;;;15.19;97.83;100980.38;4853144;29;20126;-78
2023/05/10 10:35:32;;;;;;;18.55;7.60;;;;;;;15.26;95.55;100977.97;4857814;29;20045;-78
2023/05/10 10:37:58;;;;;;;18.42;7.95;;;;;;;15.29;97.83;100975.81;4857210;29;20440;-78
2023/05/10 10:40:31;;;;;;;20.40;8.50;;;;;;;15.29;98.25;100977.69;4858297;29;20089;-78
2023/05/10 10:42:58;;;;;;;22.45;9.27;;;;;;;15.25;96.17;100973.53;4853502;29;20102;-78
2023/05/10 10:45:25;;;;;;;22.13;8.50;;;;;;;15.24;95.74;100972.66;4852898;29;20065;-78
2023/05/10 10:48:20;;;;;;;21.10;9.32;;;;;;;15.31;95.85;100981.09;4856416;29;20062;-78
2023/05/10 10:50:46;;;;;;;20.00;9.05;;;;;;;15.33;95.61;100981.78;4855818;29;20143;-78
2023/05/10 10:53:12;;;;;;;19.38;8.82;;;;;;;15.40;96.25;100977.53;4857411;29;20074;-78
2023/05/10 10:55:47;;;;;;;18.90;8.55;;;;;;;15.47;96.79;100983.25;4858022;29;20033;-78
2023/05/10 10:58:29;;;;;;;21.52;8.20;;;;;;;15.55;97.82;100981.56;4851770;29;20062;-79
2023/05/10 11:01:18;;;;;;;19.42;8.93;;;;;;;15.75;100.00;100978.84;4858748;29;20037;-78
2023/05/10 11:03:58;;;;;;;17.38;7.28;;;;;;;15.92;97.81;100979.16;4859647;29;20094;-78
2023/05/10 11:06:33;;;;;;;20.38;9.40;;;;;;;15.89;93.24;100977.59;4858954;29;20041;-78