Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:36;;;;;;;10.13;6.30;;;10.00;98.80;;;;;;6050410;23;20446;-83
2022/03/15 00:03:03;;;;;;;9.63;7.67;;;10.10;98.60;;;;;;6049884;23;20415;-83
2022/03/15 00:05:30;;;;;;;7.57;6.50;;;10.10;98.60;;;;;;6051312;23;20450;-84
2022/03/15 00:07:58;;;;;;;10.40;8.10;;;10.10;98.90;;;;;;6051047;23;20449;-82
2022/03/15 00:10:25;;;;;;;7.90;6.80;;;10.20;98.90;;;;;;6050394;23;20662;-84
2022/03/15 00:12:55;;;;;;;7.80;6.00;;;10.10;98.60;;;;;;6051277;23;20513;-84
2022/03/15 00:15:27;;;;;;;9.90;8.23;;;10.30;98.70;;;;;;6052091;23;20438;-83
2022/03/15 00:17:54;;;;;;;10.50;7.23;;;10.30;98.60;;;;;;6052186;23;20399;-83
2022/03/15 00:20:23;;;;;;;9.73;6.73;;;10.30;98.60;;;;;;6025961;23;20733;-85
2022/03/15 00:22:52;;;;;;;7.17;6.40;;;10.30;98.50;;;;;;6050589;23;20966;-84
2022/03/15 00:25:19;;;;;;;15.03;7.33;;;10.10;98.30;;;;;;6025813;23;20452;-83
2022/03/15 00:27:48;;;;;;;7.30;6.60;;;10.10;98.90;;;;;;6024825;23;20414;-83
2022/03/15 00:30:25;;;;;;;7.63;6.80;;;10.00;98.90;;;;;;6043913;23;20433;-83
2022/03/15 00:32:52;;;;;;;12.63;7.37;;;9.90;99.50;;;;;;6016933;23;20408;-84
2022/03/15 00:35:20;;;;;;;8.40;6.27;;;10.00;98.90;;;;;;6015834;23;21005;-85
2022/03/15 00:37:50;;;;;;;6.87;6.17;;;9.80;99.60;;;;;;6040822;23;20415;-83
2022/03/15 00:40:18;;;;;;;8.63;6.73;;;9.80;99.90;;;;;;6043683;23;20438;-85
2022/03/15 00:42:49;;;;;;;10.87;6.70;;;9.70;99.50;;;;;;6051111;23;20394;-84
2022/03/15 00:45:16;;;;;;;7.00;6.30;;;9.60;99.50;;;;;;6049846;23;20442;-84
2022/03/15 00:47:43;;;;;;;7.37;6.03;;;9.60;99.70;;;;;;6025440;23;20418;-84
2022/03/15 00:50:16;;;;;;;8.00;5.40;;;9.50;99.90;;;;;;6023293;23;20509;-84
2022/03/15 00:52:44;;;;;;;7.80;6.27;;;9.50;99.90;;;;;;6025222;23;20489;-84
2022/03/15 00:55:18;;;;;;;8.20;6.83;;;9.60;99.90;;;;;;6024766;23;20430;-84
2022/03/15 00:57:46;;;;;;;8.70;6.23;;;9.80;99.50;;;;;;6022929;23;20411;-84
2022/03/15 01:00:22;;;;;;;8.37;6.40;;;9.80;99.10;;;;;;6023235;23;20449;-86
2022/03/15 01:02:49;;;;;;;7.87;7.07;;;9.60;99.30;;;;;;6024665;23;20398;-85
2022/03/15 01:05:21;;;;;;;7.83;6.10;;;9.60;99.60;;;;;;6025595;23;20483;-84
2022/03/15 01:07:54;;;;;;;10.73;6.10;;;9.70;99.90;;;;;;6050784;23;20492;-81
2022/03/15 01:10:21;;;;;;;9.50;6.50;;;9.80;99.10;;;;;;6049564;23;20533;-84
2022/03/15 01:12:48;;;;;;;7.97;6.00;;;9.70;98.70;;;;;;6048803;23;20473;-85
2022/03/15 01:15:15;;;;;;;8.50;6.47;;;9.60;98.80;;;;;;6024386;23;20525;-84
2022/03/15 01:17:42;;;;;;;14.53;7.13;;;9.40;99.30;;;;;;6024944;23;20410;-84
2022/03/15 01:20:11;;;;;;;8.33;6.47;;;9.30;99.80;;;;;;6023835;23;20415;-85
2022/03/15 01:22:39;;;;;;;8.00;5.97;;;9.20;99.90;;;;;;6026302;23;20391;-84
2022/03/15 01:25:06;;;;;;;7.90;7.10;;;9.50;99.90;;;;;;6050151;23;20441;-85
2022/03/15 01:27:34;;;;;;;10.40;7.50;;;9.50;99.90;;;;;;6050612;23;20426;-83
2022/03/15 01:30:01;;;;;;;7.70;6.40;;;9.50;99.90;;;;;;6048867;23;20434;-85
2022/03/15 01:32:28;;;;;;;17.30;7.30;;;9.40;99.90;;;;;;6023275;23;20402;-85
2022/03/15 01:34:55;;;;;;;8.00;6.00;;;9.40;99.90;;;;;;6048621;23;20473;-84
2022/03/15 01:37:21;;;;;;;7.00;5.90;;;9.30;99.90;;;;;;6024509;23;20419;-84
2022/03/15 01:39:49;;;;;;;8.77;7.03;;;9.40;99.90;;;;;;6049878;23;20410;-84
2022/03/15 01:42:16;;;;;;;12.70;7.03;;;9.60;99.90;;;;;;6051955;23;20455;-83
2022/03/15 01:44:49;;;;;;;8.43;7.53;;;9.60;99.40;;;;;;6051536;23;20454;-83
2022/03/15 01:47:17;;;;;;;9.80;7.43;;;9.60;99.50;;;;;;6050782;23;20526;-84
2022/03/15 01:49:44;;;;;;;10.40;7.20;;;9.70;99.50;;;;;;6052297;23;20425;-82
2022/03/15 01:52:13;;;;;;;10.80;6.60;;;9.60;99.70;;;;;;6026195;23;20439;-83
2022/03/15 01:54:40;;;;;;;9.13;7.50;;;9.70;99.70;;;;;;6022960;23;20438;-85
2022/03/15 01:57:08;;;;;;;8.30;6.70;;;9.70;99.50;;;;;;6049723;23;20423;-83
2022/03/15 01:59:36;;;;;;;8.60;6.20;;;9.80;99.20;;;;;;6047922;23;20499;-84
2022/03/15 02:02:03;;;;;;;8.33;6.10;;;9.80;98.90;;;;;;6021574;23;20493;-83
2022/03/15 02:04:32;;;;;;;8.40;7.10;;;9.70;99.10;;;;;;6046403;23;20466;-83
2022/03/15 02:07:09;;;;;;;10.17;7.90;;;9.60;99.10;;;;;;6048015;23;20481;-84
2022/03/15 02:09:37;;;;;;;11.60;6.17;;;9.60;99.50;;;;;;6024027;23;20470;-84
2022/03/15 02:12:05;;;;;;;7.57;6.77;;;9.60;99.60;;;;;;6050093;23;20482;-84
2022/03/15 02:14:31;;;;;;;8.30;7.40;;;9.50;99.60;;;;;;6024146;23;20441;-84
2022/03/15 02:17:01;;;;;;;7.03;6.13;;;9.60;99.90;;;;;;6026693;23;20761;-82
2022/03/15 02:19:29;;;;;;;10.90;7.53;;;9.70;99.60;;;;;;6035258;23;20398;-84
2022/03/15 02:21:59;;;;;;;8.40;6.37;;;9.60;99.20;;;;;;6066290;23;20418;-84
2022/03/15 02:24:26;;;;;;;10.53;6.97;;;9.60;99.10;;;;;;6031870;23;20517;-84
2022/03/15 02:26:53;;;;;;;7.97;6.13;;;9.40;99.20;;;;;;6028991;23;20517;-82
2022/03/15 02:29:21;;;;;;;8.30;6.37;;;9.40;99.50;;;;;;6027121;23;20764;-84
2022/03/15 02:31:50;;;;;;;8.17;6.43;;;9.40;99.50;;;;;;6025740;23;21297;-81
2022/03/15 02:34:17;;;;;;;7.90;5.70;;;9.30;99.50;;;;;;6044984;23;20452;-82
2022/03/15 02:36:52;;;;;;;9.40;6.57;;;9.10;99.90;;;;;;6044036;23;20478;-84
2022/03/15 02:39:19;;;;;;;7.87;6.30;;;9.30;99.70;;;;;;6018580;23;20414;-84
2022/03/15 02:41:49;;;;;;;12.00;6.67;;;9.40;99.40;;;;;;6021740;23;20415;-84
2022/03/15 02:44:16;;;;;;;8.00;5.90;;;9.30;99.40;;;;;;6048353;23;20473;-82
2022/03/15 02:46:48;;;;;;;7.90;6.10;;;9.30;99.70;;;;;;6023957;23;20557;-85
2022/03/15 02:49:16;;;;;;;9.30;6.50;;;9.30;99.60;;;;;;6046125;23;20421;-83
2022/03/15 02:51:43;;;;;;;10.00;5.80;;;9.10;99.70;;;;;;6023738;23;20419;-83
2022/03/15 02:54:11;;;;;;;7.77;6.07;;;9.10;99.90;;;;;;6023334;23;20513;-84
2022/03/15 02:56:42;;;;;;;7.03;6.33;;;9.10;99.90;;;;;;6049324;23;20450;-84
2022/03/15 02:59:12;;;;;;;9.10;6.07;;;9.20;99.90;;;;;;6022690;23;20411;-84
2022/03/15 03:01:45;;;;;;;8.47;6.10;;;9.10;99.90;;;;;;6048360;23;20399;-84
2022/03/15 03:04:14;;;;;;;7.27;6.03;;;9.10;99.90;;;;;;6048597;23;20442;-83
2022/03/15 03:06:43;;;;;;;6.83;6.10;;;9.10;99.90;;;;;;6022009;23;20443;-83
2022/03/15 03:09:11;;;;;;;7.10;5.80;;;9.40;99.90;;;;;;6047673;23;20474;-85
2022/03/15 03:11:38;;;;;;;9.07;6.67;;;9.50;99.20;;;;;;6023982;23;20490;-84
2022/03/15 03:14:06;;;;;;;6.53;5.30;;;9.40;99.00;;;;;;6022569;23;20496;-85
2022/03/15 03:16:34;;;;;;;9.40;5.97;;;9.40;99.40;;;;;;6022390;23;20419;-85
2022/03/15 03:19:08;;;;;;;8.00;5.60;;;9.30;99.30;;;;;;6043191;23;20395;-83
2022/03/15 03:21:36;;;;;;;9.90;5.60;;;9.10;99.70;;;;;;6040203;23;20418;-84
2022/03/15 03:24:08;;;;;;;6.97;6.27;;;9.30;99.70;;;;;;6040794;23;20438;-82
2022/03/15 03:26:37;;;;;;;7.63;6.00;;;9.30;99.40;;;;;;6014037;23;20485;-82
2022/03/15 03:29:09;;;;;;;6.50;5.63;;;9.30;99.60;;;;;;6019981;23;20421;-85
2022/03/15 03:31:42;;;;;;;5.90;5.20;;;9.20;99.30;;;;;;6023792;23;20418;-84
2022/03/15 03:34:11;;;;;;;7.03;6.20;;;9.10;99.60;;;;;;6022977;23;20474;-84
2022/03/15 03:36:41;;;;;;;8.20;6.17;;;9.00;99.40;;;;;;6022670;23;20410;-84
2022/03/15 03:39:22;;;;;;;6.40;5.23;;;9.10;99.50;;;;;;6023438;23;20426;-84
2022/03/15 03:41:50;;;;;;;11.03;6.40;;;9.10;99.60;;;;;;6021116;23;20426;-84
2022/03/15 03:44:20;;;;;;;8.37;6.03;;;8.90;99.90;;;;;;6049220;23;20841;-84
2022/03/15 03:46:47;;;;;;;9.57;5.90;;;8.80;99.90;;;;;;6047232;23;20454;-84
2022/03/15 03:49:14;;;;;;;7.23;5.57;;;8.70;99.90;;;;;;6023361;23;20411;-83
2022/03/15 03:51:44;;;;;;;6.83;5.90;;;8.80;99.90;;;;;;6023224;23;20418;-84
2022/03/15 03:54:14;;;;;;;7.67;6.27;;;8.80;99.90;;;;;;6023177;23;20438;-84
2022/03/15 03:56:41;;;;;;;8.47;5.63;;;8.90;99.90;;;;;;6024102;23;20422;-84
2022/03/15 03:59:08;;;;;;;6.33;5.73;;;8.90;99.90;;;;;;6022598;23;20396;-83
2022/03/15 04:01:35;;;;;;;5.63;5.13;;;9.00;99.90;;;;;;6022247;23;20418;-82
2022/03/15 04:04:05;;;;;;;8.30;4.97;;;9.00;99.90;;;;;;6047458;23;20438;-84
2022/03/15 04:06:36;;;;;;;5.80;5.10;;;8.90;99.90;;;;;;6020978;23;20564;-84
2022/03/15 04:09:04;;;;;;;7.40;5.70;;;9.10;99.90;;;;;;6020912;23;20446;-84
2022/03/15 04:11:31;;;;;;;7.97;5.60;;;8.90;99.90;;;;;;6020853;23;20509;-84
2022/03/15 04:13:59;;;;;;;6.13;5.13;;;8.80;99.90;;;;;;6046771;23;20425;-84
2022/03/15 04:16:28;;;;;;;8.30;5.40;;;8.90;99.90;;;;;;6047629;23;20415;-83
2022/03/15 04:18:55;;;;;;;7.27;5.77;;;9.00;99.90;;;;;;6018698;23;20502;-80
2022/03/15 04:21:28;;;;;;;9.53;6.13;;;9.10;99.90;;;;;;6014156;23;20809;-81
2022/03/15 04:24:01;;;;;;;6.17;5.50;;;9.00;99.90;;;;;;6040571;23;20425;-83
2022/03/15 04:26:33;;;;;;;7.13;5.20;;;9.10;99.90;;;;;;6015729;23;20479;-82
2022/03/15 04:29:02;;;;;;;8.87;5.10;;;9.10;99.90;;;;;;6017890;23;20398;-84
2022/03/15 04:31:29;;;;;;;8.23;4.93;;;9.00;99.90;;;;;;6048553;23;20412;-84
2022/03/15 04:33:56;;;;;;;7.20;5.70;;;9.00;99.90;;;;;;6022543;23;20419;-85
2022/03/15 04:36:23;;;;;;;5.00;4.50;;;9.00;99.90;;;;;;6050687;23;20466;-83
2022/03/15 04:38:50;;;;;;;10.67;5.20;;;9.10;99.90;;;;;;6049708;23;20485;-83
2022/03/15 04:41:17;;;;;;;6.83;4.50;;;9.00;99.90;;;;;;6049030;23;20417;-85
2022/03/15 04:43:43;;;;;;;4.97;4.47;;;8.60;99.90;;;;;;6055053;23;20426;-83
2022/03/15 04:46:11;;;;;;;8.23;6.63;;;8.60;99.90;;;;;;6048336;23;20425;-83
2022/03/15 04:48:39;;;;;;;9.03;5.40;;;9.00;99.90;;;;;;6022928;23;20422;-83
2022/03/15 04:51:06;;;;;;;5.10;4.60;;;9.00;99.90;;;;;;6024734;23;20431;-84
2022/03/15 04:53:33;;;;;;;7.37;5.20;;;9.10;99.90;;;;;;6023783;23;20429;-84
2022/03/15 04:56:04;;;;;;;7.27;4.93;;;9.00;99.90;;;;;;6025006;23;20514;-84
2022/03/15 04:58:31;;;;;;;6.40;5.80;;;9.00;99.90;;;;;;6031297;23;20399;-82
2022/03/15 05:00:58;;;;;;;7.40;5.17;;;9.00;99.90;;;;;;6064569;23;20407;-83
2022/03/15 05:03:25;;;;;;;6.20;5.00;;;9.10;99.90;;;;;;6055697;23;20878;-84
2022/03/15 05:05:54;;;;;;;6.30;5.00;;;9.00;99.90;;;;;;6049026;23;20454;-83
2022/03/15 05:08:21;;;;;;;5.37;4.27;;;8.90;99.90;;;;;;6049553;23;20438;-84
2022/03/15 05:11:06;;;;;;;7.20;4.63;;;8.80;99.90;;;;;;6048941;23;20406;-83
2022/03/15 05:13:44;;;;;;;9.90;5.10;;;8.90;99.90;;;;;;6024061;23;20413;-84
2022/03/15 05:16:20;;;;;;;6.10;4.60;;;8.70;99.90;;;;;;6022486;23;20395;-85
2022/03/15 05:18:51;;;;;;;9.13;4.40;;;8.80;99.90;;;;;;6048404;23;20425;-83
2022/03/15 05:21:19;;;;;;;5.43;4.37;;;8.70;99.90;;;;;;6023908;23;20405;-85
2022/03/15 05:23:49;;;;;;;4.83;4.33;;;9.00;99.90;;;;;;6026082;23;20424;-85
2022/03/15 05:26:17;;;;;;;6.27;4.83;;;9.20;99.90;;;;;;6057564;23;20407;-82
2022/03/15 05:28:45;;;;;;;4.93;4.53;;;9.10;99.80;;;;;;6059092;23;20435;-81
2022/03/15 05:31:14;;;;;;;7.63;4.53;;;9.00;99.50;;;;;;6060591;23;20407;-81
2022/03/15 05:33:41;;;;;;;7.17;4.27;;;8.70;99.90;;;;;;6033522;23;20423;-82
2022/03/15 05:36:10;;;;;;;4.10;3.70;;;8.70;99.90;;;;;;6029183;23;20427;-85
2022/03/15 05:38:41;;;;;;;7.47;4.37;;;8.50;99.90;;;;;;6021721;23;21226;-81
2022/03/15 05:41:08;;;;;;;4.13;3.57;;;8.40;99.90;;;;;;6017854;23;20497;-81
2022/03/15 05:43:51;;;;;;;8.93;4.60;;;8.70;99.90;;;;;;6019974;23;20414;-83
2022/03/15 05:46:18;;;;;;;4.20;3.80;;;8.90;99.90;;;;;;6041287;23;20418;-84
2022/03/15 05:48:45;;;;;;;6.87;4.50;;;9.00;99.80;;;;;;6043010;23;20505;-84
2022/03/15 05:51:12;;;;;;;5.27;4.17;;;8.90;99.90;;;;;;6032459;23;20485;-81
2022/03/15 05:53:39;;;;;;;5.87;4.10;;;9.00;99.30;;;;;;6032350;23;20410;-83
2022/03/15 05:56:06;;;;;;;5.63;3.90;;;9.00;99.30;;;;;;6055883;23;20426;-82
2022/03/15 05:58:33;;;;;;;5.10;3.80;;;8.90;99.50;;;;;;6056214;23;20410;-83
2022/03/15 06:01:00;;;;;;;4.83;3.70;;;8.80;99.40;;;;;;6057966;23;20410;-83
2022/03/15 06:03:27;;;;;;;5.73;4.70;;;8.70;99.50;;;;;;6027751;23;20467;-81
2022/03/15 06:05:54;;;;;;;6.13;4.10;;;8.60;99.90;;;;;;6024847;23;20422;-81
2022/03/15 06:08:21;;;;;;;6.60;4.27;;;8.50;99.90;;;;;;6044194;23;20442;-82
2022/03/15 06:10:47;;;;;;;5.00;4.50;;;8.50;99.90;;;;;;6043905;23;20545;-82
2022/03/15 06:13:14;;;;;;;4.97;4.13;;;8.70;99.90;;;;;;6045074;23;20433;-82
2022/03/15 06:15:41;;;;;;;5.33;3.90;;;8.60;99.90;;;;;;6019335;23;20438;-82
2022/03/15 06:18:08;;;;;;;7.67;3.73;;;8.50;99.90;;;;;;6020320;23;20429;-83
2022/03/15 06:20:36;;;;;;;6.70;4.10;;;8.40;99.90;;;;;;6047160;23;20502;-82
2022/03/15 06:23:03;;;;;;;6.57;3.93;;;8.40;99.90;;;;;;6045424;23;20422;-83
2022/03/15 06:25:30;;;;;;;5.73;4.17;;;8.70;99.90;;;;;;6044081;23;20430;-80
2022/03/15 06:27:57;;;;;;;5.47;4.13;;;8.80;99.90;;;;;;6015987;23;20461;-84
2022/03/15 06:30:27;;;;;;;7.80;4.17;;;8.80;99.90;;;;;;6043213;23;20501;-81
2022/03/15 06:32:54;;;;;;;6.60;5.40;;;8.70;99.90;;;;;;6009620;23;20458;-82
2022/03/15 06:35:21;;;;;;;15.23;9.40;;;8.60;99.90;;;;;;6035877;23;20517;-82
2022/03/15 06:37:50;;;;;;;5.23;4.43;;;8.50;99.90;;;;;;6035257;23;20432;-81
2022/03/15 06:40:25;;;;;;;6.83;4.13;;;8.70;99.90;;;;;;6005580;23;20486;-80
2022/03/15 06:42:53;;;;;;;5.57;3.90;;;9.00;99.70;;;;;;6029848;23;20424;-82
2022/03/15 06:45:21;;;;;;;4.40;3.90;;;9.10;99.60;;;;;;6006976;23;20966;-82
2022/03/15 06:47:49;;;;;;;7.90;4.40;;;9.40;98.80;;;;;;6030859;23;20986;-81
2022/03/15 06:50:16;;;;;;;7.40;4.60;;;9.30;98.60;;;;;;6010655;23;21101;-83
2022/03/15 06:52:45;;;;;;;9.43;4.40;;;9.20;98.80;;;;;;6036947;23;20423;-83
2022/03/15 06:55:13;;;;;;;5.60;4.57;;;9.10;99.30;;;;;;6018924;23;20439;-84
2022/03/15 06:57:40;;;;;;;6.43;4.77;;;9.30;99.00;;;;;;6016522;23;20461;-83
2022/03/15 07:00:10;;;;;;;8.03;4.23;;;9.50;98.60;;;;;;6044311;23;20462;-83
2022/03/15 07:02:39;;;;;;;4.67;4.00;;;9.40;98.20;;;;;;6018684;23;20403;-81
2022/03/15 07:05:08;;;;;;;6.87;3.73;;;9.30;98.30;;;;;;6035823;23;20449;-82
2022/03/15 07:07:35;;;;;;;6.40;4.30;;;9.10;98.70;;;;;;6008653;23;20453;-81
2022/03/15 07:10:05;;;;;;;7.90;4.00;;;9.30;99.00;;;;;;6007435;23;20497;-81
2022/03/15 07:12:33;;;;;;;5.30;3.93;;;9.40;98.80;;;;;;6032739;23;20429;-81
2022/03/15 07:15:02;;;;;;;5.90;3.80;;;9.50;98.50;;;;;;6034390;23;20422;-83
2022/03/15 07:17:31;;;;;;;4.67;4.03;;;9.40;98.30;;;;;;6010645;23;20478;-81
2022/03/15 07:19:59;;;;;;;7.50;3.80;;;9.40;98.50;;;;;;6015732;23;21011;-84
2022/03/15 07:22:33;;;;;;;5.63;4.27;;;9.40;98.50;;;;;;6020049;23;20441;-82
2022/03/15 07:25:59;;;;;;;8.13;4.40;;;9.30;98.50;;;;;;6013375;23;20474;-82
2022/03/15 07:28:53;;;;;;;7.90;4.53;;;9.40;98.00;;;;;;5950767;23;20458;-82
2022/03/15 07:31:19;;;;;;;7.40;4.47;;;9.40;98.30;;;;;;6013707;23;21195;-83
2022/03/15 07:33:47;;;;;;;6.60;4.10;;;9.30;98.60;;;;;;6049763;23;20418;-81
2022/03/15 07:36:14;;;;;;;7.53;4.70;;;9.20;98.80;;;;;;6048226;23;20410;-80
2022/03/15 07:38:41;;;;;;;5.30;4.80;;;9.30;99.30;;;;;;6039154;23;20621;-80
2022/03/15 07:41:08;;;;;;;9.30;4.00;;;9.40;98.60;;;;;;6014258;23;20398;-81
2022/03/15 07:43:36;;;;;;;7.77;4.10;;;9.50;98.50;;;;;;6013423;23;20418;-83
2022/03/15 07:46:03;;;;;;;4.47;4.07;;;9.70;97.80;;;;;;6037292;23;20450;-82
2022/03/15 07:48:30;;;;;;;5.50;4.67;;;9.70;98.00;;;;;;6035391;23;20465;-82
2022/03/15 07:50:57;;;;;;;5.03;3.73;;;9.60;98.00;;;;;;6014205;23;20419;-82
2022/03/15 07:53:24;;;;;;;4.63;3.77;;;9.60;98.10;;;;;;6036885;23;20549;-83
2022/03/15 07:55:52;;;;;;;6.83;4.27;;;9.60;98.00;;;;;;6015372;23;20463;-82
2022/03/15 07:58:19;;;;;;;6.57;4.10;;;9.70;97.90;;;;;;6020246;23;20426;-81
2022/03/15 08:00:47;;;;;;;4.50;4.10;;;9.70;98.00;;;;;;6019821;23;20422;-82
2022/03/15 08:03:15;;;;;;;4.70;4.30;;;9.90;97.60;;;;;;6037467;23;20422;-83
2022/03/15 08:05:45;;;;;;;5.17;4.07;;;9.80;97.60;;;;;;6036864;23;20438;-82
2022/03/15 08:08:12;;;;;;;7.93;4.33;;;9.90;97.70;;;;;;6014714;23;20480;-81
2022/03/15 08:10:43;;;;;;;10.03;3.50;;;10.00;97.10;;;;;;6016775;23;20414;-84
2022/03/15 08:13:15;;;;;;;5.47;4.03;;;10.10;96.40;;;;;;6038853;23;20419;-82
2022/03/15 08:15:45;;;;;;;4.80;4.30;;;9.90;97.30;;;;;;6013367;23;20470;-82
2022/03/15 08:18:12;;;;;;;5.93;3.63;;;9.80;97.60;;;;;;6020176;23;20447;-84
2022/03/15 08:20:41;;;;;;;4.73;3.03;;;10.00;96.90;;;;;;6020272;23;20446;-83
2022/03/15 08:23:17;;;;;;;5.20;3.40;;;9.90;97.50;;;;;;6022584;23;20621;-84
2022/03/15 08:25:44;;;;;;;8.07;5.87;;;9.90;97.40;;;;;;6024840;23;20513;-84
2022/03/15 08:28:11;;;;;;;11.90;4.03;;;9.90;97.40;;;;;;6060144;23;20746;-82
2022/03/15 08:30:40;;;;;;;4.33;3.47;;;9.90;97.50;;;;;;6035810;23;20399;-84
2022/03/15 08:33:07;;;;;;;9.10;3.80;;;10.00;97.10;;;;;;6049536;23;20418;-84
2022/03/15 08:35:34;;;;;;;6.53;4.70;;;10.00;97.10;;;;;;6041577;23;20902;-84
2022/03/15 08:38:00;;;;;;;6.13;3.43;;;10.00;97.20;;;;;;6038986;23;20418;-84
2022/03/15 08:40:41;;;;;;;8.93;4.33;;;10.10;96.80;;;;;;6037700;23;20886;-83
2022/03/15 08:43:20;;;;;;;8.30;3.97;;;10.10;96.90;;;;;;6040791;23;20443;-84
2022/03/15 08:45:53;;;;;;;9.20;4.20;;;10.20;97.00;;;;;;6029907;23;20429;-85
2022/03/15 08:48:37;;;;;;;4.83;3.60;;;10.20;96.90;;;;;;6009264;23;20443;-84
2022/03/15 08:51:07;;;;;;;6.77;3.47;;;10.30;96.70;;;;;;6014963;23;20431;-83
2022/03/15 08:53:53;;;;;;;7.37;4.20;;;10.40;96.30;;;;;;6011602;23;20454;-83
2022/03/15 08:57:06;;;;;;;4.17;3.77;;;10.50;96.40;;;;;;6005494;23;20871;-84
2022/03/15 08:59:56;;;;;;;9.90;4.70;;;10.60;95.90;;;;;;6039764;23;20478;-83
2022/03/15 09:02:34;;;;;;;6.60;3.27;;;10.50;96.10;;;;;;6022084;23;20447;-84
2022/03/15 09:05:01;;;;;;;7.37;4.50;;;10.30;96.40;;;;;;6035167;23;20411;-86
2022/03/15 09:07:28;;;;;;;4.73;3.20;;;10.50;96.60;;;;;;6033112;23;21052;-86
2022/03/15 09:09:54;;;;;;;11.50;3.63;;;10.50;96.20;;;;;;6025581;23;20422;-84
2022/03/15 09:12:21;;;;;;;6.00;3.83;;;10.60;96.10;;;;;;6018134;23;20726;-85
2022/03/15 09:14:50;;;;;;;6.37;3.90;;;10.80;96.00;;;;;;6018079;23;20486;-84
2022/03/15 09:17:17;;;;;;;11.07;5.17;;;10.80;95.10;;;;;;6016055;23;20503;-86
2022/03/15 09:19:44;;;;;;;8.27;4.00;;;10.80;95.20;;;;;;6012519;23;20422;-85
2022/03/15 09:22:15;;;;;;;5.03;3.10;;;11.00;94.90;;;;;;6014008;23;20431;-85
2022/03/15 09:24:52;;;;;;;6.63;4.23;;;11.00;94.40;;;;;;6017363;23;20578;-86
2022/03/15 09:27:55;;;;;;;9.30;3.17;;;11.00;94.30;;;;;;4502427;27;18800485;-82
2022/03/15 09:30:36;;;;;;;3.50;3.20;;;11.00;94.70;;;;;;5126098;27;20203;-84
2022/03/15 09:33:25;;;;;;;6.93;3.63;;;11.00;94.50;;;;;;5143328;27;20520;-84
2022/03/15 09:36:12;;;;;;;10.83;4.03;;;10.80;94.80;;;;;;5140665;27;20565;-85
2022/03/15 09:38:54;;;;;;;4.83;3.63;;;10.80;95.00;;;;;;5129090;27;20556;-84
2022/03/15 09:41:50;;;;;;;7.93;3.97;;;10.70;95.20;;;;;;5136156;27;20539;-83
2022/03/15 09:44:30;;;;;;;3.83;3.37;;;10.90;95.00;;;;;;5136154;27;20485;-84
2022/03/15 09:47:32;;;;;;;3.80;3.27;;;10.90;95.00;;;;;;5141156;27;20567;-83
2022/03/15 09:50:14;;;;;;;4.90;4.30;;;11.20;94.60;;;;;;5131847;27;20528;-83
2022/03/15 09:52:55;;;;;;;7.27;3.80;;;11.20;94.20;;;;;;5139914;27;20501;-84
2022/03/15 09:55:50;;;;;;;4.90;4.20;;;11.20;94.20;;;;;;5140184;27;20463;-85
2022/03/15 09:59:00;;;;;;;4.53;3.90;;;11.20;94.30;;;;;;5137586;27;20490;-84
2022/03/15 10:01:56;;;;;;;6.67;4.53;;;11.00;94.60;;;;;;5131836;27;21336;-84
2022/03/15 10:04:43;;;;;;;5.10;3.83;;;11.20;94.50;;;;;;5130980;27;20864;-84
2022/03/15 10:07:15;;;;;;;7.70;4.13;;;11.20;94.40;;;;;;5111322;27;20837;-83
2022/03/15 10:10:00;;;;;;;8.43;3.93;;;11.40;94.10;;;;;;5115694;27;20453;-80
2022/03/15 10:12:57;;;;;;;5.73;3.73;;;11.10;94.30;;;;;;5114981;27;20479;-83
2022/03/15 10:15:35;;;;;;;5.13;4.07;;;11.00;94.90;;;;;;5145528;27;20465;-84
2022/03/15 10:18:18;;;;;;;7.90;4.90;;;10.80;95.70;;;;;;5131773;28;20443;-84
2022/03/15 10:20:57;;;;;;;4.80;4.33;;;11.20;95.40;;;;;;5121249;28;20446;-84
2022/03/15 10:23:47;;;;;;;4.23;3.83;;;11.40;95.10;;;;;;5128176;28;20458;-83
2022/03/15 10:26:27;;;;;;;4.67;4.20;;;11.50;95.00;;;;;;5143314;27;20475;-84
2022/03/15 10:28:56;;;;;;;5.97;3.60;;;11.50;94.90;;;;;;5124922;27;21236;-84
2022/03/15 10:31:26;;;;;;;3.90;3.43;;;11.50;95.00;;;;;;5126653;27;20476;-83
2022/03/15 10:34:01;;;;;;;4.63;4.23;;;11.40;94.70;;;;;;5137667;27;20843;-84
2022/03/15 10:36:47;;;;;;;4.90;3.63;;;11.50;94.20;;;;;;5124593;27;20533;-86
2022/03/15 10:42:28;;;;;;;5.83;3.20;;;11.50;94.50;;;;;;5148969;27;20477;-82
2022/03/15 10:44:57;;;;;;;8.53;4.20;;;11.40;94.60;;;;;;5147908;27;20539;-84
2022/03/15 10:47:24;;;;;;;7.23;4.17;;;11.60;94.60;;;;;;5123947;28;20500;-83
2022/03/15 10:49:59;;;;;;;6.93;4.17;;;11.70;94.40;;;;;;5128954;28;20464;-84
2022/03/15 10:52:40;;;;;;;6.10;4.00;;;11.40;94.70;;;;;;5111421;28;20507;-82
2022/03/15 10:55:29;;;;;;;6.53;3.90;;;11.30;95.50;;;;;;5112659;28;20481;-84
2022/03/15 10:58:10;;;;;;;6.83;4.13;;;11.60;94.90;;;;;;5122796;28;20454;-84
2022/03/15 11:00:44;;;;;;;9.67;5.20;;;11.50;95.00;;;;;;5105196;28;20451;-84
2022/03/15 11:03:20;;;;;;;5.93;4.13;;;11.20;96.00;;;;;;5138269;27;20457;-85
2022/03/15 11:05:49;;;;;;;4.60;4.10;;;11.60;95.50;;;;;;5128650;27;20502;-84
2022/03/15 11:08:20;;;;;;;6.93;4.47;;;11.70;95.20;;;;;;5107697;27;20470;-84
2022/03/15 11:10:53;;;;;;;5.27;4.73;;;11.40;95.50;;;;;;5128642;27;20457;-84
2022/03/15 11:13:28;;;;;;;6.80;5.00;;;11.20;96.80;;;;;;5128169;27;20445;-83
2022/03/15 11:15:56;;;;;;;6.60;5.10;;;11.40;96.60;;;;;;5114719;28;20483;-82
2022/03/15 11:18:29;;;;;;;6.47;4.77;;;11.50;96.90;;;;;;5123588;27;20524;-84
2022/03/15 11:24:11;;;;;;;8.30;5.10;;;11.60;97.30;;;;;;5030784;28;20509;-84
2022/03/15 11:26:44;;;;;;;9.87;4.90;;;11.30;97.60;;;;;;5028329;28;20492;-85
2022/03/15 11:29:22;;;;;;;6.57;4.30;;;11.40;98.00;;;;;;5022302;28;20484;-85
2022/03/15 11:31:50;;;;;;;7.10;4.37;;;11.30;98.90;;;;;;5026861;28;20484;-82
2022/03/15 11:34:20;;;;;;;8.73;5.17;;;11.40;98.90;;;;;;5042071;28;20473;-84
2022/03/15 11:36:49;;;;;;;5.43;4.93;;;11.60;98.10;;;;;;5027680;28;20493;-85
2022/03/15 11:39:16;;;;;;;6.43;4.30;;;11.60;98.40;;;;;;5024530;28;20830;-84
2022/03/15 11:41:45;;;;;;;17.10;6.57;;;11.40;98.70;;;;;;5009288;28;20463;-84
2022/03/15 11:44:42;;;;;;;11.63;5.37;;;11.40;99.00;;;;;;5041936;28;20523;-84
2022/03/15 11:47:27;;;;;;;7.23;5.80;;;11.10;99.50;;;;;;5039491;28;20485;-83
2022/03/15 11:50:24;;;;;;;5.17;4.67;;;11.20;99.90;;;;;;5121294;27;20476;-85
2022/03/15 11:53:20;;;;;;;4.93;4.43;;;11.40;99.90;;;;;;5102876;27;20441;-83
2022/03/15 11:55:54;;;;;;;7.77;4.43;;;11.80;99.90;;;;;;5136979;27;20488;-84
2022/03/15 11:58:27;;;;;;;7.00;4.07;;;11.80;99.50;;;;;;5125318;27;20455;-83
2022/03/15 12:00:56;;;;;;;4.07;3.60;;;11.80;99.90;;;;;;5087032;28;20535;-84
2022/03/15 12:03:30;;;;;;;5.97;4.60;;;11.70;99.70;;;;;;5142702;27;20536;-84
2022/03/15 12:05:57;;;;;;;4.03;3.63;;;11.40;99.90;;;;;;5134226;27;20453;-83
2022/03/15 12:08:26;;;;;;;5.63;4.57;;;11.60;99.90;;;;;;5107278;28;20490;-83
2022/03/15 12:10:57;;;;;;;4.53;3.70;;;11.70;99.70;;;;;;5112854;27;20453;-85
2022/03/15 12:13:42;;;;;;;7.60;3.90;;;11.80;99.80;;;;;;5141150;27;20513;-83
2022/03/15 12:16:21;;;;;;;4.33;3.93;;;11.70;99.90;;;;;;5129612;27;20461;-83
2022/03/15 12:18:54;;;;;;;4.53;3.83;;;11.60;99.90;;;;;;5152046;27;20421;-83
2022/03/15 12:21:27;;;;;;;5.63;4.20;;;11.50;99.90;;;;;;5137725;27;20568;-83
2022/03/15 12:23:55;;;;;;;5.77;4.33;;;11.40;99.90;;;;;;5131470;27;20450;-83
2022/03/15 12:26:22;;;;;;;7.53;4.53;;;11.40;99.90;;;;;;5110862;27;20501;-84
2022/03/15 12:29:16;;;;;;;7.17;4.60;;;11.50;99.90;;;;;;5132044;27;20476;-84
2022/03/15 12:31:47;;;;;;;6.40;3.87;;;11.60;99.90;;;;;;5143152;27;20424;-83
2022/03/15 12:34:17;;;;;;;8.43;4.70;;;11.60;99.90;;;;;;5104724;28;20465;-85
2022/03/15 12:37:00;;;;;;;7.63;4.80;;;11.70;99.90;;;;;;5118469;27;20473;-83
2022/03/15 12:39:35;;;;;;;7.53;5.23;;;11.60;99.90;;;;;;5139299;27;20526;-84
2022/03/15 12:42:15;;;;;;;5.20;4.47;;;11.50;99.90;;;;;;5119131;27;20508;-84
2022/03/15 12:44:48;;;;;;;6.00;3.63;;;11.70;99.90;;;;;;5114746;27;20460;-84
2022/03/15 12:47:47;;;;;;;5.47;3.90;;;11.60;99.90;;;;;;5144631;27;20485;-84
2022/03/15 12:51:23;;;;;;;8.87;6.40;;;11.50;99.90;;;;;;5044441;28;20480;-83
2022/03/15 12:54:03;;;;;;;4.70;4.00;;;11.50;99.90;;;;;;5042718;28;20575;-83
2022/03/15 12:56:30;;;;;;;4.73;4.33;;;11.40;99.90;;;;;;5124217;22;20531;-84
2022/03/15 12:59:23;;;;;;;8.33;4.43;;;11.30;99.90;;;;;;5048092;28;20457;-84
2022/03/15 13:02:46;;;;;;;4.47;3.87;;;11.30;99.90;;;;;;5046762;28;20455;-85
2022/03/15 13:05:51;;;;;;;7.50;4.63;;;11.50;99.90;;;;;;4955044;29;20495;-84
2022/03/15 13:08:55;;;;;;;4.03;3.60;;;11.40;99.90;;;;;;4954764;28;20626;-82
2022/03/15 13:11:45;;;;;;;5.97;4.20;;;11.40;99.90;;;;;;5017816;28;20517;-82
2022/03/15 13:14:52;;;;;;;5.93;4.30;;;11.50;99.90;;;;;;5003706;28;20464;-82
2022/03/15 13:17:31;;;;;;;7.23;4.33;;;11.50;99.90;;;;;;5003299;28;20474;-82
2022/03/15 13:20:09;;;;;;;9.17;4.50;;;11.30;99.90;;;;;;5014129;28;20446;-82
2022/03/15 13:23:37;;;;;;;;;;;;;;;;;;;;;
2022/03/15 13:30:17;;;;;;;11.20;5.43;;;11.30;99.90;;;;;;5005013;28;20525;-83
2022/03/15 13:33:37;;;;;;;6.60;3.90;;;11.20;99.90;;;;;;4994369;28;20486;-81