Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:22;;;;;;;;;;;22.80;56.30;;;;;;5088885;28;19927;-59
2023/07/08 00:02:48;;;;;;;;;;;22.80;56.30;;;;;;5089887;28;20327;-58
2023/07/08 00:05:15;;;;;;;;;;;22.80;56.30;;;;;;5089755;28;19924;-58
2023/07/08 00:07:41;;;;;;;;;;;22.90;56.40;;;;;;5088642;28;19947;-58
2023/07/08 00:10:23;;;;;;;;;;;22.80;56.40;;;;;;5088297;28;19947;-58
2023/07/08 00:12:49;;;;;;;;;;;22.80;56.40;;;;;;5088234;28;19935;-58
2023/07/08 00:15:15;;;;;;;;;;;22.80;56.40;;;;;;5088218;28;19920;-58
2023/07/08 00:17:42;;;;;;;;;;;22.80;56.40;;;;;;5088735;28;19924;-58
2023/07/08 00:20:11;;;;;;;;;;;22.70;56.30;;;;;;5089457;28;20340;-58
2023/07/08 00:22:40;;;;;;;;;;;22.80;56.40;;;;;;5088149;28;19921;-58
2023/07/08 00:25:06;;;;;;;;;;;22.70;56.40;;;;;;5088392;28;19920;-58
2023/07/08 00:27:32;;;;;;;;;;;22.70;56.40;;;;;;5088047;28;19950;-58
2023/07/08 00:30:00;;;;;;;;;;;22.70;56.40;;;;;;5087948;28;19924;-58
2023/07/08 00:32:25;;;;;;;;;;;22.70;56.40;;;;;;5087993;28;19994;-59
2023/07/08 00:34:51;;;;;;;;;;;22.70;56.40;;;;;;5087923;28;19920;-58
2023/07/08 00:37:16;;;;;;;;;;;22.70;56.40;;;;;;5088111;28;20016;-58
2023/07/08 00:39:42;;;;;;;;;;;22.70;56.40;;;;;;5087852;28;19920;-58
2023/07/08 00:42:15;;;;;;;;;;;22.70;56.40;;;;;;5087688;28;19937;-58
2023/07/08 00:44:40;;;;;;;;;;;22.60;56.40;;;;;;5088954;28;19921;-58
2023/07/08 00:47:09;;;;;;;;;;;22.70;56.40;;;;;;5087930;28;19927;-58
2023/07/08 00:49:38;;;;;;;;;;;22.60;56.40;;;;;;5087606;28;19977;-59
2023/07/08 00:55:02;;;;;;;;;;;22.60;56.40;;;;;;5110383;27;19912;-59
2023/07/08 00:57:29;;;;;;;;;;;22.60;56.40;;;;;;5108876;28;19965;-59
2023/07/08 01:02:42;;;;;;;;;;;22.60;56.40;;;;;;5105461;27;20379;-58
2023/07/08 01:07:51;;;;;;;;;;;22.60;56.40;;;;;;5110260;27;19911;-58
2023/07/08 01:10:18;;;;;;;;;;;22.60;56.40;;;;;;5109084;28;19951;-58
2023/07/08 01:12:47;;;;;;;;;;;22.50;56.30;;;;;;5108870;28;19920;-58
2023/07/08 01:15:14;;;;;;;;;;;22.60;56.40;;;;;;5109177;28;19923;-58
2023/07/08 01:17:41;;;;;;;;;;;22.50;56.40;;;;;;5108804;28;19923;-59
2023/07/08 01:20:12;;;;;;;;;;;22.50;56.40;;;;;;5108785;28;20406;-59
2023/07/08 01:22:38;;;;;;;;;;;22.50;56.40;;;;;;5110005;28;19945;-59
2023/07/08 01:25:04;;;;;;;;;;;22.50;57.10;;;;;;5108702;28;20378;-58
2023/07/08 01:27:32;;;;;;;;;;;22.50;56.40;;;;;;5109695;28;19974;-58
2023/07/08 01:29:58;;;;;;;;;;;22.40;56.30;;;;;;5108912;28;19948;-58
2023/07/08 01:32:23;;;;;;;;;;;22.40;56.30;;;;;;5108688;28;20399;-58
2023/07/08 01:35:06;;;;;;;;;;;22.40;56.30;;;;;;5109952;28;19924;-58
2023/07/08 01:37:49;;;;;;;;;;;22.40;56.40;;;;;;5108413;28;19920;-59
2023/07/08 01:40:31;;;;;;;;;;;22.40;56.40;;;;;;5109645;28;19963;-58
2023/07/08 01:42:57;;;;;;;;;;;22.40;56.40;;;;;;5108585;28;19920;-58
2023/07/08 01:45:24;;;;;;;;;;;22.40;56.30;;;;;;5108464;28;19960;-58
2023/07/08 01:47:58;;;;;;;;;;;22.40;56.40;;;;;;5109552;28;20386;-59
2023/07/08 01:50:25;;;;;;;;;;;22.40;56.40;;;;;;5109480;28;19920;-58
2023/07/08 01:52:51;;;;;;;;;;;22.40;56.40;;;;;;5109242;28;19920;-58
2023/07/08 01:55:20;;;;;;;;;;;22.40;56.40;;;;;;5108108;28;19920;-58
2023/07/08 01:57:46;;;;;;;;;;;22.40;56.40;;;;;;5107935;28;20383;-58
2023/07/08 02:00:12;;;;;;;;;;;22.30;56.40;;;;;;5108050;28;19920;-58
2023/07/08 02:02:37;;;;;;;;;;;22.30;56.40;;;;;;5108360;28;19947;-58
2023/07/08 02:05:03;;;;;;;;;;;22.30;56.40;;;;;;5107751;28;20322;-60
2023/07/08 02:07:28;;;;;;;;;;;22.30;56.40;;;;;;5107570;28;19931;-58
2023/07/08 02:09:54;;;;;;;;;;;22.30;56.40;;;;;;5107715;28;19926;-59
2023/07/08 02:12:20;;;;;;;;;;;22.30;56.40;;;;;;5109133;28;19927;-58
2023/07/08 02:14:45;;;;;;;;;;;22.30;56.40;;;;;;5108016;28;19966;-58
2023/07/08 02:17:11;;;;;;;;;;;22.30;56.40;;;;;;5106480;28;20387;-58
2023/07/08 02:19:36;;;;;;;;;;;22.20;56.40;;;;;;5095344;28;20003;-58
2023/07/08 02:22:02;;;;;;;;;;;22.20;56.40;;;;;;5095701;28;20438;-58
2023/07/08 02:24:28;;;;;;;;;;;22.30;56.40;;;;;;5095660;28;19920;-58
2023/07/08 02:26:53;;;;;;;;;;;22.20;56.40;;;;;;5095306;28;19928;-58
2023/07/08 02:29:19;;;;;;;;;;;22.20;56.40;;;;;;5095219;28;19924;-59
2023/07/08 02:31:44;;;;;;;;;;;22.20;56.40;;;;;;5094013;28;19923;-58
2023/07/08 02:34:10;;;;;;;;;;;22.20;56.40;;;;;;5093959;28;19966;-58
2023/07/08 02:36:36;;;;;;;;;;;22.20;56.40;;;;;;5094129;28;19920;-58
2023/07/08 02:39:02;;;;;;;;;;;22.20;56.40;;;;;;5094845;28;20375;-58
2023/07/08 02:41:28;;;;;;;;;;;22.20;56.40;;;;;;5094047;28;19928;-58
2023/07/08 02:43:53;;;;;;;;;;;22.10;56.40;;;;;;5093842;28;20014;-58
2023/07/08 02:46:19;;;;;;;;;;;22.10;56.40;;;;;;5094757;28;20387;-58
2023/07/08 02:48:44;;;;;;;;;;;22.10;56.40;;;;;;5094828;28;19920;-58
2023/07/08 02:51:10;;;;;;;;;;;22.10;56.40;;;;;;5093418;28;19927;-58
2023/07/08 02:53:35;;;;;;;;;;;22.10;56.40;;;;;;5093788;28;19981;-59
2023/07/08 02:56:01;;;;;;;;;;;22.10;56.40;;;;;;5093346;28;19920;-58
2023/07/08 02:58:27;;;;;;;;;;;22.10;56.40;;;;;;5094781;28;19959;-58
2023/07/08 03:00:53;;;;;;;;;;;22.10;56.40;;;;;;5093606;28;20325;-58
2023/07/08 03:03:19;;;;;;;;;;;22.10;56.40;;;;;;5093593;28;19920;-58
2023/07/08 03:05:52;;;;;;;;;;;22.10;56.40;;;;;;5093095;28;20394;-58
2023/07/08 03:08:18;;;;;;;;;;;22.10;56.40;;;;;;5093139;28;20015;-58
2023/07/08 03:10:48;;;;;;;;;;;22.10;56.40;;;;;;5094308;28;19972;-58
2023/07/08 03:13:14;;;;;;;;;;;22.00;56.40;;;;;;5093429;28;20360;-59
2023/07/08 03:15:39;;;;;;;;;;;22.00;56.40;;;;;;5094252;28;19977;-59
2023/07/08 03:18:05;;;;;;;;;;;22.00;56.40;;;;;;5094729;28;19920;-59
2023/07/08 03:20:33;;;;;;;;;;;22.00;56.40;;;;;;5093171;28;20020;-58
2023/07/08 03:22:58;;;;;;;;;;;22.00;56.40;;;;;;5092837;28;19927;-58
2023/07/08 03:25:24;;;;;;;;;;;22.00;56.40;;;;;;5092727;28;19923;-58
2023/07/08 03:27:50;;;;;;;;;;;22.00;56.40;;;;;;5093001;28;19963;-58
2023/07/08 03:30:15;;;;;;;;;;;21.90;56.30;;;;;;5091770;28;19998;-58
2023/07/08 03:32:41;;;;;;;;;;;22.00;56.40;;;;;;5094019;28;19920;-58
2023/07/08 03:35:07;;;;;;;;;;;22.00;56.50;;;;;;5093952;28;20330;-58
2023/07/08 03:37:33;;;;;;;;;;;21.90;56.40;;;;;;5092886;28;19926;-58
2023/07/08 03:39:58;;;;;;;;;;;21.90;56.40;;;;;;5092542;28;20007;-58
2023/07/08 03:42:23;;;;;;;;;;;21.90;56.40;;;;;;5092392;28;19924;-58
2023/07/08 03:44:49;;;;;;;;;;;21.90;56.40;;;;;;5092476;28;19924;-59
2023/07/08 03:47:14;;;;;;;;;;;21.90;56.40;;;;;;5093565;28;19927;-60
2023/07/08 03:49:40;;;;;;;;;;;21.90;56.40;;;;;;5093686;28;19947;-61
2023/07/08 03:52:09;;;;;;;;;;;21.90;56.40;;;;;;5092242;28;19964;-58
2023/07/08 03:54:34;;;;;;;;;;;21.90;56.40;;;;;;5092200;28;19926;-58
2023/07/08 03:57:00;;;;;;;;;;;21.90;56.40;;;;;;5092217;28;20298;-58
2023/07/08 03:59:25;;;;;;;;;;;21.80;56.40;;;;;;5093840;28;19978;-59
2023/07/08 04:01:50;;;;;;;;;;;21.80;56.40;;;;;;5093368;28;20386;-58
2023/07/08 04:04:16;;;;;;;;;;;21.80;56.40;;;;;;5093530;28;19973;-58
2023/07/08 04:06:42;;;;;;;;;;;21.80;56.40;;;;;;5091848;28;19924;-58
2023/07/08 04:09:07;;;;;;;;;;;21.80;56.40;;;;;;5093153;28;19920;-60
2023/07/08 04:11:33;;;;;;;;;;;21.80;56.40;;;;;;5126253;27;19971;-58
2023/07/08 04:13:58;;;;;;;;;;;21.80;56.50;;;;;;5126333;27;19920;-58
2023/07/08 04:16:27;;;;;;;;;;;21.80;57.20;;;;;;5091869;28;19920;-58
2023/07/08 04:18:53;;;;;;;;;;;21.80;56.50;;;;;;5093021;28;19927;-58
2023/07/08 04:21:19;;;;;;;;;;;21.70;56.40;;;;;;5092106;28;19924;-58
2023/07/08 04:23:45;;;;;;;;;;;21.70;56.40;;;;;;5091703;28;20048;-58
2023/07/08 04:26:10;;;;;;;;;;;21.80;56.50;;;;;;5091712;28;19924;-59
2023/07/08 04:28:36;;;;;;;;;;;21.80;56.50;;;;;;5092454;28;19920;-58
2023/07/08 04:31:03;;;;;;;;;;;21.70;56.50;;;;;;5093034;28;19920;-61
2023/07/08 04:33:29;;;;;;;;;;;21.70;56.50;;;;;;5091543;28;19970;-61
2023/07/08 04:35:54;;;;;;;;;;;21.70;56.60;;;;;;5091681;28;20336;-58
2023/07/08 04:38:21;;;;;;;;;;;21.70;56.60;;;;;;5091850;28;20341;-60
2023/07/08 04:40:47;;;;;;;;;;;21.70;56.60;;;;;;5091525;28;19977;-58
2023/07/08 04:43:14;;;;;;;;;;;21.70;56.60;;;;;;5091615;28;19920;-59
2023/07/08 04:45:41;;;;;;;;;;;21.70;56.60;;;;;;5092520;28;20337;-58
2023/07/08 04:48:12;;;;;;;;;;;21.70;56.60;;;;;;5092645;28;19920;-61
2023/07/08 04:50:39;;;;;;;;;;;21.70;56.60;;;;;;5091627;28;20268;-58
2023/07/08 04:53:05;;;;;;;;;;;21.60;56.60;;;;;;5091512;28;19963;-58
2023/07/08 04:55:30;;;;;;;;;;;21.60;56.60;;;;;;5091389;28;19958;-58
2023/07/08 04:57:56;;;;;;;;;;;21.70;56.70;;;;;;5091149;28;19927;-58
2023/07/08 05:00:22;;;;;;;;;;;21.70;56.70;;;;;;5091436;28;20016;-58
2023/07/08 05:02:48;;;;;;;;;;;21.60;56.60;;;;;;5092504;28;19927;-58
2023/07/08 05:05:13;;;;;;;;;;;21.70;56.70;;;;;;5091312;28;19920;-58
2023/07/08 05:07:38;;;;;;;;;;;21.70;56.70;;;;;;5073934;28;20391;-58
2023/07/08 05:10:04;;;;;;;;;;;21.60;56.70;;;;;;5091224;28;19920;-59
2023/07/08 05:12:30;;;;;;;;;;;21.60;56.70;;;;;;5092338;28;19928;-59
2023/07/08 05:14:55;;;;;;;;;;;21.60;56.70;;;;;;5091352;28;19970;-61
2023/07/08 05:17:21;;;;;;;;;;;21.60;56.70;;;;;;5091069;28;20010;-58
2023/07/08 05:19:50;;;;;;;;;;;21.60;56.80;;;;;;5091233;28;19920;-58
2023/07/08 05:22:18;;;;;;;;;;;21.60;56.80;;;;;;5091007;28;19920;-58
2023/07/08 05:24:43;;;;;;;;;;;21.60;56.80;;;;;;5091249;28;19920;-58
2023/07/08 05:27:09;;;;;;;;;;;21.60;56.90;;;;;;5091042;28;19935;-59
2023/07/08 05:29:34;;;;;;;;;;;21.60;56.90;;;;;;5091180;28;19934;-59
2023/07/08 05:32:00;;;;;;;;;;;21.60;56.90;;;;;;5090878;28;19969;-58
2023/07/08 05:34:25;;;;;;;;;;;21.60;56.90;;;;;;5090929;28;19957;-59
2023/07/08 05:36:51;;;;;;;;;;;21.60;56.90;;;;;;5092055;28;19985;-58
2023/07/08 05:39:16;;;;;;;;;;;21.60;57.00;;;;;;5090874;28;19927;-58
2023/07/08 05:41:41;;;;;;;;;;;21.60;57.00;;;;;;5090690;28;20341;-58
2023/07/08 05:44:07;;;;;;;;;;;21.60;57.00;;;;;;5092086;28;19970;-58
2023/07/08 05:46:32;;;;;;;;;;;21.60;57.00;;;;;;5090760;28;19963;-59
2023/07/08 05:48:58;;;;;;;;;;;21.60;57.10;;;;;;5090777;28;19967;-58
2023/07/08 05:51:23;;;;;;;;;;;21.60;57.10;;;;;;5090888;28;19924;-58
2023/07/08 05:53:49;;;;;;;;;;;21.60;57.10;;;;;;5094651;28;19928;-58
2023/07/08 05:56:15;;;;;;;;;;;21.60;57.10;;;;;;5095775;28;19935;-58
2023/07/08 05:58:40;;;;;;;;;;;21.60;57.20;;;;;;5094396;28;20451;-58
2023/07/08 06:01:06;;;;;;;;;;;21.60;57.10;;;;;;5095750;28;19920;-58
2023/07/08 06:03:31;;;;;;;;;;;21.60;57.20;;;;;;5095787;28;19989;-58
2023/07/08 06:05:57;;;;;;;;;;;21.60;57.20;;;;;;5094185;28;20406;-58
2023/07/08 06:08:22;;;;;;;;;;;21.60;57.20;;;;;;5094271;28;19974;-59
2023/07/08 06:10:49;;;;;;;;;;;21.60;57.20;;;;;;5094538;28;19920;-58
2023/07/08 06:13:14;;;;;;;;;;;21.60;57.30;;;;;;5095413;28;19927;-61
2023/07/08 06:15:40;;;;;;;;;;;21.60;57.30;;;;;;5095470;28;19920;-60
2023/07/08 06:18:06;;;;;;;;;;;21.60;57.40;;;;;;5095414;28;20292;-61
2023/07/08 06:20:31;;;;;;;;;;;21.60;57.30;;;;;;5094085;28;19923;-58
2023/07/08 06:22:57;;;;;;;;;;;21.60;58.10;;;;;;5095273;28;19920;-58
2023/07/08 06:25:22;;;;;;;;;;;21.60;57.40;;;;;;5128384;27;19929;-58
2023/07/08 06:27:48;;;;;;;;;;;21.60;57.40;;;;;;5093765;28;19924;-58
2023/07/08 06:30:13;;;;;;;;;;;21.60;57.40;;;;;;5093907;28;19920;-58
2023/07/08 06:32:39;;;;;;;;;;;21.60;57.50;;;;;;5127985;27;19924;-58
2023/07/08 06:35:05;;;;;;;;;;;21.60;57.50;;;;;;5093915;28;20322;-58
2023/07/08 06:37:30;;;;;;;;;;;21.60;57.50;;;;;;5093766;28;19920;-58
2023/07/08 06:39:56;;;;;;;;;;;21.60;57.50;;;;;;5095020;28;19920;-59
2023/07/08 06:42:21;;;;;;;;;;;21.60;57.60;;;;;;5093894;28;20007;-58
2023/07/08 06:44:50;;;;;;;;;;;21.60;57.60;;;;;;5127771;27;19920;-58
2023/07/08 06:47:17;;;;;;;;;;;21.60;57.60;;;;;;5093565;28;19924;-58
2023/07/08 06:49:43;;;;;;;;;;;21.50;57.60;;;;;;5094964;28;19920;-61
2023/07/08 06:52:08;;;;;;;;;;;21.50;57.50;;;;;;5094739;28;20011;-58
2023/07/08 06:54:34;;;;;;;;;;;21.50;57.50;;;;;;5093667;28;19970;-59
2023/07/08 06:56:59;;;;;;;;;;;21.60;57.60;;;;;;5093423;28;19924;-58
2023/07/08 06:59:24;;;;;;;;;;;21.60;57.70;;;;;;5093492;28;19963;-58
2023/07/08 07:01:50;;;;;;;;;;;21.60;57.70;;;;;;5093356;28;20366;-58
2023/07/08 07:04:15;;;;;;;;;;;21.60;57.80;;;;;;5093426;28;20306;-58
2023/07/08 07:06:41;;;;;;;;;;;21.60;57.70;;;;;;5093103;28;19924;-58
2023/07/08 07:09:06;;;;;;;;;;;21.60;57.70;;;;;;5094414;28;20442;-58
2023/07/08 07:11:32;;;;;;;;;;;21.60;57.80;;;;;;5093646;28;19920;-59
2023/07/08 07:13:57;;;;;;;;;;;21.60;57.90;;;;;;5093093;28;20302;-58
2023/07/08 07:16:23;;;;;;;;;;;21.60;57.90;;;;;;5093272;28;19956;-58
2023/07/08 07:18:49;;;;;;;;;;;21.60;57.90;;;;;;5092894;28;19927;-58
2023/07/08 07:21:15;;;;;;;;;;;21.60;57.90;;;;;;5093192;28;20406;-58
2023/07/08 07:23:40;;;;;;;;;;;21.60;58.00;;;;;;5092793;28;19967;-58
2023/07/08 07:26:07;;;;;;;;;;;21.60;58.00;;;;;;5094529;28;20026;-58
2023/07/08 07:28:33;;;;;;;;;;;21.60;58.00;;;;;;5092713;28;19920;-58
2023/07/08 07:30:59;;;;;;;;;;;21.60;58.00;;;;;;5092936;28;19920;-58
2023/07/08 07:33:24;;;;;;;;;;;21.60;58.00;;;;;;5092684;28;19940;-58
2023/07/08 07:35:50;;;;;;;;;;;21.60;58.00;;;;;;5092916;28;19921;-58
2023/07/08 07:38:16;;;;;;;;;;;21.60;58.10;;;;;;5093920;28;20368;-58
2023/07/08 07:40:42;;;;;;;;;;;21.60;58.20;;;;;;5092785;28;19920;-58
2023/07/08 07:43:07;;;;;;;;;;;21.60;58.20;;;;;;5093810;28;19926;-58
2023/07/08 07:45:32;;;;;;;;;;;21.60;58.20;;;;;;5093531;28;19965;-58
2023/07/08 07:47:58;;;;;;;;;;;21.60;58.20;;;;;;5092724;28;19920;-58
2023/07/08 07:50:23;;;;;;;;;;;21.60;58.20;;;;;;5092362;28;20306;-58
2023/07/08 07:52:49;;;;;;;;;;;21.60;58.20;;;;;;5092203;28;19931;-58
2023/07/08 07:55:15;;;;;;;;;;;21.70;58.20;;;;;;5092556;28;19997;-58
2023/07/08 07:57:41;;;;;;;;;;;21.70;58.30;;;;;;5093458;28;20386;-58
2023/07/08 08:00:08;;;;;;;;;;;21.70;58.20;;;;;;5093373;28;19920;-58
2023/07/08 08:02:34;;;;;;;;;;;21.70;58.30;;;;;;5093409;28;19927;-58
2023/07/08 08:05:00;;;;;;;;;;;21.70;58.30;;;;;;5092373;28;19924;-58
2023/07/08 08:07:25;;;;;;;;;;;21.70;58.20;;;;;;5091848;28;19924;-58
2023/07/08 08:09:51;;;;;;;;;;;21.80;58.10;;;;;;5091883;28;19959;-58
2023/07/08 08:12:16;;;;;;;;;;;21.70;58.00;;;;;;5092046;28;20019;-58
2023/07/08 08:14:42;;;;;;;;;;;21.70;58.00;;;;;;5092236;28;19920;-58
2023/07/08 08:17:07;;;;;;;;;;;21.70;58.10;;;;;;5125618;27;20379;-58
2023/07/08 08:19:33;;;;;;;;;;;21.70;58.00;;;;;;5093150;28;19970;-58
2023/07/08 08:21:58;;;;;;;;;;;21.70;58.00;;;;;;5075166;28;20327;-58
2023/07/08 08:24:24;;;;;;;;;;;21.80;58.00;;;;;;5091794;28;19920;-58
2023/07/08 08:26:49;;;;;;;;;;;21.80;58.00;;;;;;5125813;27;20031;-59
2023/07/08 08:29:15;;;;;;;;;;;21.80;58.10;;;;;;5091753;28;19927;-58
2023/07/08 08:31:40;;;;;;;;;;;21.80;58.20;;;;;;5125960;27;19923;-58
2023/07/08 08:34:06;;;;;;;;;;;21.80;58.30;;;;;;5091612;28;20410;-59
2023/07/08 08:36:31;;;;;;;;;;;21.80;58.30;;;;;;5091978;28;19927;-58
2023/07/08 08:38:56;;;;;;;;;;;21.80;58.30;;;;;;5091778;28;19920;-58
2023/07/08 08:41:29;;;;;;;;;;;21.80;58.30;;;;;;5092723;28;19920;-58
2023/07/08 08:43:55;;;;;;;;;;;21.80;58.30;;;;;;5091465;28;19926;-58
2023/07/08 08:49:13;;;;;;;;;;;21.80;58.20;;;;;;5110277;27;19934;-58
2023/07/08 08:51:39;;;;;;;;;;;21.80;58.20;;;;;;5108872;28;19920;-58
2023/07/08 08:54:08;;;;;;;;;;;21.90;58.30;;;;;;5109139;28;19920;-59
2023/07/08 08:56:38;;;;;;;;;;;21.80;58.20;;;;;;5108814;28;19926;-58
2023/07/08 08:59:11;;;;;;;;;;;21.80;58.20;;;;;;5108992;28;19963;-58
2023/07/08 09:01:37;;;;;;;;;;;21.90;58.30;;;;;;5108628;28;19920;-58
2023/07/08 09:04:08;;;;;;;;;;;21.90;58.10;;;;;;5108988;28;19966;-58
2023/07/08 09:06:34;;;;;;;;;;;21.90;58.20;;;;;;5108864;28;20256;-58
2023/07/08 09:09:03;;;;;;;;;;;21.90;58.10;;;;;;5108811;28;19920;-59
2023/07/08 09:11:36;;;;;;;;;;;21.90;58.10;;;;;;5142880;27;19946;-58
2023/07/08 09:14:02;;;;;;;;;;;21.90;58.10;;;;;;5108808;28;19924;-57
2023/07/08 09:16:45;;;;;;;;;;;22.00;58.00;;;;;;5108781;28;19920;-59
2023/07/08 09:19:12;;;;;;;;;;;21.90;58.00;;;;;;5108655;28;19926;-58
2023/07/08 09:21:49;;;;;;;;;;;22.00;58.00;;;;;;5109743;28;20384;-58
2023/07/08 09:24:18;;;;;;;;;;;22.00;57.90;;;;;;5110026;28;19927;-58
2023/07/08 09:26:45;;;;;;;;;;;22.00;57.90;;;;;;5108525;28;19988;-58
2023/07/08 09:29:11;;;;;;;;;;;22.00;57.80;;;;;;5108260;28;19966;-58
2023/07/08 09:31:38;;;;;;;;;;;22.00;57.80;;;;;;5108496;28;19924;-58
2023/07/08 09:36:46;;;;;;;;;;;22.00;57.70;;;;;;5089939;28;20366;-58
2023/07/08 09:39:14;;;;;;;;;;;22.10;57.70;;;;;;5088926;28;19921;-59
2023/07/08 09:41:40;;;;;;;;;;;22.10;57.70;;;;;;5088935;28;20343;-58
2023/07/08 09:44:14;;;;;;;;;;;22.10;57.70;;;;;;5088504;28;19921;-58
2023/07/08 09:46:40;;;;;;;;;;;22.10;57.70;;;;;;5088675;28;19921;-58
2023/07/08 09:49:15;;;;;;;;;;;22.10;57.70;;;;;;5088758;28;20359;-58
2023/07/08 09:51:40;;;;;;;;;;;22.10;57.70;;;;;;5088406;28;19927;-58
2023/07/08 09:54:07;;;;;;;;;;;22.10;57.70;;;;;;5088699;28;19928;-59
2023/07/08 09:56:32;;;;;;;;;;;22.20;57.80;;;;;;5088199;28;20405;-59
2023/07/08 09:58:58;;;;;;;;;;;22.20;57.80;;;;;;5088518;28;19924;-59
2023/07/08 10:01:25;;;;;;;;;;;22.20;57.80;;;;;;5088275;28;20011;-59
2023/07/08 10:03:50;;;;;;;;;;;22.20;57.80;;;;;;5089444;28;19920;-58
2023/07/08 10:06:25;;;;;;;;;;;22.20;57.80;;;;;;5088461;28;19947;-58
2023/07/08 10:08:53;;;;;;;;;;;22.20;57.90;;;;;;5089240;28;19962;-58
2023/07/08 10:11:28;;;;;;;;;;;22.20;58.00;;;;;;5089466;28;20366;-58
2023/07/08 10:13:55;;;;;;;;;;;22.20;58.00;;;;;;5104864;28;19921;-58
2023/07/08 10:16:23;;;;;;;;;;;22.20;58.00;;;;;;5087872;28;20384;-58
2023/07/08 10:18:48;;;;;;;;;;;22.20;58.00;;;;;;5088129;28;19921;-59
2023/07/08 10:21:22;;;;;;;;;;;22.30;58.00;;;;;;5089046;28;19925;-58
2023/07/08 10:26:29;;;;;;;;;;;22.30;58.20;;;;;;5110296;27;19944;-59
2023/07/08 10:29:14;;;;;;;;;;;22.30;58.20;;;;;;5110206;28;19920;-58
2023/07/08 10:31:42;;;;;;;;;;;22.30;58.30;;;;;;5108560;28;19924;-59
2023/07/08 10:34:14;;;;;;;;;;;22.30;58.20;;;;;;5110366;28;20340;-58
2023/07/08 10:36:43;;;;;;;;;;;22.30;58.20;;;;;;5108810;28;19924;-58
2023/07/08 10:39:28;;;;;;;;;;;22.30;58.30;;;;;;5109098;28;20295;-58
2023/07/08 10:42:01;;;;;;;;;;;22.30;58.30;;;;;;5109723;28;19920;-58
2023/07/08 10:44:31;;;;;;;;;;;22.30;58.30;;;;;;5108866;28;20422;-58
2023/07/08 10:49:50;;;;;;;;;;;22.40;58.50;;;;;;5089999;28;20279;-58
2023/07/08 10:52:26;;;;;;;;;;;22.30;58.50;;;;;;5088533;28;20423;-58
2023/07/08 10:55:12;;;;;;;;;;;22.40;58.70;;;;;;5089845;28;19966;-58
2023/07/08 11:00:39;;;;;;;;;;;22.40;58.70;;;;;;5089884;28;19912;-58
2023/07/08 11:03:24;;;;;;;;;;;22.30;58.70;;;;;;5088786;28;19966;-58
2023/07/08 11:05:53;;;;;;;;;;;22.40;58.80;;;;;;5088327;28;19978;-58
2023/07/08 11:08:21;;;;;;;;;;;22.40;58.80;;;;;;5088754;28;20035;-59
2023/07/08 11:10:51;;;;;;;;;;;22.40;58.80;;;;;;5090083;28;20321;-59
2023/07/08 11:13:19;;;;;;;;;;;22.40;58.90;;;;;;5088436;28;19975;-58
2023/07/08 11:16:03;;;;;;;;;;;22.40;59.00;;;;;;5088646;28;19920;-58
2023/07/08 11:18:48;;;;;;;;;;;22.40;59.00;;;;;;5088509;28;19932;-58
2023/07/08 11:21:18;;;;;;;;;;;22.40;59.00;;;;;;5089336;28;20360;-58
2023/07/08 11:29:09;;;;;;;;;;;22.40;59.10;;;;;;5110392;27;19912;-58
2023/07/08 11:31:35;;;;;;;;;;;22.40;59.10;;;;;;5108866;28;20382;-58
2023/07/08 11:34:01;;;;;;;;;;;22.40;59.10;;;;;;5109196;28;19934;-58
2023/07/08 11:36:28;;;;;;;;;;;22.50;59.20;;;;;;5110220;28;19919;-59
2023/07/08 11:38:55;;;;;;;;;;;22.40;59.10;;;;;;5109991;28;19926;-58
2023/07/08 11:41:22;;;;;;;;;;;22.40;59.20;;;;;;5108856;28;19920;-58
2023/07/08 11:43:52;;;;;;;;;;;22.50;59.30;;;;;;5108979;28;19920;-58
2023/07/08 11:46:20;;;;;;;;;;;22.40;59.20;;;;;;5108651;28;20019;-59
2023/07/08 11:48:47;;;;;;;;;;;22.50;59.30;;;;;;5108582;28;20435;-59
2023/07/08 11:51:17;;;;;;;;;;;22.50;59.30;;;;;;5108520;28;20375;-58
2023/07/08 11:53:47;;;;;;;;;;;22.50;59.40;;;;;;5108762;28;19920;-58
2023/07/08 11:59:10;;;;;;;;;;;22.50;59.30;;;;;;5110243;27;20405;-59
2023/07/08 12:01:40;;;;;;;;;;;22.50;59.30;;;;;;5109026;28;20011;-59
2023/07/08 12:07:01;;;;;;;;;;;22.50;59.40;;;;;;5110358;27;20303;-59
2023/07/08 12:09:27;;;;;;;;;;;22.60;59.30;;;;;;5108967;28;19968;-58
2023/07/08 12:11:55;;;;;;;;;;;22.50;59.30;;;;;;5109204;28;19927;-58
2023/07/08 12:14:22;;;;;;;;;;;22.60;59.40;;;;;;5108775;28;19924;-58
2023/07/08 12:16:47;;;;;;;;;;;22.60;59.40;;;;;;5108850;28;19923;-59
2023/07/08 12:19:15;;;;;;;;;;;22.60;59.40;;;;;;5108986;28;20019;-59
2023/07/08 12:21:41;;;;;;;;;;;22.60;59.40;;;;;;5108753;28;19956;-59
2023/07/08 12:24:07;;;;;;;;;;;22.60;59.40;;;;;;5108612;28;20343;-58
2023/07/08 12:26:33;;;;;;;;;;;22.60;59.30;;;;;;5109934;28;19928;-58
2023/07/08 12:28:59;;;;;;;;;;;22.60;59.30;;;;;;5109787;28;19920;-59
2023/07/08 12:31:25;;;;;;;;;;;22.60;59.30;;;;;;5109823;28;19969;-58
2023/07/08 12:33:50;;;;;;;;;;;22.60;60.00;;;;;;5109748;28;20030;-59
2023/07/08 12:36:19;;;;;;;;;;;22.70;59.40;;;;;;5108534;28;19963;-58
2023/07/08 12:38:45;;;;;;;;;;;22.70;59.30;;;;;;5108653;28;20371;-59
2023/07/08 12:41:12;;;;;;;;;;;22.70;59.40;;;;;;5108443;28;19951;-58
2023/07/08 12:43:38;;;;;;;;;;;22.70;59.30;;;;;;5109622;28;20358;-58
2023/07/08 12:46:04;;;;;;;;;;;22.70;59.30;;;;;;5108134;28;19963;-59
2023/07/08 12:48:37;;;;;;;;;;;22.70;59.30;;;;;;5109492;28;19959;-59
2023/07/08 12:51:03;;;;;;;;;;;22.80;59.30;;;;;;5108292;28;20389;-58
2023/07/08 12:53:29;;;;;;;;;;;22.70;59.20;;;;;;5108412;28;20010;-59
2023/07/08 12:55:56;;;;;;;;;;;22.70;59.30;;;;;;5107999;28;20439;-59
2023/07/08 12:58:25;;;;;;;;;;;22.80;59.30;;;;;;5108290;28;19967;-58
2023/07/08 13:00:51;;;;;;;;;;;22.80;59.30;;;;;;5109479;28;19928;-59
2023/07/08 13:03:18;;;;;;;;;;;22.80;59.30;;;;;;5106986;28;21360;-59
2023/07/08 13:05:45;;;;;;;;;;;22.80;59.30;;;;;;5119093;28;20294;-58
2023/07/08 13:08:12;;;;;;;;;;;22.80;59.30;;;;;;5129898;28;20510;-58
2023/07/08 13:10:37;;;;;;;;;;;22.90;60.30;;;;;;5129428;28;20306;-58
2023/07/08 13:13:04;;;;;;;;;;;23.00;60.80;;;;;;5129484;28;19930;-57
2023/07/08 13:15:33;;;;;;;;;;;23.00;60.90;;;;;;5111087;28;20429;-58
2023/07/08 13:17:59;;;;;;;;;;;23.10;61.00;;;;;;5097841;28;19927;-58
2023/07/08 13:20:25;;;;;;;;;;;23.20;60.90;;;;;;5115717;28;20293;-58
2023/07/08 13:22:53;;;;;;;;;;;23.30;61.00;;;;;;5097386;28;19920;-58
2023/07/08 13:25:20;;;;;;;;;;;23.30;61.10;;;;;;5092123;28;19924;-58
2023/07/08 13:28:02;;;;;;;;;;;23.40;61.00;;;;;;5094888;28;19970;-58
2023/07/08 13:30:28;;;;;;;;;;;23.40;61.20;;;;;;5113041;28;20388;-57
2023/07/08 13:32:56;;;;;;;;;;;23.50;61.30;;;;;;5096737;28;19920;-58
2023/07/08 13:35:23;;;;;;;;;;;23.50;61.10;;;;;;5096703;28;19946;-58
2023/07/08 13:37:50;;;;;;;;;;;23.60;61.30;;;;;;5096291;28;19955;-58
2023/07/08 13:40:16;;;;;;;;;;;23.70;61.10;;;;;;5096911;28;19920;-57
2023/07/08 13:42:49;;;;;;;;;;;23.70;61.20;;;;;;5115006;28;19965;-58
2023/07/08 13:45:17;;;;;;;;;;;23.80;61.30;;;;;;5096527;28;19974;-58
2023/07/08 13:47:43;;;;;;;;;;;23.80;61.00;;;;;;5096561;28;19942;-58
2023/07/08 13:50:17;;;;;;;;;;;23.80;62.00;;;;;;5096106;28;19920;-58
2023/07/08 13:52:43;;;;;;;;;;;23.90;61.20;;;;;;5116750;27;19931;-58
2023/07/08 13:55:16;;;;;;;;;;;24.00;61.00;;;;;;5113706;27;20484;-58
2023/07/08 13:57:41;;;;;;;;;;;24.00;61.00;;;;;;5096385;28;20088;-57
2023/07/08 14:00:08;;;;;;;;;;;24.00;60.60;;;;;;5113772;27;20042;-58
2023/07/08 14:02:33;;;;;;;;;;;24.10;60.50;;;;;;5112748;28;20020;-57
2023/07/08 14:05:00;;;;;;;;;;;24.10;61.60;;;;;;5112930;28;19957;-58
2023/07/08 14:07:27;;;;;;;;;;;24.10;60.30;;;;;;5095487;28;19927;-58
2023/07/08 14:09:54;;;;;;;;;;;24.10;60.10;;;;;;5095557;28;19924;-58
2023/07/08 14:12:20;;;;;;;;;;;24.20;60.20;;;;;;5114370;28;19924;-58
2023/07/08 14:14:45;;;;;;;;;;;24.20;60.10;;;;;;5114298;28;19942;-59
2023/07/08 14:17:12;;;;;;;;;;;24.20;60.00;;;;;;5096061;28;20401;-59
2023/07/08 14:19:37;;;;;;;;;;;24.30;59.90;;;;;;5096520;28;19919;-58
2023/07/08 14:22:23;;;;;;;;;;;24.30;59.80;;;;;;5130608;27;19926;-58
2023/07/08 14:24:49;;;;;;;;;;;24.30;59.70;;;;;;5092303;28;20367;-58
2023/07/08 14:27:16;;;;;;;;;;;24.30;59.70;;;;;;5113405;28;19927;-58
2023/07/08 14:29:42;;;;;;;;;;;24.40;59.30;;;;;;5094951;28;19923;-58
2023/07/08 14:32:12;;;;;;;;;;;24.40;59.00;;;;;;5113758;28;19920;-58
2023/07/08 14:34:38;;;;;;;;;;;24.40;58.80;;;;;;5095048;28;19927;-58
2023/07/08 14:37:08;;;;;;;;;;;24.30;58.80;;;;;;5095159;28;19920;-58
2023/07/08 14:39:34;;;;;;;;;;;24.30;58.80;;;;;;5123141;27;19965;-58
2023/07/08 14:41:59;;;;;;;;;;;24.20;58.90;;;;;;5094770;28;20313;-58
2023/07/08 14:44:30;;;;;;;;;;;24.20;58.90;;;;;;5113142;28;19920;-58
2023/07/08 14:46:56;;;;;;;;;;;24.10;58.80;;;;;;5094900;28;19920;-58
2023/07/08 14:49:23;;;;;;;;;;;24.10;58.80;;;;;;5113103;28;19923;-61