Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:55;;;;;;;8.47;7.87;;;16.00;99.90;;;;;;5063261;28;20649;-93
2021/09/14 00:03:22;;;;;;;7.83;7.27;;;16.10;99.90;;;;;;5064072;28;21178;-92
2021/09/14 00:05:49;;;;;;;8.57;7.77;;;16.10;99.90;;;;;;5060098;28;20625;-91
2021/09/14 00:08:16;;;;;;;8.37;7.57;;;16.00;99.90;;;;;;5064303;28;20637;-91
2021/09/14 00:10:43;;;;;;;10.77;7.80;;;16.00;99.90;;;;;;5059135;28;20649;-91
2021/09/14 00:13:12;;;;;;;8.20;7.60;;;16.00;99.90;;;;;;5059442;28;21031;-91
2021/09/14 00:15:40;;;;;;;9.03;8.23;;;16.00;99.90;;;;;;5059550;28;20655;-91
2021/09/14 00:18:07;;;;;;;8.43;7.73;;;16.00;99.90;;;;;;5065797;28;21245;-91
2021/09/14 00:20:34;;;;;;;7.83;7.10;;;15.90;99.90;;;;;;5060776;28;21075;-92
2021/09/14 00:23:02;;;;;;;8.43;7.70;;;15.90;99.90;;;;;;5056450;28;20624;-91
2021/09/14 00:25:29;;;;;;;7.63;7.03;;;15.90;99.90;;;;;;5061318;28;20695;-91
2021/09/14 00:27:56;;;;;;;8.60;8.00;;;15.90;99.90;;;;;;5060887;28;20646;-93
2021/09/14 00:30:24;;;;;;;8.63;7.70;;;15.90;99.90;;;;;;5057742;28;20662;-91
2021/09/14 00:32:51;;;;;;;7.90;7.20;;;15.90;99.90;;;;;;5063107;28;20660;-92
2021/09/14 00:35:18;;;;;;;8.07;7.37;;;15.90;99.90;;;;;;5058229;28;20724;-92
2021/09/14 00:37:45;;;;;;;8.07;7.50;;;15.90;99.90;;;;;;5062463;28;20640;-92
2021/09/14 00:40:13;;;;;;;7.90;7.20;;;16.00;99.90;;;;;;5057824;28;20665;-93
2021/09/14 00:42:40;;;;;;;7.43;6.97;;;16.00;99.90;;;;;;5063697;28;20628;-92
2021/09/14 00:45:09;;;;;;;8.17;7.37;;;16.00;99.90;;;;;;5059271;28;21160;-93
2021/09/14 00:47:38;;;;;;;7.43;6.83;;;16.00;99.90;;;;;;5062204;28;20609;-92
2021/09/14 00:50:07;;;;;;;9.23;8.37;;;16.00;99.90;;;;;;5062800;28;21247;-91
2021/09/14 00:52:35;;;;;;;8.87;7.90;;;16.00;99.90;;;;;;5057353;28;20656;-91
2021/09/14 00:55:02;;;;;;;8.27;7.60;;;16.10;99.90;;;;;;5053975;28;20996;-92
2021/09/14 00:57:29;;;;;;;7.60;7.00;;;16.00;99.90;;;;;;5066420;28;20633;-93
2021/09/14 00:59:55;;;;;;;8.43;7.23;;;16.00;99.90;;;;;;5055277;28;20660;-90
2021/09/14 01:02:23;;;;;;;7.70;7.10;;;16.00;99.90;;;;;;5061107;28;20657;-90
2021/09/14 01:04:51;;;;;;;7.43;6.83;;;16.00;99.90;;;;;;5054525;28;20629;-89
2021/09/14 01:07:18;;;;;;;7.83;7.00;;;15.90;99.90;;;;;;5055055;28;20617;-89
2021/09/14 01:09:47;;;;;;;7.90;7.20;;;15.90;99.90;;;;;;5056724;28;20659;-89
2021/09/14 01:12:17;;;;;;;7.70;7.20;;;15.80;99.90;;;;;;5056379;28;20612;-89
2021/09/14 01:14:52;;;;;;;8.13;7.43;;;15.90;99.90;;;;;;5059327;28;20644;-89
2021/09/14 01:17:18;;;;;;;7.90;7.27;;;15.90;99.90;;;;;;5067093;28;20701;-89
2021/09/14 01:19:45;;;;;;;7.90;7.33;;;15.80;99.90;;;;;;5067134;28;20684;-89
2021/09/14 01:22:14;;;;;;;7.70;6.97;;;15.80;99.90;;;;;;5064083;28;20620;-90
2021/09/14 01:24:43;;;;;;;8.63;8.03;;;15.80;99.90;;;;;;5067982;28;20640;-89
2021/09/14 01:27:10;;;;;;;8.30;7.60;;;15.80;99.90;;;;;;5064032;28;20610;-89
2021/09/14 01:32:21;;;;;;;8.37;7.67;;;15.70;99.90;;;;;;5058829;28;20603;-89
2021/09/14 01:34:48;;;;;;;7.33;6.83;;;15.70;99.90;;;;;;5065670;28;21250;-89
2021/09/14 01:37:15;;;;;;;9.00;8.30;;;15.70;99.90;;;;;;5066055;28;20717;-89
2021/09/14 01:39:43;;;;;;;8.77;8.13;;;15.60;99.90;;;;;;5066743;28;20653;-90
2021/09/14 01:42:10;;;;;;;7.90;7.30;;;15.60;99.90;;;;;;5062481;28;20625;-88
2021/09/14 01:44:37;;;;;;;8.40;7.60;;;15.60;99.90;;;;;;5061806;28;20624;-89
2021/09/14 01:47:04;;;;;;;8.47;7.70;;;15.50;99.90;;;;;;5061409;28;21396;-89
2021/09/14 01:49:31;;;;;;;9.03;8.23;;;15.50;99.90;;;;;;5065013;28;20654;-89
2021/09/14 01:51:59;;;;;;;8.00;7.40;;;15.50;99.90;;;;;;5064217;28;20723;-89
2021/09/14 01:54:26;;;;;;;8.90;8.10;;;15.50;99.90;;;;;;5062469;28;20657;-89
2021/09/14 01:56:54;;;;;;;8.20;7.50;;;15.50;99.90;;;;;;5061374;28;20727;-89
2021/09/14 01:59:22;;;;;;;9.33;8.17;;;15.40;99.90;;;;;;5066494;28;21045;-89
2021/09/14 02:01:55;;;;;;;8.87;8.17;;;15.40;99.90;;;;;;5061940;28;20633;-89
2021/09/14 02:04:33;;;;;;;7.70;7.00;;;15.40;99.90;;;;;;5056395;28;20638;-89
2021/09/14 02:56:41;;;;;;;8.60;8.00;;;14.90;99.90;;;;;;5059585;28;20570;-88
2021/09/14 02:59:07;;;;;;;9.30;8.30;;;14.80;99.90;;;;;;5056345;28;20648;-89
2021/09/14 03:01:35;;;;;;;8.73;8.13;;;14.80;99.90;;;;;;5062898;28;20628;-90
2021/09/14 03:04:04;;;;;;;9.87;8.90;;;14.80;99.90;;;;;;5066633;28;20205;-90
2021/09/14 03:06:31;;;;;;;8.40;7.70;;;14.80;99.90;;;;;;5063139;28;20744;-89
2021/09/14 03:08:58;;;;;;;9.30;8.70;;;14.80;99.90;;;;;;5056662;28;20798;-89
2021/09/14 03:11:25;;;;;;;9.53;8.87;;;14.80;99.90;;;;;;5062851;28;20656;-89
2021/09/14 03:13:52;;;;;;;9.10;8.50;;;14.90;99.90;;;;;;5059386;28;20760;-89
2021/09/14 03:16:20;;;;;;;9.00;8.10;;;14.90;99.90;;;;;;5063078;28;20646;-89
2021/09/14 03:18:49;;;;;;;8.97;8.37;;;14.90;99.90;;;;;;5061125;28;20743;-89
2021/09/14 03:21:15;;;;;;;8.97;8.27;;;14.90;99.90;;;;;;5066935;28;21021;-89
2021/09/14 03:23:42;;;;;;;8.80;8.20;;;14.80;99.90;;;;;;5063133;28;20635;-89
2021/09/14 03:26:10;;;;;;;9.57;8.73;;;14.80;99.90;;;;;;5062848;28;20648;-89
2021/09/14 03:28:37;;;;;;;9.23;8.63;;;14.80;99.90;;;;;;5063577;28;20690;-89
2021/09/14 03:31:05;;;;;;;9.20;8.33;;;14.90;99.90;;;;;;5060374;28;20661;-89
2021/09/14 03:33:32;;;;;;;9.63;8.63;;;14.90;99.90;;;;;;5062001;28;20665;-90
2021/09/14 03:36:00;;;;;;;9.37;8.67;;;14.90;99.90;;;;;;5064268;28;21210;-88
2021/09/14 03:38:27;;;;;;;9.03;8.40;;;15.00;99.90;;;;;;5053833;28;20633;-90
2021/09/14 03:40:54;;;;;;;9.53;8.67;;;15.00;99.90;;;;;;5058984;28;20676;-89
2021/09/14 03:43:20;;;;;;;8.37;7.70;;;15.10;99.90;;;;;;5057801;28;20713;-88
2021/09/14 03:45:48;;;;;;;9.87;9.07;;;15.10;99.90;;;;;;5056381;28;20633;-88
2021/09/14 03:48:15;;;;;;;9.97;8.40;;;15.10;99.90;;;;;;5056165;28;20661;-88
2021/09/14 03:50:42;;;;;;;10.03;9.23;;;15.10;99.90;;;;;;5060916;28;20668;-89
2021/09/14 03:53:11;;;;;;;9.77;8.93;;;15.00;99.90;;;;;;5058700;28;20728;-87
2021/09/14 03:55:38;;;;;;;9.30;8.70;;;15.10;99.90;;;;;;5056301;28;20637;-88
2021/09/14 03:58:05;;;;;;;9.73;9.03;;;15.00;99.90;;;;;;5059734;28;20966;-88
2021/09/14 04:00:32;;;;;;;9.23;8.53;;;15.00;99.90;;;;;;5059429;28;20692;-88
2021/09/14 04:03:02;;;;;;;10.47;9.47;;;15.00;99.90;;;;;;5053687;28;20670;-88
2021/09/14 04:05:38;;;;;;;9.90;9.10;;;15.00;99.90;;;;;;5061478;28;21128;-88
2021/09/14 04:11:07;;;;;;;9.27;8.57;;;14.80;99.90;;;;;;4998780;28;20651;-88
2021/09/14 04:13:34;;;;;;;8.73;8.20;;;14.70;99.90;;;;;;4996244;28;20646;-88
2021/09/14 04:16:01;;;;;;;10.13;8.37;;;14.70;99.90;;;;;;5029486;28;20649;-88
2021/09/14 04:18:27;;;;;;;10.83;9.10;;;14.70;99.90;;;;;;5055376;28;20622;-88
2021/09/14 04:20:54;;;;;;;10.37;9.33;;;14.70;99.90;;;;;;5053958;28;20656;-87
2021/09/14 04:23:21;;;;;;;10.13;9.30;;;14.70;99.90;;;;;;5061764;28;20637;-87
2021/09/14 04:25:48;;;;;;;8.83;8.07;;;14.70;99.90;;;;;;5058387;28;20632;-87
2021/09/14 04:28:16;;;;;;;9.03;8.23;;;14.60;99.90;;;;;;5062948;28;20626;-87
2021/09/14 04:30:43;;;;;;;8.63;7.93;;;14.50;99.90;;;;;;5066724;28;20632;-86
2021/09/14 04:33:10;;;;;;;9.03;8.27;;;14.50;99.90;;;;;;5070907;28;20641;-86
2021/09/14 04:35:37;;;;;;;10.27;8.70;;;14.40;99.90;;;;;;5065949;28;20621;-87
2021/09/14 04:38:04;;;;;;;10.70;9.80;;;14.50;99.90;;;;;;5061104;28;20657;-88
2021/09/14 04:40:31;;;;;;;10.90;10.10;;;14.50;99.90;;;;;;5065213;28;20653;-87
2021/09/14 04:42:58;;;;;;;11.67;10.77;;;14.50;99.90;;;;;;5067133;28;20636;-87
2021/09/14 04:45:26;;;;;;;9.97;9.37;;;14.50;99.90;;;;;;5055973;28;20590;-87
2021/09/14 04:47:53;;;;;;;9.50;8.80;;;14.40;99.90;;;;;;5062902;28;20615;-87
2021/09/14 04:50:20;;;;;;;11.40;10.40;;;14.30;99.90;;;;;;5060974;28;20659;-88
2021/09/14 04:52:47;;;;;;;11.20;10.37;;;14.30;99.90;;;;;;5060883;28;20629;-87
2021/09/14 04:55:14;;;;;;;10.80;9.83;;;14.40;99.90;;;;;;5063497;28;20669;-87
2021/09/14 04:57:41;;;;;;;11.57;10.57;;;14.40;99.90;;;;;;5058854;28;20644;-87
2021/09/14 05:00:11;;;;;;;11.57;10.40;;;14.40;99.90;;;;;;5062387;28;20653;-87
2021/09/14 05:02:40;;;;;;;10.23;9.20;;;14.30;99.90;;;;;;5042492;28;20670;-86
2021/09/14 05:05:07;;;;;;;10.77;9.97;;;14.30;99.90;;;;;;5059513;28;20640;-87
2021/09/14 05:07:34;;;;;;;11.50;10.47;;;14.30;99.90;;;;;;5062612;28;20578;-87
2021/09/14 05:10:01;;;;;;;10.13;9.40;;;14.30;99.90;;;;;;5063568;28;20661;-87
2021/09/14 05:12:28;;;;;;;11.80;11.00;;;14.30;99.90;;;;;;5059679;28;20637;-87
2021/09/14 05:14:55;;;;;;;12.83;11.63;;;14.30;99.90;;;;;;5066230;28;21306;-87
2021/09/14 05:17:21;;;;;;;11.60;10.60;;;14.30;99.90;;;;;;5059655;28;20613;-87
2021/09/14 05:19:51;;;;;;;12.50;11.60;;;14.40;99.90;;;;;;5064846;28;20637;-87
2021/09/14 05:22:21;;;;;;;11.37;10.30;;;14.30;99.90;;;;;;5062114;28;20633;-89
2021/09/14 05:24:47;;;;;;;11.87;10.77;;;14.30;99.90;;;;;;5065355;28;20632;-88
2021/09/14 05:27:14;;;;;;;12.23;11.20;;;14.40;99.90;;;;;;5063360;28;21168;-89
2021/09/14 05:29:42;;;;;;;11.30;10.47;;;14.40;99.90;;;;;;5068191;28;20641;-90
2021/09/14 05:32:10;;;;;;;12.07;11.20;;;14.30;99.90;;;;;;5071598;28;20641;-89
2021/09/14 05:34:37;;;;;;;10.80;10.00;;;14.40;99.90;;;;;;5069973;28;20693;-89
2021/09/14 05:37:06;;;;;;;11.10;10.40;;;14.50;99.90;;;;;;5073537;28;20621;-87
2021/09/14 05:39:32;;;;;;;11.23;10.20;;;14.50;99.90;;;;;;5069580;28;20637;-88
2021/09/14 05:41:59;;;;;;;13.00;12.20;;;14.60;99.90;;;;;;5069391;28;20724;-88
2021/09/14 05:44:26;;;;;;;12.23;11.30;;;14.70;99.90;;;;;;5067146;28;20989;-89
2021/09/14 05:46:53;;;;;;;11.90;11.10;;;14.70;99.90;;;;;;5056130;28;21207;-88
2021/09/14 05:49:20;;;;;;;13.30;12.13;;;14.80;99.90;;;;;;5065441;28;21410;-89
2021/09/14 05:51:47;;;;;;;13.10;12.03;;;14.90;99.90;;;;;;5057072;28;20587;-89
2021/09/14 05:54:15;;;;;;;13.77;12.57;;;14.90;99.90;;;;;;5065288;28;20691;-88
2021/09/14 05:56:42;;;;;;;13.13;12.07;;;14.90;99.90;;;;;;5063939;28;20644;-89
2021/09/14 05:59:10;;;;;;;12.40;11.50;;;15.00;99.90;;;;;;5061279;28;20872;-89
2021/09/14 06:01:37;;;;;;;15.20;11.80;;;15.00;99.90;;;;;;5062254;28;20663;-89
2021/09/14 06:04:04;;;;;;;12.97;12.07;;;15.10;99.90;;;;;;5061624;28;20631;-88
2021/09/14 06:06:30;;;;;;;12.87;11.80;;;15.20;99.90;;;;;;5069317;28;21159;-90
2021/09/14 06:08:58;;;;;;;13.67;12.70;;;15.20;99.90;;;;;;5066781;28;20629;-89
2021/09/14 06:11:26;;;;;;;13.93;12.90;;;15.30;99.90;;;;;;5079016;28;20641;-90
2021/09/14 06:13:53;;;;;;;13.70;12.60;;;15.30;99.90;;;;;;5080205;28;20625;-88
2021/09/14 06:16:20;;;;;;;14.40;12.93;;;15.50;99.90;;;;;;5079507;28;20631;-89
2021/09/14 06:18:47;;;;;;;13.67;12.77;;;15.50;99.90;;;;;;5074282;28;20605;-89
2021/09/14 06:21:14;;;;;;;12.37;11.37;;;15.50;99.90;;;;;;5072267;28;20652;-87
2021/09/14 06:23:41;;;;;;;13.20;12.10;;;15.70;99.90;;;;;;5075335;28;20703;-88
2021/09/14 06:26:08;;;;;;;11.70;10.50;;;15.80;99.90;;;;;;5067849;28;20623;-88
2021/09/14 06:28:37;;;;;;;12.57;11.47;;;15.90;99.90;;;;;;5064058;28;20633;-88
2021/09/14 06:31:08;;;;;;;12.00;11.10;;;15.90;99.90;;;;;;5067493;28;20668;-90
2021/09/14 06:33:35;;;;;;;11.00;10.17;;;16.00;99.90;;;;;;5066339;28;20637;-88
2021/09/14 06:36:02;;;;;;;11.70;10.70;;;16.10;99.90;;;;;;5068248;28;20668;-90
2021/09/14 06:38:32;;;;;;;11.40;10.47;;;16.20;99.90;;;;;;5070877;28;21046;-89
2021/09/14 06:40:59;;;;;;;11.10;10.30;;;16.30;99.90;;;;;;5056951;28;20802;-90
2021/09/14 06:43:26;;;;;;;11.43;10.30;;;16.50;99.90;;;;;;5074938;28;20737;-89
2021/09/14 06:45:54;;;;;;;10.93;10.00;;;16.50;99.90;;;;;;5069475;28;20691;-90
2021/09/14 06:48:21;;;;;;;11.47;10.67;;;16.70;99.90;;;;;;5069474;28;20628;-89
2021/09/14 06:50:49;;;;;;;9.83;9.13;;;16.80;99.90;;;;;;5065151;28;20665;-89
2021/09/14 06:53:16;;;;;;;12.53;9.70;;;16.80;99.90;;;;;;5069494;28;20605;-90
2021/09/14 06:55:42;;;;;;;10.40;9.57;;;17.00;99.90;;;;;;5069631;28;20660;-89
2021/09/14 06:58:09;;;;;;;9.23;8.53;;;17.10;99.90;;;;;;5066986;28;20637;-88
2021/09/14 07:00:36;;;;;;;9.60;8.80;;;17.20;99.90;;;;;;5069575;28;20744;-89
2021/09/14 07:03:04;;;;;;;10.20;9.50;;;17.30;99.90;;;;;;5065929;28;20617;-89
2021/09/14 07:05:31;;;;;;;9.93;9.03;;;17.40;99.90;;;;;;5065856;28;20633;-90
2021/09/14 07:07:59;;;;;;;8.57;7.87;;;17.40;99.90;;;;;;5064485;28;21233;-89
2021/09/14 07:10:26;;;;;;;9.30;8.60;;;17.50;99.90;;;;;;5068798;28;20657;-89
2021/09/14 07:12:53;;;;;;;8.53;7.90;;;17.80;99.90;;;;;;5068041;28;20658;-89
2021/09/14 07:15:19;;;;;;;9.73;9.00;;;18.00;99.90;;;;;;5067554;28;20680;-89
2021/09/14 07:17:46;;;;;;;9.67;8.90;;;18.10;99.90;;;;;;5067502;28;20754;-89
2021/09/14 07:20:15;;;;;;;9.13;8.33;;;18.20;99.90;;;;;;5067821;28;21491;-89
2021/09/14 07:22:42;;;;;;;10.43;8.37;;;18.20;99.90;;;;;;5069073;28;20989;-91
2021/09/14 07:25:10;;;;;;;9.10;8.30;;;18.40;99.90;;;;;;5062612;28;20637;-91
2021/09/14 07:27:37;;;;;;;9.97;9.07;;;18.40;99.90;;;;;;5063857;28;20640;-90
2021/09/14 07:30:05;;;;;;;13.53;9.10;;;18.40;99.90;;;;;;5062412;28;20679;-90
2021/09/14 07:32:32;;;;;;;9.27;8.47;;;18.50;99.90;;;;;;5066667;28;20619;-90
2021/09/14 07:34:59;;;;;;;9.10;7.87;;;18.60;99.90;;;;;;5068343;28;20672;-90
2021/09/14 07:37:27;;;;;;;8.37;7.67;;;18.70;99.90;;;;;;5062341;28;20768;-90
2021/09/14 07:39:54;;;;;;;10.00;9.10;;;18.80;99.90;;;;;;5070140;28;20660;-89
2021/09/14 07:42:22;;;;;;;10.90;8.30;;;19.00;99.90;;;;;;5068442;28;20633;-91
2021/09/14 07:44:50;;;;;;;8.10;7.30;;;19.10;99.90;;;;;;5065572;28;20613;-90
2021/09/14 07:47:18;;;;;;;8.40;7.10;;;19.30;99.90;;;;;;5057814;28;20633;-90
2021/09/14 07:49:46;;;;;;;7.20;6.60;;;19.30;99.90;;;;;;5061688;28;20660;-90
2021/09/14 07:52:15;;;;;;;8.60;7.80;;;19.40;99.90;;;;;;5059688;28;22513;-90
2021/09/14 07:54:43;;;;;;;8.70;7.23;;;19.60;99.90;;;;;;5066938;28;20661;-91
2021/09/14 07:57:10;;;;;;;7.07;6.37;;;19.80;99.90;;;;;;5065508;28;20632;-91
2021/09/14 07:59:37;;;;;;;6.90;6.30;;;19.90;99.90;;;;;;5062947;28;21379;-90
2021/09/14 08:02:04;;;;;;;6.93;6.33;;;20.00;99.90;;;;;;5075870;28;20676;-90
2021/09/14 08:04:31;;;;;;;6.50;5.90;;;20.10;99.90;;;;;;5071152;28;20623;-90
2021/09/14 08:06:58;;;;;;;6.63;5.93;;;20.10;99.90;;;;;;5061213;28;20700;-90
2021/09/14 08:09:28;;;;;;;7.00;5.60;;;20.20;99.90;;;;;;5066814;28;20610;-91
2021/09/14 08:11:57;;;;;;;8.00;7.30;;;20.30;99.90;;;;;;5065173;28;20617;-90
2021/09/14 08:14:25;;;;;;;9.73;6.57;;;20.60;99.90;;;;;;5059568;28;20632;-89
2021/09/14 08:16:52;;;;;;;6.40;5.80;;;20.70;99.90;;;;;;5069079;28;20700;-90
2021/09/14 08:19:19;;;;;;;6.90;5.73;;;20.70;99.90;;;;;;5062860;28;20653;-90
2021/09/14 08:21:47;;;;;;;6.93;6.43;;;21.00;99.90;;;;;;5064528;28;20632;-91
2021/09/14 08:24:14;;;;;;;5.80;5.27;;;21.20;99.90;;;;;;5068752;28;20700;-89
2021/09/14 08:26:42;;;;;;;5.53;4.90;;;21.30;99.90;;;;;;5070890;28;20621;-91
2021/09/14 08:29:10;;;;;;;5.57;5.17;;;21.50;99.90;;;;;;5070066;28;20928;-90
2021/09/14 08:31:38;;;;;;;6.60;6.10;;;21.60;99.90;;;;;;5064987;28;20668;-90
2021/09/14 08:34:07;;;;;;;6.03;5.33;;;21.70;99.90;;;;;;5066056;28;20720;-90
2021/09/14 08:36:34;;;;;;;6.57;5.97;;;21.90;99.90;;;;;;5064097;28;20630;-91
2021/09/14 08:39:01;;;;;;;5.93;5.53;;;21.90;99.90;;;;;;5060517;28;21230;-91
2021/09/14 08:41:28;;;;;;;5.20;4.80;;;21.90;99.90;;;;;;5063319;28;20759;-91
2021/09/14 08:43:55;;;;;;;5.83;5.20;;;22.00;99.90;;;;;;5065713;28;20709;-90
2021/09/14 08:46:24;;;;;;;6.50;5.30;;;22.10;99.90;;;;;;5064757;28;20628;-90
2021/09/14 08:48:52;;;;;;;5.63;5.23;;;22.20;99.90;;;;;;5059535;28;20712;-91
2021/09/14 08:51:20;;;;;;;8.47;5.17;;;22.30;99.90;;;;;;5062662;28;20672;-91
2021/09/14 08:53:47;;;;;;;6.57;4.87;;;22.40;99.90;;;;;;5067275;28;20611;-91
2021/09/14 08:56:14;;;;;;;5.70;5.20;;;22.70;99.90;;;;;;5065160;28;20673;-91
2021/09/14 08:58:41;;;;;;;6.83;5.40;;;22.90;99.90;;;;;;5060477;28;20671;-90
2021/09/14 09:01:14;;;;;;;6.43;5.23;;;22.90;99.90;;;;;;5065346;28;20646;-90
2021/09/14 09:03:45;;;;;;;6.33;4.80;;;23.00;99.90;;;;;;5066552;28;20641;-90
2021/09/14 09:06:12;;;;;;;6.13;5.63;;;23.30;99.90;;;;;;5062014;28;20732;-90
2021/09/14 09:08:39;;;;;;;9.87;5.50;;;23.30;99.90;;;;;;5065783;28;20624;-91
2021/09/14 09:11:08;;;;;;;5.20;4.73;;;23.60;99.90;;;;;;5065869;28;20661;-90
2021/09/14 09:13:49;;;;;;;5.60;5.10;;;23.70;99.90;;;;;;5057018;28;20657;-91
2021/09/14 09:16:23;;;;;;;4.50;4.20;;;23.90;99.90;;;;;;5060651;28;20719;-91
2021/09/14 09:18:53;;;;;;;5.70;5.20;;;24.30;99.90;;;;;;5061043;28;20658;-91
2021/09/14 09:21:27;;;;;;;6.73;5.10;;;24.30;99.90;;;;;;5067160;28;20736;-91
2021/09/14 09:23:58;;;;;;;7.03;5.20;;;24.10;99.90;;;;;;5062062;28;20744;-91
2021/09/14 09:26:37;;;;;;;5.60;5.10;;;24.20;99.90;;;;;;5062490;28;20652;-92
2021/09/14 09:29:07;;;;;;;6.00;5.37;;;24.30;99.90;;;;;;5057382;28;21084;-91
2021/09/14 09:31:34;;;;;;;7.03;5.27;;;24.30;99.90;;;;;;5064628;28;20655;-91
2021/09/14 09:34:04;;;;;;;6.27;5.70;;;24.40;99.90;;;;;;5066752;28;21548;-91
2021/09/14 09:36:32;;;;;;;7.40;5.47;;;24.60;99.90;;;;;;5073796;28;20726;-91
2021/09/14 09:39:04;;;;;;;5.57;5.17;;;24.80;99.90;;;;;;5076947;28;20676;-91
2021/09/14 09:41:38;;;;;;;6.27;5.70;;;25.00;99.90;;;;;;5087458;28;20707;-96
2021/09/14 09:44:08;;;;;;;7.87;4.73;;;25.20;99.90;;;;;;5077532;28;20658;-96
2021/09/14 09:46:41;;;;;;;10.30;5.57;;;25.30;99.90;;;;;;5078560;28;20624;-94
2021/09/14 09:49:14;;;;;;;8.10;5.10;;;25.30;99.90;;;;;;5073351;28;20640;-95
2021/09/14 09:51:41;;;;;;;5.33;4.80;;;25.40;99.90;;;;;;5066910;28;21002;-93
2021/09/14 09:54:09;;;;;;;4.87;4.50;;;25.70;99.90;;;;;;5064628;28;21267;-93
2021/09/14 09:56:36;;;;;;;7.07;6.37;;;26.30;99.90;;;;;;5060323;28;20763;-94
2021/09/14 09:59:04;;;;;;;6.67;5.40;;;26.30;99.90;;;;;;5071530;28;20624;-91
2021/09/14 10:01:35;;;;;;;5.80;5.20;;;26.50;99.90;;;;;;5071144;28;20732;-93
2021/09/14 10:04:11;;;;;;;5.03;4.60;;;27.00;99.90;;;;;;5069689;28;21033;-92
2021/09/14 10:06:45;;;;;;;5.43;5.03;;;27.40;99.90;;;;;;5063993;28;20636;-92
2021/09/14 10:09:12;;;;;;;6.90;4.90;;;27.50;99.90;;;;;;5067048;28;20669;-92
2021/09/14 10:11:39;;;;;;;6.23;4.67;;;27.00;99.90;;;;;;5067133;28;20657;-92
2021/09/14 10:14:08;;;;;;;7.37;5.30;;;27.30;99.90;;;;;;5065932;28;21155;-91
2021/09/14 10:16:39;;;;;;;7.57;4.30;;;27.20;99.90;;;;;;5063155;28;20755;-92
2021/09/14 10:19:12;;;;;;;4.80;4.50;;;27.20;99.90;;;;;;5061291;28;20629;-91
2021/09/14 10:21:41;;;;;;;5.47;4.97;;;27.50;99.90;;;;;;5065935;28;20657;-94
2021/09/14 10:24:22;;;;;;;5.23;4.57;;;27.60;99.90;;;;;;5063875;28;20653;-92
2021/09/14 10:26:49;;;;;;;4.80;4.20;;;27.70;99.90;;;;;;5064151;28;20722;-92
2021/09/14 10:29:19;;;;;;;4.53;4.13;;;28.10;99.90;;;;;;5062999;28;20632;-92
2021/09/14 10:32:00;;;;;;;5.90;5.30;;;28.10;99.90;;;;;;5066169;28;20663;-92
2021/09/14 10:34:27;;;;;;;5.90;4.07;;;28.50;99.90;;;;;;5064661;28;20652;-92
2021/09/14 10:37:02;;;;;;;7.60;5.33;;;28.30;99.90;;;;;;5062937;28;20657;-92
2021/09/14 10:39:36;;;;;;;5.20;4.80;;;28.60;98.20;;;;;;5061937;28;20594;-93
2021/09/14 10:42:14;;;;;;;6.40;5.30;;;28.80;98.50;;;;;;5066509;28;20713;-93
2021/09/14 10:44:41;;;;;;;5.27;4.80;;;28.70;98.30;;;;;;5070857;28;20663;-94
2021/09/14 10:47:10;;;;;;;4.00;3.80;;;28.60;98.60;;;;;;5065204;28;20626;-92
2021/09/14 10:49:46;;;;;;;6.30;4.83;;;28.90;99.30;;;;;;5062327;28;20638;-90
2021/09/14 10:52:16;;;;;;;4.93;4.53;;;29.00;98.50;;;;;;5061446;28;20941;-91
2021/09/14 10:54:45;;;;;;;9.30;5.00;;;29.30;99.90;;;;;;5066605;28;20613;-91
2021/09/14 10:57:12;;;;;;;5.50;5.00;;;29.70;98.10;;;;;;5059442;28;20665;-91
2021/09/14 10:59:39;;;;;;;5.30;4.90;;;29.70;97.40;;;;;;5059876;28;20626;-90
2021/09/14 11:02:06;;;;;;;5.13;4.10;;;29.40;99.10;;;;;;5058440;28;20987;-91
2021/09/14 11:04:33;;;;;;;5.07;4.57;;;29.60;97.10;;;;;;5061823;28;20632;-90
2021/09/14 11:07:10;;;;;;;10.27;9.70;;;30.00;95.00;;;;;;5069074;28;20912;-91
2021/09/14 11:09:42;;;;;;;9.50;8.90;;;29.60;95.50;;;;;;5062701;28;20603;-90
2021/09/14 11:12:19;;;;;;;5.43;5.03;;;29.30;95.40;;;;;;5061926;28;20651;-90
2021/09/14 11:14:59;;;;;;;4.93;4.53;;;29.80;96.60;;;;;;5068350;28;20639;-91
2021/09/14 11:17:36;;;;;;;4.70;4.40;;;30.20;95.90;;;;;;5063627;28;20654;-91
2021/09/14 11:20:15;;;;;;;4.83;4.43;;;30.30;94.40;;;;;;5064060;28;21063;-92
2021/09/14 11:22:48;;;;;;;4.83;4.10;;;30.40;94.70;;;;;;5061716;28;20648;-91
2021/09/14 11:25:22;;;;;;;6.97;4.40;;;30.90;93.10;;;;;;5067046;28;20621;-91
2021/09/14 11:27:56;;;;;;;6.17;5.20;;;30.80;93.50;;;;;;5062743;28;20626;-90
2021/09/14 11:30:25;;;;;;;4.53;4.13;;;31.00;93.00;;;;;;5060393;28;20649;-90
2021/09/14 11:32:54;;;;;;;5.27;4.87;;;31.40;91.50;;;;;;5058807;28;20631;-90
2021/09/14 11:35:28;;;;;;;5.30;4.90;;;31.50;91.50;;;;;;5063732;28;20627;-90
2021/09/14 11:38:02;;;;;;;4.80;4.50;;;31.60;91.50;;;;;;5061435;28;20598;-91
2021/09/14 11:40:46;;;;;;;6.60;4.73;;;32.10;91.10;;;;;;5058868;28;20655;-90
2021/09/14 11:43:28;;;;;;;6.93;6.33;;;32.40;90.50;;;;;;5052273;28;20625;-90
2021/09/14 11:45:56;;;;;;;9.43;8.83;;;31.90;89.80;;;;;;5060347;28;21185;-90
2021/09/14 11:48:24;;;;;;;6.93;4.47;;;31.80;90.80;;;;;;5054726;28;20720;-90
2021/09/14 11:51:03;;;;;;;4.43;4.13;;;31.80;89.80;;;;;;5060972;28;20661;-91
2021/09/14 11:53:33;;;;;;;5.83;5.00;;;32.10;86.90;;;;;;5063653;28;20625;-91
2021/09/14 11:56:11;;;;;;;5.13;4.73;;;31.60;88.70;;;;;;5058237;28;20760;-92
2021/09/14 11:58:41;;;;;;;4.80;4.40;;;31.80;89.30;;;;;;5066547;28;21182;-92
2021/09/14 12:01:09;;;;;;;5.70;5.27;;;31.80;89.50;;;;;;5057089;28;20709;-92
2021/09/14 12:03:43;;;;;;;5.40;4.37;;;31.60;90.70;;;;;;5064579;28;20616;-93
2021/09/14 12:06:22;;;;;;;4.33;4.00;;;31.30;88.80;;;;;;5058731;28;20633;-93
2021/09/14 12:09:01;;;;;;;6.10;5.37;;;30.80;90.00;;;;;;5060855;28;20636;-92
2021/09/14 12:11:39;;;;;;;7.50;5.30;;;30.60;90.50;;;;;;5064941;28;20660;-93
2021/09/14 12:14:09;;;;;;;5.00;4.60;;;30.70;90.80;;;;;;5055407;28;20636;-91
2021/09/14 12:16:40;;;;;;;5.30;4.90;;;30.80;90.90;;;;;;5070997;28;20709;-93
2021/09/14 12:19:08;;;;;;;4.73;4.43;;;31.00;91.00;;;;;;5065180;28;20679;-95
2021/09/14 12:21:37;;;;;;;5.30;4.83;;;30.50;91.20;;;;;;5055514;28;20657;-93
2021/09/14 12:24:05;;;;;;;5.53;5.13;;;30.10;92.70;;;;;;5074738;28;20675;-92
2021/09/14 12:26:38;;;;;;;5.93;5.10;;;29.80;93.10;;;;;;5066959;28;20635;-92
2021/09/14 12:29:09;;;;;;;6.83;5.30;;;29.70;95.10;;;;;;5058337;28;20638;-93
2021/09/14 12:31:45;;;;;;;6.20;4.73;;;29.60;94.90;;;;;;5062637;28;20653;-93
2021/09/14 12:34:15;;;;;;;5.57;4.83;;;29.50;97.30;;;;;;5052451;28;21378;-92
2021/09/14 12:36:47;;;;;;;5.47;4.97;;;29.30;95.90;;;;;;5063763;28;20680;-92
2021/09/14 12:39:17;;;;;;;9.27;4.50;;;29.50;94.60;;;;;;5065760;28;21120;-93
2021/09/14 12:41:54;;;;;;;5.80;5.30;;;29.60;93.90;;;;;;5067405;28;20652;-93
2021/09/14 12:44:56;;;;;;;9.97;5.43;;;29.60;94.70;;;;;;5069489;28;20660;-94
2021/09/14 12:47:23;;;;;;;7.43;6.43;;;30.40;93.60;;;;;;5057068;28;20629;-94
2021/09/14 12:49:51;;;;;;;9.43;6.43;;;30.00;95.50;;;;;;5043815;28;20686;-92
2021/09/14 12:52:19;;;;;;;6.70;6.10;;;29.80;96.50;;;;;;5056962;28;20624;-92
2021/09/14 12:54:46;;;;;;;7.60;6.17;;;29.80;97.10;;;;;;5069516;28;20640;-92
2021/09/14 12:57:14;;;;;;;7.10;6.50;;;29.60;98.30;;;;;;5061324;28;20674;-93
2021/09/14 12:59:41;;;;;;;7.20;6.73;;;30.10;97.70;;;;;;5066485;28;20653;-92
2021/09/14 13:02:08;;;;;;;6.70;6.20;;;30.60;96.50;;;;;;5063388;28;20725;-93
2021/09/14 13:04:35;;;;;;;6.63;6.13;;;30.70;96.30;;;;;;4669063;28;10000745;-93
2021/09/14 13:07:02;;;;;;;7.90;7.20;;;31.40;93.90;;;;;;5023608;28;20635;-93
2021/09/14 13:09:29;;;;;;;7.60;6.10;;;32.00;92.70;;;;;;5028225;28;20621;-92
2021/09/14 13:11:56;;;;;;;8.57;6.17;;;32.40;91.80;;;;;;5029913;28;20646;-93
2021/09/14 13:17:11;;;;;;;7.23;6.37;;;31.30;93.20;;;;;;5037143;28;20739;-93
2021/09/14 13:19:38;;;;;;;8.40;6.77;;;31.20;92.20;;;;;;5025375;28;21182;-93
2021/09/14 13:22:05;;;;;;;9.87;6.27;;;30.70;92.40;;;;;;5036326;28;20737;-94
2021/09/14 13:24:36;;;;;;;7.00;6.10;;;31.50;92.00;;;;;;5038136;28;20646;-92
2021/09/14 13:27:03;;;;;;;7.17;6.57;;;32.50;90.90;;;;;;5027236;28;20674;-93
2021/09/14 13:29:32;;;;;;;7.00;6.40;;;33.30;87.40;;;;;;5028863;28;20932;-93
2021/09/14 13:31:59;;;;;;;6.80;6.30;;;33.60;86.20;;;;;;5025068;28;21325;-93
2021/09/14 13:34:26;;;;;;;7.07;6.37;;;34.50;85.00;;;;;;5033082;28;20207;-91
2021/09/14 13:36:53;;;;;;;7.20;6.67;;;34.40;82.20;;;;;;5034664;28;20704;-92
2021/09/14 13:39:21;;;;;;;8.75;6.05;;;34.40;81.10;;;;;;5034617;28;20294;-92
2021/09/14 13:41:51;;;;;;;6.45;5.85;;;34.80;81.00;;;;;;5034111;28;20227;-92
2021/09/14 13:47:08;;;;;;;7.47;6.88;;;35.10;76.90;;;;;;5028124;28;20207;-92
2021/09/14 13:49:36;;;;;;;9.18;6.53;;;35.00;76.20;;;;;;5037798;28;20284;-91
2021/09/14 13:52:03;;;;;;;6.45;5.82;;;33.30;79.00;;;;;;5047245;28;20253;-92