Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:56;;;;;;;9.13;4.05;;;;;;;21.23;76.18;100128.00;5113307;28;20608;-62
2023/07/24 00:04:23;;;;;;;10.10;4.65;;;;;;;21.12;77.28;100127.22;5108879;28;20059;-62
2023/07/24 00:06:51;;;;;;;8.65;4.53;;;;;;;21.22;76.59;100117.22;5120345;28;20040;-61
2023/07/24 00:09:18;;;;;;;7.15;3.75;;;;;;;21.22;76.52;100117.22;5115682;28;20059;-61
2023/07/24 00:11:45;;;;;;;8.10;4.22;;;;;;;21.19;76.91;100109.63;5113453;28;20570;-62
2023/07/24 00:14:13;;;;;;;8.13;4.18;;;;;;;21.14;77.33;100105.22;5113585;28;20039;-61
2023/07/24 00:16:40;;;;;;;8.63;4.05;;;;;;;21.09;77.38;100107.63;5112557;28;20044;-61
2023/07/24 00:19:07;;;;;;;10.18;4.32;;;;;;;21.05;77.46;100102.00;5095407;28;20051;-61
2023/07/24 00:21:35;;;;;;;9.88;4.40;;;;;;;21.00;78.01;100110.00;5112350;28;20051;-61
2023/07/24 00:24:02;;;;;;;6.85;3.78;;;;;;;21.15;77.66;100115.22;5115643;28;20062;-61
2023/07/24 00:26:30;;;;;;;8.68;4.10;;;;;;;21.23;76.82;100107.63;5115744;28;20047;-60
2023/07/24 00:28:59;;;;;;;7.63;3.80;;;;;;;21.21;76.84;100096.81;5102254;28;20047;-60
2023/07/24 00:31:26;;;;;;;8.10;4.75;;;;;;;21.19;76.60;100101.22;5098056;28;20061;-60
2023/07/24 00:33:54;;;;;;;8.00;3.83;;;;;;;21.11;77.14;100092.00;5115656;28;20043;-60
2023/07/24 00:36:21;;;;;;;8.35;4.40;;;;;;;21.20;76.64;100072.78;5116448;28;20632;-60
2023/07/24 00:38:48;;;;;;;9.10;4.50;;;;;;;21.23;76.25;100076.81;5116344;28;20060;-60
2023/07/24 00:41:15;;;;;;;9.77;4.47;;;;;;;21.16;76.15;100054.41;5104074;28;20070;-61
2023/07/24 00:43:43;;;;;;;10.20;3.75;;;;;;;21.12;76.38;100048.81;5114900;28;20047;-60
2023/07/24 00:46:11;;;;;;;7.43;4.18;;;;;;;21.13;76.19;100044.78;5081412;28;20055;-61
2023/07/24 00:48:39;;;;;;;11.98;4.10;;;;;;;21.17;75.60;100027.97;5116511;28;20055;-61
2023/07/24 00:51:07;;;;;;;10.77;4.30;;;;;;;21.14;75.50;100012.78;5103204;27;20389;-61
2023/07/24 00:53:35;;;;;;;9.52;4.45;;;;;;;21.31;75.36;100016.75;5032915;28;20053;-61
2023/07/24 00:56:02;;;;;;;10.65;4.10;;;;;;;21.24;74.65;100022.38;5094300;28;20376;-60
2023/07/24 00:58:30;;;;;;;8.88;4.07;;;;;;;21.18;74.17;100029.59;5084222;28;20047;-61
2023/07/24 01:00:57;;;;;;;9.02;4.57;;;;;;;21.14;73.95;100037.19;5116726;28;20058;-59
2023/07/24 01:03:32;;;;;;;7.38;4.22;;;;;;;21.11;74.03;100046.41;5098310;28;20059;-61
2023/07/24 01:06:01;;;;;;;8.65;4.35;;;;;;;21.11;73.64;100057.59;5097834;28;20501;-60
2023/07/24 01:08:28;;;;;;;7.80;3.70;;;;;;;21.09;73.74;100048.81;5088747;28;20040;-60
2023/07/24 01:10:59;;;;;;;6.65;3.70;;;;;;;21.14;73.52;100052.00;5114269;28;20300;-60
2023/07/24 01:13:28;;;;;;;7.45;4.47;;;;;;;21.25;73.22;100052.00;5116199;28;20054;-60
2023/07/24 01:16:05;;;;;;;7.18;3.80;;;;;;;21.24;72.91;100056.00;5081209;28;20043;-61
2023/07/24 01:18:34;;;;;;;7.40;4.55;;;;;;;21.23;73.02;100065.59;5116631;28;20047;-60
2023/07/24 01:21:02;;;;;;;7.68;4.45;;;;;;;21.21;73.11;100077.22;5097792;28;20070;-62
2023/07/24 01:23:53;;;;;;;8.88;4.32;;;;;;;21.22;72.54;100064.00;5055635;28;20059;-64
2023/07/24 01:26:23;;;;;;;7.68;3.95;;;;;;;21.14;72.95;100054.00;5114893;28;20043;-60
2023/07/24 01:28:51;;;;;;;8.43;4.15;;;;;;;21.21;72.44;100063.22;5080510;28;20048;-60
2023/07/24 01:31:18;;;;;;;8.48;4.32;;;;;;;21.18;73.07;100054.81;5094464;28;20052;-61
2023/07/24 01:33:47;;;;;;;11.30;4.57;;;;;;;21.08;73.06;100056.41;5065716;28;20421;-61
2023/07/24 01:36:18;;;;;;;8.45;4.18;;;;;;;21.02;73.10;100055.22;5091569;28;20049;-60
2023/07/24 01:38:48;;;;;;;8.20;4.40;;;;;;;21.08;73.05;100055.59;5097490;28;20435;-60
2023/07/24 01:41:15;;;;;;;9.40;4.22;;;;;;;21.02;72.84;100046.00;5096272;28;20063;-61
2023/07/24 01:43:43;;;;;;;8.30;4.47;;;;;;;21.06;72.74;100047.59;5114152;28;20062;-61
2023/07/24 01:46:11;;;;;;;7.70;4.10;;;;;;;21.08;71.99;100045.19;5115780;28;20047;-61
2023/07/24 01:48:39;;;;;;;7.95;4.55;;;;;;;21.14;71.70;100042.78;5116069;28;20048;-59
2023/07/24 01:51:06;;;;;;;7.43;4.53;;;;;;;21.20;71.10;100038.38;5025150;28;20073;-61
2023/07/24 01:53:33;;;;;;;7.30;3.95;;;;;;;21.08;71.71;100020.00;5055753;28;20800;-60
2023/07/24 01:56:01;;;;;;;7.82;4.60;;;;;;;21.03;71.45;100019.59;5114376;28;20044;-60
2023/07/24 01:58:28;;;;;;;8.35;4.30;;;;;;;21.24;70.77;100011.97;5115344;28;20051;-60
2023/07/24 02:00:56;;;;;;;9.38;4.00;;;;;;;21.30;69.88;100023.59;5115335;27;20051;-60
2023/07/24 02:03:23;;;;;;;9.68;4.63;;;;;;;21.31;68.65;100011.16;5114676;28;20052;-60
2023/07/24 02:05:51;;;;;;;8.48;4.25;;;;;;;21.14;70.36;100010.00;5114633;28;20082;-60
2023/07/24 02:08:18;;;;;;;10.93;5.13;;;;;;;21.01;71.04;100014.38;5090005;28;20057;-60
2023/07/24 02:10:50;;;;;;;7.90;3.97;;;;;;;21.17;71.01;100016.78;5116432;27;20049;-61
2023/07/24 02:13:17;;;;;;;8.77;4.45;;;;;;;21.11;71.59;100001.59;5076461;28;20047;-59
2023/07/24 02:15:48;;;;;;;9.88;4.55;;;;;;;21.03;71.70;99997.19;5112856;28;20043;-60
2023/07/24 02:18:17;;;;;;;6.57;4.40;;;;;;;20.90;72.77;99995.97;5096896;28;20058;-60
2023/07/24 02:20:51;;;;;;;12.20;4.57;;;;;;;20.88;73.68;100021.56;5115156;28;20078;-60
2023/07/24 02:23:18;;;;;;;10.52;5.20;;;;;;;20.90;73.97;100019.16;5111079;28;20055;-60
2023/07/24 02:25:46;;;;;;;11.85;4.75;;;;;;;20.88;73.81;100018.78;5115172;28;20055;-59
2023/07/24 02:28:13;;;;;;;8.00;4.60;;;;;;;20.86;74.64;100029.56;5113448;28;20048;-61
2023/07/24 02:30:40;;;;;;;8.98;4.32;;;;;;;20.90;74.23;100021.16;5113972;28;20047;-60
2023/07/24 02:33:07;;;;;;;9.30;5.15;;;;;;;20.74;75.17;100032.75;5114699;28;20055;-60
2023/07/24 02:35:39;;;;;;;9.98;5.25;;;;;;;20.70;75.66;100022.72;5114976;28;20051;-60
2023/07/24 02:38:07;;;;;;;9.93;4.40;;;;;;;20.68;75.25;100016.72;5096263;28;20054;-62
2023/07/24 02:40:35;;;;;;;10.07;4.85;;;;;;;20.66;75.77;100010.75;5109973;28;20431;-61
2023/07/24 02:43:02;;;;;;;12.40;4.68;;;;;;;20.61;76.17;99994.34;5090309;28;20055;-64
2023/07/24 02:45:30;;;;;;;10.32;4.72;;;;;;;20.60;76.14;99998.34;5093605;28;20056;-61
2023/07/24 02:47:57;;;;;;;11.20;5.00;;;;;;;20.54;76.66;99999.94;5059787;28;20124;-61
2023/07/24 02:50:25;;;;;;;10.43;5.05;;;;;;;20.59;76.15;99993.97;5095766;28;20060;-60
2023/07/24 02:52:52;;;;;;;10.43;5.07;;;;;;;20.64;75.92;99996.34;5114643;28;20055;-60
2023/07/24 02:55:19;;;;;;;10.25;4.68;;;;;;;20.70;75.53;99998.34;5085744;28;20051;-61
2023/07/24 02:57:47;;;;;;;9.57;4.43;;;;;;;20.65;75.17;100012.75;5091311;28;20059;-59
2023/07/24 03:00:14;;;;;;;8.77;4.70;;;;;;;20.42;76.84;100017.09;5092350;28;20598;-60
2023/07/24 03:02:42;;;;;;;9.23;4.57;;;;;;;20.44;76.99;100023.09;5075850;28;20044;-60
2023/07/24 03:05:09;;;;;;;10.15;4.90;;;;;;;20.51;76.55;100014.72;5094239;28;20052;-60
2023/07/24 03:07:36;;;;;;;10.30;4.38;;;;;;;20.50;77.52;100018.72;5093643;28;20047;-61
2023/07/24 03:10:04;;;;;;;11.93;4.95;;;;;;;20.39;78.38;100027.09;5075427;28;20051;-60
2023/07/24 03:12:32;;;;;;;9.90;4.82;;;;;;;20.19;79.92;100034.19;5090537;28;20040;-60
2023/07/24 03:14:59;;;;;;;9.45;4.63;;;;;;;20.20;80.63;100026.63;5091022;28;20055;-60
2023/07/24 03:17:27;;;;;;;11.07;4.85;;;;;;;20.05;81.16;100023.75;5074793;28;20051;-60
2023/07/24 03:19:55;;;;;;;8.88;5.45;;;;;;;20.25;81.04;100020.63;5075636;28;20059;-61
2023/07/24 03:22:22;;;;;;;13.20;4.90;;;;;;;20.10;81.22;100025.38;5075763;28;20051;-61
2023/07/24 03:24:50;;;;;;;9.00;4.72;;;;;;;19.99;81.66;100019.75;5092166;28;20059;-60
2023/07/24 03:27:17;;;;;;;11.90;5.25;;;;;;;20.19;80.95;100017.41;5085813;28;20036;-60
2023/07/24 03:29:45;;;;;;;12.50;5.50;;;;;;;20.27;81.13;100001.47;5093286;28;20122;-61
2023/07/24 03:32:12;;;;;;;9.57;4.97;;;;;;;20.24;81.23;100025.44;5061291;28;20056;-60
2023/07/24 03:34:39;;;;;;;9.02;5.30;;;;;;;20.22;81.17;100032.63;5113828;28;20051;-60
2023/07/24 03:37:07;;;;;;;6.95;4.80;;;;;;;20.35;81.45;100017.06;5060799;28;20048;-60
2023/07/24 03:39:34;;;;;;;9.02;4.78;;;;;;;20.19;82.02;100011.81;5104652;28;20415;-60
2023/07/24 03:42:02;;;;;;;8.95;5.13;;;;;;;20.22;82.09;100010.25;5112723;28;20057;-62
2023/07/24 03:44:29;;;;;;;10.55;4.55;;;;;;;20.03;82.80;100000.97;5114056;28;20102;-60
2023/07/24 03:46:56;;;;;;;10.45;5.03;;;;;;;20.00;83.52;99995.34;5094914;28;20403;-61
2023/07/24 03:49:24;;;;;;;10.55;4.88;;;;;;;19.99;83.96;99982.59;5095745;28;20062;-60
2023/07/24 03:51:51;;;;;;;9.20;4.80;;;;;;;19.62;85.99;99988.41;5112886;28;20047;-60
2023/07/24 03:54:18;;;;;;;9.65;5.00;;;;;;;19.76;86.81;99991.28;5113750;28;20438;-61
2023/07/24 03:56:45;;;;;;;8.25;4.70;;;;;;;19.87;86.18;99996.91;5111521;28;20055;-60
2023/07/24 03:59:13;;;;;;;9.27;4.88;;;;;;;19.93;86.72;99995.31;5110745;28;20047;-60
2023/07/24 04:01:40;;;;;;;8.70;4.85;;;;;;;19.95;86.23;99982.56;5094565;28;20059;-60
2023/07/24 04:04:07;;;;;;;10.07;4.78;;;;;;;19.87;86.84;99978.16;5095561;28;20055;-59
2023/07/24 04:06:35;;;;;;;7.45;4.25;;;;;;;19.93;86.76;99979.38;5113064;28;20043;-60
2023/07/24 04:09:02;;;;;;;10.32;5.00;;;;;;;19.92;86.91;99980.56;5078961;28;20039;-61
2023/07/24 04:11:29;;;;;;;8.05;4.30;;;;;;;19.96;87.81;99992.53;5108244;28;20051;-61
2023/07/24 04:13:57;;;;;;;6.97;3.95;;;;;;;20.21;85.60;99984.28;5108120;28;20051;-60
2023/07/24 04:16:24;;;;;;;7.15;4.40;;;;;;;20.04;86.95;99990.59;5094132;28;20054;-60
2023/07/24 04:18:55;;;;;;;7.22;4.10;;;;;;;20.13;86.46;99989.03;5113760;28;20048;-61
2023/07/24 04:21:23;;;;;;;9.00;4.28;;;;;;;19.95;87.59;99993.75;5095491;28;20054;-59
2023/07/24 04:23:50;;;;;;;7.72;4.15;;;;;;;19.91;88.19;99995.72;5113340;28;20058;-60
2023/07/24 04:26:17;;;;;;;8.93;4.20;;;;;;;19.86;89.16;99981.31;5112223;28;20542;-60
2023/07/24 04:28:45;;;;;;;7.88;4.07;;;;;;;20.18;87.38;99979.47;5066722;28;20043;-61
2023/07/24 04:31:12;;;;;;;6.05;3.78;;;;;;;19.92;89.15;99980.56;5113583;28;20044;-60
2023/07/24 04:33:39;;;;;;;10.35;4.13;;;;;;;19.73;90.40;99986.47;5113132;28;20490;-60
2023/07/24 04:36:07;;;;;;;7.32;3.83;;;;;;;19.73;90.46;99989.28;5094644;28;20048;-61
2023/07/24 04:38:34;;;;;;;6.07;3.63;;;;;;;19.91;89.70;99989.34;5113066;28;20052;-61
2023/07/24 04:41:02;;;;;;;6.85;4.03;;;;;;;19.66;89.80;99977.25;5110732;28;20054;-60
2023/07/24 04:43:29;;;;;;;5.00;3.35;;;;;;;19.79;89.34;99995.25;5077016;28;20055;-60
2023/07/24 04:45:57;;;;;;;6.78;3.67;;;;;;;19.81;88.61;99990.91;5112931;28;20056;-61
2023/07/24 04:48:24;;;;;;;5.63;3.20;;;;;;;19.77;88.63;99990.06;5111403;28;20043;-61
2023/07/24 04:50:55;;;;;;;5.43;3.33;;;;;;;19.91;88.50;99992.94;5107259;28;20050;-60
2023/07/24 04:53:22;;;;;;;5.20;3.03;;;;;;;19.84;88.11;99992.91;5094341;28;20058;-60
2023/07/24 04:55:50;;;;;;;5.47;3.17;;;;;;;19.88;87.42;99992.91;5111067;28;20046;-61
2023/07/24 04:58:17;;;;;;;5.32;3.28;;;;;;;19.84;86.83;99992.13;5093764;28;20047;-60
2023/07/24 05:00:44;;;;;;;6.82;3.08;;;;;;;20.01;85.91;99999.78;5113018;28;20048;-60
2023/07/24 05:03:12;;;;;;;6.57;3.10;;;;;;;20.09;85.23;100001.38;5094577;28;20048;-60
2023/07/24 05:05:39;;;;;;;5.75;2.90;;;;;;;20.05;85.05;100001.38;5094718;28;20059;-61
2023/07/24 05:08:11;;;;;;;5.10;2.78;;;;;;;19.97;85.08;99999.75;5112715;28;20483;-60
2023/07/24 05:10:39;;;;;;;5.10;2.70;;;;;;;20.01;84.48;100006.13;5115422;28;20055;-61
2023/07/24 05:13:06;;;;;;;5.63;3.10;;;;;;;19.87;85.18;100000.53;5115879;28;20117;-60
2023/07/24 05:15:33;;;;;;;6.72;2.88;;;;;;;20.13;83.65;100000.22;5116514;28;20071;-61
2023/07/24 05:18:01;;;;;;;5.00;2.67;;;;;;;20.06;83.00;100002.19;5116545;27;20050;-62
2023/07/24 05:20:28;;;;;;;7.47;3.55;;;;;;;19.87;83.78;99997.72;5116411;28;20055;-60
2023/07/24 05:22:56;;;;;;;6.20;2.85;;;;;;;20.10;82.89;100001.00;5063424;28;20054;-61
2023/07/24 05:25:23;;;;;;;3.65;2.13;;;;;;;20.04;81.62;99988.59;5092540;28;20052;-61
2023/07/24 05:27:50;;;;;;;4.95;2.58;;;;;;;19.96;81.43;99992.53;5066535;28;20047;-60
2023/07/24 05:30:17;;;;;;;3.95;2.33;;;;;;;20.17;81.17;99973.06;5116214;28;20059;-60
2023/07/24 05:32:45;;;;;;;4.65;2.50;;;;;;;19.90;81.24;99980.16;5115745;28;20047;-61
2023/07/24 05:35:12;;;;;;;6.82;2.60;;;;;;;19.98;80.73;99992.97;5111752;28;20055;-60
2023/07/24 05:37:39;;;;;;;6.80;2.63;;;;;;;20.00;81.02;99982.19;5032369;28;20064;-60
2023/07/24 05:40:07;;;;;;;6.75;2.53;;;;;;;19.98;80.96;99992.97;5107000;27;20051;-60
2023/07/24 05:42:41;;;;;;;5.45;2.28;;;;;;;20.10;79.64;99986.22;5102009;28;20066;-61
2023/07/24 05:45:09;;;;;;;3.20;1.95;;;;;;;20.09;78.48;99993.81;5117556;27;20043;-59
2023/07/24 05:47:36;;;;;;;5.15;2.33;;;;;;;20.17;78.15;99978.66;5115791;28;20056;-60
2023/07/24 05:50:04;;;;;;;5.22;2.42;;;;;;;20.05;78.23;99979.00;5116027;27;20475;-61
2023/07/24 05:52:32;;;;;;;5.45;2.30;;;;;;;20.31;77.32;99977.91;5117110;27;20054;-61
2023/07/24 05:54:59;;;;;;;5.90;2.50;;;;;;;20.19;76.93;99974.69;5122803;27;20051;-61
2023/07/24 05:57:26;;;;;;;4.85;2.38;;;;;;;20.09;76.70;99991.00;5136766;27;20422;-61
2023/07/24 05:59:53;;;;;;;5.63;2.25;;;;;;;20.23;75.25;99978.28;5113966;27;20047;-61
2023/07/24 06:02:21;;;;;;;5.63;2.22;;;;;;;20.30;74.48;99993.09;5115947;28;20078;-62
2023/07/24 06:04:48;;;;;;;3.70;2.00;;;;;;;20.33;73.98;99983.13;5097280;28;20047;-61
2023/07/24 06:07:15;;;;;;;4.43;2.08;;;;;;;20.33;73.65;99991.50;5097235;28;20047;-60
2023/07/24 06:09:43;;;;;;;7.75;2.25;;;;;;;20.42;73.06;99994.69;5113716;28;20039;-61
2023/07/24 06:12:10;;;;;;;6.18;2.40;;;;;;;20.40;73.06;99988.72;5115410;28;20093;-61
2023/07/24 06:14:37;;;;;;;5.60;2.38;;;;;;;20.71;72.06;99996.38;5119458;27;20058;-60
2023/07/24 06:17:05;;;;;;;4.15;1.92;;;;;;;20.47;71.55;99994.34;5096508;28;20054;-58
2023/07/24 06:19:32;;;;;;;3.92;2.05;;;;;;;20.53;70.42;99993.53;5113901;28;20054;-59
2023/07/24 06:21:59;;;;;;;5.28;2.28;;;;;;;20.28;70.93;100009.47;5114704;28;20051;-57
2023/07/24 06:24:27;;;;;;;5.18;2.13;;;;;;;20.26;70.59;100003.47;5114595;28;20059;-60
2023/07/24 06:26:54;;;;;;;5.82;2.20;;;;;;;20.49;69.29;100005.91;5096493;27;20093;-60
2023/07/24 06:29:22;;;;;;;5.15;1.98;;;;;;;20.56;68.75;100009.53;5099123;28;20043;-57
2023/07/24 06:31:49;;;;;;;5.00;2.10;;;;;;;20.62;69.30;99999.56;5126516;27;20061;-59
2023/07/24 06:34:17;;;;;;;5.25;2.33;;;;;;;20.41;68.58;100005.13;5135374;27;20051;-58
2023/07/24 06:36:45;;;;;;;4.63;1.92;;;;;;;20.59;69.06;100002.34;5119659;27;20105;-59
2023/07/24 06:39:12;;;;;;;4.07;2.10;;;;;;;20.51;68.13;100001.53;5111729;27;20050;-58
2023/07/24 06:41:39;;;;;;;6.40;2.30;;;;;;;20.35;69.03;99989.91;5113510;27;20069;-58
2023/07/24 06:44:07;;;;;;;5.93;2.20;;;;;;;20.62;70.40;99999.56;5124421;27;20059;-58
2023/07/24 06:46:34;;;;;;;5.38;2.20;;;;;;;20.94;71.53;99997.56;5115124;28;20054;-59
2023/07/24 06:49:01;;;;;;;5.03;2.30;;;;;;;20.94;68.17;99991.16;5113789;28;20048;-60
2023/07/24 06:51:29;;;;;;;4.13;2.10;;;;;;;20.72;68.25;99995.97;5114273;27;20051;-58
2023/07/24 06:53:56;;;;;;;4.13;2.20;;;;;;;20.70;67.48;100011.53;5112736;28;20072;-61
2023/07/24 06:56:23;;;;;;;9.05;2.05;;;;;;;20.74;67.75;100001.16;5113880;28;20051;-60
2023/07/24 06:58:51;;;;;;;4.00;1.95;;;;;;;20.82;66.86;99997.97;5110453;28;20051;-60
2023/07/24 07:01:18;;;;;;;5.30;2.50;;;;;;;20.91;68.93;99997.56;5088329;28;20059;-60
2023/07/24 07:03:46;;;;;;;5.05;2.10;;;;;;;21.12;67.54;99991.97;5075268;28;20055;-60
2023/07/24 07:06:13;;;;;;;6.78;2.30;;;;;;;21.24;64.72;99995.16;5107696;27;20086;-62
2023/07/24 07:08:44;;;;;;;5.47;2.03;;;;;;;21.23;64.69;100006.78;5104398;28;20513;-60
2023/07/24 07:11:11;;;;;;;4.47;2.13;;;;;;;21.10;64.36;100012.00;5107707;28;20051;-59
2023/07/24 07:13:38;;;;;;;9.73;2.20;;;;;;;20.89;65.29;100006.34;5086293;28;20040;-60
2023/07/24 07:16:06;;;;;;;3.90;1.67;;;;;;;20.74;65.80;100004.75;5085909;28;20055;-60
2023/07/24 07:18:33;;;;;;;7.25;1.98;;;;;;;21.20;64.80;99994.38;5104693;28;20052;-64
2023/07/24 07:21:01;;;;;;;17.67;2.22;;;;;;;21.16;65.60;100004.78;5109737;27;20390;-63
2023/07/24 07:23:28;;;;;;;5.90;4.10;;;;;;;21.03;66.03;100002.78;5105284;28;20039;-64
2023/07/24 07:25:55;;;;;;;4.97;2.17;;;;;;;21.04;65.76;100007.97;5108586;28;20055;-64
2023/07/24 07:28:23;;;;;;;6.85;2.28;;;;;;;21.35;65.23;100011.97;5104169;28;20398;-65
2023/07/24 07:30:50;;;;;;;4.85;2.45;;;;;;;21.52;65.27;100010.31;5107961;28;20430;-62
2023/07/24 07:33:21;;;;;;;4.95;2.00;;;;;;;21.58;64.08;100001.13;5073202;28;20047;-63
2023/07/24 07:35:49;;;;;;;4.25;2.17;;;;;;;21.78;63.51;100005.06;5107158;28;20047;-65
2023/07/24 07:38:16;;;;;;;6.43;2.38;;;;;;;21.76;62.73;99999.03;5086612;28;20050;-61
2023/07/24 07:40:44;;;;;;;7.35;2.38;;;;;;;21.93;62.06;100011.44;5107129;28;20044;-61
2023/07/24 07:43:11;;;;;;;6.15;2.30;;;;;;;22.11;60.75;100017.75;5082358;28;20044;-60
2023/07/24 07:45:38;;;;;;;4.88;2.40;;;;;;;22.05;60.80;100023.00;5107181;28;20164;-60
2023/07/24 07:48:06;;;;;;;5.78;2.22;;;;;;;21.99;61.09;100010.59;5109585;28;20517;-60
2023/07/24 07:50:33;;;;;;;7.57;2.33;;;;;;;21.80;60.67;100019.50;5108278;28;20044;-63
2023/07/24 07:53:00;;;;;;;5.30;2.10;;;;;;;22.13;60.10;100020.94;5104955;28;20048;-59
2023/07/24 07:55:28;;;;;;;4.35;2.45;;;;;;;22.29;58.74;100022.09;5108309;28;20044;-61
2023/07/24 07:57:55;;;;;;;7.53;2.08;;;;;;;22.52;58.04;100026.34;5109143;28;20154;-60
2023/07/24 08:00:23;;;;;;;4.93;1.65;;;;;;;22.34;56.86;100024.47;5091638;28;20054;-60
2023/07/24 08:02:50;;;;;;;4.00;1.90;;;;;;;21.96;57.44;100025.44;5088194;28;20051;-61
2023/07/24 08:05:17;;;;;;;2.92;1.80;;;;;;;21.68;58.70;100025.50;5106701;28;20051;-60
2023/07/24 08:07:47;;;;;;;;;;;;;;;21.51;59.62;100031.97;5106506;28;20058;-64
2023/07/24 08:10:16;;;;;;;6.38;2.58;;;;;;;21.67;59.51;100020.31;5087092;28;20315;-62
2023/07/24 08:12:47;;;;;;;4.47;1.90;;;;;;;21.62;60.17;100031.94;5107614;28;20067;-61
2023/07/24 08:15:14;;;;;;;4.10;1.90;;;;;;;21.47;60.26;100031.16;5106765;28;20066;-61
2023/07/24 08:17:42;;;;;;;6.78;2.10;;;;;;;21.59;59.83;100032.72;5089966;28;20047;-61
2023/07/24 08:20:10;;;;;;;8.57;2.40;;;;;;;21.47;60.44;100027.53;5106119;28;20056;-61
2023/07/24 08:22:38;;;;;;;5.18;2.05;;;;;;;21.29;59.60;100026.78;5110277;28;20047;-61
2023/07/24 08:25:05;;;;;;;7.20;1.85;;;;;;;21.24;59.71;100025.97;5089329;28;20044;-61
2023/07/24 08:27:33;;;;;;;4.20;2.40;;;;;;;21.04;58.85;100018.41;5087966;28;20070;-63
2023/07/24 08:30:12;;;;;;;3.97;1.88;;;;;;;21.45;58.13;100021.53;5103808;28;20051;-62
2023/07/24 08:32:39;;;;;;;3.55;1.80;;;;;;;21.10;56.40;100025.19;5091353;28;20047;-61
2023/07/24 08:35:07;;;;;;;6.53;1.73;;;;;;;21.15;57.72;100022.78;5083941;28;20091;-61
2023/07/24 08:37:34;;;;;;;4.05;2.05;;;;;;;21.52;57.16;100029.94;5108289;28;20039;-61
2023/07/24 08:40:02;;;;;;;4.50;1.92;;;;;;;21.69;55.73;100027.09;5104705;28;20052;-62
2023/07/24 08:42:31;;;;;;;4.40;1.73;;;;;;;21.70;55.20;100020.28;5110157;28;20043;-63
2023/07/24 08:44:58;;;;;;;4.55;1.83;;;;;;;21.41;56.09;100018.75;5108796;28;20134;-63
2023/07/24 08:47:26;;;;;;;5.88;2.22;;;;;;;21.60;55.93;100017.53;5105047;28;20055;-64
2023/07/24 08:49:54;;;;;;;5.05;1.70;;;;;;;21.51;54.77;100025.53;5111440;28;20050;-66
2023/07/24 08:52:22;;;;;;;5.50;1.95;;;;;;;21.75;54.66;100030.28;5112365;27;20044;-64
2023/07/24 08:55:03;;;;;;;3.67;1.58;;;;;;;21.87;53.45;100022.28;5113459;28;20062;-65
2023/07/24 08:57:30;;;;;;;5.47;1.83;;;;;;;22.18;52.40;100024.13;5111147;28;20530;-65
2023/07/24 08:59:58;;;;;;;5.60;1.63;;;;;;;21.99;52.13;100032.22;5094832;28;20051;-66
2023/07/24 09:02:25;;;;;;;3.85;1.50;;;;;;;21.76;52.80;100032.69;5110362;27;20047;-65
2023/07/24 09:04:53;;;;;;;6.90;1.95;;;;;;;21.74;52.33;100032.28;5090891;28;20040;-64
2023/07/24 09:07:20;;;;;;;7.78;2.05;;;;;;;22.04;51.82;100029.81;5095011;28;20062;-65
2023/07/24 09:09:49;;;;;;;6.80;2.35;;;;;;;22.07;51.97;100036.63;5093009;28;20035;-66
2023/07/24 09:12:16;;;;;;;5.40;2.25;;;;;;;21.95;52.94;100032.25;5076578;28;20044;-66
2023/07/24 09:14:45;;;;;;;4.72;2.03;;;;;;;22.00;52.85;100031.81;5113920;27;20050;-66
2023/07/24 09:17:12;;;;;;;3.72;1.90;;;;;;;21.82;53.10;100024.69;5101235;28;20054;-65
2023/07/24 09:19:40;;;;;;;4.82;2.05;;;;;;;22.22;52.59;100024.13;5094620;28;20048;-64
2023/07/24 09:22:12;;;;;;;4.40;2.08;;;;;;;22.21;51.56;100025.34;5113390;28;20054;-64
2023/07/24 09:24:54;;;;;;;6.28;1.90;;;;;;;22.59;50.49;100034.78;5110029;28;20043;-66
2023/07/24 09:27:27;;;;;;;4.68;1.80;;;;;;;22.31;50.55;100030.91;5109727;27;20062;-65
2023/07/24 09:29:56;;;;;;;4.47;1.92;;;;;;;21.60;52.24;100035.13;5089095;28;20051;-66
2023/07/24 09:32:25;;;;;;;3.05;1.70;;;;;;;21.38;53.03;100039.16;5107221;28;20159;-64
2023/07/24 09:34:56;;;;;;;3.33;1.58;;;;;;;21.44;53.11;100034.78;5087557;28;20051;-65
2023/07/24 09:37:25;;;;;;;4.28;1.60;;;;;;;21.36;54.09;100032.38;5088494;28;20044;-64
2023/07/24 09:39:52;;;;;;;3.60;1.75;;;;;;;21.77;53.62;100031.50;5110224;28;20837;-65
2023/07/24 09:42:33;;;;;;;4.95;2.08;;;;;;;21.48;54.08;100034.75;5106905;28;20066;-65
2023/07/24 09:45:02;;;;;;;4.57;2.00;;;;;;;21.72;53.37;100034.72;5108165;28;20050;-65
2023/07/24 09:47:30;;;;;;;5.40;2.00;;;;;;;21.90;52.53;100029.84;5109671;28;20044;-63
2023/07/24 09:50:17;;;;;;;4.50;2.17;;;;;;;21.51;53.76;100020.75;5110073;27;20122;-64
2023/07/24 09:52:47;;;;;;;5.80;1.63;;;;;;;21.82;53.43;100027.50;5108264;27;20052;-64
2023/07/24 09:55:19;;;;;;;6.90;2.05;;;;;;;21.80;53.64;100039.13;5090959;28;20059;-63
2023/07/24 09:57:48;;;;;;;5.15;2.05;;;;;;;21.97;53.55;100027.03;5095706;28;20510;-65
2023/07/24 10:00:16;;;;;;;5.28;1.98;;;;;;;22.26;51.65;100036.13;5076433;28;20391;-65
2023/07/24 10:02:44;;;;;;;4.05;1.90;;;;;;;22.43;51.22;100038.03;5109661;28;20047;-64
2023/07/24 10:05:12;;;;;;;6.97;2.22;;;;;;;22.60;50.78;100036.34;5107057;28;20067;-63
2023/07/24 10:07:40;;;;;;;5.80;2.20;;;;;;;22.42;51.03;100044.06;5107307;28;20048;-63
2023/07/24 10:10:08;;;;;;;4.47;1.90;;;;;;;22.41;51.18;100043.25;5111291;27;20044;-64
2023/07/24 10:12:36;;;;;;;5.78;2.15;;;;;;;22.55;50.80;100039.59;5107669;27;20490;-65
2023/07/24 10:15:05;;;;;;;3.53;1.90;;;;;;;22.75;51.02;100035.84;5088310;28;20056;-63
2023/07/24 10:17:37;;;;;;;5.93;2.40;;;;;;;22.95;50.20;100030.50;5106427;27;20052;-64
2023/07/24 10:20:06;;;;;;;2.83;1.67;;;;;;;22.64;49.74;100042.75;5104533;27;20043;-65
2023/07/24 10:22:33;;;;;;;3.92;2.10;;;;;;;22.27;51.30;100046.94;5106038;27;20054;-65
2023/07/24 10:25:02;;;;;;;4.70;2.40;;;;;;;22.46;51.55;100042.81;5107998;28;20047;-65
2023/07/24 10:27:30;;;;;;;5.03;2.20;;;;;;;22.58;50.96;100036.00;5086861;28;20051;-65
2023/07/24 10:30:02;;;;;;;3.45;2.00;;;;;;;22.87;50.61;100034.56;5110788;27;20129;-66
2023/07/24 10:32:47;;;;;;;6.38;2.20;;;;;;;23.08;49.44;100034.41;5076707;28;20086;-64
2023/07/24 10:35:17;;;;;;;9.27;1.98;;;;;;;23.26;48.22;100043.47;5092136;28;20048;-65
2023/07/24 10:37:45;;;;;;;4.20;2.10;;;;;;;22.83;48.75;100037.41;5107971;28;20703;-64
2023/07/24 10:40:20;;;;;;;4.03;2.20;;;;;;;22.97;49.43;100030.88;5102634;28;20047;-64
2023/07/24 10:42:47;;;;;;;5.00;2.20;;;;;;;23.15;48.35;100040.75;5103394;28;20044;-64
2023/07/24 10:45:14;;;;;;;5.30;2.20;;;;;;;23.33;48.31;100035.00;5082958;28;20518;-64
2023/07/24 10:47:42;;;;;;;8.00;2.30;;;;;;;23.09;48.45;100039.63;5104070;28;20043;-65
2023/07/24 10:50:09;;;;;;;7.05;4.50;;;;;;;23.15;48.61;100037.16;5107531;28;20048;-64
2023/07/24 10:52:36;;;;;;;51.65;35.25;;;;;;;23.11;49.22;100042.00;5086518;28;20060;-65
2023/07/24 10:55:04;;;;;;;14.65;10.73;;;;;;;23.24;48.54;100037.50;5108464;28;20048;-64
2023/07/24 10:57:32;;;;;;;9.88;5.72;;;;;;;23.35;48.45;100033.38;5104428;28;20506;-64
2023/07/24 10:59:59;;;;;;;9.00;4.30;;;;;;;23.27;48.81;100040.28;5105906;28;20047;-64
2023/07/24 11:02:27;;;;;;;5.45;3.05;;;;;;;23.34;48.26;100045.06;5105164;27;20062;-65
2023/07/24 11:04:54;;;;;;;5.32;2.72;;;;;;;23.35;47.74;100043.81;5103336;27;20070;-65
2023/07/24 11:07:22;;;;;;;6.15;2.20;;;;;;;22.97;48.74;100036.50;5103439;28;20059;-64
2023/07/24 11:09:51;;;;;;;6.10;2.58;;;;;;;22.89;49.75;100044.16;5084443;28;20067;-65
2023/07/24 11:12:18;;;;;;;4.60;1.93;;;;;;;22.80;50.65;100034.63;5104554;28;20051;-64
2023/07/24 11:14:55;;;;;;;5.43;2.92;;;;;;;23.15;49.13;100042.78;5100466;28;20491;-63
2023/07/24 11:17:22;;;;;;;5.20;2.10;;;;;;;23.36;49.06;100037.78;5105701;28;20048;-64
2023/07/24 11:19:50;;;;;;;4.50;2.08;;;;;;;23.48;47.82;100035.69;5086648;28;20454;-64
2023/07/24 11:22:21;;;;;;;5.18;2.35;;;;;;;23.34;47.87;100039.44;5103319;28;20066;-63
2023/07/24 11:24:49;;;;;;;4.90;2.03;;;;;;;23.55;47.87;100035.59;5102841;28;20052;-64
2023/07/24 11:27:17;;;;;;;4.22;1.90;;;;;;;23.45;47.56;100042.13;5099353;28;20063;-64
2023/07/24 11:29:49;;;;;;;5.47;2.83;;;;;;;23.23;48.75;100045.13;5106250;28;20052;-65
2023/07/24 11:32:20;;;;;;;6.40;2.70;;;;;;;23.28;47.92;100055.13;5082128;28;20179;-64