Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:56;;;;;;;10.03;2.07;;;15.10;99.90;;;;;;5072749;28;20207;-78
2022/07/08 00:04:22;;;;;;;6.90;1.70;;;15.10;99.90;;;;;;5072921;28;20594;-78
2022/07/08 00:06:48;;;;;;;9.63;1.93;;;15.00;99.90;;;;;;5072996;28;20570;-79
2022/07/08 00:09:14;;;;;;;10.83;1.90;;;15.10;99.90;;;;;;5073432;28;20202;-80
2022/07/08 00:11:41;;;;;;;8.17;1.77;;;15.10;99.90;;;;;;5072713;28;20236;-79
2022/07/08 00:14:08;;;;;;;5.77;1.80;;;15.00;99.90;;;;;;5072533;28;20195;-79
2022/07/08 00:16:34;;;;;;;12.23;2.30;;;15.00;99.90;;;;;;5073203;28;20207;-79
2022/07/08 00:19:00;;;;;;;8.57;1.83;;;15.00;99.90;;;;;;5073285;28;20204;-81
2022/07/08 00:21:26;;;;;;;11.30;1.97;;;15.10;99.90;;;;;;5072702;28;20180;-79
2022/07/08 00:23:52;;;;;;;8.63;1.60;;;15.10;99.90;;;;;;5072947;28;20200;-79
2022/07/08 00:26:18;;;;;;;10.67;2.13;;;15.00;99.90;;;;;;5072885;28;20536;-79
2022/07/08 00:28:44;;;;;;;10.60;1.70;;;15.10;99.90;;;;;;5073110;28;20199;-79
2022/07/08 00:31:09;;;;;;;13.80;1.90;;;15.00;99.90;;;;;;5072878;28;20548;-79
2022/07/08 00:33:35;;;;;;;10.83;1.83;;;15.10;99.90;;;;;;5072486;28;20325;-78
2022/07/08 00:36:01;;;;;;;12.07;2.20;;;15.10;99.90;;;;;;5072716;28;20566;-79
2022/07/08 00:38:27;;;;;;;12.43;2.20;;;15.10;99.90;;;;;;5072771;28;20175;-78
2022/07/08 00:40:52;;;;;;;16.20;2.20;;;15.00;99.90;;;;;;5072322;28;20200;-79
2022/07/08 00:43:39;;;;;;;15.37;2.13;;;15.10;99.90;;;;;;5074164;28;20189;-77
2022/07/08 00:46:06;;;;;;;5.40;1.60;;;15.10;99.90;;;;;;5076302;28;20662;-79
2022/07/08 00:48:32;;;;;;;4.73;1.70;;;15.00;99.90;;;;;;5076913;28;20174;-78
2022/07/08 00:51:02;;;;;;;15.00;2.37;;;15.00;99.90;;;;;;5076463;28;20289;-78
2022/07/08 00:53:29;;;;;;;9.40;2.00;;;15.00;99.90;;;;;;5078081;28;20199;-78
2022/07/08 00:55:56;;;;;;;11.50;2.83;;;15.10;99.90;;;;;;5075644;28;20168;-80
2022/07/08 00:58:22;;;;;;;8.33;2.00;;;15.00;99.90;;;;;;5076209;28;20173;-78
2022/07/08 01:00:48;;;;;;;8.97;1.67;;;15.00;99.90;;;;;;5075628;28;20183;-77
2022/07/08 01:03:14;;;;;;;8.90;2.67;;;15.10;99.90;;;;;;5075840;28;20285;-78
2022/07/08 01:05:39;;;;;;;13.33;2.20;;;15.00;99.90;;;;;;5076459;28;20209;-79
2022/07/08 01:08:05;;;;;;;11.23;1.70;;;14.90;99.90;;;;;;5076126;28;20173;-78
2022/07/08 01:10:32;;;;;;;6.63;1.70;;;14.90;99.90;;;;;;5076349;28;20192;-79
2022/07/08 01:12:58;;;;;;;8.07;1.90;;;14.90;99.90;;;;;;5076129;28;20284;-79
2022/07/08 01:15:25;;;;;;;9.33;1.97;;;15.00;99.90;;;;;;5076351;28;20173;-79
2022/07/08 01:17:50;;;;;;;10.77;2.37;;;15.00;99.90;;;;;;5076467;28;20183;-79
2022/07/08 01:20:16;;;;;;;10.67;2.10;;;14.90;99.90;;;;;;5076028;28;20569;-79
2022/07/08 01:22:42;;;;;;;7.57;1.80;;;14.90;99.90;;;;;;5075359;28;20199;-79
2022/07/08 01:25:09;;;;;;;10.20;1.80;;;15.00;99.90;;;;;;5076112;28;20536;-79
2022/07/08 01:27:36;;;;;;;8.87;1.87;;;15.00;99.90;;;;;;5076064;28;20365;-78
2022/07/08 01:30:03;;;;;;;11.13;2.00;;;14.90;99.90;;;;;;5076412;28;20169;-78
2022/07/08 01:32:42;;;;;;;13.17;1.80;;;14.90;99.90;;;;;;5075612;28;20302;-79
2022/07/08 01:35:08;;;;;;;10.20;2.10;;;14.90;99.90;;;;;;5075716;28;20161;-78
2022/07/08 01:37:34;;;;;;;5.03;1.80;;;14.90;99.90;;;;;;5075598;28;20179;-77
2022/07/08 01:40:00;;;;;;;8.53;1.83;;;14.80;99.90;;;;;;5075300;28;20172;-79
2022/07/08 01:42:26;;;;;;;12.63;2.10;;;14.80;99.90;;;;;;5074710;28;20650;-79
2022/07/08 01:44:52;;;;;;;8.10;2.30;;;14.80;99.90;;;;;;5075600;28;20173;-79
2022/07/08 01:47:19;;;;;;;8.90;1.90;;;14.80;99.90;;;;;;5075751;28;20188;-78
2022/07/08 01:49:45;;;;;;;8.20;1.80;;;14.80;99.90;;;;;;5074708;28;20179;-79
2022/07/08 01:52:10;;;;;;;6.57;1.83;;;14.70;99.90;;;;;;5074588;28;20200;-79
2022/07/08 01:54:36;;;;;;;12.43;2.43;;;14.70;99.90;;;;;;5074070;28;20185;-79
2022/07/08 01:57:14;;;;;;;11.20;1.93;;;14.80;99.90;;;;;;5074443;28;20175;-79
2022/07/08 01:59:43;;;;;;;7.80;2.10;;;14.80;99.90;;;;;;5074973;28;20168;-79
2022/07/08 02:02:13;;;;;;;10.20;2.27;;;14.80;99.90;;;;;;5073695;28;20636;-79
2022/07/08 02:04:40;;;;;;;13.57;1.97;;;14.80;99.90;;;;;;5073752;28;20266;-80
2022/07/08 02:07:06;;;;;;;11.67;2.30;;;14.70;99.90;;;;;;5074937;28;20177;-79
2022/07/08 02:09:32;;;;;;;7.50;1.67;;;14.70;99.90;;;;;;5074839;28;20179;-78
2022/07/08 02:14:42;;;;;;;9.93;1.90;;;14.80;99.90;;;;;;5076193;28;20176;-78
2022/07/08 02:17:08;;;;;;;8.07;2.00;;;14.80;99.90;;;;;;5074839;28;20645;-78
2022/07/08 02:19:34;;;;;;;9.73;2.17;;;14.80;99.90;;;;;;5074809;28;20177;-78
2022/07/08 02:22:00;;;;;;;11.40;2.90;;;14.70;99.90;;;;;;5074102;28;20649;-79
2022/07/08 02:24:26;;;;;;;10.10;2.03;;;14.70;99.90;;;;;;5074846;28;20200;-78
2022/07/08 02:26:52;;;;;;;10.07;2.13;;;14.70;99.90;;;;;;5074002;28;20723;-77
2022/07/08 02:29:18;;;;;;;9.03;1.87;;;14.70;99.90;;;;;;5073866;28;20260;-79
2022/07/08 02:31:43;;;;;;;14.87;2.13;;;14.80;99.90;;;;;;5074051;28;20192;-79
2022/07/08 02:34:09;;;;;;;10.97;2.00;;;14.70;99.90;;;;;;5073949;28;20195;-78
2022/07/08 02:36:35;;;;;;;10.17;1.73;;;14.70;99.90;;;;;;5073979;28;20789;-77
2022/07/08 02:39:01;;;;;;;8.93;2.27;;;14.70;99.90;;;;;;5073906;28;20173;-77
2022/07/08 02:41:27;;;;;;;10.80;2.23;;;14.70;99.90;;;;;;5074115;28;20656;-79
2022/07/08 02:43:52;;;;;;;8.00;1.93;;;14.70;99.90;;;;;;5075604;28;20204;-78
2022/07/08 02:46:18;;;;;;;8.83;2.10;;;14.70;99.90;;;;;;5073574;28;20185;-77
2022/07/08 02:48:44;;;;;;;7.57;2.13;;;14.80;99.90;;;;;;5074421;28;20522;-79
2022/07/08 02:51:09;;;;;;;10.60;2.07;;;14.70;99.90;;;;;;5073316;28;20746;-80
2022/07/08 02:53:35;;;;;;;7.37;2.03;;;14.70;99.90;;;;;;5074251;28;20241;-78
2022/07/08 02:56:00;;;;;;;11.70;2.10;;;14.70;99.90;;;;;;5073592;28;20210;-77
2022/07/08 02:58:26;;;;;;;13.03;2.30;;;14.70;99.90;;;;;;5073712;28;20196;-79
2022/07/08 03:00:52;;;;;;;11.03;2.23;;;14.70;99.90;;;;;;5073844;28;20526;-78
2022/07/08 03:03:17;;;;;;;13.37;2.27;;;14.60;99.90;;;;;;5074467;28;20579;-78
2022/07/08 03:05:43;;;;;;;10.97;2.07;;;14.60;99.90;;;;;;5073550;28;20184;-80
2022/07/08 03:08:09;;;;;;;12.33;1.93;;;14.70;99.90;;;;;;5073489;28;20169;-77
2022/07/08 03:10:34;;;;;;;8.00;2.00;;;14.60;99.90;;;;;;5073476;28;20196;-81
2022/07/08 03:13:00;;;;;;;7.73;2.10;;;14.60;99.90;;;;;;5073463;28;20196;-80
2022/07/08 03:15:26;;;;;;;14.80;1.83;;;14.70;99.90;;;;;;5074566;28;20209;-79
2022/07/08 03:17:52;;;;;;;7.60;1.80;;;14.60;99.90;;;;;;5073995;28;20553;-80
2022/07/08 03:20:18;;;;;;;9.53;1.90;;;14.60;99.90;;;;;;5073677;28;20639;-77
2022/07/08 03:22:44;;;;;;;11.27;2.10;;;14.60;99.90;;;;;;5074709;28;20204;-79
2022/07/08 03:25:10;;;;;;;8.20;1.83;;;14.60;99.90;;;;;;5073672;28;20180;-77
2022/07/08 03:27:36;;;;;;;9.33;2.10;;;14.60;99.90;;;;;;5074701;28;20180;-79
2022/07/08 03:30:02;;;;;;;9.70;3.73;;;14.60;99.90;;;;;;5075089;28;20175;-78
2022/07/08 03:32:28;;;;;;;16.53;2.47;;;14.50;99.90;;;;;;5072942;28;20200;-77
2022/07/08 03:34:54;;;;;;;8.80;2.00;;;14.50;99.90;;;;;;5072780;28;20612;-77
2022/07/08 03:37:19;;;;;;;10.93;2.07;;;14.60;99.90;;;;;;5073425;28;20180;-80
2022/07/08 03:39:45;;;;;;;9.50;1.70;;;14.60;99.90;;;;;;5073616;28;20570;-79
2022/07/08 03:42:11;;;;;;;6.87;1.97;;;14.60;99.90;;;;;;5073316;28;20234;-79
2022/07/08 03:44:36;;;;;;;9.77;2.20;;;14.60;99.90;;;;;;5073674;28;20226;-76
2022/07/08 03:47:02;;;;;;;11.90;2.00;;;14.60;99.90;;;;;;5072713;28;20201;-79
2022/07/08 03:49:28;;;;;;;8.47;2.00;;;14.50;99.90;;;;;;5072892;28;20183;-79
2022/07/08 03:51:53;;;;;;;12.93;2.20;;;14.60;99.90;;;;;;5072659;28;20207;-77
2022/07/08 03:54:19;;;;;;;9.47;1.90;;;14.60;99.90;;;;;;5072707;28;20248;-79
2022/07/08 03:56:45;;;;;;;12.70;2.57;;;14.60;99.90;;;;;;5072498;28;20172;-79
2022/07/08 03:59:11;;;;;;;9.77;1.97;;;14.60;99.90;;;;;;5073079;28;20234;-78
2022/07/08 04:01:36;;;;;;;12.10;1.93;;;14.50;99.90;;;;;;5073151;28;20259;-80
2022/07/08 04:04:02;;;;;;;13.90;2.10;;;14.60;99.90;;;;;;5072129;28;20680;-79
2022/07/08 04:06:28;;;;;;;11.47;2.17;;;14.50;99.90;;;;;;5072625;28;20235;-79
2022/07/08 04:08:53;;;;;;;10.63;1.87;;;14.60;99.90;;;;;;5073163;28;20713;-78
2022/07/08 04:11:19;;;;;;;8.60;2.00;;;14.50;99.90;;;;;;5072655;28;20214;-79
2022/07/08 04:13:45;;;;;;;9.37;2.27;;;14.60;99.90;;;;;;5072272;28;20560;-78
2022/07/08 04:16:14;;;;;;;9.07;1.90;;;14.60;99.90;;;;;;5073274;28;20180;-79
2022/07/08 04:18:41;;;;;;;13.87;2.20;;;14.60;99.90;;;;;;5077094;28;20179;-79
2022/07/08 04:21:08;;;;;;;7.83;2.07;;;14.60;99.90;;;;;;5079326;28;20173;-79
2022/07/08 04:23:34;;;;;;;15.40;2.30;;;14.70;99.90;;;;;;5078951;28;20226;-79
2022/07/08 04:26:00;;;;;;;8.90;2.03;;;14.60;99.90;;;;;;5079738;28;20211;-78
2022/07/08 04:28:25;;;;;;;14.37;2.00;;;14.60;99.90;;;;;;5079293;28;20539;-76
2022/07/08 04:30:51;;;;;;;10.00;2.20;;;14.70;99.90;;;;;;5079469;28;20200;-79
2022/07/08 04:33:17;;;;;;;10.33;1.80;;;14.60;99.90;;;;;;5078874;28;20295;-80
2022/07/08 04:35:43;;;;;;;13.20;2.07;;;14.60;99.90;;;;;;5080508;28;20177;-79
2022/07/08 04:38:08;;;;;;;9.90;1.87;;;14.60;99.90;;;;;;5079831;28;20541;-78
2022/07/08 04:40:34;;;;;;;14.80;2.07;;;14.60;99.90;;;;;;5080556;28;20561;-79
2022/07/08 04:43:00;;;;;;;10.93;2.23;;;14.60;99.90;;;;;;5079843;28;20211;-78
2022/07/08 04:45:25;;;;;;;9.67;2.10;;;14.60;99.90;;;;;;5079514;28;20534;-77
2022/07/08 04:47:52;;;;;;;11.07;2.40;;;14.50;99.90;;;;;;5081451;28;20176;-78
2022/07/08 04:50:18;;;;;;;9.53;2.20;;;14.70;99.90;;;;;;5080694;28;20531;-79
2022/07/08 04:52:44;;;;;;;6.83;2.20;;;14.80;99.90;;;;;;5080918;28;20567;-79
2022/07/08 04:55:27;;;;;;;10.00;2.10;;;14.80;99.90;;;;;;5079887;28;20183;-78
2022/07/08 04:58:03;;;;;;;13.43;2.30;;;14.80;99.90;;;;;;5080918;28;20172;-79
2022/07/08 05:00:32;;;;;;;7.60;1.80;;;14.80;99.90;;;;;;5079004;28;20179;-79
2022/07/08 05:02:58;;;;;;;12.50;2.10;;;14.80;99.90;;;;;;5078690;28;20197;-79
2022/07/08 05:05:24;;;;;;;11.13;2.20;;;14.90;99.90;;;;;;5080449;28;20671;-79
2022/07/08 05:07:51;;;;;;;10.83;1.93;;;15.00;99.90;;;;;;5078874;28;20177;-79
2022/07/08 05:10:18;;;;;;;17.67;3.23;;;14.90;99.90;;;;;;5080087;28;20200;-79
2022/07/08 05:12:44;;;;;;;9.40;2.00;;;14.90;99.90;;;;;;5079288;28;20208;-79
2022/07/08 05:15:11;;;;;;;9.83;2.10;;;15.00;99.90;;;;;;5079729;28;20207;-80
2022/07/08 05:17:37;;;;;;;11.20;2.13;;;14.90;99.90;;;;;;5079861;28;20175;-79
2022/07/08 05:20:05;;;;;;;12.30;2.30;;;15.00;99.90;;;;;;5080883;28;20172;-79
2022/07/08 05:22:30;;;;;;;6.17;1.70;;;15.10;99.90;;;;;;5081605;28;20650;-78
2022/07/08 05:24:56;;;;;;;14.30;2.67;;;15.20;99.90;;;;;;5080495;28;20176;-77
2022/07/08 05:27:22;;;;;;;12.90;2.40;;;15.20;99.90;;;;;;5080848;28;20176;-79
2022/07/08 05:29:47;;;;;;;12.70;2.10;;;15.30;99.90;;;;;;5076763;28;20236;-79
2022/07/08 05:32:13;;;;;;;7.77;1.93;;;15.20;99.90;;;;;;5072618;23;20231;-85
2022/07/08 05:34:41;;;;;;;10.47;1.93;;;15.20;99.90;;;;;;5056113;28;20189;-84
2022/07/08 05:37:07;;;;;;;13.87;2.93;;;15.20;99.90;;;;;;5055100;28;20177;-85
2022/07/08 05:39:33;;;;;;;10.37;1.50;;;15.40;99.90;;;;;;5056008;28;20175;-84
2022/07/08 05:41:59;;;;;;;8.50;2.00;;;15.60;99.90;;;;;;5054884;28;20175;-84
2022/07/08 05:44:25;;;;;;;8.63;1.83;;;15.70;99.90;;;;;;5055257;28;20194;-84
2022/07/08 05:46:50;;;;;;;11.00;1.77;;;15.70;99.90;;;;;;5055402;28;20219;-84
2022/07/08 05:49:16;;;;;;;8.73;2.47;;;15.80;99.90;;;;;;5054911;28;20176;-84
2022/07/08 05:51:42;;;;;;;12.03;1.87;;;15.90;99.90;;;;;;5054766;28;20277;-84
2022/07/08 05:54:07;;;;;;;12.90;1.80;;;16.00;99.90;;;;;;5055217;28;20193;-84
2022/07/08 05:56:34;;;;;;;9.10;2.23;;;16.00;99.90;;;;;;5054781;28;20261;-85
2022/07/08 05:58:59;;;;;;;12.43;2.13;;;16.00;99.90;;;;;;5054826;28;20216;-85
2022/07/08 06:01:25;;;;;;;8.53;2.00;;;16.00;99.90;;;;;;5054573;28;20169;-85
2022/07/08 06:03:50;;;;;;;9.73;2.03;;;16.10;99.90;;;;;;5054388;28;20199;-84
2022/07/08 06:06:16;;;;;;;8.23;1.67;;;16.30;99.90;;;;;;5057933;28;20185;-85
2022/07/08 06:08:42;;;;;;;10.07;1.80;;;16.10;99.90;;;;;;5060167;28;20177;-81
2022/07/08 06:11:08;;;;;;;14.90;2.60;;;16.20;99.90;;;;;;5064766;28;20193;-81
2022/07/08 06:13:33;;;;;;;10.20;2.03;;;16.20;99.90;;;;;;5058062;28;20194;-81
2022/07/08 06:15:59;;;;;;;10.37;2.00;;;16.30;99.90;;;;;;5058479;28;20181;-80
2022/07/08 06:18:25;;;;;;;8.77;1.60;;;16.20;99.90;;;;;;5058184;28;20212;-80
2022/07/08 06:20:51;;;;;;;9.47;2.13;;;16.20;99.90;;;;;;5057361;28;20173;-80
2022/07/08 06:23:16;;;;;;;6.33;1.70;;;16.50;99.90;;;;;;5057277;28;20668;-80
2022/07/08 06:25:42;;;;;;;8.30;1.70;;;16.50;99.90;;;;;;5058964;28;20169;-81
2022/07/08 06:28:07;;;;;;;12.90;2.07;;;16.50;99.90;;;;;;5077593;28;20178;-80
2022/07/08 06:30:33;;;;;;;9.13;1.90;;;16.80;99.90;;;;;;5078592;28;20542;-83
2022/07/08 06:32:59;;;;;;;6.63;1.60;;;17.60;99.90;;;;;;5077382;28;20238;-81
2022/07/08 06:35:26;;;;;;;6.87;1.80;;;17.60;99.90;;;;;;5077569;28;20164;-82
2022/07/08 06:37:53;;;;;;;7.00;1.87;;;17.70;99.90;;;;;;5076883;28;20173;-82
2022/07/08 06:40:21;;;;;;;21.27;2.17;;;17.90;99.90;;;;;;5076093;28;20541;-82
2022/07/08 06:42:47;;;;;;;9.27;2.00;;;17.90;99.90;;;;;;5076563;28;20197;-82
2022/07/08 06:45:13;;;;;;;7.77;2.20;;;17.70;99.90;;;;;;5077596;28;20187;-82
2022/07/08 06:47:39;;;;;;;9.13;1.70;;;17.40;99.90;;;;;;5076179;28;20640;-82
2022/07/08 06:50:06;;;;;;;6.47;1.87;;;17.80;99.90;;;;;;5079866;28;20169;-82
2022/07/08 06:52:33;;;;;;;6.63;1.60;;;18.60;99.90;;;;;;5077487;28;20200;-82
2022/07/08 06:54:59;;;;;;;14.47;2.00;;;18.20;99.90;;;;;;5079825;28;20176;-82
2022/07/08 06:57:25;;;;;;;7.37;1.80;;;17.90;99.90;;;;;;5076556;28;20568;-82
2022/07/08 06:59:51;;;;;;;11.07;1.90;;;18.60;99.90;;;;;;5078235;28;20165;-81
2022/07/08 07:02:17;;;;;;;7.75;1.70;;;18.60;99.90;;;;;;5076805;28;20181;-82
2022/07/08 07:04:43;;;;;;;7.65;1.80;;;18.60;99.90;;;;;;5077955;28;20176;-82
2022/07/08 07:07:08;;;;;;;4.85;1.75;;;19.60;99.90;;;;;;5076908;28;20836;-83
2022/07/08 07:09:35;;;;;;;10.43;1.85;;;18.90;99.90;;;;;;5075298;28;20180;-82
2022/07/08 07:12:01;;;;;;;8.02;1.40;;;18.60;99.90;;;;;;5074627;28;20611;-81
2022/07/08 07:14:27;;;;;;;10.43;2.35;;;18.20;99.90;;;;;;5075608;28;20250;-81
2022/07/08 07:16:52;;;;;;;5.28;1.50;;;18.40;99.90;;;;;;5075622;28;20177;-80
2022/07/08 07:19:18;;;;;;;11.27;1.75;;;18.80;99.90;;;;;;5075232;28;20259;-81
2022/07/08 07:21:44;;;;;;;7.43;1.83;;;18.80;99.90;;;;;;5076737;28;20216;-81
2022/07/08 07:24:10;;;;;;;7.57;1.70;;;19.40;99.90;;;;;;5076478;28;20193;-81
2022/07/08 07:26:36;;;;;;;8.15;1.70;;;19.30;99.90;;;;;;5076597;28;20582;-81
2022/07/08 07:29:03;;;;;;;10.02;2.10;;;19.60;99.90;;;;;;5078110;28;20203;-81
2022/07/08 07:31:29;;;;;;;8.75;2.05;;;20.00;99.90;;;;;;5076875;28;20208;-81
2022/07/08 07:33:55;;;;;;;6.88;1.77;;;19.30;99.90;;;;;;5074756;28;20283;-81
2022/07/08 07:36:21;;;;;;;6.20;1.98;;;19.40;99.90;;;;;;5077369;28;20242;-81
2022/07/08 07:38:46;;;;;;;8.45;1.67;;;19.10;99.90;;;;;;5073162;28;20180;-81
2022/07/08 07:41:12;;;;;;;10.07;1.77;;;19.10;99.90;;;;;;5075040;28;20173;-81
2022/07/08 07:43:38;;;;;;;6.55;2.20;;;19.10;99.90;;;;;;5078970;28;20193;-82
2022/07/08 07:46:04;;;;;;;6.82;1.60;;;19.80;99.90;;;;;;5080291;28;20172;-81
2022/07/08 07:48:30;;;;;;;7.28;1.73;;;20.10;99.90;;;;;;5083892;28;20264;-81
2022/07/08 07:50:55;;;;;;;5.70;1.30;;;20.30;99.90;;;;;;5079618;28;20215;-81
2022/07/08 07:53:21;;;;;;;7.88;1.73;;;20.60;99.90;;;;;;5078813;28;20192;-82
2022/07/08 07:55:47;;;;;;;4.97;1.50;;;20.40;99.90;;;;;;5080440;28;20188;-82
2022/07/08 07:58:12;;;;;;;3.78;1.70;;;20.60;99.90;;;;;;5074568;28;20640;-81
2022/07/08 08:00:38;;;;;;;6.35;1.75;;;21.00;99.60;;;;;;5075957;28;20533;-82
2022/07/08 08:03:04;;;;;;;8.90;1.70;;;20.90;99.80;;;;;;5077327;28;20199;-81
2022/07/08 08:05:30;;;;;;;5.80;1.45;;;21.50;98.30;;;;;;5076921;28;20168;-82
2022/07/08 08:07:55;;;;;;;2.65;1.45;;;21.90;98.20;;;;;;5076732;28;20180;-82
2022/07/08 08:10:21;;;;;;;5.47;1.67;;;21.70;97.70;;;;;;5077066;28;20164;-81
2022/07/08 08:12:46;;;;;;;5.20;1.40;;;21.20;97.90;;;;;;5077551;28;20216;-81
2022/07/08 08:15:12;;;;;;;8.10;1.67;;;20.80;98.50;;;;;;5077839;28;20214;-81
2022/07/08 08:17:39;;;;;;;8.80;1.90;;;20.90;98.30;;;;;;5077692;28;20173;-81
2022/07/08 08:20:07;;;;;;;7.68;1.60;;;20.40;99.00;;;;;;5077496;28;20255;-81
2022/07/08 08:22:33;;;;;;;5.43;1.67;;;20.70;98.50;;;;;;5077295;28;20614;-81
2022/07/08 08:24:59;;;;;;;7.63;1.70;;;21.00;97.70;;;;;;5066910;28;20174;-81
2022/07/08 08:27:24;;;;;;;5.88;1.67;;;20.70;97.30;;;;;;5056570;28;20177;-81
2022/07/08 08:29:50;;;;;;;6.40;1.58;;;20.50;97.30;;;;;;5053701;28;20254;-81
2022/07/08 08:32:16;;;;;;;8.75;1.63;;;20.90;97.10;;;;;;5056853;28;20201;-81
2022/07/08 08:34:41;;;;;;;7.05;1.60;;;21.20;97.30;;;;;;5057883;28;20193;-81
2022/07/08 08:37:07;;;;;;;5.05;1.35;;;21.00;96.80;;;;;;5057659;28;20215;-81
2022/07/08 08:39:33;;;;;;;5.95;1.42;;;20.80;97.40;;;;;;5058783;28;20208;-81
2022/07/08 08:41:59;;;;;;;10.52;1.75;;;21.10;97.40;;;;;;5057969;28;20173;-81
2022/07/08 08:44:26;;;;;;;10.73;1.90;;;21.40;96.70;;;;;;5058411;28;20201;-82
2022/07/08 08:46:53;;;;;;;10.73;1.77;;;22.00;96.10;;;;;;5056988;28;20181;-81
2022/07/08 08:49:20;;;;;;;6.65;1.65;;;22.10;95.70;;;;;;5057943;28;20177;-81
2022/07/08 08:51:49;;;;;;;8.23;1.75;;;21.70;96.10;;;;;;5058383;28;20678;-81
2022/07/08 08:54:20;;;;;;;8.70;1.58;;;21.30;96.20;;;;;;5056569;28;20197;-82
2022/07/08 08:56:46;;;;;;;5.05;1.60;;;21.20;96.70;;;;;;5058781;28;20176;-81
2022/07/08 08:59:14;;;;;;;5.68;1.65;;;20.90;97.70;;;;;;5057029;28;20203;-81
2022/07/08 09:01:40;;;;;;;3.63;1.35;;;21.50;97.00;;;;;;5057142;28;20185;-82
2022/07/08 09:04:12;;;;;;;5.97;1.73;;;21.60;96.40;;;;;;5061978;28;20600;-82
2022/07/08 09:06:41;;;;;;;6.10;1.60;;;21.40;96.50;;;;;;5063769;28;20195;-81
2022/07/08 09:09:07;;;;;;;11.23;1.60;;;21.10;95.90;;;;;;5061854;28;20207;-81
2022/07/08 09:11:33;;;;;;;7.95;1.75;;;21.10;95.70;;;;;;5061205;28;20216;-82
2022/07/08 09:14:22;;;;;;;5.25;1.40;;;21.20;95.40;;;;;;5064736;28;20253;-81
2022/07/08 09:17:12;;;;;;;6.00;1.70;;;20.90;96.50;;;;;;5059002;28;20649;-81
2022/07/08 09:19:41;;;;;;;7.43;1.60;;;20.70;96.40;;;;;;5062304;28;20201;-81
2022/07/08 09:22:07;;;;;;;5.45;1.42;;;21.30;96.30;;;;;;5059337;28;20211;-80
2022/07/08 09:24:36;;;;;;;6.65;1.35;;;21.40;95.90;;;;;;5059451;28;20193;-80
2022/07/08 09:27:07;;;;;;;4.03;1.25;;;21.80;94.80;;;;;;5059640;28;20684;-81
2022/07/08 09:29:33;;;;;;;4.72;1.38;;;21.60;95.20;;;;;;5060110;28;20537;-80
2022/07/08 09:32:15;;;;;;;7.13;1.40;;;21.60;95.70;;;;;;5058496;28;20250;-80
2022/07/08 09:34:42;;;;;;;10.32;1.92;;;21.50;95.40;;;;;;5060063;28;20189;-79
2022/07/08 09:37:25;;;;;;;5.22;1.38;;;21.30;95.80;;;;;;5056087;28;20173;-80
2022/07/08 09:39:51;;;;;;;12.93;2.47;;;21.50;95.60;;;;;;5060050;28;20169;-82
2022/07/08 09:42:17;;;;;;;11.70;2.03;;;21.20;95.60;;;;;;5058164;28;20162;-82
2022/07/08 09:44:50;;;;;;;5.75;1.52;;;21.20;95.60;;;;;;5058468;28;20170;-82
2022/07/08 09:47:16;;;;;;;4.00;1.65;;;21.40;95.90;;;;;;5056263;28;20640;-79
2022/07/08 09:49:44;;;;;;;8.13;1.70;;;21.60;96.80;;;;;;5054913;28;20205;-79
2022/07/08 09:52:10;;;;;;;5.72;1.58;;;21.80;96.00;;;;;;5053764;28;20202;-78
2022/07/08 09:54:36;;;;;;;5.43;1.85;;;21.80;95.60;;;;;;5052138;28;20200;-77
2022/07/08 09:57:07;;;;;;;5.53;1.45;;;22.00;95.60;;;;;;5052353;28;20260;-79
2022/07/08 09:59:35;;;;;;;7.03;1.80;;;22.30;95.80;;;;;;5033214;28;20185;-79
2022/07/08 10:02:02;;;;;;;9.35;2.25;;;21.80;95.50;;;;;;5034663;28;20185;-80
2022/07/08 10:04:28;;;;;;;8.85;1.85;;;21.90;95.80;;;;;;5034797;28;20261;-80
2022/07/08 10:06:55;;;;;;;11.75;1.67;;;21.90;95.80;;;;;;5034752;28;20814;-80
2022/07/08 10:09:23;;;;;;;10.35;2.22;;;21.80;96.00;;;;;;5034081;28;20181;-78
2022/07/08 10:11:50;;;;;;;8.07;1.98;;;21.90;96.70;;;;;;5033192;28;20197;-79
2022/07/08 10:14:17;;;;;;;6.57;1.52;;;22.10;96.50;;;;;;5034758;28;20186;-80
2022/07/08 10:16:45;;;;;;;6.23;1.83;;;22.30;96.60;;;;;;5033576;28;20321;-81
2022/07/08 10:19:16;;;;;;;7.20;1.98;;;22.50;96.10;;;;;;5041309;28;20432;-81
2022/07/08 10:21:46;;;;;;;5.30;1.65;;;23.50;95.60;;;;;;5040564;28;20239;-80
2022/07/08 10:24:20;;;;;;;5.35;1.75;;;23.60;94.70;;;;;;5038819;28;20216;-80
2022/07/08 10:26:47;;;;;;;8.30;2.15;;;23.30;95.50;;;;;;5040817;28;20538;-80
2022/07/08 10:29:13;;;;;;;7.75;1.75;;;23.00;95.40;;;;;;5039623;28;20704;-80
2022/07/08 10:31:47;;;;;;;7.35;2.15;;;22.60;95.60;;;;;;5042015;28;20210;-80
2022/07/08 10:34:17;;;;;;;3.65;1.45;;;22.20;95.70;;;;;;5041243;28;20233;-80
2022/07/08 10:36:50;;;;;;;5.93;1.70;;;22.00;96.10;;;;;;5041809;28;20166;-80
2022/07/08 10:39:39;;;;;;;8.68;2.10;;;22.20;96.70;;;;;;5038917;28;20166;-80
2022/07/08 10:42:07;;;;;;;6.10;1.77;;;22.20;96.80;;;;;;5040158;28;20170;-81
2022/07/08 10:44:45;;;;;;;7.45;1.80;;;21.90;97.40;;;;;;5040036;28;20229;-80
2022/07/08 10:47:17;;;;;;;7.95;2.00;;;22.60;97.80;;;;;;5038655;28;20180;-80
2022/07/08 10:49:44;;;;;;;4.13;1.60;;;22.40;97.40;;;;;;5036913;28;20204;-80
2022/07/08 10:52:10;;;;;;;8.43;1.80;;;22.10;97.90;;;;;;5036292;28;20205;-81
2022/07/08 10:54:37;;;;;;;7.18;1.90;;;22.00;97.50;;;;;;5035158;28;20208;-80
2022/07/08 10:57:22;;;;;;;9.40;1.80;;;22.10;97.70;;;;;;5036430;28;20639;-79
2022/07/08 11:00:01;;;;;;;6.22;2.03;;;21.60;98.30;;;;;;5036238;28;20188;-80
2022/07/08 11:02:27;;;;;;;4.85;1.70;;;21.30;98.70;;;;;;5036022;28;20173;-80
2022/07/08 11:04:54;;;;;;;7.80;1.70;;;21.50;99.10;;;;;;5035562;28;20181;-80
2022/07/08 11:07:28;;;;;;;13.93;2.03;;;21.40;98.90;;;;;;5035434;28;20174;-80
2022/07/08 11:10:07;;;;;;;5.90;1.85;;;21.60;98.90;;;;;;5035050;28;20544;-80
2022/07/08 11:12:37;;;;;;;9.80;2.00;;;21.50;99.00;;;;;;5035229;28;20581;-80
2022/07/08 11:15:11;;;;;;;6.47;2.33;;;22.00;98.80;;;;;;5035720;28;20533;-80
2022/07/08 11:17:38;;;;;;;5.53;1.70;;;21.60;99.00;;;;;;5035764;28;20708;-80
2022/07/08 11:20:10;;;;;;;5.57;1.60;;;21.80;98.80;;;;;;5035696;28;20229;-80
2022/07/08 11:22:40;;;;;;;4.47;1.60;;;22.40;98.60;;;;;;5037637;28;20170;-80
2022/07/08 11:25:11;;;;;;;5.38;1.70;;;23.40;98.50;;;;;;5039402;28;20624;-79
2022/07/08 11:27:37;;;;;;;6.47;1.85;;;23.70;96.60;;;;;;5036489;28;20174;-80
2022/07/08 11:30:09;;;;;;;5.95;1.80;;;23.30;97.50;;;;;;5039840;28;20174;-80
2022/07/08 11:32:35;;;;;;;5.38;1.70;;;23.30;96.50;;;;;;5037350;28;20788;-79
2022/07/08 11:35:01;;;;;;;5.18;1.60;;;22.90;97.40;;;;;;5037946;28;20179;-80
2022/07/08 11:37:27;;;;;;;5.88;2.05;;;23.20;97.00;;;;;;5039168;28;20173;-80
2022/07/08 11:39:53;;;;;;;8.07;1.85;;;23.80;96.90;;;;;;5037156;28;20693;-80
2022/07/08 11:42:19;;;;;;;5.47;1.77;;;23.30;96.60;;;;;;5031550;28;20221;-79
2022/07/08 11:44:46;;;;;;;6.95;1.90;;;23.30;96.40;;;;;;5030674;28;20216;-80
2022/07/08 11:47:17;;;;;;;6.93;1.85;;;22.70;97.20;;;;;;5030819;28;20182;-79
2022/07/08 11:49:44;;;;;;;3.80;1.85;;;23.20;96.80;;;;;;5032045;28;20166;-77
2022/07/08 11:52:09;;;;;;;7.20;1.52;;;22.70;96.90;;;;;;5030015;28;20201;-78
2022/07/08 11:54:38;;;;;;;3.53;1.92;;;22.80;97.20;;;;;;5032702;28;20196;-79
2022/07/08 11:57:09;;;;;;;4.28;2.03;;;22.60;97.30;;;;;;5041502;28;20216;-78
2022/07/08 11:59:36;;;;;;;2.72;1.77;;;22.80;97.00;;;;;;5064527;28;20212;-78
2022/07/08 12:02:03;;;;;;;7.55;1.80;;;23.20;96.60;;;;;;5057021;28;20177;-81
2022/07/08 12:04:30;;;;;;;6.70;2.10;;;23.20;96.80;;;;;;5062317;28;20197;-80
2022/07/08 12:07:02;;;;;;;5.68;1.88;;;23.30;96.30;;;;;;5052691;28;20641;-81
2022/07/08 12:09:30;;;;;;;5.25;1.90;;;23.10;96.90;;;;;;5063429;28;20172;-79
2022/07/08 12:11:58;;;;;;;2.70;1.60;;;23.60;96.80;;;;;;5062844;28;20222;-79
2022/07/08 12:14:24;;;;;;;5.28;1.73;;;23.70;96.30;;;;;;5064369;28;20212;-79
2022/07/08 12:16:52;;;;;;;9.23;1.98;;;24.30;95.90;;;;;;5065841;28;20165;-79
2022/07/08 12:19:28;;;;;;;7.50;1.70;;;24.00;96.20;;;;;;5062546;28;20222;-79
2022/07/08 12:21:55;;;;;;;9.02;2.20;;;23.90;96.70;;;;;;5065008;28;20184;-78
2022/07/08 12:24:32;;;;;;;6.43;1.95;;;23.50;96.10;;;;;;5070465;28;20204;-79
2022/07/08 12:26:59;;;;;;;6.70;2.10;;;23.20;96.90;;;;;;5064648;28;20164;-79
2022/07/08 12:29:26;;;;;;;5.25;1.80;;;23.30;96.90;;;;;;5063782;28;20168;-79
2022/07/08 12:31:53;;;;;;;4.75;1.65;;;23.30;96.90;;;;;;5053557;28;20228;-81
2022/07/08 12:34:21;;;;;;;10.00;2.03;;;23.20;96.90;;;;;;5068548;28;20268;-81
2022/07/08 12:36:48;;;;;;;9.13;1.80;;;23.10;96.80;;;;;;5068169;28;20549;-82
2022/07/08 12:39:32;;;;;;;7.28;1.92;;;22.90;97.30;;;;;;5061489;28;20456;-82
2022/07/08 12:41:58;;;;;;;6.65;1.67;;;22.80;97.10;;;;;;5064473;28;20169;-81
2022/07/08 12:44:41;;;;;;;7.57;1.90;;;22.70;97.50;;;;;;5068474;28;20196;-82
2022/07/08 12:47:16;;;;;;;6.45;1.60;;;22.70;97.60;;;;;;5071471;28;20177;-82