Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:10:59;;;;;;;25.67;15.77;;;;;;;27.98;100.00;99112.28;31522069;28;20049;-85
2023/06/26 00:26:13;;;;;;;16.50;10.07;;;;;;;28.15;100.00;99109.63;31507223;28;20059;-85
2023/06/26 00:41:16;;;;;;;17.10;10.02;;;;;;;27.94;100.00;99097.97;31521706;28;20055;-86
2023/06/26 00:56:20;;;;;;;19.50;13.30;;;;;;;28.10;100.00;99110.59;31527607;28;20443;-85
2023/06/26 01:11:22;;;;;;;17.50;12.05;;;;;;;28.02;100.00;99118.22;31568451;28;20358;-86
2023/06/26 01:26:29;;;;;;;16.67;12.20;;;;;;;27.57;100.00;99104.38;31494746;28;20049;-86
2023/06/26 01:41:34;;;;;;;16.50;12.63;;;;;;;27.61;100.00;99102.00;31506349;28;20064;-84
2023/06/26 01:56:38;;;;;;;21.05;10.50;;;;;;;27.13;100.00;99062.81;31524543;28;20552;-84
2023/06/26 02:11:40;;;;;;;15.60;9.57;;;;;;;27.29;100.00;99061.50;31489428;28;20053;-85
2023/06/26 02:26:42;;;;;;;26.70;14.43;;;;;;;27.44;100.00;99055.88;31496375;28;20052;-84
2023/06/26 02:41:45;;;;;;;16.17;10.40;;;;;;;27.35;100.00;98997.22;31489227;28;20056;-83
2023/06/26 02:56:48;;;;;;;19.23;12.47;;;;;;;27.52;100.00;99023.19;31491744;28;20048;-85
2023/06/26 03:11:50;;;;;;;24.15;15.77;;;;;;;27.85;100.00;99042.81;31496583;28;20117;-84
2023/06/26 03:26:54;;;;;;;20.67;13.83;;;;;;;27.94;100.00;99021.94;31504643;28;20052;-85
2023/06/26 03:42:00;;;;;;;20.58;14.43;;;;;;;28.11;100.00;99008.81;31480995;28;20056;-85
2023/06/26 03:57:02;;;;;;;20.25;15.35;;;;;;;28.87;100.00;99041.13;31484732;28;20072;-86
2023/06/26 04:12:05;;;;;;;18.97;14.07;;;;;;;29.25;100.00;99042.88;31518940;28;20044;-86
2023/06/26 04:27:07;;;;;;;20.33;13.30;;;;;;;29.24;100.00;99022.56;31509835;28;20098;-86
2023/06/26 04:42:12;;;;;;;;;;;;;;;29.66;100.00;99049.75;31411173;28;20064;-87
2023/06/26 04:57:22;;;;;;;30.40;17.60;;;;;;;30.35;100.00;99094.44;31417002;28;19920;-88
2023/06/26 05:12:30;;;;;;;21.33;14.15;;;;;;;30.64;100.00;99114.25;31436696;28;20110;-86
2023/06/26 05:27:33;;;;;;;21.25;13.77;;;;;;;30.83;100.00;99137.47;31548673;28;20494;-85
2023/06/26 05:42:35;;;;;;;18.73;13.02;;;;;;;30.25;100.00;99141.94;31545889;28;20440;-86
2023/06/26 05:58:12;;;;;;;23.95;15.73;;;;;;;29.97;100.00;99134.06;31477093;28;20506;-86
2023/06/26 06:13:18;;;;;;;24.85;15.18;;;;;;;29.23;100.00;99110.50;31423230;28;20517;-90
2023/06/26 06:28:21;;;;;;;24.77;13.85;;;;;;;28.64;100.00;99091.53;31506201;28;20048;-84
2023/06/26 06:43:24;;;;;;;37.23;22.63;;;;;;;28.34;100.00;99047.06;31528504;28;20159;-87
2023/06/26 06:58:30;;;;;;;37.10;21.67;;;;;;;27.85;100.00;98970.31;31592839;28;20299;-87
2023/06/26 07:14:09;;;;;;;;;;;;;;;27.66;100.00;98953.28;31656462;28;20108;-85
2023/06/26 07:29:11;;;;;;;53.13;29.55;;;;;;;27.57;100.00;99013.13;31484666;28;19920;-86
2023/06/26 07:44:14;;;;;;;48.20;28.80;;;;;;;27.26;100.00;99022.88;31499521;28;20055;-83
2023/06/26 07:59:25;;;;;;;37.00;22.58;;;;;;;27.58;100.00;99050.16;31467995;28;20390;-81
2023/06/26 08:14:35;;;;;;;;;;;;;;;27.34;100.00;99079.31;31470871;28;20047;-79
2023/06/26 08:29:38;;;;;;;37.25;22.58;;;;;;;27.23;100.00;99074.13;31465036;28;19970;-78
2023/06/26 08:44:40;;;;;;;30.07;18.43;;;;;;;27.35;100.00;98997.97;31474623;28;20052;-78
2023/06/26 09:00:04;;;;;;;25.05;15.40;;;;;;;27.36;100.00;98904.72;31484355;28;20080;-78
2023/06/26 09:15:07;;;;;;;23.27;13.38;;;;;;;27.74;100.00;98934.47;31499971;28;20056;-74
2023/06/26 09:30:10;;;;;;;23.98;14.27;;;;;;;28.08;100.00;98936.72;31486324;28;20565;-80
2023/06/26 09:45:20;;;;;;;;;;;;;;;28.34;100.00;98946.63;31504612;28;20040;-83
2023/06/26 10:00:22;;;;;;;22.38;14.70;;;;;;;28.91;100.00;98951.38;31536438;28;19920;-88
2023/06/26 10:15:27;;;;;;;15.67;10.17;;;;;;;29.11;100.00;99014.50;31507434;28;20135;-85
2023/06/26 10:30:36;;;;;;;15.13;10.00;;;;;;;29.29;100.00;99027.16;31507908;28;20134;-87
2023/06/26 10:45:46;;;;;;;12.17;8.90;;;;;;;29.31;100.00;99076.88;31508138;28;20549;-88
2023/06/26 11:00:52;;;;;;;13.93;9.63;;;;;;;29.14;100.00;99150.25;31494677;28;20049;-78
2023/06/26 11:15:58;;;;;;;11.75;7.88;;;;;;;29.60;100.00;99153.44;31501254;28;20045;-90
2023/06/26 11:31:04;;;;;;;8.90;6.43;;;;;;;30.47;100.00;99227.72;31492588;28;20486;-81
2023/06/26 11:46:06;;;;;;;14.65;8.70;;;;;;;30.50;100.00;99231.44;31494313;28;20056;-82
2023/06/26 12:01:50;;;;;;;12.45;7.38;;;;;;;30.85;100.00;99213.28;31501247;28;20106;-89
2023/06/26 12:17:05;;;;;;;;;;;;;;;;;;;;;
2023/06/26 12:48:54;;;;;;;;;;;;;;;31.42;100.00;99273.78;31517750;28;20083;-85
2023/06/26 13:04:29;;;;;;;9.15;6.07;;;;;;;30.89;100.00;99280.09;31522004;28;19927;-84
2023/06/26 13:19:39;;;;;;;7.00;5.38;;;;;;;31.00;100.00;99217.19;31508532;28;20052;-84
2023/06/26 13:34:50;;;;;;;6.97;4.63;;;;;;;30.96;100.00;99188.84;31480446;28;20067;-85
2023/06/26 13:49:53;;;;;;;9.68;6.88;;;;;;;31.13;100.00;99188.81;31493085;28;20056;-80
2023/06/26 14:21:21;;;;;;;11.68;7.93;;;;;;;30.27;100.00;99155.38;31486459;28;20080;-86
2023/06/26 14:36:23;;;;;;;13.38;9.40;;;;;;;29.05;100.00;99224.28;31495631;28;20053;-86
2023/06/26 14:51:27;;;;;;;11.32;7.55;;;;;;;28.32;100.00;99194.81;31484404;28;20049;-82
2023/06/26 15:06:33;;;;;;;10.60;6.80;;;;;;;28.18;100.00;99164.28;31480112;28;20053;-83
2023/06/26 15:21:35;;;;;;;10.10;7.15;;;;;;;28.56;100.00;99135.53;31494450;28;20053;-89
2023/06/26 15:36:48;;;;;;;13.57;6.97;;;;;;;28.33;100.00;99129.31;31461644;28;20056;-84
2023/06/26 15:51:50;;;;;;;10.02;6.60;;;;;;;28.18;100.00;99122.44;31475726;28;20398;-80
2023/06/26 16:06:52;;;;;;;13.47;7.77;;;;;;;28.47;100.00;99138.91;31485204;28;20080;-78
2023/06/26 16:22:47;;;;;;;20.00;11.87;;;;;;;28.69;100.00;99205.06;31487807;28;20425;-87
2023/06/26 16:37:52;;;;;;;9.48;5.60;;;;;;;28.57;100.00;99148.19;31514680;28;20463;-87
2023/06/26 16:53:26;;;;;;;8.35;5.43;;;;;;;28.09;100.00;99173.25;31509513;28;20098;-87
2023/06/26 17:08:31;;;;;;;10.40;5.80;;;;;;;28.02;100.00;99129.38;31511905;28;20075;-86
2023/06/26 17:23:33;;;;;;;11.82;6.53;;;;;;;28.19;100.00;99148.28;31485459;28;20129;-86
2023/06/26 17:38:37;;;;;;;15.40;10.47;;;;;;;28.16;100.00;99150.16;31517960;28;20056;-85
2023/06/26 17:53:39;;;;;;;10.00;7.20;;;;;;;27.77;100.00;99132.06;31532665;28;20055;-86
2023/06/26 18:09:19;;;;;;;9.47;7.43;;;;;;;27.67;100.00;99166.63;31495474;28;20053;-89
2023/06/26 18:24:25;;;;;;;;;;;;;;;27.63;100.00;99185.81;31531540;28;20048;-90
2023/06/26 18:39:27;;;;;;;9.80;6.82;;;;;;;27.38;100.00;99161.25;31519574;28;20389;-88
2023/06/26 18:54:29;;;;;;;15.23;10.37;;;;;;;27.03;100.00;99162.13;31517436;28;20127;-88
2023/06/26 19:09:31;;;;;;;7.73;5.83;;;;;;;26.75;100.00;99216.63;31518574;28;20086;-86
2023/06/26 19:24:50;;;;;;;9.15;6.07;;;;;;;26.43;100.00;99246.91;31498070;28;20432;-85
2023/06/26 19:39:52;;;;;;;9.40;6.00;;;;;;;25.89;100.00;99212.44;31508627;28;20052;-86
2023/06/26 19:54:55;;;;;;;12.73;7.80;;;;;;;25.68;100.00;99220.06;31497587;28;20067;-87
2023/06/26 20:09:56;;;;;;;9.02;5.95;;;;;;;25.40;100.00;99240.16;31493546;28;20430;-89
2023/06/26 20:24:58;;;;;;;7.00;4.47;;;;;;;25.23;100.00;99254.44;31501977;28;20060;-84
2023/06/26 20:40:01;;;;;;;6.90;4.65;;;;;;;24.78;100.00;99244.31;31475754;28;20121;-82
2023/06/26 20:55:03;;;;;;;4.97;3.50;;;;;;;24.67;100.00;99227.88;31475886;28;20044;-82
2023/06/26 21:10:06;;;;;;;7.13;3.58;;;;;;;24.66;100.00;99225.63;31486529;28;20049;-81
2023/06/26 21:25:10;;;;;;;7.20;4.53;;;;;;;24.26;100.00;99216.63;31500893;28;20055;-82
2023/06/26 21:40:12;;;;;;;9.30;4.32;;;;;;;24.15;100.00;99218.28;31495366;28;20048;-82
2023/06/26 21:55:20;;;;;;;4.43;3.08;;;;;;;23.86;100.00;99196.44;31497191;28;20080;-81
2023/06/26 22:10:22;;;;;;;4.47;2.97;;;;;;;23.79;100.00;99222.75;31496554;28;20040;-81
2023/06/26 22:25:25;;;;;;;5.35;3.50;;;;;;;23.51;100.00;99216.91;31507547;28;20471;-80
2023/06/26 22:40:26;;;;;;;15.00;8.23;;;;;;;23.39;100.00;99219.84;31484987;28;20525;-79
2023/06/26 22:55:30;;;;;;;2.88;1.90;;;;;;;23.24;100.00;99219.56;31505042;28;20060;-81
2023/06/26 23:10:32;;;;;;;3.00;1.77;;;;;;;23.17;100.00;99205.59;31518995;28;20043;-80
2023/06/26 23:25:34;;;;;;;3.08;1.58;;;;;;;22.92;100.00;99197.38;31513384;28;21659;-81
2023/06/26 23:40:37;;;;;;;3.22;1.52;;;;;;;22.77;100.00;99210.91;31480444;28;20422;-79
2023/06/26 23:55:39;;;;;;;2.83;2.17;;;;;;;22.76;100.00;99201.88;31486349;28;20148;-80
