Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:32;;;;;;;49.67;29.57;;;10.70;99.90;;;;;;7288509;19;20188;-82
2023/10/26 00:03:59;;;;;;;55.10;30.47;;;10.60;99.90;;;;;;7291722;19;20778;-83
2023/10/26 00:06:25;;;;;;;52.37;30.57;;;10.70;99.90;;;;;;7312166;19;20191;-83
2023/10/26 00:08:50;;;;;;;54.70;30.80;;;10.70;99.90;;;;;;7289313;19;20181;-83
2023/10/26 00:11:16;;;;;;;56.77;30.03;;;10.70;99.90;;;;;;7289486;19;20212;-82
2023/10/26 00:13:42;;;;;;;58.10;30.10;;;10.70;99.90;;;;;;7289130;19;20189;-83
2023/10/26 00:16:08;;;;;;;52.57;29.37;;;10.70;99.90;;;;;;7287636;19;20566;-83
2023/10/26 00:18:34;;;;;;;58.23;31.30;;;10.70;99.90;;;;;;7288041;19;20713;-83
2023/10/26 00:21:00;;;;;;;55.97;29.77;;;10.80;99.90;;;;;;7288109;19;20188;-83
2023/10/26 00:23:26;;;;;;;54.30;29.50;;;10.80;99.90;;;;;;7311217;19;20189;-83
2023/10/26 00:25:52;;;;;;;52.13;28.40;;;10.80;99.90;;;;;;7291058;19;20303;-82
2023/10/26 00:28:18;;;;;;;64.80;31.23;;;10.70;99.90;;;;;;7288922;19;20186;-83
2023/10/26 00:30:44;;;;;;;56.27;30.23;;;10.70;99.90;;;;;;7289509;19;20204;-82
2023/10/26 00:33:09;;;;;;;57.77;30.73;;;10.70;99.90;;;;;;7289699;19;20202;-83
2023/10/26 00:35:35;;;;;;;54.90;29.63;;;10.60;99.90;;;;;;7288073;19;20212;-83
2023/10/26 00:38:01;;;;;;;56.97;29.93;;;10.60;99.90;;;;;;7288072;19;20186;-82
2023/10/26 00:40:27;;;;;;;63.90;31.03;;;10.60;99.90;;;;;;7304503;19;20196;-82
2023/10/26 00:43:04;;;;;;;60.90;31.80;;;10.70;99.90;;;;;;7302118;19;20187;-83
2023/10/26 00:45:34;;;;;;;68.80;32.37;;;10.70;99.90;;;;;;7266260;19;20215;-83
2023/10/26 00:48:00;;;;;;;65.47;31.70;;;10.80;99.90;;;;;;7288407;19;20193;-83
2023/10/26 00:50:26;;;;;;;67.40;31.80;;;10.90;99.90;;;;;;7311375;19;20180;-83
2023/10/26 00:52:52;;;;;;;62.97;31.57;;;10.90;99.90;;;;;;7289210;19;20264;-83
2023/10/26 00:55:18;;;;;;;64.90;31.63;;;11.00;99.90;;;;;;7288022;19;20223;-83
2023/10/26 00:57:45;;;;;;;66.70;32.77;;;11.00;99.90;;;;;;7289255;19;20227;-83
2023/10/26 01:00:11;;;;;;;63.57;32.23;;;11.00;99.90;;;;;;7286302;19;20258;-83
2023/10/26 01:02:38;;;;;;;62.77;31.33;;;11.00;99.90;;;;;;7287975;19;20297;-83
2023/10/26 01:05:04;;;;;;;62.97;31.83;;;10.80;99.90;;;;;;7287594;19;20522;-83
2023/10/26 01:07:30;;;;;;;58.80;31.10;;;10.60;99.90;;;;;;7288339;19;20619;-82
2023/10/26 01:09:57;;;;;;;62.60;31.10;;;10.60;99.90;;;;;;7309985;19;20199;-82
2023/10/26 01:12:23;;;;;;;60.87;32.10;;;10.60;99.90;;;;;;7287634;19;20187;-83
2023/10/26 01:14:49;;;;;;;59.17;29.97;;;10.60;99.90;;;;;;7285783;19;20208;-83
2023/10/26 01:17:15;;;;;;;59.77;30.10;;;10.50;99.90;;;;;;7290163;19;20187;-84
2023/10/26 01:19:43;;;;;;;61.47;30.17;;;10.40;99.90;;;;;;7288157;19;20183;-82
2023/10/26 01:22:09;;;;;;;65.80;31.03;;;10.40;99.90;;;;;;7287979;19;20259;-83
2023/10/26 01:24:35;;;;;;;60.93;30.93;;;10.40;99.90;;;;;;7285860;19;20259;-83
2023/10/26 01:27:01;;;;;;;58.87;30.40;;;10.40;99.90;;;;;;7287452;19;20190;-83
2023/10/26 01:29:27;;;;;;;54.13;29.20;;;10.40;99.90;;;;;;7303286;19;20188;-82
2023/10/26 01:31:53;;;;;;;60.27;30.73;;;10.40;99.90;;;;;;7304081;19;20183;-83
2023/10/26 01:34:19;;;;;;;59.73;30.93;;;10.40;99.90;;;;;;7287687;19;20178;-83
2023/10/26 01:36:45;;;;;;;64.67;31.23;;;10.40;99.90;;;;;;7288702;19;20257;-83
2023/10/26 01:39:13;;;;;;;64.40;31.37;;;10.30;99.90;;;;;;7288288;19;20192;-83
2023/10/26 01:41:41;;;;;;;65.90;31.53;;;10.30;99.90;;;;;;7286488;19;20198;-83
2023/10/26 01:44:06;;;;;;;64.90;32.83;;;10.20;99.90;;;;;;7287984;19;20218;-83
2023/10/26 01:46:32;;;;;;;64.03;30.77;;;10.30;99.90;;;;;;7286353;19;20184;-82
2023/10/26 01:49:02;;;;;;;64.43;32.80;;;10.40;99.90;;;;;;7286691;19;20931;-82
2023/10/26 01:51:28;;;;;;;60.67;31.37;;;10.50;99.90;;;;;;7290510;19;20187;-82
2023/10/26 01:53:54;;;;;;;64.13;32.13;;;10.60;99.90;;;;;;7308284;19;20191;-83
2023/10/26 01:56:20;;;;;;;59.10;31.43;;;10.60;99.90;;;;;;7281987;19;20182;-83
2023/10/26 01:58:46;;;;;;;51.03;28.17;;;10.60;99.90;;;;;;7287009;19;20224;-84
2023/10/26 02:01:12;;;;;;;47.80;25.23;;;10.60;99.90;;;;;;7285115;19;20188;-83
2023/10/26 02:03:38;;;;;;;49.80;26.20;;;10.40;99.90;;;;;;7283382;19;20188;-83
2023/10/26 02:06:05;;;;;;;58.23;29.70;;;10.30;99.90;;;;;;7282351;19;20647;-83
2023/10/26 02:08:31;;;;;;;57.73;30.30;;;10.30;99.90;;;;;;7282251;19;20764;-83
2023/10/26 02:10:56;;;;;;;53.63;29.17;;;10.50;99.90;;;;;;7306632;19;20221;-81
2023/10/26 02:13:22;;;;;;;58.07;31.00;;;10.40;99.90;;;;;;7285211;19;20183;-83
2023/10/26 02:15:48;;;;;;;57.87;30.57;;;10.40;99.90;;;;;;7284639;19;20201;-83
2023/10/26 02:18:14;;;;;;;59.60;32.27;;;10.40;99.90;;;;;;7285562;19;20198;-83
2023/10/26 02:20:39;;;;;;;56.53;30.57;;;10.40;99.90;;;;;;7282090;19;20187;-83
2023/10/26 02:23:05;;;;;;;56.13;31.80;;;10.40;99.90;;;;;;7284095;19;20749;-83
2023/10/26 02:25:31;;;;;;;60.63;31.90;;;10.20;99.90;;;;;;7284150;19;20188;-82
2023/10/26 02:27:57;;;;;;;55.33;31.77;;;10.20;99.90;;;;;;7295069;19;20664;-82
2023/10/26 02:30:23;;;;;;;63.37;31.60;;;10.10;99.90;;;;;;7301453;19;20178;-83
2023/10/26 02:32:50;;;;;;;57.50;31.97;;;10.00;99.90;;;;;;7281783;19;20190;-83
2023/10/26 02:35:16;;;;;;;58.43;33.03;;;9.80;99.90;;;;;;7283630;19;20262;-83
2023/10/26 02:37:42;;;;;;;54.30;31.63;;;9.90;99.90;;;;;;7280094;19;20213;-83
2023/10/26 02:40:08;;;;;;;56.67;31.73;;;9.80;99.90;;;;;;7283566;19;20579;-83
2023/10/26 02:42:35;;;;;;;61.97;33.60;;;9.80;99.90;;;;;;7284687;19;20178;-83
2023/10/26 02:45:03;;;;;;;57.13;32.57;;;9.90;99.90;;;;;;7285502;19;20216;-81
2023/10/26 02:47:29;;;;;;;64.37;33.07;;;10.00;99.90;;;;;;7285126;19;20183;-82
2023/10/26 02:49:55;;;;;;;60.57;32.37;;;9.90;99.90;;;;;;7307611;19;20186;-83
2023/10/26 02:52:21;;;;;;;59.83;31.97;;;10.00;99.90;;;;;;7284632;19;20255;-83
2023/10/26 02:54:46;;;;;;;54.67;30.43;;;10.00;99.90;;;;;;7285059;19;20235;-83
2023/10/26 02:57:14;;;;;;;59.13;32.53;;;10.00;99.90;;;;;;7284791;19;20188;-83
2023/10/26 02:59:40;;;;;;;61.57;31.77;;;10.00;99.90;;;;;;7283534;19;20638;-83
2023/10/26 03:02:06;;;;;;;62.03;31.50;;;10.00;99.90;;;;;;7284915;19;20533;-83
2023/10/26 03:04:34;;;;;;;58.50;30.37;;;10.10;99.90;;;;;;7284700;19;20187;-82
2023/10/26 03:07:03;;;;;;;60.90;31.03;;;10.20;99.90;;;;;;7282513;19;20192;-83
2023/10/26 03:09:29;;;;;;;62.63;31.17;;;10.20;99.90;;;;;;7282985;19;20658;-82
2023/10/26 03:11:55;;;;;;;56.73;30.87;;;10.20;99.90;;;;;;7305551;19;20547;-83
2023/10/26 03:14:21;;;;;;;57.93;29.97;;;10.10;99.90;;;;;;7283433;19;20183;-84
2023/10/26 03:16:47;;;;;;;53.10;30.17;;;10.10;99.90;;;;;;7285867;19;20284;-82
2023/10/26 03:19:13;;;;;;;56.30;28.20;;;10.10;99.90;;;;;;7282988;19;20192;-83
2023/10/26 03:21:39;;;;;;;56.53;29.27;;;10.10;99.90;;;;;;7284781;19;20194;-83
2023/10/26 03:24:05;;;;;;;52.83;28.13;;;10.10;99.90;;;;;;7283535;19;20521;-83
2023/10/26 03:26:31;;;;;;;58.10;29.07;;;10.00;99.90;;;;;;7284176;19;20653;-82
2023/10/26 03:28:57;;;;;;;55.93;29.67;;;10.00;99.90;;;;;;7303399;19;20195;-82
2023/10/26 03:31:23;;;;;;;49.23;27.57;;;9.90;99.90;;;;;;7293323;19;20560;-83
2023/10/26 03:33:49;;;;;;;60.50;29.77;;;10.00;99.90;;;;;;7283361;19;20217;-83
2023/10/26 03:36:19;;;;;;;56.97;29.37;;;10.00;99.90;;;;;;7282247;19;20203;-83
2023/10/26 03:38:45;;;;;;;59.67;29.73;;;9.90;99.90;;;;;;7282734;19;20191;-82
2023/10/26 03:41:12;;;;;;;55.97;28.57;;;9.80;99.90;;;;;;7282871;19;20191;-82
2023/10/26 03:43:38;;;;;;;56.50;29.20;;;9.80;99.90;;;;;;7282859;19;20187;-82
2023/10/26 03:46:06;;;;;;;52.83;28.67;;;9.80;99.90;;;;;;7278930;19;20645;-82
2023/10/26 03:48:34;;;;;;;54.03;28.90;;;9.80;99.90;;;;;;7283766;19;20190;-82
2023/10/26 03:51:00;;;;;;;49.77;27.50;;;9.60;99.90;;;;;;7282714;19;20875;-82
2023/10/26 03:53:27;;;;;;;54.67;27.83;;;9.50;99.90;;;;;;7300957;19;20218;-82
2023/10/26 03:55:54;;;;;;;52.80;28.07;;;9.50;99.90;;;;;;7280498;19;20198;-83
2023/10/26 03:58:20;;;;;;;52.40;27.90;;;9.30;99.90;;;;;;7283647;19;20296;-82
2023/10/26 04:00:47;;;;;;;55.73;28.03;;;9.30;99.90;;;;;;7281532;19;20269;-83
2023/10/26 04:03:14;;;;;;;50.47;27.03;;;9.30;99.90;;;;;;7280811;19;20205;-82
2023/10/26 04:05:40;;;;;;;50.00;26.50;;;9.30;99.90;;;;;;7281544;19;20190;-83
2023/10/26 04:08:07;;;;;;;53.77;27.03;;;9.20;99.90;;;;;;7282279;19;20194;-82
2023/10/26 04:10:34;;;;;;;51.03;27.20;;;9.20;99.90;;;;;;7280992;19;20253;-82
2023/10/26 04:13:00;;;;;;;50.33;26.50;;;9.20;99.90;;;;;;7281317;19;20194;-82
2023/10/26 04:15:26;;;;;;;48.43;26.47;;;9.10;99.90;;;;;;7302354;19;20190;-83
2023/10/26 04:17:52;;;;;;;51.10;26.83;;;9.10;99.90;;;;;;7282421;19;20661;-83
2023/10/26 04:20:18;;;;;;;51.57;26.23;;;9.20;99.90;;;;;;7287127;19;20272;-83
2023/10/26 04:22:44;;;;;;;47.10;26.17;;;9.30;99.90;;;;;;7287904;19;20298;-83
2023/10/26 04:25:10;;;;;;;55.97;32.13;;;9.30;99.90;;;;;;7286522;19;20761;-82
2023/10/26 04:27:35;;;;;;;50.87;26.93;;;9.20;99.90;;;;;;7286041;19;20182;-80
2023/10/26 04:30:02;;;;;;;52.10;26.57;;;9.30;99.90;;;;;;7288230;19;20194;-82
2023/10/26 04:32:27;;;;;;;43.63;25.13;;;9.40;99.90;;;;;;7303998;19;20652;-79
2023/10/26 04:34:54;;;;;;;44.23;24.63;;;9.40;99.90;;;;;;7303214;19;20744;-80
2023/10/26 04:37:20;;;;;;;45.50;23.93;;;9.40;99.90;;;;;;7287543;19;20210;-80
2023/10/26 04:39:45;;;;;;;45.53;24.83;;;9.40;99.90;;;;;;7286891;19;20187;-80
2023/10/26 04:42:12;;;;;;;46.47;25.00;;;9.40;99.90;;;;;;7287163;19;20194;-82
2023/10/26 04:44:41;;;;;;;44.37;24.20;;;9.50;99.90;;;;;;7288400;19;20199;-82
2023/10/26 04:47:07;;;;;;;47.33;25.93;;;9.40;99.90;;;;;;7287259;19;20182;-82
2023/10/26 04:49:36;;;;;;;43.97;24.67;;;9.50;99.90;;;;;;7285768;19;20253;-82
2023/10/26 04:52:02;;;;;;;44.80;24.00;;;9.60;99.90;;;;;;7289273;19;20189;-82
2023/10/26 04:54:28;;;;;;;42.93;23.07;;;9.50;99.90;;;;;;7298949;19;20190;-81
2023/10/26 04:56:54;;;;;;;42.60;24.43;;;9.40;99.90;;;;;;7306232;19;20187;-82
2023/10/26 04:59:20;;;;;;;45.80;24.50;;;9.30;99.90;;;;;;7288011;19;20214;-82
2023/10/26 05:01:46;;;;;;;50.33;25.37;;;9.30;99.90;;;;;;7286771;19;20191;-83
2023/10/26 05:04:12;;;;;;;47.90;25.67;;;9.10;99.90;;;;;;7287852;19;20691;-83
2023/10/26 05:06:37;;;;;;;44.57;24.40;;;9.10;99.90;;;;;;7287861;19;20265;-82
2023/10/26 05:09:04;;;;;;;47.80;25.90;;;9.10;99.90;;;;;;7286078;19;20649;-82
2023/10/26 05:11:29;;;;;;;49.03;25.50;;;9.10;99.90;;;;;;7289692;19;20193;-84
2023/10/26 05:13:55;;;;;;;47.13;25.23;;;9.00;99.90;;;;;;7310950;19;20194;-84
2023/10/26 05:16:21;;;;;;;46.07;25.70;;;8.90;99.90;;;;;;7288009;19;20190;-82
2023/10/26 05:18:47;;;;;;;47.37;26.00;;;9.00;99.90;;;;;;7287547;19;20227;-83
2023/10/26 05:21:13;;;;;;;46.13;25.57;;;9.00;99.90;;;;;;7285576;19;20197;-82
2023/10/26 05:23:39;;;;;;;44.03;24.47;;;9.00;99.90;;;;;;7287333;19;20265;-83
2023/10/26 05:26:05;;;;;;;47.80;25.00;;;8.90;99.90;;;;;;7286354;19;20245;-82
2023/10/26 05:28:31;;;;;;;45.73;25.20;;;9.00;99.90;;;;;;7286154;19;20215;-81
2023/10/26 05:30:57;;;;;;;46.30;25.73;;;8.90;99.90;;;;;;7308268;19;20282;-82
2023/10/26 05:33:23;;;;;;;46.33;25.80;;;8.90;99.90;;;;;;7287849;19;20290;-82
2023/10/26 05:35:48;;;;;;;50.73;26.57;;;9.00;99.90;;;;;;7288126;19;20193;-81
2023/10/26 05:38:18;;;;;;;55.73;27.27;;;9.00;99.90;;;;;;7287314;19;20261;-81
2023/10/26 05:40:55;;;;;;;50.93;27.27;;;9.00;99.90;;;;;;7283403;19;20202;-81
2023/10/26 05:43:22;;;;;;;49.63;26.83;;;9.00;99.90;;;;;;7286509;19;20206;-82
2023/10/26 05:45:48;;;;;;;52.50;27.30;;;9.00;99.90;;;;;;7284259;19;20269;-80
2023/10/26 05:48:13;;;;;;;59.63;28.23;;;8.90;99.90;;;;;;7285036;19;20587;-80
2023/10/26 05:50:43;;;;;;;51.93;28.40;;;9.00;99.90;;;;;;7285510;19;20207;-79
2023/10/26 05:53:09;;;;;;;48.10;26.43;;;9.00;99.90;;;;;;7284303;19;20185;-80
2023/10/26 05:55:35;;;;;;;47.37;25.93;;;9.00;99.90;;;;;;7284806;19;20217;-81
2023/10/26 05:58:02;;;;;;;55.27;26.17;;;9.10;99.90;;;;;;7286090;19;20727;-80
2023/10/26 06:00:28;;;;;;;52.83;26.87;;;9.10;99.90;;;;;;7296839;19;20189;-80
2023/10/26 06:02:53;;;;;;;52.47;26.87;;;9.10;99.90;;;;;;7301524;19;20662;-81
2023/10/26 06:05:20;;;;;;;54.67;26.20;;;9.10;99.90;;;;;;7285109;19;20195;-80
2023/10/26 06:07:45;;;;;;;48.63;26.37;;;9.00;99.90;;;;;;7284789;19;20546;-81
2023/10/26 06:10:12;;;;;;;47.70;25.83;;;8.90;99.90;;;;;;7284685;19;20237;-80
2023/10/26 06:12:37;;;;;;;48.60;26.17;;;8.80;99.90;;;;;;7284664;19;20181;-80
2023/10/26 06:15:04;;;;;;;45.67;24.83;;;8.80;99.90;;;;;;7285978;19;20261;-81
2023/10/26 06:17:30;;;;;;;46.57;26.13;;;8.90;99.90;;;;;;7285546;19;20186;-80
2023/10/26 06:19:56;;;;;;;49.83;26.10;;;8.90;99.90;;;;;;7306157;19;20608;-80
2023/10/26 06:22:22;;;;;;;51.50;26.70;;;9.00;99.90;;;;;;7284685;19;20202;-81
2023/10/26 06:24:47;;;;;;;46.43;25.60;;;8.90;99.90;;;;;;7285545;19;20202;-80
2023/10/26 06:27:13;;;;;;;49.73;25.40;;;8.90;99.90;;;;;;7288494;19;20197;-82
2023/10/26 06:29:40;;;;;;;47.00;26.17;;;8.80;99.90;;;;;;7287804;19;20191;-81
2023/10/26 06:32:06;;;;;;;48.80;26.17;;;8.80;99.90;;;;;;7285717;19;20584;-81
2023/10/26 06:34:31;;;;;;;53.33;27.13;;;8.80;99.90;;;;;;7283158;19;20197;-80
2023/10/26 06:36:57;;;;;;;47.87;24.83;;;8.90;99.90;;;;;;7304416;19;20661;-80
2023/10/26 06:39:23;;;;;;;48.07;25.53;;;8.80;99.90;;;;;;7293727;19;20189;-81
2023/10/26 06:41:49;;;;;;;45.73;25.50;;;8.80;99.90;;;;;;7282632;19;20189;-81
2023/10/26 06:44:16;;;;;;;48.47;26.03;;;8.70;99.90;;;;;;7285464;19;20944;-81
2023/10/26 06:46:42;;;;;;;44.90;24.83;;;8.70;99.90;;;;;;7284001;19;20199;-80
2023/10/26 06:49:07;;;;;;;47.90;25.63;;;8.80;99.90;;;;;;7284823;19;20315;-81
2023/10/26 06:51:33;;;;;;;44.17;24.00;;;8.80;99.90;;;;;;7283916;19;20289;-80
2023/10/26 06:53:59;;;;;;;40.30;23.77;;;8.90;99.90;;;;;;7287307;19;20180;-80
2023/10/26 06:56:25;;;;;;;45.80;23.60;;;8.90;99.90;;;;;;7306731;19;20276;-80
2023/10/26 06:58:50;;;;;;;42.43;23.47;;;8.90;99.90;;;;;;7285217;19;20180;-80
2023/10/26 07:01:16;;;;;;;39.83;22.50;;;8.90;99.90;;;;;;7284814;19;20199;-81
2023/10/26 07:03:42;;;;;;;41.37;22.87;;;9.00;99.90;;;;;;7283750;19;20189;-80
2023/10/26 07:06:08;;;;;;;39.87;22.80;;;9.00;99.90;;;;;;7282239;19;20641;-81
2023/10/26 07:08:33;;;;;;;40.37;21.80;;;9.10;99.90;;;;;;7283319;19;20188;-81
2023/10/26 07:11:04;;;;;;;37.57;20.90;;;9.20;99.90;;;;;;7282003;19;20194;-80
2023/10/26 07:13:30;;;;;;;39.30;21.27;;;9.30;99.90;;;;;;7282737;19;20185;-81
2023/10/26 07:15:59;;;;;;;36.17;21.00;;;9.40;99.90;;;;;;7305108;19;20196;-81
2023/10/26 07:18:26;;;;;;;33.73;19.60;;;9.60;99.90;;;;;;7282027;19;20190;-81
2023/10/26 07:20:52;;;;;;;37.20;19.60;;;9.60;99.90;;;;;;7281792;19;20190;-81
2023/10/26 07:23:18;;;;;;;30.77;18.73;;;9.60;99.90;;;;;;7282027;19;20317;-81
2023/10/26 07:25:44;;;;;;;34.63;19.43;;;9.70;99.90;;;;;;7281708;19;20790;-80
2023/10/26 07:28:11;;;;;;;31.53;18.47;;;9.70;99.90;;;;;;7282381;19;20186;-81
2023/10/26 07:30:42;;;;;;;31.27;17.83;;;9.70;99.90;;;;;;7282802;19;20207;-81
2023/10/26 07:33:08;;;;;;;30.77;17.60;;;9.50;99.90;;;;;;7282146;19;20194;-81
2023/10/26 07:35:40;;;;;;;31.07;17.97;;;9.70;99.90;;;;;;7282514;19;20185;-80
2023/10/26 07:38:07;;;;;;;27.90;16.60;;;9.70;99.90;;;;;;7283223;19;20183;-80
2023/10/26 07:40:33;;;;;;;31.20;17.83;;;9.80;99.90;;;;;;7282511;19;20550;-80
2023/10/26 07:43:00;;;;;;;28.37;16.90;;;9.80;99.90;;;;;;7286503;19;20189;-81
2023/10/26 07:45:25;;;;;;;28.10;15.90;;;9.80;99.90;;;;;;7308203;19;20189;-80
2023/10/26 07:47:51;;;;;;;29.30;16.70;;;9.80;99.90;;;;;;7287375;19;20195;-80
2023/10/26 07:50:20;;;;;;;26.37;16.33;;;9.80;99.90;;;;;;7283376;19;20262;-81
2023/10/26 07:52:46;;;;;;;27.07;15.97;;;9.90;99.90;;;;;;7284303;19;20214;-81
2023/10/26 07:55:12;;;;;;;28.10;15.37;;;9.90;99.90;;;;;;7290744;19;20596;-81
2023/10/26 07:57:38;;;;;;;27.33;16.43;;;10.00;99.90;;;;;;7291876;19;20198;-80
2023/10/26 08:00:08;;;;;;;26.70;15.53;;;10.10;99.90;;;;;;7288615;19;20183;-81
2023/10/26 08:02:38;;;;;;;25.00;15.30;;;10.30;99.90;;;;;;7289243;19;20217;-80
2023/10/26 08:05:04;;;;;;;30.03;16.40;;;10.40;99.90;;;;;;7288560;19;20200;-80
2023/10/26 08:07:30;;;;;;;25.27;15.03;;;10.50;99.90;;;;;;7288544;19;20214;-81
2023/10/26 08:09:56;;;;;;;24.83;15.07;;;10.50;99.90;;;;;;7310452;19;20190;-81
2023/10/26 08:12:23;;;;;;;25.30;14.90;;;10.50;99.90;;;;;;7288437;19;20199;-81
2023/10/26 08:14:51;;;;;;;26.90;15.87;;;10.50;99.90;;;;;;7289448;19;20189;-81
2023/10/26 08:17:17;;;;;;;26.77;15.70;;;10.50;99.90;;;;;;7289238;19;20189;-85
2023/10/26 08:19:42;;;;;;;27.67;15.27;;;10.40;99.90;;;;;;7288160;19;20253;-81
2023/10/26 08:22:10;;;;;;;27.50;14.70;;;10.40;99.90;;;;;;7289415;19;20188;-81
2023/10/26 08:24:36;;;;;;;24.27;14.93;;;10.50;99.90;;;;;;7288242;19;20191;-81
2023/10/26 08:27:02;;;;;;;25.17;14.67;;;10.50;99.90;;;;;;7288792;19;20194;-81
2023/10/26 08:29:29;;;;;;;21.77;14.03;;;10.60;99.90;;;;;;7305299;19;20212;-80
2023/10/26 08:31:55;;;;;;;28.83;14.20;;;10.80;99.90;;;;;;7310360;19;20187;-81
2023/10/26 08:34:21;;;;;;;23.37;13.30;;;10.90;99.90;;;;;;7286653;19;20191;-81
2023/10/26 08:36:47;;;;;;;23.40;14.03;;;11.00;99.90;;;;;;7287615;19;20197;-81
2023/10/26 08:39:13;;;;;;;22.87;13.23;;;11.00;99.90;;;;;;7286892;19;20667;-81
2023/10/26 08:41:42;;;;;;;24.23;13.20;;;11.20;99.90;;;;;;7287328;19;20192;-81
2023/10/26 08:44:08;;;;;;;24.20;14.23;;;11.30;99.90;;;;;;7288141;19;20195;-81
2023/10/26 08:46:34;;;;;;;23.80;14.30;;;11.20;99.90;;;;;;7297831;19;20228;-81
2023/10/26 08:49:02;;;;;;;23.00;13.40;;;11.00;99.90;;;;;;7301659;19;20187;-82
2023/10/26 08:51:28;;;;;;;23.03;13.63;;;10.90;99.90;;;;;;7322454;19;20212;-79
2023/10/26 08:53:54;;;;;;;24.60;14.17;;;10.90;99.90;;;;;;7313575;19;20193;-80
2023/10/26 08:56:23;;;;;;;26.57;14.20;;;11.00;99.90;;;;;;7304452;19;20627;-81
2023/10/26 08:58:49;;;;;;;27.97;15.47;;;10.90;99.90;;;;;;7292143;19;20575;-81
2023/10/26 09:01:17;;;;;;;26.47;15.20;;;10.90;99.90;;;;;;7285283;19;20197;-81
2023/10/26 09:03:43;;;;;;;28.07;15.80;;;10.90;99.90;;;;;;7286408;19;20196;-82
2023/10/26 09:06:08;;;;;;;29.03;16.67;;;10.90;99.90;;;;;;7285635;19;20644;-82
2023/10/26 09:08:34;;;;;;;29.33;16.60;;;10.90;99.90;;;;;;7286527;19;20192;-81
2023/10/26 09:11:01;;;;;;;27.53;15.87;;;11.00;99.90;;;;;;7293878;19;20208;-81
2023/10/26 09:13:30;;;;;;;30.30;17.20;;;11.10;99.90;;;;;;7310367;19;20695;-81
2023/10/26 09:15:58;;;;;;;34.27;17.10;;;11.20;99.90;;;;;;7287647;19;20676;-81
2023/10/26 09:18:25;;;;;;;30.57;16.67;;;11.40;99.90;;;;;;7287663;19;20208;-81
2023/10/26 09:21:08;;;;;;;31.37;17.30;;;11.50;99.90;;;;;;7284598;19;20193;-81
2023/10/26 09:23:37;;;;;;;24.70;14.57;;;11.80;99.90;;;;;;7184810;19;2006080;-80
2023/10/26 09:26:07;;;;;;;23.60;13.03;;;12.00;99.90;;;;;;7285799;19;20743;-81
2023/10/26 09:28:52;;;;;;;23.83;14.00;;;12.10;99.90;;;;;;7285625;19;20185;-81
2023/10/26 09:31:19;;;;;;;21.70;12.37;;;12.20;99.90;;;;;;7285694;19;20211;-81
2023/10/26 09:33:45;;;;;;;23.57;12.60;;;12.30;99.90;;;;;;7285960;19;20204;-81
2023/10/26 09:36:13;;;;;;;22.30;12.40;;;12.50;99.90;;;;;;7286029;19;20197;-80
2023/10/26 09:38:39;;;;;;;19.63;10.90;;;12.50;99.90;;;;;;7286336;19;20197;-81
2023/10/26 09:41:18;;;;;;;23.10;12.93;;;12.50;99.90;;;;;;7285513;19;20193;-81
2023/10/26 09:43:44;;;;;;;17.83;10.57;;;12.50;99.90;;;;;;7288237;19;20195;-81
2023/10/26 09:46:11;;;;;;;17.83;11.30;;;12.60;99.90;;;;;;7286933;19;20185;-80
2023/10/26 09:48:37;;;;;;;18.43;10.00;;;12.80;99.90;;;;;;7287214;19;20733;-80
2023/10/26 09:51:04;;;;;;;19.33;10.73;;;12.90;99.90;;;;;;7285426;19;20619;-81
2023/10/26 09:53:38;;;;;;;19.60;11.17;;;13.10;99.90;;;;;;7286512;19;20539;-81
2023/10/26 09:56:06;;;;;;;16.43;9.70;;;13.10;99.90;;;;;;7284349;19;20665;-81
2023/10/26 09:58:39;;;;;;;14.33;8.57;;;13.50;99.90;;;;;;7285906;19;20738;-81
2023/10/26 10:01:33;;;;;;;13.37;8.27;;;14.30;99.90;;;;;;7284269;19;20199;-81
2023/10/26 10:04:04;;;;;;;13.80;7.37;;;15.10;99.90;;;;;;7272909;19;20199;-80
2023/10/26 10:06:52;;;;;;;10.43;6.30;;;15.80;99.90;;;;;;7286693;19;20189;-81
2023/10/26 10:09:27;;;;;;;10.67;6.30;;;17.20;99.90;;;;;;7284596;19;20218;-81
2023/10/26 10:12:11;;;;;;;10.77;7.10;;;16.90;99.90;;;;;;7284786;19;20225;-81
2023/10/26 10:14:50;;;;;;;11.50;7.33;;;16.20;99.90;;;;;;7182172;19;2004580;-81
2023/10/26 10:17:20;;;;;;;12.23;7.10;;;16.20;99.90;;;;;;7283128;19;20218;-81
2023/10/26 10:19:47;;;;;;;11.13;6.40;;;15.90;99.90;;;;;;7285273;19;20201;-81
2023/10/26 10:22:34;;;;;;;10.23;6.90;;;15.60;99.90;;;;;;7283009;19;20197;-81
2023/10/26 10:25:00;;;;;;;11.73;6.83;;;15.80;99.90;;;;;;7264539;19;20209;-81
2023/10/26 10:27:27;;;;;;;11.50;7.20;;;15.80;99.90;;;;;;7308063;19;20184;-82
2023/10/26 10:30:07;;;;;;;11.70;6.63;;;15.90;99.90;;;;;;7283918;19;20197;-81
2023/10/26 10:32:45;;;;;;;12.93;7.67;;;15.80;99.90;;;;;;7262807;19;20657;-82
2023/10/26 10:35:36;;;;;;;13.03;7.30;;;15.80;99.90;;;;;;7284075;19;20227;-81
2023/10/26 10:38:12;;;;;;;11.27;6.53;;;15.90;99.90;;;;;;7262165;19;20183;-81
2023/10/26 10:41:05;;;;;;;13.53;7.03;;;15.90;99.90;;;;;;7284760;19;20184;-81
2023/10/26 10:43:45;;;;;;;12.07;6.57;;;15.80;99.90;;;;;;7263639;19;20256;-81
2023/10/26 10:46:26;;;;;;;12.83;6.93;;;15.80;99.90;;;;;;7283958;19;20193;-81
2023/10/26 10:49:04;;;;;;;11.70;6.40;;;15.70;99.90;;;;;;7282677;19;20201;-81
2023/10/26 10:51:41;;;;;;;13.07;6.97;;;15.80;99.90;;;;;;7264767;19;20188;-81
2023/10/26 10:54:13;;;;;;;11.97;6.60;;;15.70;99.90;;;;;;7282556;19;20180;-81
2023/10/26 10:56:47;;;;;;;10.57;6.50;;;15.50;99.90;;;;;;7285492;19;20216;-81
2023/10/26 10:59:23;;;;;;;12.57;6.37;;;15.60;99.90;;;;;;7282944;19;20181;-81
2023/10/26 11:02:04;;;;;;;11.30;6.30;;;15.30;99.90;;;;;;7283446;19;20177;-81
2023/10/26 11:04:30;;;;;;;11.47;6.33;;;15.10;99.90;;;;;;7262667;19;20278;-81
2023/10/26 11:06:56;;;;;;;11.53;5.90;;;15.00;99.90;;;;;;7306496;19;20196;-81
2023/10/26 11:09:31;;;;;;;11.07;6.37;;;15.10;99.90;;;;;;7283908;19;20196;-81
2023/10/26 11:12:11;;;;;;;11.33;7.00;;;15.10;99.90;;;;;;7285390;19;20261;-81
2023/10/26 11:14:50;;;;;;;13.53;7.80;;;15.00;99.90;;;;;;7180721;19;2004583;-81
2023/10/26 11:17:18;;;;;;;14.33;6.90;;;15.00;99.90;;;;;;7283605;19;20187;-81
2023/10/26 11:19:44;;;;;;;12.27;7.47;;;15.10;99.90;;;;;;7284055;19;20206;-81
2023/10/26 11:22:15;;;;;;;12.33;6.90;;;15.00;99.90;;;;;;7284293;19;20196;-81
2023/10/26 11:24:42;;;;;;;13.87;7.00;;;15.10;99.90;;;;;;7282654;19;20192;-81
2023/10/26 11:27:19;;;;;;;11.27;6.43;;;14.70;99.90;;;;;;7283786;19;20710;-81
2023/10/26 11:29:59;;;;;;;11.07;6.57;;;14.80;99.90;;;;;;7286676;19;20195;-81
2023/10/26 11:32:25;;;;;;;11.73;6.30;;;15.10;99.90;;;;;;7290255;19;20218;-81
2023/10/26 11:35:07;;;;;;;10.37;5.87;;;15.30;99.90;;;;;;7289072;19;20204;-81
2023/10/26 11:37:37;;;;;;;14.07;6.30;;;14.90;99.90;;;;;;7268499;19;20261;-82
2023/10/26 11:40:04;;;;;;;11.00;6.27;;;14.70;99.90;;;;;;7289785;19;20311;-81
2023/10/26 11:42:52;;;;;;;21.07;6.50;;;14.60;99.90;;;;;;7289957;19;20549;-80
2023/10/26 11:45:20;;;;;;;9.50;5.57;;;14.60;99.90;;;;;;7290294;19;20199;-81
2023/10/26 11:47:51;;;;;;;12.07;5.87;;;14.50;99.90;;;;;;7289384;19;20202;-80
2023/10/26 11:50:30;;;;;;;12.83;6.37;;;14.60;99.90;;;;;;7290559;19;20245;-81
2023/10/26 11:53:01;;;;;;;10.13;5.83;;;14.80;99.90;;;;;;7289143;19;20198;-81
2023/10/26 11:55:32;;;;;;;12.10;6.27;;;14.70;99.90;;;;;;7289190;19;20183;-81
2023/10/26 11:58:02;;;;;;;12.33;5.87;;;15.00;99.90;;;;;;7286183;19;20188;-80
2023/10/26 12:00:29;;;;;;;12.83;6.50;;;15.00;99.90;;;;;;7306869;19;20178;-79
2023/10/26 12:02:59;;;;;;;12.83;7.50;;;15.00;99.90;;;;;;7310594;19;20191;-80
2023/10/26 12:05:26;;;;;;;14.03;7.20;;;14.90;99.90;;;;;;7289357;19;20179;-81
2023/10/26 12:07:53;;;;;;;7.50;3.23;;;15.00;99.90;;;;;;7290861;19;20238;-82
2023/10/26 12:10:20;;;;;;;6.60;2.90;;;14.60;99.90;;;;;;7288392;19;20207;-80
2023/10/26 12:12:50;;;;;;;7.67;3.50;;;14.60;99.90;;;;;;7289900;19;20192;-80
2023/10/26 12:15:17;;;;;;;6.77;3.60;;;14.60;99.90;;;;;;7282947;19;20190;-82
2023/10/26 12:17:43;;;;;;;7.70;3.47;;;14.50;99.90;;;;;;7289106;19;20664;-80
2023/10/26 12:20:09;;;;;;;7.30;4.03;;;14.40;99.90;;;;;;7287888;19;20191;-80
2023/10/26 12:22:35;;;;;;;9.03;4.60;;;14.50;99.90;;;;;;7289140;19;20189;-80
2023/10/26 12:25:04;;;;;;;8.37;4.17;;;14.50;99.90;;;;;;7288749;19;20184;-80
2023/10/26 12:27:30;;;;;;;11.37;5.17;;;14.50;99.90;;;;;;7292446;19;20187;-80
2023/10/26 12:29:56;;;;;;;10.10;5.40;;;14.60;99.90;;;;;;7311022;19;20183;-81
2023/10/26 12:32:23;;;;;;;9.37;4.87;;;14.70;99.90;;;;;;7288019;19;20203;-81
2023/10/26 12:34:50;;;;;;;11.30;5.20;;;14.80;99.90;;;;;;7287716;19;20202;-82
2023/10/26 12:37:15;;;;;;;5.57;2.87;;;14.90;99.90;;;;;;7288471;19;20668;-80