Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:38;;;;;;;5.50;1.70;;;;;;;22.85;49.79;100863.06;5098872;28;20055;-64
2022/09/08 00:03:11;;;;;;;6.03;1.92;;;;;;;22.84;50.24;100861.44;5085722;28;20053;-64
2022/09/08 00:05:44;;;;;;;2.83;1.98;;;;;;;22.83;50.14;100851.59;5077612;28;20113;-64
2022/09/08 00:08:12;;;;;;;6.30;2.00;;;;;;;22.82;50.57;100846.44;5088241;28;20053;-64
2022/09/08 00:10:41;;;;;;;4.65;1.90;;;;;;;22.76;50.86;100831.97;5083063;28;20048;-64
2022/09/08 00:13:08;;;;;;;5.63;1.90;;;;;;;22.78;50.86;100835.22;5082699;28;20114;-64
2022/09/08 00:15:38;;;;;;;6.13;2.47;;;;;;;22.75;51.13;100833.09;5072629;28;20045;-64
2022/09/08 00:18:07;;;;;;;5.85;2.13;;;;;;;22.74;51.05;100828.72;5082536;28;20544;-63
2022/09/08 00:20:35;;;;;;;5.50;2.38;;;;;;;22.73;51.30;100827.09;5070808;28;20044;-64
2022/09/08 00:23:03;;;;;;;5.53;2.03;;;;;;;22.71;51.35;100821.94;5085966;28;20049;-64
2022/09/08 00:25:30;;;;;;;8.48;2.10;;;;;;;22.69;51.53;100828.81;5078302;28;20055;-64
2022/09/08 00:27:58;;;;;;;4.70;1.83;;;;;;;22.68;51.77;100824.47;5083470;28;20055;-64
2022/09/08 00:30:26;;;;;;;7.60;2.80;;;;;;;22.67;51.43;100812.69;5077624;28;20060;-64
2022/09/08 00:32:54;;;;;;;6.05;2.00;;;;;;;22.65;51.81;100816.84;5081592;28;20132;-64
2022/09/08 00:35:23;;;;;;;5.25;1.92;;;;;;;22.64;52.02;100813.28;5075614;28;20056;-64
2022/09/08 00:37:52;;;;;;;5.53;1.90;;;;;;;22.62;52.23;100799.09;5082336;28;20056;-64
2022/09/08 00:40:21;;;;;;;5.03;2.50;;;;;;;22.61;52.36;100802.13;5073179;28;20068;-64
2022/09/08 00:42:57;;;;;;;7.38;2.13;;;;;;;22.61;52.34;100802.13;5089343;28;20059;-64
2022/09/08 00:45:31;;;;;;;6.57;2.22;;;;;;;22.59;52.20;100794.22;5082595;28;20048;-64
2022/09/08 00:48:02;;;;;;;6.95;2.35;;;;;;;22.56;52.25;100772.91;5081801;28;20052;-64
2022/09/08 00:50:31;;;;;;;7.30;2.50;;;;;;;22.56;52.61;100764.69;5077537;28;20056;-64
2022/09/08 00:53:03;;;;;;;5.18;2.13;;;;;;;22.54;52.42;100764.19;5077653;28;20050;-64
2022/09/08 00:55:33;;;;;;;6.28;2.10;;;;;;;22.51;52.64;100759.34;5082984;28;20048;-64
2022/09/08 00:58:00;;;;;;;5.85;2.25;;;;;;;22.52;52.93;100768.38;5075722;28;20051;-64
2022/09/08 01:00:29;;;;;;;6.55;2.55;;;;;;;22.51;52.84;100766.75;5078232;28;20053;-64
2022/09/08 01:02:57;;;;;;;8.52;2.40;;;;;;;22.49;52.63;100761.56;5089614;28;20540;-65
2022/09/08 01:05:28;;;;;;;5.22;1.95;;;;;;;22.48;52.92;100757.22;5083102;28;20045;-64
2022/09/08 01:13:49;;;;;;;7.65;2.53;;;;;;;22.43;52.87;100748.28;5078429;28;20456;-64
2022/09/08 01:16:16;;;;;;;5.80;2.53;;;;;;;22.42;53.08;100743.91;5083057;28;20060;-64
2022/09/08 01:18:44;;;;;;;6.63;2.30;;;;;;;22.40;52.94;100747.78;5073125;28;20075;-64
2022/09/08 01:21:36;;;;;;;6.30;2.42;;;;;;;22.39;52.81;100745.34;5082960;28;20052;-64
2022/09/08 01:24:28;;;;;;;7.35;2.05;;;;;;;22.36;53.05;100749.50;5079099;28;20463;-64
2022/09/08 01:27:18;;;;;;;5.50;2.20;;;;;;;22.35;53.01;100764.31;5075586;28;20052;-64
2022/09/08 01:29:47;;;;;;;5.63;2.10;;;;;;;22.35;53.19;100752.53;5076411;28;20040;-64
2022/09/08 01:32:16;;;;;;;5.78;2.20;;;;;;;22.34;53.22;100734.47;5085902;28;20044;-64
2022/09/08 01:34:46;;;;;;;6.93;2.05;;;;;;;22.32;53.40;100721.09;5071286;28;20045;-64
2022/09/08 01:37:13;;;;;;;5.78;1.90;;;;;;;22.29;53.29;100734.56;5077267;28;20162;-65
2022/09/08 01:39:41;;;;;;;3.20;1.63;;;;;;;22.28;53.53;100741.97;5074220;28;20067;-65
2022/09/08 01:42:10;;;;;;;5.72;1.88;;;;;;;22.26;53.36;100738.72;5077370;28;20052;-64
2022/09/08 01:44:38;;;;;;;7.55;2.55;;;;;;;22.26;53.66;100726.97;5081465;28;20051;-64
2022/09/08 01:47:06;;;;;;;6.45;2.20;;;;;;;22.24;53.63;100720.97;5083354;28;20048;-65
2022/09/08 01:49:33;;;;;;;4.55;2.08;;;;;;;22.23;53.75;100711.16;5074565;28;20049;-64
2022/09/08 01:52:01;;;;;;;7.53;2.30;;;;;;;22.21;54.19;100705.97;5082976;28;20063;-65
2022/09/08 01:54:29;;;;;;;7.38;2.30;;;;;;;22.20;54.18;100704.34;5070294;28;20498;-65
2022/09/08 01:56:57;;;;;;;6.05;1.70;;;;;;;22.19;54.03;100701.91;5078492;28;20068;-65
2022/09/08 01:59:26;;;;;;;6.25;2.08;;;;;;;22.16;54.25;100710.72;5074815;28;20063;-64
2022/09/08 02:01:54;;;;;;;5.93;2.00;;;;;;;22.14;54.42;100702.00;5075375;28;20037;-64
2022/09/08 02:04:22;;;;;;;4.50;1.83;;;;;;;22.14;54.09;100708.31;5078428;28;20057;-64
2022/09/08 02:06:50;;;;;;;8.93;2.83;;;;;;;22.13;54.13;100706.69;5068403;28;20045;-64
2022/09/08 02:09:18;;;;;;;7.03;2.17;;;;;;;22.13;54.37;100705.88;5076603;28;20354;-64
2022/09/08 02:11:48;;;;;;;7.47;2.53;;;;;;;22.11;54.40;100705.34;5076636;28;20048;-64
2022/09/08 02:14:16;;;;;;;6.55;1.92;;;;;;;22.10;54.57;100696.34;5080511;28;20116;-64
2022/09/08 02:16:45;;;;;;;4.90;2.03;;;;;;;22.08;54.23;100698.56;5082426;28;20049;-64
2022/09/08 02:19:13;;;;;;;4.82;2.05;;;;;;;22.07;54.47;100695.00;5078436;28;20056;-65
2022/09/08 02:21:41;;;;;;;6.53;1.80;;;;;;;22.06;54.26;100695.31;5082540;28;20044;-64
2022/09/08 02:24:08;;;;;;;5.82;1.83;;;;;;;22.05;54.37;100699.16;5078989;28;20139;-64
2022/09/08 02:26:38;;;;;;;4.40;1.73;;;;;;;22.04;54.37;100692.06;5081457;28;20055;-65
2022/09/08 02:29:08;;;;;;;4.63;1.92;;;;;;;22.04;54.45;100692.06;5076037;28;20060;-65
2022/09/08 02:31:36;;;;;;;4.55;1.92;;;;;;;22.02;54.39;100691.56;5077763;28;20048;-64
2022/09/08 02:34:06;;;;;;;4.68;2.17;;;;;;;22.01;54.45;100701.66;5073910;28;20063;-65
2022/09/08 02:36:34;;;;;;;4.00;1.50;;;;;;;22.00;54.53;100697.31;5072762;28;20298;-65
2022/09/08 02:39:02;;;;;;;3.88;1.50;;;;;;;22.00;54.56;100701.97;5079453;28;20057;-65
2022/09/08 02:41:29;;;;;;;6.30;2.15;;;;;;;21.99;54.64;100700.34;5081117;28;20049;-64
2022/09/08 02:43:57;;;;;;;7.20;1.90;;;;;;;21.97;54.65;100694.34;5084575;28;20048;-65
2022/09/08 02:46:25;;;;;;;3.95;2.00;;;;;;;21.93;54.85;100690.59;5077174;28;20044;-65
2022/09/08 02:48:53;;;;;;;4.70;2.13;;;;;;;21.95;54.83;100697.41;5080547;28;20102;-64
2022/09/08 02:51:22;;;;;;;6.63;1.98;;;;;;;21.94;54.82;100690.28;5080722;28;20048;-64
2022/09/08 02:53:53;;;;;;;4.57;2.13;;;;;;;21.94;54.65;100671.13;5081881;28;20056;-65
2022/09/08 02:56:21;;;;;;;4.25;1.80;;;;;;;21.93;55.06;100660.50;5075089;28;20322;-64
2022/09/08 02:58:49;;;;;;;7.18;1.98;;;;;;;21.92;55.02;100678.03;5078433;28;20055;-65
2022/09/08 03:01:17;;;;;;;4.95;2.30;;;;;;;21.90;54.80;100692.00;5073703;28;20063;-65
2022/09/08 03:03:46;;;;;;;4.63;1.80;;;;;;;21.90;55.08;100697.47;5086492;28;20086;-65
2022/09/08 03:06:17;;;;;;;5.60;1.80;;;;;;;21.89;54.95;100704.06;5071203;28;20136;-65
2022/09/08 03:08:46;;;;;;;4.20;1.63;;;;;;;21.88;54.98;100705.19;5084243;28;20048;-65
2022/09/08 03:11:15;;;;;;;5.18;1.80;;;;;;;21.89;54.80;100697.78;5075490;28;20055;-65
2022/09/08 03:13:43;;;;;;;5.40;2.10;;;;;;;21.86;54.83;100693.72;5075294;28;20051;-65
2022/09/08 03:16:11;;;;;;;6.70;2.03;;;;;;;21.86;54.77;100691.00;5081691;28;20060;-65
2022/09/08 03:18:39;;;;;;;4.72;1.73;;;;;;;21.85;54.95;100697.56;5077597;28;20044;-65
2022/09/08 03:21:08;;;;;;;3.13;1.63;;;;;;;21.84;54.92;100701.41;5081949;28;20056;-65
2022/09/08 03:23:38;;;;;;;7.13;1.95;;;;;;;21.84;55.18;100695.13;5079788;28;20063;-65
2022/09/08 03:26:12;;;;;;;5.90;1.92;;;;;;;21.83;55.27;100715.41;5085583;28;20084;-65
2022/09/08 03:28:40;;;;;;;7.05;1.92;;;;;;;21.81;54.94;100725.84;5073534;28;20178;-65
2022/09/08 03:31:09;;;;;;;6.68;2.00;;;;;;;21.80;55.15;100735.97;5085565;28;20048;-65
2022/09/08 03:33:37;;;;;;;5.88;1.70;;;;;;;21.77;55.42;100725.63;5085173;28;20048;-66
2022/09/08 03:36:06;;;;;;;7.32;1.95;;;;;;;21.78;55.47;100716.31;5089165;28;20052;-64
2022/09/08 03:38:35;;;;;;;8.32;1.83;;;;;;;21.77;55.57;100695.53;5083106;28;20051;-64
2022/09/08 03:41:08;;;;;;;4.78;2.28;;;;;;;21.75;55.87;100695.81;5083708;28;20055;-64
2022/09/08 03:43:36;;;;;;;5.50;1.80;;;;;;;21.72;56.08;100680.00;5073710;28;20044;-65
2022/09/08 03:46:07;;;;;;;5.85;2.17;;;;;;;21.71;55.75;100667.44;5090138;28;20044;-65
2022/09/08 03:48:35;;;;;;;3.75;1.85;;;;;;;21.69;56.15;100672.41;5085598;28;20044;-65
2022/09/08 03:51:14;;;;;;;4.13;1.65;;;;;;;21.67;55.88;100685.56;5081810;28;20052;-65
2022/09/08 03:53:43;;;;;;;5.57;1.70;;;;;;;21.65;56.01;100678.78;5080002;28;20041;-65
2022/09/08 03:56:13;;;;;;;4.18;1.85;;;;;;;21.64;55.89;100672.50;5082536;28;20526;-65
2022/09/08 03:58:42;;;;;;;5.45;2.15;;;;;;;21.63;55.99;100678.25;5080581;28;20052;-64
2022/09/08 04:01:11;;;;;;;5.82;1.92;;;;;;;21.60;55.98;100679.69;5074460;28;20055;-65
2022/09/08 04:03:39;;;;;;;5.00;2.55;;;;;;;21.60;55.79;100681.59;5079657;28;20456;-65
2022/09/08 04:06:13;;;;;;;4.43;1.55;;;;;;;21.58;56.28;100692.03;5077867;28;20045;-64
2022/09/08 04:08:40;;;;;;;5.25;2.80;;;;;;;21.57;56.14;100684.94;5070043;28;20052;-65
2022/09/08 04:11:09;;;;;;;5.28;1.60;;;;;;;21.55;56.14;100690.69;5081670;28;20052;-64
2022/09/08 04:13:39;;;;;;;4.10;1.60;;;;;;;21.54;55.81;100693.72;5083935;28;20077;-64
2022/09/08 04:16:07;;;;;;;8.73;1.83;;;;;;;21.52;56.03;100685.81;5082105;28;20134;-65
2022/09/08 04:18:34;;;;;;;4.75;2.17;;;;;;;21.51;56.10;100686.94;5085407;28;20044;-65
2022/09/08 04:21:05;;;;;;;5.45;1.63;;;;;;;21.50;56.03;100687.25;5073493;28;20044;-65
2022/09/08 04:23:33;;;;;;;7.30;2.08;;;;;;;21.49;55.94;100694.63;5089622;28;20051;-65
2022/09/08 04:26:03;;;;;;;3.45;1.67;;;;;;;21.48;56.14;100694.94;5092068;28;20041;-65
2022/09/08 04:28:31;;;;;;;3.97;1.50;;;;;;;21.47;55.95;100690.56;5082136;28;20056;-65
2022/09/08 04:31:03;;;;;;;3.72;1.40;;;;;;;21.47;56.06;100699.59;5080861;28;20048;-65
2022/09/08 04:33:31;;;;;;;5.07;1.77;;;;;;;21.46;55.71;100708.09;5091051;28;20105;-65
2022/09/08 04:35:59;;;;;;;4.05;1.38;;;;;;;21.44;55.92;100705.66;5070451;28;20041;-65
2022/09/08 04:38:47;;;;;;;4.38;1.75;;;;;;;21.43;55.87;100704.84;5078970;28;20056;-65
2022/09/08 04:41:17;;;;;;;2.22;1.30;;;;;;;21.42;55.86;100700.47;5082468;28;20055;-65
2022/09/08 04:43:44;;;;;;;5.28;1.70;;;;;;;21.42;55.88;100705.94;5079568;28;20051;-64
2022/09/08 04:46:16;;;;;;;4.18;1.90;;;;;;;21.41;56.16;100709.78;5081670;28;20049;-65
2022/09/08 04:48:45;;;;;;;3.92;1.40;;;;;;;21.41;56.12;100706.25;5077622;28;20036;-65
2022/09/08 04:51:15;;;;;;;4.82;1.50;;;;;;;21.39;56.15;100709.28;5086934;28;20059;-64
2022/09/08 04:53:44;;;;;;;5.53;1.83;;;;;;;21.38;55.99;100704.91;5080256;28;20040;-65
2022/09/08 04:56:12;;;;;;;4.45;1.42;;;;;;;21.38;55.93;100706.84;5084916;28;20051;-64
2022/09/08 04:58:42;;;;;;;5.15;1.75;;;;;;;21.39;55.78;100713.94;5085698;28;20062;-64
2022/09/08 05:01:12;;;;;;;5.82;1.50;;;;;;;21.36;56.11;100718.06;5085399;28;20060;-64
2022/09/08 05:03:42;;;;;;;2.90;1.52;;;;;;;21.36;56.08;100714.53;5079942;28;20080;-65
2022/09/08 05:06:12;;;;;;;3.72;1.70;;;;;;;21.36;55.99;100718.06;5083818;28;20053;-64
2022/09/08 05:08:42;;;;;;;3.45;1.50;;;;;;;21.35;56.09;100715.63;5071484;28;20055;-64
2022/09/08 05:11:10;;;;;;;3.75;1.70;;;;;;;21.35;55.97;100712.91;5082948;28;20052;-65
2022/09/08 05:13:38;;;;;;;4.30;1.60;;;;;;;21.33;56.03;100721.41;5076190;28;20060;-65
2022/09/08 05:16:08;;;;;;;2.00;1.30;;;;;;;21.34;56.27;100722.22;5082122;28;20056;-65
2022/09/08 05:18:36;;;;;;;6.28;1.80;;;;;;;21.31;56.21;100709.94;5079850;28;20049;-64
2022/09/08 05:21:07;;;;;;;5.35;2.20;;;;;;;21.30;56.46;100710.25;5082271;28;20140;-65
2022/09/08 05:23:35;;;;;;;5.45;1.90;;;;;;;21.28;56.30;100713.28;5070357;28;20051;-65
2022/09/08 05:26:07;;;;;;;5.35;1.80;;;;;;;21.28;56.38;100712.47;5083274;28;20075;-64
2022/09/08 05:28:36;;;;;;;5.10;1.75;;;;;;;21.28;56.46;100712.47;5077556;28;20048;-66
2022/09/08 05:31:09;;;;;;;3.85;1.77;;;;;;;21.26;56.72;100706.47;5077228;28;20117;-67
2022/09/08 05:33:37;;;;;;;2.67;1.35;;;;;;;21.25;56.70;100710.31;5078856;28;20076;-63
2022/09/08 05:36:11;;;;;;;6.60;1.73;;;;;;;21.24;57.04;100708.69;5071419;28;20057;-66
2022/09/08 05:38:39;;;;;;;5.55;2.17;;;;;;;21.23;56.86;100709.81;5080682;28;20055;-65
2022/09/08 05:41:07;;;;;;;4.00;1.65;;;;;;;21.22;56.80;100703.53;5075410;28;20069;-66
2022/09/08 05:43:34;;;;;;;4.15;1.77;;;;;;;21.19;57.13;100711.47;5074744;28;20048;-65
2022/09/08 05:46:03;;;;;;;5.15;1.83;;;;;;;21.19;56.92;100714.22;5079090;28;20048;-65
2022/09/08 05:48:31;;;;;;;6.57;1.83;;;;;;;21.19;57.19;100722.41;5077904;28;20045;-65
2022/09/08 05:50:59;;;;;;;4.80;1.90;;;;;;;21.17;57.09;100721.88;4719627;28;9999843;-66
2022/09/08 05:53:28;;;;;;;3.85;1.55;;;;;;;21.16;57.10;100712.06;5072167;28;20044;-65
2022/09/08 05:55:58;;;;;;;4.13;2.25;;;;;;;21.15;56.84;100703.06;5078931;28;20052;-65
2022/09/08 05:58:27;;;;;;;5.68;2.45;;;;;;;21.14;57.08;100701.44;5078964;28;20067;-66
2022/09/08 06:00:56;;;;;;;6.18;1.77;;;;;;;21.14;57.00;100717.81;5071005;28;20052;-65
2022/09/08 06:03:25;;;;;;;3.60;1.85;;;;;;;21.13;56.87;100727.13;5071597;28;20052;-67
2022/09/08 06:05:53;;;;;;;4.32;1.60;;;;;;;21.12;57.10;100723.59;5061459;28;20044;-67
2022/09/08 06:08:21;;;;;;;5.90;2.00;;;;;;;21.10;57.12;100723.06;5067757;28;20067;-66
2022/09/08 06:10:52;;;;;;;3.95;1.55;;;;;;;21.10;57.20;100728.53;5075899;28;20048;-67
2022/09/08 06:13:21;;;;;;;3.42;1.67;;;;;;;21.09;57.20;100731.56;5073133;28;20049;-69
2022/09/08 06:15:49;;;;;;;3.25;1.50;;;;;;;21.07;57.21;100729.13;5089133;28;20044;-68
2022/09/08 06:18:17;;;;;;;4.88;1.65;;;;;;;21.05;58.31;100725.06;5077423;28;20051;-66
2022/09/08 06:20:46;;;;;;;5.15;2.10;;;;;;;21.03;58.97;100711.69;5078414;28;20047;-66
2022/09/08 06:23:14;;;;;;;5.40;2.42;;;;;;;21.03;58.62;100730.00;5083526;28;20052;-66
2022/09/08 06:25:43;;;;;;;9.00;1.90;;;;;;;21.04;58.41;100726.16;5081148;28;20044;-65
2022/09/08 06:28:35;;;;;;;4.57;1.52;;;;;;;21.04;58.29;100723.44;5073799;28;20107;-64
2022/09/08 06:31:08;;;;;;;4.93;1.98;;;;;;;21.04;57.90;100720.69;5079585;28;20058;-64
2022/09/08 06:33:40;;;;;;;5.30;1.50;;;;;;;21.05;57.79;100727.78;5084562;28;20394;-63
2022/09/08 06:36:14;;;;;;;6.47;1.70;;;;;;;21.04;57.35;100726.16;5075362;28;20055;-64
2022/09/08 06:38:46;;;;;;;5.90;1.85;;;;;;;21.04;57.75;100723.44;5082430;28;20048;-64
2022/09/08 06:41:19;;;;;;;5.80;2.33;;;;;;;21.04;57.48;100729.72;5077981;28;20060;-66
2022/09/08 06:43:52;;;;;;;4.70;2.47;;;;;;;21.04;57.35;100728.91;5080163;28;20048;-66
2022/09/08 06:46:22;;;;;;;4.68;2.08;;;;;;;21.04;57.41;100737.91;5079359;28;20143;-65
2022/09/08 06:48:51;;;;;;;4.72;2.05;;;;;;;21.04;57.31;100734.38;5078819;28;20051;-65
2022/09/08 06:51:41;;;;;;;5.10;2.00;;;;;;;21.04;57.71;100737.09;5080887;28;20048;-65
2022/09/08 06:54:26;;;;;;;3.22;1.75;;;;;;;21.03;57.51;100738.19;5078535;28;20051;-65
2022/09/08 06:57:07;;;;;;;7.50;2.55;;;;;;;21.03;57.57;100743.66;5082737;28;20036;-65
2022/09/08 07:00:05;;;;;;;4.93;2.00;;;;;;;21.02;57.64;100744.78;5083655;28;20090;-66
2022/09/08 07:02:50;;;;;;;8.00;2.80;;;;;;;21.00;57.77;100736.88;5083886;28;20131;-65
2022/09/08 07:05:35;;;;;;;4.38;2.08;;;;;;;21.00;57.84;100738.78;5084561;28;20052;-65
2022/09/08 07:08:14;;;;;;;7.45;2.33;;;;;;;21.01;57.92;100741.22;5083628;28;20101;-65
2022/09/08 07:10:48;;;;;;;5.03;2.40;;;;;;;20.98;57.93;100735.53;5086383;28;20044;-65
2022/09/08 07:13:23;;;;;;;5.25;2.50;;;;;;;21.20;57.36;100740.44;5085179;28;20037;-65
2022/09/08 07:16:00;;;;;;;6.00;2.45;;;;;;;21.09;57.73;100740.56;5085257;28;20044;-65
2022/09/08 07:18:34;;;;;;;4.55;2.78;;;;;;;21.05;57.60;100738.72;5084706;28;20051;-65
2022/09/08 07:21:14;;;;;;;5.13;2.33;;;;;;;21.02;57.77;100736.56;5084570;28;20091;-65
2022/09/08 07:23:44;;;;;;;5.25;2.10;;;;;;;21.01;57.84;100737.69;5085138;28;20500;-65
2022/09/08 07:26:25;;;;;;;5.70;2.40;;;;;;;20.99;57.80;100732.50;5084910;28;20110;-65
2022/09/08 07:28:58;;;;;;;6.53;2.75;;;;;;;20.97;57.79;100734.72;5084073;28;20056;-66
2022/09/08 07:31:27;;;;;;;4.43;2.13;;;;;;;20.97;58.25;100737.47;5085913;28;20063;-66
2022/09/08 07:34:02;;;;;;;6.78;2.22;;;;;;;20.98;58.65;100741.00;5082626;28;20189;-65
2022/09/08 07:36:37;;;;;;;5.47;2.47;;;;;;;20.97;58.12;100739.38;5083944;28;20044;-65
2022/09/08 07:39:13;;;;;;;4.50;2.20;;;;;;;20.98;58.05;100751.94;5087399;28;20045;-66
2022/09/08 07:41:45;;;;;;;6.20;2.70;;;;;;;20.97;58.01;100748.38;5081746;28;20048;-66
2022/09/08 07:44:15;;;;;;;4.38;1.70;;;;;;;20.98;57.91;100744.56;5083239;28;20573;-66
2022/09/08 07:47:08;;;;;;;4.60;2.13;;;;;;;20.97;57.74;100740.19;5082507;28;20067;-66
2022/09/08 07:49:46;;;;;;;4.82;2.25;;;;;;;20.99;57.78;100739.91;5086724;28;20053;-66
2022/09/08 07:52:24;;;;;;;3.58;2.47;;;;;;;20.98;57.91;100744.56;5083406;28;20060;-66
2022/09/08 07:55:11;;;;;;;5.15;2.78;;;;;;;20.99;57.87;100737.16;5084893;28;20051;-66
2022/09/08 07:57:51;;;;;;;6.05;2.47;;;;;;;21.02;57.87;100747.50;5084882;28;20047;-66
2022/09/08 08:00:37;;;;;;;4.68;2.40;;;;;;;21.03;57.71;100747.22;5083676;28;20045;-66
2022/09/08 08:03:25;;;;;;;5.05;2.53;;;;;;;21.05;57.75;100753.19;5084940;28;20071;-67
2022/09/08 08:06:01;;;;;;;4.45;2.20;;;;;;;21.07;57.64;100747.44;5080835;28;20052;-66
2022/09/08 08:08:43;;;;;;;5.55;2.75;;;;;;;21.12;57.54;100752.84;5080846;28;20040;-66
2022/09/08 08:11:19;;;;;;;5.35;2.45;;;;;;;21.11;57.50;100749.28;5079961;28;20098;-66
2022/09/08 08:13:59;;;;;;;2.97;2.30;;;;;;;21.22;58.12;100751.91;5084450;28;20764;-67
2022/09/08 08:16:39;;;;;;;4.88;2.50;;;;;;;21.24;57.33;100747.78;5082197;28;20059;-66
2022/09/08 08:19:25;;;;;;;4.80;2.30;;;;;;;21.18;57.56;100753.56;5079112;28;20044;-66
2022/09/08 08:21:58;;;;;;;3.45;2.28;;;;;;;21.14;57.58;100753.34;5083744;28;20058;-67
2022/09/08 08:24:35;;;;;;;4.57;2.35;;;;;;;21.13;57.62;100752.53;5082181;28;20050;-67
2022/09/08 08:27:09;;;;;;;5.00;2.20;;;;;;;21.10;57.65;100755.88;5080277;28;20051;-67
2022/09/08 08:29:50;;;;;;;4.60;2.30;;;;;;;21.11;57.66;100759.41;5082626;28;20059;-66
2022/09/08 08:32:23;;;;;;;7.10;2.45;;;;;;;21.19;58.10;100766.13;5081265;28;20044;-67
2022/09/08 08:35:13;;;;;;;2.90;1.90;;;;;;;21.15;57.38;100759.63;5084509;28;20079;-67
2022/09/08 08:37:45;;;;;;;3.63;2.17;;;;;;;21.13;57.53;100765.41;5083164;28;20098;-67
2022/09/08 08:40:37;;;;;;;4.05;2.28;;;;;;;21.10;57.36;100753.13;5082395;28;20050;-67
2022/09/08 08:43:21;;;;;;;5.88;2.20;;;;;;;21.13;57.67;100754.47;5080136;28;20044;-67
2022/09/08 08:46:02;;;;;;;3.72;2.28;;;;;;;21.34;57.53;100746.81;5082698;28;20052;-69
2022/09/08 08:48:48;;;;;;;3.63;1.80;;;;;;;21.30;57.61;100763.00;5081175;28;20053;-67
2022/09/08 08:51:40;;;;;;;3.08;1.67;;;;;;;21.36;57.61;100759.09;5081479;28;20082;-67
2022/09/08 08:54:23;;;;;;;4.13;1.65;;;;;;;21.40;57.47;100759.31;5083569;28;20060;-67
2022/09/08 08:56:59;;;;;;;3.28;1.60;;;;;;;21.31;57.11;100752.88;5080637;28;20049;-70
2022/09/08 08:59:52;;;;;;;4.80;2.10;;;;;;;21.40;57.22;100760.13;5079524;28;20040;-68
2022/09/08 09:02:34;;;;;;;3.13;1.50;;;;;;;21.30;57.21;100756.72;5083965;28;20059;-67
2022/09/08 09:05:36;;;;;;;3.40;1.92;;;;;;;21.25;57.70;100757.59;5080007;28;20048;-68
2022/09/08 09:08:28;;;;;;;2.70;1.55;;;;;;;21.25;57.65;100752.13;5037645;28;20053;-68
2022/09/08 09:11:21;;;;;;;2.38;1.52;;;;;;;21.38;57.47;100756.06;5038088;28;20049;-67
2022/09/08 09:14:09;;;;;;;2.95;1.55;;;;;;;21.40;57.31;100746.44;5038972;28;20053;-68
2022/09/08 09:16:57;;;;;;;3.08;1.55;;;;;;;21.31;57.34;100750.13;5040694;28;20047;-68
2022/09/08 09:19:47;;;;;;;4.35;1.80;;;;;;;21.27;57.51;100752.66;5038251;28;20051;-67
2022/09/08 09:22:22;;;;;;;3.72;1.25;;;;;;;21.25;57.44;100754.06;5037627;28;20061;-67
2022/09/08 09:25:11;;;;;;;3.97;1.43;;;;;;;21.23;57.36;100751.63;5037598;28;20059;-67
2022/09/08 09:27:44;;;;;;;2.85;1.40;;;;;;;21.22;57.50;100750.00;5038254;28;20499;-67
2022/09/08 09:30:24;;;;;;;2.97;1.38;;;;;;;21.21;57.24;100750.25;5040820;28;20136;-67
2022/09/08 09:33:27;;;;;;;4.35;1.40;;;;;;;21.20;57.44;100756.84;5034774;28;20265;-67
2022/09/08 09:36:23;;;;;;;4.57;1.45;;;;;;;21.20;57.32;100754.91;5031586;28;20168;-67
2022/09/08 09:39:23;;;;;;;4.60;1.88;;;;;;;21.22;57.37;100757.38;5043155;28;20076;-67
2022/09/08 09:42:25;;;;;;;4.75;1.60;;;;;;;21.22;57.52;100749.19;5031103;28;20049;-67
2022/09/08 09:45:25;;;;;;;4.00;1.17;;;;;;;21.22;57.24;100749.19;5088383;28;20048;-67
2022/09/08 09:48:10;;;;;;;5.50;1.52;;;;;;;21.28;57.66;100746.06;5061038;28;20045;-65
2022/09/08 09:51:00;;;;;;;4.18;1.60;;;;;;;21.30;57.72;100752.06;5076825;28;20048;-66
2022/09/08 09:53:45;;;;;;;2.30;1.30;;;;;;;21.31;57.49;100758.34;5073742;28;20052;-65
2022/09/08 09:56:34;;;;;;;3.95;1.35;;;;;;;21.28;57.10;100756.19;5084429;28;20131;-66
2022/09/08 09:59:46;;;;;;;3.88;1.50;;;;;;;21.35;57.29;100759.38;5079746;28;20048;-65
2022/09/08 10:02:42;;;;;;;2.90;1.38;;;;;;;21.31;57.52;100764.63;5082082;28;20044;-67
2022/09/08 10:05:39;;;;;;;4.25;1.60;;;;;;;21.34;57.10;100766.75;5071576;28;20124;-66
2022/09/08 10:08:47;;;;;;;3.85;1.65;;;;;;;21.37;57.48;100763.44;5064095;28;20053;-65
2022/09/08 10:11:57;;;;;;;3.87;1.27;;;;;;;21.41;56.80;100756.28;5083314;28;20048;-65
2022/09/08 10:14:54;;;;;;;3.78;1.42;;;;;;;21.39;56.87;100763.97;5041975;28;20288;-65
2022/09/08 10:18:07;;;;;;;3.55;1.33;;;;;;;21.41;56.82;100764.47;5031737;28;20050;-65
2022/09/08 10:21:22;;;;;;;3.22;1.17;;;;;;;21.40;56.60;100762.84;5044123;28;20053;-65
2022/09/08 10:24:16;;;;;;;4.20;1.52;;;;;;;21.52;58.44;100759.66;4959494;28;20051;-65
2022/09/08 10:27:17;;;;;;;4.70;1.52;;;;;;;21.63;57.79;100758.41;4976082;28;20054;-65
2022/09/08 10:30:11;;;;;;;2.22;1.15;;;;;;;21.55;56.77;100761.00;4979398;28;20046;-65
2022/09/08 10:33:27;;;;;;;4.32;1.40;;;;;;;21.54;56.66;100762.91;4973482;28;20477;-66
2022/09/08 10:36:03;;;;;;;3.95;1.40;;;;;;;21.50;56.86;100770.09;4907729;29;20592;-66
2022/09/08 10:39:03;;;;;;;4.60;1.45;;;;;;;21.68;57.00;100755.59;4925127;29;20048;-66
2022/09/08 10:42:15;;;;;;;3.92;1.52;;;;;;;21.60;57.28;100744.50;4921968;29;20059;-66
2022/09/08 10:45:11;;;;;;;3.78;1.48;;;;;;;21.64;56.73;100751.81;4926804;29;20054;-66
2022/09/08 10:48:24;;;;;;;4.15;1.63;;;;;;;21.60;56.93;100747.25;4932178;29;20055;-66
2022/09/08 10:50:52;;;;;;;3.70;1.35;;;;;;;21.60;56.93;100748.06;4966600;28;20058;-65
2022/09/08 10:53:41;;;;;;;3.30;1.25;;;;;;;21.59;56.58;100743.69;4967793;28;20123;-66
2022/09/08 10:56:12;;;;;;;3.65;1.30;;;;;;;21.68;56.49;100743.81;4959706;29;20066;-65
2022/09/08 10:59:12;;;;;;;3.40;1.35;;;;;;;21.65;56.47;100738.94;4979399;28;20116;-65
2022/09/08 11:02:13;;;;;;;4.78;1.17;;;;;;;21.65;56.33;100752.63;5028898;28;20053;-65
2022/09/08 11:05:30;;;;;;;2.25;1.48;;;;;;;21.74;56.28;100737.16;5025859;28;20045;-65
2022/09/08 11:08:27;;;;;;;3.20;1.48;;;;;;;21.68;55.84;100739.16;5060416;28;20117;-66
2022/09/08 11:11:12;;;;;;;3.80;1.33;;;;;;;21.67;56.05;100725.78;5077294;28;20059;-65
2022/09/08 11:13:57;;;;;;;3.85;1.85;;;;;;;21.71;56.08;100727.63;5090577;28;20049;-66
2022/09/08 11:16:58;;;;;;;4.18;1.52;;;;;;;21.81;56.71;100723.09;5072792;28;20098;-66
2022/09/08 11:19:42;;;;;;;3.33;1.20;;;;;;;21.82;56.10;100720.06;5075537;28;20048;-66
2022/09/08 11:22:42;;;;;;;4.28;1.38;;;;;;;21.89;56.24;100722.41;5076527;28;20083;-66
2022/09/08 11:25:21;;;;;;;4.20;1.40;;;;;;;21.85;55.95;100722.19;5063549;28;20045;-66
2022/09/08 11:28:00;;;;;;;5.10;1.38;;;;;;;21.83;55.75;100723.63;5076556;28;20056;-66
2022/09/08 11:30:36;;;;;;;2.97;1.45;;;;;;;21.88;56.18;100721.59;5071196;28;20056;-65
2022/09/08 11:33:20;;;;;;;7.50;1.50;;;;;;;21.90;56.03;100721.28;5091134;28;20116;-65
2022/09/08 11:36:05;;;;;;;4.00;1.48;;;;;;;21.89;55.67;100714.19;5063911;28;20053;-65
2022/09/08 11:38:58;;;;;;;3.25;1.40;;;;;;;21.88;56.29;100716.13;5078737;28;20127;-65
2022/09/08 11:41:45;;;;;;;4.43;1.33;;;;;;;21.94;55.84;100712.19;5087469;28;20052;-65
2022/09/08 11:44:40;;;;;;;5.07;1.23;;;;;;;21.95;55.40;100702.88;5075602;28;20056;-65
2022/09/08 11:47:46;;;;;;;5.30;1.67;;;;;;;21.95;55.31;100708.34;5086259;28;20059;-65
2022/09/08 11:50:38;;;;;;;3.42;1.50;;;;;;;21.94;54.78;100703.16;5086441;28;20626;-65
2022/09/08 11:53:58;;;;;;;3.55;1.55;;;;;;;21.92;54.84;100706.19;5085627;28;20052;-65
2022/09/08 11:57:16;;;;;;;4.25;1.70;;;;;;;21.94;54.78;100711.38;5082875;28;20048;-65
2022/09/08 12:00:10;;;;;;;2.47;1.55;;;;;;;21.94;54.95;100711.38;5086935;28;20052;-65
2022/09/08 12:03:14;;;;;;;4.47;1.50;;;;;;;21.95;54.73;100702.06;5084981;28;20371;-66
2022/09/08 12:06:13;;;;;;;5.28;1.80;;;;;;;21.97;54.21;100697.91;5078270;28;20040;-66
2022/09/08 12:09:14;;;;;;;3.95;1.40;;;;;;;21.99;55.40;100701.16;5083582;28;20093;-66
2022/09/08 12:12:08;;;;;;;3.38;1.35;;;;;;;22.02;55.50;100691.56;5079659;28;20044;-65
2022/09/08 12:14:45;;;;;;;5.78;1.58;;;;;;;22.04;55.26;100686.59;5094677;28;20068;-66
2022/09/08 12:17:25;;;;;;;4.90;1.80;;;;;;;22.06;55.48;100687.91;5073443;28;20401;-65