Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:19;;;;;;;3.28;1.90;;;;;;;;;;2568903;23;20309;-89
2022/04/29 00:01:21;;;;;;;4.68;3.17;;;;;;;;;;2573325;23;20352;-89
2022/04/29 00:02:22;;;;;;;3.63;2.33;;;;;;;;;;2568599;23;20075;-90
2022/04/29 00:03:29;;;;;;;3.75;2.28;;;;;;;;;;2556601;23;19993;-90
2022/04/29 00:04:30;;;;;;;1.98;1.48;;;;;;;;;;2573447;23;20038;-92
2022/04/29 00:05:30;;;;;;;3.17;1.98;;;;;;;;;;2568811;23;20000;-90
2022/04/29 00:06:33;;;;;;;2.42;2.00;;;;;;;;;;2573232;23;20456;-91
2022/04/29 00:07:38;;;;;;;4.00;2.10;;;;;;;;;;2568953;23;19989;-92
2022/04/29 00:08:38;;;;;;;4.13;2.45;;;;;;;;;;2573144;23;19988;-91
2022/04/29 00:09:41;;;;;;;3.17;2.20;;;;;;;;;;2573955;23;19989;-89
2022/04/29 00:10:51;;;;;;;2.72;1.88;;;;;;;;;;2573622;23;19992;-93
2022/04/29 00:11:54;;;;;;;2.88;2.58;;;;;;;;;;2568617;23;20072;-89
2022/04/29 00:12:55;;;;;;;2.53;1.95;;;;;;;;;;2573133;23;20001;-88
2022/04/29 00:13:55;;;;;;;1.80;1.58;;;;;;;;;;2573897;23;20494;-93
2022/04/29 00:15:02;;;;;;;4.15;2.33;;;;;;;;;;2568512;23;20003;-93
2022/04/29 00:16:05;;;;;;;3.92;2.03;;;;;;;;;;2573468;23;19993;-92
2022/04/29 00:17:07;;;;;;;3.58;1.75;;;;;;;;;;2568898;23;19996;-90
2022/04/29 00:18:09;;;;;;;3.70;2.28;;;;;;;;;;2573314;23;20392;-89
2022/04/29 00:19:16;;;;;;;3.20;2.08;;;;;;;;;;2569686;23;20003;-89
2022/04/29 00:20:22;;;;;;;2.78;1.58;;;;;;;;;;2569445;23;20085;-93
2022/04/29 00:21:30;;;;;;;2.65;2.25;;;;;;;;;;2573322;23;20058;-92
2022/04/29 00:22:33;;;;;;;3.60;1.90;;;;;;;;;;2568826;23;20082;-91
2022/04/29 00:23:36;;;;;;;3.42;2.00;;;;;;;;;;2573231;23;20049;-89
2022/04/29 00:24:37;;;;;;;3.53;2.25;;;;;;;;;;2568362;23;20296;-88
2022/04/29 00:25:38;;;;;;;4.13;1.77;;;;;;;;;;2559809;23;20039;-87
2022/04/29 00:26:39;;;;;;;6.47;3.03;;;;;;;;;;2572058;23;19997;-89
2022/04/29 00:27:47;;;;;;;4.32;2.53;;;;;;;;;;2558076;23;20004;-87
2022/04/29 00:28:58;;;;;;;3.25;2.03;;;;;;;;;;2572164;23;20000;-87
2022/04/29 00:30:04;;;;;;;3.65;1.85;;;;;;;;;;2569798;23;19997;-89
2022/04/29 00:31:07;;;;;;;3.03;2.00;;;;;;;;;;2569743;23;20000;-89
2022/04/29 00:32:12;;;;;;;3.10;2.13;;;;;;;;;;2574070;23;19996;-88
2022/04/29 00:33:20;;;;;;;4.30;2.22;;;;;;;;;;2574076;23;19996;-88
2022/04/29 00:34:23;;;;;;;5.97;1.92;;;;;;;;;;2574048;23;20308;-88
2022/04/29 00:35:26;;;;;;;3.28;2.30;;;;;;;;;;2569686;23;20014;-87
2022/04/29 00:36:29;;;;;;;3.85;1.90;;;;;;;;;;2573882;23;20044;-90
2022/04/29 00:37:41;;;;;;;2.92;1.75;;;;;;;;;;2574431;23;19988;-89
2022/04/29 00:38:44;;;;;;;2.60;2.13;;;;;;;;;;2574496;23;19996;-89
2022/04/29 00:39:50;;;;;;;4.70;2.20;;;;;;;;;;2574440;23;20308;-89
2022/04/29 00:40:53;;;;;;;5.95;2.38;;;;;;;;;;2569465;23;20087;-88
2022/04/29 00:41:56;;;;;;;2.92;2.10;;;;;;;;;;2573886;23;20416;-94
2022/04/29 00:43:01;;;;;;;4.32;2.38;;;;;;;;;;2574492;23;19992;-88
2022/04/29 00:44:12;;;;;;;4.55;2.75;;;;;;;;;;2574618;23;20424;-91
2022/04/29 00:45:14;;;;;;;2.50;1.70;;;;;;;;;;2573682;23;20000;-90
2022/04/29 00:46:15;;;;;;;2.83;2.00;;;;;;;;;;2574068;23;20071;-89
2022/04/29 00:47:18;;;;;;;7.00;2.17;;;;;;;;;;2569574;23;20431;-89
2022/04/29 00:48:18;;;;;;;3.83;1.92;;;;;;;;;;2557607;23;20151;-89
2022/04/29 00:49:22;;;;;;;2.45;1.92;;;;;;;;;;2573907;23;20001;-90
2022/04/29 00:50:31;;;;;;;3.30;2.15;;;;;;;;;;2569455;23;20025;-89
2022/04/29 00:51:47;;;;;;;3.10;1.67;;;;;;;;;;2569611;23;19993;-89
2022/04/29 00:52:51;;;;;;;2.25;1.75;;;;;;;;;;2560482;23;19997;-88
2022/04/29 00:53:57;;;;;;;2.30;1.73;;;;;;;;;;2569988;23;20539;-90
2022/04/29 00:55:09;;;;;;;3.15;1.90;;;;;;;;;;2574169;23;20005;-88
2022/04/29 00:56:13;;;;;;;3.53;2.08;;;;;;;;;;2574464;23;19993;-88
2022/04/29 00:57:30;;;;;;;2.90;1.95;;;;;;;;;;2574465;23;19996;-89
2022/04/29 00:58:43;;;;;;;2.30;1.77;;;;;;;;;;2574481;23;20003;-89
2022/04/29 01:00:02;;;;;;;3.10;2.50;;;;;;;;;;2569613;23;20008;-88
2022/04/29 01:01:13;;;;;;;3.78;2.08;;;;;;;;;;2574011;23;20014;-88
2022/04/29 01:02:14;;;;;;;3.67;2.30;;;;;;;;;;2569433;23;20320;-89
2022/04/29 01:03:15;;;;;;;2.72;1.70;;;;;;;;;;2557339;23;20001;-89
2022/04/29 01:04:32;;;;;;;3.95;2.17;;;;;;;;;;2573891;23;20020;-89
2022/04/29 01:05:33;;;;;;;5.45;2.50;;;;;;;;;;2574602;23;19985;-90
2022/04/29 01:06:33;;;;;;;2.03;1.52;;;;;;;;;;2574323;23;20370;-90
2022/04/29 01:07:35;;;;;;;2.95;2.33;;;;;;;;;;2569618;23;19996;-88
2022/04/29 01:08:36;;;;;;;5.00;2.53;;;;;;;;;;2557269;23;20084;-90
2022/04/29 01:09:36;;;;;;;5.70;2.53;;;;;;;;;;2557267;23;20004;-88
2022/04/29 01:10:37;;;;;;;3.00;2.13;;;;;;;;;;2557237;23;20031;-88
2022/04/29 01:11:37;;;;;;;2.97;2.00;;;;;;;;;;2557185;23;20324;-91
2022/04/29 01:12:39;;;;;;;5.03;2.67;;;;;;;;;;2557306;23;19996;-90
2022/04/29 01:13:40;;;;;;;7.32;2.85;;;;;;;;;;2573564;23;20000;-88
2022/04/29 01:14:41;;;;;;;5.80;2.38;;;;;;;;;;2569539;23;20058;-89
2022/04/29 01:15:41;;;;;;;;;;;;;;;;;;2570143;23;20422;-89
2022/04/29 01:16:42;;;;;;;2.40;1.90;;;;;;;;;;2569610;23;19946;-89
2022/04/29 01:17:45;;;;;;;3.72;2.15;;;;;;;;;;2573819;23;20071;-88
2022/04/29 01:18:47;;;;;;;4.18;2.08;;;;;;;;;;2574285;23;20415;-89
2022/04/29 01:19:47;;;;;;;3.58;1.90;;;;;;;;;;2574412;23;20016;-89
2022/04/29 01:21:00;;;;;;;2.72;1.70;;;;;;;;;;2569368;23;20412;-88
2022/04/29 01:22:01;;;;;;;4.57;2.63;;;;;;;;;;2569735;23;20387;-89
2022/04/29 01:23:09;;;;;;;3.00;2.00;;;;;;;;;;2573712;23;19992;-90
2022/04/29 01:24:10;;;;;;;3.97;2.15;;;;;;;;;;2574053;23;20027;-89
2022/04/29 01:25:11;;;;;;;4.07;2.80;;;;;;;;;;2571155;23;20001;-88
2022/04/29 01:26:17;;;;;;;3.97;2.33;;;;;;;;;;2570535;23;20058;-89
2022/04/29 01:27:17;;;;;;;5.47;3.08;;;;;;;;;;2569409;23;20055;-88
2022/04/29 01:28:18;;;;;;;4.75;2.58;;;;;;;;;;2569366;23;20087;-88
2022/04/29 01:29:21;;;;;;;2.42;1.38;;;;;;;;;;2573736;23;19996;-88
2022/04/29 01:30:22;;;;;;;3.92;2.35;;;;;;;;;;2574270;23;20000;-88
2022/04/29 01:31:23;;;;;;;3.45;2.30;;;;;;;;;;2574314;23;20499;-89
2022/04/29 01:32:26;;;;;;;2.95;2.22;;;;;;;;;;2569420;23;20416;-89
2022/04/29 01:33:29;;;;;;;2.33;1.92;;;;;;;;;;2573758;23;20082;-89
2022/04/29 01:34:30;;;;;;;3.67;2.33;;;;;;;;;;2569328;23;20003;-88
2022/04/29 01:35:32;;;;;;;2.13;1.92;;;;;;;;;;2569552;23;20004;-89
2022/04/29 01:36:35;;;;;;;3.47;2.13;;;;;;;;;;2569647;23;20419;-88
2022/04/29 01:37:36;;;;;;;2.58;2.13;;;;;;;;;;2557480;23;19997;-89
2022/04/29 01:38:38;;;;;;;3.15;2.45;;;;;;;;;;2556931;23;20043;-89
2022/04/29 01:39:38;;;;;;;2.70;2.17;;;;;;;;;;2569447;23;19988;-88
2022/04/29 01:40:38;;;;;;;3.70;2.17;;;;;;;;;;2574366;23;20071;-88
2022/04/29 01:41:39;;;;;;;3.88;2.50;;;;;;;;;;2574301;23;20054;-88
2022/04/29 01:42:42;;;;;;;2.95;2.03;;;;;;;;;;2574197;23;20424;-89
2022/04/29 01:43:43;;;;;;;4.70;2.58;;;;;;;;;;2574332;23;20001;-88
2022/04/29 01:44:45;;;;;;;2.80;2.25;;;;;;;;;;2574175;23;20001;-89
2022/04/29 01:45:47;;;;;;;2.88;2.28;;;;;;;;;;2569197;23;20081;-89
2022/04/29 01:46:50;;;;;;;3.15;1.98;;;;;;;;;;2557316;23;20012;-88
2022/04/29 01:47:50;;;;;;;3.25;2.28;;;;;;;;;;2569562;23;20028;-87
2022/04/29 01:48:51;;;;;;;2.33;1.95;;;;;;;;;;2556953;23;20001;-89
2022/04/29 01:49:51;;;;;;;;;;;;;;;;;;2570123;23;19992;-92
2022/04/29 01:50:52;;;;;;;4.43;2.30;;;;;;;;;;2573737;23;19911;-91
2022/04/29 01:51:54;;;;;;;2.17;1.98;;;;;;;;;;2574669;23;20395;-89
2022/04/29 01:52:56;;;;;;;5.72;2.58;;;;;;;;;;2569421;23;19996;-89
2022/04/29 01:53:59;;;;;;;3.90;2.35;;;;;;;;;;2557416;23;20460;-90
2022/04/29 01:54:59;;;;;;;3.10;1.98;;;;;;;;;;2557330;23;20008;-89
2022/04/29 01:56:02;;;;;;;4.90;2.53;;;;;;;;;;2569622;23;20000;-89
2022/04/29 01:57:07;;;;;;;2.45;2.00;;;;;;;;;;2569409;23;20010;-89
2022/04/29 01:58:07;;;;;;;3.13;1.67;;;;;;;;;;2573461;23;20426;-88
2022/04/29 01:59:10;;;;;;;6.07;2.17;;;;;;;;;;2574100;23;20001;-88
2022/04/29 02:00:11;;;;;;;4.78;2.70;;;;;;;;;;2574148;23;19996;-88
2022/04/29 02:01:19;;;;;;;4.15;2.42;;;;;;;;;;2574031;23;20456;-88
2022/04/29 02:02:22;;;;;;;4.55;2.53;;;;;;;;;;2574376;23;19997;-87
2022/04/29 02:03:24;;;;;;;4.20;2.13;;;;;;;;;;2568760;23;19997;-88
2022/04/29 02:04:25;;;;;;;5.60;1.80;;;;;;;;;;2573604;23;20054;-89
2022/04/29 02:05:26;;;;;;;4.10;2.42;;;;;;;;;;2574072;23;20008;-89
2022/04/29 02:06:29;;;;;;;3.25;2.47;;;;;;;;;;2573971;23;20366;-90
2022/04/29 02:07:29;;;;;;;3.53;2.45;;;;;;;;;;2574139;23;19988;-87
2022/04/29 02:08:32;;;;;;;2.67;2.10;;;;;;;;;;2569049;23;19988;-88
2022/04/29 02:09:33;;;;;;;4.57;2.33;;;;;;;;;;2573566;23;19996;-89
2022/04/29 02:10:33;;;;;;;2.10;1.70;;;;;;;;;;2574214;23;20160;-87
2022/04/29 02:11:36;;;;;;;;;;;;;;;;;;2569688;23;19993;-87
2022/04/29 02:12:36;;;;;;;3.00;1.80;;;;;;;;;;2557384;23;19970;-89
2022/04/29 02:13:38;;;;;;;5.22;2.42;;;;;;;;;;2573415;23;19992;-90
2022/04/29 02:14:43;;;;;;;3.88;2.00;;;;;;;;;;2569390;23;19989;-89
2022/04/29 02:15:44;;;;;;;5.15;2.45;;;;;;;;;;2573603;23;20059;-89
2022/04/29 02:16:45;;;;;;;3.28;2.00;;;;;;;;;;2569128;23;20151;-89
2022/04/29 02:17:47;;;;;;;7.72;2.38;;;;;;;;;;2573521;23;20422;-88
2022/04/29 02:18:48;;;;;;;2.92;2.05;;;;;;;;;;2574076;23;20058;-90
2022/04/29 02:19:48;;;;;;;3.25;2.22;;;;;;;;;;2573950;23;20038;-89
2022/04/29 02:20:49;;;;;;;3.42;2.28;;;;;;;;;;2569151;23;20079;-88
2022/04/29 02:21:52;;;;;;;4.25;2.42;;;;;;;;;;2573561;23;20363;-89
2022/04/29 02:22:57;;;;;;;3.80;2.25;;;;;;;;;;2574138;23;19993;-88
2022/04/29 02:23:57;;;;;;;3.50;2.53;;;;;;;;;;2574123;23;20375;-89
2022/04/29 02:24:58;;;;;;;3.28;2.05;;;;;;;;;;2568908;23;20046;-88
2022/04/29 02:26:06;;;;;;;4.55;2.40;;;;;;;;;;2573530;23;20003;-88
2022/04/29 02:27:09;;;;;;;3.42;2.50;;;;;;;;;;2574160;23;19992;-89
2022/04/29 02:28:12;;;;;;;3.30;2.30;;;;;;;;;;2574051;23;19996;-88
2022/04/29 02:29:15;;;;;;;2.90;2.00;;;;;;;;;;2574175;23;20068;-88
2022/04/29 02:30:26;;;;;;;;;;;;;;;;;;;;;
2022/04/29 02:31:29;;;;;;;4.00;2.38;;;;;;;;;;2574029;23;19993;-89
2022/04/29 02:32:33;;;;;;;4.68;2.47;;;;;;;;;;2574105;23;19999;-88
2022/04/29 02:33:37;;;;;;;3.83;2.22;;;;;;;;;;2569209;23;20027;-88
2022/04/29 02:34:40;;;;;;;3.78;1.65;;;;;;;;;;2573588;23;20466;-88
2022/04/29 02:35:45;;;;;;;3.30;2.17;;;;;;;;;;2574237;23;20067;-88
2022/04/29 02:36:50;;;;;;;3.72;2.33;;;;;;;;;;2568902;23;20087;-88
2022/04/29 02:37:55;;;;;;;3.78;2.17;;;;;;;;;;2573655;23;19993;-88
2022/04/29 02:39:03;;;;;;;3.75;2.30;;;;;;;;;;2573863;23;20068;-88
2022/04/29 02:40:11;;;;;;;3.13;1.92;;;;;;;;;;2573765;23;20027;-88
2022/04/29 02:41:14;;;;;;;3.45;2.42;;;;;;;;;;2573884;23;20015;-88
2022/04/29 02:42:15;;;;;;;3.03;2.08;;;;;;;;;;2569123;23;20000;-88
2022/04/29 02:43:18;;;;;;;5.15;2.50;;;;;;;;;;2569467;23;20001;-88
2022/04/29 02:44:25;;;;;;;3.60;2.22;;;;;;;;;;2571469;23;20020;-89
2022/04/29 02:45:28;;;;;;;4.00;2.65;;;;;;;;;;2576170;23;20027;-89
2022/04/29 02:46:35;;;;;;;3.55;2.40;;;;;;;;;;2575900;23;19989;-88
2022/04/29 02:47:43;;;;;;;4.90;2.28;;;;;;;;;;2574122;23;20175;-89
2022/04/29 02:48:46;;;;;;;3.72;1.95;;;;;;;;;;2573614;23;20116;-90
2022/04/29 02:49:48;;;;;;;3.53;1.90;;;;;;;;;;2574293;23;19992;-89
2022/04/29 02:50:50;;;;;;;3.50;2.40;;;;;;;;;;2569227;23;20407;-90
2022/04/29 02:51:51;;;;;;;4.07;3.20;;;;;;;;;;2573617;23;20007;-89
2022/04/29 02:52:51;;;;;;;3.55;2.20;;;;;;;;;;2569076;23;20373;-89
2022/04/29 02:53:52;;;;;;;3.58;2.53;;;;;;;;;;2556852;23;20008;-89
2022/04/29 02:54:52;;;;;;;3.58;2.60;;;;;;;;;;2556790;23;20008;-89
2022/04/29 02:55:55;;;;;;;3.70;2.33;;;;;;;;;;2573349;23;20406;-88
2022/04/29 02:57:03;;;;;;;4.32;2.70;;;;;;;;;;2573894;23;20395;-91
2022/04/29 02:58:29;;;;;;;2.58;2.22;;;;;;;;;;2573924;23;19992;-88
2022/04/29 02:59:29;;;;;;;2.45;1.98;;;;;;;;;;2569197;23;20407;-88
2022/04/29 03:00:53;;;;;;;3.13;2.40;;;;;;;;;;2569467;23;20000;-88
2022/04/29 03:02:13;;;;;;;;;;;;;;;;;;;;;
2022/04/29 03:03:18;;;;;;;4.32;2.03;;;;;;;;;;2573844;23;19996;-89
2022/04/29 03:04:42;;;;;;;2.47;1.50;;;;;;;;;;2573868;23;19992;-88
2022/04/29 03:05:47;;;;;;;4.50;2.60;;;;;;;;;;2573654;23;20507;-87
2022/04/29 03:06:50;;;;;;;5.22;2.42;;;;;;;;;;2573997;23;20024;-88
2022/04/29 03:07:51;;;;;;;4.22;2.40;;;;;;;;;;2573742;23;20011;-88
2022/04/29 03:09:06;;;;;;;4.57;2.45;;;;;;;;;;2568981;23;20004;-88
2022/04/29 03:10:12;;;;;;;3.85;2.15;;;;;;;;;;2559513;23;20423;-91
2022/04/29 03:11:15;;;;;;;3.05;2.22;;;;;;;;;;2573541;23;20470;-89
2022/04/29 03:12:23;;;;;;;2.22;1.88;;;;;;;;;;2573978;23;20022;-89
2022/04/29 03:13:28;;;;;;;2.42;2.05;;;;;;;;;;2573755;23;20489;-88
2022/04/29 03:14:51;;;;;;;3.90;2.30;;;;;;;;;;2572892;23;20004;-89
2022/04/29 03:16:05;;;;;;;3.33;1.88;;;;;;;;;;2573701;23;20074;-88
2022/04/29 03:18:17;;;;;;;3.63;2.53;;;;;;;;;;2569252;23;20001;-89
2022/04/29 03:18:31;;;;;;;4.18;2.47;;;;;;;;;;2568389;23;19992;-88
2022/04/29 03:19:56;;;;;;;4.22;2.25;;;;;;;;;;2573942;23;20285;-89
2022/04/29 03:21:35;;;;;;;;;;;;;;;;;;;;;
2022/04/29 03:22:38;;;;;;;4.97;2.10;;;;;;;;;;2573873;23;19992;-88
2022/04/29 03:25:12;;;;;;;2.50;1.83;;;;;;;;;;2552887;23;20069;-88
2022/04/29 03:26:35;;;;;;;3.75;2.17;;;;;;;;;;2568893;23;20454;-88
2022/04/29 03:27:52;;;;;;;3.90;2.92;;;;;;;;;;2542565;23;19997;-88
2022/04/29 03:29:13;;;;;;;;;;;;;;;;;;;;;
2022/04/29 03:30:59;;;;;;;4.53;1.90;;;;;;;;;;2573856;23;20015;-88
2022/04/29 03:32:13;;;;;;;3.33;2.13;;;;;;;;;;2568963;23;20087;-88
2022/04/29 03:33:24;;;;;;;;;;;;;;;;;;;;;
2022/04/29 03:36:10;;;;;;;2.83;2.22;;;;;;;;;;2554488;23;20009;-88
2022/04/29 03:37:26;;;;;;;3.97;2.13;;;;;;;;;;2558269;23;19997;-87
2022/04/29 03:38:31;;;;;;;3.90;2.28;;;;;;;;;;2563993;23;19997;-89
2022/04/29 03:39:40;;;;;;;3.80;2.53;;;;;;;;;;2558300;23;20015;-90
2022/04/29 03:40:53;;;;;;;3.90;2.33;;;;;;;;;;2546554;23;20036;-91
2022/04/29 03:42:07;;;;;;;3.13;2.00;;;;;;;;;;2558832;23;20404;-92
2022/04/29 03:43:08;;;;;;;3.78;1.95;;;;;;;;;;2563578;23;19997;-88
2022/04/29 03:44:23;;;;;;;2.17;1.80;;;;;;;;;;2575516;23;20004;-88
2022/04/29 03:45:43;;;;;;;2.58;2.13;;;;;;;;;;2576543;23;19996;-90
2022/04/29 03:46:47;;;;;;;3.85;1.90;;;;;;;;;;2576342;23;19997;-89
2022/04/29 03:47:55;;;;;;;3.35;2.13;;;;;;;;;;2559234;23;20004;-88
2022/04/29 03:50:27;;;;;;;;;;;;;;;;;;;;;
2022/04/29 03:51:28;;;;;;;2.88;1.85;;;;;;;;;;2578830;23;20004;-89
2022/04/29 03:52:31;;;;;;;2.90;2.25;;;;;;;;;;2558445;23;20015;-88
2022/04/29 03:53:44;;;;;;;3.38;2.25;;;;;;;;;;2545173;23;20008;-88
2022/04/29 03:54:47;;;;;;;4.03;2.70;;;;;;;;;;2563919;23;20005;-87
2022/04/29 03:56:10;;;;;;;4.30;2.83;;;;;;;;;;2574308;23;19996;-90
2022/04/29 03:57:15;;;;;;;3.05;2.35;;;;;;;;;;2574041;23;20000;-92
2022/04/29 03:58:25;;;;;;;3.90;2.90;;;;;;;;;;2573854;23;20059;-92
2022/04/29 03:59:56;;;;;;;2.63;2.28;;;;;;;;;;2573878;23;20003;-89
2022/04/29 04:01:04;;;;;;;2.80;1.88;;;;;;;;;;2573558;23;19996;-90
2022/04/29 04:02:12;;;;;;;3.00;2.15;;;;;;;;;;2573653;23;20816;-88
2022/04/29 04:03:18;;;;;;;4.55;2.30;;;;;;;;;;2573759;23;20003;-88
2022/04/29 04:04:42;;;;;;;4.10;2.33;;;;;;;;;;2568823;23;19992;-90
2022/04/29 04:06:49;;;;;;;3.60;2.13;;;;;;;;;;2562586;23;20011;-90
2022/04/29 04:07:08;;;;;;;2.33;1.65;;;;;;;;;;2569217;23;20431;-89
2022/04/29 04:08:27;;;;;;;4.18;2.30;;;;;;;;;;2573807;23;19997;-92
2022/04/29 04:09:33;;;;;;;3.15;2.20;;;;;;;;;;2573905;23;20067;-91
2022/04/29 04:10:39;;;;;;;3.03;2.60;;;;;;;;;;2573909;23;20012;-91
2022/04/29 04:11:39;;;;;;;4.10;3.13;;;;;;;;;;2568876;23;19992;-91
2022/04/29 04:14:28;;;;;;;;;;;;;;;;;;;;;
2022/04/29 04:15:44;;;;;;;3.45;2.13;;;;;;;;;;2579402;23;19988;-93
2022/04/29 04:16:53;;;;;;;4.95;2.20;;;;;;;;;;2578137;23;19996;-91
2022/04/29 04:17:57;;;;;;;5.05;2.50;;;;;;;;;;2573906;23;20000;-90
2022/04/29 04:19:05;;;;;;;3.95;2.83;;;;;;;;;;2577590;23;19992;-88
2022/04/29 04:20:17;;;;;;;;;;;;;;;;;;;;;
2022/04/29 04:21:18;;;;;;;4.63;2.38;;;;;;;;;;2558999;23;20004;-90
2022/04/29 04:22:26;;;;;;;3.65;2.63;;;;;;;;;;2573564;23;20388;-90
2022/04/29 04:23:31;;;;;;;4.88;2.88;;;;;;;;;;2578466;23;20146;-89
2022/04/29 04:24:44;;;;;;;5.47;2.38;;;;;;;;;;2577538;23;19996;-89
2022/04/29 04:25:47;;;;;;;4.65;3.58;;;;;;;;;;2573937;23;20004;-91
2022/04/29 04:26:48;;;;;;;7.90;3.85;;;;;;;;;;2579701;23;20412;-92
2022/04/29 04:27:51;;;;;;;4.18;2.70;;;;;;;;;;2580576;23;19992;-91
2022/04/29 04:28:52;;;;;;;4.88;2.75;;;;;;;;;;2571802;23;20076;-90
2022/04/29 04:30:20;;;;;;;7.00;3.20;;;;;;;;;;2574425;23;19992;-92
2022/04/29 04:31:26;;;;;;;6.18;3.40;;;;;;;;;;2574079;23;20024;-90
2022/04/29 04:32:36;;;;;;;6.72;3.33;;;;;;;;;;2573853;23;19989;-90
2022/04/29 04:33:46;;;;;;;4.95;3.50;;;;;;;;;;2573680;23;19989;-89
2022/04/29 04:34:57;;;;;;;4.85;3.25;;;;;;;;;;2568544;23;20007;-91
2022/04/29 04:36:03;;;;;;;5.65;3.72;;;;;;;;;;2570826;23;19996;-90
2022/04/29 04:37:27;;;;;;;3.53;2.53;;;;;;;;;;2568832;23;19992;-91
2022/04/29 04:38:57;;;;;;;4.28;3.05;;;;;;;;;;2568676;23;19996;-92
2022/04/29 04:41:42;;;;;;;;;;;;;;;;;;;;;
2022/04/29 04:43:09;;;;;;;5.55;3.50;;;;;;;;;;2570335;23;20074;-90
2022/04/29 04:44:20;;;;;;;5.22;3.28;;;;;;;;;;2574152;23;20296;-90
2022/04/29 04:45:21;;;;;;;7.13;3.42;;;;;;;;;;2568932;23;20395;-92
2022/04/29 04:46:26;;;;;;;5.65;3.70;;;;;;;;;;2556479;23;20040;-91
2022/04/29 04:47:28;;;;;;;4.40;3.17;;;;;;;;;;2573250;23;19997;-92
2022/04/29 04:48:31;;;;;;;6.53;3.50;;;;;;;;;;2573409;23;19989;-89
2022/04/29 04:49:39;;;;;;;6.13;3.08;;;;;;;;;;2568796;23;20011;-89
2022/04/29 04:50:45;;;;;;;4.65;3.38;;;;;;;;;;2573060;23;19989;-89
2022/04/29 04:51:50;;;;;;;5.43;3.22;;;;;;;;;;2573651;23;20000;-90
2022/04/29 04:52:53;;;;;;;3.95;2.70;;;;;;;;;;2572936;23;20087;-89
2022/04/29 04:54:09;;;;;;;;;;;;;;;;;;;;;
2022/04/29 04:55:13;;;;;;;5.63;3.30;;;;;;;;;;2570156;23;20011;-91
2022/04/29 04:56:14;;;;;;;9.35;3.88;;;;;;;;;;2568799;23;20146;-88
2022/04/29 04:57:46;;;;;;;4.88;3.20;;;;;;;;;;2569217;23;20371;-87
2022/04/29 04:58:53;;;;;;;5.78;4.22;;;;;;;;;;2568561;23;20438;-88
2022/04/29 05:00:14;;;;;;;7.75;3.67;;;;;;;;;;2557617;23;20001;-88
2022/04/29 05:01:17;;;;;;;5.18;3.60;;;;;;;;;;2573191;23;20024;-87
2022/04/29 05:02:37;;;;;;;4.97;3.70;;;;;;;;;;2573491;23;19993;-90
2022/04/29 05:03:43;;;;;;;6.47;3.60;;;;;;;;;;2570907;23;19996;-88
2022/04/29 05:04:46;;;;;;;5.70;3.35;;;;;;;;;;2574640;23;20012;-89
2022/04/29 05:05:54;;;;;;;7.28;3.58;;;;;;;;;;2574686;23;20024;-89
2022/04/29 05:07:17;;;;;;;5.22;3.20;;;;;;;;;;2557971;23;20614;-90
2022/04/29 05:08:25;;;;;;;4.93;3.38;;;;;;;;;;2559182;23;20004;-88
2022/04/29 05:09:43;;;;;;;5.95;3.38;;;;;;;;;;2573344;23;20257;-85
2022/04/29 05:11:05;;;;;;;5.25;3.92;;;;;;;;;;2568714;23;20001;-89
2022/04/29 05:12:29;;;;;;;6.75;3.70;;;;;;;;;;2572972;23;20394;-89
2022/04/29 05:13:52;;;;;;;6.18;3.75;;;;;;;;;;2543331;23;20005;-89
2022/04/29 05:15:13;;;;;;;;;;;;;;;;;;;;;
2022/04/29 05:16:25;;;;;;;6.72;3.92;;;;;;;;;;2573837;23;20366;-88
2022/04/29 05:17:38;;;;;;;;;;;;;;;;;;;;;
2022/04/29 05:18:41;;;;;;;5.35;3.75;;;;;;;;;;2574045;23;20481;-89
2022/04/29 05:20:12;;;;;;;7.25;3.70;;;;;;;;;;2574263;23;20079;-88
2022/04/29 05:21:19;;;;;;;6.63;4.00;;;;;;;;;;2569332;23;20074;-89
2022/04/29 05:22:43;;;;;;;5.63;3.88;;;;;;;;;;2574204;23;20020;-85
2022/04/29 05:23:57;;;;;;;6.93;3.90;;;;;;;;;;2569588;23;20010;-87
2022/04/29 05:25:06;;;;;;;7.00;3.72;;;;;;;;;;2569022;23;20027;-91
2022/04/29 05:26:15;;;;;;;8.18;3.55;;;;;;;;;;2573920;23;19996;-89
2022/04/29 05:27:21;;;;;;;8.07;4.20;;;;;;;;;;2569535;23;20086;-91
2022/04/29 05:28:24;;;;;;;6.90;3.75;;;;;;;;;;2573856;23;20001;-90
2022/04/29 05:29:29;;;;;;;4.88;3.67;;;;;;;;;;2569672;23;19996;-91
2022/04/29 05:30:48;;;;;;;;;;;;;;;;;;;;;
2022/04/29 05:33:51;;;;;;;5.72;4.03;;;;;;;;;;2557645;23;20023;-90
2022/04/29 05:35:06;;;;;;;4.82;4.00;;;;;;;;;;2574321;23;20320;-88
2022/04/29 05:36:22;;;;;;;;;;;;;;;;;;;;;
2022/04/29 05:37:34;;;;;;;7.53;3.45;;;;;;;;;;2574124;23;19996;-91
2022/04/29 05:42:56;;;;;;;6.07;3.92;;;;;;;;;;2574330;23;20075;-90
2022/04/29 05:44:07;;;;;;;7.57;4.70;;;;;;;;;;2569283;23;20316;-90
2022/04/29 05:45:11;;;;;;;6.53;4.68;;;;;;;;;;2573690;23;19996;-87
2022/04/29 05:46:23;;;;;;;7.00;4.50;;;;;;;;;;2574167;23;20008;-89
2022/04/29 05:47:29;;;;;;;5.95;4.07;;;;;;;;;;2574132;23;19999;-84
2022/04/29 05:48:52;;;;;;;9.27;4.47;;;;;;;;;;2574202;23;20418;-87
2022/04/29 05:50:08;;;;;;;6.55;4.57;;;;;;;;;;2574185;23;20063;-88
2022/04/29 05:51:42;;;;;;;6.97;4.15;;;;;;;;;;2574068;23;19996;-89
2022/04/29 05:53:03;;;;;;;7.25;4.20;;;;;;;;;;2567014;23;20331;-91
2022/04/29 05:54:13;;;;;;;6.72;3.92;;;;;;;;;;2571663;23;20055;-90
2022/04/29 05:55:26;;;;;;;7.38;4.50;;;;;;;;;;2576590;23;19999;-88
2022/04/29 05:56:40;;;;;;;;;;;;;;;;;;;;;
2022/04/29 05:57:45;;;;;;;9.52;3.92;;;;;;;;;;2574441;23;19993;-84
2022/04/29 05:58:59;;;;;;;6.50;4.13;;;;;;;;;;2571008;23;20419;-88
2022/04/29 06:00:02;;;;;;;7.57;4.10;;;;;;;;;;2570075;23;20000;-87
2022/04/29 06:01:14;;;;;;;7.28;3.80;;;;;;;;;;2557720;23;20001;-89
2022/04/29 06:02:15;;;;;;;6.18;3.58;;;;;;;;;;2574445;23;20008;-89
2022/04/29 06:04:28;;;;;;;5.87;3.67;;;;;;;;;;2575192;22;20166;-91
2022/04/29 06:05:42;;;;;;;8.15;4.60;;;;;;;;;;2599570;22;20257;-89
2022/04/29 06:06:54;;;;;;;6.68;4.07;;;;;;;;;;2594846;22;19991;-88
2022/04/29 06:09:42;;;;;;;8.18;4.43;;;;;;;;;;2578940;23;20007;-89
2022/04/29 06:11:08;;;;;;;6.53;4.28;;;;;;;;;;2586691;23;19988;-89
2022/04/29 06:12:36;;;;;;;9.02;4.35;;;;;;;;;;2587549;23;20284;-90
2022/04/29 06:13:41;;;;;;;5.68;4.20;;;;;;;;;;2588241;23;19988;-86
2022/04/29 06:17:29;;;;;;;4.70;3.53;;;;;;;;;;2588046;22;19996;-88
2022/04/29 06:18:32;;;;;;;5.45;3.50;;;;;;;;;;2594466;23;19988;-90
2022/04/29 06:20:00;;;;;;;6.45;4.15;;;;;;;;;;2590640;23;20057;-91
2022/04/29 06:21:33;;;;;;;9.05;4.28;;;;;;;;;;2574833;23;19995;-87
2022/04/29 06:22:44;;;;;;;5.88;3.70;;;;;;;;;;2587269;23;20416;-87
2022/04/29 06:23:45;;;;;;;7.32;4.28;;;;;;;;;;2582730;23;20450;-89
2022/04/29 06:24:45;;;;;;;6.68;4.63;;;;;;;;;;2586690;23;20082;-89
2022/04/29 06:25:48;;;;;;;6.25;4.55;;;;;;;;;;2592645;22;20038;-90
2022/04/29 06:27:03;;;;;;;7.32;3.97;;;;;;;;;;2581995;23;20042;-89
2022/04/29 06:28:09;;;;;;;8.27;3.65;;;;;;;;;;2576442;23;20347;-88
2022/04/29 06:29:14;;;;;;;6.03;3.72;;;;;;;;;;2575059;23;20069;-87
2022/04/29 06:30:22;;;;;;;8.13;4.40;;;;;;;;;;2586558;23;19992;-89
2022/04/29 06:31:23;;;;;;;6.07;4.05;;;;;;;;;;2586882;23;20006;-89
2022/04/29 06:32:26;;;;;;;6.88;4.03;;;;;;;;;;2594538;22;20010;-91
2022/04/29 06:33:33;;;;;;;6.28;4.07;;;;;;;;;;2598447;22;19996;-88
2022/04/29 06:34:44;;;;;;;8.88;4.13;;;;;;;;;;2580397;23;20229;-89
2022/04/29 06:35:50;;;;;;;7.38;4.72;;;;;;;;;;2586211;23;20493;-90
2022/04/29 06:37:01;;;;;;;7.10;5.03;;;;;;;;;;2586229;23;19999;-88
2022/04/29 06:38:33;;;;;;;6.22;4.00;;;;;;;;;;2586450;23;19996;-92
2022/04/29 06:39:41;;;;;;;6.50;3.90;;;;;;;;;;2572980;23;19996;-86
2022/04/29 06:40:46;;;;;;;5.32;3.90;;;;;;;;;;2581728;23;19992;-88
2022/04/29 06:42:01;;;;;;;6.38;4.55;;;;;;;;;;2574500;23;20054;-91
2022/04/29 06:43:04;;;;;;;7.10;4.00;;;;;;;;;;2586245;23;19996;-88
2022/04/29 06:44:10;;;;;;;7.47;4.13;;;;;;;;;;2586587;23;20070;-89
2022/04/29 06:45:27;;;;;;;9.70;4.15;;;;;;;;;;2586534;23;20050;-87
2022/04/29 06:47:55;;;;;;;7.63;4.38;;;;;;;;;;2577970;22;20415;-86
2022/04/29 06:49:18;;;;;;;6.70;3.85;;;;;;;;;;2586577;23;19995;-90
2022/04/29 06:50:19;;;;;;;6.45;3.83;;;;;;;;;;2586716;23;20000;-88
2022/04/29 06:51:37;;;;;;;6.75;3.97;;;;;;;;;;2581914;23;20327;-84
2022/04/29 06:52:48;;;;;;;7.65;4.38;;;;;;;;;;2586683;23;19992;-88
2022/04/29 06:53:49;;;;;;;5.63;3.55;;;;;;;;;;2586704;23;20300;-90
2022/04/29 06:55:08;;;;;;;8.48;4.70;;;;;;;;;;2594453;22;20034;-91
2022/04/29 06:56:16;;;;;;;8.18;4.07;;;;;;;;;;2585961;23;20000;-89
2022/04/29 06:57:34;;;;;;;10.10;4.30;;;;;;;;;;2586053;23;19996;-90
2022/04/29 06:58:53;;;;;;;7.22;4.38;;;;;;;;;;2586480;23;19992;-89
2022/04/29 07:00:01;;;;;;;8.00;3.60;;;;;;;;;;2586818;23;19992;-83
2022/04/29 07:01:07;;;;;;;6.70;4.18;;;;;;;;;;2586623;23;20029;-87
2022/04/29 07:02:10;;;;;;;5.60;3.92;;;;;;;;;;2586721;23;20366;-85
2022/04/29 07:03:16;;;;;;;6.47;3.90;;;;;;;;;;2580817;23;19996;-90
2022/04/29 07:05:43;;;;;;;9.05;4.30;;;;;;;;;;2561139;22;20008;-91
2022/04/29 07:06:57;;;;;;;;;;;;;;;;;;;;;
2022/04/29 07:08:13;;;;;;;6.60;4.90;;;;;;;;;;2586212;23;20058;-85
2022/04/29 07:09:34;;;;;;;8.73;3.90;;;;;;;;;;2586667;23;20446;-89
2022/04/29 07:10:37;;;;;;;5.68;3.58;;;;;;;;;;2594450;22;20292;-89
2022/04/29 07:11:59;;;;;;;7.85;4.70;;;;;;;;;;2594143;22;20019;-88
2022/04/29 07:13:03;;;;;;;6.82;4.60;;;;;;;;;;2561850;23;20003;-88
2022/04/29 07:14:23;;;;;;;8.57;5.18;;;;;;;;;;2569735;23;20062;-89
2022/04/29 07:15:40;;;;;;;11.30;4.40;;;;;;;;;;2572969;23;20327;-90