Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:10;;;;;;;9.03;4.97;;;18.80;99.90;;;;;;5053100;28;20687;-75
2022/06/09 00:02:39;;;;;;;9.03;5.30;;;18.80;99.90;;;;;;5050777;28;20294;-74
2022/06/09 00:05:10;;;;;;;9.47;5.93;;;18.80;99.90;;;;;;5091877;28;20563;-75
2022/06/09 00:07:38;;;;;;;8.47;5.60;;;18.80;99.90;;;;;;5055809;28;20785;-75
2022/06/09 00:10:16;;;;;;;5.43;4.90;;;18.80;99.90;;;;;;5036946;28;20187;-74
2022/06/09 00:12:43;;;;;;;6.73;5.40;;;18.80;99.90;;;;;;5069677;28;20209;-74
2022/06/09 00:15:13;;;;;;;6.63;5.27;;;18.80;99.90;;;;;;5048628;28;20654;-75
2022/06/09 00:17:41;;;;;;;8.03;5.83;;;18.80;99.90;;;;;;5073144;28;20198;-75
2022/06/09 00:20:10;;;;;;;7.27;5.77;;;18.80;99.90;;;;;;5090806;28;20621;-75
2022/06/09 00:22:36;;;;;;;9.40;6.13;;;18.80;99.90;;;;;;5054499;28;20193;-74
2022/06/09 00:25:04;;;;;;;8.07;5.67;;;18.80;99.90;;;;;;5053764;28;20230;-74
2022/06/09 00:27:31;;;;;;;8.53;5.93;;;18.80;99.90;;;;;;5091409;28;20484;-75
2022/06/09 00:29:58;;;;;;;7.50;5.37;;;18.80;99.90;;;;;;5073336;28;20584;-74
2022/06/09 00:32:24;;;;;;;6.13;5.50;;;18.70;99.90;;;;;;5090109;28;20638;-75
2022/06/09 00:34:50;;;;;;;7.23;5.40;;;18.70;99.90;;;;;;5083046;28;20648;-75
2022/06/09 00:37:17;;;;;;;9.33;5.47;;;18.70;99.90;;;;;;5055999;28;20194;-74
2022/06/09 00:39:43;;;;;;;9.77;5.03;;;18.70;99.90;;;;;;5063776;28;20229;-75
2022/06/09 00:42:10;;;;;;;9.40;5.63;;;18.70;99.90;;;;;;5072239;28;20190;-74
2022/06/09 00:44:37;;;;;;;9.70;5.03;;;18.60;99.90;;;;;;5055368;28;20279;-74
2022/06/09 00:47:28;;;;;;;6.77;5.40;;;18.60;99.90;;;;;;5089235;28;20190;-74
2022/06/09 00:50:23;;;;;;;7.07;5.40;;;18.60;99.90;;;;;;5089384;28;20182;-74
2022/06/09 00:52:56;;;;;;;8.70;5.80;;;18.60;99.90;;;;;;5051913;28;20191;-74
2022/06/09 00:55:28;;;;;;;6.83;5.07;;;18.60;99.90;;;;;;5057572;28;20194;-74
2022/06/09 00:58:05;;;;;;;8.47;6.03;;;18.60;99.90;;;;;;5069616;28;20190;-74
2022/06/09 01:00:43;;;;;;;8.27;5.67;;;18.60;99.90;;;;;;5072323;28;20269;-74
2022/06/09 01:03:10;;;;;;;12.30;6.00;;;18.60;99.90;;;;;;5071901;28;20208;-74
2022/06/09 01:05:40;;;;;;;9.27;6.87;;;18.60;99.90;;;;;;5043110;28;20214;-75
2022/06/09 01:08:10;;;;;;;8.47;6.43;;;18.60;99.90;;;;;;5083204;28;20607;-75
2022/06/09 01:10:37;;;;;;;9.67;7.10;;;18.60;99.90;;;;;;5106114;28;20178;-74
2022/06/09 01:13:04;;;;;;;14.17;7.07;;;18.60;99.90;;;;;;5054499;28;20206;-74
2022/06/09 01:16:11;;;;;;;12.33;7.27;;;18.60;99.90;;;;;;5071998;28;20265;-74
2022/06/09 01:19:15;;;;;;;11.00;7.27;;;18.60;99.90;;;;;;5053988;28;20246;-75
2022/06/09 01:22:29;;;;;;;12.87;8.43;;;18.60;99.90;;;;;;5054265;28;20190;-75
2022/06/09 01:25:27;;;;;;;10.27;8.33;;;18.60;99.90;;;;;;5027482;28;20294;-74
2022/06/09 01:28:55;;;;;;;12.67;9.43;;;18.60;99.90;;;;;;5062936;28;20197;-74
2022/06/09 01:31:50;;;;;;;15.23;10.50;;;18.60;99.90;;;;;;5080129;28;20196;-74
2022/06/09 01:34:38;;;;;;;13.10;10.77;;;18.60;99.90;;;;;;5054412;28;20523;-74
2022/06/09 01:37:17;;;;;;;14.60;11.90;;;18.70;99.90;;;;;;5055618;28;20178;-74
2022/06/09 01:39:53;;;;;;;14.67;12.30;;;18.80;99.90;;;;;;5053341;28;20290;-75
2022/06/09 01:42:32;;;;;;;17.70;12.83;;;18.80;99.90;;;;;;5075414;28;20189;-74
2022/06/09 01:45:16;;;;;;;18.30;13.63;;;18.80;99.90;;;;;;5076857;28;20240;-74
2022/06/09 01:47:59;;;;;;;16.73;14.53;;;18.80;99.90;;;;;;5054313;28;20189;-75
2022/06/09 01:50:51;;;;;;;20.73;15.30;;;18.80;99.90;;;;;;5053850;28;20194;-74
2022/06/09 01:53:36;;;;;;;20.13;15.23;;;18.80;99.90;;;;;;5065554;28;20289;-75
2022/06/09 01:56:25;;;;;;;16.37;14.53;;;18.80;99.90;;;;;;5064370;28;20213;-74
2022/06/09 01:59:03;;;;;;;17.93;13.93;;;18.80;99.90;;;;;;5050797;28;20282;-74
2022/06/09 02:02:12;;;;;;;16.77;14.97;;;18.90;99.90;;;;;;5068187;28;20248;-74
2022/06/09 02:04:49;;;;;;;19.20;14.47;;;18.90;99.90;;;;;;5049202;28;20364;-74
2022/06/09 02:07:19;;;;;;;17.07;14.57;;;19.00;99.90;;;;;;5086033;28;20194;-74
2022/06/09 02:09:46;;;;;;;20.97;14.17;;;19.00;99.90;;;;;;5091082;28;20186;-74
2022/06/09 02:12:17;;;;;;;17.43;15.13;;;19.00;99.90;;;;;;5074691;28;20299;-75
2022/06/09 02:14:51;;;;;;;16.77;14.20;;;19.00;99.90;;;;;;5050513;28;20190;-74
2022/06/09 02:17:19;;;;;;;18.50;13.87;;;19.00;99.90;;;;;;5080024;28;20194;-75
2022/06/09 02:19:50;;;;;;;14.87;13.10;;;19.00;99.90;;;;;;5043384;28;20319;-74
2022/06/09 02:22:17;;;;;;;18.00;13.00;;;19.00;99.90;;;;;;5094773;28;20194;-74
2022/06/09 02:24:43;;;;;;;14.30;12.80;;;19.00;99.90;;;;;;5069804;28;20206;-75
2022/06/09 02:27:10;;;;;;;14.83;12.13;;;19.00;99.90;;;;;;5057525;28;20243;-75
2022/06/09 02:29:37;;;;;;;18.27;12.57;;;19.00;99.90;;;;;;5053856;28;20186;-75
2022/06/09 02:32:04;;;;;;;15.37;12.80;;;19.00;99.90;;;;;;5049635;28;20194;-74
2022/06/09 02:34:30;;;;;;;14.30;12.90;;;19.10;99.90;;;;;;5046484;28;20193;-74
2022/06/09 02:36:57;;;;;;;16.33;13.93;;;19.10;99.90;;;;;;5097980;28;20197;-74
2022/06/09 02:39:23;;;;;;;16.63;14.10;;;19.10;99.90;;;;;;5070306;28;20190;-75
2022/06/09 02:41:49;;;;;;;16.27;14.57;;;19.10;99.90;;;;;;5055340;28;20238;-74
2022/06/09 02:44:15;;;;;;;17.10;15.30;;;19.10;99.90;;;;;;5052922;28;20861;-75
2022/06/09 02:46:43;;;;;;;19.70;16.37;;;19.10;99.90;;;;;;5086635;28;20196;-74
2022/06/09 02:49:11;;;;;;;22.03;17.93;;;19.20;99.90;;;;;;5049201;28;20277;-75
2022/06/09 02:51:41;;;;;;;22.00;19.40;;;19.20;99.90;;;;;;5067926;28;20760;-75
2022/06/09 02:54:12;;;;;;;22.83;20.30;;;19.20;99.90;;;;;;5077400;28;20197;-75
2022/06/09 02:56:41;;;;;;;22.83;20.43;;;19.20;99.90;;;;;;5051190;28;20186;-75
2022/06/09 02:59:07;;;;;;;24.53;22.07;;;19.30;99.90;;;;;;5099859;28;20332;-75
2022/06/09 03:01:34;;;;;;;30.50;21.27;;;19.30;99.90;;;;;;5069307;28;20194;-74
2022/06/09 03:04:00;;;;;;;25.10;22.57;;;19.30;99.90;;;;;;5055956;28;20606;-74
2022/06/09 03:06:26;;;;;;;24.70;22.10;;;19.30;99.90;;;;;;5074492;28;20182;-75
2022/06/09 03:08:53;;;;;;;23.47;21.07;;;19.40;99.90;;;;;;5058121;28;20725;-74
2022/06/09 03:11:19;;;;;;;24.53;21.93;;;19.40;99.90;;;;;;5078717;28;20690;-74
2022/06/09 03:13:46;;;;;;;26.57;21.87;;;19.40;99.90;;;;;;5054610;28;20213;-74
2022/06/09 03:16:15;;;;;;;26.67;22.13;;;19.40;99.90;;;;;;5079487;28;20186;-74
2022/06/09 03:18:44;;;;;;;28.30;23.00;;;19.50;99.90;;;;;;5067982;28;20251;-75
2022/06/09 03:21:14;;;;;;;26.20;23.37;;;19.50;99.90;;;;;;5070180;28;20226;-74
2022/06/09 03:23:41;;;;;;;23.67;21.17;;;19.50;99.90;;;;;;5074277;28;20195;-75
2022/06/09 03:26:08;;;;;;;24.57;21.80;;;19.50;99.90;;;;;;5075881;28;20663;-74
2022/06/09 03:28:35;;;;;;;24.33;21.87;;;19.60;99.90;;;;;;5057136;28;20236;-75
2022/06/09 03:31:02;;;;;;;26.93;22.33;;;19.60;99.90;;;;;;5091871;28;20219;-75
2022/06/09 03:33:28;;;;;;;24.73;22.13;;;19.60;99.90;;;;;;5067785;28;20194;-74
2022/06/09 03:35:55;;;;;;;25.43;22.57;;;19.70;99.90;;;;;;5070173;28;20183;-76
2022/06/09 03:38:22;;;;;;;23.13;20.87;;;19.70;99.90;;;;;;5088134;28;20190;-75
2022/06/09 03:40:49;;;;;;;22.67;19.10;;;19.80;99.90;;;;;;5073619;28;20186;-74
2022/06/09 03:43:16;;;;;;;26.30;20.30;;;19.80;99.90;;;;;;5072578;28;20232;-75
2022/06/09 03:45:42;;;;;;;22.80;20.50;;;19.90;99.90;;;;;;5094915;28;20735;-75
2022/06/09 03:48:09;;;;;;;23.33;20.13;;;19.90;99.90;;;;;;5053102;28;20484;-75
2022/06/09 03:50:35;;;;;;;22.47;20.17;;;19.90;99.90;;;;;;5039302;28;20182;-74
2022/06/09 03:53:02;;;;;;;23.97;21.03;;;20.00;99.90;;;;;;5073581;28;20182;-75
2022/06/09 03:55:29;;;;;;;22.07;19.70;;;20.00;99.90;;;;;;5073732;28;20190;-75
2022/06/09 03:57:55;;;;;;;23.10;20.67;;;20.10;99.90;;;;;;5085782;28;20204;-75
2022/06/09 04:00:29;;;;;;;23.37;20.70;;;20.10;99.90;;;;;;5071570;28;20202;-75
2022/06/09 04:02:56;;;;;;;23.47;19.73;;;20.10;99.90;;;;;;5064491;28;20182;-75
2022/06/09 04:05:22;;;;;;;25.37;20.90;;;20.10;99.90;;;;;;5073075;28;20210;-75
2022/06/09 04:07:49;;;;;;;25.07;21.30;;;20.20;99.90;;;;;;5073127;28;20264;-75
2022/06/09 04:10:26;;;;;;;24.23;19.60;;;20.20;99.90;;;;;;5069619;28;20191;-75
2022/06/09 04:12:53;;;;;;;23.43;20.93;;;20.20;99.90;;;;;;5085035;28;20213;-75
2022/06/09 04:15:21;;;;;;;23.80;20.63;;;20.30;99.90;;;;;;5090769;28;20680;-75
2022/06/09 04:17:48;;;;;;;25.23;21.43;;;20.30;99.90;;;;;;5063222;28;20284;-74
2022/06/09 04:20:18;;;;;;;23.93;21.50;;;20.30;99.90;;;;;;5090507;28;20205;-75
2022/06/09 04:22:46;;;;;;;25.03;21.93;;;20.30;99.90;;;;;;5070744;28;20280;-75
2022/06/09 04:25:13;;;;;;;22.73;20.37;;;20.40;99.90;;;;;;5071407;28;20206;-75
2022/06/09 04:27:41;;;;;;;24.63;20.57;;;20.40;99.90;;;;;;5073217;28;20202;-75
2022/06/09 04:30:09;;;;;;;23.37;19.67;;;20.50;99.90;;;;;;5072240;28;20186;-75
2022/06/09 04:32:37;;;;;;;20.67;18.57;;;20.60;99.90;;;;;;5069310;28;20645;-75
2022/06/09 04:35:04;;;;;;;18.73;16.73;;;20.60;99.90;;;;;;5086885;28;20198;-75
2022/06/09 04:40:15;;;;;;;20.03;16.97;;;20.70;99.90;;;;;;5072847;28;20185;-75
2022/06/09 04:42:47;;;;;;;16.83;14.80;;;20.70;99.90;;;;;;5052970;28;20190;-75
2022/06/09 04:45:14;;;;;;;18.00;15.00;;;20.80;99.90;;;;;;5068547;28;20293;-74
2022/06/09 04:47:40;;;;;;;19.87;16.00;;;20.80;99.90;;;;;;5079195;28;20194;-75
2022/06/09 04:50:09;;;;;;;18.73;15.37;;;20.90;99.90;;;;;;5070988;28;20182;-75
2022/06/09 04:52:35;;;;;;;18.60;16.67;;;21.00;99.90;;;;;;5074338;28;20213;-76
2022/06/09 04:55:02;;;;;;;22.13;16.00;;;21.00;99.90;;;;;;5079876;28;20185;-75
2022/06/09 04:57:32;;;;;;;20.67;16.07;;;21.00;99.90;;;;;;5085165;28;20705;-75
2022/06/09 05:00:10;;;;;;;20.33;16.57;;;21.00;99.90;;;;;;5090429;28;20189;-75
2022/06/09 05:02:37;;;;;;;21.57;15.63;;;21.00;99.90;;;;;;5071138;28;20190;-75
2022/06/09 05:05:05;;;;;;;17.63;15.40;;;21.00;99.90;;;;;;5053687;28;20670;-75
2022/06/09 05:07:32;;;;;;;18.50;15.93;;;21.00;99.90;;;;;;5068391;28;20273;-75
2022/06/09 05:09:59;;;;;;;17.80;14.83;;;21.00;99.90;;;;;;5059079;28;20178;-75
2022/06/09 05:12:26;;;;;;;17.47;14.00;;;21.10;99.90;;;;;;5068335;28;20241;-75
2022/06/09 05:14:55;;;;;;;16.47;13.40;;;21.10;99.90;;;;;;5093101;28;20216;-75
2022/06/09 05:17:22;;;;;;;17.07;14.37;;;21.10;99.90;;;;;;5064388;28;20715;-75
2022/06/09 05:19:49;;;;;;;19.77;13.63;;;21.20;99.90;;;;;;5067452;28;20190;-75
2022/06/09 05:22:15;;;;;;;18.00;13.32;;;21.40;99.90;;;;;;5066892;28;20293;-75
2022/06/09 05:24:42;;;;;;;15.45;13.20;;;21.50;99.90;;;;;;5084583;28;20222;-75
2022/06/09 05:27:08;;;;;;;19.27;12.90;;;21.70;99.90;;;;;;5090076;28;20190;-75
2022/06/09 05:29:34;;;;;;;18.20;12.67;;;21.80;99.90;;;;;;5065222;28;20645;-75
2022/06/09 05:32:02;;;;;;;14.53;12.30;;;21.80;99.90;;;;;;5075406;28;20243;-74
2022/06/09 05:34:30;;;;;;;19.23;11.18;;;21.90;99.90;;;;;;5085950;28;20523;-75
2022/06/09 05:36:58;;;;;;;14.20;12.50;;;21.90;99.90;;;;;;5065320;28;20273;-75
2022/06/09 05:45:06;;;;;;;16.88;11.57;;;21.90;99.90;;;;;;5084965;28;20216;-75
2022/06/09 05:47:32;;;;;;;15.87;12.13;;;21.90;99.90;;;;;;5082271;28;20186;-76
2022/06/09 05:49:59;;;;;;;22.88;13.15;;;21.90;99.90;;;;;;5070145;28;20237;-75
2022/06/09 05:52:29;;;;;;;13.30;11.95;;;21.90;99.90;;;;;;5051294;28;20712;-74
2022/06/09 05:54:57;;;;;;;14.93;12.20;;;21.90;99.90;;;;;;5053655;28;20194;-75
2022/06/09 05:57:25;;;;;;;14.73;12.53;;;21.90;99.90;;;;;;5092748;28;20193;-75
2022/06/09 05:59:53;;;;;;;14.75;12.55;;;22.00;99.90;;;;;;5070147;28;20641;-75
2022/06/09 06:02:25;;;;;;;14.13;12.60;;;22.00;99.90;;;;;;5069271;28;20705;-75
2022/06/09 06:04:56;;;;;;;17.20;12.15;;;22.10;99.90;;;;;;5058095;28;20769;-75
2022/06/09 06:07:22;;;;;;;20.70;12.60;;;22.20;99.90;;;;;;5083291;28;20186;-75
2022/06/09 06:09:49;;;;;;;16.55;11.43;;;22.20;99.90;;;;;;5070824;28;20234;-75
2022/06/09 06:12:15;;;;;;;20.00;11.13;;;22.30;99.90;;;;;;5055705;28;20205;-75
2022/06/09 06:14:42;;;;;;;14.27;11.85;;;22.30;99.90;;;;;;5092970;28;20277;-74
2022/06/09 06:17:09;;;;;;;16.52;11.25;;;22.40;99.90;;;;;;5059470;28;20213;-75
2022/06/09 06:19:38;;;;;;;15.20;11.10;;;22.50;99.90;;;;;;5087850;28;20638;-75
2022/06/09 06:22:05;;;;;;;14.35;11.18;;;22.50;99.90;;;;;;5065929;28;20201;-75
2022/06/09 06:24:33;;;;;;;14.65;11.00;;;22.50;99.90;;;;;;5098476;28;20296;-74
2022/06/09 06:27:02;;;;;;;14.68;10.45;;;22.60;99.90;;;;;;5076005;28;20182;-74
2022/06/09 06:29:30;;;;;;;16.75;11.30;;;22.60;99.90;;;;;;5078870;28;20193;-74
2022/06/09 06:31:56;;;;;;;13.90;10.27;;;22.70;99.90;;;;;;5072087;28;20267;-73
2022/06/09 06:34:22;;;;;;;13.90;10.50;;;22.80;99.90;;;;;;5090791;28;20198;-74
2022/06/09 06:36:49;;;;;;;14.75;9.82;;;22.80;99.90;;;;;;5091078;28;20201;-74
2022/06/09 06:39:16;;;;;;;11.05;9.15;;;22.90;99.90;;;;;;5073936;28;20185;-75
2022/06/09 06:41:43;;;;;;;12.48;9.07;;;22.90;99.90;;;;;;5090411;28;20197;-75
2022/06/09 06:44:11;;;;;;;11.27;8.77;;;23.00;99.90;;;;;;5075929;28;20557;-75
2022/06/09 06:46:37;;;;;;;16.75;8.20;;;23.00;99.90;;;;;;5088310;28;20186;-74
2022/06/09 06:49:05;;;;;;;12.20;8.85;;;23.10;99.90;;;;;;5095964;28;20189;-74
2022/06/09 06:51:32;;;;;;;11.10;8.52;;;23.20;99.90;;;;;;5079446;28;20213;-74
2022/06/09 06:53:59;;;;;;;14.98;8.60;;;23.20;99.90;;;;;;5073615;28;20266;-76
2022/06/09 06:56:27;;;;;;;16.48;9.23;;;23.30;99.90;;;;;;5082629;28;20631;-75
2022/06/09 06:58:54;;;;;;;12.90;7.50;;;23.40;99.90;;;;;;5084734;28;20252;-74
2022/06/09 07:01:21;;;;;;;13.20;6.60;;;23.70;99.90;;;;;;5050843;28;20182;-73
2022/06/09 07:03:47;;;;;;;14.02;7.07;;;24.00;99.90;;;;;;5076608;28;20198;-73
2022/06/09 07:06:14;;;;;;;12.13;7.28;;;24.00;99.90;;;;;;5060727;28;20215;-75
2022/06/09 07:08:40;;;;;;;13.10;7.85;;;23.90;99.90;;;;;;5062565;28;20238;-76
2022/06/09 07:11:08;;;;;;;9.13;7.78;;;24.00;99.90;;;;;;5055221;28;20189;-74
2022/06/09 07:13:36;;;;;;;14.73;7.90;;;23.90;99.90;;;;;;5072878;28;20202;-74
2022/06/09 07:16:05;;;;;;;16.38;7.65;;;24.00;99.90;;;;;;5086401;28;20193;-73
2022/06/09 07:18:34;;;;;;;16.10;7.97;;;24.10;99.90;;;;;;5071628;28;20201;-75
2022/06/09 07:21:02;;;;;;;15.23;7.57;;;24.20;99.90;;;;;;5052736;28;20187;-74
2022/06/09 07:23:30;;;;;;;8.18;7.38;;;24.20;99.90;;;;;;5068163;28;20206;-72
2022/06/09 07:25:59;;;;;;;8.98;7.18;;;24.10;99.90;;;;;;5065124;28;20937;-73
2022/06/09 07:28:32;;;;;;;12.70;7.63;;;24.20;99.90;;;;;;5087257;28;21425;-74
2022/06/09 07:31:00;;;;;;;12.70;7.68;;;24.20;99.90;;;;;;5069124;28;20185;-73
2022/06/09 07:33:31;;;;;;;10.93;7.68;;;24.40;99.90;;;;;;5085035;28;20204;-73
2022/06/09 07:35:59;;;;;;;11.80;7.22;;;24.50;99.90;;;;;;5083321;28;20189;-75
2022/06/09 07:38:28;;;;;;;10.23;7.00;;;24.60;99.90;;;;;;5086783;28;20604;-73
2022/06/09 07:40:55;;;;;;;8.65;7.18;;;24.50;99.90;;;;;;5075211;28;20646;-75
2022/06/09 07:43:22;;;;;;;7.72;6.93;;;24.60;99.90;;;;;;5073427;28;20174;-76
2022/06/09 07:45:50;;;;;;;7.93;6.43;;;24.80;99.90;;;;;;5091320;28;20237;-73
2022/06/09 07:48:22;;;;;;;8.10;5.95;;;24.90;99.90;;;;;;5072244;28;20183;-76
2022/06/09 07:50:51;;;;;;;11.85;6.15;;;25.00;99.90;;;;;;5096957;28;20182;-75
2022/06/09 07:53:22;;;;;;;12.05;6.50;;;25.00;99.90;;;;;;5067898;28;20266;-72
2022/06/09 07:55:53;;;;;;;11.38;5.97;;;25.20;99.90;;;;;;5099034;28;20202;-73
2022/06/09 07:58:23;;;;;;;15.20;6.85;;;25.10;99.90;;;;;;5062061;28;20209;-74
2022/06/09 08:00:50;;;;;;;17.27;6.70;;;25.00;99.90;;;;;;5086565;28;20685;-73
2022/06/09 08:03:23;;;;;;;11.52;5.97;;;24.90;99.90;;;;;;5060595;28;20193;-75
2022/06/09 08:05:53;;;;;;;13.43;6.40;;;24.70;99.90;;;;;;5050558;28;20225;-74
2022/06/09 08:08:21;;;;;;;9.35;5.95;;;24.70;99.90;;;;;;5056803;28;20198;-74
2022/06/09 08:10:49;;;;;;;9.20;5.03;;;24.80;99.90;;;;;;5096143;28;20178;-74
2022/06/09 08:13:17;;;;;;;9.00;5.25;;;25.10;99.90;;;;;;5061672;28;20197;-75
2022/06/09 08:15:45;;;;;;;11.77;5.38;;;25.30;99.90;;;;;;5071113;28;20213;-74
2022/06/09 08:18:11;;;;;;;6.93;4.63;;;25.50;99.90;;;;;;5071049;28;20701;-73
2022/06/09 08:20:42;;;;;;;12.30;5.00;;;25.60;99.90;;;;;;5059163;28;20190;-73
2022/06/09 08:23:19;;;;;;;7.85;4.40;;;25.70;99.90;;;;;;5069586;28;20242;-74
2022/06/09 08:25:46;;;;;;;7.45;4.15;;;25.90;99.90;;;;;;5088914;28;20239;-73
2022/06/09 08:28:19;;;;;;;6.53;4.55;;;26.00;99.90;;;;;;5075630;28;20174;-74
2022/06/09 08:30:54;;;;;;;8.75;4.90;;;26.00;99.90;;;;;;5066244;28;20203;-74
2022/06/09 08:33:24;;;;;;;9.13;4.70;;;26.10;99.90;;;;;;5073326;28;20682;-73
2022/06/09 08:35:51;;;;;;;16.05;4.78;;;26.20;99.90;;;;;;5095828;28;20221;-73
2022/06/09 08:38:19;;;;;;;9.05;4.22;;;26.30;99.90;;;;;;5085899;28;20273;-74
2022/06/09 08:41:18;;;;;;;9.20;4.07;;;26.40;99.90;;;;;;5087139;28;20197;-74
2022/06/09 08:44:15;;;;;;;10.48;4.53;;;26.50;99.90;;;;;;5070369;28;20293;-75
2022/06/09 08:47:21;;;;;;;10.18;4.38;;;26.60;99.90;;;;;;5051431;28;20195;-74
2022/06/09 08:50:17;;;;;;;7.90;3.88;;;26.70;99.90;;;;;;5058301;28;20214;-74
2022/06/09 08:53:24;;;;;;;7.95;4.03;;;26.70;99.90;;;;;;5052397;28;20191;-75
2022/06/09 08:55:59;;;;;;;8.02;4.43;;;26.70;99.90;;;;;;4958420;28;20182;-74
2022/06/09 08:58:45;;;;;;;10.63;4.47;;;26.90;99.90;;;;;;5060753;28;20240;-73
2022/06/09 09:01:12;;;;;;;5.90;4.00;;;27.00;99.90;;;;;;5080565;28;20516;-76
2022/06/09 09:03:51;;;;;;;8.85;4.30;;;27.10;99.90;;;;;;5084978;28;20182;-75
2022/06/09 09:06:56;;;;;;;9.15;3.67;;;27.40;99.90;;;;;;5056706;28;20251;-73
2022/06/09 09:09:35;;;;;;;7.53;4.00;;;27.40;99.90;;;;;;5045813;28;20190;-75
2022/06/09 09:12:52;;;;;;;13.25;4.03;;;27.50;99.90;;;;;;5082819;28;20186;-75
2022/06/09 09:15:27;;;;;;;9.60;3.92;;;27.70;99.90;;;;;;5074662;28;20183;-74
2022/06/09 09:18:26;;;;;;;6.18;3.33;;;27.80;99.90;;;;;;5059422;28;20333;-74
2022/06/09 09:21:27;;;;;;;7.53;3.50;;;27.90;99.90;;;;;;5068006;28;20549;-74
2022/06/09 09:24:17;;;;;;;6.10;3.42;;;27.90;99.90;;;;;;5053282;28;20589;-74
2022/06/09 09:26:56;;;;;;;6.38;3.15;;;27.90;99.90;;;;;;5077492;28;20197;-74
2022/06/09 09:29:30;;;;;;;7.82;3.55;;;27.90;99.90;;;;;;5050111;28;20801;-74
2022/06/09 09:32:21;;;;;;;8.70;3.15;;;28.00;99.90;;;;;;5063948;28;20185;-75
2022/06/09 09:34:50;;;;;;;9.32;3.35;;;28.10;99.90;;;;;;5058872;28;20182;-74
2022/06/09 09:37:32;;;;;;;7.03;3.00;;;28.30;99.90;;;;;;5069577;28;20182;-76
2022/06/09 09:40:31;;;;;;;8.70;3.08;;;28.20;99.90;;;;;;5079868;28;20210;-76
2022/06/09 09:43:07;;;;;;;8.70;3.30;;;28.20;99.90;;;;;;5072034;28;20219;-75
2022/06/09 09:45:49;;;;;;;9.43;3.15;;;28.30;99.90;;;;;;5055239;28;20212;-75
2022/06/09 09:48:21;;;;;;;7.93;3.00;;;28.40;99.90;;;;;;5065156;28;20187;-76
2022/06/09 09:51:13;;;;;;;10.80;3.08;;;28.60;99.90;;;;;;5074611;28;21057;-74
2022/06/09 09:53:47;;;;;;;9.07;3.47;;;28.70;99.90;;;;;;5068177;28;20214;-76
2022/06/09 09:56:16;;;;;;;6.82;3.15;;;28.70;99.90;;;;;;5070471;28;20193;-73
2022/06/09 09:58:49;;;;;;;7.82;3.13;;;28.70;99.90;;;;;;5056492;28;20190;-76
2022/06/09 10:01:18;;;;;;;8.40;3.33;;;28.90;99.90;;;;;;5052132;28;20186;-75
2022/06/09 10:10:09;;;;;;;6.32;3.22;;;28.90;99.90;;;;;;5086730;28;20654;-77
2022/06/09 10:12:37;;;;;;;9.13;2.80;;;29.00;99.90;;;;;;5077740;28;20818;-75
2022/06/09 10:15:10;;;;;;;7.88;2.80;;;29.00;99.90;;;;;;5070480;28;20269;-76
2022/06/09 10:18:04;;;;;;;7.30;2.95;;;29.00;99.90;;;;;;5083664;28;20191;-75
2022/06/09 10:21:07;;;;;;;4.60;2.80;;;29.00;99.90;;;;;;5049402;28;20190;-75
2022/06/09 10:24:04;;;;;;;7.65;3.10;;;29.00;99.90;;;;;;5067295;28;20201;-75
2022/06/09 10:26:38;;;;;;;4.57;2.67;;;28.90;99.90;;;;;;5088302;28;20805;-74
2022/06/09 10:29:44;;;;;;;8.77;3.20;;;29.00;99.90;;;;;;5087650;28;20273;-76
2022/06/09 10:32:45;;;;;;;7.72;3.55;;;28.90;99.90;;;;;;5083716;28;20190;-76
2022/06/09 10:35:32;;;;;;;8.25;3.00;;;29.00;99.90;;;;;;5086300;28;20196;-74
2022/06/09 10:38:15;;;;;;;8.18;2.78;;;29.10;99.90;;;;;;5074115;28;20186;-75
2022/06/09 10:40:53;;;;;;;8.02;2.70;;;29.10;99.90;;;;;;5093803;28;20631;-74
2022/06/09 10:43:35;;;;;;;7.00;3.03;;;29.00;99.90;;;;;;5051969;28;20205;-75
2022/06/09 10:46:19;;;;;;;8.15;2.97;;;28.90;99.90;;;;;;5062979;28;20308;-75
2022/06/09 10:55:55;;;;;;;9.07;2.95;;;29.10;99.90;;;;;;5100602;28;20236;-76
2022/06/09 10:58:54;;;;;;;6.15;2.72;;;28.90;99.90;;;;;;5070495;28;20224;-74
2022/06/09 11:01:29;;;;;;;6.35;2.92;;;29.00;99.90;;;;;;5064235;28;20259;-74
2022/06/09 11:03:59;;;;;;;7.72;2.78;;;29.00;99.90;;;;;;5067055;28;20262;-74
2022/06/09 11:07:10;;;;;;;3.97;2.67;;;28.80;99.90;;;;;;5096004;28;20294;-75
2022/06/09 11:10:33;;;;;;;7.03;2.78;;;28.80;99.90;;;;;;5050324;28;20186;-74
2022/06/09 11:13:31;;;;;;;6.10;2.72;;;28.80;99.90;;;;;;5078558;28;20284;-75
2022/06/09 11:16:14;;;;;;;7.53;2.70;;;28.90;99.90;;;;;;5078727;28;20654;-75
2022/06/09 11:19:41;;;;;;;6.15;2.70;;;28.70;99.90;;;;;;5068589;28;20190;-75
2022/06/09 11:22:38;;;;;;;6.63;2.72;;;28.70;99.90;;;;;;5046057;28;20696;-75
2022/06/09 11:25:38;;;;;;;5.75;2.40;;;28.80;99.90;;;;;;5075285;28;20209;-73
2022/06/09 11:28:42;;;;;;;5.88;2.38;;;28.90;99.90;;;;;;5064020;28;20231;-74
2022/06/09 11:31:23;;;;;;;5.82;2.45;;;28.80;99.90;;;;;;5069710;28;20235;-76
2022/06/09 11:34:01;;;;;;;9.70;2.63;;;28.70;99.90;;;;;;5091324;28;20186;-74
2022/06/09 11:37:00;;;;;;;4.60;2.35;;;28.90;99.90;;;;;;5054198;28;20189;-76
2022/06/09 11:39:51;;;;;;;8.77;2.47;;;28.80;99.90;;;;;;5061041;28;20258;-74
2022/06/09 11:42:45;;;;;;;5.43;2.10;;;28.80;99.90;;;;;;5067001;28;20220;-73
2022/06/09 11:45:33;;;;;;;13.32;2.47;;;29.00;99.90;;;;;;5106220;28;20730;-75
2022/06/09 11:48:05;;;;;;;10.63;2.40;;;28.90;99.90;;;;;;5081776;28;20606;-74
2022/06/09 11:50:44;;;;;;;6.50;2.10;;;28.90;99.90;;;;;;5054269;28;20177;-74
2022/06/09 11:53:26;;;;;;;4.00;2.17;;;28.80;99.90;;;;;;5094127;28;20213;-73
2022/06/09 11:56:33;;;;;;;3.97;1.98;;;29.00;99.90;;;;;;5069782;28;20186;-74
2022/06/09 11:59:12;;;;;;;3.05;1.90;;;28.90;99.90;;;;;;5069935;28;20198;-73
2022/06/09 12:01:38;;;;;;;4.68;2.45;;;28.90;99.90;;;;;;5057990;28;20854;-73
2022/06/09 12:04:38;;;;;;;5.13;2.10;;;28.80;99.90;;;;;;5065626;28;20662;-74
2022/06/09 12:07:53;;;;;;;6.07;2.13;;;28.60;99.90;;;;;;5062451;28;20293;-75
2022/06/09 12:10:33;;;;;;;3.55;2.08;;;28.50;99.90;;;;;;5069952;28;20361;-74
2022/06/09 12:13:31;;;;;;;4.75;1.92;;;28.30;99.90;;;;;;5083075;28;20206;-74
2022/06/09 12:16:05;;;;;;;5.70;1.77;;;28.20;99.90;;;;;;5070523;28;20263;-74
2022/06/09 12:18:34;;;;;;;11.15;2.35;;;28.30;99.90;;;;;;5069454;28;20217;-74
2022/06/09 12:21:00;;;;;;;3.45;1.85;;;28.20;99.90;;;;;;5105147;28;20243;-74
2022/06/09 12:23:36;;;;;;;4.22;2.00;;;28.40;99.90;;;;;;5084417;28;20666;-74
2022/06/09 12:26:12;;;;;;;5.55;1.90;;;28.30;99.90;;;;;;5075063;28;20274;-74
2022/06/09 12:28:50;;;;;;;4.30;2.20;;;28.30;99.90;;;;;;5071992;28;20181;-74
2022/06/09 12:31:34;;;;;;;3.30;1.90;;;28.20;99.90;;;;;;5072040;28;20243;-74
2022/06/09 12:34:08;;;;;;;4.25;1.60;;;28.00;99.90;;;;;;5080066;28;20316;-73
2022/06/09 12:36:57;;;;;;;4.55;1.75;;;28.20;99.90;;;;;;5095363;28;20261;-72
2022/06/09 12:39:29;;;;;;;2.08;1.60;;;28.20;99.90;;;;;;5072205;28;20738;-73
2022/06/09 12:42:05;;;;;;;7.65;1.80;;;28.30;99.90;;;;;;5072033;28;20623;-72
2022/06/09 12:44:45;;;;;;;4.18;1.88;;;28.20;99.90;;;;;;5070821;28;20239;-73
2022/06/09 12:47:18;;;;;;;2.80;1.50;;;28.30;99.90;;;;;;5089448;28;20186;-73
2022/06/09 12:49:51;;;;;;;5.30;1.50;;;28.40;99.90;;;;;;5058245;28;20577;-73
2022/06/09 12:52:39;;;;;;;4.88;1.90;;;28.30;99.90;;;;;;5060428;28;20209;-72
2022/06/09 12:55:28;;;;;;;4.68;1.40;;;28.20;99.90;;;;;;5075573;28;20190;-73
2022/06/09 12:58:20;;;;;;;3.00;1.55;;;28.30;99.90;;;;;;5067319;28;20639;-73
2022/06/09 13:00:58;;;;;;;1.98;1.20;;;28.50;99.90;;;;;;5102894;28;20193;-73
2022/06/09 13:03:31;;;;;;;4.45;1.30;;;28.50;99.90;;;;;;5087285;28;20240;-73
2022/06/09 13:06:30;;;;;;;5.13;1.63;;;28.60;99.90;;;;;;5072217;28;20213;-73
2022/06/09 13:09:03;;;;;;;4.30;1.50;;;28.60;99.90;;;;;;5060966;28;20696;-73
2022/06/09 13:14:27;;;;;;;5.18;1.95;;;28.60;99.90;;;;;;5073602;28;20186;-73
2022/06/09 13:17:07;;;;;;;2.90;1.50;;;28.80;99.90;;;;;;5054920;28;20182;-73
2022/06/09 13:19:35;;;;;;;2.30;1.40;;;28.90;99.90;;;;;;5060246;28;20535;-73
2022/06/09 13:22:07;;;;;;;2.95;1.63;;;28.90;99.90;;;;;;5067982;28;20311;-73
2022/06/09 13:24:39;;;;;;;2.80;1.70;;;28.70;99.90;;;;;;5051299;28;20214;-73
2022/06/09 13:27:21;;;;;;;2.88;1.92;;;28.80;99.90;;;;;;5063428;28;20196;-73
2022/06/09 13:30:40;;;;;;;3.92;1.80;;;28.80;99.90;;;;;;5101296;28;20178;-72
2022/06/09 13:33:30;;;;;;;2.67;1.50;;;28.60;99.90;;;;;;5074535;28;20190;-73
2022/06/09 13:36:15;;;;;;;5.40;1.83;;;28.70;99.90;;;;;;5032312;28;20603;-73
2022/06/09 13:38:41;;;;;;;2.65;1.80;;;28.60;99.90;;;;;;5055820;28;20855;-73
2022/06/09 13:41:41;;;;;;;3.75;2.00;;;28.50;99.90;;;;;;5076866;28;20199;-73
2022/06/09 13:44:25;;;;;;;2.50;1.70;;;28.40;99.90;;;;;;5087156;28;20558;-73