Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:57;;;;;;;24.07;12.70;;;2.00;99.90;;;;;;4972660;28;20114;-49
2022/12/03 00:04:23;;;;;;;26.83;13.67;;;2.00;99.90;;;;;;4972752;28;20112;-49
2022/12/03 00:06:48;;;;;;;26.00;13.10;;;2.00;99.90;;;;;;4972395;28;20042;-49
2022/12/03 00:09:14;;;;;;;26.03;13.03;;;2.00;99.90;;;;;;4972428;28;20062;-52
2022/12/03 00:11:40;;;;;;;25.27;13.60;;;2.00;99.90;;;;;;4988191;23;20089;-50
2022/12/03 00:14:05;;;;;;;24.93;13.60;;;2.00;99.90;;;;;;5010031;28;20072;-53
2022/12/03 00:16:31;;;;;;;25.47;13.97;;;2.00;99.90;;;;;;5010091;28;20042;-49
2022/12/03 00:18:57;;;;;;;24.20;13.07;;;2.00;99.90;;;;;;5011030;28;20217;-51
2022/12/03 00:21:22;;;;;;;25.97;14.40;;;2.00;99.90;;;;;;5010069;28;20034;-53
2022/12/03 00:23:48;;;;;;;25.03;13.23;;;2.00;99.90;;;;;;5011253;28;20092;-52
2022/12/03 00:26:14;;;;;;;23.33;13.37;;;2.00;99.90;;;;;;5011220;28;20030;-54
2022/12/03 00:28:40;;;;;;;25.87;14.20;;;2.00;99.90;;;;;;5010841;28;20394;-52
2022/12/03 00:31:05;;;;;;;25.13;13.33;;;2.00;99.90;;;;;;5011196;28;20030;-50
2022/12/03 00:33:31;;;;;;;26.53;14.40;;;2.00;99.90;;;;;;5011336;28;20032;-51
2022/12/03 00:35:57;;;;;;;27.47;13.90;;;2.00;99.90;;;;;;5011276;28;20149;-50
2022/12/03 00:38:23;;;;;;;27.17;13.63;;;2.00;99.90;;;;;;5010960;28;20038;-50
2022/12/03 00:40:48;;;;;;;25.93;13.07;;;2.00;99.90;;;;;;5010888;28;20029;-51
2022/12/03 00:43:14;;;;;;;27.10;14.27;;;2.10;99.90;;;;;;5010986;28;20095;-49
2022/12/03 00:45:40;;;;;;;27.33;14.50;;;2.00;99.90;;;;;;5010995;28;20048;-51
2022/12/03 00:48:06;;;;;;;28.40;14.97;;;2.10;99.90;;;;;;5010856;28;20030;-50
2022/12/03 00:50:31;;;;;;;28.50;14.53;;;2.10;99.90;;;;;;5010993;28;20056;-48
2022/12/03 00:52:57;;;;;;;29.70;15.43;;;2.10;99.90;;;;;;5010865;28;20030;-52
2022/12/03 00:55:23;;;;;;;28.63;15.20;;;2.10;99.90;;;;;;5010913;28;20096;-50
2022/12/03 00:57:48;;;;;;;26.67;14.53;;;2.10;99.90;;;;;;5010657;28;20034;-50
2022/12/03 01:00:14;;;;;;;29.90;15.00;;;2.00;99.90;;;;;;5010601;28;20067;-49
2022/12/03 01:02:40;;;;;;;30.13;15.83;;;2.00;99.90;;;;;;5010954;28;20445;-52
2022/12/03 01:05:06;;;;;;;28.23;14.83;;;2.00;99.90;;;;;;5010689;28;20058;-48
2022/12/03 01:07:32;;;;;;;28.47;15.50;;;2.00;99.90;;;;;;5010673;28;20026;-50
2022/12/03 01:09:58;;;;;;;28.57;15.70;;;2.00;99.90;;;;;;5010426;28;20167;-53
2022/12/03 01:12:23;;;;;;;30.17;15.37;;;2.00;99.90;;;;;;5010516;28;20034;-52
2022/12/03 01:14:49;;;;;;;31.90;16.80;;;2.00;99.90;;;;;;5010742;28;20083;-53
2022/12/03 01:17:15;;;;;;;29.63;15.83;;;2.00;99.90;;;;;;5010657;28;20055;-52
2022/12/03 01:19:41;;;;;;;28.17;15.50;;;2.00;99.90;;;;;;5010530;28;20109;-53
2022/12/03 01:22:07;;;;;;;29.53;16.20;;;2.00;99.90;;;;;;5010711;28;20441;-54
2022/12/03 01:24:33;;;;;;;29.50;14.67;;;2.00;99.90;;;;;;5010657;28;20026;-50
2022/12/03 01:26:59;;;;;;;26.27;14.53;;;2.00;99.90;;;;;;5010233;28;20068;-52
2022/12/03 01:29:25;;;;;;;27.27;14.80;;;2.00;99.90;;;;;;5010478;28;20317;-53
2022/12/03 01:34:35;;;;;;;33.00;16.63;;;2.10;99.90;;;;;;5014662;28;20022;-50
2022/12/03 01:37:01;;;;;;;28.63;14.90;;;2.10;99.90;;;;;;5014395;28;20479;-47
2022/12/03 01:39:27;;;;;;;28.23;14.73;;;2.10;99.90;;;;;;5014063;28;20575;-51
2022/12/03 01:41:54;;;;;;;27.37;14.80;;;2.10;99.90;;;;;;5014287;28;20069;-51
2022/12/03 01:44:23;;;;;;;25.60;13.83;;;2.10;99.90;;;;;;5014371;28;20026;-50
2022/12/03 01:46:50;;;;;;;;;;;2.10;99.90;;;;;;5014572;28;20391;-49
2022/12/03 01:49:21;;;;;;;26.17;13.13;;;2.10;99.90;;;;;;5014326;28;19916;-51
2022/12/03 01:51:48;;;;;;;24.70;13.80;;;2.10;99.90;;;;;;5013967;28;20497;-48
2022/12/03 01:54:43;;;;;;;30.50;14.73;;;2.10;99.90;;;;;;5014307;28;20121;-50
2022/12/03 01:57:43;;;;;;;25.93;14.57;;;2.10;99.90;;;;;;5013610;28;20375;-51
2022/12/03 02:00:15;;;;;;;26.77;13.67;;;2.10;99.90;;;;;;5013829;28;20521;-48
2022/12/03 02:02:41;;;;;;;26.17;13.57;;;2.00;99.90;;;;;;5014196;28;20037;-48
2022/12/03 02:05:17;;;;;;;26.63;14.40;;;2.00;99.90;;;;;;5014002;28;20418;-51
2022/12/03 02:07:43;;;;;;;27.17;13.83;;;2.00;99.90;;;;;;5013746;28;20080;-49
2022/12/03 02:10:11;;;;;;;28.20;14.53;;;2.00;99.90;;;;;;5013601;28;20030;-50
2022/12/03 02:12:44;;;;;;;29.20;15.33;;;2.00;99.90;;;;;;5013647;28;20042;-51
2022/12/03 02:15:10;;;;;;;25.97;13.60;;;2.00;99.90;;;;;;5013820;28;20443;-48
2022/12/03 02:17:36;;;;;;;29.03;15.17;;;2.00;99.90;;;;;;5013908;28;20030;-51
2022/12/03 02:20:04;;;;;;;28.83;15.23;;;2.00;99.90;;;;;;5013338;28;20026;-51
2022/12/03 02:22:45;;;;;;;30.00;14.67;;;2.00;99.90;;;;;;5013644;28;20033;-51
2022/12/03 02:25:17;;;;;;;27.27;13.97;;;2.00;99.90;;;;;;5013477;28;20030;-50
2022/12/03 02:27:44;;;;;;;28.77;14.50;;;2.00;99.90;;;;;;5013546;28;20438;-48
2022/12/03 02:30:11;;;;;;;28.83;14.70;;;2.00;99.90;;;;;;5013361;28;20026;-48
2022/12/03 02:32:37;;;;;;;28.70;14.37;;;2.00;99.90;;;;;;5013557;28;20053;-47
2022/12/03 02:35:03;;;;;;;27.23;13.57;;;1.90;99.90;;;;;;5013318;28;20475;-48
2022/12/03 02:37:32;;;;;;;27.13;14.03;;;2.00;99.90;;;;;;5013094;28;20034;-48
2022/12/03 02:40:02;;;;;;;26.90;14.15;;;2.00;99.90;;;;;;5013094;28;20057;-47
2022/12/03 02:42:34;;;;;;;27.63;14.17;;;2.00;99.90;;;;;;5012907;28;20030;-50
2022/12/03 02:45:17;;;;;;;30.47;14.43;;;2.00;99.90;;;;;;5013247;28;20037;-50
2022/12/03 02:47:47;;;;;;;28.93;14.03;;;2.00;99.90;;;;;;5013022;28;20398;-51
2022/12/03 02:50:16;;;;;;;30.67;14.27;;;2.10;99.90;;;;;;5012871;28;20645;-48
2022/12/03 02:52:43;;;;;;;28.65;14.30;;;2.10;99.90;;;;;;5012923;28;20033;-48
2022/12/03 02:55:12;;;;;;;31.20;14.50;;;2.00;99.90;;;;;;5012956;28;20537;-49
2022/12/03 02:57:38;;;;;;;30.87;15.20;;;2.00;99.90;;;;;;5012734;28;20026;-48
2022/12/03 03:00:07;;;;;;;28.13;14.10;;;2.10;99.90;;;;;;5013013;28;20062;-49
2022/12/03 03:02:33;;;;;;;29.27;14.10;;;2.00;99.90;;;;;;5012682;28;20022;-48
2022/12/03 03:05:00;;;;;;;29.17;15.20;;;2.00;99.90;;;;;;5012635;28;20029;-49
2022/12/03 03:07:26;;;;;;;30.23;15.43;;;2.00;99.90;;;;;;5012444;28;20034;-47
2022/12/03 03:09:51;;;;;;;30.17;14.63;;;2.10;99.90;;;;;;5012517;28;20028;-48
2022/12/03 03:12:17;;;;;;;31.30;15.20;;;2.10;99.90;;;;;;5012376;28;20030;-49
2022/12/03 03:14:43;;;;;;;31.77;15.43;;;2.10;99.90;;;;;;5012616;28;20041;-50
2022/12/03 03:17:09;;;;;;;30.53;15.43;;;2.00;99.90;;;;;;5012325;28;20041;-47
2022/12/03 03:19:35;;;;;;;29.80;14.73;;;2.10;99.90;;;;;;5012644;28;20041;-46
2022/12/03 03:22:00;;;;;;;33.47;16.00;;;2.00;99.90;;;;;;5012429;28;20029;-47
2022/12/03 03:24:26;;;;;;;30.73;14.83;;;2.00;99.90;;;;;;5012454;28;20041;-47
2022/12/03 03:26:52;;;;;;;31.50;15.77;;;2.00;99.90;;;;;;5012234;28;20026;-51
2022/12/03 03:29:18;;;;;;;31.93;14.40;;;2.00;99.90;;;;;;5012140;28;20122;-54
2022/12/03 03:31:45;;;;;;;34.40;15.80;;;2.00;99.90;;;;;;5012229;28;20368;-46
2022/12/03 03:34:11;;;;;;;31.33;15.67;;;2.00;99.90;;;;;;5010857;28;20044;-47
2022/12/03 03:36:37;;;;;;;32.00;15.00;;;2.00;99.90;;;;;;5011972;28;20077;-47
2022/12/03 03:39:04;;;;;;;32.60;15.13;;;2.00;99.90;;;;;;5012129;28;20034;-48
2022/12/03 03:41:31;;;;;;;33.60;16.03;;;2.00;99.90;;;;;;5012033;28;20030;-47
2022/12/03 03:43:57;;;;;;;33.07;14.97;;;2.00;99.90;;;;;;5012074;28;20048;-47
2022/12/03 03:46:23;;;;;;;31.57;14.93;;;2.00;99.90;;;;;;5011779;28;20510;-46
2022/12/03 03:48:49;;;;;;;31.30;13.87;;;2.00;99.90;;;;;;5011623;28;20037;-47
2022/12/03 03:51:17;;;;;;;32.33;14.30;;;2.00;99.90;;;;;;5011839;28;20479;-49
2022/12/03 03:53:48;;;;;;;31.77;15.03;;;2.00;99.90;;;;;;5009771;28;20053;-47
2022/12/03 03:56:19;;;;;;;31.83;15.70;;;2.00;99.90;;;;;;5011989;28;20042;-48
2022/12/03 03:58:45;;;;;;;31.70;14.37;;;2.00;99.90;;;;;;5011757;28;20036;-47
2022/12/03 04:01:12;;;;;;;32.17;15.03;;;2.00;99.90;;;;;;5011670;28;20037;-48
2022/12/03 04:03:37;;;;;;;30.63;14.47;;;2.00;99.90;;;;;;5011908;28;20037;-47
2022/12/03 04:06:04;;;;;;;34.03;15.00;;;2.00;99.90;;;;;;5011615;28;20034;-53
2022/12/03 04:08:29;;;;;;;30.77;14.70;;;2.00;99.90;;;;;;5011519;28;20029;-52
2022/12/03 04:13:39;;;;;;;33.20;15.00;;;2.00;99.90;;;;;;5011257;28;20030;-53
2022/12/03 04:16:05;;;;;;;36.30;15.73;;;2.00;99.90;;;;;;5011486;28;20125;-49
2022/12/03 04:18:43;;;;;;;35.97;15.57;;;1.90;99.90;;;;;;5011407;28;20388;-52
2022/12/03 04:24:05;;;;;;;33.63;15.13;;;2.00;99.90;;;;;;5011336;28;20498;-46
2022/12/03 04:29:16;;;;;;;34.47;15.77;;;2.00;99.90;;;;;;5011178;28;20032;-46
2022/12/03 04:37:11;;;;;;;35.87;16.13;;;2.00;99.90;;;;;;5011134;28;20037;-47
2022/12/03 04:39:37;;;;;;;39.63;16.23;;;2.00;99.90;;;;;;5011149;28;20121;-47
2022/12/03 04:42:04;;;;;;;32.90;14.80;;;1.90;99.90;;;;;;5011123;28;20435;-48
2022/12/03 04:44:36;;;;;;;35.33;14.20;;;2.00;99.90;;;;;;5011185;28;20036;-48
2022/12/03 04:47:08;;;;;;;34.80;15.47;;;2.00;99.90;;;;;;5010682;28;20518;-47
2022/12/03 04:49:35;;;;;;;32.87;13.50;;;2.00;99.90;;;;;;5011023;28;20030;-47
2022/12/03 04:52:01;;;;;;;38.67;15.97;;;2.00;99.90;;;;;;5011061;28;20116;-53
2022/12/03 04:54:27;;;;;;;39.93;16.23;;;2.00;99.90;;;;;;5011282;28;20072;-49
2022/12/03 04:56:53;;;;;;;36.37;15.27;;;1.90;99.90;;;;;;5011038;28;20464;-49
2022/12/03 04:59:19;;;;;;;38.80;16.33;;;1.90;99.90;;;;;;5010988;28;20109;-52
2022/12/03 05:01:45;;;;;;;36.90;15.77;;;1.80;99.90;;;;;;5011185;28;20040;-47
2022/12/03 05:04:12;;;;;;;38.87;14.97;;;1.80;99.90;;;;;;5011283;28;20021;-48
2022/12/03 05:06:38;;;;;;;39.23;14.90;;;1.80;99.90;;;;;;5011097;28;20089;-50
2022/12/03 05:09:05;;;;;;;40.80;14.87;;;1.80;99.90;;;;;;5010591;28;20053;-49
2022/12/03 05:11:31;;;;;;;36.63;15.23;;;1.80;99.90;;;;;;5011107;28;20025;-48
2022/12/03 05:13:56;;;;;;;39.27;14.40;;;1.80;99.90;;;;;;5010603;28;20092;-46
2022/12/03 05:16:22;;;;;;;41.30;15.23;;;1.80;99.90;;;;;;5010499;28;20030;-49
2022/12/03 05:18:48;;;;;;;35.57;13.43;;;1.80;99.90;;;;;;5010439;28;20034;-47
2022/12/03 05:21:14;;;;;;;37.43;14.27;;;1.70;99.90;;;;;;5010633;28;20041;-46
2022/12/03 05:23:41;;;;;;;37.53;15.57;;;1.80;99.90;;;;;;5010685;28;20048;-49
2022/12/03 05:26:07;;;;;;;37.80;14.67;;;1.80;99.90;;;;;;5010664;28;20038;-52
2022/12/03 05:28:33;;;;;;;36.90;14.03;;;1.70;99.90;;;;;;5010184;28;20030;-52
2022/12/03 05:30:58;;;;;;;38.63;15.20;;;1.70;99.90;;;;;;5010553;28;20032;-48
2022/12/03 05:33:24;;;;;;;38.97;15.07;;;1.70;99.90;;;;;;5010489;28;20026;-53
2022/12/03 05:35:50;;;;;;;38.83;14.73;;;1.70;99.90;;;;;;5010854;28;20061;-51
2022/12/03 05:38:15;;;;;;;39.33;14.17;;;1.70;99.90;;;;;;5010342;28;20030;-49
2022/12/03 05:40:41;;;;;;;36.20;14.93;;;1.80;99.90;;;;;;5010330;28;20475;-52
2022/12/03 05:43:07;;;;;;;41.30;16.10;;;1.80;99.90;;;;;;5010292;28;20120;-51
2022/12/03 05:45:35;;;;;;;39.27;15.93;;;1.80;99.90;;;;;;5010590;28;20225;-53
2022/12/03 05:48:03;;;;;;;38.03;15.10;;;1.80;99.90;;;;;;5010355;28;20445;-52
2022/12/03 05:50:30;;;;;;;43.37;16.57;;;1.70;99.90;;;;;;5010334;28;20034;-52
2022/12/03 05:52:57;;;;;;;42.83;15.27;;;1.70;99.90;;;;;;5010264;28;20482;-51
2022/12/03 05:55:23;;;;;;;43.03;16.17;;;1.70;99.90;;;;;;5010399;28;20490;-52
2022/12/03 05:57:49;;;;;;;41.33;15.00;;;1.60;99.90;;;;;;5010082;28;20026;-51
2022/12/03 06:00:21;;;;;;;39.40;14.83;;;1.60;99.90;;;;;;5010300;28;20041;-50
2022/12/03 06:02:47;;;;;;;43.93;15.83;;;1.70;99.90;;;;;;5010309;28;20025;-53
2022/12/03 06:05:14;;;;;;;48.80;15.20;;;1.70;99.90;;;;;;5010162;28;20470;-49
2022/12/03 06:07:40;;;;;;;40.17;15.60;;;1.70;99.90;;;;;;5010062;28;20088;-50
2022/12/03 06:10:09;;;;;;;41.57;15.37;;;1.80;99.90;;;;;;5010036;28;20080;-48
2022/12/03 06:12:34;;;;;;;38.10;15.67;;;1.70;99.90;;;;;;5021991;23;20099;-45
2022/12/03 06:15:01;;;;;;;41.13;15.43;;;1.70;99.90;;;;;;5010150;28;20034;-46
2022/12/03 06:17:26;;;;;;;40.70;16.40;;;1.70;99.90;;;;;;5013078;28;20030;-50
2022/12/03 06:19:52;;;;;;;42.77;15.90;;;1.70;99.90;;;;;;5013721;28;20040;-50
2022/12/03 06:22:18;;;;;;;44.30;16.57;;;1.60;99.90;;;;;;5013568;28;20038;-51
2022/12/03 06:24:45;;;;;;;41.27;16.47;;;1.60;99.90;;;;;;5013585;28;20041;-52
2022/12/03 06:27:11;;;;;;;40.53;15.57;;;1.60;99.90;;;;;;5013135;28;20033;-52
2022/12/03 06:29:37;;;;;;;42.40;15.87;;;1.60;99.90;;;;;;5013178;28;20490;-51
2022/12/03 06:32:03;;;;;;;39.07;15.70;;;1.60;99.90;;;;;;5013316;28;20030;-48
2022/12/03 06:34:29;;;;;;;50.07;16.40;;;1.60;99.90;;;;;;5013322;28;20495;-49
2022/12/03 06:36:55;;;;;;;38.03;15.30;;;1.60;99.90;;;;;;5013208;28;20025;-50
2022/12/03 06:39:21;;;;;;;43.63;16.87;;;1.60;99.90;;;;;;5013100;28;20502;-49
2022/12/03 06:41:47;;;;;;;43.03;16.00;;;1.60;99.90;;;;;;5013055;28;20034;-48
2022/12/03 06:44:13;;;;;;;38.63;15.33;;;1.60;99.90;;;;;;5013016;28;20030;-51
2022/12/03 06:46:39;;;;;;;43.07;17.07;;;1.60;99.90;;;;;;5012817;28;20092;-48
2022/12/03 06:49:04;;;;;;;44.33;16.93;;;1.60;99.90;;;;;;5012953;28;20029;-48
2022/12/03 06:51:30;;;;;;;32.73;10.50;;;1.60;99.90;;;;;;5012979;28;20088;-50
2022/12/03 06:53:56;;;;;;;45.97;16.80;;;1.60;99.90;;;;;;5013093;28;20030;-47
2022/12/03 06:56:21;;;;;;;38.03;14.67;;;1.60;99.90;;;;;;5012680;28;20030;-45
2022/12/03 06:58:47;;;;;;;39.97;14.97;;;1.60;99.90;;;;;;5012789;28;20540;-46
2022/12/03 07:01:13;;;;;;;38.87;15.07;;;1.60;99.90;;;;;;5012953;28;20248;-49
2022/12/03 07:03:38;;;;;;;39.77;15.07;;;1.60;99.90;;;;;;5012685;28;20065;-49
2022/12/03 07:06:19;;;;;;;38.73;14.90;;;1.60;99.90;;;;;;5010968;28;20050;-51
2022/12/03 07:08:46;;;;;;;42.20;15.00;;;1.60;99.90;;;;;;5012347;28;20493;-50
2022/12/03 07:11:30;;;;;;;46.30;15.63;;;1.60;99.90;;;;;;5012880;28;20066;-49
2022/12/03 07:13:57;;;;;;;42.50;16.53;;;1.60;99.90;;;;;;5012712;28;20103;-46
2022/12/03 07:16:23;;;;;;;40.53;16.00;;;1.60;99.90;;;;;;5012313;28;20022;-50
2022/12/03 07:18:48;;;;;;;37.33;15.20;;;1.60;99.90;;;;;;5012430;28;20406;-51
2022/12/03 07:21:14;;;;;;;38.73;16.20;;;1.60;99.90;;;;;;5012378;28;20061;-47
2022/12/03 07:23:40;;;;;;;43.57;16.33;;;1.60;99.90;;;;;;5012176;28;20026;-51
2022/12/03 07:26:06;;;;;;;38.63;14.77;;;1.60;99.90;;;;;;5012504;28;20064;-45
2022/12/03 07:28:31;;;;;;;41.23;16.03;;;1.60;99.90;;;;;;5010947;28;20360;-46
2022/12/03 07:30:57;;;;;;;43.77;15.87;;;1.60;99.90;;;;;;5012315;28;20394;-48
2022/12/03 07:33:23;;;;;;;38.97;15.17;;;1.60;99.90;;;;;;5012216;28;20100;-50
2022/12/03 07:35:49;;;;;;;43.53;16.90;;;1.60;99.90;;;;;;5012154;28;20041;-49
2022/12/03 07:38:14;;;;;;;39.80;15.90;;;1.60;99.90;;;;;;5011835;28;20108;-50
2022/12/03 07:40:40;;;;;;;43.30;16.43;;;1.60;99.90;;;;;;5011809;28;20052;-48
2022/12/03 07:43:05;;;;;;;35.50;14.90;;;1.60;99.90;;;;;;5011931;28;20032;-49
2022/12/03 07:45:31;;;;;;;38.70;15.33;;;1.60;99.90;;;;;;5012123;28;20442;-51
2022/12/03 07:47:57;;;;;;;39.13;15.83;;;1.60;99.90;;;;;;5011566;28;20045;-49
2022/12/03 07:50:23;;;;;;;36.90;14.53;;;1.60;99.90;;;;;;5011525;28;20049;-50
2022/12/03 07:52:48;;;;;;;37.73;15.67;;;1.60;99.90;;;;;;5011763;28;20117;-48
2022/12/03 07:55:14;;;;;;;36.80;15.03;;;1.70;99.90;;;;;;5011845;28;20203;-46
2022/12/03 07:57:40;;;;;;;36.63;14.67;;;1.80;99.90;;;;;;5011361;28;20566;-51
2022/12/03 08:00:06;;;;;;;42.20;16.80;;;1.70;99.90;;;;;;5011347;28;20117;-45
2022/12/03 08:02:32;;;;;;;37.60;16.23;;;1.70;99.90;;;;;;5011607;28;20125;-44
2022/12/03 08:04:58;;;;;;;36.30;14.87;;;1.70;99.90;;;;;;5011407;28;20133;-45
2022/12/03 08:07:23;;;;;;;38.03;15.27;;;1.70;99.90;;;;;;5011027;28;20034;-46
2022/12/03 08:09:49;;;;;;;43.80;16.10;;;1.70;99.90;;;;;;5011273;28;20475;-44
2022/12/03 08:12:20;;;;;;;41.97;15.70;;;1.70;99.90;;;;;;5011162;28;20486;-48
2022/12/03 08:14:45;;;;;;;37.40;15.00;;;1.70;99.90;;;;;;5011443;28;20053;-46
2022/12/03 08:17:13;;;;;;;41.40;16.70;;;1.80;99.90;;;;;;5011044;28;20096;-45
2022/12/03 08:19:43;;;;;;;42.40;16.40;;;1.80;99.90;;;;;;5011200;28;20041;-49
2022/12/03 08:22:12;;;;;;;41.67;15.93;;;1.90;99.90;;;;;;5011590;28;20434;-49
2022/12/03 08:24:37;;;;;;;42.03;15.63;;;2.00;99.90;;;;;;5011424;28;20045;-51
2022/12/03 08:27:13;;;;;;;37.47;15.30;;;2.10;99.90;;;;;;5011182;28;20038;-49
2022/12/03 08:29:39;;;;;;;36.13;15.63;;;2.10;99.90;;;;;;5011004;28;20052;-51
2022/12/03 08:32:09;;;;;;;37.60;15.57;;;2.20;99.90;;;;;;5010994;28;20514;-48
2022/12/03 08:34:39;;;;;;;38.63;16.13;;;2.20;99.90;;;;;;5011320;28;20034;-50
2022/12/03 08:37:13;;;;;;;41.53;15.17;;;2.20;99.90;;;;;;5011139;28;20029;-51
2022/12/03 08:39:53;;;;;;;38.17;14.93;;;2.10;99.90;;;;;;5010634;28;20395;-52
2022/12/03 08:45:27;;;;;;;36.80;14.83;;;2.10;99.90;;;;;;5011070;28;19916;-51
2022/12/03 08:48:04;;;;;;;34.53;14.40;;;2.20;99.90;;;;;;5010772;28;20033;-50
2022/12/03 08:50:38;;;;;;;33.87;14.03;;;2.20;99.90;;;;;;5010625;28;20061;-48
2022/12/03 08:53:29;;;;;;;36.63;15.10;;;2.20;99.90;;;;;;5010675;28;20383;-51
2022/12/03 08:56:00;;;;;;;34.13;14.60;;;2.10;99.90;;;;;;5010989;28;20060;-49
2022/12/03 08:58:42;;;;;;;35.17;13.80;;;2.10;99.90;;;;;;5010801;28;20057;-51
2022/12/03 09:01:10;;;;;;;34.97;13.87;;;2.10;99.90;;;;;;5010752;28;20076;-48
2022/12/03 09:03:46;;;;;;;34.70;14.30;;;2.20;99.90;;;;;;5010623;28;20041;-49
2022/12/03 09:06:11;;;;;;;34.33;13.63;;;2.20;99.90;;;;;;5010879;28;20505;-52
2022/12/03 09:08:37;;;;;;;35.93;15.17;;;2.20;99.90;;;;;;5010520;28;20030;-48
2022/12/03 09:11:03;;;;;;;33.27;13.90;;;2.20;99.90;;;;;;5010771;28;20026;-51
2022/12/03 09:13:29;;;;;;;35.87;14.60;;;2.20;99.90;;;;;;5010907;28;20057;-47
2022/12/03 09:15:56;;;;;;;36.23;14.17;;;2.10;99.90;;;;;;5010742;28;20038;-49
2022/12/03 09:18:21;;;;;;;34.63;14.63;;;2.10;99.90;;;;;;5010556;28;20568;-50
2022/12/03 09:20:47;;;;;;;29.80;13.10;;;2.20;99.90;;;;;;5010462;28;20498;-51
2022/12/03 09:23:13;;;;;;;30.73;12.47;;;2.30;99.90;;;;;;5010671;28;20096;-52
2022/12/03 09:25:38;;;;;;;32.57;14.17;;;2.30;99.90;;;;;;5010657;28;20030;-45
2022/12/03 09:28:04;;;;;;;32.10;13.40;;;2.30;99.90;;;;;;5010654;28;20099;-46
2022/12/03 09:30:31;;;;;;;31.87;14.07;;;2.40;99.90;;;;;;5010796;28;20026;-48
2022/12/03 09:32:58;;;;;;;30.33;13.90;;;2.40;99.90;;;;;;5010492;28;20479;-45
2022/12/03 09:35:25;;;;;;;31.47;13.33;;;2.50;99.90;;;;;;5010734;28;20613;-51
2022/12/03 09:37:52;;;;;;;30.17;13.47;;;2.50;99.90;;;;;;5010438;28;20422;-45
2022/12/03 09:40:18;;;;;;;33.47;14.67;;;2.60;99.90;;;;;;5008901;28;20018;-48
2022/12/03 09:42:44;;;;;;;34.67;14.33;;;2.60;99.90;;;;;;5010377;28;20029;-47
2022/12/03 09:45:13;;;;;;;34.07;14.43;;;2.70;99.90;;;;;;5010483;28;20018;-49
2022/12/03 09:47:48;;;;;;;36.60;15.35;;;2.70;99.90;;;;;;5010483;28;20045;-49
2022/12/03 09:50:19;;;;;;;36.07;15.13;;;2.60;99.90;;;;;;5010287;28;20040;-49
2022/12/03 09:52:45;;;;;;;38.70;15.87;;;2.50;99.90;;;;;;5014078;28;20446;-45
2022/12/03 09:55:26;;;;;;;33.43;14.70;;;2.50;99.90;;;;;;5014076;28;20084;-48
2022/12/03 09:57:53;;;;;;;38.63;15.53;;;2.50;99.90;;;;;;5014140;28;20034;-52
2022/12/03 10:00:22;;;;;;;35.87;14.90;;;2.50;99.90;;;;;;5013944;28;20026;-51
2022/12/03 10:02:49;;;;;;;;;;;2.40;99.90;;;;;;5014520;28;20494;-51
2022/12/03 10:05:18;;;;;;;38.77;16.17;;;2.40;99.90;;;;;;5014016;28;19910;-50
2022/12/03 10:07:45;;;;;;;39.95;16.25;;;2.30;99.90;;;;;;5013729;28;20128;-52
2022/12/03 10:10:22;;;;;;;35.20;15.60;;;2.30;99.90;;;;;;5013521;28;20034;-50
2022/12/03 10:12:50;;;;;;;37.27;16.33;;;2.30;99.90;;;;;;5013626;28;20030;-49
2022/12/03 10:15:20;;;;;;;37.77;16.53;;;2.30;99.90;;;;;;5013942;28;20438;-51
2022/12/03 10:17:48;;;;;;;39.00;16.23;;;2.20;99.90;;;;;;5013661;28;20022;-50
2022/12/03 10:20:18;;;;;;;37.93;16.73;;;2.20;99.90;;;;;;5013517;28;20497;-48
2022/12/03 10:22:47;;;;;;;40.58;16.65;;;2.30;99.90;;;;;;5013793;28;20069;-52
2022/12/03 10:25:15;;;;;;;37.93;15.83;;;2.30;99.90;;;;;;5013659;28;20115;-49
2022/12/03 10:27:42;;;;;;;36.80;16.30;;;2.40;99.90;;;;;;5013373;28;20042;-51
2022/12/03 10:30:16;;;;;;;42.47;16.33;;;2.30;99.90;;;;;;5012048;28;20449;-51
2022/12/03 10:32:45;;;;;;;36.43;15.30;;;2.30;99.90;;;;;;5013444;28;20026;-53
2022/12/03 10:35:37;;;;;;;39.03;16.25;;;2.30;99.90;;;;;;5013318;28;20030;-51
2022/12/03 10:38:17;;;;;;;40.37;16.67;;;2.30;99.90;;;;;;5015274;28;20406;-46
2022/12/03 10:40:43;;;;;;;43.90;16.47;;;2.40;99.90;;;;;;5013122;28;20383;-47
2022/12/03 10:43:18;;;;;;;37.20;14.77;;;2.50;99.90;;;;;;5013279;28;20395;-48
2022/12/03 10:45:47;;;;;;;40.73;16.33;;;2.60;99.90;;;;;;5013043;28;20125;-50
2022/12/03 10:48:24;;;;;;;39.88;16.63;;;2.60;99.90;;;;;;5013128;28;20173;-47
2022/12/03 10:51:20;;;;;;;39.53;17.37;;;2.60;99.90;;;;;;5012955;28;20034;-51
2022/12/03 10:53:47;;;;;;;40.23;16.53;;;2.50;99.90;;;;;;5012945;28;20129;-50
2022/12/03 10:56:19;;;;;;;39.23;16.23;;;2.50;99.90;;;;;;5012985;28;20061;-51
2022/12/03 10:58:45;;;;;;;40.27;16.97;;;2.50;99.90;;;;;;5012918;28;20108;-51
2022/12/03 11:01:19;;;;;;;40.77;17.53;;;2.60;99.90;;;;;;5013052;28;20038;-51
2022/12/03 11:03:45;;;;;;;42.90;17.40;;;2.50;99.90;;;;;;5028033;28;20038;-52
2022/12/03 11:06:14;;;;;;;37.30;16.87;;;2.40;99.90;;;;;;5012813;28;20037;-51
2022/12/03 11:08:41;;;;;;;;;;;2.40;99.90;;;;;;5013070;28;20418;-47
2022/12/03 11:11:16;;;;;;;39.50;15.90;;;2.30;99.90;;;;;;5012803;28;19992;-51
2022/12/03 11:13:58;;;;;;;37.87;16.07;;;2.30;99.90;;;;;;5012715;28;20034;-51
2022/12/03 11:16:39;;;;;;;37.00;16.37;;;2.20;99.90;;;;;;5012454;28;20033;-48
2022/12/03 11:19:19;;;;;;;37.00;16.73;;;2.20;99.90;;;;;;5012672;28;20033;-46
2022/12/03 11:22:05;;;;;;;40.57;16.67;;;2.30;99.90;;;;;;5012622;28;20087;-50
2022/12/03 11:24:36;;;;;;;36.73;16.57;;;2.30;99.90;;;;;;5012846;28;20029;-46
2022/12/03 11:27:02;;;;;;;40.50;16.43;;;2.40;99.90;;;;;;5012106;28;20499;-51
2022/12/03 11:29:51;;;;;;;43.13;16.80;;;2.30;99.90;;;;;;5012136;28;20072;-50
2022/12/03 11:32:58;;;;;;;42.20;16.17;;;2.40;99.90;;;;;;5012469;28;20033;-48
2022/12/03 11:35:24;;;;;;;37.40;16.20;;;2.40;99.90;;;;;;5029463;28;20415;-48
2022/12/03 11:37:50;;;;;;;37.43;16.03;;;2.40;99.90;;;;;;5014638;28;20201;-51
2022/12/03 11:40:15;;;;;;;40.50;17.27;;;2.40;99.90;;;;;;5011858;28;20116;-49
2022/12/03 11:42:41;;;;;;;36.60;16.47;;;2.40;99.90;;;;;;5012055;28;20064;-49
2022/12/03 11:45:07;;;;;;;41.23;17.83;;;2.40;99.90;;;;;;5012212;28;20030;-47
2022/12/03 11:47:42;;;;;;;37.40;16.63;;;2.50;99.90;;;;;;5011806;28;20034;-50
2022/12/03 11:50:20;;;;;;;39.63;17.80;;;2.50;99.90;;;;;;5012208;28;20036;-51
2022/12/03 11:53:01;;;;;;;37.97;16.97;;;2.40;99.90;;;;;;5011956;28;20145;-46
2022/12/03 11:55:39;;;;;;;41.20;17.47;;;2.40;99.90;;;;;;5011925;28;20125;-48
2022/12/03 11:58:25;;;;;;;40.87;18.07;;;2.40;99.90;;;;;;5011646;28;20041;-46
2022/12/03 12:00:59;;;;;;;35.80;16.03;;;2.50;99.90;;;;;;5011533;28;20061;-49
2022/12/03 12:03:34;;;;;;;38.47;17.13;;;2.50;99.90;;;;;;5011838;28;20034;-48
2022/12/03 12:06:07;;;;;;;42.37;17.83;;;2.30;99.90;;;;;;5011695;28;20049;-46
2022/12/03 12:08:35;;;;;;;38.90;16.93;;;2.40;99.90;;;;;;5011378;28;20022;-51
2022/12/03 12:11:02;;;;;;;43.00;17.83;;;2.40;99.90;;;;;;5011470;28;20069;-51
2022/12/03 12:13:31;;;;;;;42.00;16.53;;;2.40;99.90;;;;;;5023735;23;20042;-50
2022/12/03 12:16:34;;;;;;;39.80;16.08;;;2.30;99.90;;;;;;5011955;28;20087;-52
2022/12/03 12:19:37;;;;;;;39.47;17.20;;;2.30;99.90;;;;;;5011348;28;20443;-48
2022/12/03 12:22:16;;;;;;;40.37;16.53;;;2.30;99.90;;;;;;5011420;28;20025;-47
2022/12/03 12:24:44;;;;;;;38.90;16.90;;;2.20;99.90;;;;;;4991924;28;20109;-48
2022/12/03 12:27:12;;;;;;;36.93;16.87;;;2.20;99.90;;;;;;4991438;28;20085;-52
2022/12/03 12:29:39;;;;;;;36.77;16.10;;;2.30;99.90;;;;;;4991695;28;20037;-51
2022/12/03 12:32:07;;;;;;;36.57;16.53;;;2.30;99.90;;;;;;4991723;28;20030;-50
2022/12/03 12:34:36;;;;;;;40.13;17.53;;;2.40;99.90;;;;;;4991687;28;20343;-52
2022/12/03 12:37:05;;;;;;;39.83;17.50;;;2.30;99.90;;;;;;4991432;28;20035;-51
2022/12/03 12:39:31;;;;;;;39.37;17.33;;;2.20;99.90;;;;;;4991361;28;20077;-49
2022/12/03 12:41:57;;;;;;;41.10;17.60;;;2.20;99.90;;;;;;4991601;28;20478;-48
2022/12/03 12:44:25;;;;;;;43.83;19.17;;;2.20;99.90;;;;;;4991436;28;20026;-53
2022/12/03 12:46:53;;;;;;;45.07;19.43;;;2.20;99.90;;;;;;4991419;28;20045;-53
2022/12/03 12:49:25;;;;;;;43.70;18.17;;;2.20;99.90;;;;;;4991613;28;20438;-54
2022/12/03 12:51:51;;;;;;;42.43;18.13;;;2.20;99.90;;;;;;4991422;28;20405;-52
2022/12/03 12:54:17;;;;;;;45.53;18.23;;;2.20;99.90;;;;;;4991611;28;20049;-52
2022/12/03 12:56:46;;;;;;;39.17;17.10;;;2.20;99.90;;;;;;4991030;28;20038;-51
2022/12/03 12:59:17;;;;;;;39.88;16.60;;;2.20;99.90;;;;;;4991350;28;20037;-52
2022/12/03 13:01:44;;;;;;;38.90;16.77;;;2.20;99.90;;;;;;4991449;28;20035;-50
2022/12/03 13:04:15;;;;;;;43.27;17.30;;;2.20;99.90;;;;;;4991012;28;20037;-52
2022/12/03 13:06:42;;;;;;;42.50;17.43;;;2.10;99.90;;;;;;4990874;28;20037;-51