Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:00;;;;;;;4.03;3.40;;;;;;;11.01;63.17;97748.00;5090012;28;20189;-95
2022/05/07 00:02:31;;;;;;;9.07;4.27;;;;;;;10.96;63.92;97759.47;5089216;28;20244;-88
2022/05/07 00:04:59;;;;;;;5.23;4.03;;;;;;;10.22;65.43;97705.91;5091596;28;20210;-95
2022/05/07 00:07:26;;;;;;;9.70;4.17;;;;;;;10.03;66.87;97730.69;5094115;28;20196;-90
2022/05/07 00:09:53;;;;;;;6.83;4.10;;;;;;;9.84;67.41;97745.97;5102703;28;20779;-91
2022/05/07 00:12:20;;;;;;;7.27;3.97;;;;;;;9.72;66.82;97746.34;5084022;28;20190;-92
2022/05/07 00:14:47;;;;;;;7.53;4.07;;;;;;;9.44;67.84;97740.31;5071203;28;20201;-94
2022/05/07 00:19:59;;;;;;;7.43;3.53;;;;;;;9.35;68.41;97738.00;5070676;28;20250;-92
2022/05/07 00:22:28;;;;;;;3.90;3.50;;;;;;;9.24;67.68;97690.97;5089484;28;20216;-95
2022/05/07 00:24:56;;;;;;;4.87;3.03;;;;;;;9.87;66.16;97745.00;5087734;28;20188;-89
2022/05/07 00:27:25;;;;;;;7.07;3.07;;;;;;;10.13;65.02;97746.78;5070903;28;20177;-92
2022/05/07 00:29:52;;;;;;;5.17;3.13;;;;;;;10.29;64.06;97747.97;5069676;28;20214;-92
2022/05/07 00:32:20;;;;;;;4.80;3.07;;;;;;;10.31;64.17;97741.00;5071208;28;20193;-94
2022/05/07 00:34:47;;;;;;;5.20;3.07;;;;;;;10.21;64.16;97747.38;5070591;28;20197;-93
2022/05/07 00:37:15;;;;;;;5.87;3.47;;;;;;;9.71;64.61;97711.03;5071088;28;20736;-93
2022/05/07 00:39:42;;;;;;;4.93;3.23;;;;;;;9.67;65.62;97743.03;5090601;28;20193;-93
2022/05/07 00:42:09;;;;;;;6.53;3.50;;;;;;;9.49;65.34;97722.06;5073879;28;20212;-93
2022/05/07 00:44:38;;;;;;;6.57;3.60;;;;;;;8.98;66.11;97673.63;5075190;28;20196;-95
2022/05/07 00:47:17;;;;;;;7.27;3.47;;;;;;;9.73;66.00;97736.81;5073488;28;20192;-94
2022/05/07 00:49:47;;;;;;;5.77;3.50;;;;;;;9.67;64.78;97727.53;5092946;28;20438;-94
2022/05/07 00:52:18;;;;;;;5.40;3.37;;;;;;;9.62;65.49;97702.72;5092018;28;20193;-94
2022/05/07 00:54:47;;;;;;;4.37;3.57;;;;;;;9.99;63.91;97733.44;5084664;28;20181;-90
2022/05/07 00:57:16;;;;;;;6.63;3.50;;;;;;;9.66;64.38;97722.41;5102692;28;20229;-93
2022/05/07 00:59:44;;;;;;;5.77;3.30;;;;;;;9.18;65.80;97706.66;5056807;28;20207;-93
2022/05/07 01:02:12;;;;;;;4.40;3.80;;;;;;;8.70;67.82;97684.78;5074609;28;20242;-92
2022/05/07 01:04:39;;;;;;;5.10;3.27;;;;;;;8.63;67.76;97706.53;5090902;28;20223;-92
2022/05/07 01:07:06;;;;;;;5.50;3.33;;;;;;;8.72;68.26;97688.19;5092889;28;20192;-92
2022/05/07 01:09:36;;;;;;;5.93;3.80;;;;;;;8.68;66.74;97643.53;5073973;28;20198;-94
2022/05/07 01:12:04;;;;;;;7.90;3.43;;;;;;;9.00;67.17;97697.69;5074428;28;20716;-92
2022/05/07 01:14:33;;;;;;;6.33;3.40;;;;;;;9.12;67.05;97722.34;5073853;28;20181;-94
2022/05/07 01:17:00;;;;;;;5.20;3.50;;;;;;;8.63;68.68;97711.69;5091444;28;20423;-91
2022/05/07 01:19:30;;;;;;;6.70;3.53;;;;;;;8.48;68.78;97712.09;5095519;28;20189;-93
2022/05/07 01:21:57;;;;;;;5.33;4.10;;;;;;;8.55;68.97;97703.31;5075656;28;20243;-92
2022/05/07 01:24:25;;;;;;;8.67;4.20;;;;;;;8.88;68.89;97712.72;5102785;28;20245;-95
2022/05/07 01:26:52;;;;;;;7.27;3.90;;;;;;;8.97;67.77;97697.78;5073722;28;20211;-94
2022/05/07 01:29:20;;;;;;;4.30;3.87;;;;;;;9.27;66.61;97708.13;5074752;28;20184;-94
2022/05/07 01:31:48;;;;;;;5.20;3.53;;;;;;;9.13;67.66;97700.75;5073550;28;20192;-96
2022/05/07 01:34:15;;;;;;;5.10;4.20;;;;;;;8.99;67.19;97687.41;5091756;28;20192;-92
2022/05/07 01:36:48;;;;;;;5.63;3.70;;;;;;;8.63;68.68;97689.31;5075454;28;20188;-95
2022/05/07 01:39:17;;;;;;;8.07;4.13;;;;;;;8.30;70.28;97672.16;5074555;28;20249;-88
2022/05/07 01:41:47;;;;;;;5.93;4.27;;;;;;;8.51;70.98;97697.38;5058562;28;20200;-93
2022/05/07 01:44:14;;;;;;;5.53;4.03;;;;;;;8.48;71.50;97712.94;5072015;28;20216;-92
2022/05/07 01:49:32;;;;;;;6.93;4.07;;;;;;;8.40;71.98;97663.28;5058516;28;20192;-93
2022/05/07 01:52:00;;;;;;;5.80;3.77;;;;;;;8.46;71.77;97700.97;5072073;28;20193;-88
2022/05/07 01:54:30;;;;;;;8.63;4.80;;;;;;;8.12;72.88;97699.22;5110725;28;20185;-93
2022/05/07 01:56:59;;;;;;;7.63;4.70;;;;;;;7.93;73.28;97673.97;5074840;28;20184;-92
2022/05/07 01:59:26;;;;;;;6.50;4.77;;;;;;;7.87;74.66;97667.19;5073643;28;20191;-93
2022/05/07 02:01:56;;;;;;;5.50;4.30;;;;;;;7.81;75.72;97680.25;5072466;28;20222;-95
2022/05/07 02:04:26;;;;;;;7.80;5.00;;;;;;;7.97;76.69;97689.31;5083151;28;20215;-87
2022/05/07 02:06:53;;;;;;;8.57;3.97;;;;;;;7.72;76.78;97649.56;5113694;28;20188;-87
2022/05/07 02:09:20;;;;;;;11.47;6.80;;;;;;;7.84;77.88;97682.78;5089847;28;20184;-92
2022/05/07 02:11:47;;;;;;;8.63;4.97;;;;;;;7.22;78.05;97603.53;5087700;28;20225;-94
2022/05/07 02:14:16;;;;;;;7.80;4.90;;;;;;;7.52;79.53;97661.25;5078492;28;20737;-91
2022/05/07 02:16:44;;;;;;;6.73;4.53;;;;;;;7.71;78.99;97676.22;5073168;28;20237;-94
2022/05/07 02:19:14;;;;;;;6.97;4.70;;;;;;;7.73;79.01;97674.44;5072068;28;20224;-95
2022/05/07 02:21:41;;;;;;;6.87;4.67;;;;;;;7.44;79.41;97635.63;5072962;28;20180;-91
2022/05/07 02:24:08;;;;;;;9.30;4.73;;;;;;;7.67;80.00;97689.19;5089609;28;20997;-95
2022/05/07 02:26:36;;;;;;;7.70;5.40;;;;;;;7.58;80.17;97690.28;5072932;28;20262;-93
2022/05/07 02:29:06;;;;;;;7.37;4.90;;;;;;;7.30;80.47;97635.97;5072992;28;20566;-92
2022/05/07 02:31:33;;;;;;;8.37;5.33;;;;;;;7.74;80.26;97691.63;5071657;28;20242;-89
2022/05/07 02:34:00;;;;;;;8.07;4.90;;;;;;;7.55;79.57;97649.13;5090291;28;20258;-93
2022/05/07 02:36:27;;;;;;;11.33;5.93;;;;;;;7.84;80.12;97681.91;5089287;28;20274;-92
2022/05/07 02:38:54;;;;;;;9.83;5.23;;;;;;;7.65;80.17;97660.91;5072356;28;20208;-93
2022/05/07 02:44:09;;;;;;;6.67;4.93;;;;;;;7.44;79.88;97640.78;5072473;28;20235;-94
2022/05/07 02:46:36;;;;;;;7.57;4.60;;;;;;;7.59;79.76;97676.50;5072350;28;20191;-94
2022/05/07 02:49:09;;;;;;;7.73;5.20;;;;;;;7.32;79.63;97623.03;5071019;28;20773;-91
2022/05/07 02:51:38;;;;;;;7.60;5.10;;;;;;;7.71;77.83;97673.63;5075439;28;20210;-94
2022/05/07 02:54:05;;;;;;;11.50;5.03;;;;;;;7.73;77.25;97653.81;5097147;28;20212;-87
2022/05/07 02:56:32;;;;;;;7.00;4.70;;;;;;;7.89;77.26;97655.13;5098155;28;20175;-91
2022/05/07 02:59:01;;;;;;;6.93;5.27;;;;;;;7.72;76.91;97628.94;5114591;28;20181;-89
2022/05/07 03:01:28;;;;;;;7.17;5.37;;;;;;;7.65;77.25;97644.56;5097592;28;20255;-89
2022/05/07 03:03:56;;;;;;;7.40;4.83;;;;;;;7.47;76.88;97652.75;5067801;28;20228;-93
2022/05/07 03:06:23;;;;;;;8.50;5.57;;;;;;;7.50;76.79;97638.06;5071611;28;20188;-91
2022/05/07 03:08:52;;;;;;;7.33;4.87;;;;;;;8.02;76.45;97679.72;5072077;28;20742;-93
2022/05/07 03:11:19;;;;;;;9.90;4.67;;;;;;;8.02;76.10;97661.66;5088767;28;20184;-95
2022/05/07 03:13:46;;;;;;;9.17;4.50;;;;;;;8.14;74.88;97653.59;5072536;28;20583;-94
2022/05/07 03:16:13;;;;;;;6.90;4.70;;;;;;;8.13;74.49;97633.88;5071610;28;20188;-94
2022/05/07 03:18:42;;;;;;;8.13;4.90;;;;;;;8.04;74.34;97639.25;5073021;28;20220;-94
2022/05/07 03:21:10;;;;;;;7.73;4.20;;;;;;;8.23;75.10;97668.84;5071397;28;20608;-93
2022/05/07 03:23:40;;;;;;;8.40;4.40;;;;;;;8.21;74.54;97626.78;5091545;28;20242;-93
2022/05/07 03:26:08;;;;;;;9.67;4.80;;;;;;;8.39;73.95;97642.69;5072347;28;20241;-94
2022/05/07 03:28:36;;;;;;;8.27;5.20;;;;;;;8.43;73.47;97672.69;5078450;28;20184;-89
2022/05/07 03:31:03;;;;;;;6.40;5.00;;;;;;;8.10;74.08;97649.41;5079681;28;20181;-90
2022/05/07 03:33:30;;;;;;;6.57;4.73;;;;;;;7.98;74.32;97649.75;5085481;28;20180;-90
2022/05/07 03:36:02;;;;;;;7.70;5.40;;;;;;;7.93;74.94;97661.06;5086800;28;20283;-89
2022/05/07 03:38:29;;;;;;;7.13;5.10;;;;;;;8.44;73.55;97676.94;5091845;28;20184;-95
2022/05/07 03:41:03;;;;;;;6.17;4.77;;;;;;;9.00;71.23;97665.84;5072933;28;20200;-87
2022/05/07 03:43:38;;;;;;;8.23;5.10;;;;;;;9.03;70.68;97681.25;5075450;28;20250;-85
2022/05/07 03:46:25;;;;;;;6.27;4.87;;;;;;;8.67;71.63;97661.66;5071117;28;20193;-95
2022/05/07 03:48:58;;;;;;;9.23;5.13;;;;;;;8.51;72.69;97653.47;5077552;28;20211;-92
2022/05/07 03:51:25;;;;;;;7.97;5.13;;;;;;;8.71;71.79;97678.75;5075941;28;20248;-82
2022/05/07 03:54:01;;;;;;;8.00;4.97;;;;;;;9.12;70.78;97649.13;5085298;28;20188;-94
2022/05/07 03:56:29;;;;;;;10.40;6.33;;;;;;;9.55;68.98;97691.72;5055057;28;20679;-93
2022/05/07 03:58:58;;;;;;;7.17;5.27;;;;;;;9.18;70.04;97685.97;5054647;28;20177;-92
2022/05/07 04:01:39;;;;;;;9.23;5.07;;;;;;;8.78;70.82;97646.69;5072123;28;20203;-95
2022/05/07 04:04:08;;;;;;;9.47;5.57;;;;;;;9.12;70.44;97690.47;5070867;28;20699;-96
2022/05/07 04:06:37;;;;;;;7.50;5.23;;;;;;;9.00;70.86;97697.69;5039496;28;20199;-94
2022/05/07 04:09:04;;;;;;;9.73;5.10;;;;;;;9.15;70.44;97696.38;5080424;28;20188;-94
2022/05/07 04:11:33;;;;;;;8.87;5.80;;;;;;;9.10;70.67;97697.41;5080297;28;20181;-94
2022/05/07 04:14:02;;;;;;;7.27;5.30;;;;;;;9.12;69.91;97681.00;5105563;28;20209;-93
2022/05/07 04:16:30;;;;;;;12.37;5.53;;;;;;;9.35;69.32;97717.34;5080548;28;20222;-84
2022/05/07 04:19:06;;;;;;;7.53;4.73;;;;;;;9.09;70.25;97698.34;5082366;28;20219;-86
2022/05/07 04:21:34;;;;;;;6.57;4.70;;;;;;;9.03;72.02;97707.09;5079208;28;20195;-90
2022/05/07 04:24:08;;;;;;;8.27;6.07;;;;;;;9.25;70.79;97713.34;5074813;28;20219;-93
2022/05/07 04:26:38;;;;;;;8.20;5.33;;;;;;;9.37;71.18;97712.97;5040509;28;20228;-93
2022/05/07 04:29:05;;;;;;;7.83;5.70;;;;;;;9.53;71.29;97719.34;5058435;28;20192;-92
2022/05/07 04:31:33;;;;;;;6.30;4.77;;;;;;;9.57;71.17;97710.59;5073809;28;20706;-94
2022/05/07 04:34:05;;;;;;;9.73;5.20;;;;;;;9.82;70.51;97716.72;5074003;28;20185;-90
2022/05/07 04:36:34;;;;;;;7.77;5.80;;;;;;;9.91;70.13;97709.53;5080546;28;20193;-93
2022/05/07 04:39:07;;;;;;;6.50;4.97;;;;;;;9.78;70.31;97668.56;5074207;28;20254;-93
2022/05/07 04:41:48;;;;;;;9.90;5.90;;;;;;;10.21;68.74;97682.66;5078583;28;20237;-91
2022/05/07 04:44:20;;;;;;;9.77;5.63;;;;;;;10.88;67.41;97710.47;5058167;28;20562;-94
2022/05/07 04:46:48;;;;;;;6.63;4.33;;;;;;;11.33;65.33;97711.34;5083938;28;20222;-92
2022/05/07 04:49:19;;;;;;;8.33;4.60;;;;;;;11.21;65.14;97698.88;5099198;28;20261;-96
2022/05/07 04:51:50;;;;;;;8.33;5.13;;;;;;;11.55;64.70;97700.16;5099545;28;20197;-93
2022/05/07 04:54:20;;;;;;;5.97;4.87;;;;;;;11.78;62.74;97713.13;5106280;28;20185;-96
2022/05/07 04:56:51;;;;;;;6.20;4.53;;;;;;;11.77;63.13;97693.25;5111494;28;20207;-86
2022/05/07 04:59:20;;;;;;;5.37;4.37;;;;;;;12.26;62.00;97713.75;5087340;28;20205;-92
2022/05/07 05:02:05;;;;;;;6.97;4.67;;;;;;;12.14;61.84;97685.66;5097189;28;20183;-93
2022/05/07 05:04:34;;;;;;;6.67;4.70;;;;;;;12.57;61.27;97690.72;5106963;28;20225;-90
2022/05/07 05:07:08;;;;;;;5.37;4.37;;;;;;;12.99;60.59;97717.44;5119817;28;20187;-85
2022/05/07 05:09:37;;;;;;;6.00;4.20;;;;;;;13.06;60.20;97699.84;5119567;28;20220;-84
2022/05/07 05:12:10;;;;;;;5.90;4.13;;;;;;;12.81;60.10;97723.47;5116112;28;20190;-87
2022/05/07 05:17:40;;;;;;;6.43;4.77;;;;;;;13.65;60.77;97704.88;5089413;28;20254;-96
2022/05/07 05:20:09;;;;;;;6.97;5.57;;;;;;;13.96;58.61;97699.91;5105500;28;20338;-85
2022/05/07 05:22:48;;;;;;;5.53;4.83;;;;;;;14.14;56.77;97711.16;5081811;28;20203;-91
2022/05/07 05:25:20;;;;;;;7.67;4.47;;;;;;;14.04;56.54;97695.16;5114449;28;20194;-88
2022/05/07 05:27:48;;;;;;;6.87;4.60;;;;;;;14.56;55.74;97711.69;5106717;28;20221;-90
2022/05/07 05:30:17;;;;;;;6.73;5.03;;;;;;;14.57;55.17;97718.56;5093184;28;20180;-87
2022/05/07 05:32:47;;;;;;;12.40;5.17;;;;;;;14.20;55.11;97675.25;5095348;28;20320;-94
2022/05/07 05:35:14;;;;;;;8.97;4.60;;;;;;;14.64;54.95;97699.94;5100861;28;20257;-89
2022/05/07 05:37:46;;;;;;;7.33;4.33;;;;;;;14.76;53.88;97698.47;5106434;28;20263;-87
2022/05/07 05:40:13;;;;;;;6.07;4.47;;;;;;;14.57;54.16;97729.84;5095827;28;20216;-92
2022/05/07 05:42:49;;;;;;;9.67;4.70;;;;;;;14.30;54.81;97736.41;5078777;28;20246;-84
2022/05/07 05:45:17;;;;;;;6.37;4.40;;;;;;;14.53;54.59;97712.66;5076361;28;20273;-87
2022/05/07 05:47:46;;;;;;;10.07;5.20;;;;;;;14.89;54.10;97709.09;5075444;28;20187;-85
2022/05/07 05:50:16;;;;;;;6.40;4.67;;;;;;;15.24;53.27;97713.28;5086915;28;20196;-86
2022/05/07 05:52:47;;;;;;;7.27;5.30;;;;;;;15.53;52.83;97710.00;5076651;28;20271;-88
2022/05/07 05:55:15;;;;;;;8.27;5.57;;;;;;;15.73;52.26;97716.72;5097654;28;20186;-92
2022/05/07 05:57:44;;;;;;;11.53;4.90;;;;;;;15.90;51.24;97742.75;5078698;28;20241;-90
2022/05/07 06:00:14;;;;;;;11.00;5.20;;;;;;;15.74;51.06;97714.03;5082322;28;20210;-87
2022/05/07 06:02:44;;;;;;;7.43;5.23;;;;;;;15.85;50.52;97714.25;5106005;28;20189;-94
2022/05/07 06:05:22;;;;;;;10.53;5.60;;;;;;;16.01;50.89;97709.03;5102356;28;20233;-87
2022/05/07 06:08:15;;;;;;;8.73;4.63;;;;;;;16.25;50.37;97745.06;5118716;28;20644;-84
2022/05/07 06:10:43;;;;;;;9.27;5.60;;;;;;;16.36;49.90;97743.63;5108742;28;20204;-86
2022/05/07 06:13:13;;;;;;;11.13;5.43;;;;;;;16.33;50.04;97721.09;5107248;28;20184;-90
2022/05/07 06:15:51;;;;;;;7.07;4.97;;;;;;;16.67;48.61;97756.63;5114209;28;20218;-84
2022/05/07 06:18:22;;;;;;;9.83;4.77;;;;;;;16.66;49.04;97734.84;5111300;28;20679;-85
2022/05/07 06:20:56;;;;;;;9.10;5.07;;;;;;;16.11;49.75;97658.78;5109172;28;20195;-85
2022/05/07 06:23:30;;;;;;;6.73;4.03;;;;;;;16.41;50.38;97715.41;5106085;28;20550;-84
2022/05/07 06:28:53;;;;;;;7.87;5.20;;;;;;;16.00;51.71;97734.31;5115561;28;20222;-87
2022/05/07 06:31:30;;;;;;;7.00;4.43;;;;;;;15.43;53.07;97717.47;5084406;28;20206;-88
2022/05/07 06:33:58;;;;;;;14.17;8.00;;;;;;;15.30;53.43;97705.13;5099397;28;20252;-94
2022/05/07 06:36:28;;;;;;;7.83;5.10;;;;;;;15.44;53.44;97718.31;5079876;28;20208;-90
2022/05/07 06:38:57;;;;;;;7.23;4.60;;;;;;;15.55;53.53;97749.06;5058421;28;20194;-88
2022/05/07 06:41:25;;;;;;;9.30;4.90;;;;;;;15.67;54.23;97741.41;5072691;28;20649;-92
2022/05/07 06:44:00;;;;;;;13.47;5.57;;;;;;;15.82;53.10;97740.56;5083880;28;20223;-85
2022/05/07 06:46:33;;;;;;;7.50;4.83;;;;;;;16.13;52.26;97745.78;5059387;28;20660;-85
2022/05/07 06:49:23;;;;;;;9.33;5.80;;;;;;;15.97;53.19;97713.56;5089970;28;20196;-85
2022/05/07 06:51:55;;;;;;;11.43;6.63;;;;;;;15.90;53.72;97727.94;5109882;28;20200;-84
2022/05/07 06:54:29;;;;;;;7.83;5.70;;;;;;;15.29;54.46;97740.00;5110335;28;20250;-89
2022/05/07 06:57:03;;;;;;;12.90;6.50;;;;;;;15.44;53.67;97733.97;5111285;28;20199;-84
2022/05/07 06:59:34;;;;;;;8.43;7.07;;;;;;;15.33;54.07;97690.16;5094547;28;20243;-88
2022/05/07 07:02:10;;;;;;;9.13;5.43;;;;;;;15.44;55.46;97732.22;5092913;28;20189;-86
2022/05/07 07:04:37;;;;;;;11.47;7.60;;;;;;;15.48;55.57;97727.66;5097526;28;20224;-85
2022/05/07 07:07:07;;;;;;;9.53;5.20;;;;;;;15.10;55.85;97714.03;5114155;28;20182;-86
2022/05/07 07:09:58;;;;;;;8.50;5.40;;;;;;;15.98;53.74;97688.28;5100996;28;20208;-85
2022/05/07 07:12:26;;;;;;;8.03;5.33;;;;;;;16.30;52.72;97711.66;5113557;28;20177;-86
2022/05/07 07:15:04;;;;;;;10.27;5.80;;;;;;;16.40;51.47;97729.44;5112129;28;20201;-84
2022/05/07 07:17:37;;;;;;;7.33;4.97;;;;;;;16.11;51.56;97747.63;5102327;28;20307;-86
2022/05/07 07:20:06;;;;;;;7.40;4.77;;;;;;;16.24;50.48;97722.47;5097042;28;20193;-86
2022/05/07 07:22:34;;;;;;;7.20;4.17;;;;;;;16.68;50.14;97742.59;5076875;28;20616;-84
2022/05/07 07:25:05;;;;;;;6.13;5.07;;;;;;;16.58;50.56;97746.69;5046106;28;20253;-83
2022/05/07 07:27:51;;;;;;;7.93;4.87;;;;;;;16.70;50.20;97740.75;5096988;28;20587;-84
2022/05/07 07:30:27;;;;;;;11.43;6.27;;;;;;;16.57;51.11;97742.41;5083426;28;20220;-86
2022/05/07 07:32:56;;;;;;;8.53;5.10;;;;;;;16.44;51.00;97708.25;5081232;28;20220;-85
2022/05/07 07:35:26;;;;;;;6.77;5.13;;;;;;;16.34;51.22;97711.50;5097607;28;20203;-85
2022/05/07 07:37:53;;;;;;;13.57;5.30;;;;;;;16.75;50.99;97729.09;5094164;28;20284;-81
2022/05/07 07:40:29;;;;;;;44.47;8.00;;;;;;;16.37;50.58;97732.22;5074651;28;20195;-82
2022/05/07 07:43:04;;;;;;;8.97;5.10;;;;;;;16.09;51.02;97732.97;5093817;28;20219;-82
2022/05/07 07:48:43;;;;;;;9.63;5.83;;;;;;;16.30;50.32;97745.63;5066347;28;20193;-85
2022/05/07 07:51:10;;;;;;;10.20;5.10;;;;;;;16.10;49.62;97724.19;5104509;28;20194;-85
2022/05/07 07:53:42;;;;;;;7.50;5.70;;;;;;;16.04;49.66;97722.75;5100179;28;20193;-85
2022/05/07 07:56:24;;;;;;;8.50;4.53;;;;;;;16.81;47.64;97741.81;5085933;28;20191;-85
2022/05/07 07:58:53;;;;;;;8.63;5.80;;;;;;;16.72;46.45;97649.94;5114739;28;20283;-85
2022/05/07 08:01:22;;;;;;;9.30;4.87;;;;;;;16.80;46.95;97720.94;5109736;28;20250;-84
2022/05/07 08:03:50;;;;;;;9.10;5.50;;;;;;;16.58;48.45;97724.00;5120273;28;20283;-85
2022/05/07 08:06:30;;;;;;;11.37;5.00;;;;;;;16.76;49.17;97722.06;5120326;28;20256;-84
2022/05/07 08:11:49;;;;;;;6.47;4.53;;;;;;;16.87;48.47;97712.66;5120369;28;20189;-84
2022/05/07 08:14:16;;;;;;;6.80;4.97;;;;;;;16.86;49.38;97705.72;5104522;28;20248;-85
2022/05/07 08:16:44;;;;;;;7.03;5.23;;;;;;;16.78;51.04;97738.50;5116807;28;20217;-85
2022/05/07 08:19:14;;;;;;;10.37;5.37;;;;;;;17.35;48.93;97742.03;5122623;28;20267;-84
2022/05/07 08:21:50;;;;;;;6.73;4.90;;;;;;;17.70;47.63;97714.50;5087345;28;20198;-84
2022/05/07 08:24:21;;;;;;;10.70;6.10;;;;;;;17.75;48.22;97742.09;5118851;28;20216;-85
2022/05/07 08:26:48;;;;;;;9.47;5.80;;;;;;;17.55;48.60;97732.03;5117162;28;20643;-86
2022/05/07 08:29:20;;;;;;;7.37;5.33;;;;;;;17.79;47.53;97727.84;5100175;28;20226;-85
2022/05/07 08:31:54;;;;;;;8.23;5.00;;;;;;;17.79;47.83;97740.94;5082711;28;20199;-85
2022/05/07 08:37:45;;;;;;;7.70;5.13;;;;;;;17.81;46.93;97697.16;5119386;28;20206;-85
2022/05/07 08:40:17;;;;;;;8.47;5.60;;;;;;;17.86;47.56;97737.03;5119884;28;20187;-85
2022/05/07 08:42:45;;;;;;;7.43;5.00;;;;;;;17.74;47.92;97719.44;5098938;28;20194;-84
2022/05/07 08:45:13;;;;;;;7.10;4.70;;;;;;;18.10;47.89;97739.84;5079363;28;20234;-84
2022/05/07 08:47:53;;;;;;;9.50;4.97;;;;;;;18.13;45.47;97750.13;5099236;28;20181;-84
2022/05/07 08:50:23;;;;;;;6.47;5.10;;;;;;;18.11;46.77;97752.00;5119833;28;20209;-83
2022/05/07 08:52:53;;;;;;;9.37;5.33;;;;;;;17.86;48.08;97741.41;5120803;28;20179;-84
2022/05/07 08:55:23;;;;;;;5.30;4.80;;;;;;;17.99;48.74;97731.00;5100494;28;20224;-84
2022/05/07 08:57:52;;;;;;;8.20;5.27;;;;;;;18.11;46.87;97701.34;5128224;28;20189;-83
2022/05/07 09:00:30;;;;;;;10.10;5.40;;;;;;;18.31;47.16;97741.06;5106649;28;20618;-84
2022/05/07 09:03:17;;;;;;;6.27;4.27;;;;;;;18.38;46.25;97744.13;5116625;28;20645;-83
2022/05/07 09:06:31;;;;;;;6.07;4.90;;;;;;;18.48;45.08;97737.38;5119054;28;20209;-85
2022/05/07 09:09:35;;;;;;;6.63;4.60;;;;;;;18.76;44.59;97737.19;5119589;28;20206;-84
2022/05/07 09:12:28;;;;;;;8.27;4.57;;;;;;;18.26;44.74;97677.56;5120276;28;20183;-85
2022/05/07 09:15:44;;;;;;;7.80;4.77;;;;;;;18.49;46.36;97712.81;5104348;28;20291;-85
2022/05/07 09:18:17;;;;;;;5.63;4.10;;;;;;;18.75;45.28;97714.53;5102572;28;20234;-82
2022/05/07 09:20:45;;;;;;;7.70;4.97;;;;;;;18.50;45.22;97707.47;5120080;28;20641;-84
2022/05/07 09:23:12;;;;;;;7.17;4.50;;;;;;;17.65;46.88;97719.19;5115609;28;20301;-86
2022/05/07 09:25:45;;;;;;;7.77;4.60;;;;;;;18.16;47.04;97728.09;5118987;28;20599;-87
2022/05/07 09:28:30;;;;;;;8.90;6.17;;;;;;;18.21;46.25;97711.16;5119237;28;20691;-83
2022/05/07 09:31:02;;;;;;;7.30;4.17;;;;;;;18.29;46.38;97723.75;5113883;28;20740;-83
2022/05/07 09:33:34;;;;;;;6.00;4.70;;;;;;;18.40;46.52;97716.03;5099210;28;20617;-84
2022/05/07 09:36:12;;;;;;;7.47;4.63;;;;;;;18.40;45.68;97719.47;5112664;28;20192;-83
2022/05/07 09:38:44;;;;;;;7.23;4.33;;;;;;;18.22;46.69;97711.97;5094883;28;20269;-83
2022/05/07 09:41:20;;;;;;;7.20;4.77;;;;;;;18.60;46.60;97712.94;5113444;28;20186;-85
2022/05/07 09:43:52;;;;;;;6.57;4.10;;;;;;;18.70;45.60;97698.25;5093379;28;20195;-84
2022/05/07 09:46:20;;;;;;;6.83;4.47;;;;;;;18.69;46.21;97713.16;5096155;28;20222;-85
2022/05/07 09:48:57;;;;;;;7.33;4.67;;;;;;;19.07;44.70;97705.28;5082716;28;20220;-83
2022/05/07 09:51:44;;;;;;;8.20;5.00;;;;;;;18.32;45.68;97684.22;5084886;28;20211;-82
2022/05/07 09:59:51;;;;;;;6.80;4.50;;;;;;;18.44;44.67;97697.38;5115404;28;20188;-84
2022/05/07 10:02:31;;;;;;;5.87;4.27;;;;;;;17.92;44.06;97672.03;5113224;28;20205;-83
2022/05/07 10:05:27;;;;;;;6.63;4.20;;;;;;;18.32;43.87;97707.81;5112887;28;20286;-84
2022/05/07 10:08:01;;;;;;;5.97;3.77;;;;;;;18.64;44.30;97689.03;5093865;28;20183;-82
2022/05/07 10:10:35;;;;;;;8.20;4.33;;;;;;;18.74;44.37;97672.63;5097228;28;20651;-85
2022/05/07 10:13:06;;;;;;;6.63;4.47;;;;;;;19.09;44.27;97658.75;5099570;28;20201;-85
2022/05/07 10:15:33;;;;;;;5.53;4.00;;;;;;;19.43;43.92;97671.22;5096670;28;20727;-88
2022/05/07 10:18:06;;;;;;;7.30;4.43;;;;;;;19.48;43.31;97689.28;5113295;28;20222;-83
2022/05/07 10:20:45;;;;;;;6.80;4.10;;;;;;;19.10;43.44;97680.63;5113163;28;20212;-83
2022/05/07 10:23:28;;;;;;;4.20;3.30;;;;;;;18.29;44.17;97650.31;5116997;28;20252;-83
2022/05/07 10:26:01;;;;;;;6.57;4.17;;;;;;;18.49;45.13;97681.31;5114965;28;20294;-83
2022/05/07 10:28:39;;;;;;;6.20;3.93;;;;;;;18.80;43.48;97636.31;5117046;28;20251;-87
2022/05/07 10:31:22;;;;;;;6.13;3.63;;;;;;;19.34;41.31;97678.94;5115359;28;20208;-84
2022/05/07 10:33:50;;;;;;;6.17;3.53;;;;;;;19.08;40.38;97630.81;5117662;28;20674;-84
2022/05/07 10:36:19;;;;;;;6.80;3.87;;;;;;;19.54;40.58;97669.66;5114225;28;20198;-84
2022/05/07 10:38:47;;;;;;;7.20;4.00;;;;;;;19.30;42.56;97672.19;5098216;28;20710;-84
2022/05/07 10:41:15;;;;;;;5.60;3.90;;;;;;;18.94;44.22;97669.50;5117110;28;20188;-85
2022/05/07 10:43:46;;;;;;;6.73;5.00;;;;;;;18.96;42.38;97657.13;5106761;28;20262;-86
2022/05/07 10:46:20;;;;;;;6.97;4.07;;;;;;;18.99;42.39;97649.84;5097276;28;20657;-85
2022/05/07 10:49:00;;;;;;;6.13;3.43;;;;;;;19.39;41.57;97669.75;5094927;28;20190;-87
2022/05/07 10:51:30;;;;;;;4.00;3.60;;;;;;;19.38;40.45;97649.72;5109761;28;20191;-84
2022/05/07 10:54:29;;;;;;;5.23;3.50;;;;;;;19.53;38.91;97642.53;5114783;28;20287;-83
2022/05/07 10:57:52;;;;;;;5.63;3.40;;;;;;;19.93;37.85;97629.94;5101695;28;20191;-83
2022/05/07 11:00:21;;;;;;;6.90;3.83;;;;;;;20.25;37.85;97657.34;5111465;28;20190;-85
2022/05/07 11:02:55;;;;;;;8.87;3.73;;;;;;;19.77;38.73;97658.28;5111899;28;20187;-86
2022/05/07 11:05:34;;;;;;;5.87;3.60;;;;;;;19.61;38.85;97655.94;5107703;28;20234;-83
2022/05/07 11:08:05;;;;;;;5.50;3.70;;;;;;;19.41;38.60;97648.66;5084557;27;20232;-88
2022/05/07 11:10:32;;;;;;;5.43;3.50;;;;;;;19.64;38.46;97654.88;5134796;27;20194;-87
2022/05/07 11:13:08;;;;;;;8.00;3.30;;;;;;;19.86;37.63;97649.75;5116821;28;20190;-87
2022/05/07 11:15:35;;;;;;;8.63;4.00;;;;;;;19.73;37.77;97648.94;5117968;28;20195;-87
2022/05/07 11:18:16;;;;;;;5.63;3.53;;;;;;;19.77;37.63;97653.88;5113368;28;20238;-85
2022/05/07 11:20:43;;;;;;;8.20;4.07;;;;;;;18.76;39.66;97626.97;5117290;28;20205;-84
2022/05/07 11:23:14;;;;;;;5.37;3.70;;;;;;;18.60;38.84;97640.31;5115254;28;20191;-84
2022/05/07 11:25:45;;;;;;;5.20;3.50;;;;;;;18.61;39.17;97625.41;5113537;28;20276;-85
2022/05/07 11:28:19;;;;;;;9.43;3.80;;;;;;;18.97;38.08;97649.13;5111005;28;20195;-83
2022/05/07 11:30:53;;;;;;;6.27;3.57;;;;;;;19.02;38.21;97614.69;5118570;28;20199;-83
2022/05/07 11:33:25;;;;;;;5.57;3.63;;;;;;;18.91;38.51;97589.19;5099817;28;20190;-86
2022/05/07 11:36:06;;;;;;;10.30;4.23;;;;;;;19.40;36.20;97639.94;5100008;28;20209;-83
2022/05/07 11:38:36;;;;;;;5.83;3.30;;;;;;;18.92;36.04;97624.97;5119061;28;20218;-83
2022/05/07 11:41:14;;;;;;;7.63;3.37;;;;;;;18.81;36.25;97601.28;5117093;28;20182;-84
2022/05/07 11:46:54;;;;;;;7.07;4.03;;;;;;;19.51;37.47;97633.06;5079532;28;20248;-84
2022/05/07 11:49:35;;;;;;;4.53;3.33;;;;;;;19.55;36.05;97629.25;5079216;28;20194;-85
2022/05/07 11:52:10;;;;;;;7.03;3.83;;;;;;;19.77;36.32;97618.88;5084118;28;20198;-84
2022/05/07 11:54:48;;;;;;;5.33;4.03;;;;;;;20.07;34.91;97624.50;5117169;28;20190;-84
2022/05/07 11:57:35;;;;;;;5.80;3.73;;;;;;;20.24;34.84;97617.06;5119745;28;20184;-84
2022/05/07 12:00:23;;;;;;;5.83;3.50;;;;;;;20.43;35.16;97627.03;5097771;28;20194;-84
2022/05/07 12:02:55;;;;;;;6.33;3.90;;;;;;;20.29;35.41;97614.09;5114717;28;20203;-83
2022/05/07 12:05:25;;;;;;;10.67;4.30;;;;;;;20.03;36.15;97608.09;5096933;28;20310;-84
2022/05/07 12:07:53;;;;;;;10.07;4.40;;;;;;;20.00;36.07;97576.78;5113205;28;20194;-83
2022/05/07 12:10:22;;;;;;;5.90;3.90;;;;;;;20.23;35.83;97604.03;5094434;28;20623;-83
2022/05/07 12:12:51;;;;;;;8.47;3.77;;;;;;;20.35;34.84;97584.69;5113325;28;20184;-84
2022/05/07 12:17:52;;;;;;;8.03;3.93;;;;;;;20.41;35.08;97604.41;5095280;28;20184;-84
2022/05/07 12:18:07;;;;;;;6.20;4.53;;;;;;;20.28;35.59;97613.25;5112965;28;20273;-85
2022/05/07 12:20:36;;;;;;;4.67;3.93;;;;;;;20.31;35.22;97596.38;5112025;28;20309;-84
2022/05/07 12:31:25;;;;;;;7.00;4.97;;;;;;;19.92;35.47;97575.69;5090967;28;20192;-83
2022/05/07 12:33:54;;;;;;;7.43;4.70;;;;;;;19.35;36.84;97584.25;5090798;28;20196;-83
2022/05/07 12:36:21;;;;;;;11.47;5.03;;;;;;;19.35;36.57;97589.50;5076569;28;20194;-85
2022/05/07 12:39:00;;;;;;;6.77;4.47;;;;;;;19.35;36.49;97578.19;5094782;28;20188;-84