Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:10;;;;;;;;;28.75;28.75;3.20;64.80;;;;;;5074847;28;8939;-72
2021/12/21 00:04:35;;;;;;;;;26.25;26.25;3.30;64.40;;;;;;5063892;28;8889;-71
2021/12/21 00:07:01;;;;;;;;;19.75;18.50;3.20;64.60;;;;;;5054174;28;8794;-72
2021/12/21 00:09:27;;;;;;;;;25.00;25.00;3.20;64.40;;;;;;5054810;28;8793;-71
2021/12/21 00:11:53;;;;;;;;;16.00;16.00;3.30;64.00;;;;;;5054502;28;8821;-72
2021/12/21 00:17:16;;;;;;;;;29.75;29.75;3.20;64.00;;;;;;5054680;28;8768;-71
2021/12/21 00:20:07;;;;;;;;;27.25;27.00;3.10;64.50;;;;;;5054612;28;9505;-72
2021/12/21 00:25:22;;;;;;;;;29.00;29.00;3.30;63.30;;;;;;5054407;28;8747;-71
2021/12/21 00:27:51;;;;;;;;;24.50;24.50;3.30;63.60;;;;;;5054254;28;8790;-71
2021/12/21 00:30:17;;;;;;;;;21.75;20.50;3.30;63.20;;;;;;5054498;28;8846;-71
2021/12/21 00:32:43;;;;;;;;;18.50;18.50;3.30;63.20;;;;;;5054490;28;8791;-71
2021/12/21 00:35:10;;;;;;;;;20.50;20.50;3.30;63.10;;;;;;5052529;28;8878;-71
2021/12/21 00:37:40;;;;;;;;;20.00;20.00;3.60;62.40;;;;;;5054137;28;8803;-72
2021/12/21 00:40:06;;;;;;;;;19.75;19.75;3.70;61.80;;;;;;5054416;28;8767;-72
2021/12/21 00:42:32;;;;;;;;;21.00;21.00;3.70;61.40;;;;;;5054067;28;8775;-71
2021/12/21 00:44:58;;;;;;;;;21.00;21.00;3.70;61.80;;;;;;5054425;28;8777;-72
2021/12/21 00:47:23;;;;;;;;;19.50;19.50;3.70;62.00;;;;;;5053037;28;8775;-71
2021/12/21 00:49:58;;;;;;;;;20.00;20.00;3.50;62.30;;;;;;5054298;28;9016;-71
2021/12/21 00:52:25;;;;;;;;;21.25;20.25;3.30;62.90;;;;;;5054121;28;9516;-72
2021/12/21 00:54:50;;;;;;;;;21.00;21.00;3.30;63.10;;;;;;5054031;28;8787;-72
2021/12/21 00:57:16;;;;;;;;;21.75;21.75;3.30;63.50;;;;;;5053912;28;9436;-72
2021/12/21 00:59:42;;;;;;;;;17.25;17.25;3.10;64.10;;;;;;5053995;28;8801;-71
2021/12/21 01:02:09;;;;;;;;;18.75;18.75;3.40;63.60;;;;;;5054167;28;8775;-72
2021/12/21 01:04:40;;;;;;;;;12.75;12.75;3.50;62.80;;;;;;5054255;28;8777;-72
2021/12/21 01:12:10;;;;;;;;;13.00;13.00;3.40;63.00;;;;;;5057815;28;8781;-71
2021/12/21 01:17:27;;;;;;;;;16.25;16.25;3.00;64.50;;;;;;5057723;28;8759;-71
2021/12/21 01:20:03;;;;;;;;;16.00;15.75;3.20;63.90;;;;;;5057631;28;8815;-72
2021/12/21 01:27:55;;;;;;;;;13.75;13.75;2.90;65.20;;;;;;5057791;28;8781;-72
2021/12/21 01:30:39;;;;;;;;;14.75;14.75;3.10;64.70;;;;;;5057791;28;8775;-71
2021/12/21 01:33:27;;;;;;;;;16.75;16.75;3.40;63.50;;;;;;5057510;28;8744;-71
2021/12/21 01:35:55;;;;;;;;;14.75;14.75;3.40;63.00;;;;;;5057401;28;8830;-71
2021/12/21 01:38:39;;;;;;;;;18.50;18.50;3.30;63.20;;;;;;5057374;28;8857;-72
2021/12/21 01:41:23;;;;;;;;;15.00;15.00;3.00;64.40;;;;;;5057604;28;8767;-71
2021/12/21 01:49:31;;;;;;;;;14.50;14.50;3.10;64.40;;;;;;5057376;28;8759;-70
2021/12/21 01:49:36;;;;;;;;;13.25;13.25;3.10;64.50;;;;;;5057127;28;8803;-71
2021/12/21 01:52:07;;;;;;;;;16.75;16.75;3.10;64.30;;;;;;5057111;28;8797;-71
2021/12/21 01:54:33;;;;;;;;;16.75;16.75;3.20;63.70;;;;;;5057121;28;8820;-71
2021/12/21 01:56:59;;;;;;;;;15.00;15.00;3.10;63.90;;;;;;5057026;28;8755;-71
2021/12/21 01:59:25;;;;;;;;;15.50;15.50;2.90;64.90;;;;;;5056859;28;8905;-71
2021/12/21 02:01:50;;;;;;;;;15.00;15.00;2.80;65.00;;;;;;5057092;28;8795;-71
2021/12/21 02:04:17;;;;;;;;;16.25;16.25;3.00;64.80;;;;;;5056706;28;8852;-71
2021/12/21 02:06:44;;;;;;;;;17.50;17.50;3.20;63.80;;;;;;5056832;28;8778;-71
2021/12/21 02:09:10;;;;;;;;;15.25;15.25;3.20;63.50;;;;;;5056807;28;8779;-71
2021/12/21 02:11:37;;;;;;;;;16.00;16.00;3.20;63.60;;;;;;5056725;28;8767;-71
2021/12/21 02:14:05;;;;;;;;;14.75;14.75;3.00;64.10;;;;;;5057016;28;8775;-72
2021/12/21 02:19:27;;;;;;;;;15.50;15.50;2.80;65.00;;;;;;5044949;28;8865;-72
2021/12/21 02:21:56;;;;;;;;;14.75;14.75;3.00;64.50;;;;;;5056577;28;8799;-71
2021/12/21 02:24:29;;;;;;;;;18.50;18.50;3.10;64.00;;;;;;5056540;28;8774;-71
2021/12/21 02:29:40;;;;;;;;;17.00;17.00;2.90;64.40;;;;;;5045205;28;8794;-72
2021/12/21 02:32:08;;;;;;;;;11.50;11.50;2.90;65.00;;;;;;5056675;28;8767;-71
2021/12/21 02:34:34;;;;;;;;;18.50;18.50;2.80;65.10;;;;;;5056380;28;8771;-72
2021/12/21 02:37:00;;;;;;;;;17.25;17.25;2.70;65.30;;;;;;5056212;28;8779;-71
2021/12/21 02:39:27;;;;;;;;;19.00;19.00;2.70;65.80;;;;;;5056086;28;8803;-72
2021/12/21 02:41:53;;;;;;;;;17.50;17.50;2.70;66.20;;;;;;5056076;28;8848;-71
2021/12/21 02:44:19;;;;;;;;;20.50;20.50;2.90;65.20;;;;;;5056098;28;8782;-71
2021/12/21 02:46:45;;;;;;;;;17.25;17.25;2.90;65.10;;;;;;5056271;28;8787;-71
2021/12/21 02:49:12;;;;;;;;;11.00;11.00;2.80;65.30;;;;;;5056093;28;8864;-71
2021/12/21 02:51:40;;;;;;;;;12.50;12.50;2.80;66.30;;;;;;5055974;28;8767;-71
2021/12/21 02:54:08;;;;;;;;;17.00;17.00;2.70;65.90;;;;;;5056100;28;8762;-71
2021/12/21 02:56:33;;;;;;;;;16.00;16.00;2.60;66.40;;;;;;5055738;28;8803;-72
2021/12/21 02:58:59;;;;;;;;;12.00;12.00;2.50;66.70;;;;;;5055668;28;8821;-71
2021/12/21 03:01:25;;;;;;;;;16.00;16.00;2.40;67.90;;;;;;5055797;28;8794;-71
2021/12/21 03:03:52;;;;;;;;;22.00;22.00;2.30;67.90;;;;;;5055756;28;9386;-71
2021/12/21 03:09:12;;;;;;;;;19.25;19.25;2.50;67.20;;;;;;5055742;28;8798;-71
2021/12/21 03:11:58;;;;;;;;;16.25;16.25;2.70;66.30;;;;;;5055603;28;8783;-71
2021/12/21 03:14:27;;;;;;;;;21.00;21.00;2.40;67.40;;;;;;5055866;28;9401;-72
2021/12/21 03:16:53;;;;;;;;;18.00;18.00;2.50;67.30;;;;;;5055515;28;8779;-71
2021/12/21 03:19:20;;;;;;;;;18.75;18.75;2.40;68.00;;;;;;5055496;28;8834;-71
2021/12/21 03:21:45;;;;;;;;;16.50;16.50;2.30;68.30;;;;;;5055591;28;8766;-71
2021/12/21 03:24:11;;;;;;;;;15.00;15.00;2.20;68.60;;;;;;5055292;28;9413;-71
2021/12/21 03:26:38;;;;;;;;;19.50;18.75;2.20;69.40;;;;;;5055326;28;8756;-71
2021/12/21 03:29:05;;;;;;;;;14.75;14.75;2.30;69.10;;;;;;5055294;28;8783;-71
2021/12/21 03:31:31;;;;;;;;;18.00;18.00;2.20;69.00;;;;;;5054858;28;8779;-71
2021/12/21 03:33:57;;;;;;;;;17.25;17.25;2.30;68.50;;;;;;5055098;28;8767;-71
2021/12/21 03:36:23;;;;;;;;;17.50;17.50;2.30;68.90;;;;;;5055272;28;8779;-71
2021/12/21 03:39:03;;;;;;;;;19.25;19.25;2.20;69.00;;;;;;5055020;28;8825;-71
2021/12/21 03:41:29;;;;;;;;;15.50;15.50;2.30;68.40;;;;;;5055352;28;8770;-71
2021/12/21 03:43:56;;;;;;;;;25.50;23.25;2.20;69.30;;;;;;5054951;28;8771;-71
2021/12/21 03:46:24;;;;;;;;;18.75;18.50;2.00;69.90;;;;;;5053919;28;9552;-71
2021/12/21 03:48:49;;;;;;;;;17.00;17.00;2.10;70.10;;;;;;5054879;28;8825;-71
2021/12/21 03:51:17;;;;;;;;;18.25;18.25;2.40;68.30;;;;;;5054783;28;8782;-71
2021/12/21 03:53:44;;;;;;;;;17.50;17.50;2.50;67.80;;;;;;5054953;28;9456;-71
2021/12/21 03:59:15;;;;;;;;;17.50;17.50;2.30;68.30;;;;;;5052519;28;8834;-72
2021/12/21 04:01:41;;;;;;;;;18.25;18.25;2.20;69.10;;;;;;5052595;28;8778;-71
2021/12/21 04:04:08;;;;;;;;;14.00;14.00;2.20;69.10;;;;;;5052557;28;9407;-70
2021/12/21 04:06:34;;;;;;;;;17.00;17.00;2.40;68.00;;;;;;5052191;28;8768;-71
2021/12/21 04:09:01;;;;;;;;;17.75;17.75;2.40;67.80;;;;;;5052528;28;8767;-72
2021/12/21 04:11:27;;;;;;;;;17.00;17.00;2.50;67.50;;;;;;5052450;28;9449;-71
2021/12/21 04:13:53;;;;;;;;;16.25;16.25;2.30;67.90;;;;;;5052491;28;8780;-71
2021/12/21 04:16:18;;;;;;;;;17.25;17.25;2.30;68.20;;;;;;5052320;28;8860;-71
2021/12/21 04:18:44;;;;;;;;;20.50;20.50;2.20;69.20;;;;;;5052127;28;8843;-71
2021/12/21 04:21:13;;;;;;;;;18.50;18.50;2.40;68.50;;;;;;5052304;28;8772;-71
2021/12/21 04:23:40;;;;;;;;;18.00;18.00;2.60;67.30;;;;;;5052287;28;8768;-71
2021/12/21 04:26:07;;;;;;;;;8.00;8.00;2.50;67.40;;;;;;5052241;28;8775;-71
2021/12/21 04:28:33;;;;;;;;;20.00;20.00;2.30;68.20;;;;;;5052245;28;9608;-71
2021/12/21 04:30:59;;;;;;;;;17.00;17.00;2.30;68.00;;;;;;5054018;28;8783;-71
2021/12/21 04:33:25;;;;;;;;;12.50;12.50;2.20;68.70;;;;;;5054258;28;8779;-70
2021/12/21 04:35:50;;;;;;;;;21.25;19.00;1.90;70.50;;;;;;5054484;28;8779;-71
2021/12/21 04:38:26;;;;;;;;;14.50;14.50;1.90;70.40;;;;;;5054195;28;8885;-70
2021/12/21 04:41:00;;;;;;;;;14.50;14.50;1.90;70.60;;;;;;5053395;28;8747;-71
2021/12/21 04:43:25;;;;;;;;;14.50;13.75;1.90;70.30;;;;;;5056374;28;8894;-70
2021/12/21 04:45:51;;;;;;;;;20.00;19.00;1.80;71.30;;;;;;5058303;28;8747;-71
2021/12/21 04:48:17;;;;;;;;;15.25;15.25;2.00;70.20;;;;;;5058086;28;8775;-71
2021/12/21 04:50:44;;;;;;;;;14.75;14.75;2.10;69.60;;;;;;5058242;28;8798;-71
2021/12/21 04:53:10;;;;;;;;;17.00;17.00;2.00;70.30;;;;;;5058171;28;8762;-72
2021/12/21 04:55:36;;;;;;;;;14.75;14.75;2.00;70.10;;;;;;5058117;28;8759;-70
2021/12/21 04:58:03;;;;;;;;;15.25;15.25;2.10;69.40;;;;;;5058052;28;8803;-70
2021/12/21 05:00:30;;;;;;;;;8.00;8.00;2.00;70.20;;;;;;5058034;28;8767;-70
2021/12/21 05:02:56;;;;;;;;;11.75;11.75;1.80;70.80;;;;;;5058249;28;8787;-70
2021/12/21 05:05:22;;;;;;;;;15.50;15.25;1.80;70.50;;;;;;5057946;28;8820;-71
2021/12/21 05:07:53;;;;;;;;;19.50;18.25;1.80;71.40;;;;;;5057828;28;8827;-70
2021/12/21 05:10:19;;;;;;;;;17.25;12.50;1.90;70.90;;;;;;5057897;28;8795;-71
2021/12/21 05:12:46;;;;;;;;;18.75;16.00;1.60;72.50;;;;;;5057809;28;8779;-70
2021/12/21 05:15:12;;;;;;;;;17.25;14.25;1.60;72.40;;;;;;5057813;28;8759;-70
2021/12/21 05:17:38;;;;;;;;;20.75;20.25;1.50;73.00;;;;;;5057963;28;8766;-70
2021/12/21 05:20:05;;;;;;;;;19.25;17.00;1.50;73.30;;;;;;5057855;28;8798;-71
2021/12/21 05:22:31;;;;;;;;;20.75;17.25;1.70;72.40;;;;;;5057896;28;8787;-71
2021/12/21 05:24:57;;;;;;;;;21.50;19.75;1.70;72.00;;;;;;5057599;28;8771;-70
2021/12/21 05:27:23;;;;;;;;;15.00;14.50;1.70;72.30;;;;;;5057783;28;8771;-70
2021/12/21 05:29:49;;;;;;;;;24.25;17.00;1.60;72.30;;;;;;5057433;28;8771;-70
2021/12/21 05:32:15;;;;;;;;;16.00;16.00;1.80;71.80;;;;;;5068772;28;8772;-71
2021/12/21 05:34:41;;;;;;;;;18.25;18.25;1.70;72.00;;;;;;5072881;28;8776;-71
2021/12/21 05:37:07;;;;;;;;;18.25;17.25;1.80;71.30;;;;;;5077530;28;8779;-70
2021/12/21 05:39:53;;;;;;;;;15.75;14.75;1.90;71.10;;;;;;5072343;28;8905;-68
2021/12/21 05:42:19;;;;;;;;;21.25;20.00;1.80;71.10;;;;;;5067284;28;8784;-68
2021/12/21 05:44:45;;;;;;;;;18.25;13.75;1.90;71.00;;;;;;5070117;28;8784;-70
2021/12/21 05:47:11;;;;;;;;;17.75;17.75;1.70;71.60;;;;;;5060092;28;9602;-72
2021/12/21 05:49:37;;;;;;;;;15.00;15.00;1.50;73.20;;;;;;5074433;28;8808;-69
2021/12/21 05:52:04;;;;;;;;;15.75;15.25;1.70;72.40;;;;;;5071035;28;8812;-70
2021/12/21 05:54:29;;;;;;;;;19.75;19.50;1.90;71.00;;;;;;5061515;28;8790;-69
2021/12/21 05:56:55;;;;;;;;;15.00;15.00;1.70;71.90;;;;;;5060275;28;8795;-71
2021/12/21 05:59:21;;;;;;;;;23.25;21.25;1.60;72.80;;;;;;5061764;28;8973;-65
2021/12/21 06:01:47;;;;;;;;;17.00;17.00;1.60;72.70;;;;;;5076861;28;8765;-71
2021/12/21 06:04:12;;;;;;;;;19.50;19.50;1.70;72.00;;;;;;5076116;28;8769;-65
2021/12/21 06:06:38;;;;;;;;;19.25;16.75;1.60;72.40;;;;;;5069349;28;8808;-67
2021/12/21 06:09:08;;;;;;;;;25.00;20.75;1.50;72.50;;;;;;5076824;28;8789;-67
2021/12/21 06:11:40;;;;;;;;;19.00;16.75;1.60;72.80;;;;;;5076617;28;8784;-67
2021/12/21 06:27:09;;;;;;;;;24.25;22.50;1.40;73.80;;;;;;5076485;28;8859;-70
2021/12/21 06:29:35;;;;;;;;;18.25;18.25;1.50;73.30;;;;;;5076353;28;8783;-68
2021/12/21 06:32:01;;;;;;;;;21.50;17.75;1.80;72.00;;;;;;5076684;28;8745;-68
2021/12/21 06:34:27;;;;;;;;;20.75;20.75;1.80;71.30;;;;;;5076554;28;8803;-68
2021/12/21 06:36:53;;;;;;;;;21.25;21.00;1.80;71.20;;;;;;5076251;28;8829;-68
2021/12/21 06:39:19;;;;;;;;;20.00;18.25;2.00;70.20;;;;;;5076166;28;8815;-68
2021/12/21 06:41:45;;;;;;;;;14.25;14.25;1.90;71.00;;;;;;5076417;28;8760;-68
2021/12/21 06:44:14;;;;;;;;;18.75;18.75;1.90;70.60;;;;;;5076154;28;8728;-68
2021/12/21 06:46:49;;;;;;;;;20.75;20.00;2.00;69.80;;;;;;5076026;28;8787;-68
2021/12/21 06:52:01;;;;;;;;;21.25;21.25;1.70;71.10;;;;;;5076076;28;8749;-68
2021/12/21 06:54:27;;;;;;;;;24.00;24.00;2.00;70.60;;;;;;5075815;28;8792;-68
2021/12/21 06:56:53;;;;;;;;;27.00;25.25;2.60;68.60;;;;;;5075936;28;8813;-68
2021/12/21 06:59:19;;;;;;;;;16.25;16.25;2.40;68.10;;;;;;5075486;28;8808;-68
2021/12/21 07:01:48;;;;;;;;;18.00;18.00;2.40;67.90;;;;;;5074651;28;8780;-67
2021/12/21 07:04:14;;;;;;;;;19.00;19.00;2.40;67.40;;;;;;5075480;28;8800;-67
2021/12/21 07:06:41;;;;;;;;;18.00;18.00;2.10;68.30;;;;;;5074728;28;8919;-67
2021/12/21 07:09:15;;;;;;;;;19.00;19.00;1.80;70.20;;;;;;5076005;28;8960;-68
2021/12/21 07:11:46;;;;;;;;;15.50;15.50;1.80;70.70;;;;;;5075661;28;8807;-68
2021/12/21 07:19:43;;;;;;;;;17.00;15.75;2.00;69.50;;;;;;5075571;28;8820;-67
2021/12/21 07:22:10;;;;;;;;;20.75;20.75;1.80;70.70;;;;;;5075358;28;8793;-67
2021/12/21 07:24:36;;;;;;;;;25.00;25.00;2.10;69.70;;;;;;5075499;28;8768;-67
2021/12/21 07:27:02;;;;;;;;;27.75;24.50;2.10;69.40;;;;;;5075475;28;8791;-67
2021/12/21 07:29:29;;;;;;;;;31.00;27.25;2.10;69.50;;;;;;5075368;28;8792;-67
2021/12/21 07:31:54;;;;;;;;;26.50;23.50;2.20;69.30;;;;;;5075476;28;8761;-67
2021/12/21 07:34:20;;;;;;;;;27.50;22.75;2.30;68.50;;;;;;5075336;28;9439;-67
2021/12/21 07:36:46;;;;;;;;;25.25;24.00;2.30;68.10;;;;;;5075327;28;9446;-70
2021/12/21 07:39:15;;;;;;;;;28.50;25.75;2.30;67.80;;;;;;5075085;28;9443;-70
2021/12/21 07:41:42;;;;;;;;;27.25;25.00;2.40;67.40;;;;;;5075148;28;8748;-65
2021/12/21 07:44:08;;;;;;;;;24.75;24.75;2.30;68.20;;;;;;5074942;28;8769;-65
2021/12/21 07:46:34;;;;;;;;;29.25;29.25;2.50;67.50;;;;;;5074917;28;8863;-64
2021/12/21 07:49:00;;;;;;;;;21.75;21.75;2.90;65.90;;;;;;5074792;28;8809;-65
2021/12/21 07:51:26;;;;;;;;;28.25;27.25;3.00;64.70;;;;;;5075055;28;8753;-64
2021/12/21 07:53:52;;;;;;;;;25.00;25.00;2.90;65.10;;;;;;5074643;28;8779;-65
2021/12/21 07:56:17;;;;;;;;;27.25;27.25;2.90;65.30;;;;;;5074751;28;8765;-64
2021/12/21 07:58:47;;;;;;;;;36.75;36.75;3.10;64.60;;;;;;5074621;28;8848;-65
2021/12/21 08:01:13;;;;;;;;;31.75;31.75;3.50;63.00;;;;;;5073618;28;8878;-64
2021/12/21 08:03:39;;;;;;;;;38.50;38.50;3.60;62.00;;;;;;5073529;28;8769;-65
2021/12/21 08:06:07;;;;;;;;;30.50;30.50;3.40;62.80;;;;;;5074562;28;8784;-64
2021/12/21 08:08:37;;;;;;;;;27.00;27.00;3.60;62.80;;;;;;5074394;28;8816;-65
2021/12/21 08:11:17;;;;;;;;;23.00;23.00;3.70;61.40;;;;;;5074510;28;8800;-65
2021/12/21 08:13:46;;;;;;;;;23.00;23.00;3.20;62.70;;;;;;5074503;28;8780;-63
2021/12/21 08:16:12;;;;;;;;;25.50;25.50;2.80;64.30;;;;;;5074558;28;8764;-65
2021/12/21 08:18:38;;;;;;;;;21.75;21.75;2.70;65.40;;;;;;5072383;28;8824;-63
2021/12/21 08:21:05;;;;;;;;;22.75;22.75;2.90;64.80;;;;;;5074666;28;9469;-64
2021/12/21 08:23:31;;;;;;;;;27.00;27.00;3.00;64.30;;;;;;5074383;28;8787;-64
2021/12/21 08:25:57;;;;;;;;;23.50;23.50;2.90;64.80;;;;;;5074280;28;8776;-67
2021/12/21 08:28:24;;;;;;;;;28.25;28.25;2.90;65.00;;;;;;5074290;28;8772;-66
2021/12/21 08:30:50;;;;;;;;;24.00;23.00;2.80;65.60;;;;;;5074152;28;8756;-68
2021/12/21 08:33:16;;;;;;;;;15.00;15.00;2.80;65.20;;;;;;5074453;28;8831;-67
2021/12/21 08:35:42;;;;;;;;;21.25;20.75;2.70;65.70;;;;;;5074370;28;9420;-66
2021/12/21 08:38:13;;;;;;;;;23.75;23.75;2.80;65.30;;;;;;5074153;28;8873;-65
2021/12/21 08:40:40;;;;;;;;;22.50;22.50;3.20;64.60;;;;;;5074138;28;8784;-64
2021/12/21 08:43:12;;;;;;;;;18.75;18.75;3.40;63.40;;;;;;5073027;28;8764;-66
2021/12/21 08:45:39;;;;;;;;;29.00;29.00;3.10;63.60;;;;;;5073986;28;8768;-64
2021/12/21 08:48:06;;;;;;;;;25.75;25.75;3.60;63.00;;;;;;5074119;28;8841;-64
2021/12/21 08:50:33;;;;;;;;;20.00;20.00;3.40;62.90;;;;;;5074734;28;8780;-63
2021/12/21 08:52:59;;;;;;;;;23.00;23.00;3.50;62.00;;;;;;5074073;28;8780;-66
2021/12/21 08:55:25;;;;;;;;;23.75;23.75;4.00;61.00;;;;;;5073852;28;8795;-68
2021/12/21 08:57:51;;;;;;;;;19.50;19.50;4.10;59.60;;;;;;5074158;28;8760;-67
2021/12/21 09:00:17;;;;;;;;;28.00;27.50;4.00;59.50;;;;;;5074038;28;9422;-66
2021/12/21 09:02:44;;;;;;;;;27.25;27.25;4.30;59.40;;;;;;5073917;28;8788;-67
2021/12/21 09:05:16;;;;;;;;;28.00;27.00;4.20;59.10;;;;;;5073964;28;8768;-67
2021/12/21 09:07:50;;;;;;;;;26.75;26.75;3.90;59.00;;;;;;5073816;28;8863;-66
2021/12/21 09:10:18;;;;;;;;;20.75;20.75;3.80;60.40;;;;;;5073923;28;8792;-66
2021/12/21 09:12:44;;;;;;;;;29.25;29.25;3.90;60.10;;;;;;5073857;28;8760;-67
2021/12/21 09:15:12;;;;;;;;;31.25;29.75;4.30;58.90;;;;;;5073661;28;8826;-67
2021/12/21 09:17:42;;;;;;;;;41.00;40.00;3.80;58.90;;;;;;5073534;28;8778;-66
2021/12/21 09:20:09;;;;;;;;;27.75;27.75;4.00;59.50;;;;;;5074243;28;8981;-67
2021/12/21 09:22:36;;;;;;;;;32.75;32.75;4.40;57.60;;;;;;5073960;28;8760;-67
2021/12/21 09:25:03;;;;;;;;;25.25;25.25;4.80;57.30;;;;;;5073895;28;8827;-66
2021/12/21 09:27:28;;;;;;;;;16.75;16.75;4.70;57.10;;;;;;5073962;28;8871;-67
2021/12/21 09:29:54;;;;;;;;;34.00;34.00;4.60;55.80;;;;;;5076371;28;8892;-70
2021/12/21 09:32:20;;;;;;;;;19.50;19.50;4.70;56.70;;;;;;5077451;28;8744;-69
2021/12/21 09:34:47;;;;;;;;;23.00;23.00;4.20;57.60;;;;;;5077685;28;8776;-67
2021/12/21 09:37:20;;;;;;;;;25.00;25.00;4.20;58.90;;;;;;5077190;28;8857;-67
2021/12/21 09:39:48;;;;;;;;;32.50;31.50;4.50;57.20;;;;;;5077495;28;8832;-67
2021/12/21 09:42:19;;;;;;;;;26.00;26.00;4.40;57.10;;;;;;5077515;28;8776;-67
2021/12/21 09:44:46;;;;;;;;;21.00;21.00;4.70;57.30;;;;;;5077284;28;8768;-71
2021/12/21 09:47:13;;;;;;;;;21.50;21.50;5.00;55.40;;;;;;5077236;28;8791;-69
2021/12/21 09:49:41;;;;;;;;;33.25;29.50;5.30;54.60;;;;;;5077539;28;8822;-67
2021/12/21 09:52:09;;;;;;;;;29.75;29.75;5.00;53.50;;;;;;5076894;28;8749;-69
2021/12/21 09:54:36;;;;;;;;;41.00;36.75;5.00;54.40;;;;;;5075833;28;8785;-66
2021/12/21 09:57:03;;;;;;;;;34.50;33.00;5.80;53.60;;;;;;5076870;28;8772;-67
2021/12/21 09:59:29;;;;;;;;;29.00;29.00;5.50;53.10;;;;;;5076797;28;8833;-70
2021/12/21 10:01:57;;;;;;;;;26.75;26.75;5.80;53.00;;;;;;5076846;28;8769;-68
2021/12/21 10:04:25;;;;;;;;;20.00;19.00;6.30;51.80;;;;;;5075806;28;8851;-70
2021/12/21 10:06:54;;;;;;;;;27.75;25.75;6.30;50.10;;;;;;5076833;28;9451;-70
2021/12/21 10:09:23;;;;;;;;;30.50;28.50;7.10;49.10;;;;;;5076993;28;8784;-66
2021/12/21 10:11:50;;;;;;;;;37.50;34.00;6.50;49.50;;;;;;5077133;28;8775;-66
2021/12/21 10:14:18;;;;;;;;;36.25;33.75;7.70;47.80;;;;;;5076594;28;8855;-66
2021/12/21 10:16:45;;;;;;;;;37.33;34.67;12.00;44.10;;;;;;5076869;28;9450;-68
2021/12/21 10:19:24;;;;;;;;;28.67;25.00;12.70;36.40;;;;;;5076639;28;8804;-69
2021/12/21 10:21:51;;;;;;;;;28.00;27.25;9.60;40.90;;;;;;5076612;28;8768;-67
2021/12/21 10:24:24;;;;;;;;;25.33;22.67;9.50;41.90;;;;;;5076544;28;8772;-70
2021/12/21 10:26:52;;;;;;;;;31.25;28.50;8.80;42.90;;;;;;5076599;28;8760;-70
2021/12/21 10:29:19;;;;;;;;;28.25;26.25;9.80;42.70;;;;;;5076239;28;8780;-70
2021/12/21 10:31:46;;;;;;;;;30.00;29.75;9.20;41.90;;;;;;5076154;28;8741;-71
2021/12/21 10:34:18;;;;;;;;;30.75;28.50;9.80;41.20;;;;;;5076444;28;8768;-72
2021/12/21 10:36:49;;;;;;;;;23.00;22.67;10.70;40.20;;;;;;5076307;28;8764;-70
2021/12/21 10:39:24;;;;;;;;;27.50;27.50;10.70;38.00;;;;;;5076447;28;8827;-70
2021/12/21 10:41:52;;;;;;;;;30.33;30.00;11.30;40.80;;;;;;5075399;28;8905;-69
2021/12/21 10:44:19;;;;;;;;;28.67;26.33;15.40;34.40;;;;;;5076436;28;8866;-72
2021/12/21 10:46:53;;;;;;;;;32.33;28.00;15.40;30.00;;;;;;5076318;28;8765;-71
2021/12/21 10:49:25;;;;;;;;;24.67;24.67;15.20;33.40;;;;;;5076104;28;8844;-70
2021/12/21 10:52:01;;;;;;;;;18.67;18.67;16.60;28.50;;;;;;5075964;28;8740;-73
2021/12/21 10:54:35;;;;;;;;;26.33;25.00;13.70;32.70;;;;;;5075850;28;8780;-70
2021/12/21 10:57:15;;;;;;;;;28.67;28.67;12.50;32.90;;;;;;5075846;28;8803;-71
2021/12/21 10:59:46;;;;;;;;;20.33;20.33;11.40;35.20;;;;;;5073836;28;8962;-71
2021/12/21 11:02:24;;;;;;;;;26.33;24.67;14.30;35.40;;;;;;5075510;28;8752;-73
2021/12/21 11:04:54;;;;;;;;;32.67;31.67;16.20;29.70;;;;;;5074632;28;8781;-69
2021/12/21 11:10:12;;;;;;;;;29.67;28.33;15.50;30.00;;;;;;5075980;28;8879;-70
2021/12/21 11:12:45;;;;;;;;;26.00;26.00;13.80;31.60;;;;;;5075514;28;8768;-69
2021/12/21 11:15:19;;;;;;;;;27.00;27.00;11.20;34.80;;;;;;5075491;28;8756;-69
2021/12/21 11:17:45;;;;;;;;;30.00;30.00;10.50;37.20;;;;;;5074825;28;9432;-71
2021/12/21 11:20:13;;;;;;;;;30.67;30.00;13.70;36.50;;;;;;5075675;28;8808;-68
2021/12/21 11:22:41;;;;;;;;;28.33;25.00;18.30;30.00;;;;;;5075496;28;8772;-68
2021/12/21 11:25:09;;;;;;;;;22.67;22.67;18.50;26.20;;;;;;5075246;28;8799;-69
2021/12/21 11:27:36;;;;;;;;;43.67;36.67;16.90;27.40;;;;;;5075184;28;8791;-68
2021/12/21 11:30:08;;;;;;;;;35.33;33.67;14.00;29.90;;;;;;5075081;28;8787;-68
2021/12/21 11:32:43;;;;;;;;;50.00;43.00;12.30;33.10;;;;;;5075146;28;8783;-68
2021/12/21 11:37:38;;;;;;;;;43.00;36.75;9.20;39.30;;;;;;5074960;28;8757;-68
2021/12/21 11:40:05;;;;;;;;;36.67;32.00;9.00;40.60;;;;;;5075153;28;9713;-68
2021/12/21 11:42:40;;;;;;;;;33.33;30.33;9.80;40.60;;;;;;5075165;28;8772;-67
2021/12/21 11:45:16;;;;;;;;;30.00;26.00;15.80;33.20;;;;;;5074955;28;8741;-67
2021/12/21 11:47:53;;;;;;;;;21.00;19.67;18.70;27.40;;;;;;5074876;28;8783;-68
2021/12/21 11:50:19;;;;;;;;;34.33;32.33;18.70;25.30;;;;;;5075179;28;8934;-69
2021/12/21 11:52:48;;;;;;;;;30.00;29.33;17.10;27.80;;;;;;5074748;28;8771;-67
2021/12/21 11:55:15;;;;;;;;;36.67;32.33;17.30;27.90;;;;;;5074564;28;8853;-69
2021/12/21 11:57:48;;;;;;;;;32.00;30.00;15.30;28.70;;;;;;5074111;28;8788;-70
2021/12/21 12:00:24;;;;;;;;;28.67;28.00;17.70;28.00;;;;;;5074128;28;8757;-70
2021/12/21 12:02:51;;;;;;;;;19.33;17.67;21.30;25.70;;;;;;5074580;28;8808;-68
2021/12/21 12:05:29;;;;;;;;;19.00;19.00;18.60;24.40;;;;;;5074741;28;12143;-70
2021/12/21 12:08:05;;;;;;;;;26.33;26.33;18.30;26.80;;;;;;5074380;28;8800;-69
2021/12/21 12:10:33;;;;;;;;;39.00;34.33;20.20;25.00;;;;;;5074754;28;8768;-69
2021/12/21 12:13:16;;;;;;;;;30.33;30.33;16.90;26.60;;;;;;5073489;28;8765;-68
2021/12/21 12:15:51;;;;;;;;;27.33;27.33;13.40;30.30;;;;;;5074378;28;8841;-68
2021/12/21 12:18:40;;;;;;;;;25.00;24.33;12.20;32.00;;;;;;5074215;28;8800;-71
2021/12/21 12:21:25;;;;;;;;;27.00;26.67;14.40;33.00;;;;;;5074455;28;8760;-69
2021/12/21 12:23:55;;;;;;;;;22.33;20.67;18.60;28.30;;;;;;5074237;28;8801;-70
2021/12/21 12:26:26;;;;;;;;;27.33;27.33;21.60;24.40;;;;;;5074237;28;8772;-68
2021/12/21 12:28:54;;;;;;;;;24.33;24.33;22.90;23.20;;;;;;5074411;28;8781;-69
2021/12/21 12:31:47;;;;;;;;;24.67;24.67;21.80;23.30;;;;;;5074132;28;8837;-69
2021/12/21 12:34:24;;;;;;;;;21.67;21.67;22.50;23.00;;;;;;5073684;28;11647;-69
2021/12/21 12:36:51;;;;;;;;;22.33;22.33;22.20;23.10;;;;;;5074353;28;11475;-67
2021/12/21 12:39:38;;;;;;;;;24.00;24.00;21.60;23.50;;;;;;5074184;28;11512;-71
2021/12/21 12:42:07;;;;;;;;;28.67;28.67;21.90;23.40;;;;;;5074254;28;11509;-68
2021/12/21 12:44:35;;;;;;;;;19.33;19.33;22.10;23.20;;;;;;5074203;28;8789;-68
2021/12/21 12:47:13;;;;;;;;;18.00;18.00;22.20;23.30;;;;;;5073937;28;11502;-69
2021/12/21 12:49:57;;;;;;;;;18.50;18.50;21.70;23.00;;;;;;5074251;28;12286;-68
2021/12/21 12:52:28;;;;;;;;;14.25;14.25;19.80;23.90;;;;;;5074120;28;11446;-68
2021/12/21 12:54:57;;;;;;;;;13.00;13.00;19.50;24.00;;;;;;5074147;28;11474;-69
2021/12/21 12:57:37;;;;;;;;;11.50;11.50;19.60;24.40;;;;;;5073836;28;12213;-68
2021/12/21 13:00:15;;;;;;;;;21.50;21.50;20.20;24.00;;;;;;5073751;28;11510;-68
2021/12/21 13:02:59;;;;;;;;;11.25;11.25;19.40;23.80;;;;;;5073804;28;11608;-67
2021/12/21 13:05:40;;;;;;;;;14.50;14.50;18.30;25.10;;;;;;5077701;28;11614;-68
2021/12/21 13:08:06;;;;;;;;;12.25;12.25;19.10;24.20;;;;;;5077505;28;11553;-68
2021/12/21 13:10:35;;;;;;;;;12.25;12.25;18.50;24.90;;;;;;5077594;28;11464;-67
2021/12/21 13:13:00;;;;;;;;;12.75;12.75;17.70;25.50;;;;;;5071803;28;11474;-68
2021/12/21 13:15:36;;;;;;;;;10.50;10.50;17.10;26.00;;;;;;5067499;28;11572;-67
2021/12/21 13:18:05;;;;;;;;;12.00;12.00;14.80;26.30;;;;;;5068785;28;8807;-69
2021/12/21 13:20:36;;;;;;;;;13.33;13.33;12.20;29.10;;;;;;5067927;28;12558;-68
2021/12/21 13:23:10;;;;;;;;;11.00;11.00;13.60;30.50;;;;;;5060169;28;8779;-69
2021/12/21 13:25:36;;;;;;;;;13.33;13.33;15.10;28.50;;;;;;5066838;28;11434;-69
2021/12/21 13:28:12;;;;;;;;;15.00;15.00;15.10;28.90;;;;;;5062071;28;11494;-69
2021/12/21 13:30:50;;;;;;;;;11.00;11.00;16.20;27.30;;;;;;5067922;28;8810;-67
2021/12/21 13:33:23;;;;;;;;;19.33;19.33;15.00;28.20;;;;;;5062628;28;11579;-68
2021/12/21 13:35:57;;;;;;;;;17.33;17.33;13.90;28.40;;;;;;5064115;28;8783;-70
2021/12/21 13:38:25;;;;;;;;;23.00;21.33;12.40;30.00;;;;;;5062059;28;8839;-68
2021/12/21 13:41:17;;;;;;;;;23.00;23.00;10.40;33.10;;;;;;5066368;28;8783;-68
2021/12/21 13:43:59;;;;;;;;;17.33;14.67;10.40;33.40;;;;;;5064627;28;9604;-68
2021/12/21 13:46:31;;;;;;;;;14.33;14.33;9.10;35.40;;;;;;5061532;28;8912;-68
2021/12/21 13:48:58;;;;;;;;;10.00;10.00;8.50;36.90;;;;;;5065705;28;8796;-69
2021/12/21 13:51:25;;;;;;;;;16.67;13.67;8.20;37.50;;;;;;5077067;28;8819;-68
2021/12/21 13:53:58;;;;;;;;;19.50;19.00;8.10;38.00;;;;;;5069774;28;8819;-69