Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:40;;;;;;;5.60;3.90;;;;;;;;;;5078663;28;20424;-71
2024/01/20 00:03:07;;;;;;;3.90;2.47;;;;;;;;;;5062344;28;20877;-72
2024/01/20 00:05:34;;;;;;;6.13;3.80;;;;;;;;;;5078466;28;20429;-71
2024/01/20 00:08:01;;;;;;;4.87;3.80;;;;;;;;;;5061767;28;20463;-71
2024/01/20 00:10:27;;;;;;;5.50;3.60;;;;;;;;;;5096368;28;20427;-72
2024/01/20 00:12:54;;;;;;;6.37;3.90;;;;;;;;;;5078527;28;20463;-71
2024/01/20 00:15:22;;;;;;;4.53;3.33;;;;;;;;;;5079233;28;20443;-71
2024/01/20 00:17:49;;;;;;;4.47;3.47;;;;;;;;;;5078352;28;20477;-72
2024/01/20 00:20:15;;;;;;;4.27;3.17;;;;;;;;;;5096849;28;20434;-71
2024/01/20 00:22:42;;;;;;;4.67;3.40;;;;;;;;;;5096655;28;20465;-71
2024/01/20 00:25:09;;;;;;;7.03;2.60;;;;;;;;;;5096433;28;20505;-71
2024/01/20 00:27:37;;;;;;;4.63;3.30;;;;;;;;;;5097027;28;20430;-71
2024/01/20 00:30:04;;;;;;;5.57;3.07;;;;;;;;;;5078152;28;20447;-71
2024/01/20 00:32:31;;;;;;;4.37;2.80;;;;;;;;;;5096175;28;20473;-71
2024/01/20 00:34:58;;;;;;;6.67;3.07;;;;;;;;;;5078099;28;20774;-72
2024/01/20 00:37:42;;;;;;;7.07;3.40;;;;;;;;;;5095940;28;20376;-71
2024/01/20 00:40:09;;;;;;;3.97;2.63;;;;;;;;;;5096261;28;20907;-71
2024/01/20 00:42:53;;;;;;;4.13;2.40;;;;;;;;;;5067062;28;20827;-72
2024/01/20 00:45:21;;;;;;;5.07;2.90;;;;;;;;;;5061400;28;20928;-71
2024/01/20 00:48:05;;;;;;;5.93;3.23;;;;;;;;;;5095712;28;20384;-71
2024/01/20 00:50:31;;;;;;;3.33;2.47;;;;;;;;;;5095663;28;20423;-71
2024/01/20 00:53:15;;;;;;;4.97;3.10;;;;;;;;;;5066363;28;20723;-72
2024/01/20 00:55:42;;;;;;;4.63;2.50;;;;;;;;;;5096098;28;20428;-72
2024/01/20 00:58:09;;;;;;;5.87;2.70;;;;;;;;;;5044828;28;20427;-72
2024/01/20 01:00:36;;;;;;;4.30;2.50;;;;;;;;;;5077851;28;20422;-71
2024/01/20 01:03:03;;;;;;;4.23;2.93;;;;;;;;;;5061312;28;20455;-71
2024/01/20 01:05:30;;;;;;;3.50;2.40;;;;;;;;;;5096176;28;20411;-71
2024/01/20 01:07:57;;;;;;;4.63;3.20;;;;;;;;;;5095899;28;20416;-72
2024/01/20 01:10:24;;;;;;;2.87;2.23;;;;;;;;;;5061372;28;20963;-71
2024/01/20 01:53:47;;;;;;;3.87;2.53;;;;;;;;;;5094557;28;20383;-72
2024/01/20 01:56:14;;;;;;;7.30;3.30;;;;;;;;;;5076402;28;20435;-72
2024/01/20 01:58:58;;;;;;;3.80;2.50;;;;;;;;;;5064645;28;20387;-72
2024/01/20 02:01:25;;;;;;;3.60;2.77;;;;;;;;;;5059853;28;20435;-72
2024/01/20 02:03:53;;;;;;;3.77;2.70;;;;;;;;;;5094654;28;20511;-72
2024/01/20 02:06:20;;;;;;;4.67;2.90;;;;;;;;;;5075467;28;20417;-72
2024/01/20 02:08:47;;;;;;;3.47;1.57;;;;;;;;;;5076321;28;20484;-73
2024/01/20 02:11:31;;;;;;;4.93;3.40;;;;;;;;;;5094403;28;20436;-72
2024/01/20 02:13:58;;;;;;;4.70;2.47;;;;;;;;;;5059798;28;20495;-72
2024/01/20 02:16:27;;;;;;;3.60;2.03;;;;;;;;;;5076025;28;20522;-73
2024/01/20 02:19:00;;;;;;;2.80;2.10;;;;;;;;;;5093977;28;20506;-72
2024/01/20 02:21:45;;;;;;;4.93;3.53;;;;;;;;;;5079592;28;20403;-73
2024/01/20 02:24:12;;;;;;;4.07;3.30;;;;;;;;;;5076532;28;20512;-72
2024/01/20 02:26:39;;;;;;;3.23;2.30;;;;;;;;;;5076142;28;20424;-73
2024/01/20 02:29:05;;;;;;;2.57;2.00;;;;;;;;;;5075915;28;20457;-73
2024/01/20 02:31:32;;;;;;;4.73;2.90;;;;;;;;;;5059597;28;20558;-73
2024/01/20 02:34:16;;;;;;;3.37;2.47;;;;;;;;;;5064716;28;20420;-73
2024/01/20 02:36:43;;;;;;;3.93;2.77;;;;;;;;;;5076020;28;20763;-73
2024/01/20 02:39:09;;;;;;;1.43;1.33;;;;;;;;;;5094637;28;20475;-73
2024/01/20 02:41:36;;;;;;;3.80;2.40;;;;;;;;;;5075637;28;20446;-73
2024/01/20 02:44:03;;;;;;;4.60;3.30;;;;;;;;;;5094075;28;20441;-73
2024/01/20 02:46:30;;;;;;;3.50;2.70;;;;;;;;;;5094248;28;20430;-73
2024/01/20 02:48:56;;;;;;;5.47;3.40;;;;;;;;;;5076103;28;20433;-73
2024/01/20 02:51:23;;;;;;;4.80;3.27;;;;;;;;;;5059244;28;20431;-73
2024/01/20 02:53:50;;;;;;;4.30;2.77;;;;;;;;;;5076306;28;20758;-73
2024/01/20 02:56:17;;;;;;;4.83;3.97;;;;;;;;;;5042845;28;20774;-72
2024/01/20 02:58:43;;;;;;;4.97;3.93;;;;;;;;;;5076714;28;20953;-73
2024/01/20 03:01:10;;;;;;;5.30;3.63;;;;;;;;;;5056046;28;20432;-73
2024/01/20 03:03:37;;;;;;;4.63;3.43;;;;;;;;;;5073218;28;20907;-73
2024/01/20 03:06:04;;;;;;;5.63;3.77;;;;;;;;;;5073657;28;20424;-73
2024/01/20 03:08:31;;;;;;;5.17;2.77;;;;;;;;;;5039421;28;20426;-73
2024/01/20 03:10:57;;;;;;;3.97;3.23;;;;;;;;;;5056623;28;20756;-73
2024/01/20 03:13:24;;;;;;;5.03;3.40;;;;;;;;;;5054723;28;20558;-73
2024/01/20 03:15:51;;;;;;;4.40;3.57;;;;;;;;;;5039191;28;20440;-73
2024/01/20 03:18:17;;;;;;;3.93;2.80;;;;;;;;;;5058275;28;20486;-73
2024/01/20 03:20:44;;;;;;;3.00;2.20;;;;;;;;;;5076269;28;20416;-73
2024/01/20 03:23:11;;;;;;;2.40;1.87;;;;;;;;;;5059597;28;20924;-73
2024/01/20 03:25:37;;;;;;;1.93;1.47;;;;;;;;;;5043398;28;20419;-73
2024/01/20 03:28:04;;;;;;;3.90;2.27;;;;;;;;;;5059884;28;20428;-73
2024/01/20 03:30:48;;;;;;;4.17;2.30;;;;;;;;;;5077315;28;20391;-73
2024/01/20 03:33:15;;;;;;;3.07;2.10;;;;;;;;;;5058927;28;20467;-73
2024/01/20 03:35:42;;;;;;;3.80;2.90;;;;;;;;;;5059492;28;20513;-73
2024/01/20 03:38:08;;;;;;;3.70;2.53;;;;;;;;;;5077505;28;20420;-73
2024/01/20 03:40:35;;;;;;;3.67;2.30;;;;;;;;;;5058996;28;20463;-73
2024/01/20 03:43:19;;;;;;;2.33;1.60;;;;;;;;;;5062318;28;20534;-74
2024/01/20 03:53:31;;;;;;;5.63;3.00;;;;;;;;;;5076635;28;20931;-74
2024/01/20 03:55:59;;;;;;;4.93;3.00;;;;;;;;;;5058760;28;20432;-74
2024/01/20 03:58:25;;;;;;;7.30;3.80;;;;;;;;;;5042414;28;20420;-73
2024/01/20 04:00:52;;;;;;;6.67;2.97;;;;;;;;;;5059202;28;20429;-74
2024/01/20 04:03:19;;;;;;;10.37;3.83;;;;;;;;;;5042288;28;20416;-74
2024/01/20 04:05:47;;;;;;;10.50;4.30;;;;;;;;;;5058754;28;20432;-74
2024/01/20 04:08:14;;;;;;;12.13;3.70;;;;;;;;;;5076377;28;20422;-73
2024/01/20 04:10:40;;;;;;;6.07;3.33;;;;;;;;;;5076884;28;20807;-74
2024/01/20 04:13:07;;;;;;;10.17;3.80;;;;;;;;;;5058549;28;20563;-73
2024/01/20 04:15:35;;;;;;;6.13;2.60;;;;;;;;;;5059315;28;20476;-74
2024/01/20 04:18:21;;;;;;;10.47;4.00;;;;;;;;;;5044380;28;20830;-73
2024/01/20 04:20:52;;;;;;;2.73;1.77;;;;;;;;;;5042280;28;20485;-74
2024/01/20 04:23:21;;;;;;;10.57;2.43;;;;;;;;;;5042621;28;20421;-73
2024/01/20 04:25:54;;;;;;;10.90;3.97;;;;;;;;;;5076512;28;20759;-73
2024/01/20 04:28:39;;;;;;;6.70;2.73;;;;;;;;;;5046117;28;20392;-74
2024/01/20 04:31:06;;;;;;;6.73;3.03;;;;;;;;;;5058753;28;20435;-74
2024/01/20 04:33:39;;;;;;;6.67;3.57;;;;;;;;;;5058037;28;20467;-74
2024/01/20 04:36:10;;;;;;;5.47;2.53;;;;;;;;;;5076079;28;20475;-74
2024/01/20 04:38:56;;;;;;;4.77;2.63;;;;;;;;;;5061158;28;20434;-77
2024/01/20 04:41:23;;;;;;;7.43;2.67;;;;;;;;;;5058303;28;20542;-74
2024/01/20 04:43:52;;;;;;;5.73;2.40;;;;;;;;;;5058367;28;20490;-74
2024/01/20 04:46:21;;;;;;;8.30;2.90;;;;;;;;;;5058268;28;20428;-73
2024/01/20 04:48:49;;;;;;;6.13;2.70;;;;;;;;;;5074488;28;20942;-75
2024/01/20 04:51:33;;;;;;;8.60;2.93;;;;;;;;;;5076107;28;20383;-74
2024/01/20 04:54:01;;;;;;;7.90;3.60;;;;;;;;;;5041265;28;20760;-71
2024/01/20 04:56:46;;;;;;;4.63;2.23;;;;;;;;;;5075876;28;20754;-71
2024/01/20 04:59:14;;;;;;;8.03;2.80;;;;;;;;;;5057755;28;20439;-71
2024/01/20 05:01:41;;;;;;;5.37;2.47;;;;;;;;;;5075692;28;20412;-71
2024/01/20 05:04:09;;;;;;;6.27;2.87;;;;;;;;;;5057777;28;20428;-71
2024/01/20 05:06:38;;;;;;;3.73;2.00;;;;;;;;;;5040835;28;20778;-70
2024/01/20 05:09:09;;;;;;;9.23;2.73;;;;;;;;;;5075811;28;20388;-70
2024/01/20 05:11:36;;;;;;;5.97;2.90;;;;;;;;;;5057101;28;20450;-71
2024/01/20 05:14:03;;;;;;;5.83;2.23;;;;;;;;;;5075049;28;20567;-70
2024/01/20 05:16:48;;;;;;;8.00;3.50;;;;;;;;;;5075512;28;20392;-70
2024/01/20 05:19:14;;;;;;;8.07;3.23;;;;;;;;;;5074871;28;20420;-70
2024/01/20 05:21:59;;;;;;;6.83;3.10;;;;;;;;;;5075875;28;20397;-70
2024/01/20 05:24:26;;;;;;;8.33;3.90;;;;;;;;;;5057096;28;20442;-70
2024/01/20 05:26:53;;;;;;;7.10;3.63;;;;;;;;;;5074948;28;20910;-70
2024/01/20 05:29:20;;;;;;;5.07;2.63;;;;;;;;;;5057031;28;20451;-70
2024/01/20 05:31:46;;;;;;;8.63;2.77;;;;;;;;;;5040090;28;20471;-70
2024/01/20 05:34:13;;;;;;;18.10;4.03;;;;;;;;;;5074456;28;20442;-70
2024/01/20 05:36:40;;;;;;;3.67;2.10;;;;;;;;;;5074502;28;20439;-70
2024/01/20 05:39:06;;;;;;;8.47;3.27;;;;;;;;;;5056870;28;20539;-70
2024/01/20 05:41:33;;;;;;;4.93;1.73;;;;;;;;;;5074427;28;20417;-73
2024/01/20 05:44:02;;;;;;;4.50;2.40;;;;;;;;;;5074977;28;20489;-71
2024/01/20 05:46:29;;;;;;;9.27;2.37;;;;;;;;;;5057212;28;20435;-78
2024/01/20 05:48:56;;;;;;;5.53;2.87;;;;;;;;;;5056377;28;20424;-79
2024/01/20 05:51:23;;;;;;;7.80;3.13;;;;;;;;;;5056790;28;20459;-81
2024/01/20 05:53:50;;;;;;;4.07;3.07;;;;;;;;;;5057060;28;20955;-72
2024/01/20 05:56:20;;;;;;;7.63;3.30;;;;;;;;;;5056677;28;20424;-78
2024/01/20 05:58:47;;;;;;;3.03;1.93;;;;;;;;;;5056855;28;20519;-79
2024/01/20 06:01:13;;;;;;;4.40;2.80;;;;;;;;;;5056546;28;20424;-76
2024/01/20 06:03:40;;;;;;;10.37;3.90;;;;;;;;;;5056681;28;20421;-76
2024/01/20 06:06:07;;;;;;;5.87;3.40;;;;;;;;;;5056471;28;20926;-78
2024/01/20 06:08:37;;;;;;;6.13;2.93;;;;;;;;;;5056524;28;20429;-72
2024/01/20 06:11:04;;;;;;;3.60;2.77;;;;;;;;;;5056626;28;20423;-81
2024/01/20 06:13:31;;;;;;;6.47;3.00;;;;;;;;;;5023154;28;20480;-78
2024/01/20 06:15:58;;;;;;;5.13;3.23;;;;;;;;;;5056629;28;20515;-77
2024/01/20 06:18:26;;;;;;;9.37;5.07;;;;;;;;;;5040134;28;20428;-76
2024/01/20 06:20:54;;;;;;;7.87;2.77;;;;;;;;;;5055956;28;20436;-80
2024/01/20 06:23:20;;;;;;;11.57;5.37;;;;;;;;;;5056211;28;20428;-72
2024/01/20 06:25:47;;;;;;;9.13;3.20;;;;;;;;;;5056081;28;20431;-73
2024/01/20 06:28:14;;;;;;;13.17;4.27;;;;;;;;;;5073727;28;20448;-72
2024/01/20 06:30:42;;;;;;;11.97;4.20;;;;;;;;;;5073754;28;20427;-72
2024/01/20 06:33:26;;;;;;;4.37;3.00;;;;;;;;;;5056106;28;20509;-71
2024/01/20 06:35:53;;;;;;;4.13;2.67;;;;;;;;;;5055812;28;20431;-71
2024/01/20 06:38:20;;;;;;;8.93;3.53;;;;;;;;;;5056002;28;20519;-72
2024/01/20 06:40:46;;;;;;;9.60;3.37;;;;;;;;;;5039375;28;20418;-71
2024/01/20 06:43:13;;;;;;;5.87;3.03;;;;;;;;;;5055849;28;20444;-72
2024/01/20 06:45:58;;;;;;;9.63;3.77;;;;;;;;;;5074116;28;20498;-72
2024/01/20 06:48:26;;;;;;;4.73;2.63;;;;;;;;;;5055712;28;20455;-71
2024/01/20 06:50:53;;;;;;;10.73;3.60;;;;;;;;;;5039788;28;20436;-73
2024/01/20 06:53:20;;;;;;;8.23;3.47;;;;;;;;;;5044949;28;20555;-72
2024/01/20 06:55:47;;;;;;;7.93;3.50;;;;;;;;;;5045854;28;20443;-68
2024/01/20 06:58:14;;;;;;;6.93;3.63;;;;;;;;;;5080674;28;20826;-68
2024/01/20 07:00:41;;;;;;;8.00;3.20;;;;;;;;;;5080559;28;20459;-68
2024/01/20 07:03:08;;;;;;;8.13;3.20;;;;;;;;;;5080198;28;20428;-68
2024/01/20 07:05:35;;;;;;;8.50;3.67;;;;;;;;;;5079960;28;20429;-68
2024/01/20 07:08:02;;;;;;;4.40;2.47;;;;;;;;;;5062449;28;20428;-68
2024/01/20 07:10:29;;;;;;;6.63;2.67;;;;;;;;;;5062225;28;20432;-68
2024/01/20 07:12:56;;;;;;;8.30;3.20;;;;;;;;;;5079173;28;20471;-68
2024/01/20 07:15:22;;;;;;;8.30;2.83;;;;;;;;;;5062022;28;20471;-68
2024/01/20 07:17:49;;;;;;;7.53;2.93;;;;;;;;;;5061991;28;20916;-68
2024/01/20 07:20:33;;;;;;;8.27;3.70;;;;;;;;;;5064790;28;20422;-68
2024/01/20 07:23:00;;;;;;;7.10;2.53;;;;;;;;;;5062695;28;20416;-68
2024/01/20 07:25:44;;;;;;;9.20;3.50;;;;;;;;;;5065295;28;20427;-68
2024/01/20 07:28:10;;;;;;;4.77;2.33;;;;;;;;;;5079741;28;20426;-68
2024/01/20 07:30:54;;;;;;;5.47;2.83;;;;;;;;;;5079893;28;20489;-68
2024/01/20 07:33:22;;;;;;;6.67;2.93;;;;;;;;;;5045167;28;20463;-68
2024/01/20 07:35:48;;;;;;;7.53;3.57;;;;;;;;;;5045512;28;20477;-68
2024/01/20 07:38:15;;;;;;;5.47;3.00;;;;;;;;;;5045616;28;20432;-69
2024/01/20 07:40:42;;;;;;;3.67;2.33;;;;;;;;;;5062081;28;20440;-68
2024/01/20 07:43:26;;;;;;;4.67;2.30;;;;;;;;;;5079916;28;20380;-68
2024/01/20 07:45:54;;;;;;;9.90;3.40;;;;;;;;;;5078400;28;20473;-68
2024/01/20 07:48:21;;;;;;;7.50;3.37;;;;;;;;;;5045585;28;20416;-68
2024/01/20 07:50:51;;;;;;;3.30;2.10;;;;;;;;;;5061590;28;20435;-68
2024/01/20 07:53:18;;;;;;;3.13;2.07;;;;;;;;;;5062677;28;20560;-68
2024/01/20 07:55:44;;;;;;;5.47;2.57;;;;;;;;;;5079793;28;20419;-68
2024/01/20 07:58:11;;;;;;;6.83;2.73;;;;;;;;;;5062116;28;20435;-68
2024/01/20 08:00:39;;;;;;;7.83;3.07;;;;;;;;;;5079500;28;20423;-67
2024/01/20 08:06:59;;;;;;;5.40;2.40;;;;;;;;;;5076471;28;20392;-68
2024/01/20 08:09:27;;;;;;;7.07;3.23;;;;;;;;;;5042283;28;20460;-69
2024/01/20 08:11:54;;;;;;;7.40;3.47;;;;;;;;;;5076284;28;20477;-69
2024/01/20 08:14:22;;;;;;;5.00;2.77;;;;;;;;;;5058165;28;20475;-69
2024/01/20 08:16:50;;;;;;;3.73;2.00;;;;;;;;;;5042106;28;20447;-69
2024/01/20 08:19:17;;;;;;;5.30;2.40;;;;;;;;;;5052103;28;20478;-69
2024/01/20 08:21:45;;;;;;;5.30;3.73;;;;;;;;;;5058806;28;20900;-69
2024/01/20 08:24:29;;;;;;;6.90;4.17;;;;;;;;;;5076437;28;20443;-69
2024/01/20 08:26:57;;;;;;;5.70;2.90;;;;;;;;;;5025585;28;20532;-69
2024/01/20 08:29:24;;;;;;;6.53;3.07;;;;;;;;;;5075975;28;20985;-69
2024/01/20 08:31:52;;;;;;;4.63;3.07;;;;;;;;;;5058354;28;20428;-69
2024/01/20 08:34:19;;;;;;;4.60;2.87;;;;;;;;;;5058394;28;20788;-69
2024/01/20 08:36:47;;;;;;;5.43;2.87;;;;;;;;;;5041586;28;20443;-72
2024/01/20 08:39:15;;;;;;;3.27;2.60;;;;;;;;;;5042440;28;20485;-70
2024/01/20 08:41:42;;;;;;;4.63;3.00;;;;;;;;;;5041623;28;20436;-70
2024/01/20 08:44:14;;;;;;;2.87;2.03;;;;;;;;;;5075563;28;20922;-70
2024/01/20 08:46:41;;;;;;;8.37;3.13;;;;;;;;;;5041817;28;20521;-70
2024/01/20 08:49:09;;;;;;;3.03;2.20;;;;;;;;;;5058382;28;20432;-70
2024/01/20 08:51:37;;;;;;;6.57;3.67;;;;;;;;;;5057435;28;20434;-70
2024/01/20 08:54:04;;;;;;;4.47;2.53;;;;;;;;;;5041470;28;20464;-69
2024/01/20 08:56:32;;;;;;;5.40;3.33;;;;;;;;;;5057660;28;20435;-70
2024/01/20 08:59:00;;;;;;;5.30;3.63;;;;;;;;;;5075896;28;20456;-70
2024/01/20 09:01:27;;;;;;;6.67;3.13;;;;;;;;;;5057640;28;20465;-69
2024/01/20 09:03:54;;;;;;;4.40;2.50;;;;;;;;;;5075008;28;20420;-70
2024/01/20 09:06:21;;;;;;;3.57;2.50;;;;;;;;;;5075857;28;20510;-69
2024/01/20 09:08:49;;;;;;;6.60;3.47;;;;;;;;;;5057497;28;20979;-70
2024/01/20 09:11:16;;;;;;;3.53;2.43;;;;;;;;;;5047341;28;20439;-69
2024/01/20 09:13:44;;;;;;;4.90;2.40;;;;;;;;;;5054542;28;20562;-70
2024/01/20 09:16:11;;;;;;;8.70;3.53;;;;;;;;;;5056802;28;20483;-70
2024/01/20 09:18:38;;;;;;;5.57;3.10;;;;;;;;;;5057391;28;20434;-69
2024/01/20 09:21:12;;;;;;;5.43;3.37;;;;;;;;;;5067752;28;20458;-70
2024/01/20 09:23:40;;;;;;;6.77;2.93;;;;;;;;;;5041062;28;20436;-71
2024/01/20 09:26:07;;;;;;;3.80;2.37;;;;;;;;;;5040798;28;20482;-70
2024/01/20 09:28:35;;;;;;;5.47;3.03;;;;;;;;;;5074703;28;20939;-71
2024/01/20 09:31:03;;;;;;;4.73;3.23;;;;;;;;;;5040633;28;20441;-70
2024/01/20 09:33:34;;;;;;;6.70;3.73;;;;;;;;;;5025441;28;20456;-70
2024/01/20 09:36:03;;;;;;;8.03;3.17;;;;;;;;;;5057159;28;20428;-70
2024/01/20 09:38:31;;;;;;;5.10;2.97;;;;;;;;;;5057368;28;20499;-70
2024/01/20 09:40:58;;;;;;;4.50;3.30;;;;;;;;;;5074496;28;20829;-70
2024/01/20 09:43:26;;;;;;;6.27;3.27;;;;;;;;;;5075001;28;20424;-71
2024/01/20 09:45:53;;;;;;;7.37;3.20;;;;;;;;;;5040449;28;20445;-71
2024/01/20 09:48:21;;;;;;;5.10;3.00;;;;;;;;;;5056827;28;20447;-70
2024/01/20 09:50:49;;;;;;;7.50;4.53;;;;;;;;;;5056669;28;20432;-71
2024/01/20 09:53:16;;;;;;;7.87;3.50;;;;;;;;;;5039981;28;20510;-70
2024/01/20 09:55:44;;;;;;;8.07;3.87;;;;;;;;;;5040174;28;20442;-70
2024/01/20 09:58:12;;;;;;;6.13;3.70;;;;;;;;;;5040533;28;20420;-70
2024/01/20 10:00:40;;;;;;;4.77;2.03;;;;;;;;;;5056011;28;20531;-70
2024/01/20 10:03:07;;;;;;;5.03;2.73;;;;;;;;;;5074517;28;20485;-71
2024/01/20 10:05:36;;;;;;;5.53;3.40;;;;;;;;;;5056368;28;20436;-71
2024/01/20 10:08:05;;;;;;;5.20;3.43;;;;;;;;;;5074186;28;20423;-69
2024/01/20 10:10:33;;;;;;;3.87;2.77;;;;;;;;;;5040090;28;20433;-69
2024/01/20 10:13:02;;;;;;;6.03;3.00;;;;;;;;;;5073991;28;20456;-69
2024/01/20 10:15:32;;;;;;;6.03;3.93;;;;;;;;;;5040116;28;20432;-69
2024/01/20 10:18:08;;;;;;;5.57;3.33;;;;;;;;;;5057111;28;20424;-69
2024/01/20 10:20:37;;;;;;;4.07;2.40;;;;;;;;;;5032720;28;20919;-69
2024/01/20 10:23:05;;;;;;;6.80;3.97;;;;;;;;;;5056296;28;20444;-69
2024/01/20 10:25:33;;;;;;;6.20;3.57;;;;;;;;;;5056612;28;20464;-69
2024/01/20 10:28:02;;;;;;;4.83;2.87;;;;;;;;;;5055328;28;20429;-70
2024/01/20 10:30:30;;;;;;;12.33;7.00;;;;;;;;;;5039751;28;20899;-70
2024/01/20 10:32:59;;;;;;;9.00;3.87;;;;;;;;;;5056660;28;20458;-79
2024/01/20 10:35:30;;;;;;;5.17;3.10;;;;;;;;;;5041743;28;20899;-78
2024/01/20 10:38:00;;;;;;;6.43;3.90;;;;;;;;;;5057388;28;20479;-82
2024/01/20 10:40:27;;;;;;;5.03;3.60;;;;;;;;;;5040340;28;20470;-71
2024/01/20 10:42:56;;;;;;;3.67;2.27;;;;;;;;;;5074385;28;20949;-73
2024/01/20 10:45:23;;;;;;;3.10;2.13;;;;;;;;;;5041227;28;20424;-77
2024/01/20 10:48:12;;;;;;;5.87;3.70;;;;;;;;;;5041248;28;20478;-81
2024/01/20 10:50:47;;;;;;;2.93;2.13;;;;;;;;;;5040721;28;20435;-78
2024/01/20 10:53:16;;;;;;;4.63;3.17;;;;;;;;;;5057342;28;20409;-76
2024/01/20 10:55:43;;;;;;;5.27;3.47;;;;;;;;;;5040532;28;20482;-78
2024/01/20 10:58:10;;;;;;;5.43;2.97;;;;;;;;;;5057116;28;20455;-82
2024/01/20 11:00:43;;;;;;;4.57;3.03;;;;;;;;;;5057417;28;20457;-77
2024/01/20 11:03:10;;;;;;;4.03;2.97;;;;;;;;;;5024284;28;20523;-79
2024/01/20 11:05:37;;;;;;;5.10;2.80;;;;;;;;;;5041141;28;20502;-76
2024/01/20 11:08:25;;;;;;;3.43;2.23;;;;;;;;;;5057952;28;20412;-78
2024/01/20 11:10:53;;;;;;;2.50;1.70;;;;;;;;;;5057157;28;20956;-79
2024/01/20 11:13:28;;;;;;;3.13;1.67;;;;;;;;;;5039897;28;20830;-72
2024/01/20 11:15:57;;;;;;;4.50;2.60;;;;;;;;;;5056937;28;20412;-79
2024/01/20 11:18:28;;;;;;;4.67;2.00;;;;;;;;;;5057163;28;20442;-72
2024/01/20 11:20:56;;;;;;;2.17;1.33;;;;;;;;;;5054888;28;21163;-67
2024/01/20 11:23:24;;;;;;;3.77;2.00;;;;;;;;;;5055698;28;20452;-68
2024/01/20 11:25:52;;;;;;;3.90;2.13;;;;;;;;;;5040010;28;20425;-66
2024/01/20 11:28:25;;;;;;;2.40;1.20;;;;;;;;;;5056780;28;20431;-66
2024/01/20 11:31:19;;;;;;;3.23;2.03;;;;;;;;;;5036795;28;20904;-67
2024/01/20 11:33:47;;;;;;;5.10;2.57;;;;;;;;;;5039492;28;20481;-66
2024/01/20 11:36:14;;;;;;;5.03;2.77;;;;;;;;;;5039012;28;20531;-67
2024/01/20 11:38:43;;;;;;;2.53;1.70;;;;;;;;;;5040745;28;20504;-68
2024/01/20 11:41:10;;;;;;;3.20;1.80;;;;;;;;;;5042842;28;21017;-73
2024/01/20 11:43:43;;;;;;;2.97;1.63;;;;;;;;;;5059465;28;20428;-68
2024/01/20 11:46:11;;;;;;;3.57;2.00;;;;;;;;;;5043179;28;20456;-69
2024/01/20 11:48:38;;;;;;;22.57;9.87;;;;;;;;;;5059568;28;20439;-68
2024/01/20 11:51:05;;;;;;;4.53;2.20;;;;;;;;;;5026380;28;20962;-69
2024/01/20 11:53:33;;;;;;;7.20;2.90;;;;;;;;;;5059259;28;20823;-68
2024/01/20 11:56:03;;;;;;;8.00;3.80;;;;;;;;;;5043131;28;20527;-69
2024/01/20 11:58:30;;;;;;;4.70;2.40;;;;;;;;;;5059100;28;20429;-69
2024/01/20 12:00:58;;;;;;;5.63;2.47;;;;;;;;;;5059021;28;20486;-68
2024/01/20 12:03:26;;;;;;;4.70;2.57;;;;;;;;;;5049538;28;20440;-69
2024/01/20 12:05:54;;;;;;;9.53;4.30;;;;;;;;;;5057298;28;20416;-68
2024/01/20 12:12:17;;;;;;;3.57;2.13;;;;;;;;;;5053779;28;21761;-69
2024/01/20 12:14:44;;;;;;;10.83;3.60;;;;;;;;;;5031952;28;20470;-69
2024/01/20 12:17:12;;;;;;;6.33;2.87;;;;;;;;;;5031996;28;20448;-68
2024/01/20 12:19:39;;;;;;;7.10;2.17;;;;;;;;;;5031703;28;20510;-69
2024/01/20 12:22:07;;;;;;;4.77;2.37;;;;;;;;;;5048231;28;21633;-69
2024/01/20 12:24:35;;;;;;;8.23;2.77;;;;;;;;;;5031412;28;20428;-69
2024/01/20 12:27:03;;;;;;;8.20;2.70;;;;;;;;;;5031131;28;20206;-69
2024/01/20 12:29:31;;;;;;;6.43;2.40;;;;;;;;;;5031873;28;20831;-68
2024/01/20 12:31:58;;;;;;;11.40;2.57;;;;;;;;;;5032407;28;20910;-67
2024/01/20 12:34:26;;;;;;;10.50;4.37;;;;;;;;;;5047709;28;20475;-67
2024/01/20 12:36:53;;;;;;;3.90;2.10;;;;;;;;;;5031857;28;20420;-67
2024/01/20 12:39:21;;;;;;;7.73;2.93;;;;;;;;;;5028609;28;20913;-67
2024/01/20 12:41:50;;;;;;;3.83;2.00;;;;;;;;;;5045491;28;20460;-68
2024/01/20 12:44:19;;;;;;;5.30;2.00;;;;;;;;;;5031598;28;20490;-67
2024/01/20 12:46:47;;;;;;;3.40;1.43;;;;;;;;;;5031275;28;20574;-67
2024/01/20 12:49:17;;;;;;;4.03;1.40;;;;;;;;;;5031334;28;20460;-68
2024/01/20 12:55:33;;;;;;;2.83;1.13;;;;;;;;;;5065496;28;20862;-67
2024/01/20 12:58:06;;;;;;;4.67;2.10;;;;;;;;;;5031724;28;20515;-67
2024/01/20 13:00:33;;;;;;;10.70;4.10;;;;;;;;;;5031808;28;20492;-68
2024/01/20 13:03:00;;;;;;;15.53;5.43;;;;;;;;;;5031099;28;20510;-69
2024/01/20 13:05:27;;;;;;;7.00;2.13;;;;;;;;;;5047382;28;20421;-69
2024/01/20 13:07:55;;;;;;;7.50;3.00;;;;;;;;;;5031034;28;20511;-69
2024/01/20 13:10:22;;;;;;;5.33;1.50;;;;;;;;;;5035913;28;20467;-70
2024/01/20 13:12:49;;;;;;;3.37;1.33;;;;;;;;;;5064946;28;20460;-70
2024/01/20 13:15:17;;;;;;;4.23;1.80;;;;;;;;;;5031523;28;20464;-68
2024/01/20 13:17:45;;;;;;;4.27;2.30;;;;;;;;;;5047132;28;20440;-69
2024/01/20 13:20:15;;;;;;;6.00;1.67;;;;;;;;;;5027951;28;20429;-68
2024/01/20 13:22:43;;;;;;;6.83;3.63;;;;;;;;;;5077188;28;20431;-68
2024/01/20 13:25:11;;;;;;;6.70;2.63;;;;;;;;;;5047374;28;20928;-67
2024/01/20 13:27:40;;;;;;;3.77;1.87;;;;;;;;;;5047758;28;20523;-67
2024/01/20 13:30:10;;;;;;;5.23;1.20;;;;;;;;;;5024318;28;20425;-68
2024/01/20 13:32:38;;;;;;;3.43;1.73;;;;;;;;;;5047745;28;20757;-68
2024/01/20 13:35:07;;;;;;;3.20;1.13;;;;;;;;;;5047627;28;20559;-68
2024/01/20 13:37:36;;;;;;;2.67;1.20;;;;;;;;;;5065750;28;20788;-67
2024/01/20 13:40:05;;;;;;;2.93;1.10;;;;;;;;;;5065534;28;20432;-68
2024/01/20 13:42:33;;;;;;;2.83;1.30;;;;;;;;;;5047351;28;20429;-67
2024/01/20 13:45:02;;;;;;;2.73;1.60;;;;;;;;;;5030692;28;20431;-69
2024/01/20 13:47:29;;;;;;;1.87;1.20;;;;;;;;;;5014166;28;20441;-69
2024/01/20 13:49:59;;;;;;;1.80;1.30;;;;;;;;;;5030541;28;20698;-70
2024/01/20 13:52:28;;;;;;;4.20;1.90;;;;;;;;;;5029825;28;20429;-69
2024/01/20 13:54:55;;;;;;;4.20;2.07;;;;;;;;;;5028318;28;20960;-69
2024/01/20 13:57:22;;;;;;;5.20;2.33;;;;;;;;;;5029990;28;20444;-68
2024/01/20 13:59:49;;;;;;;4.47;2.00;;;;;;;;;;5046277;28;20435;-68
2024/01/20 14:02:16;;;;;;;3.27;1.50;;;;;;;;;;5013348;28;20523;-69
2024/01/20 14:04:45;;;;;;;3.50;1.80;;;;;;;;;;5030237;28;20451;-69
2024/01/20 14:07:12;;;;;;;1.57;0.90;;;;;;;;;;5046298;28;20428;-69
2024/01/20 14:09:39;;;;;;;3.13;1.30;;;;;;;;;;5046542;28;21627;-68
2024/01/20 14:12:06;;;;;;;4.67;2.10;;;;;;;;;;5009594;28;20464;-69
2024/01/20 14:14:33;;;;;;;4.33;1.60;;;;;;;;;;5030021;28;20469;-68
2024/01/20 14:17:00;;;;;;;4.83;2.00;;;;;;;;;;5046160;28;20429;-68
2024/01/20 14:19:44;;;;;;;4.63;2.10;;;;;;;;;;5071768;28;20411;-68
2024/01/20 14:22:11;;;;;;;3.30;1.90;;;;;;;;;;5056989;28;20459;-67
2024/01/20 14:24:38;;;;;;;4.40;2.37;;;;;;;;;;5046446;28;20428;-67
2024/01/20 14:27:05;;;;;;;8.57;3.73;;;;;;;;;;5029757;28;20441;-67
2024/01/20 14:29:34;;;;;;;8.63;4.27;;;;;;;;;;5070586;28;20907;-67
2024/01/20 14:32:04;;;;;;;5.93;3.93;;;;;;;;;;5073353;28;20414;-67
2024/01/20 14:34:31;;;;;;;5.67;2.93;;;;;;;;;;5039751;28;20452;-67
2024/01/20 14:36:59;;;;;;;4.53;2.60;;;;;;;;;;5073918;28;20803;-68
2024/01/20 14:39:28;;;;;;;4.80;2.80;;;;;;;;;;5045172;28;20447;-67
2024/01/20 14:41:56;;;;;;;3.83;2.33;;;;;;;;;;5076478;28;20432;-68
2024/01/20 14:44:24;;;;;;;5.67;2.67;;;;;;;;;;5093798;28;20435;-67
2024/01/20 14:46:51;;;;;;;4.77;2.73;;;;;;;;;;5059386;28;20831;-67
2024/01/20 14:49:18;;;;;;;3.57;2.60;;;;;;;;;;5059423;28;20882;-67
2024/01/20 14:51:45;;;;;;;3.70;2.40;;;;;;;;;;5093705;28;20431;-67
2024/01/20 14:54:30;;;;;;;6.33;3.43;;;;;;;;;;5079277;28;20435;-67
2024/01/20 14:56:56;;;;;;;7.23;3.47;;;;;;;;;;5079991;28;21002;-67
2024/01/20 14:59:23;;;;;;;5.30;3.07;;;;;;;;;;5039640;28;20439;-68
2024/01/20 15:01:50;;;;;;;6.90;4.20;;;;;;;;;;5073370;28;20419;-67
2024/01/20 15:04:17;;;;;;;6.13;3.33;;;;;;;;;;5055889;28;20445;-67
2024/01/20 15:06:44;;;;;;;7.30;3.70;;;;;;;;;;5072365;28;20474;-67
2024/01/20 15:09:11;;;;;;;6.87;3.40;;;;;;;;;;5073429;28;20469;-67
2024/01/20 15:11:38;;;;;;;5.10;3.60;;;;;;;;;;5073343;28;20434;-67
2024/01/20 15:14:07;;;;;;;7.30;3.30;;;;;;;;;;5075729;28;20465;-67
2024/01/20 15:16:34;;;;;;;5.90;3.40;;;;;;;;;;5059662;28;20435;-67
2024/01/20 15:19:01;;;;;;;8.17;3.27;;;;;;;;;;5043947;28;20515;-67
2024/01/20 15:21:45;;;;;;;6.73;3.03;;;;;;;;;;5077956;28;20425;-67
2024/01/20 15:24:12;;;;;;;6.37;2.90;;;;;;;;;;5077721;28;20432;-67
2024/01/20 15:26:57;;;;;;;4.87;2.50;;;;;;;;;;5077740;28;20388;-67
2024/01/20 15:29:24;;;;;;;9.60;5.73;;;;;;;;;;5077596;28;20423;-67
2024/01/20 15:31:51;;;;;;;6.93;4.17;;;;;;;;;;5076208;28;20527;-67
2024/01/20 15:34:19;;;;;;;4.47;3.00;;;;;;;;;;5075921;28;20428;-67
2024/01/20 15:36:46;;;;;;;6.50;2.47;;;;;;;;;;5042905;28;20447;-68
2024/01/20 15:39:14;;;;;;;5.60;2.60;;;;;;;;;;5042413;28;20499;-68
2024/01/20 15:41:41;;;;;;;7.00;2.70;;;;;;;;;;5059393;28;20418;-68
2024/01/20 15:44:08;;;;;;;9.37;2.90;;;;;;;;;;5076736;28;20420;-68
2024/01/20 15:46:40;;;;;;;5.13;2.30;;;;;;;;;;5058939;28;20439;-68
2024/01/20 15:49:07;;;;;;;5.80;2.43;;;;;;;;;;5042724;28;20757;-68
2024/01/20 15:51:37;;;;;;;8.93;2.90;;;;;;;;;;5059124;28;20907;-68
2024/01/20 15:54:05;;;;;;;5.53;2.63;;;;;;;;;;5058798;28;20519;-68