Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:55;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;5092774;28;20666;-62
2023/10/24 00:03:21;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5092627;28;20180;-63
2023/10/24 00:05:48;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5092445;28;20172;-63
2023/10/24 00:08:14;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092664;28;20180;-63
2023/10/24 00:10:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092136;28;20182;-63
2023/10/24 00:13:05;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5092170;28;20219;-63
2023/10/24 00:15:30;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5091967;28;20183;-63
2023/10/24 00:17:56;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5092125;28;20176;-63
2023/10/24 00:20:21;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5091950;28;20550;-64
2023/10/24 00:22:47;;;;;;;0.05;0.05;;;12.80;99.90;;;;;;5091952;28;20677;-63
2023/10/24 00:25:13;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5091815;28;20186;-63
2023/10/24 00:27:39;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5101282;28;20643;-64
2023/10/24 00:30:05;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5092109;28;20190;-63
2023/10/24 00:32:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5091762;28;20223;-64
2023/10/24 00:34:57;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5092105;28;20184;-64
2023/10/24 00:37:22;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5092088;28;20263;-64
2023/10/24 00:39:48;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5091850;28;20184;-64
2023/10/24 00:42:13;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5090559;28;20178;-64
2023/10/24 00:44:39;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5091334;28;20184;-64
2023/10/24 00:47:05;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5092036;28;20180;-63
2023/10/24 00:49:31;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5091686;28;20275;-63
2023/10/24 00:51:58;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5091674;28;20265;-63
2023/10/24 00:54:27;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5091874;28;20651;-63
2023/10/24 00:56:52;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5092008;28;20226;-63
2023/10/24 00:59:21;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5091690;28;20188;-64
2023/10/24 01:01:47;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5090620;28;20176;-63
2023/10/24 01:04:13;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5090270;28;20176;-63
2023/10/24 01:06:38;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5091454;28;20187;-63
2023/10/24 01:09:05;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5091341;28;20214;-63
2023/10/24 01:11:32;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5091299;28;20180;-64
2023/10/24 01:13:59;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5091342;28;20250;-63
2023/10/24 01:16:25;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5091379;28;20605;-62
2023/10/24 01:18:50;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5091209;28;20283;-62
2023/10/24 01:21:16;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5090855;28;20222;-64
2023/10/24 01:23:43;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5090664;28;20191;-63
2023/10/24 01:26:13;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5090957;28;20168;-62
2023/10/24 01:28:39;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5090846;28;20195;-62
2023/10/24 01:31:04;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5090628;28;20180;-64
2023/10/24 01:33:30;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5090373;28;20220;-63
2023/10/24 01:35:55;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5090316;28;20176;-63
2023/10/24 01:38:21;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5089608;28;20660;-64
2023/10/24 01:40:46;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5090437;28;20669;-63
2023/10/24 01:43:12;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5090897;28;20179;-63
2023/10/24 01:45:37;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5090618;28;20204;-63
2023/10/24 01:48:03;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5089457;28;20178;-63
2023/10/24 01:50:29;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5090504;28;20180;-63
2023/10/24 01:52:56;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5090370;28;20199;-63
2023/10/24 01:55:21;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5090425;28;20603;-63
2023/10/24 01:57:47;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5093402;28;20176;-64
2023/10/24 02:00:13;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5094512;28;20249;-64
2023/10/24 02:02:38;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5094773;28;20184;-64
2023/10/24 02:05:04;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5093213;28;20176;-64
2023/10/24 02:07:30;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093809;28;20176;-64
2023/10/24 02:09:55;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5094349;28;20184;-63
2023/10/24 02:12:22;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5094608;28;20538;-63
2023/10/24 02:14:48;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5094631;28;20617;-64
2023/10/24 02:17:13;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093459;28;20208;-64
2023/10/24 02:19:39;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5094513;28;20253;-64
2023/10/24 02:22:04;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5094666;28;20187;-63
2023/10/24 02:24:31;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5089139;28;20176;-64
2023/10/24 02:26:56;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092464;28;20639;-63
2023/10/24 02:29:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5094334;28;20255;-64
2023/10/24 02:31:47;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5094123;28;20273;-64
2023/10/24 02:34:13;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5093978;28;20227;-63
2023/10/24 02:36:38;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5093936;28;20636;-63
2023/10/24 02:39:04;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092705;28;20262;-63
2023/10/24 02:41:30;;;;;;;0.20;0.03;;;12.20;99.90;;;;;;5094111;28;20666;-63
2023/10/24 02:43:55;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092397;28;20720;-63
2023/10/24 02:46:21;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5093794;28;20386;-63
2023/10/24 02:48:46;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5093778;28;20172;-63
2023/10/24 02:51:12;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093920;28;20262;-63
2023/10/24 02:53:37;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093608;28;20299;-63
2023/10/24 02:56:03;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092315;28;20172;-63
2023/10/24 02:58:29;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5093132;28;20590;-63
2023/10/24 03:00:55;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091968;28;20491;-63
2023/10/24 03:03:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5093427;28;20582;-63
2023/10/24 03:05:46;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5093480;28;20204;-63
2023/10/24 03:08:11;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092853;28;20176;-63
2023/10/24 03:10:41;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092253;28;20616;-63
2023/10/24 03:13:07;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5093434;28;20212;-63
2023/10/24 03:15:34;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5093612;28;20184;-63
2023/10/24 03:18:00;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5093636;28;20180;-63
2023/10/24 03:20:26;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093456;28;20287;-64
2023/10/24 03:22:52;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093323;28;20559;-64
2023/10/24 03:25:17;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093048;28;20677;-64
2023/10/24 03:27:43;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093458;28;20606;-64
2023/10/24 03:30:09;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093104;28;20180;-65
2023/10/24 03:32:34;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092291;28;20223;-64
2023/10/24 03:35:00;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091832;28;20190;-63
2023/10/24 03:37:25;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5093359;28;20183;-62
2023/10/24 03:39:51;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5092549;28;20270;-63
2023/10/24 03:42:16;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092158;28;20245;-64
2023/10/24 03:44:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092968;28;20316;-66
2023/10/24 03:47:08;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092707;28;20628;-65
2023/10/24 03:49:33;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5092565;28;20181;-66
2023/10/24 03:51:59;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092701;28;20259;-66
2023/10/24 03:54:26;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092950;28;20208;-66
2023/10/24 03:56:51;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092956;28;20207;-64
2023/10/24 03:59:17;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092917;28;20223;-67
2023/10/24 04:01:42;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091623;28;20184;-67
2023/10/24 04:04:08;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093454;28;20177;-66
2023/10/24 04:06:36;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092394;28;20184;-64
2023/10/24 04:09:04;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5087142;28;20192;-64
2023/10/24 04:11:32;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092231;28;20549;-64
2023/10/24 04:13:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092480;28;20212;-64
2023/10/24 04:16:23;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092621;28;20175;-64
2023/10/24 04:18:49;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092303;28;20587;-63
2023/10/24 04:21:15;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092381;28;20226;-63
2023/10/24 04:23:41;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092352;28;20555;-63
2023/10/24 04:26:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092642;28;20236;-62
2023/10/24 04:28:32;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092309;28;20644;-63
2023/10/24 04:30:58;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;5092421;28;20240;-63
2023/10/24 04:33:23;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091892;28;20234;-64
2023/10/24 04:35:51;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092321;28;20172;-64
2023/10/24 04:38:17;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092234;28;20180;-64
2023/10/24 04:40:43;;;;;;;1.20;1.13;;;12.10;99.90;;;;;;5092187;28;20529;-63
2023/10/24 04:43:09;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092262;28;20180;-63
2023/10/24 04:45:35;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5092147;28;20666;-64
2023/10/24 04:48:05;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092090;28;20169;-64
2023/10/24 04:50:35;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090622;28;20168;-64
2023/10/24 04:53:00;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5091969;28;20215;-63
2023/10/24 04:55:26;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091966;28;20176;-64
2023/10/24 04:57:51;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091986;28;20659;-63
2023/10/24 05:00:17;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090614;28;20172;-64
2023/10/24 05:02:43;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091791;28;20173;-64
2023/10/24 05:05:10;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091966;28;20203;-64
2023/10/24 05:07:35;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091878;28;20183;-63
2023/10/24 05:10:01;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5091753;28;20188;-64
2023/10/24 05:12:27;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091684;28;20272;-63
2023/10/24 05:14:52;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091934;28;20176;-63
2023/10/24 05:17:18;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091699;28;20225;-63
2023/10/24 05:19:44;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091600;28;20180;-63
2023/10/24 05:22:10;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091516;28;20176;-63
2023/10/24 05:24:37;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091648;28;20180;-63
2023/10/24 05:27:03;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091674;28;20191;-63
2023/10/24 05:29:31;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091524;28;20181;-63
2023/10/24 05:31:56;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091313;28;20835;-63
2023/10/24 05:34:22;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090203;28;20220;-64
2023/10/24 05:36:49;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091716;28;20176;-63
2023/10/24 05:39:15;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091630;28;20237;-64
2023/10/24 05:41:41;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091452;28;20176;-64
2023/10/24 05:44:06;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091453;28;20168;-64
2023/10/24 05:46:32;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091523;28;20180;-63
2023/10/24 05:48:58;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5091519;28;20520;-63
2023/10/24 05:51:27;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091334;28;20263;-63
2023/10/24 05:53:53;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091332;28;20214;-64
2023/10/24 05:56:19;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091346;28;20164;-63
2023/10/24 05:58:45;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091279;28;20236;-63
2023/10/24 06:01:11;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091332;28;20203;-63
2023/10/24 06:03:36;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091324;28;20270;-64
2023/10/24 06:06:02;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091512;28;20255;-63
2023/10/24 06:08:27;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5089710;28;20650;-63
2023/10/24 06:10:54;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091408;28;20172;-62
2023/10/24 06:13:20;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091045;28;20255;-64
2023/10/24 06:15:45;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091286;28;20257;-63
2023/10/24 06:18:11;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091169;28;20176;-63
2023/10/24 06:20:39;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091112;28;20172;-63
2023/10/24 06:23:06;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091091;28;20263;-63
2023/10/24 06:25:49;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091088;28;20180;-63
2023/10/24 06:28:15;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091098;28;20172;-64
2023/10/24 06:30:41;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091027;28;20182;-63
2023/10/24 06:33:06;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5090863;28;20224;-63
2023/10/24 06:35:32;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090942;28;20176;-63
2023/10/24 06:37:57;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091127;28;20172;-65
2023/10/24 06:40:23;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5090811;28;20570;-64
2023/10/24 06:42:50;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5090941;28;20667;-63
2023/10/24 06:45:16;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5094676;28;20222;-63
2023/10/24 06:47:41;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5094357;28;20172;-63
2023/10/24 06:50:07;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5094607;28;20655;-64
2023/10/24 06:52:33;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092981;28;20615;-63
2023/10/24 06:54:59;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5094365;28;20180;-63
2023/10/24 06:57:25;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5092885;28;20202;-63
2023/10/24 06:59:50;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5094334;28;20172;-63
2023/10/24 07:02:17;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5094228;28;20172;-63
2023/10/24 07:04:43;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5094067;28;20183;-63
2023/10/24 07:07:08;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5094187;28;20168;-63
2023/10/24 07:09:34;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5094108;28;20538;-63
2023/10/24 07:11:59;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5094067;28;20172;-63
2023/10/24 07:14:25;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5093867;28;20299;-63
2023/10/24 07:16:51;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5094049;28;20172;-63
2023/10/24 07:19:18;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5093947;28;20658;-63
2023/10/24 07:21:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5093860;28;20176;-63
2023/10/24 07:24:09;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5093906;28;20176;-63
2023/10/24 07:26:35;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093681;28;20183;-63
2023/10/24 07:29:01;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5093760;28;20509;-63
2023/10/24 07:31:26;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093663;28;20575;-63
2023/10/24 07:33:52;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093376;28;20224;-63
2023/10/24 07:36:18;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093465;28;20200;-63
2023/10/24 07:38:44;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5092289;28;20603;-63
2023/10/24 07:41:10;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093458;28;20182;-63
2023/10/24 07:43:37;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092242;28;20255;-63
2023/10/24 07:46:02;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093300;28;20199;-62
2023/10/24 07:48:28;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093333;28;20632;-63
2023/10/24 07:50:55;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093330;28;20180;-63
2023/10/24 07:53:25;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092921;28;20204;-63
2023/10/24 07:55:52;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093203;28;20179;-62
2023/10/24 07:58:18;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5093219;28;20648;-63
2023/10/24 08:00:45;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5093074;28;20180;-63
2023/10/24 08:03:15;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5092962;28;20635;-62
2023/10/24 08:05:41;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5092837;28;20168;-63
2023/10/24 08:08:07;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5092912;28;20509;-63
2023/10/24 08:10:33;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5092878;28;20233;-63
2023/10/24 08:12:59;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5108501;28;20211;-63
2023/10/24 08:15:27;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5092769;28;20191;-63
2023/10/24 08:17:52;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5092740;28;20218;-63
2023/10/24 08:20:18;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5091409;28;20720;-64
2023/10/24 08:22:44;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5092432;28;20592;-63
2023/10/24 08:25:09;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5092442;28;20183;-62
2023/10/24 08:27:35;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5092600;28;20176;-62
2023/10/24 08:30:03;;;;;;;0.38;0.30;;;12.90;99.90;;;;;;5092434;28;20627;-63
2023/10/24 08:32:29;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5092112;28;20298;-63
2023/10/24 08:34:54;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;5092477;28;20180;-63
2023/10/24 08:37:20;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5092181;28;20176;-63
2023/10/24 08:39:45;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5092306;28;20180;-62
2023/10/24 08:42:11;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5092344;28;20212;-63
2023/10/24 08:44:38;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5092240;28;20184;-64
2023/10/24 08:47:04;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5092137;28;20529;-63
2023/10/24 08:49:31;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5090996;28;20176;-63
2023/10/24 08:51:57;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5092254;28;20177;-63
2023/10/24 08:54:22;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5091855;28;20230;-63
2023/10/24 08:56:49;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5091989;28;20262;-63
2023/10/24 08:59:18;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5091975;28;20192;-63
2023/10/24 09:01:44;;;;;;;0.08;0.05;;;13.00;99.90;;;;;;5091872;28;20263;-63
2023/10/24 09:04:10;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5091921;28;20180;-63
2023/10/24 09:06:37;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5091389;28;20176;-62
2023/10/24 09:09:03;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5091759;28;20259;-63
2023/10/24 09:11:55;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5091900;28;20298;-63
2023/10/24 09:14:21;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5091751;28;20289;-63
2023/10/24 09:17:16;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5091778;28;20172;-63
2023/10/24 09:19:42;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5090132;28;20195;-63
2023/10/24 09:22:16;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5090305;28;20539;-63
2023/10/24 09:24:49;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;5091663;28;20180;-62
2023/10/24 09:27:16;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5091668;28;20203;-63
2023/10/24 09:29:42;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5091647;28;20176;-63
2023/10/24 09:32:15;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091409;28;20223;-63
2023/10/24 09:34:42;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5091359;28;20212;-63
2023/10/24 09:37:09;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091596;28;20839;-63
2023/10/24 09:40:10;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091511;28;20184;-62
2023/10/24 09:42:38;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5029048;28;20185;-62
2023/10/24 09:45:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5079243;28;20184;-62
2023/10/24 09:47:33;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091378;28;20570;-62
2023/10/24 09:49:59;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091534;28;20172;-62
2023/10/24 09:52:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091162;28;20542;-62
2023/10/24 09:54:53;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5091387;28;20191;-63
2023/10/24 09:57:20;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091203;28;20574;-63
2023/10/24 09:59:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091357;28;20179;-63
2023/10/24 10:02:17;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5091321;28;20183;-63
2023/10/24 10:04:43;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5091172;28;20258;-63
2023/10/24 10:07:11;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5091222;28;20252;-63
2023/10/24 10:09:42;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5091077;28;20176;-63
2023/10/24 10:12:12;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5091269;28;20164;-63
2023/10/24 10:15:17;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5091076;28;20713;-63
2023/10/24 10:17:58;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5091956;28;20575;-63
2023/10/24 10:20:42;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5094911;28;20187;-62
2023/10/24 10:23:18;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5094958;28;20586;-62
2023/10/24 10:26:03;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5093685;28;20205;-62
2023/10/24 10:28:37;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5094935;28;20321;-63
2023/10/24 10:31:42;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5094640;28;20522;-63
2023/10/24 10:34:08;;;;;;;0.08;0.08;;;14.00;99.90;;;;;;5094781;28;20223;-62
2023/10/24 10:36:35;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5094733;28;20583;-62
2023/10/24 10:39:09;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;5094650;28;20179;-62
2023/10/24 10:41:36;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5094789;28;20168;-64
2023/10/24 10:44:05;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5094495;28;20173;-61
2023/10/24 10:46:31;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5094478;28;20176;-64
2023/10/24 10:49:06;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5094690;28;20195;-64
2023/10/24 10:51:38;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5094456;28;20174;-64
2023/10/24 10:54:20;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5094331;28;20282;-64
2023/10/24 10:56:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5094451;28;20704;-64
2023/10/24 10:59:43;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5094330;28;20255;-62
2023/10/24 11:02:41;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5094387;28;20175;-62
2023/10/24 11:05:48;;;;;;;0.08;0.08;;;14.40;99.90;;;;;;5094315;28;20213;-62
2023/10/24 11:08:19;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5094179;28;20168;-62
2023/10/24 11:10:54;;;;;;;0.08;0.08;;;14.40;99.90;;;;;;5092864;28;20605;-62
2023/10/24 11:13:38;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093824;28;20759;-63
2023/10/24 11:16:11;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093879;28;20506;-62
2023/10/24 11:18:38;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092801;28;20208;-62
2023/10/24 11:21:06;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5093868;28;20203;-62
2023/10/24 11:23:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5093750;28;20179;-62
2023/10/24 11:25:59;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5093987;28;20180;-62
2023/10/24 11:28:25;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5093244;28;20176;-62
2023/10/24 11:30:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092363;28;20182;-62
2023/10/24 11:33:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5093371;28;20311;-63
2023/10/24 11:35:43;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093489;28;20210;-63
2023/10/24 11:38:09;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093661;28;20241;-62
2023/10/24 11:40:35;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093439;28;20568;-62
2023/10/24 11:43:07;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093292;28;20259;-62
2023/10/24 11:45:37;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5093401;28;20184;-63
2023/10/24 11:48:03;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5093415;28;20195;-62
2023/10/24 11:50:38;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5093456;28;20173;-62
2023/10/24 11:53:04;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5093169;28;20206;-63
2023/10/24 11:55:32;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093223;28;20536;-62
2023/10/24 11:57:59;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5093207;28;20227;-63
2023/10/24 12:00:28;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092938;28;20180;-62
2023/10/24 12:02:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093135;28;20246;-62
2023/10/24 12:05:20;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093015;28;20700;-63
2023/10/24 12:07:52;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093109;28;20544;-62
2023/10/24 12:10:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093023;28;20259;-62
2023/10/24 12:12:45;;;;;;;0.08;0.08;;;14.40;99.90;;;;;;5092804;28;20282;-62
2023/10/24 12:15:10;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5091667;28;20176;-63
2023/10/24 12:17:36;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092828;28;20245;-62
2023/10/24 12:20:01;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5074563;28;20168;-62
2023/10/24 12:22:28;;;;;;;0.65;0.65;;;14.40;99.90;;;;;;5091462;28;20571;-63
2023/10/24 12:24:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092769;28;20647;-63
2023/10/24 12:27:19;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092685;28;20218;-63
2023/10/24 12:29:45;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092666;28;20627;-63
2023/10/24 12:32:10;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092462;28;20722;-62
2023/10/24 12:34:36;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092385;28;20215;-62
2023/10/24 12:37:02;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092456;28;20640;-62
2023/10/24 12:39:28;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092292;28;20191;-62
2023/10/24 12:41:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5091799;28;20259;-62
2023/10/24 12:44:19;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5090892;28;20295;-63
2023/10/24 12:46:45;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;5092247;28;20168;-62
2023/10/24 12:49:10;;;;;;;0.08;0.08;;;14.50;99.90;;;;;;5092271;28;20204;-62