Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:27;;;;;;;19.30;17.20;;;12.10;99.90;;;;;;5041137;28;20043;-71
2023/05/08 00:02:52;;;;;;;20.80;18.30;;;12.10;99.90;;;;;;5043964;28;20099;-71
2023/05/08 00:05:18;;;;;;;20.73;18.50;;;12.00;99.90;;;;;;5023857;28;20404;-71
2023/05/08 00:07:44;;;;;;;19.53;17.63;;;12.10;99.90;;;;;;5021074;28;20033;-71
2023/05/08 00:10:10;;;;;;;19.33;17.23;;;12.10;99.90;;;;;;5044846;28;20455;-71
2023/05/08 00:12:36;;;;;;;19.50;17.53;;;12.00;99.90;;;;;;5049140;28;20040;-71
2023/05/08 00:15:03;;;;;;;21.33;18.03;;;12.00;99.90;;;;;;5043807;28;20345;-71
2023/05/08 00:17:29;;;;;;;19.47;16.80;;;12.00;99.90;;;;;;5031588;28;20562;-71
2023/05/08 00:19:55;;;;;;;20.57;17.47;;;11.90;99.90;;;;;;5047995;28;20315;-71
2023/05/08 00:22:21;;;;;;;19.37;17.30;;;11.90;99.90;;;;;;5034997;28;20049;-71
2023/05/08 00:24:47;;;;;;;18.53;16.57;;;11.80;99.90;;;;;;5032889;28;20852;-71
2023/05/08 00:27:13;;;;;;;19.97;17.83;;;11.70;99.90;;;;;;5036841;28;20278;-71
2023/05/08 00:29:41;;;;;;;17.87;15.97;;;11.60;99.90;;;;;;5032219;28;20041;-71
2023/05/08 00:32:07;;;;;;;20.43;18.33;;;11.60;99.90;;;;;;5030830;28;20075;-70
2023/05/08 00:34:34;;;;;;;19.77;17.67;;;11.50;99.90;;;;;;5043150;28;20287;-70
2023/05/08 00:36:59;;;;;;;19.40;17.33;;;11.40;99.90;;;;;;5049350;28;20049;-71
2023/05/08 00:39:25;;;;;;;19.37;17.33;;;11.40;99.90;;;;;;5032453;28;20299;-71
2023/05/08 00:41:51;;;;;;;20.20;18.10;;;11.30;99.90;;;;;;5048746;28;20175;-71
2023/05/08 00:44:16;;;;;;;21.80;18.20;;;11.30;99.90;;;;;;5028111;28;20121;-71
2023/05/08 00:46:43;;;;;;;19.80;17.60;;;11.20;99.90;;;;;;5046970;28;20036;-70
2023/05/08 00:49:12;;;;;;;20.33;18.17;;;11.20;99.90;;;;;;5047601;28;20512;-70
2023/05/08 00:51:49;;;;;;;21.53;18.03;;;11.10;99.90;;;;;;5031233;28;20346;-70
2023/05/08 00:54:16;;;;;;;20.10;18.00;;;11.10;99.90;;;;;;5031307;28;20366;-70
2023/05/08 00:56:42;;;;;;;20.37;18.17;;;11.00;99.90;;;;;;5048527;28;20033;-70
2023/05/08 00:59:10;;;;;;;22.93;19.40;;;11.00;99.90;;;;;;5048270;28;20294;-70
2023/05/08 01:01:37;;;;;;;19.42;17.42;;;10.90;99.90;;;;;;5048577;28;20286;-70
2023/05/08 01:04:03;;;;;;;20.03;17.93;;;10.90;99.90;;;;;;5046854;28;20052;-70
2023/05/08 01:06:29;;;;;;;22.37;18.70;;;10.80;99.90;;;;;;5040297;28;20346;-70
2023/05/08 01:08:54;;;;;;;21.70;18.40;;;10.80;99.90;;;;;;5016466;28;20287;-71
2023/05/08 01:11:35;;;;;;;21.17;18.00;;;10.80;99.90;;;;;;5026795;28;20037;-70
2023/05/08 01:14:07;;;;;;;21.10;17.63;;;10.80;99.90;;;;;;5037790;28;20599;-70
2023/05/08 01:16:52;;;;;;;21.17;18.42;;;10.70;99.90;;;;;;5030745;28;20040;-70
2023/05/08 01:19:41;;;;;;;22.10;17.77;;;10.70;99.90;;;;;;5034582;28;20505;-71
2023/05/08 01:23:01;;;;;;;21.05;17.73;;;10.70;99.90;;;;;;5042811;28;20071;-70
2023/05/08 01:25:45;;;;;;;23.88;18.08;;;10.60;99.90;;;;;;4961506;28;20133;-70
2023/05/08 01:28:16;;;;;;;22.10;18.48;;;10.60;99.90;;;;;;5042505;28;20400;-70
2023/05/08 01:30:58;;;;;;;22.42;18.60;;;10.60;99.90;;;;;;5048095;28;20037;-70
2023/05/08 01:33:56;;;;;;;21.40;18.52;;;10.50;99.90;;;;;;5019377;28;20572;-70
2023/05/08 01:36:49;;;;;;;19.95;17.10;;;10.50;99.90;;;;;;5034825;28;20048;-70
2023/05/08 01:39:33;;;;;;;22.17;18.38;;;10.50;99.90;;;;;;5046451;28;20531;-70
2023/05/08 01:42:04;;;;;;;23.80;18.33;;;10.50;99.90;;;;;;5044482;28;20054;-70
2023/05/08 01:45:06;;;;;;;22.05;18.20;;;10.40;99.90;;;;;;5042383;28;20048;-70
2023/05/08 01:47:36;;;;;;;21.38;17.13;;;10.40;99.90;;;;;;5043198;28;20068;-70
2023/05/08 01:50:17;;;;;;;21.92;17.85;;;10.40;99.90;;;;;;5022945;28;20101;-70
2023/05/08 01:52:49;;;;;;;21.75;18.10;;;10.40;99.90;;;;;;5045648;28;20083;-70
2023/05/08 01:55:29;;;;;;;21.52;18.10;;;10.40;99.90;;;;;;5016199;28;20045;-70
2023/05/08 01:57:57;;;;;;;21.50;17.58;;;10.30;99.90;;;;;;5046734;28;20049;-70
2023/05/08 02:00:25;;;;;;;21.80;18.50;;;10.30;99.90;;;;;;5030826;28;20074;-70
2023/05/08 02:02:53;;;;;;;21.13;18.20;;;10.30;99.90;;;;;;5043826;28;20045;-71
2023/05/08 02:05:21;;;;;;;22.25;18.40;;;10.30;99.90;;;;;;5040620;28;20048;-70
2023/05/08 02:07:48;;;;;;;23.92;19.30;;;10.30;99.90;;;;;;5027026;28;20037;-70
2023/05/08 02:10:15;;;;;;;24.33;19.45;;;10.30;99.90;;;;;;5027689;28;20723;-70
2023/05/08 02:12:43;;;;;;;23.58;18.63;;;10.30;99.90;;;;;;5039262;28;20045;-70
2023/05/08 02:15:12;;;;;;;22.77;18.45;;;10.30;99.90;;;;;;5039553;28;20072;-70
2023/05/08 02:17:39;;;;;;;24.25;18.52;;;10.30;99.90;;;;;;5047022;28;20493;-70
2023/05/08 02:20:06;;;;;;;22.45;18.55;;;10.30;99.90;;;;;;5028658;28;20044;-70
2023/05/08 02:22:33;;;;;;;25.60;19.35;;;10.40;99.90;;;;;;5045064;28;20065;-70
2023/05/08 02:25:00;;;;;;;21.90;18.75;;;10.40;99.90;;;;;;5028401;28;20041;-70
2023/05/08 02:27:27;;;;;;;22.63;18.83;;;10.40;99.90;;;;;;5047243;28;20040;-70
2023/05/08 02:29:55;;;;;;;24.02;19.92;;;10.50;99.90;;;;;;5030126;28;20509;-70
2023/05/08 02:32:25;;;;;;;25.20;18.48;;;10.50;99.90;;;;;;5024002;28;20056;-70
2023/05/08 02:34:53;;;;;;;23.02;18.67;;;10.50;99.90;;;;;;5020061;28;20230;-70
2023/05/08 02:37:20;;;;;;;25.02;20.35;;;10.50;99.90;;;;;;5030802;28;20048;-70
2023/05/08 02:39:48;;;;;;;23.50;19.80;;;10.50;99.90;;;;;;5045483;28;20068;-70
2023/05/08 02:42:14;;;;;;;24.42;19.58;;;10.50;99.90;;;;;;5030332;28;20041;-70
2023/05/08 02:44:40;;;;;;;22.73;18.05;;;10.50;99.90;;;;;;5025692;28;20084;-70
2023/05/08 02:47:19;;;;;;;22.77;19.13;;;10.50;99.90;;;;;;5049359;28;20575;-70
2023/05/08 02:50:13;;;;;;;23.08;19.02;;;10.60;99.90;;;;;;5047442;28;20084;-70
2023/05/08 02:52:48;;;;;;;25.38;19.38;;;10.60;99.90;;;;;;5036336;28;20049;-70
2023/05/08 02:55:35;;;;;;;22.00;18.38;;;10.60;99.90;;;;;;5017445;28;20132;-70
2023/05/08 02:58:17;;;;;;;25.02;19.15;;;10.60;99.90;;;;;;5029394;28;20053;-70
2023/05/08 03:01:05;;;;;;;24.25;20.13;;;10.60;99.90;;;;;;5020031;28;20050;-70
2023/05/08 03:03:40;;;;;;;23.98;18.83;;;10.70;99.90;;;;;;5031998;28;20041;-70
2023/05/08 03:06:17;;;;;;;26.80;19.30;;;10.70;99.90;;;;;;5044574;28;20049;-70
2023/05/08 03:08:45;;;;;;;24.38;18.80;;;10.70;99.90;;;;;;5018596;28;20517;-70
2023/05/08 03:11:15;;;;;;;23.90;19.63;;;10.60;99.90;;;;;;5028269;28;20152;-70
2023/05/08 03:13:43;;;;;;;24.58;18.60;;;10.60;99.90;;;;;;5029918;28;20037;-70
2023/05/08 03:16:15;;;;;;;22.33;18.83;;;10.60;99.90;;;;;;5048534;28;20050;-70
2023/05/08 03:18:48;;;;;;;23.23;18.90;;;10.60;99.90;;;;;;5050891;28;20681;-70
2023/05/08 03:21:16;;;;;;;22.80;18.45;;;10.50;99.90;;;;;;5034013;28;20300;-70
2023/05/08 03:23:45;;;;;;;23.42;19.50;;;10.40;99.90;;;;;;5050230;28;20417;-70
2023/05/08 03:26:17;;;;;;;23.00;19.40;;;10.40;99.90;;;;;;5034209;28;20672;-70
2023/05/08 03:28:42;;;;;;;25.05;18.92;;;10.30;99.90;;;;;;5032572;28;20095;-70
2023/05/08 03:31:10;;;;;;;26.33;20.13;;;10.30;99.90;;;;;;5043709;28;20045;-70
2023/05/08 03:33:37;;;;;;;25.95;20.35;;;10.20;99.90;;;;;;5033433;28;20056;-70
2023/05/08 03:36:03;;;;;;;24.17;19.73;;;10.20;99.90;;;;;;5050227;28;20072;-70
2023/05/08 03:38:29;;;;;;;28.23;20.13;;;10.10;99.90;;;;;;5050024;28;20768;-70
2023/05/08 03:40:55;;;;;;;25.47;19.63;;;10.10;99.90;;;;;;5047163;28;20053;-71
2023/05/08 03:43:21;;;;;;;24.83;20.07;;;10.00;99.90;;;;;;5042940;28;20087;-69
2023/05/08 03:45:49;;;;;;;26.58;19.60;;;10.00;99.90;;;;;;5034455;28;20033;-70
2023/05/08 03:48:17;;;;;;;24.38;19.33;;;9.90;99.90;;;;;;5036183;28;20044;-70
2023/05/08 03:50:43;;;;;;;25.65;20.42;;;9.90;99.90;;;;;;5048395;28;20091;-70
2023/05/08 03:53:09;;;;;;;24.98;18.58;;;9.90;99.90;;;;;;5036324;28;20410;-70
2023/05/08 03:55:35;;;;;;;26.70;21.20;;;9.80;99.90;;;;;;5054352;28;20054;-70
2023/05/08 03:58:39;;;;;;;27.38;20.35;;;9.80;99.90;;;;;;5016816;28;20044;-70
2023/05/08 04:01:10;;;;;;;24.63;19.95;;;9.80;99.90;;;;;;5024905;28;20582;-70
2023/05/08 04:03:41;;;;;;;27.00;20.30;;;9.80;99.90;;;;;;5036373;28;20281;-70
2023/05/08 04:06:33;;;;;;;24.55;19.48;;;9.80;99.90;;;;;;5020525;28;20135;-70
2023/05/08 04:09:02;;;;;;;26.63;19.83;;;9.70;99.90;;;;;;5034676;28;20103;-70
2023/05/08 04:11:35;;;;;;;25.05;20.02;;;9.70;99.90;;;;;;5042349;28;20041;-70
2023/05/08 04:14:04;;;;;;;26.80;20.65;;;9.70;99.90;;;;;;5032875;28;20071;-70
2023/05/08 04:16:36;;;;;;;26.00;20.27;;;9.70;99.90;;;;;;5049549;28;20033;-70
2023/05/08 04:19:09;;;;;;;26.25;20.13;;;9.70;99.90;;;;;;5026137;28;20036;-70
2023/05/08 04:21:38;;;;;;;24.20;19.40;;;9.70;99.90;;;;;;5049004;28;20040;-70
2023/05/08 04:24:09;;;;;;;25.13;18.95;;;9.70;99.90;;;;;;5036331;28;20056;-70
2023/05/08 04:26:35;;;;;;;24.38;18.92;;;9.70;99.90;;;;;;5047143;28;20041;-70
2023/05/08 04:29:02;;;;;;;23.10;19.25;;;9.70;99.90;;;;;;5029769;28;20532;-70
2023/05/08 04:31:28;;;;;;;25.60;19.48;;;9.70;99.90;;;;;;5047897;28;20052;-70
2023/05/08 04:33:55;;;;;;;23.38;18.90;;;9.70;99.90;;;;;;5039323;28;20045;-70
2023/05/08 04:36:20;;;;;;;23.95;19.90;;;9.70;99.90;;;;;;5038051;28;20040;-70
2023/05/08 04:38:46;;;;;;;23.77;19.27;;;9.80;99.90;;;;;;5028426;28;20425;-70
2023/05/08 04:41:12;;;;;;;25.83;20.20;;;9.90;99.90;;;;;;5048607;28;20057;-70
2023/05/08 04:43:38;;;;;;;26.70;20.23;;;9.90;99.90;;;;;;5031280;28;20516;-70
2023/05/08 04:46:05;;;;;;;24.80;19.50;;;9.90;99.90;;;;;;5044640;28;20041;-70
2023/05/08 04:48:32;;;;;;;23.15;18.77;;;10.00;99.90;;;;;;5032058;28;20043;-70
2023/05/08 04:50:58;;;;;;;26.52;19.98;;;10.10;99.90;;;;;;5027631;28;20056;-70
2023/05/08 04:53:24;;;;;;;22.60;18.45;;;10.20;99.90;;;;;;5048035;28;20142;-70
2023/05/08 04:55:51;;;;;;;24.87;19.37;;;10.20;99.90;;;;;;5025928;28;20512;-70
2023/05/08 04:58:16;;;;;;;24.85;19.52;;;10.30;99.90;;;;;;5029576;28;20504;-70
2023/05/08 05:00:42;;;;;;;22.90;18.67;;;10.40;99.90;;;;;;5049762;28;20132;-70
2023/05/08 05:03:08;;;;;;;22.73;18.67;;;10.40;99.90;;;;;;5044757;28;20071;-70
2023/05/08 05:05:35;;;;;;;24.47;18.57;;;10.40;99.90;;;;;;5044096;28;20525;-71
2023/05/08 05:08:00;;;;;;;24.02;18.70;;;10.50;99.90;;;;;;5046676;28;20044;-71
2023/05/08 05:10:26;;;;;;;24.33;19.40;;;10.60;99.90;;;;;;5033463;28;20059;-70
2023/05/08 05:12:52;;;;;;;22.80;19.00;;;10.90;99.90;;;;;;5045136;28;20551;-70
2023/05/08 05:15:17;;;;;;;22.67;18.33;;;11.20;99.90;;;;;;5045347;28;20099;-70
2023/05/08 05:17:44;;;;;;;21.57;18.07;;;11.40;99.90;;;;;;5029356;28;20048;-70
2023/05/08 05:20:10;;;;;;;23.85;18.65;;;11.50;99.90;;;;;;5027653;28;20107;-70
2023/05/08 05:22:36;;;;;;;20.97;17.70;;;11.50;99.90;;;;;;5045585;28;20561;-70
2023/05/08 05:25:01;;;;;;;19.83;16.97;;;11.50;99.90;;;;;;5041287;28;20373;-70
2023/05/08 05:27:27;;;;;;;20.43;18.07;;;11.40;99.90;;;;;;5048979;28;20116;-70
2023/05/08 05:29:53;;;;;;;23.60;18.07;;;11.40;99.90;;;;;;5041505;28;20052;-70
2023/05/08 05:32:19;;;;;;;20.90;17.67;;;11.40;99.90;;;;;;5029568;28;20687;-70
2023/05/08 05:34:45;;;;;;;20.30;17.37;;;11.30;99.90;;;;;;5017865;28;20033;-70
2023/05/08 05:37:10;;;;;;;20.63;17.30;;;11.40;99.90;;;;;;5030727;28;20295;-70
2023/05/08 05:39:36;;;;;;;18.67;16.67;;;11.40;99.90;;;;;;5017595;28;20064;-70
2023/05/08 05:42:02;;;;;;;21.23;17.23;;;11.40;99.90;;;;;;5030661;28;20064;-70
2023/05/08 05:44:28;;;;;;;19.50;17.37;;;11.50;99.90;;;;;;5035583;28;20033;-70
2023/05/08 05:46:54;;;;;;;20.23;17.40;;;11.60;99.90;;;;;;5030135;28;20851;-70
2023/05/08 05:49:19;;;;;;;19.33;16.80;;;11.60;99.90;;;;;;5034802;28;20466;-70
2023/05/08 05:51:45;;;;;;;18.43;16.43;;;11.70;99.90;;;;;;5031677;28;20076;-70
2023/05/08 05:54:11;;;;;;;19.50;16.47;;;11.80;99.90;;;;;;5033808;28;20053;-70
2023/05/08 05:56:36;;;;;;;20.97;17.47;;;11.80;99.90;;;;;;5031829;28;20041;-70
2023/05/08 05:59:02;;;;;;;19.47;16.93;;;11.80;99.90;;;;;;5025290;28;20114;-70
2023/05/08 06:01:28;;;;;;;19.17;16.57;;;11.90;99.90;;;;;;5039763;28;20034;-70
2023/05/08 06:03:54;;;;;;;21.07;16.83;;;12.00;99.90;;;;;;5040480;28;20496;-70
2023/05/08 06:06:20;;;;;;;19.40;16.20;;;12.10;99.90;;;;;;5034795;28;20049;-70
2023/05/08 06:08:45;;;;;;;18.90;15.80;;;12.20;99.90;;;;;;5018868;28;20087;-70
2023/05/08 06:11:11;;;;;;;22.70;17.10;;;12.20;99.90;;;;;;5029559;28;20028;-70
2023/05/08 06:13:40;;;;;;;18.03;16.13;;;12.30;99.90;;;;;;5029075;28;20049;-70
2023/05/08 06:16:06;;;;;;;19.63;16.37;;;12.30;99.90;;;;;;5031062;28;20048;-70
2023/05/08 06:18:32;;;;;;;18.53;15.70;;;12.40;99.90;;;;;;5047199;28;20779;-70
2023/05/08 06:20:58;;;;;;;20.27;17.00;;;12.50;99.90;;;;;;5030412;28;20303;-70
2023/05/08 06:23:25;;;;;;;18.63;16.10;;;12.60;99.90;;;;;;5046428;28;20037;-70
2023/05/08 06:25:52;;;;;;;19.03;16.63;;;12.80;99.90;;;;;;5045115;28;20096;-70
2023/05/08 06:28:17;;;;;;;18.67;16.67;;;12.90;99.90;;;;;;5028204;28;20297;-70
2023/05/08 06:30:43;;;;;;;19.20;16.97;;;13.20;99.90;;;;;;5027755;28;20279;-70
2023/05/08 06:33:10;;;;;;;17.27;15.47;;;13.40;99.90;;;;;;5029653;28;20064;-70
2023/05/08 06:35:36;;;;;;;17.60;15.67;;;13.90;99.90;;;;;;5046877;28;20542;-70
2023/05/08 06:38:02;;;;;;;17.77;15.40;;;14.30;99.90;;;;;;5046996;28;20349;-70
2023/05/08 06:40:27;;;;;;;18.00;15.40;;;14.60;99.90;;;;;;5030688;28;20303;-70
2023/05/08 06:42:53;;;;;;;18.10;16.20;;;14.90;99.90;;;;;;5047481;28;20044;-70
2023/05/08 06:45:19;;;;;;;17.70;15.17;;;15.20;99.90;;;;;;5047418;28;20048;-71
2023/05/08 06:47:45;;;;;;;16.93;15.13;;;15.50;99.90;;;;;;5043245;28;20029;-71
2023/05/08 06:50:10;;;;;;;19.23;15.80;;;15.60;99.90;;;;;;5041945;28;20119;-71
2023/05/08 06:52:36;;;;;;;20.13;15.80;;;15.60;99.90;;;;;;5045215;28;20052;-71
2023/05/08 06:55:02;;;;;;;16.37;14.67;;;15.70;99.90;;;;;;5030127;28;20041;-71
2023/05/08 06:57:29;;;;;;;16.53;14.00;;;15.80;99.90;;;;;;5044535;28;20290;-71
2023/05/08 06:59:55;;;;;;;18.47;15.37;;;15.70;99.90;;;;;;5045495;28;20071;-71
2023/05/08 07:02:21;;;;;;;17.13;15.33;;;15.50;99.90;;;;;;5047217;28;20298;-71
2023/05/08 07:04:47;;;;;;;17.03;15.23;;;15.30;99.90;;;;;;5035184;28;20275;-71
2023/05/08 07:07:14;;;;;;;17.10;15.20;;;15.20;99.90;;;;;;5037164;28;20055;-71
2023/05/08 07:09:40;;;;;;;17.03;15.23;;;15.10;99.90;;;;;;5034871;28;20057;-71
2023/05/08 07:12:05;;;;;;;18.07;15.23;;;15.10;99.90;;;;;;5034117;28;20320;-71
2023/05/08 07:14:31;;;;;;;17.50;14.83;;;15.10;99.90;;;;;;5028554;28;20376;-71
2023/05/08 07:16:57;;;;;;;16.60;14.53;;;14.90;99.90;;;;;;5045978;28;20049;-71
2023/05/08 07:19:23;;;;;;;17.83;15.93;;;14.90;99.90;;;;;;5044057;28;20044;-71
2023/05/08 07:21:49;;;;;;;17.93;15.50;;;14.80;99.90;;;;;;5041388;28;20040;-71
2023/05/08 07:24:15;;;;;;;16.80;15.00;;;14.70;99.90;;;;;;5039193;28;20343;-71
2023/05/08 07:26:41;;;;;;;18.47;15.53;;;14.70;99.90;;;;;;5031758;28;20037;-71
2023/05/08 07:29:07;;;;;;;17.73;15.83;;;14.70;99.90;;;;;;5046157;28;20397;-71
2023/05/08 07:31:32;;;;;;;18.50;14.63;;;14.80;99.90;;;;;;5026653;28;20041;-71
2023/05/08 07:33:58;;;;;;;18.70;14.97;;;14.80;99.90;;;;;;5018024;28;20490;-71
2023/05/08 07:36:24;;;;;;;16.73;15.03;;;14.90;99.90;;;;;;5019910;28;20501;-71
2023/05/08 07:38:50;;;;;;;17.90;15.00;;;15.00;99.90;;;;;;5021394;28;20043;-71
2023/05/08 07:41:15;;;;;;;16.43;14.73;;;15.10;99.90;;;;;;5027631;28;21014;-71
2023/05/08 07:43:42;;;;;;;16.70;14.90;;;15.20;99.90;;;;;;5037964;28;20040;-71
2023/05/08 07:46:14;;;;;;;17.13;15.43;;;15.30;99.90;;;;;;5049585;28;20056;-71
2023/05/08 07:48:40;;;;;;;17.00;15.20;;;15.30;99.90;;;;;;5045583;28;20287;-72
2023/05/08 07:51:06;;;;;;;17.17;15.30;;;15.30;99.90;;;;;;5023110;28;20311;-72
2023/05/08 07:53:31;;;;;;;17.03;15.23;;;15.40;99.90;;;;;;5032717;28;20088;-72
2023/05/08 07:55:57;;;;;;;16.73;14.80;;;15.50;99.90;;;;;;5029741;28;20572;-72
2023/05/08 07:58:23;;;;;;;16.93;14.97;;;15.60;99.90;;;;;;5030936;28;20095;-72
2023/05/08 08:00:49;;;;;;;17.13;15.33;;;15.70;99.90;;;;;;5041051;28;20076;-72
2023/05/08 08:03:14;;;;;;;17.80;15.20;;;15.80;99.90;;;;;;5048159;28;20072;-72
2023/05/08 08:05:40;;;;;;;17.13;15.33;;;15.80;99.90;;;;;;5029769;28;20045;-72
2023/05/08 08:08:06;;;;;;;17.17;15.37;;;15.90;99.90;;;;;;5024666;28;20509;-72
2023/05/08 08:10:32;;;;;;;17.90;16.07;;;16.00;99.90;;;;;;5030654;28;20312;-71
2023/05/08 08:13:00;;;;;;;16.70;15.00;;;16.00;99.90;;;;;;5032493;28;20053;-71
2023/05/08 08:15:27;;;;;;;17.13;15.33;;;16.00;99.90;;;;;;5048820;28;20358;-71
2023/05/08 08:17:53;;;;;;;16.80;15.00;;;16.10;99.90;;;;;;5027875;28;20276;-71
2023/05/08 08:20:19;;;;;;;17.40;15.53;;;16.20;99.90;;;;;;5041315;28;20302;-72
2023/05/08 08:22:45;;;;;;;17.70;15.77;;;16.20;99.90;;;;;;5040487;28;20284;-72
2023/05/08 08:25:11;;;;;;;18.87;15.97;;;16.40;99.90;;;;;;5032803;28;20076;-72
2023/05/08 08:27:36;;;;;;;18.73;16.73;;;16.40;99.90;;;;;;5032576;28;20032;-72
2023/05/08 08:30:02;;;;;;;17.73;15.90;;;16.50;99.90;;;;;;5031620;28;20037;-72
2023/05/08 08:32:28;;;;;;;17.23;15.40;;;16.50;99.90;;;;;;5048665;28;20055;-72
2023/05/08 08:34:54;;;;;;;17.63;15.33;;;16.60;99.90;;;;;;5047465;28;20287;-72
2023/05/08 08:37:19;;;;;;;18.47;16.03;;;16.70;99.90;;;;;;5048730;28;20041;-72
2023/05/08 08:39:47;;;;;;;18.20;15.57;;;16.70;99.90;;;;;;5031786;28;20077;-72
2023/05/08 08:42:13;;;;;;;18.20;16.30;;;16.70;99.90;;;;;;5032271;28;20520;-72
2023/05/08 08:44:38;;;;;;;16.73;14.93;;;16.80;99.90;;;;;;5028460;28;20306;-72
2023/05/08 08:47:06;;;;;;;17.33;15.53;;;17.00;99.90;;;;;;5027739;28;20275;-72
2023/05/08 08:49:35;;;;;;;18.60;16.03;;;17.10;99.90;;;;;;5044552;28;20075;-72
2023/05/08 08:52:54;;;;;;;19.43;16.07;;;17.30;99.90;;;;;;5024416;28;20283;-72
2023/05/08 08:55:22;;;;;;;19.67;16.27;;;17.40;99.90;;;;;;4969775;28;20277;-72
2023/05/08 08:58:24;;;;;;;17.97;16.07;;;17.50;99.90;;;;;;5017364;28;20271;-72
2023/05/08 09:00:50;;;;;;;17.60;15.43;;;17.60;99.90;;;;;;5028191;28;20287;-72
2023/05/08 09:03:16;;;;;;;18.90;17.00;;;17.70;99.90;;;;;;5031794;28;20276;-72
2023/05/08 09:05:44;;;;;;;19.93;16.43;;;17.70;99.90;;;;;;5025844;28;20282;-72
2023/05/08 09:08:11;;;;;;;18.60;16.70;;;17.90;99.90;;;;;;5036179;28;20037;-72
2023/05/08 09:10:37;;;;;;;18.50;16.47;;;18.00;99.90;;;;;;5029118;28;20653;-72
2023/05/08 09:13:03;;;;;;;19.30;17.30;;;18.10;99.90;;;;;;5031566;28;20294;-72
2023/05/08 09:15:31;;;;;;;19.43;17.53;;;18.20;99.90;;;;;;5031513;28;20519;-72
2023/05/08 09:17:57;;;;;;;19.87;17.73;;;18.30;99.90;;;;;;5048144;28;20315;-72
2023/05/08 09:20:24;;;;;;;20.00;17.90;;;18.40;99.90;;;;;;5031007;28;20300;-72
2023/05/08 09:22:51;;;;;;;22.07;17.93;;;18.50;99.90;;;;;;5046716;28;20792;-72
2023/05/08 09:25:17;;;;;;;18.57;16.77;;;18.60;99.90;;;;;;5046659;28;20341;-72
2023/05/08 09:27:43;;;;;;;19.97;17.97;;;18.80;99.90;;;;;;5047858;28;20272;-72
2023/05/08 09:30:11;;;;;;;19.50;17.43;;;18.90;99.90;;;;;;5030796;28;20291;-72
2023/05/08 09:32:38;;;;;;;20.37;17.60;;;19.00;99.90;;;;;;5048081;28;20049;-72
2023/05/08 09:35:06;;;;;;;21.73;18.40;;;19.10;99.90;;;;;;5042357;28;20045;-72
2023/05/08 09:37:32;;;;;;;20.27;18.17;;;19.20;99.90;;;;;;5040180;28;20503;-72
2023/05/08 09:40:17;;;;;;;21.03;18.83;;;19.30;99.90;;;;;;5048221;28;20430;-72
2023/05/08 09:42:44;;;;;;;21.58;17.67;;;19.40;99.90;;;;;;5041619;28;20037;-72
2023/05/08 09:45:10;;;;;;;21.97;19.57;;;19.50;99.90;;;;;;5028879;28;20068;-72
2023/05/08 09:47:38;;;;;;;20.77;18.53;;;19.60;99.90;;;;;;5022012;28;20068;-72
2023/05/08 09:50:09;;;;;;;21.37;19.17;;;19.60;99.90;;;;;;5043079;28;20470;-73
2023/05/08 09:52:37;;;;;;;23.23;19.87;;;19.60;99.90;;;;;;5030930;28;20439;-73
2023/05/08 09:55:08;;;;;;;22.20;19.90;;;19.70;99.60;;;;;;5030769;28;20045;-73
2023/05/08 09:57:37;;;;;;;22.20;19.80;;;19.70;99.90;;;;;;5045476;28;20040;-73
2023/05/08 10:00:06;;;;;;;20.70;18.50;;;19.80;99.90;;;;;;5021805;28;20087;-73
2023/05/08 10:02:33;;;;;;;21.73;19.53;;;19.90;99.90;;;;;;5029074;28;20056;-73
2023/05/08 10:04:59;;;;;;;21.60;19.30;;;20.00;99.90;;;;;;5045196;28;20041;-72
2023/05/08 10:07:30;;;;;;;21.73;19.43;;;20.10;99.50;;;;;;5031231;28;20041;-72
2023/05/08 10:10:01;;;;;;;22.37;19.93;;;20.00;98.60;;;;;;5031228;28;20091;-72
2023/05/08 10:12:28;;;;;;;22.33;20.03;;;20.10;99.20;;;;;;5027642;28;20067;-72
2023/05/08 10:14:54;;;;;;;22.30;19.73;;;20.20;99.90;;;;;;5030357;28;20037;-72
2023/05/08 10:17:26;;;;;;;22.33;20.00;;;20.30;99.90;;;;;;5030586;28;20045;-72
2023/05/08 10:19:59;;;;;;;21.77;19.40;;;20.40;99.90;;;;;;5047515;28;20063;-72
2023/05/08 10:22:26;;;;;;;21.67;19.47;;;20.50;98.50;;;;;;5022047;28;20045;-72
2023/05/08 10:24:57;;;;;;;22.27;19.97;;;20.60;99.50;;;;;;5028509;28;20033;-72
2023/05/08 10:27:33;;;;;;;22.57;20.20;;;20.70;99.20;;;;;;5036332;28;20109;-72
2023/05/08 10:30:03;;;;;;;23.80;19.80;;;20.80;96.90;;;;;;5029142;28;20405;-73
2023/05/08 10:32:39;;;;;;;22.50;20.10;;;20.90;97.00;;;;;;5047356;28;20401;-73
2023/05/08 10:35:08;;;;;;;21.50;19.20;;;20.90;96.10;;;;;;5029831;28;20040;-73
2023/05/08 10:37:35;;;;;;;22.57;20.27;;;20.90;97.40;;;;;;5030279;28;20048;-73
2023/05/08 10:40:02;;;;;;;22.50;20.10;;;21.10;97.20;;;;;;5046914;28;20037;-73
2023/05/08 10:42:28;;;;;;;23.50;21.10;;;21.10;96.60;;;;;;5030505;28;20102;-73
2023/05/08 10:44:55;;;;;;;23.20;20.87;;;21.20;96.00;;;;;;5043805;28;20112;-73
2023/05/08 10:47:42;;;;;;;22.57;20.13;;;21.20;95.00;;;;;;5030322;28;20120;-73
2023/05/08 10:50:29;;;;;;;23.57;20.23;;;21.10;94.60;;;;;;5040700;28;20053;-73
2023/05/08 10:53:19;;;;;;;22.50;20.17;;;21.10;96.60;;;;;;5061628;28;20088;-73
2023/05/08 10:55:50;;;;;;;22.77;19.63;;;21.20;95.70;;;;;;5045801;28;20403;-73
2023/05/08 10:58:33;;;;;;;22.67;20.27;;;21.40;96.20;;;;;;5046525;28;20432;-73
2023/05/08 11:00:59;;;;;;;23.97;21.47;;;21.50;95.10;;;;;;5027964;28;20041;-73
2023/05/08 11:03:29;;;;;;;24.73;21.93;;;21.70;95.60;;;;;;5029709;28;20052;-73
2023/05/08 11:05:57;;;;;;;24.53;21.93;;;21.80;93.70;;;;;;5056085;28;20603;-73
2023/05/08 11:08:23;;;;;;;23.50;20.97;;;21.80;93.40;;;;;;5049531;28;20037;-73
2023/05/08 11:11:03;;;;;;;22.40;20.10;;;21.80;92.90;;;;;;5048247;28;20203;-73
2023/05/08 11:13:47;;;;;;;23.60;21.03;;;21.90;92.90;;;;;;5048451;28;20409;-73
2023/05/08 11:16:12;;;;;;;24.53;21.17;;;22.00;92.00;;;;;;5050666;28;20041;-73
2023/05/08 11:19:17;;;;;;;23.53;21.03;;;22.10;91.70;;;;;;5033382;28;20566;-73
2023/05/08 11:22:11;;;;;;;20.80;18.70;;;22.40;89.50;;;;;;5031461;28;20056;-73
2023/05/08 11:24:53;;;;;;;21.93;19.47;;;22.70;88.80;;;;;;5042303;28;20041;-73
2023/05/08 11:27:37;;;;;;;21.30;19.10;;;22.90;89.60;;;;;;5034101;28;20038;-73
2023/05/08 11:30:22;;;;;;;22.42;20.05;;;23.10;87.30;;;;;;5026723;28;20041;-73
2023/05/08 11:33:04;;;;;;;24.63;22.13;;;23.20;86.40;;;;;;5025879;28;20041;-74
2023/05/08 11:35:51;;;;;;;23.57;21.07;;;23.40;84.70;;;;;;5024761;28;20033;-75
2023/05/08 11:38:25;;;;;;;23.27;19.87;;;23.50;86.80;;;;;;5042072;28;20552;-73
2023/05/08 11:40:59;;;;;;;24.03;21.63;;;23.60;85.20;;;;;;5040727;28;20623;-73
2023/05/08 11:44:08;;;;;;;23.27;20.87;;;23.60;84.60;;;;;;5028044;28;20032;-74
2023/05/08 11:46:33;;;;;;;24.10;21.60;;;23.60;84.80;;;;;;5049104;28;20032;-74
2023/05/08 11:49:00;;;;;;;22.40;19.97;;;23.70;85.10;;;;;;5047421;28;20044;-75
2023/05/08 11:51:31;;;;;;;22.77;20.47;;;23.80;85.40;;;;;;5040689;28;20124;-75
2023/05/08 11:53:57;;;;;;;23.77;21.40;;;23.90;84.30;;;;;;5044314;28;20138;-74
2023/05/08 11:56:23;;;;;;;23.10;20.70;;;24.10;84.70;;;;;;5034600;28;20049;-74
2023/05/08 11:59:01;;;;;;;24.53;21.90;;;24.10;85.00;;;;;;5053549;28;20516;-74
2023/05/08 12:01:27;;;;;;;24.77;22.23;;;24.20;82.80;;;;;;5043623;28;20053;-74
2023/05/08 12:04:07;;;;;;;23.23;20.90;;;24.30;82.50;;;;;;5049083;28;20120;-74
2023/05/08 12:06:34;;;;;;;23.30;20.90;;;24.30;82.80;;;;;;5045706;28;20496;-74
2023/05/08 12:09:01;;;;;;;24.20;21.67;;;24.50;82.70;;;;;;5031679;28;20045;-74
2023/05/08 12:11:26;;;;;;;24.77;22.27;;;24.40;80.60;;;;;;5023911;28;20545;-73
2023/05/08 12:13:53;;;;;;;25.57;22.83;;;24.30;81.00;;;;;;5032500;28;20037;-75
2023/05/08 12:16:21;;;;;;;25.93;23.40;;;24.10;81.50;;;;;;5040631;28;20139;-74
2023/05/08 12:18:51;;;;;;;23.70;21.30;;;24.10;82.00;;;;;;5025759;28;20096;-75
2023/05/08 12:21:17;;;;;;;26.00;23.23;;;24.00;79.60;;;;;;5040947;28;20044;-74
2023/05/08 12:23:43;;;;;;;25.93;23.13;;;24.00;78.30;;;;;;5046098;28;20040;-72
2023/05/08 12:26:11;;;;;;;25.20;22.53;;;24.00;78.10;;;;;;5031623;28;20404;-74
2023/05/08 12:28:38;;;;;;;25.30;22.60;;;24.00;78.60;;;;;;5023996;28;20044;-75
2023/05/08 12:31:04;;;;;;;27.97;24.93;;;24.00;79.10;;;;;;5037023;28;20955;-74
2023/05/08 12:33:30;;;;;;;26.30;23.37;;;24.20;79.00;;;;;;5021235;28;20037;-74
2023/05/08 12:35:56;;;;;;;30.83;24.40;;;24.30;78.60;;;;;;5044288;28;20557;-75
2023/05/08 12:38:27;;;;;;;27.33;24.37;;;24.40;77.10;;;;;;5030254;28;20044;-75
2023/05/08 12:40:54;;;;;;;26.27;23.47;;;24.50;76.80;;;;;;5043011;28;20071;-74