Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:03:49;;;;;;;26.40;4.35;;;;;;;3.13;79.74;101541.81;5087624;28;20047;-62
2022/02/01 00:06:26;;;;;;;34.50;3.85;;;;;;;3.06;80.72;101536.06;5079805;28;20055;-62
2022/02/01 00:11:56;;;;;;;23.58;3.33;;;;;;;3.00;80.88;101510.22;5088385;28;20048;-62
2022/02/01 00:14:34;;;;;;;25.15;3.33;;;;;;;3.03;82.03;101522.28;5089305;28;20047;-62
2022/02/01 00:17:39;;;;;;;27.02;3.42;;;;;;;3.00;81.31;101531.19;5089046;28;20064;-62
2022/02/01 00:34:14;;;;;;;22.83;3.03;;;;;;;2.92;82.32;101553.50;5069917;28;20051;-63
2022/02/01 00:36:39;;;;;;;26.63;3.70;;;;;;;2.87;83.05;101577.31;5069488;28;20119;-63
2022/02/01 00:39:10;;;;;;;22.25;3.67;;;;;;;2.73;83.24;101580.72;5070028;28;20057;-62
2022/02/01 00:41:42;;;;;;;32.40;3.58;;;;;;;2.79;82.93;101587.41;5069941;28;20045;-61
2022/02/01 00:44:09;;;;;;;24.38;3.20;;;;;;;2.76;83.29;101590.19;5069575;28;20041;-61
2022/02/01 00:46:36;;;;;;;25.60;3.10;;;;;;;2.85;84.47;101581.81;5068011;28;20048;-61
2022/02/01 00:49:02;;;;;;;32.55;3.95;;;;;;;2.69;83.47;101574.78;5069800;28;20563;-61
2022/02/01 00:51:29;;;;;;;20.67;2.97;;;;;;;2.72;83.91;101580.78;5069669;28;20040;-61
2022/02/01 00:53:56;;;;;;;31.90;3.58;;;;;;;2.76;83.33;101583.16;5069709;28;20052;-61
2022/02/01 00:56:22;;;;;;;24.40;3.53;;;;;;;2.74;83.77;101589.41;5069121;28;20070;-62
2022/02/01 00:58:49;;;;;;;26.27;3.35;;;;;;;2.70;84.05;101586.13;5069301;28;20409;-61
2022/02/01 01:01:16;;;;;;;32.42;3.28;;;;;;;2.72;83.67;101588.66;5069619;28;20083;-61
2022/02/01 01:03:45;;;;;;;33.47;3.63;;;;;;;2.68;83.40;101569.63;5067091;28;20045;-61
2022/02/01 01:06:12;;;;;;;29.88;3.75;;;;;;;2.75;84.04;101565.75;5069300;28;20049;-61
2022/02/01 01:08:40;;;;;;;35.00;4.80;;;;;;;2.61;83.52;101576.13;5068961;28;20067;-61
2022/02/01 01:11:09;;;;;;;20.15;3.10;;;;;;;2.57;84.49;101572.81;5069229;28;20098;-61
2022/02/01 01:44:21;;;;;;;21.33;3.50;;;;;;;3.06;83.19;101606.84;5055449;28;20051;-62
2022/02/01 01:55:15;;;;;;;22.10;3.35;;;;;;;3.25;83.30;101593.56;5054673;28;20498;-62
2022/02/01 01:57:42;;;;;;;19.92;2.78;;;;;;;3.25;83.33;101593.56;5055195;28;20485;-62
2022/02/01 02:00:20;;;;;;;23.60;3.15;;;;;;;3.41;82.10;101601.41;5054913;28;20049;-62
2022/02/01 02:02:47;;;;;;;25.55;2.83;;;;;;;3.07;82.54;101611.19;5054955;28;20053;-62
2022/02/01 02:05:14;;;;;;;29.85;3.15;;;;;;;3.10;83.28;101627.66;5051934;28;20045;-62
2022/02/01 02:07:40;;;;;;;18.77;2.90;;;;;;;3.22;82.51;101621.72;5055563;28;20041;-62
2022/02/01 02:10:08;;;;;;;28.35;3.28;;;;;;;3.39;80.74;101624.28;5054845;28;20041;-62
2022/02/01 02:12:53;;;;;;;19.05;2.97;;;;;;;3.33;81.38;101622.00;5054799;28;20045;-62
2022/02/01 02:15:34;;;;;;;24.38;2.72;;;;;;;3.32;81.68;101632.56;5054589;28;20041;-62
2022/02/01 02:18:02;;;;;;;14.55;2.30;;;;;;;3.22;82.04;101627.84;5054599;28;20037;-62
2022/02/01 02:20:50;;;;;;;17.10;2.85;;;;;;;3.39;81.48;101637.38;5054378;28;20049;-62
2022/02/01 02:23:17;;;;;;;21.52;2.67;;;;;;;3.40;81.59;101635.59;5054283;28;20056;-62
2022/02/01 02:25:44;;;;;;;24.55;2.75;;;;;;;3.36;82.16;101631.47;5054737;28;20048;-61
2022/02/01 02:28:14;;;;;;;19.38;2.67;;;;;;;3.31;82.78;101623.00;5054503;28;20051;-62
2022/02/01 02:30:44;;;;;;;27.05;3.20;;;;;;;3.27;81.46;101609.22;5053173;28;20045;-61
2022/02/01 02:33:15;;;;;;;24.05;2.78;;;;;;;3.25;81.81;101609.28;5054362;28;20412;-62
2022/02/01 02:35:56;;;;;;;16.25;2.40;;;;;;;3.24;81.59;101623.34;5052551;28;20132;-62
2022/02/01 02:38:46;;;;;;;26.98;3.35;;;;;;;3.32;81.96;101635.19;5054260;28;20044;-62
2022/02/01 02:46:53;;;;;;;14.80;2.40;;;;;;;3.04;81.98;101634.94;5080321;28;20504;-61
2022/02/01 02:49:22;;;;;;;17.50;2.67;;;;;;;3.02;82.51;101628.06;5090053;28;20484;-61
2022/02/01 02:51:49;;;;;;;17.08;3.78;;;;;;;3.12;82.77;101618.78;5072061;28;20044;-61
2022/02/01 02:54:19;;;;;;;12.90;2.42;;;;;;;3.12;81.96;101633.66;5072391;28;20086;-61
2022/02/01 02:56:50;;;;;;;17.48;2.70;;;;;;;3.06;83.25;101633.06;5090085;28;20048;-61
2022/02/01 02:59:18;;;;;;;27.38;3.15;;;;;;;3.17;82.46;101629.88;5072355;28;20045;-63
2022/02/01 03:01:47;;;;;;;22.05;3.15;;;;;;;3.10;82.77;101625.03;5089639;28;20040;-61
2022/02/01 03:04:15;;;;;;;28.27;2.38;;;;;;;3.25;81.55;101626.81;5087792;28;20040;-61
2022/02/01 03:06:43;;;;;;;16.67;2.45;;;;;;;3.21;81.90;101633.16;5089691;28;20105;-63
2022/02/01 03:09:11;;;;;;;24.48;2.47;;;;;;;3.25;81.28;101621.56;5089837;28;20040;-61
2022/02/01 03:11:39;;;;;;;16.75;2.78;;;;;;;3.24;82.63;101627.75;5089951;28;20109;-61
2022/02/01 03:14:21;;;;;;;19.17;2.53;;;;;;;3.23;81.97;101619.03;5089517;28;20404;-61
2022/02/01 03:17:02;;;;;;;17.92;2.33;;;;;;;3.10;81.70;101618.03;5089804;28;20127;-61
2022/02/01 03:20:00;;;;;;;23.77;2.67;;;;;;;3.18;81.91;101610.56;5089440;28;20036;-61
2022/02/01 03:22:17;;;;;;;18.67;3.05;;;;;;;3.16;82.34;101622.06;5074685;28;20036;-61
2022/02/01 03:24:44;;;;;;;18.90;2.60;;;;;;;3.08;82.21;101615.47;5071105;28;20040;-61
2022/02/01 03:27:12;;;;;;;19.15;2.75;;;;;;;2.97;82.72;101615.22;5089249;28;20051;-61
2022/02/01 03:29:39;;;;;;;20.70;2.88;;;;;;;3.09;82.63;101600.59;5089618;28;20109;-61
2022/02/01 03:32:07;;;;;;;18.63;2.88;;;;;;;3.04;82.45;101600.00;5089350;28;20062;-61
2022/02/01 03:34:34;;;;;;;24.58;3.45;;;;;;;3.04;82.69;101597.41;5087627;28;20091;-61
2022/02/01 03:37:01;;;;;;;17.55;3.25;;;;;;;2.82;82.84;101595.94;5088975;28;20048;-62
2022/02/01 03:39:28;;;;;;;13.13;2.20;;;;;;;2.89;83.37;101593.81;5089215;28;20059;-62
2022/02/01 03:41:54;;;;;;;29.20;2.92;;;;;;;2.86;83.31;101599.25;5088604;28;20048;-61
2022/02/01 03:44:21;;;;;;;19.42;2.40;;;;;;;2.90;83.04;101605.16;5089449;28;20045;-61
2022/02/01 03:47:01;;;;;;;31.73;2.85;;;;;;;2.90;83.36;101587.66;5088943;28;20041;-62
2022/02/01 03:49:29;;;;;;;24.17;3.03;;;;;;;2.77;83.28;101595.34;5082542;28;20403;-61
2022/02/01 03:51:58;;;;;;;13.80;2.75;;;;;;;2.73;83.59;101595.56;5088744;28;20047;-61
2022/02/01 03:54:27;;;;;;;24.40;3.00;;;;;;;2.81;83.42;101593.41;5080893;28;20048;-62
2022/02/01 03:56:54;;;;;;;24.95;3.08;;;;;;;2.78;83.84;101578.66;5074099;28;20070;-62
2022/02/01 03:59:23;;;;;;;17.90;3.40;;;;;;;2.73;83.73;101582.47;5066436;28;20047;-62
2022/02/01 04:01:55;;;;;;;12.05;2.40;;;;;;;2.75;83.58;101581.47;5075323;28;20044;-62
2022/02/01 04:04:23;;;;;;;26.10;3.08;;;;;;;2.79;83.87;101582.16;5072020;28;20040;-62
2022/02/01 04:06:51;;;;;;;25.33;3.22;;;;;;;2.67;83.23;101587.13;5074069;28;20122;-62
2022/02/01 04:09:18;;;;;;;33.38;4.32;;;;;;;2.71;83.43;101587.81;5071845;28;20047;-62
2022/02/01 04:11:45;;;;;;;21.58;3.35;;;;;;;2.72;83.78;101584.25;5075080;28;20044;-62
2022/02/01 04:14:17;;;;;;;16.90;3.65;;;;;;;2.69;83.60;101582.66;5074452;28;20120;-62
2022/02/01 04:16:43;;;;;;;22.77;4.00;;;;;;;2.61;83.48;101579.59;5066541;28;20044;-62
2022/02/01 04:19:10;;;;;;;18.42;3.50;;;;;;;2.72;83.67;101578.16;5074906;28;20040;-62
2022/02/01 04:21:39;;;;;;;19.67;3.90;;;;;;;2.85;83.77;101573.94;5075275;28;20053;-62
2022/02/01 04:24:06;;;;;;;20.17;3.20;;;;;;;2.76;83.57;101563.97;5074739;28;20036;-62
2022/02/01 04:26:34;;;;;;;18.27;3.33;;;;;;;2.72;84.43;101565.91;5074556;28;20048;-62
2022/02/01 04:29:01;;;;;;;21.25;4.18;;;;;;;2.85;83.43;101571.31;5075193;28;20044;-62
2022/02/01 04:31:27;;;;;;;12.85;2.80;;;;;;;2.85;83.47;101566.09;5071707;28;20041;-62
2022/02/01 04:33:55;;;;;;;26.40;3.63;;;;;;;2.73;83.49;101574.59;5074816;28;20447;-62
2022/02/01 04:36:21;;;;;;;22.25;3.38;;;;;;;2.76;83.32;101561.34;5073111;28;20056;-62
2022/02/01 04:38:56;;;;;;;21.60;3.40;;;;;;;2.79;83.51;101543.69;5065649;28;20055;-62
2022/02/01 04:41:25;;;;;;;22.42;3.72;;;;;;;2.71;83.68;101551.13;5074758;28;20044;-61
2022/02/01 04:43:53;;;;;;;25.85;4.70;;;;;;;2.68;83.72;101546.06;5073940;28;20048;-62
2022/02/01 04:46:21;;;;;;;29.92;3.22;;;;;;;2.71;83.99;101551.13;5074242;28;20412;-62
2022/02/01 04:48:48;;;;;;;21.52;3.17;;;;;;;2.75;84.40;101542.16;5074663;28;20103;-61
2022/02/01 04:51:18;;;;;;;23.30;3.22;;;;;;;2.80;84.29;101540.16;5074592;28;20048;-62
2022/02/01 04:53:46;;;;;;;22.10;3.22;;;;;;;2.77;84.06;101534.22;5074314;28;20040;-62
2022/02/01 04:56:13;;;;;;;23.85;4.00;;;;;;;2.72;84.29;101537.09;5074236;28;20052;-61
2022/02/01 04:58:40;;;;;;;19.10;3.33;;;;;;;2.91;83.39;101544.81;5074095;28;20098;-62
2022/02/01 05:01:07;;;;;;;23.52;3.40;;;;;;;2.96;83.36;101550.59;5074230;28;20445;-61
2022/02/01 05:03:34;;;;;;;18.25;2.85;;;;;;;2.86;83.28;101552.91;5071985;28;20150;-62
2022/02/01 05:06:02;;;;;;;17.40;2.67;;;;;;;2.92;83.37;101549.09;5072571;28;20405;-62
2022/02/01 05:08:29;;;;;;;25.63;3.50;;;;;;;3.03;83.18;101553.75;5073921;28;20497;-63
2022/02/01 05:10:57;;;;;;;12.23;2.75;;;;;;;2.93;83.34;101563.03;5072929;28;20127;-63
2022/02/01 05:16:07;;;;;;;26.92;4.30;;;;;;;3.03;83.50;101566.84;5066056;28;20040;-62
2022/02/01 05:19:01;;;;;;;17.17;2.50;;;;;;;2.98;83.44;101568.88;5073883;28;20054;-63
2022/02/01 05:21:24;;;;;;;24.40;2.80;;;;;;;2.95;83.25;101563.78;5073802;28;20045;-63
2022/02/01 05:23:54;;;;;;;16.92;2.92;;;;;;;2.95;83.79;101559.41;5065081;28;20036;-63
2022/02/01 05:26:23;;;;;;;22.50;2.85;;;;;;;2.97;84.18;101556.72;5073645;28;20390;-63
2022/02/01 05:28:51;;;;;;;13.57;3.05;;;;;;;2.99;83.91;101555.69;5073953;28;20496;-63
2022/02/01 05:31:18;;;;;;;20.95;3.67;;;;;;;2.99;84.05;101560.94;5071687;28;20040;-62
2022/02/01 05:33:44;;;;;;;22.75;3.90;;;;;;;2.95;84.06;101554.19;5073644;28;20033;-62
2022/02/01 05:36:11;;;;;;;20.10;3.20;;;;;;;2.88;84.46;101547.59;5072158;28;20049;-62
2022/02/01 05:38:38;;;;;;;21.08;3.17;;;;;;;2.95;84.48;101546.31;5073404;28;20040;-62
2022/02/01 05:41:06;;;;;;;21.38;3.20;;;;;;;3.00;84.06;101548.66;5072099;28;20068;-62
2022/02/01 05:43:33;;;;;;;21.10;3.30;;;;;;;3.02;84.49;101533.69;5072895;28;20049;-62
2022/02/01 05:46:00;;;;;;;17.42;3.00;;;;;;;3.07;83.13;101521.19;5072958;28;20041;-62
2022/02/01 05:48:27;;;;;;;18.55;3.10;;;;;;;2.98;84.18;101505.97;5072046;28;20036;-62
2022/02/01 05:50:56;;;;;;;23.00;3.78;;;;;;;3.03;83.35;101490.84;5073553;28;20044;-63
2022/02/01 05:53:24;;;;;;;15.77;3.78;;;;;;;3.14;83.44;101487.59;5064164;28;20048;-63
2022/02/01 05:55:51;;;;;;;17.38;2.97;;;;;;;3.10;82.92;101486.94;5072963;28;20045;-62
2022/02/01 05:58:19;;;;;;;21.40;3.20;;;;;;;3.04;83.09;101480.25;5073462;28;20054;-62
2022/02/01 06:00:46;;;;;;;16.92;3.13;;;;;;;3.17;82.54;101483.03;5072840;28;20415;-63
2022/02/01 06:03:13;;;;;;;21.42;3.53;;;;;;;3.11;82.52;101475.53;5062929;28;20041;-62
2022/02/01 06:05:41;;;;;;;24.63;3.58;;;;;;;3.16;81.92;101470.00;5064482;28;20072;-62
2022/02/01 06:08:09;;;;;;;22.98;3.13;;;;;;;3.05;82.14;101462.75;5070204;28;20101;-63
2022/02/01 06:10:35;;;;;;;28.52;3.75;;;;;;;3.14;82.60;101470.09;5070133;28;20063;-62
2022/02/01 06:13:02;;;;;;;18.40;3.70;;;;;;;3.06;83.10;101472.31;5071327;28;20090;-62
2022/02/01 06:15:30;;;;;;;27.63;3.78;;;;;;;3.13;82.48;101462.31;5072639;28;20048;-63
2022/02/01 06:17:57;;;;;;;15.32;3.80;;;;;;;3.17;82.22;101456.81;5072783;28;20052;-63
2022/02/01 06:20:24;;;;;;;21.75;4.05;;;;;;;3.16;82.62;101460.34;5071661;28;20048;-62
2022/02/01 06:22:52;;;;;;;17.15;3.78;;;;;;;3.14;82.26;101456.97;5072477;28;20036;-63
2022/02/01 06:25:32;;;;;;;23.63;3.88;;;;;;;3.23;81.55;101460.84;5072934;28;20072;-62
2022/02/01 06:28:00;;;;;;;18.98;3.33;;;;;;;3.21;81.97;101458.31;5071730;28;20135;-62
2022/02/01 06:30:26;;;;;;;14.77;3.05;;;;;;;3.12;82.48;101463.25;5072425;28;20068;-63
2022/02/01 06:32:53;;;;;;;27.85;4.30;;;;;;;3.15;82.18;101466.53;5072506;28;20050;-62
2022/02/01 06:35:22;;;;;;;15.48;3.30;;;;;;;3.30;82.07;101461.34;5070626;28;20048;-63
2022/02/01 06:37:49;;;;;;;15.70;3.22;;;;;;;3.41;81.72;101446.66;5072617;28;20049;-63
2022/02/01 06:40:18;;;;;;;19.60;3.60;;;;;;;3.45;80.64;101449.94;5071356;28;20056;-62
2022/02/01 06:42:45;;;;;;;16.60;3.30;;;;;;;3.36;81.02;101448.69;5071842;28;20055;-62
2022/02/01 06:45:12;;;;;;;25.17;4.00;;;;;;;3.44;81.02;101464.84;5071326;28;20044;-63
2022/02/01 06:47:39;;;;;;;24.23;3.67;;;;;;;3.49;80.81;101471.59;5054617;28;20135;-63
2022/02/01 06:50:06;;;;;;;19.10;3.53;;;;;;;3.42;80.97;101463.22;5072223;28;20052;-63
2022/02/01 06:52:33;;;;;;;15.85;3.47;;;;;;;3.48;80.94;101447.16;5070622;28;20392;-63
2022/02/01 06:55:02;;;;;;;25.23;3.30;;;;;;;3.42;81.93;101450.13;5072448;28;20044;-63
2022/02/01 06:57:37;;;;;;;17.23;3.42;;;;;;;3.43;81.71;101442.16;5072496;28;20052;-63
2022/02/01 07:00:06;;;;;;;18.48;3.50;;;;;;;3.58;81.26;101435.16;5047244;28;20045;-62
2022/02/01 07:02:33;;;;;;;25.17;4.32;;;;;;;3.49;81.44;101416.50;5071857;28;20052;-62
2022/02/01 07:05:00;;;;;;;23.88;3.92;;;;;;;3.53;81.01;101415.38;5070483;28;20132;-62
2022/02/01 07:07:27;;;;;;;22.60;4.32;;;;;;;3.56;81.40;101425.69;5072422;28;20090;-62
2022/02/01 07:09:54;;;;;;;18.52;4.40;;;;;;;3.61;81.75;101432.34;5072348;28;20047;-63
2022/02/01 07:12:20;;;;;;;17.42;4.03;;;;;;;3.64;81.08;101420.84;5071751;28;20443;-63
2022/02/01 07:14:47;;;;;;;21.77;3.80;;;;;;;3.68;80.99;101418.88;5072404;28;20038;-63
2022/02/01 07:17:13;;;;;;;25.70;3.85;;;;;;;3.56;81.96;101415.19;5072300;28;20048;-63
2022/02/01 07:19:40;;;;;;;21.20;4.28;;;;;;;3.70;81.64;101419.63;5071912;28;20617;-63
2022/02/01 07:22:07;;;;;;;21.98;3.65;;;;;;;3.73;81.64;101424.66;5070915;28;20094;-63
2022/02/01 07:24:38;;;;;;;19.10;3.67;;;;;;;3.65;81.86;101428.59;5070519;28;20041;-63
2022/02/01 07:27:12;;;;;;;19.70;3.90;;;;;;;3.69;81.27;101439.75;5072361;28;20053;-63
2022/02/01 07:29:39;;;;;;;21.17;4.05;;;;;;;3.56;81.79;101417.81;5074067;28;20052;-62
2022/02/01 07:32:06;;;;;;;21.15;4.82;;;;;;;3.62;82.25;101431.44;5073883;28;20118;-63
2022/02/01 07:34:33;;;;;;;28.48;4.63;;;;;;;3.58;82.24;101423.81;5074595;28;20071;-63
2022/02/01 07:37:01;;;;;;;20.85;3.55;;;;;;;3.59;82.29;101430.78;5076140;28;20055;-63
2022/02/01 07:39:28;;;;;;;28.45;4.35;;;;;;;3.56;82.79;101428.31;5074110;28;20040;-63
2022/02/01 07:41:54;;;;;;;21.65;4.35;;;;;;;3.55;82.79;101421.41;5075735;28;20067;-63
2022/02/01 07:44:21;;;;;;;22.58;4.38;;;;;;;3.71;82.14;101429.16;5066177;28;20063;-63
2022/02/01 07:46:49;;;;;;;26.75;4.80;;;;;;;3.66;82.78;101426.84;5075684;28;20071;-63
2022/02/01 07:49:18;;;;;;;22.02;4.15;;;;;;;3.75;82.15;101425.44;5075614;28;20053;-63
2022/02/01 07:51:44;;;;;;;27.60;5.85;;;;;;;3.65;82.42;101422.50;5075651;28;20048;-63
2022/02/01 07:54:11;;;;;;;24.42;4.28;;;;;;;3.68;82.80;101432.84;5075495;28;20094;-63
2022/02/01 07:56:37;;;;;;;29.50;5.18;;;;;;;3.75;83.32;101420.19;5074248;28;20051;-63
2022/02/01 07:59:04;;;;;;;27.20;4.78;;;;;;;3.71;83.38;101413.44;5075741;28;20041;-63
2022/02/01 08:01:31;;;;;;;20.92;5.30;;;;;;;3.82;82.91;101406.59;5075169;28;20044;-63
2022/02/01 08:03:57;;;;;;;23.67;5.35;;;;;;;3.96;82.41;101402.28;5071007;28;20045;-63
2022/02/01 08:06:24;;;;;;;27.33;4.97;;;;;;;3.86;82.75;101396.75;5073332;28;20036;-63
2022/02/01 08:08:51;;;;;;;23.48;5.65;;;;;;;3.96;83.50;101394.41;5069722;28;20048;-63
2022/02/01 08:11:18;;;;;;;30.38;5.03;;;;;;;3.77;83.88;101390.28;5072300;28;20040;-63
2022/02/01 08:14:49;;;;;;;27.50;5.72;;;;;;;3.83;84.44;101389.91;5070807;28;20044;-63
2022/02/01 08:16:50;;;;;;;22.08;5.97;;;;;;;3.77;84.74;101381.59;5071178;28;20641;-63
2022/02/01 08:22:09;;;;;;;26.73;6.68;;;;;;;3.74;86.51;101394.88;5072865;28;20041;-62
2022/02/01 08:24:37;;;;;;;32.85;7.38;;;;;;;3.78;85.80;101385.88;5068197;28;20511;-62
2022/02/01 08:27:04;;;;;;;28.48;7.28;;;;;;;3.91;86.22;101378.09;5073248;28;20515;-62
2022/02/01 08:29:32;;;;;;;31.92;7.38;;;;;;;3.92;86.77;101367.50;5073841;28;20507;-63
2022/02/01 08:31:59;;;;;;;29.60;6.30;;;;;;;3.90;86.42;101358.03;5063857;28;20040;-63
2022/02/01 08:34:25;;;;;;;34.63;9.15;;;;;;;3.85;87.72;101363.56;5066372;28;20041;-63
2022/02/01 08:36:52;;;;;;;38.88;9.90;;;;;;;3.70;88.91;101349.59;5067954;28;20044;-63
2022/02/01 08:39:19;;;;;;;32.53;9.85;;;;;;;3.60;89.80;101359.84;5067863;28;20045;-64
2022/02/01 08:41:46;;;;;;;32.92;8.52;;;;;;;3.78;89.45;101349.13;5068821;28;20048;-63
2022/02/01 08:44:15;;;;;;;34.05;8.77;;;;;;;3.82;89.22;101343.59;5071546;28;20055;-64
2022/02/01 08:46:42;;;;;;;30.55;9.63;;;;;;;3.71;89.68;101342.56;5071689;28;20552;-63
2022/02/01 08:49:08;;;;;;;33.10;10.75;;;;;;;3.62;90.26;101346.59;5069824;28;20045;-63
2022/02/01 08:51:40;;;;;;;28.92;9.70;;;;;;;3.73;90.47;101336.31;5072054;28;20132;-63
2022/02/01 08:54:16;;;;;;;35.83;11.63;;;;;;;3.72;91.50;101333.78;5072827;28;20041;-63
2022/02/01 08:59:30;;;;;;;37.17;10.77;;;;;;;3.82;91.01;101319.13;5067553;28;20132;-64
2022/02/01 09:01:57;;;;;;;43.35;12.68;;;;;;;3.65;92.02;101313.16;5069801;28;20086;-64
2022/02/01 09:04:24;;;;;;;34.40;10.77;;;;;;;3.82;91.60;101317.38;5069681;28;20044;-63
2022/02/01 09:06:51;;;;;;;31.88;10.07;;;;;;;3.81;91.82;101312.22;5071572;28;20072;-63
2022/02/01 09:09:18;;;;;;;31.48;10.38;;;;;;;3.93;91.78;101305.31;5072096;28;20059;-63
2022/02/01 09:11:45;;;;;;;32.63;10.40;;;;;;;3.90;91.67;101293.25;5071433;28;20048;-63
2022/02/01 09:14:12;;;;;;;38.50;10.77;;;;;;;3.84;91.40;101291.03;5071628;28;20554;-63
2022/02/01 09:16:39;;;;;;;34.70;10.73;;;;;;;3.85;91.44;101279.56;5066884;28;20070;-63
2022/02/01 09:19:06;;;;;;;25.05;9.88;;;;;;;3.85;90.92;101264.66;5068120;28;20098;-63
2022/02/01 09:21:33;;;;;;;37.22;12.98;;;;;;;3.74;91.76;101274.16;5071233;28;20044;-63
2022/02/01 09:24:00;;;;;;;24.05;9.82;;;;;;;3.88;92.08;101273.31;5070672;28;20040;-63
2022/02/01 09:26:27;;;;;;;35.88;12.70;;;;;;;3.92;91.52;101254.63;5037712;28;20052;-63
2022/02/01 09:29:12;;;;;;;26.27;10.40;;;;;;;3.97;91.34;101238.59;5071529;28;20079;-64
2022/02/01 09:31:39;;;;;;;35.92;13.43;;;;;;;3.92;91.68;101235.41;5073868;28;20041;-63
2022/02/01 09:34:06;;;;;;;38.25;13.10;;;;;;;3.96;91.76;101237.72;5066377;28;20148;-63
2022/02/01 09:36:34;;;;;;;39.03;13.10;;;;;;;4.10;92.28;101225.50;5072121;28;20044;-63
2022/02/01 09:39:00;;;;;;;30.33;12.50;;;;;;;4.05;91.36;101225.78;5068132;28;20071;-63
2022/02/01 09:41:29;;;;;;;25.08;10.52;;;;;;;4.07;91.05;101196.81;5067074;28;20082;-63
2022/02/01 09:43:55;;;;;;;33.33;12.00;;;;;;;4.02;91.31;101194.47;5071102;28;20059;-63
2022/02/01 09:46:22;;;;;;;27.60;11.77;;;;;;;3.99;91.82;101181.56;5047096;28;20052;-63
2022/02/01 09:48:49;;;;;;;25.50;11.10;;;;;;;4.04;92.09;101185.56;5067832;28;20389;-63
2022/02/01 09:51:16;;;;;;;26.92;11.88;;;;;;;4.07;91.62;101171.38;5071899;28;20106;-63
2022/02/01 09:53:43;;;;;;;29.15;10.40;;;;;;;3.99;91.81;101158.78;5063853;28;20045;-63
2022/02/01 09:56:10;;;;;;;22.05;10.32;;;;;;;4.00;92.74;101164.84;5069545;28;20049;-63
2022/02/01 09:58:38;;;;;;;29.75;11.50;;;;;;;4.03;92.79;101149.75;5069716;28;20052;-63
2022/02/01 10:01:16;;;;;;;32.42;11.48;;;;;;;4.11;92.67;101156.28;5071182;28;20496;-63
2022/02/01 10:03:46;;;;;;;29.25;11.85;;;;;;;4.07;92.35;101150.38;5068253;28;20120;-63
2022/02/01 10:06:30;;;;;;;28.65;11.73;;;;;;;4.13;92.71;101142.13;5071973;28;20044;-63
2022/02/01 10:09:05;;;;;;;24.27;11.75;;;;;;;4.20;93.35;101134.66;5068971;28;20049;-63
2022/02/01 10:11:42;;;;;;;30.40;10.68;;;;;;;4.32;92.67;101125.13;5062070;28;20044;-63
2022/02/01 10:14:14;;;;;;;21.88;10.32;;;;;;;4.31;92.32;101110.28;5071548;28;20047;-63
2022/02/01 10:16:41;;;;;;;;;;;;;;;4.30;92.07;101106.81;5071947;28;20520;-63
2022/02/01 10:19:09;;;;;;;20.73;8.98;;;;;;;4.29;92.51;101097.25;5071153;28;20328;-63
2022/02/01 10:21:49;;;;;;;22.60;9.48;;;;;;;4.35;92.28;101088.13;5070831;28;20102;-64
2022/02/01 10:24:37;;;;;;;21.27;8.45;;;;;;;4.43;92.37;101083.19;5065021;28;20489;-63
2022/02/01 10:27:13;;;;;;;19.15;9.27;;;;;;;4.35;93.15;101091.59;5069651;28;20048;-63
2022/02/01 10:30:05;;;;;;;22.38;8.25;;;;;;;4.41;93.27;101087.72;5069336;28;20040;-63
2022/02/01 10:32:53;;;;;;;22.50;8.23;;;;;;;4.45;92.98;101089.16;5070850;28;20052;-63
2022/02/01 10:38:05;;;;;;;18.52;8.93;;;;;;;4.52;93.13;101081.72;5070215;28;20143;-63
2022/02/01 10:40:42;;;;;;;18.05;7.93;;;;;;;4.45;92.64;101072.56;5070101;28;20408;-63
2022/02/01 10:43:27;;;;;;;14.65;8.10;;;;;;;4.50;93.31;101066.06;5068796;28;20055;-64
2022/02/01 10:46:09;;;;;;;15.18;7.55;;;;;;;4.54;92.98;101067.50;5067986;28;20049;-63
2022/02/01 10:48:38;;;;;;;14.48;7.07;;;;;;;4.64;92.93;101048.47;5064833;28;20045;-63
2022/02/01 10:51:12;;;;;;;20.25;8.40;;;;;;;4.55;92.67;101031.59;5065436;28;20052;-63
2022/02/01 10:53:41;;;;;;;13.02;5.18;;;;;;;4.58;92.77;101031.34;5068693;28;20043;-63
2022/02/01 10:56:11;;;;;;;15.63;7.25;;;;;;;4.55;92.61;101035.03;5066513;28;20045;-63
2022/02/01 10:58:38;;;;;;;18.05;8.65;;;;;;;4.72;92.72;101041.72;5070297;28;20508;-63
2022/02/01 11:01:06;;;;;;;14.35;7.22;;;;;;;4.74;92.18;101034.56;5068995;28;20040;-63
2022/02/01 11:03:34;;;;;;;13.35;7.75;;;;;;;4.75;92.66;101043.31;5066654;28;20059;-63
2022/02/01 11:06:01;;;;;;;16.23;7.80;;;;;;;4.65;92.65;101022.09;5075521;28;20499;-63
2022/02/01 11:08:30;;;;;;;19.00;8.38;;;;;;;4.72;92.75;101012.00;5068665;28;20056;-63
2022/02/01 11:11:00;;;;;;;15.45;7.50;;;;;;;4.79;93.62;101010.59;5074727;28;20407;-63
2022/02/01 11:13:45;;;;;;;13.07;7.47;;;;;;;4.90;92.38;100994.88;5068705;28;20136;-63
2022/02/01 11:16:17;;;;;;;13.10;7.28;;;;;;;4.75;92.65;101003.88;5070876;28;20103;-63
2022/02/01 11:18:55;;;;;;;15.75;5.88;;;;;;;4.87;92.88;100989.84;5069890;28;20052;-63
2022/02/01 11:21:23;;;;;;;14.25;7.35;;;;;;;4.88;94.43;100982.81;5074896;28;20123;-64
2022/02/01 11:23:55;;;;;;;13.98;7.32;;;;;;;4.92;94.13;100968.50;5072246;28;20059;-63
2022/02/01 11:26:36;;;;;;;15.20;7.85;;;;;;;4.88;94.95;100964.41;5073197;28;20051;-63
2022/02/01 11:31:45;;;;;;;16.02;7.43;;;;;;;4.80;95.13;100965.81;5068834;28;20048;-63
2022/02/01 11:34:33;;;;;;;15.85;7.85;;;;;;;4.85;95.20;100959.38;5067868;28;20040;-63
2022/02/01 11:37:04;;;;;;;13.95;7.78;;;;;;;4.86;96.00;100942.63;5071018;28;20098;-64
2022/02/01 11:39:31;;;;;;;12.65;6.45;;;;;;;4.94;95.89;100930.59;5073619;28;20442;-63
2022/02/01 11:42:00;;;;;;;14.15;7.75;;;;;;;4.85;96.27;100933.91;5073313;28;20040;-63
2022/02/01 11:44:34;;;;;;;15.43;7.47;;;;;;;5.00;96.28;100926.69;5068034;28;20037;-63
2022/02/01 11:47:05;;;;;;;10.52;5.97;;;;;;;5.04;95.33;100933.41;5073782;28;20404;-63
2022/02/01 11:49:32;;;;;;;13.75;5.78;;;;;;;4.97;96.17;100921.66;5072878;28;20052;-63
2022/02/01 11:52:15;;;;;;;10.27;6.15;;;;;;;5.07;96.25;100925.28;5069083;28;20052;-63
2022/02/01 11:54:47;;;;;;;15.45;7.32;;;;;;;4.95;96.41;100911.25;5069496;28;20147;-63
2022/02/01 11:57:25;;;;;;;16.10;7.93;;;;;;;4.98;96.78;100905.78;5065835;28;20044;-64
2022/02/01 11:59:58;;;;;;;12.48;7.10;;;;;;;5.00;97.03;100903.88;5062411;28;20048;-63
2022/02/01 12:02:35;;;;;;;12.25;6.35;;;;;;;5.08;97.50;100898.03;5070791;28;20063;-63
2022/02/01 12:05:27;;;;;;;16.13;7.38;;;;;;;5.15;97.64;100894.00;5067773;28;20706;-63
2022/02/01 12:08:04;;;;;;;9.45;5.05;;;;;;;5.19;96.96;100894.63;5061224;28;20052;-63
2022/02/01 12:10:37;;;;;;;13.85;7.18;;;;;;;5.10;97.29;100895.31;5067149;28;20102;-63
2022/02/01 12:13:04;;;;;;;10.93;6.00;;;;;;;5.23;97.36;100879.44;5074088;28;20044;-63
2022/02/01 12:15:34;;;;;;;11.70;5.80;;;;;;;5.25;97.06;100886.25;5073812;28;20041;-63
2022/02/01 12:18:29;;;;;;;12.23;6.60;;;;;;;5.23;97.12;100888.16;5074568;28;20044;-64
2022/02/01 12:21:35;;;;;;;9.45;5.03;;;;;;;5.30;96.88;100881.47;5074203;28;20044;-63
2022/02/01 12:24:04;;;;;;;11.60;4.32;;;;;;;5.29;97.11;100873.69;5065354;28;20048;-63
2022/02/01 12:26:36;;;;;;;11.55;5.80;;;;;;;5.41;97.47;100858.78;5074161;28;20029;-63
2022/02/01 12:29:05;;;;;;;11.60;5.68;;;;;;;5.41;97.44;100856.16;5074132;28;20052;-63
2022/02/01 12:31:38;;;;;;;10.77;4.35;;;;;;;5.40;97.08;100847.41;5071824;28;20032;-63
2022/02/01 12:34:05;;;;;;;;;;;;;;;5.47;97.03;100856.50;5070902;28;20408;-63
2022/02/01 12:36:37;;;;;;;10.15;5.05;;;;;;;5.44;96.97;100861.16;5074686;28;19920;-62
2022/02/01 12:39:15;;;;;;;10.95;5.05;;;;;;;5.51;96.96;100836.06;5070165;28;20123;-62
2022/02/01 12:46:57;;;;;;;11.93;4.65;;;;;;;5.61;96.44;100802.81;5109954;28;20051;-62
2022/02/01 12:52:23;;;;;;;6.93;3.35;;;;;;;5.63;97.09;100800.06;5055112;27;20395;-63
2022/02/01 12:55:08;;;;;;;9.02;3.50;;;;;;;5.65;96.69;100790.25;5058841;28;20041;-63
2022/02/01 12:57:44;;;;;;;8.07;3.67;;;;;;;5.67;97.36;100790.97;5082616;28;20069;-62
2022/02/01 13:00:15;;;;;;;8.23;3.90;;;;;;;5.65;97.14;100800.78;5058855;28;20033;-64
2022/02/01 13:02:42;;;;;;;10.02;3.85;;;;;;;5.65;97.18;100785.81;5068568;28;20861;-62
2022/02/01 13:05:14;;;;;;;9.68;4.20;;;;;;;5.72;97.18;100760.69;5068782;28;20044;-63