Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:49;;;;;;;;;;;18.00;99.90;;;;;;5135668;27;19904;-74
2021/06/10 00:04:15;;;;;;;;;;;17.90;99.90;;;;;;5134817;27;20407;-75
2021/06/10 00:06:40;;;;;;;;;;;17.90;99.90;;;;;;5135370;27;19910;-75
2021/06/10 00:09:06;;;;;;;;;;;17.90;99.90;;;;;;5135524;27;19903;-75
2021/06/10 00:11:31;;;;;;;;;;;17.90;99.90;;;;;;5134403;27;19911;-75
2021/06/10 00:13:57;;;;;;;;;;;17.90;99.90;;;;;;5135687;27;19929;-74
2021/06/10 00:16:23;;;;;;;;;;;17.90;99.90;;;;;;5135505;27;20337;-75
2021/06/10 00:18:51;;;;;;;;;;;17.80;99.90;;;;;;5134605;27;19903;-75
2021/06/10 00:21:16;;;;;;;;;;;17.80;99.90;;;;;;5135589;27;19903;-75
2021/06/10 00:23:42;;;;;;;;;;;17.70;99.90;;;;;;5135155;27;20426;-75
2021/06/10 00:26:07;;;;;;;;;;;17.80;99.90;;;;;;5134288;27;19907;-75
2021/06/10 00:28:33;;;;;;;;;;;17.80;99.90;;;;;;5135207;27;19938;-73
2021/06/10 00:30:59;;;;;;;;;;;17.80;99.90;;;;;;5134908;27;20270;-75
2021/06/10 00:33:25;;;;;;;;;;;17.70;99.90;;;;;;5134121;27;19956;-75
2021/06/10 00:35:50;;;;;;;;;;;17.70;99.90;;;;;;5135281;27;19944;-75
2021/06/10 00:38:16;;;;;;;;;;;17.70;99.90;;;;;;5134929;27;19954;-75
2021/06/10 00:40:41;;;;;;;;;;;17.70;99.90;;;;;;5134312;27;20006;-74
2021/06/10 00:43:07;;;;;;;;;;;17.70;99.90;;;;;;5135041;27;20040;-75
2021/06/10 00:45:32;;;;;;;;;;;17.60;99.90;;;;;;5134253;27;20369;-75
2021/06/10 00:47:58;;;;;;;;;;;17.60;99.90;;;;;;5134805;27;19942;-75
2021/06/10 00:50:28;;;;;;;;;;;17.60;99.90;;;;;;5135046;27;19915;-75
2021/06/10 00:52:54;;;;;;;;;;;17.60;99.90;;;;;;5134061;27;19903;-75
2021/06/10 00:55:19;;;;;;;;;;;17.60;99.90;;;;;;5134598;27;20339;-75
2021/06/10 00:57:45;;;;;;;;;;;17.60;99.90;;;;;;5135214;27;19908;-75
2021/06/10 01:00:11;;;;;;;;;;;17.50;99.90;;;;;;5134672;27;19904;-75
2021/06/10 01:02:37;;;;;;;;;;;17.50;99.90;;;;;;5134630;27;19997;-75
2021/06/10 01:05:04;;;;;;;;;;;17.50;99.90;;;;;;5134846;27;19903;-75
2021/06/10 01:07:32;;;;;;;;;;;17.40;99.90;;;;;;5115299;27;19903;-75
2021/06/10 01:10:02;;;;;;;;;;;17.30;99.90;;;;;;5134878;27;19965;-75
2021/06/10 01:12:33;;;;;;;;;;;17.30;99.90;;;;;;5134519;27;19915;-75
2021/06/10 01:15:01;;;;;;;;;;;16.90;99.90;;;;;;5133723;27;19904;-75
2021/06/10 01:17:27;;;;;;;;;;;17.20;99.90;;;;;;5134409;27;19918;-75
2021/06/10 01:20:00;;;;;;;;;;;17.20;99.90;;;;;;5134461;27;19942;-75
2021/06/10 01:22:26;;;;;;;;;;;17.20;99.90;;;;;;5134244;28;20010;-74
2021/06/10 01:25:13;;;;;;;;;;;17.20;99.90;;;;;;5134521;28;19946;-74
2021/06/10 01:27:41;;;;;;;;;;;17.10;99.90;;;;;;5134272;28;19986;-75
2021/06/10 01:30:11;;;;;;;;;;;17.10;99.90;;;;;;5134321;28;19904;-75
2021/06/10 01:32:40;;;;;;;;;;;17.10;99.90;;;;;;5134242;28;20381;-74
2021/06/10 01:35:06;;;;;;;;;;;17.00;99.90;;;;;;5134763;28;19939;-75
2021/06/10 01:37:32;;;;;;;;;;;17.00;99.90;;;;;;5136036;28;19911;-75
2021/06/10 01:39:59;;;;;;;;;;;17.00;99.90;;;;;;5134738;28;19907;-75
2021/06/10 01:42:24;;;;;;;;;;;16.90;99.90;;;;;;5133341;28;20240;-76
2021/06/10 01:44:50;;;;;;;;;;;16.90;99.90;;;;;;5134386;28;19910;-75
2021/06/10 01:47:16;;;;;;;;;;;16.90;99.90;;;;;;5137514;28;19903;-74
2021/06/10 01:49:42;;;;;;;;;;;16.80;99.90;;;;;;5133864;28;20350;-76
2021/06/10 01:52:08;;;;;;;;;;;16.80;99.90;;;;;;5141409;28;20010;-76
2021/06/10 01:54:34;;;;;;;;;;;16.70;99.90;;;;;;5137014;28;19961;-74
2021/06/10 01:57:01;;;;;;;;;;;16.70;99.90;;;;;;5133341;28;19910;-74
2021/06/10 01:59:27;;;;;;;;;;;16.70;99.90;;;;;;5134028;28;20248;-75
2021/06/10 02:01:52;;;;;;;;;;;16.70;99.90;;;;;;5133985;28;19903;-74
2021/06/10 02:04:19;;;;;;;;;;;16.70;99.90;;;;;;5133381;28;20343;-74
2021/06/10 02:06:45;;;;;;;;;;;16.60;99.90;;;;;;5135008;27;20002;-74
2021/06/10 02:09:11;;;;;;;;;;;16.60;99.90;;;;;;5137841;27;20351;-75
2021/06/10 02:11:37;;;;;;;;;;;16.60;99.90;;;;;;5136823;27;19963;-74
2021/06/10 02:14:03;;;;;;;;;;;16.50;99.90;;;;;;5137614;27;19994;-74
2021/06/10 02:16:29;;;;;;;;;;;16.50;99.90;;;;;;5137759;27;19904;-75
2021/06/10 02:18:54;;;;;;;;;;;16.50;99.90;;;;;;5137043;27;19904;-75
2021/06/10 02:21:20;;;;;;;;;;;16.50;99.90;;;;;;5137662;27;19910;-75
2021/06/10 02:23:46;;;;;;;;;;;16.50;99.90;;;;;;5137395;27;19926;-74
2021/06/10 02:26:13;;;;;;;;;;;16.50;99.90;;;;;;5136851;27;19903;-74
2021/06/10 02:28:38;;;;;;;;;;;16.50;99.90;;;;;;5137950;27;19907;-74
2021/06/10 02:31:05;;;;;;;;;;;16.50;99.90;;;;;;5136721;27;19918;-74
2021/06/10 02:33:31;;;;;;;;;;;16.50;99.90;;;;;;5137302;27;19903;-74
2021/06/10 02:35:57;;;;;;;;;;;16.50;99.90;;;;;;5137447;27;19967;-74
2021/06/10 02:38:26;;;;;;;;;;;16.40;99.90;;;;;;5136467;27;19948;-75
2021/06/10 02:40:52;;;;;;;;;;;16.40;99.90;;;;;;5137730;27;19908;-75
2021/06/10 02:43:19;;;;;;;;;;;16.40;99.90;;;;;;5137369;27;19914;-75
2021/06/10 02:45:45;;;;;;;;;;;16.30;99.90;;;;;;5136620;27;20025;-74
2021/06/10 02:48:11;;;;;;;;;;;16.30;99.90;;;;;;5137534;27;19903;-74
2021/06/10 02:50:39;;;;;;;;;;;16.30;99.90;;;;;;5136933;27;19922;-74
2021/06/10 02:53:05;;;;;;;;;;;17.30;99.90;;;;;;5136821;27;19934;-74
2021/06/10 02:55:32;;;;;;;;;;;16.20;99.90;;;;;;5137160;27;19956;-75
2021/06/10 02:57:58;;;;;;;;;;;16.20;99.90;;;;;;5136848;27;19945;-74
2021/06/10 03:00:26;;;;;;;;;;;16.20;99.90;;;;;;5136156;27;19903;-76
2021/06/10 03:02:53;;;;;;;;;;;16.10;99.90;;;;;;5137003;27;19904;-74
2021/06/10 03:05:19;;;;;;;;;;;16.10;99.90;;;;;;5136741;27;19910;-75
2021/06/10 03:07:45;;;;;;;;;;;16.10;99.90;;;;;;5136015;27;19904;-75
2021/06/10 03:10:11;;;;;;;;;;;16.00;99.90;;;;;;5136454;27;20338;-75
2021/06/10 03:12:38;;;;;;;;;;;16.00;99.90;;;;;;5136531;27;20064;-75
2021/06/10 03:15:04;;;;;;;;;;;16.10;99.90;;;;;;5135710;27;19918;-74
2021/06/10 03:17:30;;;;;;;;;;;16.00;99.90;;;;;;5135992;27;19907;-75
2021/06/10 03:19:56;;;;;;;;;;;16.00;99.90;;;;;;5136235;27;19912;-75
2021/06/10 03:22:22;;;;;;;;;;;16.00;99.90;;;;;;5135615;27;20290;-75
2021/06/10 03:24:48;;;;;;;;;;;16.00;99.90;;;;;;5136459;27;19911;-75
2021/06/10 03:27:14;;;;;;;;;;;16.00;99.90;;;;;;5135473;27;19904;-75
2021/06/10 03:29:40;;;;;;;;;;;16.00;99.90;;;;;;5136829;27;19910;-75
2021/06/10 03:32:06;;;;;;;;;;;16.10;99.90;;;;;;5136844;27;19915;-75
2021/06/10 03:34:33;;;;;;;;;;;16.10;99.90;;;;;;5135585;27;20668;-75
2021/06/10 03:36:59;;;;;;;;;;;16.20;99.90;;;;;;5136720;27;19943;-75
2021/06/10 03:39:25;;;;;;;;;;;16.20;99.90;;;;;;5136035;27;20259;-75
2021/06/10 03:41:52;;;;;;;;;;;16.10;99.90;;;;;;5135434;27;19903;-76
2021/06/10 03:44:18;;;;;;;;;;;16.20;99.90;;;;;;5142174;27;19950;-75
2021/06/10 03:46:44;;;;;;;;;;;16.20;99.90;;;;;;5137959;27;20015;-74
2021/06/10 03:49:10;;;;;;;;;;;16.20;99.90;;;;;;5135272;27;20349;-74
2021/06/10 03:51:35;;;;;;;;;;;16.30;99.90;;;;;;5135696;27;19915;-75
2021/06/10 03:54:01;;;;;;;;;;;16.30;99.90;;;;;;5136825;27;19904;-75
2021/06/10 03:56:26;;;;;;;;;;;16.30;99.90;;;;;;5136826;27;19903;-74
2021/06/10 03:58:52;;;;;;;;;;;16.30;99.90;;;;;;5140275;27;19952;-75
2021/06/10 04:01:17;;;;;;;;;;;16.30;99.90;;;;;;5142307;27;19907;-74
2021/06/10 04:03:43;;;;;;;;;;;16.30;99.90;;;;;;5135057;27;19994;-75
2021/06/10 04:06:10;;;;;;;;;;;16.30;99.90;;;;;;5136042;27;19964;-75
2021/06/10 04:08:36;;;;;;;;;;;16.30;99.90;;;;;;5135715;27;19907;-75
2021/06/10 04:11:01;;;;;;;;;;;16.40;99.90;;;;;;5134757;27;19967;-75
2021/06/10 04:13:27;;;;;;;;;;;16.40;99.90;;;;;;5135587;27;19913;-75
2021/06/10 04:15:52;;;;;;;;;;;16.40;99.90;;;;;;5135723;27;19904;-75
2021/06/10 04:18:18;;;;;;;;;;;16.50;99.90;;;;;;5134455;27;19910;-74
2021/06/10 04:20:48;;;;;;;;;;;16.50;99.90;;;;;;5134955;27;19903;-76
2021/06/10 04:23:14;;;;;;;;;;;16.50;99.90;;;;;;5135727;27;19903;-75
2021/06/10 04:25:39;;;;;;;;;;;16.60;99.90;;;;;;5134540;27;20365;-75
2021/06/10 04:28:05;;;;;;;;;;;16.60;99.90;;;;;;5135488;27;19994;-75
2021/06/10 04:30:30;;;;;;;;;;;16.70;99.90;;;;;;5133888;27;19994;-75
2021/06/10 04:32:56;;;;;;;;;;;16.70;99.90;;;;;;5135691;27;20362;-75
2021/06/10 04:35:21;;;;;;;;;;;16.70;99.90;;;;;;5135230;27;20275;-75
2021/06/10 04:37:47;;;;;;;;;;;16.80;99.90;;;;;;5134442;27;19915;-75
2021/06/10 04:40:13;;;;;;;;;;;16.90;99.90;;;;;;5134807;27;19991;-75
2021/06/10 04:42:38;;;;;;;;;;;16.90;99.90;;;;;;5135066;27;19910;-75
2021/06/10 04:45:04;;;;;;;;;;;16.90;99.90;;;;;;5134084;27;19910;-75
2021/06/10 04:47:29;;;;;;;;;;;16.90;99.90;;;;;;5134656;27;19929;-74
2021/06/10 04:49:55;;;;;;;;;;;17.00;99.90;;;;;;5134384;27;19963;-74
2021/06/10 04:52:20;;;;;;;;;;;17.00;99.90;;;;;;5133691;27;19912;-75
2021/06/10 04:54:46;;;;;;;;;;;17.10;99.90;;;;;;5134618;27;19910;-75
2021/06/10 04:57:11;;;;;;;;;;;18.20;99.90;;;;;;5134498;27;20307;-75
2021/06/10 04:59:37;;;;;;;;;;;17.10;99.90;;;;;;5133889;27;19907;-75
2021/06/10 05:02:04;;;;;;;;;;;17.20;99.90;;;;;;5134119;27;19929;-75
2021/06/10 05:04:30;;;;;;;;;;;17.20;99.90;;;;;;5134196;27;19904;-76
2021/06/10 05:06:56;;;;;;;;;;;17.30;99.90;;;;;;5133806;27;19910;-75
2021/06/10 05:09:21;;;;;;;;;;;17.40;99.90;;;;;;5134171;27;19903;-74
2021/06/10 05:11:47;;;;;;;;;;;17.40;99.90;;;;;;5134413;27;19915;-74
2021/06/10 05:14:12;;;;;;;;;;;17.40;99.90;;;;;;5133575;27;19998;-75
2021/06/10 05:16:38;;;;;;;;;;;17.50;99.90;;;;;;5134138;27;20364;-74
2021/06/10 05:19:03;;;;;;;;;;;17.50;99.90;;;;;;5134091;27;19903;-74
2021/06/10 05:21:31;;;;;;;;;;;17.60;99.90;;;;;;5133314;28;19990;-75
2021/06/10 05:23:57;;;;;;;;;;;18.50;99.90;;;;;;5134037;28;20066;-75
2021/06/10 05:26:23;;;;;;;;;;;17.70;99.90;;;;;;5134200;28;19946;-75
2021/06/10 05:28:49;;;;;;;;;;;17.70;99.90;;;;;;5133304;28;19907;-74
2021/06/10 05:31:15;;;;;;;;;;;17.80;99.90;;;;;;5133731;28;19915;-75
2021/06/10 05:33:41;;;;;;;;;;;17.80;99.90;;;;;;5134137;28;19926;-75
2021/06/10 05:36:06;;;;;;;;;;;17.90;99.90;;;;;;5133405;28;19910;-75
2021/06/10 05:38:32;;;;;;;;;;;17.90;99.90;;;;;;5134398;28;19903;-75
2021/06/10 05:40:58;;;;;;;;;;;17.90;99.90;;;;;;5133346;27;20303;-75
2021/06/10 05:43:23;;;;;;;;;;;18.00;99.90;;;;;;5138104;27;19942;-76
2021/06/10 05:45:49;;;;;;;;;;;18.00;99.90;;;;;;5137964;27;19909;-75
2021/06/10 05:48:15;;;;;;;;;;;18.10;99.90;;;;;;5137841;27;19909;-75
2021/06/10 05:50:41;;;;;;;;;;;18.10;99.90;;;;;;5138245;27;20346;-74
2021/06/10 05:53:08;;;;;;;;;;;18.20;99.90;;;;;;5138814;27;19904;-75
2021/06/10 05:55:33;;;;;;;;;;;18.20;99.90;;;;;;5137290;27;19945;-75
2021/06/10 05:57:59;;;;;;;;;;;18.20;99.90;;;;;;5137953;27;19910;-76
2021/06/10 06:00:24;;;;;;;;;;;18.30;99.90;;;;;;5137906;27;19904;-75
2021/06/10 06:02:50;;;;;;;;;;;18.30;99.90;;;;;;5138460;27;19903;-76
2021/06/10 06:05:15;;;;;;;;;;;18.30;99.90;;;;;;5138058;27;19903;-76
2021/06/10 06:07:43;;;;;;;;;;;18.40;99.90;;;;;;5142384;27;19904;-75
2021/06/10 06:10:09;;;;;;;;;;;18.40;99.90;;;;;;5138147;27;20383;-76
2021/06/10 06:12:36;;;;;;;;;;;18.50;99.90;;;;;;5137738;27;19915;-75
2021/06/10 06:15:05;;;;;;;;;;;18.50;99.90;;;;;;5137765;27;19931;-75
2021/06/10 06:17:30;;;;;;;;;;;18.50;99.90;;;;;;5137008;27;19907;-75
2021/06/10 06:19:57;;;;;;;;;;;18.60;99.90;;;;;;5138327;27;19918;-74
2021/06/10 06:22:22;;;;;;;;;;;18.60;99.90;;;;;;5137576;27;19942;-76
2021/06/10 06:24:51;;;;;;;;;;;18.60;99.90;;;;;;5136971;27;19934;-76
2021/06/10 06:27:17;;;;;;;;;;;18.70;99.90;;;;;;5137387;27;20373;-76
2021/06/10 06:29:43;;;;;;;;;;;18.70;99.90;;;;;;5137356;27;19943;-75
2021/06/10 06:32:08;;;;;;;;;;;18.80;99.90;;;;;;5136280;27;20327;-75
2021/06/10 06:34:34;;;;;;;;;;;18.90;99.90;;;;;;5137197;27;20286;-74
2021/06/10 06:36:59;;;;;;;;;;;18.90;99.90;;;;;;5137275;27;19910;-75
2021/06/10 06:39:25;;;;;;;;;;;18.90;99.90;;;;;;5117951;27;19960;-75
2021/06/10 06:41:51;;;;;;;;;;;19.00;99.90;;;;;;5136806;27;19910;-75
2021/06/10 06:44:19;;;;;;;;;;;19.00;99.90;;;;;;5136565;27;19960;-75
2021/06/10 06:46:44;;;;;;;;;;;19.10;99.90;;;;;;5137153;27;20005;-75
2021/06/10 06:49:10;;;;;;;;;;;19.10;99.90;;;;;;5137303;27;19931;-75
2021/06/10 06:51:35;;;;;;;;;;;19.20;99.90;;;;;;5136072;27;20319;-76
2021/06/10 06:54:01;;;;;;;;;;;19.20;99.90;;;;;;5136694;27;19910;-74
2021/06/10 06:56:27;;;;;;;;;;;19.30;99.90;;;;;;5137469;27;19904;-75
2021/06/10 06:58:52;;;;;;;;;;;19.40;99.90;;;;;;5136244;27;19926;-76
2021/06/10 07:01:18;;;;;;;;;;;19.40;99.90;;;;;;5137385;27;19956;-76
2021/06/10 07:03:44;;;;;;;;;;;19.40;99.90;;;;;;5137227;27;20350;-76
2021/06/10 07:06:09;;;;;;;;;;;19.50;99.90;;;;;;5136033;27;20003;-75
2021/06/10 07:08:35;;;;;;;;;;;19.50;99.90;;;;;;5136779;27;20347;-75
2021/06/10 07:11:00;;;;;;;;;;;19.60;99.90;;;;;;5136559;27;19918;-75
2021/06/10 07:13:26;;;;;;;;;;;19.60;99.90;;;;;;5135725;27;20312;-74
2021/06/10 07:15:52;;;;;;;;;;;19.60;99.90;;;;;;5136895;27;19910;-74
2021/06/10 07:18:18;;;;;;;;;;;19.70;99.90;;;;;;5136770;27;19907;-75
2021/06/10 07:20:44;;;;;;;;;;;19.70;99.90;;;;;;5135511;27;19910;-76
2021/06/10 07:23:09;;;;;;;;;;;19.70;99.80;;;;;;5136307;27;19903;-75
2021/06/10 07:25:35;;;;;;;;;;;19.80;99.80;;;;;;5136247;27;19912;-74
2021/06/10 07:28:00;;;;;;;;;;;19.80;99.90;;;;;;5135327;27;19904;-76
2021/06/10 07:30:26;;;;;;;;;;;19.80;99.50;;;;;;5136014;27;19926;-75
2021/06/10 07:32:51;;;;;;;;;;;19.80;99.50;;;;;;5136224;27;19986;-76
2021/06/10 07:35:21;;;;;;;;;;;19.90;98.90;;;;;;5135262;27;19952;-75
2021/06/10 07:37:50;;;;;;;;;;;20.00;99.00;;;;;;5136039;27;19903;-74
2021/06/10 07:40:16;;;;;;;;;;;20.00;99.40;;;;;;5135994;27;19964;-75
2021/06/10 07:42:41;;;;;;;;;;;20.10;99.20;;;;;;5135384;27;19939;-75
2021/06/10 07:45:07;;;;;;;;;;;20.10;99.30;;;;;;5136256;27;19952;-74
2021/06/10 07:47:33;;;;;;;;;;;20.20;99.00;;;;;;5135566;27;19903;-76
2021/06/10 07:49:58;;;;;;;;;;;20.30;99.10;;;;;;5135897;27;19937;-75
2021/06/10 07:52:24;;;;;;;;;;;20.40;99.80;;;;;;5135806;27;19918;-76
2021/06/10 07:54:49;;;;;;;;;;;20.40;99.60;;;;;;5135170;27;19911;-76
2021/06/10 07:57:15;;;;;;;;;;;20.50;99.60;;;;;;5136077;27;20228;-75
2021/06/10 07:59:40;;;;;;;;;;;20.50;99.20;;;;;;5141029;27;19933;-75
2021/06/10 08:02:08;;;;;;;;;;;20.60;99.40;;;;;;5138303;27;19995;-75
2021/06/10 08:04:33;;;;;;;;;;;20.60;99.10;;;;;;5134940;27;19910;-75
2021/06/10 08:06:59;;;;;;;;;;;20.70;98.50;;;;;;5135589;27;19904;-75
2021/06/10 08:09:25;;;;;;;;;;;20.70;97.20;;;;;;5135497;27;19910;-76
2021/06/10 08:11:50;;;;;;;;;;;20.80;97.20;;;;;;5137510;27;19956;-75
2021/06/10 08:14:16;;;;;;;;;;;20.90;96.70;;;;;;5135973;27;19911;-75
2021/06/10 08:16:41;;;;;;;;;;;20.80;96.80;;;;;;5135874;27;20341;-76
2021/06/10 08:19:07;;;;;;;;;;;20.90;96.90;;;;;;5135400;27;20085;-75
2021/06/10 08:21:32;;;;;;;;;;;21.00;97.30;;;;;;5135454;27;19917;-74
2021/06/10 08:23:58;;;;;;;;;;;21.00;97.40;;;;;;5134513;27;20057;-76
2021/06/10 08:26:23;;;;;;;;;;;21.10;96.90;;;;;;5135493;27;19910;-75
2021/06/10 08:28:49;;;;;;;;;;;21.10;97.10;;;;;;5135374;27;19904;-76
2021/06/10 08:31:16;;;;;;;;;;;21.20;97.20;;;;;;5134290;27;19911;-74
2021/06/10 08:33:42;;;;;;;;;;;21.20;96.50;;;;;;5135254;27;19963;-74
2021/06/10 08:36:07;;;;;;;;;;;21.30;96.60;;;;;;5135581;27;19907;-75
2021/06/10 08:38:33;;;;;;;;;;;21.30;96.80;;;;;;5134837;27;19956;-75
2021/06/10 08:41:00;;;;;;;;;;;21.40;95.60;;;;;;5134961;27;19903;-75
2021/06/10 08:43:25;;;;;;;;;;;21.40;95.80;;;;;;5135069;27;19908;-76
2021/06/10 08:45:58;;;;;;;;;;;21.50;95.70;;;;;;5134228;27;19910;-75
2021/06/10 08:48:23;;;;;;;;;;;21.50;96.10;;;;;;5134672;27;19903;-75
2021/06/10 08:50:49;;;;;;;;;;;21.60;95.70;;;;;;5133628;27;19915;-74
2021/06/10 08:53:15;;;;;;;;;;;21.60;95.30;;;;;;5134846;27;19903;-76
2021/06/10 08:55:41;;;;;;;;;;;21.70;95.30;;;;;;5134723;27;20320;-74
2021/06/10 08:58:06;;;;;;;;;;;21.70;95.20;;;;;;5134101;27;19924;-75
2021/06/10 09:00:32;;;;;;;;;;;21.80;95.40;;;;;;5134796;27;19903;-75
2021/06/10 09:02:59;;;;;;;;;;;21.80;95.20;;;;;;5134655;27;19917;-75
2021/06/10 09:05:25;;;;;;;;;;;21.90;94.60;;;;;;5133860;27;19910;-75
2021/06/10 09:07:52;;;;;;;;;;;21.90;93.80;;;;;;5134738;27;19904;-75
2021/06/10 09:10:20;;;;;;;;;;;22.00;94.10;;;;;;5134658;27;19908;-75
2021/06/10 09:12:48;;;;;;;;;;;22.00;92.80;;;;;;5134018;27;20325;-75
2021/06/10 09:15:15;;;;;;;;;;;22.10;92.00;;;;;;5134226;27;19949;-75
2021/06/10 09:17:42;;;;;;;;;;;22.10;91.40;;;;;;5134315;27;19942;-75
2021/06/10 09:20:19;;;;;;;;;;;22.20;90.90;;;;;;5133689;27;20530;-75
2021/06/10 09:22:45;;;;;;;;;;;22.30;90.90;;;;;;5134341;28;19903;-75
2021/06/10 09:25:14;;;;;;;;;;;22.40;90.80;;;;;;5133261;28;19904;-74
2021/06/10 09:27:52;;;;;;;;;;;22.50;90.50;;;;;;5133550;28;19907;-74
2021/06/10 09:30:26;;;;;;;;;;;22.50;90.40;;;;;;5134375;28;19914;-76
2021/06/10 09:32:52;;;;;;;;;;;22.60;90.80;;;;;;5134181;28;20346;-76
2021/06/10 09:35:25;;;;;;;;;;;22.70;90.00;;;;;;5133225;28;19908;-76
2021/06/10 09:37:55;;;;;;;;;;;22.70;90.20;;;;;;5134213;28;20002;-76
2021/06/10 09:40:21;;;;;;;;;;;22.70;90.50;;;;;;5133612;28;20305;-74
2021/06/10 09:42:46;;;;;;;;;;;22.70;89.60;;;;;;5134103;28;19990;-74
2021/06/10 09:45:13;;;;;;;;;;;22.70;90.30;;;;;;5133921;28;20359;-74
2021/06/10 09:47:44;;;;;;;;;;;22.80;90.30;;;;;;5133509;28;19903;-74
2021/06/10 09:50:10;;;;;;;;;;;22.80;88.90;;;;;;5133738;28;19998;-74
2021/06/10 09:52:50;;;;;;;;;;;22.80;88.80;;;;;;5134159;28;19924;-75
2021/06/10 09:55:24;;;;;;;;;;;22.90;90.00;;;;;;5133062;28;19910;-76
2021/06/10 09:57:50;;;;;;;;;;;22.90;88.40;;;;;;5134317;28;19903;-76
2021/06/10 10:00:15;;;;;;;;;;;23.00;85.30;;;;;;5134514;28;20271;-74
2021/06/10 10:02:44;;;;;;;;;;;22.90;85.20;;;;;;5133306;28;19973;-75
2021/06/10 10:05:09;;;;;;;;;;;23.00;85.50;;;;;;5133712;28;19909;-76
2021/06/10 10:07:36;;;;;;;;;;;23.00;84.50;;;;;;5136530;28;19939;-75
2021/06/10 10:10:03;;;;;;;;;;;23.00;83.10;;;;;;5136273;28;19961;-76
2021/06/10 10:12:29;;;;;;;;;;;23.00;84.50;;;;;;5133918;28;19946;-76
2021/06/10 10:14:55;;;;;;;;;;;23.10;83.60;;;;;;5133935;28;19904;-73
2021/06/10 10:17:22;;;;;;;;;;;23.10;81.80;;;;;;5133214;28;19903;-75
2021/06/10 10:19:47;;;;;;;;;;;23.20;80.40;;;;;;5134401;28;19946;-76
2021/06/10 10:22:13;;;;;;;;;;;23.20;80.40;;;;;;5134449;28;19910;-76
2021/06/10 10:24:39;;;;;;;;;;;23.30;81.50;;;;;;5139227;28;19911;-76
2021/06/10 10:27:09;;;;;;;;;;;23.40;82.90;;;;;;5133981;27;19928;-75
2021/06/10 10:29:34;;;;;;;;;;;23.50;83.60;;;;;;5136673;27;19903;-75
2021/06/10 10:32:00;;;;;;;;;;;23.60;82.40;;;;;;5137471;27;19934;-75
2021/06/10 10:34:32;;;;;;;;;;;23.60;83.80;;;;;;5137525;27;19911;-75
2021/06/10 10:36:58;;;;;;;;;;;23.60;84.20;;;;;;5136819;27;19960;-75
2021/06/10 10:39:31;;;;;;;;;;;23.60;84.50;;;;;;5137759;27;19994;-76
2021/06/10 10:41:59;;;;;;;;;;;23.70;84.80;;;;;;5137154;27;20374;-75
2021/06/10 10:44:26;;;;;;;;;;;23.70;83.60;;;;;;5136527;27;19910;-75
2021/06/10 10:47:00;;;;;;;;;;;23.80;83.40;;;;;;5137123;27;19911;-75
2021/06/10 10:49:29;;;;;;;;;;;23.80;82.10;;;;;;5137326;27;19927;-75
2021/06/10 10:52:14;;;;;;;;;;;23.90;82.40;;;;;;5135906;27;19922;-76
2021/06/10 10:54:40;;;;;;;;;;;24.00;81.40;;;;;;5136953;27;19956;-76
2021/06/10 10:57:07;;;;;;;;;;;24.10;81.40;;;;;;5136978;27;20007;-76
2021/06/10 10:59:40;;;;;;;;;;;24.10;80.60;;;;;;5136357;27;19904;-76
2021/06/10 11:02:14;;;;;;;;;;;24.10;79.70;;;;;;5136998;27;20351;-76
2021/06/10 11:04:56;;;;;;;;;;;24.10;78.30;;;;;;5136123;27;20403;-76
2021/06/10 11:07:33;;;;;;;;;;;24.10;78.10;;;;;;5136741;27;20351;-76
2021/06/10 11:09:59;;;;;;;;;;;24.10;78.20;;;;;;5136799;27;19903;-75
2021/06/10 11:12:43;;;;;;;;;;;24.20;78.60;;;;;;5135546;27;19998;-73
2021/06/10 11:15:11;;;;;;;;;;;24.30;79.30;;;;;;5136563;27;20244;-76
2021/06/10 11:17:43;;;;;;;;;;;24.50;80.30;;;;;;5136473;27;19903;-76
2021/06/10 11:20:14;;;;;;;;;;;24.70;81.40;;;;;;5135832;27;19903;-76
2021/06/10 11:22:48;;;;;;;;;;;24.80;80.10;;;;;;5136520;27;20324;-76
2021/06/10 11:25:33;;;;;;;;;;;24.90;78.90;;;;;;5136455;27;19926;-76
2021/06/10 11:28:06;;;;;;;;;;;25.00;79.60;;;;;;5136018;27;20013;-76
2021/06/10 11:30:31;;;;;;;;;;;25.20;79.70;;;;;;5136550;27;19978;-74
2021/06/10 11:33:00;;;;;;;;;;;25.20;79.80;;;;;;5135556;27;19998;-76
2021/06/10 11:35:28;;;;;;;;;;;25.30;79.30;;;;;;5136190;27;19907;-76
2021/06/10 11:37:57;;;;;;;;;;;25.40;78.60;;;;;;5136164;27;19904;-77
2021/06/10 11:40:23;;;;;;;;;;;25.50;79.00;;;;;;5134123;27;19911;-76
2021/06/10 11:42:49;;;;;;;;;;;25.50;78.60;;;;;;5136659;27;19914;-74
2021/06/10 11:45:15;;;;;;;;;;;25.50;77.30;;;;;;5136151;27;19946;-76
2021/06/10 11:47:43;;;;;;;;;;;25.60;77.00;;;;;;5135153;27;19957;-75
2021/06/10 11:50:25;;;;;;;;;;;25.60;77.00;;;;;;5135751;27;19912;-76
2021/06/10 11:52:51;;;;;;;;;;;25.70;77.80;;;;;;5135702;27;19922;-76
2021/06/10 11:55:17;;;;;;;;;;;25.70;77.30;;;;;;5135461;27;19903;-76
2021/06/10 11:57:42;;;;;;;;;;;25.80;77.20;;;;;;5135953;27;20460;-75
2021/06/10 12:00:10;;;;;;;;;;;25.90;76.40;;;;;;5135936;27;19903;-74
2021/06/10 12:02:37;;;;;;;;;;;26.00;76.20;;;;;;5135151;27;19903;-76
2021/06/10 12:05:06;;;;;;;;;;;26.10;75.90;;;;;;5135077;27;20001;-75
2021/06/10 12:07:32;;;;;;;;;;;26.20;75.00;;;;;;5135674;27;19911;-76
2021/06/10 12:09:58;;;;;;;;;;;26.30;74.80;;;;;;5134899;27;19907;-74
2021/06/10 12:12:30;;;;;;;;;;;26.30;73.90;;;;;;5135078;27;19953;-75
2021/06/10 12:14:56;;;;;;;;;;;26.40;73.60;;;;;;5136879;27;20002;-75
2021/06/10 12:17:21;;;;;;;;;;;26.40;72.00;;;;;;5140478;27;19942;-74
2021/06/10 12:19:47;;;;;;;;;;;26.10;71.90;;;;;;5135299;27;19907;-74
2021/06/10 12:22:12;;;;;;;;;;;26.10;71.40;;;;;;5134640;27;19903;-75
2021/06/10 12:24:41;;;;;;;;;;;26.10;70.00;;;;;;5135385;27;19929;-74
2021/06/10 12:27:17;;;;;;;;;;;26.20;70.20;;;;;;5135993;27;19911;-75
2021/06/10 12:29:52;;;;;;;;;;;26.40;71.70;;;;;;5134840;27;19942;-76
2021/06/10 12:32:29;;;;;;;;;;;26.50;72.60;;;;;;5138780;27;19969;-76
2021/06/10 12:34:56;;;;;;;;;;;26.80;72.70;;;;;;5136130;27;19939;-76
2021/06/10 12:37:22;;;;;;;;;;;27.00;72.80;;;;;;5134433;27;19903;-76
2021/06/10 12:39:48;;;;;;;;;;;27.30;72.40;;;;;;5134993;27;19907;-76
2021/06/10 12:42:13;;;;;;;;;;;27.50;70.70;;;;;;5134810;27;19904;-75
2021/06/10 12:44:39;;;;;;;;;;;27.60;70.30;;;;;;5134255;27;19948;-76
2021/06/10 12:47:07;;;;;;;;;;;27.70;70.40;;;;;;5134469;27;19903;-74
2021/06/10 12:49:37;;;;;;;;;;;27.90;70.00;;;;;;5134656;27;19910;-74
2021/06/10 12:52:34;;;;;;;;;;;28.00;70.00;;;;;;5133493;27;19919;-74
2021/06/10 12:55:01;;;;;;;;;;;28.10;69.00;;;;;;5113770;27;19903;-75
2021/06/10 12:57:27;;;;;;;;;;;28.20;68.90;;;;;;5133990;27;20281;-75
2021/06/10 13:00:05;;;;;;;;;;;28.20;70.00;;;;;;5134450;27;20386;-76
2021/06/10 13:02:32;;;;;;;;;;;28.10;68.90;;;;;;5134293;27;20266;-76
2021/06/10 13:04:59;;;;;;;;;;;28.20;68.30;;;;;;5133812;27;20228;-74
2021/06/10 13:07:28;;;;;;;;;;;28.30;67.50;;;;;;5134536;27;19903;-75
2021/06/10 13:09:55;;;;;;;;;;;28.30;67.40;;;;;;5134034;27;19911;-76
2021/06/10 13:12:25;;;;;;;;;;;28.40;67.30;;;;;;5133845;27;19915;-76
2021/06/10 13:15:14;;;;;;;;;;;28.30;66.70;;;;;;5134442;27;19910;-76
2021/06/10 13:17:51;;;;;;;;;;;28.20;68.30;;;;;;5120797;27;19904;-74
2021/06/10 13:20:35;;;;;;;;;;;28.00;68.80;;;;;;5133753;27;19904;-75
2021/06/10 13:23:02;;;;;;;;;;;27.70;69.60;;;;;;5134233;27;19911;-74
2021/06/10 13:25:27;;;;;;;;;;;27.60;69.90;;;;;;5133318;27;20415;-74
2021/06/10 13:28:11;;;;;;;;;;;27.40;72.30;;;;;;5134257;27;19904;-74
2021/06/10 13:30:36;;;;;;;;;;;27.20;74.20;;;;;;5134051;28;19908;-74
2021/06/10 13:33:02;;;;;;;;;;;27.20;76.40;;;;;;5133489;28;19930;-76
2021/06/10 13:35:28;;;;;;;;;;;27.30;77.10;;;;;;5134326;28;20389;-74
2021/06/10 13:37:53;;;;;;;;;;;27.20;76.30;;;;;;5134113;28;19903;-75
2021/06/10 13:40:19;;;;;;;;;;;27.10;76.50;;;;;;5133254;28;20423;-75
2021/06/10 13:42:51;;;;;;;;;;;27.10;76.80;;;;;;5134052;28;20406;-75
2021/06/10 13:45:17;;;;;;;;;;;27.20;76.70;;;;;;5133932;28;20243;-76
2021/06/10 13:47:42;;;;;;;;;;;27.50;74.90;;;;;;5133575;28;19965;-76
2021/06/10 13:50:09;;;;;;;;;;;27.70;73.80;;;;;;5133641;28;20350;-75
2021/06/10 13:52:34;;;;;;;;;;;27.90;72.80;;;;;;5133994;28;19918;-75
2021/06/10 13:55:01;;;;;;;;;;;27.70;70.30;;;;;;5133622;28;20266;-76
2021/06/10 13:57:27;;;;;;;;;;;27.40;71.00;;;;;;5134113;28;19907;-75
2021/06/10 13:59:53;;;;;;;;;;;27.30;72.50;;;;;;5133891;28;20236;-75
2021/06/10 14:02:20;;;;;;;;;;;27.30;74.00;;;;;;5133697;27;19908;-75
2021/06/10 14:04:47;;;;;;;;;;;27.50;74.10;;;;;;5138861;27;19903;-74
2021/06/10 14:07:13;;;;;;;;;;;27.70;73.50;;;;;;5137596;27;19990;-75
2021/06/10 14:09:39;;;;;;;;;;;28.00;73.00;;;;;;5138227;27;20355;-76
2021/06/10 14:12:04;;;;;;;;;;;28.30;71.70;;;;;;5138549;27;19918;-76
2021/06/10 14:14:30;;;;;;;;;;;28.80;70.00;;;;;;5136985;27;19904;-76
2021/06/10 14:16:55;;;;;;;;;;;29.00;68.40;;;;;;5137900;27;19941;-75