Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:54;;;;;;;15.50;12.67;;;;;;;2.99;78.09;94522.53;5083572;28;20181;-67
2023/12/01 00:04:20;;;;;;;15.70;12.60;;;;;;;3.09;77.79;94520.38;5083309;28;20201;-68
2023/12/01 00:06:45;;;;;;;16.57;13.07;;;;;;;2.94;78.23;94516.72;5083911;28;20262;-68
2023/12/01 00:09:11;;;;;;;21.20;16.30;;;;;;;2.88;78.39;94524.75;5085869;28;20439;-68
2023/12/01 00:11:36;;;;;;;16.73;14.00;;;;;;;2.80;79.36;94516.50;5086396;28;20177;-67
2023/12/01 00:14:01;;;;;;;16.60;12.80;;;;;;;2.91;78.72;94509.94;5086174;28;20184;-68
2023/12/01 00:16:27;;;;;;;16.13;13.23;;;;;;;2.88;79.16;94514.38;5087863;28;20240;-67
2023/12/01 00:18:52;;;;;;;16.57;13.87;;;;;;;3.05;78.21;94509.31;5087594;28;20528;-67
2023/12/01 00:21:18;;;;;;;15.70;13.83;;;;;;;3.09;77.75;94504.81;5088083;28;20355;-70
2023/12/01 00:23:43;;;;;;;16.77;13.23;;;;;;;3.14;77.84;94508.91;5087989;28;20173;-70
2023/12/01 00:26:08;;;;;;;15.17;13.40;;;;;;;3.12;77.52;94505.53;5094122;28;20533;-68
2023/12/01 00:28:35;;;;;;;14.77;13.00;;;;;;;3.06;78.02;94521.34;5093497;28;20301;-68
2023/12/01 00:31:01;;;;;;;14.40;12.00;;;;;;;3.14;77.62;94508.91;5088744;28;20184;-69
2023/12/01 00:33:26;;;;;;;15.03;13.53;;;;;;;3.21;77.40;94506.00;5080904;28;20416;-68
2023/12/01 00:35:52;;;;;;;16.77;12.67;;;;;;;3.22;77.48;94511.13;5073741;28;20291;-71
2023/12/01 00:38:18;;;;;;;14.87;12.77;;;;;;;3.12;77.65;94502.94;5067669;28;20178;-66
2023/12/01 00:40:44;;;;;;;14.33;12.80;;;;;;;3.11;77.86;94501.25;5066119;28;20198;-69
2023/12/01 00:43:09;;;;;;;15.23;12.47;;;;;;;3.12;77.86;94510.72;5065772;28;20412;-69
2023/12/01 00:45:35;;;;;;;13.53;12.20;;;;;;;3.09;78.12;94510.00;5065678;28;20603;-69
2023/12/01 00:48:00;;;;;;;18.43;13.03;;;;;;;3.19;77.31;94511.28;5065814;28;20178;-66
2023/12/01 00:50:26;;;;;;;17.83;13.30;;;;;;;3.15;77.67;94510.56;5076972;28;20665;-68
2023/12/01 00:52:52;;;;;;;13.67;12.00;;;;;;;3.15;77.24;94505.38;5087934;28;20200;-66
2023/12/01 00:55:17;;;;;;;13.60;11.70;;;;;;;3.04;77.98;94510.22;5089665;28;20201;-67
2023/12/01 00:57:43;;;;;;;13.43;11.47;;;;;;;3.15;77.65;94509.72;5089473;28;20170;-69
2023/12/01 01:00:08;;;;;;;21.67;12.90;;;;;;;3.21;77.95;94498.25;5089586;28;20608;-69
2023/12/01 01:02:34;;;;;;;14.20;12.70;;;;;;;3.15;77.87;94501.97;5089895;28;20182;-69
2023/12/01 01:05:00;;;;;;;15.50;12.57;;;;;;;3.14;77.59;94493.34;5089570;28;20204;-69
2023/12/01 01:07:25;;;;;;;18.10;13.90;;;;;;;3.24;77.21;94504.13;5089614;28;20241;-68
2023/12/01 01:09:50;;;;;;;16.00;14.23;;;;;;;3.13;77.81;94496.84;5089509;28;20230;-67
2023/12/01 01:12:16;;;;;;;14.23;12.37;;;;;;;2.94;78.76;94499.41;5089395;28;20226;-67
2023/12/01 01:14:41;;;;;;;15.00;13.20;;;;;;;3.08;77.84;94508.34;5089434;28;20209;-69
2023/12/01 01:17:06;;;;;;;14.43;12.67;;;;;;;3.04;78.53;94502.44;5089571;28;20174;-69
2023/12/01 01:19:32;;;;;;;17.83;13.70;;;;;;;3.14;77.90;94503.72;5090594;28;20177;-68
2023/12/01 01:21:57;;;;;;;15.70;13.03;;;;;;;3.02;77.82;94501.66;5090027;28;20754;-70
2023/12/01 01:24:23;;;;;;;12.40;11.20;;;;;;;2.90;78.51;94502.22;5090669;28;20197;-69
2023/12/01 01:26:48;;;;;;;15.27;11.87;;;;;;;2.61;79.71;94501.75;5092590;28;20200;-68
2023/12/01 01:29:13;;;;;;;14.60;13.10;;;;;;;2.64;79.87;94508.53;5094991;28;20272;-70
2023/12/01 01:31:39;;;;;;;14.87;13.03;;;;;;;2.65;80.10;94508.47;5096585;28;20173;-69
2023/12/01 01:34:04;;;;;;;14.50;12.67;;;;;;;2.70;79.63;94519.47;5098018;28;20181;-68
2023/12/01 01:36:29;;;;;;;14.37;12.97;;;;;;;2.85;79.16;94515.38;5089966;28;20338;-70
2023/12/01 01:38:55;;;;;;;19.47;14.00;;;;;;;2.60;80.12;94513.03;5089073;28;20177;-66
2023/12/01 01:41:21;;;;;;;17.87;12.83;;;;;;;2.78;79.30;94501.00;5089160;28;20204;-67
2023/12/01 01:43:46;;;;;;;15.47;12.60;;;;;;;2.92;78.42;94497.81;5089351;28;20556;-69
2023/12/01 01:46:12;;;;;;;17.80;13.83;;;;;;;2.99;78.51;94498.38;5088969;28;20427;-67
2023/12/01 01:48:38;;;;;;;17.87;14.13;;;;;;;2.99;78.41;94506.97;5088783;28;20173;-69
2023/12/01 01:51:06;;;;;;;13.83;12.43;;;;;;;2.56;79.75;94515.81;5089176;28;20419;-70
2023/12/01 01:53:32;;;;;;;17.20;13.70;;;;;;;2.68;79.48;94510.94;5088703;28;20185;-71
2023/12/01 01:55:58;;;;;;;18.30;13.50;;;;;;;2.71;79.51;94510.78;5088688;28;20514;-69
2023/12/01 01:58:24;;;;;;;16.43;12.77;;;;;;;2.90;79.21;94512.56;5088608;28;20423;-68
2023/12/01 02:00:50;;;;;;;14.50;12.93;;;;;;;2.87;79.21;94517.91;5088740;28;20696;-67
2023/12/01 02:03:21;;;;;;;15.30;13.27;;;;;;;3.02;78.27;94519.78;5088545;28;20448;-67
2023/12/01 02:05:49;;;;;;;14.60;12.40;;;;;;;3.06;77.84;94520.50;5088344;28;20284;-67
2023/12/01 02:08:20;;;;;;;14.10;11.80;;;;;;;3.03;78.01;94524.09;5088711;28;20407;-69
2023/12/01 02:10:46;;;;;;;14.87;11.70;;;;;;;2.90;78.50;94520.34;5089087;28;20403;-68
2023/12/01 02:13:14;;;;;;;12.57;11.27;;;;;;;2.71;79.86;94518.56;5088672;28;20412;-67
2023/12/01 02:15:40;;;;;;;13.80;11.33;;;;;;;2.46;80.13;94530.91;5088057;28;20205;-68
2023/12/01 02:18:18;;;;;;;13.30;11.43;;;;;;;2.28;80.97;94530.75;5089441;28;20423;-66
2023/12/01 02:20:44;;;;;;;12.80;11.30;;;;;;;2.35;81.19;94531.34;5088588;28;20193;-68
2023/12/01 02:23:09;;;;;;;13.00;10.97;;;;;;;2.43;81.00;94542.19;5088533;28;20825;-70
2023/12/01 02:25:34;;;;;;;13.13;11.73;;;;;;;2.19;82.18;94536.28;5088329;28;20190;-68
2023/12/01 02:28:01;;;;;;;11.73;10.10;;;;;;;2.30;81.48;94536.69;5088425;28;20172;-69
2023/12/01 02:30:26;;;;;;;11.60;10.40;;;;;;;2.32;81.60;94540.06;5088311;28;20174;-68
2023/12/01 02:32:51;;;;;;;14.90;11.00;;;;;;;2.31;81.37;94542.72;5083608;28;20417;-66
2023/12/01 02:35:17;;;;;;;11.67;9.93;;;;;;;2.39;81.53;94545.00;5066046;28;20314;-68
2023/12/01 02:37:42;;;;;;;11.23;9.43;;;;;;;2.50;80.67;94535.88;5067569;28;20287;-69
2023/12/01 02:40:15;;;;;;;13.07;10.47;;;;;;;2.60;80.25;94531.16;5067625;28;20202;-67
2023/12/01 02:42:51;;;;;;;13.50;11.70;;;;;;;2.69;80.25;94527.31;5067977;28;20181;-67
2023/12/01 02:45:17;;;;;;;11.27;10.17;;;;;;;2.52;80.47;94535.78;5067761;28;20432;-69
2023/12/01 02:47:47;;;;;;;11.60;10.40;;;;;;;2.68;79.88;94530.81;5067438;28;20404;-69
2023/12/01 02:50:17;;;;;;;12.07;10.20;;;;;;;2.69;79.99;94529.88;5076763;28;20412;-68
2023/12/01 02:52:42;;;;;;;12.40;11.03;;;;;;;3.02;79.14;94527.56;5087705;28;20408;-67
2023/12/01 02:55:08;;;;;;;14.50;10.80;;;;;;;2.94;78.90;94527.09;5087473;28;20443;-68
2023/12/01 02:57:35;;;;;;;12.63;10.50;;;;;;;2.89;78.94;94529.03;5087337;28;20169;-69
2023/12/01 03:00:05;;;;;;;11.50;9.87;;;;;;;2.92;78.86;94524.53;5087267;28;20233;-68
2023/12/01 03:02:30;;;;;;;14.43;10.23;;;;;;;3.05;78.13;94518.81;5087575;28;20404;-67
2023/12/01 03:04:56;;;;;;;12.67;11.03;;;;;;;3.08;78.15;94522.13;5087894;28;20478;-70
2023/12/01 03:07:21;;;;;;;12.53;9.70;;;;;;;2.91;78.40;94507.34;5087472;28;20181;-69
2023/12/01 03:09:46;;;;;;;11.67;9.77;;;;;;;2.85;78.98;94501.56;5087782;28;20177;-68
2023/12/01 03:12:12;;;;;;;11.50;10.40;;;;;;;2.51;80.23;94503.06;5087604;28;20196;-70
2023/12/01 03:14:37;;;;;;;10.00;8.90;;;;;;;2.05;81.42;94508.41;5086740;28;20224;-66
2023/12/01 03:17:02;;;;;;;11.70;10.47;;;;;;;1.93;82.95;94521.84;5087049;28;20620;-66
2023/12/01 03:19:28;;;;;;;12.70;10.47;;;;;;;2.20;82.18;94525.06;5087320;28;20178;-68
2023/12/01 03:21:53;;;;;;;11.47;10.07;;;;;;;2.04;82.37;94524.00;5087239;28;20250;-69
2023/12/01 03:24:19;;;;;;;12.37;11.07;;;;;;;2.27;82.07;94523.06;5087055;28;20219;-67
2023/12/01 03:26:44;;;;;;;14.03;11.20;;;;;;;2.28;81.68;94527.31;5086830;28;20619;-70
2023/12/01 03:29:10;;;;;;;13.57;12.17;;;;;;;2.42;81.20;94519.81;5087346;28;20234;-68
2023/12/01 03:31:35;;;;;;;13.27;11.70;;;;;;;2.35;81.29;94527.91;5087040;28;20280;-68
2023/12/01 03:34:04;;;;;;;13.47;11.47;;;;;;;2.45;80.79;94535.22;5086973;28;20205;-69
2023/12/01 03:36:29;;;;;;;13.47;12.07;;;;;;;2.60;80.47;94533.75;5087051;28;20539;-68
2023/12/01 03:38:55;;;;;;;13.23;10.80;;;;;;;2.71;79.51;94528.06;5087718;28;20415;-69
2023/12/01 03:41:20;;;;;;;15.87;11.00;;;;;;;2.65;79.81;94530.94;5087109;28;20202;-66
2023/12/01 03:43:45;;;;;;;12.10;10.90;;;;;;;2.49;80.71;94530.75;5086943;28;20258;-67
2023/12/01 03:46:11;;;;;;;14.67;11.63;;;;;;;2.43;80.57;94521.47;5087113;28;20193;-67
2023/12/01 03:48:36;;;;;;;13.30;11.90;;;;;;;2.30;81.24;94526.34;5087053;28;20231;-68
2023/12/01 03:51:02;;;;;;;13.60;12.10;;;;;;;2.48;80.65;94523.88;5087116;28;20197;-69
2023/12/01 03:53:30;;;;;;;13.07;11.10;;;;;;;2.63;80.13;94527.59;5086530;28;20216;-65
2023/12/01 03:55:56;;;;;;;14.13;11.60;;;;;;;2.60;79.90;94528.56;5086383;28;20730;-68
2023/12/01 03:58:24;;;;;;;15.97;12.77;;;;;;;2.52;80.18;94533.22;5086750;28;20411;-70
2023/12/01 04:00:51;;;;;;;16.67;11.97;;;;;;;2.56;80.49;94537.34;5090357;28;20204;-70
2023/12/01 04:03:17;;;;;;;15.43;12.40;;;;;;;2.59;80.00;94526.84;5087359;28;20412;-67
2023/12/01 04:05:42;;;;;;;16.33;13.83;;;;;;;2.37;81.34;94524.34;5086418;28;20492;-68
2023/12/01 04:08:08;;;;;;;18.70;12.73;;;;;;;2.32;81.17;94523.72;5086244;28;20177;-68
2023/12/01 04:10:33;;;;;;;18.17;13.07;;;;;;;2.21;81.83;94526.72;5086769;28;20265;-67
2023/12/01 04:13:07;;;;;;;14.50;11.43;;;;;;;2.36;81.58;94522.66;5086678;28;20173;-70
2023/12/01 04:15:36;;;;;;;17.17;12.67;;;;;;;2.33;81.50;94535.72;5086698;28;20209;-69
2023/12/01 04:18:08;;;;;;;15.17;12.27;;;;;;;2.30;81.50;94536.69;5087209;28;20914;-69
2023/12/01 04:20:38;;;;;;;17.83;13.03;;;;;;;2.61;80.37;94538.00;5087071;28;20455;-69
2023/12/01 04:23:11;;;;;;;19.10;11.70;;;;;;;2.69;79.69;94533.34;5087621;28;20407;-70
2023/12/01 04:25:38;;;;;;;13.63;11.50;;;;;;;2.65;79.50;94531.78;5087180;28;20850;-69
2023/12/01 04:28:04;;;;;;;13.77;12.37;;;;;;;2.68;80.13;94536.81;5089197;28;20416;-70
2023/12/01 04:30:30;;;;;;;14.43;11.37;;;;;;;2.46;80.42;94533.47;5090518;28;20407;-69
2023/12/01 04:32:57;;;;;;;16.23;11.97;;;;;;;2.45;81.07;94527.44;5085258;28;20412;-68
2023/12/01 04:35:24;;;;;;;13.23;11.63;;;;;;;2.31;80.90;94538.38;5070049;28;20440;-68
2023/12/01 04:37:49;;;;;;;15.10;12.93;;;;;;;2.70;79.54;94539.34;5069472;28;20969;-69
2023/12/01 04:40:15;;;;;;;17.20;12.07;;;;;;;2.50;80.52;94541.06;5070074;28;20456;-68
2023/12/01 04:42:44;;;;;;;16.07;13.17;;;;;;;2.42;80.47;94550.03;5069992;28;20178;-69
2023/12/01 04:45:13;;;;;;;13.60;11.13;;;;;;;2.48;80.31;94561.00;5069808;28;20238;-68
2023/12/01 04:47:42;;;;;;;13.90;11.57;;;;;;;2.30;81.26;94559.16;5069615;28;20926;-69
2023/12/01 04:50:15;;;;;;;15.97;11.77;;;;;;;2.48;80.51;94560.13;5078286;28;20498;-70
2023/12/01 04:52:44;;;;;;;14.53;12.90;;;;;;;2.58;79.68;94553.66;5089880;28;20922;-70
2023/12/01 04:55:12;;;;;;;13.33;11.37;;;;;;;2.63;80.33;94548.31;5090190;28;20423;-68
2023/12/01 04:57:37;;;;;;;20.33;12.03;;;;;;;2.74;79.75;94554.72;5090044;28;20686;-67
2023/12/01 05:00:25;;;;;;;14.40;11.20;;;;;;;2.70;79.63;94555.72;5089954;28;20508;-69
2023/12/01 05:02:51;;;;;;;12.27;10.23;;;;;;;2.73;79.32;94565.94;5089819;28;20189;-68
2023/12/01 05:05:20;;;;;;;12.20;10.33;;;;;;;2.57;80.00;94551.13;5089865;28;20435;-68
2023/12/01 05:07:49;;;;;;;13.30;11.80;;;;;;;2.42;81.02;94550.88;5089842;28;20408;-69
2023/12/01 05:10:15;;;;;;;12.67;11.27;;;;;;;2.54;80.33;94550.34;5090746;28;20412;-69
2023/12/01 05:12:49;;;;;;;13.13;11.40;;;;;;;2.43;80.81;94551.72;5091271;28;20412;-69
2023/12/01 05:15:15;;;;;;;11.57;10.37;;;;;;;2.07;82.35;94544.56;5094554;28;20449;-68
2023/12/01 05:17:49;;;;;;;13.77;11.00;;;;;;;2.09;82.29;94553.13;5091847;28;20423;-68
2023/12/01 05:20:16;;;;;;;13.30;11.50;;;;;;;2.28;81.60;94561.81;5093216;28;20451;-70
2023/12/01 05:22:48;;;;;;;13.73;12.23;;;;;;;2.65;80.16;94573.22;5093198;28;20412;-68
2023/12/01 05:25:15;;;;;;;14.83;10.83;;;;;;;2.85;79.26;94579.28;5093235;28;20431;-69
2023/12/01 05:27:46;;;;;;;12.83;10.77;;;;;;;2.93;79.14;94582.41;5091577;28;20411;-68
2023/12/01 05:30:13;;;;;;;14.13;10.67;;;;;;;2.95;78.50;94577.97;5092940;28;20411;-69
2023/12/01 05:32:40;;;;;;;13.07;11.00;;;;;;;2.95;78.90;94577.97;5059540;28;20464;-69
2023/12/01 05:35:10;;;;;;;16.30;11.03;;;;;;;3.03;78.70;94583.69;5055995;28;20522;-67
2023/12/01 05:37:36;;;;;;;12.03;10.37;;;;;;;3.06;78.05;94575.75;5085405;28;20450;-68
2023/12/01 05:40:03;;;;;;;11.87;10.30;;;;;;;2.88;78.67;94581.75;5087098;28;20520;-67
2023/12/01 05:42:28;;;;;;;12.33;10.70;;;;;;;2.87;78.81;94570.53;5089791;28;20510;-68
2023/12/01 05:44:54;;;;;;;12.30;10.70;;;;;;;2.93;78.42;94570.28;5089335;28;20519;-70
2023/12/01 05:47:19;;;;;;;14.30;12.67;;;;;;;2.93;78.57;94574.63;5062843;28;20182;-68
2023/12/01 05:49:44;;;;;;;13.30;9.87;;;;;;;2.86;78.83;94565.41;5073540;28;20692;-68
2023/12/01 05:52:10;;;;;;;12.70;11.33;;;;;;;2.97;78.41;94565.81;5073760;28;20243;-69
2023/12/01 05:54:35;;;;;;;14.20;10.80;;;;;;;3.15;77.31;94567.59;5068275;28;20240;-68
2023/12/01 05:57:01;;;;;;;14.30;11.83;;;;;;;3.09;77.74;94567.00;5068424;28;20198;-68
2023/12/01 05:59:26;;;;;;;13.40;10.67;;;;;;;2.91;78.65;94543.59;5068403;28;20832;-69
2023/12/01 06:01:52;;;;;;;15.70;10.63;;;;;;;2.95;78.30;94554.66;5057357;28;20199;-68
2023/12/01 06:04:17;;;;;;;11.33;10.13;;;;;;;2.89;78.67;94554.94;5059668;28;20203;-70
2023/12/01 06:06:42;;;;;;;10.50;9.40;;;;;;;2.97;77.94;94558.03;5051511;28;20189;-67
2023/12/01 06:09:08;;;;;;;11.93;10.33;;;;;;;3.09;77.85;94559.25;5053382;28;20788;-67
2023/12/01 06:11:33;;;;;;;16.00;9.13;;;;;;;2.90;78.76;94556.63;5049526;28;20185;-69
2023/12/01 06:14:00;;;;;;;11.33;9.90;;;;;;;2.77;79.36;94556.31;5055560;28;20186;-69
2023/12/01 06:16:25;;;;;;;12.67;11.40;;;;;;;2.85;78.92;94563.75;5046826;28;20270;-67
2023/12/01 06:18:50;;;;;;;14.00;10.30;;;;;;;3.01;78.53;94569.94;5053696;28;20938;-67
2023/12/01 06:21:16;;;;;;;12.80;10.10;;;;;;;3.00;78.40;94578.66;5055741;28;20255;-70
2023/12/01 06:23:41;;;;;;;9.43;8.53;;;;;;;2.97;78.23;94571.81;5049810;28;20182;-67
2023/12/01 06:26:06;;;;;;;9.73;8.73;;;;;;;3.02;78.26;94581.97;5055080;28;20321;-69
2023/12/01 06:28:33;;;;;;;11.80;8.43;;;;;;;3.02;78.22;94575.97;5055308;28;20182;-68
2023/12/01 06:30:59;;;;;;;10.77;8.90;;;;;;;3.03;78.17;94567.31;5049801;28;20303;-67
2023/12/01 06:33:26;;;;;;;11.17;10.07;;;;;;;3.02;78.63;94575.97;5054263;28;20595;-69
2023/12/01 06:35:52;;;;;;;10.23;9.23;;;;;;;3.08;77.90;94580.91;5065050;28;20660;-70
2023/12/01 06:38:17;;;;;;;10.53;9.43;;;;;;;3.15;77.71;94582.31;5057082;28;20428;-65
2023/12/01 06:40:43;;;;;;;10.50;9.40;;;;;;;3.10;78.17;94592.03;5059103;28;20238;-66
2023/12/01 06:43:11;;;;;;;10.83;9.73;;;;;;;3.09;78.33;94600.69;5056488;28;20171;-67
2023/12/01 06:45:37;;;;;;;23.73;9.77;;;;;;;3.03;78.77;94606.16;5045899;28;20538;-67
2023/12/01 06:48:03;;;;;;;10.53;8.40;;;;;;;3.02;78.55;94607.91;5048140;28;20432;-64
2023/12/01 06:50:29;;;;;;;10.90;8.40;;;;;;;3.14;77.97;94598.75;5067931;28;20230;-65
2023/12/01 06:52:59;;;;;;;12.93;8.53;;;;;;;3.07;78.09;94600.78;5063446;28;20597;-68
2023/12/01 06:55:24;;;;;;;9.33;8.40;;;;;;;3.09;78.42;94600.69;5057117;28;20481;-65
2023/12/01 06:57:49;;;;;;;16.40;8.00;;;;;;;3.08;78.08;94596.44;5064517;28;20440;-64
2023/12/01 07:00:36;;;;;;;11.03;8.70;;;;;;;3.10;77.95;94603.25;5061316;28;20270;-64
2023/12/01 07:03:04;;;;;;;7.63;6.83;;;;;;;3.11;78.21;94610.09;5057384;28;20182;-67
2023/12/01 07:05:31;;;;;;;10.73;7.67;;;;;;;3.07;77.83;94605.97;5061597;28;20938;-68
2023/12/01 07:07:58;;;;;;;7.70;6.90;;;;;;;3.08;77.77;94610.22;5070582;28;20946;-67
2023/12/01 07:10:25;;;;;;;10.70;7.90;;;;;;;3.10;77.81;94611.00;5059447;28;20927;-65
2023/12/01 07:12:52;;;;;;;8.90;7.63;;;;;;;3.14;77.91;94615.16;5065086;28;20417;-67
2023/12/01 07:15:20;;;;;;;10.40;9.33;;;;;;;3.12;77.47;94610.97;5061054;28;20994;-65
2023/12/01 07:17:51;;;;;;;8.80;7.90;;;;;;;3.11;77.98;94612.69;5063518;28;21158;-66
2023/12/01 07:20:18;;;;;;;8.90;7.87;;;;;;;3.13;77.65;94615.22;5055818;28;20486;-66
2023/12/01 07:22:44;;;;;;;9.10;7.53;;;;;;;3.09;78.00;94616.25;5065299;28;20503;-66
2023/12/01 07:25:11;;;;;;;8.67;7.77;;;;;;;3.13;77.59;94615.22;5059246;28;20492;-67
2023/12/01 07:27:40;;;;;;;10.67;8.90;;;;;;;2.95;78.56;94616.84;5057000;28;20516;-66
2023/12/01 07:30:06;;;;;;;9.70;8.40;;;;;;;3.02;78.43;94620.84;5064845;28;20424;-66
2023/12/01 07:32:32;;;;;;;10.90;8.63;;;;;;;3.09;78.08;94617.09;5062579;28;20958;-69
2023/12/01 07:34:58;;;;;;;12.07;9.50;;;;;;;2.92;78.86;94623.00;5060941;28;20450;-68
2023/12/01 07:37:23;;;;;;;15.03;10.13;;;;;;;2.94;78.62;94626.38;5065442;28;20907;-67
2023/12/01 07:39:49;;;;;;;10.70;9.60;;;;;;;3.11;77.93;94628.22;5066743;28;20201;-68
2023/12/01 07:42:15;;;;;;;13.57;10.03;;;;;;;3.12;77.96;94621.31;5064519;28;20210;-68
2023/12/01 07:44:40;;;;;;;10.30;8.40;;;;;;;3.12;77.74;94624.75;5060522;28;20200;-68
2023/12/01 07:47:08;;;;;;;18.00;8.23;;;;;;;3.14;77.58;94629.84;5060105;28;20866;-66
2023/12/01 07:49:34;;;;;;;8.63;7.77;;;;;;;3.17;78.01;94622.78;5064045;28;20229;-66
2023/12/01 07:52:01;;;;;;;11.63;7.73;;;;;;;3.16;77.67;94620.25;5062930;28;20431;-67
2023/12/01 07:54:27;;;;;;;8.50;7.63;;;;;;;3.08;77.74;94618.00;5066196;28;21005;-68
2023/12/01 07:56:53;;;;;;;8.17;7.37;;;;;;;3.10;77.85;94620.53;5066250;28;20416;-67
2023/12/01 07:59:18;;;;;;;10.17;7.10;;;;;;;3.25;77.44;94626.81;5066537;28;20174;-67
2023/12/01 08:01:43;;;;;;;8.67;7.87;;;;;;;3.24;77.29;94628.56;5054696;28;20945;-65
2023/12/01 08:04:09;;;;;;;8.23;7.23;;;;;;;3.21;77.71;94630.44;5068602;28;20231;-70
2023/12/01 08:06:34;;;;;;;10.80;7.67;;;;;;;3.04;77.91;94616.44;5049482;28;20664;-67
2023/12/01 08:08:59;;;;;;;8.30;7.50;;;;;;;2.81;79.08;94630.41;5065674;28;20170;-65
2023/12/01 08:11:25;;;;;;;8.73;7.83;;;;;;;2.77;79.90;94646.13;5064360;28;20212;-65
2023/12/01 08:13:51;;;;;;;12.53;8.27;;;;;;;3.00;78.52;94661.56;5065335;28;20236;-70
2023/12/01 08:16:17;;;;;;;18.00;8.00;;;;;;;3.09;78.00;94666.31;5064507;28;20177;-68
2023/12/01 08:18:42;;;;;;;22.43;8.77;;;;;;;3.16;78.07;94661.72;5063588;28;20426;-68
2023/12/01 08:21:08;;;;;;;11.57;6.47;;;;;;;3.07;78.18;94668.16;5067799;28;20287;-67
2023/12/01 08:23:34;;;;;;;10.30;6.80;;;;;;;3.21;77.71;94677.09;5067104;28;20174;-70
2023/12/01 08:25:59;;;;;;;8.93;6.30;;;;;;;3.11;77.35;94674.88;5062563;28;20449;-69
2023/12/01 08:28:24;;;;;;;8.10;7.37;;;;;;;3.03;78.35;94678.72;5055392;28;20212;-67
2023/12/01 08:30:50;;;;;;;9.03;7.20;;;;;;;2.71;79.15;94673.94;5061655;28;20171;-69
2023/12/01 08:33:16;;;;;;;8.40;7.60;;;;;;;2.70;79.48;94680.06;5054513;28;20174;-69
2023/12/01 08:35:42;;;;;;;11.57;8.17;;;;;;;2.73;79.83;94685.09;5050237;28;20281;-69
2023/12/01 08:38:09;;;;;;;8.13;7.37;;;;;;;3.00;78.69;94692.66;5063855;28;20992;-67
2023/12/01 08:40:35;;;;;;;9.13;8.10;;;;;;;3.13;78.15;94683.44;5060408;28;20206;-68
2023/12/01 08:43:01;;;;;;;7.87;7.17;;;;;;;3.20;77.84;94678.00;5046683;28;20421;-68
2023/12/01 08:45:27;;;;;;;10.13;8.93;;;;;;;2.77;78.89;94680.66;5045122;28;20506;-69
2023/12/01 08:47:52;;;;;;;9.70;8.23;;;;;;;3.08;78.25;94687.16;5061029;28;20443;-70
2023/12/01 08:50:19;;;;;;;9.30;7.53;;;;;;;3.10;78.04;94686.16;5067442;28;20171;-70
2023/12/01 08:52:44;;;;;;;12.23;10.07;;;;;;;3.07;77.10;94699.25;5055151;28;20171;-70
2023/12/01 08:55:10;;;;;;;12.07;8.40;;;;;;;3.23;77.68;94688.22;5060764;28;21092;-70
2023/12/01 08:57:35;;;;;;;11.83;8.77;;;;;;;3.21;77.31;94679.69;5066124;28;20202;-67
2023/12/01 09:00:01;;;;;;;12.73;7.77;;;;;;;3.17;78.09;94684.16;5066138;28;20209;-68
2023/12/01 09:02:26;;;;;;;12.20;7.50;;;;;;;3.24;77.53;94682.16;5066205;28;20178;-68
2023/12/01 09:04:52;;;;;;;8.83;6.73;;;;;;;3.30;77.28;94664.56;5058458;28;20193;-71
2023/12/01 09:07:17;;;;;;;8.33;7.33;;;;;;;2.87;77.59;94650.03;5049959;28;20193;-67
2023/12/01 09:09:43;;;;;;;9.33;7.80;;;;;;;3.04;78.69;94652.72;5049871;28;20229;-69
2023/12/01 09:12:08;;;;;;;9.80;7.90;;;;;;;2.89;79.16;94653.41;5047469;28;20178;-68
2023/12/01 09:14:34;;;;;;;9.43;8.40;;;;;;;2.75;79.68;94659.97;5049601;28;20514;-69
2023/12/01 09:16:59;;;;;;;10.73;8.03;;;;;;;2.75;79.36;94667.75;5049795;28;20182;-67
2023/12/01 09:19:25;;;;;;;22.53;9.83;;;;;;;3.00;78.89;94678.84;5049267;28;20866;-69
2023/12/01 09:21:50;;;;;;;13.10;8.80;;;;;;;3.11;77.67;94663.69;5050474;28;20253;-69
2023/12/01 09:24:16;;;;;;;8.90;7.50;;;;;;;3.10;77.89;94662.84;5051368;28;20259;-68
2023/12/01 09:26:41;;;;;;;10.63;8.13;;;;;;;2.97;78.02;94651.31;5053303;28;20205;-70
2023/12/01 09:29:08;;;;;;;10.83;7.20;;;;;;;3.05;77.83;94649.25;5064735;28;20182;-69
2023/12/01 09:31:45;;;;;;;9.73;8.43;;;;;;;3.12;77.94;94644.66;5071044;28;20170;-66
2023/12/01 09:34:10;;;;;;;9.20;7.60;;;;;;;3.32;77.55;94654.13;5062788;28;20412;-69
2023/12/01 09:36:36;;;;;;;8.60;7.70;;;;;;;3.39;76.81;94663.34;5069996;28;20412;-69
2023/12/01 09:39:01;;;;;;;7.97;7.03;;;;;;;3.26;77.04;94664.75;5071755;28;20170;-70
2023/12/01 09:41:28;;;;;;;11.63;8.47;;;;;;;3.43;76.58;94675.25;5066083;28;20202;-70
2023/12/01 09:43:54;;;;;;;13.20;9.90;;;;;;;3.18;76.74;94681.50;5069990;28;20203;-70
2023/12/01 09:46:22;;;;;;;9.97;8.80;;;;;;;3.37;76.23;94685.88;5069029;28;20412;-69
2023/12/01 09:48:47;;;;;;;9.73;8.70;;;;;;;3.41;76.20;94691.81;5056901;28;20489;-69
2023/12/01 09:51:13;;;;;;;10.10;9.03;;;;;;;3.34;76.90;94699.81;5061310;28;20488;-67
2023/12/01 09:53:38;;;;;;;12.40;9.03;;;;;;;3.45;76.59;94698.50;5069960;28;20620;-68
2023/12/01 09:56:05;;;;;;;13.97;10.20;;;;;;;3.46;76.19;94700.22;5069312;28;20209;-70
2023/12/01 09:58:32;;;;;;;13.17;10.10;;;;;;;3.40;76.29;94711.69;5068176;28;20988;-69
2023/12/01 10:00:57;;;;;;;20.93;11.47;;;;;;;3.35;76.99;94713.63;5056609;28;21247;-69
2023/12/01 10:03:22;;;;;;;14.20;10.83;;;;;;;3.45;76.82;94714.94;5052709;28;20527;-70
2023/12/01 10:05:48;;;;;;;17.60;10.27;;;;;;;3.50;75.93;94706.97;5058470;28;20705;-69
2023/12/01 10:08:16;;;;;;;25.37;10.90;;;;;;;3.40;76.09;94709.09;5058746;28;20273;-69
2023/12/01 10:10:42;;;;;;;28.53;11.23;;;;;;;3.37;76.31;94701.44;5061911;28;20166;-69
2023/12/01 10:13:07;;;;;;;12.13;8.97;;;;;;;3.21;76.81;94692.63;5054202;28;20413;-70
2023/12/01 10:15:40;;;;;;;11.33;8.73;;;;;;;3.05;77.53;94682.94;5066632;28;20750;-69
2023/12/01 10:18:15;;;;;;;10.77;8.90;;;;;;;3.33;77.00;94676.56;5067528;28;20188;-70
2023/12/01 10:20:57;;;;;;;14.17;10.37;;;;;;;3.39;76.14;94679.72;5058597;28;20525;-68
2023/12/01 10:23:23;;;;;;;13.47;10.63;;;;;;;3.25;76.76;94663.94;5067241;28;20470;-68
2023/12/01 10:25:50;;;;;;;13.27;9.63;;;;;;;3.30;76.79;94653.38;5068986;28;20452;-68
2023/12/01 10:28:19;;;;;;;12.53;10.63;;;;;;;3.03;77.69;94634.69;5067156;28;20205;-67
2023/12/01 10:30:56;;;;;;;14.63;11.03;;;;;;;2.77;78.91;94638.38;5059170;28;20416;-69
2023/12/01 10:33:22;;;;;;;13.83;11.37;;;;;;;2.47;80.45;94636.13;5066710;28;20408;-66
2023/12/01 10:36:18;;;;;;;13.13;10.93;;;;;;;2.42;81.07;94638.06;5067197;28;20543;-66
2023/12/01 10:38:46;;;;;;;14.40;11.27;;;;;;;2.59;80.22;94635.63;5054925;28;20433;-69
2023/12/01 10:41:13;;;;;;;13.53;11.40;;;;;;;2.31;81.63;94635.88;5056247;28;20460;-68
2023/12/01 10:43:46;;;;;;;14.10;10.77;;;;;;;2.51;80.76;94637.69;5066952;28;20417;-68
2023/12/01 10:46:13;;;;;;;18.57;11.30;;;;;;;2.90;79.25;94635.16;5067007;28;20432;-68
2023/12/01 10:48:39;;;;;;;15.50;10.60;;;;;;;3.12;77.71;94655.00;5068232;28;20420;-69
2023/12/01 10:51:05;;;;;;;31.77;13.40;;;;;;;3.16;77.82;94651.38;5058217;28;20409;-68
2023/12/01 10:53:31;;;;;;;31.47;14.07;;;;;;;2.96;78.50;94660.84;5068125;28;20415;-70
2023/12/01 10:56:01;;;;;;;15.40;11.33;;;;;;;3.07;77.73;94652.63;5067617;28;21149;-68
2023/12/01 10:58:30;;;;;;;14.27;12.27;;;;;;;2.60;79.32;94650.25;5067052;28;20504;-68
2023/12/01 11:00:58;;;;;;;11.67;10.30;;;;;;;2.67;79.35;94648.25;5067201;28;20826;-68
2023/12/01 11:03:31;;;;;;;13.43;10.50;;;;;;;2.83;78.77;94640.69;5066773;28;20412;-68
2023/12/01 11:06:07;;;;;;;12.43;10.23;;;;;;;3.03;78.22;94630.31;5066871;28;20443;-68
2023/12/01 11:08:47;;;;;;;13.10;10.33;;;;;;;2.71;78.83;94624.75;5067223;28;20512;-68
2023/12/01 11:11:34;;;;;;;16.17;11.23;;;;;;;2.84;78.53;94630.28;5058764;28;20430;-68
2023/12/01 11:14:19;;;;;;;16.93;12.20;;;;;;;2.91;78.90;94615.31;5049668;28;20406;-69
2023/12/01 11:16:48;;;;;;;15.10;11.33;;;;;;;2.73;79.32;94609.97;5055213;28;20460;-68
2023/12/01 11:19:18;;;;;;;17.37;12.43;;;;;;;2.69;78.96;94600.69;5063856;28;20461;-70
2023/12/01 11:21:44;;;;;;;14.50;11.03;;;;;;;2.66;79.72;94595.59;5069190;28;20464;-69
2023/12/01 11:24:30;;;;;;;15.67;13.03;;;;;;;2.37;80.72;94593.41;5049778;28;20452;-69
2023/12/01 11:27:01;;;;;;;15.60;11.53;;;;;;;2.47;81.19;94592.94;5058856;28;20423;-70
2023/12/01 11:29:30;;;;;;;17.03;10.90;;;;;;;2.57;80.21;94598.59;5066072;28;20983;-70