Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:20;;;;;;;7.47;3.77;;;;;;;;;;5075326;28;20652;-70
2022/08/03 00:03:46;;;;;;;5.60;3.17;;;;;;;;;;5075164;28;20202;-70
2022/08/03 00:06:12;;;;;;;5.33;3.67;;;;;;;;;;5073917;28;20206;-70
2022/08/03 00:08:38;;;;;;;8.20;3.37;;;;;;;;;;5074470;28;20296;-70
2022/08/03 00:11:05;;;;;;;6.83;3.80;;;;;;;;;;5076168;28;20173;-70
2022/08/03 00:13:32;;;;;;;5.90;3.90;;;;;;;;;;5075707;28;20657;-70
2022/08/03 00:15:57;;;;;;;7.47;3.60;;;;;;;;;;5075074;28;20545;-70
2022/08/03 00:18:24;;;;;;;5.17;3.47;;;;;;;;;;5073860;28;20260;-70
2022/08/03 00:20:49;;;;;;;6.10;3.33;;;;;;;;;;5075188;28;20634;-70
2022/08/03 00:23:15;;;;;;;3.77;2.77;;;;;;;;;;5075035;28;20185;-70
2022/08/03 00:25:41;;;;;;;4.90;3.57;;;;;;;;;;5073384;28;20227;-70
2022/08/03 00:28:07;;;;;;;7.10;3.63;;;;;;;;;;5074827;28;20212;-70
2022/08/03 00:30:34;;;;;;;4.83;3.00;;;;;;;;;;5075034;28;20174;-70
2022/08/03 00:33:00;;;;;;;6.20;3.30;;;;;;;;;;5075045;28;20178;-70
2022/08/03 00:35:26;;;;;;;4.87;3.60;;;;;;;;;;5073177;28;20654;-69
2022/08/03 00:37:52;;;;;;;6.50;3.20;;;;;;;;;;5073329;28;20558;-70
2022/08/03 00:40:19;;;;;;;6.30;3.37;;;;;;;;;;5074606;28;20637;-70
2022/08/03 00:42:49;;;;;;;4.03;3.40;;;;;;;;;;5073354;28;20186;-70
2022/08/03 00:45:16;;;;;;;4.17;3.37;;;;;;;;;;5074405;28;20202;-70
2022/08/03 00:47:42;;;;;;;4.70;3.30;;;;;;;;;;5073318;28;20193;-71
2022/08/03 00:50:08;;;;;;;3.60;3.10;;;;;;;;;;5074700;28;20174;-70
2022/08/03 00:52:34;;;;;;;6.23;3.67;;;;;;;;;;5074592;28;20170;-70
2022/08/03 00:55:01;;;;;;;5.37;3.83;;;;;;;;;;5074155;28;20209;-70
2022/08/03 00:57:28;;;;;;;6.00;3.20;;;;;;;;;;5074380;28;20212;-70
2022/08/03 00:59:54;;;;;;;4.93;3.63;;;;;;;;;;5074303;28;20174;-70
2022/08/03 01:02:20;;;;;;;5.13;3.87;;;;;;;;;;5074398;28;20182;-70
2022/08/03 01:04:46;;;;;;;4.63;3.17;;;;;;;;;;5074084;28;20206;-70
2022/08/03 01:07:21;;;;;;;5.90;4.10;;;;;;;;;;5073071;28;20174;-70
2022/08/03 01:09:54;;;;;;;3.33;3.03;;;;;;;;;;5074016;28;20165;-70
2022/08/03 01:12:38;;;;;;;3.93;2.97;;;;;;;;;;5074355;28;20508;-70
2022/08/03 01:15:15;;;;;;;7.00;3.73;;;;;;;;;;5072762;28;20343;-70
2022/08/03 01:18:13;;;;;;;7.83;3.40;;;;;;;;;;5074178;28;20172;-70
2022/08/03 01:20:43;;;;;;;5.30;3.60;;;;;;;;;;5061834;28;20221;-70
2022/08/03 01:23:09;;;;;;;5.30;3.47;;;;;;;;;;5074013;28;20185;-70
2022/08/03 01:25:40;;;;;;;6.20;3.43;;;;;;;;;;5074212;28;20201;-70
2022/08/03 01:28:22;;;;;;;4.10;3.03;;;;;;;;;;5072542;28;20172;-70
2022/08/03 01:30:48;;;;;;;5.87;3.77;;;;;;;;;;5074048;28;20215;-70
2022/08/03 01:33:19;;;;;;;5.70;3.30;;;;;;;;;;5072402;28;20210;-71
2022/08/03 01:35:53;;;;;;;4.43;3.40;;;;;;;;;;5073776;28;20201;-70
2022/08/03 01:38:38;;;;;;;4.03;3.53;;;;;;;;;;5073811;28;20634;-70
2022/08/03 01:41:08;;;;;;;5.87;3.20;;;;;;;;;;5072210;28;20185;-70
2022/08/03 01:43:34;;;;;;;4.60;3.30;;;;;;;;;;5073347;28;20212;-70
2022/08/03 01:46:02;;;;;;;5.90;3.50;;;;;;;;;;5072847;28;20201;-70
2022/08/03 01:48:28;;;;;;;5.73;3.40;;;;;;;;;;5072269;28;20178;-70
2022/08/03 01:50:55;;;;;;;5.53;2.97;;;;;;;;;;5072476;28;20180;-70
2022/08/03 01:53:21;;;;;;;3.37;3.07;;;;;;;;;;5073447;28;20221;-70
2022/08/03 01:55:49;;;;;;;7.73;3.43;;;;;;;;;;5072683;28;20649;-70
2022/08/03 01:58:16;;;;;;;3.60;2.90;;;;;;;;;;5072341;28;20182;-70
2022/08/03 02:00:42;;;;;;;5.67;3.20;;;;;;;;;;5073605;28;20541;-70
2022/08/03 02:03:09;;;;;;;3.10;2.80;;;;;;;;;;5073388;28;20178;-70
2022/08/03 02:05:35;;;;;;;5.40;3.17;;;;;;;;;;5073377;28;20300;-70
2022/08/03 02:08:03;;;;;;;6.47;3.13;;;;;;;;;;5072321;28;20170;-70
2022/08/03 02:10:29;;;;;;;4.43;2.93;;;;;;;;;;5073339;28;20190;-70
2022/08/03 02:12:56;;;;;;;3.73;2.80;;;;;;;;;;5073352;28;20174;-70
2022/08/03 02:15:23;;;;;;;4.57;2.87;;;;;;;;;;5073241;28;20202;-70
2022/08/03 02:17:49;;;;;;;5.67;3.03;;;;;;;;;;5073672;28;20189;-70
2022/08/03 02:20:16;;;;;;;6.07;3.13;;;;;;;;;;5073530;28;20192;-70
2022/08/03 02:22:43;;;;;;;4.43;3.40;;;;;;;;;;5073529;28;20178;-70
2022/08/03 02:25:10;;;;;;;3.50;3.03;;;;;;;;;;5073659;28;20209;-70
2022/08/03 02:27:38;;;;;;;3.10;2.80;;;;;;;;;;5073253;28;20716;-70
2022/08/03 02:30:08;;;;;;;3.80;3.07;;;;;;;;;;5073639;28;20184;-70
2022/08/03 02:32:36;;;;;;;4.03;2.70;;;;;;;;;;5073554;28;20545;-70
2022/08/03 02:35:03;;;;;;;4.53;2.70;;;;;;;;;;5074137;28;20225;-71
2022/08/03 02:37:31;;;;;;;6.60;3.03;;;;;;;;;;5073877;28;20192;-70
2022/08/03 02:40:01;;;;;;;4.33;2.70;;;;;;;;;;5074031;28;20202;-70
2022/08/03 02:42:29;;;;;;;6.33;3.17;;;;;;;;;;5074856;28;20763;-70
2022/08/03 02:44:56;;;;;;;4.23;3.03;;;;;;;;;;5075267;28;20206;-70
2022/08/03 02:47:22;;;;;;;7.77;3.33;;;;;;;;;;5074696;28;20188;-70
2022/08/03 02:49:49;;;;;;;6.00;3.50;;;;;;;;;;5074089;28;20174;-70
2022/08/03 02:52:17;;;;;;;5.50;3.57;;;;;;;;;;5072599;28;20549;-70
2022/08/03 02:54:43;;;;;;;6.10;3.73;;;;;;;;;;5073141;28;20217;-70
2022/08/03 02:57:10;;;;;;;8.57;3.90;;;;;;;;;;5074490;28;20182;-70
2022/08/03 02:59:37;;;;;;;6.87;3.63;;;;;;;;;;5076765;28;20196;-70
2022/08/03 03:02:03;;;;;;;6.07;3.47;;;;;;;;;;5077193;28;20178;-70
2022/08/03 03:04:30;;;;;;;8.93;4.13;;;;;;;;;;5076219;28;20202;-70
2022/08/03 03:06:56;;;;;;;7.50;4.03;;;;;;;;;;5077274;28;20192;-70
2022/08/03 03:09:23;;;;;;;9.60;4.50;;;;;;;;;;5081015;28;20223;-70
2022/08/03 03:11:50;;;;;;;5.90;4.10;;;;;;;;;;5086194;28;20181;-70
2022/08/03 03:14:17;;;;;;;13.93;4.50;;;;;;;;;;5083797;28;20198;-70
2022/08/03 03:16:44;;;;;;;5.87;3.63;;;;;;;;;;5083519;28;20178;-70
2022/08/03 03:19:10;;;;;;;5.97;4.17;;;;;;;;;;5083506;28;20182;-70
2022/08/03 03:21:37;;;;;;;6.83;4.37;;;;;;;;;;5080771;28;20231;-70
2022/08/03 03:24:04;;;;;;;4.97;3.60;;;;;;;;;;5079526;28;20201;-70
2022/08/03 03:26:30;;;;;;;7.33;4.03;;;;;;;;;;5077385;28;20193;-70
2022/08/03 03:28:56;;;;;;;8.97;4.37;;;;;;;;;;5077546;28;20169;-69
2022/08/03 03:31:22;;;;;;;11.53;4.73;;;;;;;;;;5075852;28;20645;-71
2022/08/03 03:33:48;;;;;;;9.00;4.63;;;;;;;;;;5075039;28;20206;-69
2022/08/03 03:36:14;;;;;;;5.60;4.50;;;;;;;;;;5076364;28;20760;-69
2022/08/03 03:38:40;;;;;;;6.40;4.40;;;;;;;;;;5076111;28;20654;-70
2022/08/03 03:41:06;;;;;;;7.87;4.20;;;;;;;;;;5074922;28;20181;-69
2022/08/03 03:43:32;;;;;;;7.97;4.33;;;;;;;;;;5076021;28;20206;-70
2022/08/03 03:45:58;;;;;;;6.57;4.43;;;;;;;;;;5076009;28;20205;-70
2022/08/03 03:48:25;;;;;;;7.37;4.30;;;;;;;;;;5075917;28;20262;-70
2022/08/03 03:50:51;;;;;;;5.33;3.97;;;;;;;;;;5075838;28;20173;-70
2022/08/03 03:53:17;;;;;;;7.53;4.90;;;;;;;;;;5074172;28;20188;-70
2022/08/03 03:55:43;;;;;;;11.03;4.43;;;;;;;;;;5075486;28;20264;-70
2022/08/03 03:58:09;;;;;;;5.67;4.63;;;;;;;;;;5074695;28;20703;-69
2022/08/03 04:00:35;;;;;;;7.97;4.90;;;;;;;;;;5074621;28;20185;-70
2022/08/03 04:03:01;;;;;;;5.43;4.40;;;;;;;;;;5075850;28;20180;-69
2022/08/03 04:11:17;;;;;;;7.77;5.20;;;;;;;;;;5075728;28;20164;-70
2022/08/03 04:13:47;;;;;;;7.63;5.23;;;;;;;;;;5073993;28;20292;-70
2022/08/03 04:16:16;;;;;;;8.53;4.60;;;;;;;;;;5074377;28;20579;-70
2022/08/03 04:18:46;;;;;;;6.60;5.23;;;;;;;;;;5074011;28;20181;-70
2022/08/03 04:21:13;;;;;;;8.63;5.17;;;;;;;;;;5075648;28;20200;-70
2022/08/03 04:23:41;;;;;;;6.07;4.90;;;;;;;;;;5074618;28;20206;-70
2022/08/03 04:26:08;;;;;;;10.73;5.03;;;;;;;;;;5074009;28;20197;-70
2022/08/03 04:28:35;;;;;;;8.93;5.27;;;;;;;;;;5075420;28;20256;-71
2022/08/03 04:31:03;;;;;;;6.13;5.13;;;;;;;;;;5074158;28;20185;-70
2022/08/03 04:33:30;;;;;;;9.30;4.77;;;;;;;;;;5074010;28;20201;-70
2022/08/03 04:35:58;;;;;;;8.10;5.10;;;;;;;;;;5073876;28;20280;-70
2022/08/03 04:38:24;;;;;;;10.70;5.27;;;;;;;;;;5073846;28;20188;-71
2022/08/03 04:40:52;;;;;;;6.20;4.67;;;;;;;;;;5073890;28;20181;-70
2022/08/03 04:43:18;;;;;;;10.70;4.30;;;;;;;;;;5075519;28;20189;-70
2022/08/03 04:45:46;;;;;;;8.80;5.37;;;;;;;;;;5076170;28;20197;-72
2022/08/03 04:48:14;;;;;;;5.70;5.10;;;;;;;;;;5074547;28;20177;-71
2022/08/03 04:50:40;;;;;;;7.37;5.20;;;;;;;;;;5077363;28;20205;-71
2022/08/03 04:53:06;;;;;;;9.50;5.00;;;;;;;;;;5078131;28;20174;-71
2022/08/03 04:55:34;;;;;;;6.40;4.23;;;;;;;;;;5078374;28;20225;-71
2022/08/03 04:58:00;;;;;;;7.00;5.20;;;;;;;;;;5077098;28;20200;-70
2022/08/03 05:00:26;;;;;;;6.83;5.40;;;;;;;;;;5078098;28;20189;-71
2022/08/03 05:02:53;;;;;;;5.50;5.00;;;;;;;;;;5077099;28;20186;-70
2022/08/03 05:05:19;;;;;;;10.63;5.27;;;;;;;;;;5077478;28;20197;-71
2022/08/03 05:07:45;;;;;;;8.80;5.13;;;;;;;;;;5077991;28;20227;-71
2022/08/03 05:10:11;;;;;;;8.57;5.40;;;;;;;;;;5077832;28;20184;-71
2022/08/03 05:12:37;;;;;;;10.10;5.30;;;;;;;;;;5076946;28;20181;-71
2022/08/03 05:15:04;;;;;;;7.40;5.10;;;;;;;;;;5077008;28;20748;-69
2022/08/03 05:17:30;;;;;;;8.57;5.63;;;;;;;;;;5076459;28;20229;-71
2022/08/03 05:19:56;;;;;;;9.83;5.27;;;;;;;;;;5076380;28;20634;-70
2022/08/03 05:22:22;;;;;;;9.37;5.60;;;;;;;;;;5074533;28;20188;-70
2022/08/03 05:24:48;;;;;;;11.43;5.73;;;;;;;;;;5074481;28;20558;-71
2022/08/03 05:27:20;;;;;;;11.40;6.20;;;;;;;;;;5075901;28;20173;-71
2022/08/03 05:29:46;;;;;;;13.43;6.27;;;;;;;;;;5075700;28;20641;-71
2022/08/03 05:32:12;;;;;;;11.27;6.40;;;;;;;;;;5074869;28;20174;-71
2022/08/03 05:34:38;;;;;;;11.83;7.23;;;;;;;;;;5074584;28;20204;-71
2022/08/03 05:37:06;;;;;;;11.87;6.50;;;;;;;;;;5074064;28;20638;-71
2022/08/03 05:39:32;;;;;;;13.57;6.90;;;;;;;;;;5072760;28;20231;-71
2022/08/03 05:41:57;;;;;;;11.50;6.40;;;;;;;;;;5072293;28;20178;-72
2022/08/03 05:44:24;;;;;;;14.57;6.80;;;;;;;;;;5073256;28;20280;-71
2022/08/03 05:46:50;;;;;;;11.63;6.30;;;;;;;;;;5073857;28;20285;-71
2022/08/03 05:49:16;;;;;;;9.97;6.37;;;;;;;;;;5072578;28;20649;-70
2022/08/03 05:51:42;;;;;;;10.57;6.03;;;;;;;;;;5072379;28;20223;-71
2022/08/03 05:54:08;;;;;;;10.27;5.27;;;;;;;;;;5073859;28;20291;-71
2022/08/03 05:56:34;;;;;;;9.27;5.47;;;;;;;;;;5073863;28;20185;-71
2022/08/03 05:59:00;;;;;;;12.83;5.60;;;;;;;;;;5072371;28;20193;-71
2022/08/03 06:01:26;;;;;;;10.50;5.17;;;;;;;;;;5072407;28;20189;-71
2022/08/03 06:03:52;;;;;;;7.80;5.10;;;;;;;;;;5073796;28;20199;-71
2022/08/03 06:06:18;;;;;;;10.13;5.53;;;;;;;;;;5072532;28;20201;-71
2022/08/03 06:08:45;;;;;;;12.30;5.40;;;;;;;;;;5072122;28;20231;-69
2022/08/03 06:11:11;;;;;;;9.23;5.27;;;;;;;;;;5072279;28;20188;-70
2022/08/03 06:13:37;;;;;;;8.60;5.40;;;;;;;;;;5087529;22;20216;-69
2022/08/03 06:16:03;;;;;;;13.33;5.17;;;;;;;;;;5073701;28;20204;-69
2022/08/03 06:18:29;;;;;;;9.17;5.73;;;;;;;;;;5072969;28;20178;-69
2022/08/03 06:20:55;;;;;;;8.33;5.13;;;;;;;;;;5072875;28;20230;-69
2022/08/03 06:23:22;;;;;;;11.33;6.20;;;;;;;;;;5055797;28;20178;-69
2022/08/03 06:25:48;;;;;;;12.63;9.37;;;;;;;;;;5072760;28;20661;-69
2022/08/03 06:28:14;;;;;;;14.13;7.93;;;;;;;;;;5054868;28;20178;-69
2022/08/03 06:30:40;;;;;;;10.30;7.13;;;;;;;;;;5072844;28;20205;-69
2022/08/03 06:33:06;;;;;;;11.33;7.93;;;;;;;;;;5075588;28;20256;-69
2022/08/03 06:35:32;;;;;;;12.00;10.20;;;;;;;;;;5058647;28;20696;-69
2022/08/03 06:37:58;;;;;;;12.77;7.87;;;;;;;;;;5076637;28;20261;-69
2022/08/03 06:40:31;;;;;;;20.40;9.30;;;;;;;;;;5076655;28;20269;-69
2022/08/03 06:42:58;;;;;;;12.60;6.90;;;;;;;;;;5058844;28;20174;-69
2022/08/03 06:45:24;;;;;;;7.70;6.67;;;;;;;;;;5058615;28;20209;-69
2022/08/03 06:48:01;;;;;;;17.20;6.23;;;;;;;;;;5076975;28;20650;-69
2022/08/03 06:50:27;;;;;;;16.90;6.40;;;;;;;;;;5076610;28;20169;-69
2022/08/03 06:52:53;;;;;;;12.60;6.40;;;;;;;;;;5058497;28;20174;-69
2022/08/03 06:55:19;;;;;;;12.60;8.10;;;;;;;;;;5076271;28;20208;-69
2022/08/03 06:57:45;;;;;;;12.83;6.47;;;;;;;;;;5076270;28;20174;-69
2022/08/03 07:00:11;;;;;;;9.93;6.20;;;;;;;;;;5076278;28;20181;-69
2022/08/03 07:02:38;;;;;;;12.30;5.83;;;;;;;;;;5076195;28;20181;-69
2022/08/03 07:05:04;;;;;;;10.43;5.90;;;;;;;;;;5076031;28;20312;-70
2022/08/03 07:07:30;;;;;;;12.27;5.77;;;;;;;;;;5058171;28;20625;-70
2022/08/03 07:09:56;;;;;;;8.07;5.50;;;;;;;;;;5076040;28;20198;-69
2022/08/03 07:12:22;;;;;;;15.93;5.50;;;;;;;;;;5057999;28;20174;-69
2022/08/03 07:14:48;;;;;;;13.33;6.20;;;;;;;;;;5075798;28;20213;-69
2022/08/03 07:17:14;;;;;;;7.77;5.27;;;;;;;;;;5076272;28;20185;-69
2022/08/03 07:19:40;;;;;;;12.57;5.43;;;;;;;;;;5075941;28;20182;-69
2022/08/03 07:22:07;;;;;;;9.07;5.40;;;;;;;;;;5075823;28;20256;-69
2022/08/03 07:24:33;;;;;;;13.00;6.30;;;;;;;;;;5076053;28;20193;-70
2022/08/03 07:26:59;;;;;;;10.83;5.93;;;;;;;;;;5057835;28;20201;-69
2022/08/03 07:29:25;;;;;;;8.60;5.40;;;;;;;;;;5075754;28;20220;-69
2022/08/03 07:31:51;;;;;;;9.97;5.50;;;;;;;;;;5076044;28;20182;-70
2022/08/03 07:34:17;;;;;;;9.13;4.80;;;;;;;;;;5057549;28;20669;-69
2022/08/03 07:36:43;;;;;;;7.53;4.33;;;;;;;;;;5075447;28;20695;-69
2022/08/03 07:39:09;;;;;;;9.87;3.90;;;;;;;;;;5075890;28;20645;-69
2022/08/03 07:41:36;;;;;;;11.17;4.50;;;;;;;;;;5075438;28;20656;-69
2022/08/03 07:44:02;;;;;;;8.87;4.03;;;;;;;;;;5073950;28;20198;-69
2022/08/03 07:46:28;;;;;;;8.23;4.40;;;;;;;;;;5057192;28;20560;-69
2022/08/03 07:48:54;;;;;;;6.77;4.17;;;;;;;;;;5057280;28;20325;-69
2022/08/03 07:51:20;;;;;;;9.00;3.20;;;;;;;;;;5075436;28;20278;-69
2022/08/03 07:53:45;;;;;;;7.37;3.10;;;;;;;;;;5075245;28;20233;-69
2022/08/03 07:56:11;;;;;;;7.67;3.77;;;;;;;;;;5057173;28;20186;-69
2022/08/03 07:58:37;;;;;;;5.90;3.40;;;;;;;;;;5057060;28;20181;-68
2022/08/03 08:01:03;;;;;;;5.60;2.93;;;;;;;;;;5075004;28;20208;-69
2022/08/03 08:03:29;;;;;;;5.60;2.80;;;;;;;;;;5075336;28;20630;-69
2022/08/03 08:05:55;;;;;;;9.90;3.20;;;;;;;;;;5074841;28;20573;-70
2022/08/03 08:08:21;;;;;;;4.40;2.90;;;;;;;;;;5074991;28;20180;-69
2022/08/03 08:10:47;;;;;;;4.87;2.90;;;;;;;;;;5074754;28;20224;-69
2022/08/03 08:13:13;;;;;;;6.33;2.50;;;;;;;;;;5074643;28;20219;-68
2022/08/03 08:15:39;;;;;;;3.73;2.43;;;;;;;;;;5056611;28;20575;-68
2022/08/03 08:18:05;;;;;;;8.27;2.90;;;;;;;;;;5074890;28;20182;-68
2022/08/03 08:20:38;;;;;;;6.83;2.60;;;;;;;;;;5056951;28;20268;-69
2022/08/03 08:23:05;;;;;;;5.13;2.40;;;;;;;;;;5074513;28;20173;-69
2022/08/03 08:25:31;;;;;;;5.50;2.90;;;;;;;;;;5056573;28;20588;-69
2022/08/03 08:28:01;;;;;;;5.07;3.00;;;;;;;;;;5074384;28;20177;-69
2022/08/03 08:30:27;;;;;;;5.80;3.03;;;;;;;;;;5074305;28;20549;-69
2022/08/03 08:32:53;;;;;;;3.53;2.67;;;;;;;;;;5056406;28;20178;-69
2022/08/03 08:35:19;;;;;;;6.20;2.80;;;;;;;;;;5074184;28;20233;-69
2022/08/03 08:37:45;;;;;;;3.30;2.73;;;;;;;;;;5074280;28;20174;-69
2022/08/03 08:40:15;;;;;;;9.93;2.93;;;;;;;;;;5074291;28;20226;-69
2022/08/03 08:42:41;;;;;;;3.40;2.43;;;;;;;;;;5074132;28;20316;-68
2022/08/03 08:45:08;;;;;;;6.43;2.63;;;;;;;;;;5073994;28;20209;-69
2022/08/03 08:47:36;;;;;;;7.70;3.13;;;;;;;;;;5056213;28;20174;-69
2022/08/03 08:50:03;;;;;;;6.50;2.90;;;;;;;;;;5073983;28;20185;-69
2022/08/03 08:52:30;;;;;;;5.13;2.43;;;;;;;;;;5074042;28;20178;-69
2022/08/03 08:54:58;;;;;;;4.03;2.90;;;;;;;;;;5055522;28;20206;-69
2022/08/03 08:57:25;;;;;;;8.30;2.80;;;;;;;;;;5073839;28;20198;-69
2022/08/03 08:59:54;;;;;;;5.97;3.10;;;;;;;;;;5055829;28;20217;-69
2022/08/03 09:02:19;;;;;;;5.60;3.70;;;;;;;;;;5073625;28;20181;-69
2022/08/03 09:04:47;;;;;;;4.50;2.63;;;;;;;;;;5073437;28;20198;-69
2022/08/03 09:07:13;;;;;;;7.50;2.87;;;;;;;;;;5073699;28;20227;-69
2022/08/03 09:09:39;;;;;;;10.40;3.83;;;;;;;;;;5073726;28;20236;-69
2022/08/03 09:12:05;;;;;;;4.10;2.20;;;;;;;;;;5073535;28;20253;-69
2022/08/03 09:14:32;;;;;;;8.17;2.77;;;;;;;;;;5073391;28;20209;-69
2022/08/03 09:17:01;;;;;;;6.83;3.33;;;;;;;;;;5055521;28;20178;-69
2022/08/03 09:19:28;;;;;;;3.53;2.53;;;;;;;;;;5073815;28;20170;-69
2022/08/03 09:22:08;;;;;;;3.10;2.43;;;;;;;;;;5073467;28;20174;-69
2022/08/03 09:24:34;;;;;;;8.17;2.40;;;;;;;;;;5073904;28;20593;-69
2022/08/03 09:27:00;;;;;;;2.60;2.20;;;;;;;;;;5073538;28;20185;-69
2022/08/03 09:29:26;;;;;;;7.00;2.10;;;;;;;;;;5073317;28;20632;-69
2022/08/03 09:32:01;;;;;;;6.23;2.20;;;;;;;;;;5073602;28;20178;-69
2022/08/03 09:34:27;;;;;;;4.03;2.10;;;;;;;;;;5073515;28;20307;-69
2022/08/03 09:36:53;;;;;;;3.63;1.90;;;;;;;;;;5073512;28;20228;-69
2022/08/03 09:39:20;;;;;;;3.30;1.93;;;;;;;;;;5055293;28;20281;-70
2022/08/03 09:41:48;;;;;;;2.93;2.00;;;;;;;;;;5073485;28;20295;-69
2022/08/03 09:44:14;;;;;;;8.70;2.00;;;;;;;;;;5073047;28;20579;-69
2022/08/03 09:46:55;;;;;;;5.30;2.27;;;;;;;;;;5073214;28;20201;-69
2022/08/03 09:49:22;;;;;;;6.30;2.23;;;;;;;;;;5055042;28;20178;-69
2022/08/03 09:51:48;;;;;;;4.17;2.20;;;;;;;;;;5055640;28;20594;-69
2022/08/03 09:54:25;;;;;;;2.90;1.90;;;;;;;;;;5072918;28;20749;-69
2022/08/03 09:56:51;;;;;;;2.60;1.90;;;;;;;;;;5073284;28;20219;-69
2022/08/03 09:59:28;;;;;;;5.70;1.77;;;;;;;;;;5073116;28;20193;-69
2022/08/03 10:01:54;;;;;;;3.20;1.60;;;;;;;;;;5054912;28;20211;-69
2022/08/03 10:04:21;;;;;;;2.83;1.77;;;;;;;;;;5054811;28;20212;-69
2022/08/03 10:07:01;;;;;;;5.50;1.67;;;;;;;;;;5073286;28;20208;-69
2022/08/03 10:09:27;;;;;;;2.37;1.83;;;;;;;;;;5058986;28;20178;-69
2022/08/03 10:11:53;;;;;;;3.03;2.10;;;;;;;;;;5077337;28;20180;-69
2022/08/03 10:14:19;;;;;;;3.47;1.90;;;;;;;;;;5076831;28;20208;-69
2022/08/03 10:16:46;;;;;;;3.50;2.10;;;;;;;;;;5076891;28;20177;-69
2022/08/03 10:19:13;;;;;;;4.03;2.10;;;;;;;;;;5076884;28;20258;-69
2022/08/03 10:21:40;;;;;;;2.27;1.63;;;;;;;;;;5058746;28;20177;-69
2022/08/03 10:24:07;;;;;;;4.80;2.30;;;;;;;;;;5058450;28;20661;-69
2022/08/03 10:26:34;;;;;;;2.73;1.60;;;;;;;;;;5076424;28;20255;-69
2022/08/03 10:29:02;;;;;;;4.23;1.60;;;;;;;;;;5076435;28;20181;-69
2022/08/03 10:31:34;;;;;;;2.63;1.97;;;;;;;;;;5076878;28;20537;-69
2022/08/03 10:34:01;;;;;;;2.77;1.83;;;;;;;;;;5058430;28;20204;-69
2022/08/03 10:36:29;;;;;;;4.40;1.80;;;;;;;;;;5058528;28;20184;-69
2022/08/03 10:38:56;;;;;;;7.50;2.10;;;;;;;;;;5076238;28;20548;-69
2022/08/03 10:41:26;;;;;;;4.40;2.03;;;;;;;;;;5058442;28;20593;-69
2022/08/03 10:43:52;;;;;;;2.23;1.80;;;;;;;;;;5076101;28;20235;-69
2022/08/03 10:46:19;;;;;;;4.77;1.90;;;;;;;;;;5058209;28;20210;-69
2022/08/03 10:48:45;;;;;;;2.47;1.80;;;;;;;;;;5076668;28;20170;-69
2022/08/03 10:51:12;;;;;;;3.80;2.00;;;;;;;;;;5076320;28;20173;-69
2022/08/03 10:53:41;;;;;;;4.57;2.07;;;;;;;;;;5057959;28;20239;-69
2022/08/03 10:59:11;;;;;;;4.10;1.90;;;;;;;;;;5076167;28;20649;-69
2022/08/03 11:01:58;;;;;;;3.30;1.90;;;;;;;;;;5056931;28;20376;-69
2022/08/03 11:04:24;;;;;;;5.83;1.90;;;;;;;;;;5074924;28;20380;-69
2022/08/03 11:07:08;;;;;;;3.10;1.67;;;;;;;;;;5058012;28;20201;-69
2022/08/03 11:09:41;;;;;;;2.92;1.90;;;;;;;;;;5075834;28;20203;-69
2022/08/03 11:12:20;;;;;;;8.15;1.85;;;;;;;;;;5076127;28;20672;-69
2022/08/03 11:14:47;;;;;;;5.32;1.90;;;;;;;;;;5075758;28;20589;-69
2022/08/03 11:17:13;;;;;;;2.15;1.75;;;;;;;;;;5076004;28;20170;-69
2022/08/03 11:19:43;;;;;;;3.35;1.83;;;;;;;;;;5075813;28;20300;-69
2022/08/03 11:22:09;;;;;;;3.10;1.83;;;;;;;;;;5057690;28;20642;-68
2022/08/03 11:24:42;;;;;;;2.30;1.80;;;;;;;;;;5057595;28;20205;-69
2022/08/03 11:27:23;;;;;;;6.05;1.83;;;;;;;;;;5075673;28;20180;-69
2022/08/03 11:29:55;;;;;;;3.65;1.85;;;;;;;;;;5057699;28;20602;-68
2022/08/03 11:32:36;;;;;;;5.22;2.13;;;;;;;;;;5057732;28;20178;-69
2022/08/03 11:35:13;;;;;;;3.25;1.60;;;;;;;;;;5075689;28;20539;-69
2022/08/03 11:38:00;;;;;;;2.50;1.90;;;;;;;;;;5057334;28;20612;-69
2022/08/03 11:40:35;;;;;;;2.33;1.90;;;;;;;;;;5075773;28;20227;-69
2022/08/03 11:43:02;;;;;;;7.85;2.25;;;;;;;;;;5057755;28;20226;-69
2022/08/03 11:45:28;;;;;;;3.60;2.40;;;;;;;;;;5075165;28;20202;-69
2022/08/03 11:47:54;;;;;;;3.65;1.83;;;;;;;;;;5075230;28;20173;-69
2022/08/03 11:50:21;;;;;;;5.03;1.90;;;;;;;;;;5075202;28;20174;-69
2022/08/03 11:52:47;;;;;;;4.15;2.05;;;;;;;;;;5073956;28;20383;-69
2022/08/03 11:55:15;;;;;;;2.88;1.90;;;;;;;;;;5075415;28;20535;-69
2022/08/03 11:57:42;;;;;;;2.60;1.80;;;;;;;;;;5075354;28;20174;-69
2022/08/03 12:00:20;;;;;;;5.07;1.95;;;;;;;;;;5075163;28;20211;-69
2022/08/03 12:02:56;;;;;;;4.97;1.80;;;;;;;;;;5075013;28;20206;-69
2022/08/03 12:05:32;;;;;;;4.28;2.08;;;;;;;;;;5074769;28;20201;-69
2022/08/03 12:07:58;;;;;;;2.75;1.90;;;;;;;;;;5075355;28;20169;-69
2022/08/03 12:10:25;;;;;;;4.40;2.13;;;;;;;;;;5057114;28;20548;-69
2022/08/03 12:12:56;;;;;;;2.10;1.70;;;;;;;;;;5056929;28;20260;-69
2022/08/03 12:15:25;;;;;;;4.80;2.10;;;;;;;;;;5056714;28;20213;-68
2022/08/03 12:17:51;;;;;;;4.63;1.85;;;;;;;;;;5056901;28;20650;-68
2022/08/03 12:20:24;;;;;;;5.20;1.65;;;;;;;;;;5075168;28;20174;-68
2022/08/03 12:22:50;;;;;;;7.43;2.03;;;;;;;;;;5074613;28;20241;-68
2022/08/03 12:25:24;;;;;;;2.78;1.77;;;;;;;;;;5074602;28;20735;-68
2022/08/03 12:27:51;;;;;;;3.15;1.80;;;;;;;;;;5074869;28;20223;-68
2022/08/03 12:30:17;;;;;;;3.58;2.00;;;;;;;;;;5075813;28;20634;-68
2022/08/03 12:32:43;;;;;;;3.90;1.92;;;;;;;;;;5075675;28;20181;-68
2022/08/03 12:35:09;;;;;;;2.83;1.67;;;;;;;;;;5057906;28;20255;-67
2022/08/03 12:37:36;;;;;;;3.50;1.90;;;;;;;;;;5057390;28;20213;-68
2022/08/03 12:40:04;;;;;;;4.03;2.97;;;;;;;;;;5075935;28;20177;-68
2022/08/03 12:42:31;;;;;;;7.25;2.60;;;;;;;;;;5076029;28;20647;-68
2022/08/03 12:44:57;;;;;;;6.72;2.20;;;;;;;;;;5075499;28;20190;-69
2022/08/03 12:47:23;;;;;;;6.30;2.15;;;;;;;;;;5074532;28;20490;-69
2022/08/03 12:49:49;;;;;;;4.45;1.75;;;;;;;;;;5074115;28;20200;-69
2022/08/03 12:52:16;;;;;;;4.38;2.00;;;;;;;;;;5074147;28;20646;-68
2022/08/03 12:54:44;;;;;;;6.50;1.88;;;;;;;;;;5074088;28;20197;-68
2022/08/03 12:57:11;;;;;;;5.18;1.95;;;;;;;;;;5073907;28;20170;-68
2022/08/03 12:59:42;;;;;;;3.90;2.00;;;;;;;;;;5073792;28;20178;-69
2022/08/03 13:02:24;;;;;;;2.75;1.70;;;;;;;;;;5055840;28;20216;-68
2022/08/03 13:04:51;;;;;;;4.13;1.90;;;;;;;;;;5055572;28;20204;-69
2022/08/03 13:07:17;;;;;;;5.25;1.98;;;;;;;;;;5073612;28;20203;-68
2022/08/03 13:09:55;;;;;;;4.97;2.00;;;;;;;;;;5073596;28;20177;-68
2022/08/03 13:12:23;;;;;;;4.40;1.40;;;;;;;;;;5073662;28;20699;-68
2022/08/03 13:14:50;;;;;;;3.28;1.60;;;;;;;;;;5073296;28;20750;-68
2022/08/03 13:17:16;;;;;;;2.28;1.70;;;;;;;;;;5073825;28;20168;-69
2022/08/03 13:19:42;;;;;;;4.32;2.10;;;;;;;;;;5055466;28;20242;-68
2022/08/03 13:22:14;;;;;;;1.83;1.73;;;;;;;;;;5073423;28;20193;-69
2022/08/03 13:24:41;;;;;;;2.78;1.63;;;;;;;;;;5055245;28;20193;-68
2022/08/03 13:27:08;;;;;;;1.83;1.70;;;;;;;;;;5073307;28;20200;-69
2022/08/03 13:29:34;;;;;;;2.97;1.65;;;;;;;;;;5073067;28;20634;-68
2022/08/03 13:32:03;;;;;;;2.97;1.70;;;;;;;;;;5073252;28;20166;-68
2022/08/03 13:34:29;;;;;;;3.53;1.77;;;;;;;;;;5071997;28;20844;-69
2022/08/03 13:36:55;;;;;;;3.55;1.70;;;;;;;;;;5073166;28;20181;-68
2022/08/03 13:39:21;;;;;;;3.63;1.77;;;;;;;;;;5055275;28;20182;-68
2022/08/03 13:41:48;;;;;;;3.28;1.95;;;;;;;;;;5073165;28;20231;-69
2022/08/03 13:44:14;;;;;;;2.28;1.48;;;;;;;;;;5073348;28;20193;-69
2022/08/03 13:46:40;;;;;;;5.13;1.60;;;;;;;;;;5073043;28;20212;-68
2022/08/03 13:49:06;;;;;;;1.85;1.50;;;;;;;;;;5073153;28;20547;-68
2022/08/03 13:51:32;;;;;;;3.75;1.40;;;;;;;;;;5073464;28;20205;-68
2022/08/03 13:53:58;;;;;;;3.58;1.73;;;;;;;;;;5072943;28;20197;-68
2022/08/03 13:56:27;;;;;;;1.58;1.38;;;;;;;;;;5072994;28;20179;-68
2022/08/03 13:58:54;;;;;;;1.63;1.52;;;;;;;;;;5073193;28;20174;-68
2022/08/03 14:01:19;;;;;;;1.95;1.30;;;;;;;;;;5055092;28;20642;-69
2022/08/03 14:03:47;;;;;;;4.00;1.55;;;;;;;;;;5073104;28;20256;-69
2022/08/03 14:06:13;;;;;;;4.60;1.60;;;;;;;;;;5055003;28;20237;-69
2022/08/03 14:08:39;;;;;;;7.00;1.73;;;;;;;;;;5072983;28;20177;-68
2022/08/03 14:11:05;;;;;;;3.47;1.65;;;;;;;;;;5073230;28;20646;-69
2022/08/03 14:13:31;;;;;;;3.33;1.42;;;;;;;;;;5055016;28;20205;-68
2022/08/03 14:15:57;;;;;;;5.03;1.60;;;;;;;;;;5073252;28;20170;-69
2022/08/03 14:18:23;;;;;;;2.72;1.58;;;;;;;;;;5054909;28;20182;-69
2022/08/03 14:20:49;;;;;;;2.88;1.30;;;;;;;;;;5073042;28;20173;-69
2022/08/03 14:23:16;;;;;;;4.63;1.48;;;;;;;;;;5055069;28;20264;-69
2022/08/03 14:25:42;;;;;;;2.63;1.48;;;;;;;;;;5073146;28;20194;-68
2022/08/03 14:28:08;;;;;;;4.07;1.50;;;;;;;;;;5073197;28;20174;-68
2022/08/03 14:30:34;;;;;;;6.55;1.85;;;;;;;;;;5073371;28;20174;-68
2022/08/03 14:33:00;;;;;;;3.35;1.60;;;;;;;;;;5055351;28;20178;-69
2022/08/03 14:35:26;;;;;;;3.63;1.42;;;;;;;;;;5073041;28;20196;-68
2022/08/03 14:37:52;;;;;;;1.95;1.70;;;;;;;;;;5073342;28;20177;-68
2022/08/03 14:40:19;;;;;;;6.00;1.48;;;;;;;;;;5057060;28;20174;-69
2022/08/03 14:42:45;;;;;;;2.17;1.50;;;;;;;;;;5072844;28;20232;-68
2022/08/03 14:45:12;;;;;;;3.13;1.70;;;;;;;;;;5072710;28;20213;-69
2022/08/03 14:47:38;;;;;;;3.80;1.75;;;;;;;;;;5054719;28;20272;-69
2022/08/03 14:50:04;;;;;;;2.53;1.65;;;;;;;;;;5072892;28;20253;-68
2022/08/03 14:52:30;;;;;;;1.85;1.60;;;;;;;;;;5072819;28;20193;-69