Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:39;;;;;;;0.60;0.60;;;;;;;-1.87;75.46;96574.78;5024572;28;20176;-67
2024/01/31 00:03:05;;;;;;;3.43;3.13;;;;;;;-2.28;75.60;96546.31;5035366;28;20184;-68
2024/01/31 00:05:31;;;;;;;1.13;1.13;;;;;;;-2.14;75.91;96566.13;5035274;28;20198;-68
2024/01/31 00:07:56;;;;;;;0.70;0.70;;;;;;;-2.12;75.58;96574.59;5051952;28;20199;-67
2024/01/31 00:10:22;;;;;;;1.27;1.27;;;;;;;-2.38;75.87;96558.09;5036499;28;20190;-67
2024/01/31 00:12:47;;;;;;;11.63;9.00;;;;;;;-2.31;76.38;96580.00;5051945;28;20183;-67
2024/01/31 00:15:16;;;;;;;0.60;0.60;;;;;;;-2.32;76.37;96578.34;5054216;28;20175;-67
2024/01/31 00:17:41;;;;;;;4.30;3.90;;;;;;;-2.36;76.72;96563.97;5040423;28;20245;-68
2024/01/31 00:20:07;;;;;;;1.67;1.67;;;;;;;-2.13;76.34;96586.66;5053318;28;20610;-67
2024/01/31 00:22:33;;;;;;;1.30;1.30;;;;;;;-2.18;76.35;96580.13;5041574;28;20623;-68
2024/01/31 00:24:58;;;;;;;1.53;1.50;;;;;;;-2.20;75.98;96576.81;5051023;28;20183;-68
2024/01/31 00:27:24;;;;;;;1.13;1.13;;;;;;;-2.29;76.18;96567.84;5049127;28;20656;-67
2024/01/31 00:29:49;;;;;;;0.70;0.70;;;;;;;-2.34;76.52;96583.63;5027610;28;20175;-67
2024/01/31 00:32:15;;;;;;;1.87;1.83;;;;;;;-2.33;76.90;96577.50;5040704;28;20186;-67
2024/01/31 00:34:40;;;;;;;1.43;1.43;;;;;;;-2.39;77.13;96577.03;5042599;28;20673;-68
2024/01/31 00:37:06;;;;;;;2.50;2.40;;;;;;;-2.41;77.16;96578.88;5048953;28;20237;-68
2024/01/31 00:39:32;;;;;;;0.80;0.80;;;;;;;-2.43;76.99;96571.25;5041627;28;20198;-67
2024/01/31 00:41:58;;;;;;;47.20;12.00;;;;;;;-2.61;77.01;96548.28;5051491;28;20175;-67
2024/01/31 00:44:24;;;;;;;0.77;0.77;;;;;;;-2.48;77.34;96564.69;5016329;28;20180;-67
2024/01/31 00:46:49;;;;;;;0.60;0.60;;;;;;;-2.71;77.38;96535.94;5036732;28;20235;-68
2024/01/31 00:49:15;;;;;;;0.70;0.70;;;;;;;-2.72;77.36;96533.44;5051709;28;20179;-67
2024/01/31 00:51:44;;;;;;;7.60;7.20;;;;;;;-2.63;77.46;96555.28;5050013;28;20186;-67
2024/01/31 00:54:12;;;;;;;2.43;2.23;;;;;;;-2.54;77.51;96553.00;5053191;28;20209;-67
2024/01/31 00:56:38;;;;;;;1.40;1.30;;;;;;;-2.68;77.46;96556.34;5049125;28;20184;-68
2024/01/31 00:59:04;;;;;;;3.13;2.40;;;;;;;-2.74;77.93;96550.72;5048056;28;20663;-67
2024/01/31 01:01:29;;;;;;;0.93;0.93;;;;;;;-2.67;77.62;96562.34;5051242;28;20194;-67
2024/01/31 01:03:55;;;;;;;0.70;0.70;;;;;;;-2.72;77.85;96557.47;5051577;28;20190;-67
2024/01/31 01:06:21;;;;;;;0.80;0.80;;;;;;;-2.63;77.93;96563.84;5052992;28;20191;-67
2024/01/31 01:08:46;;;;;;;9.53;3.37;;;;;;;-2.67;77.80;96564.91;5048986;28;20639;-68
2024/01/31 01:11:12;;;;;;;0.60;0.60;;;;;;;-2.56;77.75;96559.16;5036346;28;20199;-67
2024/01/31 01:13:37;;;;;;;0.90;0.90;;;;;;;-2.46;76.79;96562.84;5048110;28;20278;-67
2024/01/31 01:16:03;;;;;;;4.03;3.20;;;;;;;-2.50;77.28;96561.34;5045092;28;20648;-68
2024/01/31 01:18:28;;;;;;;1.57;1.57;;;;;;;-2.53;77.35;96561.56;5052587;28;20564;-68
2024/01/31 01:20:54;;;;;;;1.53;1.53;;;;;;;-2.47;77.17;96556.03;5034886;28;20218;-67
2024/01/31 01:23:19;;;;;;;0.70;0.70;;;;;;;-2.52;76.78;96547.75;5044919;28;20619;-67
2024/01/31 01:25:45;;;;;;;0.60;0.60;;;;;;;-2.48;76.41;96559.53;5051568;28;20171;-67
2024/01/31 01:28:10;;;;;;;0.80;0.80;;;;;;;-2.59;77.23;96536.16;5040186;28;20203;-67
2024/01/31 01:30:36;;;;;;;2.60;2.50;;;;;;;-2.52;77.27;96558.06;5037861;28;20222;-68
2024/01/31 01:33:01;;;;;;;2.00;2.00;;;;;;;-2.47;77.08;96561.19;5034732;28;20180;-67
2024/01/31 01:35:27;;;;;;;0.80;0.80;;;;;;;-2.36;76.57;96551.09;5043033;28;20240;-68
2024/01/31 01:37:52;;;;;;;0.70;0.70;;;;;;;-2.59;77.26;96551.63;5039410;28;20234;-68
2024/01/31 01:40:17;;;;;;;0.70;0.70;;;;;;;-2.72;77.33;96538.59;5048889;28;20256;-68
2024/01/31 01:42:44;;;;;;;0.80;0.80;;;;;;;-2.77;77.01;96525.94;5036020;28;20209;-68
2024/01/31 01:45:10;;;;;;;0.90;0.90;;;;;;;-2.70;77.00;96544.50;5044323;28;20186;-67
2024/01/31 01:47:40;;;;;;;0.73;0.73;;;;;;;-2.69;77.13;96547.00;5041490;28;20266;-68
2024/01/31 01:50:08;;;;;;;0.90;0.90;;;;;;;-2.75;77.40;96549.91;5032716;28;20175;-68
2024/01/31 01:52:34;;;;;;;4.20;3.90;;;;;;;-2.70;77.25;96545.31;5048479;28;20179;-67
2024/01/31 01:55:04;;;;;;;1.57;1.57;;;;;;;-2.83;77.42;96538.38;5052307;28;20843;-68
2024/01/31 01:57:31;;;;;;;1.37;1.37;;;;;;;-2.99;77.97;96547.88;5032253;28;20226;-68
2024/01/31 01:59:57;;;;;;;0.70;0.70;;;;;;;-2.85;78.10;96540.19;5046486;28;20655;-67
2024/01/31 02:02:23;;;;;;;0.70;0.70;;;;;;;-2.88;77.89;96545.53;5043465;28;20265;-67
2024/01/31 02:04:49;;;;;;;0.70;0.70;;;;;;;-3.01;78.16;96542.81;5052266;28;20216;-68
2024/01/31 02:07:20;;;;;;;0.70;0.70;;;;;;;-2.95;78.72;96539.91;5034391;28;20203;-68
2024/01/31 02:09:46;;;;;;;2.53;2.43;;;;;;;-3.03;77.88;96512.00;5031933;28;20207;-68
2024/01/31 02:12:12;;;;;;;12.87;11.93;;;;;;;-2.75;77.75;96531.03;5044060;28;20211;-68
2024/01/31 02:14:37;;;;;;;0.97;0.97;;;;;;;-2.68;76.92;96530.59;5051283;28;20781;-67
2024/01/31 02:17:03;;;;;;;0.80;0.80;;;;;;;-2.79;77.41;96529.56;5041894;28;20245;-67
2024/01/31 02:19:28;;;;;;;0.70;0.70;;;;;;;-2.82;77.03;96535.72;5033048;28;20647;-68
2024/01/31 02:22:00;;;;;;;0.60;0.60;;;;;;;-2.72;76.87;96518.81;5031635;28;20180;-67
2024/01/31 02:24:25;;;;;;;0.83;0.83;;;;;;;-2.67;77.06;96524.50;5033739;28;20234;-67
2024/01/31 02:26:50;;;;;;;2.83;2.73;;;;;;;-2.66;76.67;96520.19;5048834;28;20179;-67
2024/01/31 02:29:16;;;;;;;1.03;1.03;;;;;;;-2.73;76.81;96516.31;5047102;28;20190;-67
2024/01/31 02:31:41;;;;;;;0.70;0.70;;;;;;;-2.77;76.78;96518.22;5032762;28;20189;-67
2024/01/31 02:34:07;;;;;;;0.70;0.70;;;;;;;-2.86;76.70;96517.97;5039871;28;20534;-68
2024/01/31 02:36:32;;;;;;;0.73;0.73;;;;;;;-2.82;76.66;96519.41;5040620;28;20226;-67
2024/01/31 02:38:58;;;;;;;0.80;0.80;;;;;;;-2.91;76.91;96522.53;5048177;28;20239;-67
2024/01/31 02:41:23;;;;;;;1.37;1.37;;;;;;;-2.95;76.92;96514.16;5034360;28;20183;-67
2024/01/31 02:43:50;;;;;;;0.80;0.80;;;;;;;-2.94;76.94;96513.22;5042872;28;20202;-68
2024/01/31 02:46:16;;;;;;;2.60;2.50;;;;;;;-3.06;77.30;96517.34;5031421;28;20619;-67
2024/01/31 02:48:41;;;;;;;0.70;0.70;;;;;;;-3.10;77.05;96490.09;5042251;28;20199;-67
2024/01/31 02:51:06;;;;;;;0.80;0.80;;;;;;;-2.92;77.08;96513.97;5050255;28;20189;-67
2024/01/31 02:53:32;;;;;;;0.80;0.80;;;;;;;-3.08;76.91;96506.28;5049378;28;20207;-67
2024/01/31 02:55:57;;;;;;;0.70;0.70;;;;;;;-3.06;77.14;96504.47;5045993;28;20526;-67
2024/01/31 02:58:23;;;;;;;5.53;1.33;;;;;;;-2.96;77.01;96509.91;5031006;28;20187;-67
2024/01/31 03:00:48;;;;;;;0.80;0.80;;;;;;;-2.92;77.02;96516.53;5031167;28;20211;-67
2024/01/31 03:03:14;;;;;;;0.60;0.60;;;;;;;-3.03;76.87;96519.72;5037787;28;20183;-68
2024/01/31 03:05:39;;;;;;;0.70;0.70;;;;;;;-2.92;76.85;96513.97;5045938;28;20180;-67
2024/01/31 03:08:05;;;;;;;0.70;0.70;;;;;;;-2.97;76.63;96515.16;5045645;28;20601;-67
2024/01/31 03:10:32;;;;;;;0.70;0.70;;;;;;;-3.05;76.89;96515.59;5050469;28;20178;-67
2024/01/31 03:12:58;;;;;;;0.93;0.93;;;;;;;-3.13;76.61;96497.16;5049004;28;20277;-67
2024/01/31 03:15:23;;;;;;;1.60;1.53;;;;;;;-3.14;76.73;96516.94;5050686;28;20262;-67
2024/01/31 03:17:49;;;;;;;3.73;3.53;;;;;;;-3.33;76.84;96487.16;5037514;28;20242;-67
2024/01/31 03:20:14;;;;;;;1.17;1.17;;;;;;;-3.07;77.14;96505.38;5030718;28;20641;-67
2024/01/31 03:22:40;;;;;;;0.70;0.70;;;;;;;-3.03;76.76;96509.41;5031678;28;20305;-68
2024/01/31 03:25:06;;;;;;;0.80;0.80;;;;;;;-3.12;77.00;96511.72;5030794;28;20203;-67
2024/01/31 03:27:31;;;;;;;2.60;2.50;;;;;;;-3.24;77.10;96508.06;5046052;28;20211;-68
2024/01/31 03:30:01;;;;;;;0.83;0.83;;;;;;;-3.48;77.64;96489.69;5037713;28;20244;-68
2024/01/31 03:32:29;;;;;;;0.70;0.70;;;;;;;-3.22;77.56;96508.00;5050510;28;20160;-67
2024/01/31 03:34:54;;;;;;;1.07;1.07;;;;;;;-3.21;77.26;96509.66;5039870;28;20263;-67
2024/01/31 03:37:20;;;;;;;10.67;8.53;;;;;;;-3.10;77.12;96499.56;5029912;28;20243;-68
2024/01/31 03:39:45;;;;;;;0.90;0.90;;;;;;;-3.07;76.61;96497.66;5030581;28;20626;-67
2024/01/31 03:42:12;;;;;;;0.90;0.90;;;;;;;-3.26;76.19;96485.91;5030403;28;20238;-67
2024/01/31 03:44:38;;;;;;;0.70;0.70;;;;;;;-3.35;77.46;96500.09;5030326;28;20614;-68
2024/01/31 03:47:03;;;;;;;1.53;1.53;;;;;;;-3.36;77.62;96501.03;5022735;28;20205;-67
2024/01/31 03:49:30;;;;;;;0.60;0.60;;;;;;;-3.49;77.34;96506.03;5032513;28;20182;-67
2024/01/31 03:51:56;;;;;;;0.70;0.70;;;;;;;-3.40;77.24;96509.84;5050310;28;20202;-67
2024/01/31 03:54:21;;;;;;;0.70;0.70;;;;;;;-3.30;76.94;96505.84;5050490;28;20202;-67
2024/01/31 03:56:47;;;;;;;0.83;0.83;;;;;;;-3.51;77.13;96484.69;5050234;28;20174;-67
2024/01/31 03:59:12;;;;;;;0.80;0.80;;;;;;;-3.23;76.63;96511.47;5049814;28;20179;-67
2024/01/31 04:01:37;;;;;;;1.80;1.70;;;;;;;-3.19;76.95;96518.94;5038540;28;20266;-67
2024/01/31 04:04:03;;;;;;;0.70;0.70;;;;;;;-3.55;77.61;96515.84;5031331;28;20648;-67
2024/01/31 04:06:29;;;;;;;0.90;0.90;;;;;;;-3.46;77.54;96512.75;5031464;28;20183;-67
2024/01/31 04:08:54;;;;;;;1.00;1.00;;;;;;;-3.45;77.03;96507.50;5012484;28;20234;-67
2024/01/31 04:11:20;;;;;;;1.03;1.03;;;;;;;-3.46;77.02;96526.44;5030271;28;20253;-67
2024/01/31 04:13:45;;;;;;;1.77;1.70;;;;;;;-3.46;77.33;96529.00;5035339;28;20625;-67
2024/01/31 04:16:15;;;;;;;1.00;1.00;;;;;;;-3.63;77.98;96526.53;5036976;28;20262;-67
2024/01/31 04:18:41;;;;;;;1.63;1.63;;;;;;;-3.49;77.75;96518.06;5030249;28;20168;-68
2024/01/31 04:21:06;;;;;;;0.80;0.80;;;;;;;-3.39;77.92;96526.13;5049905;28;20184;-68
2024/01/31 04:23:32;;;;;;;4.50;4.30;;;;;;;-3.36;77.07;96526.75;5049516;28;20250;-68
2024/01/31 04:25:57;;;;;;;0.77;0.77;;;;;;;-3.55;77.44;96501.22;5032242;28;20187;-67
2024/01/31 04:28:23;;;;;;;0.80;0.80;;;;;;;-3.36;77.03;96525.94;5047837;28;20214;-68
2024/01/31 04:30:49;;;;;;;0.70;0.70;;;;;;;-3.25;76.78;96527.00;5048139;28;20186;-68
2024/01/31 04:33:14;;;;;;;0.77;0.77;;;;;;;-3.33;76.92;96525.78;5048262;28;20183;-68
2024/01/31 04:35:40;;;;;;;0.60;0.60;;;;;;;-3.26;76.89;96527.91;5048273;28;20184;-68
2024/01/31 04:38:05;;;;;;;0.70;0.70;;;;;;;-3.24;76.88;96520.94;5020062;28;20540;-68
2024/01/31 04:40:31;;;;;;;0.90;0.90;;;;;;;-3.19;76.57;96528.41;5034752;28;20187;-68
2024/01/31 04:42:56;;;;;;;0.70;0.70;;;;;;;-3.35;75.55;96502.69;5042709;28;20257;-68
2024/01/31 04:45:22;;;;;;;3.93;2.20;;;;;;;-3.51;75.80;96487.28;5035959;28;20660;-68
2024/01/31 04:47:47;;;;;;;0.80;0.80;;;;;;;-3.22;75.98;96531.16;5047113;28;20285;-68
2024/01/31 04:50:13;;;;;;;0.70;0.70;;;;;;;-3.26;75.72;96529.66;5037545;28;20229;-68
2024/01/31 04:52:38;;;;;;;0.97;0.97;;;;;;;-3.39;76.26;96526.94;5029755;28;20176;-68
2024/01/31 04:55:04;;;;;;;0.70;0.70;;;;;;;-3.62;76.92;96529.94;5033368;28;20203;-68
2024/01/31 04:57:31;;;;;;;2.20;2.10;;;;;;;-3.87;77.16;96508.09;5046941;28;20179;-68
2024/01/31 04:59:57;;;;;;;1.50;1.40;;;;;;;-3.59;77.17;96509.19;5041246;28;20183;-68
2024/01/31 05:02:22;;;;;;;1.02;1.02;;;;;;;-3.65;77.47;96510.38;5034981;28;20571;-68
2024/01/31 05:04:47;;;;;;;0.60;0.60;;;;;;;-3.61;77.69;96516.97;5052999;28;20179;-68
2024/01/31 05:07:13;;;;;;;0.70;0.70;;;;;;;-3.68;77.38;96512.25;5049880;28;20698;-69
2024/01/31 05:09:38;;;;;;;1.43;1.43;;;;;;;-3.67;77.55;96512.19;5034178;28;20562;-70
2024/01/31 05:12:04;;;;;;;1.13;1.13;;;;;;;-3.62;77.42;96505.03;5033175;28;20653;-70
2024/01/31 05:14:30;;;;;;;0.70;0.70;;;;;;;-3.51;77.39;96514.75;5033314;28;20194;-67
2024/01/31 05:16:55;;;;;;;0.70;0.70;;;;;;;-3.61;76.87;96519.56;5047295;28;20193;-67
2024/01/31 05:19:21;;;;;;;1.30;1.20;;;;;;;-3.58;77.23;96521.16;5034680;28;20186;-68
2024/01/31 05:21:48;;;;;;;4.80;4.57;;;;;;;-3.61;76.65;96529.84;5050917;28;20626;-67
2024/01/31 05:24:14;;;;;;;3.00;2.73;;;;;;;-3.68;76.84;96514.84;5050171;28;20309;-66
2024/01/31 05:26:40;;;;;;;1.17;1.17;;;;;;;-3.75;76.92;96519.50;5020523;28;20254;-67
2024/01/31 05:29:06;;;;;;;1.57;1.47;;;;;;;-3.85;77.37;96513.16;5052669;28;20194;-67
2024/01/31 05:31:32;;;;;;;2.57;2.37;;;;;;;-3.87;77.38;96527.84;5050764;28;20202;-67
2024/01/31 05:33:57;;;;;;;1.20;1.20;;;;;;;-3.86;77.69;96534.66;5041866;28;20594;-67
2024/01/31 05:36:23;;;;;;;1.20;1.20;;;;;;;-3.71;77.83;96535.56;5037466;28;20167;-68
2024/01/31 05:38:49;;;;;;;1.53;1.53;;;;;;;-3.89;77.43;96522.78;5044138;28;20207;-68
2024/01/31 05:41:15;;;;;;;2.50;2.40;;;;;;;-3.78;77.68;96544.53;5049787;28;20439;-68
2024/01/31 05:43:40;;;;;;;2.87;2.77;;;;;;;-3.77;77.00;96551.34;5043993;28;20178;-68
2024/01/31 05:46:06;;;;;;;1.90;1.83;;;;;;;-3.66;77.50;96549.88;5038454;28;20186;-68
2024/01/31 05:48:31;;;;;;;0.60;0.60;;;;;;;-3.61;76.70;96553.00;5039697;28;20294;-68
2024/01/31 05:50:57;;;;;;;0.97;0.97;;;;;;;-3.75;77.47;96562.38;5033416;28;20262;-68
2024/01/31 05:53:22;;;;;;;1.20;1.20;;;;;;;-3.56;77.20;96558.75;5033412;28;20664;-68
2024/01/31 05:55:48;;;;;;;5.47;2.90;;;;;;;-3.70;76.87;96558.66;5033758;28;20185;-68
2024/01/31 05:58:13;;;;;;;2.33;1.93;;;;;;;-3.75;77.05;96554.66;5036902;28;20202;-68
2024/01/31 06:00:40;;;;;;;1.10;1.10;;;;;;;-3.82;77.38;96551.59;5031736;28;20214;-68
2024/01/31 06:03:06;;;;;;;1.73;1.73;;;;;;;-3.78;76.78;96547.09;5035594;28;20188;-68
2024/01/31 06:05:31;;;;;;;0.80;0.80;;;;;;;-3.64;77.21;96563.47;5046449;28;20163;-68
2024/01/31 06:07:57;;;;;;;2.30;2.20;;;;;;;-3.60;76.79;96559.81;5046715;28;20531;-68
2024/01/31 06:10:22;;;;;;;11.30;10.33;;;;;;;-3.59;76.78;96563.22;5042249;28;20277;-68
2024/01/31 06:12:48;;;;;;;0.83;0.83;;;;;;;-3.64;76.94;96558.34;5021153;28;20214;-68
2024/01/31 06:15:14;;;;;;;2.60;2.40;;;;;;;-3.56;77.04;96553.59;5051861;28;20217;-68
2024/01/31 06:17:41;;;;;;;0.70;0.70;;;;;;;-3.64;77.42;96553.19;5043718;28;20182;-68
2024/01/31 06:20:07;;;;;;;0.70;0.70;;;;;;;-3.47;76.91;96552.28;5031944;28;20167;-68
2024/01/31 06:22:33;;;;;;;6.50;6.20;;;;;;;-3.54;77.15;96538.88;5031612;28;20270;-68
2024/01/31 06:24:58;;;;;;;6.73;6.23;;;;;;;-2.77;77.28;96540.63;5031709;28;20238;-68
2024/01/31 06:27:24;;;;;;;1.00;1.00;;;;;;;-1.86;75.20;96519.69;5031475;28;20259;-68
2024/01/31 06:29:49;;;;;;;0.63;0.63;;;;;;;-0.10;70.06;96559.94;5039508;28;20171;-68
2024/01/31 06:32:21;;;;;;;0.87;0.87;;;;;;;1.59;62.32;96557.44;5051387;28;20203;-69
2024/01/31 06:34:46;;;;;;;5.07;2.03;;;;;;;3.67;55.56;96565.25;5033734;28;20198;-69
2024/01/31 06:37:12;;;;;;;11.20;7.93;;;;;;;4.85;49.82;96566.53;5051209;28;20253;-69
2024/01/31 06:39:37;;;;;;;2.47;2.27;;;;;;;5.62;47.36;96567.47;5050998;28;20599;-69
2024/01/31 06:42:03;;;;;;;3.07;2.97;;;;;;;6.77;43.27;96560.34;5050844;28;20175;-69
2024/01/31 06:44:28;;;;;;;13.77;6.13;;;;;;;6.74;42.48;96555.41;5041420;28;20662;-69
2024/01/31 06:46:54;;;;;;;3.07;2.87;;;;;;;6.26;43.02;96556.41;5031341;28;20183;-69
2024/01/31 06:49:20;;;;;;;2.40;2.30;;;;;;;5.89;43.49;96542.44;5030817;28;20171;-69
2024/01/31 06:51:46;;;;;;;2.30;2.20;;;;;;;5.31;45.11;96568.56;5031942;28;20180;-69
2024/01/31 06:54:12;;;;;;;1.60;1.57;;;;;;;4.69;46.93;96572.25;5049394;28;20187;-69
2024/01/31 06:56:37;;;;;;;10.03;9.33;;;;;;;5.09;47.22;96558.38;5050286;28;20214;-69
2024/01/31 06:59:03;;;;;;;2.53;2.10;;;;;;;5.44;45.72;96536.97;5050300;28;20757;-69
2024/01/31 07:01:28;;;;;;;1.17;1.17;;;;;;;5.44;46.47;96553.47;5048433;28;20233;-69
2024/01/31 07:03:54;;;;;;;4.40;4.17;;;;;;;5.74;44.56;96560.31;5040734;28;20183;-69
2024/01/31 07:06:19;;;;;;;1.83;1.73;;;;;;;5.72;44.68;96556.19;5042580;28;20198;-69
2024/01/31 07:08:45;;;;;;;1.00;1.00;;;;;;;5.38;45.88;96558.38;5030431;28;20203;-69
2024/01/31 07:11:10;;;;;;;1.20;1.13;;;;;;;5.04;46.97;96561.38;5029760;28;20180;-69
2024/01/31 07:13:36;;;;;;;3.23;2.93;;;;;;;4.77;46.79;96543.72;5031740;28;20183;-69
2024/01/31 07:16:09;;;;;;;0.87;0.87;;;;;;;4.42;48.73;96558.97;5030351;28;20679;-69
2024/01/31 07:18:42;;;;;;;0.60;0.60;;;;;;;4.41;49.67;96565.16;5030489;28;20163;-69
2024/01/31 07:21:11;;;;;;;0.77;0.77;;;;;;;4.90;48.62;96559.97;5030530;28;20206;-69
2024/01/31 07:23:37;;;;;;;1.03;0.90;;;;;;;5.98;45.65;96542.44;5031268;28;20220;-69
2024/01/31 07:26:03;;;;;;;1.47;1.47;;;;;;;7.24;43.18;96555.81;5030378;28;20184;-69
2024/01/31 07:28:38;;;;;;;2.00;1.90;;;;;;;8.19;40.98;96552.53;5030269;28;20714;-69
2024/01/31 07:31:05;;;;;;;0.80;0.80;;;;;;;8.57;38.08;96554.75;5030344;28;20223;-68
2024/01/31 07:33:31;;;;;;;1.53;1.43;;;;;;;8.68;37.66;96549.22;5031433;28;20171;-69
2024/01/31 07:35:57;;;;;;;1.97;1.87;;;;;;;7.74;39.48;96547.44;5030273;28;20612;-69
2024/01/31 07:38:22;;;;;;;21.47;2.87;;;;;;;7.75;40.71;96536.81;5030205;28;20167;-69
2024/01/31 07:40:48;;;;;;;2.17;1.80;;;;;;;8.07;38.89;96544.09;5030485;28;20718;-69
2024/01/31 07:43:13;;;;;;;2.80;2.60;;;;;;;8.61;39.13;96532.47;5031362;28;20645;-68
2024/01/31 07:45:39;;;;;;;0.87;0.87;;;;;;;10.90;35.12;96530.56;5029837;28;20183;-68
2024/01/31 07:48:05;;;;;;;0.60;0.60;;;;;;;12.42;32.38;96549.19;5029704;28;20208;-68
2024/01/31 07:50:31;;;;;;;0.83;0.83;;;;;;;13.61;29.75;96540.97;5030012;28;20306;-68
2024/01/31 07:52:56;;;;;;;2.83;1.10;;;;;;;14.38;28.88;96546.34;5031041;28;20167;-68
2024/01/31 07:55:21;;;;;;;6.57;4.03;;;;;;;13.49;29.12;96535.34;5029925;28;20182;-68
2024/01/31 07:57:47;;;;;;;0.75;0.75;;;;;;;13.74;29.60;96535.81;5046387;28;20176;-68
2024/01/31 08:00:13;;;;;;;1.20;1.20;;;;;;;15.02;28.03;96538.22;5041372;28;20198;-68
2024/01/31 08:02:38;;;;;;;5.13;3.00;;;;;;;13.37;28.48;96530.72;5037793;28;20155;-68
2024/01/31 08:05:05;;;;;;;2.53;1.73;;;;;;;13.55;28.61;96536.44;5037855;28;20176;-68
2024/01/31 08:07:30;;;;;;;4.97;3.75;;;;;;;13.43;28.94;96529.97;5036379;28;20204;-68
2024/01/31 08:09:56;;;;;;;3.50;2.87;;;;;;;13.84;28.31;96535.47;5029673;28;20672;-68
2024/01/31 08:12:21;;;;;;;2.27;2.10;;;;;;;13.27;28.83;96520.44;5041750;28;20182;-68
2024/01/31 08:14:47;;;;;;;2.30;2.20;;;;;;;13.25;29.22;96532.22;5032796;28;20183;-68
2024/01/31 08:17:12;;;;;;;1.03;0.93;;;;;;;13.14;30.36;96534.34;5030101;28;20172;-67
2024/01/31 08:19:38;;;;;;;6.00;3.87;;;;;;;12.24;30.56;96538.13;5032619;28;20186;-67
2024/01/31 08:22:03;;;;;;;13.60;6.63;;;;;;;10.53;32.60;96502.25;5035922;28;20254;-67
2024/01/31 08:24:29;;;;;;;4.93;2.70;;;;;;;10.49;35.00;96523.81;5042954;28;20310;-67
2024/01/31 08:26:55;;;;;;;3.00;2.63;;;;;;;10.84;33.43;96512.81;5039873;28;20179;-67
2024/01/31 08:29:20;;;;;;;1.77;1.67;;;;;;;10.67;34.13;96516.50;5040494;28;20187;-68
2024/01/31 08:31:48;;;;;;;2.23;2.13;;;;;;;10.23;34.42;96515.31;5033827;28;20172;-68
2024/01/31 08:34:14;;;;;;;7.97;2.63;;;;;;;9.52;36.29;96513.34;5039681;28;20194;-67
2024/01/31 08:36:39;;;;;;;11.73;9.97;;;;;;;8.92;37.42;96505.66;5047918;28;20258;-67
2024/01/31 08:39:08;;;;;;;1.27;1.17;;;;;;;9.27;37.78;96515.94;5037296;28;20207;-67
2024/01/31 08:41:34;;;;;;;1.90;1.80;;;;;;;9.07;38.45;96504.91;5053463;28;20644;-67
2024/01/31 08:43:59;;;;;;;1.17;1.17;;;;;;;8.77;37.88;96494.13;5026521;28;20195;-67
2024/01/31 08:46:26;;;;;;;1.40;1.40;;;;;;;8.67;39.11;96500.31;5034852;28;20187;-67
2024/01/31 08:48:52;;;;;;;0.40;0.40;;;;;;;8.88;38.96;96507.81;5033408;28;20204;-67
2024/01/31 08:51:18;;;;;;;0.57;0.57;;;;;;;9.62;38.19;96499.03;5033382;28;20176;-67
2024/01/31 08:53:44;;;;;;;0.83;0.80;;;;;;;9.42;36.45;96469.66;5045399;28;20189;-67
2024/01/31 08:56:10;;;;;;;2.17;2.07;;;;;;;9.17;37.89;96483.72;5045366;28;20179;-68
2024/01/31 08:58:36;;;;;;;1.20;1.20;;;;;;;8.84;38.72;96490.69;5046223;28;20175;-67
2024/01/31 09:01:03;;;;;;;4.60;4.30;;;;;;;8.77;38.34;96481.81;5042627;28;20190;-67
2024/01/31 09:03:28;;;;;;;2.40;2.20;;;;;;;8.61;39.01;96479.97;5035892;28;20175;-67
2024/01/31 09:05:53;;;;;;;2.60;1.83;;;;;;;8.39;39.19;96477.88;5026595;28;20273;-66
2024/01/31 09:08:20;;;;;;;0.63;0.63;;;;;;;8.29;40.98;96464.06;5020601;28;20191;-66
2024/01/31 09:10:46;;;;;;;0.70;0.70;;;;;;;7.74;41.85;96472.25;5052848;28;20198;-67
2024/01/31 09:13:12;;;;;;;1.63;1.53;;;;;;;7.84;40.59;96454.63;5049716;28;20198;-67
2024/01/31 09:15:37;;;;;;;5.97;4.23;;;;;;;8.03;40.30;96458.00;5048046;28;20207;-67
2024/01/31 09:18:06;;;;;;;5.83;4.10;;;;;;;8.10;40.37;96465.09;5036538;28;20659;-67
2024/01/31 09:20:31;;;;;;;2.17;1.37;;;;;;;8.14;40.09;96460.34;5042837;28;20595;-67
2024/01/31 09:22:57;;;;;;;3.03;2.73;;;;;;;8.11;41.16;96460.69;5032693;28;20233;-67
2024/01/31 09:25:23;;;;;;;2.10;2.00;;;;;;;8.04;40.26;96430.81;5043194;28;20179;-67
2024/01/31 09:27:48;;;;;;;3.27;2.50;;;;;;;8.24;39.53;96454.03;5048063;28;20252;-66
2024/01/31 09:30:14;;;;;;;1.03;1.03;;;;;;;8.10;42.28;96443.28;5047003;28;20171;-67
2024/01/31 09:32:39;;;;;;;1.67;1.67;;;;;;;8.12;40.69;96434.31;5014325;28;20656;-67
2024/01/31 09:35:05;;;;;;;0.77;0.77;;;;;;;8.41;40.92;96433.13;5031184;28;20203;-67
2024/01/31 09:37:32;;;;;;;2.03;1.93;;;;;;;7.19;41.92;96430.53;5037120;28;20167;-67
2024/01/31 09:39:59;;;;;;;1.60;1.53;;;;;;;7.16;43.63;96430.03;5052323;28;20175;-67
2024/01/31 09:42:25;;;;;;;0.40;0.40;;;;;;;7.54;42.64;96423.59;5034107;28;20182;-66
2024/01/31 09:44:55;;;;;;;2.00;1.50;;;;;;;7.34;42.20;96399.41;5052305;28;20224;-66
2024/01/31 09:47:26;;;;;;;1.93;1.80;;;;;;;7.66;43.49;96418.94;5052177;28;20199;-67
2024/01/31 09:49:52;;;;;;;5.00;2.33;;;;;;;7.96;41.97;96408.78;5052380;28;20584;-67
2024/01/31 09:52:27;;;;;;;1.20;1.20;;;;;;;8.26;42.48;96407.47;5051649;28;20171;-67
2024/01/31 09:55:00;;;;;;;2.63;2.53;;;;;;;8.27;41.47;96397.81;5051578;28;20181;-66
2024/01/31 09:57:27;;;;;;;1.37;1.27;;;;;;;8.38;42.15;96402.78;5052145;28;20175;-67
2024/01/31 09:59:56;;;;;;;3.90;3.57;;;;;;;8.36;40.19;96391.63;5034372;28;20266;-67
2024/01/31 10:02:22;;;;;;;15.40;4.17;;;;;;;8.40;41.85;96386.88;5052049;28;20182;-67
2024/01/31 10:04:49;;;;;;;3.93;3.73;;;;;;;8.36;41.18;96362.78;5051998;28;20163;-67
2024/01/31 10:07:25;;;;;;;3.30;2.20;;;;;;;8.37;40.37;96388.03;5038848;28;20235;-67
2024/01/31 10:09:53;;;;;;;2.60;2.40;;;;;;;8.40;41.34;96379.81;5037452;28;20180;-66
2024/01/31 10:12:20;;;;;;;1.17;1.17;;;;;;;8.15;41.00;96378.88;5031903;28;20659;-67
2024/01/31 10:14:52;;;;;;;0.60;0.60;;;;;;;7.68;41.18;96361.97;5045857;28;20167;-67
2024/01/31 10:17:22;;;;;;;0.70;0.70;;;;;;;7.54;42.19;96339.75;5036229;28;20179;-67
2024/01/31 10:19:50;;;;;;;1.40;1.37;;;;;;;7.26;42.45;96365.31;5035206;28;20179;-67
2024/01/31 10:22:16;;;;;;;8.17;6.13;;;;;;;7.31;42.44;96359.59;5032819;28;20219;-67
2024/01/31 10:24:48;;;;;;;5.03;4.57;;;;;;;7.49;42.72;96357.75;5041779;28;20626;-67
2024/01/31 10:27:14;;;;;;;2.93;2.73;;;;;;;7.44;42.73;96349.50;5051259;28;20206;-67
2024/01/31 10:29:40;;;;;;;2.97;2.87;;;;;;;7.73;42.84;96350.03;5051243;28;20171;-67
2024/01/31 10:32:07;;;;;;;7.23;2.37;;;;;;;7.88;42.20;96337.97;5051233;28;20166;-67
2024/01/31 10:34:36;;;;;;;3.27;1.23;;;;;;;7.87;41.54;96320.59;5033676;28;20167;-67
2024/01/31 10:37:03;;;;;;;0.67;0.67;;;;;;;7.85;41.61;96327.81;5051076;28;20572;-67
2024/01/31 10:39:29;;;;;;;20.93;16.63;;;;;;;7.70;40.64;96324.13;5051165;28;20250;-67
2024/01/31 10:41:55;;;;;;;3.20;3.03;;;;;;;7.61;40.95;96316.41;5051052;28;20225;-67
2024/01/31 10:44:21;;;;;;;2.13;1.67;;;;;;;7.53;40.54;96309.28;5051078;28;20171;-67
2024/01/31 10:46:47;;;;;;;0.40;0.40;;;;;;;7.47;41.17;96312.53;5050948;28;20174;-67
2024/01/31 10:49:16;;;;;;;0.90;0.90;;;;;;;7.48;41.41;96306.31;5050842;28;20194;-67
2024/01/31 10:51:45;;;;;;;0.73;0.73;;;;;;;7.57;41.54;96302.78;5050708;28;20179;-67
2024/01/31 10:54:14;;;;;;;0.40;0.40;;;;;;;7.62;41.57;96300.50;5050512;28;20341;-67
2024/01/31 10:56:40;;;;;;;0.70;0.70;;;;;;;7.73;41.11;96296.78;5050768;28;20163;-66
2024/01/31 10:59:07;;;;;;;1.57;1.57;;;;;;;7.71;38.46;96299.56;5050807;28;20245;-67
2024/01/31 11:01:32;;;;;;;0.47;0.47;;;;;;;7.43;37.84;96296.31;5050832;28;20167;-67
2024/01/31 11:04:02;;;;;;;4.40;4.20;;;;;;;7.22;37.96;96282.75;5050808;28;20167;-67
2024/01/31 11:06:41;;;;;;;0.50;0.50;;;;;;;7.08;38.71;96280.72;5050804;28;20229;-67
2024/01/31 11:09:08;;;;;;;0.80;0.80;;;;;;;7.14;36.78;96280.09;5032937;28;20211;-67
2024/01/31 11:11:34;;;;;;;0.50;0.50;;;;;;;6.89;36.69;96257.34;5050657;28;20167;-67
2024/01/31 11:14:09;;;;;;;0.40;0.40;;;;;;;6.98;37.79;96272.97;5050686;28;20171;-67
2024/01/31 11:16:35;;;;;;;0.40;0.40;;;;;;;7.05;38.75;96267.94;5050784;28;20181;-66
2024/01/31 11:19:03;;;;;;;0.60;0.60;;;;;;;7.12;39.92;96261.09;5050043;28;20171;-67
2024/01/31 11:21:37;;;;;;;0.60;0.60;;;;;;;7.26;39.04;96260.53;5048726;28;20258;-66
2024/01/31 11:24:03;;;;;;;1.23;1.17;;;;;;;7.04;38.64;96243.53;5050015;28;20257;-66
2024/01/31 11:26:31;;;;;;;0.70;0.70;;;;;;;6.73;38.84;96250.22;5050340;28;20210;-67
2024/01/31 11:28:57;;;;;;;0.40;0.40;;;;;;;6.72;39.51;96230.25;5050617;28;20199;-67
2024/01/31 11:31:23;;;;;;;1.07;1.07;;;;;;;6.91;39.39;96245.75;5050452;28;20250;-67