Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:46;;;;;;;18.38;8.40;;;10.70;99.90;;;;;;4996133;28;20124;-67
2022/05/21 00:03:12;;;;;;;17.35;7.45;;;10.70;99.90;;;;;;4995954;28;20049;-68
2022/05/21 00:05:39;;;;;;;16.33;8.00;;;10.60;99.90;;;;;;4996144;28;20046;-68
2022/05/21 00:08:08;;;;;;;16.52;8.02;;;10.70;99.90;;;;;;4996247;28;20105;-68
2022/05/21 00:10:35;;;;;;;13.07;7.15;;;10.70;99.90;;;;;;4995888;28;20045;-68
2022/05/21 00:13:01;;;;;;;13.02;6.75;;;10.70;99.90;;;;;;4979464;28;20054;-69
2022/05/21 00:15:30;;;;;;;15.23;7.03;;;10.70;99.90;;;;;;5012289;28;20077;-70
2022/05/21 00:17:56;;;;;;;11.98;6.03;;;10.70;99.90;;;;;;4995788;28;20042;-69
2022/05/21 00:23:24;;;;;;;12.75;6.32;;;10.70;99.90;;;;;;5012929;28;20062;-68
2022/05/21 00:25:55;;;;;;;11.20;6.07;;;10.70;99.90;;;;;;4995905;28;20433;-67
2022/05/21 00:28:21;;;;;;;12.98;6.55;;;10.70;99.90;;;;;;4995878;28;20124;-69
2022/05/21 00:30:47;;;;;;;13.18;6.60;;;10.70;99.90;;;;;;4979397;28;20054;-68
2022/05/21 00:33:14;;;;;;;13.57;6.00;;;10.60;99.90;;;;;;4995063;28;20050;-68
2022/05/21 00:35:40;;;;;;;15.90;6.13;;;10.70;99.90;;;;;;4995805;28;20095;-68
2022/05/21 00:38:07;;;;;;;15.30;6.53;;;10.60;99.90;;;;;;4994966;28;20129;-69
2022/05/21 00:40:34;;;;;;;18.30;7.65;;;10.70;99.90;;;;;;4995542;28;20049;-70
2022/05/21 00:43:00;;;;;;;14.55;7.38;;;10.70;99.90;;;;;;4978844;28;20061;-70
2022/05/21 00:45:26;;;;;;;14.52;7.10;;;10.70;99.90;;;;;;4995516;28;20091;-69
2022/05/21 00:47:52;;;;;;;16.20;7.95;;;10.70;99.90;;;;;;4995548;28;20046;-69
2022/05/21 00:50:22;;;;;;;21.10;9.68;;;10.70;99.90;;;;;;4963207;28;20049;-68
2022/05/21 00:52:50;;;;;;;18.15;8.98;;;10.70;99.90;;;;;;4983372;28;20204;-68
2022/05/21 00:55:31;;;;;;;20.38;10.07;;;10.70;99.90;;;;;;4994645;28;20049;-68
2022/05/21 01:00:58;;;;;;;24.27;10.63;;;10.70;99.90;;;;;;4995127;28;20072;-68
2022/05/21 01:03:27;;;;;;;26.75;11.68;;;10.80;99.90;;;;;;4994838;28;20049;-70
2022/05/21 01:05:54;;;;;;;21.75;11.05;;;10.80;99.90;;;;;;5011594;28;20108;-71
2022/05/21 01:08:20;;;;;;;23.05;12.38;;;10.90;99.90;;;;;;4978683;28;20479;-70
2022/05/21 01:10:53;;;;;;;26.05;13.68;;;10.90;99.90;;;;;;5010943;28;20042;-69
2022/05/21 01:13:23;;;;;;;31.27;14.52;;;10.90;99.90;;;;;;4994622;28;20215;-68
2022/05/21 01:15:54;;;;;;;32.97;16.10;;;10.90;99.90;;;;;;4995222;28;20376;-68
2022/05/21 01:18:21;;;;;;;37.42;15.82;;;10.90;99.90;;;;;;4994627;28;20049;-69
2022/05/21 01:20:53;;;;;;;40.78;19.05;;;10.90;99.90;;;;;;4995006;28;20398;-68
2022/05/21 01:23:19;;;;;;;45.05;20.05;;;10.90;99.90;;;;;;4978218;28;20499;-68
2022/05/21 01:25:47;;;;;;;42.20;19.30;;;10.90;99.90;;;;;;4994873;28;20049;-69
2022/05/21 01:28:16;;;;;;;47.50;19.02;;;10.90;99.90;;;;;;4994814;28;20053;-68
2022/05/21 01:30:44;;;;;;;41.75;19.10;;;10.90;99.90;;;;;;4994870;28;20048;-69
2022/05/21 01:33:13;;;;;;;34.13;17.83;;;10.90;99.90;;;;;;4978088;28;20129;-68
2022/05/21 01:35:40;;;;;;;36.20;17.55;;;11.00;99.90;;;;;;4986727;28;20037;-68
2022/05/21 01:38:07;;;;;;;30.95;17.45;;;11.00;99.90;;;;;;4994494;28;20064;-69
2022/05/21 01:40:34;;;;;;;33.25;15.65;;;11.00;99.90;;;;;;4994368;28;20050;-69
2022/05/21 01:45:45;;;;;;;35.58;18.08;;;11.20;99.90;;;;;;4980678;28;20099;-69
2022/05/21 01:48:17;;;;;;;37.67;16.92;;;11.20;99.90;;;;;;4994382;28;20631;-68
2022/05/21 01:50:43;;;;;;;31.17;16.88;;;11.20;99.90;;;;;;4993438;28;20111;-69
2022/05/21 01:53:10;;;;;;;35.28;19.38;;;11.30;99.90;;;;;;4994228;28;20129;-68
2022/05/21 01:55:36;;;;;;;38.28;19.42;;;11.30;99.90;;;;;;4978320;28;20049;-72
2022/05/21 01:58:02;;;;;;;43.00;21.63;;;11.40;99.90;;;;;;4994236;28;20037;-69
2022/05/21 02:00:28;;;;;;;44.15;20.92;;;11.40;99.90;;;;;;4978280;28;20042;-69
2022/05/21 02:02:54;;;;;;;44.40;20.70;;;11.50;99.90;;;;;;4977872;28;20057;-71
2022/05/21 02:05:20;;;;;;;53.40;24.88;;;11.50;99.90;;;;;;4994463;28;20054;-68
2022/05/21 02:07:46;;;;;;;46.90;24.65;;;11.60;99.90;;;;;;4978394;28;20046;-68
2022/05/21 02:10:12;;;;;;;48.80;24.05;;;11.70;99.90;;;;;;4977823;28;20056;-68
2022/05/21 02:12:39;;;;;;;50.50;24.52;;;11.80;99.90;;;;;;4978131;28;20046;-68
2022/05/21 02:15:06;;;;;;;56.83;26.90;;;11.80;99.90;;;;;;4977476;28;20038;-68
2022/05/21 02:17:33;;;;;;;40.92;22.17;;;11.80;99.90;;;;;;4994252;28;20049;-68
2022/05/21 02:19:59;;;;;;;52.58;24.23;;;11.80;99.90;;;;;;4994049;28;20072;-68
2022/05/21 02:22:27;;;;;;;52.38;25.63;;;11.90;99.90;;;;;;4994314;28;20121;-69
2022/05/21 02:24:53;;;;;;;51.78;27.52;;;11.90;99.90;;;;;;4993985;28;20433;-68
2022/05/21 02:27:19;;;;;;;64.35;30.92;;;11.90;99.90;;;;;;4994193;28;20038;-69
2022/05/21 02:29:45;;;;;;;71.07;31.35;;;11.90;99.90;;;;;;4994112;28;20072;-68
2022/05/21 02:32:12;;;;;;;66.70;31.15;;;12.00;99.90;;;;;;4994050;28;20502;-70
2022/05/21 02:34:39;;;;;;;64.82;31.60;;;12.00;99.90;;;;;;4993775;28;20046;-70
2022/05/21 02:39:50;;;;;;;76.20;33.35;;;12.00;99.90;;;;;;4974817;28;20129;-68
2022/05/21 02:45:03;;;;;;;63.70;30.20;;;12.10;99.90;;;;;;4984140;28;20049;-68
2022/05/21 02:47:30;;;;;;;72.28;33.53;;;12.10;99.90;;;;;;4991463;28;20057;-69
2022/05/21 02:49:56;;;;;;;69.93;33.25;;;12.10;99.90;;;;;;4974641;28;20097;-67
2022/05/21 02:52:23;;;;;;;62.80;31.48;;;12.20;99.90;;;;;;4974448;28;20050;-70
2022/05/21 02:54:50;;;;;;;67.30;34.17;;;12.20;99.90;;;;;;4974307;28;20046;-68
2022/05/21 02:57:16;;;;;;;66.45;32.38;;;12.20;99.90;;;;;;4974225;28;20050;-69
2022/05/21 02:59:42;;;;;;;72.90;34.00;;;12.30;99.90;;;;;;4974204;28;20054;-69
2022/05/21 03:02:09;;;;;;;66.57;32.28;;;12.30;99.90;;;;;;4976222;28;20125;-68
2022/05/21 03:04:35;;;;;;;66.78;32.65;;;12.30;99.90;;;;;;4977639;28;20050;-70
2022/05/21 03:07:02;;;;;;;55.42;30.20;;;12.30;99.90;;;;;;4991488;28;20129;-69
2022/05/21 03:12:12;;;;;;;51.80;27.08;;;12.30;99.90;;;;;;4990612;28;20134;-68
2022/05/21 03:14:39;;;;;;;59.00;28.40;;;12.40;99.90;;;;;;4977455;28;20046;-68
2022/05/21 03:17:06;;;;;;;51.78;26.52;;;12.40;99.90;;;;;;5012903;28;20113;-67
2022/05/21 03:19:34;;;;;;;55.80;28.77;;;12.40;99.90;;;;;;4996549;28;20046;-68
2022/05/21 03:22:01;;;;;;;49.80;26.90;;;12.40;99.90;;;;;;4995939;28;20096;-68
2022/05/21 03:24:28;;;;;;;55.58;27.67;;;12.40;99.90;;;;;;4995798;28;20053;-68
2022/05/21 03:26:55;;;;;;;45.53;25.10;;;12.40;99.90;;;;;;4996111;28;20046;-69
2022/05/21 03:29:21;;;;;;;49.35;25.63;;;12.50;99.90;;;;;;4995668;28;20042;-69
2022/05/21 03:31:47;;;;;;;52.95;27.05;;;12.50;99.90;;;;;;4996132;28;20378;-69
2022/05/21 03:34:13;;;;;;;47.20;26.33;;;12.50;99.90;;;;;;5012521;28;20126;-68
2022/05/21 03:36:40;;;;;;;46.10;25.65;;;12.50;99.90;;;;;;4995949;28;20042;-69
2022/05/21 03:39:06;;;;;;;48.88;25.77;;;12.50;99.90;;;;;;4995976;28;20046;-68
2022/05/21 03:41:33;;;;;;;44.85;23.83;;;12.50;99.90;;;;;;4996784;28;20445;-67
2022/05/21 03:44:00;;;;;;;45.97;24.48;;;12.60;99.90;;;;;;4994383;28;20037;-69
2022/05/21 03:46:27;;;;;;;45.63;25.33;;;12.60;99.90;;;;;;4960859;28;20042;-68
2022/05/21 03:48:53;;;;;;;44.70;23.38;;;12.60;99.90;;;;;;4961095;28;20490;-69
2022/05/21 03:51:21;;;;;;;44.67;24.08;;;12.60;99.90;;;;;;4977404;28;20050;-68
2022/05/21 03:53:47;;;;;;;50.20;24.75;;;12.70;99.90;;;;;;4961100;28;20057;-69
2022/05/21 03:56:13;;;;;;;48.50;23.58;;;12.70;99.90;;;;;;4961036;28;20071;-68
2022/05/21 03:58:40;;;;;;;41.13;23.98;;;12.70;99.90;;;;;;4944817;28;20050;-68
2022/05/21 04:01:06;;;;;;;47.78;22.50;;;12.70;99.90;;;;;;4976694;28;20442;-70
2022/05/21 04:03:34;;;;;;;45.88;24.48;;;12.70;99.90;;;;;;4976618;28;20050;-68
2022/05/21 04:06:01;;;;;;;47.95;22.88;;;12.70;99.90;;;;;;4961470;28;20042;-70
2022/05/21 04:08:27;;;;;;;44.67;22.75;;;12.80;99.90;;;;;;4977247;28;20050;-68
2022/05/21 04:10:53;;;;;;;45.03;23.15;;;12.80;99.90;;;;;;4976800;28;20083;-68
2022/05/21 04:13:20;;;;;;;38.13;19.67;;;12.80;99.90;;;;;;4976120;28;20050;-69
2022/05/21 04:15:46;;;;;;;38.13;20.88;;;12.80;99.90;;;;;;4977562;28;20038;-69
2022/05/21 04:18:12;;;;;;;42.00;19.75;;;12.80;99.90;;;;;;4976777;28;20049;-68
2022/05/21 04:20:38;;;;;;;43.70;20.30;;;12.90;99.90;;;;;;4977179;28;20481;-68
2022/05/21 04:23:05;;;;;;;38.50;20.45;;;12.90;99.90;;;;;;4975933;28;20057;-68
2022/05/21 04:25:31;;;;;;;38.88;18.38;;;12.90;99.90;;;;;;4976304;28;20035;-68
2022/05/21 04:27:58;;;;;;;28.25;12.20;;;13.00;99.90;;;;;;4977198;28;20129;-68
2022/05/21 04:30:28;;;;;;;33.92;12.98;;;13.00;99.90;;;;;;4944874;28;20128;-71
2022/05/21 04:32:55;;;;;;;24.38;12.15;;;13.00;99.90;;;;;;4975847;28;20453;-70
2022/05/21 04:35:21;;;;;;;29.52;11.90;;;13.10;99.90;;;;;;4976798;28;20042;-68
2022/05/21 04:37:48;;;;;;;28.92;12.45;;;13.10;99.90;;;;;;4960016;28;20500;-68
2022/05/21 04:40:22;;;;;;;24.25;11.15;;;13.20;99.90;;;;;;4976288;28;20054;-68
2022/05/21 04:42:48;;;;;;;24.80;10.40;;;13.30;99.90;;;;;;4980569;28;21095;-68
2022/05/21 04:45:15;;;;;;;23.55;9.18;;;13.30;99.90;;;;;;4979588;28;20402;-68
2022/05/21 04:47:41;;;;;;;22.30;8.80;;;13.30;99.90;;;;;;4978280;28;20090;-68
2022/05/21 04:50:09;;;;;;;25.80;8.88;;;13.40;99.90;;;;;;4960379;28;20050;-68
2022/05/21 04:52:36;;;;;;;18.50;6.18;;;13.30;99.90;;;;;;4975469;28;20058;-69
2022/05/21 04:55:05;;;;;;;15.43;5.53;;;13.40;99.90;;;;;;4975621;28;20380;-69
2022/05/21 04:57:31;;;;;;;16.80;6.38;;;13.40;99.90;;;;;;4975901;28;20056;-68
2022/05/21 04:59:57;;;;;;;18.73;6.10;;;13.40;99.90;;;;;;4976184;28;20046;-68
2022/05/21 05:02:22;;;;;;;13.50;5.15;;;13.40;99.90;;;;;;4960232;28;20090;-68
2022/05/21 05:04:48;;;;;;;21.48;5.85;;;13.50;99.90;;;;;;4943721;28;20100;-69
2022/05/21 05:07:17;;;;;;;17.95;5.05;;;13.50;99.90;;;;;;4976081;28;20126;-69
2022/05/21 05:09:45;;;;;;;19.33;5.00;;;13.60;99.90;;;;;;4975620;28;20623;-69
2022/05/21 05:12:11;;;;;;;15.73;4.78;;;13.70;99.90;;;;;;4975585;28;20039;-69
2022/05/21 05:14:38;;;;;;;13.55;4.78;;;13.60;99.90;;;;;;4987313;28;20052;-69
2022/05/21 05:17:05;;;;;;;11.18;4.15;;;13.60;99.90;;;;;;4977008;28;20046;-70
2022/05/21 05:19:33;;;;;;;12.40;4.00;;;13.60;99.90;;;;;;4988163;28;20045;-68
2022/05/21 05:21:59;;;;;;;18.45;3.90;;;13.60;99.90;;;;;;4973002;28;20054;-68
2022/05/21 05:24:25;;;;;;;12.73;4.15;;;13.60;99.90;;;;;;4958906;28;20101;-69
2022/05/21 05:26:50;;;;;;;11.38;3.70;;;13.60;99.90;;;;;;4975781;28;20065;-68
2022/05/21 05:29:16;;;;;;;10.43;3.10;;;13.70;99.90;;;;;;4975561;28;20471;-70
2022/05/21 05:31:42;;;;;;;13.93;3.80;;;13.70;99.90;;;;;;4975738;28;20050;-68
2022/05/21 05:34:08;;;;;;;16.77;3.90;;;13.70;99.90;;;;;;4958925;28;20173;-68
2022/05/21 05:36:34;;;;;;;11.55;3.53;;;13.70;99.90;;;;;;4992654;28;20116;-68
2022/05/21 05:39:02;;;;;;;11.88;3.78;;;13.80;99.90;;;;;;4943417;28;20073;-67
2022/05/21 05:41:29;;;;;;;12.90;3.88;;;13.80;99.90;;;;;;4974999;28;20046;-68
2022/05/21 05:43:56;;;;;;;10.52;3.67;;;13.90;99.90;;;;;;4988386;28;20103;-68
2022/05/21 05:46:23;;;;;;;12.40;3.78;;;14.00;99.90;;;;;;4975418;28;20061;-68
2022/05/21 05:48:49;;;;;;;14.10;3.70;;;13.90;99.90;;;;;;4975719;28;20072;-70
2022/05/21 05:51:17;;;;;;;17.45;3.75;;;14.00;99.90;;;;;;4974831;28;20494;-68
2022/05/21 05:53:47;;;;;;;9.63;3.35;;;13.90;99.90;;;;;;4975269;28;20120;-70
2022/05/21 05:56:14;;;;;;;9.48;3.53;;;14.00;99.90;;;;;;4975263;28;20401;-68
2022/05/21 06:01:25;;;;;;;11.82;4.28;;;14.00;99.90;;;;;;4975488;28;20093;-71
2022/05/21 06:03:52;;;;;;;13.52;3.80;;;14.00;99.90;;;;;;4974766;28;20101;-68
2022/05/21 06:06:18;;;;;;;11.52;3.40;;;14.10;99.90;;;;;;4959270;28;20049;-68
2022/05/21 06:08:47;;;;;;;10.80;3.47;;;14.20;99.90;;;;;;4927873;28;20098;-69
2022/05/21 06:11:15;;;;;;;14.13;3.53;;;14.30;99.90;;;;;;4974762;28;20046;-68
2022/05/21 06:13:41;;;;;;;11.50;3.15;;;14.50;99.90;;;;;;4974873;28;20050;-68
2022/05/21 06:16:07;;;;;;;8.15;3.40;;;14.50;99.90;;;;;;4959377;28;20407;-69
2022/05/21 06:18:33;;;;;;;11.98;3.50;;;14.50;99.90;;;;;;4974975;28;20049;-68
2022/05/21 06:21:00;;;;;;;11.77;3.03;;;14.50;99.90;;;;;;4960808;28;20048;-70
2022/05/21 06:23:27;;;;;;;9.70;3.33;;;14.50;99.90;;;;;;4989372;28;20072;-68
2022/05/21 06:25:53;;;;;;;14.05;3.38;;;14.50;99.90;;;;;;4976789;28;20119;-68
2022/05/21 06:28:19;;;;;;;11.30;3.20;;;14.50;99.90;;;;;;4990519;28;20498;-69
2022/05/21 06:30:46;;;;;;;12.27;3.50;;;14.50;99.90;;;;;;4985854;28;20465;-69
2022/05/21 06:33:18;;;;;;;8.75;3.30;;;14.80;99.90;;;;;;4960431;28;20510;-69
2022/05/21 06:35:45;;;;;;;13.55;3.50;;;14.80;99.90;;;;;;4974554;28;20084;-69
2022/05/21 06:38:12;;;;;;;12.27;3.83;;;14.90;99.90;;;;;;4961924;28;20390;-69
2022/05/21 06:40:38;;;;;;;8.88;3.40;;;14.80;99.90;;;;;;4978136;28;20053;-68
2022/05/21 06:43:04;;;;;;;10.43;3.05;;;14.80;99.90;;;;;;5001658;28;20387;-69
2022/05/21 06:45:32;;;;;;;11.85;3.47;;;15.00;99.90;;;;;;4984947;28;20050;-70
2022/05/21 06:48:07;;;;;;;13.80;3.40;;;14.90;99.90;;;;;;4962104;28;20053;-69
2022/05/21 06:50:34;;;;;;;9.40;3.25;;;14.90;99.90;;;;;;4978704;28;20044;-69
2022/05/21 06:53:00;;;;;;;11.77;3.30;;;14.90;99.90;;;;;;4994205;28;20066;-70
2022/05/21 06:55:27;;;;;;;13.27;3.63;;;14.90;99.90;;;;;;4995700;28;20134;-70
2022/05/21 06:57:53;;;;;;;10.75;2.92;;;14.90;99.90;;;;;;4992505;28;20125;-69
2022/05/21 07:00:21;;;;;;;8.35;3.22;;;15.00;99.90;;;;;;4979250;28;20049;-68
2022/05/21 07:02:49;;;;;;;10.68;2.95;;;15.10;99.90;;;;;;4977625;28;20066;-68
2022/05/21 07:08:02;;;;;;;9.35;2.67;;;15.40;99.90;;;;;;4978059;28;20058;-69
2022/05/21 07:10:29;;;;;;;13.25;3.10;;;15.50;99.90;;;;;;4978140;28;20054;-68
2022/05/21 07:12:56;;;;;;;10.30;2.40;;;15.50;99.90;;;;;;4961716;28;20057;-69
2022/05/21 07:15:22;;;;;;;9.52;2.53;;;15.40;99.90;;;;;;4978190;28;20042;-69
2022/05/21 07:17:49;;;;;;;7.60;2.28;;;15.20;99.90;;;;;;4946228;28;20082;-69
2022/05/21 07:20:19;;;;;;;6.45;2.20;;;15.00;99.90;;;;;;4997098;28;20049;-70
2022/05/21 07:22:48;;;;;;;8.07;2.40;;;14.80;99.90;;;;;;4996772;28;20399;-70
2022/05/21 07:25:18;;;;;;;11.70;2.50;;;15.00;99.90;;;;;;4989924;28;20047;-69
2022/05/21 07:27:44;;;;;;;9.27;2.55;;;15.30;99.90;;;;;;4990755;28;20054;-69
2022/05/21 07:30:11;;;;;;;9.88;2.88;;;15.50;99.90;;;;;;4977685;28;20049;-70
2022/05/21 07:32:37;;;;;;;7.20;2.50;;;15.60;99.90;;;;;;4990576;28;20061;-70
2022/05/21 07:35:07;;;;;;;9.65;3.08;;;15.40;99.90;;;;;;4977634;28;20105;-70
2022/05/21 07:37:34;;;;;;;6.40;2.17;;;15.40;99.90;;;;;;4977809;28;20121;-70
2022/05/21 07:40:01;;;;;;;11.52;3.13;;;15.60;99.90;;;;;;4976938;28;20050;-70
2022/05/21 07:42:27;;;;;;;11.02;3.38;;;15.80;99.90;;;;;;4962907;28;20054;-70
2022/05/21 07:44:53;;;;;;;8.85;2.70;;;15.90;99.90;;;;;;4988620;28;20042;-70
2022/05/21 07:47:23;;;;;;;11.05;3.00;;;16.10;99.90;;;;;;4977727;28;20098;-69
2022/05/21 07:49:56;;;;;;;11.10;3.17;;;16.20;99.90;;;;;;4976763;28;20052;-69
2022/05/21 07:52:23;;;;;;;10.63;2.72;;;16.00;99.90;;;;;;4976604;28;20498;-69
2022/05/21 07:54:49;;;;;;;9.15;2.67;;;15.90;99.90;;;;;;4977110;28;20069;-71
2022/05/21 07:57:15;;;;;;;10.45;2.80;;;15.90;99.90;;;;;;4977589;28;20478;-69
2022/05/21 07:59:41;;;;;;;9.25;2.45;;;16.20;99.90;;;;;;4977365;28;20042;-69
2022/05/21 08:02:12;;;;;;;12.93;3.40;;;16.20;99.90;;;;;;4976863;28;20053;-70
2022/05/21 08:04:39;;;;;;;8.35;2.53;;;16.20;99.90;;;;;;4977237;28;20041;-68
2022/05/21 08:07:05;;;;;;;11.20;2.60;;;16.50;99.90;;;;;;4960787;28;20050;-68
2022/05/21 08:09:31;;;;;;;9.13;3.38;;;16.70;99.90;;;;;;4960748;28;20085;-71
2022/05/21 08:11:57;;;;;;;8.35;2.47;;;16.60;99.90;;;;;;4980723;28;20046;-68
2022/05/21 08:14:23;;;;;;;8.05;2.58;;;16.60;99.90;;;;;;4995983;28;20509;-69
2022/05/21 08:16:49;;;;;;;9.40;2.55;;;16.50;99.90;;;;;;4980220;28;20387;-69
2022/05/21 08:19:16;;;;;;;10.90;2.67;;;16.40;99.90;;;;;;4960670;28;20046;-69
2022/05/21 08:21:43;;;;;;;8.38;2.95;;;16.20;99.90;;;;;;4960905;28;20418;-69
2022/05/21 08:26:56;;;;;;;9.02;2.30;;;16.70;99.90;;;;;;4983100;28;20239;-68
2022/05/21 08:29:30;;;;;;;7.65;2.10;;;16.80;99.90;;;;;;4995531;28;20100;-71
2022/05/21 08:31:57;;;;;;;10.07;2.60;;;16.80;99.90;;;;;;4995402;28;20513;-68
2022/05/21 08:34:25;;;;;;;6.53;2.10;;;16.50;99.90;;;;;;4995058;28;20048;-70
2022/05/21 08:36:51;;;;;;;8.85;2.10;;;16.30;99.90;;;;;;5012440;28;20038;-70
2022/05/21 08:39:18;;;;;;;9.02;2.67;;;16.10;99.90;;;;;;4980324;28;20070;-69
2022/05/21 08:41:49;;;;;;;8.05;2.67;;;16.40;99.90;;;;;;4960673;28;20396;-69
2022/05/21 08:44:30;;;;;;;8.88;2.63;;;16.60;99.90;;;;;;4989129;28;20073;-69
2022/05/21 08:47:21;;;;;;;8.75;1.95;;;16.50;99.90;;;;;;4976374;28;20038;-70
2022/05/21 08:49:58;;;;;;;6.43;1.95;;;16.40;99.90;;;;;;4988209;28;20054;-69
2022/05/21 08:52:38;;;;;;;10.85;2.65;;;16.20;99.90;;;;;;4994253;28;20073;-70
2022/05/21 08:55:08;;;;;;;7.55;1.65;;;16.50;99.90;;;;;;4994985;28;20490;-69
2022/05/21 08:57:54;;;;;;;6.65;1.85;;;16.80;99.90;;;;;;4994386;28;20099;-68
2022/05/21 09:00:25;;;;;;;8.27;2.15;;;16.80;99.90;;;;;;4994674;28;20092;-69
2022/05/21 09:02:54;;;;;;;8.05;2.08;;;16.80;99.90;;;;;;4994636;28;20045;-68
2022/05/21 09:05:22;;;;;;;6.38;1.60;;;16.80;99.90;;;;;;4978917;28;20087;-70
2022/05/21 09:08:09;;;;;;;8.07;2.00;;;16.70;99.90;;;;;;4978836;28;20474;-71
2022/05/21 09:10:50;;;;;;;6.50;1.75;;;16.60;99.90;;;;;;4994778;28;20042;-68
2022/05/21 09:13:28;;;;;;;;;;;16.60;99.90;;;;;;4994243;28;20052;-68
2022/05/21 09:18:38;;;;;;;8.98;2.15;;;16.90;99.90;;;;;;4976855;28;20364;-70
2022/05/21 09:21:08;;;;;;;6.47;1.50;;;17.50;99.90;;;;;;4980256;28;20038;-69
2022/05/21 09:23:54;;;;;;;10.77;2.05;;;17.60;99.90;;;;;;4988729;28;20046;-69
2022/05/21 09:26:26;;;;;;;9.60;2.00;;;17.80;99.90;;;;;;4975753;28;20058;-69
2022/05/21 09:29:09;;;;;;;5.18;1.60;;;17.80;99.90;;;;;;4960094;28;20111;-71
2022/05/21 09:31:35;;;;;;;5.00;1.70;;;17.50;99.90;;;;;;4975438;28;20046;-70
2022/05/21 09:34:14;;;;;;;7.50;1.75;;;17.20;99.90;;;;;;4959174;28;20045;-70
2022/05/21 09:36:40;;;;;;;8.88;1.88;;;17.40;99.90;;;;;;4994811;28;20041;-69
2022/05/21 09:39:06;;;;;;;8.00;1.60;;;17.40;99.90;;;;;;5011243;28;20045;-72
2022/05/21 09:41:32;;;;;;;7.50;1.55;;;17.10;99.90;;;;;;4994448;28;20132;-71
2022/05/21 09:47:35;;;;;;;5.68;1.98;;;16.60;99.90;;;;;;4975232;28;20061;-71
2022/05/21 09:50:06;;;;;;;8.43;2.20;;;17.00;99.90;;;;;;4953896;28;20085;-70
2022/05/21 09:52:34;;;;;;;8.90;2.08;;;17.20;99.90;;;;;;4993317;28;20061;-70
2022/05/21 09:55:02;;;;;;;8.85;1.92;;;17.00;99.90;;;;;;4962274;28;20085;-70
2022/05/21 09:57:31;;;;;;;10.20;1.73;;;17.00;99.90;;;;;;4993705;28;20100;-69
2022/05/21 10:00:23;;;;;;;6.65;1.63;;;17.20;99.90;;;;;;4993476;28;20493;-70
2022/05/21 10:03:04;;;;;;;8.18;1.90;;;17.10;99.90;;;;;;4994363;28;20042;-69
2022/05/21 10:05:39;;;;;;;8.55;2.05;;;16.80;99.90;;;;;;4994237;28;20053;-69
2022/05/21 10:11:36;;;;;;;6.22;2.00;;;16.70;99.90;;;;;;5010929;28;20054;-69
2022/05/21 10:14:50;;;;;;;7.95;2.00;;;16.80;99.90;;;;;;4997970;28;20042;-69
2022/05/21 10:17:22;;;;;;;13.25;1.92;;;16.70;99.90;;;;;;4939101;29;20107;-68
2022/05/21 10:19:48;;;;;;;9.63;2.20;;;16.60;99.90;;;;;;4938685;29;20043;-68
2022/05/21 10:22:36;;;;;;;10.75;2.17;;;16.50;99.90;;;;;;4972676;28;20073;-70
2022/05/21 10:25:09;;;;;;;8.52;2.00;;;16.40;99.90;;;;;;4998429;28;20081;-68
2022/05/21 10:27:56;;;;;;;6.30;2.03;;;16.70;99.90;;;;;;4998195;28;20122;-69
2022/05/21 10:30:57;;;;;;;5.75;1.60;;;16.90;99.90;;;;;;4998134;28;20124;-69
2022/05/21 10:33:42;;;;;;;9.57;2.17;;;17.00;99.90;;;;;;4981438;28;20050;-69
2022/05/21 10:36:31;;;;;;;6.07;2.00;;;17.00;99.90;;;;;;4982814;28;20545;-70
2022/05/21 10:39:18;;;;;;;7.35;2.00;;;17.20;99.90;;;;;;4978214;28;20050;-70
2022/05/21 10:41:47;;;;;;;7.72;1.88;;;17.20;99.90;;;;;;4998105;28;20553;-70
2022/05/21 10:44:37;;;;;;;6.28;1.92;;;17.20;99.90;;;;;;4997106;28;20038;-70
2022/05/21 10:47:12;;;;;;;8.02;2.25;;;17.60;99.90;;;;;;4981196;28;20041;-68
2022/05/21 10:50:13;;;;;;;8.70;2.00;;;17.90;99.90;;;;;;4986043;28;20103;-69
2022/05/21 10:53:16;;;;;;;9.77;2.13;;;18.10;99.90;;;;;;4977725;28;20109;-70
2022/05/21 10:55:52;;;;;;;7.53;1.63;;;18.50;99.90;;;;;;4962649;28;20046;-70
2022/05/21 10:58:35;;;;;;;5.25;1.48;;;18.00;99.90;;;;;;4985509;28;20463;-68
2022/05/21 11:01:15;;;;;;;3.60;1.20;;;17.70;99.90;;;;;;4997281;28;20053;-70
2022/05/21 11:03:52;;;;;;;6.13;1.45;;;17.60;99.90;;;;;;4997214;28;20045;-69
2022/05/21 11:06:24;;;;;;;6.50;1.60;;;17.70;99.90;;;;;;4977965;28;20049;-70
2022/05/21 11:09:11;;;;;;;5.47;2.03;;;18.20;99.90;;;;;;4996392;28;20457;-69
2022/05/21 11:11:43;;;;;;;6.00;2.35;;;18.40;99.90;;;;;;4981792;28;20046;-70
2022/05/21 11:14:23;;;;;;;3.90;1.40;;;19.00;99.90;;;;;;4971573;28;20050;-68
2022/05/21 11:17:27;;;;;;;6.95;1.50;;;19.30;99.90;;;;;;4997134;28;20129;-69
2022/05/21 11:19:56;;;;;;;4.57;1.50;;;19.10;99.90;;;;;;4983465;28;20054;-69
2022/05/21 11:22:50;;;;;;;4.90;1.42;;;18.40;99.90;;;;;;4977196;28;20057;-69
2022/05/21 11:25:22;;;;;;;5.82;1.40;;;18.30;99.90;;;;;;4980614;28;20057;-69
2022/05/21 11:27:59;;;;;;;6.72;2.17;;;18.80;99.90;;;;;;4996988;28;20175;-68
2022/05/21 11:30:26;;;;;;;9.45;1.83;;;18.90;99.90;;;;;;5010526;28;20505;-68
2022/05/21 11:38:48;;;;;;;5.03;1.50;;;18.90;99.90;;;;;;4996704;28;20152;-68
2022/05/21 11:41:28;;;;;;;5.55;1.67;;;19.00;99.90;;;;;;4978282;28;20058;-67
2022/05/21 11:47:05;;;;;;;6.03;1.48;;;18.80;99.90;;;;;;5003438;28;20058;-68
2022/05/21 11:49:47;;;;;;;3.90;1.58;;;19.50;99.90;;;;;;4996085;28;20442;-68
2022/05/21 11:52:28;;;;;;;6.55;1.38;;;19.40;99.90;;;;;;4995424;28;20068;-68
2022/05/21 11:54:54;;;;;;;7.60;1.60;;;19.10;99.90;;;;;;4995711;28;20136;-70
2022/05/21 11:57:32;;;;;;;5.82;1.48;;;19.40;99.90;;;;;;4979991;28;20101;-69
2022/05/21 11:59:59;;;;;;;7.15;1.55;;;19.50;99.90;;;;;;4979210;28;20085;-69
2022/05/21 12:02:38;;;;;;;5.90;1.20;;;19.40;99.90;;;;;;4978829;28;20052;-67
2022/05/21 12:05:09;;;;;;;7.50;1.60;;;19.30;99.90;;;;;;4991269;28;20126;-69
2022/05/21 12:07:41;;;;;;;;;;;19.20;99.90;;;;;;4984495;28;20050;-70
2022/05/21 12:10:14;;;;;;;7.55;1.33;;;19.60;99.90;;;;;;4970484;28;19983;-76
2022/05/21 12:12:59;;;;;;;5.10;1.52;;;19.70;99.90;;;;;;4970091;28;20410;-68
2022/05/21 12:15:42;;;;;;;5.68;1.42;;;19.90;99.90;;;;;;4995684;28;20121;-69
2022/05/21 12:18:31;;;;;;;4.53;1.25;;;19.90;99.90;;;;;;4985411;28;20078;-70
2022/05/21 12:20:57;;;;;;;4.68;1.40;;;19.60;99.90;;;;;;4988893;28;20061;-68
2022/05/21 12:23:32;;;;;;;4.45;1.00;;;19.40;99.90;;;;;;4963451;28;20049;-70
2022/05/21 12:26:04;;;;;;;4.90;1.58;;;19.10;99.90;;;;;;4987501;28;20054;-70
2022/05/21 12:28:37;;;;;;;8.38;1.63;;;19.00;99.90;;;;;;4975765;28;20076;-69
2022/05/21 12:31:10;;;;;;;5.57;1.35;;;19.30;99.90;;;;;;4976434;28;20137;-68
2022/05/21 12:33:44;;;;;;;6.13;1.48;;;19.30;99.90;;;;;;4991786;28;20060;-70
2022/05/21 12:36:35;;;;;;;9.48;1.88;;;19.20;99.90;;;;;;4982006;28;20058;-70
2022/05/21 12:39:04;;;;;;;3.43;1.30;;;19.10;99.90;;;;;;4979330;28;20053;-69
2022/05/21 12:41:36;;;;;;;7.63;1.80;;;18.70;99.90;;;;;;4985751;28;20048;-71
2022/05/21 12:44:03;;;;;;;6.63;1.50;;;18.60;99.90;;;;;;4992101;28;20050;-71
2022/05/21 12:46:32;;;;;;;4.30;1.30;;;18.20;99.90;;;;;;4992625;28;20038;-70
2022/05/21 12:49:03;;;;;;;7.82;1.90;;;18.20;99.90;;;;;;4970686;28;20057;-71
2022/05/21 12:51:48;;;;;;;8.93;1.92;;;18.20;99.90;;;;;;4972698;28;20054;-69
2022/05/21 12:54:41;;;;;;;5.72;1.67;;;18.20;99.90;;;;;;4991921;28;20605;-72
2022/05/21 12:57:12;;;;;;;7.28;1.70;;;18.00;99.90;;;;;;4976867;28;20103;-73
2022/05/21 12:59:39;;;;;;;7.43;1.85;;;17.90;99.90;;;;;;4968062;28;20140;-70
2022/05/21 13:02:11;;;;;;;6.65;1.67;;;17.90;99.90;;;;;;4986063;28;20053;-69
2022/05/21 13:04:41;;;;;;;5.30;1.83;;;18.20;99.90;;;;;;4979858;28;20081;-71
2022/05/21 13:07:12;;;;;;;5.63;1.63;;;18.50;99.90;;;;;;4988494;28;20457;-74
2022/05/21 13:09:59;;;;;;;6.45;1.63;;;18.50;99.90;;;;;;5008193;28;20050;-70
2022/05/21 13:12:33;;;;;;;9.05;1.88;;;18.40;99.90;;;;;;4981614;28;20050;-69
2022/05/21 13:14:59;;;;;;;9.05;1.70;;;18.60;99.90;;;;;;4961379;28;20054;-69
2022/05/21 13:17:46;;;;;;;3.85;1.48;;;18.80;99.90;;;;;;4977854;28;20506;-69
2022/05/21 13:20:38;;;;;;;5.85;1.40;;;19.30;99.90;;;;;;4994923;28;20465;-68
2022/05/21 13:23:48;;;;;;;6.63;1.60;;;18.90;99.90;;;;;;4994516;28;20097;-68
2022/05/21 13:26:27;;;;;;;6.47;1.70;;;18.60;99.90;;;;;;4995017;28;20575;-69
2022/05/21 13:29:12;;;;;;;6.40;1.70;;;19.00;99.90;;;;;;4990211;28;20049;-69
2022/05/21 13:31:38;;;;;;;4.78;1.50;;;19.00;99.90;;;;;;4996566;28;20081;-71
2022/05/21 13:34:04;;;;;;;6.25;1.40;;;18.90;99.90;;;;;;5002164;28;20061;-69
2022/05/21 13:36:31;;;;;;;5.65;1.35;;;18.80;99.90;;;;;;4974965;28;20041;-69
2022/05/21 13:38:59;;;;;;;4.50;1.40;;;19.20;99.90;;;;;;4982300;28;20522;-69