Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:52;;;;;;;0.50;0.50;;;;;;;;;;5017567;28;20033;-84
2021/05/19 00:03:19;;;;;;;1.05;0.73;;;;;;;;;;5025976;28;20487;-85
2021/05/19 00:05:45;;;;;;;1.35;0.77;;;;;;;;;;5029333;28;20029;-84
2021/05/19 00:08:11;;;;;;;3.20;0.82;;;;;;;;;;5016777;28;20022;-84
2021/05/19 00:10:38;;;;;;;1.17;0.73;;;12.00;59.20;;;;;;5016737;28;20034;-84
2021/05/19 00:13:04;;;;;;;0.82;0.82;;;11.80;59.10;;;;;;5018590;28;20026;-85
2021/05/19 00:15:31;;;;;;;1.15;0.77;;;;;;;;;;5026419;28;20036;-84
2021/05/19 00:18:01;;;;;;;2.88;1.42;;;;;;;;;;5028182;28;20036;-85
2021/05/19 00:20:27;;;;;;;1.80;1.42;;;;;;;;;;5042456;28;20033;-85
2021/05/19 00:22:53;;;;;;;0.90;0.90;;;;;;;;;;5027451;28;20032;-84
2021/05/19 00:25:19;;;;;;;1.50;1.40;;;;;;;;;;5024965;28;20030;-85
2021/05/19 00:27:45;;;;;;;2.20;0.90;;;;;;;;;;5023844;28;20025;-84
2021/05/19 00:30:16;;;;;;;1.05;0.63;;;;;;;;;;5010693;28;20053;-84
2021/05/19 00:32:42;;;;;;;1.95;0.80;;;;;;;;;;5024053;28;20065;-85
2021/05/19 00:35:08;;;;;;;0.60;0.60;;;12.10;82.10;;;;;;5016779;28;20062;-84
2021/05/19 00:37:34;;;;;;;1.52;0.65;;;;;;;;;;5016361;28;20022;-85
2021/05/19 00:40:00;;;;;;;1.25;1.13;;;;;;;;;;5018798;28;20026;-84
2021/05/19 00:42:26;;;;;;;0.93;0.90;;;;;;;;;;5031467;28;20665;-84
2021/05/19 00:44:52;;;;;;;1.08;0.73;;;;;;;;;;5031228;28;20046;-84
2021/05/19 00:47:35;;;;;;;1.90;0.63;;;11.90;59.60;;;;;;5032065;28;20026;-84
2021/05/19 00:50:01;;;;;;;1.10;1.00;;;;;;;;;;5030273;28;20124;-84
2021/05/19 00:52:27;;;;;;;1.10;1.00;;;;;;;;;;5031155;28;20047;-84
2021/05/19 00:54:53;;;;;;;2.92;1.70;;;;;;;;;;5031050;28;20077;-84
2021/05/19 00:57:19;;;;;;;5.32;0.85;;;;;;;;;;5031500;28;20130;-84
2021/05/19 00:59:46;;;;;;;5.68;1.00;;;11.50;60.00;;;;;;5031760;28;20033;-84
2021/05/19 01:02:12;;;;;;;1.58;0.75;;;;;;;;;;5031417;28;20021;-84
2021/05/19 01:04:38;;;;;;;0.77;0.70;;;;;;;;;;5031159;28;20424;-84
2021/05/19 01:07:16;;;;;;;1.05;0.82;;;;;;;;;;5029278;28;20029;-85
2021/05/19 01:09:42;;;;;;;2.75;0.60;;;;;;;;;;5028643;28;20029;-84
2021/05/19 01:12:14;;;;;;;1.23;0.98;;;11.30;58.60;;;;;;5030864;28;20507;-84
2021/05/19 01:14:40;;;;;;;2.60;0.75;;;11.30;82.80;;;;;;5014898;28;20439;-85
2021/05/19 01:17:07;;;;;;;0.80;0.80;;;11.30;58.70;;;;;;5028567;28;20033;-85
2021/05/19 01:19:38;;;;;;;1.23;0.52;;;11.30;58.90;;;;;;5030151;28;20025;-85
2021/05/19 01:22:08;;;;;;;1.70;0.70;;;10.90;83.80;;;;;;5028542;28;20391;-84
2021/05/19 01:24:34;;;;;;;0.60;0.52;;;;;;;;;;5014006;28;20116;-84
2021/05/19 01:27:00;;;;;;;0.73;0.73;;;;;;;;;;5030725;28;20040;-85
2021/05/19 01:29:26;;;;;;;1.58;1.05;;;;;;;;;;5028253;28;20037;-84
2021/05/19 01:31:52;;;;;;;1.67;1.20;;;11.30;79.20;;;;;;5030047;28;20647;-83
2021/05/19 01:34:18;;;;;;;24.58;1.33;;;;;;;;;;5030165;28;20092;-84
2021/05/19 01:36:44;;;;;;;1.83;1.10;;;;;;;;;;5030704;28;20029;-84
2021/05/19 01:39:10;;;;;;;1.42;1.33;;;;;;;;;;5013928;28;20056;-84
2021/05/19 01:41:36;;;;;;;3.70;1.35;;;;;;;;;;5031664;28;20059;-84
2021/05/19 01:44:13;;;;;;;2.15;0.90;;;11.30;82.40;;;;;;5029989;28;20502;-85
2021/05/19 01:46:39;;;;;;;2.00;0.82;;;;;;;;;;5022860;28;20030;-85
2021/05/19 01:49:07;;;;;;;3.22;1.65;;;11.20;56.50;;;;;;5020279;28;20033;-84
2021/05/19 01:51:37;;;;;;;1.60;0.43;;;11.10;56.40;;;;;;5029515;28;20112;-84
2021/05/19 01:54:09;;;;;;;0.88;0.75;;;10.90;57.10;;;;;;5013136;28;20116;-85
2021/05/19 01:56:39;;;;;;;2.33;0.85;;;10.80;58.10;;;;;;5031153;28;20029;-85
2021/05/19 01:59:05;;;;;;;3.63;0.93;;;10.80;57.40;;;;;;5024888;28;20491;-85
2021/05/19 02:01:31;;;;;;;1.08;0.73;;;;;;;;;;5024366;28;20072;-84
2021/05/19 02:04:11;;;;;;;0.50;0.50;;;10.50;61.50;;;;;;5026113;28;20041;-84
2021/05/19 02:06:50;;;;;;;1.70;0.80;;;10.80;65.80;;;;;;5041089;28;20026;-84
2021/05/19 02:09:18;;;;;;;1.65;0.75;;;10.80;57.80;;;;;;5029664;28;20033;-84
2021/05/19 02:11:44;;;;;;;3.72;1.25;;;10.80;57.80;;;;;;5013630;28;20120;-84
2021/05/19 02:14:10;;;;;;;1.15;0.98;;;;;;;;;;5030036;28;20030;-84
2021/05/19 02:16:36;;;;;;;2.00;0.70;;;;;;;;;;5028594;28;20049;-85
2021/05/19 02:19:03;;;;;;;0.50;0.50;;;;;;;;;;5026579;28;20032;-84
2021/05/19 02:21:29;;;;;;;0.88;0.70;;;;;;;;;;5015917;28;20108;-83
2021/05/19 02:23:57;;;;;;;9.63;1.17;;;10.80;58.30;;;;;;5013814;28;20104;-85
2021/05/19 02:26:23;;;;;;;0.93;0.85;;;;;;;;;;5017024;28;20112;-85
2021/05/19 02:28:49;;;;;;;1.10;0.68;;;;;;;;;;5026167;28;20108;-85
2021/05/19 02:31:15;;;;;;;8.30;1.15;;;;;;;;;;5027576;28;20049;-84
2021/05/19 02:33:41;;;;;;;0.95;0.77;;;;;;;;;;5029138;28;20041;-85
2021/05/19 02:36:07;;;;;;;1.60;1.00;;;10.50;60.10;;;;;;5028345;28;20034;-86
2021/05/19 02:38:35;;;;;;;4.35;1.05;;;;;;;;;;5030526;28;20397;-85
2021/05/19 02:41:01;;;;;;;8.73;1.55;;;;;;;;;;5028591;28;20095;-84
2021/05/19 02:43:27;;;;;;;3.00;0.85;;;;;;;;;;5028928;28;20029;-84
2021/05/19 02:45:53;;;;;;;1.45;1.25;;;;;;;;;;5028956;28;20094;-84
2021/05/19 02:48:19;;;;;;;1.33;0.93;;;;;;;;;;5028910;28;20567;-84
2021/05/19 02:50:45;;;;;;;3.50;1.45;;;;;;;;;;5029561;28;20036;-84
2021/05/19 02:53:11;;;;;;;5.30;1.73;;;;;;;;;;5029225;28;20498;-85
2021/05/19 02:55:37;;;;;;;3.30;1.55;;;;;;;;;;5027218;28;20029;-84
2021/05/19 02:58:03;;;;;;;4.90;1.60;;;;;;;;;;5028490;28;20030;-84
2021/05/19 03:00:29;;;;;;;2.55;1.17;;;;;;;;;;5027943;28;20037;-84
2021/05/19 03:02:55;;;;;;;1.33;0.80;;;;;;;;;;5027682;28;20017;-85
2021/05/19 03:05:21;;;;;;;1.85;1.27;;;;;;;;;;5029406;28;20048;-85
2021/05/19 03:07:47;;;;;;;6.40;1.55;;;;;;;;;;5020533;28;20030;-84
2021/05/19 03:10:14;;;;;;;3.00;1.00;;;10.10;59.60;;;;;;5017201;28;20442;-84
2021/05/19 03:12:40;;;;;;;1.33;1.10;;;;;;;;;;5016364;28;20037;-85
2021/05/19 03:15:10;;;;;;;1.42;0.93;;;;;;;;;;5012362;28;20114;-85
2021/05/19 03:17:36;;;;;;;1.00;0.70;;;;;;;;;;5029047;28;20033;-85
2021/05/19 03:20:03;;;;;;;3.63;0.82;;;;;;;;;;5028754;28;20442;-84
2021/05/19 03:22:29;;;;;;;0.80;0.80;;;;;;;;;;5022868;28;20022;-84
2021/05/19 03:24:55;;;;;;;0.77;0.75;;;;;;;;;;5018524;28;20111;-84
2021/05/19 03:27:21;;;;;;;2.75;1.10;;;;;;;;;;5028338;28;20041;-84
2021/05/19 03:29:47;;;;;;;0.82;0.82;;;10.30;65.50;;;;;;5028720;28;20499;-85
2021/05/19 03:32:13;;;;;;;1.50;1.02;;;;;;;;;;5016053;28;20034;-84
2021/05/19 03:34:39;;;;;;;4.57;1.25;;;;;;;;;;5023264;28;20398;-85
2021/05/19 03:37:05;;;;;;;1.25;0.95;;;;;;;;;;5028740;28;20077;-84
2021/05/19 03:39:31;;;;;;;0.90;0.85;;;;;;;;;;5028573;28;20025;-84
2021/05/19 03:41:57;;;;;;;0.60;0.60;;;;;;;;;;5012605;28;20038;-84
2021/05/19 03:44:23;;;;;;;5.55;1.13;;;;;;;;;;5029405;28;20091;-85
2021/05/19 03:46:50;;;;;;;1.08;0.98;;;;;;;;;;5019558;28;20088;-84
2021/05/19 03:49:16;;;;;;;1.30;0.90;;;;;;;;;;5021128;28;20059;-84
2021/05/19 03:51:43;;;;;;;2.50;1.27;;;;;;;;;;5027373;28;20048;-85
2021/05/19 03:54:09;;;;;;;0.95;0.65;;;;;;;;;;5026729;28;20033;-85
2021/05/19 03:56:35;;;;;;;1.73;1.05;;;;;;;;;;5027666;28;20021;-84
2021/05/19 03:59:01;;;;;;;2.85;0.93;;;;;;;;;;5017475;28;20089;-85
2021/05/19 04:01:27;;;;;;;1.23;0.80;;;;;;;;;;5022589;28;20434;-84
2021/05/19 04:03:53;;;;;;;1.08;0.77;;;;;;;;;;5027829;28;20038;-85
2021/05/19 04:06:22;;;;;;;6.32;1.13;;;;;;;;;;5012908;28;20025;-85
2021/05/19 04:08:48;;;;;;;0.70;0.70;;;;;;;;;;5028480;28;20449;-84
2021/05/19 04:11:14;;;;;;;0.85;0.77;;;;;;;;;;5016598;28;20026;-85
2021/05/19 04:13:40;;;;;;;1.17;0.95;;;;;;;;;;5023771;28;20103;-86
2021/05/19 04:16:06;;;;;;;4.43;1.00;;;10.40;76.80;;;;;;5030534;28;20029;-85
2021/05/19 04:18:32;;;;;;;3.30;1.00;;;10.20;83.90;;;;;;5032064;28;20053;-84
2021/05/19 04:20:58;;;;;;;3.15;1.02;;;;;;;;;;5014785;28;20451;-84
2021/05/19 04:23:26;;;;;;;2.83;0.90;;;;;;;;;;5032778;28;20490;-85
2021/05/19 04:25:53;;;;;;;4.40;1.35;;;;;;;;;;5031227;28;20037;-84
2021/05/19 04:28:20;;;;;;;1.40;1.15;;;;;;;;;;5031201;28;20327;-85
2021/05/19 04:30:46;;;;;;;1.75;1.45;;;;;;;;;;5031913;28;20050;-84
2021/05/19 04:33:12;;;;;;;2.30;1.85;;;;;;;;;;5015639;28;20399;-85
2021/05/19 04:35:38;;;;;;;4.03;2.63;;;;;;;;;;5017545;28;20196;-85
2021/05/19 04:38:04;;;;;;;2.85;2.22;;;;;;;;;;5030466;28;20033;-85
2021/05/19 04:40:30;;;;;;;2.13;1.30;;;;;;;;;;5031206;28;20037;-85
2021/05/19 04:42:56;;;;;;;3.83;1.45;;;10.60;73.60;;;;;;5031022;28;20037;-84
2021/05/19 04:45:22;;;;;;;1.98;1.25;;;;;;;;;;5031579;28;20517;-85
2021/05/19 04:47:48;;;;;;;4.28;1.85;;;;;;;;;;5015584;28;20064;-84
2021/05/19 04:50:14;;;;;;;1.52;1.35;;;10.80;59.20;;;;;;5031543;28;20091;-84
2021/05/19 04:52:40;;;;;;;2.90;1.80;;;;;;;;;;5031202;28;20037;-85
2021/05/19 04:55:07;;;;;;;3.15;1.65;;;10.70;59.50;;;;;;5031750;28;20478;-84
2021/05/19 04:57:33;;;;;;;1.00;0.90;;;;;;;;;;5029877;28;20037;-85
2021/05/19 05:00:00;;;;;;;4.50;1.08;;;;;;;;;;5031194;28;20556;-84
2021/05/19 05:02:26;;;;;;;4.63;1.33;;;;;;;;;;5026614;28;20565;-84
2021/05/19 05:04:53;;;;;;;12.27;1.33;;;;;;;;;;5021247;28;20033;-84
2021/05/19 05:07:19;;;;;;;1.33;1.00;;;;;;;;;;5019987;28;20030;-84
2021/05/19 05:09:47;;;;;;;0.63;0.63;;;;;;;;;;5019409;28;20034;-85
2021/05/19 05:12:13;;;;;;;1.73;0.88;;;;;;;;;;5030652;28;20056;-84
2021/05/19 05:14:39;;;;;;;2.95;1.80;;;;;;;;;;5031855;28;20057;-85
2021/05/19 05:17:05;;;;;;;0.77;0.77;;;;;;;;;;5020528;28;20025;-85
2021/05/19 05:19:31;;;;;;;1.58;0.90;;;;;;;;;;5025570;28;20033;-85
2021/05/19 05:21:57;;;;;;;1.30;1.08;;;;;;;;;;5030367;28;20033;-84
2021/05/19 05:24:23;;;;;;;1.05;0.70;;;;;;;;;;5027890;28;20017;-80
2021/05/19 05:26:49;;;;;;;1.50;1.00;;;;;;;;;;5012233;28;20026;-80
2021/05/19 05:29:15;;;;;;;1.58;0.95;;;;;;;;;;5027083;28;20383;-81
2021/05/19 05:31:41;;;;;;;1.33;1.05;;;;;;;;;;5028202;28;20077;-81
2021/05/19 05:34:07;;;;;;;2.38;1.13;;;;;;;;;;5025737;28;20091;-81
2021/05/19 05:36:33;;;;;;;2.67;0.90;;;;;;;;;;5025578;28;20079;-81
2021/05/19 05:38:59;;;;;;;1.38;0.80;;;;;;;;;;5026802;28;20029;-80
2021/05/19 05:41:25;;;;;;;1.20;0.75;;;;;;;;;;5024106;28;20483;-81
2021/05/19 05:43:51;;;;;;;1.70;1.33;;;;;;;;;;5025183;28;20112;-88
2021/05/19 05:46:18;;;;;;;1.42;0.82;;;;;;;;;;5033258;28;20467;-81
2021/05/19 05:48:44;;;;;;;1.20;1.10;;;;;;;;;;5023063;28;20060;-81
2021/05/19 05:51:11;;;;;;;4.85;1.55;;;11.30;60.50;;;;;;5022080;28;20030;-81
2021/05/19 05:53:37;;;;;;;7.95;1.35;;;;;;;;;;5013947;28;20095;-80
2021/05/19 05:56:03;;;;;;;2.25;1.35;;;;;;;;;;5019305;28;20524;-87
2021/05/19 05:58:29;;;;;;;5.55;0.93;;;;;;;;;;5017494;28;20022;-83
2021/05/19 06:00:55;;;;;;;3.58;1.40;;;;;;;;;;5024276;28;20553;-83
2021/05/19 06:03:21;;;;;;;1.77;1.20;;;;;;;;;;5028867;28;20467;-83
2021/05/19 06:05:47;;;;;;;1.48;1.02;;;;;;;;;;5013829;28;20166;-83
2021/05/19 06:08:13;;;;;;;3.05;1.55;;;;;;;;;;5017705;28;20022;-83
2021/05/19 06:10:39;;;;;;;4.28;2.13;;;;;;;;;;5024196;28;20029;-83
2021/05/19 06:13:05;;;;;;;4.63;2.50;;;;;;;;;;5028658;28;20040;-82
2021/05/19 06:15:31;;;;;;;1.63;1.33;;;;;;;;;;5028806;28;20044;-83
2021/05/19 06:17:57;;;;;;;15.05;1.88;;;;;;;;;;5028921;28;20094;-83
2021/05/19 06:20:23;;;;;;;1.90;1.00;;;;;;;;;;5029349;28;20100;-83
2021/05/19 06:22:49;;;;;;;2.97;1.70;;;;;;;;;;5029005;28;20109;-81
2021/05/19 06:25:16;;;;;;;1.77;1.38;;;;;;;;;;5024262;28;20034;-81
2021/05/19 06:27:42;;;;;;;1.55;1.40;;;;;;;;;;5011998;28;20037;-86
2021/05/19 06:30:08;;;;;;;0.68;0.68;;;;;;;;;;5022366;28;20137;-87
2021/05/19 06:32:34;;;;;;;2.10;1.33;;;;;;;;;;5016640;28;20037;-87
2021/05/19 06:35:00;;;;;;;3.90;1.70;;;;;;;;;;5028698;28;20060;-91
2021/05/19 06:37:26;;;;;;;1.13;0.90;;;;;;;;;;5031113;28;20036;-87
2021/05/19 06:39:53;;;;;;;1.90;1.00;;;;;;;;;;5027251;28;20061;-86
2021/05/19 06:42:20;;;;;;;1.52;0.88;;;;;;;;;;5021728;28;20617;-81
2021/05/19 06:44:46;;;;;;;5.93;1.17;;;;;;;;;;5013538;28;20117;-81
2021/05/19 06:47:12;;;;;;;2.05;1.02;;;;;;;;;;5016967;28;20049;-81
2021/05/19 06:49:38;;;;;;;4.65;1.17;;;;;;;;;;5023262;28;20530;-81
2021/05/19 06:52:04;;;;;;;3.47;1.27;;;;;;;;;;5024497;28;20037;-81
2021/05/19 06:54:30;;;;;;;2.15;1.05;;;;;;;;;;5027037;28;20792;-81
2021/05/19 06:56:56;;;;;;;0.55;0.55;;;;;;;;;;5027320;28;20026;-80
2021/05/19 06:59:22;;;;;;;4.72;0.93;;;;;;;;;;5024014;28;20414;-81
2021/05/19 07:01:49;;;;;;;0.70;0.65;;;;;;;;;;5019831;28;20033;-81
2021/05/19 07:04:17;;;;;;;0.93;0.52;;;;;;;;;;5016484;28;20030;-82
2021/05/19 07:06:43;;;;;;;2.47;0.85;;;;;;;;;;5021581;28;20029;-82
2021/05/19 07:09:09;;;;;;;1.63;1.17;;;;;;;;;;5025148;28;20028;-81
2021/05/19 07:11:35;;;;;;;6.88;1.00;;;;;;;;;;5014361;28;20554;-88
2021/05/19 07:14:02;;;;;;;1.45;1.13;;;;;;;;;;5029802;28;20033;-86
2021/05/19 07:16:30;;;;;;;1.40;0.70;;;;;;;;;;5027875;28;20548;-84
2021/05/19 07:18:56;;;;;;;2.20;0.98;;;;;;;;;;5025723;28;20112;-83
2021/05/19 07:21:25;;;;;;;5.38;1.40;;;;;;;;;;5028498;28;20034;-90
2021/05/19 07:23:51;;;;;;;3.70;0.88;;;;;;;;;;5027450;28;20030;-89
2021/05/19 07:26:20;;;;;;;6.15;1.48;;;16.60;44.00;;;;;;5029898;28;20103;-87
2021/05/19 07:28:46;;;;;;;5.38;0.98;;;;;;;;;;5026429;28;20666;-90
2021/05/19 07:31:12;;;;;;;2.60;0.93;;;;;;;;;;5025170;28;20137;-85
2021/05/19 07:33:38;;;;;;;3.83;1.38;;;;;;;;;;5025606;28;20045;-84
2021/05/19 07:36:04;;;;;;;3.67;1.00;;;;;;;;;;5014994;28;20473;-82
2021/05/19 07:38:30;;;;;;;1.42;1.00;;;;;;;;;;5024650;28;20032;-84
2021/05/19 07:40:56;;;;;;;3.15;1.20;;;;;;;;;;5027456;28;20033;-85
2021/05/19 07:43:22;;;;;;;1.50;0.98;;;;;;;;;;5026047;28;20045;-92
2021/05/19 07:45:48;;;;;;;2.42;0.57;;;;;;;;;;5027728;28;20105;-86
2021/05/19 07:48:14;;;;;;;2.85;0.60;;;;;;;;;;5028834;28;20030;-90
2021/05/19 07:50:40;;;;;;;3.38;0.90;;;;;;;;;;5024521;28;20116;-87
2021/05/19 07:53:07;;;;;;;1.38;0.90;;;;;;;;;;5021304;28;20042;-87
2021/05/19 07:58:14;;;;;;;0.65;0.65;;;;;;;;;;5026164;28;20040;-88
2021/05/19 08:03:22;;;;;;;2.60;0.65;;;;;;;;;;5020553;28;20033;-90
2021/05/19 08:05:48;;;;;;;1.05;0.40;;;;;;;;;;5034389;28;20026;-89
2021/05/19 08:08:14;;;;;;;0.90;0.65;;;;;;;;;;5015384;28;20483;-89
2021/05/19 08:10:41;;;;;;;12.10;0.75;;;;;;;;;;5028942;28;20056;-86
2021/05/19 08:13:09;;;;;;;0.73;0.55;;;;;;;;;;5031967;28;20041;-87
2021/05/19 08:15:35;;;;;;;0.73;0.55;;;;;;;;;;5031039;28;20029;-86
2021/05/19 08:18:06;;;;;;;0.65;0.63;;;16.20;41.80;;;;;;5033389;28;20033;-86
2021/05/19 08:20:32;;;;;;;0.70;0.55;;;;;;;;;;5031738;28;20026;-88
2021/05/19 08:22:58;;;;;;;1.25;1.02;;;;;;;;;;5031214;28;20036;-86
2021/05/19 08:25:25;;;;;;;5.53;0.85;;;;;;;;;;5032174;28;20403;-87
2021/05/19 08:27:51;;;;;;;0.43;0.43;;;;;;;;;;5030830;28;20048;-87
2021/05/19 08:30:17;;;;;;;2.63;1.77;;;;;;;;;;5014225;28;20042;-87
2021/05/19 08:32:43;;;;;;;1.25;0.63;;;;;;;;;;5033439;28;20509;-89
2021/05/19 08:35:10;;;;;;;1.60;0.40;;;14.60;49.40;;;;;;5022588;28;20026;-86
2021/05/19 08:37:36;;;;;;;0.30;0.30;;;14.50;48.40;;;;;;5025695;28;20041;-85
2021/05/19 08:40:03;;;;;;;3.92;1.40;;;14.30;50.20;;;;;;5029976;28;20033;-84
2021/05/19 08:42:29;;;;;;;2.00;0.60;;;;;;;;;;5027103;28;20026;-84
2021/05/19 08:44:56;;;;;;;3.45;0.77;;;14.10;51.00;;;;;;5032250;28;20045;-90
2021/05/19 08:47:25;;;;;;;2.35;0.70;;;14.10;51.00;;;;;;5020941;28;20041;-83
2021/05/19 08:49:52;;;;;;;3.47;0.80;;;14.20;50.50;;;;;;5024088;28;20029;-83
2021/05/19 08:52:19;;;;;;;1.10;0.82;;;;;;;;;;5025831;28;20034;-82
2021/05/19 08:54:45;;;;;;;0.98;0.82;;;;;;;;;;5028752;28;20033;-84
2021/05/19 08:57:12;;;;;;;0.50;0.50;;;;;;;;;;5027615;28;20049;-83
2021/05/19 08:59:38;;;;;;;5.28;0.88;;;;;;;;;;5029390;28;20431;-85
2021/05/19 09:02:15;;;;;;;1.38;1.10;;;15.00;45.80;;;;;;5024576;28;20433;-82
2021/05/19 09:04:44;;;;;;;1.05;0.43;;;15.70;47.80;;;;;;5028365;28;20041;-82
2021/05/19 09:07:19;;;;;;;1.02;0.57;;;16.10;47.10;;;;;;5027484;28;20040;-83
2021/05/19 09:09:45;;;;;;;2.28;0.50;;;;;;;;;;5020461;28;20026;-88
2021/05/19 09:12:16;;;;;;;0.45;0.40;;;16.70;43.60;;;;;;5025023;28;20421;-85
2021/05/19 09:15:00;;;;;;;0.52;0.52;;;16.90;41.70;;;;;;5028825;28;20116;-84
2021/05/19 09:17:31;;;;;;;4.30;1.05;;;16.60;42.40;;;;;;5029270;28;20811;-85
2021/05/19 09:20:04;;;;;;;1.38;0.57;;;16.40;43.60;;;;;;5031880;28;20099;-91
2021/05/19 09:22:33;;;;;;;5.85;0.65;;;16.00;44.00;;;;;;5024832;28;20026;-86
2021/05/19 09:25:01;;;;;;;0.70;0.45;;;16.00;45.60;;;;;;5020783;28;20490;-85
2021/05/19 09:27:41;;;;;;;1.40;0.30;;;16.10;52.60;;;;;;5031013;28;20038;-88
2021/05/19 09:30:08;;;;;;;1.75;1.20;;;15.90;43.70;;;;;;5028871;28;20144;-87
2021/05/19 09:32:39;;;;;;;1.17;0.65;;;15.70;44.60;;;;;;5030872;28;20033;-87
2021/05/19 09:35:09;;;;;;;1.92;0.60;;;15.70;44.50;;;;;;5028956;28;20038;-84
2021/05/19 09:37:35;;;;;;;0.60;0.60;;;;;;;;;;5024353;28;20083;-86
2021/05/19 09:40:09;;;;;;;1.15;0.80;;;15.90;42.30;;;;;;5029242;28;20057;-80
2021/05/19 09:42:35;;;;;;;0.43;0.43;;;;;;;;;;5029187;28;20029;-84
2021/05/19 09:45:31;;;;;;;0.30;0.30;;;16.10;64.00;;;;;;5013284;28;20021;-80
2021/05/19 09:47:58;;;;;;;1.88;0.50;;;16.10;42.20;;;;;;5029257;28;20080;-81
2021/05/19 09:50:40;;;;;;;3.78;0.77;;;16.20;40.20;;;;;;5030010;28;20030;-81
2021/05/19 09:53:06;;;;;;;0.85;0.60;;;;;;;;;;5029707;28;20049;-89
2021/05/19 09:55:32;;;;;;;1.83;0.80;;;;;;;;;;5031008;28;20029;-88
2021/05/19 09:57:59;;;;;;;0.32;0.30;;;;;;;;;;5045978;28;20037;-87
2021/05/19 10:00:26;;;;;;;0.30;0.30;;;16.80;41.20;;;;;;5023968;28;20021;-81
2021/05/19 10:02:53;;;;;;;0.50;0.50;;;;;;;;;;5012875;28;20030;-82
2021/05/19 10:05:23;;;;;;;1.48;0.47;;;;;;;;;;5026364;28;20116;-79
2021/05/19 10:07:49;;;;;;;0.30;0.20;;;;;;;;;;5022298;28;20033;-79
2021/05/19 10:10:15;;;;;;;0.95;0.38;;;;;;;;;;5021440;28;20022;-79
2021/05/19 10:12:42;;;;;;;1.58;0.40;;;;;;;;;;5020699;28;20525;-80
2021/05/19 10:15:19;;;;;;;0.85;0.63;;;19.40;56.30;;;;;;5013240;28;20124;-81
2021/05/19 10:17:51;;;;;;;1.48;0.50;;;20.40;36.00;;;;;;5024765;28;20128;-81
2021/05/19 10:20:23;;;;;;;0.47;0.43;;;20.30;34.90;;;;;;5016766;28;20030;-81
2021/05/19 10:22:50;;;;;;;1.13;0.68;;;20.00;34.70;;;;;;5017285;28;20426;-82
2021/05/19 10:25:39;;;;;;;4.75;0.40;;;19.20;34.00;;;;;;5019743;28;20394;-81
2021/05/19 10:28:18;;;;;;;5.13;0.60;;;18.60;35.00;;;;;;5026560;28;20124;-81
2021/05/19 10:30:48;;;;;;;1.50;0.40;;;18.60;35.40;;;;;;5015682;28;20046;-81
2021/05/19 10:33:29;;;;;;;2.40;0.40;;;18.80;35.60;;;;;;5024967;28;20041;-81
2021/05/19 10:35:59;;;;;;;1.50;0.57;;;18.60;33.60;;;;;;5024867;28;20028;-81
2021/05/19 10:38:33;;;;;;;1.73;0.68;;;18.60;35.70;;;;;;5026813;28;20489;-82
2021/05/19 10:41:04;;;;;;;1.08;0.50;;;18.90;34.90;;;;;;5023392;28;20017;-82
2021/05/19 10:43:52;;;;;;;2.40;0.73;;;19.00;33.90;;;;;;5017620;28;20072;-80
2021/05/19 10:46:46;;;;;;;0.30;0.30;;;19.30;35.30;;;;;;5018659;28;20033;-82
2021/05/19 10:49:12;;;;;;;3.75;0.52;;;;;;;;;;5026824;28;20033;-83
2021/05/19 10:51:45;;;;;;;1.55;0.63;;;;;;;;;;5027494;28;20536;-75
2021/05/19 10:57:19;;;;;;;1.40;0.40;;;;;;;;;;5024311;28;20099;-77
2021/05/19 11:00:11;;;;;;;0.70;0.40;;;20.40;30.00;;;;;;5025898;28;20116;-76
2021/05/19 11:03:00;;;;;;;0.45;0.20;;;19.90;49.90;;;;;;5025086;28;20029;-76
2021/05/19 11:05:29;;;;;;;2.15;0.55;;;20.00;29.90;;;;;;5023882;28;20029;-76
2021/05/19 11:08:07;;;;;;;4.97;0.70;;;20.20;31.30;;;;;;5024700;28;20114;-76
2021/05/19 11:10:41;;;;;;;0.35;0.35;;;19.30;33.20;;;;;;5024238;28;20025;-76
2021/05/19 11:13:08;;;;;;;0.60;0.30;;;18.90;30.00;;;;;;5023384;28;20033;-77
2021/05/19 11:20:59;;;;;;;0.20;0.20;;;18.20;32.90;;;;;;5026093;28;20037;-75
2021/05/19 11:23:26;;;;;;;6.32;0.93;;;18.00;34.70;;;;;;5025254;28;20033;-75
2021/05/19 11:26:08;;;;;;;2.25;0.55;;;18.00;36.70;;;;;;5023526;28;20029;-76
2021/05/19 11:28:34;;;;;;;1.80;0.73;;;;;;;;;;5023338;28;20033;-76
2021/05/19 11:31:11;;;;;;;0.32;0.30;;;17.80;35.80;;;;;;5013002;28;20061;-87
2021/05/19 11:33:51;;;;;;;0.80;0.40;;;17.50;41.40;;;;;;5026308;28;20044;-81
2021/05/19 11:36:29;;;;;;;0.70;0.40;;;;;;;;;;5026791;28;20060;-81
2021/05/19 11:38:55;;;;;;;1.10;0.90;;;;;;;;;;5025102;28;20037;-82
2021/05/19 11:41:21;;;;;;;0.80;0.43;;;17.70;38.70;;;;;;5028015;28;20087;-90
2021/05/19 11:43:47;;;;;;;1.00;0.75;;;;;;;;;;5023886;28;20033;-90
2021/05/19 11:46:13;;;;;;;1.00;0.35;;;;;;;;;;5023204;28;20113;-88
2021/05/19 11:48:39;;;;;;;0.38;0.38;;;;;;;;;;5025663;28;20562;-75
2021/05/19 11:51:17;;;;;;;1.58;0.50;;;17.80;40.70;;;;;;5026949;28;20021;-74
2021/05/19 11:53:56;;;;;;;;;;;17.80;39.10;;;;;;5024594;28;20037;-79
2021/05/19 11:56:22;;;;;;;1.15;0.40;;;;;;;;;;5023979;28;19944;-81
2021/05/19 11:58:48;;;;;;;0.55;0.50;;;;;;;;;;5023084;28;20441;-83
2021/05/19 12:01:14;;;;;;;0.45;0.45;;;;;;;;;;5024430;28;20513;-83
2021/05/19 12:03:44;;;;;;;4.03;0.63;;;;;;;;;;5016293;28;20209;-87
2021/05/19 12:06:11;;;;;;;0.63;0.50;;;17.70;40.00;;;;;;5011682;28;20308;-85
2021/05/19 12:08:44;;;;;;;0.63;0.60;;;17.70;39.30;;;;;;5025163;28;20056;-86
2021/05/19 12:11:14;;;;;;;0.82;0.40;;;;;;;;;;5025642;28;20571;-87
2021/05/19 12:13:42;;;;;;;0.20;0.20;;;17.80;37.20;;;;;;5024800;28;20040;-87
2021/05/19 12:16:17;;;;;;;0.20;0.20;;;18.10;36.50;;;;;;5023173;28;20025;-87
2021/05/19 12:19:07;;;;;;;1.58;0.30;;;18.30;36.40;;;;;;5027510;28;20042;-87
2021/05/19 12:21:33;;;;;;;0.38;0.30;;;;;;;;;;5016349;28;20030;-83
2021/05/19 12:24:00;;;;;;;0.30;0.30;;;;;;;;;;5025279;28;20022;-88
2021/05/19 12:26:27;;;;;;;0.40;0.30;;;;;;;;;;5029202;28;20785;-85
2021/05/19 12:28:53;;;;;;;4.28;0.70;;;;;;;;;;5025275;28;20061;-87
2021/05/19 12:31:26;;;;;;;0.85;0.80;;;19.40;36.60;;;;;;5027535;28;20049;-83
2021/05/19 12:33:52;;;;;;;0.80;0.50;;;;;;;;;;5025815;28;20694;-85
2021/05/19 12:36:24;;;;;;;0.75;0.52;;;;;;;;;;5028697;28;20025;-87
2021/05/19 12:38:51;;;;;;;1.80;0.32;;;;;;;;;;5029263;28;20026;-86
2021/05/19 12:41:43;;;;;;;0.30;0.30;;;18.00;35.30;;;;;;5023716;28;20026;-87
2021/05/19 12:44:11;;;;;;;0.63;0.43;;;18.00;35.40;;;;;;5030159;28;20025;-87
2021/05/19 12:46:37;;;;;;;0.73;0.50;;;;;;;;;;5029379;28;20476;-86
2021/05/19 12:49:10;;;;;;;1.15;0.50;;;18.30;35.30;;;;;;5029219;28;20128;-86
2021/05/19 12:52:18;;;;;;;0.82;0.47;;;18.30;34.40;;;;;;5030979;28;20036;-87
2021/05/19 12:54:51;;;;;;;0.22;0.22;;;;;;;;;;4972273;28;20031;-92
2021/05/19 12:57:18;;;;;;;1.88;0.55;;;;;;;;;;4972795;28;20484;-88
2021/05/19 12:59:50;;;;;;;0.25;0.25;;;;;;;;;;4973012;28;20121;-88
2021/05/19 13:02:16;;;;;;;0.35;0.35;;;;;;;;;;4972347;28;20041;-91
2021/05/19 13:04:49;;;;;;;0.30;0.30;;;18.10;32.50;;;;;;4968072;28;20113;-83
2021/05/19 13:07:19;;;;;;;0.98;0.40;;;17.90;34.10;;;;;;4968603;28;20041;-87
2021/05/19 13:09:48;;;;;;;0.60;0.60;;;;;;;;;;4969522;28;20031;-84
2021/05/19 13:12:28;;;;;;;0.50;0.40;;;17.80;34.70;;;;;;4968474;28;20035;-85
2021/05/19 13:14:56;;;;;;;0.82;0.40;;;;;;;;;;4948353;28;20023;-86
2021/05/19 13:17:26;;;;;;;6.03;0.50;;;;;;;;;;4969797;28;20134;-87
2021/05/19 13:20:01;;;;;;;0.45;0.45;;;17.50;58.90;;;;;;4968060;28;20598;-82
2021/05/19 13:22:27;;;;;;;2.20;0.55;;;17.50;37.20;;;;;;4968288;28;20033;-83
2021/05/19 13:24:54;;;;;;;0.20;0.20;;;;;;;;;;4967810;28;20046;-83
2021/05/19 13:27:28;;;;;;;0.30;0.30;;;17.80;38.30;;;;;;4968305;28;20035;-84
2021/05/19 13:29:55;;;;;;;0.50;0.50;;;;;;;;;;4992584;28;20526;-83
2021/05/19 13:37:56;;;;;;;0.88;0.68;;;;;;;;;;5029804;28;20047;-83
2021/05/19 13:40:22;;;;;;;18.08;0.88;;;;;;;;;;5028472;28;20095;-86
2021/05/19 13:42:50;;;;;;;1.55;0.70;;;;;;;;;;5041256;28;20080;-86
2021/05/19 13:45:16;;;;;;;2.33;0.50;;;;;;;;;;5030689;28;20025;-89
2021/05/19 13:47:42;;;;;;;0.90;0.32;;;;;;;;;;5026248;28;20080;-82
2021/05/19 13:50:08;;;;;;;0.70;0.35;;;;;;;;;;5023762;28;20061;-82
2021/05/19 13:52:36;;;;;;;0.38;0.38;;;;;;;;;;5028105;28;20828;-83
2021/05/19 13:55:02;;;;;;;0.98;0.50;;;;;;;;;;5025670;28;20037;-80
2021/05/19 13:57:29;;;;;;;10.55;0.80;;;18.30;38.30;;;;;;5021893;28;20402;-88
2021/05/19 13:59:58;;;;;;;2.28;0.65;;;;;;;;;;5027953;28;20142;-81
2021/05/19 14:02:26;;;;;;;2.38;0.32;;;;;;;;;;5028647;28;20120;-83
2021/05/19 14:04:52;;;;;;;0.38;0.32;;;;;;;;;;5025824;28;20063;-81
2021/05/19 14:07:18;;;;;;;0.52;0.43;;;;;;;;;;5025409;28;20974;-83
2021/05/19 14:09:44;;;;;;;2.20;0.30;;;;;;;;;;5026408;28;20026;-82
2021/05/19 14:12:33;;;;;;;0.30;0.30;;;;;;;;;;5026108;28;20528;-79
2021/05/19 14:15:06;;;;;;;1.33;0.55;;;;;;;;;;5026485;28;20033;-80
2021/05/19 14:18:39;;;;;;;0.20;0.20;;;;;;;;;;5024497;28;20055;-80
2021/05/19 14:21:04;;;;;;;0.40;0.30;;;;;;;;;;5009341;28;20518;-80
2021/05/19 14:28:52;;;;;;;0.28;0.28;;;;;;;;;;5025002;28;20127;-83
2021/05/19 14:31:18;;;;;;;0.38;0.30;;;;;;;;;;5021194;28;20526;-87
2021/05/19 14:33:44;;;;;;;1.33;0.30;;;;;;;;;;5022883;28;20499;-84
2021/05/19 14:36:35;;;;;;;0.32;0.30;;;;;;;;;;5010354;28;20034;-84
2021/05/19 14:47:29;;;;;;;0.20;0.20;;;;;;;;;;5022343;28;20022;-84