Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:11;;;;;;;9.40;4.22;;;;;;;11.95;100.00;163689.16;5070134;28;20110;-62
2023/05/20 00:04:37;;;;;;;11.13;5.38;;;;;;;11.93;100.00;163683.81;5068488;28;20560;-62
2023/05/20 00:07:03;;;;;;;12.38;4.63;;;;;;;11.92;100.00;163681.09;5070321;28;20367;-62
2023/05/20 00:09:28;;;;;;;6.00;4.25;;;;;;;11.93;100.00;163683.81;5068756;28;20040;-62
2023/05/20 00:11:53;;;;;;;12.32;4.20;;;;;;;11.94;100.00;163686.50;5070300;28;20024;-62
2023/05/20 00:14:19;;;;;;;7.10;4.00;;;;;;;11.94;100.00;163685.13;5068608;28;20036;-62
2023/05/20 00:16:44;;;;;;;5.15;3.42;;;;;;;11.96;100.00;163690.56;5069865;28;20375;-62
2023/05/20 00:19:09;;;;;;;11.00;4.93;;;;;;;11.96;100.00;163690.56;5070112;28;20048;-62
2023/05/20 00:21:35;;;;;;;9.27;4.32;;;;;;;11.94;100.00;163685.13;5073507;28;20020;-61
2023/05/20 00:24:00;;;;;;;8.40;4.38;;;;;;;11.94;100.00;163685.13;5072722;28;20032;-61
2023/05/20 00:26:25;;;;;;;7.05;4.15;;;;;;;11.95;100.00;163689.16;5073939;28;20411;-60
2023/05/20 00:28:51;;;;;;;7.93;3.42;;;;;;;11.95;100.00;163689.16;5072090;28;20380;-60
2023/05/20 00:31:16;;;;;;;9.93;4.35;;;;;;;11.95;100.00;163687.84;5073522;28;20039;-61
2023/05/20 00:33:41;;;;;;;12.88;4.30;;;;;;;11.93;100.00;163683.81;5071902;28;20059;-61
2023/05/20 00:36:07;;;;;;;7.72;4.07;;;;;;;11.94;100.00;163685.13;5073232;28;20467;-61
2023/05/20 00:38:33;;;;;;;12.98;4.78;;;;;;;11.95;100.00;163687.84;5072257;28;20055;-61
2023/05/20 00:40:58;;;;;;;11.95;4.32;;;;;;;11.95;100.00;163687.84;5073621;28;20092;-61
2023/05/20 00:43:25;;;;;;;7.15;4.03;;;;;;;11.94;100.00;163686.50;5072076;28;20071;-60
2023/05/20 00:45:51;;;;;;;8.52;3.50;;;;;;;11.95;100.00;163689.16;5072902;28;20625;-62
2023/05/20 00:48:17;;;;;;;7.90;4.63;;;;;;;11.96;100.00;163690.56;5073105;28;20518;-61
2023/05/20 00:50:43;;;;;;;5.97;3.88;;;;;;;11.98;100.00;163696.03;5071714;28;20060;-61
2023/05/20 00:53:09;;;;;;;9.63;4.25;;;;;;;11.99;100.00;163700.06;5072853;28;20040;-61
2023/05/20 00:55:34;;;;;;;9.07;4.28;;;;;;;11.98;100.00;163697.34;5071770;28;20067;-61
2023/05/20 00:58:00;;;;;;;8.25;3.85;;;;;;;12.01;100.00;163704.09;5073424;28;20052;-61
2023/05/20 01:00:25;;;;;;;9.25;4.85;;;;;;;12.01;100.00;163705.47;5071380;28;20507;-61
2023/05/20 01:02:51;;;;;;;9.40;3.97;;;;;;;12.00;100.00;163702.75;5072794;28;20032;-61
2023/05/20 01:05:16;;;;;;;7.80;4.43;;;;;;;12.04;100.00;163713.56;5071802;28;20037;-61
2023/05/20 01:07:42;;;;;;;7.93;4.47;;;;;;;12.03;100.00;163709.50;5072478;28;20025;-61
2023/05/20 01:10:08;;;;;;;11.30;4.53;;;;;;;12.03;100.00;163710.84;5071539;28;20047;-62
2023/05/20 01:12:48;;;;;;;8.18;3.92;;;;;;;12.03;100.00;163710.84;5072911;28;20040;-61
2023/05/20 01:15:14;;;;;;;11.10;4.70;;;;;;;12.04;100.00;163713.56;5071260;28;20037;-61
2023/05/20 01:17:46;;;;;;;7.38;4.40;;;;;;;12.05;100.00;163714.94;5072537;28;20025;-62
2023/05/20 01:20:13;;;;;;;11.93;5.78;;;;;;;12.06;100.00;163718.97;5071380;28;20044;-62
2023/05/20 01:22:46;;;;;;;10.98;5.63;;;;;;;12.09;100.00;163724.38;5072472;28;20036;-62
2023/05/20 01:25:11;;;;;;;10.65;4.72;;;;;;;12.09;100.00;163725.72;5071267;28;20116;-62
2023/05/20 01:27:37;;;;;;;13.15;4.00;;;;;;;12.11;100.00;163729.75;5072428;28;20025;-62
2023/05/20 01:30:02;;;;;;;7.72;4.57;;;;;;;12.08;100.00;163721.69;5070420;28;20086;-62
2023/05/20 01:32:35;;;;;;;6.65;4.10;;;;;;;12.09;100.00;163725.72;5072177;28;20028;-63
2023/05/20 01:35:01;;;;;;;5.90;3.90;;;;;;;12.09;100.00;163725.72;5071348;28;20048;-61
2023/05/20 01:37:28;;;;;;;6.65;3.10;;;;;;;12.09;100.00;163724.38;5071991;28;20020;-60
2023/05/20 01:39:55;;;;;;;9.52;4.35;;;;;;;12.09;100.00;163724.38;5070762;28;20128;-61
2023/05/20 01:42:21;;;;;;;12.48;6.95;;;;;;;12.05;100.00;163716.25;5064586;28;20025;-60
2023/05/20 01:44:47;;;;;;;9.18;4.93;;;;;;;12.03;100.00;163709.50;5050290;28;20036;-61
2023/05/20 01:47:12;;;;;;;3.92;3.53;;;;;;;12.02;100.00;163708.19;5052358;28;20025;-61
2023/05/20 01:49:37;;;;;;;6.68;3.63;;;;;;;12.00;100.00;163702.75;5060868;28;20037;-61
2023/05/20 01:52:03;;;;;;;7.55;4.22;;;;;;;11.98;100.00;163696.03;5071824;28;20043;-61
2023/05/20 01:54:29;;;;;;;12.00;4.03;;;;;;;11.95;100.00;163689.16;5070482;28;20047;-61
2023/05/20 01:56:54;;;;;;;8.77;4.70;;;;;;;11.86;100.00;163666.22;5071958;28;20021;-61
2023/05/20 01:59:20;;;;;;;5.60;4.20;;;;;;;11.87;100.00;163668.94;5070139;28;20376;-61
2023/05/20 02:01:45;;;;;;;5.38;3.45;;;;;;;11.89;100.00;163672.97;5071463;28;20558;-61
2023/05/20 02:04:10;;;;;;;7.25;4.05;;;;;;;11.86;100.00;163664.91;5070156;28;20399;-61
2023/05/20 02:06:36;;;;;;;10.85;4.10;;;;;;;11.81;100.00;163651.34;5071537;28;20024;-61
2023/05/20 02:09:01;;;;;;;12.95;3.90;;;;;;;11.79;100.00;163645.97;5070507;28;20028;-60
2023/05/20 02:11:26;;;;;;;6.45;4.10;;;;;;;11.75;100.00;163636.53;5071226;28;20070;-60
2023/05/20 02:13:52;;;;;;;11.38;5.63;;;;;;;11.70;100.00;163622.97;5069789;28;20041;-61
2023/05/20 02:16:17;;;;;;;8.20;3.35;;;;;;;11.64;100.00;163608.16;5071562;28;20025;-61
2023/05/20 02:18:42;;;;;;;5.32;3.65;;;;;;;11.59;100.00;163594.63;5070248;28;20052;-61
2023/05/20 02:21:08;;;;;;;11.15;3.85;;;;;;;11.48;100.00;163564.94;5071310;28;20092;-61
2023/05/20 02:23:34;;;;;;;8.57;4.45;;;;;;;11.41;100.00;163548.75;5069982;28;20107;-61
2023/05/20 02:26:00;;;;;;;9.48;4.43;;;;;;;11.35;100.00;163531.16;5071766;28;20439;-61
2023/05/20 02:28:26;;;;;;;6.47;4.45;;;;;;;11.29;100.00;163514.97;5069238;28;20028;-61
2023/05/20 02:30:51;;;;;;;8.25;3.28;;;;;;;11.23;100.00;163500.09;5071782;28;20028;-62
2023/05/20 02:33:18;;;;;;;8.45;4.43;;;;;;;11.17;100.00;163483.91;5071393;28;20017;-62
2023/05/20 02:35:43;;;;;;;5.93;3.97;;;;;;;11.14;100.00;163475.78;5069339;28;20040;-62
2023/05/20 02:38:10;;;;;;;6.65;3.20;;;;;;;11.08;100.00;163462.28;5071054;28;20379;-62
2023/05/20 02:40:35;;;;;;;7.13;3.97;;;;;;;11.04;100.00;163451.50;5069498;28;20403;-62
2023/05/20 02:43:00;;;;;;;10.07;4.88;;;;;;;11.00;100.00;163439.34;5070054;28;20028;-61
2023/05/20 02:45:26;;;;;;;8.18;3.80;;;;;;;10.97;100.00;163432.63;5069660;28;20098;-62
2023/05/20 02:47:51;;;;;;;6.00;3.88;;;;;;;10.94;100.00;163424.50;5071216;28;20016;-63
2023/05/20 02:50:17;;;;;;;8.50;4.78;;;;;;;10.92;100.00;163420.47;5069494;28;20408;-62
2023/05/20 02:52:42;;;;;;;5.55;3.92;;;;;;;10.91;100.00;163416.38;5070723;28;20028;-62
2023/05/20 02:55:08;;;;;;;10.20;4.78;;;;;;;10.88;100.00;163408.28;5069489;28;20032;-63
2023/05/20 02:57:37;;;;;;;6.88;3.50;;;;;;;10.84;100.00;163397.47;5070340;28;20028;-63
2023/05/20 03:00:04;;;;;;;9.73;4.32;;;;;;;10.73;100.00;163370.50;5069556;28;20119;-63
2023/05/20 03:02:30;;;;;;;6.47;4.63;;;;;;;10.74;100.00;163371.84;5070805;28;20115;-63
2023/05/20 03:04:55;;;;;;;5.93;3.30;;;;;;;10.72;100.00;163366.47;5069422;28;21059;-63
2023/05/20 03:07:21;;;;;;;7.50;4.53;;;;;;;10.70;100.00;163362.38;5071083;28;20036;-63
2023/05/20 03:09:46;;;;;;;6.82;4.95;;;;;;;10.66;100.00;163351.59;5069143;28;20044;-63
2023/05/20 03:12:12;;;;;;;4.97;3.58;;;;;;;10.62;100.00;163342.16;5070334;28;20024;-63
2023/05/20 03:14:37;;;;;;;7.18;4.30;;;;;;;10.57;100.00;163327.28;5069246;28;20036;-63
2023/05/20 03:17:02;;;;;;;9.02;4.53;;;;;;;10.55;100.00;163321.88;5070731;28;20056;-61
2023/05/20 03:19:28;;;;;;;6.70;3.75;;;;;;;10.53;100.00;163316.53;5069160;28;20048;-60
2023/05/20 03:21:53;;;;;;;7.70;4.30;;;;;;;10.47;100.00;163303.00;5070745;28;20028;-62
2023/05/20 03:24:19;;;;;;;8.30;4.43;;;;;;;10.45;100.00;163297.63;5069039;28;20102;-62
2023/05/20 03:26:45;;;;;;;19.25;4.78;;;;;;;10.43;100.00;163292.22;5070182;28;20025;-63
2023/05/20 03:29:11;;;;;;;5.50;4.97;;;;;;;10.39;100.00;163280.06;5069223;28;20040;-61
2023/05/20 03:31:36;;;;;;;5.50;4.03;;;;;;;10.38;100.00;163278.72;5070359;28;20020;-62
2023/05/20 03:34:01;;;;;;;8.38;4.55;;;;;;;10.35;100.00;163270.56;5068785;28;20040;-62
2023/05/20 03:36:27;;;;;;;6.20;4.18;;;;;;;10.31;100.00;163259.78;5070217;28;20090;-62
2023/05/20 03:38:52;;;;;;;7.15;4.65;;;;;;;10.29;100.00;163254.38;5069274;28;20490;-61
2023/05/20 03:41:18;;;;;;;11.00;5.20;;;;;;;10.26;100.00;163246.25;5070536;28;20028;-62
2023/05/20 03:43:43;;;;;;;5.22;4.68;;;;;;;10.24;100.00;163240.91;5069188;28;21135;-61
2023/05/20 03:46:08;;;;;;;6.55;3.83;;;;;;;10.23;100.00;163238.19;5070457;28;20368;-62
2023/05/20 03:48:34;;;;;;;3.78;3.40;;;;;;;10.23;100.00;163238.19;5068239;28;20032;-60
2023/05/20 03:51:00;;;;;;;6.82;4.25;;;;;;;10.19;100.00;163228.75;5070622;28;20025;-61
2023/05/20 03:53:26;;;;;;;3.95;3.30;;;;;;;10.17;100.00;163223.34;5069655;28;20031;-60
2023/05/20 03:55:51;;;;;;;6.72;4.10;;;;;;;10.18;100.00;163226.03;5072736;28;20044;-61
2023/05/20 03:58:16;;;;;;;5.90;3.72;;;;;;;10.16;100.00;163221.94;5074577;28;20028;-61
2023/05/20 04:00:42;;;;;;;5.90;3.95;;;;;;;10.16;100.00;163221.94;5072568;28;20049;-60
2023/05/20 04:03:07;;;;;;;5.65;3.97;;;;;;;10.15;100.00;163219.28;5074400;28;20074;-61
2023/05/20 04:05:34;;;;;;;9.73;5.35;;;;;;;10.18;100.00;163224.66;5072293;28;20032;-60
2023/05/20 04:08:00;;;;;;;5.20;3.97;;;;;;;10.20;100.00;163230.06;5074484;28;20027;-61
2023/05/20 04:10:25;;;;;;;10.82;5.63;;;;;;;10.20;100.00;163230.06;5072684;28;20036;-62
2023/05/20 04:12:52;;;;;;;7.82;3.97;;;;;;;10.20;100.00;163230.06;5066738;28;20025;-60
2023/05/20 04:15:18;;;;;;;8.02;3.60;;;;;;;10.21;100.00;163232.78;5068262;28;20626;-63
2023/05/20 04:17:47;;;;;;;32.00;4.95;;;;;;;10.25;100.00;163243.56;5073928;28;20036;-63
2023/05/20 04:20:13;;;;;;;5.57;3.58;;;;;;;10.25;100.00;163244.94;5072220;28;20634;-62
2023/05/20 04:22:38;;;;;;;5.93;3.65;;;;;;;10.27;100.00;163248.97;5073846;28;20069;-63
2023/05/20 04:25:04;;;;;;;10.57;4.55;;;;;;;10.30;100.00;163257.09;5072240;28;20442;-61
2023/05/20 04:27:32;;;;;;;10.50;5.07;;;;;;;10.30;100.00;163257.09;5073442;28;20047;-61
2023/05/20 04:29:57;;;;;;;10.65;4.15;;;;;;;10.34;100.00;163267.84;5072496;28;20447;-61
2023/05/20 04:32:23;;;;;;;7.43;4.25;;;;;;;10.36;100.00;163273.25;5073479;28;20025;-62
2023/05/20 04:34:49;;;;;;;9.63;3.70;;;;;;;10.42;100.00;163289.50;5066226;28;20037;-61
2023/05/20 04:37:15;;;;;;;5.55;3.60;;;;;;;10.46;100.00;163300.28;5060957;28;20029;-62
2023/05/20 04:39:42;;;;;;;6.03;4.00;;;;;;;10.46;100.00;163298.97;5067713;28;20419;-61
2023/05/20 04:42:07;;;;;;;11.07;4.88;;;;;;;10.50;100.00;163308.41;5053092;28;20031;-61
2023/05/20 04:44:34;;;;;;;10.23;5.43;;;;;;;10.56;100.00;163324.59;5060043;28;20048;-61
2023/05/20 04:46:59;;;;;;;8.48;4.32;;;;;;;10.60;100.00;163336.75;5071603;28;20028;-61
2023/05/20 04:49:25;;;;;;;8.50;3.97;;;;;;;10.67;100.00;163354.31;5071154;28;20546;-62
2023/05/20 04:51:51;;;;;;;7.63;3.33;;;;;;;10.69;100.00;163359.66;5072527;28;20535;-62
2023/05/20 04:54:16;;;;;;;3.72;3.33;;;;;;;10.76;100.00;163378.56;5070529;28;20166;-61
2023/05/20 04:56:43;;;;;;;6.35;4.78;;;;;;;10.77;100.00;163379.94;5071415;28;20686;-61
2023/05/20 04:59:09;;;;;;;4.43;3.50;;;;;;;10.86;100.00;163402.88;5071453;28;20040;-62
2023/05/20 05:01:35;;;;;;;3.53;3.22;;;;;;;10.89;100.00;163412.34;5071372;28;20044;-61
2023/05/20 05:04:00;;;;;;;5.95;3.22;;;;;;;10.95;100.00;163427.19;5071082;28;20044;-62
2023/05/20 05:06:27;;;;;;;5.30;3.75;;;;;;;10.99;100.00;163436.66;5071139;28;20135;-61
2023/05/20 05:08:52;;;;;;;6.82;3.75;;;;;;;11.02;100.00;163446.09;5070186;28;20439;-62
2023/05/20 05:11:18;;;;;;;5.75;3.78;;;;;;;11.03;100.00;163448.81;5056115;28;20036;-61
2023/05/20 05:13:43;;;;;;;6.32;3.63;;;;;;;11.13;100.00;163473.13;5052226;28;20036;-62
2023/05/20 05:16:08;;;;;;;5.32;3.70;;;;;;;11.17;100.00;163483.91;5071769;28;20024;-62
2023/05/20 05:18:34;;;;;;;4.32;2.92;;;;;;;11.23;100.00;163500.09;5070042;28;20480;-62
2023/05/20 05:21:05;;;;;;;3.72;2.67;;;;;;;11.29;100.00;163516.28;5071919;28;20450;-62
2023/05/20 05:23:31;;;;;;;3.63;3.33;;;;;;;11.31;100.00;163521.72;5067713;28;20069;-61
2023/05/20 05:25:56;;;;;;;3.72;2.60;;;;;;;11.40;100.00;163546.03;5039670;28;20051;-60
2023/05/20 05:28:22;;;;;;;4.07;3.00;;;;;;;11.45;100.00;163558.19;5051928;28;20017;-60
2023/05/20 05:30:48;;;;;;;4.65;3.17;;;;;;;11.52;100.00;163575.72;5049509;28;20040;-60
2023/05/20 05:33:14;;;;;;;6.95;3.47;;;;;;;11.58;100.00;163591.91;5050783;28;20032;-61
2023/05/20 05:35:42;;;;;;;4.32;2.97;;;;;;;11.53;100.00;163578.41;5050385;28;20127;-61
2023/05/20 05:38:08;;;;;;;;;;;;;;;11.73;100.00;163631.09;5051538;28;20017;-61
2023/05/20 05:40:34;;;;;;;3.95;3.10;;;;;;;11.79;100.00;163647.31;5050022;28;19920;-60
2023/05/20 05:42:59;;;;;;;11.20;4.68;;;;;;;11.83;100.00;163656.75;5051611;28;20064;-60
2023/05/20 05:45:25;;;;;;;4.13;2.80;;;;;;;11.88;100.00;163670.25;5049501;28;20055;-61
2023/05/20 05:47:50;;;;;;;8.57;3.25;;;;;;;11.95;100.00;163689.16;5051053;28;20029;-61
2023/05/20 05:50:15;;;;;;;8.30;3.10;;;;;;;12.02;100.00;163708.19;5064100;28;20037;-61
2023/05/20 05:52:41;;;;;;;8.45;3.35;;;;;;;12.11;100.00;163729.75;5054524;28;20036;-61
2023/05/20 05:55:07;;;;;;;4.28;3.55;;;;;;;12.18;100.00;163748.66;5062803;28;20037;-61
2023/05/20 05:57:32;;;;;;;3.40;2.92;;;;;;;12.25;100.00;163767.59;5071435;28;20044;-60
2023/05/20 05:59:58;;;;;;;6.50;3.80;;;;;;;12.35;100.00;163794.63;5070222;28;20404;-61
2023/05/20 06:02:23;;;;;;;3.67;2.72;;;;;;;12.42;100.00;163810.84;5070266;28;20029;-61
2023/05/20 06:04:49;;;;;;;2.70;2.50;;;;;;;12.49;100.00;163829.75;5069723;28;20048;-64
2023/05/20 06:07:14;;;;;;;3.90;2.97;;;;;;;12.54;100.00;163844.63;5071366;28;20016;-61
2023/05/20 06:09:40;;;;;;;3.45;3.15;;;;;;;12.63;100.00;163866.25;5064850;28;20410;-59
2023/05/20 06:12:05;;;;;;;2.70;2.50;;;;;;;12.67;100.00;163878.44;5061105;28;20384;-59
2023/05/20 06:14:31;;;;;;;6.30;2.83;;;;;;;12.76;100.00;163900.06;5049653;28;20579;-60
2023/05/20 06:16:57;;;;;;;5.97;2.42;;;;;;;12.84;100.00;163923.03;5049468;28;20468;-60
2023/05/20 06:19:22;;;;;;;3.60;2.65;;;;;;;12.95;100.00;163950.06;5057713;28;20427;-60
2023/05/20 06:21:47;;;;;;;4.93;2.90;;;;;;;13.09;100.00;163987.91;5071068;28;20024;-60
2023/05/20 06:24:13;;;;;;;4.97;3.28;;;;;;;13.15;100.00;164002.75;5067990;28;20047;-60
2023/05/20 06:26:38;;;;;;;3.28;2.97;;;;;;;13.29;100.00;164040.59;5070752;28;20024;-60
2023/05/20 06:29:03;;;;;;;4.80;3.65;;;;;;;13.31;100.00;164046.03;5069338;28;20040;-60
2023/05/20 06:31:29;;;;;;;3.97;3.00;;;;;;;13.47;100.00;164086.66;5068759;28;20029;-60
2023/05/20 06:33:54;;;;;;;3.35;2.80;;;;;;;13.54;100.00;164104.25;5064565;28;20045;-60
2023/05/20 06:36:20;;;;;;;3.05;2.08;;;;;;;13.76;100.00;164162.38;5060379;28;20572;-60
2023/05/20 06:38:46;;;;;;;4.22;2.45;;;;;;;13.98;100.00;164219.16;5067939;28;20052;-59
2023/05/20 06:41:11;;;;;;;13.02;2.58;;;;;;;14.36;100.00;164319.28;5068988;28;20024;-60
2023/05/20 06:43:37;;;;;;;4.97;2.50;;;;;;;14.84;100.00;164446.53;5069257;28;20032;-59
2023/05/20 06:46:03;;;;;;;5.40;2.90;;;;;;;15.31;100.00;164569.69;5070854;28;20032;-60
2023/05/20 06:48:28;;;;;;;6.05;2.50;;;;;;;15.71;100.00;164673.94;5069315;28;20055;-59
2023/05/20 06:50:53;;;;;;;4.50;3.60;;;;;;;15.91;100.00;164725.41;5070780;28;20025;-60
2023/05/20 06:53:19;;;;;;;6.13;3.70;;;;;;;16.21;100.00;164803.97;5070509;28;20029;-60
2023/05/20 06:55:44;;;;;;;9.57;3.15;;;;;;;16.29;100.00;164827.03;5068676;28;20047;-60
2023/05/20 06:58:09;;;;;;;4.45;2.60;;;;;;;16.41;100.00;164858.19;5070568;28;20035;-60
2023/05/20 07:00:35;;;;;;;7.22;2.72;;;;;;;16.37;100.00;164847.31;5068904;28;20068;-60
2023/05/20 07:03:00;;;;;;;5.60;3.05;;;;;;;16.36;100.00;164844.59;5070795;28;20024;-59
2023/05/20 07:05:27;;;;;;;13.65;3.75;;;;;;;16.17;100.00;164795.88;5069114;28;20496;-61
2023/05/20 07:07:53;;;;;;;3.72;2.30;;;;;;;16.36;100.00;164844.59;5070606;28;20028;-61
2023/05/20 07:10:18;;;;;;;4.13;3.05;;;;;;;16.31;100.00;164832.41;5068750;28;20037;-61
2023/05/20 07:12:44;;;;;;;4.63;3.20;;;;;;;16.31;100.00;164831.06;5068929;28;20036;-60
2023/05/20 07:15:09;;;;;;;5.95;2.33;;;;;;;16.16;100.00;164793.16;5064057;28;20044;-60
2023/05/20 07:17:35;;;;;;;7.32;2.80;;;;;;;16.07;100.00;164767.44;5054071;28;20037;-59
2023/05/20 07:20:00;;;;;;;4.35;2.40;;;;;;;15.88;100.00;164718.66;5068253;28;20051;-59
2023/05/20 07:22:26;;;;;;;4.15;2.70;;;;;;;16.04;100.00;164760.66;5070134;28;20021;-59
2023/05/20 07:24:51;;;;;;;5.07;2.80;;;;;;;15.96;100.00;164740.31;5067685;28;20094;-59
2023/05/20 07:27:17;;;;;;;10.73;2.90;;;;;;;16.01;100.00;164753.84;5070688;28;20016;-60
2023/05/20 07:29:42;;;;;;;3.28;2.38;;;;;;;16.17;100.00;164795.88;5067526;28;20094;-59
2023/05/20 07:32:08;;;;;;;6.30;4.03;;;;;;;16.23;100.00;164809.41;5069798;28;20075;-59
2023/05/20 07:34:33;;;;;;;2.63;2.42;;;;;;;16.47;100.00;164874.41;5068326;28;20051;-60
2023/05/20 07:36:59;;;;;;;5.28;2.42;;;;;;;16.46;100.00;164870.31;5070106;28;20092;-60
2023/05/20 07:39:25;;;;;;;5.38;2.88;;;;;;;16.46;100.00;164871.72;5068338;28;20036;-59
2023/05/20 07:41:50;;;;;;;5.45;2.25;;;;;;;16.43;100.00;164863.56;5070157;28;20459;-59
2023/05/20 07:44:17;;;;;;;7.85;3.83;;;;;;;16.39;100.00;164852.75;5068677;28;20037;-59
2023/05/20 07:46:43;;;;;;;7.40;2.30;;;;;;;16.49;100.00;164879.81;5069888;28;20021;-59
2023/05/20 07:49:08;;;;;;;8.23;3.03;;;;;;;16.64;100.00;164917.78;5068064;28;20037;-60
2023/05/20 07:51:34;;;;;;;7.85;3.88;;;;;;;16.59;100.00;164904.19;5069308;28;20025;-59
2023/05/20 07:53:59;;;;;;;3.85;2.55;;;;;;;16.71;100.00;164936.75;5068276;28;20043;-59
2023/05/20 07:56:24;;;;;;;4.30;2.83;;;;;;;16.58;100.00;164901.47;5070039;28;20023;-59
2023/05/20 07:58:57;;;;;;;5.70;3.45;;;;;;;16.43;100.00;164863.56;5068248;28;20036;-59
2023/05/20 08:01:23;;;;;;;4.55;2.42;;;;;;;16.56;100.00;164897.44;5069740;28;20047;-60
2023/05/20 08:03:49;;;;;;;3.33;3.00;;;;;;;16.55;100.00;164893.38;5068151;28;20036;-59
2023/05/20 08:06:14;;;;;;;5.28;3.83;;;;;;;16.69;100.00;164931.31;5070235;28;20062;-60
2023/05/20 08:08:40;;;;;;;7.75;2.47;;;;;;;17.07;100.00;165031.63;5068119;28;20029;-59
2023/05/20 08:11:05;;;;;;;28.38;3.50;;;;;;;17.40;100.00;165118.31;5070199;28;20463;-60
2023/05/20 08:13:31;;;;;;;3.67;2.72;;;;;;;17.34;100.00;165100.75;5068174;28;20482;-60
2023/05/20 08:15:56;;;;;;;2.63;2.15;;;;;;;17.47;100.00;165134.59;5069843;28;20074;-59
2023/05/20 08:18:22;;;;;;;7.43;3.65;;;;;;;17.38;100.00;165112.94;5069731;28;20025;-60
2023/05/20 08:20:47;;;;;;;4.47;2.05;;;;;;;17.32;100.00;165096.63;5068270;28;20499;-60
2023/05/20 08:23:13;;;;;;;6.15;2.30;;;;;;;17.40;100.00;165118.31;5069413;28;20035;-59
2023/05/20 08:25:38;;;;;;;2.72;2.50;;;;;;;17.62;100.00;165173.91;5068299;28;20059;-60
2023/05/20 08:28:05;;;;;;;2.75;2.42;;;;;;;17.58;100.00;165164.44;5069851;28;20138;-59
2023/05/20 08:30:31;;;;;;;4.38;3.08;;;;;;;17.53;100.00;165152.22;5066793;28;20049;-60
2023/05/20 08:32:56;;;;;;;8.13;2.58;;;;;;;17.57;100.00;165161.72;5069109;28;20032;-61
2023/05/20 08:35:22;;;;;;;5.97;2.67;;;;;;;17.82;100.00;165226.78;5065598;28;20070;-62
2023/05/20 08:37:48;;;;;;;5.05;2.45;;;;;;;17.90;100.00;165248.47;5056665;28;20391;-62
2023/05/20 08:40:14;;;;;;;5.45;2.45;;;;;;;18.00;100.00;165274.28;5067515;28;20415;-61
2023/05/20 08:42:43;;;;;;;2.92;2.13;;;;;;;-146.58;100.00;69501.63;5070727;28;20103;-61
2023/05/20 08:45:12;;;;;;;5.03;2.17;;;;;;;-146.58;100.00;69501.63;5070898;28;20541;-61
2023/05/20 08:47:41;;;;;;;2.00;1.65;;;;;;;-146.58;100.00;69501.63;5072957;28;20040;-62
2023/05/20 08:50:08;;;;;;;2.90;1.70;;;;;;;-146.58;100.00;69501.63;5064595;28;20051;-62
2023/05/20 08:52:35;;;;;;;1.85;1.75;;;;;;;18.57;100.00;165424.78;5071497;28;20036;-61
2023/05/20 08:55:01;;;;;;;4.82;1.80;;;;;;;18.69;100.00;165457.31;5070822;28;20071;-61
2023/05/20 08:57:28;;;;;;;4.72;1.60;;;;;;;18.95;100.00;165523.81;5071675;28;20055;-61
2023/05/20 08:59:56;;;;;;;3.42;2.28;;;;;;;18.85;100.00;165499.34;5070850;28;20143;-62
2023/05/20 09:02:22;;;;;;;13.77;1.67;;;;;;;18.94;100.00;165522.50;5072583;28;20036;-61
2023/05/20 09:04:47;;;;;;;10.07;1.88;;;;;;;18.84;100.00;165495.28;5071189;28;20037;-62
2023/05/20 09:07:12;;;;;;;7.85;2.72;;;;;;;18.68;100.00;165453.28;5072408;28;20016;-62
2023/05/20 09:09:38;;;;;;;5.63;1.90;;;;;;;18.23;100.00;165335.28;5065348;28;20044;-60
2023/05/20 09:12:03;;;;;;;5.57;2.92;;;;;;;17.94;100.00;165257.97;5072346;28;20017;-61
2023/05/20 09:14:30;;;;;;;3.75;2.13;;;;;;;17.71;100.00;165199.66;5070647;28;20048;-61
2023/05/20 09:16:55;;;;;;;10.73;3.47;;;;;;;17.53;100.00;165152.22;5072479;28;20020;-61
2023/05/20 09:19:21;;;;;;;1.90;1.65;;;;;;;17.53;100.00;165152.22;5067816;28;20094;-61
2023/05/20 09:21:47;;;;;;;2.58;2.03;;;;;;;17.41;100.00;165121.03;5071636;28;20543;-61
2023/05/20 09:24:12;;;;;;;4.50;2.92;;;;;;;17.56;100.00;165159.00;5071039;28;20094;-61
2023/05/20 09:26:38;;;;;;;5.28;2.30;;;;;;;17.43;100.00;165126.47;5072337;28;20032;-61
2023/05/20 09:29:03;;;;;;;4.93;2.38;;;;;;;17.53;100.00;165150.88;5067070;28;20514;-61
2023/05/20 09:31:32;;;;;;;26.27;3.58;;;;;;;17.83;100.00;165229.50;5071901;28;20031;-61
2023/05/20 09:33:59;;;;;;;5.05;2.55;;;;;;;17.90;100.00;165248.47;5070802;28;20036;-60
2023/05/20 09:36:27;;;;;;;5.53;2.17;;;;;;;17.79;100.00;165220.00;5071728;28;20497;-61
2023/05/20 09:38:58;;;;;;;2.97;2.47;;;;;;;18.00;100.00;165275.59;5070809;28;20104;-61
2023/05/20 09:41:32;;;;;;;2.13;1.70;;;;;;;18.46;100.00;165394.94;5072275;28;20025;-61
2023/05/20 09:43:59;;;;;;;5.55;2.53;;;;;;;18.83;100.00;165492.56;5070430;28;20048;-61
2023/05/20 09:46:25;;;;;;;7.40;3.60;;;;;;;18.93;100.00;165519.78;5072083;28;20035;-61
2023/05/20 09:48:51;;;;;;;6.18;2.25;;;;;;;19.15;100.00;165576.75;5070497;28;20033;-61
2023/05/20 09:51:16;;;;;;;2.92;1.27;;;;;;;19.17;100.00;165582.19;5071286;28;20093;-61
2023/05/20 09:53:42;;;;;;;1.90;1.67;;;;;;;19.55;100.00;165682.53;5046709;28;20085;-61
2023/05/20 09:56:07;;;;;;;7.40;2.00;;;;;;;19.66;100.00;165712.41;5050192;28;20464;-61
2023/05/20 09:58:34;;;;;;;2.17;1.48;;;;;;;19.91;100.00;165777.63;5049798;28;20083;-63
2023/05/20 10:01:00;;;;;;;3.00;1.67;;;;;;;19.70;100.00;165721.91;5051453;28;20559;-63
2023/05/20 10:03:27;;;;;;;2.72;1.52;;;;;;;19.39;100.00;165639.16;5051795;28;20029;-63
2023/05/20 10:05:59;;;;;;;2.40;1.88;;;;;;;19.61;100.00;165698.84;5070060;28;20063;-62
2023/05/20 10:08:40;;;;;;;4.35;1.60;;;;;;;19.38;100.00;165636.44;5071598;28;20024;-62
2023/05/20 10:11:29;;;;;;;5.43;2.92;;;;;;;19.09;100.00;165560.47;5069589;28;20046;-62
2023/05/20 10:14:33;;;;;;;3.88;1.70;;;;;;;19.15;100.00;165576.75;5069435;28;20041;-62
2023/05/20 10:17:19;;;;;;;4.60;1.65;;;;;;;19.19;100.00;165587.56;5069470;28;20040;-62
2023/05/20 10:19:45;;;;;;;3.58;2.15;;;;;;;19.23;100.00;165598.44;5069816;28;20082;-63
2023/05/20 10:22:10;;;;;;;2.45;1.70;;;;;;;19.31;100.00;165620.16;5071219;28;20028;-62
2023/05/20 10:24:41;;;;;;;2.17;1.42;;;;;;;19.40;100.00;165641.88;5069722;28;20060;-63
2023/05/20 10:27:08;;;;;;;2.50;1.98;;;;;;;19.41;100.00;165644.53;5071405;28;20024;-63
2023/05/20 10:29:45;;;;;;;3.53;1.95;;;;;;;19.47;100.00;165662.19;5068900;28;20040;-63
2023/05/20 10:32:11;;;;;;;4.03;1.75;;;;;;;19.51;100.00;165671.69;5070666;28;20035;-63
2023/05/20 10:34:47;;;;;;;3.28;1.95;;;;;;;19.49;100.00;165667.66;5069374;28;20037;-63
2023/05/20 10:37:24;;;;;;;5.30;1.63;;;;;;;19.66;100.00;165712.41;5070602;28;20029;-63
2023/05/20 10:39:49;;;;;;;6.63;2.05;;;;;;;20.07;100.00;165818.28;5069682;28;20044;-63
2023/05/20 10:42:15;;;;;;;1.98;1.60;;;;;;;19.91;100.00;165777.63;5052990;28;20021;-63
2023/05/20 10:44:42;;;;;;;2.05;1.20;;;;;;;19.78;100.00;165742.25;5059608;28;20051;-63
2023/05/20 10:47:07;;;;;;;5.03;1.70;;;;;;;19.90;100.00;165774.88;5071067;28;20024;-63
2023/05/20 10:49:34;;;;;;;1.45;1.35;;;;;;;20.11;100.00;165829.16;5069143;28;20048;-62
2023/05/20 10:52:00;;;;;;;1.75;1.50;;;;;;;20.60;100.00;165959.47;5070827;28;20028;-63
2023/05/20 10:54:26;;;;;;;2.42;1.58;;;;;;;21.03;100.00;166070.88;5056362;28;20045;-63
2023/05/20 10:56:52;;;;;;;5.20;1.95;;;;;;;21.23;100.00;166125.19;5037063;28;20400;-63
2023/05/20 10:59:18;;;;;;;3.58;3.28;;;;;;;21.08;100.00;166084.44;5069443;28;20043;-62
2023/05/20 11:01:45;;;;;;;2.83;1.50;;;;;;;21.20;100.00;166117.00;5063730;28;20081;-63
2023/05/20 11:04:12;;;;;;;4.88;2.13;;;;;;;21.15;100.00;166103.44;5054934;28;20149;-63
2023/05/20 11:06:38;;;;;;;1.93;1.83;;;;;;;21.34;100.00;166152.31;5070575;28;20017;-62
2023/05/20 11:09:06;;;;;;;6.93;1.85;;;;;;;21.43;100.00;166176.78;5069033;28;20466;-63
2023/05/20 11:11:31;;;;;;;4.13;1.80;;;;;;;21.33;100.00;166149.63;5070889;28;20486;-63
2023/05/20 11:13:59;;;;;;;5.03;1.73;;;;;;;21.26;100.00;166130.63;5059351;28;20036;-62