Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:31;;;;;;;4.37;1.83;;;;;;;13.42;100.00;101624.97;5029751;28;20701;-90
2022/07/06 00:03:56;;;;;;;7.60;2.63;;;;;;;13.45;100.00;101620.13;5028365;28;20034;-90
2022/07/06 00:06:23;;;;;;;5.37;1.43;;;;;;;13.37;100.00;101614.72;5029362;28;20108;-92
2022/07/06 00:08:48;;;;;;;4.90;2.25;;;;;;;13.37;100.00;101609.38;5013181;28;20026;-90
2022/07/06 00:11:14;;;;;;;4.67;1.67;;;;;;;13.41;100.00;101616.06;5012754;28;20500;-91
2022/07/06 00:13:39;;;;;;;6.53;1.80;;;;;;;13.42;100.00;101607.03;5029700;28;20037;-90
2022/07/06 00:16:05;;;;;;;4.43;1.58;;;;;;;13.40;100.00;101614.41;5029414;28;20095;-90
2022/07/06 00:18:30;;;;;;;5.57;1.73;;;;;;;13.39;100.00;101611.88;5029687;28;20045;-90
2022/07/06 00:20:56;;;;;;;5.50;1.83;;;;;;;13.32;100.00;101621.56;5012321;28;20022;-90
2022/07/06 00:23:22;;;;;;;8.45;1.92;;;;;;;13.22;100.00;101627.00;5027740;28;20444;-92
2022/07/06 00:25:48;;;;;;;7.55;1.73;;;;;;;13.17;100.00;101645.41;5037508;28;20414;-91
2022/07/06 00:28:14;;;;;;;7.30;2.30;;;;;;;13.05;100.00;101652.88;5036030;28;20103;-90
2022/07/06 00:30:39;;;;;;;8.30;1.95;;;;;;;13.18;100.00;101658.66;5018703;28;20745;-90
2022/07/06 00:33:05;;;;;;;2.67;1.63;;;;;;;13.06;100.00;101663.44;5021099;28;20060;-90
2022/07/06 00:35:30;;;;;;;6.33;1.80;;;;;;;13.06;100.00;101671.50;5029356;28;20287;-91
2022/07/06 00:37:56;;;;;;;3.33;1.58;;;;;;;12.98;100.00;101647.28;5037182;28;20029;-90
2022/07/06 00:40:21;;;;;;;5.20;1.70;;;;;;;13.01;100.00;101652.31;5036749;28;20061;-92
2022/07/06 00:42:48;;;;;;;5.37;1.80;;;;;;;13.18;100.00;101658.66;5040399;28;20033;-91
2022/07/06 00:45:16;;;;;;;8.02;1.60;;;;;;;13.24;100.00;101655.34;5016877;28;20197;-89
2022/07/06 00:47:41;;;;;;;7.65;2.13;;;;;;;13.10;100.00;101646.03;5042296;28;20033;-90
2022/07/06 00:50:15;;;;;;;6.97;1.55;;;;;;;13.18;100.00;101647.06;5033363;28;20504;-91
2022/07/06 00:52:44;;;;;;;6.03;2.03;;;;;;;13.19;100.00;101643.41;5041201;28;20033;-90
2022/07/06 00:55:10;;;;;;;4.57;1.75;;;;;;;13.23;100.00;101650.16;5016293;28;20040;-90
2022/07/06 00:57:37;;;;;;;6.28;1.55;;;;;;;13.18;100.00;101642.59;5041315;28;20026;-90
2022/07/06 01:00:04;;;;;;;5.57;1.65;;;;;;;13.27;100.00;101640.78;5040538;28;20652;-92
2022/07/06 01:02:31;;;;;;;5.43;1.55;;;;;;;13.25;100.00;101621.31;5015865;28;20033;-90
2022/07/06 01:04:56;;;;;;;4.30;1.35;;;;;;;13.12;100.00;101599.47;5049082;28;20005;-92
2022/07/06 01:07:22;;;;;;;5.53;1.70;;;;;;;13.20;100.00;101611.06;5040763;28;20102;-91
2022/07/06 01:09:47;;;;;;;7.27;1.53;;;;;;;13.14;100.00;101613.56;5038614;28;20439;-90
2022/07/06 01:12:13;;;;;;;6.60;2.03;;;;;;;13.09;100.00;101593.41;5033200;28;20037;-89
2022/07/06 01:14:39;;;;;;;7.87;1.33;;;;;;;13.04;100.00;101611.81;5039048;28;20279;-90
2022/07/06 01:17:07;;;;;;;4.82;1.60;;;;;;;13.07;100.00;101614.19;5015983;28;20261;-90
2022/07/06 01:19:32;;;;;;;4.60;1.45;;;;;;;13.10;100.00;101619.22;5048607;28;20022;-90
2022/07/06 01:21:58;;;;;;;5.03;1.60;;;;;;;12.99;100.00;101616.78;5030241;28;20033;-90
2022/07/06 01:24:23;;;;;;;5.37;1.57;;;;;;;13.01;100.00;101622.00;5048540;28;20048;-90
2022/07/06 01:26:48;;;;;;;6.37;1.67;;;;;;;13.01;100.00;101619.31;5042156;28;20116;-90
2022/07/06 01:29:14;;;;;;;5.43;1.35;;;;;;;12.93;100.00;101612.06;5015390;28;20112;-90
2022/07/06 01:31:50;;;;;;;3.67;1.53;;;;;;;12.91;100.00;101608.72;5039972;28;20045;-90
2022/07/06 01:34:17;;;;;;;4.35;1.58;;;;;;;12.97;100.00;101616.13;5015073;28;20033;-90
2022/07/06 01:36:43;;;;;;;5.72;1.30;;;;;;;12.86;100.00;101611.03;5023712;28;20036;-90
2022/07/06 01:39:10;;;;;;;6.53;1.55;;;;;;;12.87;100.00;101621.56;5040356;28;20606;-90
2022/07/06 01:41:36;;;;;;;8.90;2.83;;;;;;;12.86;100.00;101621.75;5023133;28;20026;-90
2022/07/06 01:44:02;;;;;;;9.82;2.13;;;;;;;12.90;100.00;101628.47;5039828;28;20041;-91
2022/07/06 01:46:28;;;;;;;6.93;1.67;;;;;;;12.86;100.00;101627.09;5031591;28;20036;-90
2022/07/06 01:48:53;;;;;;;9.30;1.83;;;;;;;12.86;100.00;101627.94;5023842;28;20106;-91
2022/07/06 01:51:19;;;;;;;4.73;1.40;;;;;;;12.92;100.00;101631.81;5031460;28;20272;-90
2022/07/06 01:53:46;;;;;;;6.75;1.83;;;;;;;12.81;100.00;101619.53;5030518;28;20599;-90
2022/07/06 01:56:13;;;;;;;7.70;1.67;;;;;;;12.76;100.00;101632.56;5023325;28;20033;-91
2022/07/06 01:58:39;;;;;;;3.88;1.20;;;;;;;12.74;100.00;101633.72;5024340;28;20057;-90
2022/07/06 02:01:12;;;;;;;5.85;2.05;;;;;;;12.66;100.00;101631.78;5014875;28;20049;-90
2022/07/06 02:03:39;;;;;;;5.30;1.60;;;;;;;12.70;100.00;101643.06;5039337;28;20040;-91
2022/07/06 02:06:06;;;;;;;5.88;1.70;;;;;;;12.60;100.00;101643.97;5015652;28;20022;-91
2022/07/06 02:08:32;;;;;;;8.05;1.52;;;;;;;12.61;100.00;101655.53;5023482;28;20115;-89
2022/07/06 02:10:58;;;;;;;2.70;1.35;;;;;;;12.59;100.00;101655.66;5039805;28;20048;-89
2022/07/06 02:13:24;;;;;;;9.40;1.60;;;;;;;12.67;100.00;101666.47;5040021;28;20042;-90
2022/07/06 02:15:49;;;;;;;7.03;1.52;;;;;;;12.67;100.00;101650.41;5022865;28;20022;-90
2022/07/06 02:18:15;;;;;;;7.30;1.98;;;;;;;12.68;100.00;101636.00;5020812;28;20036;-89
2022/07/06 02:20:41;;;;;;;2.33;1.53;;;;;;;12.63;100.00;101627.59;5039357;28;20064;-90
2022/07/06 02:23:07;;;;;;;3.42;1.50;;;;;;;12.65;100.00;101636.31;5038856;28;20042;-92
2022/07/06 02:25:32;;;;;;;6.45;1.52;;;;;;;12.62;100.00;101641.16;5022703;28;20026;-90
2022/07/06 02:27:58;;;;;;;4.47;1.47;;;;;;;12.57;100.00;101632.72;5014512;28;20232;-90
2022/07/06 02:30:24;;;;;;;7.82;1.77;;;;;;;12.59;100.00;101636.09;5038728;28;20385;-90
2022/07/06 02:32:49;;;;;;;3.17;1.80;;;;;;;12.55;100.00;101634.69;5022201;28;20052;-90
2022/07/06 02:35:15;;;;;;;7.28;1.70;;;;;;;12.61;100.00;101644.81;5038781;28;20465;-91
2022/07/06 02:37:41;;;;;;;4.45;1.58;;;;;;;12.56;100.00;101645.28;5032736;28;20083;-90
2022/07/06 02:40:07;;;;;;;2.73;1.37;;;;;;;12.59;100.00;101647.63;5039148;28;20422;-92
2022/07/06 02:42:33;;;;;;;3.38;1.00;;;;;;;12.61;100.00;101632.25;5038777;28;20044;-91
2022/07/06 02:44:58;;;;;;;10.10;1.45;;;;;;;12.59;100.00;101644.13;5014255;28;20758;-91
2022/07/06 02:47:26;;;;;;;2.47;1.10;;;;;;;12.53;100.00;101640.22;5029823;28;20037;-90
2022/07/06 02:49:52;;;;;;;3.50;1.23;;;;;;;12.44;100.00;101643.81;5038896;28;20045;-91
2022/07/06 02:52:18;;;;;;;7.53;1.60;;;;;;;12.34;100.00;101648.38;5013768;28;20040;-91
2022/07/06 02:54:44;;;;;;;4.68;1.40;;;;;;;12.36;100.00;101657.97;5022116;28;20029;-90
2022/07/06 02:57:10;;;;;;;1.67;1.30;;;;;;;12.40;100.00;101653.16;5022385;28;20036;-90
2022/07/06 02:59:37;;;;;;;6.43;1.83;;;;;;;12.40;100.00;101655.81;5021965;28;20025;-91
2022/07/06 03:02:06;;;;;;;2.78;1.88;;;;;;;12.36;100.00;101654.44;5038021;28;20040;-91
2022/07/06 03:04:32;;;;;;;3.72;1.35;;;;;;;12.38;100.00;101647.94;5039745;28;20078;-94
2022/07/06 03:06:58;;;;;;;5.80;1.30;;;;;;;12.33;100.00;101647.56;5039073;28;20025;-91
2022/07/06 03:09:23;;;;;;;1.50;1.15;;;;;;;12.21;100.00;101649.63;5046309;28;20033;-90
2022/07/06 03:11:49;;;;;;;4.30;1.23;;;;;;;12.31;100.00;101659.41;5041155;28;20033;-90
2022/07/06 03:14:15;;;;;;;5.07;1.15;;;;;;;12.36;100.00;101654.44;5014109;28;20083;-90
2022/07/06 03:16:45;;;;;;;5.70;1.17;;;;;;;12.38;100.00;101652.44;5037976;28;20038;-90
2022/07/06 03:19:11;;;;;;;2.15;1.20;;;;;;;12.41;100.00;101654.84;5021992;28;20087;-90
2022/07/06 03:21:36;;;;;;;8.52;1.40;;;;;;;12.33;100.00;101646.72;5029874;28;20033;-91
2022/07/06 03:24:02;;;;;;;3.92;1.25;;;;;;;12.43;100.00;101655.50;5013537;28;20095;-92
2022/07/06 03:26:28;;;;;;;17.15;2.40;;;;;;;12.36;100.00;101641.03;5038065;28;20033;-91
2022/07/06 03:28:54;;;;;;;5.53;0.95;;;;;;;12.39;100.00;101664.88;5021517;28;20025;-90
2022/07/06 03:31:19;;;;;;;3.70;1.30;;;;;;;12.44;100.00;101682.16;5028939;28;20075;-90
2022/07/06 03:33:45;;;;;;;5.90;1.27;;;;;;;12.41;100.00;101677.09;5021370;28;20114;-90
2022/07/06 03:36:11;;;;;;;4.15;1.33;;;;;;;12.41;100.00;101690.50;5021608;28;20857;-91
2022/07/06 03:38:36;;;;;;;2.63;0.90;;;;;;;12.29;100.00;101694.41;5021530;28;20082;-92
2022/07/06 03:41:03;;;;;;;2.63;1.17;;;;;;;12.05;100.00;101684.22;5029591;28;20057;-90
2022/07/06 03:43:29;;;;;;;6.68;1.13;;;;;;;11.97;100.00;101662.72;5021766;28;20052;-91
2022/07/06 03:45:54;;;;;;;2.65;1.00;;;;;;;12.01;100.00;101669.44;5013173;28;20057;-90
2022/07/06 03:48:21;;;;;;;3.65;1.60;;;;;;;12.01;100.00;101670.31;5021724;28;20030;-91
2022/07/06 03:50:47;;;;;;;;;;;;;;;12.10;100.00;101673.06;5040242;28;20041;-91
2022/07/06 03:53:12;;;;;;;;;;;;;;;12.19;100.00;101682.88;5013582;28;20357;-91
2022/07/06 03:55:38;;;;;;;5.07;0.73;;;;;;;12.20;100.00;101679.22;5046066;28;19960;-92
2022/07/06 03:58:07;;;;;;;1.92;1.40;;;;;;;12.14;100.00;101669.94;5013535;28;20028;-93
2022/07/06 04:00:34;;;;;;;7.82;1.40;;;;;;;12.21;100.00;101676.38;5029304;28;20052;-91
2022/07/06 04:03:03;;;;;;;6.13;0.75;;;;;;;12.28;100.00;101665.09;5013326;28;20035;-91
2022/07/06 04:05:33;;;;;;;4.88;0.70;;;;;;;12.33;100.00;101657.44;5037440;28;20037;-91
2022/07/06 04:07:59;;;;;;;3.63;1.00;;;;;;;12.41;100.00;101661.03;5024032;28;20029;-90
2022/07/06 04:10:31;;;;;;;4.13;0.80;;;;;;;12.50;100.00;101666.47;5021227;28;20060;-93
2022/07/06 04:12:57;;;;;;;6.78;1.15;;;;;;;12.46;100.00;101665.94;5020901;28;20494;-91
2022/07/06 04:15:23;;;;;;;2.38;0.85;;;;;;;12.57;100.00;101665.72;5037591;28;20029;-91
2022/07/06 04:17:51;;;;;;;3.17;0.90;;;;;;;12.69;100.00;101669.00;5040966;28;20025;-91
2022/07/06 04:20:18;;;;;;;2.05;0.70;;;;;;;12.74;100.00;101661.34;5024915;28;20053;-90
2022/07/06 04:22:44;;;;;;;10.38;1.02;;;;;;;12.82;100.00;101658.72;5025111;28;20037;-91
2022/07/06 04:25:09;;;;;;;7.57;1.00;;;;;;;12.95;100.00;101650.28;5025052;28;20170;-91
2022/07/06 04:27:35;;;;;;;6.43;0.87;;;;;;;12.91;100.00;101632.00;5042003;28;20021;-91
2022/07/06 04:30:01;;;;;;;2.60;0.90;;;;;;;12.93;100.00;101644.25;5041496;28;20040;-91
2022/07/06 04:32:27;;;;;;;2.45;0.90;;;;;;;12.93;100.00;101638.06;5049658;28;20044;-91
2022/07/06 04:34:53;;;;;;;3.22;1.45;;;;;;;13.00;100.00;101645.28;5041558;28;20026;-91
2022/07/06 04:37:18;;;;;;;7.50;1.33;;;;;;;13.00;100.00;101641.78;5025186;28;20034;-91
2022/07/06 04:39:44;;;;;;;4.65;1.00;;;;;;;13.01;100.00;101636.25;5029450;28;20025;-92
2022/07/06 04:42:09;;;;;;;6.40;1.13;;;;;;;13.00;100.00;101618.50;5049733;28;20501;-91
2022/07/06 04:44:35;;;;;;;4.30;0.90;;;;;;;13.10;100.00;101624.56;5041200;28;20041;-91
2022/07/06 04:47:00;;;;;;;2.03;0.90;;;;;;;13.25;100.00;101611.44;5032574;28;20033;-92
2022/07/06 04:49:26;;;;;;;3.67;1.10;;;;;;;13.37;100.00;101593.28;5040974;28;20264;-92
2022/07/06 04:51:52;;;;;;;4.32;1.08;;;;;;;13.43;100.00;101597.16;5040967;28;20045;-91
2022/07/06 04:54:17;;;;;;;5.60;1.33;;;;;;;13.36;100.00;101610.34;5040729;28;20660;-91
2022/07/06 04:56:43;;;;;;;2.15;0.90;;;;;;;13.61;100.00;101623.91;5047209;28;20041;-91
2022/07/06 04:59:09;;;;;;;13.20;2.95;;;;;;;13.55;100.00;101620.00;5024439;28;20041;-91
2022/07/06 05:01:34;;;;;;;5.13;1.30;;;;;;;13.42;100.00;101612.41;5040434;28;20029;-91
2022/07/06 05:04:00;;;;;;;6.33;1.00;;;;;;;13.46;100.00;101618.28;5036326;28;20080;-91
2022/07/06 05:06:25;;;;;;;5.93;1.15;;;;;;;13.54;100.00;101641.63;5032942;28;20029;-90
2022/07/06 05:08:51;;;;;;;12.30;1.70;;;;;;;13.44;100.00;101641.75;5039952;28;20096;-87
2022/07/06 05:11:17;;;;;;;5.80;1.48;;;;;;;13.87;100.00;101659.56;5023585;28;20033;-87
2022/07/06 05:13:44;;;;;;;8.13;1.52;;;;;;;14.33;100.00;101657.34;5024628;28;20447;-86
2022/07/06 05:16:10;;;;;;;2.88;1.38;;;;;;;14.53;100.00;101635.53;5023564;28;20037;-87
2022/07/06 05:18:35;;;;;;;1.90;1.00;;;;;;;14.69;100.00;101622.13;5024161;28;20485;-87
2022/07/06 05:21:03;;;;;;;1.35;1.10;;;;;;;15.08;100.00;101596.41;5031589;28;20872;-93
2022/07/06 05:23:28;;;;;;;8.57;1.20;;;;;;;14.95;100.00;101535.06;5046714;28;20091;-91
2022/07/06 05:25:58;;;;;;;5.80;0.95;;;;;;;14.88;100.00;101553.72;5032809;28;20038;-91
2022/07/06 05:28:24;;;;;;;4.72;1.20;;;;;;;14.68;100.00;101537.16;5014751;28;20393;-91
2022/07/06 05:30:50;;;;;;;4.37;0.90;;;;;;;14.47;100.00;101526.03;5032063;28;20031;-90
2022/07/06 05:33:16;;;;;;;6.88;1.13;;;;;;;14.51;100.00;101527.38;5040336;28;20026;-91
2022/07/06 05:35:41;;;;;;;5.82;1.70;;;;;;;15.09;100.00;101547.81;5032000;28;20033;-92
2022/07/06 05:38:07;;;;;;;12.17;1.27;;;;;;;15.10;100.00;101443.75;5023620;28;20063;-89
2022/07/06 05:40:32;;;;;;;6.63;1.00;;;;;;;15.35;100.00;101460.63;5031352;28;20033;-91
2022/07/06 05:42:58;;;;;;;2.78;0.70;;;;;;;14.97;100.00;101458.59;5039723;28;20304;-91
2022/07/06 05:45:23;;;;;;;7.23;1.30;;;;;;;15.03;100.00;101477.72;5023485;28;20043;-90
2022/07/06 05:50:35;;;;;;;7.47;1.25;;;;;;;14.69;100.00;101493.13;5038220;28;20034;-90
2022/07/06 05:53:03;;;;;;;6.43;0.80;;;;;;;14.57;100.00;101538.31;5005051;28;20038;-88
2022/07/06 05:55:29;;;;;;;6.28;1.02;;;;;;;14.47;100.00;101552.91;5040313;28;20036;-89
2022/07/06 05:57:57;;;;;;;6.35;1.35;;;;;;;14.23;100.00;101581.44;5027913;28;20025;-90
2022/07/06 06:00:26;;;;;;;3.72;1.30;;;;;;;14.46;100.00;101613.03;5032026;28;20116;-88
2022/07/06 06:02:55;;;;;;;6.97;1.30;;;;;;;14.41;100.00;101593.88;5010670;28;20052;-90
2022/07/06 06:05:21;;;;;;;14.55;2.28;;;;;;;14.38;100.00;101578.13;5025533;28;20029;-91
2022/07/06 06:07:50;;;;;;;5.72;1.40;;;;;;;13.94;100.00;101569.31;5015530;28;20083;-89
2022/07/06 06:10:17;;;;;;;2.47;1.05;;;;;;;14.26;100.00;101629.47;5039989;28;20662;-92
2022/07/06 06:12:45;;;;;;;2.67;0.75;;;;;;;14.68;100.00;101666.16;5030746;28;20124;-90
2022/07/06 06:15:19;;;;;;;3.03;1.00;;;;;;;14.78;100.00;101604.16;5022771;28;20692;-89
2022/07/06 06:17:44;;;;;;;6.68;1.00;;;;;;;14.59;100.00;101530.09;5014685;28;20044;-86
2022/07/06 06:20:12;;;;;;;4.40;0.90;;;;;;;14.63;100.00;101536.78;5031758;28;20108;-86
2022/07/06 06:22:48;;;;;;;2.22;0.80;;;;;;;15.02;100.00;101600.59;5039249;28;20049;-86
2022/07/06 06:25:19;;;;;;;4.38;0.90;;;;;;;15.19;100.00;101586.13;5039353;28;20095;-86
2022/07/06 06:27:45;;;;;;;3.08;1.02;;;;;;;15.34;100.00;101548.56;5030972;28;20071;-87
2022/07/06 06:30:12;;;;;;;1.65;0.50;;;;;;;15.63;100.00;101469.84;5039264;28;20025;-87
2022/07/06 06:32:37;;;;;;;3.08;0.70;;;;;;;15.41;100.00;101365.75;5013911;28;20056;-89
2022/07/06 06:35:15;;;;;;;10.10;1.00;;;;;;;15.59;100.00;101424.63;5014303;28;20251;-90
2022/07/06 06:38:05;;;;;;;3.30;0.50;;;;;;;15.66;100.00;101451.69;5038835;28;20356;-90
2022/07/06 06:40:31;;;;;;;2.50;0.70;;;;;;;15.68;100.00;101476.56;5023707;28;20049;-90
2022/07/06 06:42:56;;;;;;;0.73;0.60;;;;;;;15.72;100.00;101446.44;5024080;28;20025;-90
2022/07/06 06:45:22;;;;;;;1.08;0.50;;;;;;;15.58;100.00;101450.72;5015128;28;20497;-90
2022/07/06 06:47:48;;;;;;;5.83;1.20;;;;;;;15.51;100.00;101439.00;5040675;28;20029;-87
2022/07/06 06:50:13;;;;;;;2.53;0.80;;;;;;;15.67;100.00;101458.75;5029662;28;20037;-87
2022/07/06 06:52:38;;;;;;;3.47;0.67;;;;;;;16.01;100.00;101482.56;5037851;28;20112;-87
2022/07/06 06:55:04;;;;;;;3.20;0.50;;;;;;;15.91;100.00;101482.81;5029824;28;20478;-88
2022/07/06 06:57:30;;;;;;;1.50;0.65;;;;;;;15.81;100.00;101474.16;5021725;28;20092;-87
2022/07/06 06:59:55;;;;;;;1.90;0.97;;;;;;;15.25;100.00;101423.19;5021724;28;20036;-87
2022/07/06 07:02:20;;;;;;;2.77;0.73;;;;;;;15.58;100.00;101492.94;5029826;28;20540;-88
2022/07/06 07:04:46;;;;;;;2.80;1.10;;;;;;;15.82;100.00;101532.38;5037798;28;20323;-87
2022/07/06 07:07:11;;;;;;;2.20;0.60;;;;;;;15.66;100.00;101447.13;5038031;28;20021;-87
2022/07/06 07:09:37;;;;;;;4.80;0.83;;;;;;;15.78;100.00;101415.28;5021364;28;20036;-87
2022/07/06 07:12:02;;;;;;;1.10;0.50;;;;;;;15.32;100.00;101372.19;5020993;28;20033;-87
2022/07/06 07:14:28;;;;;;;2.58;0.38;;;;;;;15.51;100.00;101436.31;5028686;28;20458;-88
2022/07/06 07:16:53;;;;;;;1.27;0.50;;;;;;;15.88;100.00;101418.56;5021912;28;20041;-87
2022/07/06 07:19:19;;;;;;;2.07;1.37;;;;;;;15.83;100.00;101357.19;5037710;28;20025;-88
2022/07/06 07:21:44;;;;;;;1.90;0.40;;;;;;;15.60;100.00;101228.00;5037458;28;20064;-90
2022/07/06 07:24:09;;;;;;;3.50;0.80;;;;;;;15.77;100.00;101273.63;5020504;28;20125;-90
2022/07/06 07:26:36;;;;;;;3.22;0.93;;;;;;;15.97;100.00;101342.09;5037721;28;20068;-89
2022/07/06 07:29:01;;;;;;;1.40;0.50;;;;;;;15.92;100.00;101293.34;5037317;28;20078;-90
2022/07/06 07:31:26;;;;;;;2.60;0.60;;;;;;;15.87;100.00;101346.88;5029068;28;20428;-90
2022/07/06 07:33:52;;;;;;;3.17;0.40;;;;;;;15.78;100.00;101291.44;5037499;28;20023;-90
2022/07/06 07:36:17;;;;;;;4.05;0.68;;;;;;;16.03;100.00;101303.63;5021419;28;20192;-89
2022/07/06 07:38:43;;;;;;;2.17;0.50;;;;;;;15.89;100.00;101253.28;5021146;28;20021;-89
2022/07/06 07:41:11;;;;;;;7.47;1.33;;;;;;;16.09;100.00;101322.78;5038030;28;20037;-87
2022/07/06 07:43:36;;;;;;;2.20;0.50;;;;;;;16.40;100.00;101245.28;5042296;28;20049;-86
2022/07/06 07:46:01;;;;;;;0.73;0.33;;;;;;;16.75;100.00;101307.47;5031849;28;20432;-86
2022/07/06 07:48:27;;;;;;;2.10;0.57;;;;;;;16.74;100.00;101138.66;5030488;28;20429;-86
2022/07/06 07:50:52;;;;;;;2.60;0.90;;;;;;;16.87;100.00;101192.72;5045678;28;20053;-87
2022/07/06 07:53:17;;;;;;;4.10;0.60;;;;;;;17.24;100.00;101206.94;5022140;28;20485;-90
2022/07/06 07:55:43;;;;;;;1.87;0.50;;;;;;;17.12;100.00;101081.72;5037545;28;20053;-90
2022/07/06 07:58:09;;;;;;;1.90;0.40;;;;;;;16.84;100.00;101106.00;5037956;28;20083;-91
2022/07/06 08:00:37;;;;;;;2.70;0.43;;;;;;;16.63;100.00;101061.81;5029370;28;20120;-90
2022/07/06 08:03:02;;;;;;;0.73;0.50;;;;;;;16.91;100.00;101100.66;5037427;28;20164;-90
2022/07/06 08:05:28;;;;;;;0.67;0.50;;;;;;;17.26;100.00;101126.66;5037184;28;20021;-91
2022/07/06 08:07:56;;;;;;;5.17;0.90;;;;;;;17.33;100.00;101147.44;5013040;28;20402;-91
2022/07/06 08:10:22;;;;;;;3.03;0.50;;;;;;;17.67;100.00;101160.09;5029525;28;20041;-88
2022/07/06 08:12:48;;;;;;;1.95;0.70;;;;;;;17.66;100.00;101271.84;5037389;28;20025;-89
2022/07/06 08:15:13;;;;;;;3.60;0.70;;;;;;;17.68;100.00;101208.53;5028911;28;20033;-91
2022/07/06 08:17:39;;;;;;;2.57;0.90;;;;;;;17.36;99.10;101055.28;5028784;28;20392;-89
2022/07/06 08:20:06;;;;;;;2.10;0.50;;;;;;;17.15;99.23;101005.78;5029807;28;20045;-89
2022/07/06 08:22:31;;;;;;;2.50;0.70;;;;;;;17.49;100.00;101152.53;5020126;28;20029;-89
2022/07/06 08:24:57;;;;;;;3.27;0.83;;;;;;;18.00;100.00;101235.94;5026682;28;20409;-90
2022/07/06 08:27:23;;;;;;;1.33;0.80;;;;;;;18.19;100.00;101247.03;5028981;28;20308;-89
2022/07/06 08:29:51;;;;;;;2.63;0.60;;;;;;;18.06;95.24;101096.53;5028433;28;20033;-90
2022/07/06 08:32:16;;;;;;;5.35;0.60;;;;;;;18.21;94.49;101126.06;5028155;28;20545;-91
2022/07/06 08:34:44;;;;;;;3.40;0.50;;;;;;;18.23;97.95;101194.28;5020318;28;20033;-87
2022/07/06 08:37:29;;;;;;;3.45;0.80;;;;;;;18.50;90.97;101109.50;5042264;28;20482;-87
2022/07/06 08:39:55;;;;;;;2.57;0.60;;;;;;;18.74;88.16;101089.13;5020375;28;20040;-89
2022/07/06 08:42:21;;;;;;;2.97;0.53;;;;;;;18.36;88.47;101034.84;5028099;28;20117;-88
2022/07/06 08:44:47;;;;;;;3.20;0.60;;;;;;;18.20;88.13;101013.63;5028449;28;20036;-88
2022/07/06 08:47:13;;;;;;;2.05;0.43;;;;;;;17.79;88.57;100955.13;5019817;28;20071;-88
2022/07/06 08:49:43;;;;;;;1.58;0.40;;;;;;;17.58;98.88;101151.31;5028096;28;20080;-88
2022/07/06 08:52:09;;;;;;;6.72;0.73;;;;;;;17.01;100.00;101091.19;5028411;28;20083;-90
2022/07/06 08:54:34;;;;;;;8.93;0.90;;;;;;;16.90;100.00;101241.91;5011985;28;20029;-89
2022/07/06 08:57:02;;;;;;;3.23;0.80;;;;;;;16.68;100.00;101306.56;5025026;28;20029;-90
2022/07/06 08:59:28;;;;;;;4.28;0.85;;;;;;;16.70;100.00;101368.41;5011715;28;20025;-88
2022/07/06 09:01:53;;;;;;;2.28;0.80;;;;;;;16.54;100.00;101329.00;5025210;28;20092;-89
2022/07/06 09:04:24;;;;;;;3.42;0.63;;;;;;;16.06;100.00;101166.91;5022668;28;20029;-89
2022/07/06 09:06:50;;;;;;;2.28;0.68;;;;;;;16.26;100.00;101291.94;5023764;28;20397;-90
2022/07/06 09:09:23;;;;;;;1.83;0.70;;;;;;;16.25;100.00;101393.47;5039555;28;20029;-90
2022/07/06 09:11:49;;;;;;;3.95;0.60;;;;;;;16.38;100.00;101451.28;5031009;28;20040;-88
2022/07/06 09:14:15;;;;;;;1.35;0.40;;;;;;;16.19;100.00;101431.91;5023984;28;20021;-91
2022/07/06 09:16:42;;;;;;;1.98;0.80;;;;;;;16.22;100.00;101492.69;5039523;28;20264;-90
2022/07/06 09:19:09;;;;;;;2.72;0.75;;;;;;;15.82;100.00;101553.91;5022371;28;20548;-90
2022/07/06 09:21:45;;;;;;;4.80;0.70;;;;;;;15.65;100.00;101630.34;5030011;28;20033;-89
2022/07/06 09:24:12;;;;;;;3.50;0.60;;;;;;;15.06;100.00;101712.19;5031578;28;20462;-87
2022/07/06 09:26:39;;;;;;;4.68;0.80;;;;;;;14.23;100.00;101798.16;5023233;28;20493;-91
2022/07/06 09:29:05;;;;;;;5.10;1.10;;;;;;;13.66;100.00;101814.78;5023595;28;20033;-91
2022/07/06 09:31:30;;;;;;;3.70;0.85;;;;;;;13.86;100.00;101867.25;5023683;28;20033;-91
2022/07/06 09:34:05;;;;;;;3.10;1.08;;;;;;;14.20;100.00;101881.75;5027243;28;20044;-91
2022/07/06 09:36:46;;;;;;;4.85;0.80;;;;;;;14.73;100.00;101881.53;5037402;28;20029;-91
2022/07/06 09:39:31;;;;;;;4.28;0.65;;;;;;;15.32;100.00;101869.91;5024174;28;20106;-93
2022/07/06 09:41:59;;;;;;;2.30;0.77;;;;;;;15.60;100.00;101838.97;5036705;28;20037;-92
2022/07/06 09:44:53;;;;;;;4.05;1.15;;;;;;;16.19;100.00;101827.94;5015337;28;20022;-91
2022/07/06 09:47:19;;;;;;;4.20;0.70;;;;;;;16.30;100.00;101809.75;5025966;28;20029;-91
2022/07/06 09:49:47;;;;;;;5.22;0.80;;;;;;;16.20;100.00;101692.25;5016778;28;20021;-90
2022/07/06 09:52:14;;;;;;;3.22;0.50;;;;;;;16.19;100.00;101630.44;5014784;28;20052;-90
2022/07/06 09:54:39;;;;;;;;;;;;;;;16.22;100.00;101573.50;5040629;28;20488;-91
2022/07/06 09:57:05;;;;;;;;;;;;;;;16.84;100.00;101557.16;5044451;28;19953;-90
2022/07/06 09:59:32;;;;;;;2.25;0.77;;;;;;;17.63;100.00;101564.69;5031575;28;19979;-91
2022/07/06 10:02:00;;;;;;;3.17;0.50;;;;;;;17.72;100.00;101495.19;5013053;28;20038;-91
2022/07/06 10:04:27;;;;;;;3.35;0.50;;;;;;;17.81;100.00;101386.03;5029113;28;20105;-90
2022/07/06 10:06:54;;;;;;;1.42;0.43;;;;;;;17.84;100.00;101347.84;5055509;22;20632;-75
2022/07/06 10:09:21;;;;;;;2.25;0.50;;;;;;;18.32;100.00;101301.19;5045307;28;20051;-75
2022/07/06 10:11:56;;;;;;;3.67;0.57;;;;;;;18.21;100.00;101247.69;5026159;28;20030;-76
2022/07/06 10:14:27;;;;;;;0.40;0.30;;;;;;;18.66;100.00;101275.09;5022795;28;20062;-76
2022/07/06 10:16:55;;;;;;;2.60;0.60;;;;;;;19.13;100.00;101165.13;5034434;28;20037;-76
2022/07/06 10:19:21;;;;;;;3.13;0.80;;;;;;;19.57;100.00;101204.22;5034393;28;20025;-76
2022/07/06 10:21:47;;;;;;;1.60;0.50;;;;;;;19.28;100.00;101341.69;5042573;22;20409;-75
2022/07/06 10:24:13;;;;;;;1.02;0.38;;;;;;;19.28;100.00;101145.97;5026643;28;20041;-76
2022/07/06 10:26:40;;;;;;;2.88;0.40;;;;;;;18.98;100.00;101132.88;5025281;28;20076;-75
2022/07/06 10:29:07;;;;;;;2.17;0.50;;;;;;;18.92;100.00;101185.94;5026676;28;20029;-76
2022/07/06 10:31:34;;;;;;;;;;;;;;;18.13;100.00;101073.88;5002835;28;20523;-75
2022/07/06 10:34:01;;;;;;;3.17;0.40;;;;;;;18.19;100.00;101066.00;4996137;28;19940;-75
2022/07/06 10:36:29;;;;;;;1.25;0.50;;;;;;;18.29;100.00;101209.69;4997443;28;20037;-76
2022/07/06 10:38:55;;;;;;;4.85;0.70;;;;;;;18.35;100.00;101254.81;5003219;28;20022;-76
2022/07/06 10:41:32;;;;;;;4.32;0.50;;;;;;;18.63;100.00;101184.41;5003249;28;20124;-75
2022/07/06 10:43:58;;;;;;;2.00;0.50;;;;;;;18.48;100.00;101145.91;4986912;28;20529;-76
2022/07/06 10:46:28;;;;;;;2.75;0.90;;;;;;;17.88;100.00;101061.97;5002526;28;20022;-76
2022/07/06 10:48:54;;;;;;;1.90;0.80;;;;;;;18.21;100.00;101274.72;5002957;28;20114;-76
2022/07/06 10:51:26;;;;;;;;;;;;;;;17.95;100.00;101106.03;4995339;28;20072;-76
2022/07/06 10:54:05;;;;;;;3.22;0.40;;;;;;;17.29;100.00;100942.75;5002741;28;19917;-76
2022/07/06 10:56:45;;;;;;;2.38;0.65;;;;;;;17.19;100.00;101089.88;5002644;28;20030;-76
2022/07/06 10:59:23;;;;;;;5.63;0.55;;;;;;;17.38;100.00;101221.38;5001656;28;20030;-76
2022/07/06 11:02:14;;;;;;;4.05;0.82;;;;;;;17.46;100.00;101112.44;5004222;28;20042;-75
2022/07/06 11:04:43;;;;;;;3.28;0.43;;;;;;;18.48;100.00;101135.91;5001739;28;20072;-76
2022/07/06 11:07:14;;;;;;;8.30;0.73;;;;;;;18.59;100.00;101233.69;5000868;28;20021;-75
2022/07/06 11:09:47;;;;;;;2.72;0.68;;;;;;;18.89;100.00;101201.75;4995799;28;20561;-76
2022/07/06 11:12:18;;;;;;;2.13;0.80;;;;;;;19.03;97.13;101062.72;4994250;28;20038;-75
2022/07/06 11:14:44;;;;;;;1.50;0.50;;;;;;;19.02;96.96;101049.41;5003432;28;20047;-76
2022/07/06 11:17:11;;;;;;;2.10;0.63;;;;;;;18.33;97.76;100943.34;5001628;28;20026;-75
2022/07/06 11:19:37;;;;;;;1.27;0.30;;;;;;;18.24;100.00;101171.59;5002459;28;20038;-76
2022/07/06 11:22:08;;;;;;;0.85;0.40;;;;;;;17.56;100.00;100942.84;5002584;28;20040;-75