Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:20;;;;;;;109.43;49.20;;;4.90;99.90;;;;;;5029530;28;20314;-62
2022/01/17 00:02:48;;;;;;;105.07;47.67;;;4.90;99.90;;;;;;5031036;28;20029;-62
2022/01/17 00:05:14;;;;;;;122.75;53.10;;;4.90;99.90;;;;;;5030880;28;20044;-62
2022/01/17 00:07:40;;;;;;;98.00;43.40;;;5.00;99.90;;;;;;5031069;28;20097;-62
2022/01/17 00:10:07;;;;;;;117.75;50.78;;;5.00;99.90;;;;;;5030419;28;20112;-62
2022/01/17 00:12:36;;;;;;;110.35;50.85;;;5.00;99.90;;;;;;5030377;28;20658;-62
2022/01/17 00:15:10;;;;;;;108.60;49.80;;;5.00;99.90;;;;;;5030783;28;20075;-62
2022/01/17 00:17:39;;;;;;;98.45;50.28;;;5.10;99.90;;;;;;5029482;28;20325;-62
2022/01/17 00:20:14;;;;;;;97.95;47.20;;;5.10;99.90;;;;;;5029372;28;20021;-62
2022/01/17 00:22:39;;;;;;;102.18;48.03;;;5.10;99.90;;;;;;5029069;28;20025;-62
2022/01/17 00:25:07;;;;;;;91.72;47.40;;;5.10;99.90;;;;;;5031177;28;20521;-62
2022/01/17 00:27:33;;;;;;;94.75;47.33;;;5.20;99.90;;;;;;5030355;28;20068;-62
2022/01/17 00:29:59;;;;;;;91.40;46.88;;;5.20;99.90;;;;;;5030637;28;20095;-62
2022/01/17 00:32:25;;;;;;;85.18;44.30;;;5.20;99.90;;;;;;5030322;28;20053;-62
2022/01/17 00:34:51;;;;;;;88.57;45.17;;;5.20;99.90;;;;;;5030680;28;20555;-62
2022/01/17 00:37:16;;;;;;;90.43;47.22;;;5.30;99.90;;;;;;5028858;28;20056;-62
2022/01/17 00:39:42;;;;;;;88.97;43.35;;;5.30;99.90;;;;;;5030603;28;20028;-62
2022/01/17 00:42:08;;;;;;;87.80;46.38;;;5.30;99.90;;;;;;5029849;28;20029;-62
2022/01/17 00:44:33;;;;;;;87.47;44.03;;;5.30;99.90;;;;;;5033451;28;20033;-62
2022/01/17 00:47:00;;;;;;;95.53;45.97;;;5.40;99.90;;;;;;5034708;28;20082;-62
2022/01/17 00:49:26;;;;;;;95.90;46.67;;;5.40;99.90;;;;;;5034444;28;20030;-62
2022/01/17 00:51:52;;;;;;;93.10;46.40;;;5.40;99.90;;;;;;5032913;28;20045;-62
2022/01/17 00:54:18;;;;;;;93.20;45.47;;;5.40;99.90;;;;;;5034456;28;20025;-62
2022/01/17 00:56:45;;;;;;;101.18;46.53;;;5.30;99.90;;;;;;5034161;28;20100;-62
2022/01/17 00:59:11;;;;;;;102.50;48.30;;;5.30;99.90;;;;;;5034115;28;20027;-62
2022/01/17 01:01:37;;;;;;;99.63;48.20;;;5.30;99.90;;;;;;5034547;28;20033;-62
2022/01/17 01:04:02;;;;;;;96.32;46.72;;;5.30;99.90;;;;;;5034246;28;20025;-62
2022/01/17 01:06:30;;;;;;;95.65;47.33;;;5.40;99.90;;;;;;5032495;28;20025;-62
2022/01/17 01:08:56;;;;;;;99.18;47.03;;;5.40;99.90;;;;;;5032961;28;20036;-62
2022/01/17 01:11:22;;;;;;;94.57;46.88;;;5.50;99.90;;;;;;5032704;28;20038;-62
2022/01/17 01:13:47;;;;;;;91.45;44.08;;;5.60;99.90;;;;;;5034271;28;20083;-62
2022/01/17 01:29:32;;;;;;;94.18;47.08;;;5.50;99.90;;;;;;5033659;28;20107;-62
2022/01/17 01:32:06;;;;;;;95.85;47.85;;;5.40;99.90;;;;;;5032307;28;20068;-61
2022/01/17 01:34:39;;;;;;;95.65;46.97;;;5.40;99.90;;;;;;5032642;28;20025;-62
2022/01/17 01:37:05;;;;;;;89.18;45.83;;;5.50;99.90;;;;;;5033433;28;20028;-62
2022/01/17 01:39:32;;;;;;;84.82;45.03;;;5.60;99.90;;;;;;5033281;28;20045;-62
2022/01/17 01:41:58;;;;;;;84.15;43.78;;;5.50;99.90;;;;;;5033355;28;20025;-62
2022/01/17 01:44:26;;;;;;;88.80;44.22;;;5.40;99.90;;;;;;5033286;28;20103;-62
2022/01/17 01:46:54;;;;;;;87.85;45.00;;;5.40;99.90;;;;;;5033058;28;20491;-62
2022/01/17 01:49:22;;;;;;;87.18;44.78;;;5.50;99.90;;;;;;5032633;28;20022;-62
2022/01/17 01:51:48;;;;;;;86.20;44.35;;;5.40;99.90;;;;;;5033037;28;20071;-62
2022/01/17 01:54:14;;;;;;;79.22;42.58;;;5.40;99.90;;;;;;5032657;28;20061;-62
2022/01/17 01:56:43;;;;;;;85.35;43.90;;;5.40;99.90;;;;;;5033307;28;20035;-62
2022/01/17 01:59:09;;;;;;;83.63;45.15;;;5.30;99.90;;;;;;5032607;28;20026;-62
2022/01/17 02:01:35;;;;;;;78.95;44.05;;;5.30;99.90;;;;;;5032952;28;20479;-62
2022/01/17 02:04:01;;;;;;;83.90;46.22;;;5.30;99.90;;;;;;5033566;28;20033;-62
2022/01/17 02:06:27;;;;;;;77.63;42.55;;;5.40;99.90;;;;;;5032744;28;20033;-62
2022/01/17 02:08:53;;;;;;;85.07;44.72;;;5.30;99.90;;;;;;5033140;28;20385;-62
2022/01/17 02:11:18;;;;;;;83.68;42.28;;;5.30;99.90;;;;;;5032880;28;20025;-62
2022/01/17 02:13:46;;;;;;;77.82;42.33;;;5.40;99.90;;;;;;5033308;28;20079;-62
2022/01/17 02:16:14;;;;;;;76.70;42.13;;;5.40;99.90;;;;;;5032833;28;20433;-62
2022/01/17 02:18:44;;;;;;;92.10;45.45;;;5.30;99.90;;;;;;5031455;28;20026;-62
2022/01/17 02:21:19;;;;;;;76.50;42.60;;;5.30;99.90;;;;;;5032910;28;20033;-62
2022/01/17 02:23:52;;;;;;;84.78;41.60;;;5.40;99.90;;;;;;5032924;28;20064;-62
2022/01/17 02:26:19;;;;;;;77.10;41.05;;;5.30;99.90;;;;;;5031254;28;20029;-62
2022/01/17 02:28:49;;;;;;;77.78;42.95;;;5.30;99.90;;;;;;5032548;28;20049;-63
2022/01/17 02:31:15;;;;;;;80.65;42.55;;;5.30;99.90;;;;;;5030876;28;20554;-62
2022/01/17 02:33:41;;;;;;;77.45;43.33;;;5.30;99.90;;;;;;5033075;28;20108;-62
2022/01/17 02:36:07;;;;;;;81.57;42.13;;;5.30;99.90;;;;;;5032186;28;20043;-62
2022/01/17 02:38:33;;;;;;;78.65;43.67;;;5.30;99.90;;;;;;5031026;28;20501;-62
2022/01/17 02:40:59;;;;;;;76.18;42.55;;;5.30;99.90;;;;;;5032380;28;20060;-62
2022/01/17 02:43:26;;;;;;;86.10;44.22;;;5.30;99.90;;;;;;5031204;28;20035;-62
2022/01/17 02:48:20;;;;;;;76.15;42.38;;;5.20;99.90;;;;;;5032427;28;20418;-62
2022/01/17 02:50:47;;;;;;;78.90;42.58;;;5.30;99.90;;;;;;5031739;28;20022;-62
2022/01/17 02:53:13;;;;;;;78.20;42.85;;;5.30;99.90;;;;;;5032118;28;20483;-62
2022/01/17 02:55:44;;;;;;;75.32;42.08;;;5.30;99.90;;;;;;5032442;28;20558;-62
2022/01/17 02:58:10;;;;;;;77.88;41.95;;;5.40;99.90;;;;;;5030541;28;20475;-62
2022/01/17 03:00:36;;;;;;;74.45;41.50;;;5.40;99.90;;;;;;5030360;28;20076;-62
2022/01/17 03:03:01;;;;;;;68.03;39.85;;;5.50;99.90;;;;;;5032007;28;20036;-62
2022/01/17 03:05:27;;;;;;;81.25;42.58;;;5.40;99.90;;;;;;5030578;28;20367;-62
2022/01/17 03:07:53;;;;;;;74.18;42.65;;;5.40;99.90;;;;;;5029924;28;20033;-62
2022/01/17 03:13:17;;;;;;;82.05;43.35;;;5.40;99.90;;;;;;5031895;28;20038;-62
2022/01/17 03:15:44;;;;;;;76.47;41.15;;;5.50;99.90;;;;;;5030932;28;20033;-62
2022/01/17 03:18:11;;;;;;;71.88;41.08;;;5.40;99.90;;;;;;5030571;28;20112;-62
2022/01/17 03:20:39;;;;;;;70.53;41.33;;;5.40;99.90;;;;;;5030446;28;20032;-62
2022/01/17 03:23:09;;;;;;;74.07;41.15;;;5.40;99.90;;;;;;5030299;28;20033;-62
2022/01/17 03:25:34;;;;;;;77.22;43.65;;;5.40;99.90;;;;;;5031666;28;20394;-62
2022/01/17 03:28:00;;;;;;;73.53;40.42;;;5.40;99.90;;;;;;5031528;28;20049;-62
2022/01/17 03:30:28;;;;;;;79.18;43.92;;;5.40;99.90;;;;;;5031360;28;20037;-62
2022/01/17 03:32:53;;;;;;;81.93;43.65;;;5.40;99.90;;;;;;5030993;28;20049;-62
2022/01/17 03:35:20;;;;;;;82.50;44.08;;;5.40;99.90;;;;;;5031437;28;20063;-62
2022/01/17 03:37:46;;;;;;;80.65;42.83;;;5.40;99.90;;;;;;5031101;28;20071;-62
2022/01/17 03:40:12;;;;;;;80.53;43.50;;;5.40;99.90;;;;;;5030416;28;20030;-62
2022/01/17 03:42:39;;;;;;;82.55;43.88;;;5.40;99.90;;;;;;5031272;28;20108;-62
2022/01/17 03:45:07;;;;;;;85.05;43.88;;;5.50;99.90;;;;;;5032164;28;20082;-62
2022/01/17 03:47:34;;;;;;;83.90;43.88;;;5.40;99.90;;;;;;5031168;28;20029;-62
2022/01/17 03:50:00;;;;;;;82.43;44.58;;;5.40;99.90;;;;;;5030770;28;20025;-62
2022/01/17 03:52:26;;;;;;;81.80;43.58;;;5.40;99.90;;;;;;5030948;28;20557;-62
2022/01/17 03:54:51;;;;;;;83.55;44.65;;;5.40;99.90;;;;;;5030804;28;20104;-62
2022/01/17 03:57:17;;;;;;;87.95;44.10;;;5.40;99.90;;;;;;5029672;28;20030;-62
2022/01/17 03:59:42;;;;;;;84.57;44.38;;;5.30;99.90;;;;;;5030551;28;20025;-62
2022/01/17 04:02:08;;;;;;;86.68;42.78;;;5.30;99.90;;;;;;5030647;28;20034;-62
2022/01/17 04:04:34;;;;;;;89.13;45.45;;;5.30;99.90;;;;;;5030947;28;20018;-62
2022/01/17 04:06:59;;;;;;;90.50;45.38;;;5.30;99.90;;;;;;5029331;28;20029;-62
2022/01/17 04:09:25;;;;;;;91.63;46.25;;;5.30;99.90;;;;;;5030438;28;20029;-62
2022/01/17 04:11:51;;;;;;;99.45;49.28;;;5.30;99.90;;;;;;5029272;28;20029;-62
2022/01/17 04:14:17;;;;;;;93.38;45.42;;;5.30;99.90;;;;;;5029841;28;20025;-62
2022/01/17 04:16:43;;;;;;;94.75;46.72;;;5.30;99.90;;;;;;5029824;28;20429;-62
2022/01/17 04:19:10;;;;;;;97.38;48.10;;;5.30;99.90;;;;;;5030944;28;20061;-62
2022/01/17 04:21:36;;;;;;;93.05;47.50;;;5.30;99.90;;;;;;5029713;28;20124;-62
2022/01/17 04:24:02;;;;;;;94.93;49.63;;;5.30;99.90;;;;;;5030963;28;20033;-62
2022/01/17 04:26:28;;;;;;;95.70;47.08;;;5.30;99.90;;;;;;5029618;28;20045;-62
2022/01/17 04:28:54;;;;;;;93.97;47.58;;;5.30;99.90;;;;;;5030460;28;20506;-62
2022/01/17 04:31:20;;;;;;;89.72;48.47;;;5.30;99.90;;;;;;5030293;28;20079;-63
2022/01/17 04:33:46;;;;;;;97.13;47.65;;;5.30;99.90;;;;;;5029465;28;20024;-62
2022/01/17 04:36:12;;;;;;;94.57;47.38;;;5.30;99.90;;;;;;5030658;28;20037;-62
2022/01/17 04:38:37;;;;;;;104.72;50.72;;;5.20;99.90;;;;;;5030748;28;20036;-62
2022/01/17 04:41:12;;;;;;;97.10;47.28;;;5.20;99.90;;;;;;5029058;28;20028;-62
2022/01/17 04:46:05;;;;;;;119.53;52.95;;;5.00;99.90;;;;;;5030081;28;20057;-62
2022/01/17 04:48:31;;;;;;;116.05;52.85;;;5.00;99.90;;;;;;5030278;28;20433;-62
2022/01/17 04:50:58;;;;;;;122.07;53.90;;;4.90;99.90;;;;;;5029766;28;20360;-62
2022/01/17 04:53:25;;;;;;;129.45;56.25;;;4.90;99.90;;;;;;5030515;28;20029;-62
2022/01/17 04:55:50;;;;;;;113.32;50.72;;;5.00;99.90;;;;;;5030298;28;20022;-62
2022/01/17 04:58:16;;;;;;;129.65;55.03;;;5.00;99.90;;;;;;5028892;28;20553;-62
2022/01/17 05:00:48;;;;;;;123.90;56.55;;;5.00;99.90;;;;;;5030027;28;20388;-62
2022/01/17 05:03:14;;;;;;;119.95;55.40;;;5.00;99.90;;;;;;5030545;28;20359;-62
2022/01/17 05:05:40;;;;;;;128.63;56.47;;;5.10;99.90;;;;;;5030248;28;20506;-62
2022/01/17 05:08:06;;;;;;;118.50;55.13;;;5.20;99.90;;;;;;5030233;28;20022;-62
2022/01/17 05:10:32;;;;;;;119.72;54.05;;;5.20;99.90;;;;;;5028836;28;20128;-62
2022/01/17 05:12:57;;;;;;;127.68;55.75;;;5.30;99.90;;;;;;5030184;28;20446;-62
2022/01/17 05:15:41;;;;;;;120.47;55.22;;;5.40;99.90;;;;;;5028876;28;20079;-62
2022/01/17 05:20:40;;;;;;;121.90;55.65;;;5.50;99.90;;;;;;5030190;28;20021;-62
2022/01/17 05:23:06;;;;;;;123.85;52.58;;;5.60;99.90;;;;;;5029196;28;20021;-62
2022/01/17 05:25:32;;;;;;;124.82;55.42;;;5.60;99.90;;;;;;5030266;28;20048;-62
2022/01/17 05:27:58;;;;;;;129.68;56.35;;;5.60;99.90;;;;;;5029895;28;20128;-62
2022/01/17 05:30:24;;;;;;;123.03;56.05;;;5.70;99.90;;;;;;5031921;28;20022;-62
2022/01/17 05:32:51;;;;;;;125.45;58.35;;;5.70;99.90;;;;;;5033633;28;20030;-62
2022/01/17 05:35:17;;;;;;;117.43;55.40;;;5.70;99.90;;;;;;5032686;28;20029;-62
2022/01/17 05:37:44;;;;;;;106.75;54.30;;;5.80;99.90;;;;;;5033517;28;20029;-62
2022/01/17 05:40:11;;;;;;;114.05;56.60;;;5.80;99.90;;;;;;5033526;28;20421;-62
2022/01/17 05:42:37;;;;;;;110.05;56.03;;;5.80;99.90;;;;;;5033301;28;20053;-62
2022/01/17 05:45:04;;;;;;;111.20;56.60;;;5.90;99.90;;;;;;5033718;28;20108;-62
2022/01/17 05:47:30;;;;;;;103.25;53.15;;;5.90;99.90;;;;;;5033143;28;20029;-62
2022/01/17 05:49:57;;;;;;;100.35;52.92;;;5.90;99.90;;;;;;5031762;28;20025;-62
2022/01/17 05:52:23;;;;;;;99.28;53.25;;;6.00;99.90;;;;;;5033478;28;20021;-62
2022/01/17 05:54:49;;;;;;;99.80;52.67;;;5.90;99.90;;;;;;5032127;28;20052;-62
2022/01/17 05:57:16;;;;;;;98.43;51.55;;;6.00;99.90;;;;;;5031729;28;20022;-62
2022/01/17 05:59:42;;;;;;;105.30;51.92;;;6.00;99.90;;;;;;5033228;28;20021;-62
2022/01/17 06:02:08;;;;;;;96.60;52.05;;;6.00;99.90;;;;;;5033018;28;20103;-62
2022/01/17 06:04:34;;;;;;;99.53;51.97;;;6.00;99.90;;;;;;5033152;28;20035;-62
2022/01/17 06:07:00;;;;;;;106.50;53.70;;;6.00;99.90;;;;;;5031577;28;20029;-62
2022/01/17 06:09:25;;;;;;;97.55;51.53;;;6.00;99.90;;;;;;5032962;28;20049;-62
2022/01/17 06:11:51;;;;;;;103.57;51.92;;;5.90;99.90;;;;;;5033164;28;20037;-62
2022/01/17 06:14:18;;;;;;;101.68;53.58;;;5.90;99.90;;;;;;5031680;28;20100;-62
2022/01/17 06:16:45;;;;;;;101.72;53.65;;;6.00;99.90;;;;;;5033134;28;20040;-63
2022/01/17 06:19:11;;;;;;;90.50;52.03;;;6.00;99.90;;;;;;5033524;28;20483;-63
2022/01/17 06:21:37;;;;;;;97.00;52.13;;;6.00;99.90;;;;;;5032668;28;20026;-63
2022/01/17 06:24:05;;;;;;;88.97;50.35;;;6.00;99.90;;;;;;5033062;28;20029;-63
2022/01/17 06:26:34;;;;;;;90.20;49.17;;;6.10;99.90;;;;;;5032770;28;20029;-63
2022/01/17 06:29:00;;;;;;;89.15;49.50;;;6.10;99.90;;;;;;5031284;28;20054;-63
2022/01/17 06:31:26;;;;;;;81.63;47.35;;;6.20;99.90;;;;;;5031435;28;20029;-63
2022/01/17 06:33:52;;;;;;;76.35;46.53;;;6.20;99.90;;;;;;5032373;28;20129;-63
2022/01/17 06:36:17;;;;;;;78.15;44.97;;;6.20;99.90;;;;;;5032721;28;20067;-63
2022/01/17 06:38:43;;;;;;;72.53;45.17;;;6.20;99.90;;;;;;5030982;28;20036;-63
2022/01/17 06:41:09;;;;;;;75.50;44.35;;;6.20;99.90;;;;;;5030345;28;20014;-63
2022/01/17 06:43:34;;;;;;;69.80;43.25;;;6.30;99.90;;;;;;5031644;28;20061;-63
2022/01/17 06:46:00;;;;;;;68.70;42.28;;;6.30;99.90;;;;;;5032447;28;20036;-63
2022/01/17 06:48:26;;;;;;;68.70;41.67;;;6.30;99.90;;;;;;5032158;28;20088;-63
2022/01/17 06:50:51;;;;;;;71.22;42.08;;;6.20;99.90;;;;;;5031661;28;20562;-63
2022/01/17 06:53:17;;;;;;;66.75;41.75;;;6.20;99.90;;;;;;5031004;28;20025;-63
2022/01/17 06:55:43;;;;;;;61.75;39.78;;;6.20;99.90;;;;;;5018338;28;20022;-63
2022/01/17 06:58:09;;;;;;;63.63;40.05;;;6.20;99.90;;;;;;5032113;28;20026;-63
2022/01/17 07:00:34;;;;;;;63.80;39.22;;;6.20;99.90;;;;;;5027519;28;20036;-63
2022/01/17 07:03:00;;;;;;;58.88;38.22;;;6.20;99.90;;;;;;5019788;28;20288;-63
2022/01/17 07:05:26;;;;;;;60.95;37.45;;;6.20;99.90;;;;;;5012880;28;20038;-63
2022/01/17 07:07:51;;;;;;;60.17;36.50;;;6.30;99.90;;;;;;5011570;28;20033;-62
2022/01/17 07:10:17;;;;;;;54.85;36.63;;;6.30;99.90;;;;;;5016396;28;20017;-62
2022/01/17 07:12:43;;;;;;;61.53;36.50;;;6.30;99.90;;;;;;5014521;28;20037;-62
2022/01/17 07:15:09;;;;;;;55.28;34.80;;;6.40;99.90;;;;;;5012426;28;20076;-62
2022/01/17 07:17:35;;;;;;;55.72;35.42;;;6.30;99.90;;;;;;5012046;28;20122;-63
2022/01/17 07:20:01;;;;;;;58.97;35.47;;;6.30;99.90;;;;;;5011941;28;20017;-62
2022/01/17 07:22:27;;;;;;;51.20;31.58;;;6.30;99.90;;;;;;5014706;28;20071;-62
2022/01/17 07:24:55;;;;;;;47.50;29.25;;;6.40;99.90;;;;;;5012549;28;20129;-62
2022/01/17 07:27:20;;;;;;;51.38;28.98;;;6.40;99.90;;;;;;5014175;28;20426;-62
2022/01/17 07:29:46;;;;;;;46.38;26.52;;;6.30;99.90;;;;;;5011504;28;20168;-62
2022/01/17 07:32:11;;;;;;;40.97;24.50;;;6.30;99.90;;;;;;5010861;28;20040;-62
2022/01/17 07:34:37;;;;;;;46.67;24.27;;;6.30;99.90;;;;;;5008707;28;20080;-63
2022/01/17 07:37:04;;;;;;;44.70;24.90;;;6.30;99.90;;;;;;5008741;28;20033;-63
2022/01/17 07:39:30;;;;;;;45.83;25.33;;;6.30;99.90;;;;;;5022338;28;20025;-63
2022/01/17 07:41:56;;;;;;;49.03;26.23;;;6.20;99.90;;;;;;5015505;28;20617;-63
2022/01/17 07:44:24;;;;;;;50.47;25.90;;;6.20;99.90;;;;;;5021425;28;20117;-63
2022/01/17 07:46:55;;;;;;;48.85;25.42;;;6.20;99.90;;;;;;5015804;28;20276;-63
2022/01/17 07:49:23;;;;;;;53.20;27.65;;;6.10;99.90;;;;;;5017727;28;20029;-63
2022/01/17 07:51:59;;;;;;;53.35;28.60;;;6.10;99.90;;;;;;5019811;28;20037;-63
2022/01/17 07:54:26;;;;;;;51.22;28.88;;;6.10;99.90;;;;;;5012511;28;20018;-63
2022/01/17 07:56:52;;;;;;;52.08;30.10;;;6.10;99.90;;;;;;5014775;28;20044;-63
2022/01/17 07:59:18;;;;;;;60.47;30.08;;;6.10;99.90;;;;;;5019517;28;20025;-63
2022/01/17 08:01:44;;;;;;;56.60;30.35;;;6.10;99.90;;;;;;5015784;28;20503;-63
2022/01/17 08:04:10;;;;;;;55.88;29.58;;;6.10;99.90;;;;;;5013545;28;20026;-63
2022/01/17 08:06:39;;;;;;;54.67;30.80;;;6.10;99.90;;;;;;5023600;28;20057;-63
2022/01/17 08:09:14;;;;;;;48.80;29.65;;;6.10;99.90;;;;;;5013817;28;20435;-63
2022/01/17 08:11:40;;;;;;;58.85;30.50;;;6.10;99.90;;;;;;5021764;28;20037;-63
2022/01/17 08:14:05;;;;;;;54.85;30.45;;;6.20;99.90;;;;;;5017119;28;20019;-63
2022/01/17 08:16:31;;;;;;;60.05;30.23;;;6.10;99.90;;;;;;5014725;28;20029;-63
2022/01/17 08:18:57;;;;;;;59.60;30.92;;;6.00;99.90;;;;;;5015872;28;20060;-63
2022/01/17 08:21:23;;;;;;;67.05;31.70;;;6.00;99.90;;;;;;5020895;28;20064;-63
2022/01/17 08:23:49;;;;;;;70.13;31.20;;;6.00;99.90;;;;;;5008392;28;20109;-63
2022/01/17 08:26:15;;;;;;;64.18;32.38;;;6.00;99.90;;;;;;5021823;28;20076;-63
2022/01/17 08:28:41;;;;;;;55.35;29.98;;;6.10;99.90;;;;;;5016091;28;20045;-63
2022/01/17 08:31:07;;;;;;;62.55;32.58;;;6.10;99.90;;;;;;5008324;28;20083;-63
2022/01/17 08:33:33;;;;;;;61.40;32.33;;;6.10;99.90;;;;;;5016573;28;20025;-63
2022/01/17 08:35:59;;;;;;;57.20;31.70;;;6.00;99.90;;;;;;5019019;28;20052;-63
2022/01/17 08:38:28;;;;;;;59.65;32.80;;;5.90;99.90;;;;;;5013213;28;20522;-63
2022/01/17 08:40:54;;;;;;;62.78;31.88;;;5.90;99.90;;;;;;5015003;28;20037;-63
2022/01/17 08:43:20;;;;;;;58.90;31.85;;;5.90;99.90;;;;;;5020142;28;20087;-63
2022/01/17 08:45:48;;;;;;;57.80;29.10;;;6.00;99.90;;;;;;5014125;28;20461;-63
2022/01/17 08:48:13;;;;;;;48.53;25.98;;;6.30;99.90;;;;;;5018353;28;20068;-63
2022/01/17 08:50:41;;;;;;;46.55;23.33;;;6.70;99.90;;;;;;5010214;28;20049;-63
2022/01/17 08:53:10;;;;;;;36.72;21.77;;;7.30;99.90;;;;;;5018891;28;20021;-63
2022/01/17 08:55:36;;;;;;;40.83;19.90;;;7.90;99.90;;;;;;5029098;28;20503;-63
2022/01/17 08:58:03;;;;;;;39.53;19.13;;;8.10;99.90;;;;;;5026681;28;20025;-63
2022/01/17 09:00:31;;;;;;;41.17;20.35;;;8.10;99.90;;;;;;5020475;28;20475;-63
2022/01/17 09:02:58;;;;;;;40.60;19.83;;;7.80;99.90;;;;;;5015169;28;20507;-63
2022/01/17 09:05:24;;;;;;;43.28;21.00;;;7.50;99.90;;;;;;5021456;28;20482;-63
2022/01/17 09:07:50;;;;;;;45.65;19.63;;;7.40;99.90;;;;;;5014509;28;20304;-63
2022/01/17 09:10:16;;;;;;;41.50;19.45;;;7.40;99.90;;;;;;5019258;28;20557;-63
2022/01/17 09:12:41;;;;;;;39.33;18.88;;;7.20;99.90;;;;;;5013212;28;20029;-63
2022/01/17 09:15:07;;;;;;;40.20;17.25;;;7.20;99.90;;;;;;5015929;28;20029;-63
2022/01/17 09:17:33;;;;;;;38.63;17.27;;;7.10;99.90;;;;;;5019931;28;20344;-63
2022/01/17 09:19:59;;;;;;;37.65;16.20;;;7.00;99.90;;;;;;5021139;28;20033;-63
2022/01/17 09:22:25;;;;;;;36.50;16.15;;;7.10;99.90;;;;;;5022734;28;20561;-63
2022/01/17 09:24:51;;;;;;;40.78;15.95;;;7.10;99.90;;;;;;5019726;28;20028;-63
2022/01/17 09:27:17;;;;;;;34.25;15.20;;;7.20;99.90;;;;;;5017894;28;21109;-62
2022/01/17 09:29:44;;;;;;;35.13;15.35;;;6.90;99.90;;;;;;5012128;28;20033;-62
2022/01/17 09:32:09;;;;;;;33.53;13.85;;;7.20;99.90;;;;;;5005949;28;20030;-63
2022/01/17 09:34:40;;;;;;;29.50;13.05;;;7.70;99.90;;;;;;5013053;28;20220;-62
2022/01/17 09:37:06;;;;;;;30.20;12.13;;;8.00;99.90;;;;;;5017041;28;20025;-62
2022/01/17 09:39:32;;;;;;;28.00;10.80;;;8.50;99.90;;;;;;5025980;28;20029;-62
2022/01/17 09:41:58;;;;;;;31.48;11.10;;;9.00;99.90;;;;;;5029839;28;20087;-62
2022/01/17 09:44:24;;;;;;;28.60;11.10;;;9.20;99.90;;;;;;5028929;28;20439;-62
2022/01/17 09:46:53;;;;;;;26.05;10.82;;;9.40;99.90;;;;;;5022467;28;20044;-62
2022/01/17 09:49:39;;;;;;;24.10;10.40;;;10.00;99.90;;;;;;5025439;28;20033;-63
2022/01/17 09:54:54;;;;;;;27.15;9.27;;;10.30;99.90;;;;;;5024746;28;20056;-62
2022/01/17 09:57:21;;;;;;;26.13;10.30;;;10.60;99.90;;;;;;5016582;28;20380;-63
2022/01/17 09:59:47;;;;;;;24.55;9.15;;;10.80;99.90;;;;;;5017320;28;20350;-62
2022/01/17 10:02:13;;;;;;;25.17;9.55;;;10.90;99.90;;;;;;5021513;28;20034;-63
2022/01/17 10:04:39;;;;;;;24.50;9.60;;;10.60;99.90;;;;;;5013755;28;20056;-63
2022/01/17 10:07:07;;;;;;;24.98;9.43;;;11.00;99.90;;;;;;5014382;28;20490;-63
2022/01/17 10:09:34;;;;;;;24.13;8.93;;;11.40;99.90;;;;;;5015392;28;20022;-63
2022/01/17 10:12:05;;;;;;;21.88;8.98;;;11.50;99.90;;;;;;5016760;28;20032;-63
2022/01/17 10:14:36;;;;;;;25.88;9.68;;;11.20;99.90;;;;;;5023619;28;20514;-62
2022/01/17 10:17:07;;;;;;;21.45;9.05;;;11.70;99.90;;;;;;5012317;28;20073;-63
2022/01/17 10:19:33;;;;;;;24.98;9.18;;;11.90;99.90;;;;;;5016920;28;20029;-63
2022/01/17 10:22:00;;;;;;;19.25;8.82;;;11.60;99.90;;;;;;5020312;28;20511;-63
2022/01/17 10:24:59;;;;;;;23.77;9.38;;;11.50;99.90;;;;;;5012261;28;20515;-63
2022/01/17 10:27:56;;;;;;;28.48;8.95;;;11.30;99.90;;;;;;5018501;28;20110;-62
2022/01/17 10:35:59;;;;;;;23.90;8.93;;;10.20;99.90;;;;;;5018625;28;20124;-62
2022/01/17 10:38:27;;;;;;;17.75;9.15;;;10.30;99.90;;;;;;5018484;28;20037;-62
2022/01/17 10:40:57;;;;;;;22.00;8.88;;;10.50;99.90;;;;;;5017743;28;20464;-62
2022/01/17 10:43:35;;;;;;;26.00;8.45;;;10.70;99.90;;;;;;5023166;28;20061;-63
2022/01/17 10:46:07;;;;;;;22.67;8.55;;;11.10;99.90;;;;;;5015075;28;20510;-62
2022/01/17 10:48:36;;;;;;;18.15;7.35;;;11.30;99.90;;;;;;5022630;28;20506;-62
2022/01/17 10:51:03;;;;;;;20.95;8.25;;;11.00;99.90;;;;;;5015333;28;20017;-62
2022/01/17 10:53:29;;;;;;;18.30;7.63;;;10.90;99.90;;;;;;5011819;28;20075;-62
2022/01/17 10:55:57;;;;;;;19.60;8.15;;;11.40;99.90;;;;;;5014997;28;20024;-62
2022/01/17 10:58:31;;;;;;;22.77;8.10;;;11.60;99.90;;;;;;5015026;28;20025;-63
2022/01/17 11:01:02;;;;;;;20.83;7.95;;;12.10;99.90;;;;;;5013745;28;20021;-63
2022/01/17 11:03:30;;;;;;;20.60;8.68;;;12.20;99.90;;;;;;5014805;28;20029;-63
2022/01/17 11:05:58;;;;;;;20.95;8.35;;;12.40;99.90;;;;;;5013443;28;20113;-63
2022/01/17 11:08:29;;;;;;;21.77;8.10;;;12.10;99.90;;;;;;5014748;28;20026;-62
2022/01/17 11:11:01;;;;;;;16.77;7.20;;;11.80;99.90;;;;;;5015807;28;20173;-62
2022/01/17 11:13:31;;;;;;;;;;;11.60;99.90;;;;;;5015392;28;20034;-63
2022/01/17 11:16:11;;;;;;;21.17;7.28;;;11.80;99.90;;;;;;5021817;28;20362;-65
2022/01/17 11:18:40;;;;;;;18.40;7.10;;;12.30;99.90;;;;;;5017484;28;20029;-63
2022/01/17 11:21:13;;;;;;;16.77;6.60;;;12.50;99.90;;;;;;5019914;28;20037;-64
2022/01/17 11:23:41;;;;;;;21.95;7.03;;;12.80;99.90;;;;;;5010205;28;20038;-64
2022/01/17 11:26:07;;;;;;;17.52;6.68;;;13.00;99.90;;;;;;5004676;28;20546;-64
2022/01/17 11:28:34;;;;;;;22.02;6.90;;;13.60;99.90;;;;;;5016675;28;20142;-63
2022/01/17 11:31:04;;;;;;;20.33;6.30;;;13.50;99.90;;;;;;5008117;28;20026;-64
2022/01/17 11:33:30;;;;;;;26.10;6.63;;;13.90;99.90;;;;;;5014056;28;20018;-63
2022/01/17 11:35:56;;;;;;;20.52;6.57;;;13.60;99.90;;;;;;5014996;28;20033;-63
2022/01/17 11:38:26;;;;;;;18.90;6.28;;;13.60;99.90;;;;;;5017276;28;20133;-64
2022/01/17 11:40:52;;;;;;;24.13;6.78;;;14.10;99.90;;;;;;5012451;28;20564;-64
2022/01/17 11:43:34;;;;;;;17.90;7.07;;;13.90;99.90;;;;;;5008701;28;20117;-64
2022/01/17 11:46:21;;;;;;;18.63;7.13;;;13.00;99.90;;;;;;5017032;28;20034;-64
2022/01/17 11:49:08;;;;;;;19.98;7.38;;;12.30;99.90;;;;;;5013645;28;20272;-63
2022/01/17 11:51:46;;;;;;;21.42;7.43;;;12.10;99.90;;;;;;5011252;28;20030;-64
2022/01/17 11:54:18;;;;;;;25.05;7.75;;;11.90;99.90;;;;;;5013131;28;20021;-63
2022/01/17 11:56:47;;;;;;;22.60;8.20;;;12.10;99.90;;;;;;5012286;28;20053;-63
2022/01/17 11:59:34;;;;;;;21.38;7.15;;;12.10;99.90;;;;;;5018207;28;20510;-63
2022/01/17 12:02:22;;;;;;;20.33;7.07;;;13.10;99.90;;;;;;5022822;28;20038;-64
2022/01/17 12:05:35;;;;;;;23.92;6.97;;;14.60;99.90;;;;;;5019574;28;20120;-64
2022/01/17 12:08:05;;;;;;;20.42;5.60;;;15.00;99.90;;;;;;5006448;28;20672;-63
2022/01/17 12:10:43;;;;;;;17.30;5.68;;;15.00;99.90;;;;;;5004195;28;20606;-63
2022/01/17 12:13:17;;;;;;;18.05;6.00;;;13.70;99.90;;;;;;5011746;28;20040;-63
2022/01/17 12:16:22;;;;;;;19.88;6.20;;;13.50;99.90;;;;;;5013163;28;20034;-63
2022/01/17 12:19:05;;;;;;;22.05;6.13;;;13.30;99.90;;;;;;5009636;28;20022;-64
2022/01/17 12:21:39;;;;;;;;;;;14.10;99.90;;;;;;5012819;28;20121;-64
2022/01/17 12:24:17;;;;;;;21.35;5.72;;;14.40;99.90;;;;;;5014090;28;19916;-63
2022/01/17 12:27:02;;;;;;;19.58;6.35;;;13.90;99.90;;;;;;5020539;28;20037;-64
2022/01/17 12:29:47;;;;;;;19.60;5.95;;;14.40;99.90;;;;;;5011465;28;20132;-64
2022/01/17 12:32:25;;;;;;;18.75;5.55;;;15.20;99.90;;;;;;5011659;28;20062;-64
2022/01/17 12:34:58;;;;;;;15.50;5.70;;;15.10;99.90;;;;;;5017234;28;20391;-64
2022/01/17 12:37:45;;;;;;;15.43;4.93;;;15.10;99.90;;;;;;5013688;28;20121;-64
2022/01/17 12:40:16;;;;;;;16.88;5.60;;;15.30;99.90;;;;;;5017751;28;20026;-64
2022/01/17 12:42:53;;;;;;;19.50;6.28;;;15.20;99.90;;;;;;5019857;28;20108;-64
2022/01/17 12:45:29;;;;;;;20.38;6.40;;;15.00;99.90;;;;;;5020681;28;20022;-64
2022/01/17 12:47:56;;;;;;;12.32;5.28;;;15.00;99.90;;;;;;5027376;28;20037;-64
2022/01/17 12:50:26;;;;;;;17.90;6.00;;;14.50;99.90;;;;;;5029145;28;20076;-64
2022/01/17 12:52:53;;;;;;;17.38;6.05;;;14.10;99.90;;;;;;5019264;28;20081;-64
2022/01/17 12:55:19;;;;;;;20.58;6.38;;;14.40;99.90;;;;;;5015728;28;20022;-64
2022/01/17 12:57:46;;;;;;;20.73;6.40;;;15.00;99.90;;;;;;5017282;28;20402;-64
2022/01/17 13:00:23;;;;;;;20.65;5.90;;;15.40;99.90;;;;;;5018584;28;20021;-64
2022/01/17 13:02:51;;;;;;;18.40;5.63;;;15.50;99.90;;;;;;5016917;28;20494;-64
2022/01/17 13:05:31;;;;;;;18.90;5.78;;;15.60;99.90;;;;;;5022719;28;20026;-64
2022/01/17 13:08:02;;;;;;;18.95;5.85;;;16.40;99.90;;;;;;5017387;28;20054;-64
2022/01/17 13:10:29;;;;;;;22.80;8.20;;;16.40;99.90;;;;;;5017827;28;20044;-64
2022/01/17 13:12:57;;;;;;;18.92;5.85;;;16.20;99.90;;;;;;5013789;28;20052;-64