Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:17;;;;;;;1.30;0.70;;;14.60;29.70;;;;;;7364761;19;20017;-60
2022/06/09 00:02:49;;;;;;;3.42;1.42;;;14.60;30.40;;;;;;7386871;19;20018;-59
2022/06/09 00:05:19;;;;;;;1.42;0.90;;;14.70;29.80;;;;;;7367500;19;20028;-59
2022/06/09 00:07:51;;;;;;;2.90;0.90;;;14.70;31.90;;;;;;7359926;19;20010;-59
2022/06/09 00:10:24;;;;;;;3.70;0.90;;;14.70;28.50;;;;;;7368614;19;20093;-59
2022/06/09 00:12:54;;;;;;;2.70;1.00;;;14.70;28.60;;;;;;7367442;19;20047;-59
2022/06/09 00:15:27;;;;;;;2.33;0.73;;;14.60;30.40;;;;;;7368977;19;20017;-60
2022/06/09 00:17:57;;;;;;;1.95;1.00;;;14.70;31.30;;;;;;7385755;19;20014;-60
2022/06/09 00:20:27;;;;;;;1.75;1.00;;;14.70;31.20;;;;;;7368677;19;20484;-59
2022/06/09 00:22:57;;;;;;;1.73;1.10;;;14.70;29.50;;;;;;7363930;19;20469;-59
2022/06/09 00:25:27;;;;;;;2.53;1.05;;;14.70;30.00;;;;;;7368955;19;20026;-59
2022/06/09 00:27:57;;;;;;;2.50;1.13;;;14.60;31.30;;;;;;7362952;19;20011;-58
2022/06/09 00:30:30;;;;;;;2.60;1.02;;;14.60;30.10;;;;;;7368654;19;20565;-59
2022/06/09 00:33:00;;;;;;;1.75;1.10;;;14.70;29.60;;;;;;7390897;19;20017;-59
2022/06/09 00:35:31;;;;;;;2.85;1.27;;;14.80;29.30;;;;;;7367305;19;20014;-59
2022/06/09 00:38:01;;;;;;;2.35;1.23;;;14.80;27.80;;;;;;7362046;19;20011;-60
2022/06/09 00:40:32;;;;;;;1.30;0.90;;;14.80;26.90;;;;;;7368957;19;20018;-60
2022/06/09 00:43:02;;;;;;;2.20;1.00;;;14.80;27.70;;;;;;7368230;19;20029;-60
2022/06/09 00:45:38;;;;;;;1.10;1.00;;;14.90;27.00;;;;;;7366535;19;20022;-59
2022/06/09 00:48:30;;;;;;;2.45;1.08;;;14.90;26.90;;;;;;7383770;19;20466;-59
2022/06/09 00:51:05;;;;;;;1.92;0.75;;;14.90;27.40;;;;;;7368449;19;20068;-59
2022/06/09 00:53:39;;;;;;;2.67;1.15;;;15.00;27.20;;;;;;7367899;19;20011;-60
2022/06/09 00:56:11;;;;;;;1.42;0.90;;;14.90;26.30;;;;;;7366358;19;20027;-59
2022/06/09 00:58:44;;;;;;;3.78;1.00;;;14.90;26.50;;;;;;7362494;19;20057;-59
2022/06/09 01:01:20;;;;;;;1.10;0.80;;;14.90;27.60;;;;;;7368887;19;20095;-59
2022/06/09 01:03:53;;;;;;;2.55;0.82;;;14.90;27.60;;;;;;7366762;19;20047;-59
2022/06/09 01:06:26;;;;;;;3.08;0.80;;;14.90;27.70;;;;;;7366617;19;20010;-60
2022/06/09 01:09:02;;;;;;;1.73;0.50;;;14.90;26.80;;;;;;7382849;19;20022;-59
2022/06/09 01:11:32;;;;;;;1.77;0.73;;;14.80;25.30;;;;;;7366533;19;20491;-60
2022/06/09 01:14:03;;;;;;;1.00;0.60;;;14.80;26.00;;;;;;7366937;19;20046;-60
2022/06/09 01:16:44;;;;;;;1.90;0.73;;;14.80;25.50;;;;;;7366109;19;20143;-60
2022/06/09 01:19:36;;;;;;;2.88;0.63;;;14.90;25.40;;;;;;7360318;19;20010;-60
2022/06/09 01:22:44;;;;;;;1.10;0.80;;;14.90;25.40;;;;;;7366073;19;20090;-60
2022/06/09 01:25:41;;;;;;;3.03;0.70;;;14.90;25.40;;;;;;7367097;19;20721;-60
2022/06/09 01:28:38;;;;;;;1.52;1.00;;;14.90;25.40;;;;;;7358388;19;20010;-59
2022/06/09 01:31:17;;;;;;;2.25;0.63;;;14.80;25.40;;;;;;7363467;19;20018;-59
2022/06/09 01:33:51;;;;;;;0.85;0.50;;;14.80;26.30;;;;;;7363206;19;20014;-58
2022/06/09 01:36:27;;;;;;;1.27;0.60;;;14.90;25.40;;;;;;7360335;19;20018;-59
2022/06/09 01:39:02;;;;;;;0.60;0.43;;;14.80;25.70;;;;;;7380487;19;20022;-59
2022/06/09 01:41:32;;;;;;;1.30;0.50;;;14.70;25.30;;;;;;7366995;19;20002;-59
2022/06/09 01:44:02;;;;;;;2.80;0.90;;;14.70;25.90;;;;;;7364694;19;20006;-59
2022/06/09 01:46:37;;;;;;;2.25;0.60;;;14.70;26.20;;;;;;7365653;19;20041;-60
2022/06/09 01:49:13;;;;;;;0.88;0.50;;;14.70;26.60;;;;;;7358699;19;20085;-60
2022/06/09 01:51:46;;;;;;;3.15;1.20;;;14.70;26.40;;;;;;7367754;19;20010;-59
2022/06/09 01:54:20;;;;;;;1.65;0.60;;;14.60;26.70;;;;;;7365774;19;20027;-63
2022/06/09 01:56:54;;;;;;;1.73;0.73;;;14.60;28.70;;;;;;7382256;19;20010;-59
2022/06/09 01:59:28;;;;;;;1.35;0.77;;;14.50;29.40;;;;;;7364221;19;20007;-60
2022/06/09 02:02:16;;;;;;;1.00;0.70;;;14.50;30.10;;;;;;7366214;19;20018;-60
2022/06/09 02:04:50;;;;;;;1.83;1.13;;;14.40;31.40;;;;;;7365850;19;20018;-59
2022/06/09 02:07:22;;;;;;;1.50;0.77;;;14.30;31.80;;;;;;7354945;19;20014;-59
2022/06/09 02:09:52;;;;;;;1.65;0.57;;;14.30;34.20;;;;;;7365883;19;20021;-59
2022/06/09 02:12:25;;;;;;;2.10;0.70;;;14.20;33.20;;;;;;7366784;19;20339;-60
2022/06/09 02:15:00;;;;;;;1.58;0.90;;;14.20;34.50;;;;;;7385752;19;20525;-60
2022/06/09 02:17:43;;;;;;;1.95;0.85;;;14.30;34.10;;;;;;7354177;19;20015;-59
2022/06/09 02:20:15;;;;;;;3.10;1.20;;;14.30;33.90;;;;;;7365069;19;20077;-59
2022/06/09 02:22:45;;;;;;;2.30;1.10;;;14.20;31.10;;;;;;7365622;19;20022;-60
2022/06/09 02:25:15;;;;;;;2.53;1.10;;;14.20;31.50;;;;;;7366497;19;20078;-60
2022/06/09 02:27:44;;;;;;;2.28;1.40;;;14.20;32.50;;;;;;7355933;19;20014;-60
2022/06/09 02:30:15;;;;;;;2.78;1.25;;;14.20;32.10;;;;;;7366258;19;20408;-61
2022/06/09 02:33:08;;;;;;;1.20;1.00;;;14.20;33.60;;;;;;7385137;19;20019;-60
2022/06/09 02:35:39;;;;;;;2.28;1.20;;;14.10;33.80;;;;;;7364478;19;20014;-60
2022/06/09 02:38:09;;;;;;;3.10;0.95;;;14.10;35.60;;;;;;7353396;19;20108;-59
2022/06/09 02:40:39;;;;;;;1.35;1.10;;;14.00;35.50;;;;;;7365709;19;20090;-59
2022/06/09 02:43:08;;;;;;;2.65;0.85;;;14.00;36.30;;;;;;7364396;19;20459;-60
2022/06/09 02:45:38;;;;;;;2.20;1.10;;;13.90;37.40;;;;;;7363442;19;20713;-59
2022/06/09 02:48:12;;;;;;;2.97;1.25;;;14.00;37.40;;;;;;7384162;19;20693;-58
2022/06/09 02:50:43;;;;;;;1.33;1.23;;;14.00;37.80;;;;;;7372050;19;20026;-61
2022/06/09 02:53:13;;;;;;;2.53;1.15;;;14.00;38.20;;;;;;7372534;19;20014;-60
2022/06/09 02:55:44;;;;;;;2.95;1.23;;;13.90;38.00;;;;;;7370990;19;20108;-60
2022/06/09 02:58:14;;;;;;;2.30;1.15;;;13.90;40.50;;;;;;7363053;19;20006;-61
2022/06/09 03:00:44;;;;;;;2.75;1.48;;;13.90;39.50;;;;;;7370579;19;20014;-60
2022/06/09 03:03:17;;;;;;;1.58;1.00;;;13.90;40.40;;;;;;7371797;19;20016;-61
2022/06/09 03:05:47;;;;;;;1.95;1.30;;;13.90;40.40;;;;;;7392583;19;20565;-60
2022/06/09 03:08:17;;;;;;;3.13;1.40;;;13.90;40.10;;;;;;7362295;19;20010;-60
2022/06/09 03:10:47;;;;;;;2.78;1.00;;;13.80;40.40;;;;;;7369926;19;20014;-60
2022/06/09 03:13:17;;;;;;;2.20;1.33;;;13.90;41.50;;;;;;7371260;19;20010;-60
2022/06/09 03:15:47;;;;;;;2.08;1.38;;;13.90;40.60;;;;;;7371810;19;20498;-59
2022/06/09 03:18:20;;;;;;;3.78;1.45;;;13.80;40.40;;;;;;7363008;19;20415;-59
2022/06/09 03:20:51;;;;;;;2.92;1.30;;;13.80;42.20;;;;;;7392892;19;20090;-59
2022/06/09 03:23:21;;;;;;;4.68;1.17;;;13.80;42.70;;;;;;7371395;19;20470;-60
2022/06/09 03:25:51;;;;;;;2.45;1.50;;;13.70;41.70;;;;;;7370468;19;20006;-60
2022/06/09 03:28:21;;;;;;;5.20;1.63;;;13.80;41.80;;;;;;7362368;19;20011;-58
2022/06/09 03:30:50;;;;;;;3.58;1.65;;;13.70;40.80;;;;;;7371220;19;20017;-59
2022/06/09 03:33:24;;;;;;;3.65;1.70;;;13.70;41.80;;;;;;7368578;19;20022;-59
2022/06/09 03:35:53;;;;;;;2.63;1.30;;;13.70;41.70;;;;;;7390041;19;20019;-59
2022/06/09 03:38:23;;;;;;;3.53;1.90;;;13.80;42.20;;;;;;7360578;19;20010;-60
2022/06/09 03:40:53;;;;;;;4.35;1.90;;;13.80;41.10;;;;;;7369352;19;20018;-59
2022/06/09 03:43:23;;;;;;;5.88;2.28;;;13.80;40.50;;;;;;7369452;19;20007;-60
2022/06/09 03:45:53;;;;;;;4.25;2.10;;;13.90;42.30;;;;;;7368026;19;20011;-60
2022/06/09 03:48:25;;;;;;;4.10;2.13;;;13.80;40.50;;;;;;7360466;19;20017;-60
2022/06/09 03:50:55;;;;;;;5.90;2.40;;;13.80;41.80;;;;;;7390889;19;20022;-60
2022/06/09 03:53:25;;;;;;;4.32;2.70;;;13.90;40.40;;;;;;7368669;19;20074;-60
2022/06/09 03:55:55;;;;;;;5.32;2.42;;;13.80;39.20;;;;;;7366923;19;20022;-60
2022/06/09 03:58:25;;;;;;;5.53;2.63;;;13.80;37.90;;;;;;7359396;19;20019;-60
2022/06/09 04:00:55;;;;;;;7.15;3.20;;;13.80;38.80;;;;;;7369682;19;20010;-60
2022/06/09 04:03:29;;;;;;;4.90;2.25;;;13.90;38.40;;;;;;7369804;19;20010;-60
2022/06/09 04:05:59;;;;;;;3.80;2.00;;;13.90;38.30;;;;;;7390212;19;20497;-60
2022/06/09 04:08:33;;;;;;;4.05;2.20;;;14.00;38.50;;;;;;7358455;19;20727;-59
2022/06/09 04:11:03;;;;;;;5.68;2.20;;;13.90;36.70;;;;;;7367028;19;20018;-59
2022/06/09 04:13:33;;;;;;;6.70;2.10;;;13.90;36.20;;;;;;7369409;19;20020;-59
2022/06/09 04:16:03;;;;;;;7.03;2.28;;;13.90;36.20;;;;;;7368792;19;20019;-59
2022/06/09 04:18:35;;;;;;;2.90;1.92;;;13.90;34.50;;;;;;7361418;19;20017;-59
2022/06/09 04:21:05;;;;;;;4.40;2.40;;;14.00;34.60;;;;;;7390501;19;20014;-59
2022/06/09 04:23:35;;;;;;;5.72;2.22;;;14.10;34.70;;;;;;7369032;19;20085;-59
2022/06/09 04:26:05;;;;;;;5.35;1.90;;;14.10;32.00;;;;;;7366294;19;20018;-60
2022/06/09 04:28:35;;;;;;;5.40;3.03;;;14.10;32.00;;;;;;7361177;19;20014;-59
2022/06/09 04:31:05;;;;;;;5.18;2.58;;;14.00;32.00;;;;;;7368158;19;20038;-59
2022/06/09 04:33:37;;;;;;;4.18;2.15;;;14.20;31.60;;;;;;7368941;19;20010;-59
2022/06/09 04:36:09;;;;;;;4.97;2.10;;;14.20;30.30;;;;;;7389417;19;20018;-59
2022/06/09 04:38:39;;;;;;;4.95;2.10;;;14.20;29.20;;;;;;7360219;19;20003;-60
2022/06/09 04:41:12;;;;;;;5.03;2.30;;;14.00;26.90;;;;;;7366929;19;20014;-59
2022/06/09 04:43:44;;;;;;;4.90;2.33;;;14.10;27.40;;;;;;7368986;19;20078;-59
2022/06/09 04:46:16;;;;;;;5.82;2.08;;;14.10;26.40;;;;;;7368297;19;20006;-59
2022/06/09 04:48:49;;;;;;;5.65;2.20;;;14.10;26.30;;;;;;7359702;19;20018;-59
2022/06/09 04:51:20;;;;;;;3.88;1.80;;;14.10;27.30;;;;;;7367824;19;20475;-61
2022/06/09 04:53:51;;;;;;;2.83;1.55;;;14.00;27.10;;;;;;7389646;19;20045;-60
2022/06/09 04:56:23;;;;;;;3.70;1.60;;;13.90;26.90;;;;;;7365576;19;20007;-60
2022/06/09 04:58:53;;;;;;;4.45;1.75;;;13.90;26.90;;;;;;7358852;19;20021;-60
2022/06/09 05:01:25;;;;;;;2.25;1.40;;;13.90;26.50;;;;;;7368236;19;20017;-59
2022/06/09 05:03:59;;;;;;;2.58;1.70;;;13.90;26.40;;;;;;7365796;19;20535;-60
2022/06/09 05:06:30;;;;;;;2.83;1.55;;;14.40;24.20;;;;;;7367076;19;20037;-60
2022/06/09 05:09:00;;;;;;;3.50;1.85;;;14.40;20.90;;;;;;7378765;19;20074;-60
2022/06/09 05:11:31;;;;;;;4.70;1.90;;;14.30;19.80;;;;;;7366141;19;20069;-60
2022/06/09 05:14:01;;;;;;;3.78;1.92;;;14.10;22.50;;;;;;7366696;19;20007;-60
2022/06/09 05:16:31;;;;;;;5.55;1.73;;;14.00;23.40;;;;;;7367319;19;20078;-60
2022/06/09 05:19:03;;;;;;;4.95;1.90;;;14.10;23.30;;;;;;7359190;19;20419;-58
2022/06/09 05:21:36;;;;;;;3.67;1.65;;;14.10;23.00;;;;;;7366527;19;20104;-60
2022/06/09 05:24:06;;;;;;;4.28;1.95;;;14.20;23.40;;;;;;7387804;19;20035;-59
2022/06/09 05:26:36;;;;;;;6.53;1.90;;;14.30;21.90;;;;;;7364987;19;20527;-60
2022/06/09 05:29:06;;;;;;;3.55;1.80;;;14.80;15.40;;;;;;7359533;19;20508;-59
2022/06/09 05:31:36;;;;;;;3.45;1.92;;;15.70;9.70;;;;;;7366419;19;20010;-60
2022/06/09 05:34:09;;;;;;;5.90;2.70;;;17.00;1.00;;;;;;7366210;19;20113;-60
2022/06/09 05:36:39;;;;;;;3.10;1.37;;;17.90;1.00;;;;;;7364625;19;20029;-59
2022/06/09 05:47:19;;;;;;;5.55;1.60;;;17.20;1.00;;;;;;7357407;19;20011;-60
2022/06/09 05:49:52;;;;;;;6.03;1.75;;;18.10;1.00;;;;;;7364002;19;20017;-59
2022/06/09 05:52:24;;;;;;;3.13;1.65;;;16.50;1.00;;;;;;7366265;19;20085;-60
2022/06/09 05:54:54;;;;;;;3.17;1.60;;;16.30;1.00;;;;;;7364809;19;20035;-60
2022/06/09 05:57:26;;;;;;;8.70;1.90;;;16.50;1.00;;;;;;7356847;19;20014;-60
2022/06/09 05:59:57;;;;;;;4.07;1.63;;;16.40;1.60;;;;;;7385795;19;20015;-60
2022/06/09 06:02:28;;;;;;;1.98;1.55;;;16.40;2.80;;;;;;7365847;19;20022;-60
2022/06/09 06:05:01;;;;;;;6.47;1.95;;;15.70;4.20;;;;;;7364332;19;20045;-59
2022/06/09 06:07:31;;;;;;;7.38;1.90;;;15.90;6.00;;;;;;7354391;19;20066;-59
2022/06/09 06:10:01;;;;;;;4.13;2.15;;;16.10;4.40;;;;;;7362189;19;20532;-60
2022/06/09 06:12:32;;;;;;;6.30;1.98;;;16.40;6.00;;;;;;7365207;19;20082;-60
2022/06/09 06:15:02;;;;;;;5.88;1.95;;;15.90;4.30;;;;;;7386921;19;20006;-59
2022/06/09 06:17:32;;;;;;;4.78;1.80;;;16.00;4.30;;;;;;7355961;19;20010;-59
2022/06/09 06:20:05;;;;;;;5.13;2.05;;;16.00;1.80;;;;;;7363477;19;20018;-59
2022/06/09 06:22:34;;;;;;;4.95;2.22;;;15.70;4.70;;;;;;7365274;19;20559;-59
2022/06/09 06:25:06;;;;;;;4.88;2.08;;;15.60;4.50;;;;;;7363088;19;20747;-59
2022/06/09 06:27:36;;;;;;;4.90;1.85;;;16.30;4.60;;;;;;7356957;19;20026;-59
2022/06/09 06:30:14;;;;;;;6.68;2.00;;;16.50;1.00;;;;;;7363808;19;20013;-60
2022/06/09 06:32:45;;;;;;;3.00;1.58;;;16.70;1.00;;;;;;7385770;19;20021;-60
2022/06/09 06:35:18;;;;;;;3.72;2.28;;;16.10;1.10;;;;;;7364066;19;20583;-60
2022/06/09 06:37:48;;;;;;;6.00;1.80;;;16.10;1.00;;;;;;7355212;19;20016;-60
2022/06/09 06:40:19;;;;;;;6.53;1.83;;;16.10;1.00;;;;;;7363010;19;20439;-60
2022/06/09 06:42:49;;;;;;;5.60;1.73;;;15.80;1.00;;;;;;7365022;19;20538;-59
2022/06/09 06:45:19;;;;;;;3.58;1.67;;;16.20;1.00;;;;;;7363770;19;20079;-60
2022/06/09 06:47:48;;;;;;;5.28;1.63;;;15.80;1.00;;;;;;7377636;19;20018;-59
2022/06/09 06:50:21;;;;;;;5.57;1.42;;;15.80;2.30;;;;;;7362519;19;20013;-60
2022/06/09 06:52:51;;;;;;;5.63;1.65;;;16.30;1.00;;;;;;7364564;19;20736;-60
2022/06/09 06:55:23;;;;;;;4.68;1.60;;;16.50;1.00;;;;;;7361938;19;20539;-59
2022/06/09 06:57:53;;;;;;;5.88;1.70;;;16.90;1.00;;;;;;7355596;19;20028;-60
2022/06/09 07:00:27;;;;;;;5.35;1.65;;;16.20;1.00;;;;;;7363771;19;20014;-60
2022/06/09 07:02:56;;;;;;;8.38;2.28;;;17.10;1.00;;;;;;7385815;19;20025;-60
2022/06/09 07:05:44;;;;;;;6.45;2.17;;;17.00;1.00;;;;;;7360941;19;20017;-60
2022/06/09 07:08:15;;;;;;;4.43;1.38;;;16.20;1.00;;;;;;7355064;19;20010;-60
2022/06/09 07:10:46;;;;;;;6.53;1.90;;;16.10;1.00;;;;;;7363014;19;20015;-59
2022/06/09 07:13:16;;;;;;;3.70;1.30;;;16.50;1.00;;;;;;7362797;19;20499;-60
2022/06/09 07:15:46;;;;;;;8.13;1.63;;;16.70;1.00;;;;;;7362907;19;20017;-59
2022/06/09 07:18:16;;;;;;;6.80;1.85;;;17.00;1.00;;;;;;7355333;19;20518;-62
2022/06/09 07:20:48;;;;;;;6.45;1.70;;;16.70;1.00;;;;;;7383038;19;20264;-60
2022/06/09 07:23:19;;;;;;;3.60;1.65;;;16.60;1.00;;;;;;7362932;19;20011;-60
2022/06/09 07:25:48;;;;;;;6.50;2.03;;;16.20;1.00;;;;;;7361824;19;20032;-60
2022/06/09 07:28:18;;;;;;;3.67;1.65;;;16.80;1.00;;;;;;7356374;19;20022;-60
2022/06/09 07:30:48;;;;;;;9.52;1.40;;;16.60;1.00;;;;;;7362559;19;20006;-58
2022/06/09 07:33:19;;;;;;;5.45;1.30;;;17.10;1.00;;;;;;7367324;19;20014;-59
2022/06/09 07:35:53;;;;;;;4.85;1.20;;;17.10;1.00;;;;;;7390800;19;20010;-60
2022/06/09 07:38:24;;;;;;;4.70;1.55;;;16.90;1.00;;;;;;7359999;19;20010;-59
2022/06/09 07:40:55;;;;;;;8.27;2.15;;;16.60;1.00;;;;;;7368718;19;20046;-59
2022/06/09 07:43:45;;;;;;;7.82;1.40;;;16.30;1.00;;;;;;7369266;19;20367;-60
2022/06/09 07:46:19;;;;;;;5.32;1.60;;;16.90;1.00;;;;;;7367457;19;20361;-59
2022/06/09 07:48:51;;;;;;;4.70;1.40;;;16.70;1.00;;;;;;7361409;19;20503;-60
2022/06/09 07:51:24;;;;;;;5.22;1.25;;;17.00;1.00;;;;;;7368797;19;20044;-60
2022/06/09 07:53:55;;;;;;;5.90;1.70;;;17.50;1.00;;;;;;7388587;19;20014;-60
2022/06/09 07:56:25;;;;;;;4.93;1.30;;;17.80;1.00;;;;;;7367632;19;20353;-59
2022/06/09 07:58:55;;;;;;;7.78;1.33;;;17.70;1.00;;;;;;7361514;19;20180;-60
2022/06/09 08:01:25;;;;;;;4.60;1.55;;;17.50;1.00;;;;;;7368866;19;20423;-60
2022/06/09 08:03:55;;;;;;;4.70;1.40;;;18.00;1.00;;;;;;7368028;19;20435;-60
2022/06/09 08:06:28;;;;;;;3.88;1.38;;;17.80;1.00;;;;;;7367497;19;20018;-59
2022/06/09 08:09:01;;;;;;;6.32;1.40;;;17.70;1.00;;;;;;7382120;19;20022;-59
2022/06/09 08:11:34;;;;;;;4.95;1.40;;;17.30;1.00;;;;;;7368098;19;20078;-59
2022/06/09 08:14:04;;;;;;;4.60;1.60;;;17.90;1.00;;;;;;7368664;19;20015;-59
2022/06/09 08:16:35;;;;;;;4.97;1.45;;;18.20;1.00;;;;;;7368128;19;20018;-60
2022/06/09 08:19:06;;;;;;;5.35;1.58;;;17.50;1.00;;;;;;7361299;19;20017;-60
2022/06/09 08:21:45;;;;;;;5.95;1.08;;;17.70;1.00;;;;;;7368601;19;20011;-60
2022/06/09 08:24:21;;;;;;;9.60;1.50;;;17.80;1.00;;;;;;7368891;19;20435;-60
2022/06/09 08:26:51;;;;;;;3.83;1.27;;;17.10;1.00;;;;;;7384562;19;20043;-59
2022/06/09 08:29:26;;;;;;;3.35;1.55;;;17.10;1.00;;;;;;7364163;19;20015;-59
2022/06/09 08:31:56;;;;;;;3.35;1.00;;;17.20;1.00;;;;;;7367485;19;20078;-59
2022/06/09 08:34:28;;;;;;;4.72;1.30;;;16.50;1.00;;;;;;7368603;19;20505;-59
2022/06/09 08:37:00;;;;;;;3.78;1.30;;;17.10;1.00;;;;;;7362581;19;21604;-59
2022/06/09 08:39:31;;;;;;;9.43;3.95;;;17.00;1.00;;;;;;7363406;19;20529;-59
2022/06/09 08:42:22;;;;;;;4.28;1.50;;;17.20;1.00;;;;;;7390306;19;20097;-60
2022/06/09 08:44:58;;;;;;;5.30;1.30;;;18.00;1.00;;;;;;7365790;19;20066;-58
2022/06/09 08:47:36;;;;;;;4.70;1.38;;;18.10;1.00;;;;;;7361653;19;20715;-59
2022/06/09 08:50:15;;;;;;;7.53;1.60;;;18.50;1.00;;;;;;7363037;19;20115;-59
2022/06/09 08:52:53;;;;;;;7.53;1.40;;;17.80;1.00;;;;;;7366758;19;20011;-59
2022/06/09 08:55:33;;;;;;;5.00;1.60;;;17.20;1.00;;;;;;7368195;19;20011;-59
2022/06/09 08:58:12;;;;;;;4.57;1.25;;;17.40;1.00;;;;;;7359583;19;20026;-60
2022/06/09 09:00:45;;;;;;;9.02;1.30;;;17.70;1.00;;;;;;7366420;19;20013;-59
2022/06/09 09:03:22;;;;;;;5.82;1.25;;;17.90;1.00;;;;;;7367358;19;20018;-60
2022/06/09 09:05:59;;;;;;;2.45;1.08;;;17.60;1.00;;;;;;7388192;19;20018;-59
2022/06/09 09:08:32;;;;;;;4.05;1.23;;;18.10;1.00;;;;;;7355791;19;20494;-59
2022/06/09 09:11:22;;;;;;;4.47;1.10;;;17.70;1.00;;;;;;7365698;19;20011;-59
2022/06/09 09:13:59;;;;;;;4.65;1.30;;;17.10;1.00;;;;;;7366912;19;20100;-60
2022/06/09 09:16:39;;;;;;;6.90;1.60;;;17.40;1.00;;;;;;7366195;19;20014;-59
2022/06/09 09:19:19;;;;;;;6.63;1.30;;;17.70;1.00;;;;;;7361407;19;20014;-59
2022/06/09 09:22:06;;;;;;;6.95;1.60;;;18.30;1.00;;;;;;7366068;19;20500;-61
2022/06/09 09:24:45;;;;;;;4.28;1.55;;;17.80;1.00;;;;;;7367839;19;20014;-59
2022/06/09 09:27:28;;;;;;;2.83;1.15;;;18.20;1.00;;;;;;7360263;19;20018;-60
2022/06/09 09:30:05;;;;;;;4.72;1.02;;;19.10;1.00;;;;;;7384531;19;20082;-58
2022/06/09 09:32:41;;;;;;;3.20;1.13;;;19.50;1.00;;;;;;7366515;19;20014;-60
2022/06/09 09:35:17;;;;;;;5.13;1.10;;;18.80;1.00;;;;;;7366135;19;20101;-60
2022/06/09 09:37:52;;;;;;;9.43;1.70;;;18.30;1.00;;;;;;7358023;19;20003;-60
2022/06/09 09:40:29;;;;;;;12.05;2.25;;;18.00;1.00;;;;;;7365256;19;20011;-60
2022/06/09 09:43:01;;;;;;;4.25;1.23;;;18.60;1.00;;;;;;7367541;19;20094;-60
2022/06/09 09:45:35;;;;;;;2.78;1.23;;;19.10;1.00;;;;;;7364264;19;20021;-60
2022/06/09 09:48:08;;;;;;;5.72;1.63;;;19.00;1.00;;;;;;7378078;19;20010;-60
2022/06/09 09:50:51;;;;;;;9.18;1.45;;;18.60;1.00;;;;;;7364709;19;20014;-60
2022/06/09 09:53:30;;;;;;;6.82;1.60;;;19.00;1.00;;;;;;7365297;19;20489;-60
2022/06/09 09:56:05;;;;;;;9.75;1.95;;;18.50;1.00;;;;;;7362829;19;20023;-60
2022/06/09 09:58:39;;;;;;;7.82;1.50;;;19.10;1.00;;;;;;7355795;19;20066;-59
2022/06/09 10:01:30;;;;;;;4.13;0.88;;;19.50;1.00;;;;;;7363822;19;20014;-59
2022/06/09 10:10:11;;;;;;;4.22;1.00;;;19.50;1.00;;;;;;7358759;19;20014;-59
2022/06/09 10:12:44;;;;;;;4.40;1.30;;;19.50;1.00;;;;;;7366134;19;20035;-59
2022/06/09 10:15:28;;;;;;;6.72;1.83;;;19.00;1.00;;;;;;7364296;19;20023;-60
2022/06/09 10:18:20;;;;;;;4.28;1.15;;;19.20;1.00;;;;;;7363985;19;20364;-60
2022/06/09 10:21:08;;;;;;;2.45;0.80;;;19.90;1.00;;;;;;7388365;19;20318;-60
2022/06/09 10:23:49;;;;;;;3.38;0.98;;;19.10;1.00;;;;;;7365858;19;20014;-59
2022/06/09 10:26:22;;;;;;;2.85;1.00;;;18.60;1.00;;;;;;7363768;19;20402;-58
2022/06/09 10:29:03;;;;;;;6.43;1.40;;;18.30;1.00;;;;;;7356174;19;20085;-59
2022/06/09 10:31:42;;;;;;;4.20;1.00;;;19.00;1.00;;;;;;7363228;19;20041;-59
2022/06/09 10:34:29;;;;;;;5.38;1.30;;;19.00;1.00;;;;;;7364594;19;20018;-60
2022/06/09 10:37:03;;;;;;;3.65;1.00;;;18.80;1.00;;;;;;7357911;19;20010;-60
2022/06/09 10:39:40;;;;;;;3.93;1.20;;;19.20;1.00;;;;;;7359775;19;20076;-58
2022/06/09 10:42:23;;;;;;;1.85;0.90;;;19.30;1.00;;;;;;7382338;19;20290;-60
2022/06/09 10:45:17;;;;;;;2.90;0.85;;;19.40;1.00;;;;;;7361821;19;20084;-60
2022/06/09 10:56:19;;;;;;;3.53;1.00;;;18.70;1.00;;;;;;7362293;19;20170;-58
2022/06/09 10:58:55;;;;;;;3.97;1.45;;;18.80;1.00;;;;;;7353466;19;20030;-60
2022/06/09 11:01:31;;;;;;;3.67;1.00;;;19.20;1.00;;;;;;7361608;19;20014;-60
2022/06/09 11:04:02;;;;;;;2.90;1.20;;;19.50;1.00;;;;;;7360022;19;20018;-60
2022/06/09 11:06:57;;;;;;;6.47;1.10;;;20.00;1.00;;;;;;7360843;19;20076;-60
2022/06/09 11:09:37;;;;;;;2.92;1.10;;;19.70;1.00;;;;;;7363111;19;20034;-59
2022/06/09 11:12:20;;;;;;;2.55;1.15;;;19.40;1.00;;;;;;7389656;19;20017;-60
2022/06/09 11:15:13;;;;;;;4.50;1.17;;;18.60;1.00;;;;;;7369026;19;20086;-59
2022/06/09 11:17:56;;;;;;;7.35;1.83;;;18.40;1.00;;;;;;7361751;19;20007;-60
2022/06/09 11:20:38;;;;;;;5.35;1.25;;;18.30;1.00;;;;;;7367746;19;20014;-59
2022/06/09 11:23:20;;;;;;;5.55;1.58;;;18.50;1.00;;;;;;7367914;19;20014;-61
2022/06/09 11:25:58;;;;;;;8.52;1.52;;;18.80;1.00;;;;;;7368230;19;20017;-59
2022/06/09 11:28:40;;;;;;;6.15;1.50;;;18.70;1.00;;;;;;7359913;19;20019;-59
2022/06/09 11:31:24;;;;;;;5.32;1.65;;;19.00;1.00;;;;;;7368744;19;20478;-60
2022/06/09 11:34:18;;;;;;;4.00;1.67;;;17.90;1.00;;;;;;7368029;19;20127;-58
2022/06/09 11:36:56;;;;;;;5.93;1.80;;;18.20;1.00;;;;;;7364380;19;20465;-59
2022/06/09 11:39:44;;;;;;;4.55;1.30;;;18.10;1.00;;;;;;7364632;19;20082;-58
2022/06/09 11:42:20;;;;;;;5.15;1.73;;;18.20;1.00;;;;;;7367668;19;20014;-61
2022/06/09 11:44:53;;;;;;;3.65;1.42;;;18.80;1.00;;;;;;7389929;19;20015;-59
2022/06/09 11:47:30;;;;;;;5.03;1.65;;;18.40;1.00;;;;;;7363569;19;20027;-59
2022/06/09 11:50:08;;;;;;;2.28;1.15;;;19.00;1.00;;;;;;7365122;19;20002;-59
2022/06/09 11:52:44;;;;;;;3.17;1.25;;;18.80;1.00;;;;;;7368893;19;20021;-58
2022/06/09 11:58:44;;;;;;;3.58;1.42;;;19.60;1.00;;;;;;7358878;19;20481;-59
2022/06/09 12:01:52;;;;;;;4.72;1.42;;;20.40;1.00;;;;;;7366463;19;20036;-61
2022/06/09 12:04:38;;;;;;;2.15;1.17;;;20.50;1.00;;;;;;7366438;19;20025;-59
2022/06/09 12:07:24;;;;;;;2.58;1.10;;;19.70;1.00;;;;;;7362010;19;20010;-59
2022/06/09 12:10:05;;;;;;;3.22;1.15;;;20.00;1.00;;;;;;7362267;19;20027;-59
2022/06/09 12:12:37;;;;;;;6.22;1.20;;;19.90;1.00;;;;;;7367674;19;20034;-60
2022/06/09 12:15:28;;;;;;;2.25;0.90;;;20.30;1.00;;;;;;7389227;19;20014;-60
2022/06/09 12:18:03;;;;;;;5.75;1.20;;;21.00;1.00;;;;;;7359270;19;20011;-60
2022/06/09 12:20:40;;;;;;;2.65;0.98;;;19.90;1.00;;;;;;7365918;19;20048;-58
2022/06/09 12:23:29;;;;;;;3.38;1.45;;;19.70;1.00;;;;;;7367249;19;20467;-58
2022/06/09 12:26:23;;;;;;;2.78;0.90;;;20.80;1.00;;;;;;7364735;19;20012;-59
2022/06/09 12:29:16;;;;;;;4.22;1.25;;;20.50;1.00;;;;;;7356486;19;20019;-60
2022/06/09 12:32:18;;;;;;;5.00;1.42;;;20.00;1.00;;;;;;7364722;19;20089;-59
2022/06/09 12:34:52;;;;;;;2.63;1.30;;;20.50;1.00;;;;;;7365553;19;20388;-59
2022/06/09 12:37:25;;;;;;;4.60;1.33;;;20.90;1.00;;;;;;7360920;19;20011;-59
2022/06/09 12:40:01;;;;;;;3.07;0.90;;;20.80;1.00;;;;;;7362748;19;20078;-59
2022/06/09 12:42:46;;;;;;;3.95;1.15;;;20.70;1.00;;;;;;7366029;19;20486;-58
2022/06/09 12:45:19;;;;;;;5.65;1.15;;;19.80;1.00;;;;;;7365610;19;20092;-59
2022/06/09 12:47:58;;;;;;;2.80;1.00;;;20.30;1.00;;;;;;7380153;19;20011;-60
2022/06/09 12:50:41;;;;;;;3.00;1.02;;;20.60;1.00;;;;;;7363373;19;20025;-59
2022/06/09 12:53:21;;;;;;;3.28;1.35;;;21.20;1.00;;;;;;7365889;19;20006;-59
2022/06/09 12:55:57;;;;;;;3.00;1.08;;;20.90;1.00;;;;;;7364490;19;20082;-58
2022/06/09 12:58:34;;;;;;;5.63;1.40;;;19.60;1.00;;;;;;7357189;19;20018;-59
2022/06/09 13:01:13;;;;;;;3.45;1.17;;;20.30;1.00;;;;;;7365983;19;20019;-60
2022/06/09 13:03:47;;;;;;;4.13;1.15;;;20.80;1.00;;;;;;7367394;19;20018;-59
2022/06/09 13:06:24;;;;;;;1.92;0.98;;;20.20;1.00;;;;;;7363808;19;20027;-60
2022/06/09 13:08:56;;;;;;;4.18;1.40;;;20.90;1.00;;;;;;7378029;19;20577;-59
2022/06/09 13:14:17;;;;;;;3.08;1.33;;;20.50;1.00;;;;;;7364852;19;20052;-59
2022/06/09 13:16:50;;;;;;;6.43;1.52;;;20.40;1.00;;;;;;7360962;19;20070;-60
2022/06/09 13:19:24;;;;;;;3.35;1.30;;;20.60;1.00;;;;;;7362068;19;20014;-59
2022/06/09 13:21:55;;;;;;;5.05;1.67;;;20.60;1.00;;;;;;7364258;19;20014;-60
2022/06/09 13:24:29;;;;;;;4.80;1.50;;;21.50;1.00;;;;;;7365301;19;20090;-60
2022/06/09 13:27:03;;;;;;;5.03;1.70;;;21.30;1.00;;;;;;7380440;19;20133;-59
2022/06/09 13:29:40;;;;;;;5.18;1.40;;;20.30;1.00;;;;;;7359207;19;20019;-60
2022/06/09 13:32:21;;;;;;;4.63;1.80;;;20.60;1.00;;;;;;7362124;19;20028;-60
2022/06/09 13:34:54;;;;;;;5.32;2.00;;;20.00;1.00;;;;;;7364173;19;20020;-59
2022/06/09 13:37:37;;;;;;;4.18;2.30;;;20.30;1.00;;;;;;7358718;19;20021;-59
2022/06/09 13:40:15;;;;;;;6.65;1.55;;;21.00;1.00;;;;;;7364038;19;20086;-60
2022/06/09 13:42:54;;;;;;;3.90;1.63;;;20.80;1.00;;;;;;7364201;19;20098;-58
2022/06/09 13:45:27;;;;;;;5.90;1.65;;;21.20;1.00;;;;;;7365091;19;20015;-59
2022/06/09 13:48:14;;;;;;;4.28;1.55;;;20.80;1.00;;;;;;7379020;19;20082;-61
2022/06/09 13:50:47;;;;;;;3.47;1.60;;;21.50;1.00;;;;;;7362171;19;20011;-59
2022/06/09 13:53:33;;;;;;;5.90;1.77;;;21.30;1.00;;;;;;7364544;19;20098;-61
2022/06/09 13:56:05;;;;;;;4.00;1.70;;;20.90;1.00;;;;;;7360230;19;20530;-59
2022/06/09 13:58:37;;;;;;;3.03;1.67;;;20.90;1.00;;;;;;7356699;19;20031;-59
2022/06/09 14:01:09;;;;;;;3.92;1.67;;;20.60;1.00;;;;;;7364069;19;20010;-60