Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:17;;;;;;;12.30;9.33;;;;;;;-12.14;73.95;101754.94;5114839;28;20039;-69
2021/12/08 00:04:43;;;;;;;14.80;9.33;;;;;;;-12.45;74.32;101706.88;5114944;28;20042;-68
2021/12/08 00:07:09;;;;;;;13.43;8.23;;;;;;;-12.16;74.38;101766.88;5114205;28;20490;-68
2021/12/08 00:09:48;;;;;;;14.90;9.07;;;;;;;-12.54;74.18;101718.00;5096659;28;20042;-67
2021/12/08 00:15:00;;;;;;;18.38;9.65;;;;;;;-12.38;75.11;101762.56;5114462;28;20512;-69
2021/12/08 00:17:26;;;;;;;16.33;10.18;;;;;;;-12.38;75.34;101760.84;5114908;28;20040;-67
2021/12/08 00:20:00;;;;;;;13.48;9.00;;;;;;;-12.39;74.91;101766.81;5114702;28;20059;-69
2021/12/08 00:22:26;;;;;;;17.27;12.05;;;;;;;-12.49;74.72;101752.22;5114843;28;20044;-68
2021/12/08 00:24:52;;;;;;;20.42;9.05;;;;;;;-12.58;74.86;101736.78;5114486;28;20042;-69
2021/12/08 00:27:17;;;;;;;15.73;8.33;;;;;;;-12.86;74.88;101694.78;5114475;28;20035;-69
2021/12/08 00:29:43;;;;;;;13.30;9.07;;;;;;;-12.52;74.91;101760.78;5114442;28;20058;-69
2021/12/08 00:32:09;;;;;;;16.17;10.40;;;;;;;-12.52;75.19;101757.34;5096308;28;20067;-70
2021/12/08 00:34:35;;;;;;;14.35;9.38;;;;;;;-12.44;74.91;101783.88;5114434;28;20032;-68
2021/12/08 00:37:02;;;;;;;13.18;9.32;;;;;;;-12.54;74.76;101769.31;5114430;28;20040;-69
2021/12/08 00:39:28;;;;;;;18.85;8.75;;;;;;;-12.62;74.81;101765.88;5114310;28;20040;-71
2021/12/08 00:41:53;;;;;;;16.07;8.80;;;;;;;-12.71;75.13;101763.25;5114208;28;20038;-69
2021/12/08 00:44:19;;;;;;;12.90;8.13;;;;;;;-12.72;74.86;101775.22;5113967;28;20035;-68
2021/12/08 00:46:45;;;;;;;18.57;8.53;;;;;;;-12.71;75.49;101788.91;5114123;28;20055;-70
2021/12/08 00:49:12;;;;;;;16.83;9.27;;;;;;;-12.92;74.93;101771.69;5114152;28;20123;-69
2021/12/08 00:51:38;;;;;;;12.13;8.38;;;;;;;-12.77;75.64;101799.13;5114013;28;20141;-70
2021/12/08 00:54:04;;;;;;;15.20;9.33;;;;;;;-12.83;75.49;101793.09;5114158;28;20494;-69
2021/12/08 00:56:29;;;;;;;13.00;8.25;;;;;;;-12.86;75.29;101793.09;5113803;28;20035;-70
2021/12/08 00:58:55;;;;;;;15.87;8.30;;;;;;;-13.04;75.37;101777.56;5113500;28;20028;-69
2021/12/08 01:01:22;;;;;;;10.80;7.50;;;;;;;-12.79;75.14;101805.94;5113791;28;20091;-70
2021/12/08 01:03:49;;;;;;;15.07;10.07;;;;;;;-12.91;74.72;101792.22;5113892;28;20031;-70
2021/12/08 01:06:15;;;;;;;12.02;8.55;;;;;;;-12.94;75.41;101784.50;5113624;28;20553;-69
2021/12/08 01:08:41;;;;;;;9.90;8.63;;;;;;;-12.64;75.36;101818.88;5113631;28;20127;-67
2021/12/08 01:11:12;;;;;;;12.57;8.40;;;;;;;-12.60;74.69;101815.47;5113469;28;20035;-67
2021/12/08 01:13:38;;;;;;;16.60;8.93;;;;;;;-12.47;74.16;101800.97;5113522;28;20047;-69
2021/12/08 01:16:03;;;;;;;14.43;8.93;;;;;;;-12.33;74.33;101809.63;5113443;28;20035;-70
2021/12/08 01:18:31;;;;;;;16.10;7.93;;;;;;;-12.25;73.62;101813.94;5112752;28;20056;-68
2021/12/08 01:21:00;;;;;;;10.85;8.60;;;;;;;-12.37;73.36;101788.22;5113011;28;20601;-69
2021/12/08 01:23:26;;;;;;;12.98;8.40;;;;;;;-12.31;73.16;101798.50;5095046;28;20035;-71
2021/12/08 01:25:52;;;;;;;10.70;9.10;;;;;;;-12.29;73.14;101822.47;5094908;28;20506;-72
2021/12/08 01:28:19;;;;;;;11.30;7.20;;;;;;;-12.43;73.28;101808.72;5113249;28;20510;-69
2021/12/08 01:30:44;;;;;;;13.48;8.57;;;;;;;-12.42;74.09;101812.16;5113284;28;20028;-69
2021/12/08 01:33:10;;;;;;;11.80;7.30;;;;;;;-12.40;73.54;101819.00;5113189;28;20043;-69
2021/12/08 01:35:36;;;;;;;11.70;8.10;;;;;;;-12.41;74.28;101807.03;5113173;28;20058;-69
2021/12/08 01:38:02;;;;;;;10.97;8.00;;;;;;;-12.39;73.19;101810.47;5113478;28;20028;-69
2021/12/08 01:40:28;;;;;;;13.38;9.10;;;;;;;-12.35;73.60;101822.44;5112730;28;20067;-69
2021/12/08 01:42:57;;;;;;;13.33;9.53;;;;;;;-12.32;73.45;101829.31;5113087;28;20123;-68
2021/12/08 01:48:15;;;;;;;13.98;9.77;;;;;;;-12.24;73.90;101833.63;5112885;28;19920;-68
2021/12/08 01:50:43;;;;;;;13.68;9.25;;;;;;;-12.27;73.57;101828.47;5112735;28;20083;-69
2021/12/08 01:53:10;;;;;;;10.90;8.82;;;;;;;-12.19;73.56;101836.19;5077854;28;20055;-67
2021/12/08 01:55:38;;;;;;;10.30;7.95;;;;;;;-12.32;73.54;101806.22;5112857;28;20047;-68
2021/12/08 01:58:03;;;;;;;12.73;8.50;;;;;;;-12.17;73.80;101828.50;5112658;28;20039;-68
2021/12/08 02:00:37;;;;;;;10.77;7.83;;;;;;;-12.14;73.22;101844.81;5112599;28;20035;-68
2021/12/08 02:03:03;;;;;;;11.27;10.07;;;;;;;-12.32;73.84;101832.72;5112613;28;20028;-69
2021/12/08 02:05:29;;;;;;;10.75;8.88;;;;;;;-12.24;73.91;101851.59;5094336;28;20039;-69
2021/12/08 02:07:55;;;;;;;8.48;7.20;;;;;;;-12.30;74.19;101851.56;5112706;28;20127;-71
2021/12/08 02:10:21;;;;;;;10.77;7.33;;;;;;;-12.39;74.21;101841.25;5112586;28;20110;-68
2021/12/08 02:12:47;;;;;;;16.40;7.93;;;;;;;-12.41;74.44;101839.53;5112881;28;20051;-70
2021/12/08 02:15:20;;;;;;;11.73;8.00;;;;;;;-12.47;74.63;101842.91;5112416;28;20043;-71
2021/12/08 02:17:48;;;;;;;8.75;6.65;;;;;;;-12.48;74.97;101846.31;5094145;28;20450;-69
2021/12/08 02:20:15;;;;;;;10.60;6.43;;;;;;;-12.48;75.16;101841.19;5112595;28;20143;-68
2021/12/08 02:22:41;;;;;;;13.63;7.50;;;;;;;-12.49;74.82;101839.47;5112627;28;20043;-70
2021/12/08 02:25:12;;;;;;;9.95;7.85;;;;;;;-12.75;74.84;101787.16;5112295;28;20040;-70
2021/12/08 02:27:38;;;;;;;9.98;8.10;;;;;;;-12.52;74.96;101840.31;5112261;28;20634;-72
2021/12/08 02:30:19;;;;;;;9.00;7.73;;;;;;;-12.46;74.98;101849.75;5112006;28;20114;-70
2021/12/08 02:48:56;;;;;;;9.93;7.97;;;;;;;-12.61;75.21;101836.84;5112166;28;20044;-68
2021/12/08 02:51:22;;;;;;;12.27;7.83;;;;;;;-12.59;75.47;101845.41;5112056;28;20494;-70
2021/12/08 02:53:48;;;;;;;9.53;7.50;;;;;;;-12.59;75.33;101847.97;5112294;28;20815;-68
2021/12/08 02:56:16;;;;;;;13.32;10.10;;;;;;;-12.64;75.26;101840.25;5112351;28;20420;-69
2021/12/08 02:58:42;;;;;;;13.45;8.25;;;;;;;-12.69;75.03;101830.81;5112068;28;20038;-72
2021/12/08 03:01:09;;;;;;;10.50;8.02;;;;;;;-12.61;75.95;101847.13;5111981;28;20136;-69
2021/12/08 03:03:35;;;;;;;8.80;7.88;;;;;;;-12.66;75.66;101847.09;5112068;28;20036;-69
2021/12/08 03:06:02;;;;;;;12.27;11.00;;;;;;;-12.66;75.64;101848.81;5111814;28;20023;-69
2021/12/08 03:08:27;;;;;;;12.18;9.20;;;;;;;-12.69;75.92;101839.38;5112152;28;20127;-68
2021/12/08 03:10:54;;;;;;;13.83;8.63;;;;;;;-12.67;75.74;101847.09;5111901;28;20058;-70
2021/12/08 03:13:48;;;;;;;12.27;7.93;;;;;;;-12.81;75.75;101831.59;5093751;28;20032;-68
2021/12/08 03:16:19;;;;;;;11.90;7.95;;;;;;;-12.74;75.58;101847.88;5100460;28;20594;-70
2021/12/08 03:18:48;;;;;;;9.80;8.43;;;;;;;-12.78;75.64;101841.88;5111754;28;20134;-70
2021/12/08 03:21:13;;;;;;;12.95;7.45;;;;;;;-12.68;75.78;101853.06;5112183;28;20039;-70
2021/12/08 03:24:08;;;;;;;11.87;7.67;;;;;;;-12.80;75.91;101842.69;5112296;28;20087;-69
2021/12/08 03:26:35;;;;;;;14.13;7.20;;;;;;;-12.74;75.84;101858.13;5111968;28;20112;-68
2021/12/08 03:29:07;;;;;;;14.95;6.93;;;;;;;-12.73;76.08;101858.13;5111910;28;20059;-70
2021/12/08 03:31:41;;;;;;;15.48;7.90;;;;;;;-12.66;76.24;101866.75;5112135;28;20028;-69
2021/12/08 03:34:06;;;;;;;11.55;8.60;;;;;;;-12.78;75.94;101841.00;5112048;28;20078;-68
2021/12/08 03:36:32;;;;;;;11.50;9.07;;;;;;;-12.79;75.95;101850.41;5112118;28;20528;-69
2021/12/08 03:38:57;;;;;;;12.07;8.53;;;;;;;-12.69;75.58;101866.75;5111695;28;20039;-69
2021/12/08 03:41:23;;;;;;;16.17;8.53;;;;;;;-12.80;76.17;101848.69;5112171;28;20032;-69
2021/12/08 03:43:49;;;;;;;11.50;8.37;;;;;;;-12.73;76.33;101880.38;5115074;28;20049;-69
2021/12/08 03:46:16;;;;;;;11.75;10.27;;;;;;;-12.79;76.25;101859.81;5116389;28;20038;-71
2021/12/08 03:48:48;;;;;;;11.55;9.93;;;;;;;-12.73;76.05;101880.38;5098625;28;20085;-68
2021/12/08 03:51:15;;;;;;;11.57;9.52;;;;;;;-12.81;76.12;101877.75;5116763;28;20139;-72
2021/12/08 03:53:41;;;;;;;13.45;8.65;;;;;;;-12.88;76.39;101876.84;5099595;28;20489;-68
2021/12/08 03:56:08;;;;;;;13.15;9.90;;;;;;;-12.91;76.24;101875.97;5115872;28;20370;-68
2021/12/08 03:58:34;;;;;;;14.60;9.80;;;;;;;-12.84;76.43;101898.25;5116541;28;20081;-70
2021/12/08 04:01:01;;;;;;;15.23;8.70;;;;;;;-12.98;76.56;101866.53;5117034;28;20039;-67
2021/12/08 04:03:30;;;;;;;10.70;7.93;;;;;;;-13.11;76.44;101852.72;5116036;28;20118;-70
2021/12/08 04:05:59;;;;;;;11.52;7.90;;;;;;;-12.98;76.67;101869.09;5097950;28;20121;-74
2021/12/08 04:08:32;;;;;;;;;;;;;;;-12.73;76.33;101904.31;5115551;28;20031;-68
2021/12/08 04:11:04;;;;;;;9.50;7.85;;;;;;;-12.67;76.47;101904.38;5115384;28;19962;-70
2021/12/08 04:13:37;;;;;;;11.57;7.53;;;;;;;-12.70;76.74;101896.66;5096714;28;20031;-69
2021/12/08 04:16:04;;;;;;;9.20;7.13;;;;;;;-12.65;76.62;101905.25;5115279;28;20151;-69
2021/12/08 04:18:30;;;;;;;11.75;8.07;;;;;;;-12.65;76.42;101920.66;5114163;28;20050;-73
2021/12/08 04:20:58;;;;;;;9.77;6.72;;;;;;;-12.66;76.57;101913.81;5096157;28;20522;-68
2021/12/08 04:23:35;;;;;;;13.73;8.23;;;;;;;-12.66;77.10;101923.19;5115347;28;20516;-71
2021/12/08 04:26:07;;;;;;;10.35;7.43;;;;;;;-12.84;76.70;101893.13;5080032;28;20487;-63
2021/12/08 04:28:34;;;;;;;11.40;10.25;;;;;;;-12.73;77.30;101901.75;5096561;28;20031;-68
2021/12/08 04:31:20;;;;;;;9.50;7.68;;;;;;;-12.61;77.30;101914.69;5114692;28;20035;-65
2021/12/08 04:33:52;;;;;;;10.90;8.27;;;;;;;-12.74;77.13;101889.78;5114975;28;20069;-71
2021/12/08 04:36:18;;;;;;;10.40;7.90;;;;;;;-12.89;77.10;101877.72;5114403;28;20028;-62
2021/12/08 04:38:48;;;;;;;10.60;7.67;;;;;;;-12.66;77.47;101912.94;5114497;28;20047;-63
2021/12/08 04:41:19;;;;;;;13.68;8.75;;;;;;;-12.61;77.77;101909.56;5114164;28;20249;-64
2021/12/08 04:43:58;;;;;;;12.45;8.07;;;;;;;-12.54;77.33;101933.53;5114189;28;20550;-68
2021/12/08 05:01:24;;;;;;;14.75;9.43;;;;;;;-12.84;76.69;101944.41;5095398;28;20031;-64
2021/12/08 05:06:49;;;;;;;15.02;9.10;;;;;;;-12.96;77.26;101940.06;5114074;28;20036;-64
2021/12/08 05:09:24;;;;;;;12.82;7.45;;;;;;;-13.21;77.28;101897.97;5114206;28;20031;-63
2021/12/08 05:11:54;;;;;;;10.48;8.27;;;;;;;-12.93;77.35;101947.78;5113942;28;20039;-65
2021/12/08 05:14:28;;;;;;;15.30;10.82;;;;;;;-12.86;77.16;101967.50;5114134;28;20071;-63
2021/12/08 05:17:14;;;;;;;12.70;8.48;;;;;;;-12.91;77.08;101968.31;5114105;28;20059;-67
2021/12/08 05:19:44;;;;;;;11.73;8.05;;;;;;;-12.97;77.24;101963.13;5095236;28;20431;-64
2021/12/08 05:22:19;;;;;;;8.88;7.97;;;;;;;-12.93;77.70;101965.72;5113687;28;20050;-64
2021/12/08 05:24:51;;;;;;;8.98;8.07;;;;;;;-12.96;77.85;101959.72;5113616;28;20392;-64
2021/12/08 05:27:21;;;;;;;11.18;7.78;;;;;;;-12.86;78.02;101967.50;5113161;28;20490;-66
2021/12/08 05:30:00;;;;;;;12.60;9.10;;;;;;;-12.77;78.38;101986.38;5113022;28;20028;-66
2021/12/08 05:32:32;;;;;;;13.95;9.02;;;;;;;-12.78;77.40;101989.78;5094376;28;20070;-65
2021/12/08 05:34:58;;;;;;;15.55;9.40;;;;;;;-12.90;78.22;101981.13;5112764;28;20531;-65
2021/12/08 05:37:24;;;;;;;19.43;9.47;;;;;;;-12.80;77.68;101999.16;5112733;28;20031;-63
2021/12/08 05:39:54;;;;;;;14.10;9.35;;;;;;;-12.90;77.29;101990.53;5094521;28;20055;-65
2021/12/08 05:42:26;;;;;;;11.60;8.63;;;;;;;-13.04;77.79;101980.13;5112586;28;20118;-65
2021/12/08 05:45:08;;;;;;;12.65;8.65;;;;;;;-12.78;77.56;102010.31;5111475;28;20051;-66
2021/12/08 05:47:34;;;;;;;20.33;9.23;;;;;;;-12.93;77.72;101990.50;5112774;28;20043;-64
2021/12/08 05:50:05;;;;;;;15.73;10.90;;;;;;;-12.88;77.86;102007.66;5113237;28;20406;-62
2021/12/08 05:52:33;;;;;;;50.17;26.35;;;;;;;-12.93;77.50;101995.66;5113070;28;20090;-66
2021/12/08 05:55:00;;;;;;;43.17;23.50;;;;;;;-13.19;78.11;101951.81;5112194;28;20030;-64
2021/12/08 05:57:30;;;;;;;13.80;9.00;;;;;;;-12.94;77.76;101989.66;5112232;28;20039;-63
2021/12/08 05:59:57;;;;;;;13.00;8.70;;;;;;;-12.88;77.57;101999.97;5112798;28;20036;-64
2021/12/08 06:02:30;;;;;;;11.75;9.13;;;;;;;-12.89;77.58;101995.69;5112504;28;20039;-63
2021/12/08 06:04:57;;;;;;;15.60;8.77;;;;;;;-12.84;77.66;102005.97;5109781;28;20864;-66
2021/12/08 06:07:23;;;;;;;12.52;7.65;;;;;;;-12.89;77.42;102008.50;5112234;28;20486;-62
2021/12/08 06:09:55;;;;;;;10.20;7.88;;;;;;;-12.83;77.68;102018.81;5112401;28;20088;-64
2021/12/08 06:12:21;;;;;;;11.23;7.40;;;;;;;-12.83;77.09;102016.25;5111590;28;20501;-66
2021/12/08 06:14:53;;;;;;;11.90;7.90;;;;;;;-12.88;77.38;102009.38;5112245;28;20024;-67
2021/12/08 06:17:20;;;;;;;14.23;7.88;;;;;;;-12.83;77.22;102018.81;5112024;28;20035;-68
2021/12/08 06:19:50;;;;;;;14.32;8.98;;;;;;;-12.78;77.28;102021.44;5111955;28;20059;-66
2021/12/08 06:22:56;;;;;;;16.95;8.90;;;;;;;-12.81;77.55;102016.28;5112337;28;20048;-69
2021/12/08 06:25:22;;;;;;;13.18;9.48;;;;;;;-12.84;77.13;102021.38;5090088;28;20043;-62
2021/12/08 06:27:48;;;;;;;13.07;8.38;;;;;;;-12.91;77.28;102012.75;5113010;28;20038;-70
2021/12/08 06:30:20;;;;;;;10.73;8.32;;;;;;;-12.94;77.37;102019.56;5112492;28;20032;-69
2021/12/08 06:32:45;;;;;;;12.52;9.02;;;;;;;-12.90;77.29;102036.72;5112601;28;20407;-70
2021/12/08 06:35:16;;;;;;;13.27;10.80;;;;;;;-12.83;77.85;102054.72;5094185;28;20036;-65
2021/12/08 06:37:43;;;;;;;20.85;9.85;;;;;;;-12.84;77.77;102047.88;5112324;28;20046;-70
2021/12/08 06:40:15;;;;;;;14.18;9.02;;;;;;;-12.80;77.34;102047.91;5112091;28;20039;-69
2021/12/08 06:42:43;;;;;;;24.40;8.18;;;;;;;-12.82;78.08;102041.06;5112423;28;20403;-71
2021/12/08 06:45:14;;;;;;;16.33;9.05;;;;;;;-12.87;77.77;102027.34;5093985;28;20028;-71
2021/12/08 06:47:41;;;;;;;13.90;10.48;;;;;;;-12.80;77.83;102038.50;5112232;28;20096;-73
2021/12/08 06:50:30;;;;;;;12.35;9.15;;;;;;;-12.70;77.45;102050.59;5112475;28;20482;-74
2021/12/08 06:52:57;;;;;;;14.43;9.90;;;;;;;-12.69;76.94;102059.16;5112273;28;20505;-75
2021/12/08 06:55:28;;;;;;;18.10;10.35;;;;;;;-12.77;77.06;102053.94;5111923;28;20508;-68
2021/12/08 06:58:03;;;;;;;19.80;14.55;;;;;;;-12.80;77.15;102048.78;5112311;28;20487;-69
2021/12/08 07:01:30;;;;;;;19.75;12.95;;;;;;;-12.70;77.10;102060.88;5112182;28;20046;-69
2021/12/08 07:06:48;;;;;;;30.52;13.50;;;;;;;-12.72;77.36;102072.81;5112100;28;20479;-71
2021/12/08 07:09:26;;;;;;;17.45;11.88;;;;;;;-12.87;77.32;102049.56;5112170;28;20034;-72
2021/12/08 07:11:54;;;;;;;16.27;9.95;;;;;;;-12.93;77.29;102042.66;5112327;28;20039;-72
2021/12/08 07:14:21;;;;;;;15.95;10.35;;;;;;;-12.65;77.35;102089.13;5112279;28;20412;-68
2021/12/08 07:16:52;;;;;;;21.17;11.98;;;;;;;-12.62;77.47;102084.03;5111911;28;20052;-72
2021/12/08 07:19:28;;;;;;;17.77;12.20;;;;;;;-12.58;77.21;102086.63;5115766;28;20063;-66
2021/12/08 07:21:57;;;;;;;16.10;10.65;;;;;;;-12.62;76.91;102068.63;5115395;28;20128;-67
2021/12/08 07:24:27;;;;;;;16.00;9.60;;;;;;;-12.57;76.94;102085.78;5115269;28;20248;-65
2021/12/08 07:26:57;;;;;;;19.60;11.02;;;;;;;-12.54;76.98;102097.78;5115770;28;20038;-69
2021/12/08 07:29:26;;;;;;;25.50;10.95;;;;;;;-12.54;76.55;102090.09;5115554;28;20028;-71
2021/12/08 07:31:56;;;;;;;19.80;11.23;;;;;;;-12.52;76.88;102101.22;5115579;28;20468;-67
2021/12/08 07:34:24;;;;;;;18.60;11.00;;;;;;;-12.53;76.93;102094.38;5097206;28;20039;-61
2021/12/08 07:36:56;;;;;;;14.65;8.75;;;;;;;-12.44;76.72;102114.13;5115029;28;20039;-63
2021/12/08 07:39:34;;;;;;;19.33;9.68;;;;;;;-12.47;76.59;102097.00;5115622;28;20374;-62
2021/12/08 07:42:10;;;;;;;12.45;8.63;;;;;;;-12.42;76.60;102097.06;5115171;28;20039;-62
2021/12/08 07:44:36;;;;;;;15.50;9.30;;;;;;;-12.40;76.93;102096.22;5116531;28;20104;-63
2021/12/08 07:47:10;;;;;;;14.35;9.95;;;;;;;-12.28;76.42;102116.88;5117936;28;20444;-64
2021/12/08 07:49:58;;;;;;;20.58;10.50;;;;;;;-12.26;76.26;102112.59;5116775;28;20032;-65
2021/12/08 07:52:34;;;;;;;16.00;10.52;;;;;;;-12.23;76.56;102130.59;5115302;28;20031;-63
2021/12/08 07:55:07;;;;;;;17.88;10.63;;;;;;;-12.24;76.65;102128.88;5114865;28;20490;-65
2021/12/08 07:57:37;;;;;;;12.15;9.30;;;;;;;-12.22;76.35;102127.19;5096736;28;20046;-64
2021/12/08 08:00:10;;;;;;;18.40;10.32;;;;;;;-12.20;76.83;102124.63;5114910;28;20031;-64
2021/12/08 08:02:35;;;;;;;16.63;9.88;;;;;;;-12.08;76.38;102134.16;5114764;28;20031;-64
2021/12/08 08:05:05;;;;;;;24.27;9.50;;;;;;;-12.11;76.24;102129.88;5114954;28;20402;-65
2021/12/08 08:07:32;;;;;;;12.73;8.38;;;;;;;-12.34;76.37;102086.00;5115230;28;20097;-63
2021/12/08 08:10:02;;;;;;;12.63;8.82;;;;;;;-12.09;76.14;102128.16;5114733;28;20031;-64
2021/12/08 08:12:34;;;;;;;12.68;7.50;;;;;;;-12.11;76.54;102131.56;5114763;28;20036;-64
2021/12/08 08:15:05;;;;;;;14.98;9.40;;;;;;;-12.02;76.12;102144.50;5114303;28;20061;-64
2021/12/08 08:17:38;;;;;;;14.15;7.68;;;;;;;-11.94;76.07;102150.53;5114555;28;20030;-63
2021/12/08 08:20:10;;;;;;;10.98;9.73;;;;;;;-11.88;76.37;102145.44;5113842;28;20055;-62
2021/12/08 08:22:41;;;;;;;11.90;8.15;;;;;;;-11.78;75.91;102124.13;5114734;28;20092;-64
2021/12/08 08:25:10;;;;;;;16.40;9.40;;;;;;;-11.33;74.96;102156.09;5114161;28;20035;-62
2021/12/08 08:27:36;;;;;;;20.00;10.35;;;;;;;-11.10;74.52;102157.09;5114582;28;20126;-63
2021/12/08 08:30:08;;;;;;;15.82;11.70;;;;;;;-11.00;73.73;102135.69;5113851;28;20019;-63
2021/12/08 08:32:37;;;;;;;17.50;11.52;;;;;;;-10.76;73.05;102163.25;5114266;28;20080;-63
2021/12/08 08:35:17;;;;;;;14.35;9.45;;;;;;;-10.66;72.94;102159.00;5113838;28;20024;-63
2021/12/08 08:37:47;;;;;;;11.38;8.88;;;;;;;-10.64;72.89;102139.28;5113975;28;20487;-63
2021/12/08 08:40:20;;;;;;;11.18;9.27;;;;;;;-10.48;72.63;102159.03;5114033;28;20064;-62
2021/12/08 08:42:47;;;;;;;10.75;9.27;;;;;;;-10.45;72.04;102153.91;5114167;28;20123;-63
2021/12/08 08:45:17;;;;;;;9.98;7.80;;;;;;;-10.42;72.18;102143.59;5113883;28;20410;-64
2021/12/08 08:47:47;;;;;;;19.63;10.68;;;;;;;-10.21;71.52;102149.66;5114545;28;20063;-63
2021/12/08 08:50:20;;;;;;;10.73;7.38;;;;;;;-10.23;71.46;102138.50;5113835;28;20070;-63
2021/12/08 08:52:49;;;;;;;11.35;8.98;;;;;;;-10.05;70.96;102164.28;5113933;28;20126;-69
2021/12/08 08:55:35;;;;;;;12.07;8.03;;;;;;;-10.13;70.66;102151.34;5113899;28;20482;-65
2021/12/08 08:58:04;;;;;;;13.85;9.48;;;;;;;-10.21;71.07;102131.63;5114022;28;20035;-67
2021/12/08 09:00:38;;;;;;;9.30;8.47;;;;;;;-10.44;71.60;102114.41;5113874;28;20087;-67
2021/12/08 09:03:08;;;;;;;12.18;8.13;;;;;;;-10.40;71.60;102131.63;5113797;28;20405;-67
2021/12/08 09:05:39;;;;;;;10.05;6.93;;;;;;;-10.37;72.12;102143.66;5113676;28;20130;-69
2021/12/08 09:08:08;;;;;;;12.38;8.85;;;;;;;-10.36;71.94;102153.94;5113551;28;20031;-67
2021/12/08 09:10:43;;;;;;;10.02;7.82;;;;;;;-10.36;72.32;102133.34;5113857;28;20083;-63
2021/12/08 09:13:18;;;;;;;11.43;8.93;;;;;;;-10.04;71.96;102155.69;5114147;28;20038;-63
2021/12/08 09:15:52;;;;;;;12.68;9.05;;;;;;;-9.84;71.73;102151.38;5096694;28;20152;-66
2021/12/08 09:18:38;;;;;;;11.90;8.85;;;;;;;-9.68;70.71;102166.00;5097612;28;20119;-62
2021/12/08 09:21:15;;;;;;;12.95;7.03;;;;;;;-9.64;70.22;102145.34;5115025;28;20070;-62
2021/12/08 09:24:01;;;;;;;12.65;7.90;;;;;;;-9.73;69.87;102116.16;5113424;28;20032;-71
2021/12/08 09:26:30;;;;;;;13.07;8.45;;;;;;;-9.40;69.50;102160.81;5115480;28;20134;-68
2021/12/08 09:29:08;;;;;;;15.73;10.27;;;;;;;-9.35;70.11;102174.56;5116133;28;20090;-76
2021/12/08 09:31:44;;;;;;;14.70;9.38;;;;;;;-9.33;69.95;102162.50;5112005;28;20042;-63
2021/12/08 09:34:20;;;;;;;12.68;9.45;;;;;;;-9.21;70.37;102172.81;5097452;28;20032;-60
2021/12/08 09:37:03;;;;;;;17.85;8.50;;;;;;;-9.20;69.45;102165.94;5095367;28;20131;-62
2021/12/08 09:39:42;;;;;;;16.40;10.15;;;;;;;-9.22;68.89;102165.94;5112450;28;20076;-62
2021/12/08 09:42:26;;;;;;;14.75;11.13;;;;;;;-9.22;69.21;102158.22;5112912;28;20035;-65
2021/12/08 09:45:05;;;;;;;12.85;10.05;;;;;;;-9.17;69.02;102177.13;5110655;28;20044;-64
2021/12/08 09:47:31;;;;;;;12.18;9.30;;;;;;;-8.99;69.38;102189.09;5113648;28;20027;-64
2021/12/08 09:49:59;;;;;;;10.45;7.63;;;;;;;-9.06;68.80;102156.44;5107450;28;20039;-63
2021/12/08 09:52:27;;;;;;;10.68;9.00;;;;;;;-8.98;67.93;102167.59;5110895;28;20070;-62
2021/12/08 09:54:58;;;;;;;8.35;7.07;;;;;;;-8.98;68.31;102166.72;5095010;28;20046;-61
2021/12/08 09:57:25;;;;;;;19.85;13.27;;;;;;;-8.90;68.38;102172.75;5111887;28;20383;-66
2021/12/08 09:59:52;;;;;;;21.60;13.45;;;;;;;-9.10;67.94;102147.84;5112262;28;20067;-60
2021/12/08 10:02:29;;;;;;;11.23;8.55;;;;;;;-8.91;68.15;102189.09;5112100;28;20040;-61
2021/12/08 10:05:03;;;;;;;8.13;7.15;;;;;;;-8.90;68.56;102181.34;5112529;28;20059;-63
2021/12/08 10:07:29;;;;;;;13.18;8.00;;;;;;;-8.88;68.10;102194.25;5112549;28;20117;-61
2021/12/08 10:09:55;;;;;;;16.70;11.40;;;;;;;-8.80;67.98;102192.50;5077292;28;20039;-55
2021/12/08 10:12:21;;;;;;;11.30;7.50;;;;;;;-9.03;68.31;102158.13;5112008;28;20033;-58
2021/12/08 10:14:47;;;;;;;10.93;7.57;;;;;;;-8.68;68.36;102207.06;5112201;28;20036;-61
2021/12/08 10:17:14;;;;;;;8.98;6.90;;;;;;;-8.61;67.89;102198.47;5111919;28;20067;-61
2021/12/08 10:19:42;;;;;;;11.27;7.60;;;;;;;-8.63;67.28;102193.31;5111962;28;20087;-62
2021/12/08 10:22:33;;;;;;;8.77;7.53;;;;;;;-8.79;68.36;102171.81;5097746;28;20051;-58
2021/12/08 10:25:20;;;;;;;9.27;7.20;;;;;;;-8.70;68.46;102186.41;5112431;28;20035;-63
2021/12/08 10:28:06;;;;;;;8.95;6.20;;;;;;;-8.76;68.69;102176.97;5112088;28;20810;-65
2021/12/08 10:30:37;;;;;;;14.23;7.65;;;;;;;-8.66;68.29;102190.72;5094867;28;20027;-63
2021/12/08 10:33:10;;;;;;;13.00;8.40;;;;;;;-8.61;68.50;102188.13;5112359;28;20047;-63
2021/12/08 10:35:49;;;;;;;13.57;7.00;;;;;;;-8.60;68.37;102185.53;5112232;28;20031;-65
2021/12/08 10:38:37;;;;;;;6.72;6.03;;;;;;;-8.73;68.46;102139.94;5111091;28;20126;-64
2021/12/08 10:41:06;;;;;;;10.40;6.65;;;;;;;-8.46;68.88;102173.41;5093953;28;20071;-63
2021/12/08 10:43:33;;;;;;;10.00;7.85;;;;;;;-8.46;68.69;102180.28;5112188;28;20031;-64
2021/12/08 10:46:17;;;;;;;10.15;6.40;;;;;;;-8.53;68.91;102163.97;5111724;28;20097;-68
2021/12/08 10:48:45;;;;;;;8.60;6.75;;;;;;;-8.63;69.56;102157.16;5093922;28;20031;-69
2021/12/08 10:54:30;;;;;;;7.28;6.57;;;;;;;-8.72;70.37;102164.91;5116436;28;20046;-63
2021/12/08 10:56:58;;;;;;;10.23;7.45;;;;;;;-8.75;71.23;102183.00;5116010;28;20114;-63
2021/12/08 10:59:51;;;;;;;15.43;8.73;;;;;;;-8.79;72.11;102181.28;5115865;28;20032;-65
2021/12/08 11:02:46;;;;;;;11.48;8.43;;;;;;;-8.76;72.63;102184.72;5116222;28;20042;-63
2021/12/08 11:05:23;;;;;;;15.88;9.82;;;;;;;-8.69;73.43;102193.28;5115527;28;20039;-64
2021/12/08 11:08:06;;;;;;;11.48;7.65;;;;;;;-8.63;73.24;102203.63;5115728;28;20035;-68
2021/12/08 11:10:53;;;;;;;13.95;9.60;;;;;;;-8.59;72.96;102196.72;5115610;28;20401;-66
2021/12/08 11:13:35;;;;;;;12.93;8.75;;;;;;;-8.51;72.83;102190.66;5115573;28;20036;-68
2021/12/08 11:16:03;;;;;;;14.88;10.82;;;;;;;-8.38;72.54;102193.16;5114645;28;20105;-64
2021/12/08 11:18:33;;;;;;;10.93;8.38;;;;;;;-8.44;71.53;102194.06;5114954;28;20047;-64
2021/12/08 11:21:05;;;;;;;13.25;7.85;;;;;;;-8.98;72.05;102105.63;5115511;28;20055;-64
2021/12/08 11:23:51;;;;;;;17.17;11.15;;;;;;;-8.58;72.01;102178.63;5115120;28;20494;-68
2021/12/08 11:26:26;;;;;;;14.32;7.85;;;;;;;-8.74;72.04;102164.06;5115396;28;20055;-64
2021/12/08 11:28:57;;;;;;;10.80;8.88;;;;;;;-8.58;71.54;102191.56;5114646;28;20042;-68
2021/12/08 11:31:23;;;;;;;15.75;9.25;;;;;;;-8.73;72.16;102170.09;5114974;28;20063;-67
2021/12/08 11:34:29;;;;;;;15.05;8.70;;;;;;;-8.61;71.92;102181.22;5115068;28;20043;-67
2021/12/08 11:37:38;;;;;;;11.98;9.80;;;;;;;-8.55;72.15;102188.94;5096596;28;20397;-66
2021/12/08 11:40:34;;;;;;;11.27;7.00;;;;;;;-8.77;72.26;102128.78;5115308;28;20036;-66
2021/12/08 11:42:59;;;;;;;16.30;8.85;;;;;;;-8.55;72.28;102155.38;5093693;28;20451;-65
2021/12/08 11:45:25;;;;;;;19.30;11.45;;;;;;;-8.57;72.45;102172.59;5062547;28;20076;-68
2021/12/08 11:47:51;;;;;;;21.80;12.77;;;;;;;-8.72;72.22;102152.00;5062959;28;20039;-65
2021/12/08 11:50:22;;;;;;;19.30;12.27;;;;;;;-8.73;73.58;102164.91;5077258;28;20035;-65
2021/12/08 11:52:53;;;;;;;16.85;12.13;;;;;;;-8.57;73.39;102182.06;5114488;28;20611;-67
2021/12/08 11:55:26;;;;;;;20.63;10.45;;;;;;;-8.48;72.96;102182.88;5096209;28;20125;-67
2021/12/08 11:57:55;;;;;;;13.95;10.20;;;;;;;-8.44;73.14;102184.59;5115375;28;20035;-65
2021/12/08 12:00:21;;;;;;;;;;;;;;;-8.33;73.11;102192.25;5114726;28;20050;-68
2021/12/08 12:02:52;;;;;;;17.17;11.13;;;;;;;-8.27;73.04;102196.53;5114031;28;19915;-65
2021/12/08 12:05:21;;;;;;;12.77;9.20;;;;;;;-8.27;73.19;102193.94;5114719;28;20383;-67
2021/12/08 12:07:50;;;;;;;29.25;15.40;;;;;;;-8.27;72.92;102201.69;5114641;28;20165;-67
2021/12/08 12:10:19;;;;;;;26.85;12.15;;;;;;;-8.29;72.52;102187.94;5114687;28;20490;-68
2021/12/08 12:12:45;;;;;;;20.88;10.95;;;;;;;-8.19;72.87;102205.94;5114486;28;20043;-63
2021/12/08 12:15:17;;;;;;;16.43;10.20;;;;;;;-8.94;72.54;102075.53;5114893;28;20039;-68
2021/12/08 12:17:44;;;;;;;15.02;10.05;;;;;;;-8.97;72.30;102080.69;5114705;28;20352;-70