Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:24;;;;;;;42.63;18.10;;;;;;;;;;6183388;28;20097;-60
2022/01/17 00:05:25;;;;;;;40.28;15.13;;;;;;;;;;6180367;28;20050;-61
2022/01/17 00:08:26;;;;;;;41.63;16.77;;;;;;;;;;6180658;28;20074;-61
2022/01/17 00:11:26;;;;;;;37.35;15.57;;;;;;;;;;6183227;28;20714;-61
2022/01/17 00:14:33;;;;;;;39.33;16.42;;;;;;;;;;6178725;28;20180;-60
2022/01/17 00:17:38;;;;;;;36.17;15.52;;;;;;;;;;6179781;28;20051;-60
2022/01/17 00:20:41;;;;;;;41.47;16.90;;;;;;;;;;6178269;28;20082;-60
2022/01/17 00:23:41;;;;;;;34.50;15.18;;;;;;;;;;6180128;28;20046;-60
2022/01/17 00:26:42;;;;;;;39.67;15.95;;;;;;;;;;6180705;28;20058;-61
2022/01/17 00:29:43;;;;;;;39.38;15.32;;;;;;;;;;6179342;28;20146;-60
2022/01/17 00:32:45;;;;;;;34.95;14.77;;;;;;;;;;6176986;28;20493;-61
2022/01/17 00:35:45;;;;;;;37.17;15.77;;;;;;;;;;6181055;28;20050;-60
2022/01/17 00:38:46;;;;;;;37.80;15.82;;;;;;;;;;6185440;28;20057;-60
2022/01/17 00:41:47;;;;;;;35.60;14.25;;;;;;;;;;6178978;28;20062;-60
2022/01/17 00:44:48;;;;;;;33.35;14.60;;;;;;;;;;6183135;28;20054;-60
2022/01/17 00:47:50;;;;;;;32.67;14.55;;;;;;;;;;6181128;28;20417;-61
2022/01/17 00:50:51;;;;;;;;;;;;;;;;;;6181632;28;20046;-61
2022/01/17 00:53:51;;;;;;;33.13;13.43;;;;;;;;;;6181620;28;20156;-60
2022/01/17 00:56:52;;;;;;;35.47;15.15;;;;;;;;;;6188236;28;20050;-61
2022/01/17 00:59:53;;;;;;;34.80;14.77;;;;;;;;;;6193659;28;20085;-60
2022/01/17 01:02:54;;;;;;;35.67;13.70;;;;;;;;;;6183496;28;20048;-60
2022/01/17 01:05:55;;;;;;;29.95;13.63;;;;;;;;;;6179571;28;20070;-61
2022/01/17 01:08:57;;;;;;;33.42;14.25;;;;;;;;;;6177832;28;20053;-60
2022/01/17 01:11:57;;;;;;;31.48;14.00;;;;;;;;;;6182561;28;20050;-61
2022/01/17 01:14:58;;;;;;;32.40;14.23;;;;;;;;;;6181456;28;20082;-60
2022/01/17 01:18:01;;;;;;;32.03;13.48;;;;;;;;;;6182567;28;20410;-60
2022/01/17 01:27:54;;;;;;;31.85;12.70;;;;;;;;;;6172825;28;19929;-61
2022/01/17 01:30:56;;;;;;;32.80;13.10;;;;;;;;;;6181948;28;20046;-61
2022/01/17 01:34:03;;;;;;;31.52;13.65;;;;;;;;;;6187945;28;20061;-60
2022/01/17 01:37:04;;;;;;;32.03;13.90;;;;;;;;;;6177890;28;20043;-61
2022/01/17 01:40:06;;;;;;;29.90;13.00;;;;;;;;;;6181089;28;20050;-60
2022/01/17 01:43:07;;;;;;;33.47;13.63;;;;;;;;;;6180623;28;20046;-60
2022/01/17 01:46:10;;;;;;;32.90;14.00;;;;;;;;;;6183230;28;20096;-61
2022/01/17 01:49:11;;;;;;;30.70;13.40;;;;;;;;;;6180865;28;20053;-60
2022/01/17 01:52:12;;;;;;;31.80;14.40;;;;;;;;;;6181962;28;20137;-60
2022/01/17 01:55:17;;;;;;;33.30;14.30;;;;;;;;;;6179497;28;20564;-61
2022/01/17 01:58:20;;;;;;;34.28;14.75;;;;;;;;;;6176701;28;20395;-60
2022/01/17 02:01:21;;;;;;;34.40;13.48;;;;;;;;;;6178564;28;20058;-59
2022/01/17 02:04:22;;;;;;;36.45;14.45;;;;;;;;;;6183394;28;20054;-61
2022/01/17 02:07:23;;;;;;;33.95;13.93;;;;;;;;;;6180917;28;20422;-61
2022/01/17 02:10:24;;;;;;;33.07;13.30;;;;;;;;;;6177262;28;20053;-60
2022/01/17 02:13:25;;;;;;;36.75;15.05;;;;;;;;;;6181774;28;20074;-60
2022/01/17 02:16:27;;;;;;;33.20;14.25;;;;;;;;;;6178553;28;20477;-60
2022/01/17 02:19:28;;;;;;;34.00;12.77;;;;;;;;;;6182727;28;20130;-61
2022/01/17 02:22:30;;;;;;;33.40;13.70;;;;;;;;;;6182354;28;20513;-60
2022/01/17 02:25:31;;;;;;;27.77;12.52;;;;;;;;;;6187006;28;20437;-60
2022/01/17 02:28:33;;;;;;;24.60;10.48;;;;;;;;;;6184079;28;20054;-60
2022/01/17 02:31:34;;;;;;;29.45;12.80;;;;;;;;;;6183993;28;20047;-61
2022/01/17 02:34:42;;;;;;;26.25;11.65;;;;;;;;;;6186781;28;20378;-60
2022/01/17 02:37:44;;;;;;;24.95;11.43;;;;;;;;;;6184467;28;20045;-60
2022/01/17 02:40:45;;;;;;;27.45;11.80;;;;;;;;;;6185521;28;20042;-61
2022/01/17 02:43:46;;;;;;;25.00;10.23;;;;;;;;;;6181156;28;20133;-60
2022/01/17 02:46:47;;;;;;;27.27;10.93;;;;;;;;;;6180285;28;20057;-60
2022/01/17 02:49:47;;;;;;;24.00;11.27;;;;;;;;;;6184951;28;20472;-61
2022/01/17 02:52:48;;;;;;;24.73;10.00;;;;;;;;;;6179075;28;20490;-60
2022/01/17 02:55:52;;;;;;;23.33;10.45;;;;;;;;;;6183710;28;20120;-60
2022/01/17 02:58:54;;;;;;;23.85;10.25;;;;;;;;;;6184072;28;20543;-60
2022/01/17 03:01:55;;;;;;;21.00;9.93;;;;;;;;;;6182622;28;20073;-60
2022/01/17 03:04:56;;;;;;;26.97;10.00;;;;;;;;;;6190422;28;20080;-61
2022/01/17 03:07:56;;;;;;;22.98;10.30;;;;;;;;;;6196229;28;20047;-61
2022/01/17 03:10:58;;;;;;;20.73;9.02;;;;;;;;;;6179556;28;20178;-60
2022/01/17 03:13:59;;;;;;;21.87;9.63;;;;;;;;;;6182395;28;20462;-60
2022/01/17 03:17:00;;;;;;;23.60;9.32;;;;;;;;;;6181650;28;20097;-60
2022/01/17 03:20:00;;;;;;;20.52;9.82;;;;;;;;;;6183808;28;20137;-60
2022/01/17 03:23:01;;;;;;;26.65;10.85;;;;;;;;;;6181576;28;20066;-61
2022/01/17 03:26:03;;;;;;;26.70;11.43;;;;;;;;;;6180800;28;20421;-60
2022/01/17 03:29:04;;;;;;;23.25;10.50;;;;;;;;;;6180943;28;20478;-60
2022/01/17 03:32:05;;;;;;;28.88;11.48;;;;;;;;;;6185117;28;20046;-60
2022/01/17 03:35:07;;;;;;;25.05;11.82;;;;;;;;;;6180438;28;20051;-60
2022/01/17 03:38:09;;;;;;;24.45;11.27;;;;;;;;;;6183343;28;20253;-60
2022/01/17 03:41:13;;;;;;;26.20;11.60;;;;;;;;;;6183721;28;20074;-60
2022/01/17 03:44:13;;;;;;;27.35;11.40;;;;;;;;;;6178244;28;20050;-60
2022/01/17 03:47:14;;;;;;;26.73;11.32;;;;;;;;;;6181167;28;20116;-60
2022/01/17 03:50:18;;;;;;;30.38;11.77;;;;;;;;;;6182357;28;20096;-60
2022/01/17 03:53:19;;;;;;;28.00;12.25;;;;;;;;;;6180652;28;20125;-60
2022/01/17 03:56:19;;;;;;;28.05;12.85;;;;;;;;;;6185759;28;20046;-60
2022/01/17 03:59:20;;;;;;;32.97;12.85;;;;;;;;;;6180459;28;20038;-60
2022/01/17 04:02:20;;;;;;;27.17;12.52;;;;;;;;;;6182400;28;20141;-60
2022/01/17 04:05:22;;;;;;;29.30;12.07;;;;;;;;;;6184215;28;20517;-60
2022/01/17 04:08:22;;;;;;;30.17;13.05;;;;;;;;;;6179447;28;20117;-60
2022/01/17 04:11:24;;;;;;;29.17;12.75;;;;;;;;;;6181962;28;20504;-60
2022/01/17 04:14:24;;;;;;;26.65;11.90;;;;;;;;;;6183407;28;20038;-60
2022/01/17 04:17:29;;;;;;;26.90;11.52;;;;;;;;;;6184676;28;20096;-60
2022/01/17 04:20:31;;;;;;;29.92;13.48;;;;;;;;;;6179904;28;20084;-60
2022/01/17 04:23:32;;;;;;;27.80;12.98;;;;;;;;;;6182241;28;20077;-60
2022/01/17 04:26:32;;;;;;;30.92;12.98;;;;;;;;;;6182855;28;20123;-60
2022/01/17 04:29:33;;;;;;;25.63;11.95;;;;;;;;;;6182254;28;20500;-61
2022/01/17 04:32:34;;;;;;;29.73;12.77;;;;;;;;;;6172589;28;20051;-60
2022/01/17 04:35:36;;;;;;;31.30;13.40;;;;;;;;;;6181788;28;20441;-60
2022/01/17 04:38:36;;;;;;;27.27;12.55;;;;;;;;;;6182778;28;20325;-61
2022/01/17 04:41:39;;;;;;;28.30;13.63;;;;;;;;;;6184835;28;20038;-60
2022/01/17 04:48:00;;;;;;;25.90;12.02;;;;;;;;;;6181870;28;20108;-60
2022/01/17 04:51:01;;;;;;;32.28;13.52;;;;;;;;;;6189523;28;20132;-60
2022/01/17 04:54:24;;;;;;;33.83;14.48;;;;;;;;;;6190849;28;20057;-59
2022/01/17 04:57:23;;;;;;;33.85;14.02;;;;;;;;;;6194259;28;20050;-62
2022/01/17 05:00:26;;;;;;;27.67;13.18;;;;;;;;;;6183337;28;20057;-62
2022/01/17 05:03:26;;;;;;;30.42;13.93;;;;;;;;;;6183342;28;20035;-62
2022/01/17 05:06:27;;;;;;;32.05;13.82;;;;;;;;;;6178775;28;20060;-61
2022/01/17 05:09:28;;;;;;;35.30;14.05;;;;;;;;;;6177267;28;20181;-62
2022/01/17 05:12:29;;;;;;;28.80;13.52;;;;;;;;;;6179891;28;20051;-60
2022/01/17 05:15:43;;;;;;;33.15;14.18;;;;;;;;;;6182550;28;20197;-60
2022/01/17 05:21:44;;;;;;;33.75;13.02;;;;;;;;;;6178175;28;20054;-62
2022/01/17 05:24:46;;;;;;;30.20;13.60;;;;;;;;;;6180682;28;20055;-61
2022/01/17 05:27:46;;;;;;;33.13;13.87;;;;;;;;;;6182638;28;20460;-62
2022/01/17 05:30:47;;;;;;;31.98;13.52;;;;;;;;;;6182505;28;20132;-62
2022/01/17 05:33:48;;;;;;;32.22;14.38;;;;;;;;;;6178082;28;20069;-61
2022/01/17 05:36:48;;;;;;;31.45;13.73;;;;;;;;;;6180219;28;20545;-62
2022/01/17 05:39:49;;;;;;;27.63;12.77;;;;;;;;;;6178361;28;20483;-61
2022/01/17 05:42:50;;;;;;;32.97;13.52;;;;;;;;;;6179286;28;20449;-62
2022/01/17 05:45:51;;;;;;;28.23;12.93;;;;;;;;;;6179866;28;20081;-62
2022/01/17 05:48:51;;;;;;;29.88;12.93;;;;;;;;;;6183530;28;20417;-62
2022/01/17 05:51:52;;;;;;;28.33;12.95;;;;;;;;;;6180523;28;20031;-60
2022/01/17 05:54:52;;;;;;;29.60;13.10;;;;;;;;;;6177908;28;20137;-63
2022/01/17 05:57:55;;;;;;;29.05;12.50;;;;;;;;;;6180172;28;20056;-61
2022/01/17 06:00:56;;;;;;;33.10;13.80;;;;;;;;;;6180683;28;20517;-61
2022/01/17 06:03:57;;;;;;;31.98;13.23;;;;;;;;;;6187997;28;20047;-61
2022/01/17 06:06:58;;;;;;;29.90;12.80;;;;;;;;;;6182859;28;20465;-60
2022/01/17 06:09:58;;;;;;;29.23;13.77;;;;;;;;;;6181852;28;20073;-61
2022/01/17 06:13:01;;;;;;;32.22;14.18;;;;;;;;;;6177985;28;20441;-59
2022/01/17 06:16:01;;;;;;;30.92;14.85;;;;;;;;;;6179780;28;20054;-59
2022/01/17 06:19:03;;;;;;;31.67;13.75;;;;;;;;;;6174403;28;20422;-59
2022/01/17 06:22:04;;;;;;;32.17;15.43;;;;;;;;;;6180847;28;20413;-60
2022/01/17 06:25:06;;;;;;;27.90;13.80;;;;;;;;;;6179797;28;20050;-60
2022/01/17 06:28:06;;;;;;;33.58;14.57;;;;;;;;;;6179193;28;20062;-61
2022/01/17 06:31:07;;;;;;;31.08;14.20;;;;;;;;;;6177725;28;20081;-61
2022/01/17 06:34:09;;;;;;;34.72;14.68;;;;;;;;;;6179946;28;20890;-60
2022/01/17 06:37:09;;;;;;;34.90;14.13;;;;;;;;;;6186865;28;20097;-61
2022/01/17 06:40:11;;;;;;;29.85;13.65;;;;;;;;;;6178576;28;20047;-61
2022/01/17 06:43:11;;;;;;;29.77;13.82;;;;;;;;;;6179354;28;20050;-61
2022/01/17 06:46:12;;;;;;;26.48;12.73;;;;;;;;;;6181450;28;20133;-61
2022/01/17 06:49:13;;;;;;;29.65;12.73;;;;;;;;;;6180550;28;20054;-61
2022/01/17 06:52:14;;;;;;;28.50;12.80;;;;;;;;;;6181955;28;20126;-61
2022/01/17 06:55:15;;;;;;;30.67;12.55;;;;;;;;;;6178321;28;20062;-62
2022/01/17 06:58:15;;;;;;;25.60;11.00;;;;;;;;;;6182058;28;20133;-61
2022/01/17 07:01:20;;;;;;;27.73;11.00;;;;;;;;;;6189107;28;20047;-61
2022/01/17 07:04:20;;;;;;;22.65;9.50;;;;;;;;;;6189529;28;20046;-61
2022/01/17 07:07:21;;;;;;;25.65;10.07;;;;;;;;;;6191897;28;20053;-61
2022/01/17 07:10:25;;;;;;;19.33;9.15;;;;;;;;;;6186626;28;20046;-60
2022/01/17 07:13:26;;;;;;;26.02;11.98;;;;;;;;;;6193487;28;20410;-61
2022/01/17 07:16:26;;;;;;;26.23;9.68;;;;;;;;;;6197031;28;20050;-61
2022/01/17 07:19:27;;;;;;;21.63;9.45;;;;;;;;;;6188710;28;20054;-61
2022/01/17 07:22:27;;;;;;;23.23;9.95;;;;;;;;;;6184845;28;20515;-61
2022/01/17 07:25:28;;;;;;;27.30;10.48;;;;;;;;;;6184954;28;20050;-62
2022/01/17 07:28:29;;;;;;;31.13;10.90;;;;;;;;;;6183929;28;20082;-61
2022/01/17 07:31:30;;;;;;;24.10;10.57;;;;;;;;;;6183973;28;20718;-64
2022/01/17 07:34:30;;;;;;;27.63;12.18;;;;;;;;;;6185317;28;20395;-59
2022/01/17 07:37:31;;;;;;;31.95;14.00;;;;;;;;;;6184783;28;20054;-59
2022/01/17 07:40:34;;;;;;;26.42;12.00;;;;;;;;;;6182305;28;20128;-61
2022/01/17 07:43:37;;;;;;;30.35;14.00;;;;;;;;;;6189620;28;20081;-61
2022/01/17 07:46:48;;;;;;;29.77;13.73;;;;;;;;;;6195268;28;20074;-59
2022/01/17 07:49:49;;;;;;;32.20;14.75;;;;;;;;;;6191687;28;20690;-61
2022/01/17 07:52:52;;;;;;;32.17;12.60;;;;;;;;;;6187930;28;20054;-61
2022/01/17 07:55:54;;;;;;;33.47;15.05;;;;;;;;;;6185021;28;20599;-60
2022/01/17 07:58:54;;;;;;;30.70;13.30;;;;;;;;;;6180208;28;20050;-61
2022/01/17 08:01:56;;;;;;;32.60;12.90;;;;;;;;;;6185117;28;20092;-64
2022/01/17 08:04:56;;;;;;;37.88;13.52;;;;;;;;;;6184565;28;20045;-61
2022/01/17 08:07:57;;;;;;;33.10;13.93;;;;;;;;;;6181951;28;20055;-61
2022/01/17 08:10:57;;;;;;;35.45;15.77;;;;;;;;;;6184685;28;20065;-61
2022/01/17 08:13:58;;;;;;;35.97;14.82;;;;;;;;;;6182619;28;20054;-61
2022/01/17 08:16:59;;;;;;;35.92;13.95;;;;;;;;;;6182045;28;20197;-61
2022/01/17 08:20:00;;;;;;;35.20;13.55;;;;;;;;;;6182699;28;20050;-61
2022/01/17 08:23:01;;;;;;;33.00;13.48;;;;;;;;;;6198773;28;20125;-61
2022/01/17 08:26:03;;;;;;;35.83;14.38;;;;;;;;;;6182947;28;20043;-61
2022/01/17 08:29:04;;;;;;;33.80;13.70;;;;;;;;;;6181834;28;20070;-61
2022/01/17 08:32:07;;;;;;;35.65;14.75;;;;;;;;;;6180141;28;20297;-61
2022/01/17 08:35:08;;;;;;;34.13;13.75;;;;;;;;;;6182215;28;20054;-61
2022/01/17 08:38:11;;;;;;;33.15;14.70;;;;;;;;;;6184480;28;20058;-61
2022/01/17 08:41:11;;;;;;;39.55;14.63;;;;;;;;;;6184035;28;20063;-61
2022/01/17 08:44:13;;;;;;;37.38;15.00;;;;;;;;;;6181499;28;20143;-61
2022/01/17 08:47:13;;;;;;;33.67;14.53;;;;;;;;;;6183551;28;20059;-61
2022/01/17 08:50:15;;;;;;;50.03;19.83;;;;;;;;;;6182408;28;20142;-62
2022/01/17 08:53:15;;;;;;;41.45;16.98;;;;;;;;;;6192577;28;20053;-59
2022/01/17 08:56:16;;;;;;;42.13;19.15;;;;;;;;;;6195223;28;20061;-59
2022/01/17 08:59:17;;;;;;;38.80;16.77;;;;;;;;;;6194039;28;20054;-60
2022/01/17 09:02:18;;;;;;;43.55;17.45;;;;;;;;;;6182745;28;20082;-59
2022/01/17 09:05:19;;;;;;;37.53;16.23;;;;;;;;;;6181656;28;20058;-61
2022/01/17 09:08:21;;;;;;;47.75;18.48;;;;;;;;;;6184915;28;20054;-61
2022/01/17 09:11:22;;;;;;;41.60;17.27;;;;;;;;;;6182942;28;20078;-62
2022/01/17 09:14:23;;;;;;;43.60;16.70;;;;;;;;;;6180264;28;20093;-61
2022/01/17 09:17:23;;;;;;;45.38;17.17;;;;;;;;;;6181514;28;20759;-61
2022/01/17 09:20:24;;;;;;;39.13;15.98;;;;;;;;;;6182617;28;20076;-60
2022/01/17 09:23:25;;;;;;;44.35;18.38;;;;;;;;;;6182256;28;20058;-60
2022/01/17 09:26:26;;;;;;;44.45;17.73;;;;;;;;;;6182069;28;20157;-60
2022/01/17 09:29:26;;;;;;;41.65;18.90;;;;;;;;;;6184693;28;20052;-60
2022/01/17 09:32:27;;;;;;;42.65;17.75;;;;;;;;;;6181475;28;20181;-61
2022/01/17 09:35:28;;;;;;;45.80;20.50;;;;;;;;;;6181786;28;20511;-61
2022/01/17 09:38:29;;;;;;;37.88;16.67;;;;;;;;;;6188122;28;20078;-61
2022/01/17 09:41:31;;;;;;;38.75;16.58;;;;;;;;;;6176223;28;21616;-61
2022/01/17 09:44:33;;;;;;;33.67;16.55;;;;;;;;;;6188330;28;20049;-60
2022/01/17 09:47:35;;;;;;;39.35;15.93;;;;;;;;;;6193625;28;20559;-61
2022/01/17 09:50:46;;;;;;;37.75;14.77;;;;;;;;;;6191738;28;20116;-59
2022/01/17 09:53:51;;;;;;;31.90;12.32;;;;;;;;;;6192282;28;20074;-60
2022/01/17 09:56:58;;;;;;;34.20;13.82;;;;;;;;;;6192850;28;20054;-61
2022/01/17 09:59:58;;;;;;;34.45;13.07;;;;;;;;;;6191882;28;20054;-61
2022/01/17 10:03:05;;;;;;;36.50;14.05;;;;;;;;;;6191623;28;20062;-61
2022/01/17 10:06:06;;;;;;;32.83;13.25;;;;;;;;;;6188844;28;20052;-60
2022/01/17 10:09:21;;;;;;;32.90;13.40;;;;;;;;;;6189398;28;20538;-61
2022/01/17 10:12:22;;;;;;;27.08;12.18;;;;;;;;;;6186572;28;20053;-61
2022/01/17 10:15:33;;;;;;;29.50;11.77;;;;;;;;;;6188126;28;20050;-60
2022/01/17 10:19:01;;;;;;;25.75;11.63;;;;;;;;;;6182604;28;20046;-61
2022/01/17 10:22:08;;;;;;;22.38;10.98;;;;;;;;;;6192712;28;20077;-60
2022/01/17 10:29:09;;;;;;;28.23;11.50;;;;;;;;;;6175147;28;20066;-60
2022/01/17 10:35:34;;;;;;;26.30;10.68;;;;;;;;;;6189876;28;20050;-61
2022/01/17 10:38:35;;;;;;;29.40;11.98;;;;;;;;;;6190239;28;20054;-61
2022/01/17 10:41:37;;;;;;;20.90;9.27;;;;;;;;;;6190968;28;20097;-61
2022/01/17 10:44:38;;;;;;;15.17;7.07;;;;;;;;;;6195995;28;20093;-61
2022/01/17 10:47:43;;;;;;;16.17;6.30;;;;;;;;;;6196019;28;20105;-60
2022/01/17 10:50:48;;;;;;;14.23;5.32;;;;;;;;;;6191324;28;20610;-60
2022/01/17 10:53:50;;;;;;;12.50;4.80;;;;;;;;;;6193807;28;20086;-59
2022/01/17 10:56:54;;;;;;;12.35;5.57;;;;;;;;;;6191626;28;20054;-59
2022/01/17 10:59:56;;;;;;;11.13;4.75;;;;;;;;;;6194729;28;20081;-59
2022/01/17 11:02:59;;;;;;;12.95;6.30;;;;;;;;;;6190160;28;20536;-63
2022/01/17 11:06:04;;;;;;;8.07;4.25;;;;;;;;;;6196270;28;20448;-59
2022/01/17 11:09:05;;;;;;;7.03;3.40;;;;;;;;;;6195723;28;20647;-59
2022/01/17 11:12:11;;;;;;;7.75;3.60;;;;;;;;;;6195156;28;20077;-59
2022/01/17 11:15:13;;;;;;;7.13;3.28;;;;;;;;;;6189647;28;20055;-60
2022/01/17 11:18:20;;;;;;;11.52;3.42;;;;;;;;;;6193439;28;20058;-61
2022/01/17 11:21:20;;;;;;;7.57;3.08;;;;;;;;;;6195542;28;20058;-60
2022/01/17 11:24:21;;;;;;;7.90;3.75;;;;;;;;;;6193389;28;20605;-60
2022/01/17 11:27:22;;;;;;;8.23;3.67;;;;;;;;;;6195792;28;20203;-60
2022/01/17 11:30:23;;;;;;;7.93;3.90;;;;;;;;;;6195775;28;20504;-61
2022/01/17 11:33:25;;;;;;;9.65;3.83;;;;;;;;;;6190093;28;20121;-61
2022/01/17 11:36:26;;;;;;;8.02;3.55;;;;;;;;;;6188147;28;20092;-61
2022/01/17 11:39:27;;;;;;;9.27;4.00;;;;;;;;;;6178286;28;20046;-61
2022/01/17 11:42:49;;;;;;;9.00;4.13;;;;;;;;;;6187543;28;20069;-60
2022/01/17 11:45:52;;;;;;;8.55;4.43;;;;;;;;;;6197552;28;20053;-60
2022/01/17 11:48:59;;;;;;;13.25;4.65;;;;;;;;;;6192843;28;20464;-61
2022/01/17 11:51:59;;;;;;;6.93;3.83;;;;;;;;;;6194063;28;20181;-59
2022/01/17 11:55:00;;;;;;;10.25;5.90;;;;;;;;;;6191823;28;21298;-59
2022/01/17 11:58:26;;;;;;;9.88;4.10;;;;;;;;;;6191102;28;20529;-59
2022/01/17 12:01:26;;;;;;;10.45;4.60;;;;;;;;;;6196124;28;20085;-59
2022/01/17 12:04:27;;;;;;;8.85;4.55;;;;;;;;;;6192886;28;20051;-61
2022/01/17 12:08:04;;;;;;;9.32;5.50;;;;;;;;;;6188545;28;20046;-59
2022/01/17 12:11:08;;;;;;;6.90;4.38;;;;;;;;;;6191876;28;20054;-59
2022/01/17 12:14:32;;;;;;;8.90;4.38;;;;;;;;;;6197205;28;20049;-59
2022/01/17 12:17:35;;;;;;;8.10;4.15;;;;;;;;;;6193015;28;20046;-59
2022/01/17 12:20:47;;;;;;;11.82;4.80;;;;;;;;;;6190551;28;20958;-61
2022/01/17 12:23:48;;;;;;;12.77;4.78;;;;;;;;;;6193003;28;20050;-61
2022/01/17 12:26:54;;;;;;;10.68;4.60;;;;;;;;;;6195293;28;20529;-61
2022/01/17 12:29:57;;;;;;;19.77;5.93;;;;;;;;;;6204007;28;20069;-61
2022/01/17 12:32:57;;;;;;;;;;;;;;;;;;6186763;28;20085;-61
2022/01/17 12:36:01;;;;;;;14.07;5.00;;;;;;;;;;6188182;28;19967;-61
2022/01/17 12:39:14;;;;;;;11.32;4.63;;;;;;;;;;6183689;28;20100;-62
2022/01/17 12:42:14;;;;;;;12.40;4.53;;;;;;;;;;6181469;28;20498;-61
2022/01/17 12:45:24;;;;;;;9.07;4.05;;;;;;;;;;6185651;28;20050;-60
2022/01/17 12:48:26;;;;;;;10.02;4.25;;;;;;;;;;6184478;28;20054;-61
2022/01/17 12:51:27;;;;;;;11.07;4.45;;;;;;;;;;6193665;28;20072;-61
2022/01/17 12:54:31;;;;;;;8.43;4.88;;;;;;;;;;6191443;28;20829;-61
2022/01/17 12:57:39;;;;;;;9.65;4.60;;;;;;;;;;6196884;28;20391;-60
2022/01/17 13:00:44;;;;;;;8.75;3.20;;;;;;;;;;6193601;28;20061;-60
2022/01/17 13:03:46;;;;;;;11.70;3.42;;;;;;;;;;6188833;28;20073;-60
2022/01/17 13:06:52;;;;;;;9.25;3.92;;;;;;;;;;6186782;28;20442;-60
2022/01/17 13:09:53;;;;;;;8.60;3.63;;;;;;;;;;6189645;28;20088;-60
2022/01/17 13:12:56;;;;;;;13.70;5.13;;;;;;;;;;6188869;28;20050;-61
2022/01/17 13:16:00;;;;;;;9.90;4.55;;;;;;;;;;6192296;28;20141;-61
2022/01/17 13:19:03;;;;;;;11.23;4.35;;;;;;;;;;6185839;28;20056;-61
2022/01/17 13:22:04;;;;;;;13.98;5.68;;;;;;;;;;6184908;28;20089;-61
2022/01/17 13:25:08;;;;;;;12.82;5.72;;;;;;;;;;6194526;28;20861;-61
2022/01/17 13:28:09;;;;;;;12.13;5.38;;;;;;;;;;6190353;28;20233;-61
2022/01/17 13:31:26;;;;;;;15.32;6.20;;;;;;;;;;6188800;28;20058;-61
2022/01/17 13:34:30;;;;;;;14.63;6.30;;;;;;;;;;6189936;28;20133;-61
2022/01/17 13:37:31;;;;;;;14.63;6.05;;;;;;;;;;6196424;28;20146;-61
2022/01/17 13:40:33;;;;;;;15.45;6.13;;;;;;;;;;6193538;28;20172;-61
2022/01/17 13:43:35;;;;;;;14.82;7.05;;;;;;;;;;6193425;28;20444;-61
2022/01/17 13:46:38;;;;;;;18.87;7.40;;;;;;;;;;6191417;28;20671;-63
2022/01/17 13:49:47;;;;;;;18.27;7.13;;;;;;;;;;6186865;28;20303;-61
2022/01/17 13:52:51;;;;;;;17.92;7.38;;;;;;;;;;6191853;28;20137;-59
2022/01/17 13:56:04;;;;;;;15.90;6.70;;;;;;;;;;6183386;28;20906;-60
2022/01/17 13:59:05;;;;;;;12.57;5.57;;;;;;;;;;6186909;28;20061;-60
2022/01/17 14:02:15;;;;;;;15.10;6.65;;;;;;;;;;6186532;28;20050;-60
2022/01/17 14:05:30;;;;;;;20.60;7.22;;;;;;;;;;6185090;28;20137;-60
2022/01/17 14:08:32;;;;;;;15.75;6.55;;;;;;;;;;6182932;28;20168;-61
2022/01/17 14:11:35;;;;;;;14.75;5.80;;;;;;;;;;6185977;28;20137;-61
2022/01/17 14:14:35;;;;;;;;;;;;;;;;;;6185135;28;20081;-59
2022/01/17 14:17:36;;;;;;;15.70;6.65;;;;;;;;;;6190084;28;19929;-61
2022/01/17 14:20:38;;;;;;;19.10;7.47;;;;;;;;;;6195147;28;20053;-61
2022/01/17 14:23:39;;;;;;;18.88;7.07;;;;;;;;;;6196276;28;20054;-61
2022/01/17 14:27:03;;;;;;;18.33;7.72;;;;;;;;;;6193327;28;20046;-61
2022/01/17 14:30:06;;;;;;;23.67;9.57;;;;;;;;;;6196936;28;20078;-61
2022/01/17 14:33:13;;;;;;;24.63;7.78;;;;;;;;;;6197921;28;20053;-61
2022/01/17 14:36:16;;;;;;;21.85;7.65;;;;;;;;;;6196517;28;20065;-62
2022/01/17 14:39:27;;;;;;;18.73;8.30;;;;;;;;;;6194870;28;20046;-61
2022/01/17 14:42:36;;;;;;;23.77;8.98;;;;;;;;;;6201122;28;20052;-61
2022/01/17 14:45:38;;;;;;;18.20;7.90;;;;;;;;;;6198931;28;20150;-60
2022/01/17 14:48:40;;;;;;;;;;;;;;;;;;6200445;28;20058;-61
2022/01/17 14:51:44;;;;;;;21.08;8.50;;;;;;;;;;6196407;28;19968;-62
2022/01/17 15:01:30;;;;;;;22.85;8.98;;;;;;;;;;6187208;28;20054;-61
2022/01/17 15:04:36;;;;;;;22.55;9.27;;;;;;;;;;6191212;28;20053;-60
2022/01/17 15:07:36;;;;;;;21.45;9.85;;;;;;;;;;6185101;28;20046;-62
2022/01/17 15:10:39;;;;;;;24.67;9.50;;;;;;;;;;6186047;28;20058;-59
2022/01/17 15:13:40;;;;;;;24.75;9.02;;;;;;;;;;6187569;28;20311;-62
2022/01/17 15:16:41;;;;;;;28.02;10.02;;;;;;;;;;6194208;28;20526;-62
2022/01/17 15:19:42;;;;;;;24.65;10.38;;;;;;;;;;6190212;28;20053;-62
2022/01/17 15:22:43;;;;;;;27.15;10.07;;;;;;;;;;6188960;28;20453;-62
2022/01/17 15:25:44;;;;;;;31.48;12.10;;;;;;;;;;6189818;28;20081;-59
2022/01/17 15:28:44;;;;;;;24.67;10.38;;;;;;;;;;6186811;28;20485;-61
2022/01/17 15:31:48;;;;;;;25.75;10.25;;;;;;;;;;6187650;28;20630;-59
2022/01/17 15:34:49;;;;;;;28.63;10.25;;;;;;;;;;6187523;28;20054;-60
2022/01/17 15:37:49;;;;;;;27.70;9.60;;;;;;;;;;6187872;28;20046;-58
2022/01/17 15:40:51;;;;;;;29.42;10.05;;;;;;;;;;6188434;28;20063;-59
2022/01/17 15:43:55;;;;;;;30.05;9.30;;;;;;;;;;6186126;28;20159;-59
2022/01/17 15:46:56;;;;;;;34.40;11.30;;;;;;;;;;6186568;28;20046;-59
2022/01/17 15:49:56;;;;;;;32.22;11.13;;;;;;;;;;6185749;28;20472;-59
2022/01/17 15:52:57;;;;;;;26.98;10.73;;;;;;;;;;6186672;28;20042;-60
2022/01/17 15:55:58;;;;;;;34.10;11.38;;;;;;;;;;6188767;28;20501;-60
2022/01/17 15:59:00;;;;;;;27.52;10.77;;;;;;;;;;6184211;28;20658;-59
2022/01/17 16:02:01;;;;;;;29.30;10.60;;;;;;;;;;6187409;28;20057;-60
2022/01/17 16:05:03;;;;;;;32.50;10.73;;;;;;;;;;6188899;28;20074;-60
2022/01/17 16:08:04;;;;;;;28.40;11.10;;;;;;;;;;6183924;28;20648;-60
2022/01/17 16:11:05;;;;;;;26.25;9.95;;;;;;;;;;6186417;28;20064;-60
2022/01/17 16:14:10;;;;;;;30.20;11.43;;;;;;;;;;6187718;28;20452;-60
2022/01/17 16:17:11;;;;;;;30.45;11.27;;;;;;;;;;6184374;28;20058;-61
2022/01/17 16:20:12;;;;;;;37.00;13.65;;;;;;;;;;6188066;28;20056;-61
2022/01/17 16:23:14;;;;;;;32.28;12.23;;;;;;;;;;6186336;28;20531;-60
2022/01/17 16:26:15;;;;;;;25.52;10.70;;;;;;;;;;6191070;28;20081;-60
2022/01/17 16:29:16;;;;;;;28.80;11.80;;;;;;;;;;6197732;28;20050;-59
2022/01/17 16:32:18;;;;;;;26.55;10.98;;;;;;;;;;6190249;28;20145;-62
2022/01/17 16:35:18;;;;;;;33.50;12.60;;;;;;;;;;6192343;28;20054;-62
2022/01/17 16:38:20;;;;;;;31.85;11.95;;;;;;;;;;6188773;28;20058;-61
2022/01/17 16:41:20;;;;;;;26.77;10.27;;;;;;;;;;6191005;28;20263;-62
2022/01/17 16:44:21;;;;;;;30.90;10.80;;;;;;;;;;6189968;28;20101;-61
2022/01/17 16:47:22;;;;;;;25.50;9.63;;;;;;;;;;6192124;28;20054;-62
2022/01/17 16:50:25;;;;;;;26.38;10.63;;;;;;;;;;6191486;28;20046;-61
2022/01/17 16:53:25;;;;;;;24.70;9.65;;;;;;;;;;6187838;28;20061;-60
2022/01/17 16:56:26;;;;;;;18.67;8.30;;;;;;;;;;6191422;28;20054;-62
2022/01/17 16:59:27;;;;;;;24.20;8.77;;;;;;;;;;6189740;28;20103;-62
2022/01/17 17:02:28;;;;;;;25.02;9.30;;;;;;;;;;6188542;28;20046;-63
2022/01/17 17:05:29;;;;;;;30.02;10.10;;;;;;;;;;6196985;28;20050;-62
2022/01/17 17:08:29;;;;;;;30.85;10.20;;;;;;;;;;6187629;28;20061;-60
2022/01/17 17:11:31;;;;;;;30.23;11.93;;;;;;;;;;6189812;28;20145;-62
2022/01/17 17:14:32;;;;;;;33.38;11.23;;;;;;;;;;6188424;28;20181;-61
2022/01/17 17:17:33;;;;;;;28.15;11.13;;;;;;;;;;6190447;28;20816;-61
2022/01/17 17:20:37;;;;;;;30.33;11.60;;;;;;;;;;6192362;28;20081;-62
2022/01/17 17:23:38;;;;;;;33.22;11.73;;;;;;;;;;6188135;28;20054;-62
2022/01/17 17:26:40;;;;;;;31.27;11.30;;;;;;;;;;6189482;28;20058;-64
2022/01/17 17:29:41;;;;;;;26.63;10.60;;;;;;;;;;6190012;28;20092;-61
2022/01/17 17:32:43;;;;;;;27.23;11.35;;;;;;;;;;6193564;28;20057;-62
2022/01/17 17:35:44;;;;;;;32.35;12.07;;;;;;;;;;6190559;28;20057;-62
2022/01/17 17:38:45;;;;;;;29.63;12.30;;;;;;;;;;6186874;28;20409;-61
2022/01/17 17:41:46;;;;;;;27.42;10.25;;;;;;;;;;6190189;28;20383;-61
2022/01/17 17:44:48;;;;;;;31.20;10.50;;;;;;;;;;6202191;28;20492;-62
2022/01/17 17:47:49;;;;;;;24.67;9.05;;;;;;;;;;6186303;28;20065;-61
2022/01/17 17:50:49;;;;;;;29.70;9.23;;;;;;;;;;6199308;28;20058;-61
2022/01/17 17:53:50;;;;;;;29.38;9.85;;;;;;;;;;6190555;28;20865;-66
2022/01/17 17:56:51;;;;;;;26.75;8.95;;;;;;;;;;6197375;28;20056;-62
2022/01/17 17:59:51;;;;;;;22.42;8.50;;;;;;;;;;6189724;28;20125;-62
2022/01/17 18:02:52;;;;;;;26.00;8.48;;;;;;;;;;6191108;28;20053;-61
2022/01/17 18:05:55;;;;;;;32.50;9.35;;;;;;;;;;6191095;28;20101;-62
2022/01/17 18:08:55;;;;;;;24.15;8.35;;;;;;;;;;6186073;28;20497;-60
2022/01/17 18:11:56;;;;;;;25.80;9.10;;;;;;;;;;6189223;28;20050;-61
2022/01/17 18:14:57;;;;;;;30.52;10.60;;;;;;;;;;6190445;28;20520;-72
2022/01/17 18:17:58;;;;;;;27.58;10.25;;;;;;;;;;6187574;28;20054;-61