Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:21;;;;;;;7.97;7.17;;;;;;;;;;4997680;28;20396;-50
2021/12/10 00:04:47;;;;;;;9.32;7.03;;;;;;;;;;4997408;28;20431;-48
2021/12/10 00:07:16;;;;;;;9.45;7.00;;;;;;;;;;4998015;28;20260;-50
2021/12/10 00:09:47;;;;;;;8.45;6.88;;;;;;;;;;4998198;28;20165;-48
2021/12/10 00:12:15;;;;;;;8.50;6.10;;;;;;;;;;4999122;28;20166;-49
2021/12/10 00:14:42;;;;;;;7.90;6.35;;;;;;;;;;4997640;28;20656;-50
2021/12/10 00:17:09;;;;;;;10.20;7.20;;;;;;;;;;4997142;28;20223;-48
2021/12/10 00:19:42;;;;;;;9.15;6.78;;;;;;;;;;4997513;28;20165;-48
2021/12/10 00:22:10;;;;;;;9.70;6.90;;;;;;;;;;4997542;28;20188;-49
2021/12/10 00:24:37;;;;;;;9.43;6.28;;;;;;;;;;4998180;28;20540;-50
2021/12/10 00:27:07;;;;;;;8.45;6.72;;;;;;;;;;4997845;28;20185;-49
2021/12/10 00:29:34;;;;;;;7.88;6.43;;;;;;;;;;4997506;28;20161;-50
2021/12/10 00:32:04;;;;;;;12.63;7.40;;;;;;;;;;4997642;28;20179;-49
2021/12/10 00:34:41;;;;;;;8.90;7.03;;;;;;;;;;4997214;28;20629;-48
2021/12/10 00:37:09;;;;;;;6.22;5.00;;;;;;;;;;4997250;28;20197;-48
2021/12/10 00:39:40;;;;;;;9.70;7.13;;;;;;;;;;4999063;28;20181;-48
2021/12/10 00:42:09;;;;;;;10.70;7.70;;;;;;;;;;4997479;28;20192;-49
2021/12/10 00:44:35;;;;;;;9.73;7.65;;;;;;;;;;4997729;28;20173;-48
2021/12/10 00:47:01;;;;;;;8.60;7.00;;;;;;;;;;4997725;28;20192;-50
2021/12/10 00:49:27;;;;;;;10.30;8.23;;;;;;;;;;4996982;28;20184;-50
2021/12/10 00:51:53;;;;;;;8.00;6.73;;;;;;;;;;4996267;28;20176;-50
2021/12/10 00:54:19;;;;;;;10.43;6.63;;;;;;;;;;4996776;28;20408;-50
2021/12/10 00:56:45;;;;;;;7.20;6.38;;;;;;;;;;4996627;28;20446;-50
2021/12/10 00:59:12;;;;;;;9.25;6.95;;;;;;;;;;4996135;28;20259;-50
2021/12/10 01:01:38;;;;;;;11.05;7.43;;;;;;;;;;4996740;28;20239;-48
2021/12/10 01:04:10;;;;;;;10.55;7.80;;;;;;;;;;4996277;28;20244;-50
2021/12/10 01:06:37;;;;;;;11.43;8.20;;;;;;;;;;4997472;28;20691;-50
2021/12/10 01:09:07;;;;;;;10.23;6.65;;;;;;;;;;4997091;28;20220;-48
2021/12/10 01:11:36;;;;;;;8.60;6.50;;;;;;;;;;4997088;28;20173;-51
2021/12/10 01:14:13;;;;;;;11.15;7.40;;;;;;;;;;4998038;28;20216;-48
2021/12/10 01:27:32;;;;;;;6.80;6.07;;;;;;;;;;4996893;28;20224;-49
2021/12/10 01:30:01;;;;;;;9.43;6.40;;;;;;;;;;4996721;28;20168;-49
2021/12/10 01:32:29;;;;;;;8.23;6.22;;;;;;;;;;4996941;28;20702;-48
2021/12/10 01:34:55;;;;;;;14.73;7.45;;;;;;;;;;4996813;28;20299;-48
2021/12/10 01:37:22;;;;;;;10.77;7.30;;;;;;;;;;4997964;28;20671;-49
2021/12/10 01:39:48;;;;;;;9.43;5.93;;;;;;;;;;4997168;28;20255;-48
2021/12/10 01:42:33;;;;;;;7.13;5.68;;;;;;;;;;4996603;28;20176;-49
2021/12/10 01:45:00;;;;;;;10.23;6.63;;;;;;;;;;4996684;28;20173;-48
2021/12/10 01:47:28;;;;;;;7.85;5.28;;;;;;;;;;4997103;28;20201;-48
2021/12/10 01:49:54;;;;;;;7.30;5.60;;;;;;;;;;4996106;28;20232;-49
2021/12/10 01:52:21;;;;;;;9.88;6.20;;;;;;;;;;4996318;28;20184;-50
2021/12/10 01:54:49;;;;;;;14.15;6.15;;;;;;;;;;4995940;28;20197;-50
2021/12/10 01:57:15;;;;;;;10.20;7.07;;;;;;;;;;4997012;28;20465;-48
2021/12/10 01:59:42;;;;;;;7.95;5.90;;;;;;;;;;4997386;28;20173;-49
2021/12/10 02:02:10;;;;;;;9.80;6.18;;;;;;;;;;4995827;28;20187;-48
2021/12/10 02:04:37;;;;;;;10.77;6.70;;;;;;;;;;4995836;28;20180;-48
2021/12/10 02:07:04;;;;;;;6.80;5.60;;;;;;;;;;4996187;28;20671;-49
2021/12/10 02:09:30;;;;;;;11.20;6.15;;;;;;;;;;4996860;28;20177;-48
2021/12/10 02:11:56;;;;;;;12.30;6.83;;;;;;;;;;4996554;28;20184;-48
2021/12/10 02:14:22;;;;;;;10.20;6.27;;;;;;;;;;4996342;28;20463;-50
2021/12/10 02:16:49;;;;;;;9.27;5.95;;;;;;;;;;4995808;28;20511;-48
2021/12/10 02:19:16;;;;;;;10.82;6.50;;;;;;;;;;4995448;28;20228;-50
2021/12/10 02:21:42;;;;;;;7.30;5.40;;;;;;;;;;4995457;28;20169;-49
2021/12/10 02:24:09;;;;;;;7.60;6.38;;;;;;;;;;4996701;28;20621;-49
2021/12/10 02:26:38;;;;;;;8.95;6.60;;;;;;;;;;4996761;28;20189;-50
2021/12/10 02:29:06;;;;;;;11.70;6.18;;;;;;;;;;4997175;28;20710;-49
2021/12/10 02:31:32;;;;;;;6.65;5.25;;;;;;;;;;4996230;28;20254;-48
2021/12/10 02:34:01;;;;;;;7.38;5.95;;;;;;;;;;4996953;28;20201;-48
2021/12/10 02:36:27;;;;;;;8.85;4.78;;;;;;;;;;4996631;28;20214;-49
2021/12/10 02:38:54;;;;;;;8.95;5.38;;;;;;;;;;4996883;28;20337;-50
2021/12/10 02:41:23;;;;;;;5.70;4.78;;;;;;;;;;4996347;28;20544;-50
2021/12/10 02:43:49;;;;;;;8.23;4.90;;;;;;;;;;4996372;28;20157;-49
2021/12/10 02:46:15;;;;;;;12.88;5.15;;;;;;;;;;4996150;28;20665;-49
2021/12/10 02:48:41;;;;;;;5.30;4.75;;;;;;;;;;4996640;28;20185;-49
2021/12/10 02:51:07;;;;;;;11.60;4.87;;;;;;;;;;4996127;28;20261;-48
2021/12/10 02:53:40;;;;;;;6.07;4.88;;;;;;;;;;4996323;28;20443;-50
2021/12/10 02:59:09;;;;;;;16.65;4.70;;;;;;;;;;4995582;28;20258;-48
2021/12/10 03:01:39;;;;;;;5.57;4.50;;;;;;;;;;4995116;28;20165;-49
2021/12/10 03:04:07;;;;;;;7.22;4.55;;;;;;;;;;4996380;28;20423;-50
2021/12/10 03:06:34;;;;;;;7.00;4.65;;;;;;;;;;4999253;28;20177;-48
2021/12/10 03:09:00;;;;;;;4.50;4.10;;;;;;;;;;4999884;28;20172;-48
2021/12/10 03:11:29;;;;;;;7.23;3.90;;;;;;;;;;5000137;28;20188;-48
2021/12/10 03:13:56;;;;;;;6.82;4.20;;;;;;;;;;4999321;28;20439;-50
2021/12/10 03:16:23;;;;;;;5.25;3.90;;;;;;;;;;4999197;28;20224;-51
2021/12/10 03:18:49;;;;;;;8.68;3.78;;;;;;;;;;4998865;28;20263;-49
2021/12/10 03:21:15;;;;;;;5.68;3.90;;;;;;;;;;4998654;28;20173;-49
2021/12/10 03:23:42;;;;;;;7.50;3.37;;;;;;;;;;4998874;28;20236;-48
2021/12/10 03:26:10;;;;;;;6.47;3.53;;;;;;;;;;4999167;28;20974;-50
2021/12/10 03:28:36;;;;;;;6.00;4.25;;;;;;;;;;4999681;28;20649;-48
2021/12/10 03:31:02;;;;;;;6.03;3.25;;;;;;;;;;4999162;28;20180;-50
2021/12/10 03:33:28;;;;;;;5.60;3.03;;;;;;;;;;4999632;28;20165;-51
2021/12/10 03:35:54;;;;;;;3.25;3.00;;;;;;;;;;4998282;28;20196;-50
2021/12/10 03:38:22;;;;;;;5.63;3.70;;;;;;;;;;4998478;28;20264;-50
2021/12/10 03:40:48;;;;;;;6.78;3.40;;;;;;;;;;4998108;28;20396;-48
2021/12/10 03:43:15;;;;;;;4.68;2.85;;;;;;;;;;4998021;28;20165;-49
2021/12/10 03:45:45;;;;;;;3.75;3.00;;;;;;;;;;4998476;28;20173;-50
2021/12/10 03:48:13;;;;;;;6.20;3.85;;;;;;;;;;4998457;28;20165;-50
2021/12/10 03:50:39;;;;;;;4.45;3.30;;;;;;;;;;4998287;28;20173;-50
2021/12/10 03:53:06;;;;;;;6.20;3.20;;;;;;;;;;4998372;28;20165;-50
2021/12/10 03:55:32;;;;;;;11.77;3.10;;;;;;;;;;4999297;28;20183;-50
2021/12/10 03:57:58;;;;;;;3.58;3.28;;;;;;;;;;4999039;28;20209;-48
2021/12/10 04:00:26;;;;;;;9.43;3.60;;;;;;;;;;4998725;28;20173;-49
2021/12/10 04:02:52;;;;;;;8.25;3.10;;;;;;;;;;4999089;28;20166;-48
2021/12/10 04:05:18;;;;;;;13.60;2.85;;;;;;;;;;4999485;28;20173;-49
2021/12/10 04:07:44;;;;;;;3.60;3.15;;;;;;;;;;4999959;28;20204;-48
2021/12/10 04:10:11;;;;;;;11.65;2.92;;;;;;;;;;4999492;28;20248;-48
2021/12/10 04:12:37;;;;;;;9.13;2.85;;;;;;;;;;4999065;28;20175;-48
2021/12/10 04:15:04;;;;;;;6.43;3.38;;;;;;;;;;4999542;28;20177;-49
2021/12/10 04:17:30;;;;;;;5.80;2.72;;;;;;;;;;4999501;28;20201;-48
2021/12/10 04:19:56;;;;;;;5.30;3.42;;;;;;;;;;4999209;28;20173;-49
2021/12/10 04:22:23;;;;;;;9.65;3.22;;;;;;;;;;4999726;28;20272;-48
2021/12/10 04:24:50;;;;;;;2.30;2.10;;;;;;;;;;4999193;28;20181;-50
2021/12/10 04:27:17;;;;;;;4.70;2.83;;;;;;;;;;4999150;28;20196;-49
2021/12/10 04:29:43;;;;;;;5.97;2.55;;;;;;;;;;4999084;28;20176;-48
2021/12/10 04:32:10;;;;;;;12.23;2.85;;;;;;;;;;4998868;28;20172;-50
2021/12/10 04:34:36;;;;;;;5.38;3.83;;;;;;;;;;4999457;28;20204;-48
2021/12/10 04:37:03;;;;;;;3.03;2.83;;;;;;;;;;4998416;28;20216;-48
2021/12/10 04:39:30;;;;;;;4.30;2.65;;;;;;;;;;4999398;28;20212;-48
2021/12/10 04:41:56;;;;;;;3.08;2.47;;;;;;;;;;4998945;28;20173;-48
2021/12/10 04:44:22;;;;;;;13.15;3.20;;;;;;;;;;4998996;28;20189;-48
2021/12/10 04:46:48;;;;;;;4.40;2.73;;;;;;;;;;4998095;28;20676;-49
2021/12/10 04:49:15;;;;;;;7.03;2.50;;;;;;;;;;4998960;28;20432;-48
2021/12/10 04:51:42;;;;;;;2.95;2.08;;;;;;;;;;4997731;28;20409;-49
2021/12/10 04:54:10;;;;;;;2.90;2.65;;;;;;;;;;4998225;28;20176;-49
2021/12/10 04:56:37;;;;;;;5.72;2.25;;;;;;;;;;4998771;28;20212;-50
2021/12/10 04:59:04;;;;;;;4.10;1.80;;;;;;;;;;4998088;28;20703;-48
2021/12/10 05:01:30;;;;;;;3.65;2.25;;;;;;;;;;4997490;28;20169;-48
2021/12/10 05:03:56;;;;;;;6.77;3.20;;;;;;;;;;4998183;28;20216;-49
2021/12/10 05:06:22;;;;;;;9.30;3.27;;;;;;;;;;4997817;28;20428;-50
2021/12/10 05:08:48;;;;;;;6.70;2.03;;;;;;;;;;4997900;28;20414;-48
2021/12/10 05:11:14;;;;;;;5.38;1.70;;;;;;;;;;4997852;28;20413;-48
2021/12/10 05:13:42;;;;;;;2.42;2.17;;;;;;;;;;4997591;28;20675;-49
2021/12/10 05:16:08;;;;;;;8.35;2.00;;;;;;;;;;4997853;28;20197;-49
2021/12/10 05:18:37;;;;;;;3.38;2.10;;;;;;;;;;4997561;28;20204;-49
2021/12/10 05:21:05;;;;;;;3.83;2.20;;;;;;;;;;4997695;28;20205;-50
2021/12/10 05:23:31;;;;;;;2.97;2.00;;;;;;;;;;4997973;28;20168;-49
2021/12/10 05:25:57;;;;;;;4.18;2.95;;;;;;;;;;4998159;28;20165;-49
2021/12/10 05:28:24;;;;;;;6.15;2.35;;;;;;;;;;4997339;28;20176;-50
2021/12/10 05:30:54;;;;;;;3.50;2.67;;;;;;;;;;4997425;28;20232;-48
2021/12/10 05:33:21;;;;;;;3.53;2.58;;;;;;;;;;4997261;28;20176;-50
2021/12/10 05:35:48;;;;;;;3.45;2.45;;;;;;;;;;4996944;28;20164;-47
2021/12/10 05:38:18;;;;;;;4.43;3.10;;;;;;;;;;4997710;28;20191;-50
2021/12/10 05:40:45;;;;;;;6.50;2.65;;;;;;;;;;4997273;28;20169;-48
2021/12/10 05:43:11;;;;;;;3.28;2.10;;;;;;;;;;4997652;28;20169;-50
2021/12/10 05:45:37;;;;;;;4.13;2.53;;;;;;;;;;4997003;28;20271;-50
2021/12/10 05:48:03;;;;;;;8.02;2.40;;;;;;;;;;4997346;28;20540;-48
2021/12/10 05:50:29;;;;;;;7.38;2.60;;;;;;;;;;4997433;28;20606;-50
2021/12/10 05:52:56;;;;;;;7.18;2.90;;;;;;;;;;4997768;28;20173;-49
2021/12/10 05:55:22;;;;;;;3.70;2.70;;;;;;;;;;4997877;28;20169;-49
2021/12/10 05:57:48;;;;;;;10.00;4.18;;;;;;;;;;4997212;28;20247;-50
2021/12/10 06:00:17;;;;;;;11.50;3.45;;;;;;;;;;4997450;28;20169;-48
2021/12/10 06:02:43;;;;;;;10.35;2.92;;;;;;;;;;4997737;28;20259;-48
2021/12/10 06:05:10;;;;;;;4.35;2.92;;;;;;;;;;4997467;28;20183;-49
2021/12/10 06:07:36;;;;;;;7.20;2.60;;;;;;;;;;4997279;28;20189;-48
2021/12/10 06:10:03;;;;;;;5.50;3.03;;;;;;;;;;4997333;28;20227;-48
2021/12/10 06:12:29;;;;;;;2.85;2.60;;;;;;;;;;4997994;28;20176;-48
2021/12/10 06:14:55;;;;;;;3.13;2.83;;;;;;;;;;4997494;28;20165;-49
2021/12/10 06:17:21;;;;;;;9.73;2.80;;;;;;;;;;4997769;28;20870;-49
2021/12/10 06:19:47;;;;;;;4.53;2.70;;;;;;;;;;4997101;28;20408;-50
2021/12/10 06:22:13;;;;;;;4.47;2.80;;;;;;;;;;4997223;28;20412;-49
2021/12/10 06:24:39;;;;;;;8.63;2.70;;;;;;;;;;4997353;28;20165;-49
2021/12/10 06:27:05;;;;;;;5.83;2.90;;;;;;;;;;4997136;28;20412;-48
2021/12/10 06:29:31;;;;;;;2.35;2.15;;;;;;;;;;4997510;28;20396;-48
2021/12/10 06:31:57;;;;;;;5.35;2.10;;;;;;;;;;4997486;28;20165;-50
2021/12/10 06:34:23;;;;;;;10.03;3.70;;;;;;;;;;4997646;28;20172;-48
2021/12/10 06:36:50;;;;;;;5.78;3.05;;;;;;;;;;4997252;28;20420;-48
2021/12/10 06:39:20;;;;;;;7.00;2.35;;;;;;;;;;4998246;28;20235;-48
2021/12/10 06:41:53;;;;;;;10.57;2.78;;;;;;;;;;5001096;28;20169;-48
2021/12/10 06:44:19;;;;;;;3.95;2.75;;;;;;;;;;5001252;28;20176;-49
2021/12/10 06:46:45;;;;;;;5.60;3.55;;;;;;;;;;5001237;28;20192;-49
2021/12/10 06:49:12;;;;;;;3.83;2.33;;;;;;;;;;5001010;28;20191;-48
2021/12/10 06:51:38;;;;;;;4.88;2.25;;;;;;;;;;5000368;28;20180;-48
2021/12/10 06:54:04;;;;;;;2.65;2.45;;;;;;;;;;5000686;28;20173;-48
2021/12/10 06:56:32;;;;;;;5.63;3.00;;;;;;;;;;5001118;28;20223;-47
2021/12/10 06:58:59;;;;;;;5.00;3.10;;;;;;;;;;5001159;28;20455;-48
2021/12/10 07:01:27;;;;;;;4.68;2.80;;;;;;;;;;5000712;28;20168;-49
2021/12/10 07:03:54;;;;;;;8.05;2.80;;;;;;;;;;5000472;28;20176;-49
2021/12/10 07:06:20;;;;;;;6.93;2.45;;;;;;;;;;5000669;28;20535;-48
2021/12/10 07:08:47;;;;;;;3.38;2.70;;;;;;;;;;5000511;28;20184;-48
2021/12/10 07:11:15;;;;;;;10.75;2.80;;;;;;;;;;5000213;28;20209;-48
2021/12/10 07:13:43;;;;;;;3.83;2.50;;;;;;;;;;5000437;28;20648;-48
2021/12/10 07:16:09;;;;;;;2.53;2.33;;;;;;;;;;4999279;28;20656;-49
2021/12/10 07:18:35;;;;;;;2.53;2.33;;;;;;;;;;4998674;28;20200;-48
2021/12/10 07:21:01;;;;;;;13.83;3.63;;;;;;;;;;5000023;28;20264;-48
2021/12/10 07:23:27;;;;;;;7.15;2.63;;;;;;;;;;5000004;28;20407;-48
2021/12/10 07:25:53;;;;;;;9.15;2.92;;;;;;;;;;5000418;28;20173;-48
2021/12/10 07:28:19;;;;;;;2.50;2.30;;;;;;;;;;5000957;28;20227;-48
2021/12/10 07:30:47;;;;;;;2.88;2.20;;;;;;;;;;5000311;28;20175;-48
2021/12/10 07:33:13;;;;;;;4.97;2.13;;;;;;;;;;5000414;28;20192;-48
2021/12/10 07:35:39;;;;;;;3.72;2.22;;;;;;;;;;4999978;28;20223;-48
2021/12/10 07:38:06;;;;;;;2.63;2.00;;;;;;;;;;5000103;28;20287;-48
2021/12/10 07:40:33;;;;;;;3.55;2.67;;;;;;;;;;5000270;28;20566;-48
2021/12/10 07:42:59;;;;;;;2.05;1.95;;;;;;;;;;4999328;28;20257;-50
2021/12/10 07:45:26;;;;;;;3.20;2.53;;;;;;;;;;5000245;28;20189;-50
2021/12/10 07:47:52;;;;;;;2.47;2.10;;;;;;;;;;4999415;28;21001;-48
2021/12/10 07:50:23;;;;;;;4.60;2.25;;;;;;;;;;4998761;28;20180;-49
2021/12/10 07:52:50;;;;;;;5.72;3.08;;;;;;;;;;4999580;28;20168;-50
2021/12/10 07:55:17;;;;;;;3.20;2.55;;;;;;;;;;4998515;28;20191;-48
2021/12/10 07:57:43;;;;;;;3.42;2.15;;;;;;;;;;4999097;28;20667;-48
2021/12/10 08:00:12;;;;;;;6.10;2.13;;;;;;;;;;4998686;28;20219;-48
2021/12/10 08:02:38;;;;;;;5.50;2.15;;;;;;;;;;4999027;28;20173;-48
2021/12/10 08:05:04;;;;;;;3.47;2.28;;;;;;;;;;4998577;28;20176;-50
2021/12/10 08:07:30;;;;;;;5.32;2.35;;;;;;;;;;4998287;28;20189;-48
2021/12/10 08:09:56;;;;;;;8.10;2.60;;;;;;;;;;4997958;28;20668;-49
2021/12/10 08:12:22;;;;;;;6.97;2.67;;;;;;;;;;4997636;28;20847;-49
2021/12/10 08:14:52;;;;;;;6.10;2.80;;;;;;;;;;4997433;28;20169;-50
2021/12/10 08:17:19;;;;;;;10.85;2.53;;;;;;;;;;4997746;28;20585;-50
2021/12/10 08:19:45;;;;;;;3.50;2.50;;;;;;;;;;4997598;28;20556;-50
2021/12/10 08:22:11;;;;;;;2.85;2.05;;;;;;;;;;4997761;28;20220;-49
2021/12/10 08:24:37;;;;;;;5.33;2.30;;;;;;;;;;4998450;28;20177;-48
2021/12/10 08:27:03;;;;;;;7.10;2.83;;;;;;;;;;4998209;28;20425;-50
2021/12/10 08:29:29;;;;;;;3.92;2.80;;;;;;;;;;4997719;28;20538;-50
2021/12/10 08:31:55;;;;;;;9.50;2.83;;;;;;;;;;4997323;28;20173;-48
2021/12/10 08:34:21;;;;;;;6.05;2.50;;;;;;;;;;4996938;28;20511;-48
2021/12/10 08:36:47;;;;;;;6.40;3.38;;;;;;;;;;4996680;28;20205;-51
2021/12/10 08:39:13;;;;;;;3.47;2.20;;;;;;;;;;4996406;28;20207;-50
2021/12/10 08:41:40;;;;;;;6.88;2.40;;;;;;;;;;4996461;28;20165;-51
2021/12/10 08:44:07;;;;;;;2.35;2.15;;;;;;;;;;4996332;28;20183;-49
2021/12/10 08:46:33;;;;;;;6.10;3.13;;;;;;;;;;4995456;28;20219;-50
2021/12/10 08:48:59;;;;;;;11.05;2.70;;;;;;;;;;4995324;28;20252;-50
2021/12/10 08:51:48;;;;;;;4.88;2.53;;;;;;;;;;4995201;28;20192;-50
2021/12/10 08:54:17;;;;;;;6.50;2.42;;;;;;;;;;4993211;28;20191;-49
2021/12/10 08:56:44;;;;;;;6.82;2.55;;;;;;;;;;4995039;28;20228;-49
2021/12/10 08:59:10;;;;;;;5.43;2.70;;;;;;;;;;4994810;28;20244;-50
2021/12/10 09:01:38;;;;;;;8.30;2.50;;;;;;;;;;4993249;28;20254;-51
2021/12/10 09:04:06;;;;;;;6.10;2.28;;;;;;;;;;4994290;28;20774;-51
2021/12/10 09:06:34;;;;;;;2.83;2.10;;;;;;;;;;4993676;28;20196;-51
2021/12/10 09:09:01;;;;;;;3.13;2.43;;;;;;;;;;4994578;28;20169;-51
2021/12/10 09:11:28;;;;;;;3.53;2.47;;;;;;;;;;4994330;28;20400;-51
2021/12/10 09:13:54;;;;;;;6.90;1.93;;;;;;;;;;4994195;28;20411;-51
2021/12/10 09:16:26;;;;;;;6.10;2.40;;;;;;;;;;4992420;28;20443;-51
2021/12/10 09:18:53;;;;;;;5.13;2.87;;;;;;;;;;4993538;28;20500;-51
2021/12/10 09:21:19;;;;;;;4.23;1.87;;;;;;;;;;4996770;28;20408;-51
2021/12/10 09:23:47;;;;;;;3.87;1.83;;;;;;;;;;4996910;28;20403;-52
2021/12/10 09:26:15;;;;;;;4.20;2.07;;;;;;;;;;4996562;28;20420;-52
2021/12/10 09:28:42;;;;;;;3.30;2.33;;;;;;;;;;4995852;28;20495;-52
2021/12/10 09:31:09;;;;;;;3.73;2.20;;;;;;;;;;4994143;28;20440;-51
2021/12/10 09:33:35;;;;;;;5.30;2.43;;;;;;;;;;4992023;28;20428;-48
2021/12/10 09:36:01;;;;;;;3.43;2.33;;;;;;;;;;4991266;28;20487;-49
2021/12/10 09:38:27;;;;;;;4.23;2.30;;;;;;;;;;4991441;28;20459;-49
2021/12/10 09:40:56;;;;;;;5.80;2.07;;;;;;;;;;4990377;28;20409;-49
2021/12/10 09:43:23;;;;;;;4.53;2.20;;;;;;;;;;4986200;28;20527;-48
2021/12/10 09:45:49;;;;;;;5.80;2.10;;;;;;;;;;4973006;28;20425;-51
2021/12/10 09:48:18;;;;;;;5.43;2.27;;;;;;;;;;5006681;28;20422;-48
2021/12/10 09:51:11;;;;;;;7.10;2.10;;;;;;;;;;4978119;28;20447;-49
2021/12/10 09:53:38;;;;;;;3.90;2.60;;;;;;;;;;4983981;28;20920;-50
2021/12/10 09:56:05;;;;;;;5.63;2.23;;;;;;;;;;4976831;28;20785;-49
2021/12/10 09:58:32;;;;;;;5.63;2.47;;;;;;;;;;5008851;28;20461;-50
2021/12/10 10:01:06;;;;;;;5.50;2.80;;;;;;;;;;4978056;28;20912;-51
2021/12/10 10:03:34;;;;;;;7.03;2.60;;;;;;;;;;4983548;28;20504;-50
2021/12/10 10:06:01;;;;;;;7.20;2.70;;;;;;;;;;4976660;28;20445;-51
2021/12/10 10:08:27;;;;;;;4.13;2.50;;;;;;;;;;4976455;28;20413;-51
2021/12/10 10:10:56;;;;;;;3.47;2.47;;;;;;;;;;4976474;28;20413;-52
2021/12/10 10:13:26;;;;;;;4.70;2.27;;;;;;;;;;4985893;28;20720;-49
2021/12/10 10:15:53;;;;;;;3.30;2.00;;;;;;;;;;4982542;28;20421;-50
2021/12/10 10:18:20;;;;;;;7.57;2.00;;;;;;;;;;4976293;28;20456;-49
2021/12/10 10:20:48;;;;;;;5.63;3.13;;;;;;;;;;4976425;28;20773;-50
2021/12/10 10:23:14;;;;;;;5.07;2.30;;;;;;;;;;4977098;28;20412;-50
2021/12/10 10:25:42;;;;;;;5.20;2.23;;;;;;;;;;4976381;28;20441;-52
2021/12/10 10:28:10;;;;;;;2.90;1.70;;;;;;;;;;4975872;28;20440;-52
2021/12/10 10:30:41;;;;;;;3.47;2.60;;;;;;;;;;4975303;28;20961;-51
2021/12/10 10:33:08;;;;;;;3.80;2.13;;;;;;;;;;4975518;28;20872;-51
2021/12/10 10:35:40;;;;;;;8.83;2.97;;;;;;;;;;4975512;28;20415;-51
2021/12/10 10:38:06;;;;;;;4.47;2.43;;;;;;;;;;4974275;28;20463;-51
2021/12/10 10:40:34;;;;;;;6.37;3.20;;;;;;;;;;4975266;28;20404;-52
2021/12/10 10:43:01;;;;;;;2.60;2.40;;;;;;;;;;4976811;28;20404;-50
2021/12/10 10:45:29;;;;;;;3.97;2.53;;;;;;;;;;4976414;28;20412;-50
2021/12/10 10:47:57;;;;;;;11.47;2.97;;;;;;;;;;4975697;28;20956;-52
2021/12/10 10:50:26;;;;;;;2.30;2.10;;;;;;;;;;4975204;28;20408;-52
2021/12/10 10:52:58;;;;;;;6.73;2.43;;;;;;;;;;4974781;28;20483;-52
2021/12/10 10:55:26;;;;;;;5.70;2.73;;;;;;;;;;4975321;28;20411;-51
2021/12/10 10:57:55;;;;;;;2.50;2.30;;;;;;;;;;4974974;28;20472;-51
2021/12/10 11:00:29;;;;;;;5.97;2.40;;;;;;;;;;4975660;28;20433;-52
2021/12/10 11:03:00;;;;;;;3.43;1.87;;;;;;;;;;4975693;28;20484;-52
2021/12/10 11:05:26;;;;;;;2.90;2.07;;;;;;;;;;4973648;28;20416;-51
2021/12/10 11:07:55;;;;;;;5.10;2.50;;;;;;;;;;4974705;28;20452;-53
2021/12/10 11:10:44;;;;;;;4.07;2.17;;;;;;;;;;4974433;28;20460;-52
2021/12/10 11:13:17;;;;;;;7.20;2.40;;;;;;;;;;4974122;28;20763;-52
2021/12/10 11:15:58;;;;;;;2.63;2.20;;;;;;;;;;4973575;28;20433;-52
2021/12/10 11:18:24;;;;;;;4.87;2.60;;;;;;;;;;4974444;28;20453;-52
2021/12/10 11:20:50;;;;;;;3.50;1.80;;;;;;;;;;4974946;28;20904;-51
2021/12/10 11:23:20;;;;;;;3.50;2.67;;;;;;;;;;4975295;28;20413;-52
2021/12/10 11:25:50;;;;;;;2.47;1.97;;;;;;;;;;4977551;28;20405;-51
2021/12/10 11:28:18;;;;;;;4.90;2.27;;;;;;;;;;4989424;28;20427;-52
2021/12/10 11:30:47;;;;;;;4.13;2.40;;;;;;;;;;4998556;28;20413;-50
2021/12/10 11:33:14;;;;;;;3.83;1.53;;;;;;;;;;4998331;28;20404;-52
2021/12/10 11:35:46;;;;;;;3.33;1.80;;;;;;;;;;4997955;28;20400;-52
2021/12/10 11:38:14;;;;;;;3.93;1.93;;;;;;;;;;4997801;28;20455;-49
2021/12/10 11:40:44;;;;;;;3.33;2.00;;;;;;;;;;4997057;28;20402;-52
2021/12/10 11:43:44;;;;;;;2.60;1.50;;;;;;;;;;4996512;28;20403;-50
2021/12/10 11:48:45;;;;;;;2.47;2.00;;;;;;;;;;4997081;28;20405;-51
2021/12/10 11:51:11;;;;;;;3.73;2.23;;;;;;;;;;4996766;28;20404;-49
2021/12/10 11:53:39;;;;;;;2.50;1.83;;;;;;;;;;4996432;28;20826;-52
2021/12/10 11:56:07;;;;;;;2.23;1.70;;;;;;;;;;4996077;28;20915;-52
2021/12/10 11:58:33;;;;;;;2.60;1.87;;;;;;;;;;4996338;28;20495;-50
2021/12/10 12:00:59;;;;;;;3.77;1.93;;;;;;;;;;4995898;28;20479;-51
2021/12/10 12:03:30;;;;;;;6.10;1.40;;;;;;;;;;4997004;28;20400;-51
2021/12/10 12:05:56;;;;;;;3.53;2.00;;;;;;;;;;4996476;28;20519;-52
2021/12/10 12:08:23;;;;;;;3.53;1.70;;;;;;;;;;4996544;28;20412;-51
2021/12/10 12:10:55;;;;;;;5.20;1.73;;;;;;;;;;4996658;28;20414;-51
2021/12/10 12:15:51;;;;;;;3.13;1.70;;;;;;;;;;4996209;28;20480;-51
2021/12/10 12:18:25;;;;;;;3.50;2.00;;;;;;;;;;4995939;28;20462;-51
2021/12/10 12:20:52;;;;;;;2.20;1.60;;;;;;;;;;4996335;28;20409;-49
2021/12/10 12:26:11;;;;;;;3.73;1.63;;;;;;;;;;4995816;28;20422;-50
2021/12/10 12:28:38;;;;;;;2.50;1.63;;;;;;;;;;4996443;28;20498;-51
2021/12/10 12:31:10;;;;;;;3.50;1.70;;;;;;;;;;4995687;28;20900;-50
2021/12/10 12:33:57;;;;;;;3.30;1.63;;;;;;;;;;4996028;28;20406;-51
2021/12/10 12:36:25;;;;;;;2.60;2.00;;;;;;;;;;4994756;28;20848;-49
2021/12/10 12:38:51;;;;;;;3.17;1.90;;;;;;;;;;4994179;28;20463;-50
2021/12/10 12:41:17;;;;;;;4.17;2.00;;;;;;;;;;4995120;28;20403;-50
2021/12/10 12:43:46;;;;;;;2.30;2.10;;;;;;;;;;4995751;28;20406;-50
2021/12/10 12:46:12;;;;;;;3.27;1.60;;;;;;;;;;4995119;28;20505;-50
2021/12/10 12:48:53;;;;;;;2.63;2.40;;;;;;;;;;4995500;28;20408;-51
2021/12/10 12:51:20;;;;;;;1.97;1.87;;;;;;;;;;4995566;28;20460;-51
2021/12/10 12:53:47;;;;;;;4.13;2.17;;;;;;;;;;4995736;28;20404;-51
2021/12/10 12:56:14;;;;;;;2.70;1.60;;;;;;;;;;4995773;28;20447;-51
2021/12/10 12:58:52;;;;;;;3.27;2.17;;;;;;;;;;4996083;28;20455;-49
2021/12/10 13:01:24;;;;;;;5.50;2.10;;;;;;;;;;4995004;28;20944;-50
2021/12/10 13:03:55;;;;;;;2.17;1.70;;;;;;;;;;4995524;28;20430;-50
2021/12/10 13:06:30;;;;;;;2.53;1.60;;;;;;;;;;4995478;28;20421;-50
2021/12/10 13:09:16;;;;;;;2.83;2.00;;;;;;;;;;4996086;28;20426;-49
2021/12/10 13:14:50;;;;;;;4.20;1.73;;;;;;;;;;4991012;28;20444;-50
2021/12/10 13:17:19;;;;;;;2.10;1.90;;;;;;;;;;4996099;28;20476;-49
2021/12/10 13:19:45;;;;;;;4.03;1.87;;;;;;;;;;4994870;28;21127;-51
2021/12/10 13:22:13;;;;;;;3.87;1.50;;;;;;;;;;4995264;28;20406;-50
2021/12/10 13:24:40;;;;;;;3.30;1.90;;;;;;;;;;4995462;28;20569;-51
2021/12/10 13:27:07;;;;;;;2.28;2.10;;;;;;;;;;4995296;28;20421;-51
2021/12/10 13:29:33;;;;;;;5.73;2.20;;;;;;;;;;4995372;28;20174;-51
2021/12/10 13:32:00;;;;;;;8.10;2.10;;;;;;;;;;4994897;28;20413;-50
2021/12/10 13:34:27;;;;;;;6.83;2.67;;;;;;;;;;4995326;28;20612;-51
2021/12/10 13:36:53;;;;;;;4.27;3.30;;;;;;;;;;4994631;28;20430;-51
2021/12/10 13:39:19;;;;;;;3.20;2.90;;;;;;;;;;4995302;28;20488;-51
2021/12/10 13:41:45;;;;;;;3.30;1.90;;;;;;;;;;4994752;28;20405;-51
2021/12/10 13:44:21;;;;;;;4.03;2.20;;;;;;;;;;4995147;28;20401;-51
2021/12/10 13:46:49;;;;;;;2.77;2.00;;;;;;;;;;4995263;28;20797;-52
2021/12/10 13:49:18;;;;;;;3.23;2.17;;;;;;;;;;4994983;28;20501;-51
2021/12/10 13:51:46;;;;;;;2.73;1.70;;;;;;;;;;4994830;28;20875;-50
2021/12/10 13:54:17;;;;;;;4.70;2.40;;;;;;;;;;4995055;28;20428;-51
2021/12/10 13:56:54;;;;;;;1.87;1.77;;;;;;;;;;4994696;28;20444;-51
2021/12/10 13:59:22;;;;;;;2.00;1.90;;;;;;;;;;4994539;28;20459;-49
2021/12/10 14:01:49;;;;;;;2.72;1.80;;;;;;;;;;4994093;28;20553;-51
2021/12/10 14:04:20;;;;;;;2.43;2.23;;;;;;;;;;4994618;28;20174;-52
2021/12/10 14:06:49;;;;;;;5.50;2.27;;;;;;;;;;4994645;28;20507;-51
2021/12/10 14:09:31;;;;;;;1.90;1.70;;;;;;;;;;4994845;28;20878;-49
2021/12/10 14:12:03;;;;;;;3.65;2.25;;;;;;;;;;4994590;28;20204;-52
2021/12/10 14:14:31;;;;;;;4.50;2.03;;;;;;;;;;4994206;28;20178;-50
2021/12/10 14:17:03;;;;;;;4.90;2.10;;;;;;;;;;4994737;28;20463;-51
2021/12/10 14:19:32;;;;;;;3.63;2.23;;;;;;;;;;4994680;28;20456;-51
2021/12/10 14:21:58;;;;;;;3.83;2.20;;;;;;;;;;4994093;28;20399;-51
2021/12/10 14:24:54;;;;;;;4.53;2.43;;;;;;;;;;4991555;28;20555;-52
2021/12/10 14:27:22;;;;;;;3.50;2.10;;;;;;;;;;4987589;28;20476;-49
2021/12/10 14:30:06;;;;;;;4.10;2.10;;;;;;;;;;4994169;28;20410;-51
2021/12/10 14:32:32;;;;;;;2.55;2.03;;;;;;;;;;4993618;28;20906;-50
2021/12/10 14:35:04;;;;;;;4.45;2.33;;;;;;;;;;4993930;28;20169;-52
2021/12/10 14:37:45;;;;;;;2.83;2.15;;;;;;;;;;4993670;28;20207;-52
2021/12/10 14:40:12;;;;;;;3.77;1.90;;;;;;;;;;4993598;28;20169;-52
2021/12/10 14:42:38;;;;;;;3.55;2.10;;;;;;;;;;4993789;28;20482;-51
2021/12/10 14:45:09;;;;;;;6.50;2.23;;;;;;;;;;4993803;28;20653;-52
2021/12/10 14:47:35;;;;;;;2.67;2.22;;;;;;;;;;4993433;28;20416;-50
2021/12/10 14:50:02;;;;;;;3.80;2.40;;;;;;;;;;4993372;28;20667;-51
2021/12/10 14:52:39;;;;;;;3.75;2.15;;;;;;;;;;4993784;28;20425;-52
2021/12/10 14:55:19;;;;;;;3.75;2.10;;;;;;;;;;4991631;28;20245;-50
2021/12/10 14:57:56;;;;;;;2.70;2.50;;;;;;;;;;4991739;28;20542;-51
2021/12/10 15:00:29;;;;;;;3.00;2.03;;;;;;;;;;4994238;28;20168;-51
2021/12/10 15:03:00;;;;;;;2.63;2.30;;;;;;;;;;4997106;28;20164;-51
2021/12/10 15:05:33;;;;;;;3.20;2.60;;;;;;;;;;4997376;28;20235;-51
2021/12/10 15:07:58;;;;;;;3.85;2.65;;;;;;;;;;4996842;28;20195;-51
2021/12/10 15:10:28;;;;;;;5.93;2.80;;;;;;;;;;4996887;28;20255;-51
2021/12/10 15:12:59;;;;;;;5.65;2.10;;;;;;;;;;4997126;28;20424;-52