Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:38;;;;;;;;;;;22.40;30.50;;;;;;5087422;28;19924;-65
2022/03/01 00:04:05;;;;;;;;;;;22.50;30.60;;;;;;5088092;28;19967;-65
2022/03/01 00:06:32;;;;;;;;;;;22.50;30.60;;;;;;5086494;28;19981;-65
2022/03/01 00:08:59;;;;;;;;;;;22.40;30.50;;;;;;5087306;28;20038;-65
2022/03/01 00:11:28;;;;;;;;;;;22.50;30.50;;;;;;5087565;28;20001;-65
2022/03/01 00:13:55;;;;;;;;;;;22.40;30.50;;;;;;5087985;28;20408;-65
2022/03/01 00:16:22;;;;;;;;;;;22.50;30.50;;;;;;5087222;28;19989;-65
2022/03/01 00:18:57;;;;;;;;;;;22.40;31.00;;;;;;5087762;28;20373;-65
2022/03/01 00:21:24;;;;;;;;;;;22.40;30.50;;;;;;5087041;28;19928;-65
2022/03/01 00:23:52;;;;;;;;;;;22.40;30.50;;;;;;5087491;28;19969;-65
2022/03/01 00:26:19;;;;;;;;;;;22.40;30.50;;;;;;5087240;28;19971;-65
2022/03/01 00:28:46;;;;;;;;;;;22.40;30.40;;;;;;5087458;28;19931;-65
2022/03/01 00:31:13;;;;;;;;;;;22.40;30.50;;;;;;5086701;28;19973;-66
2022/03/01 00:33:40;;;;;;;;;;;22.40;30.50;;;;;;5086884;28;19924;-65
2022/03/01 00:36:07;;;;;;;;;;;22.40;30.50;;;;;;5087452;28;20250;-65
2022/03/01 00:38:34;;;;;;;;;;;22.40;30.50;;;;;;5087577;28;19977;-65
2022/03/01 00:41:01;;;;;;;;;;;22.40;30.50;;;;;;5087901;28;19967;-64
2022/03/01 00:43:28;;;;;;;;;;;22.40;30.50;;;;;;5087402;28;20308;-65
2022/03/01 00:45:55;;;;;;;;;;;22.40;30.50;;;;;;5087498;28;19967;-65
2022/03/01 00:48:22;;;;;;;;;;;22.40;30.50;;;;;;5087229;28;19924;-65
2022/03/01 00:50:49;;;;;;;;;;;22.40;30.50;;;;;;5087056;28;19924;-65
2022/03/01 00:53:16;;;;;;;;;;;22.40;30.50;;;;;;5087099;28;20248;-64
2022/03/01 00:55:43;;;;;;;;;;;22.40;30.50;;;;;;5087090;28;20417;-65
2022/03/01 00:58:10;;;;;;;;;;;22.40;30.50;;;;;;5087013;28;19978;-65
2022/03/01 01:00:37;;;;;;;;;;;22.30;30.40;;;;;;5087239;28;19924;-65
2022/03/01 01:03:04;;;;;;;;;;;22.30;30.40;;;;;;5086889;28;19924;-64
2022/03/01 01:05:32;;;;;;;;;;;22.40;30.50;;;;;;5091300;28;19924;-65
2022/03/01 01:07:59;;;;;;;;;;;22.30;30.40;;;;;;5090691;28;20036;-65
2022/03/01 01:10:26;;;;;;;;;;;22.30;30.40;;;;;;5090578;28;19924;-65
2022/03/01 01:12:53;;;;;;;;;;;22.30;30.50;;;;;;5090958;28;20280;-65
2022/03/01 01:15:20;;;;;;;;;;;22.30;30.50;;;;;;5090961;28;20183;-65
2022/03/01 01:17:47;;;;;;;;;;;22.30;30.40;;;;;;5090297;28;19963;-65
2022/03/01 01:20:15;;;;;;;;;;;22.30;30.50;;;;;;5090847;28;20446;-65
2022/03/01 01:22:43;;;;;;;;;;;22.30;30.50;;;;;;5090512;28;19924;-65
2022/03/01 01:25:18;;;;;;;;;;;22.30;30.50;;;;;;5090785;28;20243;-65
2022/03/01 01:27:47;;;;;;;;;;;22.30;30.50;;;;;;5090789;28;19924;-65
2022/03/01 01:30:15;;;;;;;;;;;22.30;30.50;;;;;;5090739;28;19968;-65
2022/03/01 01:32:43;;;;;;;;;;;22.30;30.50;;;;;;5090742;28;19950;-65
2022/03/01 01:35:11;;;;;;;;;;;22.30;30.50;;;;;;5091097;28;19978;-64
2022/03/01 01:37:38;;;;;;;;;;;22.30;30.50;;;;;;5072462;28;20060;-65
2022/03/01 01:40:07;;;;;;;;;;;22.30;30.50;;;;;;5091098;28;19928;-65
2022/03/01 01:42:34;;;;;;;;;;;22.30;30.60;;;;;;5090257;28;19924;-65
2022/03/01 01:45:01;;;;;;;;;;;22.20;30.50;;;;;;5090577;28;19928;-65
2022/03/01 01:47:44;;;;;;;;;;;22.20;30.50;;;;;;5090049;28;20219;-65
2022/03/01 01:50:11;;;;;;;;;;;22.20;30.50;;;;;;5072258;28;19928;-65
2022/03/01 01:52:39;;;;;;;;;;;22.20;30.50;;;;;;5090331;28;19924;-65
2022/03/01 01:55:06;;;;;;;;;;;22.20;30.50;;;;;;5072851;28;20250;-65
2022/03/01 01:57:33;;;;;;;;;;;22.20;30.50;;;;;;5090513;28;19970;-65
2022/03/01 02:00:01;;;;;;;;;;;22.20;30.50;;;;;;5089899;28;19924;-65
2022/03/01 02:02:28;;;;;;;;;;;22.20;30.50;;;;;;5089987;28;19928;-67
2022/03/01 02:04:55;;;;;;;;;;;22.20;30.50;;;;;;5090237;28;20101;-65
2022/03/01 02:07:24;;;;;;;;;;;22.20;30.50;;;;;;5089671;28;19967;-65
2022/03/01 02:09:51;;;;;;;;;;;22.20;30.50;;;;;;5089662;28;19924;-65
2022/03/01 02:12:18;;;;;;;;;;;22.20;30.50;;;;;;5089664;28;19972;-65
2022/03/01 02:14:45;;;;;;;;;;;22.20;30.50;;;;;;5089923;28;19927;-65
2022/03/01 02:17:13;;;;;;;;;;;22.20;30.40;;;;;;5089062;28;19924;-65
2022/03/01 02:19:50;;;;;;;;;;;22.20;30.50;;;;;;5090497;28;19964;-65
2022/03/01 02:22:18;;;;;;;;;;;22.20;30.50;;;;;;5089515;28;19958;-65
2022/03/01 02:24:45;;;;;;;;;;;22.20;30.50;;;;;;5089712;28;19924;-65
2022/03/01 02:27:13;;;;;;;;;;;22.20;30.50;;;;;;5089490;28;19978;-65
2022/03/01 02:29:41;;;;;;;;;;;22.20;30.50;;;;;;5089868;28;19977;-65
2022/03/01 02:32:08;;;;;;;;;;;22.20;30.50;;;;;;5089266;28;19924;-65
2022/03/01 02:34:36;;;;;;;;;;;22.20;30.40;;;;;;5089238;28;19924;-65
2022/03/01 02:37:03;;;;;;;;;;;22.20;30.50;;;;;;5088937;28;19931;-65
2022/03/01 02:39:33;;;;;;;;;;;22.20;30.50;;;;;;5089479;28;20407;-65
2022/03/01 02:42:00;;;;;;;;;;;22.20;30.50;;;;;;5089419;28;19925;-65
2022/03/01 02:44:27;;;;;;;;;;;22.20;30.50;;;;;;5089521;28;20423;-65
2022/03/01 02:46:54;;;;;;;;;;;22.10;30.40;;;;;;5088758;28;19924;-65
2022/03/01 02:49:21;;;;;;;;;;;22.10;30.40;;;;;;5089405;28;19931;-65
2022/03/01 02:51:48;;;;;;;;;;;22.10;30.40;;;;;;5088990;28;19924;-65
2022/03/01 02:54:15;;;;;;;;;;;22.10;30.40;;;;;;5088835;28;19981;-65
2022/03/01 02:56:43;;;;;;;;;;;22.10;30.40;;;;;;5088753;28;20023;-65
2022/03/01 02:59:10;;;;;;;;;;;22.10;30.40;;;;;;5089169;28;19924;-65
2022/03/01 03:01:38;;;;;;;;;;;22.10;30.40;;;;;;5088832;28;20011;-65
2022/03/01 03:04:06;;;;;;;;;;;22.10;30.40;;;;;;5088892;28;19924;-64
2022/03/01 03:06:33;;;;;;;;;;;22.10;30.40;;;;;;5088823;28;19935;-65
2022/03/01 03:09:00;;;;;;;;;;;22.10;30.40;;;;;;5088913;28;19924;-65
2022/03/01 03:11:27;;;;;;;;;;;22.10;30.40;;;;;;5088292;28;20369;-65
2022/03/01 03:13:57;;;;;;;;;;;22.10;30.40;;;;;;5088583;28;20023;-65
2022/03/01 03:16:24;;;;;;;;;;;22.10;30.40;;;;;;5088539;28;20441;-65
2022/03/01 03:18:51;;;;;;;;;;;22.10;30.40;;;;;;5088343;28;19977;-65
2022/03/01 03:21:18;;;;;;;;;;;22.10;30.40;;;;;;5088366;28;19981;-65
2022/03/01 03:23:45;;;;;;;;;;;22.10;30.40;;;;;;5088528;28;19963;-65
2022/03/01 03:26:12;;;;;;;;;;;22.10;30.40;;;;;;5088031;28;19928;-65
2022/03/01 03:28:39;;;;;;;;;;;22.10;30.40;;;;;;5088203;28;19932;-65
2022/03/01 03:31:06;;;;;;;;;;;22.10;30.40;;;;;;5087907;28;19970;-65
2022/03/01 03:33:34;;;;;;;;;;;22.10;30.40;;;;;;5087995;28;20389;-65
2022/03/01 03:36:01;;;;;;;;;;;22.10;30.40;;;;;;5087938;28;19985;-66
2022/03/01 03:38:28;;;;;;;;;;;22.10;30.40;;;;;;5088039;28;20052;-65
2022/03/01 03:40:55;;;;;;;;;;;22.10;30.40;;;;;;5088609;28;20725;-65
2022/03/01 03:43:22;;;;;;;;;;;22.10;30.40;;;;;;5087401;28;20377;-65
2022/03/01 03:45:51;;;;;;;;;;;22.10;30.40;;;;;;5088473;28;19928;-65
2022/03/01 03:48:18;;;;;;;;;;;22.10;30.40;;;;;;5087806;28;19928;-65
2022/03/01 03:50:45;;;;;;;;;;;22.10;30.40;;;;;;5088306;28;19924;-68
2022/03/01 03:53:12;;;;;;;;;;;22.10;30.30;;;;;;5087118;28;19975;-65
2022/03/01 03:55:39;;;;;;;;;;;22.10;30.40;;;;;;5088237;28;20427;-65
2022/03/01 03:58:06;;;;;;;;;;;22.10;30.40;;;;;;5087954;28;20569;-65
2022/03/01 04:00:33;;;;;;;;;;;22.10;30.40;;;;;;5087868;28;19959;-65
2022/03/01 04:03:00;;;;;;;;;;;22.10;30.40;;;;;;5087784;28;19924;-65
2022/03/01 04:05:28;;;;;;;;;;;22.10;30.40;;;;;;5087955;28;19923;-65
2022/03/01 04:07:57;;;;;;;;;;;22.10;30.40;;;;;;5087402;28;20358;-65
2022/03/01 04:10:24;;;;;;;;;;;22.00;30.30;;;;;;5069544;28;19973;-65
2022/03/01 04:12:51;;;;;;;;;;;22.10;30.40;;;;;;5087249;28;19928;-65
2022/03/01 04:15:18;;;;;;;;;;;22.10;30.40;;;;;;5087711;28;19978;-65
2022/03/01 04:17:45;;;;;;;;;;;22.00;30.30;;;;;;5069126;28;19928;-65
2022/03/01 04:20:12;;;;;;;;;;;22.00;30.30;;;;;;5088166;28;19924;-65
2022/03/01 04:22:40;;;;;;;;;;;22.00;30.30;;;;;;5087815;28;19924;-65
2022/03/01 04:25:08;;;;;;;;;;;22.00;30.40;;;;;;5087114;28;19924;-65
2022/03/01 04:27:35;;;;;;;;;;;22.00;30.30;;;;;;5087272;28;19924;-65
2022/03/01 04:30:04;;;;;;;;;;;22.00;30.30;;;;;;5087753;28;20044;-65
2022/03/01 04:32:31;;;;;;;;;;;22.00;30.40;;;;;;5087094;28;20234;-65
2022/03/01 04:34:58;;;;;;;;;;;22.00;30.40;;;;;;5087228;28;19924;-65
2022/03/01 04:37:25;;;;;;;;;;;22.00;30.40;;;;;;5087617;28;19979;-65
2022/03/01 04:39:52;;;;;;;;;;;22.00;30.40;;;;;;5092062;28;20351;-65
2022/03/01 04:42:19;;;;;;;;;;;21.90;30.30;;;;;;5091818;28;19928;-65
2022/03/01 04:44:47;;;;;;;;;;;22.00;30.40;;;;;;5087946;28;19924;-65
2022/03/01 04:47:15;;;;;;;;;;;22.00;30.40;;;;;;5091954;28;19931;-65
2022/03/01 04:49:42;;;;;;;;;;;22.00;30.40;;;;;;5091504;28;19963;-65
2022/03/01 04:52:10;;;;;;;;;;;22.00;30.40;;;;;;5092273;28;19931;-65
2022/03/01 04:54:37;;;;;;;;;;;22.00;30.40;;;;;;5091148;28;20003;-65
2022/03/01 04:57:04;;;;;;;;;;;22.00;30.40;;;;;;5091884;28;19928;-65
2022/03/01 04:59:31;;;;;;;;;;;21.90;30.30;;;;;;5092502;28;20326;-65
2022/03/01 05:01:58;;;;;;;;;;;21.90;30.30;;;;;;5091738;28;20343;-65
2022/03/01 05:04:26;;;;;;;;;;;22.00;30.40;;;;;;5092193;28;20196;-65
2022/03/01 05:06:53;;;;;;;;;;;21.90;30.30;;;;;;5092853;28;19968;-65
2022/03/01 05:09:24;;;;;;;;;;;21.90;30.30;;;;;;5093082;28;20149;-65
2022/03/01 05:11:51;;;;;;;;;;;21.90;30.30;;;;;;5092532;28;20430;-65
2022/03/01 05:14:19;;;;;;;;;;;21.90;30.30;;;;;;5092420;28;19924;-66
2022/03/01 05:16:46;;;;;;;;;;;21.90;30.40;;;;;;5092797;28;19924;-65
2022/03/01 05:19:13;;;;;;;;;;;22.00;30.40;;;;;;5092392;28;19924;-65
2022/03/01 05:21:40;;;;;;;;;;;21.90;30.40;;;;;;5092121;28;19924;-66
2022/03/01 05:24:08;;;;;;;;;;;21.90;30.40;;;;;;5092711;28;19924;-65
2022/03/01 05:26:36;;;;;;;;;;;21.90;30.40;;;;;;5088762;28;19971;-65
2022/03/01 05:29:03;;;;;;;;;;;21.90;30.40;;;;;;5091057;28;20110;-65
2022/03/01 05:31:30;;;;;;;;;;;21.90;30.30;;;;;;5085715;28;19974;-65
2022/03/01 05:33:57;;;;;;;;;;;21.90;30.30;;;;;;5078202;28;19925;-65
2022/03/01 05:36:24;;;;;;;;;;;21.90;30.30;;;;;;5088893;28;19950;-65
2022/03/01 05:38:51;;;;;;;;;;;21.90;30.30;;;;;;5076732;28;20324;-65
2022/03/01 05:41:20;;;;;;;;;;;21.90;30.30;;;;;;5072401;28;20347;-65
2022/03/01 05:43:47;;;;;;;;;;;21.90;30.30;;;;;;5067448;28;20440;-65
2022/03/01 05:46:14;;;;;;;;;;;21.90;30.30;;;;;;5079768;28;19955;-65
2022/03/01 05:48:58;;;;;;;;;;;21.90;30.20;;;;;;5091899;28;19928;-65
2022/03/01 05:51:25;;;;;;;;;;;22.00;30.30;;;;;;5072259;28;20121;-65
2022/03/01 05:53:54;;;;;;;;;;;22.00;30.20;;;;;;5076358;28;20229;-65
2022/03/01 05:56:21;;;;;;;;;;;21.90;30.20;;;;;;5072281;28;19978;-65
2022/03/01 05:58:48;;;;;;;;;;;22.00;30.20;;;;;;5072102;28;19975;-65
2022/03/01 06:01:15;;;;;;;;;;;21.90;30.20;;;;;;5075260;28;20390;-65
2022/03/01 06:03:42;;;;;;;;;;;21.90;30.20;;;;;;5078908;28;19928;-66
2022/03/01 06:06:11;;;;;;;;;;;22.00;30.20;;;;;;5076754;28;19932;-64
2022/03/01 06:08:38;;;;;;;;;;;22.00;30.20;;;;;;5099677;28;19978;-64
2022/03/01 06:11:05;;;;;;;;;;;21.90;30.00;;;;;;5076564;28;19925;-64
2022/03/01 06:13:33;;;;;;;;;;;21.90;29.90;;;;;;5068942;28;20373;-65
2022/03/01 06:16:03;;;;;;;;;;;21.90;30.00;;;;;;5070177;28;19924;-64
2022/03/01 06:18:30;;;;;;;;;;;21.90;29.90;;;;;;5063690;28;19924;-64
2022/03/01 06:20:58;;;;;;;;;;;21.90;29.90;;;;;;5068392;28;19924;-64
2022/03/01 06:23:25;;;;;;;;;;;21.90;29.80;;;;;;5062812;28;19925;-64
2022/03/01 06:25:52;;;;;;;;;;;22.00;29.80;;;;;;5049618;28;19936;-66
2022/03/01 06:28:19;;;;;;;;;;;22.00;29.90;;;;;;5062924;28;19958;-69
2022/03/01 06:30:46;;;;;;;;;;;22.00;29.70;;;;;;5064479;28;19967;-69
2022/03/01 06:33:18;;;;;;;;;;;22.10;29.70;;;;;;5058403;28;19925;-70
2022/03/01 06:35:45;;;;;;;;;;;22.10;29.70;;;;;;5069590;28;19954;-69
2022/03/01 06:38:13;;;;;;;;;;;22.20;29.70;;;;;;5065425;28;19932;-71
2022/03/01 06:40:40;;;;;;;;;;;22.20;29.70;;;;;;5068921;28;20010;-65
2022/03/01 06:43:07;;;;;;;;;;;22.30;30.30;;;;;;5062396;28;19951;-71
2022/03/01 06:45:34;;;;;;;;;;;22.40;30.60;;;;;;5067294;28;19924;-67
2022/03/01 06:48:02;;;;;;;;;;;22.40;30.70;;;;;;5101707;28;20381;-72
2022/03/01 06:50:29;;;;;;;;;;;22.50;30.80;;;;;;5064314;28;20417;-71
2022/03/01 06:52:56;;;;;;;;;;;22.60;30.60;;;;;;5060345;28;19932;-71
2022/03/01 06:55:24;;;;;;;;;;;22.70;30.30;;;;;;5080332;28;19989;-71
2022/03/01 06:57:53;;;;;;;;;;;22.70;30.00;;;;;;5087147;28;19924;-68
2022/03/01 07:00:22;;;;;;;;;;;22.80;30.40;;;;;;5091203;28;20342;-67
2022/03/01 07:02:49;;;;;;;;;;;22.90;30.30;;;;;;5089045;28;19924;-67
2022/03/01 07:05:17;;;;;;;;;;;22.90;29.90;;;;;;5070670;28;19931;-66
2022/03/01 07:07:44;;;;;;;;;;;23.00;29.70;;;;;;5070453;28;19962;-65
2022/03/01 07:10:12;;;;;;;;;;;23.10;29.50;;;;;;5070237;28;19971;-67
2022/03/01 07:12:40;;;;;;;;;;;23.20;29.40;;;;;;5070822;28;19924;-66
2022/03/01 07:15:08;;;;;;;;;;;23.20;29.30;;;;;;5067755;28;19925;-67
2022/03/01 07:17:35;;;;;;;;;;;23.20;29.10;;;;;;5069089;28;20084;-63
2022/03/01 07:20:03;;;;;;;;;;;23.30;29.10;;;;;;5069246;28;19971;-66
2022/03/01 07:22:30;;;;;;;;;;;23.40;29.10;;;;;;5068656;28;19925;-65
2022/03/01 07:24:57;;;;;;;;;;;23.50;29.20;;;;;;5067358;28;19970;-68
2022/03/01 07:27:26;;;;;;;;;;;23.50;29.20;;;;;;5069058;28;20409;-64
2022/03/01 07:29:53;;;;;;;;;;;23.60;29.20;;;;;;5069697;28;20033;-64
2022/03/01 07:32:20;;;;;;;;;;;23.60;29.20;;;;;;5070338;28;19924;-68
2022/03/01 07:34:47;;;;;;;;;;;23.70;29.10;;;;;;5064128;28;19958;-66
2022/03/01 07:37:14;;;;;;;;;;;23.80;29.00;;;;;;5055484;28;19932;-64
2022/03/01 07:39:41;;;;;;;;;;;23.80;28.90;;;;;;5059441;28;20015;-66
2022/03/01 07:42:09;;;;;;;;;;;23.90;28.90;;;;;;5059382;28;19929;-64
2022/03/01 07:44:37;;;;;;;;;;;23.90;28.80;;;;;;5060293;28;19925;-63
2022/03/01 07:47:06;;;;;;;;;;;24.00;28.80;;;;;;5100009;28;19924;-68
2022/03/01 07:49:33;;;;;;;;;;;24.00;29.20;;;;;;5053074;28;19955;-66
2022/03/01 07:52:00;;;;;;;;;;;24.10;29.40;;;;;;5049177;28;19925;-67
2022/03/01 07:54:27;;;;;;;;;;;24.10;29.40;;;;;;5048834;28;20324;-67
2022/03/01 07:56:54;;;;;;;;;;;24.20;29.50;;;;;;5049394;28;19928;-69
2022/03/01 07:59:21;;;;;;;;;;;24.20;29.30;;;;;;5046483;28;19925;-72
2022/03/01 08:01:48;;;;;;;;;;;24.30;29.30;;;;;;5049442;28;19947;-65
2022/03/01 08:04:16;;;;;;;;;;;24.30;29.40;;;;;;5048282;28;19929;-65
2022/03/01 08:06:43;;;;;;;;;;;24.40;29.30;;;;;;5048844;28;19925;-73
2022/03/01 08:09:10;;;;;;;;;;;24.40;29.20;;;;;;5058718;28;19993;-71
2022/03/01 08:11:37;;;;;;;;;;;24.50;29.40;;;;;;5069647;28;19928;-72
2022/03/01 08:14:04;;;;;;;;;;;24.50;30.00;;;;;;5067019;28;19978;-68
2022/03/01 08:16:31;;;;;;;;;;;24.50;30.30;;;;;;5069311;28;19970;-68
2022/03/01 08:18:58;;;;;;;;;;;24.60;30.80;;;;;;5067242;28;19924;-66
2022/03/01 08:21:25;;;;;;;;;;;24.70;30.40;;;;;;5062937;28;19924;-66
2022/03/01 08:23:55;;;;;;;;;;;24.70;30.00;;;;;;5063677;28;20039;-66
2022/03/01 08:26:23;;;;;;;;;;;24.80;29.70;;;;;;5057435;28;20286;-66
2022/03/01 08:28:50;;;;;;;;;;;24.80;29.30;;;;;;5058651;28;20017;-64
2022/03/01 08:31:17;;;;;;;;;;;24.90;29.20;;;;;;5058367;28;19932;-61
2022/03/01 08:33:44;;;;;;;;;;;24.90;29.20;;;;;;5057272;28;20373;-65
2022/03/01 08:36:16;;;;;;;;;;;24.90;29.30;;;;;;5064803;28;20657;-64
2022/03/01 08:38:43;;;;;;;;;;;25.00;29.20;;;;;;5067000;28;19924;-63
2022/03/01 08:41:10;;;;;;;;;;;25.00;29.20;;;;;;5068778;28;20071;-65
2022/03/01 08:43:37;;;;;;;;;;;25.00;28.90;;;;;;5066950;28;19970;-66
2022/03/01 08:46:04;;;;;;;;;;;25.10;28.90;;;;;;5102261;28;19932;-70
2022/03/01 08:48:31;;;;;;;;;;;25.20;29.30;;;;;;5069384;28;20366;-71
2022/03/01 08:50:58;;;;;;;;;;;25.20;28.90;;;;;;5070478;28;19924;-72
2022/03/01 08:53:26;;;;;;;;;;;25.20;28.90;;;;;;5100776;28;19977;-65
2022/03/01 08:55:53;;;;;;;;;;;25.30;28.70;;;;;;5048533;28;19964;-64
2022/03/01 08:58:20;;;;;;;;;;;25.30;28.70;;;;;;5047852;28;19979;-63
2022/03/01 09:00:47;;;;;;;;;;;25.40;28.80;;;;;;5048777;28;19924;-63
2022/03/01 09:03:14;;;;;;;;;;;25.40;28.80;;;;;;5048301;28;19971;-63
2022/03/01 09:06:03;;;;;;;;;;;25.50;28.60;;;;;;5053969;28;20368;-62
2022/03/01 09:08:30;;;;;;;;;;;25.50;28.60;;;;;;5053538;28;19932;-62
2022/03/01 09:10:57;;;;;;;;;;;25.60;28.80;;;;;;5059670;28;20529;-63
2022/03/01 09:13:26;;;;;;;;;;;25.60;28.70;;;;;;5057266;28;19924;-64
2022/03/01 09:15:53;;;;;;;;;;;25.70;28.70;;;;;;5056661;28;19974;-67
2022/03/01 09:18:21;;;;;;;;;;;25.70;28.50;;;;;;5056200;28;19932;-64
2022/03/01 09:20:48;;;;;;;;;;;25.70;28.30;;;;;;5056513;28;19924;-66
2022/03/01 09:23:16;;;;;;;;;;;25.80;28.20;;;;;;5055533;28;19933;-65
2022/03/01 09:25:44;;;;;;;;;;;25.80;28.20;;;;;;5062397;28;19942;-62
2022/03/01 09:28:11;;;;;;;;;;;25.80;28.00;;;;;;5061547;28;19974;-70
2022/03/01 09:30:38;;;;;;;;;;;25.90;27.90;;;;;;5064865;28;19940;-67
2022/03/01 09:33:05;;;;;;;;;;;25.90;28.30;;;;;;5063070;28;19939;-68
2022/03/01 09:35:32;;;;;;;;;;;26.00;27.80;;;;;;5093561;28;19939;-66
2022/03/01 09:38:00;;;;;;;;;;;26.00;27.70;;;;;;5061136;28;19939;-65
2022/03/01 09:40:27;;;;;;;;;;;26.00;27.70;;;;;;5064477;28;20301;-70
2022/03/01 09:42:54;;;;;;;;;;;26.00;28.00;;;;;;5064964;28;19990;-68
2022/03/01 09:45:21;;;;;;;;;;;26.10;27.70;;;;;;5065881;28;19932;-73
2022/03/01 09:47:49;;;;;;;;;;;26.20;27.60;;;;;;5065251;28;19928;-73
2022/03/01 09:50:16;;;;;;;;;;;26.20;27.60;;;;;;5066376;28;19975;-68
2022/03/01 09:52:44;;;;;;;;;;;26.20;27.40;;;;;;5059683;28;19932;-69
2022/03/01 09:55:11;;;;;;;;;;;26.30;27.30;;;;;;5067244;28;19936;-69
2022/03/01 09:57:38;;;;;;;;;;;26.40;27.30;;;;;;5065601;28;19924;-65
2022/03/01 10:00:06;;;;;;;;;;;26.40;27.20;;;;;;5064087;28;19929;-67
2022/03/01 10:02:38;;;;;;;;;;;26.50;27.00;;;;;;5061117;28;19994;-66
2022/03/01 10:05:06;;;;;;;;;;;26.50;26.90;;;;;;5068696;28;19978;-67
2022/03/01 10:07:33;;;;;;;;;;;26.60;26.80;;;;;;5063737;28;19932;-68
2022/03/01 10:10:16;;;;;;;;;;;26.60;26.80;;;;;;5055817;28;19968;-67
2022/03/01 10:12:54;;;;;;;;;;;26.70;26.80;;;;;;5056487;28;20339;-68
2022/03/01 10:15:28;;;;;;;;;;;26.80;26.70;;;;;;5070027;28;20355;-67
2022/03/01 10:17:56;;;;;;;;;;;26.90;26.50;;;;;;5061890;28;20323;-67
2022/03/01 10:20:23;;;;;;;;;;;26.90;26.60;;;;;;5068957;28;19982;-66
2022/03/01 10:22:54;;;;;;;;;;;27.00;26.30;;;;;;5066083;28;21709;-70
2022/03/01 10:25:22;;;;;;;;;;;27.10;26.20;;;;;;5067240;28;19928;-73
2022/03/01 10:27:50;;;;;;;;;;;27.10;26.30;;;;;;5060009;28;19928;-74
2022/03/01 10:30:25;;;;;;;;;;;27.10;26.40;;;;;;5068418;28;20370;-68
2022/03/01 10:33:12;;;;;;;;;;;27.20;26.30;;;;;;5069280;28;19925;-69
2022/03/01 10:35:44;;;;;;;;;;;27.20;26.20;;;;;;5070016;28;19983;-64
2022/03/01 10:38:11;;;;;;;;;;;27.30;26.40;;;;;;5062592;28;19966;-70
2022/03/01 10:40:39;;;;;;;;;;;27.30;26.40;;;;;;5069616;28;20392;-69
2022/03/01 10:43:11;;;;;;;;;;;27.30;26.50;;;;;;5071556;28;19994;-70
2022/03/01 10:45:46;;;;;;;;;;;27.30;26.30;;;;;;5071478;28;19986;-69
2022/03/01 10:48:26;;;;;;;;;;;27.40;26.20;;;;;;5067472;28;19932;-73
2022/03/01 10:51:02;;;;;;;;;;;27.30;26.20;;;;;;5069940;28;19928;-68
2022/03/01 10:53:31;;;;;;;;;;;27.30;26.30;;;;;;5070676;28;19925;-70
2022/03/01 10:56:04;;;;;;;;;;;27.30;26.10;;;;;;5050952;28;20275;-69
2022/03/01 10:58:31;;;;;;;;;;;27.30;25.90;;;;;;5063457;28;19929;-70
2022/03/01 11:00:58;;;;;;;;;;;27.20;26.10;;;;;;5068096;28;19928;-67
2022/03/01 11:03:25;;;;;;;;;;;27.20;26.10;;;;;;5069079;28;20020;-67
2022/03/01 11:05:53;;;;;;;;;;;27.20;25.90;;;;;;5070489;28;20396;-68
2022/03/01 11:08:33;;;;;;;;;;;27.10;25.80;;;;;;5065627;28;19934;-71
2022/03/01 11:11:01;;;;;;;;;;;27.10;25.80;;;;;;5102818;28;19931;-69
2022/03/01 11:13:30;;;;;;;;;;;27.00;25.80;;;;;;5069307;28;19928;-68
2022/03/01 11:16:17;;;;;;;;;;;27.00;24.60;;;;;;5070288;28;19925;-70
2022/03/01 11:18:58;;;;;;;;;;;26.80;22.90;;;;;;5063459;28;19924;-68
2022/03/01 11:21:26;;;;;;;;;;;26.50;21.70;;;;;;5070346;28;19925;-68
2022/03/01 11:23:54;;;;;;;;;;;26.00;22.30;;;;;;5069979;28;19929;-68
2022/03/01 11:26:22;;;;;;;;;;;25.70;22.10;;;;;;5069267;28;20042;-69
2022/03/01 11:28:53;;;;;;;;;;;25.50;22.60;;;;;;5065158;28;20408;-66
2022/03/01 11:31:27;;;;;;;;;;;25.40;24.10;;;;;;5070635;28;19925;-68
2022/03/01 11:33:56;;;;;;;;;;;25.20;22.20;;;;;;5070322;28;20011;-67
2022/03/01 11:36:24;;;;;;;;;;;24.90;21.80;;;;;;5070432;28;19986;-67
2022/03/01 11:38:51;;;;;;;;;;;24.80;23.20;;;;;;5068429;28;19976;-67
2022/03/01 11:41:22;;;;;;;;;;;24.80;23.70;;;;;;5070449;28;19993;-66
2022/03/01 11:43:55;;;;;;;;;;;24.90;24.10;;;;;;5069952;28;19924;-67
2022/03/01 11:46:37;;;;;;;;;;;25.10;24.60;;;;;;5067847;28;19979;-68
2022/03/01 11:49:05;;;;;;;;;;;25.20;25.20;;;;;;5070943;28;19924;-67
2022/03/01 11:51:33;;;;;;;;;;;25.40;25.30;;;;;;5089990;28;19928;-68
2022/03/01 11:54:01;;;;;;;;;;;25.50;25.30;;;;;;5088281;28;19924;-71
2022/03/01 11:56:28;;;;;;;;;;;25.70;25.30;;;;;;5089925;28;19924;-69
2022/03/01 11:59:02;;;;;;;;;;;25.80;25.40;;;;;;5083261;28;20399;-69
2022/03/01 12:01:32;;;;;;;;;;;26.00;25.30;;;;;;5070554;28;19933;-68
2022/03/01 12:04:02;;;;;;;;;;;26.00;25.10;;;;;;5063714;28;19924;-70
2022/03/01 12:09:52;;;;;;;;;;;26.20;25.30;;;;;;5064162;28;20321;-63
2022/03/01 12:12:29;;;;;;;;;;;26.20;25.00;;;;;;5062723;28;19932;-69
2022/03/01 12:14:56;;;;;;;;;;;26.30;25.10;;;;;;5098260;27;20011;-71
2022/03/01 12:17:23;;;;;;;;;;;26.30;25.10;;;;;;5069218;28;19929;-69
2022/03/01 12:20:00;;;;;;;;;;;26.40;25.10;;;;;;5063340;28;19928;-72
2022/03/01 12:22:28;;;;;;;;;;;26.40;25.10;;;;;;5061251;28;19925;-69
2022/03/01 12:24:56;;;;;;;;;;;26.50;25.10;;;;;;5064470;28;19970;-71
2022/03/01 12:27:28;;;;;;;;;;;26.50;25.40;;;;;;5067573;28;20384;-71
2022/03/01 12:29:57;;;;;;;;;;;26.50;25.10;;;;;;5052828;28;20385;-69
2022/03/01 12:32:24;;;;;;;;;;;26.60;25.10;;;;;;5056698;28;19963;-69
2022/03/01 12:34:51;;;;;;;;;;;26.70;25.00;;;;;;5065363;28;20019;-69
2022/03/01 12:37:18;;;;;;;;;;;26.70;24.80;;;;;;5068024;28;19977;-70
2022/03/01 12:39:45;;;;;;;;;;;26.70;25.00;;;;;;5068912;28;19990;-70
2022/03/01 12:42:12;;;;;;;;;;;26.70;24.90;;;;;;5065300;28;21775;-68
2022/03/01 12:44:40;;;;;;;;;;;26.80;25.00;;;;;;5062032;28;19931;-68
2022/03/01 12:47:07;;;;;;;;;;;26.80;25.10;;;;;;5068296;28;19974;-68
2022/03/01 12:49:34;;;;;;;;;;;26.80;25.10;;;;;;5068948;28;19936;-67
2022/03/01 12:52:02;;;;;;;;;;;26.80;25.00;;;;;;5067771;28;19978;-69
2022/03/01 12:54:29;;;;;;;;;;;26.80;25.10;;;;;;5063180;28;19925;-66
2022/03/01 12:56:58;;;;;;;;;;;26.80;25.30;;;;;;5068276;28;19932;-70
2022/03/01 12:59:27;;;;;;;;;;;26.80;25.30;;;;;;5068765;28;19928;-62
2022/03/01 13:01:57;;;;;;;;;;;26.80;25.20;;;;;;5072451;28;19928;-68
2022/03/01 13:04:26;;;;;;;;;;;26.80;25.10;;;;;;5065470;28;19929;-64
2022/03/01 13:06:55;;;;;;;;;;;26.80;25.10;;;;;;5070851;28;20424;-65
2022/03/01 13:09:22;;;;;;;;;;;26.90;24.90;;;;;;5072816;28;19924;-67
2022/03/01 13:11:50;;;;;;;;;;;26.90;25.10;;;;;;5071817;28;19970;-68
2022/03/01 13:14:22;;;;;;;;;;;26.90;25.30;;;;;;5061668;28;19925;-70
2022/03/01 13:16:51;;;;;;;;;;;26.80;25.00;;;;;;5052330;28;19978;-69
2022/03/01 13:19:19;;;;;;;;;;;26.80;25.40;;;;;;5052197;28;19924;-66
2022/03/01 13:21:47;;;;;;;;;;;26.80;25.50;;;;;;5050218;28;19978;-68
2022/03/01 13:24:25;;;;;;;;;;;26.70;25.40;;;;;;5066168;28;19935;-72
2022/03/01 13:26:55;;;;;;;;;;;26.70;25.40;;;;;;5072545;28;19929;-66
2022/03/01 13:29:27;;;;;;;;;;;26.70;25.60;;;;;;5070106;28;20134;-66
2022/03/01 13:32:14;;;;;;;;;;;26.60;25.60;;;;;;5070524;28;20004;-66
2022/03/01 13:34:42;;;;;;;;;;;26.60;26.00;;;;;;5066901;28;19931;-65
2022/03/01 13:37:12;;;;;;;;;;;26.60;26.00;;;;;;5063430;28;19929;-68
2022/03/01 13:39:41;;;;;;;;;;;26.60;26.10;;;;;;5063955;28;19932;-69
2022/03/01 13:42:10;;;;;;;;;;;26.60;25.80;;;;;;5063300;28;20665;-68
2022/03/01 13:44:41;;;;;;;;;;;26.50;25.80;;;;;;5069120;28;20295;-73
2022/03/01 13:47:13;;;;;;;;;;;26.50;25.80;;;;;;5064052;28;19994;-74
2022/03/01 13:49:42;;;;;;;;;;;26.50;25.80;;;;;;5065587;28;19970;-70
2022/03/01 13:52:15;;;;;;;;;;;26.50;26.20;;;;;;5065134;28;19932;-70
2022/03/01 13:54:43;;;;;;;;;;;26.50;25.90;;;;;;5060355;28;19932;-69
2022/03/01 13:57:22;;;;;;;;;;;26.40;25.90;;;;;;5063818;28;19982;-71
2022/03/01 14:03:16;;;;;;;;;;;26.40;25.90;;;;;;5071138;28;19981;-66
2022/03/01 14:05:51;;;;;;;;;;;26.30;25.80;;;;;;5069763;28;20003;-66
2022/03/01 14:08:18;;;;;;;;;;;26.30;26.00;;;;;;5068086;28;19932;-64
2022/03/01 14:10:50;;;;;;;;;;;26.30;26.00;;;;;;5050447;28;19925;-69
2022/03/01 14:13:19;;;;;;;;;;;26.20;26.00;;;;;;5050850;28;19971;-67
2022/03/01 14:15:50;;;;;;;;;;;26.20;26.00;;;;;;5051247;28;19928;-68
2022/03/01 14:18:18;;;;;;;;;;;26.20;26.00;;;;;;5054414;28;20007;-69
2022/03/01 14:20:48;;;;;;;;;;;26.20;26.10;;;;;;5052243;28;19928;-66
2022/03/01 14:23:16;;;;;;;;;;;26.20;26.10;;;;;;5052088;28;19925;-65
2022/03/01 14:25:43;;;;;;;;;;;26.20;26.10;;;;;;5051486;28;19971;-66
2022/03/01 14:28:10;;;;;;;;;;;26.20;26.00;;;;;;5053596;28;19937;-66
2022/03/01 14:30:38;;;;;;;;;;;26.20;25.90;;;;;;5068621;28;19925;-63