Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:31;;;;;;;29.87;8.40;;;;;;;-14.89;63.04;99990.24;1723759;82;22473;-49
2021/01/19 00:02:58;;;;;;;30.47;9.43;;;;;;;-14.88;63.04;99989.41;1724140;82;23538;-47
2021/01/19 00:05:25;;;;;;;37.30;9.13;;;;;;;-14.87;63.04;99987.72;1728249;82;21901;-51
2021/01/19 00:07:53;;;;;;;35.20;8.63;;;;;;;-14.86;62.95;99984.33;1724351;82;21868;-50
2021/01/19 00:10:20;;;;;;;33.13;11.20;;;;;;;-14.86;62.99;99981.75;1725693;82;21933;-52
2021/01/19 00:12:48;;;;;;;29.67;8.90;;;;;;;-14.86;63.05;99984.33;1725122;82;21921;-49
2021/01/19 00:15:15;;;;;;;25.20;6.53;;;;;;;-14.83;63.20;99973.78;1723000;82;21932;-50
2021/01/19 00:17:42;;;;;;;25.97;8.70;;;;;;;-14.83;63.20;99973.78;1723737;82;21193;-53
2021/01/19 00:20:10;;;;;;;27.17;8.70;;;;;;;-14.80;63.37;99975.65;1727513;82;22303;-48
2021/01/19 00:22:38;;;;;;;30.93;8.50;;;;;;;-14.77;63.37;99979.67;1723561;82;21821;-53
2021/01/19 00:25:06;;;;;;;38.40;9.40;;;;;;;-14.71;63.39;99975.72;1719881;81;21099;-49
2021/01/19 00:27:33;;;;;;;31.40;10.33;;;;;;;-14.71;63.39;99975.72;1721248;82;21422;-54
2021/01/19 00:30:00;;;;;;;63.03;18.37;;;;;;;-14.67;63.59;99978.08;1722143;82;21893;-53
2021/01/19 00:32:27;;;;;;;56.97;17.13;;;;;;;-14.62;63.68;99976.63;1726609;82;21873;-50
2021/01/19 00:34:55;;;;;;;103.60;26.97;;;;;;;-14.59;63.59;99976.40;1725470;82;22327;-54
2021/01/19 00:37:22;;;;;;;70.53;21.57;;;;;;;-14.56;63.76;99966.64;1724510;82;21816;-54
2021/01/19 00:39:50;;;;;;;35.80;10.47;;;;;;;-14.53;63.92;99964.20;1726041;82;21852;-53
2021/01/19 00:42:17;;;;;;;64.27;19.03;;;;;;;-14.50;63.84;99966.95;1724346;82;22393;-49
2021/01/19 00:44:44;;;;;;;89.07;27.53;;;;;;;-14.48;63.93;99970.52;1723248;82;22208;-48
2021/01/19 00:47:12;;;;;;;49.77;14.47;;;;;;;-14.48;63.97;99968.34;1725277;82;21842;-54
2021/01/19 00:49:39;;;;;;;50.13;16.93;;;;;;;-14.46;63.93;99971.50;1675999;82;21936;-51
2021/01/19 00:52:06;;;;;;;42.60;14.60;;;;;;;-14.48;64.07;99965.35;1719227;82;23754;-51
2021/01/19 00:54:34;;;;;;;36.43;10.07;;;;;;;-14.48;64.18;99956.70;1720024;82;21992;-48
2021/01/19 00:57:02;;;;;;;41.93;13.77;;;;;;;-14.45;64.32;99956.45;1725815;82;21894;-52
2021/01/19 00:59:29;;;;;;;72.70;22.43;;;;;;;-14.40;64.47;99956.30;1693556;82;21867;-49
2021/01/19 01:01:56;;;;;;;45.17;14.40;;;;;;;-14.33;64.45;99969.11;1724085;82;21915;-50
2021/01/19 01:04:23;;;;;;;55.97;18.40;;;;;;;-14.27;64.42;99962.95;1725526;82;21848;-54
2021/01/19 01:06:54;;;;;;;51.63;17.00;;;;;;;-14.27;64.32;99959.08;1724691;82;21935;-50
2021/01/19 01:09:22;;;;;;;59.30;18.10;;;;;;;-14.27;64.36;99952.22;1724386;82;21206;-49
2021/01/19 01:11:49;;;;;;;30.90;10.30;;;;;;;-14.27;64.36;99952.22;1721799;82;21182;-49
2021/01/19 01:14:17;;;;;;;37.10;13.27;;;;;;;-14.23;64.54;99946.41;1721145;82;22415;-54
2021/01/19 01:16:44;;;;;;;41.13;14.40;;;;;;;-14.22;64.76;99948.19;1723975;81;21811;-50
2021/01/19 01:19:11;;;;;;;30.17;10.23;;;;;;;-14.19;64.46;99947.44;1724116;82;21183;-53
2021/01/19 01:21:39;;;;;;;28.03;8.83;;;;;;;-14.20;64.48;99949.13;1721706;82;21917;-53
2021/01/19 01:24:07;;;;;;;26.23;7.00;;;;;;;-14.20;64.60;99943.07;1721056;82;21964;-49
2021/01/19 01:26:37;;;;;;;26.37;7.53;;;;;;;-14.20;64.53;99938.79;1723659;82;21931;-53
2021/01/19 01:29:04;;;;;;;23.23;7.67;;;;;;;-14.18;64.50;99938.88;1726218;82;23624;-48
2021/01/19 01:31:34;;;;;;;27.27;9.53;;;;;;;-14.19;64.44;99946.14;1723499;82;21218;-50
2021/01/19 01:34:02;;;;;;;26.03;7.10;;;;;;;-14.20;64.58;99949.13;1728057;82;21907;-53
2021/01/19 01:36:29;;;;;;;22.23;6.70;;;;;;;-14.12;64.57;99946.09;1724598;82;21912;-49
2021/01/19 01:38:56;;;;;;;25.33;6.47;;;;;;;-14.07;64.45;99949.78;1722673;82;21917;-49
2021/01/19 01:41:24;;;;;;;29.43;8.33;;;;;;;-14.10;64.39;99949.21;1726880;82;21863;-53
2021/01/19 01:43:51;;;;;;;31.50;8.03;;;;;;;-14.13;64.39;99946.89;1723371;82;21237;-49
2021/01/19 01:46:18;;;;;;;32.73;8.67;;;;;;;-14.10;64.38;99955.67;1724583;82;21901;-49
2021/01/19 01:48:47;;;;;;;25.97;7.17;;;;;;;-14.08;64.43;99954.47;1724514;82;22078;-48
2021/01/19 01:51:15;;;;;;;25.73;8.30;;;;;;;-14.08;64.43;99954.47;1725527;82;21202;-51
2021/01/19 01:53:43;;;;;;;24.63;8.17;;;;;;;-14.08;64.53;99955.36;1724595;82;23453;-47
2021/01/19 01:56:11;;;;;;;35.67;9.87;;;;;;;-14.08;64.53;99955.36;1724758;81;21254;-51
2021/01/19 01:58:39;;;;;;;23.23;6.90;;;;;;;-14.06;64.47;99949.87;1726538;82;21167;-48
2021/01/19 02:01:07;;;;;;;28.50;7.53;;;;;;;-14.05;64.57;99949.06;1724144;82;21869;-54
2021/01/19 02:03:34;;;;;;;24.97;8.57;;;;;;;-14.05;64.57;99949.06;1729523;82;21115;-51
2021/01/19 02:06:02;;;;;;;25.70;7.43;;;;;;;-14.04;64.49;99949.55;1726486;82;22100;-47
2021/01/19 02:09:09;;;;;;;28.23;7.80;;;;;;;-14.07;64.46;99949.78;1723176;82;21523;-46
2021/01/19 02:12:05;;;;;;;23.70;6.07;;;;;;;-14.06;64.65;99954.16;1724723;82;21887;-49
2021/01/19 02:14:38;;;;;;;18.87;5.17;;;;;;;-14.04;64.67;99946.97;1729131;82;21127;-47
2021/01/19 02:17:11;;;;;;;22.27;6.87;;;;;;;-14.02;64.66;99945.31;1725564;81;21194;-48
2021/01/19 02:20:05;;;;;;;23.70;7.17;;;;;;;-14.04;64.71;99939.20;1724645;82;21568;-51
2021/01/19 02:22:59;;;;;;;25.37;8.08;;;;;;;-14.00;64.74;99938.94;1721091;82;21921;-50
2021/01/19 02:26:00;;;;;;;23.20;6.47;;;;;;;-14.01;64.73;99938.05;1722390;82;21730;-50
2021/01/19 02:28:46;;;;;;;20.10;6.77;;;;;;;-14.01;64.82;99939.73;1698033;82;21227;-50
2021/01/19 02:32:03;;;;;;;17.77;5.37;;;;;;;-13.98;64.74;99936.92;1724991;82;21916;-49
2021/01/19 02:34:53;;;;;;;23.77;7.03;;;;;;;-13.97;64.70;99943.88;1726022;82;21896;-48
2021/01/19 02:37:28;;;;;;;21.43;6.00;;;;;;;-14.00;64.67;99942.41;1721846;82;21231;-51
2021/01/19 02:40:07;;;;;;;20.67;6.23;;;;;;;-13.99;64.71;99939.42;1721928;82;21916;-47
2021/01/19 02:42:44;;;;;;;19.10;4.50;;;;;;;-13.97;64.72;99937.41;1729770;82;21831;-50
2021/01/19 02:45:11;;;;;;;25.67;7.07;;;;;;;-14.06;64.47;99951.16;1703891;82;21831;-54
2021/01/19 02:47:39;;;;;;;25.80;7.10;;;;;;;-14.09;64.50;99947.52;1727239;82;21569;-53
2021/01/19 02:50:08;;;;;;;16.13;5.50;;;;;;;-14.09;64.50;99947.52;1726891;82;21226;-52
2021/01/19 02:52:36;;;;;;;22.13;5.90;;;;;;;-14.15;64.41;99945.52;1730771;82;22104;-56
2021/01/19 02:55:05;;;;;;;22.17;6.10;;;;;;;-14.18;64.51;99947.52;1728159;82;21133;-52
2021/01/19 02:57:44;;;;;;;16.10;4.23;;;;;;;-14.19;64.42;99949.63;1701487;82;21812;-55
2021/01/19 03:00:20;;;;;;;19.83;5.17;;;;;;;-14.20;64.39;99943.07;1724781;82;21303;-52
2021/01/19 03:02:47;;;;;;;15.33;4.70;;;;;;;-14.24;64.35;99946.33;1730720;82;21862;-51
2021/01/19 03:05:15;;;;;;;13.40;3.93;;;;;;;-14.26;64.40;99944.05;1727538;82;21147;-56
2021/01/19 03:07:43;;;;;;;15.03;3.97;;;;;;;-14.26;64.34;99941.06;1731646;82;21831;-53
2021/01/19 03:10:16;;;;;;;17.47;4.50;;;;;;;-14.31;64.20;99946.41;1728212;82;21880;-54
2021/01/19 03:12:47;;;;;;;20.40;5.13;;;;;;;-14.36;64.25;99949.14;1713766;81;21830;-56
2021/01/19 03:15:16;;;;;;;19.50;3.63;;;;;;;-14.37;64.38;99949.95;1728962;82;21851;-52
2021/01/19 03:17:43;;;;;;;18.10;4.97;;;;;;;-14.39;64.38;99943.87;1729541;82;21840;-56
2021/01/19 03:20:13;;;;;;;17.47;4.63;;;;;;;-14.38;64.42;99941.73;1728328;82;21735;-54
2021/01/19 03:22:41;;;;;;;14.63;4.33;;;;;;;-14.36;64.42;99943.08;1726558;82;21841;-56
2021/01/19 03:25:09;;;;;;;17.13;5.03;;;;;;;-14.35;64.31;99947.05;1724126;82;21866;-57
2021/01/19 03:27:37;;;;;;;20.13;6.20;;;;;;;-14.42;64.22;99940.22;1718165;81;21756;-56
2021/01/19 03:30:05;;;;;;;12.63;3.73;;;;;;;-14.42;64.22;99940.22;1719165;82;21124;-55
2021/01/19 03:32:33;;;;;;;21.03;4.33;;;;;;;-14.44;64.22;99945.70;1722040;82;22336;-56
2021/01/19 03:35:00;;;;;;;15.43;4.73;;;;;;;-14.49;64.10;99942.00;1719742;82;22518;-55
2021/01/19 03:37:27;;;;;;;18.87;5.87;;;;;;;-14.55;64.25;99945.16;1721232;81;22382;-55
2021/01/19 03:39:54;;;;;;;21.93;5.47;;;;;;;-14.61;64.12;99945.70;1717970;81;21919;-56
2021/01/19 03:42:22;;;;;;;16.67;4.73;;;;;;;-14.61;64.12;99945.70;1715289;81;21235;-55
2021/01/19 03:44:49;;;;;;;17.07;6.20;;;;;;;-14.61;64.09;99948.69;1731993;81;22322;-53
2021/01/19 03:47:16;;;;;;;18.60;4.70;;;;;;;-14.64;64.07;99945.56;1725332;82;22334;-55
2021/01/19 03:49:44;;;;;;;17.57;5.23;;;;;;;-14.64;63.97;99949.43;1724742;82;23127;-55
2021/01/19 03:52:11;;;;;;;13.97;4.30;;;;;;;-14.68;63.90;99949.16;1722547;82;21889;-51
2021/01/19 03:54:38;;;;;;;16.10;3.63;;;;;;;-14.72;63.82;99948.13;1725283;82;21909;-51
2021/01/19 03:57:05;;;;;;;16.13;5.27;;;;;;;-14.76;63.68;99944.88;1721261;82;21902;-55
2021/01/19 03:59:33;;;;;;;15.57;4.57;;;;;;;-14.80;63.67;99945.54;1724867;82;22346;-49
2021/01/19 04:02:00;;;;;;;16.97;4.77;;;;;;;-14.82;63.72;99949.73;1725268;82;22444;-53
2021/01/19 04:04:27;;;;;;;15.63;4.80;;;;;;;-14.83;63.54;99947.05;1725066;82;22356;-54
2021/01/19 04:06:54;;;;;;;18.40;5.17;;;;;;;-14.89;63.44;99942.85;1727148;82;21916;-55
2021/01/19 04:09:21;;;;;;;19.23;4.90;;;;;;;-14.95;63.37;99945.57;1724214;82;21937;-54
2021/01/19 04:11:49;;;;;;;15.43;4.30;;;;;;;-14.98;63.35;99941.95;1723212;82;21899;-51
2021/01/19 04:14:16;;;;;;;17.43;4.57;;;;;;;-15.02;63.33;99939.98;1724384;82;21902;-56
2021/01/19 04:16:44;;;;;;;17.43;4.60;;;;;;;-15.08;63.31;99940.55;1720735;82;22246;-53
2021/01/19 04:19:11;;;;;;;16.43;3.93;;;;;;;-15.10;63.44;99940.86;1724582;82;21932;-55
2021/01/19 04:21:39;;;;;;;15.57;4.63;;;;;;;-15.12;63.39;99937.70;1724428;82;21870;-51
2021/01/19 04:24:07;;;;;;;16.87;3.80;;;;;;;-15.17;63.43;99938.75;1721348;82;21926;-56
2021/01/19 04:26:34;;;;;;;15.47;4.30;;;;;;;-15.19;63.54;99934.29;1720594;82;21906;-56
2021/01/19 04:29:02;;;;;;;16.83;5.50;;;;;;;-15.21;63.55;99933.31;1730502;80;21987;-56
2021/01/19 04:31:29;;;;;;;15.73;3.17;;;;;;;-15.21;63.66;99940.66;1728767;80;21899;-53
2021/01/19 04:33:56;;;;;;;18.07;4.47;;;;;;;-15.22;63.54;99934.14;1724744;82;22343;-57
2021/01/19 04:36:24;;;;;;;14.93;3.90;;;;;;;-15.26;63.52;99941.21;1727803;82;22318;-56
2021/01/19 04:38:51;;;;;;;15.87;4.93;;;;;;;-15.27;63.68;99939.03;1724459;82;21909;-52
2021/01/19 04:41:20;;;;;;;15.97;4.00;;;;;;;-15.25;63.65;99936.55;1726790;82;22347;-54
2021/01/19 04:43:47;;;;;;;17.77;5.57;;;;;;;-15.25;63.48;99944.28;1703276;82;21945;-56
2021/01/19 04:46:15;;;;;;;21.53;4.93;;;;;;;-15.23;63.67;99949.14;1697226;82;22987;-54
2021/01/19 04:48:43;;;;;;;18.77;5.27;;;;;;;-15.25;63.64;99951.63;1725869;82;21911;-52
2021/01/19 04:51:17;;;;;;;25.33;4.63;;;;;;;-15.24;63.59;99956.39;1731565;82;21919;-52
2021/01/19 04:54:05;;;;;;;9.58;2.27;;;;;;;-15.27;63.64;99960.97;1731900;82;21877;-55
2021/01/19 04:56:37;;;;;;;10.77;2.90;;;;;;;-15.31;63.56;99959.05;1702531;82;21170;-52
2021/01/19 04:59:12;;;;;;;21.60;4.43;;;;;;;-15.37;63.60;99966.41;1726915;82;21893;-55
2021/01/19 05:02:02;;;;;;;11.67;3.57;;;;;;;-15.44;63.62;99966.47;1726254;82;21911;-56
2021/01/19 05:04:46;;;;;;;14.40;2.90;;;;;;;-15.45;63.71;99970.25;1723400;82;22307;-57
2021/01/19 05:07:33;;;;;;;16.32;5.05;;;;;;;-15.44;63.81;99970.75;1725477;82;21926;-51
2021/01/19 05:10:26;;;;;;;13.27;3.53;;;;;;;-15.42;63.69;99970.04;1724683;82;21241;-54
2021/01/19 05:12:54;;;;;;;15.73;3.87;;;;;;;-15.45;63.70;99978.89;1729882;82;22344;-53
2021/01/19 05:15:21;;;;;;;21.77;4.60;;;;;;;-15.41;63.71;99983.44;1677774;82;22171;-52
2021/01/19 05:17:53;;;;;;;15.43;4.00;;;;;;;-15.36;63.62;99987.56;1700511;82;22533;-55
2021/01/19 05:20:18;;;;;;;13.93;3.27;;;;;;;-15.36;63.70;99988.45;1726796;82;21957;-54
2021/01/19 05:22:49;;;;;;;14.40;3.80;;;;;;;-15.34;63.60;99992.02;1699213;82;22330;-55
2021/01/19 05:25:16;;;;;;;20.60;4.50;;;;;;;-15.35;63.68;99985.47;1692946;82;21861;-53
2021/01/19 05:28:54;;;;;;;17.40;4.80;;;;;;;-15.32;63.72;99985.66;1751501;78;22728;-62
2021/01/19 05:31:27;;;;;;;15.53;4.60;;;;;;;-15.35;63.61;99990.62;1675473;83;20984;-61
2021/01/19 05:34:05;;;;;;;9.68;2.90;;;;;;;-15.39;63.83;99988.26;1684989;82;23083;-61
2021/01/19 05:36:47;;;;;;;17.60;4.50;;;;;;;-15.45;63.75;99994.37;1684163;82;21250;-64
2021/01/19 05:39:39;;;;;;;16.37;4.47;;;;;;;-15.45;63.75;99994.37;1682622;82;21905;-62
2021/01/19 05:42:06;;;;;;;16.10;4.80;;;;;;;-15.48;63.84;99998.05;1704613;81;23000;-55
2021/01/19 05:44:33;;;;;;;17.50;4.73;;;;;;;-15.46;63.87;100000.73;1704973;81;22561;-53
2021/01/19 05:47:06;;;;;;;19.33;4.97;;;;;;;-15.47;63.83;99995.97;1682463;82;21990;-56
2021/01/19 05:49:42;;;;;;;21.70;6.10;;;;;;;-15.49;63.96;99998.00;1709507;81;21702;-54
2021/01/19 05:52:10;;;;;;;20.90;3.83;;;;;;;-15.49;63.98;100000.17;1707965;81;21853;-51
2021/01/19 05:54:45;;;;;;;18.53;5.00;;;;;;;-15.47;64.09;100003.70;1690520;82;22634;-56
2021/01/19 05:57:13;;;;;;;;;;;;;;;-15.46;63.95;99999.04;1713394;81;22127;-50
2021/01/19 05:59:42;;;;;;;15.10;3.10;;;;;;;-15.48;64.04;99993.33;1712736;81;21235;-53
2021/01/19 06:02:16;;;;;;;20.20;4.47;;;;;;;-15.49;64.04;99994.13;1691571;82;22298;-51
2021/01/19 06:04:50;;;;;;;17.77;4.55;;;;;;;-15.51;64.17;99986.69;1715236;81;22533;-55
2021/01/19 06:07:22;;;;;;;16.27;4.03;;;;;;;-15.49;64.15;99988.96;1689187;82;21022;-55
2021/01/19 06:09:50;;;;;;;24.53;6.03;;;;;;;-15.50;64.10;99997.50;1707942;81;21181;-57
2021/01/19 06:12:19;;;;;;;22.23;5.17;;;;;;;-15.51;64.04;99994.03;1693491;82;23139;-55
2021/01/19 06:14:50;;;;;;;17.70;5.83;;;;;;;-15.51;64.21;100006.04;1710255;81;21867;-57
2021/01/19 06:17:22;;;;;;;16.83;4.33;;;;;;;-15.46;64.27;100000.73;1695616;82;21826;-56
2021/01/19 06:19:52;;;;;;;13.80;4.73;;;;;;;-15.45;64.18;99999.53;1712937;81;22064;-57
2021/01/19 06:22:23;;;;;;;19.30;5.27;;;;;;;-15.40;64.16;100002.40;1707409;82;22225;-51
2021/01/19 06:24:54;;;;;;;20.40;5.83;;;;;;;-15.35;64.09;100003.53;1720322;81;21861;-57
2021/01/19 06:27:26;;;;;;;18.30;5.57;;;;;;;-15.29;64.03;100010.33;1721768;81;21819;-57
2021/01/19 06:30:07;;;;;;;16.42;4.40;;;;;;;-15.27;63.85;100013.89;1734920;81;21860;-56
2021/01/19 06:32:38;;;;;;;20.27;4.17;;;;;;;-15.25;63.92;100010.12;1719356;82;21184;-57
2021/01/19 06:35:14;;;;;;;18.83;4.67;;;;;;;-15.21;63.97;100010.77;1720094;81;21870;-54
2021/01/19 06:37:42;;;;;;;22.73;5.20;;;;;;;-15.18;63.82;100007.08;1689582;79;22314;-55
2021/01/19 06:40:14;;;;;;;20.17;4.47;;;;;;;-15.20;63.75;100013.84;1660028;84;21919;-57
2021/01/19 06:42:42;;;;;;;16.40;4.50;;;;;;;-15.19;63.82;100018.20;1706627;81;21825;-55
2021/01/19 06:45:14;;;;;;;19.47;4.83;;;;;;;-15.15;63.81;100012.42;1720364;81;22286;-54
2021/01/19 06:47:51;;;;;;;20.55;4.65;;;;;;;-15.12;63.74;100016.45;1713891;81;21886;-55
2021/01/19 06:50:21;;;;;;;10.87;3.30;;;;;;;-15.11;63.77;100021.71;1717036;81;21379;-53
2021/01/19 06:53:18;;;;;;;17.97;3.67;;;;;;;-15.08;63.76;100024.48;1712731;81;21854;-51
2021/01/19 06:55:57;;;;;;;13.00;3.67;;;;;;;-15.02;63.73;100026.50;1711545;81;23729;-55
2021/01/19 06:58:42;;;;;;;16.47;4.13;;;;;;;-14.97;63.79;100025.95;1708856;81;22400;-57
2021/01/19 07:01:13;;;;;;;25.93;6.07;;;;;;;-14.88;63.83;100018.26;1707351;81;21807;-54
2021/01/19 07:03:42;;;;;;;20.13;5.43;;;;;;;-14.77;63.76;100024.48;1711180;81;23087;-56
2021/01/19 07:06:16;;;;;;;19.07;5.57;;;;;;;-14.72;63.69;100015.72;1716570;81;21892;-54
2021/01/19 07:09:05;;;;;;;23.83;6.47;;;;;;;-14.68;63.57;100026.29;1628656;85;21931;-56
2021/01/19 07:11:59;;;;;;;22.60;4.73;;;;;;;-14.70;63.49;100022.72;1625634;85;22399;-56
2021/01/19 07:14:44;;;;;;;16.80;3.67;;;;;;;-14.68;63.61;100018.94;1625871;85;21931;-55
2021/01/19 07:17:18;;;;;;;14.13;3.83;;;;;;;-14.62;63.41;100019.27;1624706;85;22486;-56
2021/01/19 07:19:50;;;;;;;13.03;3.52;;;;;;;-14.66;63.41;100018.62;1631972;85;21962;-55
2021/01/19 07:22:57;;;;;;;16.93;3.73;;;;;;;-14.67;63.42;100016.45;1641400;85;22459;-52
2021/01/19 07:25:26;;;;;;;13.60;3.80;;;;;;;-14.64;63.46;100015.73;1649076;84;21911;-53
2021/01/19 07:27:54;;;;;;;15.50;3.37;;;;;;;-14.61;63.41;100019.75;1643348;84;21930;-56
2021/01/19 07:30:23;;;;;;;17.47;4.00;;;;;;;-14.58;63.38;100018.24;1645754;84;21957;-55
2021/01/19 07:32:51;;;;;;;16.93;4.17;;;;;;;-14.55;63.39;100017.93;1643154;84;21968;-55
2021/01/19 07:35:24;;;;;;;13.70;3.97;;;;;;;-14.52;63.46;100021.95;1633138;84;21931;-56
2021/01/19 07:37:58;;;;;;;12.23;2.53;;;;;;;-14.47;63.52;100028.28;1641904;84;21890;-56
2021/01/19 07:40:25;;;;;;;14.17;4.10;;;;;;;-14.45;63.39;100024.05;1642649;84;22216;-55
2021/01/19 07:42:53;;;;;;;17.53;4.17;;;;;;;-14.46;63.28;100020.62;1665655;83;21939;-55
2021/01/19 07:45:31;;;;;;;18.57;3.93;;;;;;;-14.43;63.25;100023.34;1667534;83;21900;-53
2021/01/19 07:48:08;;;;;;;31.87;7.63;;;;;;;-14.40;63.24;100032.97;1665954;83;21952;-55
2021/01/19 07:50:42;;;;;;;33.53;9.13;;;;;;;-14.40;62.98;100030.39;1673156;83;21958;-55
2021/01/19 07:53:09;;;;;;;26.03;7.53;;;;;;;-14.43;63.11;100040.15;1678625;83;22588;-54
2021/01/19 07:55:45;;;;;;;19.30;4.83;;;;;;;-14.42;63.19;100043.22;1664721;83;22336;-55
2021/01/19 07:58:17;;;;;;;29.10;7.30;;;;;;;-14.39;62.97;100049.87;1672242;83;21231;-57
2021/01/19 08:00:51;;;;;;;26.33;6.27;;;;;;;-14.36;63.17;100049.08;1670672;83;21256;-58
2021/01/19 08:03:28;;;;;;;33.73;8.35;;;;;;;-14.36;63.17;100049.08;1671041;83;21210;-56
2021/01/19 08:06:08;;;;;;;84.13;21.30;;;;;;;-14.32;63.15;100054.92;1670229;83;21328;-54
2021/01/19 08:08:40;;;;;;;35.13;9.00;;;;;;;-14.28;63.03;100052.97;1675494;83;22258;-55
2021/01/19 08:11:09;;;;;;;29.37;7.73;;;;;;;-14.24;62.92;100057.12;1670841;83;21910;-53
2021/01/19 08:13:37;;;;;;;38.93;10.53;;;;;;;-14.23;62.76;100049.84;1664273;83;21934;-55
2021/01/19 08:16:06;;;;;;;54.20;13.30;;;;;;;-14.25;62.70;100053.16;1663632;83;21917;-52
2021/01/19 08:18:41;;;;;;;29.83;6.23;;;;;;;-14.24;62.55;100050.66;1666842;83;21836;-55
2021/01/19 08:21:08;;;;;;;46.25;12.70;;;;;;;-14.24;62.55;100050.66;1668815;83;21390;-56
2021/01/19 08:23:36;;;;;;;34.07;10.00;;;;;;;-14.27;62.46;100047.89;1670771;83;21249;-53
2021/01/19 08:26:07;;;;;;;23.37;5.83;;;;;;;-14.26;62.28;100043.21;1632289;85;21239;-56
2021/01/19 08:28:36;;;;;;;22.53;6.47;;;;;;;-14.27;62.39;100050.87;1668799;83;21962;-55
2021/01/19 08:31:14;;;;;;;28.50;8.77;;;;;;;-14.22;62.55;100043.87;1666675;83;22300;-55
2021/01/19 08:33:42;;;;;;;42.40;13.37;;;;;;;-14.09;62.69;100044.52;1674154;83;22349;-53
2021/01/19 08:36:10;;;;;;;38.80;11.43;;;;;;;-13.98;62.47;100045.58;1668925;83;21844;-52
2021/01/19 08:38:39;;;;;;;45.40;14.07;;;;;;;-13.90;62.27;100040.40;1667429;83;21152;-53
2021/01/19 08:41:12;;;;;;;19.47;6.70;;;;;;;-13.80;62.38;100043.06;1666761;83;21890;-55
2021/01/19 08:43:39;;;;;;;19.30;5.73;;;;;;;-13.69;61.95;100035.87;1669246;83;21843;-55
2021/01/19 08:46:13;;;;;;;23.23;8.37;;;;;;;-13.62;61.31;100039.25;1631442;83;22467;-55
2021/01/19 08:48:40;;;;;;;26.15;7.92;;;;;;;-13.62;61.31;100039.25;1669278;83;21151;-54
2021/01/19 08:51:21;;;;;;;23.33;5.10;;;;;;;-13.63;61.32;100038.36;1669780;83;21163;-55
2021/01/19 08:53:48;;;;;;;20.40;7.03;;;;;;;-13.58;61.19;100032.11;1651906;83;21123;-55
2021/01/19 08:56:17;;;;;;;20.37;5.73;;;;;;;-13.58;61.12;100025.23;1666440;83;22304;-55
2021/01/19 08:58:44;;;;;;;13.40;5.27;;;;;;;-13.58;61.03;100015.28;1670019;83;21379;-54
2021/01/19 09:01:11;;;;;;;14.83;3.90;;;;;;;-13.55;60.86;100016.34;1668890;83;21912;-53
2021/01/19 09:03:39;;;;;;;18.37;4.70;;;;;;;-13.58;60.91;100021.34;1666948;83;21398;-55
2021/01/19 09:06:12;;;;;;;13.67;3.47;;;;;;;-13.56;61.01;100026.61;1637133;85;21156;-53
2021/01/19 09:08:41;;;;;;;11.65;3.77;;;;;;;-13.51;60.82;100021.25;1663914;83;21132;-53
2021/01/19 09:11:10;;;;;;;13.93;4.20;;;;;;;-13.47;60.86;100014.13;1662009;84;21788;-56
2021/01/19 09:13:39;;;;;;;18.60;5.30;;;;;;;-13.37;60.54;100012.49;1654593;84;21190;-53
2021/01/19 09:16:06;;;;;;;10.83;2.93;;;;;;;-13.37;60.54;100012.49;1660355;84;21495;-53
2021/01/19 09:18:35;;;;;;;12.33;3.27;;;;;;;-13.34;60.83;100005.26;1660825;84;21151;-54
2021/01/19 09:21:09;;;;;;;15.30;4.13;;;;;;;-13.27;60.84;100004.78;1662549;84;21136;-55
2021/01/19 09:23:36;;;;;;;12.67;3.50;;;;;;;-13.18;60.94;100002.20;1659963;84;21251;-53
2021/01/19 09:26:08;;;;;;;13.47;3.70;;;;;;;-13.01;60.79;100003.88;1655498;84;21222;-55
2021/01/19 09:28:35;;;;;;;15.30;4.07;;;;;;;-12.90;60.39;100006.11;1655861;84;21646;-52
2021/01/19 09:31:23;;;;;;;10.93;3.67;;;;;;;-12.85;59.95;99998.16;1657529;84;21199;-55
2021/01/19 09:33:54;;;;;;;12.57;3.83;;;;;;;-12.85;59.82;99987.39;1650403;84;21553;-52
2021/01/19 09:36:21;;;;;;;17.47;4.03;;;;;;;-12.86;59.62;99992.50;1656503;84;21251;-52
2021/01/19 09:38:53;;;;;;;9.17;2.60;;;;;;;-12.85;59.69;99986.50;1634704;84;21215;-53
2021/01/19 09:41:24;;;;;;;12.63;4.90;;;;;;;-12.81;59.45;99987.11;1654599;84;22329;-54
2021/01/19 09:43:53;;;;;;;15.47;4.23;;;;;;;-12.86;59.38;99989.50;1657524;84;21140;-53
2021/01/19 09:46:25;;;;;;;10.57;3.50;;;;;;;-12.94;59.25;99984.77;1655812;84;21220;-55
2021/01/19 09:48:57;;;;;;;16.53;4.60;;;;;;;-13.01;59.38;99992.22;1657825;84;21709;-56
2021/01/19 09:51:26;;;;;;;12.47;2.77;;;;;;;-13.04;59.30;99989.91;1653207;84;21584;-53
2021/01/19 09:53:58;;;;;;;15.20;3.60;;;;;;;-13.02;59.58;99986.98;1655749;84;20998;-55
2021/01/19 09:56:27;;;;;;;14.03;4.07;;;;;;;-12.98;59.69;99990.20;1653591;84;22263;-53
2021/01/19 09:59:04;;;;;;;14.37;3.90;;;;;;;-12.91;59.45;99995.25;1653784;84;22595;-53
2021/01/19 10:01:32;;;;;;;16.30;3.80;;;;;;;-12.93;59.65;99987.84;1658866;84;22600;-53
2021/01/19 10:03:59;;;;;;;15.27;3.70;;;;;;;-12.83;59.65;99984.84;1652268;84;21603;-52
2021/01/19 10:06:27;;;;;;;14.77;3.33;;;;;;;-12.72;59.63;99984.55;1656555;84;21196;-51
2021/01/19 10:08:54;;;;;;;11.10;4.07;;;;;;;-12.63;59.29;99981.50;1659522;84;21508;-53
2021/01/19 10:11:32;;;;;;;15.67;3.93;;;;;;;-12.67;59.09;99979.16;1658114;84;21134;-52
2021/01/19 10:14:13;;;;;;;9.33;2.93;;;;;;;-12.68;59.43;99975.23;1637935;84;21320;-52
2021/01/19 10:16:45;;;;;;;13.23;3.10;;;;;;;-12.57;59.43;99979.59;1635370;84;21223;-53
2021/01/19 10:19:23;;;;;;;15.13;3.37;;;;;;;-12.45;59.52;99978.87;1651283;84;21228;-52
2021/01/19 10:21:54;;;;;;;12.67;3.27;;;;;;;-12.31;59.38;99973.89;1657014;84;22704;-52
2021/01/19 10:24:22;;;;;;;13.20;3.53;;;;;;;-12.25;59.13;99964.67;1656889;84;21152;-53
2021/01/19 10:27:04;;;;;;;15.93;3.90;;;;;;;-12.17;59.21;99967.64;1661271;84;23000;-54
2021/01/19 10:29:40;;;;;;;9.03;2.97;;;;;;;-12.09;58.83;99961.48;1656519;84;21600;-55
2021/01/19 10:32:12;;;;;;;11.00;3.70;;;;;;;-12.09;58.73;99957.19;1656306;84;21192;-51
2021/01/19 10:34:49;;;;;;;9.77;3.30;;;;;;;-12.10;58.60;99956.70;1653820;84;21199;-53
2021/01/19 10:37:16;;;;;;;11.77;2.97;;;;;;;-12.09;58.59;99951.11;1658156;84;21191;-55
2021/01/19 10:39:58;;;;;;;13.20;3.70;;;;;;;-12.05;58.47;99950.41;1651117;84;21745;-52
2021/01/19 10:42:32;;;;;;;13.87;3.57;;;;;;;-12.02;58.31;99950.55;1654496;84;21216;-52
2021/01/19 10:45:05;;;;;;;9.87;3.53;;;;;;;-12.01;58.33;99941.95;1657397;84;21183;-58
2021/01/19 10:47:43;;;;;;;11.00;3.43;;;;;;;-11.99;58.43;99947.66;1653522;84;21665;-52
2021/01/19 10:50:14;;;;;;;10.13;3.33;;;;;;;-11.94;58.28;99934.91;1655092;84;21802;-53
2021/01/19 10:52:42;;;;;;;8.57;3.10;;;;;;;-11.89;58.31;99936.86;1655668;84;21434;-55
2021/01/19 10:55:09;;;;;;;12.70;4.37;;;;;;;-11.82;58.35;99941.91;1658687;84;21812;-52
2021/01/19 10:57:37;;;;;;;9.47;3.73;;;;;;;-11.74;58.08;99939.66;1656342;84;21198;-53
2021/01/19 11:00:06;;;;;;;10.47;3.27;;;;;;;-11.70;57.83;99925.53;1651526;84;21291;-53
2021/01/19 11:02:33;;;;;;;11.47;3.00;;;;;;;-11.65;57.74;99925.30;1650330;84;22176;-53
2021/01/19 11:05:01;;;;;;;12.63;4.57;;;;;;;-11.61;57.21;99918.53;1652136;84;21464;-52
2021/01/19 11:07:30;;;;;;;11.53;3.73;;;;;;;-11.61;57.07;99915.53;1650327;84;21402;-54
2021/01/19 11:09:57;;;;;;;14.53;3.67;;;;;;;-11.60;57.14;99920.31;1649333;84;21204;-55
2021/01/19 11:12:24;;;;;;;18.17;5.67;;;;;;;-11.57;57.17;99908.32;1655157;84;21235;-52
2021/01/19 11:14:52;;;;;;;13.17;3.83;;;;;;;-11.49;57.19;99909.97;1654231;84;21211;-55
2021/01/19 11:17:19;;;;;;;11.87;3.73;;;;;;;-11.42;56.89;99905.49;1652723;84;21408;-55
2021/01/19 11:19:49;;;;;;;13.63;4.00;;;;;;;-11.39;56.67;99899.09;1651618;84;21255;-54
2021/01/19 11:22:16;;;;;;;17.10;4.43;;;;;;;-11.38;56.15;99898.69;1654065;84;21191;-51
2021/01/19 11:24:43;;;;;;;10.23;3.37;;;;;;;-11.38;56.24;99894.37;1653581;84;21215;-55
2021/01/19 11:27:11;;;;;;;6.97;2.83;;;;;;;-11.35;56.27;99893.63;1661511;84;21188;-52
2021/01/19 11:29:38;;;;;;;13.07;4.37;;;;;;;-11.33;56.17;99893.29;1658687;84;21386;-53
2021/01/19 11:32:05;;;;;;;13.50;3.33;;;;;;;-11.31;56.12;99884.70;1657729;84;21195;-55
2021/01/19 11:34:33;;;;;;;16.63;4.43;;;;;;;-11.26;56.02;99894.00;1655809;84;21195;-54