Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:28;;;;;;;19.02;13.00;;;;;;;7.96;100.00;100105.13;5021911;28;20480;-57
2022/12/22 03:28:53;;;;;;;51.33;11.35;;;;;;;7.94;100.00;100100.84;5025757;28;20041;-58
2022/12/22 03:31:18;;;;;;;166.48;14.10;;;;;;;7.92;100.00;100092.28;5024039;28;20033;-58
2022/12/22 03:33:43;;;;;;;57.47;10.18;;;;;;;7.90;100.00;100091.59;5024322;28;20465;-58
2022/12/22 03:36:09;;;;;;;18.02;12.55;;;;;;;7.92;100.00;100083.53;5023749;28;20117;-58
2022/12/22 03:38:35;;;;;;;18.27;11.75;;;;;;;7.90;100.00;100083.69;5018254;28;20029;-58
2022/12/22 03:41:00;;;;;;;17.38;11.57;;;;;;;7.89;100.00;100082.03;5025418;28;20101;-57
2022/12/22 03:48:40;;;;;;;20.40;13.32;;;;;;;7.90;100.00;100081.03;5027366;28;20052;-58
2022/12/22 03:51:06;;;;;;;19.85;13.68;;;;;;;7.91;100.00;100076.59;5021168;28;20029;-58
2022/12/22 03:53:31;;;;;;;26.05;11.85;;;;;;;7.88;100.00;100072.47;5030278;28;20025;-58
2022/12/22 03:55:56;;;;;;;15.93;11.48;;;;;;;7.89;100.00;100082.03;5027882;28;20038;-57
2022/12/22 03:58:22;;;;;;;18.27;11.93;;;;;;;7.87;100.00;100078.72;5030273;28;20120;-57
2022/12/22 04:00:47;;;;;;;19.42;12.88;;;;;;;7.87;100.00;100070.81;5017475;28;20041;-58
2022/12/22 04:03:13;;;;;;;18.67;12.60;;;;;;;7.84;100.00;100060.56;5023554;28;20041;-58
2022/12/22 04:05:38;;;;;;;18.08;12.05;;;;;;;7.84;100.00;100065.03;5026761;28;20041;-57
2022/12/22 04:08:04;;;;;;;31.23;14.18;;;;;;;7.85;100.00;100066.69;5030277;28;20671;-57
2022/12/22 04:13:13;;;;;;;20.42;13.23;;;;;;;7.84;100.00;100057.94;5023216;28;20068;-58
2022/12/22 04:15:38;;;;;;;23.70;14.55;;;;;;;7.86;100.00;100063.06;5026698;28;20062;-59
2022/12/22 04:18:03;;;;;;;57.85;13.93;;;;;;;7.86;100.00;100063.88;5031076;28;20033;-58
2022/12/22 04:20:29;;;;;;;33.65;15.70;;;;;;;7.89;100.00;100060.09;5015385;28;20488;-57
2022/12/22 04:22:55;;;;;;;20.02;13.15;;;;;;;7.87;100.00;100060.25;5020131;28;20032;-56
2022/12/22 04:25:22;;;;;;;31.15;14.38;;;;;;;7.90;100.00;100059.91;5017492;28;20365;-56
2022/12/22 04:27:47;;;;;;;21.63;14.35;;;;;;;7.88;100.00;100061.91;5024340;28;20115;-57
2022/12/22 04:30:13;;;;;;;21.77;14.40;;;;;;;7.90;100.00;100070.47;5027150;28;20037;-58
2022/12/22 04:32:39;;;;;;;183.63;12.80;;;;;;;7.84;100.00;100071.13;5028400;28;20358;-57
2022/12/22 04:35:05;;;;;;;141.75;12.63;;;;;;;7.82;100.00;100078.41;5028300;28;20036;-56
2022/12/22 04:37:31;;;;;;;60.47;11.50;;;;;;;7.79;100.00;100073.41;5027197;28;20500;-57
2022/12/22 04:39:56;;;;;;;43.92;11.18;;;;;;;7.76;100.00;100073.75;5022755;28;20038;-58
2022/12/22 04:42:21;;;;;;;55.92;11.48;;;;;;;7.73;100.00;100074.91;5026497;28;20041;-57
2022/12/22 04:44:47;;;;;;;68.00;10.98;;;;;;;7.74;100.00;100081.03;5022342;28;20032;-55
2022/12/22 04:47:12;;;;;;;51.65;10.27;;;;;;;7.72;100.00;100078.53;5024792;28;20727;-58
2022/12/22 04:49:37;;;;;;;67.00;11.05;;;;;;;7.71;100.00;100078.69;5018804;28;20124;-57
2022/12/22 04:52:03;;;;;;;24.73;11.02;;;;;;;7.69;100.00;100078.84;5029815;28;20464;-59
2022/12/22 04:54:28;;;;;;;29.40;11.48;;;;;;;7.69;100.00;100078.03;5027779;28;20029;-58
2022/12/22 04:56:53;;;;;;;17.60;10.50;;;;;;;7.72;100.00;100080.34;5026363;28;20043;-58
2022/12/22 04:59:19;;;;;;;19.73;11.40;;;;;;;7.71;100.00;100070.78;5024564;28;20040;-58
2022/12/22 05:01:44;;;;;;;16.77;11.20;;;;;;;7.71;100.00;100070.78;5024300;28;20036;-57
2022/12/22 05:04:09;;;;;;;17.55;10.30;;;;;;;7.70;100.00;100061.22;5017009;28;20041;-59
2022/12/22 05:06:35;;;;;;;17.65;11.88;;;;;;;7.69;100.00;100063.00;5025930;28;20040;-58
2022/12/22 05:09:00;;;;;;;251.32;18.02;;;;;;;7.70;100.00;100064.66;5026107;28;20040;-57
2022/12/22 05:11:25;;;;;;;19.83;11.68;;;;;;;7.71;100.00;100055.78;5019079;28;20026;-57
2022/12/22 05:13:51;;;;;;;17.42;11.25;;;;;;;7.71;100.00;100071.63;5021441;28;20049;-58
2022/12/22 05:16:16;;;;;;;138.90;11.95;;;;;;;7.72;100.00;100072.41;5026194;28;20025;-57
2022/12/22 05:18:44;;;;;;;90.20;11.45;;;;;;;7.71;100.00;100070.78;5028192;28;20581;-59
2022/12/22 05:21:15;;;;;;;74.97;14.82;;;;;;;7.72;100.00;100081.19;5025009;28;20033;-57
2022/12/22 05:23:40;;;;;;;315.95;15.02;;;;;;;7.66;100.00;100085.28;5026895;28;20032;-58
2022/12/22 05:26:06;;;;;;;207.68;12.07;;;;;;;7.60;100.00;100080.63;5028619;28;20108;-57
2022/12/22 05:28:31;;;;;;;106.82;10.38;;;;;;;7.55;100.00;100088.19;5022864;28;20440;-56
2022/12/22 05:31:01;;;;;;;69.30;9.43;;;;;;;7.51;100.00;100081.63;5027887;28;20037;-57
2022/12/22 05:33:26;;;;;;;45.13;9.57;;;;;;;7.50;100.00;100093.16;5025139;28;20026;-56
2022/12/22 05:35:51;;;;;;;86.28;11.10;;;;;;;7.50;100.00;100098.44;5023601;28;20041;-57
2022/12/22 05:38:17;;;;;;;82.30;12.38;;;;;;;7.52;100.00;100099.94;5018309;28;20025;-57
2022/12/22 05:40:42;;;;;;;83.82;11.02;;;;;;;7.53;100.00;100093.66;5030706;28;20825;-57
2022/12/22 05:43:09;;;;;;;74.35;11.70;;;;;;;7.55;100.00;100104.03;5019505;28;20116;-57
2022/12/22 05:45:34;;;;;;;66.45;11.93;;;;;;;7.59;100.00;100105.38;5030009;28;20064;-60
2022/12/22 05:47:59;;;;;;;69.20;12.43;;;;;;;7.60;100.00;100101.75;5021259;28;20441;-60
2022/12/22 05:50:25;;;;;;;46.22;11.30;;;;;;;7.60;100.00;100099.09;5024711;28;20025;-61
2022/12/22 05:52:50;;;;;;;32.67;11.27;;;;;;;7.63;100.00;100105.88;5020393;28;20029;-61
2022/12/22 05:55:15;;;;;;;28.05;12.15;;;;;;;7.66;100.00;100114.28;5027876;28;20030;-62
2022/12/22 05:57:41;;;;;;;34.47;11.93;;;;;;;7.69;100.00;100128.19;5018138;28;20028;-58
2022/12/22 06:00:13;;;;;;;35.47;11.73;;;;;;;7.69;100.00;100136.09;5029014;28;20053;-57
2022/12/22 06:02:39;;;;;;;26.98;11.63;;;;;;;7.72;100.00;100138.41;5015808;28;20095;-58
2022/12/22 06:05:05;;;;;;;21.35;11.10;;;;;;;7.75;100.00;100140.75;5012784;28;20028;-58
2022/12/22 06:07:31;;;;;;;18.85;11.75;;;;;;;7.74;100.00;100144.38;5019252;28;20112;-57
2022/12/22 06:09:56;;;;;;;19.77;11.95;;;;;;;7.78;100.00;100150.97;5026646;28;20114;-58
2022/12/22 06:12:22;;;;;;;20.42;12.48;;;;;;;7.79;100.00;100152.59;5027134;28;20291;-57
2022/12/22 06:14:47;;;;;;;21.20;12.68;;;;;;;7.78;100.00;100166.78;5029304;28;20041;-58
2022/12/22 06:17:12;;;;;;;23.10;14.07;;;;;;;7.82;100.00;100160.22;5025665;28;20571;-58
2022/12/22 06:19:37;;;;;;;23.88;13.52;;;;;;;7.82;100.00;100157.59;5028687;28;20037;-57
2022/12/22 06:22:03;;;;;;;25.60;14.32;;;;;;;7.83;100.00;100164.50;5024592;28;20369;-58
2022/12/22 06:24:28;;;;;;;27.73;15.88;;;;;;;7.87;100.00;100175.56;5031509;28;20520;-57
2022/12/22 06:26:54;;;;;;;26.08;15.38;;;;;;;7.90;100.00;100181.34;5018409;28;20121;-57
2022/12/22 06:29:19;;;;;;;28.75;16.77;;;;;;;7.93;100.00;100181.03;5025677;28;20446;-57
2022/12/22 06:31:44;;;;;;;31.40;17.65;;;;;;;7.95;100.00;100180.91;5019097;28;20556;-57
2022/12/22 06:34:10;;;;;;;30.83;17.90;;;;;;;7.98;100.00;100187.66;5025130;28;20116;-57
2022/12/22 06:36:37;;;;;;;32.53;18.98;;;;;;;8.03;100.00;100191.47;5013345;28;20034;-57
2022/12/22 06:39:02;;;;;;;35.00;19.60;;;;;;;8.07;100.00;100197.25;5028249;28;20037;-57
2022/12/22 06:44:11;;;;;;;40.33;21.52;;;;;;;8.05;100.00;100199.25;5028073;28;20112;-58
2022/12/22 06:46:37;;;;;;;41.05;20.90;;;;;;;8.13;100.00;100201.88;5018015;28;20038;-58
2022/12/22 06:49:02;;;;;;;45.92;22.90;;;;;;;8.12;100.00;100210.81;5024323;28;20033;-57
2022/12/22 06:51:27;;;;;;;45.60;23.02;;;;;;;8.14;100.00;100215.94;5014518;28;20103;-57
2022/12/22 06:53:52;;;;;;;46.83;23.00;;;;;;;8.11;100.00;100219.72;5017537;28;20030;-57
2022/12/22 06:56:18;;;;;;;45.45;22.45;;;;;;;8.05;100.00;100220.34;5026464;28;20048;-57
2022/12/22 06:58:43;;;;;;;44.28;21.25;;;;;;;8.03;100.00;100227.59;5028067;28;20026;-57
2022/12/22 07:01:08;;;;;;;42.28;20.90;;;;;;;8.09;100.00;100232.25;5019951;28;20025;-57
2022/12/22 07:03:34;;;;;;;42.67;21.45;;;;;;;8.10;100.00;100231.28;5023990;28;20107;-56
2022/12/22 07:05:59;;;;;;;41.80;21.33;;;;;;;8.12;100.00;100249.56;5019377;28;20155;-57
2022/12/22 07:08:24;;;;;;;45.63;22.27;;;;;;;8.08;100.00;100251.72;5018819;28;20084;-59
2022/12/22 07:11:08;;;;;;;44.88;22.98;;;;;;;8.08;100.00;100262.28;5024738;28;20084;-58
2022/12/22 07:13:34;;;;;;;41.80;21.08;;;;;;;8.08;100.00;100267.56;5024956;28;20044;-57
2022/12/22 07:16:00;;;;;;;45.15;23.35;;;;;;;8.04;100.00;100271.53;5028242;28;20037;-57
2022/12/22 07:18:30;;;;;;;45.08;23.77;;;;;;;8.03;100.00;100275.13;5017082;28;20026;-57
2022/12/22 07:20:55;;;;;;;47.17;23.67;;;;;;;7.92;100.00;100269.16;5019857;28;20030;-57
2022/12/22 07:23:20;;;;;;;50.45;24.58;;;;;;;7.88;100.00;100267.81;5018380;28;20480;-57
2022/12/22 07:25:45;;;;;;;49.78;24.20;;;;;;;7.87;100.00;100274.09;5013262;28;20041;-57
2022/12/22 07:28:11;;;;;;;48.13;24.17;;;;;;;7.82;100.00;100268.44;5020865;28;20040;-58
2022/12/22 07:30:36;;;;;;;46.45;23.60;;;;;;;7.76;100.00;100269.06;5023680;28;20041;-56
2022/12/22 07:33:02;;;;;;;48.55;23.58;;;;;;;7.74;100.00;100271.06;5013780;28;20041;-57
2022/12/22 07:35:28;;;;;;;48.53;25.15;;;;;;;7.67;100.00;100276.13;5021615;28;20108;-57
2022/12/22 07:37:53;;;;;;;47.60;24.20;;;;;;;7.65;100.00;100267.53;5016909;28;20409;-57
2022/12/22 07:40:19;;;;;;;52.28;25.38;;;;;;;7.65;100.00;100278.91;5022380;28;20055;-57
2022/12/22 07:42:44;;;;;;;56.00;26.13;;;;;;;7.64;100.00;100282.53;5021217;28;20049;-57
2022/12/22 07:45:11;;;;;;;57.85;26.63;;;;;;;7.66;100.00;100285.84;5023263;28;20025;-56
2022/12/22 07:47:37;;;;;;;57.75;26.95;;;;;;;7.69;100.00;100294.44;5027371;28;20049;-57
2022/12/22 07:52:48;;;;;;;54.63;26.15;;;;;;;7.69;100.00;100315.56;5024381;28;20045;-57
2022/12/22 07:55:13;;;;;;;56.15;27.08;;;;;;;7.64;100.00;100313.34;5019648;28;20029;-57
2022/12/22 07:57:39;;;;;;;55.90;26.77;;;;;;;7.63;100.00;100322.25;5020080;28;20033;-57
2022/12/22 08:00:05;;;;;;;58.92;27.08;;;;;;;7.63;100.00;100344.22;5023634;28;20033;-58
2022/12/22 08:02:31;;;;;;;56.45;26.83;;;;;;;7.67;100.00;100356.13;5025949;28;20469;-56
2022/12/22 08:04:56;;;;;;;58.13;26.75;;;;;;;7.72;100.00;100354.81;5032683;28;20036;-56
2022/12/22 08:07:21;;;;;;;55.33;26.15;;;;;;;7.73;100.00;100359.09;5027179;28;20108;-57
2022/12/22 08:09:46;;;;;;;49.65;25.48;;;;;;;7.80;100.00;100365.44;5018263;28;20045;-58
2022/12/22 08:12:12;;;;;;;50.65;23.77;;;;;;;7.88;100.00;100377.84;5029894;28;20483;-57
2022/12/22 08:14:37;;;;;;;49.60;24.90;;;;;;;7.84;100.00;100382.63;5027355;28;20037;-57
2022/12/22 08:17:02;;;;;;;53.42;25.25;;;;;;;7.71;100.00;100376.91;5026908;28;20386;-57
2022/12/22 08:19:28;;;;;;;56.28;26.38;;;;;;;7.69;100.00;100373.63;5024957;28;20047;-57
2022/12/22 08:21:53;;;;;;;56.30;25.65;;;;;;;7.66;100.00;100380.84;5021125;28;20088;-56
2022/12/22 08:24:19;;;;;;;55.10;26.10;;;;;;;7.67;100.00;100379.88;5014329;28;20062;-58
2022/12/22 08:26:47;;;;;;;56.10;25.95;;;;;;;7.64;100.00;100382.81;5019587;28;20046;-58
2022/12/22 08:29:21;;;;;;;58.92;26.55;;;;;;;7.65;100.00;100379.19;5022174;28;20025;-57
2022/12/22 08:31:46;;;;;;;55.28;25.48;;;;;;;7.61;100.00;100387.56;5023139;28;20121;-57
2022/12/22 08:34:14;;;;;;;56.40;25.02;;;;;;;7.60;100.00;100396.47;5027296;28;20033;-58
2022/12/22 08:36:43;;;;;;;59.72;26.92;;;;;;;7.53;100.00;100402.38;5030627;28;20037;-57
2022/12/22 08:39:09;;;;;;;55.90;25.92;;;;;;;7.51;100.00;100403.50;5032674;28;20029;-57
2022/12/22 08:41:51;;;;;;;57.65;26.10;;;;;;;7.51;100.00;100429.88;5026526;28;20064;-57
2022/12/22 08:44:27;;;;;;;63.70;27.27;;;;;;;7.60;100.00;100436.88;5030227;28;20059;-58
2022/12/22 08:46:54;;;;;;;57.72;27.10;;;;;;;7.59;100.00;100440.50;5018929;28;20033;-57
2022/12/22 08:49:19;;;;;;;50.47;24.38;;;;;;;7.64;100.00;100451.44;5020891;28;20152;-57
2022/12/22 08:51:45;;;;;;;52.95;25.83;;;;;;;7.57;100.00;100460.94;5026212;28;20105;-57
2022/12/22 08:54:11;;;;;;;52.85;25.38;;;;;;;7.52;100.00;100468.47;5026193;28;20558;-59
2022/12/22 08:56:36;;;;;;;52.08;26.27;;;;;;;7.49;100.00;100468.75;5016904;28;20045;-58
2022/12/22 08:59:04;;;;;;;55.70;26.35;;;;;;;7.48;100.00;100467.09;5027565;28;20034;-56
2022/12/22 09:01:31;;;;;;;52.45;26.90;;;;;;;7.46;100.00;100463.81;5016378;28;20048;-57
2022/12/22 09:03:57;;;;;;;55.30;27.88;;;;;;;7.43;100.00;100469.34;5026255;28;20520;-58
2022/12/22 09:06:23;;;;;;;56.25;25.58;;;;;;;7.39;100.00;100480.22;5023519;28;20029;-57
2022/12/22 09:08:57;;;;;;;56.15;26.85;;;;;;;7.34;100.00;100479.84;5027679;28;20025;-57
2022/12/22 09:11:23;;;;;;;53.47;26.83;;;;;;;7.35;100.00;100473.59;5030050;28;20029;-58
2022/12/22 09:13:52;;;;;;;52.20;26.33;;;;;;;7.36;100.00;100479.69;5025610;28;20057;-57
2022/12/22 09:16:19;;;;;;;56.63;26.77;;;;;;;7.32;100.00;100479.16;5026304;28;20545;-58
2022/12/22 09:18:45;;;;;;;54.42;26.55;;;;;;;7.29;100.00;100478.66;5018931;28;20036;-57
2022/12/22 09:21:10;;;;;;;55.83;26.42;;;;;;;7.27;100.00;100481.41;5016257;28;20112;-58
2022/12/22 09:23:35;;;;;;;57.55;26.48;;;;;;;7.26;100.00;100487.69;5017618;28;20037;-57
2022/12/22 09:26:16;;;;;;;55.90;26.30;;;;;;;7.28;100.00;100483.06;5029096;28;20037;-57
2022/12/22 09:28:41;;;;;;;53.17;25.60;;;;;;;7.32;100.00;100484.44;5014236;28;20044;-57
2022/12/22 09:31:07;;;;;;;58.72;26.58;;;;;;;7.35;100.00;100499.16;5015943;28;20108;-58
2022/12/22 09:33:35;;;;;;;58.13;27.38;;;;;;;7.35;100.00;100499.97;5027761;28;20037;-57
2022/12/22 09:36:04;;;;;;;55.85;27.42;;;;;;;7.37;100.00;100498.03;5024897;28;20044;-59
2022/12/22 09:38:30;;;;;;;57.15;27.40;;;;;;;7.42;100.00;100499.38;5020771;28;20112;-57
2022/12/22 09:40:56;;;;;;;54.50;27.17;;;;;;;7.43;100.00;100511.56;5029496;28;20441;-57
2022/12/22 09:43:27;;;;;;;56.58;28.13;;;;;;;7.44;100.00;100507.97;5024190;28;20047;-56
2022/12/22 09:45:53;;;;;;;55.85;26.98;;;;;;;7.45;100.00;100518.34;5028556;28;20042;-58
2022/12/22 09:48:19;;;;;;;53.28;27.88;;;;;;;7.45;100.00;100520.19;5019001;28;20555;-58
2022/12/22 09:50:44;;;;;;;55.05;28.20;;;;;;;7.42;100.00;100521.31;5025775;28;20488;-57
2022/12/22 09:53:20;;;;;;;55.65;28.50;;;;;;;7.31;100.00;100519.72;5022059;28;20033;-57
2022/12/22 09:55:48;;;;;;;51.97;28.55;;;;;;;7.33;100.00;100528.31;5016022;28;20029;-57
2022/12/22 09:58:19;;;;;;;56.78;29.05;;;;;;;7.32;100.00;100521.38;5020885;28;20033;-57
2022/12/22 10:00:50;;;;;;;59.00;29.33;;;;;;;7.35;100.00;100526.34;5015610;28;20569;-57
2022/12/22 10:03:42;;;;;;;56.42;30.05;;;;;;;7.35;100.00;100531.63;5020849;28;20051;-57
2022/12/22 10:06:08;;;;;;;52.00;28.20;;;;;;;7.38;100.00;100531.34;5020269;28;20037;-58
2022/12/22 10:08:36;;;;;;;51.50;27.23;;;;;;;7.37;100.00;100540.22;5025212;28;20523;-58
2022/12/22 10:11:01;;;;;;;55.60;28.45;;;;;;;7.36;100.00;100538.53;5020455;28;20026;-57
2022/12/22 10:13:27;;;;;;;49.45;26.55;;;;;;;7.37;100.00;100550.78;5027287;28;20049;-58
2022/12/22 10:15:52;;;;;;;49.38;26.35;;;;;;;7.39;100.00;100554.09;5011816;28;20042;-58
2022/12/22 10:18:24;;;;;;;50.33;26.20;;;;;;;7.31;100.00;100551.38;5028117;28;20040;-58
2022/12/22 10:21:06;;;;;;;45.83;24.17;;;;;;;7.38;100.00;100555.06;5026272;28;20076;-57
2022/12/22 10:23:34;;;;;;;47.50;23.42;;;;;;;7.35;100.00;100552.72;5018949;28;20033;-57
2022/12/22 10:26:09;;;;;;;42.55;21.85;;;;;;;7.37;100.00;100545.50;5018227;28;20026;-57
2022/12/22 10:28:39;;;;;;;35.13;17.70;;;;;;;7.47;100.00;100544.59;5021154;28;20033;-57
2022/12/22 10:31:18;;;;;;;35.90;17.75;;;;;;;7.40;100.00;100550.47;5018551;28;20072;-57
2022/12/22 10:33:45;;;;;;;36.63;17.83;;;;;;;7.39;100.00;100554.09;5021575;28;20045;-57
2022/12/22 10:36:12;;;;;;;41.50;19.42;;;;;;;7.40;100.00;100561.03;5018393;28;20025;-58
2022/12/22 10:38:52;;;;;;;39.72;19.63;;;;;;;7.49;100.00;100561.94;5029059;28;20025;-57
2022/12/22 10:41:20;;;;;;;34.20;16.90;;;;;;;7.47;100.00;100555.16;5029816;28;20516;-57
2022/12/22 10:44:01;;;;;;;38.35;18.70;;;;;;;7.59;100.00;100559.25;5023299;28;20064;-57
2022/12/22 10:46:37;;;;;;;39.45;18.83;;;;;;;7.53;100.00;100554.56;5015955;28;20037;-56
2022/12/22 10:49:22;;;;;;;37.28;18.02;;;;;;;7.52;100.00;100563.47;5019631;28;20401;-57
2022/12/22 10:52:19;;;;;;;38.50;18.23;;;;;;;7.55;100.00;100560.50;5022094;28;20113;-57
2022/12/22 10:54:45;;;;;;;35.85;17.35;;;;;;;7.60;100.00;100566.19;5021018;28;20056;-57
2022/12/22 10:57:13;;;;;;;32.80;16.55;;;;;;;7.56;100.00;100569.28;5023289;28;20025;-57
2022/12/22 10:59:55;;;;;;;33.25;17.23;;;;;;;7.58;100.00;100570.78;5021596;28;20163;-58
2022/12/22 11:02:27;;;;;;;33.22;16.88;;;;;;;7.57;100.00;100576.19;5016011;28;20932;-58
2022/12/22 11:04:54;;;;;;;33.22;17.48;;;;;;;7.60;100.00;100576.72;5023060;28;20428;-58
2022/12/22 11:07:20;;;;;;;36.42;17.45;;;;;;;7.64;100.00;100575.47;5021491;28;20034;-57
2022/12/22 11:09:45;;;;;;;31.50;16.08;;;;;;;7.62;100.00;100585.34;5024371;28;20041;-58
2022/12/22 11:12:36;;;;;;;29.92;15.13;;;;;;;7.64;100.00;100583.38;5020131;28;20038;-57
2022/12/22 11:15:13;;;;;;;34.78;15.60;;;;;;;7.71;100.00;100593.34;5027619;28;20025;-57
2022/12/22 11:17:57;;;;;;;33.80;16.92;;;;;;;7.77;100.00;100592.75;5022923;28;20030;-58
2022/12/22 11:20:39;;;;;;;34.47;17.48;;;;;;;7.61;100.00;100573.13;5024036;28;20029;-57
2022/12/22 11:23:20;;;;;;;34.05;19.92;;;;;;;7.85;100.00;100581.44;5028913;28;20108;-57
2022/12/22 11:25:48;;;;;;;39.63;23.00;;;;;;;7.76;100.00;100585.81;5024154;28;20025;-58
2022/12/22 11:28:30;;;;;;;41.50;24.33;;;;;;;7.75;100.00;100586.81;5018354;28;20060;-56
2022/12/22 11:31:14;;;;;;;37.15;22.48;;;;;;;7.83;100.00;100591.34;5016232;28;20038;-58
2022/12/22 11:34:03;;;;;;;41.85;24.80;;;;;;;7.82;100.00;100601.06;5023625;28;20393;-57
2022/12/22 11:36:53;;;;;;;39.42;24.63;;;;;;;7.92;100.00;100596.56;5020655;28;20487;-56
2022/12/22 11:39:38;;;;;;;40.83;23.73;;;;;;;7.86;100.00;100602.44;5025058;28;20041;-58
2022/12/22 11:42:19;;;;;;;42.45;24.52;;;;;;;7.84;100.00;100598.28;5024612;28;20112;-58
2022/12/22 11:45:12;;;;;;;39.95;24.88;;;;;;;7.77;100.00;100587.47;5019930;28;20045;-56
2022/12/22 11:47:46;;;;;;;;;;;;;;;7.96;100.00;100598.88;5023500;28;20816;-56
2022/12/22 11:50:27;;;;;;;;;;;;;;;7.87;100.00;100609.38;5023127;28;19917;-58
2022/12/22 11:53:33;;;;;;;40.58;24.10;;;;;;;7.81;100.00;100610.78;5023365;28;20396;-58
2022/12/22 11:56:20;;;;;;;41.70;25.23;;;;;;;7.80;100.00;100605.66;5029712;28;20116;-58
2022/12/22 11:59:10;;;;;;;41.75;23.38;;;;;;;7.90;100.00;100598.50;5016253;28;20087;-58
2022/12/22 12:01:56;;;;;;;39.30;24.15;;;;;;;7.79;100.00;100596.91;5030718;28;20048;-56
2022/12/22 12:04:31;;;;;;;42.15;24.17;;;;;;;7.82;100.00;100590.50;5023602;28;20065;-59
2022/12/22 12:07:14;;;;;;;39.25;22.65;;;;;;;7.89;100.00;100586.28;5019997;28;20033;-56
2022/12/22 12:10:05;;;;;;;35.17;20.23;;;;;;;7.93;100.00;100584.16;5020932;28;20044;-58
2022/12/22 12:12:55;;;;;;;29.88;17.48;;;;;;;7.96;100.00;100588.31;5026388;28;20506;-57
2022/12/22 12:15:38;;;;;;;33.63;17.15;;;;;;;7.92;100.00;100578.06;5017130;28;20025;-57
2022/12/22 12:18:31;;;;;;;28.95;17.00;;;;;;;7.96;100.00;100570.66;5027722;28;20164;-57
2022/12/22 12:21:20;;;;;;;29.98;17.13;;;;;;;7.90;100.00;100569.44;5020570;28;20030;-57
2022/12/22 12:24:13;;;;;;;27.95;17.20;;;;;;;7.92;100.00;100562.22;5030707;28;20038;-58
2022/12/22 12:27:10;;;;;;;27.77;17.13;;;;;;;7.96;100.00;100559.28;5023187;28;20076;-58
2022/12/22 12:29:35;;;;;;;29.15;17.10;;;;;;;7.94;100.00;100557.63;5008217;28;20054;-57
2022/12/22 12:32:04;;;;;;;26.23;16.02;;;;;;;7.95;100.00;100547.91;5028254;28;20034;-58
2022/12/22 12:34:36;;;;;;;27.98;16.35;;;;;;;7.94;100.00;100552.34;5019597;28;20044;-58
2022/12/22 12:37:21;;;;;;;29.65;16.30;;;;;;;8.07;100.00;100545.84;5031249;28;20033;-57
2022/12/22 12:39:55;;;;;;;23.10;14.45;;;;;;;8.08;100.00;100543.06;5024888;28;20034;-56
2022/12/22 12:42:24;;;;;;;26.92;15.60;;;;;;;8.02;100.00;100542.81;5013428;28;20462;-58
2022/12/22 12:44:52;;;;;;;26.75;15.93;;;;;;;8.01;100.00;100551.72;5021840;28;20099;-58
2022/12/22 12:47:24;;;;;;;26.20;15.85;;;;;;;8.02;100.00;100548.94;5013068;28;20045;-57
2022/12/22 12:50:21;;;;;;;28.90;17.23;;;;;;;8.01;100.00;100557.84;5032283;28;20481;-57
2022/12/22 12:52:47;;;;;;;27.40;16.40;;;;;;;7.97;100.00;100545.09;5012936;28;20049;-57
2022/12/22 12:55:28;;;;;;;28.52;16.45;;;;;;;8.02;100.00;100542.81;5020850;28;20037;-58
2022/12/22 12:57:53;;;;;;;27.63;17.02;;;;;;;7.99;100.00;100543.13;5015399;28;20509;-57
2022/12/22 13:00:41;;;;;;;29.08;17.60;;;;;;;8.08;100.00;100531.66;5023649;28;20036;-57
2022/12/22 13:03:06;;;;;;;31.05;17.60;;;;;;;8.01;100.00;100546.44;5022153;28;20038;-57
2022/12/22 13:05:47;;;;;;;30.10;18.73;;;;;;;8.03;100.00;100539.19;5021610;28;20513;-57
2022/12/22 13:08:23;;;;;;;31.08;18.52;;;;;;;8.08;100.00;100537.78;5024488;28;20029;-58
2022/12/22 13:11:14;;;;;;;31.95;18.58;;;;;;;8.13;100.00;100544.38;5019314;28;20045;-58
2022/12/22 13:13:39;;;;;;;30.10;19.55;;;;;;;8.14;100.00;100544.25;5025023;28;20044;-58
2022/12/22 13:16:04;;;;;;;31.25;19.80;;;;;;;8.10;100.00;100539.44;5031158;28;20034;-57
2022/12/22 13:18:32;;;;;;;32.28;19.83;;;;;;;8.08;100.00;100542.22;5014727;28;20135;-57
2022/12/22 13:21:13;;;;;;;31.80;19.75;;;;;;;8.12;100.00;100542.72;5020620;28;20045;-57
2022/12/22 13:23:55;;;;;;;31.05;19.90;;;;;;;8.13;100.00;100539.94;5029112;28;20106;-58
2022/12/22 13:26:24;;;;;;;30.63;20.33;;;;;;;8.04;100.00;100539.03;5031162;28;20074;-57
2022/12/22 13:28:57;;;;;;;27.95;18.67;;;;;;;8.08;100.00;100542.22;5019533;28;20516;-57
2022/12/22 13:31:35;;;;;;;27.33;17.27;;;;;;;7.99;100.00;100543.13;5019138;28;20037;-56
2022/12/22 13:34:34;;;;;;;25.40;15.77;;;;;;;7.98;100.00;100541.47;5017472;28;20036;-57
2022/12/22 13:37:04;;;;;;;23.75;13.90;;;;;;;7.97;100.00;100534.53;5017145;28;20060;-57
2022/12/22 13:39:30;;;;;;;22.95;13.65;;;;;;;7.93;100.00;100534.84;5021922;28;20041;-57
2022/12/22 13:41:56;;;;;;;22.75;12.85;;;;;;;7.88;100.00;100518.63;5028076;28;20033;-57
2022/12/22 13:44:30;;;;;;;18.75;12.40;;;;;;;7.90;100.00;100514.00;5025505;28;20046;-57
2022/12/22 13:47:01;;;;;;;20.10;12.90;;;;;;;7.90;100.00;100519.28;5019068;28;20034;-59
2022/12/22 13:49:30;;;;;;;21.35;12.00;;;;;;;7.94;100.00;100511.88;5028043;28;20095;-57
2022/12/22 13:51:55;;;;;;;20.50;12.65;;;;;;;7.91;100.00;100515.66;5029814;28;20038;-57
2022/12/22 13:54:34;;;;;;;20.27;12.68;;;;;;;7.94;100.00;100510.09;5018294;28;20083;-58
2022/12/22 13:57:02;;;;;;;20.13;12.65;;;;;;;7.93;100.00;100513.72;5023506;28;20036;-58
2022/12/22 13:59:32;;;;;;;22.30;12.93;;;;;;;7.92;100.00;100496.22;5025182;28;20462;-57
2022/12/22 14:02:01;;;;;;;22.70;13.45;;;;;;;7.90;100.00;100507.91;5023588;28;20374;-58
2022/12/22 14:04:27;;;;;;;21.90;13.38;;;;;;;7.88;100.00;100510.69;5027844;28;20033;-60
2022/12/22 14:06:53;;;;;;;22.95;14.52;;;;;;;7.88;100.00;100499.28;5020883;28;20037;-57
2022/12/22 14:09:22;;;;;;;21.50;13.40;;;;;;;7.83;100.00;100494.47;5016971;28;20041;-57
2022/12/22 14:12:02;;;;;;;20.23;13.23;;;;;;;7.84;100.00;100498.78;5021715;28;20120;-57
2022/12/22 14:14:35;;;;;;;21.00;12.73;;;;;;;7.81;100.00;100499.09;5022417;28;20041;-58
2022/12/22 14:17:01;;;;;;;21.42;13.73;;;;;;;7.81;100.00;100493.81;5026682;28;20022;-58
2022/12/22 14:19:32;;;;;;;20.67;13.52;;;;;;;7.81;100.00;100491.16;5021803;28;20045;-57
2022/12/22 14:22:11;;;;;;;21.55;13.15;;;;;;;7.84;100.00;100482.94;5021198;28;21723;-58
2022/12/22 14:25:13;;;;;;;20.98;13.45;;;;;;;7.86;100.00;100480.16;5021589;28;20533;-58
2022/12/22 14:27:43;;;;;;;20.27;12.95;;;;;;;7.80;100.00;100471.03;5025492;28;20049;-59
2022/12/22 14:30:30;;;;;;;23.10;12.68;;;;;;;7.81;100.00;100480.63;5026554;28;20037;-58
2022/12/22 14:32:56;;;;;;;21.38;12.70;;;;;;;7.76;100.00;100464.41;5025636;28;20030;-59
2022/12/22 14:35:21;;;;;;;21.00;12.88;;;;;;;7.75;100.00;100463.56;5017984;28;20474;-59
2022/12/22 14:37:49;;;;;;;22.35;13.57;;;;;;;7.73;100.00;100470.81;5027866;28;20870;-57
2022/12/22 14:40:38;;;;;;;20.13;13.25;;;;;;;7.75;100.00;100462.75;5025326;28;20544;-59
2022/12/22 14:43:23;;;;;;;23.65;14.20;;;;;;;7.70;100.00;100455.25;5022692;28;20045;-58
2022/12/22 14:45:51;;;;;;;23.90;13.77;;;;;;;7.65;100.00;100450.44;5025012;28;20124;-57
2022/12/22 14:48:32;;;;;;;25.08;14.55;;;;;;;7.64;100.00;100446.16;5018652;28;20040;-57
2022/12/22 14:50:59;;;;;;;24.50;14.38;;;;;;;7.63;100.00;100449.78;5021487;28;20436;-57
2022/12/22 14:53:33;;;;;;;23.52;13.55;;;;;;;7.57;100.00;100439.81;5023037;28;20052;-57
2022/12/22 14:55:58;;;;;;;20.45;12.20;;;;;;;7.59;100.00;100445.78;5020389;28;20041;-58
2022/12/22 14:58:37;;;;;;;19.17;12.95;;;;;;;7.58;100.00;100452.03;5021826;28;20032;-57
2022/12/22 15:01:17;;;;;;;21.10;13.20;;;;;;;7.54;100.00;100440.97;5026532;28;20083;-57
2022/12/22 15:03:55;;;;;;;23.95;13.70;;;;;;;7.50;100.00;100438.78;5019059;28;20029;-57