Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:48;;;;;;;1.20;0.93;;;7.00;99.90;;;7.38;100.00;-10867.19;5053168;28;20194;-70
2021/03/11 00:03:18;;;;;;;0.70;0.50;;;7.10;99.90;;;7.37;100.00;-11419.28;5052373;28;20903;-71
2021/03/11 00:05:46;;;;;;;0.70;0.60;;;7.10;99.90;;;7.46;100.00;-11820.22;5049565;28;20490;-70
2021/03/11 00:08:13;;;;;;;0.70;0.60;;;7.10;99.90;;;7.52;100.00;-11758.53;5033610;28;20849;-70
2021/03/11 00:10:40;;;;;;;0.70;0.63;;;7.20;99.90;;;7.61;100.00;-11834.66;5044063;28;20506;-71
2021/03/11 00:13:09;;;;;;;0.70;0.60;;;7.20;99.90;;;7.65;100.00;-11750.19;5053424;28;20416;-70
2021/03/11 00:15:39;;;;;;;0.70;0.60;;;7.30;99.90;;;7.75;100.00;-11398.94;5052925;28;20519;-71
2021/03/11 00:18:07;;;;;;;0.70;0.60;;;7.40;99.90;;;7.78;100.00;-10886.56;5051675;28;20459;-70
2021/03/11 00:20:35;;;;;;;2.13;1.93;;;7.40;99.90;;;7.78;100.00;-10641.47;5051028;28;20515;-70
2021/03/11 00:23:03;;;;;;;0.93;0.93;;;7.40;99.90;;;7.80;100.00;-10229.03;5042164;28;20951;-70
2021/03/11 00:25:32;;;;;;;0.70;0.60;;;7.40;99.90;;;7.86;100.00;-10042.00;5046051;28;20459;-70
2021/03/11 00:28:03;;;;;;;0.70;0.50;;;7.50;99.90;;;7.85;100.00;-9836.75;5067822;28;20431;-70
2021/03/11 00:30:30;;;;;;;0.70;0.50;;;7.50;99.90;;;7.87;100.00;-9536.66;5036396;28;20524;-70
2021/03/11 00:32:58;;;;;;;0.90;0.90;;;7.50;99.90;;;8.00;100.00;-8674.25;5041125;28;20472;-71
2021/03/11 00:35:26;;;;;;;0.70;0.60;;;7.70;99.90;;;8.17;100.00;-6809.44;5052483;28;20430;-71
2021/03/11 00:37:54;;;;;;;0.70;0.60;;;7.80;99.90;;;8.20;100.00;-5180.50;5055856;28;20508;-72
2021/03/11 00:40:22;;;;;;;0.70;0.60;;;7.80;99.90;;;8.19;100.00;-3031.34;5054896;28;20947;-71
2021/03/11 00:42:50;;;;;;;0.70;0.60;;;7.80;99.90;;;8.29;100.00;-1123.84;5056279;28;20792;-71
2021/03/11 00:45:17;;;;;;;0.70;0.60;;;7.90;99.90;;;8.33;100.00;-553.75;5056169;28;20432;-70
2021/03/11 00:47:46;;;;;;;0.70;0.60;;;7.90;99.90;;;8.33;100.00;1835.06;5063684;28;20470;-70
2021/03/11 00:50:16;;;;;;;0.97;0.97;;;8.00;99.90;;;8.42;100.00;4367.69;5055648;28;20424;-70
2021/03/11 00:52:44;;;;;;;0.70;0.60;;;8.00;99.90;;;8.36;100.00;6462.41;5054772;28;20482;-70
2021/03/11 00:55:17;;;;;;;0.70;0.60;;;8.00;99.90;;;8.46;100.00;7594.41;5054191;28;20444;-71
2021/03/11 00:57:45;;;;;;;0.70;0.60;;;8.10;99.90;;;8.44;100.00;8427.47;5071452;28;20482;-70
2021/03/11 01:00:18;;;;;;;0.70;0.50;;;8.00;99.90;;;8.28;100.00;10524.59;5071461;28;20515;-71
2021/03/11 01:03:05;;;;;;;0.70;0.50;;;8.00;99.90;;;8.37;100.00;11020.63;5054088;28;20975;-69
2021/03/11 01:05:42;;;;;;;0.70;0.50;;;8.10;99.90;;;8.35;100.00;12446.69;5071178;28;20440;-70
2021/03/11 01:08:27;;;;;;;0.70;0.60;;;8.00;99.90;;;8.39;100.00;12417.53;5069452;28;20426;-69
2021/03/11 01:10:55;;;;;;;0.70;0.50;;;8.00;99.90;;;8.49;100.00;11537.81;5054290;28;20439;-70
2021/03/11 01:13:22;;;;;;;0.70;0.60;;;8.20;99.90;;;8.52;100.00;11775.44;5043946;28;20440;-70
2021/03/11 01:15:49;;;;;;;0.70;0.60;;;8.20;99.90;;;8.57;100.00;12044.16;5036067;28;20436;-70
2021/03/11 01:18:17;;;;;;;0.70;0.60;;;8.20;99.90;;;8.57;100.00;10990.28;5045720;28;20501;-69
2021/03/11 01:20:44;;;;;;;0.70;0.60;;;8.20;99.90;;;8.69;100.00;9919.34;5037456;28;20928;-70
2021/03/11 01:23:10;;;;;;;0.70;0.50;;;8.30;99.90;;;8.78;100.00;8320.88;5045980;28;20936;-70
2021/03/11 01:25:37;;;;;;;0.70;0.50;;;8.40;99.90;;;8.79;100.00;9467.81;5054832;28;20826;-71
2021/03/11 01:28:05;;;;;;;0.70;0.60;;;8.30;99.90;;;8.81;100.00;7976.28;5055213;28;20547;-71
2021/03/11 01:30:32;;;;;;;0.80;0.80;;;8.40;99.90;;;8.69;100.00;9269.13;5055354;28;20775;-71
2021/03/11 01:32:59;;;;;;;0.70;0.57;;;8.30;99.90;;;8.77;100.00;8544.91;5051829;28;20455;-70
2021/03/11 01:35:27;;;;;;;1.03;0.90;;;8.40;99.90;;;8.79;100.00;10450.84;5034057;28;20468;-71
2021/03/11 01:37:54;;;;;;;0.80;0.70;;;8.40;99.90;;;8.78;100.00;11961.16;5035344;28;20436;-70
2021/03/11 01:40:21;;;;;;;1.30;1.07;;;8.40;99.90;;;8.76;100.00;11877.53;5053238;28;20440;-70
2021/03/11 01:42:49;;;;;;;0.70;0.50;;;8.40;99.90;;;8.82;100.00;13549.28;5053888;28;20542;-70
2021/03/11 01:45:18;;;;;;;1.03;0.87;;;8.40;99.90;;;8.82;100.00;13852.28;5054305;28;20429;-70
2021/03/11 01:47:45;;;;;;;0.67;0.60;;;8.40;99.90;;;8.66;100.00;18878.06;5052596;28;20464;-70
2021/03/11 01:50:13;;;;;;;0.70;0.60;;;8.30;99.90;;;8.83;100.00;21797.50;5033711;28;20520;-70
2021/03/11 01:52:41;;;;;;;0.70;0.60;;;8.30;99.90;;;8.79;100.00;22709.22;5051780;28;20442;-68
2021/03/11 01:55:09;;;;;;;0.70;0.60;;;8.30;99.90;;;8.81;100.00;22859.41;5048072;28;20479;-71
2021/03/11 01:57:37;;;;;;;0.70;0.50;;;8.40;99.90;;;8.87;100.00;22325.53;5053131;28;20527;-71
2021/03/11 02:00:09;;;;;;;0.70;0.60;;;8.50;99.90;;;8.78;100.00;24817.63;5054300;28;20436;-70
2021/03/11 02:02:41;;;;;;;0.70;0.60;;;8.40;99.90;;;8.92;100.00;26181.91;5045426;28;20437;-70
2021/03/11 02:05:12;;;;;;;0.70;0.57;;;8.40;99.90;;;8.82;100.00;26736.84;5047765;28;20872;-70
2021/03/11 02:07:40;;;;;;;0.70;0.60;;;8.40;99.90;;;8.88;100.00;27345.59;5054815;28;20456;-70
2021/03/11 02:10:10;;;;;;;0.70;0.60;;;8.50;99.90;;;8.87;100.00;28118.44;5052215;28;20514;-72
2021/03/11 02:12:47;;;;;;;0.70;0.50;;;8.50;99.90;;;8.86;100.00;30785.53;5054448;28;20451;-71
2021/03/11 02:15:21;;;;;;;0.70;0.60;;;8.40;99.90;;;8.90;100.00;33788.47;5053746;28;20420;-71
2021/03/11 02:17:59;;;;;;;0.80;0.70;;;8.40;99.90;;;8.86;100.00;33351.47;5052926;28;20857;-71
2021/03/11 02:20:42;;;;;;;0.70;0.50;;;8.50;99.90;;;8.80;100.00;36431.22;5053205;28;20451;-69
2021/03/11 02:24:01;;;;;;;0.70;0.60;;;8.40;99.90;;;8.83;100.00;43535.75;5050310;28;20460;-71
2021/03/11 02:27:10;;;;;;;0.70;0.60;;;8.40;99.90;;;8.93;100.00;44282.75;5066691;28;20571;-70
2021/03/11 02:29:43;;;;;;;0.70;0.57;;;8.40;99.90;;;8.83;100.00;44942.19;5067556;28;21012;-70
2021/03/11 02:32:13;;;;;;;0.70;0.60;;;8.40;99.90;;;8.81;100.00;47549.88;5041765;28;20527;-70
2021/03/11 02:34:46;;;;;;;0.70;0.60;;;8.40;99.90;;;8.85;100.00;49185.50;5046539;28;20452;-71
2021/03/11 02:37:18;;;;;;;0.90;0.70;;;8.50;99.90;;;8.82;100.00;50489.56;5053060;28;20468;-70
2021/03/11 02:39:58;;;;;;;0.70;0.50;;;8.50;99.90;;;8.90;100.00;51149.75;5044020;28;20475;-69
2021/03/11 02:42:26;;;;;;;0.70;0.60;;;8.50;99.90;;;8.96;100.00;52135.69;5045344;28;20463;-70
2021/03/11 02:44:55;;;;;;;0.70;0.50;;;8.50;99.90;;;8.95;100.00;49520.91;5054005;28;20483;-69
2021/03/11 02:47:23;;;;;;;0.70;0.50;;;8.60;99.90;;;8.95;100.00;50500.88;5051357;28;20464;-71
2021/03/11 02:49:52;;;;;;;0.70;0.60;;;8.60;99.90;;;9.03;100.00;51161.66;5053613;28;20468;-71
2021/03/11 02:52:21;;;;;;;1.00;0.90;;;8.60;99.90;;;9.09;100.00;50513.50;5050425;28;20444;-70
2021/03/11 02:54:49;;;;;;;0.70;0.50;;;8.60;99.90;;;9.02;100.00;51160.25;5052765;28;20551;-70
2021/03/11 02:57:19;;;;;;;0.70;0.50;;;8.60;99.90;;;8.93;100.00;53441.00;5069346;28;20948;-70
2021/03/11 03:00:11;;;;;;;0.80;0.70;;;8.60;99.90;;;8.93;100.00;54748.69;5051975;28;20480;-73
2021/03/11 03:02:42;;;;;;;0.70;0.60;;;8.60;99.90;;;8.99;100.00;55081.69;5047424;28;20441;-69
2021/03/11 03:05:14;;;;;;;0.70;0.60;;;8.60;99.90;;;9.07;100.00;54108.03;5053403;28;20433;-71
2021/03/11 03:07:44;;;;;;;0.70;0.60;;;8.60;99.90;;;9.04;100.00;56068.31;5038161;28;20469;-70
2021/03/11 03:10:14;;;;;;;0.70;0.50;;;8.60;99.90;;;9.07;100.00;57380.25;5034304;28;20481;-71
2021/03/11 03:12:43;;;;;;;0.70;0.50;;;8.60;99.90;;;8.98;100.00;57044.22;5053489;28;20515;-71
2021/03/11 03:15:14;;;;;;;0.70;0.60;;;8.60;99.90;;;9.00;100.00;58355.94;5053485;28;20424;-71
2021/03/11 03:17:45;;;;;;;1.67;1.33;;;8.60;99.90;;;9.02;100.00;59340.66;5048085;28;20471;-71
2021/03/11 03:20:15;;;;;;;0.70;0.60;;;8.60;99.90;;;9.00;100.00;59666.16;5053501;28;20767;-71
2021/03/11 03:22:43;;;;;;;0.70;0.60;;;8.70;99.90;;;9.05;100.00;60982.22;5047703;28;20987;-71
2021/03/11 03:25:14;;;;;;;0.80;0.80;;;8.60;99.90;;;9.08;100.00;61313.28;5054676;28;20485;-70
2021/03/11 03:27:42;;;;;;;0.70;0.60;;;8.60;99.90;;;9.08;100.00;60657.19;5062222;28;20498;-70
2021/03/11 03:30:13;;;;;;;0.70;0.50;;;8.70;99.90;;;9.18;100.00;60012.91;5053772;28;20412;-71
2021/03/11 03:32:41;;;;;;;0.90;0.90;;;8.70;99.90;;;9.14;100.00;63286.88;5050889;28;20455;-71
2021/03/11 03:35:10;;;;;;;0.70;0.50;;;8.70;99.90;;;8.93;100.00;67857.97;5040889;28;20476;-71
2021/03/11 03:37:37;;;;;;;0.70;0.57;;;8.60;99.90;;;8.84;100.00;74090.88;5053645;28;20902;-71
2021/03/11 03:40:08;;;;;;;0.70;0.50;;;8.50;99.90;;;8.71;100.00;80329.06;5051473;28;20535;-73
2021/03/11 03:42:40;;;;;;;0.70;0.60;;;8.40;99.90;;;8.59;100.00;88226.41;5053287;28;20413;-70
2021/03/11 03:45:18;;;;;;;0.70;0.70;;;8.20;99.90;;;8.42;100.00;94476.75;5052845;28;20424;-70
2021/03/11 03:47:47;;;;;;;0.70;0.60;;;8.10;99.90;;;8.34;100.00;98433.00;5053109;28;20448;-70
2021/03/11 03:50:16;;;;;;;0.70;0.50;;;8.00;99.90;;;8.24;100.00;100734.84;5051604;28;20448;-70
2021/03/11 03:52:44;;;;;;;0.70;0.60;;;7.90;99.90;;;8.21;100.00;101722.22;5051190;28;20424;-70
2021/03/11 03:55:12;;;;;;;0.70;0.60;;;7.90;99.90;;;8.13;100.00;101377.81;5051866;28;20444;-70
2021/03/11 03:57:46;;;;;;;0.70;0.60;;;7.90;99.90;;;8.18;100.00;100724.34;5052975;28;20431;-71
2021/03/11 04:00:16;;;;;;;0.70;0.60;;;7.90;99.90;;;8.26;100.00;99744.16;5053052;28;20746;-70
2021/03/11 04:02:44;;;;;;;0.70;0.50;;;8.00;99.90;;;8.32;100.00;98099.50;5052925;28;20425;-70
2021/03/11 04:05:12;;;;;;;0.70;0.60;;;8.10;99.90;;;8.36;100.00;97112.75;5054342;28;20449;-70
2021/03/11 04:07:40;;;;;;;0.70;0.50;;;8.10;99.90;;;8.41;100.00;95798.75;5056797;28;20513;-71
2021/03/11 04:10:08;;;;;;;0.70;0.50;;;8.10;99.90;;;8.52;100.00;93831.06;5055971;28;20443;-70
2021/03/11 04:12:36;;;;;;;0.70;0.50;;;8.30;99.90;;;8.64;100.00;91867.81;5037231;28;20523;-71
2021/03/11 04:15:07;;;;;;;0.70;0.60;;;8.40;99.90;;;8.62;100.00;89882.19;5036923;28;20452;-70
2021/03/11 04:17:36;;;;;;;1.37;0.80;;;8.40;99.90;;;8.65;100.00;88235.66;5053601;28;20493;-70
2021/03/11 04:20:06;;;;;;;0.70;0.50;;;8.40;99.90;;;8.79;100.00;87925.41;5041368;28;20445;-70
2021/03/11 04:22:33;;;;;;;0.70;0.50;;;8.40;99.90;;;8.77;100.00;85612.47;5056730;28;20424;-71
2021/03/11 04:25:01;;;;;;;0.70;0.63;;;8.40;99.90;;;8.88;100.00;83648.50;5054008;28;20466;-70
2021/03/11 04:27:28;;;;;;;0.70;0.60;;;8.50;99.90;;;8.99;100.00;81685.66;5056759;28;20464;-70
2021/03/11 04:29:55;;;;;;;0.70;0.70;;;8.60;99.90;;;9.03;100.00;80043.03;5056583;28;20470;-70
2021/03/11 04:32:23;;;;;;;0.70;0.50;;;8.60;99.90;;;8.96;100.00;78385.88;5054341;28;20440;-70
2021/03/11 04:34:51;;;;;;;0.97;0.93;;;8.60;99.90;;;9.02;100.00;77076.66;5056431;28;20444;-70
2021/03/11 04:37:19;;;;;;;0.70;0.50;;;8.60;99.90;;;9.09;100.00;77086.09;5055010;28;20535;-70
2021/03/11 04:39:46;;;;;;;0.70;0.50;;;8.60;99.90;;;9.07;100.00;74449.81;5055706;28;20475;-70
2021/03/11 04:42:14;;;;;;;0.70;0.60;;;8.70;99.90;;;9.10;100.00;73465.97;5052735;28;20491;-69
2021/03/11 04:44:42;;;;;;;0.60;0.57;;;8.70;99.90;;;9.25;100.00;71839.69;5052706;28;20443;-70
2021/03/11 04:47:11;;;;;;;0.70;0.50;;;8.70;99.90;;;9.18;100.00;70516.84;5053064;28;20486;-69
2021/03/11 04:49:40;;;;;;;0.70;0.60;;;8.80;99.90;;;9.23;100.00;70193.03;5043036;28;21045;-70
2021/03/11 04:52:09;;;;;;;0.70;0.50;;;8.80;99.90;;;9.28;100.00;69541.72;5052017;28;20514;-71
2021/03/11 04:54:37;;;;;;;0.70;0.60;;;8.80;99.90;;;9.30;100.00;68229.56;5047412;28;20456;-69
2021/03/11 04:57:05;;;;;;;0.70;0.60;;;8.80;99.90;;;9.24;100.00;66579.94;5055230;28;20446;-70
2021/03/11 04:59:32;;;;;;;0.63;0.50;;;8.80;99.90;;;9.34;100.00;66920.72;5055430;28;20438;-69
2021/03/11 05:02:03;;;;;;;0.70;0.60;;;8.80;99.90;;;9.42;100.00;66272.56;5044593;28;20453;-70
2021/03/11 05:04:34;;;;;;;0.70;0.60;;;8.80;99.90;;;9.33;100.00;66262.66;5053729;28;20468;-69
2021/03/11 05:07:01;;;;;;;0.70;0.60;;;8.80;99.90;;;9.33;100.00;65277.53;5052801;28;20475;-70
2021/03/11 05:09:29;;;;;;;0.70;0.50;;;8.80;99.90;;;9.41;100.00;64629.47;5052566;28;20855;-70
2021/03/11 05:11:56;;;;;;;0.70;0.53;;;8.90;99.90;;;9.48;100.00;64637.47;5053766;28;20545;-70
2021/03/11 05:14:23;;;;;;;0.70;0.57;;;8.90;99.90;;;9.50;100.00;63326.00;5053496;28;20435;-69
2021/03/11 05:16:50;;;;;;;0.70;0.70;;;9.00;99.90;;;9.48;100.00;62667.41;5051989;28;20960;-70
2021/03/11 05:19:17;;;;;;;0.70;0.60;;;9.00;99.90;;;9.53;100.00;63986.47;5053829;28;20448;-70
2021/03/11 05:21:44;;;;;;;0.70;0.50;;;8.90;99.90;;;9.52;100.00;63000.56;5054882;28;20424;-70
2021/03/11 05:24:11;;;;;;;0.70;0.60;;;9.00;99.90;;;9.56;100.00;63333.28;5044321;28;20465;-71
2021/03/11 05:26:39;;;;;;;0.70;0.60;;;9.00;99.90;;;9.52;100.00;63000.56;5070361;28;20476;-73
2021/03/11 05:29:10;;;;;;;0.70;0.50;;;9.00;99.90;;;9.52;100.00;63000.03;5075568;28;20415;-72
2021/03/11 05:31:37;;;;;;;0.70;0.60;;;9.00;99.90;;;9.55;100.00;62675.16;5075459;28;20467;-73
2021/03/11 05:34:05;;;;;;;0.70;0.60;;;9.10;99.90;;;9.64;100.00;63341.66;5046461;28;20515;-70
2021/03/11 05:36:33;;;;;;;0.70;0.63;;;9.10;99.90;;;9.73;100.00;61709.81;5053767;28;20530;-70
2021/03/11 05:39:03;;;;;;;0.70;0.60;;;9.20;99.90;;;9.77;100.00;63027.28;5055537;28;20423;-69
2021/03/11 05:41:34;;;;;;;0.70;0.60;;;9.20;99.90;;;9.81;100.00;62046.78;5055161;28;20415;-70
2021/03/11 05:44:02;;;;;;;0.70;0.60;;;9.30;99.90;;;9.88;100.00;61398.47;5054532;28;20459;-70
2021/03/11 05:46:31;;;;;;;0.70;0.60;;;9.30;99.90;;;9.83;100.00;62705.59;5055638;28;20446;-70
2021/03/11 05:48:59;;;;;;;0.70;0.60;;;9.40;99.90;;;9.79;100.00;67300.75;5055847;28;20523;-71
2021/03/11 05:51:28;;;;;;;0.70;0.60;;;9.20;99.90;;;9.68;100.00;71235.69;5055494;28;20422;-69
2021/03/11 05:53:58;;;;;;;0.70;0.60;;;9.20;99.90;;;9.57;100.00;76160.91;5051839;28;20425;-72
2021/03/11 05:56:25;;;;;;;0.70;0.60;;;9.10;99.90;;;9.51;100.00;79449.16;5053323;28;20968;-70
2021/03/11 05:58:55;;;;;;;0.70;0.60;;;9.10;99.90;;;9.59;100.00;81769.84;5055293;28;20429;-70
2021/03/11 06:01:25;;;;;;;0.70;0.60;;;9.10;99.90;;;9.64;100.00;82437.22;5055100;28;20454;-71
2021/03/11 06:03:55;;;;;;;0.70;0.60;;;9.10;99.90;;;9.52;100.00;85391.91;5054758;28;20815;-70
2021/03/11 06:06:22;;;;;;;0.70;0.50;;;9.10;99.90;;;9.54;100.00;87377.69;5054752;28;20945;-70
2021/03/11 06:08:54;;;;;;;0.70;0.60;;;9.10;99.90;;;9.57;100.00;88043.50;5054503;28;20436;-69
2021/03/11 06:11:23;;;;;;;0.70;0.50;;;9.20;99.90;;;9.61;100.00;87718.97;5054547;28;20930;-70
2021/03/11 06:13:50;;;;;;;0.70;0.57;;;9.20;99.90;;;9.68;100.00;87399.00;5054879;28;20447;-70
2021/03/11 06:16:22;;;;;;;0.63;0.50;;;9.30;99.90;;;9.75;100.00;88069.53;5054233;28;20460;-70
2021/03/11 06:18:51;;;;;;;0.70;0.60;;;9.20;99.90;;;9.78;100.00;86751.38;5054544;28;20489;-71
2021/03/11 06:21:19;;;;;;;0.70;0.60;;;9.30;99.90;;;9.83;100.00;86428.31;5054564;28;20441;-72
2021/03/11 06:23:46;;;;;;;0.70;0.60;;;9.40;99.90;;;10.01;100.00;85132.78;5053863;28;20522;-70
2021/03/11 06:26:13;;;;;;;0.70;0.60;;;9.60;99.90;;;10.05;100.00;83486.03;5053082;28;20459;-72
2021/03/11 06:28:52;;;;;;;1.43;0.97;;;9.60;99.90;;;10.20;100.00;80863.84;5054571;28;20458;-73
2021/03/11 06:31:21;;;;;;;0.70;0.50;;;9.80;99.90;;;10.21;100.00;78223.94;5053910;28;20436;-73
2021/03/11 06:33:49;;;;;;;0.70;0.60;;;9.90;99.90;;;10.28;100.00;76913.50;5054201;28;20449;-72
2021/03/11 06:36:17;;;;;;;0.70;0.50;;;9.90;99.90;;;10.31;100.00;75927.06;5054200;28;20432;-72
2021/03/11 06:38:44;;;;;;;0.70;0.57;;;9.90;99.90;;;10.31;100.00;75927.06;5052845;28;20929;-72
2021/03/11 06:41:11;;;;;;;0.70;0.60;;;9.80;99.90;;;10.36;100.00;75274.00;5054057;28;20471;-72
2021/03/11 06:43:56;;;;;;;0.70;0.50;;;9.90;99.90;;;10.44;100.00;72976.19;5054374;28;20440;-73
2021/03/11 06:46:26;;;;;;;1.37;1.27;;;10.00;99.90;;;10.45;100.00;71328.91;5054236;28;20882;-72
2021/03/11 06:49:06;;;;;;;0.70;0.50;;;10.00;99.90;;;10.49;100.00;71664.09;5054191;28;20503;-72
2021/03/11 06:51:35;;;;;;;0.70;0.50;;;10.00;99.90;;;10.51;100.00;70018.56;5056306;28;20433;-73
2021/03/11 06:54:03;;;;;;;0.70;0.60;;;10.00;99.90;;;10.60;100.00;69370.75;5053830;28;20833;-72
2021/03/11 06:56:32;;;;;;;0.70;0.60;;;10.10;99.90;;;10.65;100.00;68059.44;5052588;28;20853;-72
2021/03/11 06:59:02;;;;;;;0.70;0.60;;;10.10;99.90;;;10.56;100.00;67720.03;5051351;28;20921;-72
2021/03/11 07:01:31;;;;;;;0.70;0.60;;;10.10;99.90;;;10.58;100.00;69038.97;5053127;28;20478;-73
2021/03/11 07:04:02;;;;;;;0.70;0.60;;;10.10;99.90;;;10.66;100.00;68389.34;5054326;28;20454;-72
2021/03/11 07:06:32;;;;;;;0.70;0.60;;;10.10;99.90;;;10.70;100.00;69712.44;5054273;28;20429;-73
2021/03/11 07:09:03;;;;;;;0.70;0.57;;;10.10;99.90;;;10.78;100.00;66757.19;5049065;28;20530;-69
2021/03/11 07:11:35;;;;;;;0.70;0.60;;;10.20;99.90;;;10.79;100.00;66099.97;5049593;28;20967;-73
2021/03/11 07:14:04;;;;;;;0.70;0.60;;;10.30;99.90;;;10.81;100.00;66431.50;5054285;28;20428;-72
2021/03/11 07:16:34;;;;;;;0.70;0.60;;;10.20;99.90;;;10.82;100.00;65774.28;5055374;28;20515;-71
2021/03/11 07:19:14;;;;;;;0.70;0.53;;;10.30;99.90;;;10.91;100.00;63480.44;5056610;28;20450;-72
2021/03/11 07:21:45;;;;;;;0.70;0.60;;;10.30;99.90;;;10.79;100.00;65770.81;5054368;28;20455;-72
2021/03/11 07:24:37;;;;;;;0.70;0.57;;;10.20;99.90;;;10.78;100.00;65441.09;5054124;28;20468;-72
2021/03/11 07:27:18;;;;;;;0.70;0.70;;;10.30;99.90;;;10.85;100.00;64790.94;5043305;28;20487;-73
2021/03/11 07:30:02;;;;;;;0.70;0.50;;;10.40;99.90;;;10.86;100.00;65778.91;5053788;28;20457;-73
2021/03/11 07:32:31;;;;;;;0.70;0.60;;;10.30;99.90;;;10.92;100.00;66773.66;5052315;28;20895;-72
2021/03/11 07:34:58;;;;;;;0.70;0.50;;;10.40;99.90;;;10.99;100.00;65793.97;5053342;28;20979;-73
2021/03/11 07:37:26;;;;;;;0.70;0.60;;;10.40;99.90;;;10.89;100.00;67428.78;5053398;28;20924;-73
2021/03/11 07:39:59;;;;;;;0.70;0.60;;;10.40;99.90;;;10.96;100.00;68424.81;5051705;28;20839;-72
2021/03/11 07:42:26;;;;;;;0.70;0.60;;;10.50;99.90;;;11.06;100.00;68436.84;5053341;28;20431;-70
2021/03/11 07:44:54;;;;;;;0.70;0.60;;;10.50;99.90;;;11.00;100.00;68100.72;5054372;28;20433;-73
2021/03/11 07:47:22;;;;;;;0.70;0.50;;;10.50;99.90;;;11.10;100.00;69431.13;5054116;28;20561;-72
2021/03/11 07:49:50;;;;;;;1.33;1.23;;;10.60;99.90;;;11.35;100.00;67811.78;5053701;28;20458;-73
2021/03/11 07:52:18;;;;;;;0.70;0.57;;;10.70;99.90;;;11.41;100.00;66829.47;5052909;28;20452;-70
2021/03/11 07:54:46;;;;;;;0.70;0.53;;;10.70;99.90;;;11.48;100.00;64861.16;5053021;28;20865;-71
2021/03/11 07:57:14;;;;;;;0.70;0.50;;;10.80;99.90;;;11.43;100.00;64196.16;5039000;28;20474;-73
2021/03/11 07:59:44;;;;;;;0.70;0.60;;;10.90;99.90;;;11.43;100.00;63867.41;5033373;28;20440;-72
2021/03/11 08:02:18;;;;;;;0.70;0.60;;;10.90;99.90;;;11.68;100.00;63894.44;5034525;28;20428;-71
2021/03/11 08:04:48;;;;;;;0.70;0.70;;;11.00;99.90;;;11.73;100.00;60607.56;5024607;28;20472;-73
2021/03/11 08:07:20;;;;;;;0.70;0.70;;;11.10;99.90;;;11.76;100.00;58965.38;5057655;28;20485;-71
2021/03/11 08:09:49;;;;;;;0.70;0.60;;;11.20;99.90;;;11.92;100.00;57664.97;5052331;28;20858;-71
2021/03/11 08:12:38;;;;;;;0.70;0.70;;;11.30;99.90;;;11.97;100.00;56683.28;5055962;28;20416;-73
2021/03/11 08:15:28;;;;;;;0.70;0.60;;;11.30;99.90;;;11.97;100.00;58328.63;5053780;28;20433;-73
2021/03/11 08:18:30;;;;;;;0.70;0.60;;;11.30;99.90;;;12.04;100.00;58664.97;5055911;28;20428;-75
2021/03/11 08:20:57;;;;;;;0.70;0.60;;;11.30;99.90;;;11.72;100.00;67854.72;5054676;28;20457;-72
2021/03/11 08:23:40;;;;;;;0.70;0.60;;;11.20;99.90;;;11.40;100.00;90640.53;5054764;28;20506;-75
2021/03/11 08:26:07;;;;;;;0.70;0.60;;;10.90;99.90;;;11.18;100.00;105566.38;5050719;28;20459;-72
2021/03/11 08:28:38;;;;;;;0.70;0.60;;;10.70;99.90;;;11.08;100.00;115556.84;5040270;28;20964;-71
2021/03/11 08:31:08;;;;;;;1.03;0.90;;;10.50;99.90;;;10.96;100.00;119544.25;5037070;28;21027;-71
2021/03/11 08:33:49;;;;;;;0.70;0.60;;;10.50;99.90;;;11.00;100.00;121559.53;5033105;28;20471;-72
2021/03/11 08:36:39;;;;;;;0.80;0.80;;;10.40;99.90;;;11.00;100.00;122228.81;5033048;28;20770;-69
2021/03/11 08:39:36;;;;;;;0.70;0.60;;;10.50;99.90;;;11.08;100.00;120572.59;5032909;28;20408;-72
2021/03/11 08:42:46;;;;;;;0.80;0.80;;;10.60;99.90;;;11.20;100.00;117585.25;5032938;28;20418;-72
2021/03/11 08:45:58;;;;;;;0.70;0.60;;;10.70;99.90;;;11.05;100.00;117555.78;5032552;28;20456;-71
2021/03/11 08:48:37;;;;;;;0.70;0.50;;;10.60;99.90;;;10.90;100.00;118194.72;5038164;28;20502;-71
2021/03/11 08:51:06;;;;;;;0.70;0.60;;;10.50;99.90;;;11.02;100.00;116882.31;5033190;28;20518;-71
2021/03/11 08:53:45;;;;;;;0.70;0.50;;;10.60;99.90;;;11.16;100.00;116240.13;5036340;28;20463;-71
2021/03/11 08:56:41;;;;;;;0.70;0.60;;;10.70;99.90;;;11.09;100.00;115225.81;5063828;28;20437;-72
2021/03/11 08:59:11;;;;;;;0.70;0.60;;;10.70;99.90;;;11.06;100.00;115218.84;5045171;28;20467;-71
2021/03/11 09:01:42;;;;;;;0.70;0.57;;;10.70;99.90;;;11.00;100.00;115206.88;5036347;28;20420;-71
2021/03/11 09:04:40;;;;;;;0.70;0.60;;;10.60;99.90;;;10.96;100.00;114532.00;5036901;28;20803;-71
2021/03/11 09:07:11;;;;;;;0.70;0.50;;;10.40;99.90;;;10.96;100.00;113195.66;5037725;28;21047;-72
2021/03/11 09:09:41;;;;;;;0.70;0.63;;;10.40;99.90;;;10.88;100.00;111512.69;5036767;28;20761;-73
2021/03/11 09:12:12;;;;;;;0.70;0.50;;;10.40;99.90;;;10.83;100.00;108502.38;5037596;28;20441;-74
2021/03/11 09:14:43;;;;;;;0.70;0.50;;;10.40;99.90;;;10.88;100.00;105180.41;5038384;28;20427;-72
2021/03/11 09:17:13;;;;;;;0.70;0.70;;;10.40;99.90;;;10.95;100.00;101531.91;5036064;28;20408;-72
2021/03/11 09:19:44;;;;;;;0.70;0.60;;;10.50;99.90;;;11.07;100.00;99888.88;5034800;28;20478;-73
2021/03/11 09:22:31;;;;;;;0.70;0.60;;;10.60;99.90;;;11.17;100.00;97577.75;5048702;28;20478;-74
2021/03/11 09:25:13;;;;;;;0.70;0.50;;;10.70;99.90;;;11.25;100.00;95264.94;5061363;28;20536;-72
2021/03/11 09:27:56;;;;;;;0.67;0.60;;;10.70;99.90;;;11.35;100.00;92957.09;5065509;28;20455;-72
2021/03/11 09:30:28;;;;;;;0.70;0.60;;;10.80;99.90;;;10.78;100.00;89218.63;5035464;28;20448;-74
2021/03/11 09:33:06;;;;;;;0.70;0.60;;;10.00;99.90;;;10.12;100.00;77552.38;5038434;28;20412;-74
2021/03/11 09:35:33;;;;;;;0.70;0.53;;;9.00;99.90;;;10.01;100.00;67326.81;5035442;28;20479;-71
2021/03/11 09:38:07;;;;;;;0.70;0.60;;;8.80;99.90;;;9.92;100.00;55171.44;5039074;28;20516;-71
2021/03/11 09:40:40;;;;;;;0.70;0.60;;;8.90;99.90;;;9.94;100.00;40773.16;5041322;28;20438;-74
2021/03/11 09:43:26;;;;;;;0.70;0.60;;;8.90;99.90;;;10.06;100.00;31003.47;5033983;28;20940;-72
2021/03/11 09:45:57;;;;;;;0.70;0.57;;;8.90;99.90;;;10.13;100.00;21629.00;5034305;28;20932;-71
2021/03/11 09:48:29;;;;;;;0.70;0.60;;;9.00;99.90;;;10.11;100.00;17012.06;5036227;28;20473;-73
2021/03/11 09:51:06;;;;;;;1.10;0.80;;;9.10;99.90;;;10.26;100.00;15427.22;5047238;28;20446;-73
2021/03/11 09:53:39;;;;;;;0.70;0.60;;;9.10;99.90;;;10.39;100.00;15722.69;5054732;28;20489;-70
2021/03/11 09:56:10;;;;;;;0.70;0.50;;;9.40;99.90;;;11.56;100.00;18554.06;5054797;28;20426;-72
2021/03/11 09:58:47;;;;;;;0.70;0.60;;;10.20;99.90;;;12.33;100.00;29311.19;5050319;28;20852;-72
2021/03/11 10:01:26;;;;;;;1.10;1.00;;;10.80;99.90;;;12.81;100.00;37042.78;5040872;28;20437;-71
2021/03/11 10:03:55;;;;;;;0.70;0.60;;;11.30;99.90;;;13.33;100.00;39074.94;5046386;28;20487;-71
2021/03/11 10:06:24;;;;;;;0.70;0.60;;;11.70;99.90;;;13.66;100.00;35956.91;5054782;28;20962;-70
2021/03/11 10:08:56;;;;;;;0.70;0.60;;;12.00;99.90;;;13.53;100.00;18977.63;5053643;28;20473;-72
2021/03/11 10:11:30;;;;;;;0.70;0.60;;;12.20;99.90;;;14.34;100.00;8836.72;5054296;28;20768;-70
2021/03/11 10:14:03;;;;;;;0.70;0.60;;;12.40;99.90;;;14.31;100.00;7288.19;5035664;28;20470;-73
2021/03/11 10:16:42;;;;;;;0.70;0.60;;;12.80;99.90;;;14.57;100.00;-5751.31;5034823;28;20519;-72
2021/03/11 10:19:15;;;;;;;0.70;0.60;;;13.10;99.90;;;14.45;100.00;-17603.53;5034958;28;20492;-71
2021/03/11 10:21:53;;;;;;;0.70;0.60;;;13.00;99.90;;;14.96;100.00;-21088.41;5033848;28;20970;-70
2021/03/11 10:24:42;;;;;;;0.70;0.60;;;13.10;99.90;;;14.74;100.00;-21082.34;5053182;28;20432;-75
2021/03/11 10:27:23;;;;;;;0.70;0.63;;;13.50;99.90;;;15.79;100.00;-21110.69;5042161;28;20508;-71
2021/03/11 10:30:04;;;;;;;0.70;0.60;;;13.60;99.90;;;15.45;100.00;-21101.63;5036320;28;20800;-72
2021/03/11 10:32:32;;;;;;;0.77;0.70;;;13.90;99.90;;;16.02;100.00;-21116.75;5034795;28;20423;-72
2021/03/11 10:35:05;;;;;;;0.70;0.60;;;14.10;99.90;;;16.07;100.00;-21118.09;5035277;28;20437;-72
2021/03/11 10:37:34;;;;;;;0.80;0.70;;;14.50;99.90;;;15.99;100.00;-21115.91;5017800;28;20527;-73
2021/03/11 10:40:06;;;;;;;0.80;0.70;;;14.20;99.90;;;15.70;100.00;-21108.22;5035033;28;20788;-73