Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:58;;;;;;;0.38;0.32;;;4.30;72.00;;;;;;4804887;29;20050;-75
2024/04/23 00:04:24;;;;;;;0.20;0.20;;;4.30;72.20;;;;;;4803932;29;20055;-75
2024/04/23 00:06:54;;;;;;;0.30;0.30;;;4.30;72.30;;;;;;4803759;29;20498;-75
2024/04/23 00:09:19;;;;;;;0.20;0.20;;;4.20;72.30;;;;;;4802688;29;20067;-75
2024/04/23 00:11:45;;;;;;;0.30;0.30;;;4.20;72.50;;;;;;4772988;29;20458;-75
2024/04/23 00:14:10;;;;;;;0.40;0.28;;;4.20;72.60;;;;;;4788195;29;20051;-75
2024/04/23 00:16:36;;;;;;;0.20;0.20;;;4.20;72.70;;;;;;4802886;29;20069;-75
2024/04/23 00:19:02;;;;;;;0.35;0.35;;;4.10;72.70;;;;;;4776722;29;20095;-75
2024/04/23 00:21:28;;;;;;;0.75;0.45;;;4.10;72.80;;;;;;4808568;29;20046;-76
2024/04/23 00:23:53;;;;;;;0.30;0.30;;;4.00;72.90;;;;;;4773980;29;20187;-76
2024/04/23 00:26:19;;;;;;;0.75;0.43;;;4.00;72.90;;;;;;4812309;29;20487;-75
2024/04/23 00:28:45;;;;;;;0.25;0.25;;;4.00;73.10;;;;;;4772869;29;20049;-74
2024/04/23 00:31:10;;;;;;;0.30;0.22;;;3.90;73.20;;;;;;4787881;29;20095;-75
2024/04/23 00:33:38;;;;;;;0.32;0.32;;;3.90;73.30;;;;;;4773577;29;20561;-74
2024/04/23 00:36:05;;;;;;;0.30;0.30;;;3.90;73.40;;;;;;4788712;29;20047;-74
2024/04/23 00:38:31;;;;;;;0.43;0.40;;;4.00;73.60;;;;;;4788204;29;20089;-74
2024/04/23 00:40:57;;;;;;;0.50;0.50;;;3.90;73.60;;;;;;4788018;29;21039;-74
2024/04/23 00:43:23;;;;;;;0.35;0.35;;;3.80;73.60;;;;;;4803912;29;20059;-75
2024/04/23 00:45:54;;;;;;;0.20;0.20;;;3.80;73.70;;;;;;4804520;29;20509;-74
2024/04/23 00:48:20;;;;;;;0.38;0.38;;;3.80;73.80;;;;;;4803375;29;20368;-75
2024/04/23 00:50:46;;;;;;;0.38;0.38;;;3.80;73.70;;;;;;4787523;29;20152;-74
2024/04/23 00:53:14;;;;;;;0.47;0.32;;;3.80;73.80;;;;;;4802559;29;20053;-75
2024/04/23 00:55:41;;;;;;;0.30;0.20;;;3.80;73.80;;;;;;4802679;29;20047;-74
2024/04/23 00:58:07;;;;;;;0.38;0.38;;;3.80;73.70;;;;;;4804156;29;20058;-73
2024/04/23 01:00:33;;;;;;;0.30;0.30;;;3.80;73.80;;;;;;4802858;29;20395;-73
2024/04/23 01:02:59;;;;;;;0.40;0.40;;;3.80;73.80;;;;;;4805145;29;20054;-74
2024/04/23 01:05:25;;;;;;;0.30;0.30;;;3.80;73.80;;;;;;4805494;29;20051;-73
2024/04/23 01:07:50;;;;;;;0.13;0.13;;;3.70;73.90;;;;;;4805344;29;20043;-74
2024/04/23 01:10:16;;;;;;;0.30;0.30;;;3.70;74.00;;;;;;4805405;29;20066;-74
2024/04/23 01:12:42;;;;;;;0.38;0.30;;;3.70;74.10;;;;;;4806931;29;20402;-73
2024/04/23 01:15:14;;;;;;;0.47;0.47;;;3.60;74.20;;;;;;4805283;29;20111;-73
2024/04/23 01:17:42;;;;;;;0.30;0.30;;;3.60;74.30;;;;;;4806858;29;20465;-74
2024/04/23 01:20:16;;;;;;;0.28;0.28;;;3.60;74.30;;;;;;4806619;29;20057;-74
2024/04/23 01:22:58;;;;;;;0.30;0.30;;;3.60;74.40;;;;;;4803963;29;20516;-74
2024/04/23 01:25:26;;;;;;;0.30;0.30;;;3.60;74.40;;;;;;4805528;29;20172;-74
2024/04/23 01:27:52;;;;;;;0.25;0.25;;;3.60;75.10;;;;;;4805145;29;20103;-73
2024/04/23 01:30:18;;;;;;;0.98;0.40;;;3.60;74.40;;;;;;4805194;29;20061;-73
2024/04/23 01:32:47;;;;;;;0.20;0.20;;;3.60;74.40;;;;;;4806450;29;20035;-73
2024/04/23 01:35:14;;;;;;;0.20;0.20;;;3.60;74.50;;;;;;4806525;29;20046;-73
2024/04/23 01:37:43;;;;;;;0.80;0.50;;;3.60;74.50;;;;;;4805591;29;20034;-73
2024/04/23 01:40:10;;;;;;;0.30;0.30;;;3.60;74.50;;;;;;4803878;29;20093;-73
2024/04/23 01:42:42;;;;;;;0.20;0.20;;;3.60;74.50;;;;;;4806493;29;20045;-72
2024/04/23 01:45:15;;;;;;;0.20;0.20;;;3.60;74.60;;;;;;4804747;29;20402;-75
2024/04/23 01:47:44;;;;;;;0.20;0.20;;;3.60;74.70;;;;;;4805567;29;20210;-73
2024/04/23 01:50:11;;;;;;;0.30;0.30;;;3.50;74.80;;;;;;4805190;29;20043;-73
2024/04/23 01:52:37;;;;;;;0.30;0.30;;;3.40;74.80;;;;;;4774992;29;20146;-73
2024/04/23 01:55:03;;;;;;;0.35;0.35;;;3.40;74.90;;;;;;4775012;29;20465;-72
2024/04/23 01:57:29;;;;;;;0.30;0.30;;;3.40;74.90;;;;;;4790228;29;20068;-72
2024/04/23 02:00:02;;;;;;;0.40;0.40;;;3.40;75.00;;;;;;4774979;29;20047;-75
2024/04/23 02:02:29;;;;;;;0.30;0.30;;;3.40;75.10;;;;;;4806130;29;20043;-75
2024/04/23 02:04:55;;;;;;;1.00;0.55;;;3.40;75.10;;;;;;4805119;29;20466;-72
2024/04/23 02:07:21;;;;;;;0.30;0.30;;;3.40;75.20;;;;;;4805853;29;20410;-73
2024/04/23 02:09:48;;;;;;;0.85;0.52;;;3.30;75.30;;;;;;4805874;29;20054;-73
2024/04/23 02:12:14;;;;;;;0.30;0.30;;;3.30;75.40;;;;;;4806219;29;20070;-73
2024/04/23 02:14:41;;;;;;;0.22;0.20;;;3.30;75.40;;;;;;4803612;29;20144;-73
2024/04/23 02:17:07;;;;;;;0.30;0.30;;;3.30;75.50;;;;;;4805992;29;20844;-72
2024/04/23 02:19:33;;;;;;;0.40;0.40;;;3.20;75.60;;;;;;4805187;29;20055;-72
2024/04/23 02:21:58;;;;;;;0.32;0.30;;;3.20;75.60;;;;;;4804556;29;20049;-72
2024/04/23 02:24:24;;;;;;;0.32;0.30;;;3.20;75.70;;;;;;4804471;29;20118;-73
2024/04/23 02:26:49;;;;;;;0.40;0.40;;;3.20;75.80;;;;;;4804246;29;20397;-73
2024/04/23 02:29:15;;;;;;;0.30;0.30;;;3.20;75.90;;;;;;4805482;29;20035;-73
2024/04/23 02:31:41;;;;;;;0.20;0.20;;;3.20;75.90;;;;;;4804249;29;20414;-72
2024/04/23 02:34:06;;;;;;;0.57;0.40;;;3.20;75.90;;;;;;4805578;29;20082;-72
2024/04/23 02:36:32;;;;;;;1.13;0.30;;;3.20;75.90;;;;;;4805519;29;20042;-72
2024/04/23 02:38:58;;;;;;;0.52;0.40;;;3.20;76.00;;;;;;4803969;29;20401;-73
2024/04/23 02:41:24;;;;;;;0.20;0.20;;;3.10;75.90;;;;;;4788869;29;20103;-73
2024/04/23 02:43:53;;;;;;;0.40;0.40;;;3.10;75.90;;;;;;4805790;29;20054;-73
2024/04/23 02:46:19;;;;;;;0.50;0.40;;;3.10;76.00;;;;;;4789927;29;20133;-73
2024/04/23 02:48:45;;;;;;;0.22;0.22;;;3.00;76.00;;;;;;4805712;29;20128;-72
2024/04/23 02:51:10;;;;;;;0.30;0.30;;;3.00;76.10;;;;;;4805792;29;20663;-73
2024/04/23 02:53:36;;;;;;;0.32;0.30;;;3.00;76.20;;;;;;4805465;29;20047;-73
2024/04/23 02:56:02;;;;;;;0.50;0.40;;;3.00;76.30;;;;;;4804341;29;20100;-73
2024/04/23 02:58:27;;;;;;;0.50;0.40;;;3.00;76.50;;;;;;4805194;29;20039;-74
2024/04/23 03:00:53;;;;;;;0.30;0.30;;;2.90;76.50;;;;;;4805107;29;20055;-72
2024/04/23 03:03:19;;;;;;;0.30;0.30;;;2.90;76.50;;;;;;4804494;29;20091;-72
2024/04/23 03:05:44;;;;;;;0.55;0.30;;;2.90;76.60;;;;;;4805257;29;20126;-72
2024/04/23 03:08:10;;;;;;;0.20;0.20;;;2.90;76.60;;;;;;4805359;29;20050;-72
2024/04/23 03:10:36;;;;;;;0.65;0.40;;;2.80;76.50;;;;;;4805315;29;20051;-72
2024/04/23 03:13:02;;;;;;;1.23;0.50;;;2.90;76.70;;;;;;4805092;29;20054;-73
2024/04/23 03:15:27;;;;;;;0.47;0.47;;;2.80;76.70;;;;;;4805060;29;20058;-73
2024/04/23 03:17:53;;;;;;;0.45;0.40;;;2.80;76.70;;;;;;4803895;29;20043;-73
2024/04/23 03:20:19;;;;;;;0.28;0.28;;;2.80;76.80;;;;;;4803881;29;20039;-73
2024/04/23 03:22:45;;;;;;;0.47;0.47;;;2.70;76.80;;;;;;4804114;29;20057;-74
2024/04/23 03:25:14;;;;;;;0.43;0.30;;;2.70;77.00;;;;;;4804929;29;20141;-73
2024/04/23 03:27:39;;;;;;;0.35;0.35;;;2.70;77.00;;;;;;4805498;29;20138;-73
2024/04/23 03:30:06;;;;;;;0.30;0.30;;;2.60;77.10;;;;;;4805581;29;20145;-73
2024/04/23 03:32:32;;;;;;;0.25;0.25;;;2.50;77.20;;;;;;4805265;29;20501;-74
2024/04/23 03:34:58;;;;;;;0.30;0.30;;;2.50;77.30;;;;;;4804807;29;20055;-73
2024/04/23 03:37:24;;;;;;;0.43;0.40;;;2.50;77.40;;;;;;4788780;29;20167;-73
2024/04/23 03:39:49;;;;;;;0.50;0.38;;;2.50;77.40;;;;;;4804890;29;20419;-73
2024/04/23 03:42:15;;;;;;;0.55;0.43;;;2.50;77.50;;;;;;4803532;29;20050;-73
2024/04/23 03:44:41;;;;;;;0.50;0.47;;;2.40;77.60;;;;;;4805478;29;20090;-72
2024/04/23 03:47:07;;;;;;;0.50;0.40;;;2.40;77.60;;;;;;4803492;29;20133;-72
2024/04/23 03:49:33;;;;;;;0.65;0.50;;;2.40;77.60;;;;;;4803354;29;20138;-73
2024/04/23 03:52:05;;;;;;;0.60;0.47;;;2.40;77.60;;;;;;4804723;29;20129;-73
2024/04/23 03:54:31;;;;;;;0.73;0.45;;;2.40;77.60;;;;;;4804775;29;21235;-72
2024/04/23 03:56:57;;;;;;;0.38;0.38;;;2.40;77.60;;;;;;4788617;29;20141;-72
2024/04/23 03:59:23;;;;;;;0.45;0.45;;;2.30;77.60;;;;;;4804817;29;20096;-73
2024/04/23 04:06:03;;;;;;;0.40;0.38;;;2.30;77.70;;;;;;4804320;29;20046;-73
2024/04/23 04:07:12;;;;;;;0.73;0.40;;;2.30;77.80;;;;;;4804243;29;20051;-72
2024/04/23 04:09:37;;;;;;;2.15;0.30;;;2.20;77.90;;;;;;4804368;29;20058;-73
2024/04/23 04:12:03;;;;;;;0.55;0.30;;;2.20;77.90;;;;;;4803253;29;20122;-73
2024/04/23 04:14:29;;;;;;;0.38;0.38;;;2.20;78.00;;;;;;4802745;29;20461;-73
2024/04/23 04:16:54;;;;;;;0.45;0.38;;;2.20;78.60;;;;;;4803081;29;20051;-73
2024/04/23 04:19:20;;;;;;;0.40;0.40;;;2.20;78.00;;;;;;4802966;29;20511;-72
2024/04/23 04:21:46;;;;;;;0.40;0.38;;;2.10;78.00;;;;;;4802703;29;20047;-73
2024/04/23 04:24:11;;;;;;;0.40;0.40;;;2.10;78.10;;;;;;4802983;29;20058;-73
2024/04/23 04:26:37;;;;;;;1.33;0.47;;;2.10;78.10;;;;;;4802790;29;20080;-73
2024/04/23 04:29:03;;;;;;;0.30;0.30;;;2.00;78.00;;;;;;4804265;29;20457;-72
2024/04/23 04:31:28;;;;;;;0.82;0.60;;;2.00;78.20;;;;;;4802941;29;20050;-72
2024/04/23 04:33:54;;;;;;;0.50;0.45;;;2.00;78.20;;;;;;4804260;29;20051;-72
2024/04/23 04:36:20;;;;;;;0.60;0.50;;;2.00;78.20;;;;;;4803817;29;20038;-73
2024/04/23 04:38:45;;;;;;;0.25;0.25;;;2.00;78.20;;;;;;4807652;29;20522;-73
2024/04/23 04:41:11;;;;;;;0.35;0.35;;;2.00;78.20;;;;;;4805925;29;20082;-73
2024/04/23 04:43:37;;;;;;;0.50;0.50;;;2.00;78.30;;;;;;4806938;29;20055;-73
2024/04/23 04:46:04;;;;;;;0.40;0.30;;;2.00;78.30;;;;;;4790649;29;20049;-72
2024/04/23 04:48:30;;;;;;;0.47;0.47;;;1.90;78.30;;;;;;4806486;29;20046;-73
2024/04/23 04:50:57;;;;;;;0.60;0.57;;;1.90;78.30;;;;;;4807969;29;20065;-72
2024/04/23 04:53:23;;;;;;;0.40;0.40;;;1.90;78.40;;;;;;4805598;29;20845;-73
2024/04/23 04:55:48;;;;;;;0.57;0.38;;;1.90;78.40;;;;;;4806778;29;20054;-74
2024/04/23 04:58:14;;;;;;;0.50;0.47;;;1.90;78.40;;;;;;4805400;29;20122;-73
2024/04/23 05:00:40;;;;;;;0.30;0.30;;;1.90;78.40;;;;;;4807186;29;20039;-74
2024/04/23 05:03:05;;;;;;;0.82;0.50;;;2.00;78.50;;;;;;4807455;29;20079;-73
2024/04/23 05:05:31;;;;;;;0.50;0.35;;;1.90;78.50;;;;;;4808447;29;20087;-74
2024/04/23 05:07:57;;;;;;;0.50;0.50;;;1.90;78.40;;;;;;4806020;29;20051;-74
2024/04/23 05:10:22;;;;;;;0.40;0.40;;;2.00;78.50;;;;;;4805822;29;20061;-73
2024/04/23 05:12:48;;;;;;;0.63;0.43;;;2.10;78.50;;;;;;4806782;29;20038;-74
2024/04/23 05:15:14;;;;;;;0.52;0.40;;;2.00;78.40;;;;;;4804992;29;20061;-74
2024/04/23 05:17:40;;;;;;;0.98;0.65;;;2.00;78.30;;;;;;4806732;29;20078;-73
2024/04/23 05:20:09;;;;;;;0.55;0.50;;;2.00;78.30;;;;;;4790145;29;20123;-73
2024/04/23 05:22:35;;;;;;;0.90;0.40;;;2.10;78.30;;;;;;4805451;29;20039;-73
2024/04/23 05:25:00;;;;;;;0.95;0.52;;;2.10;78.30;;;;;;4806460;29;20414;-73
2024/04/23 05:27:26;;;;;;;0.70;0.50;;;2.10;78.30;;;;;;4806227;29;20051;-74
2024/04/23 05:29:54;;;;;;;0.57;0.50;;;2.20;78.40;;;;;;4806302;29;20049;-74
2024/04/23 05:35:07;;;;;;;0.50;0.50;;;2.30;78.20;;;;;;4805194;29;20061;-73
2024/04/23 05:37:33;;;;;;;0.68;0.50;;;2.40;78.20;;;;;;4805868;29;20054;-74
2024/04/23 05:40:02;;;;;;;0.70;0.45;;;2.50;78.10;;;;;;4806111;29;20129;-74
2024/04/23 05:42:27;;;;;;;0.63;0.50;;;2.50;78.00;;;;;;4806252;29;20130;-73
2024/04/23 05:44:54;;;;;;;0.60;0.60;;;2.50;77.90;;;;;;4806353;29;20134;-74
2024/04/23 05:47:26;;;;;;;0.40;0.30;;;2.70;77.90;;;;;;4805519;29;20103;-74
2024/04/23 05:50:23;;;;;;;0.88;0.70;;;2.70;77.90;;;;;;4804262;29;20100;-74
2024/04/23 05:53:23;;;;;;;0.70;0.60;;;2.80;77.80;;;;;;4806128;29;20111;-74
2024/04/23 05:55:49;;;;;;;1.02;0.60;;;2.80;77.60;;;;;;4806327;29;20141;-74
2024/04/23 05:58:15;;;;;;;0.70;0.68;;;2.90;77.50;;;;;;4806332;29;20130;-75
2024/04/23 06:00:40;;;;;;;0.68;0.40;;;3.00;77.40;;;;;;4789598;29;20043;-74
2024/04/23 06:03:06;;;;;;;0.80;0.47;;;3.00;77.40;;;;;;4806771;29;20046;-73
2024/04/23 06:05:32;;;;;;;0.40;0.40;;;3.10;77.40;;;;;;4789551;29;20050;-74
2024/04/23 06:07:58;;;;;;;0.45;0.45;;;3.20;77.40;;;;;;4806477;29;20178;-74
2024/04/23 06:10:24;;;;;;;0.80;0.50;;;3.20;77.20;;;;;;4804973;29;20498;-74
2024/04/23 06:12:50;;;;;;;0.75;0.57;;;3.30;77.20;;;;;;4804633;29;20054;-74
2024/04/23 06:15:16;;;;;;;0.30;0.30;;;3.40;77.20;;;;;;4789350;29;20055;-74
2024/04/23 06:17:41;;;;;;;1.30;0.80;;;3.50;77.20;;;;;;4805810;29;20451;-74
2024/04/23 06:20:09;;;;;;;1.25;0.60;;;3.50;77.10;;;;;;4805796;29;20043;-74
2024/04/23 06:22:36;;;;;;;0.50;0.50;;;3.60;77.10;;;;;;4804334;29;20191;-73
2024/04/23 06:25:03;;;;;;;0.80;0.60;;;3.60;77.10;;;;;;4804641;29;20446;-75
2024/04/23 06:27:31;;;;;;;0.52;0.52;;;3.70;77.10;;;;;;4805732;29;20051;-74
2024/04/23 06:30:24;;;;;;;1.58;0.90;;;3.70;77.00;;;;;;4805760;29;20050;-73
2024/04/23 06:32:50;;;;;;;0.98;0.63;;;3.70;77.00;;;;;;4805914;29;20049;-73
2024/04/23 06:35:18;;;;;;;0.68;0.60;;;3.80;77.50;;;;;;4804501;29;20042;-74
2024/04/23 06:37:44;;;;;;;1.52;0.90;;;3.90;76.90;;;;;;4804451;29;20051;-74
2024/04/23 06:40:10;;;;;;;1.02;0.63;;;4.00;76.90;;;;;;4804475;29;20039;-74
2024/04/23 06:42:36;;;;;;;0.70;0.57;;;4.00;76.80;;;;;;4804835;29;20054;-74
2024/04/23 06:45:02;;;;;;;2.80;1.40;;;4.00;76.80;;;;;;4805555;29;20047;-74
2024/04/23 06:47:28;;;;;;;1.52;0.90;;;4.10;76.80;;;;;;4788027;29;20054;-74
2024/04/23 06:49:54;;;;;;;0.70;0.68;;;4.20;77.50;;;;;;4805888;29;20082;-74
2024/04/23 06:52:19;;;;;;;0.90;0.80;;;4.20;76.80;;;;;;4806343;29;20513;-75
2024/04/23 06:54:45;;;;;;;0.57;0.57;;;4.30;76.70;;;;;;4804483;29;20123;-75
2024/04/23 06:57:11;;;;;;;0.88;0.65;;;4.40;76.70;;;;;;4789204;29;20126;-74
2024/04/23 06:59:43;;;;;;;1.05;0.65;;;4.40;77.20;;;;;;4804320;29;20038;-75
2024/04/23 07:02:10;;;;;;;0.75;0.70;;;4.50;76.60;;;;;;4806512;29;20092;-74
2024/04/23 07:04:35;;;;;;;0.57;0.40;;;4.60;76.50;;;;;;4808825;29;20133;-74
2024/04/23 07:07:01;;;;;;;0.80;0.50;;;4.60;76.50;;;;;;4791044;29;20481;-75
2024/04/23 07:09:27;;;;;;;1.10;0.80;;;4.70;76.40;;;;;;4802767;29;20051;-74
2024/04/23 07:11:52;;;;;;;0.80;0.70;;;4.70;76.30;;;;;;4805461;29;20074;-74
2024/04/23 07:14:18;;;;;;;0.77;0.60;;;4.80;76.30;;;;;;4805665;29;20051;-74
2024/04/23 07:16:46;;;;;;;1.25;0.70;;;4.90;76.30;;;;;;4804071;29;20046;-74
2024/04/23 07:19:12;;;;;;;0.90;0.60;;;4.80;76.10;;;;;;4807924;29;20053;-74
2024/04/23 07:21:39;;;;;;;0.50;0.50;;;5.00;76.10;;;;;;4806572;29;20054;-74
2024/04/23 07:24:05;;;;;;;0.82;0.70;;;5.00;76.00;;;;;;4806884;29;20074;-74
2024/04/23 07:26:31;;;;;;;0.80;0.80;;;5.10;76.10;;;;;;4804593;29;20051;-74
2024/04/23 07:28:57;;;;;;;1.48;0.82;;;5.20;76.00;;;;;;4804205;29;20055;-74
2024/04/23 07:31:23;;;;;;;0.88;0.80;;;5.30;75.90;;;;;;4805305;29;20058;-74
2024/04/23 07:33:49;;;;;;;0.90;0.73;;;5.30;75.70;;;;;;4803585;29;20460;-74
2024/04/23 07:36:15;;;;;;;1.10;0.77;;;5.40;75.60;;;;;;4803646;29;20035;-73
2024/04/23 07:38:40;;;;;;;0.88;0.80;;;5.50;75.60;;;;;;4788310;29;20057;-73
2024/04/23 07:41:06;;;;;;;0.75;0.70;;;5.50;75.60;;;;;;4804685;29;20051;-73
2024/04/23 07:43:32;;;;;;;0.88;0.73;;;5.60;75.50;;;;;;4803359;29;20043;-73
2024/04/23 07:45:57;;;;;;;1.48;0.95;;;5.60;75.40;;;;;;4803270;29;20479;-73
2024/04/23 07:48:23;;;;;;;1.02;0.73;;;5.80;75.40;;;;;;4800839;29;20104;-73
2024/04/23 07:50:50;;;;;;;0.60;0.60;;;5.90;75.20;;;;;;4804617;29;20446;-74
2024/04/23 07:53:15;;;;;;;1.10;0.80;;;6.00;75.10;;;;;;4758835;29;20479;-74
2024/04/23 07:55:41;;;;;;;1.20;0.88;;;6.10;75.00;;;;;;4802896;29;20047;-75
2024/04/23 07:58:07;;;;;;;0.55;0.55;;;6.20;74.90;;;;;;4802965;29;20410;-74
2024/04/23 08:00:33;;;;;;;0.80;0.63;;;6.40;74.80;;;;;;4803381;29;20035;-74
2024/04/23 08:02:59;;;;;;;0.50;0.50;;;6.50;74.60;;;;;;4804717;29;20042;-74
2024/04/23 08:05:25;;;;;;;0.60;0.60;;;6.70;74.40;;;;;;4804407;29;20130;-74
2024/04/23 08:07:51;;;;;;;1.00;0.60;;;6.90;74.20;;;;;;4800586;29;20138;-74
2024/04/23 08:10:17;;;;;;;1.17;0.75;;;7.10;73.90;;;;;;4802136;29;20607;-74
2024/04/23 08:12:44;;;;;;;0.60;0.57;;;7.30;73.80;;;;;;4786799;29;20514;-73
2024/04/23 08:15:10;;;;;;;1.35;0.70;;;7.40;73.40;;;;;;4804004;29;20055;-74
2024/04/23 08:17:35;;;;;;;0.57;0.57;;;7.60;73.20;;;;;;4802757;29;20053;-74
2024/04/23 08:20:02;;;;;;;0.50;0.50;;;7.90;73.10;;;;;;4802608;29;20130;-74
2024/04/23 08:22:27;;;;;;;0.65;0.60;;;8.10;72.90;;;;;;4802449;29;20053;-74
2024/04/23 08:24:53;;;;;;;0.50;0.50;;;8.30;72.60;;;;;;4803843;29;20038;-75
2024/04/23 08:27:19;;;;;;;0.90;0.80;;;8.40;72.40;;;;;;4788046;29;20043;-74
2024/04/23 08:29:44;;;;;;;1.10;0.80;;;8.60;72.30;;;;;;4803905;29;20047;-74
2024/04/23 08:32:10;;;;;;;1.50;1.00;;;8.70;72.10;;;;;;4803999;29;20074;-73
2024/04/23 08:34:36;;;;;;;0.68;0.68;;;8.90;72.00;;;;;;4801072;29;20107;-73
2024/04/23 08:37:07;;;;;;;0.52;0.52;;;9.00;71.90;;;;;;4804488;29;20053;-73
2024/04/23 08:39:35;;;;;;;0.50;0.47;;;9.10;71.70;;;;;;4787610;29;20043;-74
2024/04/23 08:42:02;;;;;;;0.95;0.80;;;9.20;71.70;;;;;;4802510;29;20045;-74
2024/04/23 08:44:33;;;;;;;0.60;0.60;;;9.40;71.80;;;;;;4803531;29;20046;-74
2024/04/23 08:46:59;;;;;;;1.10;0.90;;;9.50;71.80;;;;;;4802926;29;20043;-73
2024/04/23 08:49:25;;;;;;;0.77;0.70;;;9.70;71.80;;;;;;4787806;29;20517;-73
2024/04/23 08:51:51;;;;;;;0.73;0.60;;;9.80;71.30;;;;;;4803441;29;20043;-74
2024/04/23 08:54:16;;;;;;;0.98;0.55;;;9.90;71.30;;;;;;4803027;29;20066;-73
2024/04/23 08:56:44;;;;;;;0.63;0.63;;;10.00;71.20;;;;;;4803760;29;20046;-73
2024/04/23 08:59:14;;;;;;;0.63;0.63;;;9.90;71.40;;;;;;4787820;29;20489;-74
2024/04/23 09:01:41;;;;;;;0.60;0.60;;;10.00;71.60;;;;;;4787825;29;20129;-73
2024/04/23 09:04:07;;;;;;;1.20;0.70;;;10.10;71.60;;;;;;4803249;29;20383;-73
2024/04/23 09:06:36;;;;;;;0.77;0.70;;;10.10;71.50;;;;;;4802485;29;20418;-73
2024/04/23 09:09:03;;;;;;;0.88;0.73;;;10.20;71.50;;;;;;4801303;29;20048;-73
2024/04/23 09:11:33;;;;;;;0.95;0.68;;;10.20;71.50;;;;;;4803352;29;20099;-74
2024/04/23 09:14:00;;;;;;;1.23;0.70;;;10.20;71.60;;;;;;4803373;29;20051;-73
2024/04/23 09:16:27;;;;;;;0.85;0.60;;;10.20;71.70;;;;;;4803749;29;20142;-73
2024/04/23 09:18:54;;;;;;;0.93;0.60;;;10.20;71.80;;;;;;4800061;29;20036;-73
2024/04/23 09:21:20;;;;;;;1.15;0.80;;;10.30;71.90;;;;;;4801818;29;20055;-73
2024/04/23 09:23:46;;;;;;;1.13;0.93;;;10.20;71.90;;;;;;4803856;29;20083;-73
2024/04/23 09:26:12;;;;;;;0.80;0.80;;;10.20;72.00;;;;;;4807008;29;20063;-73
2024/04/23 09:28:44;;;;;;;0.90;0.80;;;10.30;72.20;;;;;;4805120;29;20060;-73
2024/04/23 09:31:15;;;;;;;0.80;0.80;;;10.40;72.10;;;;;;4805785;29;20078;-73
2024/04/23 09:33:53;;;;;;;;;;;10.50;71.70;;;;;;4807221;29;20506;-73
2024/04/23 09:36:27;;;;;;;1.27;0.60;;;10.70;71.60;;;;;;4806877;29;20288;-74
2024/04/23 09:38:54;;;;;;;0.82;0.80;;;10.80;71.40;;;;;;4806660;29;20085;-73
2024/04/23 09:41:21;;;;;;;0.70;0.70;;;10.70;70.90;;;;;;4804920;29;20073;-73
2024/04/23 09:43:56;;;;;;;0.73;0.70;;;10.60;71.40;;;;;;4806770;29;20046;-74
2024/04/23 09:46:22;;;;;;;0.80;0.80;;;10.60;71.50;;;;;;4806621;29;20055;-73
2024/04/23 09:48:51;;;;;;;0.60;0.60;;;10.70;71.80;;;;;;4806618;29;20053;-73
2024/04/23 09:51:19;;;;;;;0.50;0.50;;;10.70;71.50;;;;;;4806090;29;20043;-73
2024/04/23 09:53:45;;;;;;;1.45;0.95;;;10.80;71.50;;;;;;4805083;29;20057;-74
2024/04/23 09:56:12;;;;;;;1.00;0.70;;;11.00;71.20;;;;;;4805189;29;20051;-73
2024/04/23 09:58:39;;;;;;;1.08;0.70;;;11.20;70.80;;;;;;4806060;29;20387;-74
2024/04/23 10:01:05;;;;;;;0.60;0.60;;;11.30;70.80;;;;;;4804977;29;20052;-73
2024/04/23 10:03:34;;;;;;;0.98;0.77;;;11.30;70.70;;;;;;4806261;29;20054;-73
2024/04/23 10:06:04;;;;;;;0.50;0.50;;;11.40;70.60;;;;;;4804915;29;20054;-73
2024/04/23 10:08:41;;;;;;;0.98;0.80;;;11.30;70.60;;;;;;4806291;29;20047;-73
2024/04/23 10:11:09;;;;;;;0.50;0.50;;;11.20;70.70;;;;;;4806379;29;20450;-73
2024/04/23 10:13:44;;;;;;;1.13;0.80;;;11.20;71.00;;;;;;4804558;29;20059;-73
2024/04/23 10:16:22;;;;;;;0.70;0.70;;;11.20;71.10;;;;;;4807018;29;20123;-74
2024/04/23 10:18:59;;;;;;;0.60;0.60;;;11.30;71.10;;;;;;4804773;29;20070;-73
2024/04/23 10:21:31;;;;;;;0.40;0.40;;;11.40;70.60;;;;;;4805111;29;20183;-73
2024/04/23 10:24:07;;;;;;;0.95;0.82;;;11.40;70.50;;;;;;4804574;29;20387;-73
2024/04/23 10:26:39;;;;;;;0.73;0.70;;;11.40;70.30;;;;;;4804783;29;20051;-73
2024/04/23 10:29:08;;;;;;;0.80;0.80;;;11.40;70.00;;;;;;4804634;29;20444;-73
2024/04/23 10:31:34;;;;;;;0.95;0.70;;;11.30;70.20;;;;;;4805742;29;20108;-73
2024/04/23 10:34:03;;;;;;;1.20;0.73;;;11.20;70.40;;;;;;4805597;29;20046;-72
2024/04/23 10:36:29;;;;;;;1.50;1.02;;;11.20;70.50;;;;;;4804988;29;20099;-73
2024/04/23 10:38:59;;;;;;;1.65;1.25;;;11.10;70.40;;;;;;4805666;29;20402;-72
2024/04/23 10:41:28;;;;;;;1.80;0.93;;;10.90;70.10;;;;;;4805323;29;20551;-73
2024/04/23 10:43:55;;;;;;;1.05;0.95;;;10.80;70.50;;;;;;4803915;29;20142;-72
2024/04/23 10:46:21;;;;;;;1.17;0.98;;;10.80;70.50;;;;;;4804304;29;20042;-72
2024/04/23 10:48:55;;;;;;;1.00;0.70;;;10.70;70.40;;;;;;4804287;29;20051;-72
2024/04/23 10:51:24;;;;;;;0.80;0.80;;;10.70;70.40;;;;;;4805438;29;20046;-72
2024/04/23 10:53:52;;;;;;;0.73;0.70;;;10.70;70.60;;;;;;4805339;29;20383;-72
2024/04/23 10:56:24;;;;;;;1.05;0.90;;;10.80;70.70;;;;;;4802814;29;20081;-73
2024/04/23 10:59:04;;;;;;;0.93;0.70;;;10.70;70.40;;;;;;4805478;29;20070;-72
2024/04/23 11:01:30;;;;;;;0.85;0.80;;;10.90;70.30;;;;;;4788584;29;20049;-72
2024/04/23 11:04:02;;;;;;;1.10;1.00;;;11.20;69.90;;;;;;4805432;29;20472;-72
2024/04/23 11:06:36;;;;;;;1.52;0.88;;;11.40;69.10;;;;;;4805304;29;20039;-74
2024/04/23 11:09:15;;;;;;;1.08;0.80;;;11.50;68.40;;;;;;4803577;29;20100;-73
2024/04/23 11:11:57;;;;;;;2.08;0.90;;;11.50;68.20;;;;;;4805083;29;20039;-74
2024/04/23 11:14:45;;;;;;;0.82;0.80;;;11.50;68.10;;;;;;4803944;29;20051;-74
2024/04/23 11:17:11;;;;;;;0.98;0.75;;;11.40;68.30;;;;;;4793872;29;20050;-74
2024/04/23 11:19:40;;;;;;;0.60;0.60;;;11.50;68.40;;;;;;4807601;29;20050;-74
2024/04/23 11:22:10;;;;;;;0.80;0.80;;;11.60;68.40;;;;;;4790659;29;20047;-72
2024/04/23 11:24:49;;;;;;;1.67;0.80;;;11.70;68.10;;;;;;4803567;29;20101;-74
2024/04/23 11:27:15;;;;;;;0.93;0.70;;;11.80;68.10;;;;;;4802229;29;20051;-74
2024/04/23 11:29:42;;;;;;;1.00;0.75;;;11.90;67.90;;;;;;4789062;29;20051;-74
2024/04/23 11:32:09;;;;;;;1.00;0.85;;;11.90;67.60;;;;;;4803999;29;20046;-73
2024/04/23 11:34:35;;;;;;;0.95;0.85;;;11.90;67.40;;;;;;4803262;29;20083;-72
2024/04/23 11:37:01;;;;;;;0.95;0.80;;;11.90;67.50;;;;;;4788384;29;20039;-72
2024/04/23 11:39:27;;;;;;;0.95;0.85;;;12.00;67.60;;;;;;4804468;29;20087;-71
2024/04/23 11:41:55;;;;;;;0.85;0.77;;;11.90;67.50;;;;;;4804187;29;20051;-73
2024/04/23 11:44:21;;;;;;;1.08;0.85;;;12.10;67.60;;;;;;4804799;29;20106;-75
2024/04/23 11:46:53;;;;;;;0.50;0.50;;;12.00;67.40;;;;;;4809784;29;20058;-75
2024/04/23 11:49:20;;;;;;;0.70;0.70;;;12.10;67.40;;;;;;4790526;29;20156;-74
2024/04/23 11:51:49;;;;;;;0.70;0.70;;;12.20;67.20;;;;;;4773963;29;20047;-75
2024/04/23 11:54:16;;;;;;;1.08;0.70;;;12.30;66.90;;;;;;4789155;29;20062;-74
2024/04/23 11:56:42;;;;;;;0.90;0.80;;;12.40;66.60;;;;;;4789260;29;20035;-74
2024/04/23 11:59:08;;;;;;;1.08;0.80;;;12.40;66.60;;;;;;4803891;29;20051;-74
2024/04/23 12:01:36;;;;;;;0.93;0.70;;;12.50;66.50;;;;;;4804205;29;20086;-74
2024/04/23 12:04:02;;;;;;;1.25;0.70;;;12.50;66.40;;;;;;4806518;29;20043;-74
2024/04/23 12:06:29;;;;;;;0.80;0.80;;;12.60;66.50;;;;;;4775564;29;20046;-74
2024/04/23 12:08:55;;;;;;;0.60;0.60;;;12.50;66.50;;;;;;4803971;29;20079;-74
2024/04/23 12:11:22;;;;;;;0.90;0.75;;;12.50;66.50;;;;;;4807300;29;20050;-74
2024/04/23 12:13:49;;;;;;;0.70;0.70;;;12.50;66.40;;;;;;4803664;29;20047;-73
2024/04/23 12:16:16;;;;;;;0.75;0.70;;;12.50;66.30;;;;;;4774217;29;20402;-73
2024/04/23 12:18:42;;;;;;;0.85;0.70;;;12.60;66.10;;;;;;4804709;29;20095;-73
2024/04/23 12:21:10;;;;;;;1.52;0.90;;;12.60;66.00;;;;;;4789324;29;20043;-73
2024/04/23 12:23:36;;;;;;;1.08;0.95;;;12.60;66.00;;;;;;4789225;29;20054;-73
2024/04/23 12:26:05;;;;;;;1.65;0.70;;;12.30;65.60;;;;;;4789274;29;20050;-74
2024/04/23 12:28:31;;;;;;;0.77;0.70;;;12.20;66.30;;;;;;4804297;29;20072;-74
2024/04/23 12:30:57;;;;;;;1.02;0.50;;;12.10;66.60;;;;;;4774063;29;20494;-74
2024/04/23 12:33:28;;;;;;;1.20;0.80;;;12.20;66.60;;;;;;4788650;29;20435;-73
2024/04/23 12:36:05;;;;;;;0.70;0.70;;;12.30;66.20;;;;;;4790547;29;20059;-73
2024/04/23 12:38:41;;;;;;;0.90;0.60;;;12.20;65.80;;;;;;4804417;29;20053;-73
2024/04/23 12:41:07;;;;;;;0.63;0.63;;;12.10;66.10;;;;;;4788933;29;20078;-74
2024/04/23 12:43:32;;;;;;;1.05;0.80;;;12.00;66.20;;;;;;4804578;29;20535;-75
2024/04/23 12:45:58;;;;;;;0.82;0.73;;;11.90;66.30;;;;;;4804310;29;20073;-74
2024/04/23 12:48:26;;;;;;;0.60;0.60;;;11.80;66.50;;;;;;4804188;29;20491;-74
2024/04/23 12:50:52;;;;;;;0.50;0.50;;;11.80;66.50;;;;;;4803853;29;20065;-74
2024/04/23 12:53:23;;;;;;;0.38;0.38;;;11.70;66.50;;;;;;4804547;29;20363;-74
2024/04/23 12:55:49;;;;;;;;;;;11.80;66.60;;;;;;4786807;29;20577;-74
2024/04/23 12:58:14;;;;;;;0.43;0.43;;;11.80;66.80;;;;;;4805065;29;19952;-74
2024/04/23 13:00:40;;;;;;;0.60;0.60;;;12.00;66.60;;;;;;4807467;29;20141;-75
2024/04/23 13:03:12;;;;;;;0.55;0.50;;;12.20;66.00;;;;;;4806166;29;20096;-75