Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:36;;;;;;;6.20;1.95;;;;;;;18.29;64.91;100388.13;5047303;28;20029;-72
2021/08/07 00:03:02;;;;;;;6.45;2.08;;;;;;;19.17;61.84;100382.66;5057553;28;20223;-72
2021/08/07 00:05:27;;;;;;;10.02;1.73;;;;;;;18.44;65.48;100378.91;5064665;28;20044;-72
2021/08/07 00:07:53;;;;;;;6.28;1.60;;;;;;;19.07;63.28;100375.59;5048652;28;20032;-72
2021/08/07 00:10:18;;;;;;;8.05;1.80;;;;;;;19.17;63.54;100376.50;5081256;28;20089;-72
2021/08/07 00:12:44;;;;;;;8.10;1.83;;;;;;;19.59;61.13;100376.47;5065288;28;20340;-72
2021/08/07 00:15:09;;;;;;;3.97;1.80;;;;;;;18.65;63.38;100370.19;5066337;28;20036;-72
2021/08/07 00:17:35;;;;;;;7.20;1.90;;;;;;;18.16;65.29;100377.66;5063931;28;20162;-72
2021/08/07 00:20:00;;;;;;;8.15;1.75;;;;;;;18.87;64.56;100375.44;5095226;28;20048;-72
2021/08/07 00:22:26;;;;;;;10.63;2.63;;;;;;;18.61;62.86;100380.22;5083473;28;20036;-72
2021/08/07 00:24:52;;;;;;;10.32;2.53;;;;;;;18.30;65.95;100392.44;5067119;28;20091;-72
2021/08/07 00:27:17;;;;;;;11.15;2.30;;;;;;;17.94;65.97;100389.13;5066637;28;20020;-72
2021/08/07 00:29:42;;;;;;;7.90;2.00;;;;;;;18.02;67.77;100386.69;5071896;28;20301;-72
2021/08/07 00:32:08;;;;;;;10.32;2.70;;;;;;;18.23;65.70;100389.47;5070369;28;20141;-72
2021/08/07 00:34:33;;;;;;;7.63;2.45;;;;;;;18.61;63.78;100386.34;5058071;28;20084;-72
2021/08/07 00:37:03;;;;;;;12.98;2.35;;;;;;;17.82;65.23;100390.88;5043620;28;20028;-72
2021/08/07 00:39:28;;;;;;;7.75;2.10;;;;;;;18.08;64.81;100380.94;5091433;28;20027;-72
2021/08/07 00:41:54;;;;;;;12.00;2.80;;;;;;;17.59;66.23;100380.28;5049369;28;20038;-72
2021/08/07 00:44:19;;;;;;;9.40;2.88;;;;;;;17.72;68.33;100381.97;5101097;28;20180;-72
2021/08/07 00:46:45;;;;;;;4.03;1.92;;;;;;;18.25;66.96;100384.03;5081834;28;20027;-72
2021/08/07 00:49:10;;;;;;;7.97;1.95;;;;;;;18.74;64.94;100377.41;5083057;28;20107;-72
2021/08/07 00:51:36;;;;;;;10.73;2.65;;;;;;;17.96;65.27;100376.59;5091777;28;20036;-72
2021/08/07 00:54:01;;;;;;;10.60;2.30;;;;;;;17.52;67.18;100372.91;5073295;28;20107;-73
2021/08/07 00:56:27;;;;;;;7.05;1.90;;;;;;;18.46;65.89;100373.50;5055324;28;20036;-73
2021/08/07 00:58:52;;;;;;;6.32;2.00;;;;;;;17.82;67.40;100378.47;5048994;28;20033;-73
2021/08/07 01:01:17;;;;;;;6.25;2.25;;;;;;;18.13;66.05;100380.56;5062604;28;20380;-73
2021/08/07 01:03:51;;;;;;;8.88;1.90;;;;;;;19.29;61.50;100375.47;5067624;28;20031;-72
2021/08/07 01:06:28;;;;;;;10.00;1.83;;;;;;;17.63;66.06;100371.13;5044508;28;20056;-72
2021/08/07 01:09:20;;;;;;;11.30;2.40;;;;;;;18.02;67.26;100365.50;5036219;28;20081;-72
2021/08/07 01:11:59;;;;;;;11.30;2.25;;;;;;;17.68;66.33;100365.47;5082170;28;20328;-72
2021/08/07 01:14:35;;;;;;;10.77;2.88;;;;;;;17.73;66.43;100363.31;5058751;28;20043;-72
2021/08/07 01:17:02;;;;;;;13.05;2.80;;;;;;;17.38;67.47;100368.69;5052642;28;20044;-72
2021/08/07 01:19:30;;;;;;;11.32;2.42;;;;;;;17.68;68.67;100364.63;5080424;28;20051;-72
2021/08/07 01:21:59;;;;;;;6.35;2.08;;;;;;;18.01;66.67;100353.25;5066662;28;20035;-72
2021/08/07 01:24:43;;;;;;;4.82;1.60;;;;;;;17.99;67.68;100353.34;5071344;28;20201;-72
2021/08/07 01:27:25;;;;;;;10.27;2.35;;;;;;;18.20;65.35;100342.00;5046787;28;20095;-72
2021/08/07 01:29:54;;;;;;;10.57;2.30;;;;;;;18.86;62.47;100349.03;5061397;28;20105;-72
2021/08/07 01:32:28;;;;;;;8.45;2.10;;;;;;;17.62;69.01;100355.38;5081995;28;20073;-72
2021/08/07 01:34:54;;;;;;;10.75;2.20;;;;;;;17.50;68.08;100349.25;5045900;28;20039;-72
2021/08/07 01:37:19;;;;;;;8.90;2.15;;;;;;;18.02;65.33;100346.97;5063723;28;20032;-72
2021/08/07 01:39:46;;;;;;;15.65;2.60;;;;;;;18.16;65.02;100338.75;5047023;28;20377;-72
2021/08/07 01:42:12;;;;;;;8.93;2.00;;;;;;;18.95;64.70;100343.78;5078222;28;20047;-72
2021/08/07 01:44:37;;;;;;;8.70;2.40;;;;;;;17.36;67.35;100336.22;5062140;28;20239;-72
2021/08/07 01:47:22;;;;;;;8.63;2.50;;;;;;;18.19;67.24;100330.56;5062595;28;20091;-72
2021/08/07 01:49:58;;;;;;;12.32;2.17;;;;;;;17.26;68.51;100336.94;5060533;28;20324;-72
2021/08/07 01:52:27;;;;;;;13.20;2.40;;;;;;;18.51;64.69;100327.06;5065915;28;20091;-72
2021/08/07 01:54:55;;;;;;;4.78;1.80;;;;;;;17.61;69.02;100327.22;5061849;28;20069;-73
2021/08/07 01:57:23;;;;;;;7.13;2.10;;;;;;;17.54;68.46;100318.91;5060144;28;20040;-72
2021/08/07 01:59:49;;;;;;;8.45;1.95;;;;;;;17.80;66.62;100331.91;5063623;28;20339;-72
2021/08/07 02:02:14;;;;;;;7.82;2.50;;;;;;;17.48;68.23;100329.13;5058539;28;20035;-72
2021/08/07 02:04:39;;;;;;;7.13;2.53;;;;;;;17.38;69.34;100329.00;5057881;28;20334;-72
2021/08/07 02:07:05;;;;;;;7.80;2.28;;;;;;;18.15;68.11;100323.81;5057187;28;20090;-72
2021/08/07 02:09:30;;;;;;;8.10;2.03;;;;;;;17.94;68.02;100336.97;5071619;28;20583;-72
2021/08/07 02:11:56;;;;;;;12.55;3.05;;;;;;;17.56;69.65;100335.50;5061101;28;20044;-72
2021/08/07 02:14:21;;;;;;;7.18;2.55;;;;;;;17.49;70.03;100326.34;5037728;28;20037;-72
2021/08/07 02:16:47;;;;;;;11.63;3.13;;;;;;;17.04;70.27;100327.13;5045536;28;20040;-72
2021/08/07 02:19:12;;;;;;;12.13;2.65;;;;;;;16.62;72.79;100328.53;5029427;28;20043;-72
2021/08/07 02:21:38;;;;;;;6.95;2.17;;;;;;;16.62;73.12;100328.53;5075250;28;20067;-72
2021/08/07 02:24:04;;;;;;;7.45;2.30;;;;;;;16.63;73.04;100323.13;5086277;28;20027;-72
2021/08/07 02:26:29;;;;;;;7.32;2.90;;;;;;;16.59;73.12;100324.31;5069111;28;20050;-72
2021/08/07 02:28:55;;;;;;;8.63;2.40;;;;;;;17.14;71.46;100329.94;5065891;28;20028;-72
2021/08/07 02:31:20;;;;;;;6.20;2.25;;;;;;;17.22;70.92;100334.63;5084589;28;20220;-72
2021/08/07 02:33:46;;;;;;;9.90;2.92;;;;;;;16.86;72.29;100333.81;5049522;28;20031;-73
2021/08/07 02:36:11;;;;;;;7.50;2.63;;;;;;;17.28;71.09;100339.44;5050478;28;20036;-72
2021/08/07 02:38:37;;;;;;;6.85;2.38;;;;;;;17.16;71.04;100328.00;5054871;28;20024;-72
2021/08/07 02:41:02;;;;;;;5.75;2.58;;;;;;;17.48;70.10;100335.25;5065686;28;20028;-74
2021/08/07 02:43:28;;;;;;;8.48;3.05;;;;;;;17.30;70.42;100334.03;5063367;28;20046;-74
2021/08/07 02:45:53;;;;;;;6.63;2.50;;;;;;;16.85;72.31;100332.13;5048712;28;20040;-74
2021/08/07 02:48:19;;;;;;;20.38;3.13;;;;;;;16.61;73.35;100326.84;5034398;28;20073;-74
2021/08/07 02:50:45;;;;;;;7.38;2.53;;;;;;;17.01;72.15;100324.72;5066054;28;20028;-74
2021/08/07 02:53:11;;;;;;;7.03;2.08;;;;;;;17.00;71.52;100315.09;5066857;28;20047;-74
2021/08/07 02:55:37;;;;;;;8.93;2.25;;;;;;;17.52;69.89;100315.53;5082750;28;20041;-74
2021/08/07 02:58:02;;;;;;;8.60;2.33;;;;;;;17.26;70.48;100320.19;5048830;28;20032;-74
2021/08/07 03:00:28;;;;;;;6.57;2.22;;;;;;;17.07;71.80;100316.31;5088683;28;20428;-74
2021/08/07 03:02:53;;;;;;;6.13;2.28;;;;;;;17.05;71.75;100310.31;5083822;28;20043;-74
2021/08/07 03:05:20;;;;;;;8.95;2.42;;;;;;;16.44;73.95;100312.22;5102701;28;20036;-74
2021/08/07 03:07:46;;;;;;;9.82;2.78;;;;;;;16.84;73.02;100310.13;5084993;28;20051;-74
2021/08/07 03:10:12;;;;;;;9.27;2.45;;;;;;;17.78;69.54;100312.63;5084887;28;20100;-74
2021/08/07 03:12:37;;;;;;;8.93;2.58;;;;;;;16.83;72.50;100319.03;5102718;28;20028;-75
2021/08/07 03:15:04;;;;;;;8.38;2.55;;;;;;;16.84;73.12;100322.50;5075241;28;20020;-74
2021/08/07 03:17:29;;;;;;;10.93;1.90;;;;;;;17.23;71.00;100312.50;5083945;28;20043;-74
2021/08/07 03:19:54;;;;;;;8.60;2.63;;;;;;;17.18;70.67;100318.13;5103255;28;20107;-74
2021/08/07 03:22:20;;;;;;;9.27;2.15;;;;;;;17.19;71.06;100321.63;5102516;28;20320;-74
2021/08/07 03:24:45;;;;;;;9.95;2.92;;;;;;;17.48;69.50;100315.88;5090437;28;20088;-74
2021/08/07 03:27:11;;;;;;;9.40;2.80;;;;;;;16.14;75.08;100324.06;5064754;28;20261;-74
2021/08/07 03:29:36;;;;;;;9.35;1.98;;;;;;;17.64;69.25;100311.06;5082473;28;20036;-75
2021/08/07 03:32:02;;;;;;;11.18;2.40;;;;;;;17.96;68.06;100303.25;5100497;28;20040;-75
2021/08/07 03:34:27;;;;;;;9.95;2.58;;;;;;;17.17;71.33;100305.88;5100483;28;20036;-74
2021/08/07 03:36:53;;;;;;;6.65;2.53;;;;;;;17.35;70.77;100311.53;5083328;28;20097;-74
2021/08/07 03:39:18;;;;;;;9.77;2.50;;;;;;;17.10;71.04;100312.59;5092292;28;20339;-74
2021/08/07 03:41:44;;;;;;;6.50;2.40;;;;;;;17.67;70.33;100313.50;5092434;28;20040;-74
2021/08/07 03:44:09;;;;;;;9.57;2.72;;;;;;;16.87;71.18;100314.34;5100776;28;20047;-74
2021/08/07 03:46:34;;;;;;;12.23;2.58;;;;;;;16.41;73.50;100307.16;5100606;28;20024;-74
2021/08/07 03:49:00;;;;;;;6.35;2.10;;;;;;;17.48;69.44;100305.28;5084687;28;20350;-74
2021/08/07 03:51:25;;;;;;;10.20;2.67;;;;;;;16.93;71.56;100307.75;5083958;28;20059;-74
2021/08/07 03:53:51;;;;;;;11.48;2.58;;;;;;;16.46;72.63;100303.25;5083679;28;20089;-74
2021/08/07 03:56:16;;;;;;;4.70;2.05;;;;;;;16.40;73.78;100303.66;5100178;28;20331;-74
2021/08/07 03:58:42;;;;;;;10.57;2.72;;;;;;;16.88;71.51;100302.78;5102264;28;20047;-74
2021/08/07 04:01:07;;;;;;;14.05;2.70;;;;;;;16.29;73.46;100300.97;5091435;28;20104;-74
2021/08/07 04:03:33;;;;;;;7.57;2.83;;;;;;;16.10;74.65;100304.13;5081595;28;20040;-74
2021/08/07 04:05:58;;;;;;;6.88;2.03;;;;;;;16.62;72.71;100295.00;5064223;28;20033;-74
2021/08/07 04:08:23;;;;;;;8.07;2.28;;;;;;;16.29;73.69;100296.53;5077247;28;20123;-74
2021/08/07 04:10:49;;;;;;;10.38;2.40;;;;;;;15.97;74.88;100298.88;5102134;28;20036;-74
2021/08/07 04:13:14;;;;;;;8.90;2.30;;;;;;;16.49;72.95;100291.59;5083141;28;20036;-74
2021/08/07 04:15:40;;;;;;;8.20;2.55;;;;;;;16.41;73.50;100294.81;5083275;28;20331;-74
2021/08/07 04:18:05;;;;;;;9.43;2.25;;;;;;;16.35;73.43;100297.03;5099847;28;20040;-74
2021/08/07 04:20:30;;;;;;;9.02;2.58;;;;;;;16.34;73.44;100298.84;5083327;28;20047;-74
2021/08/07 04:22:56;;;;;;;9.95;2.45;;;;;;;16.07;74.52;100299.06;5102040;28;20040;-74
2021/08/07 04:25:21;;;;;;;12.52;3.00;;;;;;;16.11;75.16;100292.59;5101555;28;20356;-74
2021/08/07 04:27:47;;;;;;;4.20;1.65;;;;;;;16.34;74.13;100298.84;5066325;28;20044;-74
2021/08/07 04:30:12;;;;;;;7.22;2.03;;;;;;;16.37;73.97;100297.75;5063661;28;20032;-74
2021/08/07 04:32:38;;;;;;;7.60;2.55;;;;;;;16.03;74.62;100298.44;5046855;28;20137;-74
2021/08/07 04:35:04;;;;;;;8.48;2.13;;;;;;;16.05;74.89;100296.53;5082736;28;20047;-74
2021/08/07 04:37:29;;;;;;;8.57;2.10;;;;;;;16.33;73.93;100297.16;5046619;28;20067;-74
2021/08/07 04:39:55;;;;;;;7.60;2.80;;;;;;;16.65;73.23;100294.78;5064734;28;20036;-74
2021/08/07 04:42:20;;;;;;;8.45;2.17;;;;;;;16.65;73.26;100300.06;5063156;28;20037;-74
2021/08/07 04:44:46;;;;;;;5.90;2.53;;;;;;;16.76;73.15;100303.72;5075997;28;20270;-74
2021/08/07 04:47:11;;;;;;;12.40;2.67;;;;;;;17.87;69.01;100285.44;5075791;28;20036;-74
2021/08/07 04:49:36;;;;;;;6.00;2.55;;;;;;;18.27;67.40;100292.00;5052821;28;20032;-74
2021/08/07 04:52:03;;;;;;;11.10;2.85;;;;;;;19.18;64.21;100295.91;5063640;28;20020;-74
2021/08/07 04:54:29;;;;;;;11.90;2.88;;;;;;;19.19;64.48;100292.25;5046824;28;20044;-74
2021/08/07 04:56:54;;;;;;;13.50;3.17;;;;;;;19.73;62.22;100282.31;5091765;28;20082;-74
2021/08/07 04:59:20;;;;;;;14.60;3.00;;;;;;;18.69;65.48;100292.91;5066713;28;20066;-74
2021/08/07 05:01:45;;;;;;;10.05;2.40;;;;;;;18.00;68.47;100290.59;5104646;28;20039;-74
2021/08/07 05:04:12;;;;;;;11.05;2.28;;;;;;;17.44;70.50;100296.75;5101619;28;20153;-74
2021/08/07 05:06:37;;;;;;;7.25;2.15;;;;;;;19.78;62.19;100289.91;5063928;28;20107;-75
2021/08/07 05:09:03;;;;;;;7.75;2.50;;;;;;;20.40;60.32;100295.88;5118433;28;20140;-75
2021/08/07 05:11:28;;;;;;;5.60;1.98;;;;;;;19.59;62.70;100285.31;5095947;28;20063;-75
2021/08/07 05:13:54;;;;;;;4.30;1.90;;;;;;;22.78;53.57;100288.34;5099564;28;20227;-75
2021/08/07 05:16:19;;;;;;;3.85;1.75;;;;;;;23.64;50.78;100286.69;5080197;28;20249;-75
2021/08/07 05:18:45;;;;;;;13.10;2.35;;;;;;;23.78;50.34;100278.06;5080538;28;20233;-75
2021/08/07 05:21:10;;;;;;;5.47;2.00;;;;;;;24.34;48.76;100276.53;5098514;28;20058;-75
2021/08/07 05:23:36;;;;;;;7.85;1.73;;;;;;;24.14;49.56;100280.53;5078383;28;20413;-75
2021/08/07 05:26:01;;;;;;;9.38;2.25;;;;;;;23.37;51.31;100277.88;5089435;28;20043;-75
2021/08/07 05:28:26;;;;;;;5.10;1.67;;;;;;;23.91;50.23;100265.09;5098086;28;20099;-75
2021/08/07 05:30:52;;;;;;;6.90;1.88;;;;;;;24.06;49.48;100272.47;5099833;28;20356;-75
2021/08/07 05:33:17;;;;;;;6.25;1.60;;;;;;;23.68;49.81;100272.00;5083871;28;20327;-75
2021/08/07 05:35:43;;;;;;;3.25;1.80;;;;;;;23.77;49.87;100271.84;5089645;28;20209;-75
2021/08/07 05:38:08;;;;;;;5.43;2.03;;;;;;;22.66;52.86;100276.22;5099526;28;20218;-75
2021/08/07 05:40:34;;;;;;;5.70;1.60;;;;;;;21.57;56.04;100269.91;5082761;28;20036;-75
2021/08/07 05:42:59;;;;;;;5.60;1.85;;;;;;;21.29;56.87;100271.69;5089832;28;20020;-75
2021/08/07 05:45:24;;;;;;;8.05;2.25;;;;;;;21.36;56.86;100279.94;5105750;28;20320;-75
2021/08/07 05:47:50;;;;;;;6.63;2.08;;;;;;;20.53;58.96;100283.97;5069994;28;20024;-75
2021/08/07 05:50:15;;;;;;;6.45;2.40;;;;;;;20.35;59.79;100282.16;5089118;28;20032;-75
2021/08/07 05:52:41;;;;;;;10.15;2.38;;;;;;;20.65;59.33;100283.88;5085566;28;20214;-75
2021/08/07 05:55:07;;;;;;;5.93;1.92;;;;;;;21.54;56.83;100285.34;5080195;28;20321;-75
2021/08/07 05:57:32;;;;;;;2.78;1.20;;;;;;;21.18;58.04;100277.19;5092277;28;20234;-75
2021/08/07 05:59:58;;;;;;;7.95;2.70;;;;;;;22.31;54.63;100277.94;5081304;28;20126;-75
2021/08/07 06:02:23;;;;;;;9.63;2.38;;;;;;;22.45;54.05;100268.53;5080135;28;20054;-75
2021/08/07 06:04:49;;;;;;;5.38;1.60;;;;;;;22.97;52.48;100261.41;5059430;28;20502;-75
2021/08/07 06:07:14;;;;;;;5.35;1.85;;;;;;;22.69;53.19;100271.41;5074951;28;20370;-75
2021/08/07 06:09:40;;;;;;;4.07;1.85;;;;;;;21.99;55.18;100265.88;5085798;28;20071;-75
2021/08/07 06:12:05;;;;;;;5.20;1.63;;;;;;;21.22;57.00;100262.59;5112599;28;20208;-76
2021/08/07 06:14:30;;;;;;;8.05;1.92;;;;;;;21.45;56.83;100258.63;5099194;28;20346;-75
2021/08/07 06:16:56;;;;;;;2.92;1.75;;;;;;;21.24;57.14;100258.81;5081430;28;20028;-75
2021/08/07 06:19:21;;;;;;;5.97;1.88;;;;;;;21.63;56.46;100260.50;5099543;28;20054;-75
2021/08/07 06:21:47;;;;;;;6.35;2.10;;;;;;;20.20;60.09;100252.50;5089223;28;20251;-75
2021/08/07 06:24:12;;;;;;;7.25;1.80;;;;;;;20.90;58.57;100254.00;5086926;28;20323;-75
2021/08/07 06:26:38;;;;;;;4.93;1.80;;;;;;;20.92;57.63;100261.00;5099670;28;20036;-75
2021/08/07 06:29:03;;;;;;;3.03;1.58;;;;;;;21.04;58.16;100257.19;5078457;28;20262;-75
2021/08/07 06:31:29;;;;;;;3.22;1.60;;;;;;;22.38;54.42;100257.66;5062684;28;20064;-75
2021/08/07 06:33:54;;;;;;;7.72;1.67;;;;;;;21.23;56.11;100259.81;5060490;28;20090;-75
2021/08/07 06:36:20;;;;;;;4.60;1.63;;;;;;;21.90;55.49;100258.81;5060799;28;20307;-75
2021/08/07 06:38:45;;;;;;;5.75;2.08;;;;;;;22.01;54.95;100254.09;5063033;28;20282;-76
2021/08/07 06:41:11;;;;;;;6.45;1.83;;;;;;;22.04;55.26;100253.78;5043248;28;20024;-74
2021/08/07 06:43:36;;;;;;;4.07;1.58;;;;;;;22.18;54.77;100257.75;5080013;28;20212;-74
2021/08/07 06:46:02;;;;;;;3.45;1.35;;;;;;;22.36;54.32;100254.31;5079695;28;20028;-74
2021/08/07 06:48:27;;;;;;;5.90;1.50;;;;;;;22.32;54.80;100251.09;5066343;28;20433;-74
2021/08/07 06:50:53;;;;;;;3.55;1.58;;;;;;;22.19;54.94;100251.47;5064196;28;20070;-74
2021/08/07 06:53:18;;;;;;;3.10;1.30;;;;;;;22.08;55.28;100256.16;5079801;28;20212;-74
2021/08/07 06:55:44;;;;;;;6.90;1.63;;;;;;;22.17;54.98;100252.56;5064075;28;20078;-74
2021/08/07 06:58:09;;;;;;;5.93;1.52;;;;;;;21.99;55.72;100255.22;5096309;28;20107;-74
2021/08/07 07:00:38;;;;;;;4.45;1.55;;;;;;;21.93;56.09;100254.00;5079014;28;20105;-74
2021/08/07 07:03:04;;;;;;;8.27;2.20;;;;;;;21.94;55.96;100247.69;5077798;28;20376;-74
2021/08/07 07:05:32;;;;;;;7.57;1.65;;;;;;;21.92;55.89;100247.00;5070090;28;20041;-74
2021/08/07 07:07:58;;;;;;;6.53;1.43;;;;;;;22.02;55.35;100250.44;5070988;28;20413;-74
2021/08/07 07:10:23;;;;;;;16.77;1.88;;;;;;;21.31;56.32;100259.06;5078911;28;20041;-74
2021/08/07 07:12:49;;;;;;;4.10;1.83;;;;;;;21.76;56.22;100263.66;5078284;28;20089;-74
2021/08/07 07:15:14;;;;;;;7.55;1.60;;;;;;;21.02;57.53;100248.50;5096479;28;20087;-74
2021/08/07 07:17:40;;;;;;;4.97;1.65;;;;;;;21.78;55.56;100251.03;5083127;28;20046;-73
2021/08/07 07:20:06;;;;;;;5.88;1.55;;;;;;;20.94;57.55;100262.56;5078331;28;20052;-74
2021/08/07 07:22:31;;;;;;;7.10;2.00;;;;;;;21.69;56.11;100267.91;5077584;28;20047;-74
2021/08/07 07:24:56;;;;;;;3.25;1.38;;;;;;;21.66;55.89;100266.34;5081334;28;20036;-74
2021/08/07 07:27:22;;;;;;;8.20;1.63;;;;;;;21.24;57.37;100264.13;5080460;28;20024;-74
2021/08/07 07:29:47;;;;;;;3.33;1.67;;;;;;;21.49;56.65;100261.00;5098187;28;20146;-73
2021/08/07 07:32:13;;;;;;;4.45;1.63;;;;;;;21.55;56.76;100265.72;5093729;28;20048;-73
2021/08/07 07:34:38;;;;;;;2.53;0.98;;;;;;;20.82;58.87;100271.66;5087798;28;20270;-74
2021/08/07 07:37:06;;;;;;;2.15;1.27;;;;;;;21.31;57.47;100263.56;5101450;28;20032;-73
2021/08/07 07:39:31;;;;;;;6.65;1.60;;;;;;;21.47;56.84;100269.13;5080372;28;20032;-74
2021/08/07 07:41:57;;;;;;;6.93;1.48;;;;;;;21.50;57.04;100270.66;5081645;28;20054;-73
2021/08/07 07:44:23;;;;;;;2.45;1.10;;;;;;;21.47;56.80;100274.47;5099552;28;20223;-73
2021/08/07 07:46:48;;;;;;;3.38;1.35;;;;;;;21.78;56.15;100268.84;5064849;28;20396;-73
2021/08/07 07:49:13;;;;;;;5.43;1.60;;;;;;;20.90;59.41;100264.66;5096712;28;20043;-73
2021/08/07 07:51:39;;;;;;;3.65;2.08;;;;;;;21.62;56.69;100258.81;5081489;28;20032;-73
2021/08/07 07:54:04;;;;;;;2.60;1.13;;;;;;;21.78;56.38;100259.00;5098568;28;20023;-73
2021/08/07 07:56:30;;;;;;;2.20;1.73;;;;;;;20.78;59.70;100257.81;5082538;28;20058;-73
2021/08/07 07:58:55;;;;;;;5.03;1.55;;;;;;;20.64;60.12;100256.41;5100470;28;20040;-73
2021/08/07 08:01:21;;;;;;;2.58;1.40;;;;;;;20.97;59.17;100259.59;5100216;28;20077;-74
2021/08/07 08:03:46;;;;;;;5.07;1.75;;;;;;;21.82;56.53;100248.91;5098762;28;20167;-74
2021/08/07 08:06:12;;;;;;;3.28;1.30;;;;;;;21.79;57.16;100242.06;5088490;28;20060;-74
2021/08/07 08:08:37;;;;;;;4.70;1.42;;;;;;;21.16;59.42;100252.56;5072039;28;20028;-74
2021/08/07 08:11:03;;;;;;;6.57;2.10;;;;;;;20.64;60.51;100255.59;5090385;28;20100;-74
2021/08/07 08:13:28;;;;;;;3.53;1.42;;;;;;;21.00;58.54;100243.34;5089215;28;20103;-74
2021/08/07 08:15:53;;;;;;;4.20;1.30;;;;;;;21.38;58.15;100256.66;5056045;28;20338;-74
2021/08/07 08:18:19;;;;;;;4.32;1.67;;;;;;;20.87;59.83;100251.63;5091729;28;20081;-74
2021/08/07 08:20:44;;;;;;;4.82;1.55;;;;;;;20.78;59.17;100252.50;5077896;28;20074;-73
2021/08/07 08:23:10;;;;;;;3.85;1.63;;;;;;;21.01;59.30;100254.81;5099498;28;20032;-73
2021/08/07 08:25:35;;;;;;;3.13;1.35;;;;;;;21.52;57.08;100250.03;5074192;28;20047;-73
2021/08/07 08:28:01;;;;;;;3.58;1.73;;;;;;;21.37;57.78;100247.00;5074906;28;20059;-73
2021/08/07 08:30:26;;;;;;;4.55;1.70;;;;;;;21.62;57.59;100248.16;5092336;28;20327;-73
2021/08/07 08:32:53;;;;;;;3.45;1.60;;;;;;;21.96;56.41;100245.72;5080007;28;20038;-73
2021/08/07 08:35:18;;;;;;;3.83;1.20;;;;;;;21.96;56.44;100252.88;5072237;28;20031;-73
2021/08/07 08:37:44;;;;;;;2.88;1.30;;;;;;;21.60;57.15;100244.81;5077456;28;20235;-74
2021/08/07 08:40:09;;;;;;;3.95;1.58;;;;;;;21.92;56.60;100239.03;5067389;28;20040;-74
2021/08/07 08:42:35;;;;;;;2.63;1.38;;;;;;;21.80;56.66;100240.22;5079360;28;20039;-73
2021/08/07 08:45:00;;;;;;;4.60;1.42;;;;;;;21.84;56.15;100236.25;5098899;28;20067;-74
2021/08/07 08:47:26;;;;;;;7.03;1.90;;;;;;;22.31;55.05;100228.06;5096368;28;20031;-74
2021/08/07 08:49:51;;;;;;;4.75;1.45;;;;;;;21.54;55.60;100230.25;5075075;28;20045;-73
2021/08/07 08:52:17;;;;;;;4.97;1.95;;;;;;;21.67;56.41;100227.25;5094027;28;20048;-73
2021/08/07 08:54:43;;;;;;;4.88;1.55;;;;;;;22.27;55.08;100223.22;5063500;28;20032;-74
2021/08/07 08:57:08;;;;;;;4.00;1.52;;;;;;;22.42;54.77;100217.16;5095501;28;20016;-74
2021/08/07 08:59:34;;;;;;;7.85;1.70;;;;;;;22.74;53.34;100220.22;5062868;28;20069;-74
2021/08/07 09:01:59;;;;;;;4.28;1.42;;;;;;;22.86;53.21;100208.28;5074442;28;20452;-74
2021/08/07 09:04:26;;;;;;;4.90;1.80;;;;;;;23.01;53.46;100205.88;5088941;28;20043;-74
2021/08/07 09:06:51;;;;;;;6.78;1.80;;;;;;;23.43;51.69;100201.59;5099679;28;20032;-74
2021/08/07 09:09:17;;;;;;;6.07;1.52;;;;;;;23.42;51.00;100192.75;5076499;28;20069;-75
2021/08/07 09:11:50;;;;;;;4.45;1.38;;;;;;;23.18;52.23;100188.97;5093988;28;20111;-74
2021/08/07 09:14:16;;;;;;;4.63;1.90;;;;;;;23.24;52.34;100187.50;5073059;28;20036;-74
2021/08/07 09:17:04;;;;;;;1.92;1.00;;;;;;;23.73;50.96;100198.34;5098197;28;20107;-75
2021/08/07 09:19:39;;;;;;;6.20;1.70;;;;;;;23.37;50.52;100190.53;5094745;28;20407;-75
2021/08/07 09:22:08;;;;;;;4.97;1.83;;;;;;;22.30;53.02;100185.56;5093955;28;20056;-76
2021/08/07 09:24:52;;;;;;;;;;;;;;;22.63;53.98;100181.31;5063349;28;20065;-74
2021/08/07 09:27:17;;;;;;;4.80;1.80;;;;;;;22.68;54.01;100178.97;5081900;28;19915;-74
2021/08/07 09:29:43;;;;;;;6.10;1.50;;;;;;;23.42;52.11;100181.22;5070199;28;20426;-74
2021/08/07 09:32:08;;;;;;;5.32;1.65;;;;;;;24.08;49.92;100174.19;5089637;28;20028;-74
2021/08/07 09:34:34;;;;;;;8.35;2.17;;;;;;;23.70;51.24;100171.09;5087580;28;20052;-75
2021/08/07 09:36:59;;;;;;;1.25;0.90;;;;;;;23.86;50.40;100163.13;5099010;28;20237;-74
2021/08/07 09:39:45;;;;;;;4.55;1.88;;;;;;;24.20;48.79;100164.84;5078557;28;20092;-74
2021/08/07 09:42:10;;;;;;;4.43;1.63;;;;;;;24.28;49.55;100170.16;5094182;28;20253;-74
2021/08/07 09:44:35;;;;;;;3.22;1.83;;;;;;;24.47;47.74;100170.84;5081218;28;20032;-76
2021/08/07 09:47:05;;;;;;;5.63;1.88;;;;;;;24.59;48.30;100166.81;5052250;28;20024;-75
2021/08/07 09:49:41;;;;;;;3.95;2.03;;;;;;;24.86;47.85;100164.75;5084805;28;20043;-75
2021/08/07 09:52:06;;;;;;;6.28;1.50;;;;;;;24.99;47.14;100156.19;5087210;28;20223;-75
2021/08/07 09:54:45;;;;;;;7.38;2.08;;;;;;;25.07;46.99;100159.69;5072841;28;20036;-75
2021/08/07 09:57:28;;;;;;;3.58;1.63;;;;;;;23.44;50.53;100152.50;5086300;28;20044;-76
2021/08/07 09:59:54;;;;;;;5.60;2.15;;;;;;;25.50;46.52;100156.66;5066838;28;20364;-75
2021/08/07 10:02:19;;;;;;;3.03;1.60;;;;;;;25.35;47.97;100153.88;5079285;28;20035;-75
2021/08/07 10:04:44;;;;;;;4.73;2.27;;;;;;;25.70;46.29;100148.97;5093560;28;20059;-74
2021/08/07 10:07:10;;;;;;;4.30;1.92;;;;;;;25.48;45.87;100156.00;5095358;28;20272;-76
2021/08/07 10:09:36;;;;;;;7.25;1.92;;;;;;;25.59;44.86;100157.44;5090995;28;20082;-76
2021/08/07 10:12:06;;;;;;;3.85;1.92;;;;;;;23.84;49.51;100151.78;5099565;28;20039;-77
2021/08/07 10:14:32;;;;;;;5.78;1.48;;;;;;;24.80;47.51;100154.75;5055468;28;20040;-75
2021/08/07 10:16:58;;;;;;;4.32;1.88;;;;;;;26.29;44.88;100153.75;5049989;28;20037;-75
2021/08/07 10:19:23;;;;;;;9.15;2.08;;;;;;;25.62;43.73;100143.69;5068262;28;20186;-77
2021/08/07 10:21:49;;;;;;;3.17;1.67;;;;;;;25.83;44.51;100137.66;5038383;28;20197;-75
2021/08/07 10:24:16;;;;;;;2.97;1.70;;;;;;;24.75;47.75;100139.19;5075570;28;20042;-75
2021/08/07 10:26:41;;;;;;;4.35;1.45;;;;;;;24.31;48.83;100132.38;5071947;28;20040;-75
2021/08/07 10:29:06;;;;;;;4.20;1.73;;;;;;;23.14;51.23;100131.53;5058635;28;20261;-75
2021/08/07 10:31:32;;;;;;;4.82;1.80;;;;;;;23.41;48.73;100131.44;5049283;28;20020;-75
2021/08/07 10:34:00;;;;;;;6.15;1.85;;;;;;;23.85;49.58;100123.19;5075535;28;20036;-74
2021/08/07 10:36:26;;;;;;;9.07;2.17;;;;;;;23.88;50.36;100120.19;5072934;28;20048;-75
2021/08/07 10:38:52;;;;;;;7.40;1.48;;;;;;;24.75;48.58;100119.63;5069095;28;20342;-74
2021/08/07 10:41:18;;;;;;;3.05;1.30;;;;;;;24.82;47.69;100125.97;5074035;28;20036;-74
2021/08/07 10:43:43;;;;;;;6.80;1.60;;;;;;;24.75;47.75;100115.09;5056881;28;20032;-74
2021/08/07 10:46:09;;;;;;;7.05;1.70;;;;;;;24.32;48.57;100117.16;5063434;28;20223;-74
2021/08/07 10:48:37;;;;;;;3.00;1.52;;;;;;;24.78;47.17;100114.75;5041048;28;20020;-74
2021/08/07 10:51:18;;;;;;;;;;;;;;;23.03;50.99;100105.09;5079774;28;20032;-75
2021/08/07 10:53:43;;;;;;;6.32;1.42;;;;;;;23.30;51.01;100106.72;5082757;28;19916;-75
2021/08/07 10:56:09;;;;;;;10.55;1.60;;;;;;;22.91;51.83;100114.41;5081227;28;20334;-75
2021/08/07 10:58:45;;;;;;;5.45;1.83;;;;;;;22.86;51.73;100114.03;5080034;28;20081;-75
2021/08/07 11:01:25;;;;;;;4.57;1.38;;;;;;;23.42;50.27;100112.59;5080689;28;20029;-74
2021/08/07 11:04:03;;;;;;;7.18;1.60;;;;;;;23.64;49.05;100110.28;5082093;28;20247;-75
2021/08/07 11:06:37;;;;;;;4.55;1.30;;;;;;;23.16;49.94;100105.50;5081254;28;20099;-75
2021/08/07 11:09:21;;;;;;;5.05;1.45;;;;;;;23.16;48.83;100102.84;5081597;28;20028;-75
2021/08/07 11:12:07;;;;;;;6.30;1.52;;;;;;;22.91;51.06;100104.53;5074686;28;20298;-75
2021/08/07 11:14:33;;;;;;;6.68;1.50;;;;;;;22.95;50.67;100102.41;5075326;28;20032;-75
2021/08/07 11:17:07;;;;;;;4.95;1.40;;;;;;;23.00;49.87;100097.41;5072780;28;20239;-75
2021/08/07 11:20:08;;;;;;;3.78;1.40;;;;;;;23.14;49.25;100101.31;5083217;28;20052;-75
2021/08/07 11:22:37;;;;;;;6.45;1.50;;;;;;;23.02;50.24;100087.41;5054524;28;20143;-75