Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:06;;;;;;;0.10;0.10;;;22.80;38.30;;;;;;5028425;28;20049;-62
2021/12/03 00:03:34;;;;;;;0.47;0.22;;;22.80;38.40;;;;;;5047501;28;20097;-62
2021/12/03 00:06:02;;;;;;;0.00;0.00;;;22.80;38.30;;;;;;5065892;28;20048;-62
2021/12/03 00:08:30;;;;;;;0.10;0.10;;;22.80;38.30;;;;;;5066140;28;20091;-62
2021/12/03 00:11:00;;;;;;;0.52;0.10;;;22.80;38.30;;;;;;5063849;28;20126;-62
2021/12/03 00:13:30;;;;;;;1.13;0.10;;;22.80;38.40;;;;;;5050672;28;20088;-62
2021/12/03 00:15:59;;;;;;;0.20;0.20;;;22.80;38.40;;;;;;5046813;28;20141;-62
2021/12/03 00:18:27;;;;;;;0.10;0.10;;;22.80;38.40;;;;;;5045810;28;20882;-62
2021/12/03 00:20:55;;;;;;;0.10;0.10;;;22.80;38.40;;;;;;5044971;28;20084;-63
2021/12/03 00:23:28;;;;;;;0.20;0.20;;;22.80;38.40;;;;;;5060198;28;20560;-62
2021/12/03 00:25:58;;;;;;;0.00;0.00;;;22.80;38.40;;;;;;5024514;28;20052;-62
2021/12/03 00:28:26;;;;;;;0.10;0.10;;;22.80;38.40;;;;;;5026202;28;20118;-63
2021/12/03 00:30:54;;;;;;;0.10;0.05;;;22.80;38.40;;;;;;5025515;28;20562;-63
2021/12/03 00:33:22;;;;;;;0.10;0.10;;;22.80;38.40;;;;;;5050432;28;20497;-63
2021/12/03 00:35:51;;;;;;;0.10;0.10;;;22.80;38.40;;;;;;5068371;28;20062;-62
2021/12/03 00:38:19;;;;;;;0.20;0.20;;;22.80;38.40;;;;;;5066541;28;20044;-62
2021/12/03 00:40:47;;;;;;;0.03;0.00;;;22.80;38.50;;;;;;5065627;28;20066;-63
2021/12/03 00:43:15;;;;;;;0.10;0.10;;;22.70;38.40;;;;;;5057664;28;20052;-62
2021/12/03 00:45:44;;;;;;;0.10;0.10;;;22.70;38.40;;;;;;5066207;28;20105;-62
2021/12/03 00:48:11;;;;;;;0.28;0.28;;;22.70;38.40;;;;;;5065549;28;20067;-63
2021/12/03 00:50:39;;;;;;;0.10;0.10;;;22.70;38.50;;;;;;5065687;28;20056;-62
2021/12/03 00:53:06;;;;;;;0.00;0.00;;;22.70;38.40;;;;;;5058062;28;20463;-62
2021/12/03 00:55:34;;;;;;;0.52;0.30;;;22.70;38.40;;;;;;5045146;28;20041;-62
2021/12/03 00:58:01;;;;;;;0.00;0.00;;;22.70;38.40;;;;;;5045795;28;20053;-62
2021/12/03 01:00:31;;;;;;;0.00;0.00;;;22.70;38.40;;;;;;5034500;28;20076;-62
2021/12/03 01:03:00;;;;;;;0.10;0.10;;;22.70;38.40;;;;;;5047588;28;20067;-62
2021/12/03 01:05:28;;;;;;;0.20;0.10;;;22.70;38.50;;;;;;5065234;28;20139;-63
2021/12/03 01:07:55;;;;;;;0.20;0.20;;;22.70;38.40;;;;;;5065054;28;20588;-62
2021/12/03 01:10:24;;;;;;;0.00;0.00;;;22.70;38.40;;;;;;5064865;28;20153;-63
2021/12/03 01:12:54;;;;;;;0.10;0.10;;;22.70;38.50;;;;;;5058206;28;20059;-62
2021/12/03 01:15:25;;;;;;;0.00;0.00;;;22.70;38.40;;;;;;5048203;28;20110;-63
2021/12/03 01:17:53;;;;;;;0.10;0.10;;;22.70;38.50;;;;;;5045296;28;20088;-62
2021/12/03 01:20:21;;;;;;;0.05;0.00;;;22.70;38.50;;;;;;5043060;28;20048;-62
2021/12/03 01:22:51;;;;;;;0.10;0.10;;;22.70;38.40;;;;;;5047291;28;20513;-62
2021/12/03 01:25:20;;;;;;;0.00;0.00;;;22.70;38.40;;;;;;5065853;28;20093;-62
2021/12/03 01:27:48;;;;;;;0.32;0.10;;;22.70;38.40;;;;;;5046762;28;20351;-62
2021/12/03 01:30:18;;;;;;;0.25;0.20;;;22.70;38.40;;;;;;5030375;28;20055;-62
2021/12/03 01:32:46;;;;;;;0.00;0.00;;;22.70;38.40;;;;;;5033921;28;20098;-63
2021/12/03 01:35:13;;;;;;;0.00;0.00;;;22.70;38.40;;;;;;5044260;28;20080;-62
2021/12/03 01:37:42;;;;;;;0.00;0.00;;;22.70;38.40;;;;;;5044515;28;20084;-63
2021/12/03 01:40:13;;;;;;;0.10;0.10;;;22.70;38.40;;;;;;5044250;28;20556;-62
2021/12/03 01:42:44;;;;;;;0.10;0.10;;;22.70;38.40;;;;;;5050625;28;20643;-62
2021/12/03 01:45:15;;;;;;;0.10;0.10;;;22.70;38.40;;;;;;5059642;28;20056;-62
2021/12/03 01:47:44;;;;;;;0.00;0.00;;;22.70;38.40;;;;;;5045093;28;20134;-62
2021/12/03 01:50:12;;;;;;;0.55;0.00;;;22.70;38.40;;;;;;5044712;28;20105;-62
2021/12/03 01:52:40;;;;;;;0.13;0.10;;;22.70;38.40;;;;;;5045101;28;21186;-62
2021/12/03 01:55:11;;;;;;;0.17;0.05;;;22.70;38.40;;;;;;5065861;28;20055;-62
2021/12/03 01:57:38;;;;;;;0.10;0.10;;;22.70;38.40;;;;;;5063707;28;20476;-63
2021/12/03 02:00:12;;;;;;;0.05;0.05;;;22.70;38.40;;;;;;5056396;28;20460;-62
2021/12/03 02:02:39;;;;;;;0.10;0.10;;;22.70;38.40;;;;;;5040346;28;20130;-62
2021/12/03 02:05:07;;;;;;;0.20;0.10;;;22.70;38.40;;;;;;5062767;28;20044;-62
2021/12/03 02:07:34;;;;;;;0.43;0.20;;;22.70;38.40;;;;;;5066271;28;20099;-63
2021/12/03 02:10:03;;;;;;;0.00;0.00;;;22.70;38.40;;;;;;5061805;28;20094;-63
2021/12/03 02:12:31;;;;;;;0.10;0.10;;;22.70;38.40;;;;;;5056115;28;20101;-64
2021/12/03 02:14:58;;;;;;;0.30;0.10;;;22.70;38.40;;;;;;5060387;28;20055;-64
2021/12/03 02:17:25;;;;;;;0.10;0.00;;;22.70;38.40;;;;;;5044591;28;20092;-64
2021/12/03 02:19:53;;;;;;;0.10;0.10;;;22.70;38.40;;;;;;5042422;28;20462;-64
2021/12/03 02:22:20;;;;;;;0.13;0.10;;;22.70;38.40;;;;;;5046135;28;20851;-64
2021/12/03 02:24:47;;;;;;;0.52;0.00;;;22.70;38.40;;;;;;5052172;28;20510;-64
2021/12/03 02:27:15;;;;;;;0.43;0.15;;;22.70;38.40;;;;;;5044188;28;20800;-64
2021/12/03 02:29:42;;;;;;;0.10;0.10;;;22.70;38.40;;;;;;5044181;28;20082;-64
2021/12/03 02:32:09;;;;;;;0.52;0.10;;;22.70;38.40;;;;;;5047705;28;20052;-63
2021/12/03 02:34:37;;;;;;;0.00;0.00;;;22.60;38.30;;;;;;5061512;28;20491;-63
2021/12/03 02:37:05;;;;;;;0.10;0.10;;;22.60;38.40;;;;;;5053586;28;20083;-63
2021/12/03 02:39:32;;;;;;;0.45;0.00;;;22.70;38.40;;;;;;5043829;28;20059;-63
2021/12/03 02:41:59;;;;;;;0.00;0.00;;;22.60;38.30;;;;;;5044390;28;20070;-63
2021/12/03 02:44:27;;;;;;;0.08;0.00;;;22.60;38.30;;;;;;5046286;28;20056;-63
2021/12/03 02:46:54;;;;;;;0.15;0.00;;;22.60;38.30;;;;;;5044880;28;20080;-63
2021/12/03 02:49:21;;;;;;;0.10;0.08;;;22.60;38.30;;;;;;5043863;28;20056;-63
2021/12/03 02:51:49;;;;;;;0.00;0.00;;;22.60;38.30;;;;;;5044277;28;20120;-63
2021/12/03 02:54:17;;;;;;;0.15;0.15;;;22.70;38.40;;;;;;5062170;28;20242;-62
2021/12/03 02:56:44;;;;;;;0.00;0.00;;;22.60;38.30;;;;;;5064293;28;20056;-63
2021/12/03 02:59:11;;;;;;;0.90;0.15;;;22.60;38.30;;;;;;5046139;28;20098;-63
2021/12/03 03:01:38;;;;;;;0.93;0.10;;;22.60;38.40;;;;;;5032322;28;20106;-64
2021/12/03 03:04:06;;;;;;;0.00;0.00;;;22.60;38.60;;;;;;5061506;28;20135;-63
2021/12/03 03:06:34;;;;;;;0.00;0.00;;;22.60;38.30;;;;;;5064006;28;20056;-63
2021/12/03 03:09:07;;;;;;;0.00;0.00;;;22.60;38.30;;;;;;5063216;28;20093;-63
2021/12/03 03:11:35;;;;;;;0.10;0.10;;;22.70;38.90;;;;;;5059899;28;20162;-64
2021/12/03 03:14:04;;;;;;;0.20;0.10;;;22.70;38.40;;;;;;5060867;28;20101;-63
2021/12/03 03:16:33;;;;;;;0.10;0.10;;;22.60;38.30;;;;;;5063730;28;20493;-63
2021/12/03 03:19:09;;;;;;;0.20;0.20;;;22.60;38.30;;;;;;5060684;28;20560;-63
2021/12/03 03:21:37;;;;;;;0.22;0.10;;;22.60;38.20;;;;;;5044893;28;20572;-63
2021/12/03 03:24:07;;;;;;;1.27;0.10;;;22.60;38.20;;;;;;5044436;28;20122;-63
2021/12/03 03:26:37;;;;;;;0.35;0.08;;;22.60;38.20;;;;;;5042856;28;20082;-63
2021/12/03 03:29:08;;;;;;;0.10;0.10;;;22.60;38.20;;;;;;5043795;28;20084;-63
2021/12/03 03:31:37;;;;;;;0.30;0.17;;;22.70;38.40;;;;;;5044723;28;20075;-63
2021/12/03 03:34:07;;;;;;;0.22;0.10;;;22.60;38.20;;;;;;5053889;28;20049;-63
2021/12/03 03:36:37;;;;;;;0.10;0.10;;;22.60;38.20;;;;;;5045912;28;20138;-62
2021/12/03 03:39:07;;;;;;;0.52;0.10;;;22.60;38.20;;;;;;5047306;28;20180;-63
2021/12/03 03:41:35;;;;;;;0.20;0.10;;;22.60;38.20;;;;;;5048242;28;20047;-63
2021/12/03 03:44:03;;;;;;;0.40;0.10;;;22.60;38.20;;;;;;5068259;28;20558;-63
2021/12/03 03:46:30;;;;;;;0.15;0.10;;;22.60;38.20;;;;;;5063881;28;20144;-63
2021/12/03 03:48:58;;;;;;;0.20;0.20;;;22.60;38.20;;;;;;5065132;28;20058;-63
2021/12/03 03:51:25;;;;;;;0.30;0.28;;;22.60;38.10;;;;;;5059183;28;20110;-63
2021/12/03 03:53:52;;;;;;;0.10;0.10;;;22.50;38.00;;;;;;5048964;28;20135;-62
2021/12/03 03:56:19;;;;;;;0.20;0.20;;;22.50;38.00;;;;;;5044965;28;20136;-62
2021/12/03 03:58:47;;;;;;;0.13;0.13;;;22.60;38.10;;;;;;5046806;28;20155;-64
2021/12/03 04:01:14;;;;;;;0.17;0.17;;;22.50;38.00;;;;;;5046033;28;20505;-63
2021/12/03 04:03:45;;;;;;;0.20;0.20;;;22.50;38.00;;;;;;5059998;28;20052;-63
2021/12/03 04:06:15;;;;;;;0.35;0.20;;;22.50;38.00;;;;;;5066603;28;20689;-63
2021/12/03 04:08:43;;;;;;;0.13;0.13;;;22.50;38.00;;;;;;5066890;28;20075;-63
2021/12/03 04:11:12;;;;;;;0.40;0.30;;;22.50;38.00;;;;;;5061310;28;20526;-63
2021/12/03 04:13:39;;;;;;;0.20;0.20;;;22.50;38.00;;;;;;5047121;28;20075;-63
2021/12/03 04:16:07;;;;;;;0.30;0.30;;;22.50;38.00;;;;;;5046263;28;20131;-63
2021/12/03 04:18:35;;;;;;;0.75;0.20;;;22.50;38.00;;;;;;5041986;28;20183;-62
2021/12/03 04:21:03;;;;;;;0.20;0.20;;;22.50;38.00;;;;;;5026496;28;20053;-64
2021/12/03 04:23:30;;;;;;;0.25;0.25;;;22.50;38.00;;;;;;5059640;28;20055;-62
2021/12/03 04:25:57;;;;;;;0.30;0.30;;;22.40;37.90;;;;;;5066382;28;20114;-61
2021/12/03 04:28:25;;;;;;;0.40;0.32;;;22.40;37.90;;;;;;5065903;28;20637;-62
2021/12/03 04:30:54;;;;;;;0.20;0.20;;;22.40;37.90;;;;;;5065681;28;20048;-62
2021/12/03 04:33:21;;;;;;;0.52;0.30;;;22.40;37.90;;;;;;5042516;28;20101;-62
2021/12/03 04:35:48;;;;;;;0.40;0.20;;;22.40;38.00;;;;;;5035244;28;20139;-62
2021/12/03 04:38:16;;;;;;;0.45;0.28;;;22.50;38.00;;;;;;5026402;28;20048;-62
2021/12/03 04:40:44;;;;;;;0.20;0.20;;;22.40;37.90;;;;;;5030439;28;20044;-62
2021/12/03 04:43:11;;;;;;;0.30;0.25;;;22.40;37.90;;;;;;5029493;28;20079;-62
2021/12/03 04:45:39;;;;;;;0.47;0.40;;;22.40;37.90;;;;;;5025757;28;20045;-64
2021/12/03 04:48:06;;;;;;;0.30;0.30;;;22.40;37.80;;;;;;5040898;28;20072;-62
2021/12/03 04:50:37;;;;;;;0.20;0.20;;;22.40;37.80;;;;;;5030169;28;20061;-62
2021/12/03 04:53:10;;;;;;;0.40;0.40;;;22.50;37.90;;;;;;5054958;28;20136;-62
2021/12/03 04:55:38;;;;;;;0.43;0.20;;;22.40;37.80;;;;;;5049983;28;20143;-62
2021/12/03 04:58:05;;;;;;;0.73;0.43;;;22.40;37.80;;;;;;5045135;28;20574;-62
2021/12/03 05:00:37;;;;;;;0.30;0.30;;;22.40;37.80;;;;;;5032701;28;20045;-62
2021/12/03 05:03:05;;;;;;;0.30;0.30;;;22.50;37.80;;;;;;5046879;28;20067;-62
2021/12/03 05:05:33;;;;;;;0.20;0.20;;;22.40;37.70;;;;;;5063107;28;20048;-62
2021/12/03 05:08:04;;;;;;;0.40;0.40;;;22.40;37.70;;;;;;5065831;28;20140;-62
2021/12/03 05:10:33;;;;;;;0.52;0.45;;;22.40;37.70;;;;;;5063234;28;20117;-62
2021/12/03 05:13:08;;;;;;;0.70;0.50;;;22.40;37.70;;;;;;5056565;28;20136;-62
2021/12/03 05:15:37;;;;;;;0.82;0.30;;;22.40;37.70;;;;;;5064421;28;20505;-62
2021/12/03 05:18:06;;;;;;;0.30;0.30;;;22.40;37.70;;;;;;5049400;28;20052;-63
2021/12/03 05:20:33;;;;;;;0.20;0.20;;;22.40;37.70;;;;;;5044968;28;20382;-62
2021/12/03 05:23:02;;;;;;;0.85;0.30;;;22.40;37.70;;;;;;5055035;28;20456;-63
2021/12/03 05:25:30;;;;;;;1.52;0.32;;;22.40;37.70;;;;;;5046149;28;20133;-62
2021/12/03 05:27:58;;;;;;;0.85;0.20;;;22.40;37.70;;;;;;5027835;28;20106;-62
2021/12/03 05:30:26;;;;;;;0.30;0.30;;;22.40;38.30;;;;;;5036572;28;20865;-62
2021/12/03 05:32:55;;;;;;;0.75;0.30;;;22.40;37.80;;;;;;5035008;28;20044;-62
2021/12/03 05:35:23;;;;;;;0.52;0.30;;;22.40;37.70;;;;;;5043983;28;20106;-62
2021/12/03 05:37:50;;;;;;;0.30;0.30;;;22.30;37.70;;;;;;5030902;28;20049;-62
2021/12/03 05:40:18;;;;;;;0.40;0.30;;;22.30;37.60;;;;;;5032513;28;20145;-63
2021/12/03 05:42:46;;;;;;;0.40;0.40;;;22.30;37.60;;;;;;5035217;28;20048;-62
2021/12/03 05:45:17;;;;;;;0.20;0.20;;;22.30;37.60;;;;;;5033959;28;20033;-62
2021/12/03 05:47:45;;;;;;;0.73;0.40;;;22.30;37.60;;;;;;5030713;28;20045;-62
2021/12/03 05:50:13;;;;;;;2.10;0.20;;;22.30;37.60;;;;;;5024025;28;20131;-61
2021/12/03 05:52:41;;;;;;;0.20;0.20;;;22.30;37.70;;;;;;5028651;28;21295;-63
2021/12/03 05:55:09;;;;;;;0.40;0.30;;;22.40;37.70;;;;;;5031012;28;20143;-62
2021/12/03 05:57:36;;;;;;;0.30;0.30;;;22.30;37.60;;;;;;5028087;28;20053;-62
2021/12/03 06:00:08;;;;;;;0.20;0.20;;;22.30;37.60;;;;;;5031237;28;20106;-63
2021/12/03 06:02:35;;;;;;;0.20;0.20;;;22.30;37.60;;;;;;5033724;28;20399;-62
2021/12/03 06:05:03;;;;;;;0.75;0.52;;;22.30;37.60;;;;;;5031800;28;20106;-62
2021/12/03 06:07:30;;;;;;;0.50;0.50;;;22.30;37.50;;;;;;5031204;28;20075;-62
2021/12/03 06:09:57;;;;;;;0.28;0.28;;;22.30;37.20;;;;;;5037097;28;20044;-62
2021/12/03 06:12:24;;;;;;;0.57;0.57;;;22.20;37.00;;;;;;5034823;28;20138;-63
2021/12/03 06:14:51;;;;;;;0.63;0.63;;;22.20;37.00;;;;;;5029028;28;20069;-62
2021/12/03 06:17:19;;;;;;;0.40;0.40;;;22.20;37.10;;;;;;5041298;28;20132;-62
2021/12/03 06:19:46;;;;;;;0.55;0.40;;;22.20;37.10;;;;;;5039459;28;20569;-62
2021/12/03 06:22:14;;;;;;;0.73;0.35;;;22.20;37.10;;;;;;5027613;28;20068;-63
2021/12/03 06:24:41;;;;;;;0.80;0.65;;;22.20;37.00;;;;;;5034858;28;20048;-63
2021/12/03 06:27:08;;;;;;;0.55;0.50;;;22.20;37.00;;;;;;5027771;28;20052;-63
2021/12/03 06:29:35;;;;;;;0.80;0.60;;;22.20;37.00;;;;;;5022140;28;20732;-61
2021/12/03 06:32:09;;;;;;;2.22;0.70;;;22.30;37.00;;;;;;5017628;28;20165;-63
2021/12/03 06:34:37;;;;;;;0.77;0.50;;;22.30;37.00;;;;;;5022677;28;20048;-62
2021/12/03 06:37:05;;;;;;;0.70;0.70;;;22.40;36.90;;;;;;5022076;28;20052;-63
2021/12/03 06:39:33;;;;;;;2.92;0.75;;;22.50;36.90;;;;;;5023417;28;20493;-61
2021/12/03 06:42:00;;;;;;;0.57;0.55;;;22.60;37.50;;;;;;5019623;28;20123;-61
2021/12/03 06:44:28;;;;;;;0.85;0.85;;;22.70;37.60;;;;;;5021280;28;20494;-61
2021/12/03 06:46:55;;;;;;;1.00;0.70;;;22.80;37.70;;;;;;5023715;28;20122;-62
2021/12/03 06:49:23;;;;;;;0.73;0.73;;;22.80;37.50;;;;;;5026967;28;20391;-62
2021/12/03 06:51:52;;;;;;;1.00;0.75;;;22.90;37.20;;;;;;5017995;28;20102;-62
2021/12/03 06:54:29;;;;;;;1.23;1.05;;;22.90;36.90;;;;;;5018726;28;20057;-62
2021/12/03 06:56:56;;;;;;;2.08;1.10;;;23.00;36.50;;;;;;5025043;28;20892;-63
2021/12/03 06:59:25;;;;;;;0.95;0.88;;;23.00;36.00;;;;;;5024260;28;20075;-61
2021/12/03 07:01:53;;;;;;;2.00;1.15;;;23.10;35.80;;;;;;5016335;28;20145;-62
2021/12/03 07:04:21;;;;;;;1.23;1.13;;;23.10;35.60;;;;;;5021447;28;20053;-63
2021/12/03 07:06:49;;;;;;;4.88;2.90;;;23.20;35.60;;;;;;5023321;28;20052;-63
2021/12/03 07:09:17;;;;;;;4.18;1.80;;;23.20;35.90;;;;;;5022885;28;20068;-64
2021/12/03 07:11:44;;;;;;;2.13;1.10;;;23.30;35.70;;;;;;5019075;28;20080;-63
2021/12/03 07:14:12;;;;;;;4.47;1.95;;;23.40;35.70;;;;;;5021884;28;20049;-64
2021/12/03 07:16:39;;;;;;;1.65;1.27;;;23.40;36.30;;;;;;5024813;28;20418;-64
2021/12/03 07:19:07;;;;;;;3.50;1.23;;;23.50;35.60;;;;;;5032542;28;20053;-64
2021/12/03 07:21:34;;;;;;;4.88;1.40;;;23.50;35.50;;;;;;5023571;28;20399;-66
2021/12/03 07:24:02;;;;;;;1.85;1.30;;;23.60;35.40;;;;;;5023901;28;20136;-63
2021/12/03 07:26:29;;;;;;;1.88;1.30;;;23.70;35.30;;;;;;5028278;28;20048;-63
2021/12/03 07:28:56;;;;;;;0.80;0.80;;;23.70;35.30;;;;;;5029401;28;20048;-65
2021/12/03 07:31:23;;;;;;;2.63;1.85;;;23.80;35.20;;;;;;5024141;28;20114;-63
2021/12/03 07:33:56;;;;;;;2.08;1.25;;;23.80;35.10;;;;;;5025033;28;20089;-62
2021/12/03 07:36:24;;;;;;;1.65;1.23;;;23.90;35.20;;;;;;5015465;28;20498;-64
2021/12/03 07:38:51;;;;;;;5.47;1.00;;;23.90;34.90;;;;;;5032436;28;20071;-62
2021/12/03 07:41:20;;;;;;;2.05;0.93;;;24.00;34.80;;;;;;5024933;28;20141;-64
2021/12/03 07:43:47;;;;;;;1.10;1.00;;;24.00;34.90;;;;;;5024031;28;20133;-63
2021/12/03 07:46:15;;;;;;;1.27;1.17;;;24.10;34.70;;;;;;5028457;28;20084;-62
2021/12/03 07:48:46;;;;;;;1.52;1.20;;;24.10;34.70;;;;;;5036201;28;20481;-60
2021/12/03 07:51:15;;;;;;;1.38;1.08;;;24.10;34.50;;;;;;5027061;28;20472;-60
2021/12/03 07:53:43;;;;;;;1.17;1.13;;;24.20;34.70;;;;;;5020711;28;20087;-63
2021/12/03 07:56:10;;;;;;;2.25;0.95;;;24.20;34.60;;;;;;5026182;28;20056;-62
2021/12/03 07:58:38;;;;;;;1.55;0.95;;;24.30;34.60;;;;;;5028314;28;20080;-62
2021/12/03 08:01:05;;;;;;;1.98;1.15;;;24.30;34.60;;;;;;5026558;28;20053;-62
2021/12/03 08:03:32;;;;;;;1.50;1.13;;;24.30;34.60;;;;;;5018745;28;20060;-62
2021/12/03 08:06:07;;;;;;;1.33;1.02;;;24.40;34.30;;;;;;5036844;28;20189;-62
2021/12/03 08:08:37;;;;;;;1.00;0.95;;;24.40;34.20;;;;;;5030308;28;20089;-65
2021/12/03 08:11:05;;;;;;;3.25;1.23;;;24.50;33.90;;;;;;5025711;28;20132;-65
2021/12/03 08:13:34;;;;;;;1.85;1.00;;;24.50;33.70;;;;;;5023380;28;20960;-61
2021/12/03 08:16:02;;;;;;;1.25;0.98;;;24.60;33.70;;;;;;5026307;28;20096;-62
2021/12/03 08:18:30;;;;;;;1.73;1.20;;;24.60;33.20;;;;;;5025919;28;20056;-62
2021/12/03 08:20:57;;;;;;;2.20;1.10;;;24.60;33.00;;;;;;5025749;28;20088;-62
2021/12/03 08:23:25;;;;;;;1.17;0.95;;;24.70;32.80;;;;;;5015320;28;20247;-63
2021/12/03 08:25:52;;;;;;;2.88;1.05;;;24.70;32.70;;;;;;5027124;28;20057;-62
2021/12/03 08:28:20;;;;;;;1.30;0.80;;;24.70;32.50;;;;;;5027295;28;20214;-62
2021/12/03 08:30:48;;;;;;;3.65;0.90;;;24.80;32.60;;;;;;5029463;28;20076;-63
2021/12/03 08:33:16;;;;;;;1.20;1.10;;;24.80;32.30;;;;;;5014068;28;20048;-62
2021/12/03 08:35:44;;;;;;;2.95;1.60;;;24.90;32.20;;;;;;5025306;28;20078;-62
2021/12/03 08:38:11;;;;;;;1.27;1.08;;;24.90;32.10;;;;;;5028471;28;20147;-62
2021/12/03 08:40:58;;;;;;;0.98;0.85;;;24.90;32.10;;;;;;5022605;28;20147;-63
2021/12/03 08:43:25;;;;;;;1.05;0.90;;;25.00;31.80;;;;;;5021349;28;20536;-62
2021/12/03 08:45:55;;;;;;;1.58;1.08;;;25.00;31.70;;;;;;5027753;28;20049;-63
2021/12/03 08:48:23;;;;;;;3.45;1.10;;;25.00;31.60;;;;;;5021450;28;20064;-63
2021/12/03 08:51:21;;;;;;;1.20;1.05;;;25.10;31.70;;;;;;5028117;28;20399;-63
2021/12/03 08:56:30;;;;;;;2.22;1.40;;;25.20;32.20;;;;;;5027097;28;20045;-63
2021/12/03 08:58:58;;;;;;;1.90;1.38;;;25.20;32.30;;;;;;5027161;28;20084;-63
2021/12/03 09:01:25;;;;;;;3.10;0.85;;;25.20;32.00;;;;;;5022013;28;20494;-62
2021/12/03 09:03:53;;;;;;;1.17;1.00;;;25.20;31.70;;;;;;5022741;28;20581;-61
2021/12/03 09:06:21;;;;;;;2.33;1.40;;;25.20;31.60;;;;;;5024934;28;20053;-62
2021/12/03 09:08:48;;;;;;;2.13;0.93;;;25.10;31.70;;;;;;5029809;28;20560;-61
2021/12/03 09:11:16;;;;;;;1.83;0.93;;;25.10;31.80;;;;;;5025143;28;20506;-62
2021/12/03 09:13:45;;;;;;;2.67;1.17;;;25.10;31.80;;;;;;5015329;28;21961;-61
2021/12/03 09:16:17;;;;;;;1.33;1.02;;;25.00;31.80;;;;;;5031724;28;20075;-61
2021/12/03 09:18:45;;;;;;;2.42;1.60;;;25.00;31.80;;;;;;5026144;28;20110;-62
2021/12/03 09:21:27;;;;;;;1.05;0.98;;;25.00;32.00;;;;;;5023309;28;20060;-62
2021/12/03 09:24:10;;;;;;;0.77;0.70;;;25.00;32.00;;;;;;5015877;28;20051;-62
2021/12/03 09:26:41;;;;;;;1.20;0.90;;;24.90;31.80;;;;;;5024427;28;20044;-64
2021/12/03 09:29:12;;;;;;;0.80;0.60;;;24.90;32.00;;;;;;5031176;28;20048;-61
2021/12/03 09:31:47;;;;;;;1.55;0.93;;;24.90;32.00;;;;;;5020339;28;20718;-62
2021/12/03 09:34:17;;;;;;;5.57;1.50;;;24.90;31.90;;;;;;5018290;28;20409;-62
2021/12/03 09:36:44;;;;;;;3.55;1.10;;;24.80;31.90;;;;;;5024605;28;20140;-60
2021/12/03 09:39:18;;;;;;;1.17;0.90;;;24.80;32.00;;;;;;5025484;28;20072;-62
2021/12/03 09:41:47;;;;;;;1.65;1.15;;;24.80;32.10;;;;;;5021114;28;20076;-63
2021/12/03 09:44:16;;;;;;;2.17;0.88;;;24.80;32.20;;;;;;5024060;28;20519;-62
2021/12/03 09:46:44;;;;;;;1.60;1.30;;;24.70;32.00;;;;;;5027664;28;20049;-63
2021/12/03 09:49:24;;;;;;;1.58;1.05;;;24.70;32.10;;;;;;5029152;28;20515;-62
2021/12/03 09:52:05;;;;;;;2.77;0.80;;;24.70;31.90;;;;;;5027022;28;20127;-64
2021/12/03 09:54:40;;;;;;;1.10;0.77;;;24.70;31.90;;;;;;5027683;28;20060;-62
2021/12/03 09:57:13;;;;;;;1.02;0.93;;;24.70;31.90;;;;;;5029332;28;20110;-61
2021/12/03 10:00:04;;;;;;;1.45;0.85;;;24.70;31.90;;;;;;5030932;28;20545;-62
2021/12/03 10:03:04;;;;;;;2.60;0.90;;;24.70;31.90;;;;;;5019412;28;20127;-61
2021/12/03 10:06:37;;;;;;;0.95;0.73;;;24.70;31.60;;;;;;5027515;28;20076;-63
2021/12/03 10:09:27;;;;;;;1.40;1.00;;;24.70;31.50;;;;;;5029320;28;20044;-65
2021/12/03 10:11:41;;;;;;;0.98;0.90;;;24.70;31.20;;;;;;5027612;28;20051;-63
2021/12/03 10:14:26;;;;;;;0.90;0.70;;;24.60;28.20;;;;;;5025358;28;20413;-62
2021/12/03 10:26:20;;;;;;;0.65;0.50;;;24.40;29.50;;;;;;5028152;28;20060;-63
2021/12/03 10:28:51;;;;;;;1.02;0.70;;;24.30;29.80;;;;;;5024438;28;20094;-63
2021/12/03 10:34:21;;;;;;;1.33;0.85;;;24.40;30.10;;;;;;5018193;28;20041;-62
2021/12/03 10:37:07;;;;;;;1.75;0.80;;;24.40;30.00;;;;;;5024154;28;20053;-62
2021/12/03 10:39:42;;;;;;;0.43;0.43;;;24.40;30.00;;;;;;5024514;28;20057;-65
2021/12/03 10:45:32;;;;;;;1.67;0.77;;;24.40;30.00;;;;;;5022732;28;20058;-64
2021/12/03 10:48:24;;;;;;;3.65;1.27;;;24.40;30.40;;;;;;5025882;28;20086;-64
2021/12/03 10:51:11;;;;;;;2.50;0.68;;;24.30;30.10;;;;;;5028878;28;20045;-64
2021/12/03 10:53:42;;;;;;;0.45;0.45;;;24.30;30.00;;;;;;5019537;28;20056;-63
2021/12/03 10:56:43;;;;;;;4.65;0.98;;;24.30;30.00;;;;;;5034395;28;20049;-65
2021/12/03 10:59:37;;;;;;;2.03;0.60;;;24.30;30.10;;;;;;5029691;28;20058;-66
2021/12/03 11:02:27;;;;;;;1.23;0.60;;;24.30;30.10;;;;;;5023301;28;20091;-63
2021/12/03 11:05:18;;;;;;;2.25;0.77;;;24.30;30.00;;;;;;5029825;28;20056;-69
2021/12/03 11:25:26;;;;;;;1.67;0.45;;;24.30;29.50;;;;;;5026063;28;20139;-65
2021/12/03 11:28:22;;;;;;;1.58;0.60;;;24.20;29.30;;;;;;5035044;28;20569;-63
2021/12/03 11:30:44;;;;;;;1.50;0.55;;;24.10;29.20;;;;;;5031914;28;20055;-61
2021/12/03 11:48:07;;;;;;;1.05;0.63;;;24.20;29.40;;;;;;5030956;28;20095;-63
2021/12/03 11:56:58;;;;;;;0.55;0.40;;;24.30;29.40;;;;;;5030433;28;20486;-65
2021/12/03 11:59:15;;;;;;;4.78;0.50;;;24.30;29.20;;;;;;5031547;28;20626;-65
2021/12/03 12:02:28;;;;;;;0.63;0.40;;;24.30;29.20;;;;;;5024430;28;20062;-66
2021/12/03 12:11:12;;;;;;;2.63;0.90;;;24.30;29.40;;;;;;5033993;28;20048;-63
2021/12/03 12:16:51;;;;;;;0.47;0.40;;;24.30;29.30;;;;;;5017010;28;20071;-63
2021/12/03 12:19:34;;;;;;;0.40;0.40;;;24.30;29.50;;;;;;5032231;28;20053;-63
2021/12/03 12:32:27;;;;;;;0.40;0.40;;;24.30;29.20;;;;;;5014934;28;20593;-61
2021/12/03 12:34:46;;;;;;;1.23;0.45;;;24.30;29.10;;;;;;5018960;28;20736;-61
2021/12/03 12:37:14;;;;;;;0.85;0.52;;;24.30;29.10;;;;;;5028371;28;20044;-64
2021/12/03 12:40:23;;;;;;;0.50;0.50;;;24.30;29.10;;;;;;5032592;28;20060;-63
2021/12/03 12:43:11;;;;;;;1.10;0.40;;;24.30;29.10;;;;;;5018829;28;20457;-62
2021/12/03 12:46:54;;;;;;;4.40;0.50;;;24.30;29.10;;;;;;5027222;28;20414;-64
2021/12/03 13:14:17;;;;;;;0.40;0.40;;;24.20;29.40;;;;;;5032380;28;20052;-63
2021/12/03 13:20:08;;;;;;;0.95;0.43;;;24.20;29.10;;;;;;5038575;28;20093;-63
2021/12/03 13:31:56;;;;;;;0.65;0.60;;;24.10;28.80;;;;;;5024726;28;20053;-62
2021/12/03 13:40:28;;;;;;;0.40;0.30;;;24.10;28.80;;;;;;5061864;28;20653;-61
2021/12/03 14:00:01;;;;;;;3.10;0.68;;;23.90;29.00;;;;;;5063261;28;20060;-65
2021/12/03 14:02:47;;;;;;;1.13;0.60;;;23.80;28.90;;;;;;5058960;28;20079;-63
2021/12/03 14:05:39;;;;;;;0.50;0.38;;;23.80;28.90;;;;;;5063941;28;20063;-63
2021/12/03 14:08:30;;;;;;;1.05;0.60;;;23.80;28.90;;;;;;5040938;28;20052;-63
2021/12/03 14:20:48;;;;;;;0.50;0.40;;;23.60;29.10;;;;;;5042884;28;20132;-62
2021/12/03 14:32:37;;;;;;;0.95;0.43;;;23.60;29.20;;;;;;5029123;28;20146;-62
2021/12/03 14:39:37;;;;;;;2.25;1.05;;;23.50;29.20;;;;;;5044435;28;20496;-62
2021/12/03 14:42:23;;;;;;;4.95;0.65;;;23.40;29.10;;;;;;5044771;28;20528;-62
2021/12/03 14:44:57;;;;;;;0.82;0.68;;;23.40;29.20;;;;;;5063965;28;20052;-61
2021/12/03 14:47:37;;;;;;;1.25;0.68;;;23.30;29.10;;;;;;5056296;28;20072;-62
2021/12/03 14:50:27;;;;;;;;;;;23.30;29.10;;;;;;5043076;28;20102;-62
2021/12/03 14:53:17;;;;;;;3.40;0.60;;;23.30;29.10;;;;;;5047638;28;20323;-62
2021/12/03 14:55:49;;;;;;;2.55;0.55;;;23.20;29.10;;;;;;5043173;28;20509;-61
2021/12/03 14:58:20;;;;;;;0.70;0.50;;;23.20;29.10;;;;;;5044049;28;20084;-62
2021/12/03 15:00:56;;;;;;;2.38;0.73;;;23.20;29.10;;;;;;5044523;28;20135;-63
2021/12/03 15:06:28;;;;;;;1.08;0.70;;;23.20;29.20;;;;;;5063606;28;20059;-61
2021/12/03 15:09:06;;;;;;;1.58;0.90;;;23.10;29.20;;;;;;5063801;28;20139;-61
2021/12/03 15:18:17;;;;;;;1.08;0.85;;;23.00;29.20;;;;;;5063823;28;20083;-62
2021/12/03 15:20:26;;;;;;;2.25;0.95;;;23.00;29.30;;;;;;5063532;28;20052;-62
2021/12/03 15:23:07;;;;;;;2.70;0.85;;;23.00;29.30;;;;;;5055242;28;20463;-62
2021/12/03 15:28:48;;;;;;;1.75;0.88;;;22.90;29.30;;;;;;5063807;28;20052;-61
2021/12/03 15:31:45;;;;;;;3.15;1.85;;;22.90;29.30;;;;;;5060802;28;20162;-61
2021/12/03 15:37:13;;;;;;;2.83;1.42;;;22.90;29.80;;;;;;5051191;28;20058;-62
2021/12/03 15:40:14;;;;;;;4.55;1.58;;;22.90;29.50;;;;;;5049310;28;20055;-62
2021/12/03 16:04:43;;;;;;;5.03;2.80;;;22.70;29.70;;;;;;5047145;28;20059;-64
2021/12/03 16:10:16;;;;;;;3.92;2.67;;;22.70;29.80;;;;;;5045979;28;20056;-62
2021/12/03 16:13:00;;;;;;;3.35;3.03;;;22.70;29.70;;;;;;5051264;28;20052;-62
2021/12/03 16:15:56;;;;;;;5.97;3.45;;;22.70;29.70;;;;;;5046710;28;20052;-62
2021/12/03 16:24:18;;;;;;;6.63;4.40;;;22.60;29.70;;;;;;5061503;28;20109;-62
2021/12/03 16:27:09;;;;;;;5.65;3.88;;;22.60;29.70;;;;;;5066736;28;20073;-62
2021/12/03 16:43:45;;;;;;;7.90;5.32;;;22.50;29.70;;;;;;5052890;28;20056;-62
2021/12/03 16:46:20;;;;;;;8.07;5.90;;;22.50;29.70;;;;;;5066083;28;20044;-62
2021/12/03 16:51:53;;;;;;;7.25;6.03;;;22.40;29.60;;;;;;5061990;28;20048;-62
2021/12/03 16:54:44;;;;;;;10.60;7.45;;;22.40;29.60;;;;;;5024800;28;20048;-62