Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:24;;;;;;;3.13;2.83;;;;;;;17.12;67.74;96567.38;5096430;28;20127;-67
2022/08/04 00:03:02;;;;;;;3.03;2.70;;;;;;;17.11;66.96;96561.25;5096353;28;20124;-66
2022/08/04 00:05:43;;;;;;;5.45;2.53;;;;;;;17.14;67.47;96570.78;5096433;28;20093;-68
2022/08/04 00:08:22;;;;;;;2.97;2.78;;;;;;;17.12;67.20;96556.81;5096265;28;20139;-70
2022/08/04 00:10:55;;;;;;;3.40;2.47;;;;;;;17.12;66.98;96570.88;5096103;28;20048;-66
2022/08/04 00:13:23;;;;;;;3.40;2.90;;;;;;;17.10;67.16;96562.19;5096090;28;20047;-70
2022/08/04 00:15:53;;;;;;;5.90;2.90;;;;;;;17.06;67.21;96560.66;5096073;28;20127;-68
2022/08/04 00:18:24;;;;;;;5.10;2.70;;;;;;;17.00;68.06;96556.63;5096137;28;20052;-67
2022/08/04 00:20:55;;;;;;;2.85;2.65;;;;;;;17.01;68.37;96554.84;5095924;28;20102;-66
2022/08/04 00:23:25;;;;;;;2.70;2.50;;;;;;;16.98;67.86;96547.94;5096043;28;20055;-66
2022/08/04 00:25:55;;;;;;;4.90;2.60;;;;;;;16.91;68.39;96555.44;5095965;28;20444;-69
2022/08/04 00:28:23;;;;;;;2.80;2.60;;;;;;;16.87;68.42;96556.56;5095820;28;20054;-65
2022/08/04 00:30:52;;;;;;;4.90;3.08;;;;;;;16.83;69.12;96556.84;5095662;28;20051;-65
2022/08/04 00:33:20;;;;;;;3.97;3.17;;;;;;;16.78;69.19;96559.78;5095918;28;20060;-69
2022/08/04 00:35:48;;;;;;;5.28;3.10;;;;;;;16.76;69.55;96557.25;5095773;28;20481;-70
2022/08/04 00:38:17;;;;;;;3.60;2.75;;;;;;;16.77;69.11;96561.56;5095749;28;20054;-67
2022/08/04 00:40:53;;;;;;;3.90;2.35;;;;;;;16.81;68.92;96564.88;5095397;28;20048;-70
2022/08/04 00:43:32;;;;;;;3.33;3.03;;;;;;;16.82;68.63;96555.16;5095674;28;20093;-68
2022/08/04 00:46:31;;;;;;;2.92;2.72;;;;;;;16.74;69.22;96567.03;5095687;28;20127;-70
2022/08/04 00:49:31;;;;;;;3.10;2.58;;;;;;;16.74;68.84;96564.41;5095450;28;20436;-68
2022/08/04 00:52:09;;;;;;;3.40;2.70;;;;;;;16.63;69.79;96567.72;5058129;28;20077;-67
2022/08/04 00:54:49;;;;;;;5.30;2.85;;;;;;;16.53;69.99;96566.59;5095545;28;20078;-71
2022/08/04 00:57:30;;;;;;;5.55;3.10;;;;;;;16.51;70.02;96564.06;5095500;28;20137;-68
2022/08/04 01:00:08;;;;;;;3.20;2.90;;;;;;;16.57;69.39;96567.25;5095392;28;20413;-66
2022/08/04 01:02:48;;;;;;;5.13;2.95;;;;;;;16.54;69.15;96563.88;5095395;28;20135;-67
2022/08/04 01:05:21;;;;;;;3.03;2.72;;;;;;;16.50;69.18;96562.34;5095331;28;20044;-70
2022/08/04 01:08:01;;;;;;;4.18;2.80;;;;;;;16.51;69.08;96563.19;5095314;28;20117;-68
2022/08/04 01:10:41;;;;;;;3.10;2.80;;;;;;;16.51;69.45;96557.94;5095268;28;20047;-69
2022/08/04 01:13:29;;;;;;;4.57;2.65;;;;;;;16.45;69.21;96556.53;5095109;28;20059;-68
2022/08/04 01:16:02;;;;;;;3.00;2.65;;;;;;;16.42;69.24;96551.41;5094949;28;20052;-68
2022/08/04 01:18:36;;;;;;;3.65;2.83;;;;;;;16.40;69.21;96548.00;5094910;28;20084;-68
2022/08/04 01:21:24;;;;;;;2.50;2.30;;;;;;;16.41;69.05;96553.19;5094799;28;20048;-69
2022/08/04 01:24:25;;;;;;;4.15;2.38;;;;;;;16.42;68.69;96554.06;5095018;28;20044;-69
2022/08/04 01:27:01;;;;;;;3.70;2.90;;;;;;;16.34;69.05;96543.97;5094831;28;20052;-67
2022/08/04 01:29:34;;;;;;;2.65;2.45;;;;;;;16.35;69.01;96558.03;5094740;28;20491;-67
2022/08/04 01:32:04;;;;;;;3.42;2.35;;;;;;;16.32;69.00;96559.06;5094662;28;20048;-67
2022/08/04 01:34:51;;;;;;;3.55;3.10;;;;;;;16.28;69.03;96553.13;5094637;28;20561;-69
2022/08/04 01:37:40;;;;;;;2.80;2.60;;;;;;;16.20;69.11;96550.13;5094537;28;20051;-69
2022/08/04 01:40:08;;;;;;;4.55;2.60;;;;;;;16.15;69.11;96552.16;5094503;28;20452;-71
2022/08/04 01:42:37;;;;;;;2.70;2.50;;;;;;;16.07;68.99;96563.19;5094494;28;20117;-65
2022/08/04 01:45:08;;;;;;;2.45;2.25;;;;;;;16.05;69.15;96557.16;5094436;28;20502;-66
2022/08/04 01:47:38;;;;;;;6.05;2.80;;;;;;;16.02;69.16;96552.91;5094297;28;20044;-64
2022/08/04 01:50:08;;;;;;;5.18;2.60;;;;;;;15.99;68.94;96554.88;5094315;28;20130;-69
2022/08/04 01:52:36;;;;;;;4.07;2.58;;;;;;;15.83;69.82;96553.13;5093446;28;20044;-70
2022/08/04 01:55:05;;;;;;;3.38;2.92;;;;;;;15.79;69.66;96559.50;5094101;28;20044;-68
2022/08/04 01:57:34;;;;;;;3.08;2.72;;;;;;;15.83;69.69;96554.91;5094104;28;20080;-69
2022/08/04 02:00:02;;;;;;;3.03;2.75;;;;;;;15.84;69.48;96557.47;5094106;28;20048;-65
2022/08/04 02:02:30;;;;;;;7.38;3.38;;;;;;;15.79;69.63;96551.59;5094072;28;20371;-66
2022/08/04 02:04:57;;;;;;;3.00;2.80;;;;;;;15.76;69.78;96552.66;5094137;28;20413;-66
2022/08/04 02:07:59;;;;;;;3.03;2.80;;;;;;;15.76;69.83;96557.06;5094221;28;20088;-70
2022/08/04 02:10:30;;;;;;;3.13;2.70;;;;;;;15.72;70.07;96555.53;5094024;28;20051;-69
2022/08/04 02:13:11;;;;;;;4.47;2.78;;;;;;;15.68;69.83;96554.03;5093990;28;20135;-64
2022/08/04 02:15:47;;;;;;;5.97;2.80;;;;;;;15.65;69.83;96550.63;5093884;28;20048;-67
2022/08/04 02:18:23;;;;;;;3.30;3.00;;;;;;;15.68;69.65;96554.03;5093788;28;20048;-67
2022/08/04 02:20:57;;;;;;;3.42;2.70;;;;;;;15.70;69.35;96558.28;5093683;28;20131;-68
2022/08/04 02:23:30;;;;;;;3.25;2.25;;;;;;;15.69;69.31;96559.22;5093654;28;20044;-66
2022/08/04 02:26:00;;;;;;;2.95;2.65;;;;;;;15.70;69.26;96552.13;5093801;28;20097;-68
2022/08/04 02:28:34;;;;;;;4.15;2.85;;;;;;;15.67;69.25;96558.44;5093738;28;20471;-67
2022/08/04 02:31:14;;;;;;;3.00;2.70;;;;;;;15.66;69.23;96560.22;5093654;28;20444;-67
2022/08/04 02:33:44;;;;;;;2.50;2.30;;;;;;;15.71;69.13;96561.75;5093585;28;20481;-70
2022/08/04 02:36:16;;;;;;;3.73;2.50;;;;;;;15.68;69.03;96561.94;5093679;28;20093;-66
2022/08/04 02:39:00;;;;;;;2.65;2.45;;;;;;;15.59;69.22;96556.25;5093215;28;20040;-65
2022/08/04 02:41:29;;;;;;;4.32;3.00;;;;;;;15.52;69.44;96555.78;5091948;28;20130;-67
2022/08/04 02:43:59;;;;;;;3.20;2.70;;;;;;;15.47;69.36;96557.81;5093428;28;20131;-66
2022/08/04 02:46:27;;;;;;;6.57;2.80;;;;;;;15.49;69.37;96560.34;5093385;28;20048;-66
2022/08/04 02:48:56;;;;;;;2.85;2.50;;;;;;;15.49;69.63;96555.09;5093334;28;20044;-67
2022/08/04 02:51:24;;;;;;;5.68;2.80;;;;;;;15.40;69.38;96559.97;5092924;28;20054;-66
2022/08/04 02:53:54;;;;;;;3.20;2.90;;;;;;;15.36;69.82;96558.44;5093327;28;20406;-68
2022/08/04 02:56:23;;;;;;;5.50;2.78;;;;;;;15.39;69.86;96570.59;5093227;28;20056;-70
2022/08/04 02:58:53;;;;;;;3.25;2.97;;;;;;;15.38;69.66;96567.09;5093150;28;20044;-68
2022/08/04 03:01:23;;;;;;;3.10;2.90;;;;;;;15.39;70.03;96565.31;5093302;28;20050;-67
2022/08/04 03:04:02;;;;;;;7.35;2.60;;;;;;;15.43;69.50;96565.97;5093046;28;20056;-67
2022/08/04 03:07:11;;;;;;;5.30;2.67;;;;;;;15.45;69.78;96572.03;5093176;28;20087;-67
2022/08/04 03:10:02;;;;;;;5.72;2.65;;;;;;;15.40;69.79;96565.22;5063432;28;20051;-69
2022/08/04 03:13:20;;;;;;;3.58;2.63;;;;;;;15.41;69.52;96563.44;5093019;28;20466;-69
2022/08/04 03:16:07;;;;;;;2.83;2.60;;;;;;;15.40;69.64;96559.97;5093017;28;20044;-69
2022/08/04 03:18:53;;;;;;;3.15;2.85;;;;;;;15.40;69.84;96567.00;5092974;28;20048;-67
2022/08/04 03:22:02;;;;;;;2.72;2.53;;;;;;;15.44;69.66;96568.53;5093037;28;20080;-67
2022/08/04 03:24:58;;;;;;;4.65;2.90;;;;;;;15.41;69.54;96569.56;5048421;28;20079;-69
2022/08/04 03:27:48;;;;;;;2.78;2.58;;;;;;;15.45;69.69;96577.28;5092861;28;20087;-68
2022/08/04 03:30:18;;;;;;;3.97;2.75;;;;;;;15.46;69.56;96571.94;5092833;28;20547;-68
2022/08/04 03:33:35;;;;;;;3.30;3.00;;;;;;;15.46;69.59;96574.56;5092697;28;20059;-68
2022/08/04 03:36:40;;;;;;;4.82;2.80;;;;;;;15.54;69.49;96574.13;5088846;28;20074;-67
2022/08/04 03:39:31;;;;;;;5.47;2.60;;;;;;;15.61;69.42;96577.25;5092819;28;20051;-69
2022/08/04 03:42:38;;;;;;;5.40;3.13;;;;;;;15.67;69.27;96576.91;5092731;28;20147;-67
2022/08/04 03:45:31;;;;;;;3.20;2.40;;;;;;;15.75;69.18;96582.56;5067034;28;20040;-66
2022/08/04 03:48:30;;;;;;;4.25;2.58;;;;;;;15.78;69.13;96584.19;5075748;28;20048;-67
2022/08/04 03:54:25;;;;;;;2.75;2.40;;;;;;;15.87;69.39;96583.63;5092756;28;20405;-65
2022/08/04 03:57:18;;;;;;;4.40;2.70;;;;;;;15.98;68.98;96585.69;5092764;28;20056;-67
2022/08/04 04:00:06;;;;;;;4.28;2.83;;;;;;;16.24;68.37;96582.41;5079720;28;20044;-65
2022/08/04 04:06:19;;;;;;;4.40;2.67;;;;;;;17.38;65.46;96588.66;5131750;27;20413;-70
2022/08/04 04:09:02;;;;;;;2.92;2.45;;;;;;;17.99;63.69;96585.53;5131401;27;20047;-70
2022/08/04 04:11:54;;;;;;;6.05;2.45;;;;;;;18.57;61.77;96589.59;5131505;27;20116;-68
2022/08/04 04:14:48;;;;;;;2.50;2.30;;;;;;;19.18;59.78;96586.22;5131381;27;20051;-67
2022/08/04 04:17:39;;;;;;;4.43;2.08;;;;;;;19.77;58.42;96577.56;5131263;27;20048;-67
2022/08/04 04:20:21;;;;;;;;;;;;;;;20.31;56.57;96578.84;5131708;27;20047;-67
2022/08/04 04:23:27;;;;;;;2.47;2.20;;;;;;;20.76;55.51;96576.31;5131311;27;20292;-69
2022/08/04 04:26:07;;;;;;;3.45;2.20;;;;;;;21.29;53.82;96580.16;5109946;27;20035;-68
2022/08/04 04:28:59;;;;;;;3.03;2.10;;;;;;;21.81;52.55;96579.50;5131197;27;20039;-69
2022/08/04 04:31:57;;;;;;;3.25;1.80;;;;;;;22.36;51.46;96574.97;5130967;27;20051;-69
2022/08/04 04:34:39;;;;;;;3.17;1.67;;;;;;;22.79;50.87;96578.44;5130933;27;20412;-69
2022/08/04 04:37:20;;;;;;;2.70;1.88;;;;;;;23.20;49.81;96573.06;5130844;27;20050;-69
2022/08/04 04:39:55;;;;;;;;;;;;;;;23.58;48.29;96581.31;5131387;27;20044;-69
2022/08/04 04:42:49;;;;;;;4.15;2.10;;;;;;;24.00;47.67;96579.34;5130786;27;19970;-69
2022/08/04 04:45:24;;;;;;;2.72;2.15;;;;;;;24.44;47.25;96573.53;5130761;27;20093;-67
2022/08/04 04:48:00;;;;;;;1.90;1.80;;;;;;;24.67;46.29;96565.97;5130721;27;20101;-68
2022/08/04 04:50:37;;;;;;;3.47;1.75;;;;;;;25.03;45.65;96580.47;5130685;27;20047;-67
2022/08/04 04:53:17;;;;;;;2.65;1.92;;;;;;;25.37;44.92;96579.88;5130648;27;20104;-69
2022/08/04 04:55:51;;;;;;;2.45;1.80;;;;;;;25.79;45.34;96585.69;5130627;27;20059;-69
2022/08/04 04:58:20;;;;;;;8.63;1.90;;;;;;;26.16;43.13;96581.13;5130545;27;20100;-68
2022/08/04 05:01:11;;;;;;;8.13;2.05;;;;;;;26.56;44.38;96585.09;5130475;27;20506;-68
2022/08/04 05:03:54;;;;;;;4.90;2.00;;;;;;;26.83;43.29;96579.69;5130208;27;20054;-69
2022/08/04 05:06:37;;;;;;;1.98;1.63;;;;;;;27.16;43.09;96579.88;5130389;27;20511;-69
2022/08/04 05:09:18;;;;;;;3.35;1.63;;;;;;;27.47;42.13;96579.28;5130327;27;20040;-67
2022/08/04 05:12:24;;;;;;;2.05;1.85;;;;;;;27.71;39.48;96585.72;5130260;27;20108;-67
2022/08/04 05:14:54;;;;;;;4.65;1.70;;;;;;;28.07;40.52;96592.63;5130184;27;20092;-69
2022/08/04 05:17:26;;;;;;;4.23;2.43;;;;;;;28.45;40.62;96593.97;5116033;28;20472;-67
2022/08/04 05:20:00;;;;;;;3.30;1.80;;;;;;;28.82;39.02;96580.94;5116386;28;20311;-68
2022/08/04 05:22:32;;;;;;;1.92;1.63;;;;;;;29.12;39.22;96586.56;5116360;27;20094;-67
2022/08/04 05:25:07;;;;;;;4.50;1.85;;;;;;;29.15;38.36;96588.91;5116362;28;20492;-67
2022/08/04 05:27:49;;;;;;;2.45;1.77;;;;;;;29.37;38.80;96589.97;5116279;28;20493;-67
2022/08/04 05:30:19;;;;;;;1.67;1.52;;;;;;;29.73;38.90;96585.06;5116248;28;20043;-69
2022/08/04 05:32:55;;;;;;;3.15;1.80;;;;;;;29.97;37.74;96583.22;5116215;28;20051;-68
2022/08/04 05:35:29;;;;;;;3.25;2.00;;;;;;;30.12;36.02;96588.66;5116051;28;20040;-69
2022/08/04 05:38:00;;;;;;;2.05;1.80;;;;;;;30.10;36.92;96585.31;5116085;28;20484;-68
2022/08/04 05:40:28;;;;;;;1.92;1.73;;;;;;;30.28;36.04;96585.03;5116156;28;20043;-67
2022/08/04 05:42:59;;;;;;;4.32;1.95;;;;;;;30.38;34.85;96590.16;5116120;28;20047;-69
2022/08/04 05:45:27;;;;;;;4.05;2.22;;;;;;;30.18;36.30;96589.81;5115891;28;20051;-69
2022/08/04 05:47:55;;;;;;;4.18;2.22;;;;;;;30.42;36.66;96593.28;5115792;28;20047;-68
2022/08/04 05:50:24;;;;;;;3.33;1.90;;;;;;;30.74;35.87;96592.16;5115836;28;20055;-67
2022/08/04 05:52:53;;;;;;;3.80;2.20;;;;;;;31.03;36.33;96584.22;5115815;28;20044;-67
2022/08/04 05:55:22;;;;;;;4.30;1.80;;;;;;;31.38;35.10;96589.06;5115706;28;20075;-67
2022/08/04 05:57:50;;;;;;;3.42;1.70;;;;;;;31.71;34.41;96590.44;5115717;28;20101;-67
2022/08/04 06:00:19;;;;;;;7.20;1.85;;;;;;;31.94;33.38;96593.00;5115817;28;20047;-67
2022/08/04 06:02:49;;;;;;;8.50;1.83;;;;;;;32.32;33.51;96597.25;5115919;28;20400;-69
2022/08/04 06:05:18;;;;;;;6.18;1.98;;;;;;;32.64;31.94;96588.78;5115347;28;20057;-67
2022/08/04 06:07:46;;;;;;;6.20;2.03;;;;;;;32.90;30.66;96590.81;5115594;28;20118;-68
2022/08/04 06:10:13;;;;;;;3.78;2.20;;;;;;;33.13;31.73;96589.72;5115483;28;20086;-68
2022/08/04 06:12:46;;;;;;;4.30;1.85;;;;;;;33.43;30.32;96583.16;5115389;28;20051;-67
2022/08/04 06:15:21;;;;;;;4.28;1.90;;;;;;;33.66;30.02;96579.28;5115576;28;20108;-67
2022/08/04 06:17:51;;;;;;;4.38;1.30;;;;;;;33.66;27.97;96584.69;5115454;28;20499;-68
2022/08/04 06:20:20;;;;;;;8.13;1.70;;;;;;;33.59;29.21;96584.66;5115472;28;20093;-67
2022/08/04 06:22:52;;;;;;;3.20;1.90;;;;;;;33.64;28.58;96575.94;5115394;28;20040;-68
2022/08/04 06:25:22;;;;;;;2.53;1.60;;;;;;;33.74;29.72;96580.97;5115249;28;20051;-68
2022/08/04 06:27:52;;;;;;;4.28;1.70;;;;;;;33.45;28.11;96583.78;5114213;28;20401;-69
2022/08/04 06:30:25;;;;;;;4.32;1.88;;;;;;;33.10;27.68;96581.97;5115111;28;20135;-68
2022/08/04 06:32:56;;;;;;;6.38;1.55;;;;;;;32.63;27.71;96582.53;5115222;28;20051;-67
2022/08/04 06:35:26;;;;;;;3.53;1.50;;;;;;;32.28;27.70;96587.88;5115122;28;20046;-67
2022/08/04 06:37:55;;;;;;;3.65;1.58;;;;;;;31.84;28.04;96574.34;5115093;28;20101;-69
2022/08/04 06:40:24;;;;;;;4.20;1.83;;;;;;;30.99;29.11;96582.94;5114994;28;20047;-68
2022/08/04 06:42:52;;;;;;;2.45;1.50;;;;;;;30.69;29.41;96575.66;5114786;28;20044;-68
2022/08/04 06:45:22;;;;;;;5.72;1.75;;;;;;;30.31;31.06;96576.53;5114633;28;20104;-67
2022/08/04 06:47:50;;;;;;;2.88;1.38;;;;;;;30.33;30.39;96576.34;5114830;28;20055;-67
2022/08/04 06:50:19;;;;;;;5.05;1.60;;;;;;;30.25;31.32;96575.41;5114670;28;20051;-67
2022/08/04 06:52:46;;;;;;;4.07;1.57;;;;;;;30.45;30.41;96579.44;5114737;27;20055;-67
2022/08/04 06:55:14;;;;;;;4.05;1.60;;;;;;;30.71;30.49;96579.03;5114584;28;20104;-67
2022/08/04 06:57:42;;;;;;;4.10;1.55;;;;;;;30.97;28.81;96577.72;5114520;28;20043;-68
2022/08/04 07:00:12;;;;;;;4.57;1.40;;;;;;;30.86;28.41;96575.50;5114572;28;20070;-68
2022/08/04 07:02:42;;;;;;;;;;;;;;;30.74;29.23;96577.81;5114866;28;20048;-67
2022/08/04 07:05:11;;;;;;;6.10;1.38;;;;;;;30.70;29.34;96569.22;5114054;28;20010;-68
2022/08/04 07:07:41;;;;;;;8.13;1.73;;;;;;;31.20;29.81;96575.91;5114381;28;20047;-67
2022/08/04 07:10:08;;;;;;;2.47;1.52;;;;;;;31.49;28.04;96576.91;5114382;28;20124;-68
2022/08/04 07:12:37;;;;;;;2.10;1.55;;;;;;;31.65;26.77;96575.84;5114484;28;20404;-68
2022/08/04 07:15:05;;;;;;;3.72;1.23;;;;;;;31.48;27.17;96577.97;5114073;28;20052;-68
2022/08/04 07:17:33;;;;;;;1.38;1.27;;;;;;;31.38;27.83;96575.53;5114084;28;20052;-70
2022/08/04 07:20:05;;;;;;;1.50;1.27;;;;;;;31.48;25.18;96572.56;5114051;28;20122;-67
2022/08/04 07:22:33;;;;;;;6.47;1.30;;;;;;;31.26;26.52;96573.31;5114033;27;20048;-69
2022/08/04 07:25:00;;;;;;;5.00;1.65;;;;;;;31.27;26.42;96560.63;5113844;28;20055;-67
2022/08/04 07:27:28;;;;;;;1.67;1.55;;;;;;;31.42;26.50;96559.81;5114119;28;20043;-67
2022/08/04 07:29:57;;;;;;;1.73;1.38;;;;;;;31.82;26.02;96568.31;5114036;28;20058;-68
2022/08/04 07:32:25;;;;;;;4.50;1.55;;;;;;;31.64;26.13;96560.66;5113882;28;20039;-67
2022/08/04 07:34:53;;;;;;;1.52;1.33;;;;;;;31.59;26.29;96560.38;5113888;28;20059;-67
2022/08/04 07:37:22;;;;;;;1.75;1.52;;;;;;;31.61;26.13;96561.03;5113918;28;20059;-67
2022/08/04 07:39:49;;;;;;;3.75;1.30;;;;;;;32.03;26.87;96562.06;5113700;28;20484;-68
2022/08/04 07:42:20;;;;;;;5.40;1.52;;;;;;;32.73;26.13;96557.81;5113916;28;20052;-69
2022/08/04 07:44:47;;;;;;;4.07;1.60;;;;;;;33.44;25.58;96560.44;5113694;28;20044;-67
2022/08/04 07:47:15;;;;;;;3.47;1.27;;;;;;;33.47;23.62;96551.06;5113815;28;20089;-69
2022/08/04 07:49:43;;;;;;;4.45;1.38;;;;;;;33.61;24.23;96560.06;5113623;28;20055;-68
2022/08/04 07:52:10;;;;;;;2.45;1.50;;;;;;;33.87;23.64;96553.03;5113687;28;20098;-69
2022/08/04 07:54:40;;;;;;;4.15;1.40;;;;;;;33.59;23.24;96551.31;5113582;28;20059;-67
2022/08/04 07:57:08;;;;;;;2.95;1.23;;;;;;;33.42;24.46;96554.38;5113731;28;20473;-67
2022/08/04 07:59:36;;;;;;;2.95;1.60;;;;;;;33.55;24.43;96558.19;5113538;28;20194;-68
2022/08/04 08:02:03;;;;;;;1.63;1.30;;;;;;;33.40;23.63;96545.63;5113498;28;20489;-68
2022/08/04 08:04:32;;;;;;;2.45;1.30;;;;;;;33.68;24.50;96541.13;5113294;28;20565;-69
2022/08/04 08:07:03;;;;;;;2.30;1.33;;;;;;;33.98;23.33;96552.41;5113561;28;20104;-68
2022/08/04 08:09:34;;;;;;;7.85;1.90;;;;;;;33.99;23.08;96539.69;5113581;28;20096;-67
2022/08/04 08:12:03;;;;;;;2.92;1.98;;;;;;;33.71;23.05;96548.84;5113509;28;20043;-69
2022/08/04 08:14:32;;;;;;;3.92;1.60;;;;;;;33.33;22.92;96545.59;5113574;28;20061;-66
2022/08/04 08:17:01;;;;;;;2.33;1.90;;;;;;;33.27;24.07;96541.00;5113437;28;20453;-67
2022/08/04 08:19:28;;;;;;;6.80;1.58;;;;;;;33.50;23.70;96546.06;5113468;28;20043;-66
2022/08/04 08:21:56;;;;;;;5.32;1.73;;;;;;;33.35;22.97;96545.41;5113352;28;20104;-66
2022/08/04 08:24:25;;;;;;;4.13;2.17;;;;;;;32.64;23.65;96549.03;5113281;28;20100;-67
2022/08/04 08:26:53;;;;;;;9.50;1.80;;;;;;;31.90;24.67;96543.84;5113222;28;20050;-66
2022/08/04 08:29:22;;;;;;;2.78;1.27;;;;;;;31.79;24.75;96541.69;5113280;28;20051;-66
2022/08/04 08:31:50;;;;;;;4.22;2.03;;;;;;;32.35;24.00;96547.38;5113220;28;20498;-66
2022/08/04 08:34:18;;;;;;;3.22;1.50;;;;;;;32.52;24.63;96548.75;5113248;28;20044;-65
2022/08/04 08:36:51;;;;;;;1.65;1.50;;;;;;;32.45;24.25;96544.28;5113256;28;20495;-67
2022/08/04 08:39:24;;;;;;;4.05;1.50;;;;;;;32.23;24.09;96541.66;5113168;28;20051;-67
2022/08/04 08:42:25;;;;;;;2.05;1.60;;;;;;;32.38;24.24;96542.38;5113186;28;20083;-67
2022/08/04 08:45:33;;;;;;;1.58;1.40;;;;;;;31.97;24.26;96543.09;5113057;28;20054;-67
2022/08/04 08:48:20;;;;;;;2.58;1.65;;;;;;;32.04;24.92;96544.00;5113135;28;20142;-67
2022/08/04 08:51:17;;;;;;;2.28;1.77;;;;;;;32.64;24.13;96540.91;5113994;28;20046;-66
2022/08/04 08:54:03;;;;;;;1.80;1.70;;;;;;;32.77;23.51;96532.03;5104029;28;20184;-68
2022/08/04 08:56:38;;;;;;;1.60;1.50;;;;;;;32.03;25.19;96542.34;5116986;28;20091;-66
2022/08/04 08:59:32;;;;;;;4.25;1.77;;;;;;;31.54;25.61;96536.63;5116899;28;20075;-67
2022/08/04 09:02:20;;;;;;;4.07;1.50;;;;;;;31.89;26.04;96534.06;5116841;28;20450;-67
2022/08/04 09:05:08;;;;;;;3.95;2.10;;;;;;;32.07;24.59;96531.94;5116574;28;20055;-68
2022/08/04 09:07:54;;;;;;;1.77;1.58;;;;;;;32.06;24.92;96535.69;5116713;28;20507;-67
2022/08/04 09:10:27;;;;;;;2.13;1.70;;;;;;;32.22;24.28;96523.72;5116723;28;20070;-68
2022/08/04 09:13:00;;;;;;;8.38;1.95;;;;;;;32.45;24.22;96518.09;5116751;28;20048;-66
2022/08/04 09:15:36;;;;;;;2.03;1.65;;;;;;;32.85;23.61;96512.06;5116562;28;20048;-68
2022/08/04 09:18:10;;;;;;;3.17;1.58;;;;;;;32.89;24.23;96509.78;5116477;28;20051;-69
2022/08/04 09:20:45;;;;;;;3.53;1.70;;;;;;;33.40;23.81;96516.66;5116650;28;20040;-67
2022/08/04 09:23:26;;;;;;;1.75;1.65;;;;;;;33.70;23.35;96517.34;5116426;28;20051;-69
2022/08/04 09:26:01;;;;;;;2.92;2.30;;;;;;;33.52;22.59;96519.59;5116329;28;20108;-66
2022/08/04 09:28:35;;;;;;;2.13;1.88;;;;;;;33.15;23.68;96528.06;5116424;28;20048;-69
2022/08/04 09:31:07;;;;;;;2.30;1.55;;;;;;;32.54;23.15;96516.09;5116342;28;20050;-67
2022/08/04 09:33:48;;;;;;;2.05;1.70;;;;;;;32.64;24.08;96521.13;5116205;28;20051;-69
2022/08/04 09:36:34;;;;;;;4.78;1.67;;;;;;;33.10;23.00;96511.56;5116230;28;20047;-66
2022/08/04 09:39:10;;;;;;;2.03;1.75;;;;;;;33.05;23.39;96518.63;5116102;28;20131;-67
2022/08/04 09:41:47;;;;;;;3.80;1.55;;;;;;;33.00;22.95;96503.78;5116210;28;20044;-67
2022/08/04 09:44:23;;;;;;;1.67;1.52;;;;;;;32.49;22.98;96518.53;5116097;28;20123;-67
2022/08/04 09:46:58;;;;;;;3.08;1.80;;;;;;;31.59;24.21;96517.16;5115900;28;20439;-68
2022/08/04 09:49:34;;;;;;;2.70;1.70;;;;;;;31.20;24.58;96513.81;5115985;28;20112;-68
2022/08/04 09:52:10;;;;;;;3.10;1.70;;;;;;;30.95;25.48;96511.44;5115992;28;20400;-65
2022/08/04 09:54:52;;;;;;;2.35;1.83;;;;;;;30.56;25.64;96516.97;5115725;28;20047;-66
2022/08/04 09:57:35;;;;;;;2.88;1.52;;;;;;;30.27;26.88;96521.28;5115765;27;20051;-65
2022/08/04 10:00:06;;;;;;;2.25;1.67;;;;;;;30.10;26.97;96515.22;5115728;28;20047;-65
2022/08/04 10:02:38;;;;;;;4.80;2.05;;;;;;;30.06;27.08;96517.44;5115453;28;20056;-65
2022/08/04 10:05:13;;;;;;;3.72;1.60;;;;;;;30.68;26.32;96519.16;5115461;27;20061;-65
2022/08/04 10:08:02;;;;;;;3.13;1.58;;;;;;;31.12;26.06;96525.59;5115626;28;20040;-65
2022/08/04 10:10:35;;;;;;;2.88;1.95;;;;;;;31.24;26.05;96517.81;5115556;28;20039;-66
2022/08/04 10:13:39;;;;;;;1.95;1.65;;;;;;;31.56;24.80;96506.72;5115549;28;20044;-65
2022/08/04 10:16:29;;;;;;;2.35;1.80;;;;;;;31.93;23.83;96521.00;5093763;28;20122;-65
2022/08/04 10:19:08;;;;;;;2.33;1.95;;;;;;;31.96;23.73;96503.59;5115381;27;20414;-65
2022/08/04 10:21:45;;;;;;;6.75;1.95;;;;;;;31.83;24.54;96515.06;5115305;28;20039;-66
2022/08/04 10:24:36;;;;;;;6.45;1.80;;;;;;;31.94;24.46;96514.59;5115260;28;20130;-66
2022/08/04 10:27:11;;;;;;;1.90;1.70;;;;;;;31.74;24.38;96514.38;5115079;28;20056;-66
2022/08/04 10:29:43;;;;;;;1.77;1.58;;;;;;;31.42;24.83;96509.28;5115194;28;20043;-65
2022/08/04 10:32:17;;;;;;;4.05;1.95;;;;;;;31.38;25.26;96508.84;5115056;28;20054;-66
2022/08/04 10:34:55;;;;;;;1.70;1.60;;;;;;;31.43;23.53;96499.34;5115076;28;20090;-66
2022/08/04 10:37:28;;;;;;;3.28;1.95;;;;;;;31.48;24.28;96499.59;5115094;28;20047;-65
2022/08/04 10:43:00;;;;;;;2.38;1.88;;;;;;;31.82;23.80;96497.19;5114869;28;20053;-65
2022/08/04 10:45:34;;;;;;;3.63;1.73;;;;;;;31.92;23.31;96504.97;5114667;28;20130;-67
2022/08/04 10:48:08;;;;;;;1.63;1.52;;;;;;;31.67;23.32;96497.28;5114804;28;20389;-66
2022/08/04 10:50:38;;;;;;;2.10;1.63;;;;;;;31.75;23.99;96494.41;5114638;27;20105;-68
2022/08/04 10:53:12;;;;;;;2.08;1.88;;;;;;;31.59;24.50;96487.44;5114678;28;20039;-66
2022/08/04 10:55:49;;;;;;;2.40;1.80;;;;;;;31.38;23.96;96491.81;5114592;28;20450;-66
2022/08/04 10:58:22;;;;;;;1.52;1.40;;;;;;;30.98;24.09;96490.31;5114661;28;20062;-68
2022/08/04 11:00:55;;;;;;;1.73;1.63;;;;;;;30.80;24.44;96489.88;5114291;28;20112;-67
2022/08/04 11:03:31;;;;;;;1.75;1.65;;;;;;;30.68;25.16;96489.50;5114205;28;20051;-68
2022/08/04 11:06:01;;;;;;;2.53;1.90;;;;;;;30.57;25.02;96493.50;5114347;28;20051;-66
2022/08/04 11:08:33;;;;;;;;;;;;;;;30.57;24.85;96485.41;5114799;28;20109;-67
2022/08/04 11:11:06;;;;;;;2.42;1.77;;;;;;;30.51;25.04;96485.13;5114336;28;19919;-68
2022/08/04 11:13:41;;;;;;;1.98;1.70;;;;;;;30.46;25.14;96489.41;5113693;28;20048;-69
2022/08/04 11:16:16;;;;;;;3.33;1.83;;;;;;;30.45;25.16;96480.47;5114260;28;20500;-67
2022/08/04 11:18:54;;;;;;;2.80;1.70;;;;;;;30.63;26.83;96488.19;5114210;28;20044;-68
2022/08/04 11:21:28;;;;;;;1.73;1.63;;;;;;;30.70;26.72;96485.56;5114130;28;20101;-68
2022/08/04 11:24:03;;;;;;;3.22;1.52;;;;;;;30.60;25.75;96487.72;5114057;28;20105;-67
2022/08/04 11:26:44;;;;;;;2.08;1.55;;;;;;;30.64;26.45;96478.25;5113923;27;20043;-67
2022/08/04 11:29:20;;;;;;;1.67;1.58;;;;;;;30.62;27.14;96483.00;5114082;28;20054;-67
2022/08/04 11:31:50;;;;;;;2.00;1.60;;;;;;;30.71;25.42;96475.63;5113982;28;20048;-67
2022/08/04 11:34:21;;;;;;;1.95;1.75;;;;;;;30.74;26.59;96475.25;5113885;28;20050;-67
2022/08/04 11:36:55;;;;;;;1.92;1.58;;;;;;;30.79;24.80;96469.31;5113952;28;20518;-67
2022/08/04 11:39:29;;;;;;;2.10;1.67;;;;;;;30.93;25.44;96470.31;5113905;28;20040;-66
2022/08/04 11:42:15;;;;;;;3.17;1.85;;;;;;;31.09;25.69;96469.25;5113759;28;20044;-67
2022/08/04 11:44:48;;;;;;;1.75;1.40;;;;;;;31.23;25.63;96459.41;5113768;28;20047;-67
2022/08/04 11:47:26;;;;;;;3.17;1.70;;;;;;;31.32;22.74;96468.22;5113513;28;20056;-67
2022/08/04 11:50:01;;;;;;;1.67;1.55;;;;;;;31.30;22.97;96467.59;5113806;28;20044;-66
2022/08/04 11:52:30;;;;;;;2.22;1.77;;;;;;;31.31;23.30;96463.84;5113556;28;20039;-67
2022/08/04 11:54:59;;;;;;;2.53;1.80;;;;;;;31.25;24.61;96458.22;5113687;28;20050;-68
2022/08/04 11:57:29;;;;;;;3.58;1.60;;;;;;;31.33;23.35;96449.13;5113597;28;20393;-69
2022/08/04 11:59:59;;;;;;;2.55;1.55;;;;;;;31.37;22.98;96449.63;5113547;28;20055;-66
2022/08/04 12:02:58;;;;;;;1.48;1.38;;;;;;;31.58;24.06;96442.53;5113476;28;20096;-69
2022/08/04 12:05:31;;;;;;;4.20;1.80;;;;;;;31.72;23.26;96438.91;5113106;28;20043;-69
2022/08/04 12:08:11;;;;;;;1.60;1.50;;;;;;;31.78;23.20;96432.72;5113457;28;20056;-68
2022/08/04 12:10:47;;;;;;;1.80;1.70;;;;;;;31.83;22.42;96437.53;5113467;28;20047;-68
2022/08/04 12:13:28;;;;;;;2.00;1.80;;;;;;;32.02;25.04;96435.19;5113387;28;20075;-68
2022/08/04 12:16:03;;;;;;;2.47;1.60;;;;;;;32.21;21.62;96430.13;5113643;28;20404;-69
2022/08/04 12:18:38;;;;;;;1.90;1.73;;;;;;;32.47;21.24;96426.69;5113386;28;20079;-67
2022/08/04 12:21:11;;;;;;;2.47;1.65;;;;;;;32.54;20.85;96415.94;5113304;28;20058;-69
2022/08/04 12:23:42;;;;;;;2.08;1.70;;;;;;;32.74;20.10;96412.47;5113321;28;20098;-67
2022/08/04 12:26:14;;;;;;;1.67;1.52;;;;;;;32.65;20.37;96414.53;5114841;28;20043;-67