Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:07;;;;;;;17.20;10.70;;;;;;;9.75;81.20;100627.45;107412;1254;81776;-56
2023/01/03 00:03:52;;;;;;;15.80;9.70;;;;;;;9.75;81.13;100628.46;107398;1254;82894;-56
2023/01/03 00:06:32;;;;;;;16.20;10.40;;;;;;;9.79;81.09;100632.11;107474;1254;97562;-58
2023/01/03 00:09:14;;;;;;;15.10;9.90;;;;;;;9.81;81.06;100627.11;107411;1257;86852;-56
2023/01/03 00:15:05;;;;;;;15.30;10.50;;;;;;;9.82;80.88;100622.98;107458;1254;79737;-55
2023/01/03 00:17:45;;;;;;;15.70;10.30;;;;;;;9.79;80.88;100625.67;107449;1254;83727;-55
2023/01/03 00:20:27;;;;;;;17.70;10.80;;;;;;;9.77;80.77;100628.59;107265;1254;97643;-57
2023/01/03 00:23:12;;;;;;;15.90;9.90;;;;;;;9.73;80.78;100638.46;107366;1259;89221;-57
2023/01/03 00:25:50;;;;;;;16.60;9.50;;;;;;;9.66;80.76;100640.70;107381;1254;95775;-56
2023/01/03 00:28:29;;;;;;;15.50;10.10;;;;;;;9.63;80.80;100640.72;107368;1259;80418;-56
2023/01/03 00:31:20;;;;;;;16.10;10.50;;;;;;;9.62;80.84;100640.08;107364;1254;82976;-57
2023/01/03 00:34:00;;;;;;;20.60;11.60;;;;;;;9.64;80.91;100643.67;107394;1254;97959;-55
2023/01/03 00:36:37;;;;;;;15.60;10.20;;;;;;;9.68;80.92;100645.88;107382;1254;88680;-55
2023/01/03 00:39:19;;;;;;;21.80;10.60;;;;;;;9.67;80.90;100650.53;107320;1254;94918;-55
2023/01/03 00:42:01;;;;;;;16.70;10.70;;;;;;;9.65;80.88;100660.45;107364;1254;80604;-55
2023/01/03 00:44:43;;;;;;;15.70;9.70;;;;;;;9.65;80.87;100661.38;107379;1255;81874;-57
2023/01/03 00:47:26;;;;;;;16.80;10.00;;;;;;;9.63;80.82;100661.55;107435;1254;99340;-55
2023/01/03 00:50:07;;;;;;;14.10;9.70;;;;;;;9.60;80.84;100664.10;107387;1254;87784;-57
2023/01/03 00:52:45;;;;;;;14.10;9.00;;;;;;;9.55;80.89;100670.42;107356;1254;95504;-58
2023/01/03 00:55:32;;;;;;;18.20;11.30;;;;;;;9.53;80.91;100679.69;107355;1254;82225;-58
2023/01/03 00:58:12;;;;;;;17.50;10.80;;;;;;;9.52;80.89;100680.24;107425;1254;82074;-57
2023/01/03 01:00:49;;;;;;;17.50;10.80;;;;;;;9.51;80.96;100687.73;107407;1254;98261;-56
2023/01/03 01:03:38;;;;;;;16.10;10.60;;;;;;;9.53;80.94;100686.52;107365;1254;88513;-56
2023/01/03 01:06:25;;;;;;;17.20;10.80;;;;;;;9.55;81.03;100679.23;107449;1255;95830;-58
2023/01/03 01:09:02;;;;;;;;;;;;;;;9.64;81.12;100677.50;107404;1254;81801;-55
2023/01/03 01:11:46;;;;;;;14.40;9.70;;;;;;;9.66;81.02;100679.41;107363;1254;81106;-55
2023/01/03 01:14:27;;;;;;;15.00;9.40;;;;;;;9.67;81.07;100677.77;107364;1254;97708;-57
2023/01/03 01:17:12;;;;;;;12.80;9.60;;;;;;;9.70;81.06;100679.79;107360;1254;86454;-57
2023/01/03 01:19:57;;;;;;;15.10;9.30;;;;;;;9.75;81.07;100686.78;107363;1254;95079;-57
2023/01/03 01:22:38;;;;;;;13.20;9.10;;;;;;;9.80;80.93;100694.27;107365;1254;80430;-57
2023/01/03 01:25:24;;;;;;;13.80;9.10;;;;;;;9.84;80.90;100689.28;107411;1254;83006;-57
2023/01/03 01:28:04;;;;;;;14.60;8.70;;;;;;;9.88;80.84;100688.19;107283;1255;100574;-58
2023/01/03 01:30:46;;;;;;;18.40;9.20;;;;;;;9.92;80.73;100691.02;107404;1257;86433;-55
2023/01/03 01:33:23;;;;;;;13.40;8.90;;;;;;;9.94;80.72;100698.70;107383;1254;94396;-55
2023/01/03 01:36:07;;;;;;;15.90;8.70;;;;;;;9.99;80.67;100706.95;107349;1254;81037;-58
2023/01/03 01:38:44;;;;;;;12.90;8.10;;;;;;;10.04;80.60;100708.16;107396;1254;82536;-58
2023/01/03 01:44:50;;;;;;;14.30;8.60;;;;;;;10.14;80.51;100717.10;107376;1254;89130;-55
2023/01/03 01:47:36;;;;;;;12.40;8.60;;;;;;;10.20;80.47;100714.67;107240;1257;94531;-55
2023/01/03 01:55:13;;;;;;;12.80;8.10;;;;;;;10.27;80.11;100708.98;107726;1253;83354;-55
2023/01/03 01:57:57;;;;;;;12.00;7.80;;;;;;;10.27;80.15;100712.19;107660;1254;98132;-55
2023/01/03 02:00:38;;;;;;;15.10;7.70;;;;;;;10.30;79.98;100717.19;107636;1253;88106;-55
2023/01/03 02:03:21;;;;;;;12.50;8.20;;;;;;;10.33;79.99;100722.27;107721;1251;94065;-55
2023/01/03 02:06:06;;;;;;;15.30;7.60;;;;;;;10.36;79.96;100730.23;107633;1251;80351;-57
2023/01/03 02:08:47;;;;;;;14.40;9.50;;;;;;;10.39;79.93;100733.23;107651;1251;82232;-58
2023/01/03 02:11:46;;;;;;;13.50;7.90;;;;;;;10.44;79.79;100736.94;107662;1251;98418;-55
2023/01/03 02:14:49;;;;;;;13.00;8.20;;;;;;;10.43;79.67;100737.29;107586;1257;89570;-57
2023/01/03 02:17:38;;;;;;;14.10;8.20;;;;;;;10.42;79.62;100741.80;107679;1254;94045;-57
2023/01/03 02:20:43;;;;;;;12.60;8.10;;;;;;;10.40;79.56;100745.52;107611;1251;80553;-57
2023/01/03 02:23:58;;;;;;;13.50;8.40;;;;;;;10.41;79.62;100755.87;107618;1254;81176;-58
2023/01/03 02:26:55;;;;;;;12.80;7.70;;;;;;;10.41;79.56;100751.13;107688;1251;98458;-55
2023/01/03 02:30:27;;;;;;;15.10;8.50;;;;;;;10.47;79.48;100753.06;107696;1251;88767;-57
2023/01/03 02:33:21;;;;;;;12.10;8.00;;;;;;;10.47;79.57;100750.49;107636;1251;95515;-57
2023/01/03 02:36:09;;;;;;;13.30;7.70;;;;;;;10.47;79.51;100754.98;107662;1251;80279;-57
2023/01/03 02:39:04;;;;;;;12.20;8.40;;;;;;;10.47;79.45;100757.30;107647;1251;83546;-56
2023/01/03 02:42:56;;;;;;;12.30;7.50;;;;;;;10.45;79.43;100760.94;107653;1251;97409;-57
2023/01/03 02:45:06;;;;;;;13.30;7.80;;;;;;;10.44;79.46;100759.63;107711;1251;87752;-56
2023/01/03 02:47:53;;;;;;;12.90;7.70;;;;;;;10.46;79.41;100758.50;107694;1251;94898;-57
2023/01/03 02:50:37;;;;;;;13.00;7.50;;;;;;;10.45;79.36;100755.91;107692;1251;80847;-57
2023/01/03 02:53:27;;;;;;;13.20;8.00;;;;;;;10.44;79.48;100754.29;107680;1251;83392;-58
2023/01/03 02:56:11;;;;;;;11.40;7.20;;;;;;;10.44;79.50;100756.05;107701;1251;99491;-57
2023/01/03 02:58:54;;;;;;;11.30;8.00;;;;;;;10.44;79.50;100766.55;107629;1251;90420;-58
2023/01/03 03:01:37;;;;;;;13.70;7.70;;;;;;;10.42;79.51;100769.13;107545;1251;94793;-57
2023/01/03 03:04:20;;;;;;;14.10;7.20;;;;;;;10.38;79.53;100771.52;107618;1251;79870;-58
2023/01/03 03:07:08;;;;;;;11.30;7.00;;;;;;;10.36;79.61;100778.69;107685;1251;82455;-57
2023/01/03 03:15:57;;;;;;;9.60;6.40;;;;;;;10.36;79.71;100793.75;107664;1251;92576;-57
2023/01/03 03:18:49;;;;;;;11.20;6.50;;;;;;;10.33;79.72;100792.48;107630;1255;77984;-56
2023/01/03 03:24:52;;;;;;;14.40;7.00;;;;;;;10.28;79.86;100802.23;107668;1251;99851;-55
2023/01/03 03:30:41;;;;;;;12.70;7.50;;;;;;;10.22;79.95;100809.16;107679;1251;94967;-54
2023/01/03 03:33:22;;;;;;;12.60;7.60;;;;;;;10.18;80.04;100813.16;107673;1251;80791;-55
2023/01/03 03:36:16;;;;;;;10.40;6.90;;;;;;;10.15;80.08;100821.81;107670;1255;82760;-57
2023/01/03 03:38:57;;;;;;;10.80;7.40;;;;;;;10.12;80.15;100829.82;107659;1251;98348;-57
2023/01/03 03:47:49;;;;;;;14.70;7.80;;;;;;;9.99;80.23;100843.00;107741;1251;80257;-56
2023/01/03 03:50:30;;;;;;;11.10;6.80;;;;;;;9.89;80.25;100846.64;107727;1254;82444;-55
2023/01/03 03:53:14;;;;;;;12.00;7.30;;;;;;;9.80;80.29;100852.39;107638;1251;98855;-54
2023/01/03 03:55:56;;;;;;;10.00;6.70;;;;;;;9.71;80.34;100854.88;107629;1251;89636;-55
2023/01/03 03:58:37;;;;;;;12.30;8.10;;;;;;;9.65;80.61;100859.70;107603;1251;95603;-55
2023/01/03 04:01:20;;;;;;;10.30;6.90;;;;;;;9.60;80.65;100865.45;107630;1251;82469;-58
2023/01/03 04:04:02;;;;;;;9.10;5.40;;;;;;;9.58;80.76;100872.31;107552;1251;80427;-57
2023/01/03 04:06:49;;;;;;;8.80;5.80;;;;;;;9.50;80.90;100872.85;107656;1252;98892;-58
2023/01/03 04:09:33;;;;;;;8.50;5.30;;;;;;;9.44;80.95;100880.27;107697;1251;87994;-55
2023/01/03 04:12:15;;;;;;;11.80;5.30;;;;;;;9.39;80.88;100883.27;107643;1251;95669;-55
2023/01/03 04:14:55;;;;;;;9.40;4.60;;;;;;;9.32;80.93;100890.21;107656;1251;81314;-57
2023/01/03 04:17:33;;;;;;;11.00;4.50;;;;;;;9.27;80.87;100893.06;107673;1254;82332;-57
2023/01/03 04:20:22;;;;;;;7.60;4.60;;;;;;;9.23;80.85;100898.78;107735;1251;98482;-55
2023/01/03 04:22:58;;;;;;;6.20;3.90;;;;;;;9.14;80.94;100899.21;107760;1253;89636;-55
2023/01/03 04:25:37;;;;;;;6.00;4.10;;;;;;;9.09;80.88;100904.80;107601;1254;94363;-54
2023/01/03 04:28:26;;;;;;;5.70;3.60;;;;;;;9.04;80.94;100906.11;107704;1251;80256;-56
2023/01/03 04:31:06;;;;;;;7.40;4.30;;;;;;;8.99;80.95;100911.43;107692;1251;83044;-58
2023/01/03 04:33:54;;;;;;;8.70;4.60;;;;;;;8.93;81.02;100914.98;107705;1255;96867;-57
2023/01/03 04:36:40;;;;;;;8.80;3.70;;;;;;;8.89;81.04;100919.60;107628;1254;88332;-59
2023/01/03 04:39:24;;;;;;;9.30;4.40;;;;;;;8.84;80.95;100923.16;107668;1251;95978;-57
2023/01/03 04:44:00;;;;;;;9.00;4.50;;;;;;;8.78;80.90;100931.56;107647;1251;82073;-58
2023/01/03 04:45:05;;;;;;;6.50;2.90;;;;;;;8.73;80.93;100935.86;107648;1252;82170;-58
2023/01/03 04:47:52;;;;;;;6.40;3.00;;;;;;;8.67;80.81;100935.75;107605;1251;99635;-60
2023/01/03 04:50:36;;;;;;;5.00;2.60;;;;;;;8.64;80.90;100945.23;107724;1251;89058;-55
2023/01/03 04:53:19;;;;;;;4.90;2.60;;;;;;;8.64;80.91;100947.10;107597;1257;95725;-55
2023/01/03 04:55:57;;;;;;;5.30;2.90;;;;;;;8.62;80.94;100950.34;107567;1254;78590;-56
2023/01/03 04:58:43;;;;;;;4.20;2.50;;;;;;;8.62;80.93;100956.47;107700;1252;83114;-55
2023/01/03 05:01:23;;;;;;;6.20;2.70;;;;;;;8.58;80.95;100955.30;107676;1253;97771;-58
2023/01/03 05:04:10;;;;;;;4.70;2.10;;;;;;;8.49;80.94;100964.80;107641;1251;86580;-56
2023/01/03 05:06:55;;;;;;;4.30;2.20;;;;;;;8.43;80.96;100970.70;107662;1251;92381;-55
2023/01/03 05:09:34;;;;;;;4.90;2.50;;;;;;;8.36;80.98;100967.63;107669;1251;81920;-56
2023/01/03 05:12:20;;;;;;;4.30;2.50;;;;;;;8.35;80.97;100969.21;107654;1252;81455;-55
2023/01/03 05:15:00;;;;;;;4.20;2.40;;;;;;;8.34;81.08;100971.09;107680;1252;99809;-57
2023/01/03 05:17:41;;;;;;;3.30;2.30;;;;;;;8.30;81.05;100968.67;107674;1254;89249;-58
2023/01/03 05:26:15;;;;;;;4.60;2.60;;;;;;;8.25;81.06;100974.77;107649;1254;83565;-55
2023/01/03 05:28:55;;;;;;;5.00;2.90;;;;;;;8.19;80.95;100978.08;107707;1251;99083;-57
2023/01/03 05:31:37;;;;;;;4.30;2.80;;;;;;;8.11;81.04;100981.80;107644;1254;88104;-57
2023/01/03 05:34:20;;;;;;;4.20;2.60;;;;;;;8.02;81.02;100978.61;107666;1251;95634;-55
2023/01/03 05:36:58;;;;;;;3.90;2.00;;;;;;;7.90;81.07;100984.86;107657;1251;82559;-55
2023/01/03 05:39:41;;;;;;;2.80;1.90;;;;;;;7.86;81.12;100990.91;107665;1252;82374;-55
2023/01/03 05:42:22;;;;;;;3.00;2.10;;;;;;;7.78;81.24;100991.09;107575;1251;99324;-56
2023/01/03 05:44:59;;;;;;;3.70;2.00;;;;;;;7.75;81.42;100993.58;107615;1254;88148;-55
2023/01/03 05:47:42;;;;;;;3.00;1.70;;;;;;;7.72;81.64;101002.52;107624;1251;94602;-54
2023/01/03 05:50:21;;;;;;;2.80;1.70;;;;;;;7.72;81.65;100999.65;107642;1255;82468;-58
2023/01/03 05:53:01;;;;;;;4.90;1.80;;;;;;;7.68;81.83;101002.55;107699;1251;81069;-56
2023/01/03 05:55:39;;;;;;;4.00;1.80;;;;;;;7.65;81.83;101008.06;107654;1254;98878;-56
2023/01/03 05:58:18;;;;;;;4.40;2.00;;;;;;;7.61;81.87;101006.83;107633;1254;87963;-58
2023/01/03 06:01:15;;;;;;;5.30;1.90;;;;;;;7.57;81.82;101011.00;107663;1255;94347;-56
2023/01/03 06:03:52;;;;;;;3.90;2.00;;;;;;;7.53;81.94;101012.30;107699;1256;81302;-57
2023/01/03 06:06:32;;;;;;;6.90;2.10;;;;;;;7.48;81.99;101015.89;107733;1254;82837;-55
2023/01/03 06:09:10;;;;;;;6.70;2.60;;;;;;;7.43;82.03;101023.54;107299;1254;522166;-56
2023/01/03 06:11:49;;;;;;;5.10;1.90;;;;;;;7.41;81.97;101028.45;107678;1255;87493;-58
2023/01/03 06:14:25;;;;;;;4.50;2.10;;;;;;;7.43;82.22;101032.88;107649;1256;94948;-57
2023/01/03 06:20:07;;;;;;;4.10;1.80;;;;;;;7.61;82.18;101027.23;107629;1256;82809;-57
2023/01/03 06:22:54;;;;;;;4.70;1.90;;;;;;;7.70;82.28;101030.97;107622;1251;98458;-58
2023/01/03 06:25:35;;;;;;;4.90;1.80;;;;;;;7.79;82.09;101038.20;107660;1255;89081;-55
2023/01/03 06:28:15;;;;;;;4.50;1.80;;;;;;;7.85;82.13;101039.95;107652;1254;94804;-55
2023/01/03 06:30:52;;;;;;;4.20;1.70;;;;;;;7.87;82.07;101042.54;107647;1253;80261;-56
2023/01/03 06:33:30;;;;;;;;;;;;;;;7.90;82.03;101044.96;107679;1252;82119;-55
2023/01/03 06:36:15;;;;;;;4.10;1.70;;;;;;;7.92;81.94;101033.98;107682;1254;98283;-58
2023/01/03 06:38:50;;;;;;;3.20;1.50;;;;;;;7.98;81.87;101029.27;107619;1254;89152;-57
2023/01/03 06:41:33;;;;;;;3.40;1.30;;;;;;;8.02;81.69;101037.28;107620;1251;93351;-58
2023/01/03 06:44:09;;;;;;;3.70;1.50;;;;;;;8.04;81.70;101046.22;107614;1255;80662;-59
2023/01/03 06:55:37;;;;;;;3.70;1.70;;;;;;;8.14;81.55;101076.14;107619;1251;94731;-55
2023/01/03 06:58:14;;;;;;;3.50;1.70;;;;;;;8.16;81.45;101081.33;107661;1254;81938;-56
2023/01/03 07:00:49;;;;;;;4.30;2.30;;;;;;;8.17;81.48;101088.02;107640;1255;83106;-56
2023/01/03 07:03:27;;;;;;;3.30;1.60;;;;;;;8.20;81.47;101085.44;107608;1254;99223;-56
2023/01/03 07:06:07;;;;;;;6.60;1.90;;;;;;;8.24;81.39;101087.83;107705;1251;88636;-57
2023/01/03 07:08:51;;;;;;;4.20;1.90;;;;;;;8.28;81.25;101093.63;107699;1254;95562;-57
2023/01/03 07:11:39;;;;;;;3.90;1.90;;;;;;;8.29;81.19;101096.66;107672;1252;80704;-58
2023/01/03 07:14:18;;;;;;;5.30;1.70;;;;;;;8.30;81.27;101100.41;107667;1255;83134;-58
2023/01/03 07:17:02;;;;;;;4.10;2.00;;;;;;;8.30;81.05;101099.43;107666;1251;96794;-62
2023/01/03 07:19:44;;;;;;;4.10;1.80;;;;;;;8.35;81.12;101101.69;107624;1253;87023;-56
2023/01/03 07:22:22;;;;;;;3.70;1.90;;;;;;;8.33;81.12;101108.11;107585;1251;93990;-55
2023/01/03 07:25:02;;;;;;;4.10;1.90;;;;;;;8.36;81.07;101109.87;107624;1254;81530;-58
2023/01/03 07:27:40;;;;;;;6.00;2.40;;;;;;;8.39;80.99;101116.55;107572;1257;80659;-58
2023/01/03 07:30:28;;;;;;;4.60;1.90;;;;;;;8.40;80.98;101118.72;107653;1254;97851;-59
2023/01/03 07:33:12;;;;;;;6.40;3.70;;;;;;;8.42;80.88;101118.92;107668;1254;88893;-57
2023/01/03 07:35:50;;;;;;;;;;;;;;;8.41;80.79;101122.05;107684;1252;95555;-56
2023/01/03 07:38:34;;;;;;;4.80;2.20;;;;;;;8.35;80.66;101131.46;107664;1254;79694;-55
2023/01/03 07:41:11;;;;;;;5.10;1.70;;;;;;;8.35;80.78;101135.23;107714;1254;83463;-58
2023/01/03 07:43:56;;;;;;;3.00;1.60;;;;;;;8.35;80.68;101134.73;107681;1255;98120;-58
2023/01/03 07:46:39;;;;;;;5.00;1.90;;;;;;;8.38;80.61;101138.69;107699;1254;88396;-56
2023/01/03 07:49:18;;;;;;;5.00;2.00;;;;;;;8.37;80.65;101147.36;107706;1251;95721;-56
2023/01/03 07:51:59;;;;;;;5.10;1.90;;;;;;;8.43;80.64;101148.08;107694;1254;80921;-55
2023/01/03 07:54:44;;;;;;;3.10;1.80;;;;;;;8.48;80.67;101152.55;107715;1252;80652;-55
2023/01/03 07:57:26;;;;;;;2.90;1.70;;;;;;;8.57;80.75;101154.48;107687;1254;97717;-58
2023/01/03 08:00:07;;;;;;;5.40;3.10;;;;;;;8.64;80.71;101155.70;107703;1254;88363;-57
2023/01/03 08:02:47;;;;;;;5.00;2.70;;;;;;;8.68;80.74;101161.02;107608;1251;94544;-59
2023/01/03 08:05:27;;;;;;;4.80;2.70;;;;;;;8.74;80.72;101163.42;107683;1253;79051;-58
2023/01/03 08:08:09;;;;;;;4.60;2.50;;;;;;;8.80;80.70;101168.40;107666;1251;82874;-59
2023/01/03 08:13:45;;;;;;;4.80;2.80;;;;;;;8.96;80.76;101163.51;107675;1255;87105;-59
2023/01/03 08:16:20;;;;;;;5.40;2.40;;;;;;;9.06;80.78;101166.39;107639;1254;95836;-55
2023/01/03 08:19:08;;;;;;;5.00;2.30;;;;;;;9.17;80.70;101168.04;107678;1253;81535;-57
2023/01/03 08:21:52;;;;;;;4.40;2.80;;;;;;;9.20;80.56;101171.58;107549;1252;83095;-58
2023/01/03 08:24:34;;;;;;;4.10;2.70;;;;;;;9.24;80.61;101176.66;107701;1256;98896;-58
2023/01/03 08:27:14;;;;;;;4.70;2.90;;;;;;;9.29;80.54;101174.85;107676;1256;88832;-58
2023/01/03 08:29:52;;;;;;;4.90;3.40;;;;;;;9.34;80.69;101179.55;107701;1251;95496;-58
2023/01/03 08:32:30;;;;;;;5.50;3.50;;;;;;;9.40;80.57;101183.05;107675;1254;81794;-58
2023/01/03 08:35:14;;;;;;;5.20;3.30;;;;;;;9.46;80.55;101184.23;107700;1251;83039;-55
2023/01/03 08:37:53;;;;;;;4.60;3.30;;;;;;;9.46;80.54;101189.52;107690;1253;99037;-56
2023/01/03 08:40:36;;;;;;;7.80;4.10;;;;;;;9.44;80.56;101196.80;107675;1256;87734;-57
2023/01/03 08:43:16;;;;;;;5.60;3.80;;;;;;;9.47;80.51;101198.63;107682;1255;96104;-58
2023/01/03 08:45:50;;;;;;;5.00;3.60;;;;;;;9.47;80.50;101201.50;107639;1252;80823;-58
2023/01/03 08:48:31;;;;;;;7.40;3.90;;;;;;;9.43;80.49;101205.70;107694;1254;82104;-58
2023/01/03 08:51:09;;;;;;;4.10;3.70;;;;;;;9.39;80.48;101207.42;107588;1254;99575;-58
2023/01/03 08:53:52;;;;;;;5.00;4.20;;;;;;;9.35;80.48;101210.69;107624;1251;88502;-58
2023/01/03 08:56:33;;;;;;;5.70;4.10;;;;;;;9.29;80.49;101215.08;107588;1252;93270;-55
2023/01/03 08:59:13;;;;;;;6.70;4.00;;;;;;;9.21;80.49;101218.33;107656;1254;82309;-58
2023/01/03 09:01:50;;;;;;;6.00;3.60;;;;;;;9.21;80.52;101223.31;107586;1252;82838;-56
2023/01/03 09:04:28;;;;;;;6.10;3.90;;;;;;;9.14;80.54;101228.05;107645;1255;98671;-56
2023/01/03 09:07:08;;;;;;;6.20;4.20;;;;;;;9.16;80.60;101229.31;107637;1256;87824;-57
2023/01/03 09:09:44;;;;;;;5.20;4.20;;;;;;;9.12;80.55;101231.73;107669;1251;93708;-55
2023/01/03 09:12:29;;;;;;;5.40;4.10;;;;;;;9.13;80.61;101232.17;107654;1251;79735;-55
2023/01/03 09:15:09;;;;;;;7.10;3.50;;;;;;;9.12;80.29;101234.89;107668;1254;81684;-57
2023/01/03 09:17:53;;;;;;;5.60;3.90;;;;;;;9.09;80.25;101236.85;107603;1254;97135;-56
2023/01/03 09:20:35;;;;;;;4.60;4.10;;;;;;;9.09;80.22;101237.39;107609;1251;88052;-55
2023/01/03 09:23:13;;;;;;;6.50;4.30;;;;;;;9.51;80.34;101241.42;107624;1256;94368;-58
2023/01/03 09:25:57;;;;;;;5.60;3.80;;;;;;;9.89;79.90;101241.23;107640;1254;80031;-57
2023/01/03 09:28:37;;;;;;;4.90;3.30;;;;;;;9.98;79.80;101240.61;107666;1254;81935;-58
2023/01/03 09:31:20;;;;;;;5.70;3.60;;;;;;;10.08;79.60;101242.73;107665;1252;97645;-61
2023/01/03 09:33:55;;;;;;;5.40;3.90;;;;;;;10.10;79.23;101241.64;107690;1254;88458;-55
2023/01/03 09:36:33;;;;;;;6.20;4.30;;;;;;;10.11;78.82;101245.55;107710;1253;94200;-55
2023/01/03 09:39:11;;;;;;;4.60;2.90;;;;;;;10.16;78.51;101245.21;107643;1251;78480;-55
2023/01/03 09:44:46;;;;;;;4.20;2.20;;;;;;;10.26;78.13;101243.02;107679;1255;99009;-63
2023/01/03 09:47:35;;;;;;;3.50;1.80;;;;;;;10.21;77.66;101248.46;107639;1254;88860;-58
2023/01/03 09:50:20;;;;;;;2.50;1.60;;;;;;;10.15;75.86;101247.99;107598;1252;95175;-56
2023/01/03 10:05:59;;;;;;;2.90;1.80;;;;;;;9.58;73.36;101267.21;107694;1256;94575;-56
2023/01/03 10:08:48;;;;;;;4.20;1.80;;;;;;;9.58;73.32;101272.44;107713;1254;80233;-56
2023/01/03 10:11:38;;;;;;;3.30;1.60;;;;;;;9.60;73.21;101276.80;107664;1251;81542;-58
2023/01/03 10:14:35;;;;;;;5.20;2.30;;;;;;;9.54;72.59;101275.79;107676;1252;98211;-56
2023/01/03 10:17:23;;;;;;;5.40;2.80;;;;;;;9.43;72.16;101274.46;107670;1251;87449;-55
2023/01/03 10:20:26;;;;;;;4.60;1.80;;;;;;;9.27;71.23;101272.92;107663;1254;95144;-57
2023/01/03 10:23:11;;;;;;;4.50;1.80;;;;;;;9.15;71.56;101277.36;107611;1254;80595;-59
2023/01/03 10:25:51;;;;;;;5.40;2.20;;;;;;;9.00;71.33;101280.78;107686;1254;82628;-57
2023/01/03 10:28:37;;;;;;;4.30;1.80;;;;;;;8.92;71.11;101284.94;107395;1252;100643;-58
2023/01/03 10:31:37;;;;;;;4.30;2.00;;;;;;;8.78;70.74;101279.73;107662;1257;89088;-58
2023/01/03 10:34:26;;;;;;;7.10;3.40;;;;;;;8.83;70.78;101281.79;107653;1252;94975;-56
2023/01/03 10:37:09;;;;;;;5.00;2.20;;;;;;;8.85;70.61;101282.34;107621;1254;80499;-55
2023/01/03 10:40:01;;;;;;;6.80;3.00;;;;;;;8.83;70.62;101285.75;107669;1256;82121;-58
2023/01/03 10:42:43;;;;;;;5.30;2.80;;;;;;;8.77;70.57;101286.34;107681;1254;98290;-58
2023/01/03 10:45:33;;;;;;;4.30;2.00;;;;;;;8.73;70.60;101285.86;107720;1256;88023;-56
2023/01/03 10:48:20;;;;;;;3.30;1.40;;;;;;;8.70;70.57;101289.91;107690;1255;94842;-55
2023/01/03 10:51:03;;;;;;;4.90;1.80;;;;;;;8.65;70.38;101291.70;107603;1251;78451;-56
2023/01/03 10:53:45;;;;;;;2.60;1.60;;;;;;;8.65;70.46;101292.64;107684;1251;82795;-57
2023/01/03 10:56:27;;;;;;;5.10;2.20;;;;;;;8.62;70.41;101287.30;107757;1257;98124;-55
2023/01/03 10:59:25;;;;;;;4.00;2.70;;;;;;;8.63;70.52;101284.30;107796;1251;88763;-58
2023/01/03 11:02:24;;;;;;;4.40;2.30;;;;;;;8.60;70.35;101287.77;107663;1251;94679;-59
2023/01/03 11:05:21;;;;;;;6.20;2.30;;;;;;;8.64;70.36;101283.91;107685;1256;79065;-59
2023/01/03 11:08:02;;;;;;;5.50;2.90;;;;;;;8.70;70.47;101286.15;107616;1257;82735;-59
2023/01/03 11:10:59;;;;;;;8.30;3.60;;;;;;;8.84;70.39;101283.66;107641;1255;99041;-55
2023/01/03 11:13:40;;;;;;;7.90;3.20;;;;;;;9.00;70.39;101279.11;107699;1257;88540;-55
2023/01/03 11:16:33;;;;;;;8.10;3.50;;;;;;;9.12;69.88;101280.00;107590;1256;93587;-58
2023/01/03 11:19:21;;;;;;;5.90;3.40;;;;;;;9.20;69.69;101282.79;107632;1257;80027;-58
2023/01/03 11:22:17;;;;;;;4.50;2.40;;;;;;;9.26;69.22;101286.69;107651;1253;82825;-58
2023/01/03 11:25:04;;;;;;;4.20;2.60;;;;;;;9.17;68.66;101291.66;107641;1257;96175;-56
2023/01/03 11:28:06;;;;;;;4.50;2.60;;;;;;;9.01;68.39;101296.33;107574;1254;87568;-57
2023/01/03 11:30:52;;;;;;;6.80;2.40;;;;;;;8.82;68.35;101301.80;107687;1251;93002;-57
2023/01/03 11:33:48;;;;;;;3.90;2.00;;;;;;;8.64;68.13;101305.29;107649;1256;80967;-57
2023/01/03 11:36:42;;;;;;;6.40;2.40;;;;;;;8.46;68.24;101306.60;107721;1251;83849;-56
2023/01/03 11:39:41;;;;;;;6.90;3.10;;;;;;;8.35;68.29;101307.50;107695;1252;98775;-58
2023/01/03 11:42:43;;;;;;;5.30;2.30;;;;;;;8.19;68.19;101308.89;107648;1256;89277;-58
2023/01/03 11:45:56;;;;;;;5.10;2.40;;;;;;;8.01;67.96;101311.98;107668;1255;94386;-56
2023/01/03 11:49:11;;;;;;;5.70;2.80;;;;;;;7.90;68.08;101315.44;107674;1256;79983;-59
2023/01/03 11:52:00;;;;;;;6.30;2.70;;;;;;;7.86;68.02;101314.41;107642;1251;83423;-57
2023/01/03 11:55:33;;;;;;;6.30;2.60;;;;;;;7.90;68.36;101313.48;107690;1256;98921;-56
2023/01/03 11:59:02;;;;;;;7.50;2.60;;;;;;;7.94;68.30;101310.48;107045;1261;88791;-56
2023/01/03 12:02:06;;;;;;;5.10;2.00;;;;;;;8.00;68.19;101309.23;106940;1261;94288;-58
2023/01/03 12:04:54;;;;;;;;;;;;;;;8.05;68.33;101311.23;107016;1261;79804;-55
2023/01/03 12:07:50;;;;;;;5.50;3.10;;;;;;;8.10;68.44;101314.84;107471;1253;82679;-55
2023/01/03 12:10:51;;;;;;;6.20;3.40;;;;;;;8.19;68.29;101314.15;107544;1253;98617;-59
2023/01/03 12:13:40;;;;;;;9.80;3.80;;;;;;;8.26;68.38;101317.38;107586;1254;88139;-58
2023/01/03 12:16:28;;;;;;;5.80;2.50;;;;;;;8.29;68.30;101317.08;107458;1255;92567;-59
2023/01/03 12:19:13;;;;;;;5.80;2.50;;;;;;;8.29;68.26;101316.73;107540;1256;79441;-56
2023/01/03 12:22:01;;;;;;;8.50;2.20;;;;;;;8.31;68.11;101318.33;107578;1257;81513;-56
2023/01/03 12:24:51;;;;;;;6.70;2.40;;;;;;;8.30;68.19;101318.58;107572;1258;99120;-59
2023/01/03 12:27:36;;;;;;;5.60;1.90;;;;;;;8.23;67.97;101322.17;107584;1257;89118;-58
2023/01/03 12:30:30;;;;;;;5.00;2.30;;;;;;;8.16;68.10;101320.34;107585;1254;94080;-57
2023/01/03 12:33:17;;;;;;;5.20;1.90;;;;;;;8.08;68.07;101324.77;107570;1260;77144;-57
2023/01/03 12:36:02;;;;;;;3.70;1.80;;;;;;;8.03;68.05;101322.92;107592;1257;83220;-55
2023/01/03 12:38:49;;;;;;;4.90;2.30;;;;;;;8.00;68.17;101325.85;107568;1254;98258;-56
2023/01/03 12:41:36;;;;;;;5.40;2.00;;;;;;;7.97;68.05;101325.98;107617;1256;88663;-56
2023/01/03 12:44:22;;;;;;;6.90;2.40;;;;;;;7.93;68.03;101327.34;107586;1254;94346;-55
2023/01/03 12:46:58;;;;;;;9.50;2.70;;;;;;;7.94;68.10;101321.23;107583;1255;79669;-55
2023/01/03 12:49:43;;;;;;;7.90;2.20;;;;;;;7.88;67.77;101324.73;107626;1257;81662;-55
2023/01/03 12:52:27;;;;;;;3.70;1.40;;;;;;;7.78;67.54;101334.32;107585;1257;100201;-56
2023/01/03 12:55:14;;;;;;;3.20;1.30;;;;;;;7.68;67.25;101333.09;107631;1257;88947;-58
2023/01/03 12:58:16;;;;;;;5.20;1.60;;;;;;;7.58;66.94;101332.17;107533;1257;94443;-58
2023/01/03 13:01:14;;;;;;;5.40;1.70;;;;;;;7.44;66.81;101335.51;107395;1255;78465;-57
2023/01/03 13:03:53;;;;;;;3.60;1.80;;;;;;;7.37;66.86;101329.72;107575;1254;83671;-57
2023/01/03 13:06:36;;;;;;;2.60;1.20;;;;;;;7.28;67.04;101331.42;107526;1254;98676;-58
2023/01/03 13:09:35;;;;;;;4.30;1.50;;;;;;;7.20;67.20;101335.11;107620;1254;87151;-58
2023/01/03 13:12:19;;;;;;;3.90;1.50;;;;;;;7.12;67.13;101334.91;107543;1254;94043;-58
2023/01/03 13:15:17;;;;;;;2.40;1.10;;;;;;;7.07;67.20;101335.41;107563;1257;78837;-55
2023/01/03 13:17:55;;;;;;;4.20;1.30;;;;;;;6.99;67.22;101339.64;107524;1254;81745;-56
2023/01/03 13:20:38;;;;;;;4.00;1.50;;;;;;;6.90;67.13;101335.27;107541;1257;98200;-58
2023/01/03 13:23:59;;;;;;;3.60;1.60;;;;;;;6.82;67.32;101336.94;107512;1254;88780;-59
2023/01/03 13:26:41;;;;;;;4.00;1.80;;;;;;;6.69;67.35;101345.45;107513;1257;95398;-56
2023/01/03 13:29:45;;;;;;;4.80;1.60;;;;;;;6.62;67.62;101348.70;107398;1254;78617;-57
2023/01/03 13:32:47;;;;;;;3.90;1.40;;;;;;;6.50;67.67;101350.23;107569;1254;82560;-58
2023/01/03 13:35:58;;;;;;;3.40;1.40;;;;;;;6.40;67.84;101349.45;107598;1255;98808;-58
2023/01/03 13:38:38;;;;;;;4.30;1.40;;;;;;;6.30;67.75;101355.30;107565;1253;87280;-59
2023/01/03 13:41:39;;;;;;;3.90;1.40;;;;;;;6.23;67.95;101360.09;107539;1253;93684;-58
2023/01/03 13:44:23;;;;;;;4.40;1.80;;;;;;;6.16;68.09;101363.61;107578;1253;79793;-58
2023/01/03 13:47:06;;;;;;;5.30;2.60;;;;;;;6.08;68.42;101361.10;107556;1257;82310;-58
2023/01/03 13:49:55;;;;;;;3.30;1.50;;;;;;;6.01;68.69;101364.10;107617;1254;99064;-56
2023/01/03 13:53:03;;;;;;;4.90;1.70;;;;;;;5.93;68.82;101367.13;107553;1256;88385;-57