Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:25;;;;;;;;;10.00;9.50;;;;;;;;5073508;28;45533;-63
2022/07/18 00:03:50;;;;;;;;;9.75;9.00;;;;;;;;5074177;28;45409;-63
2022/07/18 00:06:15;;;;;;;;;9.75;9.75;;;;;;;;5074039;28;45509;-63
2022/07/18 00:08:40;;;;;;;;;10.25;10.25;;;;;;;;5073915;28;46301;-63
2022/07/18 00:11:05;;;;;;;;;14.25;12.75;;;;;;;;5074030;28;45414;-62
2022/07/18 00:13:30;;;;;;;;;12.00;11.50;;;;;;;;5072824;28;45540;-63
2022/07/18 00:15:56;;;;;;;;;10.25;10.25;;;;;;;;5056402;28;45410;-63
2022/07/18 00:18:21;;;;;;;;;10.25;9.25;;;;;;;;5074773;28;45639;-62
2022/07/18 00:20:46;;;;;;;;;10.25;10.25;;;;;;;;5073827;28;45369;-63
2022/07/18 00:23:11;;;;;;;;;11.00;11.00;;;;;;;;5073839;28;45436;-63
2022/07/18 00:25:36;;;;;;;;;12.25;10.50;;;;;;;;5055640;28;45429;-63
2022/07/18 00:28:02;;;;;;;;;13.00;11.75;;;;;;;;5073610;28;46128;-63
2022/07/18 00:30:27;;;;;;;;;11.50;11.50;;;;;;;;5055572;28;45821;-63
2022/07/18 00:32:52;;;;;;;;;12.75;12.75;;;;;;;;5055371;28;45751;-62
2022/07/18 00:35:17;;;;;;;;;9.75;8.50;;;;;;;;5055415;28;45495;-63
2022/07/18 00:37:43;;;;;;;;;10.75;8.25;;;;;;;;5086401;27;46718;-63
2022/07/18 00:40:08;;;;;;;;;13.50;11.25;;;;;;;;5093845;27;45451;-63
2022/07/18 00:42:33;;;;;;;;;10.75;10.75;;;;;;;;5092635;27;45484;-62
2022/07/18 00:44:59;;;;;;;;;12.25;12.25;;;;;;;;5093884;27;45723;-62
2022/07/18 00:47:24;;;;;;;;;8.75;8.75;;;;;;;;5075537;27;46420;-62
2022/07/18 00:49:49;;;;;;;;;11.50;11.50;;;;;;;;5093774;27;45449;-63
2022/07/18 00:52:15;;;;;;;;;8.50;7.00;;;;;;;;5093700;27;45352;-63
2022/07/18 00:54:40;;;;;;;;;13.00;12.50;;;;;;;;5075575;27;45551;-62
2022/07/18 00:57:05;;;;;;;;;10.50;10.50;;;;;;;;5075085;27;48505;-63
2022/07/18 01:02:26;;;;;;;;;12.25;12.25;;;;;;;;5029779;28;45672;-63
2022/07/18 01:04:51;;;;;;;;;12.75;11.00;;;;;;;;5013551;28;45532;-63
2022/07/18 01:07:16;;;;;;;;;15.00;13.75;;;;;;;;5030085;28;45513;-63
2022/07/18 01:09:41;;;;;;;;;9.75;9.75;;;;;;;;5030071;28;45553;-64
2022/07/18 01:12:07;;;;;;;;;17.75;13.75;;;;;;;;5012637;28;45593;-64
2022/07/18 01:14:33;;;;;;;;;11.25;11.25;;;;;;;;5013458;28;45498;-63
2022/07/18 01:16:58;;;;;;;;;10.25;10.25;;;;;;;;5029807;28;45677;-63
2022/07/18 01:19:23;;;;;;;;;13.00;13.00;;;;;;;;5029716;28;46045;-64
2022/07/18 01:21:49;;;;;;;;;15.25;11.50;;;;;;;;5029902;28;45500;-62
2022/07/18 01:24:14;;;;;;;;;14.25;13.50;;;;;;;;5029972;28;45778;-63
2022/07/18 01:26:39;;;;;;;;;10.00;10.00;;;;;;;;5029688;28;46157;-63
2022/07/18 01:29:04;;;;;;;;;13.75;13.75;;;;;;;;5029779;28;45541;-63
2022/07/18 01:31:33;;;;;;;;;13.75;13.50;;;;;;;;5028219;28;45907;-63
2022/07/18 01:33:58;;;;;;;;;16.75;16.75;;;;;;;;5029599;28;45413;-64
2022/07/18 01:36:24;;;;;;;;;17.00;15.75;;;;;;;;5028634;28;45822;-64
2022/07/18 01:38:49;;;;;;;;;15.25;14.00;;;;;;;;5024172;28;45573;-63
2022/07/18 01:41:14;;;;;;;;;19.75;17.25;;;;;;;;5079133;27;45610;-62
2022/07/18 01:43:40;;;;;;;;;13.75;13.25;;;;;;;;5092640;27;45456;-62
2022/07/18 01:46:05;;;;;;;;;12.50;12.50;;;;;;;;5092778;27;45670;-64
2022/07/18 01:48:30;;;;;;;;;14.25;14.25;;;;;;;;5092807;27;45384;-64
2022/07/18 01:50:55;;;;;;;;;17.00;15.75;;;;;;;;5093160;27;45382;-64
2022/07/18 01:53:21;;;;;;;;;14.00;13.00;;;;;;;;5092931;27;45481;-64
2022/07/18 01:55:46;;;;;;;;;17.00;16.75;;;;;;;;5092381;27;45620;-63
2022/07/18 01:58:12;;;;;;;;;14.75;14.00;;;;;;;;5092764;27;45618;-63
2022/07/18 02:00:37;;;;;;;;;13.25;13.00;;;;;;;;5092866;27;45461;-63
2022/07/18 02:03:02;;;;;;;;;13.50;12.50;;;;;;;;5091621;27;45460;-62
2022/07/18 02:05:28;;;;;;;;;15.00;15.00;;;;;;;;5091822;27;46287;-63
2022/07/18 02:07:53;;;;;;;;;9.50;9.50;;;;;;;;5087503;27;45432;-63
2022/07/18 02:10:19;;;;;;;;;14.25;13.00;;;;;;;;5092495;27;45451;-64
2022/07/18 02:12:45;;;;;;;;;14.75;12.25;;;;;;;;5074407;27;45496;-64
2022/07/18 02:15:11;;;;;;;;;2.00;1.00;;;;;;;;5092453;27;46452;-62
2022/07/18 02:17:37;;;;;;;;;16.25;15.25;;;;;;;;5092396;27;45449;-62
2022/07/18 02:20:03;;;;;;;;;13.00;12.00;;;;;;;;5092433;27;45510;-62
2022/07/18 02:22:28;;;;;;;;;15.00;12.25;;;;;;;;5084141;27;45334;-62
2022/07/18 02:24:54;;;;;;;;;12.75;12.00;;;;;;;;5077401;27;47404;-62
2022/07/18 02:27:19;;;;;;;;;12.75;12.75;;;;;;;;5096097;27;45460;-64
2022/07/18 02:29:45;;;;;;;;;12.00;10.50;;;;;;;;5096174;27;45665;-63
2022/07/18 02:32:10;;;;;;;;;11.25;11.25;;;;;;;;5097278;27;45396;-63
2022/07/18 02:34:35;;;;;;;;;14.50;13.25;;;;;;;;5095517;27;45700;-63
2022/07/18 02:37:01;;;;;;;;;14.75;14.00;;;;;;;;5094924;27;45509;-62
2022/07/18 02:39:26;;;;;;;;;13.50;13.50;;;;;;;;5095969;27;45523;-62
2022/07/18 02:41:52;;;;;;;;;14.75;13.75;;;;;;;;5095561;27;45464;-62
2022/07/18 02:44:17;;;;;;;;;13.75;13.75;;;;;;;;5076316;27;46629;-62
2022/07/18 02:46:42;;;;;;;;;7.50;6.50;;;;;;;;5095773;27;45464;-64
2022/07/18 02:49:08;;;;;;;;;14.00;12.25;;;;;;;;5108850;27;45999;-62
2022/07/18 02:51:33;;;;;;;;;8.75;8.75;;;;;;;;5116335;27;45381;-63
2022/07/18 02:53:58;;;;;;;;;14.75;13.75;;;;;;;;5116125;27;45755;-62
2022/07/18 02:56:23;;;;;;;;;8.00;7.25;;;;;;;;5116178;27;45415;-62
2022/07/18 02:58:48;;;;;;;;;15.50;13.50;;;;;;;;5116349;27;46074;-63
2022/07/18 03:01:14;;;;;;;;;14.75;13.00;;;;;;;;5097670;27;45590;-62
2022/07/18 03:03:39;;;;;;;;;20.75;19.00;;;;;;;;5115851;27;45415;-62
2022/07/18 03:06:04;;;;;;;;;17.25;16.00;;;;;;;;5116075;27;45561;-61
2022/07/18 03:08:29;;;;;;;;;21.50;20.00;;;;;;;;5097614;27;45486;-62
2022/07/18 03:10:55;;;;;;;;;29.00;23.00;;;;;;;;5116022;27;45393;-62
2022/07/18 03:13:20;;;;;;;;;19.50;19.00;;;;;;;;5115867;27;45410;-62
2022/07/18 03:15:45;;;;;;;;;21.50;18.00;;;;;;;;5115826;27;45490;-62
2022/07/18 03:18:10;;;;;;;;;20.25;20.00;;;;;;;;5115689;27;45455;-62
2022/07/18 03:20:36;;;;;;;;;21.25;18.25;;;;;;;;5097318;27;45406;-62
2022/07/18 03:23:05;;;;;;;;;23.00;20.50;;;;;;;;5115575;27;45781;-61
2022/07/18 03:25:31;;;;;;;;;23.50;23.50;;;;;;;;5115669;27;45409;-62
2022/07/18 03:27:56;;;;;;;;;22.50;21.25;;;;;;;;5115739;27;45356;-63
2022/07/18 03:30:21;;;;;;;;;19.25;19.25;;;;;;;;5115590;27;45419;-63
2022/07/18 03:32:46;;;;;;;;;24.00;21.00;;;;;;;;5115594;27;46165;-62
2022/07/18 03:35:11;;;;;;;;;20.75;20.75;;;;;;;;5114764;27;45345;-62
2022/07/18 03:37:37;;;;;;;;;20.00;19.50;;;;;;;;5115364;27;45720;-61
2022/07/18 03:40:02;;;;;;;;;22.75;21.50;;;;;;;;5097058;27;45464;-61
2022/07/18 03:42:27;;;;;;;;;22.25;18.75;;;;;;;;5115212;27;45623;-61
2022/07/18 03:44:53;;;;;;;;;16.25;14.75;;;;;;;;5097660;27;45683;-62
2022/07/18 03:47:18;;;;;;;;;20.50;20.50;;;;;;;;5076518;27;45355;-61
2022/07/18 03:49:43;;;;;;;;;14.75;13.75;;;;;;;;5094861;27;45366;-62
2022/07/18 03:52:08;;;;;;;;;19.25;17.00;;;;;;;;5094577;27;45384;-62
2022/07/18 03:54:33;;;;;;;;;13.25;13.25;;;;;;;;5094662;27;45460;-62
2022/07/18 03:56:58;;;;;;;;;16.25;14.00;;;;;;;;5076194;27;45427;-62
2022/07/18 03:59:24;;;;;;;;;17.00;15.50;;;;;;;;5094800;27;45399;-62
2022/07/18 04:01:49;;;;;;;;;17.50;14.50;;;;;;;;5094510;27;47114;-62
2022/07/18 04:04:14;;;;;;;;;17.00;15.00;;;;;;;;5094284;27;45736;-62
2022/07/18 04:06:39;;;;;;;;;13.50;13.00;;;;;;;;5094772;27;46163;-62
2022/07/18 04:09:05;;;;;;;;;15.00;14.00;;;;;;;;5076021;27;45366;-63
2022/07/18 04:11:30;;;;;;;;;15.75;15.25;;;;;;;;5094103;27;45350;-62
2022/07/18 04:13:56;;;;;;;;;16.00;14.75;;;;;;;;5094459;27;45490;-63
2022/07/18 04:16:21;;;;;;;;;12.75;12.75;;;;;;;;5075882;27;45484;-67
2022/07/18 04:18:47;;;;;;;;;16.25;16.00;;;;;;;;5094451;27;45500;-69
2022/07/18 04:21:12;;;;;;;;;13.75;12.50;;;;;;;;5094024;27;46047;-69
2022/07/18 04:23:38;;;;;;;;;14.75;13.75;;;;;;;;5074866;27;46101;-69
2022/07/18 04:26:03;;;;;;;;;15.50;14.50;;;;;;;;5096780;27;45351;-68
2022/07/18 04:28:29;;;;;;;;;16.25;15.25;;;;;;;;5096329;27;45430;-69
2022/07/18 04:30:54;;;;;;;;;14.75;14.75;;;;;;;;5096938;27;45300;-69
2022/07/18 04:33:19;;;;;;;;;16.75;14.50;;;;;;;;5096290;27;45522;-69
2022/07/18 04:35:44;;;;;;;;;15.00;14.25;;;;;;;;5095243;27;45382;-68
2022/07/18 04:38:10;;;;;;;;;21.00;19.00;;;;;;;;5096096;27;45493;-70
2022/07/18 04:40:36;;;;;;;;;15.00;15.00;;;;;;;;5078144;27;47711;-68
2022/07/18 04:43:02;;;;;;;;;13.00;12.00;;;;;;;;5094738;27;46220;-69
2022/07/18 04:45:27;;;;;;;;;15.75;15.75;;;;;;;;5096513;27;45407;-70
2022/07/18 04:47:53;;;;;;;;;10.50;9.50;;;;;;;;5096787;27;45428;-68
2022/07/18 04:50:19;;;;;;;;;14.00;14.00;;;;;;;;5096292;27;46218;-68
2022/07/18 04:52:45;;;;;;;;;14.50;12.50;;;;;;;;5095714;27;45390;-69
2022/07/18 04:55:11;;;;;;;;;18.50;16.75;;;;;;;;5095953;27;45455;-68
2022/07/18 04:57:37;;;;;;;;;14.00;14.00;;;;;;;;5077390;27;45368;-68
2022/07/18 05:00:04;;;;;;;;;16.50;16.50;;;;;;;;5077743;27;47468;-68
2022/07/18 05:02:29;;;;;;;;;19.25;17.25;;;;;;;;5096277;27;45237;-68
2022/07/18 05:04:54;;;;;;;;;15.75;15.75;;;;;;;;5077665;27;45554;-68
2022/07/18 05:07:19;;;;;;;;;15.00;14.50;;;;;;;;5095489;27;45347;-68
2022/07/18 05:09:45;;;;;;;;;16.50;14.75;;;;;;;;5077169;27;47614;-69
2022/07/18 05:12:10;;;;;;;;;12.75;12.75;;;;;;;;5096204;27;45253;-69
2022/07/18 05:14:35;;;;;;;;;11.50;11.50;;;;;;;;5096507;27;45302;-68
2022/07/18 05:17:00;;;;;;;;;12.75;10.75;;;;;;;;5096157;27;45275;-68
2022/07/18 05:19:26;;;;;;;;;14.50;13.75;;;;;;;;5095111;27;46158;-69
2022/07/18 05:21:51;;;;;;;;;18.25;14.75;;;;;;;;5095159;27;45443;-69
2022/07/18 05:24:16;;;;;;;;;15.50;14.50;;;;;;;;5076560;27;45327;-68
2022/07/18 05:26:41;;;;;;;;;16.75;13.50;;;;;;;;5094520;27;45561;-67
2022/07/18 05:29:07;;;;;;;;;17.00;14.00;;;;;;;;5095093;27;45474;-68
2022/07/18 05:31:32;;;;;;;;;12.75;12.75;;;;;;;;5077314;27;46484;-69
2022/07/18 05:33:57;;;;;;;;;16.75;14.25;;;;;;;;5077573;27;45439;-68
2022/07/18 05:36:23;;;;;;;;;13.25;13.25;;;;;;;;5076293;27;45534;-65
2022/07/18 05:38:48;;;;;;;;;18.00;14.25;;;;;;;;5093604;27;47043;-65
2022/07/18 05:41:14;;;;;;;;;21.50;18.75;;;;;;;;5093836;27;45335;-66
2022/07/18 05:43:39;;;;;;;;;17.00;16.00;;;;;;;;5075445;27;45817;-66
2022/07/18 05:46:05;;;;;;;;;25.75;15.75;;;;;;;;5074550;27;46212;-67
2022/07/18 05:48:30;;;;;;;;;15.75;12.75;;;;;;;;5093236;27;46098;-67
2022/07/18 05:50:55;;;;;;;;;18.50;12.75;;;;;;;;5093666;27;45413;-67
2022/07/18 05:53:20;;;;;;;;;12.50;10.50;;;;;;;;5075366;27;45416;-62
2022/07/18 05:55:45;;;;;;;;;14.25;13.00;;;;;;;;5092540;27;45371;-63
2022/07/18 05:58:11;;;;;;;;;11.25;11.00;;;;;;;;5076736;27;47497;-62
2022/07/18 06:00:36;;;;;;;;;13.75;12.00;;;;;;;;5100658;27;45412;-61
2022/07/18 06:03:01;;;;;;;;;14.50;11.50;;;;;;;;5082038;27;45379;-63
2022/07/18 06:05:26;;;;;;;;;11.75;11.00;;;;;;;;5082298;27;45429;-62
2022/07/18 06:07:52;;;;;;;;;13.75;10.00;;;;;;;;5082002;27;47799;-63
2022/07/18 06:10:18;;;;;;;;;11.00;11.00;;;;;;;;5100358;27;45465;-61
2022/07/18 06:12:43;;;;;;;;;9.00;9.00;;;;;;;;5099922;27;45528;-62
2022/07/18 06:15:08;;;;;;;;;8.50;8.50;;;;;;;;5100591;27;45406;-62
2022/07/18 06:17:34;;;;;;;;;8.25;7.75;;;;;;;;5100485;27;46772;-62
2022/07/18 06:19:59;;;;;;;;;8.25;8.25;;;;;;;;5100544;27;45458;-63
2022/07/18 06:22:24;;;;;;;;;12.00;11.00;;;;;;;;5098653;27;45355;-63
2022/07/18 06:24:49;;;;;;;;;8.00;8.00;;;;;;;;5100614;27;45360;-63
2022/07/18 06:27:15;;;;;;;;;7.75;7.00;;;;;;;;5081921;27;48617;-62
2022/07/18 06:29:40;;;;;;;;;10.50;9.50;;;;;;;;5081912;27;45994;-62
2022/07/18 06:32:05;;;;;;;;;9.50;7.50;;;;;;;;5100415;27;45340;-62
2022/07/18 06:34:31;;;;;;;;;9.25;8.25;;;;;;;;5100438;27;45431;-62
2022/07/18 06:36:56;;;;;;;;;8.00;6.00;;;;;;;;5100100;27;45740;-62
2022/07/18 06:39:21;;;;;;;;;9.75;9.75;;;;;;;;5100549;27;45321;-61
2022/07/18 06:41:46;;;;;;;;;9.50;8.00;;;;;;;;5100269;27;45471;-60
2022/07/18 06:44:13;;;;;;;;;14.50;11.50;;;;;;;;5100129;27;45466;-62
2022/07/18 06:46:38;;;;;;;;;9.00;9.00;;;;;;;;5100329;27;46915;-62
2022/07/18 06:49:04;;;;;;;;;7.00;7.00;;;;;;;;5100382;27;45325;-61
2022/07/18 06:51:29;;;;;;;;;10.00;10.00;;;;;;;;5100443;27;45475;-61
2022/07/18 06:53:55;;;;;;;;;10.50;10.50;;;;;;;;5081710;27;45517;-62
2022/07/18 06:56:20;;;;;;;;;10.00;9.00;;;;;;;;5100094;27;45763;-62
2022/07/18 06:58:48;;;;;;;;;11.50;10.50;;;;;;;;5100257;27;45371;-61
2022/07/18 07:01:14;;;;;;;;;10.50;10.50;;;;;;;;5100338;27;45366;-61
2022/07/18 07:03:39;;;;;;;;;10.25;8.50;;;;;;;;5100114;27;45309;-61
2022/07/18 07:06:04;;;;;;;;;8.75;7.00;;;;;;;;5099880;27;45712;-62
2022/07/18 07:08:30;;;;;;;;;8.75;8.75;;;;;;;;5088285;27;45504;-62
2022/07/18 07:10:55;;;;;;;;;8.50;7.75;;;;;;;;5093730;27;45297;-63
2022/07/18 07:13:20;;;;;;;;;9.75;9.75;;;;;;;;5093326;27;45539;-62
2022/07/18 07:15:45;;;;;;;;;9.00;9.00;;;;;;;;5093322;27;45862;-63
2022/07/18 07:18:10;;;;;;;;;9.75;9.75;;;;;;;;5093926;27;45429;-63
2022/07/18 07:20:36;;;;;;;;;12.50;11.00;;;;;;;;5093300;27;45427;-63
2022/07/18 07:23:06;;;;;;;;;7.75;7.75;;;;;;;;5090663;27;45618;-62
2022/07/18 07:25:32;;;;;;;;;12.00;10.00;;;;;;;;5092790;27;45761;-63
2022/07/18 07:27:57;;;;;;;;;10.50;9.25;;;;;;;;5091363;27;46510;-64
2022/07/18 07:30:22;;;;;;;;;10.75;9.75;;;;;;;;5095024;27;45431;-63
2022/07/18 07:32:48;;;;;;;;;9.25;8.25;;;;;;;;5095851;27;45561;-63
2022/07/18 07:35:14;;;;;;;;;9.00;8.00;;;;;;;;5076951;27;48541;-65
2022/07/18 07:37:40;;;;;;;;;14.00;9.50;;;;;;;;5095257;27;45460;-62
2022/07/18 07:40:06;;;;;;;;;10.75;6.25;;;;;;;;5095925;27;45403;-62
2022/07/18 07:42:31;;;;;;;;;9.25;9.25;;;;;;;;5095766;27;45436;-63
2022/07/18 07:44:56;;;;;;;;;11.50;10.25;;;;;;;;5077180;27;45788;-62
2022/07/18 07:47:21;;;;;;;;;8.75;7.50;;;;;;;;5077255;27;45411;-63
2022/07/18 07:49:46;;;;;;;;;9.50;9.50;;;;;;;;5094756;27;45593;-61
2022/07/18 07:52:13;;;;;;;;;9.25;8.75;;;;;;;;5095244;27;45574;-62
2022/07/18 07:54:38;;;;;;;;;7.75;7.75;;;;;;;;5095413;27;47236;-63
2022/07/18 07:57:04;;;;;;;;;3.00;1.75;;;;;;;;5095036;27;45350;-62
2022/07/18 07:59:31;;;;;;;;;10.00;10.00;;;;;;;;5094762;27;45603;-62
2022/07/18 08:01:57;;;;;;;;;10.25;10.25;;;;;;;;5076899;27;45667;-65
2022/07/18 08:04:22;;;;;;;;;12.75;11.25;;;;;;;;5095148;27;46413;-63
2022/07/18 08:06:47;;;;;;;;;11.75;8.50;;;;;;;;5095692;27;45831;-62
2022/07/18 08:09:13;;;;;;;;;9.00;7.25;;;;;;;;5095684;27;45989;-62
2022/07/18 08:11:38;;;;;;;;;9.75;9.25;;;;;;;;5095538;27;45382;-63
2022/07/18 08:14:03;;;;;;;;;9.50;7.00;;;;;;;;5095501;27;45744;-62
2022/07/18 08:16:29;;;;;;;;;10.00;9.00;;;;;;;;5076525;27;45375;-61
2022/07/18 08:18:54;;;;;;;;;9.00;9.00;;;;;;;;5095397;27;45490;-62
2022/07/18 08:21:19;;;;;;;;;7.00;6.00;;;;;;;;5095015;27;45395;-62
2022/07/18 08:23:47;;;;;;;;;7.00;6.00;;;;;;;;5076723;27;47570;-62
2022/07/18 08:26:12;;;;;;;;;5.50;5.50;;;;;;;;5095066;27;45716;-63
2022/07/18 08:28:37;;;;;;;;;5.50;5.50;;;;;;;;5095369;27;45435;-63
2022/07/18 08:31:02;;;;;;;;;6.75;6.75;;;;;;;;5076637;27;45589;-63
2022/07/18 08:33:27;;;;;;;;;6.25;6.25;;;;;;;;5094938;27;46515;-62
2022/07/18 08:35:53;;;;;;;;;5.25;5.25;;;;;;;;5094924;27;45432;-62
2022/07/18 08:38:18;;;;;;;;;6.50;6.50;;;;;;;;5074839;27;45464;-63
2022/07/18 08:40:45;;;;;;;;;8.00;7.00;;;;;;;;5093229;27;45432;-62
2022/07/18 08:43:10;;;;;;;;;5.00;5.00;;;;;;;;5094537;27;45984;-63
2022/07/18 08:45:35;;;;;;;;;5.50;5.25;;;;;;;;5093880;27;45625;-63
2022/07/18 08:48:00;;;;;;;;;8.75;8.75;;;;;;;;5094737;27;45394;-64
2022/07/18 08:50:26;;;;;;;;;8.50;8.25;;;;;;;;5094493;27;45465;-62
2022/07/18 08:52:51;;;;;;;;;7.50;7.50;;;;;;;;5093063;27;48532;-62
2022/07/18 08:55:17;;;;;;;;;11.75;9.75;;;;;;;;5094429;27;45403;-63
2022/07/18 08:57:42;;;;;;;;;10.25;9.00;;;;;;;;5094617;27;45468;-62
2022/07/18 09:00:08;;;;;;;;;9.75;8.25;;;;;;;;5094228;27;45869;-63
2022/07/18 09:02:34;;;;;;;;;10.00;9.00;;;;;;;;5094401;27;45902;-64
2022/07/18 09:05:04;;;;;;;;;10.25;9.50;;;;;;;;5075941;27;45401;-63
2022/07/18 09:07:31;;;;;;;;;7.50;7.25;;;;;;;;5094419;27;45870;-64
2022/07/18 09:10:00;;;;;;;;;6.25;5.75;;;;;;;;5094454;27;45344;-64
2022/07/18 09:12:27;;;;;;;;;7.00;7.00;;;;;;;;5094270;27;45841;-64
2022/07/18 09:14:52;;;;;;;;;6.00;6.00;;;;;;;;5094033;27;45498;-64
2022/07/18 09:17:19;;;;;;;;;5.25;5.25;;;;;;;;5094364;27;45337;-64
2022/07/18 09:19:57;;;;;;;;;6.50;5.00;;;;;;;;5094295;27;45412;-63
2022/07/18 09:22:23;;;;;;;;;6.00;6.00;;;;;;;;5092264;27;48082;-63
2022/07/18 09:24:57;;;;;;;;;9.25;7.75;;;;;;;;5094276;27;45460;-62
2022/07/18 09:27:29;;;;;;;;;6.25;6.00;;;;;;;;5093740;27;45432;-63
2022/07/18 09:30:06;;;;;;;;;6.75;5.25;;;;;;;;5075372;27;45322;-62
2022/07/18 09:32:31;;;;;;;;;6.25;6.25;;;;;;;;5092860;27;45437;-64
2022/07/18 09:35:03;;;;;;;;;6.75;6.75;;;;;;;;5092286;27;45425;-64
2022/07/18 09:37:28;;;;;;;;;6.75;5.50;;;;;;;;5071913;28;46109;-64
2022/07/18 09:40:13;;;;;;;;;6.50;5.50;;;;;;;;5073388;28;45457;-63
2022/07/18 09:42:38;;;;;;;;;5.50;5.25;;;;;;;;5054880;28;48460;-63
2022/07/18 09:45:03;;;;;;;;;6.75;5.00;;;;;;;;5069440;28;46277;-63
2022/07/18 09:47:28;;;;;;;;;7.50;6.25;;;;;;;;5072838;28;45384;-64
2022/07/18 09:49:54;;;;;;;;;2.75;2.75;;;;;;;;5073607;28;45452;-64
2022/07/18 09:52:20;;;;;;;;;5.75;5.75;;;;;;;;5073009;28;47075;-64
2022/07/18 09:54:45;;;;;;;;;5.00;4.00;;;;;;;;5054938;28;45512;-63
2022/07/18 09:57:22;;;;;;;;;4.00;4.00;;;;;;;;5054906;28;45321;-64
2022/07/18 09:59:48;;;;;;;;;5.25;5.25;;;;;;;;5073493;28;45334;-63
2022/07/18 10:02:13;;;;;;;;;4.25;4.25;;;;;;;;5072818;28;46073;-62
2022/07/18 10:04:39;;;;;;;;;7.25;4.50;;;;;;;;5072890;28;45367;-63
2022/07/18 10:07:04;;;;;;;;;6.75;5.75;;;;;;;;5054980;28;45415;-63
2022/07/18 10:09:30;;;;;;;;;4.25;4.25;;;;;;;;5073355;28;45431;-63
2022/07/18 10:11:56;;;;;;;;;6.75;6.75;;;;;;;;5054872;28;47775;-63
2022/07/18 10:14:22;;;;;;;;;5.50;5.50;;;;;;;;5073074;28;45410;-64
2022/07/18 10:16:47;;;;;;;;;6.25;5.25;;;;;;;;5073045;28;45437;-64
2022/07/18 10:19:13;;;;;;;;;3.75;3.75;;;;;;;;5072983;28;45512;-64
2022/07/18 10:21:39;;;;;;;;;4.75;4.00;;;;;;;;5072774;28;46101;-64
2022/07/18 10:24:05;;;;;;;;;8.00;7.00;;;;;;;;5072895;28;45385;-64
2022/07/18 10:26:30;;;;;;;;;5.00;5.00;;;;;;;;5072873;28;45479;-63
2022/07/18 10:28:55;;;;;;;;;6.00;6.00;;;;;;;;5072887;28;45547;-64
2022/07/18 10:31:25;;;;;;;;;5.25;5.25;;;;;;;;5070956;28;48538;-62
2022/07/18 10:33:51;;;;;;;;;5.75;5.75;;;;;;;;5072745;28;45665;-63
2022/07/18 10:36:16;;;;;;;;;5.50;5.00;;;;;;;;5073523;27;45334;-63
2022/07/18 10:39:00;;;;;;;;;6.50;6.50;;;;;;;;5093533;27;45868;-64
2022/07/18 10:41:25;;;;;;;;;5.00;5.00;;;;;;;;5093007;27;46493;-61
2022/07/18 10:43:51;;;;;;;;;2.00;2.00;;;;;;;;5093202;27;45362;-62
2022/07/18 10:46:16;;;;;;;;;5.50;5.50;;;;;;;;5096800;27;45394;-62
2022/07/18 10:48:41;;;;;;;;;7.00;7.00;;;;;;;;5096957;27;45340;-63
2022/07/18 10:51:06;;;;;;;;;5.75;5.75;;;;;;;;5096243;27;46493;-61
2022/07/18 10:53:50;;;;;;;;;4.75;4.75;;;;;;;;5096548;27;46132;-62
2022/07/18 10:56:16;;;;;;;;;6.00;6.00;;;;;;;;5096754;27;45388;-64
2022/07/18 10:58:41;;;;;;;;;4.75;4.75;;;;;;;;5096710;27;45377;-63
2022/07/18 11:01:10;;;;;;;;;7.00;7.00;;;;;;;;5096632;27;45797;-63
2022/07/18 11:03:36;;;;;;;;;6.75;6.75;;;;;;;;5096337;27;45415;-61
2022/07/18 11:06:01;;;;;;;;;7.75;6.50;;;;;;;;5096486;27;45464;-65
2022/07/18 11:08:30;;;;;;;;;8.00;8.00;;;;;;;;5096379;27;45404;-60
2022/07/18 11:11:01;;;;;;;;;5.25;5.00;;;;;;;;5096335;27;46437;-62
2022/07/18 11:13:31;;;;;;;;;7.00;7.00;;;;;;;;5096087;27;45367;-62
2022/07/18 11:15:56;;;;;;;;;6.50;6.50;;;;;;;;5095077;27;45349;-62
2022/07/18 11:18:22;;;;;;;;;6.00;6.00;;;;;;;;5096322;27;45452;-63
2022/07/18 11:20:47;;;;;;;;;6.50;6.50;;;;;;;;5096033;27;46472;-63
2022/07/18 11:23:14;;;;;;;;;5.50;5.50;;;;;;;;5096105;27;45400;-62
2022/07/18 11:25:40;;;;;;;;;5.75;5.75;;;;;;;;5096465;27;45954;-62
2022/07/18 11:28:09;;;;;;;;;5.75;5.75;;;;;;;;5096242;27;45468;-62
2022/07/18 11:30:35;;;;;;;;;7.00;7.00;;;;;;;;5096029;27;45945;-63
2022/07/18 11:33:00;;;;;;;;;5.25;5.25;;;;;;;;5095928;27;45360;-63
2022/07/18 11:35:25;;;;;;;;;5.00;5.00;;;;;;;;5095494;27;45469;-63
2022/07/18 11:37:51;;;;;;;;;5.25;5.25;;;;;;;;5094494;27;45997;-63
2022/07/18 11:40:17;;;;;;;;;6.00;4.75;;;;;;;;5094754;27;47271;-62
2022/07/18 11:42:42;;;;;;;;;6.50;5.50;;;;;;;;5095592;27;45492;-63
2022/07/18 11:45:09;;;;;;;;;4.00;4.00;;;;;;;;5095519;27;45478;-63
2022/07/18 11:47:53;;;;;;;;;5.75;5.75;;;;;;;;5095626;27;45544;-62
2022/07/18 11:50:26;;;;;;;;;6.75;6.75;;;;;;;;5095260;27;46962;-62
2022/07/18 11:52:55;;;;;;;;;6.00;5.75;;;;;;;;5077125;27;45405;-62
2022/07/18 11:55:32;;;;;;;;;5.50;5.50;;;;;;;;5095324;27;45987;-62
2022/07/18 11:58:05;;;;;;;;;6.75;6.75;;;;;;;;5094354;27;45570;-63
2022/07/18 12:00:30;;;;;;;;;6.00;6.00;;;;;;;;5095571;27;45706;-62
2022/07/18 12:03:08;;;;;;;;;6.50;6.50;;;;;;;;5095584;27;45476;-64
2022/07/18 12:05:36;;;;;;;;;6.00;6.00;;;;;;;;5095680;27;45348;-63
2022/07/18 12:08:01;;;;;;;;;5.25;5.25;;;;;;;;5095408;27;45384;-64
2022/07/18 12:10:26;;;;;;;;;5.25;5.25;;;;;;;;5093725;27;45642;-64
2022/07/18 12:12:52;;;;;;;;;5.25;5.25;;;;;;;;5093702;27;45567;-63
2022/07/18 12:15:17;;;;;;;;;7.50;7.50;;;;;;;;5095167;27;45359;-63
2022/07/18 12:17:44;;;;;;;;;5.75;4.75;;;;;;;;5094883;27;45439;-63
2022/07/18 12:20:13;;;;;;;;;4.00;4.00;;;;;;;;5075950;27;47577;-63
2022/07/18 12:22:58;;;;;;;;;4.00;4.00;;;;;;;;5085457;27;45466;-63
2022/07/18 12:25:33;;;;;;;;;4.25;4.25;;;;;;;;5093657;27;45344;-63
2022/07/18 12:28:11;;;;;;;;;3.00;3.00;;;;;;;;5092801;27;45475;-63
2022/07/18 12:30:36;;;;;;;;;4.25;4.25;;;;;;;;5093462;27;46735;-63
2022/07/18 12:33:06;;;;;;;;;4.50;4.50;;;;;;;;5095148;27;45407;-63
2022/07/18 12:35:33;;;;;;;;;4.50;4.00;;;;;;;;5076731;27;45336;-62
2022/07/18 12:37:58;;;;;;;;;3.00;3.00;;;;;;;;5094951;27;45495;-63
2022/07/18 12:40:24;;;;;;;;;3.25;3.25;;;;;;;;5094999;27;45614;-62
2022/07/18 12:43:00;;;;;;;;;2.75;2.75;;;;;;;;5076205;27;46634;-64
2022/07/18 12:45:25;;;;;;;;;5.00;5.00;;;;;;;;5074528;28;45361;-64
2022/07/18 12:47:51;;;;;;;;;6.50;5.00;;;;;;;;5072802;28;45304;-65
2022/07/18 12:50:16;;;;;;;;;6.00;6.00;;;;;;;;5075491;27;46494;-63
2022/07/18 12:52:41;;;;;;;;;2.25;2.25;;;;;;;;5093637;27;45493;-63
2022/07/18 12:55:06;;;;;;;;;4.75;4.25;;;;;;;;5094945;27;45404;-66
2022/07/18 12:57:32;;;;;;;;;4.75;4.75;;;;;;;;5094666;27;45500;-63
2022/07/18 12:59:57;;;;;;;;;6.50;6.50;;;;;;;;5094651;27;46520;-64
2022/07/18 13:02:22;;;;;;;;;4.25;4.00;;;;;;;;5094578;27;45581;-63
2022/07/18 13:04:47;;;;;;;;;7.75;6.00;;;;;;;;5094663;27;45351;-63
2022/07/18 13:07:13;;;;;;;;;6.50;4.75;;;;;;;;5093758;27;45484;-63
2022/07/18 13:09:38;;;;;;;;;6.50;6.00;;;;;;;;5094223;27;45743;-63
2022/07/18 13:12:03;;;;;;;;;5.25;5.25;;;;;;;;5094455;27;45495;-64
2022/07/18 13:14:44;;;;;;;;;1.75;1.75;;;;;;;;5094791;27;45435;-62
2022/07/18 13:17:09;;;;;;;;;4.00;4.00;;;;;;;;5093610;27;45406;-64
2022/07/18 13:19:34;;;;;;;;;4.00;4.00;;;;;;;;5093703;27;45864;-65
2022/07/18 13:21:59;;;;;;;;;5.00;4.50;;;;;;;;5094473;27;45914;-64
2022/07/18 13:24:25;;;;;;;;;6.00;5.25;;;;;;;;5075934;27;45944;-63
2022/07/18 13:26:50;;;;;;;;;4.50;4.50;;;;;;;;5094333;27;45527;-64
2022/07/18 13:29:15;;;;;;;;;4.00;4.00;;;;;;;;5094279;27;45751;-63
2022/07/18 13:31:41;;;;;;;;;3.75;3.75;;;;;;;;5094250;27;45823;-63
2022/07/18 13:34:07;;;;;;;;;4.25;4.25;;;;;;;;5094289;27;45401;-63
2022/07/18 13:36:32;;;;;;;;;6.50;5.25;;;;;;;;5093834;27;45452;-63
2022/07/18 13:38:57;;;;;;;;;5.00;5.00;;;;;;;;5094096;27;46789;-62
2022/07/18 13:41:23;;;;;;;;;5.75;4.50;;;;;;;;5093931;27;45713;-62
2022/07/18 13:43:48;;;;;;;;;4.75;4.75;;;;;;;;5093755;27;45592;-63
2022/07/18 13:46:13;;;;;;;;;4.75;4.75;;;;;;;;5075684;27;45648;-64
2022/07/18 13:48:38;;;;;;;;;5.00;5.00;;;;;;;;5094148;27;45513;-63
2022/07/18 13:51:04;;;;;;;;;4.75;4.75;;;;;;;;5093953;27;45407;-63
2022/07/18 13:53:30;;;;;;;;;5.00;5.00;;;;;;;;5093501;27;45418;-63
2022/07/18 13:55:55;;;;;;;;;5.00;4.50;;;;;;;;5094086;27;45400;-64
2022/07/18 13:58:20;;;;;;;;;4.00;4.00;;;;;;;;5075103;27;48673;-63
2022/07/18 14:00:45;;;;;;;;;5.00;4.00;;;;;;;;5094049;27;45405;-64
2022/07/18 14:03:11;;;;;;;;;5.00;5.00;;;;;;;;5093156;27;45598;-64
2022/07/18 14:05:36;;;;;;;;;5.50;3.75;;;;;;;;5075518;27;45351;-63
2022/07/18 14:08:02;;;;;;;;;4.25;4.25;;;;;;;;5093806;27;46247;-64
2022/07/18 14:10:27;;;;;;;;;3.00;3.00;;;;;;;;5093794;27;45345;-63
2022/07/18 14:12:52;;;;;;;;;5.00;5.00;;;;;;;;5093915;27;45358;-63
2022/07/18 14:15:18;;;;;;;;;3.75;3.75;;;;;;;;5093996;27;45328;-64
2022/07/18 14:17:43;;;;;;;;;6.50;4.75;;;;;;;;5093795;27;45352;-65
2022/07/18 14:20:09;;;;;;;;;4.75;4.75;;;;;;;;5095995;27;45328;-63
2022/07/18 14:22:35;;;;;;;;;4.00;4.00;;;;;;;;5097280;27;45447;-64
2022/07/18 14:25:00;;;;;;;;;3.00;3.00;;;;;;;;5097292;27;45364;-63
2022/07/18 14:27:26;;;;;;;;;2.75;2.75;;;;;;;;5097056;27;46240;-63