Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:04;;;;;;;0.30;0.30;;;;;;;;;;4987528;28;20320;-73
2024/01/06 00:02:31;;;;;;;0.30;0.30;;;;;;;;;;4986178;28;20312;-71
2024/01/06 00:04:57;;;;;;;0.30;0.30;;;;;;;;;;4988820;28;20247;-71
2024/01/06 00:07:23;;;;;;;0.23;0.23;;;;;;;;;;4984191;28;20686;-71
2024/01/06 00:09:50;;;;;;;0.30;0.30;;;;;;;;;;4988496;28;20234;-71
2024/01/06 00:12:18;;;;;;;0.30;0.30;;;;;;;;;;4988854;28;20630;-72
2024/01/06 00:14:45;;;;;;;0.20;0.20;;;;;;;;;;4986927;28;20239;-72
2024/01/06 00:17:11;;;;;;;0.30;0.30;;;;;;;;;;4986069;28;20233;-71
2024/01/06 00:19:38;;;;;;;0.20;0.20;;;;;;;;;;4985276;28;20316;-72
2024/01/06 00:22:04;;;;;;;0.30;0.30;;;;;;;;;;4985999;28;20233;-71
2024/01/06 00:24:31;;;;;;;0.30;0.30;;;;;;;;;;4998948;28;20698;-72
2024/01/06 00:26:57;;;;;;;0.47;0.47;;;;;;;;;;4984835;28;20792;-71
2024/01/06 00:29:23;;;;;;;0.20;0.20;;;;;;;;;;4981222;28;20241;-71
2024/01/06 00:31:50;;;;;;;0.50;0.50;;;;;;;;;;4983362;28;20237;-71
2024/01/06 00:34:16;;;;;;;0.30;0.30;;;;;;;;;;4988232;28;20225;-71
2024/01/06 00:36:43;;;;;;;0.20;0.20;;;;;;;;;;4998150;28;20248;-71
2024/01/06 00:39:10;;;;;;;1.90;1.80;;;;;;;;;;4986152;28;20232;-73
2024/01/06 00:41:36;;;;;;;0.40;0.40;;;;;;;;;;4985730;28;20233;-71
2024/01/06 00:44:03;;;;;;;0.30;0.30;;;;;;;;;;4986264;28;20225;-71
2024/01/06 00:46:30;;;;;;;0.30;0.30;;;;;;;;;;4986021;28;20332;-71
2024/01/06 00:48:56;;;;;;;0.30;0.30;;;;;;;;;;4987517;28;20233;-70
2024/01/06 00:51:22;;;;;;;0.50;0.50;;;;;;;;;;4981630;28;20698;-72
2024/01/06 00:53:49;;;;;;;0.30;0.30;;;;;;;;;;4982869;28;20236;-71
2024/01/06 00:56:16;;;;;;;0.30;0.30;;;;;;;;;;4981951;28;20627;-70
2024/01/06 00:58:42;;;;;;;0.30;0.30;;;;;;;;;;4985911;28;20599;-71
2024/01/06 01:01:08;;;;;;;0.20;0.20;;;;;;;;;;4982395;28;20300;-71
2024/01/06 01:03:35;;;;;;;0.40;0.40;;;;;;;;;;4981339;28;20234;-71
2024/01/06 01:06:02;;;;;;;0.33;0.33;;;;;;;;;;4986068;28;20229;-72
2024/01/06 01:08:29;;;;;;;0.30;0.30;;;;;;;;;;4989119;28;20230;-71
2024/01/06 01:10:55;;;;;;;0.40;0.40;;;;;;;;;;4983519;28;20229;-71
2024/01/06 01:13:21;;;;;;;0.30;0.30;;;;;;;;;;4983719;28;20234;-71
2024/01/06 01:15:48;;;;;;;0.30;0.30;;;;;;;;;;4982693;28;20249;-71
2024/01/06 01:18:15;;;;;;;0.20;0.20;;;;;;;;;;4985180;28;20229;-71
2024/01/06 01:20:41;;;;;;;0.30;0.30;;;;;;;;;;4979935;28;20706;-71
2024/01/06 01:23:08;;;;;;;0.30;0.30;;;;;;;;;;4985719;28;20233;-72
2024/01/06 01:25:34;;;;;;;0.30;0.30;;;;;;;;;;4986667;28;20619;-72
2024/01/06 01:28:01;;;;;;;0.20;0.20;;;;;;;;;;4982596;28;20240;-71
2024/01/06 01:30:30;;;;;;;0.30;0.30;;;;;;;;;;4984706;28;20237;-71
2024/01/06 01:32:56;;;;;;;0.30;0.30;;;;;;;;;;4984935;28;20726;-71
2024/01/06 01:35:23;;;;;;;0.30;0.30;;;;;;;;;;4983841;28;20326;-72
2024/01/06 01:37:49;;;;;;;0.30;0.30;;;;;;;;;;4981443;28;20230;-71
2024/01/06 01:40:16;;;;;;;0.30;0.30;;;;;;;;;;4984537;28;20240;-71
2024/01/06 01:42:45;;;;;;;0.30;0.30;;;;;;;;;;4983323;28;20230;-71
2024/01/06 01:45:12;;;;;;;0.30;0.30;;;;;;;;;;4983407;28;20261;-71
2024/01/06 01:47:39;;;;;;;0.30;0.30;;;;;;;;;;4983089;28;20233;-71
2024/01/06 01:50:07;;;;;;;0.30;0.30;;;;;;;;;;4986817;28;20245;-71
2024/01/06 01:52:35;;;;;;;0.30;0.30;;;;;;;;;;4986593;28;20244;-74
2024/01/06 01:55:02;;;;;;;0.30;0.30;;;;;;;;;;4995192;28;20645;-71
2024/01/06 01:57:28;;;;;;;0.30;0.30;;;;;;;;;;4999533;28;20236;-73
2024/01/06 01:59:55;;;;;;;0.20;0.20;;;;;;;;;;4989558;28;20920;-71
2024/01/06 02:02:22;;;;;;;0.30;0.30;;;;;;;;;;4987187;28;20225;-72
2024/01/06 02:04:49;;;;;;;0.30;0.30;;;;;;;;;;4987247;28;20236;-75
2024/01/06 02:07:16;;;;;;;0.30;0.30;;;;;;;;;;4985421;28;20733;-72
2024/01/06 02:09:42;;;;;;;0.30;0.30;;;;;;;;;;4989346;28;20232;-71
2024/01/06 02:12:08;;;;;;;0.90;0.90;;;;;;;;;;4986094;28;20229;-75
2024/01/06 02:14:35;;;;;;;0.30;0.30;;;;;;;;;;4983576;28;20702;-71
2024/01/06 02:17:02;;;;;;;0.30;0.30;;;;;;;;;;4982449;28;20226;-71
2024/01/06 02:19:28;;;;;;;0.30;0.30;;;;;;;;;;4978779;28;20226;-71
2024/01/06 02:21:55;;;;;;;0.30;0.30;;;;;;;;;;4982390;28;20225;-71
2024/01/06 02:24:22;;;;;;;0.30;0.30;;;;;;;;;;4981510;28;20421;-73
2024/01/06 02:26:48;;;;;;;1.23;0.80;;;;;;;;;;4985227;28;20709;-71
2024/01/06 02:29:15;;;;;;;0.30;0.30;;;;;;;;;;4985542;28;20317;-71
2024/01/06 02:31:41;;;;;;;0.40;0.40;;;;;;;;;;4981848;28;20724;-71
2024/01/06 02:34:07;;;;;;;0.23;0.23;;;;;;;;;;4986905;28;20229;-71
2024/01/06 02:36:34;;;;;;;0.20;0.20;;;;;;;;;;4986268;28;20245;-72
2024/01/06 02:39:01;;;;;;;0.30;0.30;;;;;;;;;;4990053;28;20733;-71
2024/01/06 02:41:27;;;;;;;0.30;0.30;;;;;;;;;;5002965;28;20241;-71
2024/01/06 02:43:55;;;;;;;0.30;0.30;;;;;;;;;;4986751;28;20225;-71
2024/01/06 02:46:21;;;;;;;0.30;0.30;;;;;;;;;;4987988;28;20252;-71
2024/01/06 02:48:48;;;;;;;0.30;0.30;;;;;;;;;;4983145;28;20225;-74
2024/01/06 02:51:15;;;;;;;0.30;0.30;;;;;;;;;;4987354;28;20233;-71
2024/01/06 02:53:41;;;;;;;0.20;0.20;;;;;;;;;;4988458;28;20795;-73
2024/01/06 02:56:11;;;;;;;0.40;0.40;;;;;;;;;;4986937;28;20611;-72
2024/01/06 02:58:38;;;;;;;0.30;0.30;;;;;;;;;;4987819;28;20279;-72
2024/01/06 03:01:04;;;;;;;0.30;0.30;;;;;;;;;;4987967;28;20229;-71
2024/01/06 03:03:31;;;;;;;0.30;0.30;;;;;;;;;;4983762;28;20291;-71
2024/01/06 03:05:57;;;;;;;0.30;0.30;;;;;;;;;;4989193;28;20717;-71
2024/01/06 03:08:24;;;;;;;0.50;0.50;;;;;;;;;;4990717;28;20240;-72
2024/01/06 03:10:50;;;;;;;0.30;0.30;;;;;;;;;;4991376;28;20246;-72
2024/01/06 03:13:16;;;;;;;0.20;0.20;;;;;;;;;;4989002;28;20229;-71
2024/01/06 03:15:43;;;;;;;0.30;0.30;;;;;;;;;;4989013;28;20241;-71
2024/01/06 03:18:09;;;;;;;0.20;0.20;;;;;;;;;;4985741;28;20313;-71
2024/01/06 03:20:36;;;;;;;0.30;0.30;;;;;;;;;;4984318;28;20237;-71
2024/01/06 03:23:02;;;;;;;0.30;0.30;;;;;;;;;;4986725;28;20237;-71
2024/01/06 03:25:29;;;;;;;0.30;0.30;;;;;;;;;;4985177;28;20229;-71
2024/01/06 03:27:55;;;;;;;0.30;0.30;;;;;;;;;;4988461;28;20614;-71
2024/01/06 03:30:21;;;;;;;0.30;0.30;;;;;;;;;;4985360;28;20230;-72
2024/01/06 03:32:48;;;;;;;0.67;0.67;;;;;;;;;;4984789;28;20255;-71
2024/01/06 03:35:15;;;;;;;1.00;0.97;;;;;;;;;;4987900;28;20229;-71
2024/01/06 03:37:42;;;;;;;0.30;0.30;;;;;;;;;;4984024;28;20225;-71
2024/01/06 03:40:08;;;;;;;0.30;0.30;;;;;;;;;;4987809;28;20230;-71
2024/01/06 03:42:36;;;;;;;0.30;0.30;;;;;;;;;;4987173;28;20729;-71
2024/01/06 03:45:03;;;;;;;0.30;0.30;;;;;;;;;;4988862;28;20258;-71
2024/01/06 03:47:30;;;;;;;0.30;0.30;;;;;;;;;;4985152;28;20332;-70
2024/01/06 03:49:58;;;;;;;0.30;0.30;;;;;;;;;;4987165;28;20283;-71
2024/01/06 03:52:25;;;;;;;0.30;0.30;;;;;;;;;;4986790;28;20237;-72
2024/01/06 03:54:51;;;;;;;0.30;0.30;;;;;;;;;;4985521;28;20580;-71
2024/01/06 03:57:17;;;;;;;0.30;0.30;;;;;;;;;;4988361;28;20319;-71
2024/01/06 03:59:44;;;;;;;0.30;0.30;;;;;;;;;;4987373;28;20233;-71
2024/01/06 04:02:10;;;;;;;0.20;0.20;;;;;;;;;;4980708;28;20625;-71
2024/01/06 04:04:37;;;;;;;0.30;0.30;;;;;;;;;;5001762;28;20234;-72
2024/01/06 04:07:03;;;;;;;0.30;0.30;;;;;;;;;;4986054;28;20327;-72
2024/01/06 04:09:30;;;;;;;0.30;0.30;;;;;;;;;;4987010;28;20229;-71
2024/01/06 04:12:00;;;;;;;0.20;0.20;;;;;;;;;;4987515;28;20312;-71
2024/01/06 04:14:27;;;;;;;0.30;0.30;;;;;;;;;;4985843;28;20244;-71
2024/01/06 04:16:55;;;;;;;0.20;0.20;;;;;;;;;;4983777;28;20854;-71
2024/01/06 04:19:21;;;;;;;0.27;0.27;;;;;;;;;;4985670;28;20229;-72
2024/01/06 04:21:48;;;;;;;0.20;0.20;;;;;;;;;;4983609;28;20233;-72
2024/01/06 04:24:14;;;;;;;0.23;0.23;;;;;;;;;;4983022;28;20268;-72
2024/01/06 04:26:44;;;;;;;0.30;0.30;;;;;;;;;;4985404;28;20232;-71
2024/01/06 04:29:11;;;;;;;0.27;0.27;;;;;;;;;;4987064;28;20234;-71
2024/01/06 04:31:38;;;;;;;0.30;0.30;;;;;;;;;;4980828;28;20680;-71
2024/01/06 04:34:04;;;;;;;0.40;0.40;;;;;;;;;;4990986;28;20229;-72
2024/01/06 04:36:31;;;;;;;0.20;0.20;;;;;;;;;;4994508;28;20237;-72
2024/01/06 04:38:57;;;;;;;0.20;0.20;;;;;;;;;;4992755;28;20279;-71
2024/01/06 04:41:24;;;;;;;0.30;0.30;;;;;;;;;;4985422;28;20240;-71
2024/01/06 04:43:50;;;;;;;0.20;0.20;;;;;;;;;;4987757;28;20232;-74
2024/01/06 04:46:17;;;;;;;0.27;0.27;;;;;;;;;;4989405;28;20236;-71
2024/01/06 04:48:44;;;;;;;0.20;0.20;;;;;;;;;;4979632;28;20225;-71
2024/01/06 04:51:11;;;;;;;0.20;0.20;;;;;;;;;;4985040;28;20307;-71
2024/01/06 04:53:38;;;;;;;0.50;0.50;;;;;;;;;;4985327;28;20232;-72
2024/01/06 04:56:04;;;;;;;0.20;0.20;;;;;;;;;;4989304;28;20244;-71
2024/01/06 04:58:31;;;;;;;0.30;0.30;;;;;;;;;;4980839;28;20240;-71
2024/01/06 05:00:57;;;;;;;0.30;0.30;;;;;;;;;;4989797;28;20248;-71
2024/01/06 05:03:23;;;;;;;0.30;0.30;;;;;;;;;;4987737;28;20255;-71
2024/01/06 05:05:50;;;;;;;0.27;0.27;;;;;;;;;;4988040;28;20237;-71
2024/01/06 05:08:18;;;;;;;0.30;0.30;;;;;;;;;;4989052;28;20233;-71
2024/01/06 05:10:46;;;;;;;0.30;0.30;;;;;;;;;;5001256;28;20241;-73
2024/01/06 05:13:15;;;;;;;0.30;0.30;;;;;;;;;;4988544;28;20733;-71
2024/01/06 05:15:41;;;;;;;0.20;0.20;;;;;;;;;;4982760;28;20237;-73
2024/01/06 05:18:08;;;;;;;0.30;0.30;;;;;;;;;;4982719;28;20325;-70
2024/01/06 05:20:34;;;;;;;0.30;0.30;;;;;;;;;;4982962;28;20697;-71
2024/01/06 05:23:01;;;;;;;0.30;0.30;;;;;;;;;;4985260;28;20915;-71
2024/01/06 05:25:30;;;;;;;0.30;0.30;;;;;;;;;;4986382;28;20232;-71
2024/01/06 05:27:56;;;;;;;0.40;0.40;;;;;;;;;;4982840;28;20233;-71
2024/01/06 05:30:23;;;;;;;0.20;0.20;;;;;;;;;;4980169;28;20362;-72
2024/01/06 05:32:50;;;;;;;0.30;0.30;;;;;;;;;;4981541;28;20234;-71
2024/01/06 05:35:16;;;;;;;0.30;0.30;;;;;;;;;;5004749;28;20607;-71
2024/01/06 05:37:43;;;;;;;0.27;0.27;;;;;;;;;;4983368;28;20241;-73
2024/01/06 05:40:11;;;;;;;0.30;0.30;;;;;;;;;;4988474;28;20964;-70
2024/01/06 05:42:37;;;;;;;0.20;0.20;;;;;;;;;;4988787;28;20705;-70
2024/01/06 05:45:04;;;;;;;0.30;0.30;;;;;;;;;;4985708;28;20264;-71
2024/01/06 05:47:30;;;;;;;0.30;0.30;;;;;;;;;;4990173;28;20320;-71
2024/01/06 05:49:57;;;;;;;0.30;0.30;;;;;;;;;;4988661;28;20237;-70
2024/01/06 05:52:24;;;;;;;0.30;0.30;;;;;;;;;;4982446;28;20603;-71
2024/01/06 05:54:50;;;;;;;0.30;0.30;;;;;;;;;;4986087;28;20229;-71
2024/01/06 05:57:18;;;;;;;0.30;0.30;;;;;;;;;;4986262;28;20257;-71
2024/01/06 05:59:44;;;;;;;0.30;0.30;;;;;;;;;;4984572;28;20308;-71
2024/01/06 06:02:10;;;;;;;0.30;0.30;;;;;;;;;;4986982;28;20233;-71
2024/01/06 06:04:37;;;;;;;0.30;0.30;;;;;;;;;;4988407;28;20232;-70
2024/01/06 06:07:03;;;;;;;0.33;0.33;;;;;;;;;;4985562;28;20316;-72
2024/01/06 06:09:30;;;;;;;0.30;0.30;;;;;;;;;;4986643;28;20233;-71
2024/01/06 06:11:57;;;;;;;0.30;0.30;;;;;;;;;;4983671;28;20258;-70
2024/01/06 06:14:23;;;;;;;0.30;0.30;;;;;;;;;;4986995;28;20738;-70
2024/01/06 06:16:55;;;;;;;0.20;0.20;;;;;;;;;;4981832;28;20322;-70
2024/01/06 06:19:21;;;;;;;0.30;0.30;;;;;;;;;;4987024;28;20237;-70
2024/01/06 06:21:47;;;;;;;0.30;0.30;;;;;;;;;;4989136;28;20269;-70
2024/01/06 06:24:14;;;;;;;0.30;0.30;;;;;;;;;;4989157;28;20230;-70
2024/01/06 06:26:41;;;;;;;0.30;0.30;;;;;;;;;;4990851;28;20717;-70
2024/01/06 06:29:08;;;;;;;0.20;0.20;;;;;;;;;;4990083;28;20226;-70
2024/01/06 06:31:34;;;;;;;0.30;0.30;;;;;;;;;;4990184;28;20240;-72
2024/01/06 06:34:01;;;;;;;0.30;0.30;;;;;;;;;;5003963;28;20241;-70
2024/01/06 06:36:33;;;;;;;0.30;0.30;;;;;;;;;;4991040;28;20233;-70
2024/01/06 06:39:00;;;;;;;0.30;0.30;;;;;;;;;;4988823;28;20233;-70
2024/01/06 06:41:26;;;;;;;0.20;0.20;;;;;;;;;;4991242;28;20604;-70
2024/01/06 06:43:52;;;;;;;0.30;0.30;;;;;;;;;;4991506;28;20236;-70
2024/01/06 06:46:19;;;;;;;0.30;0.30;;;;;;;;;;4988480;28;20230;-70
2024/01/06 06:48:45;;;;;;;0.30;0.30;;;;;;;;;;4988838;28;20234;-70
2024/01/06 06:51:12;;;;;;;1.60;1.17;;;;;;;;;;4991068;28;20225;-71
2024/01/06 06:53:38;;;;;;;0.30;0.30;;;;;;;;;;4990641;28;20586;-70
2024/01/06 06:56:05;;;;;;;0.30;0.30;;;;;;;;;;5003299;28;20226;-70
2024/01/06 06:58:31;;;;;;;0.27;0.27;;;;;;;;;;4990578;28;20620;-70
2024/01/06 07:01:02;;;;;;;0.57;0.57;;;;;;;;;;4991415;28;20239;-71
2024/01/06 07:03:29;;;;;;;0.20;0.20;;;;;;;;;;4975687;28;20583;-70
2024/01/06 07:05:55;;;;;;;0.30;0.30;;;;;;;;;;4988680;28;20320;-70
2024/01/06 07:08:22;;;;;;;0.30;0.30;;;;;;;;;;4989923;28;20230;-69
2024/01/06 07:10:48;;;;;;;0.40;0.40;;;;;;;;;;4982995;28;20600;-70
2024/01/06 07:13:15;;;;;;;0.30;0.30;;;;;;;;;;4989203;28;20221;-71
2024/01/06 07:15:41;;;;;;;0.20;0.20;;;;;;;;;;4994952;28;20734;-71
2024/01/06 07:18:08;;;;;;;0.30;0.30;;;;;;;;;;4996295;28;20233;-70
2024/01/06 07:20:34;;;;;;;0.20;0.20;;;;;;;;;;4995464;28;20308;-70
2024/01/06 07:23:03;;;;;;;0.20;0.20;;;;;;;;;;4988337;28;20233;-70
2024/01/06 07:25:30;;;;;;;0.23;0.23;;;;;;;;;;4990646;28;20303;-70
2024/01/06 07:27:57;;;;;;;0.30;0.30;;;;;;;;;;4989074;28;20237;-70
2024/01/06 07:30:24;;;;;;;0.23;0.23;;;;;;;;;;4990576;28;20233;-70
2024/01/06 07:32:51;;;;;;;0.20;0.20;;;;;;;;;;4990811;28;20233;-70
2024/01/06 07:35:18;;;;;;;0.30;0.30;;;;;;;;;;4988654;28;20327;-70
2024/01/06 07:37:45;;;;;;;0.30;0.30;;;;;;;;;;5005260;28;20269;-70
2024/01/06 07:40:16;;;;;;;0.30;0.30;;;;;;;;;;4987546;28;20225;-70
2024/01/06 07:42:43;;;;;;;0.30;0.30;;;;;;;;;;5002159;28;20236;-71
2024/01/06 07:45:10;;;;;;;0.20;0.20;;;;;;;;;;4987053;28;20234;-70
2024/01/06 07:47:38;;;;;;;0.30;0.30;;;;;;;;;;4989171;28;20230;-70
2024/01/06 07:50:05;;;;;;;0.30;0.30;;;;;;;;;;4989265;28;20229;-71
2024/01/06 07:52:32;;;;;;;0.30;0.30;;;;;;;;;;4981912;28;20217;-70
2024/01/06 07:54:59;;;;;;;0.23;0.23;;;;;;;;;;4979697;28;20244;-71
2024/01/06 07:57:25;;;;;;;0.30;0.30;;;;;;;;;;4990040;28;20261;-71
2024/01/06 07:59:52;;;;;;;0.30;0.30;;;;;;;;;;4990541;28;20291;-70
2024/01/06 08:02:18;;;;;;;0.30;0.30;;;;;;;;;;4987788;28;20236;-70
2024/01/06 08:04:44;;;;;;;0.93;0.93;;;;;;;;;;4989690;28;20237;-70
2024/01/06 08:07:11;;;;;;;0.20;0.20;;;;;;;;;;4986566;28;20283;-70
2024/01/06 08:09:37;;;;;;;0.30;0.30;;;;;;;;;;4986748;28;20325;-71
2024/01/06 08:12:07;;;;;;;0.27;0.27;;;;;;;;;;4987770;28;20229;-70
2024/01/06 08:14:34;;;;;;;0.20;0.20;;;;;;;;;;4984120;28;20666;-71
2024/01/06 08:17:00;;;;;;;0.30;0.30;;;;;;;;;;4990424;28;20230;-71
2024/01/06 08:19:28;;;;;;;0.20;0.20;;;;;;;;;;4989794;28;20225;-70
2024/01/06 08:21:54;;;;;;;0.30;0.30;;;;;;;;;;4983831;28;20323;-70
2024/01/06 08:24:21;;;;;;;0.27;0.27;;;;;;;;;;4984542;28;20284;-71
2024/01/06 08:26:47;;;;;;;0.30;0.30;;;;;;;;;;4980509;28;20237;-73
2024/01/06 08:29:16;;;;;;;0.30;0.30;;;;;;;;;;4988076;28;20225;-70
2024/01/06 08:31:42;;;;;;;0.30;0.30;;;;;;;;;;4981123;28;20229;-70
2024/01/06 08:34:09;;;;;;;0.23;0.23;;;;;;;;;;4984711;28;20231;-71
2024/01/06 08:36:35;;;;;;;0.30;0.30;;;;;;;;;;4988039;28;20233;-70
2024/01/06 08:39:02;;;;;;;6.23;1.57;;;;;;;;;;5002210;28;20229;-71
2024/01/06 08:41:29;;;;;;;0.50;0.50;;;;;;;;;;4987195;28;20236;-70
2024/01/06 08:43:55;;;;;;;0.30;0.30;;;;;;;;;;4985151;28;20233;-70
2024/01/06 08:46:22;;;;;;;0.30;0.30;;;;;;;;;;4985941;28;20245;-70
2024/01/06 08:48:48;;;;;;;0.30;0.30;;;;;;;;;;4986796;28;20229;-69
2024/01/06 08:51:15;;;;;;;0.30;0.30;;;;;;;;;;4983143;28;20335;-70
2024/01/06 08:53:41;;;;;;;0.40;0.40;;;;;;;;;;4987681;28;20236;-70
2024/01/06 08:56:09;;;;;;;0.30;0.30;;;;;;;;;;4992631;28;20244;-70
2024/01/06 08:58:35;;;;;;;0.30;0.30;;;;;;;;;;4988279;28;20233;-70
2024/01/06 09:01:02;;;;;;;0.20;0.20;;;;;;;;;;4989602;28;20233;-70
2024/01/06 09:03:28;;;;;;;0.30;0.30;;;;;;;;;;5002018;28;20225;-70
2024/01/06 09:05:56;;;;;;;0.30;0.30;;;;;;;;;;4991212;28;20287;-70
2024/01/06 09:08:23;;;;;;;0.20;0.20;;;;;;;;;;4991463;28;20236;-70
2024/01/06 09:10:56;;;;;;;0.20;0.20;;;;;;;;;;4990059;28;20237;-70
2024/01/06 09:13:23;;;;;;;0.20;0.20;;;;;;;;;;4993422;28;20256;-71
2024/01/06 09:15:53;;;;;;;0.40;0.40;;;;;;;;;;4989845;28;20601;-70
2024/01/06 09:18:19;;;;;;;0.30;0.30;;;;;;;;;;4993074;28;20600;-71
2024/01/06 09:20:49;;;;;;;0.20;0.20;;;;;;;;;;4987900;28;20754;-70
2024/01/06 09:23:16;;;;;;;0.30;0.30;;;;;;;;;;4986619;28;20237;-72
2024/01/06 09:25:43;;;;;;;0.30;0.30;;;;;;;;;;4981648;28;20237;-70
2024/01/06 09:28:10;;;;;;;0.20;0.20;;;;;;;;;;4983255;28;20248;-70
2024/01/06 09:30:39;;;;;;;0.40;0.40;;;;;;;;;;4982872;28;20237;-70
2024/01/06 09:33:07;;;;;;;0.23;0.23;;;;;;;;;;4983246;28;20252;-69
2024/01/06 09:35:34;;;;;;;0.23;0.23;;;;;;;;;;4986157;28;20240;-70
2024/01/06 09:38:01;;;;;;;0.20;0.20;;;;;;;;;;4989081;28;20234;-70
2024/01/06 09:40:31;;;;;;;0.30;0.30;;;;;;;;;;4990044;28;20231;-72
2024/01/06 09:42:57;;;;;;;0.30;0.30;;;;;;;;;;4988272;28;20233;-71
2024/01/06 09:45:24;;;;;;;0.30;0.30;;;;;;;;;;4986243;28;20303;-71
2024/01/06 09:47:54;;;;;;;0.30;0.30;;;;;;;;;;4979671;28;20236;-71
2024/01/06 09:50:21;;;;;;;0.20;0.20;;;;;;;;;;4983663;28;20226;-71
2024/01/06 09:52:57;;;;;;;0.30;0.30;;;;;;;;;;4988219;28;20256;-71
2024/01/06 09:55:26;;;;;;;0.30;0.30;;;;;;;;;;4983719;28;20233;-71
2024/01/06 09:57:53;;;;;;;0.20;0.20;;;;;;;;;;4987474;28;20229;-71
2024/01/06 10:00:21;;;;;;;0.30;0.30;;;;;;;;;;4993236;28;20260;-69
2024/01/06 10:02:48;;;;;;;0.30;0.30;;;;;;;;;;5010021;28;20233;-69
2024/01/06 10:05:16;;;;;;;0.30;0.30;;;;;;;;;;5005961;28;20721;-70
2024/01/06 10:07:44;;;;;;;0.20;0.20;;;;;;;;;;4987869;28;20226;-71
2024/01/06 10:10:10;;;;;;;0.30;0.30;;;;;;;;;;4982651;28;20240;-71
2024/01/06 10:12:39;;;;;;;0.30;0.30;;;;;;;;;;4990561;28;20632;-69
2024/01/06 10:15:11;;;;;;;0.30;0.30;;;;;;;;;;4986404;28;20238;-70
2024/01/06 10:17:40;;;;;;;0.23;0.23;;;;;;;;;;4976150;28;20249;-70
2024/01/06 10:20:08;;;;;;;0.30;0.30;;;;;;;;;;4978047;28;20257;-71
2024/01/06 10:22:36;;;;;;;0.30;0.30;;;;;;;;;;4979990;28;20234;-70
2024/01/06 10:25:07;;;;;;;0.30;0.30;;;;;;;;;;4980132;28;20717;-71
2024/01/06 10:27:35;;;;;;;0.30;0.30;;;;;;;;;;4987654;28;20229;-70
2024/01/06 10:30:02;;;;;;;0.30;0.30;;;;;;;;;;4981256;28;20240;-69
2024/01/06 10:32:32;;;;;;;0.30;0.30;;;;;;;;;;4984177;28;20740;-71
2024/01/06 10:35:01;;;;;;;0.27;0.27;;;;;;;;;;4984160;28;20256;-70
2024/01/06 10:37:30;;;;;;;0.30;0.30;;;;;;;;;;4988688;28;20225;-72
2024/01/06 10:40:14;;;;;;;0.30;0.30;;;;;;;;;;4986148;28;20240;-70
2024/01/06 10:42:41;;;;;;;0.30;0.30;;;;;;;;;;4985795;28;20244;-70
2024/01/06 10:45:11;;;;;;;0.30;0.30;;;;;;;;;;4989309;28;20654;-71
2024/01/06 10:47:39;;;;;;;0.30;0.30;;;;;;;;;;4990364;28;20249;-71
2024/01/06 10:50:07;;;;;;;0.20;0.20;;;;;;;;;;4985538;28;20237;-71
2024/01/06 10:52:37;;;;;;;0.23;0.23;;;;;;;;;;4983361;28;20229;-71
2024/01/06 10:55:05;;;;;;;0.30;0.30;;;;;;;;;;4981898;28;20606;-71
2024/01/06 10:57:32;;;;;;;0.20;0.20;;;;;;;;;;4983607;28;20221;-70
2024/01/06 10:59:59;;;;;;;0.30;0.30;;;;;;;;;;4984800;28;20257;-71
2024/01/06 11:02:26;;;;;;;0.30;0.30;;;;;;;;;;4986748;28;20736;-71
2024/01/06 11:04:53;;;;;;;0.30;0.30;;;;;;;;;;4983819;28;20991;-70
2024/01/06 11:07:25;;;;;;;0.20;0.20;;;;;;;;;;4988125;28;20236;-72
2024/01/06 11:10:05;;;;;;;0.30;0.30;;;;;;;;;;4983633;28;20705;-70
2024/01/06 11:12:32;;;;;;;0.30;0.30;;;;;;;;;;4982601;28;20287;-71
2024/01/06 11:14:58;;;;;;;0.30;0.30;;;;;;;;;;4986336;28;20292;-70
2024/01/06 11:17:53;;;;;;;0.30;0.30;;;;;;;;;;4984819;28;20236;-70
2024/01/06 11:20:25;;;;;;;0.20;0.20;;;;;;;;;;4984031;28;20226;-71
2024/01/06 11:22:53;;;;;;;0.30;0.30;;;;;;;;;;4987913;28;20694;-70
2024/01/06 11:25:21;;;;;;;0.20;0.20;;;;;;;;;;4985141;28;20237;-71
2024/01/06 11:27:49;;;;;;;0.30;0.30;;;;;;;;;;4989125;28;20258;-71
2024/01/06 11:30:23;;;;;;;0.30;0.30;;;;;;;;;;4984227;28;20238;-70
2024/01/06 11:32:55;;;;;;;0.30;0.30;;;;;;;;;;4985390;28;20304;-70
2024/01/06 11:35:21;;;;;;;0.30;0.30;;;;;;;;;;4985315;28;20248;-70
2024/01/06 11:37:49;;;;;;;0.23;0.23;;;;;;;;;;4986585;28;20312;-70
2024/01/06 11:40:23;;;;;;;0.20;0.20;;;;;;;;;;4989220;28;20612;-70
2024/01/06 11:43:05;;;;;;;0.30;0.30;;;;;;;;;;4986023;28;20247;-70
2024/01/06 11:45:32;;;;;;;0.30;0.30;;;;;;;;;;4985864;28;20328;-72
2024/01/06 11:48:02;;;;;;;0.30;0.30;;;;;;;;;;4988612;28;20230;-70
2024/01/06 11:50:34;;;;;;;0.30;0.30;;;;;;;;;;4989166;28;20225;-70
2024/01/06 11:53:03;;;;;;;0.30;0.30;;;;;;;;;;4986485;28;20241;-70
2024/01/06 11:55:32;;;;;;;0.20;0.20;;;;;;;;;;4989557;28;20245;-70
2024/01/06 11:58:03;;;;;;;0.20;0.20;;;;;;;;;;4988576;28;20229;-69
2024/01/06 12:00:39;;;;;;;0.27;0.27;;;;;;;;;;4991769;28;20571;-69
2024/01/06 12:03:06;;;;;;;0.30;0.30;;;;;;;;;;4987539;28;20231;-70
2024/01/06 12:05:33;;;;;;;0.20;0.20;;;;;;;;;;4989403;28;20237;-69
2024/01/06 12:08:01;;;;;;;0.30;0.30;;;;;;;;;;4990354;28;20721;-72
2024/01/06 12:10:28;;;;;;;0.20;0.20;;;;;;;;;;4983272;28;20226;-75
2024/01/06 12:13:02;;;;;;;0.30;0.30;;;;;;;;;;4985376;28;20407;-72
2024/01/06 12:15:30;;;;;;;0.30;0.30;;;;;;;;;;4984200;28;20248;-71
2024/01/06 12:18:02;;;;;;;0.30;0.30;;;;;;;;;;4981120;28;20622;-70
2024/01/06 12:20:28;;;;;;;0.30;0.30;;;;;;;;;;4982294;28;20237;-71
2024/01/06 12:22:55;;;;;;;0.20;0.20;;;;;;;;;;4987565;28;20236;-73
2024/01/06 12:25:23;;;;;;;0.20;0.20;;;;;;;;;;4973292;28;20753;-70
2024/01/06 12:27:50;;;;;;;0.30;0.30;;;;;;;;;;5011271;28;20536;-71
2024/01/06 12:30:20;;;;;;;0.20;0.20;;;;;;;;;;4983726;28;20317;-79
2024/01/06 12:32:51;;;;;;;0.33;0.33;;;;;;;;;;4982683;28;20764;-76
2024/01/06 12:35:20;;;;;;;0.23;0.23;;;;;;;;;;4985747;28;20229;-72
2024/01/06 12:37:46;;;;;;;0.20;0.20;;;;;;;;;;4986964;28;20777;-82
2024/01/06 12:40:17;;;;;;;0.30;0.30;;;;;;;;;;5026684;28;20649;-81
2024/01/06 12:42:44;;;;;;;0.43;0.43;;;;;;;;;;5004776;28;20605;-91
2024/01/06 12:45:33;;;;;;;0.30;0.30;;;;;;;;;;5024923;28;20236;-88
2024/01/06 12:48:01;;;;;;;0.20;0.20;;;;;;;;;;5032585;28;20205;-90
2024/01/06 12:50:29;;;;;;;0.30;0.30;;;;;;;;;;4989008;28;20252;-74
2024/01/06 12:52:56;;;;;;;0.30;0.30;;;;;;;;;;4989219;28;20244;-73
2024/01/06 12:55:22;;;;;;;0.20;0.20;;;;;;;;;;4999734;28;20236;-71
2024/01/06 12:57:50;;;;;;;0.30;0.30;;;;;;;;;;4980174;28;20581;-72
2024/01/06 13:00:16;;;;;;;0.30;0.30;;;;;;;;;;4986499;28;20838;-72
2024/01/06 13:02:43;;;;;;;0.30;0.30;;;;;;;;;;4983693;28;20304;-71
2024/01/06 13:05:09;;;;;;;0.20;0.20;;;;;;;;;;4985625;28;20229;-72
2024/01/06 13:07:36;;;;;;;0.20;0.20;;;;;;;;;;4982753;28;20233;-71
2024/01/06 13:10:03;;;;;;;0.20;0.20;;;;;;;;;;4983210;28;20605;-72
2024/01/06 13:12:30;;;;;;;0.30;0.30;;;;;;;;;;4987428;28;20233;-69
2024/01/06 13:14:56;;;;;;;0.30;0.30;;;;;;;;;;4988715;28;20241;-69
2024/01/06 13:17:23;;;;;;;0.30;0.30;;;;;;;;;;4982552;28;20229;-70
2024/01/06 13:19:49;;;;;;;0.30;0.30;;;;;;;;;;4983809;28;20244;-71
2024/01/06 13:22:18;;;;;;;0.20;0.20;;;;;;;;;;4982896;28;20316;-71
2024/01/06 13:24:44;;;;;;;0.30;0.30;;;;;;;;;;4984228;28;20660;-69
2024/01/06 13:27:11;;;;;;;0.30;0.30;;;;;;;;;;4983415;28;20735;-71
2024/01/06 13:29:38;;;;;;;0.30;0.30;;;;;;;;;;4982241;28;20234;-72
2024/01/06 13:32:05;;;;;;;0.30;0.30;;;;;;;;;;4984508;28;20232;-72
2024/01/06 13:34:32;;;;;;;0.30;0.30;;;;;;;;;;4979112;28;20234;-71
2024/01/06 13:36:59;;;;;;;0.30;0.30;;;;;;;;;;4975180;28;20805;-71
2024/01/06 13:39:28;;;;;;;0.20;0.20;;;;;;;;;;4967733;28;20230;-72
2024/01/06 13:41:54;;;;;;;0.30;0.30;;;;;;;;;;4971397;28;20245;-72
2024/01/06 13:44:22;;;;;;;0.30;0.30;;;;;;;;;;4975846;28;20718;-71
2024/01/06 13:46:51;;;;;;;0.20;0.20;;;;;;;;;;4972612;28;21285;-71
2024/01/06 13:49:17;;;;;;;0.23;0.23;;;;;;;;;;4968224;28;20732;-71
2024/01/06 13:51:48;;;;;;;0.20;0.20;;;;;;;;;;4975095;28;20237;-70
2024/01/06 13:54:14;;;;;;;0.27;0.27;;;;;;;;;;4972811;28;20236;-71
2024/01/06 13:56:44;;;;;;;0.30;0.30;;;;;;;;;;4975576;28;20229;-71
2024/01/06 13:59:11;;;;;;;0.20;0.20;;;;;;;;;;4974082;28;20248;-70
2024/01/06 14:01:37;;;;;;;0.20;0.20;;;;;;;;;;4973542;28;20316;-71
2024/01/06 14:04:05;;;;;;;0.30;0.30;;;;;;;;;;4969825;28;20229;-72
2024/01/06 14:06:33;;;;;;;0.30;0.30;;;;;;;;;;4970651;28;20725;-72
2024/01/06 14:09:00;;;;;;;0.30;0.30;;;;;;;;;;4968822;28;20723;-72
2024/01/06 14:11:27;;;;;;;0.27;0.27;;;;;;;;;;4967162;28;20233;-72
2024/01/06 14:13:53;;;;;;;0.30;0.30;;;;;;;;;;4971154;28;20328;-71
2024/01/06 14:16:20;;;;;;;0.30;0.30;;;;;;;;;;4967679;28;20280;-71
2024/01/06 14:18:47;;;;;;;0.30;0.30;;;;;;;;;;4966420;28;21958;-71
2024/01/06 14:21:19;;;;;;;0.23;0.23;;;;;;;;;;4971244;28;24669;-70
2024/01/06 14:23:49;;;;;;;0.30;0.30;;;;;;;;;;4969226;28;20240;-70
2024/01/06 14:26:19;;;;;;;0.20;0.20;;;;;;;;;;4973282;28;20294;-70
2024/01/06 14:28:48;;;;;;;0.30;0.30;;;;;;;;;;4966050;28;20734;-71
2024/01/06 14:31:14;;;;;;;0.30;0.30;;;;;;;;;;4974062;28;20782;-70
2024/01/06 14:33:41;;;;;;;0.23;0.23;;;;;;;;;;4970038;28;20785;-71
2024/01/06 14:36:11;;;;;;;0.20;0.20;;;;;;;;;;4969057;28;20248;-71
2024/01/06 14:38:37;;;;;;;0.30;0.30;;;;;;;;;;4970614;28;20291;-71
2024/01/06 14:41:05;;;;;;;0.40;0.40;;;;;;;;;;4973340;28;21588;-71
2024/01/06 14:43:31;;;;;;;0.30;0.30;;;;;;;;;;4970526;28;22336;-71