Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:40;;;;;;;5.32;1.00;;;10.90;99.90;;;;;;4981221;28;20552;-59
2022/09/27 00:04:09;;;;;;;17.77;1.20;;;10.80;99.90;;;;;;4969945;28;20050;-67
2022/09/27 00:06:35;;;;;;;9.90;1.02;;;10.80;99.90;;;;;;4974399;28;20050;-60
2022/09/27 00:09:01;;;;;;;7.43;1.13;;;10.80;99.90;;;;;;5006815;28;20506;-52
2022/09/27 00:11:36;;;;;;;5.60;0.80;;;10.80;99.90;;;;;;4972687;28;20050;-52
2022/09/27 00:14:02;;;;;;;8.60;1.08;;;10.80;99.90;;;;;;4989015;28;20108;-50
2022/09/27 00:16:31;;;;;;;4.25;0.90;;;10.80;99.90;;;;;;4989322;28;20042;-67
2022/09/27 00:19:03;;;;;;;5.70;1.15;;;10.80;99.90;;;;;;4971221;28;20452;-50
2022/09/27 00:21:30;;;;;;;5.15;0.82;;;10.80;99.90;;;;;;4970885;28;20548;-54
2022/09/27 00:23:58;;;;;;;4.32;1.48;;;10.80;99.90;;;;;;5006628;28;20050;-49
2022/09/27 00:26:24;;;;;;;3.80;0.60;;;10.70;99.90;;;;;;4988447;28;20053;-52
2022/09/27 00:28:51;;;;;;;4.40;1.00;;;10.70;99.90;;;;;;4987517;28;20042;-53
2022/09/27 00:31:28;;;;;;;6.28;0.88;;;10.70;99.90;;;;;;4987212;28;20133;-56
2022/09/27 00:33:55;;;;;;;10.50;2.10;;;10.70;99.90;;;;;;5006861;28;20496;-50
2022/09/27 00:36:23;;;;;;;6.45;1.25;;;10.70;99.90;;;;;;4991764;28;20494;-50
2022/09/27 00:38:49;;;;;;;4.75;1.02;;;10.60;99.90;;;;;;4977520;28;20050;-54
2022/09/27 00:41:18;;;;;;;5.70;1.27;;;10.50;99.90;;;;;;4972245;28;20520;-59
2022/09/27 00:43:58;;;;;;;5.85;1.67;;;10.50;99.90;;;;;;4988452;28;20117;-56
2022/09/27 00:46:34;;;;;;;14.23;3.03;;;10.60;99.90;;;;;;4988211;28;20058;-63
2022/09/27 00:49:21;;;;;;;8.93;1.80;;;10.50;99.90;;;;;;4988511;28;20147;-52
2022/09/27 00:51:52;;;;;;;8.23;2.13;;;10.60;99.90;;;;;;4988949;28;20060;-60
2022/09/27 00:54:20;;;;;;;11.30;1.65;;;10.60;99.90;;;;;;4969197;28;20414;-54
2022/09/27 00:56:48;;;;;;;6.28;0.95;;;10.60;99.90;;;;;;4981308;28;20041;-60
2022/09/27 00:59:25;;;;;;;14.93;1.42;;;10.60;99.90;;;;;;4979344;28;20050;-55
2022/09/27 01:01:51;;;;;;;8.02;1.00;;;10.60;99.90;;;;;;4981726;28;20516;-63
2022/09/27 01:04:22;;;;;;;4.68;0.93;;;10.60;99.90;;;;;;4988472;28;20173;-61
2022/09/27 01:06:49;;;;;;;7.95;0.70;;;10.50;99.90;;;;;;5006058;28;20065;-61
2022/09/27 01:09:15;;;;;;;3.08;0.60;;;10.50;99.90;;;;;;4972278;28;20133;-63
2022/09/27 01:12:05;;;;;;;4.65;0.68;;;10.50;99.90;;;;;;4976370;28;20125;-53
2022/09/27 01:15:15;;;;;;;3.60;0.82;;;10.40;99.90;;;;;;5008113;28;20089;-55
2022/09/27 01:18:03;;;;;;;13.20;1.70;;;10.40;99.90;;;;;;4991909;28;20053;-63
2022/09/27 01:20:50;;;;;;;6.88;1.10;;;10.40;99.90;;;;;;4981237;28;20113;-61
2022/09/27 01:23:22;;;;;;;6.75;0.95;;;10.40;99.90;;;;;;4990978;28;20120;-54
2022/09/27 01:26:06;;;;;;;6.07;0.90;;;10.50;99.90;;;;;;5010553;28;20141;-62
2022/09/27 01:28:56;;;;;;;5.03;0.73;;;10.50;99.90;;;;;;4979208;28;20050;-52
2022/09/27 01:31:37;;;;;;;4.88;0.90;;;10.50;99.90;;;;;;4987623;28;20169;-56
2022/09/27 01:34:30;;;;;;;6.60;1.08;;;10.50;99.90;;;;;;4989241;28;20109;-61
2022/09/27 01:37:17;;;;;;;4.97;0.80;;;10.50;99.90;;;;;;4996658;28;20073;-61
2022/09/27 01:39:57;;;;;;;6.82;1.08;;;10.40;99.90;;;;;;4983071;28;20077;-64
2022/09/27 01:42:54;;;;;;;2.30;0.60;;;10.40;99.90;;;;;;4990443;28;20463;-59
2022/09/27 01:45:31;;;;;;;6.88;1.10;;;10.40;99.90;;;;;;4988576;28;20439;-63
2022/09/27 01:48:06;;;;;;;3.88;0.90;;;10.40;99.90;;;;;;4990765;28;20060;-64
2022/09/27 01:51:03;;;;;;;8.05;1.75;;;10.40;99.90;;;;;;4995731;28;20057;-58
2022/09/27 01:53:42;;;;;;;4.30;0.73;;;10.40;99.90;;;;;;4974634;28;20046;-62
2022/09/27 01:56:44;;;;;;;10.25;1.25;;;10.30;99.90;;;;;;4989241;28;20366;-62
2022/09/27 01:59:28;;;;;;;10.45;3.53;;;10.30;99.90;;;;;;4975085;28;20100;-53
2022/09/27 02:01:58;;;;;;;15.10;4.43;;;10.30;99.90;;;;;;4997902;28;20039;-57
2022/09/27 02:04:27;;;;;;;;;;;10.30;99.90;;;;;;4972745;28;20046;-57
2022/09/27 02:07:00;;;;;;;14.73;4.88;;;10.30;99.90;;;;;;5000052;28;19968;-55
2022/09/27 02:09:35;;;;;;;4.18;2.15;;;10.20;99.90;;;;;;4971975;28;20485;-59
2022/09/27 02:12:05;;;;;;;4.55;0.85;;;10.30;99.90;;;;;;4990886;28;20046;-58
2022/09/27 02:14:41;;;;;;;13.68;0.80;;;10.20;99.90;;;;;;4990873;28;20100;-65
2022/09/27 02:17:19;;;;;;;3.45;0.65;;;10.20;99.90;;;;;;5009776;28;20408;-67
2022/09/27 02:19:54;;;;;;;5.68;0.82;;;10.20;99.90;;;;;;4990626;28;20112;-62
2022/09/27 02:22:31;;;;;;;3.10;0.80;;;10.20;99.90;;;;;;4989498;28;20054;-68
2022/09/27 02:25:43;;;;;;;2.75;0.28;;;10.20;99.90;;;;;;4991139;28;20042;-57
2022/09/27 02:28:25;;;;;;;3.25;0.60;;;10.10;99.90;;;;;;4930334;29;20055;-54
2022/09/27 02:30:50;;;;;;;5.32;0.80;;;10.10;99.90;;;;;;4925442;29;20078;-65
2022/09/27 02:33:20;;;;;;;7.50;0.70;;;10.10;99.90;;;;;;4963826;28;20141;-52
2022/09/27 02:35:46;;;;;;;5.18;0.60;;;10.10;99.90;;;;;;4983554;28;20058;-56
2022/09/27 02:38:15;;;;;;;3.80;0.50;;;10.10;99.90;;;;;;4991600;28;20144;-64
2022/09/27 02:40:43;;;;;;;7.00;0.90;;;10.10;99.90;;;;;;4973918;28;20121;-59
2022/09/27 02:43:09;;;;;;;9.18;0.63;;;10.10;99.90;;;;;;4989256;28;20058;-55
2022/09/27 02:45:56;;;;;;;4.90;0.60;;;10.10;99.90;;;;;;4989282;28;20501;-60
2022/09/27 02:48:47;;;;;;;4.88;0.70;;;10.00;99.90;;;;;;4971882;28;20034;-57
2022/09/27 02:51:38;;;;;;;4.70;0.45;;;10.00;99.90;;;;;;4964926;28;20052;-58
2022/09/27 02:54:16;;;;;;;3.30;0.68;;;10.00;99.90;;;;;;4970435;28;20559;-63
2022/09/27 02:57:26;;;;;;;5.05;0.80;;;10.00;99.90;;;;;;4974779;28;20108;-57
2022/09/27 03:00:05;;;;;;;4.43;0.90;;;10.00;99.90;;;;;;4983352;28;20057;-57
2022/09/27 03:02:55;;;;;;;5.07;0.85;;;10.00;99.90;;;;;;4987733;28;20062;-66
2022/09/27 03:05:25;;;;;;;6.18;0.63;;;10.00;99.90;;;;;;5003783;28;20046;-64
2022/09/27 03:07:51;;;;;;;4.68;0.80;;;10.00;99.90;;;;;;4970209;28;20109;-55
2022/09/27 03:10:20;;;;;;;5.03;0.93;;;10.00;99.90;;;;;;4974856;28;20116;-63
2022/09/27 03:12:46;;;;;;;3.15;0.50;;;10.00;99.90;;;;;;4987728;28;20567;-56
2022/09/27 03:15:12;;;;;;;2.55;0.70;;;9.90;99.90;;;;;;4988293;28;20197;-55
2022/09/27 03:17:38;;;;;;;3.05;0.73;;;10.00;99.90;;;;;;4973137;28;20073;-60
2022/09/27 03:20:04;;;;;;;4.70;1.40;;;10.00;99.90;;;;;;4989216;28;20080;-61
2022/09/27 03:22:31;;;;;;;4.55;0.68;;;10.00;99.90;;;;;;4990113;28;20489;-61
2022/09/27 03:24:57;;;;;;;4.97;0.55;;;10.00;99.90;;;;;;4987467;28;20045;-58
2022/09/27 03:27:23;;;;;;;1.75;0.50;;;10.00;99.90;;;;;;4974182;28;20404;-63
2022/09/27 03:29:49;;;;;;;2.60;0.50;;;10.00;99.90;;;;;;5006608;28;20496;-57
2022/09/27 03:32:15;;;;;;;4.95;0.50;;;10.00;99.90;;;;;;4989168;28;20412;-65
2022/09/27 03:34:41;;;;;;;7.10;0.75;;;10.00;99.90;;;;;;4972981;28;20054;-55
2022/09/27 03:37:07;;;;;;;5.88;0.90;;;10.00;99.90;;;;;;4989423;28;20503;-58
2022/09/27 03:39:33;;;;;;;7.15;0.85;;;10.00;99.90;;;;;;4973504;28;20057;-54
2022/09/27 03:42:01;;;;;;;6.55;0.90;;;10.00;99.90;;;;;;4988704;28;20610;-56
2022/09/27 03:44:33;;;;;;;2.58;0.68;;;10.00;99.90;;;;;;5006052;28;20169;-55
2022/09/27 03:46:59;;;;;;;8.32;1.10;;;10.00;99.90;;;;;;4975742;28;20509;-55
2022/09/27 03:49:24;;;;;;;2.47;0.70;;;10.00;99.90;;;;;;4989991;28;20378;-60
2022/09/27 03:51:50;;;;;;;3.95;0.80;;;10.00;99.90;;;;;;4989447;28;20473;-58
2022/09/27 03:54:16;;;;;;;2.47;0.45;;;9.90;99.90;;;;;;5005074;28;20478;-57
2022/09/27 03:56:42;;;;;;;4.03;0.90;;;10.00;99.90;;;;;;4978332;28;20050;-52
2022/09/27 03:59:07;;;;;;;6.47;1.08;;;10.00;99.90;;;;;;4988139;28;20496;-63
2022/09/27 04:01:35;;;;;;;2.95;0.73;;;10.00;99.90;;;;;;4989546;28;20045;-51
2022/09/27 04:04:01;;;;;;;9.68;0.80;;;9.90;99.90;;;;;;4972540;28;20069;-60
2022/09/27 04:06:28;;;;;;;5.47;0.65;;;9.90;99.90;;;;;;4998040;28;20054;-63
2022/09/27 04:08:54;;;;;;;10.23;1.23;;;9.90;99.90;;;;;;5001764;28;20050;-66
2022/09/27 04:11:20;;;;;;;7.30;0.77;;;9.90;99.90;;;;;;4960089;28;20444;-52
2022/09/27 04:13:48;;;;;;;1.50;0.63;;;9.90;99.90;;;;;;4969437;28;20053;-59
2022/09/27 04:16:15;;;;;;;4.50;0.73;;;9.90;99.90;;;;;;4985335;28;20101;-53
2022/09/27 04:18:42;;;;;;;4.32;1.00;;;9.90;99.90;;;;;;4998387;28;20527;-60
2022/09/27 04:21:08;;;;;;;6.00;0.60;;;9.90;99.90;;;;;;4988330;28;20508;-57
2022/09/27 04:23:34;;;;;;;5.80;0.68;;;9.90;99.90;;;;;;5006633;28;20077;-61
2022/09/27 04:25:59;;;;;;;7.70;0.77;;;9.80;99.90;;;;;;5005916;28;20088;-59
2022/09/27 04:28:26;;;;;;;2.92;0.70;;;9.80;99.90;;;;;;4979129;28;20053;-61
2022/09/27 04:30:53;;;;;;;5.63;0.80;;;9.80;99.90;;;;;;4972706;28;20049;-59
2022/09/27 04:33:18;;;;;;;4.60;1.27;;;9.80;99.90;;;;;;4972340;28;20466;-59
2022/09/27 04:38:29;;;;;;;4.25;0.52;;;9.70;99.90;;;;;;4941776;28;20050;-62
2022/09/27 04:40:54;;;;;;;4.43;0.98;;;9.70;99.90;;;;;;4946152;28;20457;-62
2022/09/27 04:43:21;;;;;;;4.65;0.95;;;9.70;99.90;;;;;;4969045;28;20069;-57
2022/09/27 04:45:47;;;;;;;5.32;1.60;;;9.70;99.90;;;;;;4972602;28;20161;-61
2022/09/27 04:48:12;;;;;;;4.22;1.20;;;9.70;99.90;;;;;;4968630;28;20549;-61
2022/09/27 04:50:40;;;;;;;4.07;1.13;;;9.70;99.90;;;;;;4972838;28;20043;-59
2022/09/27 04:53:06;;;;;;;4.18;0.90;;;9.70;99.90;;;;;;4957926;28;20124;-63
2022/09/27 04:55:32;;;;;;;9.68;1.48;;;9.70;99.90;;;;;;4972401;28;20089;-60
2022/09/27 04:58:00;;;;;;;2.88;0.57;;;9.70;99.90;;;;;;4956944;28;20053;-64
2022/09/27 05:00:27;;;;;;;4.68;0.70;;;9.70;99.90;;;;;;4972579;28;20456;-58
2022/09/27 05:02:52;;;;;;;6.32;0.80;;;9.60;99.90;;;;;;4953872;28;20050;-60
2022/09/27 05:05:18;;;;;;;6.97;0.85;;;9.60;99.90;;;;;;4970511;28;20398;-62
2022/09/27 05:07:47;;;;;;;4.75;0.95;;;9.60;99.90;;;;;;4990046;28;20484;-65
2022/09/27 05:10:13;;;;;;;4.05;0.73;;;9.60;99.90;;;;;;4978036;28;20490;-64
2022/09/27 05:12:39;;;;;;;5.80;1.13;;;9.50;99.90;;;;;;4969414;28;20592;-68
2022/09/27 05:15:05;;;;;;;10.98;1.08;;;9.50;99.90;;;;;;4972036;28;20237;-60
2022/09/27 05:17:33;;;;;;;12.48;1.50;;;9.50;99.90;;;;;;4972464;28;20080;-59
2022/09/27 05:19:59;;;;;;;7.35;1.02;;;9.50;99.90;;;;;;4990453;28;20042;-61
2022/09/27 05:22:25;;;;;;;5.10;0.95;;;9.50;99.90;;;;;;4976358;28;20053;-62
2022/09/27 05:24:51;;;;;;;3.60;0.80;;;9.50;99.90;;;;;;4970292;28;20046;-63
2022/09/27 05:27:17;;;;;;;5.43;1.02;;;9.50;99.90;;;;;;4973006;28;20046;-58
2022/09/27 05:29:44;;;;;;;8.23;0.80;;;9.50;99.90;;;;;;4971689;28;20614;-60
2022/09/27 05:32:10;;;;;;;5.95;0.70;;;9.50;99.90;;;;;;4967684;28;20053;-61
2022/09/27 05:34:36;;;;;;;6.57;0.85;;;9.50;99.90;;;;;;4978318;28;20058;-63
2022/09/27 05:37:01;;;;;;;6.88;1.02;;;9.50;99.90;;;;;;4991774;28;20056;-58
2022/09/27 05:39:28;;;;;;;2.28;0.57;;;9.50;99.90;;;;;;4983043;28;20119;-56
2022/09/27 05:41:55;;;;;;;1.77;0.70;;;9.50;99.90;;;;;;4991613;28;20038;-56
2022/09/27 05:44:21;;;;;;;5.00;0.73;;;9.50;99.90;;;;;;4992049;28;20054;-59
2022/09/27 05:46:46;;;;;;;6.50;0.77;;;9.60;99.90;;;;;;4990964;28;20484;-64
2022/09/27 05:49:12;;;;;;;9.90;1.10;;;9.60;99.90;;;;;;4990796;28;20480;-63
2022/09/27 05:51:38;;;;;;;4.82;0.70;;;9.50;99.90;;;;;;4990940;28;20794;-56
2022/09/27 05:54:03;;;;;;;7.47;1.17;;;9.60;99.90;;;;;;5009501;28;20054;-63
2022/09/27 05:56:29;;;;;;;4.78;0.73;;;9.50;99.90;;;;;;4990682;28;20053;-62
2022/09/27 05:58:56;;;;;;;2.90;0.60;;;9.50;99.90;;;;;;4989693;28;20665;-58
2022/09/27 06:01:21;;;;;;;5.32;1.48;;;9.50;99.90;;;;;;4975069;28;20069;-59
2022/09/27 06:03:48;;;;;;;2.70;0.47;;;9.50;99.90;;;;;;4974784;28;20077;-63
2022/09/27 06:06:14;;;;;;;5.18;0.70;;;9.50;99.90;;;;;;5009533;28;20054;-62
2022/09/27 06:08:40;;;;;;;2.38;0.52;;;9.40;99.90;;;;;;4990665;28;20065;-60
2022/09/27 06:11:09;;;;;;;3.53;0.60;;;9.40;99.90;;;;;;4978405;28;20112;-64
2022/09/27 06:13:35;;;;;;;2.28;0.70;;;9.40;99.90;;;;;;4990180;28;20050;-56
2022/09/27 06:16:02;;;;;;;2.67;0.50;;;9.40;99.90;;;;;;4991258;28;20038;-55
2022/09/27 06:18:28;;;;;;;2.47;0.57;;;9.40;99.90;;;;;;4975076;28;20883;-55
2022/09/27 06:20:54;;;;;;;4.70;0.93;;;9.50;99.90;;;;;;4988912;28;20529;-64
2022/09/27 06:23:22;;;;;;;5.07;0.95;;;9.50;99.90;;;;;;5009231;28;20050;-54
2022/09/27 06:25:49;;;;;;;4.70;0.63;;;9.50;99.90;;;;;;4990383;28;20057;-59
2022/09/27 06:28:16;;;;;;;2.83;0.70;;;9.50;99.90;;;;;;5008934;28;20056;-64
2022/09/27 06:30:49;;;;;;;6.82;0.68;;;9.60;99.90;;;;;;5005867;28;20555;-55
2022/09/27 06:33:17;;;;;;;3.83;0.80;;;9.60;99.90;;;;;;5002028;28;20504;-63
2022/09/27 06:35:44;;;;;;;6.60;1.00;;;9.70;99.90;;;;;;5003206;28;20054;-61
2022/09/27 06:38:16;;;;;;;3.60;0.85;;;9.70;99.90;;;;;;5003931;28;20046;-55
2022/09/27 06:40:47;;;;;;;3.17;1.30;;;9.80;99.90;;;;;;5004961;28;20130;-62
2022/09/27 06:43:16;;;;;;;13.65;3.38;;;9.80;99.90;;;;;;4986951;28;20468;-62
2022/09/27 06:45:42;;;;;;;4.03;1.75;;;9.80;99.90;;;;;;5004164;28;20109;-55
2022/09/27 06:48:11;;;;;;;4.07;1.30;;;9.80;99.90;;;;;;4987643;28;20046;-53
2022/09/27 06:50:39;;;;;;;3.33;0.60;;;9.80;99.90;;;;;;5007530;28;20101;-58
2022/09/27 06:53:09;;;;;;;2.90;0.70;;;9.90;99.90;;;;;;4987478;28;20060;-52
2022/09/27 06:55:35;;;;;;;4.88;0.80;;;9.90;99.90;;;;;;5003974;28;20108;-58
2022/09/27 07:00:48;;;;;;;6.70;2.15;;;10.00;99.90;;;;;;4969589;28;20474;-61
2022/09/27 07:03:15;;;;;;;8.30;3.92;;;10.00;99.90;;;;;;4970613;28;20121;-58
2022/09/27 07:05:41;;;;;;;12.23;3.53;;;10.00;99.90;;;;;;4968870;28;20097;-60
2022/09/27 07:08:10;;;;;;;11.93;2.72;;;10.00;99.90;;;;;;4967768;28;20129;-65
2022/09/27 07:10:37;;;;;;;4.88;1.27;;;10.00;99.90;;;;;;4970543;28;20528;-57
2022/09/27 07:13:08;;;;;;;9.45;2.70;;;10.00;99.90;;;;;;4985815;28;20141;-55
2022/09/27 07:15:36;;;;;;;6.05;3.40;;;10.00;99.90;;;;;;4988752;28;20100;-58
2022/09/27 07:18:02;;;;;;;15.00;8.10;;;10.00;99.90;;;;;;4975383;28;20046;-53
2022/09/27 07:20:28;;;;;;;14.07;5.47;;;10.00;99.90;;;;;;4990556;28;20073;-64
2022/09/27 07:22:54;;;;;;;7.32;3.40;;;9.90;99.90;;;;;;4985491;28;20503;-52
2022/09/27 07:25:21;;;;;;;6.30;1.30;;;9.90;99.90;;;;;;4990232;28;20136;-57
2022/09/27 07:27:47;;;;;;;4.28;1.80;;;9.90;99.90;;;;;;4975723;28;20064;-66
2022/09/27 07:30:13;;;;;;;6.13;3.45;;;9.80;99.90;;;;;;5007430;28;20445;-54
2022/09/27 07:32:39;;;;;;;6.18;2.40;;;9.80;99.90;;;;;;4990057;28;20377;-55
2022/09/27 07:35:07;;;;;;;9.35;3.10;;;9.90;99.90;;;;;;4993758;28;20088;-57
2022/09/27 07:37:34;;;;;;;4.05;1.50;;;9.80;99.90;;;;;;5006419;28;20080;-59
2022/09/27 07:40:01;;;;;;;2.05;0.38;;;9.90;99.90;;;;;;4988453;28;20452;-60
2022/09/27 07:42:29;;;;;;;2.88;0.68;;;9.90;99.90;;;;;;4983302;28;20561;-65
2022/09/27 07:44:55;;;;;;;2.40;0.38;;;9.90;99.90;;;;;;4986702;28;20046;-62
2022/09/27 07:47:24;;;;;;;1.40;0.45;;;9.90;99.90;;;;;;4967915;28;20038;-57
2022/09/27 07:49:51;;;;;;;1.10;0.50;;;9.90;99.90;;;;;;4987256;28;20050;-59
2022/09/27 07:52:21;;;;;;;1.98;0.40;;;9.90;99.90;;;;;;4976990;28;20053;-65
2022/09/27 07:54:47;;;;;;;2.17;0.47;;;9.80;99.90;;;;;;4973026;28;20062;-56
2022/09/27 07:57:14;;;;;;;1.35;0.35;;;9.90;99.90;;;;;;4966485;28;20045;-56
2022/09/27 07:59:40;;;;;;;3.03;0.40;;;9.80;99.90;;;;;;4968026;28;20050;-64
2022/09/27 08:02:12;;;;;;;3.13;0.75;;;9.80;99.90;;;;;;4971126;28;20378;-61
2022/09/27 08:04:37;;;;;;;3.15;0.50;;;9.80;99.90;;;;;;4986541;28;20093;-59
2022/09/27 08:07:04;;;;;;;2.67;0.57;;;9.80;99.90;;;;;;4954409;28;20148;-51
2022/09/27 08:09:30;;;;;;;2.85;0.65;;;9.80;99.90;;;;;;4968985;28;20516;-54
2022/09/27 08:11:59;;;;;;;4.32;0.40;;;9.80;99.90;;;;;;4981450;28;20128;-67
2022/09/27 08:14:25;;;;;;;4.50;0.85;;;9.80;99.90;;;;;;4984100;28;20046;-56
2022/09/27 08:16:50;;;;;;;3.67;0.70;;;9.80;99.90;;;;;;4984827;28;20060;-64
2022/09/27 08:19:17;;;;;;;4.10;0.60;;;9.90;99.90;;;;;;5005068;28;20045;-59
2022/09/27 08:21:43;;;;;;;6.07;0.65;;;9.90;99.90;;;;;;4989539;28;20041;-65
2022/09/27 08:24:09;;;;;;;3.90;0.50;;;10.00;99.90;;;;;;4988094;28;20058;-50
2022/09/27 08:26:41;;;;;;;2.00;0.40;;;10.00;99.90;;;;;;4989003;28;20526;-60
2022/09/27 08:29:07;;;;;;;2.00;0.40;;;10.00;99.90;;;;;;4956766;28;20050;-58
2022/09/27 08:31:33;;;;;;;1.05;0.50;;;10.00;99.90;;;;;;4987358;28;20038;-60
2022/09/27 08:33:59;;;;;;;2.05;0.43;;;10.10;99.90;;;;;;4988671;28;20054;-68
2022/09/27 08:36:25;;;;;;;2.40;0.77;;;10.20;99.90;;;;;;4986338;28;20073;-59
2022/09/27 08:38:51;;;;;;;3.20;0.68;;;10.30;99.90;;;;;;4989156;28;20050;-65
2022/09/27 08:41:28;;;;;;;2.88;0.47;;;10.50;99.90;;;;;;4987687;28;20046;-53
2022/09/27 08:44:00;;;;;;;3.72;0.73;;;10.80;99.90;;;;;;4993860;28;20168;-65
2022/09/27 08:46:44;;;;;;;2.00;0.57;;;11.00;99.90;;;;;;4988700;28;20049;-65
2022/09/27 08:49:39;;;;;;;6.55;1.08;;;11.10;99.90;;;;;;4978333;28;20258;-67
2022/09/27 08:52:11;;;;;;;3.90;0.90;;;11.20;99.90;;;;;;4992612;28;20057;-66
2022/09/27 08:54:38;;;;;;;8.70;0.93;;;11.40;99.90;;;;;;4975588;28;20046;-59
2022/09/27 08:57:09;;;;;;;5.82;0.98;;;11.50;99.90;;;;;;4969241;28;20042;-64
2022/09/27 08:59:47;;;;;;;5.57;1.13;;;11.70;99.90;;;;;;4992400;28;20113;-62
2022/09/27 09:02:26;;;;;;;3.33;0.90;;;11.90;99.90;;;;;;4993032;28;20262;-68
2022/09/27 09:05:08;;;;;;;4.15;0.68;;;12.10;99.90;;;;;;4975805;28;20050;-57
2022/09/27 09:07:49;;;;;;;8.32;1.00;;;12.10;99.90;;;;;;4970099;28;20464;-63
2022/09/27 09:13:29;;;;;;;3.08;0.63;;;12.00;99.90;;;;;;4977717;28;20054;-57
2022/09/27 09:16:01;;;;;;;4.30;0.93;;;12.10;99.90;;;;;;4987192;28;20052;-68
2022/09/27 09:18:59;;;;;;;3.65;0.80;;;12.20;99.90;;;;;;5003767;28;20042;-64
2022/09/27 09:21:53;;;;;;;3.80;0.70;;;12.40;99.90;;;;;;4979315;28;20106;-64
2022/09/27 09:24:48;;;;;;;5.38;0.65;;;12.50;99.90;;;;;;4953955;28;20054;-55
2022/09/27 09:27:20;;;;;;;7.90;0.80;;;12.50;99.90;;;;;;4985332;28;20505;-56
2022/09/27 09:30:04;;;;;;;3.03;0.60;;;12.70;99.90;;;;;;4990575;28;20390;-58
2022/09/27 09:32:57;;;;;;;4.07;0.60;;;12.70;99.90;;;;;;4972566;28;20134;-61
2022/09/27 09:35:40;;;;;;;2.83;0.52;;;12.80;99.90;;;;;;4961089;28;20063;-57
2022/09/27 09:38:14;;;;;;;4.30;0.60;;;12.70;99.90;;;;;;4972478;28;20449;-58
2022/09/27 09:40:49;;;;;;;3.83;0.63;;;12.80;99.90;;;;;;4969940;28;20072;-55
2022/09/27 09:43:17;;;;;;;2.28;0.60;;;12.80;99.90;;;;;;4989438;28;20481;-54
2022/09/27 09:46:04;;;;;;;5.53;0.45;;;13.10;99.90;;;;;;4988925;28;20042;-52
2022/09/27 09:48:50;;;;;;;2.90;0.40;;;13.30;99.90;;;;;;4971128;28;20165;-65
2022/09/27 09:51:21;;;;;;;4.32;0.50;;;13.30;99.90;;;;;;4993961;28;20065;-49
2022/09/27 09:54:01;;;;;;;6.47;0.32;;;13.10;99.90;;;;;;4970874;28;20047;-57
2022/09/27 09:56:39;;;;;;;4.88;0.80;;;12.80;99.90;;;;;;4972215;28;20446;-60
2022/09/27 09:59:17;;;;;;;3.53;1.02;;;12.70;99.90;;;;;;4954026;28;20049;-48
2022/09/27 10:01:45;;;;;;;2.00;0.57;;;12.50;99.90;;;;;;4977555;28;20059;-60
2022/09/27 10:04:24;;;;;;;1.38;0.57;;;12.20;99.90;;;;;;4971679;28;20057;-58
2022/09/27 10:06:51;;;;;;;1.02;0.55;;;12.00;99.90;;;;;;4989723;28;20042;-60
2022/09/27 10:09:22;;;;;;;1.40;0.50;;;11.80;99.90;;;;;;4983702;28;20078;-62
2022/09/27 10:11:49;;;;;;;5.03;0.90;;;11.60;99.90;;;;;;4999069;28;20042;-60
2022/09/27 10:14:17;;;;;;;5.50;0.77;;;11.50;99.90;;;;;;4991009;28;20064;-53
2022/09/27 10:17:08;;;;;;;8.38;1.00;;;11.50;99.90;;;;;;4987734;28;20053;-57
2022/09/27 10:19:37;;;;;;;9.40;0.80;;;11.40;99.90;;;;;;4988120;28;20084;-60
2022/09/27 10:22:17;;;;;;;7.38;0.88;;;11.30;99.90;;;;;;4991911;28;20053;-57
2022/09/27 10:25:01;;;;;;;7.13;1.55;;;11.20;99.90;;;;;;4989812;28;20572;-64
2022/09/27 10:27:37;;;;;;;5.22;0.45;;;11.20;99.90;;;;;;4974009;28;20093;-64
2022/09/27 10:30:03;;;;;;;4.65;0.88;;;11.10;99.90;;;;;;4978054;28;20046;-62
2022/09/27 10:32:35;;;;;;;4.28;1.02;;;11.10;99.90;;;;;;4982302;28;20057;-62
2022/09/27 10:35:29;;;;;;;2.45;0.80;;;11.10;99.90;;;;;;4973682;28;20450;-67
2022/09/27 10:38:17;;;;;;;1.98;0.93;;;11.10;99.90;;;;;;4987684;28;20064;-62
2022/09/27 10:40:44;;;;;;;6.78;1.40;;;11.20;99.90;;;;;;4964925;28;20504;-66
2022/09/27 10:43:34;;;;;;;8.85;1.63;;;11.10;99.90;;;;;;4970521;28;20178;-63
2022/09/27 10:46:30;;;;;;;8.00;1.70;;;11.10;99.90;;;;;;4977437;28;20362;-64
2022/09/27 10:49:20;;;;;;;4.13;1.10;;;11.10;99.90;;;;;;4970933;28;20133;-61
2022/09/27 10:51:49;;;;;;;;;;;11.00;99.90;;;;;;4971460;28;20149;-62
2022/09/27 10:54:23;;;;;;;1.63;0.50;;;10.90;99.90;;;;;;4975558;28;19921;-63
2022/09/27 10:57:04;;;;;;;3.47;0.50;;;10.80;99.90;;;;;;4966410;28;20129;-61
2022/09/27 10:59:34;;;;;;;1.25;0.20;;;10.70;99.90;;;;;;4969628;28;20541;-64
2022/09/27 11:02:01;;;;;;;1.83;0.30;;;10.50;99.90;;;;;;4978793;28;20500;-61
2022/09/27 11:04:33;;;;;;;4.72;0.43;;;10.50;99.90;;;;;;4980047;28;20046;-66
2022/09/27 11:07:14;;;;;;;1.70;0.50;;;10.50;99.90;;;;;;4971338;28;20046;-61
2022/09/27 11:09:47;;;;;;;0.98;0.85;;;10.60;99.90;;;;;;4970784;28;20572;-65
2022/09/27 11:12:14;;;;;;;4.80;2.67;;;10.60;99.90;;;;;;4987828;28;20117;-67
2022/09/27 11:14:40;;;;;;;5.65;1.85;;;10.40;99.90;;;;;;4976830;28;20397;-66
2022/09/27 11:17:39;;;;;;;5.43;1.13;;;10.40;99.90;;;;;;4989690;28;20556;-59
2022/09/27 11:20:14;;;;;;;1.52;0.22;;;10.30;99.90;;;;;;4965402;28;20054;-61
2022/09/27 11:22:43;;;;;;;0.57;0.30;;;10.30;99.90;;;;;;4986514;28;20054;-66
2022/09/27 11:25:44;;;;;;;1.58;1.02;;;10.30;99.90;;;;;;4972825;28;20057;-58
2022/09/27 11:28:19;;;;;;;2.95;1.00;;;10.40;99.90;;;;;;4965117;28;20104;-65
2022/09/27 11:31:02;;;;;;;0.73;0.30;;;10.50;99.90;;;;;;4979691;28;20045;-62
2022/09/27 11:33:43;;;;;;;2.78;0.50;;;10.60;99.90;;;;;;4970919;28;20050;-61
2022/09/27 11:36:35;;;;;;;2.80;0.52;;;10.70;99.90;;;;;;4951465;28;20121;-64
2022/09/27 11:39:22;;;;;;;2.40;0.28;;;10.60;99.90;;;;;;4962037;28;20393;-64
2022/09/27 11:42:22;;;;;;;1.52;0.45;;;10.70;99.90;;;;;;4955625;28;20065;-67
2022/09/27 11:45:01;;;;;;;3.45;0.43;;;10.60;99.90;;;;;;4916064;28;20474;-65
2022/09/27 11:47:55;;;;;;;11.98;0.68;;;10.60;99.90;;;;;;4949753;28;20125;-59
2022/09/27 11:50:40;;;;;;;10.80;1.52;;;10.60;99.90;;;;;;4955071;28;20055;-65
2022/09/27 11:53:29;;;;;;;7.57;1.02;;;10.60;99.90;;;;;;4955474;28;20038;-69
2022/09/27 11:56:24;;;;;;;10.17;0.63;;;10.60;99.90;;;;;;4956194;28;20046;-57
2022/09/27 11:59:22;;;;;;;1.13;0.55;;;10.60;99.90;;;;;;4952071;28;20300;-64
2022/09/27 12:02:13;;;;;;;3.47;0.30;;;10.60;99.90;;;;;;4948676;28;20488;-60
2022/09/27 12:05:19;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;4974784;28;20174;-57
2022/09/27 12:08:13;;;;;;;1.70;0.35;;;10.70;99.90;;;;;;4953486;28;20149;-62
2022/09/27 12:10:42;;;;;;;1.08;0.30;;;10.80;99.90;;;;;;4967707;28;20038;-56
2022/09/27 12:13:12;;;;;;;2.35;0.40;;;11.00;99.90;;;;;;4969594;28;20513;-68
2022/09/27 12:15:42;;;;;;;2.78;0.38;;;11.20;99.90;;;;;;4948628;28;20051;-65
2022/09/27 12:18:24;;;;;;;1.15;0.30;;;11.40;99.90;;;;;;4937317;28;20042;-64
2022/09/27 12:20:51;;;;;;;0.82;0.30;;;11.50;99.90;;;;;;4949056;28;20086;-63
2022/09/27 12:23:44;;;;;;;1.48;0.22;;;11.60;99.90;;;;;;4951182;28;20465;-62
2022/09/27 12:26:16;;;;;;;3.78;0.75;;;11.90;99.90;;;;;;4958184;28;20398;-57
2022/09/27 12:29:04;;;;;;;4.07;0.90;;;11.70;99.90;;;;;;4933994;28;20042;-60
2022/09/27 12:31:50;;;;;;;1.23;0.40;;;11.60;99.90;;;;;;4969872;28;20486;-61
2022/09/27 12:34:19;;;;;;;0.95;0.30;;;11.60;99.90;;;;;;4956190;28;20070;-60
2022/09/27 12:36:52;;;;;;;0.38;0.13;;;11.10;99.90;;;;;;4969854;28;20050;-63
2022/09/27 12:39:33;;;;;;;3.25;0.30;;;10.80;99.90;;;;;;4962012;28;20388;-58
2022/09/27 12:42:06;;;;;;;1.85;0.55;;;10.70;99.90;;;;;;4970079;28;20527;-65
2022/09/27 12:44:40;;;;;;;1.45;0.30;;;10.70;99.90;;;;;;4988066;28;20129;-60
2022/09/27 12:47:52;;;;;;;2.47;0.40;;;10.90;99.90;;;;;;4985857;28;20485;-63
2022/09/27 12:50:47;;;;;;;0.73;0.30;;;11.20;99.90;;;;;;4973635;28;20061;-56
2022/09/27 12:53:36;;;;;;;1.58;0.63;;;11.40;99.90;;;;;;4976465;28;20564;-54
2022/09/27 12:56:14;;;;;;;1.20;0.25;;;11.50;99.90;;;;;;4963956;28;20058;-67
2022/09/27 12:59:02;;;;;;;1.77;0.40;;;11.40;99.90;;;;;;4969120;28;20039;-66
2022/09/27 13:01:51;;;;;;;2.33;0.80;;;11.30;99.90;;;;;;4971687;28;20049;-66
2022/09/27 13:04:36;;;;;;;0.43;0.20;;;11.20;99.90;;;;;;4948481;28;20072;-65
2022/09/27 13:07:05;;;;;;;0.90;0.40;;;11.30;99.90;;;;;;4971382;28;20050;-61
2022/09/27 13:09:49;;;;;;;3.70;1.17;;;11.30;99.90;;;;;;4990383;28;20045;-52
2022/09/27 13:12:19;;;;;;;1.80;1.02;;;11.40;99.90;;;;;;5000624;28;20113;-57
2022/09/27 13:14:59;;;;;;;3.65;0.70;;;11.50;99.90;;;;;;4990136;28;20080;-64
2022/09/27 13:17:32;;;;;;;2.80;0.70;;;11.60;99.90;;;;;;4988019;28;20056;-61
2022/09/27 13:19:58;;;;;;;2.60;0.40;;;11.80;99.90;;;;;;4998994;28;20065;-66
2022/09/27 13:22:26;;;;;;;2.55;0.77;;;12.00;99.90;;;;;;4972516;28;20058;-58
2022/09/27 13:24:53;;;;;;;1.75;0.60;;;12.20;99.90;;;;;;4972305;28;20042;-59
2022/09/27 13:27:22;;;;;;;2.38;0.93;;;12.20;99.90;;;;;;4988225;28;20057;-66
2022/09/27 13:29:48;;;;;;;4.05;0.80;;;12.30;99.90;;;;;;4968666;28;20050;-65
2022/09/27 13:32:17;;;;;;;3.03;0.50;;;12.30;99.90;;;;;;4988972;28;20042;-66