Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:19;;;;;;;145.27;85.93;;;14.20;99.90;;;;;;6312650;22;20032;-84
2022/10/12 00:03:44;;;;;;;138.63;84.88;;;14.20;99.90;;;;;;6340237;22;20425;-84
2022/10/12 00:06:16;;;;;;;143.35;86.07;;;14.20;99.90;;;;;;6340296;22;19991;-83
2022/10/12 00:08:44;;;;;;;139.98;88.13;;;14.20;99.90;;;;;;6312979;22;20280;-83
2022/10/12 00:11:24;;;;;;;140.15;86.85;;;14.20;99.90;;;;;;6339930;22;20375;-81
2022/10/12 00:13:51;;;;;;;141.07;85.88;;;14.20;99.90;;;;;;6340305;22;20404;-83
2022/10/12 00:16:19;;;;;;;134.82;82.55;;;14.30;99.90;;;;;;6340319;22;19991;-84
2022/10/12 00:18:52;;;;;;;135.57;81.28;;;14.20;99.90;;;;;;6312221;22;19995;-82
2022/10/12 00:21:19;;;;;;;138.80;83.95;;;14.30;99.90;;;;;;6340144;22;20003;-84
2022/10/12 00:23:45;;;;;;;130.45;79.75;;;14.30;99.90;;;;;;6339872;22;20113;-84
2022/10/12 00:26:15;;;;;;;128.35;81.05;;;14.30;99.90;;;;;;6312670;22;19995;-83
2022/10/12 00:28:41;;;;;;;133.43;78.13;;;14.30;99.90;;;;;;6311331;22;20400;-83
2022/10/12 00:31:13;;;;;;;126.13;74.53;;;14.30;99.90;;;;;;6312762;22;19998;-82
2022/10/12 00:33:39;;;;;;;121.38;75.95;;;14.30;99.90;;;;;;6340119;22;20026;-82
2022/10/12 00:36:12;;;;;;;118.68;73.07;;;14.30;99.90;;;;;;6312900;22;19991;-82
2022/10/12 00:38:38;;;;;;;113.72;72.82;;;14.30;99.90;;;;;;6312574;22;19995;-83
2022/10/12 00:41:04;;;;;;;114.53;71.82;;;14.30;99.90;;;;;;6311642;22;20072;-83
2022/10/12 00:43:34;;;;;;;121.38;73.95;;;14.30;99.90;;;;;;6340109;22;19995;-84
2022/10/12 00:46:04;;;;;;;124.78;74.97;;;14.30;99.90;;;;;;6340163;22;19991;-83
2022/10/12 00:48:30;;;;;;;135.07;81.88;;;14.30;99.90;;;;;;6339268;22;20044;-84
2022/10/12 00:50:58;;;;;;;134.65;82.32;;;14.30;99.90;;;;;;6340216;22;19995;-84
2022/10/12 00:53:27;;;;;;;127.78;79.30;;;14.30;99.90;;;;;;6340103;22;20344;-82
2022/10/12 00:55:58;;;;;;;134.68;81.68;;;14.30;99.90;;;;;;6312078;22;19999;-85
2022/10/12 00:58:24;;;;;;;130.47;79.63;;;14.30;99.90;;;;;;6339897;22;20407;-84
2022/10/12 01:00:50;;;;;;;126.75;78.13;;;14.30;99.90;;;;;;6339646;22;20581;-83
2022/10/12 01:03:20;;;;;;;130.25;79.80;;;14.40;99.90;;;;;;6312055;22;19995;-83
2022/10/12 01:05:46;;;;;;;129.95;75.80;;;14.40;99.90;;;;;;6339598;22;19998;-84
2022/10/12 01:08:12;;;;;;;127.60;75.47;;;14.40;99.90;;;;;;6312440;22;20034;-82
2022/10/12 01:10:38;;;;;;;123.63;75.28;;;14.40;99.90;;;;;;6311967;22;20022;-82
2022/10/12 01:13:04;;;;;;;118.70;70.50;;;14.40;99.90;;;;;;6339694;22;19998;-84
2022/10/12 01:15:38;;;;;;;116.70;70.30;;;14.40;99.90;;;;;;6311466;22;20002;-88
2022/10/12 01:18:10;;;;;;;107.43;67.97;;;14.40;99.90;;;;;;6312116;22;19998;-84
2022/10/12 01:21:11;;;;;;;116.65;70.43;;;14.40;99.90;;;;;;6339369;22;20346;-85
2022/10/12 01:23:56;;;;;;;116.05;71.78;;;14.40;99.90;;;;;;6312067;22;20030;-84
2022/10/12 01:27:03;;;;;;;117.13;71.93;;;14.40;99.90;;;;;;6312307;22;19998;-83
2022/10/12 01:30:06;;;;;;;110.32;68.97;;;14.40;99.90;;;;;;6286940;22;19998;-84
2022/10/12 01:32:53;;;;;;;115.90;70.53;;;14.40;99.90;;;;;;6312151;22;20006;-83
2022/10/12 01:35:21;;;;;;;110.22;68.95;;;14.30;99.90;;;;;;6339743;22;20025;-82
2022/10/12 01:38:10;;;;;;;111.28;68.50;;;14.30;99.90;;;;;;6311815;22;19999;-83
2022/10/12 01:41:12;;;;;;;114.55;69.55;;;14.30;99.90;;;;;;6339407;22;20087;-83
2022/10/12 01:43:41;;;;;;;120.00;68.40;;;14.30;99.90;;;;;;6311775;22;19991;-84
2022/10/12 01:46:27;;;;;;;114.97;69.43;;;14.20;99.90;;;;;;6339681;22;20303;-81
2022/10/12 01:48:59;;;;;;;116.50;71.63;;;14.20;99.90;;;;;;6339413;22;19991;-82
2022/10/12 01:51:35;;;;;;;;;;;14.10;99.90;;;;;;6340167;22;20001;-84
2022/10/12 01:54:18;;;;;;;117.28;69.85;;;14.10;99.90;;;;;;6339989;22;19894;-83
2022/10/12 01:57:07;;;;;;;120.22;72.10;;;14.10;99.90;;;;;;6339850;22;19995;-83
2022/10/12 01:59:56;;;;;;;122.00;71.03;;;14.00;99.90;;;;;;6290957;22;20025;-82
2022/10/12 02:02:34;;;;;;;115.53;71.78;;;14.00;99.90;;;;;;6339397;22;20090;-81
2022/10/12 02:05:03;;;;;;;122.45;71.78;;;14.00;99.90;;;;;;6339262;22;20408;-82
2022/10/12 02:07:40;;;;;;;117.25;70.15;;;14.00;99.90;;;;;;6339496;22;19990;-82
2022/10/12 02:10:13;;;;;;;121.82;69.93;;;14.00;99.90;;;;;;6339412;22;20002;-82
2022/10/12 02:12:42;;;;;;;126.90;72.75;;;14.00;99.90;;;;;;6338986;22;20022;-83
2022/10/12 02:15:10;;;;;;;119.15;71.35;;;14.00;99.90;;;;;;6339317;22;19990;-83
2022/10/12 02:17:38;;;;;;;122.63;69.90;;;14.00;99.90;;;;;;6339496;22;19995;-83
2022/10/12 02:20:09;;;;;;;119.05;71.78;;;14.00;99.90;;;;;;6338904;22;20002;-82
2022/10/12 02:22:37;;;;;;;114.63;70.60;;;14.00;99.90;;;;;;6311607;22;20003;-84
2022/10/12 02:25:09;;;;;;;108.57;69.80;;;14.00;99.90;;;;;;6311700;22;20357;-83
2022/10/12 02:27:40;;;;;;;121.88;70.07;;;14.00;99.90;;;;;;6339290;22;19998;-83
2022/10/12 02:30:07;;;;;;;116.50;71.47;;;14.00;99.90;;;;;;6311105;22;20002;-81
2022/10/12 02:32:42;;;;;;;112.75;70.47;;;14.00;99.90;;;;;;6339254;22;20002;-81
2022/10/12 02:35:12;;;;;;;122.78;71.97;;;14.00;99.90;;;;;;6311559;22;20093;-87
2022/10/12 02:37:47;;;;;;;122.57;73.05;;;14.00;99.90;;;;;;6339020;22;19990;-83
2022/10/12 02:40:34;;;;;;;124.18;72.20;;;14.00;99.90;;;;;;6338753;22;20001;-83
2022/10/12 02:43:19;;;;;;;118.32;71.82;;;14.00;99.90;;;;;;6339077;22;20354;-83
2022/10/12 02:45:47;;;;;;;126.22;74.05;;;14.10;99.90;;;;;;6339243;22;19994;-85
2022/10/12 02:48:17;;;;;;;126.53;73.55;;;14.10;99.90;;;;;;6339175;22;20029;-85
2022/10/12 02:50:45;;;;;;;121.22;72.78;;;14.10;99.90;;;;;;6339575;22;20060;-83
2022/10/12 02:53:11;;;;;;;126.88;73.45;;;14.10;99.90;;;;;;6341089;22;20014;-82
2022/10/12 02:55:48;;;;;;;115.97;72.03;;;14.10;99.90;;;;;;6312864;22;20017;-86
2022/10/12 02:58:15;;;;;;;120.32;74.80;;;14.20;99.90;;;;;;6340907;22;19998;-82
2022/10/12 03:00:41;;;;;;;119.90;72.15;;;14.20;99.90;;;;;;6340885;22;20021;-84
2022/10/12 03:03:07;;;;;;;120.05;72.07;;;14.20;99.90;;;;;;6340626;22;20408;-82
2022/10/12 03:05:33;;;;;;;119.82;72.10;;;14.20;99.90;;;;;;6313447;22;20026;-83
2022/10/12 03:07:58;;;;;;;123.35;73.85;;;14.20;99.90;;;;;;6313327;22;19998;-83
2022/10/12 03:10:24;;;;;;;114.28;71.05;;;14.20;99.90;;;;;;6340556;22;19994;-82
2022/10/12 03:12:50;;;;;;;115.90;71.35;;;14.20;99.90;;;;;;6340614;22;19991;-84
2022/10/12 03:15:16;;;;;;;122.43;70.20;;;14.20;99.90;;;;;;6340730;22;20026;-83
2022/10/12 03:17:41;;;;;;;117.60;70.43;;;14.20;99.90;;;;;;6340910;22;20003;-84
2022/10/12 03:20:08;;;;;;;117.22;72.22;;;14.20;99.90;;;;;;6313265;22;20002;-83
2022/10/12 03:22:33;;;;;;;122.78;70.07;;;14.30;99.90;;;;;;6340690;22;19991;-83
2022/10/12 03:24:59;;;;;;;123.18;73.07;;;14.30;99.90;;;;;;6313372;22;20004;-83
2022/10/12 03:27:25;;;;;;;117.88;71.53;;;14.30;99.90;;;;;;6340901;22;20461;-85
2022/10/12 03:29:51;;;;;;;117.75;70.38;;;14.30;99.90;;;;;;6312859;22;20022;-82
2022/10/12 03:32:17;;;;;;;116.93;70.32;;;14.30;99.90;;;;;;6340913;22;20000;-83
2022/10/12 03:34:43;;;;;;;120.57;70.80;;;14.30;99.90;;;;;;6313017;22;19995;-83
2022/10/12 03:37:09;;;;;;;121.15;71.22;;;14.30;99.90;;;;;;6340209;22;20037;-82
2022/10/12 03:39:35;;;;;;;118.93;72.60;;;14.30;99.90;;;;;;6340808;22;19991;-82
2022/10/12 03:42:01;;;;;;;117.63;71.05;;;14.30;99.90;;;;;;6312879;22;20015;-83
2022/10/12 03:44:26;;;;;;;109.78;69.88;;;14.30;99.90;;;;;;6340614;22;19991;-84
2022/10/12 03:46:52;;;;;;;123.38;71.10;;;14.30;99.90;;;;;;6312995;22;20082;-85
2022/10/12 03:49:19;;;;;;;125.85;75.53;;;14.30;99.90;;;;;;6313267;22;19995;-82
2022/10/12 03:51:44;;;;;;;143.93;79.47;;;14.30;99.90;;;;;;6340810;22;20044;-87
2022/10/12 03:54:10;;;;;;;157.80;85.15;;;14.30;99.90;;;;;;6313115;22;20003;-84
2022/10/12 03:56:36;;;;;;;142.48;82.57;;;14.30;99.90;;;;;;6340366;22;19987;-83
2022/10/12 03:59:02;;;;;;;145.20;81.10;;;14.30;99.90;;;;;;6340514;22;20472;-83
2022/10/12 04:01:28;;;;;;;142.32;80.20;;;14.30;99.90;;;;;;6312478;22;20013;-83
2022/10/12 04:03:53;;;;;;;135.68;80.47;;;14.30;99.90;;;;;;6312042;22;20006;-84
2022/10/12 04:06:19;;;;;;;144.35;81.80;;;14.40;99.90;;;;;;6340726;22;19991;-83
2022/10/12 04:08:45;;;;;;;132.88;78.60;;;14.40;99.90;;;;;;6339925;22;19987;-84
2022/10/12 04:11:10;;;;;;;142.35;82.30;;;14.40;99.90;;;;;;6339880;22;19998;-83
2022/10/12 04:13:36;;;;;;;140.43;83.85;;;14.30;99.90;;;;;;6340410;22;19987;-84
2022/10/12 04:16:04;;;;;;;142.73;81.95;;;14.30;99.90;;;;;;6312287;22;20085;-83
2022/10/12 04:18:30;;;;;;;135.90;81.82;;;14.30;99.90;;;;;;6312396;22;20032;-83
2022/10/12 04:20:56;;;;;;;139.15;75.95;;;14.30;99.90;;;;;;6340321;22;20025;-83
2022/10/12 04:23:22;;;;;;;130.13;75.50;;;14.30;99.90;;;;;;6339887;22;19995;-84
2022/10/12 04:25:47;;;;;;;133.15;76.10;;;14.30;99.90;;;;;;6340085;22;20001;-82
2022/10/12 04:28:13;;;;;;;123.60;76.28;;;14.30;99.90;;;;;;6340313;22;19998;-85
2022/10/12 04:30:39;;;;;;;154.32;90.80;;;14.30;99.90;;;;;;6312726;22;19999;-82
2022/10/12 04:33:05;;;;;;;142.40;84.60;;;14.30;99.90;;;;;;6340068;22;20002;-84
2022/10/12 04:35:31;;;;;;;132.55;79.82;;;14.30;99.90;;;;;;6313049;22;20307;-84
2022/10/12 04:37:57;;;;;;;135.80;79.03;;;14.30;99.90;;;;;;6340433;22;19995;-84
2022/10/12 04:40:22;;;;;;;133.48;73.43;;;14.30;99.90;;;;;;6339468;22;20045;-84
2022/10/12 04:42:48;;;;;;;122.50;70.50;;;14.30;99.90;;;;;;6340194;22;20299;-84
2022/10/12 04:45:14;;;;;;;121.88;72.60;;;14.30;99.90;;;;;;6312394;22;19995;-85
2022/10/12 04:47:40;;;;;;;121.90;71.88;;;14.30;99.90;;;;;;6340047;22;19990;-84
2022/10/12 04:50:06;;;;;;;113.40;70.47;;;14.40;99.90;;;;;;6312359;22;20039;-84
2022/10/12 04:52:32;;;;;;;118.25;74.05;;;14.40;99.90;;;;;;6339437;22;19998;-84
2022/10/12 04:54:58;;;;;;;125.63;73.93;;;14.30;99.90;;;;;;6340163;22;20287;-83
2022/10/12 04:57:24;;;;;;;118.55;73.20;;;14.40;99.90;;;;;;6340006;22;19991;-84
2022/10/12 04:59:49;;;;;;;119.40;71.85;;;14.30;99.90;;;;;;6339695;22;19994;-82
2022/10/12 05:02:15;;;;;;;129.70;78.30;;;14.40;99.90;;;;;;6340191;22;20277;-83
2022/10/12 05:04:41;;;;;;;132.60;78.30;;;14.30;99.90;;;;;;6339893;22;19998;-83
2022/10/12 05:07:07;;;;;;;131.90;79.05;;;14.40;99.90;;;;;;6312153;22;20002;-84
2022/10/12 05:09:33;;;;;;;135.32;80.65;;;14.30;99.90;;;;;;6340010;22;20061;-83
2022/10/12 05:11:58;;;;;;;138.82;81.22;;;14.30;99.90;;;;;;6311926;22;20003;-83
2022/10/12 05:14:24;;;;;;;132.88;80.60;;;14.30;99.90;;;;;;6339193;22;20033;-83
2022/10/12 05:16:50;;;;;;;141.02;80.88;;;14.20;99.90;;;;;;6339621;22;19995;-83
2022/10/12 05:19:16;;;;;;;140.57;82.05;;;14.20;99.90;;;;;;6339734;22;20022;-82
2022/10/12 05:21:41;;;;;;;156.70;89.65;;;14.20;99.90;;;;;;6339191;22;20407;-85
2022/10/12 05:24:07;;;;;;;162.25;96.22;;;14.10;99.90;;;;;;6339969;22;20033;-83
2022/10/12 05:26:33;;;;;;;161.90;95.60;;;14.10;99.90;;;;;;6312029;22;19999;-83
2022/10/12 05:28:59;;;;;;;157.73;93.32;;;14.00;99.90;;;;;;6311739;22;19999;-84
2022/10/12 05:31:34;;;;;;;159.75;95.60;;;14.00;99.90;;;;;;6311751;22;20006;-84
2022/10/12 05:34:00;;;;;;;174.30;103.55;;;14.00;99.90;;;;;;6339915;22;19995;-82
2022/10/12 05:36:26;;;;;;;172.48;97.88;;;14.00;99.90;;;;;;6312075;22;20030;-85
2022/10/12 05:38:52;;;;;;;150.00;88.70;;;14.00;99.90;;;;;;6311826;22;20582;-85
2022/10/12 05:41:17;;;;;;;162.15;91.07;;;14.00;99.90;;;;;;6339264;22;20011;-86
2022/10/12 05:43:43;;;;;;;148.18;86.78;;;14.00;99.90;;;;;;6311492;22;20002;-84
2022/10/12 05:46:09;;;;;;;140.95;84.68;;;14.00;99.90;;;;;;6311734;22;20073;-81
2022/10/12 05:48:35;;;;;;;141.70;86.80;;;14.00;99.90;;;;;;6311862;22;20137;-84
2022/10/12 05:51:01;;;;;;;139.85;81.55;;;14.10;99.90;;;;;;6339730;22;20337;-82
2022/10/12 05:53:26;;;;;;;143.70;84.05;;;14.10;99.90;;;;;;6338015;22;19991;-83
2022/10/12 05:55:57;;;;;;;147.73;83.18;;;14.10;99.90;;;;;;6311183;22;20056;-83
2022/10/12 05:58:24;;;;;;;144.43;82.87;;;14.20;99.90;;;;;;6338889;22;19987;-83
2022/10/12 06:00:51;;;;;;;147.52;85.80;;;14.20;99.90;;;;;;6338986;22;20670;-83
2022/10/12 06:03:17;;;;;;;132.23;82.35;;;14.30;99.90;;;;;;6339294;22;19991;-84
2022/10/12 06:05:43;;;;;;;136.43;83.40;;;14.20;99.90;;;;;;6311869;22;19998;-85
2022/10/12 06:08:09;;;;;;;136.65;82.07;;;14.20;99.90;;;;;;6338999;22;20093;-86
2022/10/12 06:10:37;;;;;;;141.02;83.82;;;14.20;99.90;;;;;;6311508;22;20009;-86
2022/10/12 06:13:03;;;;;;;149.18;84.55;;;14.20;99.90;;;;;;6311696;22;20069;-84
2022/10/12 06:15:29;;;;;;;140.13;83.68;;;14.30;99.90;;;;;;6338888;22;20350;-84
2022/10/12 06:17:54;;;;;;;130.10;85.32;;;14.30;99.90;;;;;;6311797;22;19991;-85
2022/10/12 06:20:20;;;;;;;143.57;88.47;;;14.50;99.90;;;;;;6312642;22;20303;-83
2022/10/12 06:22:46;;;;;;;148.80;91.65;;;14.40;99.90;;;;;;6312180;22;19999;-84
2022/10/12 06:25:12;;;;;;;156.23;91.57;;;14.50;99.90;;;;;;6310952;22;20019;-83
2022/10/12 06:27:38;;;;;;;153.82;89.57;;;14.50;99.90;;;;;;6311369;22;19998;-83
2022/10/12 06:30:04;;;;;;;143.00;87.28;;;14.50;99.90;;;;;;6339210;22;19991;-83
2022/10/12 06:32:30;;;;;;;142.25;80.63;;;14.50;99.90;;;;;;6338988;22;19991;-84
2022/10/12 06:34:56;;;;;;;124.88;79.65;;;14.50;99.90;;;;;;6338810;22;19995;-84
2022/10/12 06:37:22;;;;;;;126.97;78.93;;;14.60;99.90;;;;;;6339408;22;20006;-83
2022/10/12 06:39:47;;;;;;;124.60;78.90;;;14.60;99.90;;;;;;6311320;22;20026;-83
2022/10/12 06:42:13;;;;;;;126.22;75.50;;;14.70;99.90;;;;;;6311606;22;20006;-84
2022/10/12 06:44:39;;;;;;;131.80;79.65;;;14.70;99.90;;;;;;6311632;22;20299;-84
2022/10/12 06:47:05;;;;;;;125.00;76.60;;;14.80;99.90;;;;;;6339575;22;19999;-84
2022/10/12 06:49:30;;;;;;;124.50;74.75;;;14.90;99.90;;;;;;6311797;22;19998;-83
2022/10/12 06:51:56;;;;;;;130.85;75.22;;;15.00;99.90;;;;;;6339195;22;19999;-85
2022/10/12 06:54:22;;;;;;;121.65;73.95;;;15.10;99.90;;;;;;6311759;22;20307;-84
2022/10/12 06:56:48;;;;;;;126.30;76.30;;;15.20;99.90;;;;;;6311957;22;20107;-85
2022/10/12 06:59:14;;;;;;;111.88;75.07;;;15.30;99.90;;;;;;6311499;22;19997;-85
2022/10/12 07:01:40;;;;;;;114.47;73.50;;;15.30;99.90;;;;;;6310665;22;20006;-84
2022/10/12 07:04:06;;;;;;;114.43;70.22;;;15.40;99.90;;;;;;6311100;22;20073;-84
2022/10/12 07:06:32;;;;;;;112.10;70.28;;;15.50;99.90;;;;;;6310986;22;20032;-84
2022/10/12 07:08:58;;;;;;;108.97;70.78;;;15.70;99.90;;;;;;6311244;22;20052;-84
2022/10/12 07:11:23;;;;;;;112.68;70.03;;;15.70;99.90;;;;;;6311381;22;20081;-87
2022/10/12 07:13:49;;;;;;;105.82;67.60;;;15.90;99.90;;;;;;6311378;22;20002;-83
2022/10/12 07:16:15;;;;;;;99.90;65.60;;;15.90;99.90;;;;;;6339988;22;20011;-82
2022/10/12 07:18:41;;;;;;;107.28;68.72;;;16.00;99.90;;;;;;6325436;22;19995;-83
2022/10/12 07:21:07;;;;;;;100.72;65.45;;;16.00;99.90;;;;;;6338574;22;20030;-84
2022/10/12 07:23:33;;;;;;;136.18;77.75;;;16.10;99.90;;;;;;6339351;22;20021;-84
2022/10/12 07:25:59;;;;;;;119.88;74.30;;;16.20;99.90;;;;;;6311256;22;20135;-85
2022/10/12 07:28:28;;;;;;;116.13;71.30;;;16.20;99.90;;;;;;6337384;22;20071;-83
2022/10/12 07:31:00;;;;;;;109.25;69.22;;;16.20;99.90;;;;;;6310595;22;20072;-84
2022/10/12 07:33:26;;;;;;;98.65;62.45;;;16.30;99.90;;;;;;6339207;22;20025;-84
2022/10/12 07:35:54;;;;;;;109.47;64.93;;;16.30;99.90;;;;;;6310628;22;20007;-82
2022/10/12 07:38:20;;;;;;;107.50;65.15;;;16.30;99.90;;;;;;6313203;22;20074;-82
2022/10/12 07:40:46;;;;;;;105.90;66.60;;;16.30;99.90;;;;;;6339596;22;20038;-83
2022/10/12 07:43:12;;;;;;;107.40;64.45;;;16.30;99.90;;;;;;6341332;22;19995;-83
2022/10/12 07:45:38;;;;;;;116.97;65.28;;;16.30;99.90;;;;;;6340802;22;19994;-82
2022/10/12 07:48:04;;;;;;;105.68;65.63;;;16.30;99.90;;;;;;6313263;22;20074;-82
2022/10/12 07:50:30;;;;;;;103.50;66.80;;;16.30;99.90;;;;;;6313499;22;20419;-83
2022/10/12 07:53:01;;;;;;;102.47;65.85;;;16.30;99.90;;;;;;6312938;22;19995;-83
2022/10/12 07:55:30;;;;;;;106.40;65.35;;;16.40;99.90;;;;;;6312701;22;20022;-82
2022/10/12 07:57:57;;;;;;;99.57;64.53;;;16.40;99.90;;;;;;6340163;22;19990;-82
2022/10/12 08:00:23;;;;;;;102.15;63.90;;;16.40;99.90;;;;;;6312618;22;19998;-82
2022/10/12 08:02:49;;;;;;;110.00;67.57;;;16.50;99.90;;;;;;6339614;22;20029;-83
2022/10/12 08:05:16;;;;;;;96.82;63.88;;;16.50;99.90;;;;;;6312803;22;19998;-83
2022/10/12 08:07:42;;;;;;;100.13;63.17;;;16.60;99.90;;;;;;6340400;22;20427;-83
2022/10/12 08:10:08;;;;;;;97.00;65.13;;;16.70;99.90;;;;;;6339639;22;19991;-83
2022/10/12 08:12:34;;;;;;;102.05;67.07;;;16.80;99.90;;;;;;6312381;22;19991;-83
2022/10/12 08:15:00;;;;;;;109.93;63.72;;;16.90;99.90;;;;;;6340008;22;20040;-83
2022/10/12 08:17:25;;;;;;;100.90;61.58;;;17.10;99.90;;;;;;6339532;22;20063;-82
2022/10/12 08:19:51;;;;;;;98.13;61.08;;;17.30;99.90;;;;;;6312689;22;19991;-84
2022/10/12 08:22:17;;;;;;;90.75;59.75;;;17.40;99.90;;;;;;6340191;22;19995;-83
2022/10/12 08:24:43;;;;;;;91.18;60.53;;;17.50;99.90;;;;;;6312481;22;20481;-83
2022/10/12 08:27:09;;;;;;;85.40;59.58;;;17.60;99.90;;;;;;6312692;22;20073;-83
2022/10/12 08:29:35;;;;;;;96.63;63.60;;;17.70;99.90;;;;;;6339793;22;20442;-82
2022/10/12 08:32:01;;;;;;;96.03;59.85;;;17.80;99.90;;;;;;6312818;22;19999;-84
2022/10/12 08:34:27;;;;;;;89.57;60.90;;;18.00;99.90;;;;;;6312544;22;20438;-85
2022/10/12 08:36:53;;;;;;;93.57;61.03;;;18.00;99.90;;;;;;6340137;22;19987;-83
2022/10/12 08:39:20;;;;;;;94.10;61.00;;;17.90;99.90;;;;;;6340356;22;19990;-84
2022/10/12 08:41:57;;;;;;;92.18;60.60;;;17.90;99.90;;;;;;6289745;22;20015;-85
2022/10/12 08:44:39;;;;;;;93.63;62.55;;;17.90;99.90;;;;;;6280907;22;20022;-84
2022/10/12 08:47:15;;;;;;;97.32;62.55;;;17.70;99.90;;;;;;6281737;22;20048;-84
2022/10/12 08:49:43;;;;;;;91.47;60.25;;;17.70;99.90;;;;;;6308077;22;20011;-83
2022/10/12 08:52:30;;;;;;;90.32;60.95;;;17.70;99.90;;;;;;6308355;22;20293;-83
2022/10/12 08:55:19;;;;;;;89.80;60.53;;;17.80;99.90;;;;;;6308300;22;19995;-81
2022/10/12 08:57:45;;;;;;;100.88;64.07;;;17.90;99.90;;;;;;6307355;22;20003;-83
2022/10/12 09:00:15;;;;;;;95.20;62.33;;;18.10;99.90;;;;;;6280987;22;20423;-82
2022/10/12 09:03:00;;;;;;;90.43;61.47;;;18.20;99.90;;;;;;6308515;22;19995;-81
2022/10/12 09:05:55;;;;;;;84.85;59.95;;;18.30;99.90;;;;;;6307887;22;20313;-84
2022/10/12 09:08:30;;;;;;;104.07;67.05;;;18.40;99.90;;;;;;6287468;22;20358;-83
2022/10/12 09:11:15;;;;;;;98.93;65.47;;;18.40;99.90;;;;;;6308916;22;19999;-83
2022/10/12 09:14:02;;;;;;;89.38;61.25;;;18.40;99.90;;;;;;6280847;22;20038;-82
2022/10/12 09:16:31;;;;;;;88.55;62.38;;;18.40;99.90;;;;;;6281007;22;20347;-82
2022/10/12 09:19:19;;;;;;;91.20;61.42;;;18.40;99.90;;;;;;6308352;22;20392;-83
2022/10/12 09:21:47;;;;;;;87.65;62.72;;;18.40;99.90;;;;;;6308006;22;20101;-82
2022/10/12 09:24:19;;;;;;;92.60;61.47;;;18.60;99.90;;;;;;6281133;22;20430;-82
2022/10/12 09:26:48;;;;;;;94.50;63.42;;;18.70;99.90;;;;;;6281010;22;20057;-83
2022/10/12 09:29:32;;;;;;;93.40;63.08;;;18.90;99.90;;;;;;6281288;22;20089;-82
2022/10/12 09:31:58;;;;;;;90.40;62.20;;;19.00;99.90;;;;;;6308702;22;20005;-82
2022/10/12 09:34:24;;;;;;;89.20;62.35;;;19.00;99.90;;;;;;6308310;22;19991;-82
2022/10/12 09:36:50;;;;;;;98.72;66.18;;;18.90;99.90;;;;;;6306973;22;20276;-84
2022/10/12 09:39:18;;;;;;;91.55;62.17;;;19.00;99.90;;;;;;6280174;22;20018;-81
2022/10/12 09:41:47;;;;;;;88.82;60.35;;;18.90;99.90;;;;;;6329511;22;20007;-82
2022/10/12 09:44:20;;;;;;;87.65;60.78;;;19.00;99.90;;;;;;6339685;22;20403;-81
2022/10/12 09:46:54;;;;;;;85.10;58.67;;;19.00;99.90;;;;;;6339595;22;19991;-81
2022/10/12 09:49:20;;;;;;;94.53;61.15;;;19.10;99.90;;;;;;6312375;22;20002;-82
2022/10/12 09:51:47;;;;;;;85.57;61.33;;;19.20;99.90;;;;;;6311988;22;19995;-82
2022/10/12 09:54:23;;;;;;;87.55;59.10;;;19.60;99.90;;;;;;6311844;22;20047;-81
2022/10/12 09:56:51;;;;;;;86.90;60.10;;;20.00;99.90;;;;;;6311991;22;20403;-83
2022/10/12 09:59:42;;;;;;;87.55;60.40;;;20.00;99.90;;;;;;6311892;22;20468;-82
2022/10/12 10:02:11;;;;;;;92.88;59.92;;;20.20;99.90;;;;;;6339080;22;20077;-82
2022/10/12 10:04:41;;;;;;;100.05;60.25;;;20.40;99.90;;;;;;6311780;22;20010;-81
2022/10/12 10:07:27;;;;;;;87.80;59.38;;;20.50;99.90;;;;;;6311935;22;19991;-82
2022/10/12 10:10:17;;;;;;;87.10;57.58;;;20.50;99.90;;;;;;6339369;22;20001;-82
2022/10/12 10:12:43;;;;;;;84.28;59.00;;;;;;;;;;6339570;22;19994;-82
2022/10/12 10:15:38;;;;;;;85.15;56.58;;;20.70;99.90;;;;;;6311089;22;19995;-82
2022/10/12 10:18:37;;;;;;;84.63;58.97;;;20.90;99.90;;;;;;6335338;22;20006;-82
2022/10/12 10:21:13;;;;;;;81.25;56.35;;;20.90;99.90;;;;;;6339317;22;20462;-81
2022/10/12 10:24:17;;;;;;;78.65;54.60;;;20.70;99.90;;;;;;6339198;22;19995;-83
2022/10/12 10:27:25;;;;;;;90.50;57.45;;;20.60;99.90;;;;;;6265945;22;20025;-81
2022/10/12 10:29:51;;;;;;;76.43;53.22;;;20.80;99.90;;;;;;6311070;22;19999;-81
2022/10/12 10:32:27;;;;;;;85.93;54.75;;;20.90;99.90;;;;;;6338870;22;19998;-79
2022/10/12 10:35:01;;;;;;;82.90;55.92;;;;;;;;;;6339002;22;20029;-79
2022/10/12 10:37:28;;;;;;;87.25;54.47;;;21.20;99.90;;;;;;6310901;22;19991;-81
2022/10/12 10:39:57;;;;;;;78.05;54.38;;;21.30;99.90;;;;;;6339023;22;19995;-80
2022/10/12 10:42:30;;;;;;;79.90;52.35;;;21.50;99.90;;;;;;6311796;22;20019;-81
2022/10/12 10:45:03;;;;;;;77.60;50.13;;;21.80;99.90;;;;;;6338841;22;20001;-81
2022/10/12 10:47:31;;;;;;;74.78;52.17;;;;;;;;;;6338926;22;19991;-80
2022/10/12 10:50:12;;;;;;;76.28;50.83;;;;;;;;;;6338897;22;20070;-77
2022/10/12 10:52:38;;;;;;;73.60;48.50;;;;;;;;;;6339180;22;20025;-78
2022/10/12 10:55:25;;;;;;;70.38;48.97;;;;;;;;;;6339200;22;20078;-81
2022/10/12 10:58:01;;;;;;;69.43;49.25;;;;;;;;;;6273113;22;20070;-80
2022/10/12 11:00:28;;;;;;;66.13;45.30;;;;;;;;;;6339178;22;20064;-78
2022/10/12 11:02:55;;;;;;;50.83;40.00;;;;;;;;;;6339196;22;19990;-79
2022/10/12 11:05:32;;;;;;;72.00;45.25;;;21.30;99.90;;;;;;6339152;22;19995;-80
2022/10/12 11:08:03;;;;;;;61.53;43.22;;;21.20;99.90;;;;;;6339288;22;20022;-80
2022/10/12 11:10:47;;;;;;;62.22;43.08;;;21.20;99.90;;;;;;6311642;22;19998;-80
2022/10/12 11:13:32;;;;;;;57.78;40.90;;;21.30;99.90;;;;;;6313054;22;20010;-81
2022/10/12 11:16:04;;;;;;;55.08;39.80;;;21.20;99.90;;;;;;6340833;22;19995;-82
2022/10/12 11:18:43;;;;;;;53.03;40.75;;;21.20;99.90;;;;;;6313398;22;19999;-80
2022/10/12 11:21:22;;;;;;;63.45;42.75;;;21.00;99.90;;;;;;6313283;22;20010;-80
2022/10/12 11:24:04;;;;;;;55.78;40.90;;;20.90;99.90;;;;;;6313035;22;20032;-81
2022/10/12 11:26:46;;;;;;;54.63;39.88;;;20.80;99.90;;;;;;6340651;22;19995;-82
2022/10/12 11:29:13;;;;;;;50.08;38.75;;;20.80;99.90;;;;;;6340315;22;19991;-83
2022/10/12 11:32:02;;;;;;;60.15;39.55;;;20.70;99.90;;;;;;6340645;22;19995;-80
2022/10/12 11:34:35;;;;;;;56.30;37.65;;;20.70;99.90;;;;;;6313426;22;20006;-80
2022/10/12 11:37:03;;;;;;;57.10;39.17;;;20.60;99.90;;;;;;6340882;22;19998;-80
2022/10/12 11:39:37;;;;;;;49.00;34.53;;;20.50;99.90;;;;;;6340664;22;19991;-80
2022/10/12 11:42:06;;;;;;;51.25;35.17;;;20.40;99.90;;;;;;6312927;22;20482;-80
2022/10/12 11:44:42;;;;;;;49.03;36.78;;;20.50;99.90;;;;;;6313289;22;19995;-81
2022/10/12 11:47:15;;;;;;;60.70;39.83;;;20.50;99.90;;;;;;6340629;22;20403;-80
2022/10/12 11:50:07;;;;;;;58.10;39.17;;;20.50;99.90;;;;;;6340319;22;19995;-82
2022/10/12 11:52:45;;;;;;;49.90;38.10;;;20.50;99.90;;;;;;6340658;22;19994;-82
2022/10/12 11:55:47;;;;;;;55.97;40.25;;;20.40;99.90;;;;;;6312929;22;19994;-80
2022/10/12 11:58:25;;;;;;;48.22;36.70;;;20.40;99.90;;;;;;6313133;22;20073;-79
2022/10/12 12:00:51;;;;;;;54.40;37.42;;;20.30;99.90;;;;;;6312562;22;20090;-81
2022/10/12 12:03:44;;;;;;;50.20;37.33;;;20.30;99.90;;;;;;6312678;22;20034;-80
2022/10/12 12:06:28;;;;;;;45.90;34.90;;;20.30;99.90;;;;;;6340544;22;20014;-80
2022/10/12 12:09:17;;;;;;;52.88;38.47;;;20.10;99.90;;;;;;6340096;22;20058;-81
2022/10/12 12:11:43;;;;;;;53.42;38.90;;;20.00;99.90;;;;;;6339730;22;20386;-80
2022/10/12 12:14:20;;;;;;;50.42;38.22;;;20.10;99.90;;;;;;6339433;22;20016;-83
2022/10/12 12:16:48;;;;;;;47.85;35.13;;;20.10;99.90;;;;;;6312530;22;20002;-81
2022/10/12 12:19:35;;;;;;;48.38;34.83;;;20.00;99.90;;;;;;6312900;22;20048;-80
2022/10/12 12:22:18;;;;;;;54.97;36.72;;;19.90;99.90;;;;;;6312554;22;19999;-82
2022/10/12 12:24:54;;;;;;;46.08;34.72;;;19.90;99.90;;;;;;6339803;22;19995;-82
2022/10/12 12:28:02;;;;;;;45.08;35.13;;;19.90;99.90;;;;;;6339888;22;20438;-80
2022/10/12 12:30:40;;;;;;;47.78;33.97;;;19.80;99.90;;;;;;6340307;22;20034;-81
2022/10/12 12:33:16;;;;;;;49.55;34.72;;;19.80;99.90;;;;;;6339677;22;19995;-81
2022/10/12 12:35:58;;;;;;;52.70;37.17;;;19.80;99.90;;;;;;6312376;22;20307;-83
2022/10/12 12:38:34;;;;;;;;;;;19.80;99.90;;;;;;6313587;22;20318;-82
2022/10/12 12:41:04;;;;;;;52.45;36.65;;;19.70;99.90;;;;;;6340143;22;20291;-82
2022/10/12 12:43:29;;;;;;;59.42;37.47;;;19.80;99.90;;;;;;6340150;22;20018;-82