Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:26;;;;;;;;;7.00;7.00;;;;;24.42;65.75;98501.81;5008670;28;45427;-63
2022/09/14 00:02:53;;;;;;;;;8.00;8.00;;;;;24.38;67.41;98513.91;5009189;28;46198;-63
2022/09/14 00:05:19;;;;;;;;;8.00;8.00;;;;;24.33;66.34;98502.78;5003457;28;45657;-62
2022/09/14 00:07:44;;;;;;;;;7.25;7.00;;;;;24.26;67.77;98489.13;5007360;28;45386;-63
2022/09/14 00:10:10;;;;;;;;;7.50;7.50;;;;;24.21;66.73;98496.81;5000430;28;45408;-62
2022/09/14 00:12:35;;;;;;;;;7.25;6.00;;;;;24.18;67.78;98491.75;5004826;28;45485;-62
2022/09/14 00:15:00;;;;;;;;;9.75;8.00;;;;;24.15;67.73;98502.00;5000449;28;45764;-62
2022/09/14 00:17:26;;;;;;;;;5.25;5.25;;;;;24.13;66.49;98517.50;5006682;28;45350;-63
2022/09/14 00:19:52;;;;;;;;;8.25;8.00;;;;;24.12;66.95;98507.75;5005370;28;45555;-63
2022/09/14 00:22:18;;;;;;;;;5.25;5.25;;;;;24.13;67.21;98509.44;4997343;28;45367;-62
2022/09/14 00:24:43;;;;;;;;;7.50;5.50;;;;;24.13;66.31;98502.16;5002710;28;45369;-63
2022/09/14 00:27:09;;;;;;;;;6.25;5.50;;;;;24.17;65.81;98487.38;5011594;28;45421;-63
2022/09/14 00:29:34;;;;;;;;;4.75;4.75;;;;;24.23;65.51;98491.28;5008995;28;45433;-63
2022/09/14 00:32:00;;;;;;;;;7.75;7.75;;;;;24.26;65.62;98497.22;5009643;28;45417;-63
2022/09/14 00:34:26;;;;;;;;;7.50;7.50;;;;;24.31;65.53;98502.09;5007229;28;45531;-63
2022/09/14 00:36:51;;;;;;;;;5.00;5.00;;;;;24.34;65.47;98499.06;5007045;28;45297;-64
2022/09/14 00:39:19;;;;;;;;;8.25;8.25;;;;;24.37;65.40;98495.22;4998846;28;45403;-63
2022/09/14 00:41:46;;;;;;;;;6.40;4.80;;;;;24.41;65.23;98496.59;5001882;28;45474;-64
2022/09/14 00:44:12;;;;;;;;;8.80;8.20;;;;;24.43;65.68;98498.13;5002930;28;46248;-64
2022/09/14 00:46:43;;;;;;;;;8.00;8.00;;;;;24.45;65.58;98509.56;5007011;28;45433;-64
2022/09/14 00:49:21;;;;;;;;;6.00;6.00;;;;;24.45;65.22;98503.34;4994099;28;45459;-64
2022/09/14 00:51:51;;;;;;;;;6.80;6.00;;;;;24.43;64.98;98505.34;5015409;28;45722;-64
2022/09/14 00:54:16;;;;;;;;;8.60;5.80;;;;;24.42;64.38;98503.66;5001813;28;46613;-63
2022/09/14 00:56:42;;;;;;;;;7.00;7.00;;;;;24.41;64.63;98502.81;4998999;28;45471;-65
2022/09/14 00:59:21;;;;;;;;;9.25;9.25;;;;;24.42;64.28;98496.41;4983667;28;45420;-64
2022/09/14 01:01:47;;;;;;;;;6.25;6.25;;;;;24.43;64.91;98503.50;4996974;28;45502;-64
2022/09/14 01:04:13;;;;;;;;;5.00;4.60;;;;;24.43;64.92;98508.03;5014251;28;46544;-64
2022/09/14 01:07:10;;;;;;;;;6.00;6.00;;;;;24.42;65.54;98509.06;4998660;28;46078;-64
2022/09/14 01:10:07;;;;;;;;;7.00;6.00;;;;;24.38;65.47;98508.53;5000925;28;45488;-64
2022/09/14 01:13:06;;;;;;;;;10.75;8.50;;;;;24.32;64.94;98515.41;5004647;28;45385;-64
2022/09/14 01:15:48;;;;;;;;;7.60;7.60;;;;;24.27;64.57;98522.31;5009640;28;46179;-63
2022/09/14 01:18:36;;;;;;;;;7.60;7.60;;;;;24.24;66.19;98519.94;4993113;28;45322;-63
2022/09/14 01:21:27;;;;;;;;;6.60;5.60;;;;;24.20;66.43;98526.63;5001570;28;45375;-63
2022/09/14 01:24:04;;;;;;;;;7.25;5.75;;;;;24.18;66.72;98517.84;5011707;28;45685;-66
2022/09/14 01:26:45;;;;;;;;;7.00;7.00;;;;;24.16;67.06;98514.47;4999039;28;45715;-63
2022/09/14 01:29:10;;;;;;;;;6.60;6.60;;;;;24.11;66.55;98501.50;5002881;28;45405;-63
2022/09/14 01:31:51;;;;;;;;;7.50;6.00;;;;;24.11;67.07;98522.22;5004126;28;45449;-62
2022/09/14 01:34:35;;;;;;;;;9.00;6.50;;;;;24.10;66.51;98507.06;5005478;28;45627;-63
2022/09/14 01:37:12;;;;;;;;;7.00;7.00;;;;;24.07;64.43;98515.44;5012072;28;46536;-63
2022/09/14 01:39:43;;;;;;;;;9.20;6.60;;;;;24.04;63.82;98527.38;5012486;28;45475;-64
2022/09/14 01:42:11;;;;;;;;;8.00;6.20;;;;;24.02;63.78;98527.53;4994062;28;45436;-63
2022/09/14 01:44:41;;;;;;;;;9.80;6.80;;;;;24.00;63.90;98517.94;5012492;28;45496;-63
2022/09/14 01:47:30;;;;;;;;;8.60;7.80;;;;;23.99;63.22;98517.09;4997555;28;48380;-64
2022/09/14 01:50:02;;;;;;;;;8.20;7.80;;;;;23.96;63.47;98516.59;5008946;28;45462;-63
2022/09/14 01:52:36;;;;;;;;;8.20;7.40;;;;;23.94;63.30;98527.53;5014101;28;45418;-63
2022/09/14 01:55:14;;;;;;;;;7.00;7.00;;;;;23.93;63.34;98517.75;5007945;28;45500;-63
2022/09/14 01:57:52;;;;;;;;;9.00;8.00;;;;;23.90;62.95;98526.16;4996162;28;46490;-64
2022/09/14 02:00:19;;;;;;;;;7.60;7.60;;;;;23.88;62.80;98497.69;5015480;28;45507;-65
2022/09/14 02:03:00;;;;;;;;;4.50;4.50;;;;;23.86;62.62;98497.00;5009441;28;45441;-64
2022/09/14 02:05:35;;;;;;;;;7.75;7.25;;;;;23.85;62.75;98517.69;5025595;28;45462;-64
2022/09/14 02:08:01;;;;;;;;;9.40;8.40;;;;;23.83;62.74;98503.53;5014262;28;45649;-64
2022/09/14 02:10:27;;;;;;;;;14.25;8.50;;;;;23.81;62.95;98499.31;5008694;28;45507;-64
2022/09/14 02:12:54;;;;;;;;;10.25;8.25;;;;;23.78;63.13;98500.50;5015139;28;45488;-64
2022/09/14 02:15:20;;;;;;;;;7.00;7.00;;;;;23.78;63.05;98496.97;5009164;28;45406;-63
2022/09/14 02:17:46;;;;;;;;;9.40;8.80;;;;;23.78;63.30;98505.03;5003217;28;45467;-63
2022/09/14 02:20:26;;;;;;;;;11.60;8.80;;;;;23.76;63.11;98513.28;5010865;28;45418;-63
2022/09/14 02:22:51;;;;;;;;;9.40;9.40;;;;;23.75;63.21;98491.91;5009303;28;45426;-63
2022/09/14 02:25:19;;;;;;;;;8.75;7.75;;;;;23.76;63.37;98477.44;5009227;28;45375;-63
2022/09/14 02:27:46;;;;;;;;;9.75;8.25;;;;;23.77;63.58;98482.66;4984200;28;46801;-63
2022/09/14 02:30:12;;;;;;;;;8.00;8.00;;;;;23.77;63.49;98465.66;5012806;28;45243;-63
2022/09/14 02:33:07;;;;;;;;;11.50;10.00;;;;;23.76;63.17;98478.28;4993589;28;45399;-63
2022/09/14 02:35:40;;;;;;;;;9.00;8.50;;;;;23.73;63.45;98481.28;5011609;28;45448;-63
2022/09/14 02:38:19;;;;;;;;;8.80;8.80;;;;;23.74;63.58;98487.53;5010456;28;46124;-63
2022/09/14 02:40:59;;;;;;;;;9.20;9.20;;;;;23.70;63.99;98492.38;5013281;28;45450;-63
2022/09/14 02:43:41;;;;;;;;;9.75;9.75;;;;;23.68;64.19;98499.75;5008407;28;45477;-63
2022/09/14 02:46:21;;;;;;;;;8.75;8.75;;;;;23.66;63.85;98499.91;5011982;28;45172;-63
2022/09/14 02:49:05;;;;;;;;;11.50;9.75;;;;;23.66;63.84;98485.63;5004951;28;45713;-64
2022/09/14 02:51:36;;;;;;;;;8.00;8.00;;;;;23.63;64.14;98485.94;5005198;28;45436;-64
2022/09/14 02:54:20;;;;;;;;;7.80;7.20;;;;;23.59;64.06;98482.72;5009688;28;45499;-63
2022/09/14 02:56:46;;;;;;;;;7.25;7.25;;;;;23.58;64.39;98488.28;5004440;28;45372;-63
2022/09/14 02:59:11;;;;;;;;;8.50;7.75;;;;;23.56;64.23;98491.13;5002936;28;45573;-63
2022/09/14 03:01:37;;;;;;;;;8.75;8.00;;;;;23.56;64.09;98477.66;5005643;28;45531;-63
2022/09/14 03:04:03;;;;;;;;;8.00;7.75;;;;;23.55;64.30;98486.75;4999279;28;45512;-62
2022/09/14 03:06:28;;;;;;;;;10.00;8.25;;;;;23.51;64.58;98477.28;5010996;28;45381;-62
2022/09/14 03:08:54;;;;;;;;;9.00;8.50;;;;;23.48;64.77;98465.97;5006855;28;45439;-63
2022/09/14 03:11:19;;;;;;;;;9.00;8.00;;;;;23.39;65.36;98464.22;5005398;28;45354;-63
2022/09/14 03:13:44;;;;;;;;;10.75;9.00;;;;;23.28;65.73;98462.66;5007606;28;45501;-63
2022/09/14 03:16:14;;;;;;;;;7.25;7.25;;;;;23.22;66.16;98472.19;5001665;28;45256;-63
2022/09/14 03:18:40;;;;;;;;;9.20;9.20;;;;;23.17;66.30;98466.44;5007840;28;46147;-63
2022/09/14 03:21:08;;;;;;;;;10.40;8.80;;;;;23.14;65.92;98465.91;4991792;28;45568;-63
2022/09/14 03:23:36;;;;;;;;;10.20;9.20;;;;;23.12;66.62;98463.38;5002787;28;45474;-63
2022/09/14 03:26:08;;;;;;;;;5.00;4.50;;;;;23.08;67.78;98455.78;5007152;28;45477;-63
2022/09/14 03:28:34;;;;;;;;;11.00;7.80;;;;;23.03;67.68;98461.63;5007113;28;46792;-63
2022/09/14 03:31:05;;;;;;;;;9.00;7.75;;;;;23.00;67.43;98459.25;5004868;28;45595;-62
2022/09/14 03:33:30;;;;;;;;;9.20;8.40;;;;;22.96;68.21;98458.69;4998307;28;45232;-62
2022/09/14 03:35:56;;;;;;;;;8.25;7.75;;;;;22.95;69.30;98448.13;5009063;28;45468;-63
2022/09/14 03:38:22;;;;;;;;;9.75;8.75;;;;;22.93;69.32;98453.66;5010284;28;46437;-62
2022/09/14 03:40:47;;;;;;;;;10.50;8.25;;;;;22.94;69.19;98463.41;5010891;28;45539;-62
2022/09/14 03:43:13;;;;;;;;;11.00;9.00;;;;;22.95;69.58;98462.41;5010496;28;45604;-62
2022/09/14 03:45:39;;;;;;;;;11.25;8.50;;;;;22.99;68.77;98462.94;5012529;28;45675;-62
2022/09/14 03:48:06;;;;;;;;;6.75;6.50;;;;;23.02;69.06;98475.22;5008068;28;45555;-63
2022/09/14 03:50:31;;;;;;;;;9.80;9.80;;;;;23.01;69.32;98469.00;5009707;28;45382;-62
2022/09/14 03:52:57;;;;;;;;;11.50;11.00;;;;;23.02;69.96;98465.31;4996046;28;45359;-62
2022/09/14 03:55:22;;;;;;;;;4.00;4.00;;;;;22.98;71.22;98478.22;5008857;28;45476;-62
2022/09/14 03:57:52;;;;;;;;;8.00;8.00;;;;;22.93;71.03;98469.78;5004509;28;46468;-62
2022/09/14 04:00:18;;;;;;;;;10.20;10.00;;;;;22.85;71.12;98469.72;5004211;28;45490;-63
2022/09/14 04:02:44;;;;;;;;;8.75;7.75;;;;;22.78;72.23;98455.22;5001598;28;45493;-62
2022/09/14 04:05:09;;;;;;;;;8.50;8.00;;;;;22.76;71.03;98456.34;4998529;28;45498;-63
2022/09/14 04:07:35;;;;;;;;;9.00;8.50;;;;;22.74;72.19;98452.94;5007751;28;47050;-63
2022/09/14 04:10:00;;;;;;;;;8.00;5.75;;;;;22.75;71.66;98463.56;4989775;28;45475;-63
2022/09/14 04:12:26;;;;;;;;;7.50;7.50;;;;;22.78;72.35;98460.59;5002518;28;45919;-65
2022/09/14 04:14:51;;;;;;;;;9.00;9.00;;;;;22.82;72.23;98475.38;4999483;28;45457;-63
2022/09/14 04:17:17;;;;;;;;;9.00;8.00;;;;;22.86;71.29;98460.66;5007972;28;45468;-64
2022/09/14 04:19:42;;;;;;;;;9.25;8.00;;;;;22.91;70.58;98446.75;5003299;28;45489;-63
2022/09/14 04:22:07;;;;;;;;;9.00;9.00;;;;;22.94;70.13;98449.13;4995876;28;45375;-63
2022/09/14 04:24:33;;;;;;;;;10.75;9.00;;;;;22.96;69.77;98437.19;5003283;28;45287;-62
2022/09/14 04:26:58;;;;;;;;;10.25;10.25;;;;;22.98;69.92;98440.56;5005648;28;45416;-63
2022/09/14 04:29:24;;;;;;;;;12.25;9.00;;;;;23.00;69.34;98448.47;5003637;28;45362;-63
2022/09/14 04:31:49;;;;;;;;;8.50;8.50;;;;;23.02;69.30;98470.69;5004695;28;45414;-63
2022/09/14 04:34:15;;;;;;;;;9.50;9.50;;;;;23.04;69.48;98492.03;5011445;28;45564;-63
2022/09/14 04:36:40;;;;;;;;;10.25;9.50;;;;;23.06;69.47;98490.06;5013920;28;45423;-63
2022/09/14 04:39:06;;;;;;;;;10.75;10.75;;;;;23.07;70.08;98491.75;5010954;28;45367;-63
2022/09/14 04:41:32;;;;;;;;;9.00;8.00;;;;;23.07;70.51;98468.38;5016018;28;45905;-63
2022/09/14 04:43:58;;;;;;;;;9.00;9.00;;;;;23.07;71.18;98467.53;5005732;28;45471;-63
2022/09/14 04:46:33;;;;;;;;;13.50;11.00;;;;;23.05;71.31;98461.47;5016599;28;45386;-63
2022/09/14 04:48:59;;;;;;;;;11.00;11.00;;;;;23.02;71.06;98448.34;5011291;28;45506;-63
2022/09/14 04:51:28;;;;;;;;;9.00;8.75;;;;;22.96;70.95;98458.69;5012625;28;45357;-62
2022/09/14 04:53:55;;;;;;;;;8.00;8.00;;;;;22.91;71.69;98457.50;5003763;28;45366;-60
2022/09/14 04:56:22;;;;;;;;;8.80;8.80;;;;;22.89;71.85;98463.03;5003597;28;45461;-65
2022/09/14 04:58:52;;;;;;;;;10.00;8.00;;;;;22.86;73.46;98463.34;5021960;28;45438;-64
2022/09/14 05:01:20;;;;;;;;;9.25;9.25;;;;;22.83;74.06;98460.94;4996386;28;45450;-65
2022/09/14 05:03:45;;;;;;;;;10.00;10.00;;;;;22.81;74.75;98454.88;5008499;28;45381;-65
2022/09/14 05:06:25;;;;;;;;;11.50;10.25;;;;;22.79;75.51;98461.44;5006454;28;45427;-65
2022/09/14 05:08:52;;;;;;;;;13.00;11.60;;;;;22.79;75.36;98477.56;5005584;28;45584;-65
2022/09/14 05:11:20;;;;;;;;;11.60;11.60;;;;;22.79;75.17;98485.63;5005422;28;45526;-65
2022/09/14 05:13:46;;;;;;;;;10.50;9.75;;;;;22.79;75.80;98493.69;5011942;28;45417;-64
2022/09/14 05:16:18;;;;;;;;;13.50;11.25;;;;;22.79;75.77;98497.19;4997710;28;46406;-65
2022/09/14 05:18:44;;;;;;;;;10.00;9.80;;;;;22.76;76.04;98499.34;5012586;28;45481;-65
2022/09/14 05:21:12;;;;;;;;;14.50;13.75;;;;;22.72;76.21;98517.59;5004263;28;45399;-64
2022/09/14 05:23:38;;;;;;;;;14.00;14.00;;;;;22.69;75.90;98527.81;5004693;28;45534;-64
2022/09/14 05:26:04;;;;;;;;;12.75;10.50;;;;;22.68;75.68;98535.00;4994323;28;47240;-64
2022/09/14 05:28:31;;;;;;;;;13.60;13.60;;;;;22.66;75.75;98544.22;5006977;28;45361;-65
2022/09/14 05:30:56;;;;;;;;;13.00;13.00;;;;;22.61;76.75;98553.59;5018086;28;45413;-64
2022/09/14 05:33:22;;;;;;;;;13.50;13.50;;;;;22.60;76.18;98554.59;5005823;28;45398;-64
2022/09/14 05:35:48;;;;;;;;;13.50;10.00;;;;;22.57;76.72;98549.53;4997679;28;45577;-63
2022/09/14 05:38:14;;;;;;;;;11.00;11.00;;;;;22.55;76.78;98556.88;5013613;28;45449;-71
2022/09/14 05:40:39;;;;;;;;;12.75;12.25;;;;;22.54;77.18;98560.56;5023925;28;45482;-66
2022/09/14 05:43:05;;;;;;;;;13.25;11.75;;;;;22.54;76.85;98567.78;5028397;28;45522;-64
2022/09/14 05:45:30;;;;;;;;;14.75;12.25;;;;;22.48;77.51;98573.75;5027097;28;46365;-64
2022/09/14 05:48:03;;;;;;;;;12.00;12.00;;;;;22.41;77.08;98589.63;5015556;28;45369;-64
2022/09/14 05:50:30;;;;;;;;;10.50;10.25;;;;;22.33;78.70;98600.25;5006837;28;45497;-64
2022/09/14 05:52:55;;;;;;;;;10.25;8.25;;;;;22.20;79.82;98613.19;5008520;28;45439;-65
2022/09/14 05:55:21;;;;;;;;;8.25;7.00;;;;;22.08;79.57;98617.03;4995119;28;47546;-63
2022/09/14 05:57:50;;;;;;;;;9.00;7.25;;;;;22.01;80.70;98619.47;5009909;28;45402;-66
2022/09/14 06:00:16;;;;;;;;;9.25;7.50;;;;;21.99;78.58;98617.88;5013256;28;45362;-64
2022/09/14 06:02:47;;;;;;;;;9.00;9.00;;;;;21.98;79.75;98632.28;5010266;28;45500;-64
2022/09/14 06:05:12;;;;;;;;;8.00;8.00;;;;;21.97;80.88;98644.84;5003832;28;46114;-64
2022/09/14 06:07:37;;;;;;;;;9.00;7.00;;;;;21.97;80.31;98652.06;5012330;28;45952;-64
2022/09/14 06:10:03;;;;;;;;;9.25;8.00;;;;;21.94;79.98;98651.38;5002987;28;45517;-64
2022/09/14 06:12:28;;;;;;;;;4.50;4.50;;;;;21.93;79.97;98662.28;5009393;28;45445;-65
2022/09/14 06:14:54;;;;;;;;;9.00;7.75;;;;;21.84;81.81;98657.75;5013944;28;46184;-64
2022/09/14 06:17:19;;;;;;;;;10.75;10.75;;;;;21.73;82.10;98660.59;5004119;28;45435;-64
2022/09/14 06:19:45;;;;;;;;;9.75;9.75;;;;;21.68;83.90;98670.91;5005213;28;45800;-65
2022/09/14 06:22:10;;;;;;;;;10.25;8.25;;;;;21.69;84.04;98686.00;5012171;28;45531;-65
2022/09/14 06:24:36;;;;;;;;;11.00;9.50;;;;;21.70;84.97;98696.59;5000541;28;45438;-65
2022/09/14 06:27:02;;;;;;;;;8.75;8.25;;;;;21.74;85.05;98707.91;4995564;28;45477;-72
2022/09/14 06:29:27;;;;;;;;;11.50;11.50;;;;;21.74;83.44;98714.13;5002186;28;45522;-70
2022/09/14 06:31:53;;;;;;;;;10.50;8.50;;;;;21.70;84.19;98727.97;5010462;28;45476;-70
2022/09/14 06:34:19;;;;;;;;;13.50;10.75;;;;;21.68;84.92;98737.97;5006935;28;45449;-71
2022/09/14 06:36:44;;;;;;;;;12.25;12.25;;;;;21.67;84.88;98739.81;4995218;28;45363;-70
2022/09/14 06:39:10;;;;;;;;;15.50;13.50;;;;;21.68;85.67;98748.72;5010670;28;45474;-69
2022/09/14 06:41:35;;;;;;;;;17.00;15.50;;;;;21.68;86.13;98752.25;4994019;28;45344;-69
2022/09/14 06:44:01;;;;;;;;;14.25;14.00;;;;;21.69;87.02;98762.00;5013644;28;46101;-68
2022/09/14 06:46:29;;;;;;;;;19.25;17.00;;;;;21.72;86.72;98767.09;5013036;28;45363;-68
2022/09/14 06:49:07;;;;;;;;;15.50;15.00;;;;;21.74;85.80;98773.16;5010405;28;45626;-68
2022/09/14 06:51:50;;;;;;;;;13.00;12.00;;;;;21.74;86.46;98788.41;5009510;28;45510;-68
2022/09/14 06:54:17;;;;;;;;;15.00;13.75;;;;;21.72;87.06;98804.66;5005028;28;46641;-75
2022/09/14 06:56:44;;;;;;;;;17.80;15.80;;;;;21.75;86.59;98777.53;5010128;28;45486;-60
2022/09/14 06:59:12;;;;;;;;;15.00;13.00;;;;;21.76;86.81;98764.97;5011356;28;45477;-67
2022/09/14 07:01:38;;;;;;;;;13.75;13.50;;;;;21.73;86.42;98746.47;5008032;28;45537;-67
2022/09/14 07:04:05;;;;;;;;;18.75;14.75;;;;;21.73;86.20;98711.59;5011382;28;45480;-67
2022/09/14 07:06:39;;;;;;;;;15.25;15.25;;;;;21.73;86.90;98700.84;4986297;28;45468;-70
2022/09/14 07:09:04;;;;;;;;;16.50;15.00;;;;;21.76;88.32;98684.47;5005536;28;45511;-69
2022/09/14 07:11:31;;;;;;;;;21.75;19.25;;;;;21.79;87.86;98681.47;5006495;28;45547;-69
2022/09/14 07:14:00;;;;;;;;;18.50;16.25;;;;;21.78;87.87;98669.91;5008762;28;45742;-71
2022/09/14 07:16:27;;;;;;;;;16.00;15.50;;;;;21.80;87.48;98659.00;5016506;28;45482;-72
2022/09/14 07:18:54;;;;;;;;;15.25;15.25;;;;;21.83;87.69;98656.91;5024488;28;45523;-72
2022/09/14 07:21:20;;;;;;;;;19.00;16.50;;;;;21.85;88.30;98657.59;5008024;28;45858;-72
2022/09/14 07:23:47;;;;;;;;;13.00;12.00;;;;;21.86;87.83;98651.25;5025540;28;46413;-72
2022/09/14 07:26:22;;;;;;;;;15.00;13.60;;;;;21.88;87.21;98640.38;5023956;28;45532;-72
2022/09/14 07:28:51;;;;;;;;;15.25;13.50;;;;;21.88;87.12;98624.28;5016646;28;45399;-70
2022/09/14 07:31:22;;;;;;;;;12.50;12.50;;;;;21.88;87.46;98616.22;5002815;28;45435;-72
2022/09/14 07:33:47;;;;;;;;;14.25;12.00;;;;;21.90;88.08;98615.09;5015050;28;45577;-71
2022/09/14 07:36:14;;;;;;;;;15.00;14.00;;;;;21.94;88.00;98623.69;5025245;28;45372;-71
2022/09/14 07:38:40;;;;;;;;;16.75;16.25;;;;;21.94;87.75;98621.88;5020173;28;45478;-72
2022/09/14 07:41:05;;;;;;;;;18.00;14.75;;;;;21.93;87.39;98609.44;5025748;28;45518;-72
2022/09/14 07:43:31;;;;;;;;;16.00;15.75;;;;;21.97;87.83;98611.81;5017234;28;45416;-71
2022/09/14 07:45:56;;;;;;;;;15.75;14.00;;;;;21.98;88.37;98611.66;5028542;28;45365;-71
2022/09/14 07:48:22;;;;;;;;;14.25;12.25;;;;;21.99;87.98;98613.34;5008071;28;45496;-71
2022/09/14 07:51:01;;;;;;;;;25.00;23.50;;;;;22.01;88.16;98616.78;5013537;28;45512;-71
2022/09/14 07:53:26;;;;;;;;;15.75;14.50;;;;;22.06;86.79;98614.50;4991172;28;45553;-78
2022/09/14 07:55:52;;;;;;;;;15.50;15.25;;;;;22.07;86.66;98624.25;5009747;28;45449;-75
2022/09/14 07:58:17;;;;;;;;;17.75;16.25;;;;;22.07;86.81;98623.41;5020628;28;45464;-71
2022/09/14 08:00:43;;;;;;;;;19.25;18.50;;;;;22.02;86.62;98605.03;5003700;28;45553;-70
2022/09/14 08:03:09;;;;;;;;;17.75;13.75;;;;;21.96;88.12;98608.25;4997503;28;47384;-70
2022/09/14 08:05:34;;;;;;;;;16.25;13.00;;;;;21.92;88.39;98602.38;4998073;28;45801;-70
2022/09/14 08:08:00;;;;;;;;;18.50;16.00;;;;;21.91;88.59;98603.34;5002596;28;45381;-70
2022/09/14 08:10:25;;;;;;;;;12.75;11.25;;;;;21.89;86.55;98594.59;5007835;28;45438;-77
2022/09/14 08:12:52;;;;;;;;;13.00;11.75;;;;;21.86;86.26;98594.03;4987420;28;48049;-64
2022/09/14 08:15:19;;;;;;;;;17.75;16.50;;;;;21.87;87.54;98593.91;4996946;28;45375;-66
2022/09/14 08:17:44;;;;;;;;;16.50;16.00;;;;;21.86;87.22;98589.53;5022409;28;45448;-70
2022/09/14 08:20:10;;;;;;;;;11.25;11.25;;;;;21.84;86.58;98575.41;5023139;28;45413;-68
2022/09/14 08:22:35;;;;;;;;;12.25;10.00;;;;;21.86;84.25;98581.47;5029879;28;45736;-68
2022/09/14 08:25:00;;;;;;;;;10.50;9.25;;;;;21.88;84.54;98560.69;5025864;28;45461;-70
2022/09/14 08:27:26;;;;;;;;;7.50;6.75;;;;;21.93;84.24;98562.97;5009574;28;45654;-70
2022/09/14 08:29:51;;;;;;;;;14.50;11.75;;;;;21.98;84.81;98570.53;5006334;28;45350;-68
2022/09/14 08:32:17;;;;;;;;;50.33;45.67;;;;;22.05;85.44;98556.44;5027643;28;45492;-65
2022/09/14 08:34:42;;;;;;;;;14.00;13.75;;;;;22.20;85.31;98562.16;5025802;28;45377;-67
2022/09/14 08:37:09;;;;;;;;;19.75;15.00;;;;;22.29;85.11;98554.03;5023014;28;45688;-67
2022/09/14 08:39:35;;;;;;;;;12.25;12.00;;;;;22.32;83.90;98552.06;5022851;28;45613;-69
2022/09/14 08:42:01;;;;;;;;;14.75;13.25;;;;;22.36;85.07;98548.09;5027391;28;45613;-67
2022/09/14 08:44:52;;;;;;;;;7.20;7.20;;;;;22.42;85.05;98548.34;5020582;28;45503;-67
2022/09/14 08:47:23;;;;;;;;;18.00;15.75;;;;;22.52;84.48;98538.38;5026282;28;45671;-69
2022/09/14 08:49:58;;;;;;;;;21.50;19.25;;;;;22.57;84.87;98538.78;5028404;28;45460;-68
2022/09/14 08:52:31;;;;;;;;;18.00;16.50;;;;;22.66;84.38;98523.56;5003140;28;47356;-67
2022/09/14 08:55:19;;;;;;;;;13.75;13.50;;;;;22.75;85.08;98537.94;5024797;28;45470;-68
2022/09/14 08:57:49;;;;;;;;;18.50;16.00;;;;;22.84;84.79;98527.16;5012948;28;45448;-70
2022/09/14 09:00:20;;;;;;;;;16.75;16.00;;;;;22.92;84.29;98539.84;5031241;28;45463;-69
2022/09/14 09:03:07;;;;;;;;;11.75;11.25;;;;;22.97;84.03;98543.72;5026332;28;45486;-69
2022/09/14 09:05:47;;;;;;;;;16.80;15.20;;;;;23.05;82.88;98542.97;5022645;28;45457;-68
2022/09/14 09:08:57;;;;;;;;;19.50;16.75;;;;;23.09;83.21;98541.69;5032034;28;45478;-69
2022/09/14 09:11:30;;;;;;;;;15.50;15.00;;;;;23.17;82.43;98539.03;5001409;28;45427;-65
2022/09/14 09:13:57;;;;;;;;;15.25;15.00;;;;;23.24;81.90;98547.34;5026930;28;45491;-66
2022/09/14 09:16:26;;;;;;;;;67.67;51.00;;;;;23.31;81.72;98538.47;5011716;28;45636;-63
2022/09/14 09:19:01;;;;;;;;;18.50;16.25;;;;;23.42;81.42;98547.31;5003542;28;45537;-60
2022/09/14 09:21:44;;;;;;;;;12.50;12.50;;;;;23.48;81.27;98528.69;5007719;28;45623;-61
2022/09/14 09:24:21;;;;;;;;;11.00;11.00;;;;;23.52;80.79;98531.94;4994885;28;47088;-60
2022/09/14 09:26:47;;;;;;;;;12.00;12.00;;;;;23.51;81.18;98533.78;5016722;28;45502;-62
2022/09/14 09:29:13;;;;;;;;;15.25;12.25;;;;;23.52;81.09;98530.09;4987834;28;45511;-62
2022/09/14 09:31:44;;;;;;;;;12.75;11.25;;;;;23.57;80.94;98510.81;5008931;28;45358;-60
2022/09/14 09:34:14;;;;;;;;;10.20;10.20;;;;;23.60;80.63;98502.41;5024983;28;46478;-63
2022/09/14 09:36:45;;;;;;;;;15.40;13.80;;;;;23.63;80.86;98505.59;4999856;28;45430;-62
2022/09/14 09:39:11;;;;;;;;;14.75;14.00;;;;;23.67;80.81;98512.38;5002650;28;45477;-61
2022/09/14 09:41:56;;;;;;;;;11.25;10.50;;;;;23.73;79.95;98502.81;5028625;28;45488;-62
2022/09/14 09:44:21;;;;;;;;;8.20;8.20;;;;;23.81;78.94;98502.84;5002376;28;46806;-62
2022/09/14 09:46:57;;;;;;;;;11.50;11.00;;;;;23.89;78.36;98497.53;5012807;28;45375;-62
2022/09/14 09:49:33;;;;;;;;;9.80;7.00;;;;;23.96;77.07;98487.78;4983537;28;45383;-62
2022/09/14 09:52:12;;;;;;;;;12.25;12.25;;;;;24.07;77.07;98483.97;4997031;28;45337;-63
2022/09/14 09:54:40;;;;;;;;;7.20;6.80;;;;;24.17;77.01;98483.84;5002437;28;46498;-62
2022/09/14 09:57:20;;;;;;;;;11.00;9.20;;;;;24.28;77.14;98483.59;4998737;28;45436;-62
2022/09/14 09:59:47;;;;;;;;;8.80;7.80;;;;;24.33;76.34;98468.59;5020035;28;45450;-62
2022/09/14 10:02:29;;;;;;;;;13.25;10.00;;;;;24.40;76.04;98457.16;5026714;28;45547;-62
2022/09/14 10:04:56;;;;;;;;;14.60;10.80;;;;;24.47;75.52;98444.69;5018249;28;45531;-62
2022/09/14 10:07:22;;;;;;;;;12.60;9.60;;;;;24.54;74.61;98445.75;5026376;28;45466;-62
2022/09/14 10:10:06;;;;;;;;;10.00;9.00;;;;;24.63;73.88;98445.56;5015232;28;45522;-63
2022/09/14 10:12:33;;;;;;;;;186.00;171.40;;;;;24.75;74.01;98440.72;5015596;28;45524;-62
2022/09/14 10:15:16;;;;;;;;;10.00;9.40;;;;;24.90;72.92;98444.44;5019511;28;45692;-68
2022/09/14 10:18:05;;;;;;;;;13.20;10.60;;;;;25.02;72.23;98450.34;5023779;28;45496;-68
2022/09/14 10:20:31;;;;;;;;;9.00;7.20;;;;;25.11;71.97;98443.94;5020619;28;45554;-68
2022/09/14 10:23:18;;;;;;;;;11.00;9.75;;;;;25.26;72.02;98444.94;5014681;28;45403;-65
2022/09/14 10:25:49;;;;;;;;;14.00;11.40;;;;;25.40;71.72;98438.00;5022145;28;45432;-69
2022/09/14 10:28:30;;;;;;;;;8.20;8.20;;;;;25.56;71.43;98429.84;5017574;28;45486;-67
2022/09/14 10:31:33;;;;;;;;;11.00;11.00;;;;;25.74;70.79;98437.75;5004739;28;45310;-64
2022/09/14 10:33:59;;;;;;;;;11.00;8.60;;;;;25.86;69.72;98433.66;4931034;28;45494;-66
2022/09/14 10:36:30;;;;;;;;;9.25;7.00;;;;;25.98;68.97;98424.16;4991433;28;45510;-64
2022/09/14 10:39:07;;;;;;;;;8.40;8.40;;;;;26.03;68.39;98413.66;5006509;28;45541;-65
2022/09/14 10:41:44;;;;;;;;;9.00;7.80;;;;;26.01;68.41;98410.28;5005603;28;45286;-68
2022/09/14 10:44:30;;;;;;;;;8.00;6.80;;;;;26.08;68.24;98408.59;5002715;28;45583;-67
2022/09/14 10:47:20;;;;;;;;;5.80;5.40;;;;;26.19;66.43;98409.19;5008952;28;45500;-66
2022/09/14 10:49:46;;;;;;;;;5.20;5.20;;;;;26.27;66.32;98409.16;5009167;28;45389;-65
2022/09/14 10:52:39;;;;;;;;;8.40;7.80;;;;;26.33;65.08;98405.75;5000434;28;45555;-67
2022/09/14 10:55:24;;;;;;;;;10.20;8.20;;;;;26.38;64.66;98397.94;5005887;28;45435;-74
2022/09/14 10:58:01;;;;;;;;;10.00;10.00;;;;;26.47;64.63;98402.31;4998059;28;45708;-67
2022/09/14 11:00:30;;;;;;;;;8.00;7.60;;;;;26.54;64.33;98408.66;5014533;28;45361;-72
2022/09/14 11:03:21;;;;;;;;;13.00;12.00;;;;;26.60;64.20;98416.06;5010571;28;45374;-68
2022/09/14 11:06:11;;;;;;;;;10.80;7.40;;;;;26.63;61.50;98404.03;4985206;28;45599;-64
2022/09/14 11:08:54;;;;;;;;;6.60;6.60;;;;;26.60;60.75;98407.94;4994957;28;47536;-67
2022/09/14 11:11:25;;;;;;;;;7.00;5.80;;;;;26.59;59.09;98408.13;5010951;28;45599;-65
2022/09/14 11:14:17;;;;;;;;;5.00;5.00;;;;;26.57;59.61;98407.47;5014586;28;45433;-65
2022/09/14 11:16:51;;;;;;;;;7.20;7.20;;;;;26.51;54.61;98411.72;5012982;28;45528;-64
2022/09/14 11:19:45;;;;;;;;;8.00;6.80;;;;;26.49;56.37;98426.44;4996254;28;48519;-64
2022/09/14 11:22:38;;;;;;;;;7.00;7.00;;;;;26.54;58.03;98430.28;5013906;28;45384;-66
2022/09/14 11:25:21;;;;;;;;;8.60;5.60;;;;;26.58;56.16;98430.78;5014110;28;45466;-67
2022/09/14 11:28:04;;;;;;;;;40.20;33.40;;;;;26.70;58.35;98442.84;5012218;28;45375;-62
2022/09/14 11:30:40;;;;;;;;;6.00;6.00;;;;;26.85;57.43;98445.59;5012711;28;46787;-68
2022/09/14 11:33:39;;;;;;;;;5.00;4.60;;;;;26.96;55.14;98446.06;5013227;28;45516;-68
2022/09/14 11:36:23;;;;;;;;;4.00;4.00;;;;;27.17;52.74;98456.19;5012759;28;45513;-68
2022/09/14 11:38:55;;;;;;;;;3.00;2.80;;;;;27.35;51.15;98434.19;5012495;28;45629;-66
2022/09/14 11:41:44;;;;;;;;;3.00;3.00;;;;;27.55;46.82;98446.16;5012635;28;45516;-67
2022/09/14 11:44:12;;;;;;;;;3.40;2.80;;;;;27.73;47.44;98433.13;5001666;28;45552;-64