Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:57;;;;;;;9.35;6.38;;;16.50;99.90;;;;;;5046539;28;20079;-80
2021/06/02 00:04:27;;;;;;;11.55;7.43;;;16.50;99.90;;;;;;5079743;28;20049;-79
2021/06/02 00:07:06;;;;;;;8.57;6.03;;;16.40;99.90;;;;;;5046715;28;20073;-80
2021/06/02 00:09:33;;;;;;;11.55;7.80;;;16.40;99.90;;;;;;5056954;28;20047;-80
2021/06/02 00:12:03;;;;;;;10.15;6.22;;;16.40;99.90;;;;;;5074553;28;20053;-79
2021/06/02 00:14:30;;;;;;;11.40;7.10;;;16.30;99.90;;;;;;5057399;28;20386;-80
2021/06/02 00:16:59;;;;;;;10.68;6.80;;;16.30;99.90;;;;;;5049230;28;20056;-80
2021/06/02 00:19:27;;;;;;;12.38;7.25;;;16.30;99.90;;;;;;5045135;28;20045;-80
2021/06/02 00:21:56;;;;;;;9.13;6.40;;;16.20;99.90;;;;;;5045483;28;20069;-80
2021/06/02 00:24:23;;;;;;;10.38;7.05;;;16.20;99.90;;;;;;5044513;28;20135;-80
2021/06/02 00:26:53;;;;;;;8.95;6.72;;;16.20;99.90;;;;;;5080381;28;20112;-79
2021/06/02 00:29:21;;;;;;;12.48;7.43;;;16.20;99.90;;;;;;5047014;28;20047;-80
2021/06/02 00:31:48;;;;;;;9.43;6.07;;;16.20;99.90;;;;;;5039842;28;20045;-80
2021/06/02 00:34:17;;;;;;;11.48;6.25;;;16.20;99.90;;;;;;5045154;28;20083;-80
2021/06/02 00:36:44;;;;;;;9.75;6.25;;;16.10;99.90;;;;;;5050871;28;20048;-80
2021/06/02 00:39:13;;;;;;;11.02;6.70;;;16.10;99.90;;;;;;5043355;28;20461;-80
2021/06/02 00:41:42;;;;;;;11.38;6.80;;;16.10;99.90;;;;;;5075602;28;20045;-79
2021/06/02 00:44:13;;;;;;;10.57;6.68;;;16.10;99.90;;;;;;5026077;28;20076;-80
2021/06/02 00:46:42;;;;;;;8.82;6.13;;;16.10;99.90;;;;;;5041571;28;20152;-80
2021/06/02 00:49:15;;;;;;;10.93;6.05;;;16.10;99.90;;;;;;5048649;28;20049;-79
2021/06/02 00:51:46;;;;;;;;;;;16.10;99.90;;;;;;5079434;28;20048;-79
2021/06/02 00:54:13;;;;;;;10.82;6.88;;;16.10;99.90;;;;;;5077388;28;19951;-79
2021/06/02 00:57:02;;;;;;;12.18;6.95;;;16.10;99.90;;;;;;5048429;28;20548;-79
2021/06/02 00:59:36;;;;;;;10.18;6.18;;;16.20;99.90;;;;;;5076978;28;20053;-80
2021/06/02 01:02:03;;;;;;;13.35;6.60;;;16.20;99.90;;;;;;5047936;28;20049;-79
2021/06/02 01:04:30;;;;;;;9.43;6.45;;;16.20;99.90;;;;;;5049234;28;20060;-80
2021/06/02 01:06:58;;;;;;;11.32;6.60;;;16.20;99.90;;;;;;5044412;28;20538;-79
2021/06/02 01:09:25;;;;;;;10.07;6.60;;;16.30;99.90;;;;;;5033198;28;20112;-80
2021/06/02 01:11:53;;;;;;;11.52;6.72;;;16.30;99.90;;;;;;5044606;28;20064;-79
2021/06/02 01:14:22;;;;;;;10.20;7.00;;;16.30;99.90;;;;;;5040812;28;20045;-80
2021/06/02 01:16:49;;;;;;;12.68;6.28;;;16.30;99.90;;;;;;5039946;28;20063;-79
2021/06/02 01:19:22;;;;;;;10.35;6.45;;;16.40;99.90;;;;;;5046938;28;20076;-79
2021/06/02 01:22:00;;;;;;;10.38;6.80;;;16.40;99.90;;;;;;5041673;28;20054;-79
2021/06/02 01:24:28;;;;;;;12.18;6.95;;;16.40;99.90;;;;;;5058364;28;20048;-80
2021/06/02 01:26:57;;;;;;;10.13;6.90;;;16.40;99.90;;;;;;5075726;28;20053;-79
2021/06/02 01:29:24;;;;;;;11.27;7.50;;;16.40;99.90;;;;;;5044407;28;20068;-79
2021/06/02 01:32:01;;;;;;;13.77;7.53;;;16.40;99.90;;;;;;5047773;28;20076;-79
2021/06/02 01:34:57;;;;;;;11.30;6.68;;;16.30;99.90;;;;;;5058914;28;20046;-79
2021/06/02 01:37:38;;;;;;;;;;;16.20;99.90;;;;;;5047468;28;20048;-80
2021/06/02 01:40:11;;;;;;;11.90;6.68;;;16.20;99.90;;;;;;5058056;28;19927;-79
2021/06/02 01:42:55;;;;;;;11.95;7.25;;;16.10;99.90;;;;;;5061231;28;20047;-79
2021/06/02 01:45:51;;;;;;;14.20;7.10;;;16.00;99.90;;;;;;5058622;28;20519;-79
2021/06/02 01:48:41;;;;;;;8.85;6.07;;;16.00;99.90;;;;;;5044747;28;20475;-80
2021/06/02 01:51:26;;;;;;;10.82;6.72;;;15.90;99.90;;;;;;5074533;28;20464;-80
2021/06/02 01:54:10;;;;;;;14.13;7.25;;;15.90;99.90;;;;;;5040615;28;20049;-79
2021/06/02 01:57:19;;;;;;;14.60;7.18;;;15.90;99.90;;;;;;5042421;28;20049;-80
2021/06/02 02:00:16;;;;;;;10.45;6.88;;;15.80;99.90;;;;;;5044925;28;20049;-79
2021/06/02 02:03:20;;;;;;;10.75;6.93;;;15.80;99.90;;;;;;5041382;28;20049;-79
2021/06/02 02:06:08;;;;;;;9.18;6.28;;;15.80;99.90;;;;;;5070778;28;20049;-79
2021/06/02 02:08:42;;;;;;;10.38;6.97;;;15.70;99.90;;;;;;5073259;28;20120;-79
2021/06/02 02:11:33;;;;;;;14.75;7.55;;;15.70;99.90;;;;;;5041201;28;20041;-79
2021/06/02 02:14:13;;;;;;;10.15;6.90;;;15.70;99.90;;;;;;5059241;28;20113;-79
2021/06/02 02:16:57;;;;;;;14.65;7.35;;;15.60;99.90;;;;;;5044459;28;20109;-79
2021/06/02 02:19:30;;;;;;;12.25;6.65;;;15.60;99.90;;;;;;5041098;28;20497;-79
2021/06/02 02:22:06;;;;;;;11.73;7.38;;;15.60;99.90;;;;;;5055230;28;20049;-80
2021/06/02 02:25:04;;;;;;;13.35;8.07;;;15.60;99.90;;;;;;5050312;28;20408;-80
2021/06/02 02:28:08;;;;;;;12.63;7.55;;;15.60;99.90;;;;;;5043056;28;20059;-79
2021/06/02 02:30:59;;;;;;;12.05;7.65;;;15.60;99.90;;;;;;5049490;28;20045;-79
2021/06/02 02:34:00;;;;;;;12.18;7.75;;;15.60;99.90;;;;;;5061152;28;20103;-79
2021/06/02 02:36:50;;;;;;;10.70;7.55;;;15.50;99.90;;;;;;5046265;28;20045;-79
2021/06/02 02:39:24;;;;;;;15.05;8.07;;;15.50;99.90;;;;;;5062974;28;20104;-79
2021/06/02 02:42:18;;;;;;;9.38;7.18;;;15.50;99.90;;;;;;5043064;28;20059;-80
2021/06/02 02:45:02;;;;;;;10.27;6.72;;;15.40;99.90;;;;;;5046775;28;20212;-79
2021/06/02 02:48:16;;;;;;;14.00;7.75;;;15.40;99.90;;;;;;5050864;28;20047;-79
2021/06/02 02:50:49;;;;;;;10.27;7.38;;;15.40;99.90;;;;;;5049402;28;20053;-79
2021/06/02 02:53:31;;;;;;;13.60;8.25;;;15.30;99.90;;;;;;5048545;28;20060;-79
2021/06/02 02:56:03;;;;;;;14.43;7.78;;;15.30;99.90;;;;;;5048071;28;20063;-79
2021/06/02 02:58:43;;;;;;;12.50;7.45;;;15.30;99.90;;;;;;5049924;28;20056;-80
2021/06/02 03:01:20;;;;;;;11.30;7.07;;;15.20;99.90;;;;;;5051849;28;20176;-80
2021/06/02 03:03:54;;;;;;;17.20;7.85;;;15.20;99.90;;;;;;5049224;28;20049;-79
2021/06/02 03:06:39;;;;;;;11.25;7.90;;;15.10;99.90;;;;;;5046160;28;20132;-80
2021/06/02 03:09:46;;;;;;;11.60;7.82;;;15.10;99.90;;;;;;5048070;28;20087;-79
2021/06/02 03:12:23;;;;;;;11.27;7.15;;;15.00;99.90;;;;;;5012535;28;20108;-79
2021/06/02 03:15:30;;;;;;;13.50;8.30;;;14.90;99.90;;;;;;5044837;28;20059;-79
2021/06/02 03:18:06;;;;;;;13.32;7.68;;;14.90;99.90;;;;;;4980897;28;20062;-80
2021/06/02 03:20:40;;;;;;;13.95;7.72;;;14.90;99.90;;;;;;5036896;28;20041;-79
2021/06/02 03:23:32;;;;;;;14.63;7.80;;;14.80;99.90;;;;;;5046176;28;20049;-79
2021/06/02 03:26:16;;;;;;;15.18;8.23;;;14.80;99.90;;;;;;5049327;28;20069;-79
2021/06/02 03:29:02;;;;;;;14.80;7.78;;;14.70;99.90;;;;;;5057952;28;20412;-79
2021/06/02 03:31:37;;;;;;;13.02;8.32;;;14.70;99.90;;;;;;5076560;28;20041;-80
2021/06/02 03:34:22;;;;;;;13.00;7.47;;;14.60;99.90;;;;;;5044554;28;20056;-80
2021/06/02 03:37:18;;;;;;;12.45;8.05;;;14.60;99.90;;;;;;5075695;28;20052;-79
2021/06/02 03:40:24;;;;;;;12.57;7.88;;;14.60;99.90;;;;;;5059470;28;20041;-80
2021/06/02 03:43:21;;;;;;;10.95;7.13;;;14.50;99.90;;;;;;5010076;28;20065;-78
2021/06/02 03:46:28;;;;;;;11.43;7.90;;;14.50;99.90;;;;;;5078942;28;20044;-79
2021/06/02 03:49:06;;;;;;;10.27;7.78;;;14.50;99.90;;;;;;5072920;28;20047;-80
2021/06/02 03:52:06;;;;;;;13.02;7.60;;;14.40;99.90;;;;;;5036185;28;20769;-80
2021/06/02 03:54:56;;;;;;;9.90;7.00;;;14.40;99.90;;;;;;5043732;28;20055;-79
2021/06/02 03:57:29;;;;;;;16.80;7.78;;;14.40;99.90;;;;;;5044746;28;20125;-79
2021/06/02 04:00:09;;;;;;;13.20;8.10;;;14.40;99.90;;;;;;5052136;28;20041;-79
2021/06/02 04:02:57;;;;;;;14.90;7.82;;;14.40;99.90;;;;;;5047567;28;20045;-79
2021/06/02 04:05:45;;;;;;;12.98;7.57;;;14.40;99.90;;;;;;5046938;28;20045;-80
2021/06/02 04:08:27;;;;;;;14.48;7.57;;;14.30;99.90;;;;;;5046544;28;20049;-79
2021/06/02 04:11:06;;;;;;;13.30;7.72;;;14.30;99.90;;;;;;5047050;28;20060;-79
2021/06/02 04:13:47;;;;;;;11.10;7.28;;;14.30;99.90;;;;;;5043706;28;20068;-79
2021/06/02 04:16:19;;;;;;;11.43;8.10;;;14.30;99.90;;;;;;5043866;28;20052;-79
2021/06/02 04:18:47;;;;;;;14.65;7.57;;;14.30;99.90;;;;;;5038155;28;20049;-79
2021/06/02 04:21:18;;;;;;;13.13;7.82;;;14.30;99.90;;;;;;5077334;28;20040;-79
2021/06/02 04:23:47;;;;;;;14.18;7.93;;;14.30;99.90;;;;;;5045047;28;20076;-79
2021/06/02 04:26:15;;;;;;;12.27;7.88;;;14.40;99.90;;;;;;5044203;28;20049;-79
2021/06/02 04:28:42;;;;;;;15.00;8.43;;;14.40;99.90;;;;;;5048860;28;20047;-78
2021/06/02 04:31:14;;;;;;;12.82;8.43;;;14.50;99.90;;;;;;5054536;28;20882;-80
2021/06/02 04:33:43;;;;;;;13.82;7.72;;;14.60;99.90;;;;;;5044853;28;20396;-80
2021/06/02 04:36:14;;;;;;;12.95;8.02;;;14.70;99.90;;;;;;5051848;28;20160;-80
2021/06/02 04:38:41;;;;;;;21.75;7.85;;;14.70;99.90;;;;;;5051079;28;20053;-80
2021/06/02 04:41:10;;;;;;;13.10;8.60;;;14.70;99.90;;;;;;5039218;28;20059;-80
2021/06/02 04:43:38;;;;;;;13.15;7.50;;;14.70;99.90;;;;;;5060516;28;20045;-79
2021/06/02 04:46:08;;;;;;;13.55;8.32;;;14.70;99.90;;;;;;5043103;28;20049;-79
2021/06/02 04:48:35;;;;;;;12.52;8.45;;;14.70;99.90;;;;;;5043147;28;20044;-79
2021/06/02 04:51:23;;;;;;;14.57;8.48;;;14.60;99.90;;;;;;5052513;28;20076;-80
2021/06/02 04:53:55;;;;;;;12.90;8.10;;;14.70;99.90;;;;;;5042824;28;20060;-79
2021/06/02 04:56:58;;;;;;;14.18;8.13;;;14.70;99.90;;;;;;5059970;28;20066;-79
2021/06/02 04:59:37;;;;;;;10.52;7.43;;;14.70;99.90;;;;;;5063857;28;20075;-79
2021/06/02 05:02:28;;;;;;;9.93;6.97;;;14.70;99.90;;;;;;5075338;28;20053;-80
2021/06/02 05:05:39;;;;;;;11.52;7.47;;;14.70;99.90;;;;;;5070252;28;20050;-79
2021/06/02 05:08:44;;;;;;;13.07;8.57;;;14.70;99.90;;;;;;5047780;28;20049;-79
2021/06/02 05:11:16;;;;;;;10.95;7.03;;;14.70;99.90;;;;;;5042515;28;20124;-80
2021/06/02 05:14:04;;;;;;;11.40;8.00;;;14.70;99.90;;;;;;5060450;28;20079;-79
2021/06/02 05:17:20;;;;;;;10.60;7.20;;;14.70;99.90;;;;;;5072684;28;20059;-80
2021/06/02 05:23:24;;;;;;;10.13;7.43;;;14.60;99.90;;;;;;5045554;28;20119;-79
2021/06/02 05:26:28;;;;;;;10.80;7.60;;;14.60;99.90;;;;;;5054970;28;20072;-79
2021/06/02 05:29:20;;;;;;;14.93;7.43;;;14.70;99.90;;;;;;5076223;28;20136;-80
2021/06/02 05:32:15;;;;;;;11.68;7.95;;;14.80;99.90;;;;;;5043046;28;20053;-79
2021/06/02 05:35:20;;;;;;;11.88;8.25;;;15.00;99.90;;;;;;5073477;28;20132;-80
2021/06/02 05:38:24;;;;;;;18.10;8.52;;;15.20;99.90;;;;;;5024364;28;20068;-79
2021/06/02 05:41:20;;;;;;;17.73;8.60;;;15.30;99.90;;;;;;5046669;28;20057;-80
2021/06/02 05:44:25;;;;;;;11.68;7.60;;;15.50;99.90;;;;;;5070234;28;20488;-81
2021/06/02 05:47:26;;;;;;;14.15;8.35;;;15.70;99.90;;;;;;5070416;28;20056;-80
2021/06/02 05:50:04;;;;;;;15.13;7.47;;;15.80;99.90;;;;;;5038246;28;20044;-79
2021/06/02 05:52:40;;;;;;;11.55;7.40;;;15.90;99.90;;;;;;5048995;28;20057;-79
2021/06/02 05:55:14;;;;;;;9.68;7.50;;;15.90;99.90;;;;;;5052264;28;20052;-79
2021/06/02 05:57:59;;;;;;;;;;;15.90;99.90;;;;;;5060088;28;20132;-79
2021/06/02 06:01:08;;;;;;;12.32;7.28;;;15.90;99.90;;;;;;5059531;28;19925;-80
2021/06/02 06:04:21;;;;;;;11.75;8.02;;;15.90;99.90;;;;;;5040972;28;20075;-80
2021/06/02 06:07:08;;;;;;;15.85;7.20;;;16.00;99.90;;;;;;5048030;28;20052;-80
2021/06/02 06:09:59;;;;;;;11.57;7.65;;;16.00;99.90;;;;;;5073625;28;20131;-80
2021/06/02 06:12:55;;;;;;;15.65;7.20;;;16.00;99.90;;;;;;5076398;28;20060;-80
2021/06/02 06:15:33;;;;;;;12.45;7.68;;;15.90;99.90;;;;;;5048974;28;20063;-81
2021/06/02 06:18:16;;;;;;;11.60;8.15;;;15.90;99.90;;;;;;5057609;28;20060;-81
2021/06/02 06:21:15;;;;;;;11.30;8.10;;;16.00;99.90;;;;;;5043598;28;20436;-78
2021/06/02 06:23:55;;;;;;;11.23;6.82;;;16.00;99.90;;;;;;5070449;28;20462;-80
2021/06/02 06:26:25;;;;;;;13.18;7.00;;;16.00;99.90;;;;;;5031465;28;20045;-78
2021/06/02 06:29:04;;;;;;;10.98;6.93;;;16.00;99.90;;;;;;5057033;28;20803;-80
2021/06/02 06:31:34;;;;;;;10.70;7.65;;;16.10;99.90;;;;;;5044577;28;20064;-80
2021/06/02 06:34:08;;;;;;;11.65;6.93;;;16.10;99.90;;;;;;5041144;28;20064;-79
2021/06/02 06:36:37;;;;;;;10.35;6.45;;;16.30;99.90;;;;;;5034341;28;20104;-80
2021/06/02 06:39:25;;;;;;;12.30;7.85;;;16.40;99.90;;;;;;5045153;28;20444;-80
2021/06/02 06:41:53;;;;;;;14.93;6.82;;;16.60;99.90;;;;;;5072055;28;20045;-80
2021/06/02 06:44:22;;;;;;;11.52;7.43;;;16.80;99.90;;;;;;5040232;28;20113;-78
2021/06/02 06:46:59;;;;;;;14.07;7.57;;;17.00;99.90;;;;;;5041874;28;20044;-79
2021/06/02 06:49:30;;;;;;;11.98;6.75;;;17.30;99.90;;;;;;5040676;28;20060;-79
2021/06/02 06:52:02;;;;;;;11.80;6.68;;;17.60;99.90;;;;;;5042870;28;20472;-79
2021/06/02 06:54:31;;;;;;;10.23;7.40;;;17.90;99.90;;;;;;5042267;28;20245;-80
2021/06/02 06:56:59;;;;;;;12.88;7.38;;;18.10;99.90;;;;;;5042946;28;20133;-79
2021/06/02 06:59:26;;;;;;;12.57;6.97;;;18.20;99.90;;;;;;5039699;28;20055;-79
2021/06/02 07:01:53;;;;;;;11.30;6.50;;;18.40;99.90;;;;;;5040986;28;20049;-78
2021/06/02 07:04:20;;;;;;;11.27;7.35;;;18.50;99.90;;;;;;5038097;28;20062;-80
2021/06/02 07:06:48;;;;;;;9.20;6.45;;;18.50;99.90;;;;;;5050001;28;20045;-79
2021/06/02 07:09:16;;;;;;;10.77;6.97;;;18.50;99.90;;;;;;5042414;28;20092;-79
2021/06/02 07:11:44;;;;;;;12.38;7.07;;;18.50;99.90;;;;;;5047445;28;20052;-79
2021/06/02 07:14:17;;;;;;;13.63;7.28;;;18.50;99.90;;;;;;5041289;28;20095;-79
2021/06/02 07:16:44;;;;;;;11.88;7.38;;;18.60;99.90;;;;;;5047522;28;20469;-79
2021/06/02 07:19:13;;;;;;;15.52;7.32;;;18.70;99.90;;;;;;5044467;28;20033;-79
2021/06/02 07:21:43;;;;;;;12.82;6.90;;;18.80;99.90;;;;;;5037699;28;20073;-78
2021/06/02 07:24:11;;;;;;;12.13;7.38;;;19.00;99.90;;;;;;5060945;28;20096;-78
2021/06/02 07:26:40;;;;;;;10.52;6.88;;;19.10;99.90;;;;;;5054484;28;20143;-78
2021/06/02 07:29:24;;;;;;;10.27;6.75;;;19.30;99.90;;;;;;5046703;28;20599;-79
2021/06/02 07:31:51;;;;;;;10.68;7.55;;;19.50;99.90;;;;;;5052321;28;20049;-79
2021/06/02 07:34:20;;;;;;;11.45;7.68;;;19.70;99.90;;;;;;5046968;28;20053;-78
2021/06/02 07:36:47;;;;;;;11.60;7.10;;;19.90;99.90;;;;;;5028269;28;20050;-79
2021/06/02 07:39:14;;;;;;;9.50;7.07;;;20.00;99.20;;;;;;5077574;28;20049;-78
2021/06/02 07:41:42;;;;;;;12.80;6.28;;;20.20;99.60;;;;;;5042350;28;20053;-80
2021/06/02 07:44:09;;;;;;;10.30;6.45;;;20.40;99.00;;;;;;5046038;28;20084;-80
2021/06/02 07:46:36;;;;;;;15.38;7.10;;;20.60;98.30;;;;;;5049433;28;20145;-80
2021/06/02 07:49:04;;;;;;;11.05;6.72;;;20.70;97.60;;;;;;5053597;28;20136;-80
2021/06/02 07:51:32;;;;;;;9.63;6.93;;;20.90;97.40;;;;;;5043058;28;20048;-79
2021/06/02 07:53:59;;;;;;;7.88;6.43;;;21.10;97.70;;;;;;5047515;28;20154;-81
2021/06/02 07:56:26;;;;;;;8.23;6.40;;;21.20;97.00;;;;;;5041365;28;20064;-80
2021/06/02 07:58:52;;;;;;;10.00;6.78;;;21.30;96.60;;;;;;5050239;28;20104;-80
2021/06/02 08:01:20;;;;;;;11.88;6.60;;;21.50;96.40;;;;;;5045363;28;20045;-79
2021/06/02 08:03:46;;;;;;;9.05;6.95;;;21.50;96.50;;;;;;5055246;28;20053;-80
2021/06/02 08:06:14;;;;;;;16.98;6.97;;;21.60;95.70;;;;;;5047915;28;20046;-79
2021/06/02 08:08:41;;;;;;;12.07;7.30;;;21.80;95.90;;;;;;5060038;28;20679;-80
2021/06/02 08:11:07;;;;;;;8.88;6.43;;;22.00;94.80;;;;;;5057594;28;20136;-80
2021/06/02 08:13:35;;;;;;;8.77;7.05;;;22.10;94.70;;;;;;5049117;28;20108;-80
2021/06/02 08:16:02;;;;;;;12.57;6.88;;;22.30;94.00;;;;;;5042454;28;20057;-80
2021/06/02 08:18:28;;;;;;;8.82;6.63;;;22.30;94.00;;;;;;5025195;28;20058;-80
2021/06/02 08:20:56;;;;;;;9.35;6.53;;;22.50;93.90;;;;;;5041660;28;20059;-78
2021/06/02 08:23:23;;;;;;;8.13;6.15;;;22.60;93.80;;;;;;5046826;28;20056;-80
2021/06/02 08:25:52;;;;;;;7.30;5.80;;;22.70;93.00;;;;;;5038873;28;20053;-78
2021/06/02 08:28:20;;;;;;;8.98;6.57;;;22.90;92.70;;;;;;5047217;28;20045;-79
2021/06/02 08:30:47;;;;;;;19.00;5.68;;;23.00;92.60;;;;;;5049640;28;20487;-79
2021/06/02 08:33:15;;;;;;;10.00;5.65;;;23.10;91.90;;;;;;5049586;28;20048;-79
2021/06/02 08:35:41;;;;;;;10.98;5.85;;;23.20;92.10;;;;;;5041952;28;20102;-79
2021/06/02 08:38:11;;;;;;;6.22;5.18;;;23.30;90.80;;;;;;5032037;28;20469;-79
2021/06/02 08:40:38;;;;;;;10.05;5.90;;;23.40;91.60;;;;;;5040900;28;20081;-79
2021/06/02 08:43:06;;;;;;;12.73;5.97;;;23.50;91.10;;;;;;5041812;28;20072;-79
2021/06/02 08:45:32;;;;;;;6.72;5.63;;;23.70;91.10;;;;;;5041254;28;20075;-80
2021/06/02 08:48:00;;;;;;;7.57;5.78;;;23.80;90.40;;;;;;5044266;28;20068;-79
2021/06/02 08:50:26;;;;;;;8.05;6.30;;;23.90;89.60;;;;;;5040701;28;20049;-80
2021/06/02 08:53:00;;;;;;;10.18;6.65;;;23.90;90.10;;;;;;5045946;28;20051;-80
2021/06/02 08:55:27;;;;;;;8.02;6.55;;;23.90;90.20;;;;;;5042518;28;20053;-80
2021/06/02 08:57:56;;;;;;;12.18;6.85;;;24.00;89.60;;;;;;5049106;28;20061;-80
2021/06/02 09:00:24;;;;;;;12.85;6.43;;;24.00;89.00;;;;;;5042140;28;20088;-80
2021/06/02 09:02:55;;;;;;;9.55;6.93;;;24.10;88.70;;;;;;5037567;28;20048;-79
2021/06/02 09:05:24;;;;;;;10.25;6.85;;;24.20;89.10;;;;;;5049351;28;20044;-79
2021/06/02 09:07:53;;;;;;;9.65;6.28;;;24.30;87.40;;;;;;5045448;28;21419;-79
2021/06/02 09:10:22;;;;;;;8.02;6.00;;;24.40;87.30;;;;;;5046770;28;20045;-80
2021/06/02 09:12:59;;;;;;;9.50;5.97;;;24.50;85.70;;;;;;5045752;28;20051;-79
2021/06/02 09:15:34;;;;;;;9.55;6.40;;;24.50;87.60;;;;;;5042042;28;20047;-79
2021/06/02 09:18:04;;;;;;;11.18;6.18;;;24.70;87.00;;;;;;5075373;28;20048;-79
2021/06/02 09:20:33;;;;;;;12.50;6.75;;;25.00;86.70;;;;;;5043053;28;20049;-79
2021/06/02 09:23:00;;;;;;;8.05;5.95;;;25.20;84.00;;;;;;5054308;28;20053;-79
2021/06/02 09:25:28;;;;;;;8.15;5.88;;;25.30;81.70;;;;;;5037048;28;20075;-79
2021/06/02 09:27:57;;;;;;;9.27;6.00;;;25.40;80.20;;;;;;5043906;28;20108;-78
2021/06/02 09:30:33;;;;;;;8.70;5.35;;;25.40;79.90;;;;;;5026372;28;20079;-78
2021/06/02 09:33:01;;;;;;;7.43;5.95;;;25.50;79.40;;;;;;5040619;28;20037;-78
2021/06/02 09:35:37;;;;;;;9.25;6.07;;;25.60;78.20;;;;;;5054414;28;20834;-79
2021/06/02 09:38:05;;;;;;;6.70;5.07;;;25.60;77.20;;;;;;5045668;28;20048;-77
2021/06/02 09:40:37;;;;;;;6.95;5.97;;;25.60;76.60;;;;;;5044923;28;20057;-79
2021/06/02 09:43:06;;;;;;;7.88;5.28;;;25.80;76.30;;;;;;5048837;28;20069;-78
2021/06/02 09:45:34;;;;;;;5.60;4.70;;;26.10;74.40;;;;;;5041339;28;20092;-79
2021/06/02 09:48:02;;;;;;;6.00;4.95;;;26.30;73.20;;;;;;5046888;28;20113;-79
2021/06/02 09:50:35;;;;;;;6.45;5.32;;;26.40;74.10;;;;;;5070929;28;20196;-79
2021/06/02 09:53:04;;;;;;;7.88;5.28;;;26.50;71.30;;;;;;5027226;28;20410;-79
2021/06/02 09:55:35;;;;;;;8.68;4.90;;;26.50;71.70;;;;;;5044249;28;20056;-79
2021/06/02 09:58:05;;;;;;;9.13;5.68;;;26.60;72.20;;;;;;5041541;28;20076;-79
2021/06/02 10:00:39;;;;;;;6.68;4.65;;;26.60;69.30;;;;;;5052922;28;20069;-79
2021/06/02 10:03:14;;;;;;;7.53;4.50;;;26.60;70.50;;;;;;5028742;28;20136;-80
2021/06/02 10:05:48;;;;;;;7.43;3.70;;;26.70;68.90;;;;;;5047897;28;20048;-80
2021/06/02 10:08:28;;;;;;;5.38;4.38;;;26.80;68.80;;;;;;5079294;28;20404;-79
2021/06/02 10:10:56;;;;;;;8.48;5.35;;;26.90;69.20;;;;;;5042298;28;20811;-79
2021/06/02 10:13:27;;;;;;;9.05;5.25;;;27.10;69.60;;;;;;5034796;28;20083;-80
2021/06/02 10:15:54;;;;;;;6.13;4.95;;;27.10;71.50;;;;;;5056542;28;20041;-80
2021/06/02 10:18:31;;;;;;;11.80;5.38;;;27.10;69.30;;;;;;5039750;28;20500;-79
2021/06/02 10:20:59;;;;;;;7.15;4.65;;;27.10;66.70;;;;;;5073980;28;20408;-78
2021/06/02 10:23:26;;;;;;;8.13;5.05;;;27.10;69.10;;;;;;5062496;28;20072;-79
2021/06/02 10:26:00;;;;;;;9.65;4.38;;;27.30;68.70;;;;;;5043344;28;20103;-79
2021/06/02 10:28:28;;;;;;;5.97;4.38;;;27.40;66.30;;;;;;5025396;28;20078;-79
2021/06/02 10:30:56;;;;;;;7.38;4.93;;;27.60;68.30;;;;;;5023493;28;20041;-79
2021/06/02 10:33:23;;;;;;;6.72;5.00;;;27.70;65.60;;;;;;5031353;28;20065;-79
2021/06/02 10:35:50;;;;;;;5.28;3.95;;;27.90;66.70;;;;;;5077699;28;20543;-79
2021/06/02 10:38:17;;;;;;;8.18;4.60;;;28.00;66.10;;;;;;5048665;28;20140;-79
2021/06/02 10:40:46;;;;;;;9.10;4.78;;;28.10;64.20;;;;;;5021358;28;20084;-79
2021/06/02 10:43:21;;;;;;;7.13;4.90;;;28.20;65.20;;;;;;5076542;28;20077;-79
2021/06/02 10:45:55;;;;;;;7.20;5.28;;;28.40;63.80;;;;;;5043548;28;20385;-78
2021/06/02 10:48:42;;;;;;;7.13;4.57;;;28.50;63.30;;;;;;5044428;28;20056;-79
2021/06/02 10:51:22;;;;;;;7.03;5.63;;;28.50;64.60;;;;;;5048460;28;20049;-79
2021/06/02 10:54:04;;;;;;;8.50;4.55;;;28.60;63.00;;;;;;5043099;28;20151;-78
2021/06/02 10:56:31;;;;;;;6.05;4.30;;;28.80;63.50;;;;;;5058816;28;20136;-79
2021/06/02 10:58:58;;;;;;;5.82;4.55;;;28.80;63.40;;;;;;5040499;28;20050;-80
2021/06/02 11:01:25;;;;;;;5.18;4.50;;;28.80;62.60;;;;;;5060344;28;20411;-79
2021/06/02 11:04:10;;;;;;;9.35;4.85;;;28.80;62.50;;;;;;5041970;28;20515;-79
2021/06/02 11:06:44;;;;;;;6.35;5.00;;;28.90;62.40;;;;;;5077824;28;20052;-80
2021/06/02 11:09:12;;;;;;;7.68;4.57;;;28.90;61.10;;;;;;5042790;28;20049;-79
2021/06/02 11:11:41;;;;;;;6.43;4.70;;;29.10;63.70;;;;;;5039112;28;20223;-79
2021/06/02 11:14:14;;;;;;;6.43;5.00;;;29.30;62.60;;;;;;5043632;28;20136;-79
2021/06/02 11:16:43;;;;;;;11.15;4.45;;;29.30;62.40;;;;;;5059603;28;20049;-79
2021/06/02 11:19:19;;;;;;;5.68;3.97;;;29.40;62.30;;;;;;5036390;28;20155;-80
2021/06/02 11:21:55;;;;;;;8.60;5.05;;;29.60;61.40;;;;;;5042390;28;20111;-79
2021/06/02 11:24:31;;;;;;;9.70;4.85;;;29.90;59.10;;;;;;5075504;28;20061;-79
2021/06/02 11:27:14;;;;;;;4.40;3.80;;;29.90;58.90;;;;;;5079978;28;20153;-79
2021/06/02 11:29:50;;;;;;;4.68;4.18;;;29.90;59.60;;;;;;5078758;28;20048;-80
2021/06/02 11:32:21;;;;;;;6.88;4.15;;;30.00;59.10;;;;;;5075047;28;20055;-80
2021/06/02 11:34:51;;;;;;;7.90;4.13;;;30.30;59.30;;;;;;5063065;28;20049;-79
2021/06/02 11:37:22;;;;;;;5.18;4.68;;;30.50;60.00;;;;;;5044069;28;20063;-80
2021/06/02 11:39:56;;;;;;;5.45;3.90;;;30.70;57.50;;;;;;5050126;28;20095;-79
2021/06/02 11:42:52;;;;;;;10.65;4.70;;;30.90;57.00;;;;;;5075113;28;20128;-79
2021/06/02 11:45:21;;;;;;;6.57;4.47;;;31.20;57.80;;;;;;5045370;28;20099;-78
2021/06/02 11:47:50;;;;;;;7.93;4.10;;;31.50;54.10;;;;;;5045491;28;20045;-79
2021/06/02 11:50:19;;;;;;;5.43;3.60;;;31.70;55.70;;;;;;5042484;28;20059;-79
2021/06/02 11:52:54;;;;;;;5.00;3.97;;;31.90;55.00;;;;;;5034477;28;20045;-79
2021/06/02 11:55:22;;;;;;;5.25;4.15;;;31.90;53.60;;;;;;5045525;28;20053;-79
2021/06/02 11:57:51;;;;;;;9.05;3.97;;;32.00;53.80;;;;;;5058300;28;20056;-79
2021/06/02 12:00:24;;;;;;;5.30;3.85;;;32.20;54.00;;;;;;5045569;28;20056;-79
2021/06/02 12:02:58;;;;;;;6.88;4.00;;;32.70;54.10;;;;;;5051685;28;20163;-79
2021/06/02 12:05:31;;;;;;;6.72;3.88;;;33.20;51.80;;;;;;5025608;28;20778;-79
2021/06/02 12:08:03;;;;;;;5.65;3.63;;;33.60;49.90;;;;;;5041393;28;20132;-80
2021/06/02 12:10:34;;;;;;;6.28;4.10;;;34.20;50.60;;;;;;5043321;28;20115;-80
2021/06/02 12:13:04;;;;;;;4.68;3.53;;;34.90;48.80;;;;;;5046804;28;20080;-80
2021/06/02 12:16:01;;;;;;;8.73;3.78;;;35.40;50.10;;;;;;5045124;28;20117;-80
2021/06/02 12:18:49;;;;;;;3.75;3.38;;;35.80;47.20;;;;;;5046830;28;20159;-80
2021/06/02 12:21:21;;;;;;;6.32;3.60;;;36.20;47.00;;;;;;5049367;28;20515;-80
2021/06/02 12:23:59;;;;;;;4.20;3.20;;;36.60;45.10;;;;;;5042745;28;20140;-80
2021/06/02 12:26:31;;;;;;;5.30;3.78;;;37.00;44.90;;;;;;5046861;28;20650;-80
2021/06/02 12:29:00;;;;;;;;;;;37.00;43.60;;;;;;5061130;28;20053;-80
2021/06/02 12:31:28;;;;;;;3.75;3.33;;;37.00;45.60;;;;;;5076112;28;20023;-80
2021/06/02 12:34:00;;;;;;;7.63;4.20;;;37.50;43.10;;;;;;5060429;28;20121;-80
2021/06/02 12:36:28;;;;;;;5.90;4.15;;;37.90;43.60;;;;;;5040891;28;20049;-79
2021/06/02 12:38:55;;;;;;;7.68;4.18;;;37.80;42.50;;;;;;5047112;28;20055;-81
2021/06/02 12:41:25;;;;;;;4.78;4.32;;;37.80;42.00;;;;;;5049596;28;20046;-78
2021/06/02 12:43:52;;;;;;;4.88;4.38;;;37.80;41.20;;;;;;5035544;28;20053;-78
2021/06/02 12:46:19;;;;;;;5.68;4.40;;;38.00;41.50;;;;;;5048208;28;20489;-79
2021/06/02 12:48:46;;;;;;;3.63;3.33;;;37.90;41.20;;;;;;5038794;28;20083;-80
2021/06/02 12:51:19;;;;;;;3.70;3.30;;;38.00;41.10;;;;;;5043316;28;20129;-79
2021/06/02 12:53:46;;;;;;;5.20;3.30;;;38.50;42.70;;;;;;5041960;28;20045;-79
2021/06/02 12:56:16;;;;;;;3.42;3.13;;;38.50;40.10;;;;;;5041486;28;20033;-79
2021/06/02 12:58:54;;;;;;;3.92;3.17;;;38.50;39.30;;;;;;5043184;28;20594;-78
2021/06/02 13:01:28;;;;;;;3.60;3.17;;;38.50;39.00;;;;;;5049599;28;20505;-79
2021/06/02 13:03:58;;;;;;;10.95;2.90;;;38.60;40.50;;;;;;5055646;28;20136;-79
2021/06/02 13:06:29;;;;;;;4.47;3.17;;;38.90;37.90;;;;;;5044395;28;20103;-79
2021/06/02 13:08:57;;;;;;;4.00;2.90;;;39.10;41.20;;;;;;5039887;28;20053;-78
2021/06/02 13:11:31;;;;;;;4.50;3.35;;;39.40;40.30;;;;;;5057932;28;20053;-78
2021/06/02 13:14:00;;;;;;;5.07;3.92;;;39.60;39.10;;;;;;5056773;28;20068;-79
2021/06/02 13:16:28;;;;;;;7.03;3.92;;;39.60;39.40;;;;;;5041268;28;20140;-79
2021/06/02 13:19:00;;;;;;;5.47;3.13;;;39.60;38.40;;;;;;5043168;28;20049;-79
2021/06/02 13:21:29;;;;;;;3.22;2.92;;;39.70;38.80;;;;;;5041908;28;20048;-79
2021/06/02 13:24:19;;;;;;;6.88;3.50;;;39.90;38.70;;;;;;5040266;28;20084;-79
2021/06/02 13:26:52;;;;;;;4.15;3.13;;;40.60;38.20;;;;;;5039730;28;20051;-79
2021/06/02 13:29:19;;;;;;;3.65;2.80;;;40.80;36.00;;;;;;5043126;28;20048;-79
2021/06/02 13:31:51;;;;;;;6.13;2.67;;;40.60;36.90;;;;;;5042950;28;20061;-79