Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:57;;;;;;;29.55;16.27;;;;;;;;;;5050077;28;20484;-64
2022/12/02 00:03:23;;;;;;;30.73;15.95;;;;;;;;;;5050984;28;20079;-65
2022/12/02 00:05:53;;;;;;;32.63;17.17;;;;;;;;;;5049781;28;20041;-65
2022/12/02 00:08:22;;;;;;;32.85;17.73;;;;;;;;;;5051435;28;20087;-63
2022/12/02 00:10:49;;;;;;;30.73;18.10;;;;;;;;;;5051469;28;20049;-63
2022/12/02 00:13:23;;;;;;;28.73;16.48;;;;;;;;;;5051540;28;20052;-63
2022/12/02 00:15:50;;;;;;;29.88;17.23;;;;;;;;;;5050779;28;20045;-64
2022/12/02 00:18:17;;;;;;;29.08;16.02;;;;;;;;;;5051464;28;20072;-63
2022/12/02 00:20:44;;;;;;;31.52;17.98;;;;;;;;;;5033663;28;20045;-63
2022/12/02 00:23:10;;;;;;;28.40;15.35;;;;;;;;;;5051558;28;20087;-63
2022/12/02 00:25:37;;;;;;;26.30;15.70;;;;;;;;;;5050527;28;20099;-63
2022/12/02 00:28:03;;;;;;;31.77;16.60;;;;;;;;;;5049705;28;20069;-63
2022/12/02 00:30:31;;;;;;;31.48;17.30;;;;;;;;;;5051113;28;20041;-63
2022/12/02 00:32:57;;;;;;;31.65;17.15;;;;;;;;;;5050852;28;20460;-63
2022/12/02 00:35:24;;;;;;;34.03;16.52;;;;;;;;;;5049129;28;20045;-63
2022/12/02 00:37:50;;;;;;;30.17;17.00;;;;;;;;;;5051094;28;20553;-64
2022/12/02 00:40:17;;;;;;;31.00;16.92;;;;;;;;;;5049724;28;20045;-63
2022/12/02 00:42:43;;;;;;;27.38;16.05;;;;;;;;;;5049703;28;20555;-63
2022/12/02 00:47:56;;;;;;;31.27;17.55;;;;;;;;;;5049497;28;20060;-63
2022/12/02 00:50:23;;;;;;;32.33;17.42;;;;;;;;;;5049532;28;20045;-63
2022/12/02 00:52:49;;;;;;;32.95;17.52;;;;;;;;;;5051890;28;20075;-63
2022/12/02 00:55:16;;;;;;;30.50;18.25;;;;;;;;;;5051596;28;20040;-63
2022/12/02 00:57:42;;;;;;;32.45;17.67;;;;;;;;;;5051604;28;20041;-63
2022/12/02 01:00:09;;;;;;;34.60;17.17;;;;;;;;;;5052402;28;20040;-63
2022/12/02 01:02:36;;;;;;;30.80;16.98;;;;;;;;;;5051047;28;20136;-63
2022/12/02 01:05:04;;;;;;;30.10;17.10;;;;;;;;;;5051117;28;20064;-63
2022/12/02 01:07:30;;;;;;;29.92;16.02;;;;;;;;;;5049952;28;20045;-63
2022/12/02 01:09:58;;;;;;;36.25;19.48;;;;;;;;;;5051008;28;20120;-63
2022/12/02 01:12:24;;;;;;;30.00;17.40;;;;;;;;;;5049963;28;20597;-64
2022/12/02 01:14:51;;;;;;;34.28;17.92;;;;;;;;;;5053152;28;20106;-63
2022/12/02 01:17:18;;;;;;;34.08;17.77;;;;;;;;;;5053894;28;20131;-63
2022/12/02 01:19:44;;;;;;;34.35;17.42;;;;;;;;;;5054482;28;20037;-63
2022/12/02 01:22:11;;;;;;;33.22;17.85;;;;;;;;;;5053030;28;20044;-63
2022/12/02 01:24:37;;;;;;;29.75;16.90;;;;;;;;;;5053407;28;20107;-63
2022/12/02 01:27:03;;;;;;;32.90;18.15;;;;;;;;;;5053571;28;20361;-63
2022/12/02 01:29:30;;;;;;;34.08;17.98;;;;;;;;;;5054274;28;20041;-63
2022/12/02 01:31:56;;;;;;;33.88;18.70;;;;;;;;;;5053904;28;20057;-63
2022/12/02 01:34:23;;;;;;;32.47;17.63;;;;;;;;;;5052946;28;20056;-63
2022/12/02 01:36:49;;;;;;;34.05;17.95;;;;;;;;;;5052140;28;20476;-63
2022/12/02 01:39:15;;;;;;;34.45;18.35;;;;;;;;;;5054223;28;20122;-63
2022/12/02 01:41:42;;;;;;;35.35;19.17;;;;;;;;;;5052705;28;20033;-63
2022/12/02 01:44:08;;;;;;;35.00;19.50;;;;;;;;;;5052643;28;20045;-63
2022/12/02 01:46:36;;;;;;;32.13;17.98;;;;;;;;;;5052129;28;20114;-64
2022/12/02 01:49:02;;;;;;;32.80;18.58;;;;;;;;;;5052689;28;20060;-63
2022/12/02 01:51:29;;;;;;;35.15;18.73;;;;;;;;;;5052922;28;20053;-63
2022/12/02 01:53:55;;;;;;;35.60;18.95;;;;;;;;;;5052689;28;20099;-63
2022/12/02 01:56:22;;;;;;;33.85;18.85;;;;;;;;;;5053280;28;20500;-63
2022/12/02 01:58:48;;;;;;;32.95;18.67;;;;;;;;;;5052705;28;20048;-63
2022/12/02 02:01:44;;;;;;;34.42;18.55;;;;;;;;;;5053650;28;20048;-63
2022/12/02 02:04:10;;;;;;;36.95;19.70;;;;;;;;;;5043697;28;20047;-63
2022/12/02 02:06:39;;;;;;;34.35;17.80;;;;;;;;;;5051648;28;20128;-63
2022/12/02 02:09:07;;;;;;;35.20;19.40;;;;;;;;;;5053621;28;20045;-63
2022/12/02 02:11:34;;;;;;;35.28;17.95;;;;;;;;;;5052153;28;20127;-63
2022/12/02 02:14:02;;;;;;;35.83;18.13;;;;;;;;;;5052168;28;20068;-63
2022/12/02 02:16:29;;;;;;;36.03;18.92;;;;;;;;;;5051353;28;20531;-63
2022/12/02 02:18:56;;;;;;;31.05;17.15;;;;;;;;;;5051980;28;20048;-63
2022/12/02 02:21:38;;;;;;;36.40;18.48;;;;;;;;;;5051936;28;20041;-63
2022/12/02 02:24:04;;;;;;;34.20;18.92;;;;;;;;;;5051972;28;20092;-63
2022/12/02 02:26:33;;;;;;;37.50;18.85;;;;;;;;;;5050847;28;20075;-63
2022/12/02 02:28:59;;;;;;;34.70;18.60;;;;;;;;;;5051901;28;20147;-63
2022/12/02 02:31:26;;;;;;;37.47;19.80;;;;;;;;;;5052145;28;20080;-64
2022/12/02 02:33:52;;;;;;;32.95;18.83;;;;;;;;;;5053109;28;20083;-63
2022/12/02 02:36:19;;;;;;;35.53;18.65;;;;;;;;;;5051108;28;20390;-63
2022/12/02 02:38:48;;;;;;;38.35;19.13;;;;;;;;;;5051596;28;20494;-64
2022/12/02 02:41:14;;;;;;;34.78;18.48;;;;;;;;;;5051505;28;20413;-64
2022/12/02 02:43:41;;;;;;;42.13;21.02;;;;;;;;;;5052941;28;20033;-63
2022/12/02 02:46:07;;;;;;;42.08;20.38;;;;;;;;;;5050984;28;20045;-63
2022/12/02 02:48:38;;;;;;;36.88;19.02;;;;;;;;;;5051586;28;20068;-63
2022/12/02 02:51:05;;;;;;;38.33;19.85;;;;;;;;;;5051535;28;20529;-63
2022/12/02 02:53:33;;;;;;;35.35;18.90;;;;;;;;;;5051441;28;20473;-63
2022/12/02 02:56:01;;;;;;;32.45;18.23;;;;;;;;;;5050689;28;20069;-63
2022/12/02 02:58:32;;;;;;;35.75;20.00;;;;;;;;;;5051535;28;20203;-64
2022/12/02 03:01:01;;;;;;;36.42;19.58;;;;;;;;;;5051368;28;20044;-64
2022/12/02 03:03:32;;;;;;;37.10;19.42;;;;;;;;;;5051220;28;20045;-64
2022/12/02 03:06:00;;;;;;;33.40;18.80;;;;;;;;;;5050475;28;20055;-63
2022/12/02 03:08:28;;;;;;;33.33;18.80;;;;;;;;;;5034717;28;20148;-64
2022/12/02 03:10:56;;;;;;;39.97;19.45;;;;;;;;;;5052380;28;20167;-63
2022/12/02 03:13:22;;;;;;;35.70;18.42;;;;;;;;;;5052451;28;20037;-62
2022/12/02 03:15:48;;;;;;;36.25;20.17;;;;;;;;;;5052550;28;20044;-64
2022/12/02 03:18:15;;;;;;;36.22;19.42;;;;;;;;;;5053291;28;20037;-64
2022/12/02 03:20:41;;;;;;;40.15;18.95;;;;;;;;;;5052643;28;20436;-63
2022/12/02 03:23:08;;;;;;;35.47;18.58;;;;;;;;;;5052169;28;20485;-64
2022/12/02 03:25:34;;;;;;;36.65;19.98;;;;;;;;;;5051723;28;20037;-63
2022/12/02 03:28:01;;;;;;;40.50;19.77;;;;;;;;;;5051163;28;20107;-64
2022/12/02 03:30:27;;;;;;;37.40;18.98;;;;;;;;;;5052403;28;20412;-64
2022/12/02 03:32:54;;;;;;;36.08;19.95;;;;;;;;;;5051272;28;20071;-64
2022/12/02 03:35:20;;;;;;;40.67;20.15;;;;;;;;;;5050209;28;20903;-63
2022/12/02 03:37:47;;;;;;;44.28;22.77;;;;;;;;;;5051222;28;20993;-63
2022/12/02 03:40:13;;;;;;;40.45;21.52;;;;;;;;;;5051957;28;20491;-64
2022/12/02 03:42:40;;;;;;;41.65;20.75;;;;;;;;;;5051982;28;20464;-64
2022/12/02 03:45:07;;;;;;;40.28;21.00;;;;;;;;;;5051196;28;20465;-63
2022/12/02 03:47:33;;;;;;;36.63;20.30;;;;;;;;;;5051900;28;20110;-64
2022/12/02 03:50:00;;;;;;;40.88;20.20;;;;;;;;;;5051798;28;20064;-64
2022/12/02 03:52:27;;;;;;;37.28;19.67;;;;;;;;;;5051716;28;20064;-63
2022/12/02 03:54:54;;;;;;;38.45;19.88;;;;;;;;;;5050493;28;20065;-64
2022/12/02 03:57:21;;;;;;;39.60;20.38;;;;;;;;;;5049845;28;20041;-63
2022/12/02 03:59:47;;;;;;;38.45;19.40;;;;;;;;;;5050431;28;20404;-63
2022/12/02 04:02:14;;;;;;;39.25;21.33;;;;;;;;;;5051858;28;20041;-64
2022/12/02 04:04:40;;;;;;;35.45;19.08;;;;;;;;;;5050997;28;20476;-63
2022/12/02 04:07:07;;;;;;;40.47;21.38;;;;;;;;;;5051573;28;20045;-64
2022/12/02 04:09:33;;;;;;;38.17;19.33;;;;;;;;;;5052181;28;20493;-63
2022/12/02 04:11:59;;;;;;;38.58;19.52;;;;;;;;;;5050848;28;20045;-64
2022/12/02 04:14:26;;;;;;;38.22;20.42;;;;;;;;;;5052068;28;20041;-64
2022/12/02 04:16:52;;;;;;;37.50;19.38;;;;;;;;;;5050044;28;20049;-64
2022/12/02 04:19:19;;;;;;;40.58;21.20;;;;;;;;;;5052002;28;20048;-64
2022/12/02 04:21:45;;;;;;;39.28;21.40;;;;;;;;;;5052034;28;20091;-63
2022/12/02 04:24:11;;;;;;;38.70;20.92;;;;;;;;;;5052067;28;20102;-63
2022/12/02 04:26:38;;;;;;;40.17;21.23;;;;;;;;;;5051378;28;20041;-64
2022/12/02 04:29:09;;;;;;;38.45;19.88;;;;;;;;;;5051886;28;20540;-63
2022/12/02 04:31:35;;;;;;;40.80;20.85;;;;;;;;;;5050435;28;20099;-63
2022/12/02 04:34:02;;;;;;;43.95;21.05;;;;;;;;;;5051819;28;20412;-63
2022/12/02 04:36:28;;;;;;;38.15;21.05;;;;;;;;;;5051183;28;20041;-63
2022/12/02 04:38:55;;;;;;;40.22;21.02;;;;;;;;;;5051818;28;20091;-64
2022/12/02 04:41:21;;;;;;;40.60;20.27;;;;;;;;;;5051744;28;20179;-64
2022/12/02 04:43:48;;;;;;;44.47;22.08;;;;;;;;;;5034032;28;20132;-64
2022/12/02 04:46:15;;;;;;;43.60;21.63;;;;;;;;;;5051249;28;20041;-63
2022/12/02 04:48:41;;;;;;;41.42;22.17;;;;;;;;;;5052273;28;20103;-64
2022/12/02 04:51:07;;;;;;;40.50;20.50;;;;;;;;;;5054656;28;20090;-63
2022/12/02 04:53:34;;;;;;;37.67;20.85;;;;;;;;;;5055854;28;20041;-63
2022/12/02 04:56:00;;;;;;;44.08;21.42;;;;;;;;;;5055329;28;20485;-63
2022/12/02 04:58:27;;;;;;;43.78;21.45;;;;;;;;;;5055665;28;20098;-63
2022/12/02 05:03:33;;;;;;;41.10;20.60;;;;;;;;;;4953844;28;20043;-62
2022/12/02 05:06:00;;;;;;;43.17;21.52;;;;;;;;;;4957417;28;20071;-62
2022/12/02 05:08:26;;;;;;;41.75;21.23;;;;;;;;;;4958772;28;20051;-62
2022/12/02 05:10:53;;;;;;;42.72;22.17;;;;;;;;;;4957907;28;20094;-62
2022/12/02 05:13:19;;;;;;;41.80;20.75;;;;;;;;;;4957295;28;20047;-62
2022/12/02 05:15:45;;;;;;;43.15;22.10;;;;;;;;;;4957184;28;20047;-62
2022/12/02 05:18:12;;;;;;;42.53;21.77;;;;;;;;;;4957286;28;20405;-62
2022/12/02 05:20:38;;;;;;;43.70;21.98;;;;;;;;;;4957297;28;20047;-63
2022/12/02 05:23:04;;;;;;;45.92;22.50;;;;;;;;;;4957277;28;20051;-63
2022/12/02 05:25:31;;;;;;;43.65;21.92;;;;;;;;;;4956580;29;20375;-62
2022/12/02 05:27:57;;;;;;;43.53;22.30;;;;;;;;;;4957129;29;20039;-62
2022/12/02 05:30:24;;;;;;;40.17;21.40;;;;;;;;;;4957077;28;20043;-62
2022/12/02 05:32:51;;;;;;;43.40;22.15;;;;;;;;;;4955625;28;20063;-62
2022/12/02 05:35:17;;;;;;;43.17;21.92;;;;;;;;;;4956322;28;20114;-62
2022/12/02 05:37:44;;;;;;;42.95;21.63;;;;;;;;;;4956891;28;20036;-62
2022/12/02 05:40:10;;;;;;;46.72;23.27;;;;;;;;;;4955772;29;20040;-62
2022/12/02 05:42:38;;;;;;;41.50;21.95;;;;;;;;;;4956908;28;20098;-62
2022/12/02 05:45:16;;;;;;;50.17;23.80;;;;;;;;;;4956187;29;20047;-62
2022/12/02 05:47:43;;;;;;;43.70;21.15;;;;;;;;;;4955498;29;20639;-63
2022/12/02 05:50:11;;;;;;;46.13;22.70;;;;;;;;;;4956870;29;20071;-63
2022/12/02 05:52:37;;;;;;;41.95;22.98;;;;;;;;;;4956706;28;20047;-63
2022/12/02 05:55:10;;;;;;;45.35;22.33;;;;;;;;;;4956174;29;20570;-64
2022/12/02 05:57:37;;;;;;;45.67;22.52;;;;;;;;;;4956486;28;20070;-62
2022/12/02 06:00:11;;;;;;;45.58;22.85;;;;;;;;;;4955860;28;20039;-63
2022/12/02 06:02:37;;;;;;;;;;;;;;;;;;4968794;28;20047;-63
2022/12/02 06:05:14;;;;;;;50.95;23.77;;;;;;;;;;4975261;28;19921;-62
2022/12/02 06:07:40;;;;;;;42.20;21.30;;;;;;;;;;4976903;28;20131;-62
2022/12/02 06:10:17;;;;;;;45.08;21.75;;;;;;;;;;4976590;28;20077;-62
2022/12/02 06:12:43;;;;;;;44.30;22.88;;;;;;;;;;4976934;28;20542;-62
2022/12/02 06:15:13;;;;;;;45.28;22.08;;;;;;;;;;4975591;28;20078;-63
2022/12/02 06:17:39;;;;;;;47.17;22.70;;;;;;;;;;4975831;28;20528;-63
2022/12/02 06:20:09;;;;;;;47.55;23.42;;;;;;;;;;4974528;28;20035;-63
2022/12/02 06:22:37;;;;;;;48.60;21.92;;;;;;;;;;4974073;28;20051;-62
2022/12/02 06:25:07;;;;;;;45.05;22.77;;;;;;;;;;4973879;28;20046;-64
2022/12/02 06:27:34;;;;;;;46.90;22.80;;;;;;;;;;4975483;28;20066;-63
2022/12/02 06:30:02;;;;;;;49.00;24.30;;;;;;;;;;4975430;28;20440;-63
2022/12/02 06:32:39;;;;;;;46.05;23.52;;;;;;;;;;4974127;28;20137;-63
2022/12/02 06:35:18;;;;;;;50.72;23.52;;;;;;;;;;4973637;28;20053;-63
2022/12/02 06:37:44;;;;;;;45.95;22.73;;;;;;;;;;4975320;28;20043;-63
2022/12/02 06:40:38;;;;;;;50.83;24.67;;;;;;;;;;4975276;28;20043;-62
2022/12/02 06:43:12;;;;;;;48.20;22.48;;;;;;;;;;4974266;28;20102;-63
2022/12/02 06:45:38;;;;;;;46.60;22.25;;;;;;;;;;4974672;28;20171;-63
2022/12/02 06:48:18;;;;;;;50.83;24.65;;;;;;;;;;4974965;28;20047;-63
2022/12/02 06:50:45;;;;;;;48.83;23.05;;;;;;;;;;4975201;28;20050;-63
2022/12/02 06:53:18;;;;;;;50.10;24.90;;;;;;;;;;4975109;28;20562;-63
2022/12/02 06:55:45;;;;;;;46.72;23.17;;;;;;;;;;4974307;28;20098;-62
2022/12/02 06:58:26;;;;;;;49.97;23.85;;;;;;;;;;4973535;28;20059;-63
2022/12/02 07:00:58;;;;;;;45.92;21.70;;;;;;;;;;4974774;28;20640;-65
2022/12/02 07:03:28;;;;;;;54.35;24.77;;;;;;;;;;4974089;28;20138;-63
2022/12/02 07:05:57;;;;;;;56.13;26.50;;;;;;;;;;4974042;28;20053;-63
2022/12/02 07:08:25;;;;;;;50.83;25.00;;;;;;;;;;4973678;28;20055;-63
2022/12/02 07:10:51;;;;;;;51.20;25.25;;;;;;;;;;4975192;28;20043;-64
2022/12/02 07:13:18;;;;;;;55.75;26.30;;;;;;;;;;4973616;28;20050;-64
2022/12/02 07:15:45;;;;;;;50.10;25.17;;;;;;;;;;4974106;28;20053;-63
2022/12/02 07:18:17;;;;;;;52.28;25.17;;;;;;;;;;4973061;28;20046;-64
2022/12/02 07:20:44;;;;;;;48.75;24.52;;;;;;;;;;4974484;28;20415;-64
2022/12/02 07:23:14;;;;;;;45.75;24.17;;;;;;;;;;4974418;28;20043;-65
2022/12/02 07:25:42;;;;;;;57.20;26.05;;;;;;;;;;4974356;28;20042;-64
2022/12/02 07:28:21;;;;;;;47.97;23.50;;;;;;;;;;4973174;28;20058;-65
2022/12/02 07:30:56;;;;;;;48.13;23.98;;;;;;;;;;4973225;28;20171;-64
2022/12/02 07:33:22;;;;;;;51.42;24.45;;;;;;;;;;4972968;28;20046;-66
2022/12/02 07:35:49;;;;;;;49.20;23.05;;;;;;;;;;4973727;28;20051;-64
2022/12/02 07:38:15;;;;;;;55.13;24.60;;;;;;;;;;4972878;28;20388;-65
2022/12/02 07:40:42;;;;;;;45.78;23.52;;;;;;;;;;4972952;28;20054;-64
2022/12/02 07:43:09;;;;;;;54.30;25.38;;;;;;;;;;4973257;28;20062;-65
2022/12/02 07:45:35;;;;;;;53.05;26.70;;;;;;;;;;4973331;28;20039;-63
2022/12/02 07:48:02;;;;;;;52.10;23.23;;;;;;;;;;4956962;28;20035;-64
2022/12/02 07:50:28;;;;;;;51.70;23.88;;;;;;;;;;4974085;28;20121;-64
2022/12/02 07:52:55;;;;;;;53.78;23.25;;;;;;;;;;4978755;28;20096;-66
2022/12/02 07:55:21;;;;;;;52.80;25.48;;;;;;;;;;4977373;28;20066;-66
2022/12/02 07:57:52;;;;;;;55.13;24.73;;;;;;;;;;4960787;28;20054;-66
2022/12/02 08:00:18;;;;;;;53.38;23.25;;;;;;;;;;4959836;28;20043;-64
2022/12/02 08:02:45;;;;;;;57.78;25.38;;;;;;;;;;4976999;28;20043;-64
2022/12/02 08:05:11;;;;;;;54.83;25.45;;;;;;;;;;4976210;28;20446;-65
2022/12/02 08:07:38;;;;;;;52.95;23.58;;;;;;;;;;4959014;28;20034;-64
2022/12/02 08:10:05;;;;;;;58.78;26.33;;;;;;;;;;4958899;28;20118;-64
2022/12/02 08:12:31;;;;;;;55.60;25.83;;;;;;;;;;4958430;28;20051;-65
2022/12/02 08:14:58;;;;;;;51.22;25.85;;;;;;;;;;4973861;28;20415;-66
2022/12/02 08:17:24;;;;;;;53.75;25.40;;;;;;;;;;4973437;28;20115;-64
2022/12/02 08:19:50;;;;;;;58.42;26.23;;;;;;;;;;4973911;28;20082;-64
2022/12/02 08:22:17;;;;;;;61.25;26.77;;;;;;;;;;4957003;28;20051;-64
2022/12/02 08:24:43;;;;;;;57.17;27.67;;;;;;;;;;4973259;28;20051;-64
2022/12/02 08:27:10;;;;;;;60.00;28.13;;;;;;;;;;4972907;28;20047;-64
2022/12/02 08:29:36;;;;;;;58.15;25.48;;;;;;;;;;4973564;28;20050;-63
2022/12/02 08:32:02;;;;;;;56.08;26.45;;;;;;;;;;4972152;28;20054;-64
2022/12/02 08:34:30;;;;;;;57.10;25.73;;;;;;;;;;4973518;28;20074;-64
2022/12/02 08:36:56;;;;;;;63.15;26.42;;;;;;;;;;4955693;28;20097;-65
2022/12/02 08:39:23;;;;;;;53.83;24.23;;;;;;;;;;4956263;28;20038;-64
2022/12/02 08:41:49;;;;;;;49.88;23.90;;;;;;;;;;4973197;28;20034;-64
2022/12/02 08:44:16;;;;;;;50.25;24.73;;;;;;;;;;4973313;28;20406;-65
2022/12/02 08:46:42;;;;;;;48.80;23.40;;;;;;;;;;4955654;28;20050;-65
2022/12/02 08:49:09;;;;;;;47.72;23.08;;;;;;;;;;4955984;28;20101;-65
2022/12/02 08:51:35;;;;;;;45.17;23.02;;;;;;;;;;4973159;28;20043;-65
2022/12/02 08:54:01;;;;;;;45.67;22.70;;;;;;;;;;4940165;28;20082;-64
2022/12/02 08:56:28;;;;;;;50.78;25.45;;;;;;;;;;4972707;28;20042;-64
2022/12/02 08:58:54;;;;;;;46.65;23.33;;;;;;;;;;4973056;28;20043;-66
2022/12/02 09:01:21;;;;;;;51.40;24.92;;;;;;;;;;4975043;28;20101;-64
2022/12/02 09:03:47;;;;;;;42.55;21.83;;;;;;;;;;4974964;28;20069;-64
2022/12/02 09:06:14;;;;;;;53.97;23.73;;;;;;;;;;4972647;28;20038;-64
2022/12/02 09:08:40;;;;;;;49.13;23.23;;;;;;;;;;4973101;28;20117;-64
2022/12/02 09:11:07;;;;;;;45.40;24.35;;;;;;;;;;4956157;28;20085;-65
2022/12/02 09:13:33;;;;;;;49.65;23.23;;;;;;;;;;4955595;28;20093;-64
2022/12/02 09:16:00;;;;;;;52.45;24.45;;;;;;;;;;4955132;28;20047;-64
2022/12/02 09:18:26;;;;;;;51.55;22.90;;;;;;;;;;4972845;28;20499;-63
2022/12/02 09:20:53;;;;;;;52.38;24.88;;;;;;;;;;4971944;28;20047;-64
2022/12/02 09:23:19;;;;;;;48.80;24.98;;;;;;;;;;4972827;28;20043;-63
2022/12/02 09:25:46;;;;;;;46.85;23.05;;;;;;;;;;4955116;28;20384;-64
2022/12/02 09:28:12;;;;;;;52.33;24.48;;;;;;;;;;4955663;28;20069;-65
2022/12/02 09:30:38;;;;;;;52.65;24.52;;;;;;;;;;4972810;28;20491;-65
2022/12/02 09:33:05;;;;;;;56.83;27.23;;;;;;;;;;4955462;28;20053;-65
2022/12/02 09:35:31;;;;;;;53.47;26.23;;;;;;;;;;4973611;28;20050;-65
2022/12/02 09:37:58;;;;;;;51.15;23.75;;;;;;;;;;4976348;28;20487;-65
2022/12/02 09:40:25;;;;;;;53.88;23.45;;;;;;;;;;4976945;28;20047;-65
2022/12/02 09:42:51;;;;;;;53.50;22.88;;;;;;;;;;4959286;28;20082;-65
2022/12/02 09:45:18;;;;;;;49.38;21.88;;;;;;;;;;4975755;28;20454;-65
2022/12/02 09:47:44;;;;;;;51.92;23.60;;;;;;;;;;4976207;28;20043;-65
2022/12/02 09:50:12;;;;;;;55.38;25.08;;;;;;;;;;4976190;28;20054;-65
2022/12/02 09:52:39;;;;;;;46.67;22.20;;;;;;;;;;4976320;28;20043;-65
2022/12/02 09:55:25;;;;;;;48.50;22.48;;;;;;;;;;4958433;28;20127;-63
2022/12/02 09:57:52;;;;;;;50.30;21.98;;;;;;;;;;4976414;28;20483;-66
2022/12/02 10:00:20;;;;;;;49.67;21.00;;;;;;;;;;4976266;28;20065;-64
2022/12/02 10:02:50;;;;;;;48.45;22.95;;;;;;;;;;4975815;28;20062;-66
2022/12/02 10:05:22;;;;;;;47.97;21.83;;;;;;;;;;4975530;28;20043;-65
2022/12/02 10:07:49;;;;;;;53.25;23.40;;;;;;;;;;4958599;28;20058;-65
2022/12/02 10:10:18;;;;;;;51.60;22.50;;;;;;;;;;4958862;28;20051;-65
2022/12/02 10:12:44;;;;;;;59.33;25.77;;;;;;;;;;4976037;28;20359;-65
2022/12/02 10:15:12;;;;;;;48.88;22.83;;;;;;;;;;4958454;28;20047;-65
2022/12/02 10:17:38;;;;;;;53.60;24.35;;;;;;;;;;4975760;28;20042;-65
2022/12/02 10:20:05;;;;;;;53.63;24.27;;;;;;;;;;4958398;28;20050;-65
2022/12/02 10:22:32;;;;;;;50.65;23.00;;;;;;;;;;4976027;28;20046;-65
2022/12/02 10:25:00;;;;;;;59.92;24.92;;;;;;;;;;4958316;28;20051;-65
2022/12/02 10:27:28;;;;;;;53.70;23.25;;;;;;;;;;4976056;28;20109;-65
2022/12/02 10:30:14;;;;;;;51.65;24.08;;;;;;;;;;4975628;28;20046;-65
2022/12/02 10:32:40;;;;;;;48.45;21.65;;;;;;;;;;4975426;28;20050;-65
2022/12/02 10:35:10;;;;;;;47.00;21.45;;;;;;;;;;4975010;28;20054;-65
2022/12/02 10:37:37;;;;;;;53.45;23.42;;;;;;;;;;4958892;28;20093;-66
2022/12/02 10:40:14;;;;;;;51.58;23.25;;;;;;;;;;4973994;28;20050;-65
2022/12/02 10:42:41;;;;;;;44.60;21.38;;;;;;;;;;4957988;28;20514;-65
2022/12/02 10:45:08;;;;;;;44.83;20.45;;;;;;;;;;4957815;28;20432;-65
2022/12/02 10:47:34;;;;;;;44.03;21.10;;;;;;;;;;4957852;28;20070;-65
2022/12/02 10:50:02;;;;;;;41.50;20.17;;;;;;;;;;4958091;28;20070;-65
2022/12/02 10:52:31;;;;;;;42.95;21.50;;;;;;;;;;4957892;28;20137;-65
2022/12/02 10:54:58;;;;;;;40.92;20.23;;;;;;;;;;4974704;28;20042;-67
2022/12/02 10:57:27;;;;;;;40.65;20.13;;;;;;;;;;4974650;28;20518;-64
2022/12/02 10:59:54;;;;;;;43.17;19.85;;;;;;;;;;4958174;28;20522;-65
2022/12/02 11:02:24;;;;;;;42.42;20.15;;;;;;;;;;4977462;28;20039;-65
2022/12/02 11:04:51;;;;;;;37.97;18.85;;;;;;;;;;4959581;28;20098;-65
2022/12/02 11:07:19;;;;;;;39.42;20.02;;;;;;;;;;4975148;28;20045;-63
2022/12/02 11:09:49;;;;;;;37.85;19.17;;;;;;;;;;4957432;28;20503;-63
2022/12/02 11:12:30;;;;;;;37.88;18.65;;;;;;;;;;4957471;28;20049;-63
2022/12/02 11:14:56;;;;;;;32.70;16.75;;;;;;;;;;4975170;28;20600;-63
2022/12/02 11:17:42;;;;;;;34.65;16.40;;;;;;;;;;4973956;28;20051;-63
2022/12/02 11:20:27;;;;;;;32.08;15.75;;;;;;;;;;4957650;28;20054;-64
2022/12/02 11:23:04;;;;;;;32.40;16.92;;;;;;;;;;4974412;28;20076;-64
2022/12/02 11:25:43;;;;;;;29.17;15.55;;;;;;;;;;4956507;28;20051;-65
2022/12/02 11:28:28;;;;;;;27.42;13.77;;;;;;;;;;4957113;28;20053;-65
2022/12/02 11:31:10;;;;;;;28.80;13.60;;;;;;;;;;4956932;28;20051;-65
2022/12/02 11:33:39;;;;;;;23.60;13.65;;;;;;;;;;4956844;28;20059;-65
2022/12/02 11:36:06;;;;;;;26.58;14.55;;;;;;;;;;4957346;28;20042;-65
2022/12/02 11:38:44;;;;;;;28.75;14.70;;;;;;;;;;4974346;28;20043;-65
2022/12/02 11:41:10;;;;;;;24.08;13.25;;;;;;;;;;4957105;28;20039;-64
2022/12/02 11:43:46;;;;;;;27.05;14.02;;;;;;;;;;4956907;28;20097;-65
2022/12/02 11:46:17;;;;;;;24.98;13.82;;;;;;;;;;4956381;28;20450;-65
2022/12/02 11:48:48;;;;;;;21.65;12.40;;;;;;;;;;4974198;28;20430;-65
2022/12/02 11:51:27;;;;;;;21.30;12.52;;;;;;;;;;4973994;28;20093;-65
2022/12/02 11:53:54;;;;;;;18.33;11.30;;;;;;;;;;4956700;28;20069;-65
2022/12/02 11:56:21;;;;;;;17.05;10.57;;;;;;;;;;4974545;28;20051;-65
2022/12/02 11:58:47;;;;;;;20.02;11.50;;;;;;;;;;4958390;28;20054;-65
2022/12/02 12:01:16;;;;;;;18.67;11.43;;;;;;;;;;4975611;28;20414;-65
2022/12/02 12:03:44;;;;;;;21.83;11.63;;;;;;;;;;4974958;28;20067;-65
2022/12/02 12:06:14;;;;;;;17.02;10.50;;;;;;;;;;4973715;28;20039;-65
2022/12/02 12:08:44;;;;;;;18.95;11.63;;;;;;;;;;4957025;28;20050;-65
2022/12/02 12:11:14;;;;;;;17.90;11.30;;;;;;;;;;4956842;28;20049;-64
2022/12/02 12:14:00;;;;;;;19.35;11.63;;;;;;;;;;4973838;28;20043;-65
2022/12/02 12:16:27;;;;;;;16.58;10.70;;;;;;;;;;4973269;28;20053;-64
2022/12/02 12:18:54;;;;;;;13.68;9.40;;;;;;;;;;4973588;28;20432;-64
2022/12/02 12:21:29;;;;;;;17.58;11.63;;;;;;;;;;4973629;28;20130;-64
2022/12/02 12:24:15;;;;;;;18.90;11.75;;;;;;;;;;4973892;28;20047;-65
2022/12/02 12:26:44;;;;;;;17.70;11.30;;;;;;;;;;4955820;28;20046;-65
2022/12/02 12:29:11;;;;;;;17.17;10.80;;;;;;;;;;4973215;28;20055;-64
2022/12/02 12:31:38;;;;;;;16.40;11.07;;;;;;;;;;4956224;28;20050;-65
2022/12/02 12:34:05;;;;;;;13.80;9.65;;;;;;;;;;4956214;28;20057;-64
2022/12/02 12:36:31;;;;;;;14.70;10.30;;;;;;;;;;4972797;28;20061;-65
2022/12/02 12:38:57;;;;;;;13.35;9.05;;;;;;;;;;4973196;28;20053;-64
2022/12/02 12:41:24;;;;;;;13.15;8.63;;;;;;;;;;4955930;28;20093;-64
2022/12/02 12:44:10;;;;;;;13.50;9.55;;;;;;;;;;4942753;28;20046;-64
2022/12/02 12:46:37;;;;;;;13.68;9.55;;;;;;;;;;4972705;28;20039;-64
2022/12/02 12:49:04;;;;;;;13.77;8.27;;;;;;;;;;4956043;28;20519;-64
2022/12/02 12:51:30;;;;;;;12.77;7.78;;;;;;;;;;4974085;28;20046;-65
2022/12/02 12:53:57;;;;;;;10.73;8.40;;;;;;;;;;4974273;28;20047;-64
2022/12/02 12:56:24;;;;;;;14.00;9.23;;;;;;;;;;4958227;28;20043;-65
2022/12/02 12:58:50;;;;;;;13.65;9.07;;;;;;;;;;4976293;28;20042;-63
2022/12/02 13:01:17;;;;;;;11.77;8.82;;;;;;;;;;4973607;28;20042;-66
2022/12/02 13:03:50;;;;;;;13.20;9.10;;;;;;;;;;4973171;28;20043;-64
2022/12/02 13:06:16;;;;;;;13.35;9.27;;;;;;;;;;4972618;28;20521;-65
2022/12/02 13:08:43;;;;;;;11.35;8.48;;;;;;;;;;4956327;28;20066;-64
2022/12/02 13:11:09;;;;;;;11.85;8.55;;;;;;;;;;4959754;28;20046;-64
2022/12/02 13:13:36;;;;;;;13.18;9.05;;;;;;;;;;4959640;28;20046;-65
2022/12/02 13:16:02;;;;;;;14.02;9.27;;;;;;;;;;4976851;28;20526;-65
2022/12/02 13:18:29;;;;;;;13.07;8.80;;;;;;;;;;4977475;28;20050;-64
2022/12/02 13:20:55;;;;;;;14.15;9.63;;;;;;;;;;4976793;28;20499;-64
2022/12/02 13:23:22;;;;;;;13.88;9.82;;;;;;;;;;4976472;28;20128;-65
2022/12/02 13:25:48;;;;;;;20.20;11.73;;;;;;;;;;4958941;28;20039;-65
2022/12/02 13:28:15;;;;;;;15.32;11.00;;;;;;;;;;4976885;28;20491;-65
2022/12/02 13:30:41;;;;;;;14.25;10.25;;;;;;;;;;4976643;28;20050;-66
2022/12/02 13:33:08;;;;;;;13.45;9.68;;;;;;;;;;4976413;28;20053;-64
2022/12/02 13:35:34;;;;;;;15.75;10.57;;;;;;;;;;4976001;28;20391;-65
2022/12/02 13:38:01;;;;;;;15.02;10.20;;;;;;;;;;4976329;28;20042;-65
2022/12/02 13:40:27;;;;;;;18.40;11.30;;;;;;;;;;4958727;28;20047;-64
2022/12/02 13:42:54;;;;;;;15.13;9.88;;;;;;;;;;4959087;28;20117;-65
2022/12/02 13:45:20;;;;;;;16.80;10.45;;;;;;;;;;4979629;28;20047;-66
2022/12/02 13:47:47;;;;;;;17.98;11.57;;;;;;;;;;4976776;28;20101;-65
2022/12/02 13:50:13;;;;;;;15.00;10.38;;;;;;;;;;4979334;28;20050;-64
2022/12/02 13:52:40;;;;;;;15.60;11.13;;;;;;;;;;4962341;28;20051;-65
2022/12/02 13:55:06;;;;;;;17.25;11.30;;;;;;;;;;4978451;28;20461;-64
2022/12/02 13:57:33;;;;;;;15.20;10.88;;;;;;;;;;4961486;28;20081;-65
2022/12/02 13:59:59;;;;;;;17.67;11.40;;;;;;;;;;4976410;28;20368;-65
2022/12/02 14:02:26;;;;;;;17.20;11.65;;;;;;;;;;4959457;28;20047;-64
2022/12/02 14:04:52;;;;;;;17.58;11.95;;;;;;;;;;4960147;28;20550;-65
2022/12/02 14:07:20;;;;;;;15.63;10.50;;;;;;;;;;4961089;28;20051;-66
2022/12/02 14:09:46;;;;;;;18.05;12.43;;;;;;;;;;4958703;28;20054;-66
2022/12/02 14:12:13;;;;;;;18.45;12.00;;;;;;;;;;4962694;28;20498;-64
2022/12/02 14:14:39;;;;;;;17.27;11.93;;;;;;;;;;4978012;28;20101;-66
2022/12/02 14:17:06;;;;;;;19.10;12.05;;;;;;;;;;4979520;28;20402;-65
2022/12/02 14:19:32;;;;;;;17.65;11.60;;;;;;;;;;4978002;28;20050;-64
2022/12/02 14:21:59;;;;;;;18.08;11.23;;;;;;;;;;4979554;28;20058;-65
2022/12/02 14:24:25;;;;;;;16.00;11.73;;;;;;;;;;4979851;28;20038;-64
2022/12/02 14:26:51;;;;;;;17.20;11.10;;;;;;;;;;4979205;28;20320;-64
2022/12/02 14:29:18;;;;;;;17.80;11.00;;;;;;;;;;4979246;28;20057;-65