Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:35;;;;;;;5.37;3.33;;;;;;;;;;4914308;29;20188;-70
2023/08/14 00:04:02;;;;;;;7.33;4.03;;;;;;;;;;4914918;29;20935;-70
2023/08/14 00:06:29;;;;;;;11.50;4.63;;;;;;;;;;4915271;29;20187;-70
2023/08/14 00:08:55;;;;;;;7.43;4.30;;;;;;;;;;4914215;29;20211;-70
2023/08/14 00:11:22;;;;;;;8.03;3.97;;;;;;;;;;4914555;29;20335;-70
2023/08/14 00:13:52;;;;;;;5.20;3.60;;;;;;;;;;4914843;29;20203;-70
2023/08/14 00:16:19;;;;;;;7.40;3.90;;;;;;;;;;4913130;29;20302;-70
2023/08/14 00:18:46;;;;;;;6.87;3.70;;;;;;;;;;4897430;29;20207;-70
2023/08/14 00:21:13;;;;;;;6.10;4.00;;;;;;;;;;4914581;29;20283;-70
2023/08/14 00:23:40;;;;;;;5.03;3.43;;;;;;;;;;4914278;29;20195;-70
2023/08/14 00:26:06;;;;;;;3.53;3.23;;;;;;;;;;4914348;29;20184;-70
2023/08/14 00:28:33;;;;;;;5.47;3.43;;;;;;;;;;4897525;29;20231;-70
2023/08/14 00:31:00;;;;;;;8.53;4.00;;;;;;;;;;4914419;29;20199;-70
2023/08/14 00:33:44;;;;;;;8.70;4.37;;;;;;;;;;4899937;29;20185;-70
2023/08/14 00:36:11;;;;;;;11.73;4.10;;;;;;;;;;4933568;29;20218;-69
2023/08/14 00:38:55;;;;;;;5.97;3.43;;;;;;;;;;4933035;29;20182;-70
2023/08/14 00:41:22;;;;;;;5.20;3.70;;;;;;;;;;4911834;29;20190;-70
2023/08/14 00:43:48;;;;;;;6.60;3.93;;;;;;;;;;4897333;29;20298;-69
2023/08/14 00:46:15;;;;;;;5.30;3.77;;;;;;;;;;4913889;29;20192;-70
2023/08/14 00:48:42;;;;;;;7.43;4.53;;;;;;;;;;4897301;29;20291;-69
2023/08/14 00:51:26;;;;;;;8.10;4.37;;;;;;;;;;4897365;29;20180;-70
2023/08/14 00:53:53;;;;;;;8.90;4.57;;;;;;;;;;4879376;29;20263;-70
2023/08/14 00:56:37;;;;;;;10.77;4.47;;;;;;;;;;4899819;29;20187;-70
2023/08/14 00:59:04;;;;;;;6.70;4.10;;;;;;;;;;4881603;29;20183;-70
2023/08/14 01:01:31;;;;;;;6.37;3.80;;;;;;;;;;4914122;29;20202;-70
2023/08/14 01:03:58;;;;;;;8.57;4.10;;;;;;;;;;4913960;29;20199;-70
2023/08/14 01:06:25;;;;;;;6.93;4.30;;;;;;;;;;4897047;29;20199;-70
2023/08/14 01:08:51;;;;;;;6.93;3.83;;;;;;;;;;4896930;29;20214;-70
2023/08/14 01:47:16;;;;;;;6.50;4.10;;;;;;;;;;4933514;29;20190;-70
2023/08/14 01:49:43;;;;;;;8.37;4.90;;;;;;;;;;4917039;29;20202;-69
2023/08/14 01:52:09;;;;;;;8.33;3.93;;;;;;;;;;4913455;29;20199;-69
2023/08/14 01:54:36;;;;;;;4.13;3.70;;;;;;;;;;4913050;29;20183;-69
2023/08/14 01:57:20;;;;;;;6.90;4.10;;;;;;;;;;4913282;29;20219;-70
2023/08/14 01:59:47;;;;;;;8.37;4.70;;;;;;;;;;4880447;29;20251;-69
2023/08/14 02:02:50;;;;;;;7.47;4.33;;;;;;;;;;4899250;29;20842;-69
2023/08/14 02:05:18;;;;;;;8.40;4.60;;;;;;;;;;4897597;29;20203;-69
2023/08/14 02:07:45;;;;;;;8.87;4.70;;;;;;;;;;4912765;29;20215;-70
2023/08/14 02:10:11;;;;;;;6.60;4.37;;;;;;;;;;4912341;29;20342;-69
2023/08/14 02:12:38;;;;;;;7.80;4.13;;;;;;;;;;4910874;29;20250;-69
2023/08/14 02:15:07;;;;;;;8.27;4.70;;;;;;;;;;4931709;29;20199;-69
2023/08/14 02:17:34;;;;;;;6.83;4.70;;;;;;;;;;4898539;29;20276;-69
2023/08/14 02:20:01;;;;;;;9.03;4.47;;;;;;;;;;4898577;29;20199;-69
2023/08/14 02:22:27;;;;;;;7.47;5.40;;;;;;;;;;4931529;29;20187;-70
2023/08/14 02:24:54;;;;;;;7.00;5.13;;;;;;;;;;4931183;29;20179;-69
2023/08/14 02:27:21;;;;;;;7.20;4.33;;;;;;;;;;4914637;29;20285;-69
2023/08/14 02:29:47;;;;;;;7.87;4.50;;;;;;;;;;4931176;29;20214;-69
2023/08/14 02:32:14;;;;;;;6.40;4.07;;;;;;;;;;4931052;29;20226;-69
2023/08/14 02:34:45;;;;;;;6.40;4.60;;;;;;;;;;4931165;29;20994;-69
2023/08/14 02:37:12;;;;;;;7.07;4.50;;;;;;;;;;4931074;29;20206;-70
2023/08/14 02:39:39;;;;;;;7.93;4.97;;;;;;;;;;4888960;29;20636;-69
2023/08/14 02:42:06;;;;;;;8.83;4.60;;;;;;;;;;4886063;29;20652;-70
2023/08/14 02:44:50;;;;;;;6.60;4.77;;;;;;;;;;4897762;29;20179;-69
2023/08/14 02:47:17;;;;;;;9.33;4.40;;;;;;;;;;4911239;29;20207;-70
2023/08/14 02:49:44;;;;;;;10.27;5.27;;;;;;;;;;4895317;29;20211;-69
2023/08/14 02:52:11;;;;;;;7.47;4.60;;;;;;;;;;4895063;29;20206;-69
2023/08/14 02:54:38;;;;;;;6.20;4.50;;;;;;;;;;4912056;29;20258;-69
2023/08/14 02:57:04;;;;;;;8.30;4.37;;;;;;;;;;4893642;29;20275;-69
2023/08/14 02:59:33;;;;;;;7.03;4.40;;;;;;;;;;4894770;29;20987;-69
2023/08/14 03:01:59;;;;;;;9.30;4.37;;;;;;;;;;4911962;29;20612;-69
2023/08/14 03:04:26;;;;;;;7.33;4.43;;;;;;;;;;4911591;29;20176;-69
2023/08/14 03:06:53;;;;;;;6.10;4.73;;;;;;;;;;4911654;29;20268;-69
2023/08/14 03:09:20;;;;;;;11.13;5.60;;;;;;;;;;4911647;29;20199;-69
2023/08/14 03:11:47;;;;;;;7.43;4.60;;;;;;;;;;4909589;29;20231;-70
2023/08/14 03:14:13;;;;;;;8.90;4.50;;;;;;;;;;4910243;29;20195;-70
2023/08/14 03:16:40;;;;;;;6.17;4.63;;;;;;;;;;4893148;29;20858;-69
2023/08/14 03:19:07;;;;;;;8.87;4.70;;;;;;;;;;4893890;29;20196;-69
2023/08/14 03:21:33;;;;;;;6.90;4.40;;;;;;;;;;4911173;29;20626;-69
2023/08/14 03:24:00;;;;;;;10.97;4.90;;;;;;;;;;4911081;29;20200;-69
2023/08/14 03:26:29;;;;;;;6.47;4.27;;;;;;;;;;4893825;29;20215;-69
2023/08/14 03:28:56;;;;;;;7.60;4.10;;;;;;;;;;4878253;29;20723;-69
2023/08/14 03:31:22;;;;;;;5.30;4.13;;;;;;;;;;4909595;29;20255;-69
2023/08/14 03:33:49;;;;;;;4.50;3.87;;;;;;;;;;4893658;29;20203;-69
2023/08/14 03:36:16;;;;;;;7.23;4.27;;;;;;;;;;4893571;29;20849;-69
2023/08/14 03:38:43;;;;;;;6.37;3.93;;;;;;;;;;4910475;29;20179;-69
2023/08/14 03:41:10;;;;;;;8.97;4.37;;;;;;;;;;4893586;29;20571;-69
2023/08/14 03:43:55;;;;;;;6.73;4.63;;;;;;;;;;4910548;29;20250;-69
2023/08/14 03:46:22;;;;;;;8.60;4.70;;;;;;;;;;4912702;29;20646;-69
2023/08/14 03:48:49;;;;;;;6.63;4.77;;;;;;;;;;4912985;29;20252;-69
2023/08/14 03:51:16;;;;;;;7.40;4.60;;;;;;;;;;4902831;29;20215;-69
2023/08/14 03:53:43;;;;;;;7.40;4.30;;;;;;;;;;4893480;29;20200;-69
2023/08/14 03:56:10;;;;;;;7.40;4.20;;;;;;;;;;4910559;29;20564;-70
2023/08/14 03:58:37;;;;;;;5.97;4.00;;;;;;;;;;4893826;29;20231;-71
2023/08/14 04:01:04;;;;;;;6.80;4.00;;;;;;;;;;4878234;29;20227;-71
2023/08/14 04:03:30;;;;;;;6.77;4.47;;;;;;;;;;4911228;29;20226;-71
2023/08/14 04:05:57;;;;;;;10.07;4.90;;;;;;;;;;4893520;29;20200;-71
2023/08/14 04:08:24;;;;;;;7.90;4.90;;;;;;;;;;4910429;29;20259;-71
2023/08/14 04:10:53;;;;;;;8.00;4.63;;;;;;;;;;4850539;29;1291107;-71
2023/08/14 04:13:20;;;;;;;7.90;4.33;;;;;;;;;;4893541;29;20669;-70
2023/08/14 04:15:47;;;;;;;7.27;4.07;;;;;;;;;;4894128;29;20256;-70
2023/08/14 04:18:13;;;;;;;5.87;4.00;;;;;;;;;;4893578;29;20231;-74
2023/08/14 04:20:41;;;;;;;6.27;4.30;;;;;;;;;;4900420;29;20746;-72
2023/08/14 04:23:08;;;;;;;4.97;3.77;;;;;;;;;;4891112;29;21059;-72
2023/08/14 04:25:34;;;;;;;5.60;3.77;;;;;;;;;;4910844;29;20729;-74
2023/08/14 04:28:02;;;;;;;8.00;4.10;;;;;;;;;;4910902;29;20711;-73
2023/08/14 04:30:29;;;;;;;6.60;4.03;;;;;;;;;;4911908;29;20281;-73
2023/08/14 04:32:56;;;;;;;7.83;3.87;;;;;;;;;;4913240;29;20196;-72
2023/08/14 04:35:23;;;;;;;7.93;4.10;;;;;;;;;;4912779;29;20314;-72
2023/08/14 04:37:54;;;;;;;6.80;4.13;;;;;;;;;;4895909;29;20711;-72
2023/08/14 04:40:21;;;;;;;7.30;4.47;;;;;;;;;;4913025;29;20674;-72
2023/08/14 04:42:48;;;;;;;7.80;3.80;;;;;;;;;;4895964;29;20613;-72
2023/08/14 04:45:15;;;;;;;5.20;4.13;;;;;;;;;;4880736;29;20249;-72
2023/08/14 04:47:42;;;;;;;5.30;3.90;;;;;;;;;;4891969;29;20195;-72
2023/08/14 04:50:11;;;;;;;9.87;5.27;;;;;;;;;;4906463;29;20239;-73
2023/08/14 04:52:53;;;;;;;7.33;4.97;;;;;;;;;;4896217;29;20200;-73
2023/08/14 04:55:23;;;;;;;10.13;5.67;;;;;;;;;;4895510;29;20294;-73
2023/08/14 04:57:52;;;;;;;7.80;5.27;;;;;;;;;;4896604;29;20218;-71
2023/08/14 05:00:19;;;;;;;8.40;5.07;;;;;;;;;;4901054;29;20202;-72
2023/08/14 05:02:46;;;;;;;7.73;4.63;;;;;;;;;;4900409;29;20267;-72
2023/08/14 05:05:13;;;;;;;9.00;5.00;;;;;;;;;;4911927;29;20226;-71
2023/08/14 05:07:40;;;;;;;9.93;4.90;;;;;;;;;;4895366;29;20766;-72
2023/08/14 05:10:07;;;;;;;6.07;4.03;;;;;;;;;;4915971;29;20227;-72
2023/08/14 05:12:33;;;;;;;7.17;4.47;;;;;;;;;;4931572;29;20684;-72
2023/08/14 05:15:00;;;;;;;6.13;4.40;;;;;;;;;;4908418;29;20199;-72
2023/08/14 05:17:27;;;;;;;6.80;4.27;;;;;;;;;;4895036;29;20297;-73
2023/08/14 05:19:55;;;;;;;5.57;4.20;;;;;;;;;;4895171;29;20210;-73
2023/08/14 05:22:22;;;;;;;7.00;4.37;;;;;;;;;;4905036;29;20249;-73
2023/08/14 05:24:49;;;;;;;7.80;4.77;;;;;;;;;;4898669;29;20296;-71
2023/08/14 05:27:15;;;;;;;9.67;4.07;;;;;;;;;;4895811;29;20192;-72
2023/08/14 05:29:43;;;;;;;9.97;4.43;;;;;;;;;;4897314;29;20964;-74
2023/08/14 05:32:10;;;;;;;6.03;3.57;;;;;;;;;;4911204;29;20223;-72
2023/08/14 05:34:54;;;;;;;6.63;3.60;;;;;;;;;;4920745;29;20184;-70
2023/08/14 05:37:21;;;;;;;10.53;3.47;;;;;;;;;;4895289;29;20725;-71
2023/08/14 05:39:48;;;;;;;5.17;3.10;;;;;;;;;;4893947;29;20194;-73
2023/08/14 05:42:15;;;;;;;7.97;3.47;;;;;;;;;;4910741;29;20667;-72
2023/08/14 05:44:42;;;;;;;4.87;3.00;;;;;;;;;;4911845;29;20203;-72
2023/08/14 05:47:09;;;;;;;13.27;3.40;;;;;;;;;;4895042;29;20286;-72
2023/08/14 05:49:36;;;;;;;9.40;3.57;;;;;;;;;;4911061;29;20196;-71
2023/08/14 05:52:04;;;;;;;5.67;3.30;;;;;;;;;;4895490;29;20191;-72
2023/08/14 05:55:14;;;;;;;6.87;3.07;;;;;;;;;;4901520;29;20203;-72
2023/08/14 05:57:41;;;;;;;8.40;3.20;;;;;;;;;;4895827;29;20218;-73
2023/08/14 06:00:12;;;;;;;7.13;3.30;;;;;;;;;;4914148;29;20187;-74
2023/08/14 06:03:13;;;;;;;4.77;2.73;;;;;;;;;;4899133;29;20207;-73
2023/08/14 06:05:51;;;;;;;3.90;2.40;;;;;;;;;;4921502;29;20305;-72
2023/08/14 06:08:18;;;;;;;4.77;2.33;;;;;;;;;;4914049;29;20198;-72
2023/08/14 06:10:45;;;;;;;4.73;2.10;;;;;;;;;;4902046;29;20262;-72
2023/08/14 06:13:11;;;;;;;4.37;2.20;;;;;;;;;;4895025;29;20271;-73
2023/08/14 06:15:38;;;;;;;4.57;2.43;;;;;;;;;;4903317;29;20210;-73
2023/08/14 06:18:05;;;;;;;4.70;2.50;;;;;;;;;;4930940;29;20230;-73
2023/08/14 06:20:32;;;;;;;7.73;2.50;;;;;;;;;;4893149;29;20238;-72
2023/08/14 06:22:59;;;;;;;5.63;2.30;;;;;;;;;;4910939;29;20222;-73
2023/08/14 06:25:29;;;;;;;6.27;2.30;;;;;;;;;;4914194;29;20210;-72
2023/08/14 06:27:56;;;;;;;3.80;2.57;;;;;;;;;;4921833;29;20247;-73
2023/08/14 06:30:24;;;;;;;5.47;2.50;;;;;;;;;;4884839;29;20214;-72
2023/08/14 06:36:05;;;;;;;5.13;2.17;;;;;;;;;;4903725;29;20306;-73
2023/08/14 06:38:31;;;;;;;4.93;2.40;;;;;;;;;;4929888;29;20191;-72
2023/08/14 06:40:59;;;;;;;5.80;2.20;;;;;;;;;;4916831;29;20207;-73
2023/08/14 06:43:26;;;;;;;5.53;2.70;;;;;;;;;;4893264;29;20775;-72
2023/08/14 06:45:53;;;;;;;3.73;2.20;;;;;;;;;;4911731;29;20299;-72
2023/08/14 06:48:20;;;;;;;4.70;2.70;;;;;;;;;;4911105;29;20204;-72
2023/08/14 06:50:47;;;;;;;6.40;2.47;;;;;;;;;;4916620;29;20187;-72
2023/08/14 06:53:14;;;;;;;5.67;2.47;;;;;;;;;;4874713;29;20702;-72
2023/08/14 06:55:45;;;;;;;4.40;2.20;;;;;;;;;;4902781;29;20207;-73
2023/08/14 06:58:12;;;;;;;5.63;2.30;;;;;;;;;;4915351;29;20254;-74
2023/08/14 07:00:39;;;;;;;4.63;2.23;;;;;;;;;;4902998;29;20221;-73
2023/08/14 07:03:05;;;;;;;3.87;2.23;;;;;;;;;;4911391;29;20568;-74
2023/08/14 07:05:34;;;;;;;4.17;1.90;;;;;;;;;;4896128;29;20258;-73
2023/08/14 07:08:01;;;;;;;5.47;2.00;;;;;;;;;;4911267;29;20206;-74
2023/08/14 07:10:28;;;;;;;4.27;2.07;;;;;;;;;;4914602;29;20896;-69
2023/08/14 07:12:54;;;;;;;4.43;2.57;;;;;;;;;;4896708;29;20202;-73
2023/08/14 07:15:21;;;;;;;2.87;1.77;;;;;;;;;;4907790;29;20794;-72
2023/08/14 07:17:48;;;;;;;4.00;2.03;;;;;;;;;;4909930;29;20699;-72
2023/08/14 07:20:15;;;;;;;5.63;1.90;;;;;;;;;;4895269;29;20203;-70
2023/08/14 07:22:41;;;;;;;3.17;1.70;;;;;;;;;;4900516;29;20722;-69
2023/08/14 07:25:08;;;;;;;4.33;1.97;;;;;;;;;;4916468;29;20268;-71
2023/08/14 07:27:36;;;;;;;6.53;1.77;;;;;;;;;;4893735;29;20203;-76
2023/08/14 07:30:05;;;;;;;2.60;1.80;;;;;;;;;;4906660;29;20236;-73
2023/08/14 07:32:32;;;;;;;3.30;1.70;;;;;;;;;;4905275;29;20205;-75
2023/08/14 07:34:59;;;;;;;4.33;2.10;;;;;;;;;;4909783;29;20563;-74
2023/08/14 07:37:26;;;;;;;4.63;1.90;;;;;;;;;;4911203;29;20215;-73
2023/08/14 07:39:53;;;;;;;3.97;2.00;;;;;;;;;;4914291;29;20190;-74
2023/08/14 07:42:20;;;;;;;3.03;1.90;;;;;;;;;;4917083;29;20648;-73
2023/08/14 07:44:47;;;;;;;3.53;2.13;;;;;;;;;;4901659;29;20229;-74
2023/08/14 07:47:14;;;;;;;3.53;1.90;;;;;;;;;;4909075;29;20270;-75
2023/08/14 07:49:41;;;;;;;4.37;2.23;;;;;;;;;;4891585;29;20608;-75
2023/08/14 07:52:10;;;;;;;2.73;2.00;;;;;;;;;;4912359;29;20203;-72
2023/08/14 07:54:37;;;;;;;4.70;2.00;;;;;;;;;;4926533;29;20176;-73
2023/08/14 07:57:04;;;;;;;2.27;1.87;;;;;;;;;;4915245;29;20228;-72
2023/08/14 07:59:31;;;;;;;3.00;2.10;;;;;;;;;;4910244;29;20306;-73
2023/08/14 08:01:58;;;;;;;4.20;2.20;;;;;;;;;;4887845;29;20203;-74
2023/08/14 08:04:25;;;;;;;4.17;2.00;;;;;;;;;;4897349;29;20286;-72
2023/08/14 08:06:53;;;;;;;2.80;1.60;;;;;;;;;;4908627;29;20310;-74
2023/08/14 08:09:20;;;;;;;3.43;2.13;;;;;;;;;;4898815;29;20730;-72
2023/08/14 08:11:47;;;;;;;3.23;1.83;;;;;;;;;;4893882;29;20734;-73
2023/08/14 08:14:15;;;;;;;3.43;1.80;;;;;;;;;;4894111;29;20210;-73
2023/08/14 08:16:44;;;;;;;4.83;2.00;;;;;;;;;;4912363;29;20597;-73
2023/08/14 08:19:11;;;;;;;4.40;2.17;;;;;;;;;;4910755;29;21127;-73
2023/08/14 08:21:38;;;;;;;2.77;1.77;;;;;;;;;;4904515;29;20322;-73
2023/08/14 08:24:05;;;;;;;3.67;1.90;;;;;;;;;;4902531;29;20239;-73
2023/08/14 08:26:32;;;;;;;2.13;1.63;;;;;;;;;;4922900;29;20186;-72
2023/08/14 08:28:59;;;;;;;3.47;1.87;;;;;;;;;;4898348;29;20199;-75
2023/08/14 08:31:26;;;;;;;3.83;1.93;;;;;;;;;;4903884;29;20285;-75
2023/08/14 08:33:54;;;;;;;4.27;1.97;;;;;;;;;;4902735;29;20222;-73
2023/08/14 08:36:21;;;;;;;4.40;2.30;;;;;;;;;;4908635;29;20214;-73
2023/08/14 08:38:48;;;;;;;3.93;1.70;;;;;;;;;;4909809;29;20209;-74
2023/08/14 08:41:26;;;;;;;3.43;1.83;;;;;;;;;;4907511;29;20666;-73
2023/08/14 08:43:56;;;;;;;3.80;1.90;;;;;;;;;;4911537;29;20223;-74
2023/08/14 08:46:23;;;;;;;3.87;1.90;;;;;;;;;;4897703;29;20211;-73
2023/08/14 08:48:50;;;;;;;2.97;1.80;;;;;;;;;;4896161;29;20182;-74
2023/08/14 08:51:17;;;;;;;4.57;2.20;;;;;;;;;;4907185;29;20233;-74
2023/08/14 08:53:44;;;;;;;2.67;1.73;;;;;;;;;;4919622;29;20206;-73
2023/08/14 08:56:11;;;;;;;3.43;1.93;;;;;;;;;;4914692;29;20207;-73
2023/08/14 08:58:39;;;;;;;5.57;2.17;;;;;;;;;;4926813;29;20254;-71
2023/08/14 09:01:05;;;;;;;4.17;1.90;;;;;;;;;;4919906;29;20281;-73
2023/08/14 09:03:32;;;;;;;3.03;2.10;;;;;;;;;;4907689;29;20997;-72
2023/08/14 09:06:01;;;;;;;3.10;1.90;;;;;;;;;;4910918;29;20215;-75
2023/08/14 09:08:28;;;;;;;2.83;1.90;;;;;;;;;;4921065;29;20219;-73
2023/08/14 09:10:55;;;;;;;4.03;1.93;;;;;;;;;;4913201;29;20338;-74
2023/08/14 09:13:22;;;;;;;3.43;1.77;;;;;;;;;;4897863;29;20600;-74
2023/08/14 09:15:59;;;;;;;6.50;1.97;;;;;;;;;;4901105;29;20209;-72
2023/08/14 09:18:26;;;;;;;3.07;2.10;;;;;;;;;;4911408;29;20304;-72
2023/08/14 09:20:53;;;;;;;4.87;2.43;;;;;;;;;;4908326;29;20962;-72
2023/08/14 09:23:20;;;;;;;4.43;1.87;;;;;;;;;;4914413;29;20590;-76
2023/08/14 09:25:47;;;;;;;4.93;2.30;;;;;;;;;;4878553;29;20194;-73
2023/08/14 09:28:14;;;;;;;3.90;2.20;;;;;;;;;;4921393;29;20226;-72
2023/08/14 09:30:40;;;;;;;5.50;1.90;;;;;;;;;;4883023;29;20206;-72
2023/08/14 09:33:08;;;;;;;4.20;2.17;;;;;;;;;;4930084;29;20187;-72
2023/08/14 09:35:35;;;;;;;5.13;2.50;;;;;;;;;;4908568;29;20714;-73
2023/08/14 09:38:02;;;;;;;5.80;2.60;;;;;;;;;;4910533;29;20888;-71
2023/08/14 09:40:29;;;;;;;6.80;2.80;;;;;;;;;;4903354;29;20196;-71
2023/08/14 09:42:56;;;;;;;3.60;1.80;;;;;;;;;;4893810;29;20243;-72
2023/08/14 09:45:24;;;;;;;6.27;2.40;;;;;;;;;;4920467;29;20508;-74
2023/08/14 09:47:51;;;;;;;3.63;2.00;;;;;;;;;;4913971;29;20285;-74
2023/08/14 09:50:21;;;;;;;5.20;2.07;;;;;;;;;;4920609;29;20198;-73
2023/08/14 09:52:47;;;;;;;4.07;2.00;;;;;;;;;;4929618;29;20281;-74
2023/08/14 09:55:15;;;;;;;4.30;1.80;;;;;;;;;;4907906;29;20296;-72
2023/08/14 09:57:42;;;;;;;4.40;2.03;;;;;;;;;;4900933;29;20222;-72
2023/08/14 10:00:12;;;;;;;5.60;1.70;;;;;;;;;;4919645;29;20319;-72
2023/08/14 10:02:39;;;;;;;3.97;1.80;;;;;;;;;;4909988;29;20202;-72
2023/08/14 10:05:09;;;;;;;3.60;1.93;;;;;;;;;;4905882;29;20196;-71
2023/08/14 10:07:36;;;;;;;3.63;1.80;;;;;;;;;;4898829;29;20714;-73
2023/08/14 10:10:03;;;;;;;3.57;2.10;;;;;;;;;;4897631;29;20243;-73
2023/08/14 10:12:32;;;;;;;2.83;1.97;;;;;;;;;;4922274;29;20195;-72
2023/08/14 10:15:08;;;;;;;4.37;2.10;;;;;;;;;;4900284;29;20194;-72
2023/08/14 10:17:55;;;;;;;9.40;2.30;;;;;;;;;;4931177;29;20257;-72
2023/08/14 10:20:22;;;;;;;6.60;2.40;;;;;;;;;;4870961;29;20251;-71
2023/08/14 10:22:49;;;;;;;3.63;1.80;;;;;;;;;;4899127;29;20618;-70
2023/08/14 10:25:16;;;;;;;2.97;1.90;;;;;;;;;;4884615;29;20714;-71
2023/08/14 10:27:43;;;;;;;4.43;1.83;;;;;;;;;;4878351;29;20255;-71
2023/08/14 10:30:09;;;;;;;3.00;2.20;;;;;;;;;;4896908;29;20254;-71
2023/08/14 10:32:37;;;;;;;2.80;2.00;;;;;;;;;;4913457;29;20206;-71
2023/08/14 10:35:04;;;;;;;3.00;1.90;;;;;;;;;;4908462;29;20663;-72
2023/08/14 10:37:44;;;;;;;5.97;2.00;;;;;;;;;;4895367;29;20211;-71
2023/08/14 10:40:22;;;;;;;5.33;2.03;;;;;;;;;;4892597;29;20207;-72
2023/08/14 10:42:52;;;;;;;4.23;1.93;;;;;;;;;;4903585;29;20199;-71
2023/08/14 10:45:22;;;;;;;3.83;1.80;;;;;;;;;;4911140;29;20206;-71
2023/08/14 10:47:50;;;;;;;3.63;1.70;;;;;;;;;;4921426;29;20248;-72
2023/08/14 10:50:18;;;;;;;4.67;1.87;;;;;;;;;;4887805;29;20199;-72
2023/08/14 10:52:46;;;;;;;6.97;1.93;;;;;;;;;;4899612;29;20221;-73
2023/08/14 10:55:16;;;;;;;2.57;1.80;;;;;;;;;;4923189;29;20667;-73
2023/08/14 10:57:44;;;;;;;4.57;2.20;;;;;;;;;;4894106;29;20235;-72
2023/08/14 11:00:19;;;;;;;6.67;2.27;;;;;;;;;;4911893;29;20658;-73
2023/08/14 11:02:51;;;;;;;4.80;2.23;;;;;;;;;;4878723;29;20214;-71
2023/08/14 11:05:18;;;;;;;2.83;1.87;;;;;;;;;;4922403;29;20203;-71
2023/08/14 11:07:55;;;;;;;2.97;2.00;;;;;;;;;;4911540;29;20273;-74
2023/08/14 11:10:24;;;;;;;4.73;2.10;;;;;;;;;;4910227;29;20583;-73
2023/08/14 11:12:51;;;;;;;5.63;1.93;;;;;;;;;;4913353;29;20199;-71
2023/08/14 11:15:19;;;;;;;4.87;2.10;;;;;;;;;;4909111;29;20263;-72
2023/08/14 11:17:46;;;;;;;5.17;2.00;;;;;;;;;;4929371;29;20210;-71
2023/08/14 11:20:13;;;;;;;2.70;1.80;;;;;;;;;;4923012;29;20231;-71
2023/08/14 11:22:44;;;;;;;2.87;1.70;;;;;;;;;;4879064;29;20191;-71
2023/08/14 11:25:15;;;;;;;4.80;2.10;;;;;;;;;;4900840;29;20226;-74
2023/08/14 11:27:50;;;;;;;3.87;1.80;;;;;;;;;;4913253;29;20245;-75
2023/08/14 11:30:34;;;;;;;3.10;1.70;;;;;;;;;;4884164;29;20305;-74
2023/08/14 11:33:01;;;;;;;2.93;1.73;;;;;;;;;;4903591;29;20652;-73
2023/08/14 11:35:29;;;;;;;6.63;2.23;;;;;;;;;;4910419;29;20239;-71
2023/08/14 11:37:56;;;;;;;3.93;1.90;;;;;;;;;;4890032;29;20219;-71
2023/08/14 11:40:23;;;;;;;5.07;2.07;;;;;;;;;;4892134;29;20192;-72
2023/08/14 11:42:50;;;;;;;8.07;2.10;;;;;;;;;;4892471;29;20192;-71
2023/08/14 11:45:17;;;;;;;4.63;2.10;;;;;;;;;;4890168;29;20196;-72
2023/08/14 11:47:47;;;;;;;3.57;2.10;;;;;;;;;;4911761;29;20607;-71
2023/08/14 11:50:32;;;;;;;3.13;1.90;;;;;;;;;;4897904;29;20178;-72
2023/08/14 11:52:59;;;;;;;4.60;1.90;;;;;;;;;;4899248;29;20361;-71
2023/08/14 11:55:28;;;;;;;3.87;1.80;;;;;;;;;;4905312;29;20196;-72
2023/08/14 11:57:57;;;;;;;4.40;1.70;;;;;;;;;;4897942;29;20294;-72
2023/08/14 12:00:23;;;;;;;5.60;2.20;;;;;;;;;;4872580;29;20924;-72
2023/08/14 12:02:59;;;;;;;4.20;2.20;;;;;;;;;;4880203;29;21052;-71
2023/08/14 12:05:26;;;;;;;4.70;2.00;;;;;;;;;;4906052;29;20876;-70
2023/08/14 12:07:53;;;;;;;4.13;1.90;;;;;;;;;;4894645;29;20343;-72
2023/08/14 12:10:20;;;;;;;4.57;2.00;;;;;;;;;;4911024;29;20890;-73
2023/08/14 12:12:47;;;;;;;4.77;1.97;;;;;;;;;;4913819;29;20200;-71
2023/08/14 12:15:31;;;;;;;2.87;1.93;;;;;;;;;;4882605;29;20183;-71
2023/08/14 12:17:58;;;;;;;3.00;1.90;;;;;;;;;;4913068;29;20222;-71
2023/08/14 12:20:49;;;;;;;2.43;1.77;;;;;;;;;;4899382;29;20686;-70
2023/08/14 12:23:16;;;;;;;4.47;1.70;;;;;;;;;;4913340;29;20278;-72
2023/08/14 12:25:42;;;;;;;3.03;1.83;;;;;;;;;;4913124;29;20215;-71
2023/08/14 12:28:10;;;;;;;3.73;1.83;;;;;;;;;;4878925;29;20771;-72
2023/08/14 12:30:37;;;;;;;3.77;1.83;;;;;;;;;;4906933;29;20291;-72
2023/08/14 12:33:04;;;;;;;4.00;1.90;;;;;;;;;;4907786;29;20204;-71
2023/08/14 12:35:31;;;;;;;3.67;1.50;;;;;;;;;;4913056;29;20279;-71
2023/08/14 12:37:59;;;;;;;1.90;1.53;;;;;;;;;;4907970;29;20235;-71
2023/08/14 12:40:43;;;;;;;5.13;1.87;;;;;;;;;;4913358;29;20172;-73
2023/08/14 12:43:11;;;;;;;3.83;1.80;;;;;;;;;;4893374;29;20204;-76
2023/08/14 12:45:38;;;;;;;3.33;1.70;;;;;;;;;;4911658;29;20284;-74
2023/08/14 12:48:05;;;;;;;2.60;1.60;;;;;;;;;;4913103;29;20200;-75
2023/08/14 12:50:32;;;;;;;3.87;1.97;;;;;;;;;;4912180;29;20223;-73
2023/08/14 12:52:59;;;;;;;4.87;2.10;;;;;;;;;;4912269;29;20222;-73
2023/08/14 12:55:26;;;;;;;5.37;2.10;;;;;;;;;;4880365;29;20239;-73
2023/08/14 12:57:53;;;;;;;3.03;2.17;;;;;;;;;;4912488;29;20222;-71
2023/08/14 13:00:21;;;;;;;4.50;2.27;;;;;;;;;;4912933;29;20192;-72
2023/08/14 13:02:48;;;;;;;4.63;2.20;;;;;;;;;;4910971;29;20669;-71
2023/08/14 13:05:15;;;;;;;4.93;2.07;;;;;;;;;;4894937;29;20203;-72
2023/08/14 13:07:42;;;;;;;6.93;2.13;;;;;;;;;;4911553;29;20266;-71
2023/08/14 13:10:09;;;;;;;7.03;2.30;;;;;;;;;;4911621;29;20286;-72
2023/08/14 13:12:36;;;;;;;4.63;2.27;;;;;;;;;;4911981;29;20198;-72
2023/08/14 13:15:03;;;;;;;5.17;2.53;;;;;;;;;;4912133;29;20187;-71
2023/08/14 13:17:30;;;;;;;4.83;2.40;;;;;;;;;;4909352;29;20199;-72
2023/08/14 13:19:57;;;;;;;3.43;2.20;;;;;;;;;;4906695;29;20206;-72
2023/08/14 13:22:24;;;;;;;4.40;2.00;;;;;;;;;;4909069;29;20255;-72
2023/08/14 13:24:51;;;;;;;4.80;2.17;;;;;;;;;;4891952;29;20231;-73
2023/08/14 13:27:18;;;;;;;6.60;2.20;;;;;;;;;;4911352;29;20202;-74
2023/08/14 13:29:45;;;;;;;4.57;2.10;;;;;;;;;;4912032;29;20282;-73
2023/08/14 13:32:12;;;;;;;2.33;2.07;;;;;;;;;;4907484;29;20945;-74
2023/08/14 13:34:40;;;;;;;11.67;3.00;;;;;;;;;;4911161;29;20192;-72
2023/08/14 13:37:24;;;;;;;3.83;2.20;;;;;;;;;;4904915;29;20315;-73
2023/08/14 13:39:51;;;;;;;6.50;2.40;;;;;;;;;;4907138;29;20196;-72
2023/08/14 13:42:18;;;;;;;6.70;2.30;;;;;;;;;;4887871;29;20211;-72
2023/08/14 13:44:45;;;;;;;5.30;2.57;;;;;;;;;;4890116;29;20243;-72
2023/08/14 13:47:12;;;;;;;5.80;2.80;;;;;;;;;;4893556;29;20306;-74
2023/08/14 13:49:43;;;;;;;6.33;3.03;;;;;;;;;;4893526;29;20199;-72
2023/08/14 13:52:10;;;;;;;7.23;2.30;;;;;;;;;;4911320;29;20202;-74
2023/08/14 13:54:37;;;;;;;7.40;2.20;;;;;;;;;;4908731;29;20209;-72
2023/08/14 13:57:04;;;;;;;8.03;2.57;;;;;;;;;;4915820;29;20551;-73
2023/08/14 13:59:31;;;;;;;4.90;2.17;;;;;;;;;;4884891;29;20219;-74
2023/08/14 14:01:58;;;;;;;4.73;2.10;;;;;;;;;;4894671;29;20672;-72
2023/08/14 14:04:25;;;;;;;6.43;2.00;;;;;;;;;;4909962;29;20195;-74
2023/08/14 14:06:52;;;;;;;5.53;2.30;;;;;;;;;;4894703;29;20202;-73
2023/08/14 14:09:19;;;;;;;4.27;2.00;;;;;;;;;;4910842;29;20282;-73
2023/08/14 14:12:03;;;;;;;4.63;2.10;;;;;;;;;;4905430;29;20198;-73
2023/08/14 14:14:30;;;;;;;9.57;2.20;;;;;;;;;;4910280;29;20198;-73
2023/08/14 14:16:58;;;;;;;5.73;2.13;;;;;;;;;;4910445;29;20193;-74
2023/08/14 14:19:25;;;;;;;6.33;2.73;;;;;;;;;;4893596;29;20649;-73
2023/08/14 14:21:55;;;;;;;6.60;3.70;;;;;;;;;;4890667;29;20200;-74
2023/08/14 14:24:22;;;;;;;6.27;3.00;;;;;;;;;;4910550;29;20207;-73
2023/08/14 14:26:49;;;;;;;3.37;2.03;;;;;;;;;;4911397;29;20203;-71
2023/08/14 14:29:16;;;;;;;3.17;2.00;;;;;;;;;;4909321;29;20195;-72
2023/08/14 14:31:43;;;;;;;5.23;1.80;;;;;;;;;;4895592;29;20206;-73
2023/08/14 14:34:10;;;;;;;5.77;2.00;;;;;;;;;;4878300;29;20321;-73
2023/08/14 14:36:37;;;;;;;4.43;2.20;;;;;;;;;;4894014;29;20207;-72
2023/08/14 14:39:04;;;;;;;5.40;1.97;;;;;;;;;;4889037;29;20226;-73
2023/08/14 14:41:32;;;;;;;6.33;2.20;;;;;;;;;;4879590;29;20261;-70
2023/08/14 14:43:59;;;;;;;6.57;2.37;;;;;;;;;;4891716;29;21072;-70
2023/08/14 14:46:26;;;;;;;5.37;2.40;;;;;;;;;;4893493;29;20321;-71
2023/08/14 14:48:53;;;;;;;4.40;1.90;;;;;;;;;;4909536;29;20666;-71
2023/08/14 14:51:20;;;;;;;4.73;2.13;;;;;;;;;;4908221;29;20199;-70
2023/08/14 14:53:46;;;;;;;6.97;2.23;;;;;;;;;;4910000;29;20315;-75
2023/08/14 14:56:13;;;;;;;3.97;2.10;;;;;;;;;;4908988;29;20196;-74
2023/08/14 14:58:40;;;;;;;5.57;2.63;;;;;;;;;;4876377;29;21020;-74
2023/08/14 15:01:08;;;;;;;5.53;2.00;;;;;;;;;;4912379;29;20296;-71
2023/08/14 15:03:34;;;;;;;6.47;2.10;;;;;;;;;;4923597;29;20198;-71
2023/08/14 15:06:01;;;;;;;4.87;2.00;;;;;;;;;;4906842;29;20298;-71
2023/08/14 15:08:28;;;;;;;5.30;2.10;;;;;;;;;;4910125;29;20619;-70
2023/08/14 15:10:55;;;;;;;4.33;1.73;;;;;;;;;;4890285;29;20230;-70
2023/08/14 15:13:22;;;;;;;7.17;2.20;;;;;;;;;;4892950;29;20192;-70
2023/08/14 15:15:49;;;;;;;5.50;2.53;;;;;;;;;;4908243;29;20551;-71
2023/08/14 15:18:16;;;;;;;4.80;2.00;;;;;;;;;;4893095;29;20731;-71
2023/08/14 15:20:43;;;;;;;4.87;2.20;;;;;;;;;;4909430;29;20203;-70
2023/08/14 15:23:10;;;;;;;8.50;2.23;;;;;;;;;;4908946;29;20276;-71
2023/08/14 15:25:37;;;;;;;6.60;2.00;;;;;;;;;;4891766;29;20202;-70
2023/08/14 15:28:06;;;;;;;8.23;2.27;;;;;;;;;;4908756;29;20298;-71
2023/08/14 15:30:33;;;;;;;6.20;2.33;;;;;;;;;;4909798;29;20191;-70