Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:06;;;;;;;15.23;8.52;;;;;;;;;;10366681;28;20029;-59
2022/12/21 00:05:08;;;;;;;13.05;8.30;;;;;;;;;;10366479;28;20032;-59
2022/12/21 00:10:09;;;;;;;13.63;8.75;;;;;;;;;;10365480;28;20034;-59
2022/12/21 00:15:09;;;;;;;12.73;8.63;;;;;;;;;;10366031;28;20026;-59
2022/12/21 00:20:10;;;;;;;13.80;8.50;;;;;;;;;;10366216;28;20087;-59
2022/12/21 00:25:11;;;;;;;10.85;8.30;;;;;;;;;;10365525;28;20037;-58
2022/12/21 00:30:12;;;;;;;15.82;8.48;;;;;;;;;;10364574;28;20026;-59
2022/12/21 00:35:12;;;;;;;12.73;8.13;;;;;;;;;;10351699;28;20030;-60
2022/12/21 00:40:13;;;;;;;12.98;8.48;;;;;;;;;;10351851;28;20026;-58
2022/12/21 00:45:13;;;;;;;15.57;9.30;;;;;;;;;;10363907;28;20038;-59
2022/12/21 00:50:14;;;;;;;14.35;8.52;;;;;;;;;;10364718;28;20037;-59
2022/12/21 00:55:15;;;;;;;12.32;8.73;;;;;;;;;;10364448;28;20029;-60
2022/12/21 01:00:16;;;;;;;12.38;8.23;;;;;;;;;;10364171;28;20525;-59
2022/12/21 01:05:16;;;;;;;11.20;8.20;;;;;;;;;;10364035;28;20030;-59
2022/12/21 01:10:17;;;;;;;11.63;8.70;;;;;;;;;;10363753;28;20030;-61
2022/12/21 01:15:18;;;;;;;14.52;9.00;;;;;;;;;;10362243;28;20029;-60
2022/12/21 01:20:18;;;;;;;10.90;8.18;;;;;;;;;;10361893;28;20037;-59
2022/12/21 01:25:19;;;;;;;13.63;8.43;;;;;;;;;;10361890;28;20052;-59
2022/12/21 01:30:19;;;;;;;15.00;8.95;;;;;;;;;;10362940;28;20038;-60
2022/12/21 01:35:20;;;;;;;11.77;8.25;;;;;;;;;;10363655;28;20026;-60
2022/12/21 01:40:21;;;;;;;12.05;7.85;;;;;;;;;;10363822;28;20052;-59
2022/12/21 01:45:31;;;;;;;17.00;8.73;;;;;;;;;;10363167;28;20033;-60
2022/12/21 01:50:57;;;;;;;12.18;8.40;;;;;;;;;;10351215;28;20033;-59
2022/12/21 01:56:02;;;;;;;11.18;8.25;;;;;;;;;;10359139;28;20038;-59
2022/12/21 02:01:04;;;;;;;11.90;8.27;;;;;;;;;;10361812;28;20038;-59
2022/12/21 02:06:12;;;;;;;12.02;8.23;;;;;;;;;;10359228;28;20025;-59
2022/12/21 02:11:13;;;;;;;12.85;8.50;;;;;;;;;;10362323;28;20061;-62
2022/12/21 02:16:56;;;;;;;11.55;8.82;;;;;;;;;;10361922;28;20389;-60
2022/12/21 02:22:04;;;;;;;12.65;8.82;;;;;;;;;;10356339;28;20052;-59
2022/12/21 02:27:15;;;;;;;11.87;8.50;;;;;;;;;;10360330;28;20434;-59
2022/12/21 02:32:28;;;;;;;13.25;8.30;;;;;;;;;;10376197;28;20093;-59
2022/12/21 02:38:22;;;;;;;14.10;9.00;;;;;;;;;;10356831;28;20044;-59
2022/12/21 02:49:11;;;;;;;13.10;8.70;;;;;;;;;;10355285;28;20022;-60
2022/12/21 02:54:13;;;;;;;18.38;9.15;;;;;;;;;;10356160;28;20100;-60
2022/12/21 02:59:18;;;;;;;13.82;9.52;;;;;;;;;;10377203;28;20116;-60
2022/12/21 03:04:43;;;;;;;14.40;9.25;;;;;;;;;;10359993;28;20168;-59
2022/12/21 03:10:10;;;;;;;12.50;9.18;;;;;;;;;;10362831;28;20026;-59
2022/12/21 03:15:33;;;;;;;11.85;8.68;;;;;;;;;;10368081;28;20508;-60
2022/12/21 03:21:06;;;;;;;11.93;8.70;;;;;;;;;;10367297;28;20694;-60
2022/12/21 03:26:29;;;;;;;13.10;9.25;;;;;;;;;;10366834;28;20041;-59
2022/12/21 03:31:40;;;;;;;12.13;8.93;;;;;;;;;;10366703;28;20508;-59
2022/12/21 03:36:48;;;;;;;11.82;8.85;;;;;;;;;;10368281;28;20026;-59
2022/12/21 03:41:56;;;;;;;13.18;9.15;;;;;;;;;;10365324;28;20501;-59
2022/12/21 03:47:03;;;;;;;14.10;9.02;;;;;;;;;;10366693;28;20072;-59
2022/12/21 03:52:14;;;;;;;12.43;9.00;;;;;;;;;;10365471;28;20033;-60
2022/12/21 03:57:16;;;;;;;12.43;9.10;;;;;;;;;;10365274;28;20032;-60
2022/12/21 04:02:32;;;;;;;12.60;8.95;;;;;;;;;;10365134;28;20037;-59
2022/12/21 04:07:36;;;;;;;11.27;8.60;;;;;;;;;;10364489;28;20058;-59
2022/12/21 04:12:37;;;;;;;13.45;8.98;;;;;;;;;;10364224;28;20040;-60
2022/12/21 04:17:39;;;;;;;13.27;9.05;;;;;;;;;;10364353;28;20029;-60
2022/12/21 04:28:08;;;;;;;11.95;8.73;;;;;;;;;;10365027;28;20041;-60
2022/12/21 04:33:13;;;;;;;13.55;9.00;;;;;;;;;;10365948;28;20022;-60
2022/12/21 04:38:14;;;;;;;10.45;8.73;;;;;;;;;;10352630;28;20109;-60
2022/12/21 04:43:14;;;;;;;11.95;8.77;;;;;;;;;;10352693;28;20026;-60
2022/12/21 04:48:16;;;;;;;11.38;8.50;;;;;;;;;;10352087;28;20029;-60
2022/12/21 04:53:16;;;;;;;18.40;9.48;;;;;;;;;;10359077;28;20022;-60
2022/12/21 04:58:17;;;;;;;10.07;7.80;;;;;;;;;;10342306;28;20022;-59
2022/12/21 05:03:19;;;;;;;12.40;8.77;;;;;;;;;;10344523;28;20022;-60
2022/12/21 05:08:19;;;;;;;11.70;8.95;;;;;;;;;;10365094;28;20022;-60
2022/12/21 05:13:20;;;;;;;13.60;9.30;;;;;;;;;;10363672;28;20033;-59
2022/12/21 05:18:20;;;;;;;11.70;8.60;;;;;;;;;;10362967;28;20180;-59
2022/12/21 05:23:21;;;;;;;10.63;8.30;;;;;;;;;;10365473;28;20026;-59
2022/12/21 05:28:22;;;;;;;13.82;8.63;;;;;;;;;;10363313;28;20037;-60
2022/12/21 05:33:23;;;;;;;14.82;8.98;;;;;;;;;;10363517;28;20033;-59
2022/12/21 05:38:24;;;;;;;10.70;8.20;;;;;;;;;;10362814;28;20030;-59
2022/12/21 05:43:25;;;;;;;12.32;8.30;;;;;;;;;;10363354;28;20037;-59
2022/12/21 05:48:26;;;;;;;10.57;7.65;;;;;;;;;;10362988;28;20390;-59
2022/12/21 05:53:26;;;;;;;12.85;8.07;;;;;;;;;;10362111;28;20029;-59
2022/12/21 05:58:27;;;;;;;12.27;8.50;;;;;;;;;;10355603;28;20045;-59
2022/12/21 06:03:27;;;;;;;10.90;7.97;;;;;;;;;;10354401;28;20185;-59
2022/12/21 06:08:30;;;;;;;12.05;8.20;;;;;;;;;;10363260;28;20056;-60
2022/12/21 06:13:31;;;;;;;15.00;9.50;;;;;;;;;;10369623;28;20120;-59
2022/12/21 06:18:31;;;;;;;16.38;10.40;;;;;;;;;;10357682;28;20623;-65
2022/12/21 06:23:32;;;;;;;13.60;9.88;;;;;;;;;;10365662;28;20041;-60
2022/12/21 06:28:34;;;;;;;25.27;11.20;;;;;;;;;;10358252;28;20033;-59
2022/12/21 06:33:36;;;;;;;14.75;10.48;;;;;;;;;;10369239;28;20042;-59
2022/12/21 06:38:37;;;;;;;20.95;12.63;;;;;;;;;;10355649;28;20026;-58
2022/12/21 06:43:40;;;;;;;18.85;12.35;;;;;;;;;;10366737;28;20088;-60
2022/12/21 06:48:41;;;;;;;17.48;11.90;;;;;;;;;;10367087;28;20254;-58
2022/12/21 06:53:44;;;;;;;19.77;12.40;;;;;;;;;;10362180;28;20481;-60
2022/12/21 06:58:47;;;;;;;22.42;12.98;;;;;;;;;;10367237;28;20030;-60
2022/12/21 07:03:48;;;;;;;17.13;12.30;;;;;;;;;;10354962;28;20038;-60
2022/12/21 07:08:49;;;;;;;17.92;11.63;;;;;;;;;;10361483;28;20029;-60
2022/12/21 07:13:52;;;;;;;17.48;11.32;;;;;;;;;;10366440;28;20033;-60
2022/12/21 07:18:53;;;;;;;27.33;11.20;;;;;;;;;;10366731;28;20545;-59
2022/12/21 07:23:54;;;;;;;18.40;11.73;;;;;;;;;;10368360;28;20381;-60
2022/12/21 07:28:55;;;;;;;20.05;10.88;;;;;;;;;;10366896;28;20050;-59
2022/12/21 07:33:55;;;;;;;16.90;11.18;;;;;;;;;;10367027;28;20994;-60
2022/12/21 07:38:56;;;;;;;20.13;10.68;;;;;;;;;;10368029;28;20037;-60
2022/12/21 07:43:56;;;;;;;18.38;11.35;;;;;;;;;;10366811;28;20026;-59
2022/12/21 07:48:57;;;;;;;16.98;10.75;;;;;;;;;;10366576;28;20034;-59
2022/12/21 07:53:58;;;;;;;16.33;11.02;;;;;;;;;;10367219;28;20097;-59
2022/12/21 07:59:01;;;;;;;17.45;11.15;;;;;;;;;;10366489;28;20500;-59
2022/12/21 08:04:02;;;;;;;15.80;10.63;;;;;;;;;;10365300;28;20057;-59
2022/12/21 08:09:03;;;;;;;15.57;10.65;;;;;;;;;;10367073;28;20034;-59
2022/12/21 08:14:03;;;;;;;18.63;10.63;;;;;;;;;;10366273;28;20042;-59
2022/12/21 08:19:04;;;;;;;15.25;11.02;;;;;;;;;;10361889;28;20308;-60
2022/12/21 08:24:05;;;;;;;14.75;10.38;;;;;;;;;;10359187;28;20347;-59
2022/12/21 08:29:05;;;;;;;14.90;10.95;;;;;;;;;;10364920;28;20038;-59
2022/12/21 08:34:06;;;;;;;14.88;10.57;;;;;;;;;;10363454;28;20033;-62
2022/12/21 08:39:07;;;;;;;13.82;10.23;;;;;;;;;;10362055;28;20038;-59
2022/12/21 08:44:08;;;;;;;13.93;10.35;;;;;;;;;;10363389;28;20026;-60
2022/12/21 08:49:08;;;;;;;12.60;9.57;;;;;;;;;;10363656;28;20025;-59
2022/12/21 08:54:09;;;;;;;16.77;10.07;;;;;;;;;;10364259;28;20045;-59
2022/12/21 08:59:10;;;;;;;15.52;9.77;;;;;;;;;;10365885;28;20032;-59
2022/12/21 09:04:12;;;;;;;16.15;10.25;;;;;;;;;;10364858;28;20033;-59
2022/12/21 09:09:13;;;;;;;15.10;10.60;;;;;;;;;;10365728;28;20030;-59
2022/12/21 09:14:14;;;;;;;13.45;9.88;;;;;;;;;;10360721;28;20030;-59
2022/12/21 09:19:14;;;;;;;16.38;10.23;;;;;;;;;;10362922;28;20037;-59
2022/12/21 09:24:15;;;;;;;14.07;10.05;;;;;;;;;;10358948;28;20029;-59
2022/12/21 09:29:16;;;;;;;14.02;9.57;;;;;;;;;;10362890;28;20497;-59
2022/12/21 09:34:18;;;;;;;16.08;10.55;;;;;;;;;;10360286;28;20029;-59
2022/12/21 09:39:18;;;;;;;15.73;10.20;;;;;;;;;;10363745;28;20049;-60
2022/12/21 09:44:36;;;;;;;12.68;9.55;;;;;;;;;;10370955;28;20411;-59
2022/12/21 09:49:55;;;;;;;12.32;9.07;;;;;;;;;;10367365;28;20610;-59
2022/12/21 09:55:02;;;;;;;;;;;;;;;;;;10369648;28;20037;-59
2022/12/21 10:00:23;;;;;;;12.98;9.18;;;;;;;;;;10368456;28;19917;-61
2022/12/21 10:06:00;;;;;;;13.70;9.55;;;;;;;;;;10371553;28;20088;-61
2022/12/21 10:11:20;;;;;;;12.65;8.68;;;;;;;;;;10368686;28;20029;-59
2022/12/21 10:16:33;;;;;;;16.17;9.55;;;;;;;;;;10383760;28;20029;-61
2022/12/21 10:21:54;;;;;;;16.67;9.48;;;;;;;;;;10370660;28;20029;-59
2022/12/21 10:27:14;;;;;;;12.48;8.82;;;;;;;;;;10361056;28;20089;-60
2022/12/21 10:32:14;;;;;;;14.23;9.48;;;;;;;;;;10361023;28;20029;-59
2022/12/21 10:37:20;;;;;;;14.98;10.15;;;;;;;;;;10367767;28;20034;-59
2022/12/21 10:42:37;;;;;;;12.85;9.30;;;;;;;;;;10370330;28;20038;-59
2022/12/21 10:47:40;;;;;;;12.93;9.40;;;;;;;;;;10359882;28;20430;-63
2022/12/21 10:52:44;;;;;;;11.98;8.82;;;;;;;;;;10364882;28;20026;-59
2022/12/21 10:57:46;;;;;;;10.25;8.02;;;;;;;;;;10360272;28;20173;-63
2022/12/21 11:02:47;;;;;;;12.52;9.02;;;;;;;;;;10355851;28;20034;-63
2022/12/21 11:07:48;;;;;;;16.33;8.65;;;;;;;;;;10365647;28;20061;-61
2022/12/21 11:12:51;;;;;;;14.75;9.32;;;;;;;;;;10356008;28;20667;-62
2022/12/21 11:17:51;;;;;;;14.27;9.82;;;;;;;;;;10362677;28;20494;-61
2022/12/21 11:22:55;;;;;;;15.55;9.85;;;;;;;;;;10357555;28;20037;-63
2022/12/21 11:28:00;;;;;;;14.05;8.88;;;;;;;;;;10361998;28;20042;-63
2022/12/21 11:33:01;;;;;;;14.63;9.07;;;;;;;;;;10362952;28;20066;-64
2022/12/21 11:38:10;;;;;;;12.30;9.20;;;;;;;;;;10356851;28;20448;-63
2022/12/21 11:43:16;;;;;;;11.45;8.60;;;;;;;;;;10356029;28;20084;-64
2022/12/21 11:48:40;;;;;;;12.82;8.55;;;;;;;;;;10351611;28;20037;-64
2022/12/21 11:54:11;;;;;;;16.13;9.07;;;;;;;;;;10362869;28;20026;-59
2022/12/21 11:59:44;;;;;;;12.43;8.88;;;;;;;;;;10352663;28;20493;-61
2022/12/21 12:05:16;;;;;;;13.15;8.32;;;;;;;;;;10347720;28;20087;-60
2022/12/21 12:10:40;;;;;;;16.33;9.07;;;;;;;;;;10364303;28;20022;-64
2022/12/21 12:16:03;;;;;;;12.45;8.73;;;;;;;;;;10353352;28;20108;-64
2022/12/21 12:21:29;;;;;;;11.50;8.35;;;;;;;;;;10349717;28;20037;-63
2022/12/21 12:27:05;;;;;;;14.48;8.75;;;;;;;;;;10360501;28;20085;-63
2022/12/21 12:32:38;;;;;;;10.27;8.40;;;;;;;;;;10359839;28;20026;-59
2022/12/21 12:38:12;;;;;;;12.63;8.20;;;;;;;;;;10354534;28;20034;-64
2022/12/21 12:43:44;;;;;;;10.93;7.88;;;;;;;;;;10363423;28;20044;-59
2022/12/21 12:49:16;;;;;;;12.75;8.10;;;;;;;;;;10379809;28;20026;-59
2022/12/21 12:54:58;;;;;;;17.90;8.40;;;;;;;;;;10364648;28;20056;-64
2022/12/21 13:00:09;;;;;;;13.63;8.20;;;;;;;;;;10358650;28;20050;-62
2022/12/21 13:05:29;;;;;;;10.40;7.65;;;;;;;;;;10364093;28;20058;-64
2022/12/21 13:10:52;;;;;;;12.32;7.72;;;;;;;;;;10380865;28;20496;-62
2022/12/21 13:16:08;;;;;;;9.95;7.15;;;;;;;;;;10353132;28;20061;-59
2022/12/21 13:21:10;;;;;;;12.73;8.05;;;;;;;;;;10362051;28;20034;-60
2022/12/21 13:26:27;;;;;;;13.63;8.27;;;;;;;;;;10363712;28;20037;-59
2022/12/21 13:31:39;;;;;;;11.52;8.07;;;;;;;;;;10358445;28;20382;-60
2022/12/21 13:36:41;;;;;;;12.60;8.20;;;;;;;;;;10365280;28;20069;-59
2022/12/21 13:41:46;;;;;;;13.68;8.30;;;;;;;;;;10362210;28;20100;-59
2022/12/21 13:46:50;;;;;;;9.82;7.40;;;;;;;;;;10361709;28;20030;-60
2022/12/21 13:51:55;;;;;;;11.35;7.85;;;;;;;;;;10370475;28;20034;-59
2022/12/21 13:57:27;;;;;;;9.95;7.88;;;;;;;;;;10332559;28;20052;-60
2022/12/21 14:02:59;;;;;;;9.65;7.22;;;;;;;;;;10356052;28;20026;-59
2022/12/21 14:08:13;;;;;;;12.88;8.00;;;;;;;;;;10358333;28;20039;-59
2022/12/21 14:14:04;;;;;;;11.90;7.25;;;;;;;;;;10358118;28;20026;-61
2022/12/21 14:19:21;;;;;;;11.90;7.63;;;;;;;;;;10360608;28;20042;-59
2022/12/21 14:24:29;;;;;;;9.32;7.18;;;;;;;;;;10360373;28;20030;-59
2022/12/21 14:29:37;;;;;;;10.80;7.78;;;;;;;;;;10373395;28;20068;-61
2022/12/21 14:34:47;;;;;;;9.73;7.57;;;;;;;;;;10365269;28;20032;-59
2022/12/21 14:40:14;;;;;;;12.52;7.47;;;;;;;;;;10364664;28;20154;-59
2022/12/21 14:45:44;;;;;;;9.30;7.22;;;;;;;;;;10368003;28;20030;-60
2022/12/21 14:51:02;;;;;;;9.57;6.85;;;;;;;;;;10355656;28;20022;-63
2022/12/21 14:56:16;;;;;;;11.07;7.87;;;;;;;;;;10366852;28;20061;-62
2022/12/21 15:01:17;;;;;;;17.70;8.52;;;;;;;;;;10366148;28;20467;-59
2022/12/21 15:06:39;;;;;;;12.35;9.63;;;;;;;;;;10367574;28;20089;-60
2022/12/21 15:11:44;;;;;;;13.75;9.07;;;;;;;;;;10362840;28;20049;-59
2022/12/21 15:16:45;;;;;;;14.55;9.48;;;;;;;;;;10365646;28;20030;-59
2022/12/21 15:22:12;;;;;;;15.68;9.50;;;;;;;;;;10364263;28;20470;-60
2022/12/21 15:27:27;;;;;;;14.88;9.32;;;;;;;;;;10378174;23;20075;-68
2022/12/21 15:32:56;;;;;;;13.85;9.57;;;;;;;;;;10384224;28;20373;-66
2022/12/21 15:38:12;;;;;;;13.57;9.40;;;;;;;;;;10367425;28;20149;-66
2022/12/21 15:43:24;;;;;;;13.02;9.30;;;;;;;;;;10368614;28;20108;-68
2022/12/21 15:48:52;;;;;;;14.43;9.30;;;;;;;;;;10368080;28;20053;-68
2022/12/21 15:54:17;;;;;;;13.05;9.10;;;;;;;;;;10368642;28;20030;-69
2022/12/21 15:59:39;;;;;;;12.30;8.52;;;;;;;;;;10368928;28;20115;-65
2022/12/21 16:04:45;;;;;;;10.52;8.07;;;;;;;;;;10344548;28;20037;-69
2022/12/21 16:10:00;;;;;;;15.90;8.52;;;;;;;;;;10359893;28;20022;-68
2022/12/21 16:15:36;;;;;;;14.00;8.40;;;;;;;;;;10356278;28;20054;-65
2022/12/21 16:20:52;;;;;;;15.45;8.82;;;;;;;;;;10335020;28;20078;-64
2022/12/21 16:25:57;;;;;;;11.77;9.10;;;;;;;;;;10345561;28;20080;-65
2022/12/21 16:31:14;;;;;;;13.73;9.13;;;;;;;;;;10357938;28;20049;-65
2022/12/21 16:36:24;;;;;;;15.40;9.48;;;;;;;;;;10378277;28;20480;-63
2022/12/21 16:41:25;;;;;;;16.77;9.40;;;;;;;;;;10341108;28;20089;-63
2022/12/21 16:46:49;;;;;;;15.77;9.38;;;;;;;;;;10341108;28;20031;-64
2022/12/21 16:51:59;;;;;;;12.18;8.75;;;;;;;;;;10327970;28;20073;-66
2022/12/21 16:57:03;;;;;;;12.38;7.93;;;;;;;;;;10341900;28;20034;-66
2022/12/21 17:02:26;;;;;;;11.18;7.80;;;;;;;;;;10340024;28;20097;-63
2022/12/21 17:07:37;;;;;;;16.75;9.30;;;;;;;;;;10338859;28;20462;-66
2022/12/21 17:12:37;;;;;;;9.75;7.63;;;;;;;;;;10357749;28;20030;-63
2022/12/21 17:17:43;;;;;;;13.85;8.13;;;;;;;;;;10353063;28;20026;-64
2022/12/21 17:23:09;;;;;;;11.90;7.97;;;;;;;;;;10330681;28;20038;-67
2022/12/21 17:28:12;;;;;;;11.95;8.02;;;;;;;;;;10333558;28;20033;-65
2022/12/21 17:33:22;;;;;;;11.00;7.97;;;;;;;;;;10336123;28;20266;-67
2022/12/21 17:38:23;;;;;;;9.90;7.80;;;;;;;;;;10340492;28;20389;-67
2022/12/21 17:43:24;;;;;;;13.32;8.40;;;;;;;;;;10342295;28;20039;-65
2022/12/21 17:48:25;;;;;;;11.80;7.53;;;;;;;;;;10347963;28;20030;-67
2022/12/21 17:53:26;;;;;;;11.45;7.15;;;;;;;;;;10360964;28;20332;-66
2022/12/21 17:58:27;;;;;;;12.93;8.02;;;;;;;;;;10348920;28;20038;-65
2022/12/21 18:03:32;;;;;;;11.10;7.70;;;;;;;;;;10352848;28;20026;-65
2022/12/21 18:08:32;;;;;;;14.95;8.45;;;;;;;;;;10355184;28;20030;-67
2022/12/21 18:13:33;;;;;;;9.93;7.55;;;;;;;;;;10353725;28;20039;-63
2022/12/21 18:18:34;;;;;;;11.30;7.28;;;;;;;;;;10343794;28;20030;-65
2022/12/21 18:23:40;;;;;;;10.88;7.45;;;;;;;;;;10341217;28;20536;-62
2022/12/21 18:28:41;;;;;;;9.75;7.65;;;;;;;;;;10354897;28;20386;-62
2022/12/21 18:33:57;;;;;;;12.20;8.23;;;;;;;;;;10354904;28;20047;-66
2022/12/21 18:38:59;;;;;;;11.30;8.20;;;;;;;;;;10371807;28;20057;-67
2022/12/21 18:43:59;;;;;;;13.07;8.48;;;;;;;;;;10369642;28;20390;-67
2022/12/21 18:49:09;;;;;;;11.75;9.00;;;;;;;;;;10344245;28;20034;-67
2022/12/21 18:54:21;;;;;;;15.60;8.93;;;;;;;;;;10350153;28;20049;-65
2022/12/21 18:59:21;;;;;;;11.00;8.52;;;;;;;;;;10361879;28;20045;-65
2022/12/21 19:04:26;;;;;;;13.05;8.77;;;;;;;;;;10357536;28;20031;-65
2022/12/21 19:09:26;;;;;;;16.23;8.93;;;;;;;;;;10360790;28;20034;-66
2022/12/21 19:14:28;;;;;;;20.00;9.25;;;;;;;;;;10369008;28;20452;-65
2022/12/21 19:19:30;;;;;;;17.25;10.20;;;;;;;;;;10365045;28;20426;-63
2022/12/21 19:24:33;;;;;;;13.25;10.20;;;;;;;;;;10357382;28;20042;-66
2022/12/21 19:29:34;;;;;;;15.80;9.65;;;;;;;;;;10354069;28;20049;-66
2022/12/21 19:34:36;;;;;;;14.93;10.43;;;;;;;;;;10370165;28;20405;-66
2022/12/21 19:39:41;;;;;;;13.40;9.48;;;;;;;;;;10368726;28;20034;-66
2022/12/21 19:44:41;;;;;;;13.50;9.52;;;;;;;;;;10368186;28;20030;-65
2022/12/21 19:49:42;;;;;;;14.38;10.05;;;;;;;;;;10363813;28;20040;-62
2022/12/21 19:54:43;;;;;;;15.85;9.95;;;;;;;;;;10360367;28;20038;-63
2022/12/21 19:59:44;;;;;;;16.05;10.13;;;;;;;;;;10369372;28;20386;-66
2022/12/21 20:04:44;;;;;;;15.98;9.98;;;;;;;;;;10369539;28;20456;-62
2022/12/21 20:09:45;;;;;;;14.18;9.85;;;;;;;;;;10368881;28;20022;-61
2022/12/21 20:14:48;;;;;;;13.65;9.07;;;;;;;;;;10368745;28;20033;-61
2022/12/21 20:19:49;;;;;;;15.63;9.43;;;;;;;;;;10365394;28;20029;-62
2022/12/21 20:24:49;;;;;;;14.93;9.63;;;;;;;;;;10364147;28;20022;-62
2022/12/21 20:29:50;;;;;;;14.88;9.57;;;;;;;;;;10368132;28;20034;-62
2022/12/21 20:34:52;;;;;;;12.60;9.90;;;;;;;;;;10368301;28;20030;-62
2022/12/21 20:39:52;;;;;;;15.35;10.40;;;;;;;;;;10357090;28;20472;-61
2022/12/21 20:44:55;;;;;;;15.88;10.13;;;;;;;;;;10359526;28;20041;-63
2022/12/21 20:49:56;;;;;;;13.95;9.30;;;;;;;;;;10352215;28;20057;-62
2022/12/21 20:56:23;;;;;;;15.40;9.70;;;;;;;;;;10337164;28;20034;-62
2022/12/21 21:00:22;;;;;;;14.68;10.07;;;;;;;;;;10352148;28;20049;-61
2022/12/21 21:05:27;;;;;;;16.40;9.95;;;;;;;;;;10353249;28;20038;-62
2022/12/21 21:10:28;;;;;;;15.77;9.90;;;;;;;;;;10362217;28;20072;-61
2022/12/21 21:15:30;;;;;;;16.38;9.93;;;;;;;;;;10349083;28;20566;-62
2022/12/21 21:25:56;;;;;;;17.60;9.63;;;;;;;;;;10343858;28;20502;-66
2022/12/21 21:30:59;;;;;;;14.00;9.63;;;;;;;;;;10360215;28;20066;-65
2022/12/21 21:36:03;;;;;;;14.80;10.10;;;;;;;;;;10341368;28;20112;-66
2022/12/21 21:46:24;;;;;;;14.95;9.05;;;;;;;;;;10358911;28;20061;-67
2022/12/21 21:51:25;;;;;;;15.73;8.75;;;;;;;;;;10364735;28;20109;-66
2022/12/21 21:56:28;;;;;;;11.63;9.30;;;;;;;;;;10360552;28;20026;-66
2022/12/21 22:01:29;;;;;;;14.07;9.20;;;;;;;;;;10347824;28;20198;-67
2022/12/21 22:06:29;;;;;;;17.73;10.50;;;;;;;;;;10365444;28;20169;-66
2022/12/21 22:11:30;;;;;;;16.95;10.73;;;;;;;;;;10365600;28;20038;-66
2022/12/21 22:16:31;;;;;;;18.00;11.20;;;;;;;;;;10363079;28;20026;-66
2022/12/21 22:32:20;;;;;;;13.15;10.15;;;;;;;;;;10363015;28;20041;-66
2022/12/21 22:42:42;;;;;;;14.50;9.85;;;;;;;;;;10360538;28;20022;-66
2022/12/21 22:47:42;;;;;;;16.92;10.52;;;;;;;;;;10365901;28;20444;-62
2022/12/21 22:52:43;;;;;;;13.63;10.57;;;;;;;;;;10366308;28;20412;-63
2022/12/21 22:57:46;;;;;;;24.63;12.10;;;;;;;;;;10362728;28;20152;-61
2022/12/21 23:02:47;;;;;;;18.30;9.60;;;;;;;;;;10359237;28;20489;-61
2022/12/21 23:07:49;;;;;;;14.45;9.38;;;;;;;;;;10360196;28;20030;-62
2022/12/21 23:18:33;;;;;;;15.20;8.75;;;;;;;;;;10350364;28;20038;-65
2022/12/21 23:28:53;;;;;;;24.20;10.85;;;;;;;;;;10343080;28;20038;-65
2022/12/21 23:44:52;;;;;;;;;;;;;;;;;;10368507;28;20038;-67
