Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:03:44;;;;;;;13.20;8.10;;;;;;;6.45;86.44;101230.01;186417;1236;43868;-60
2023/05/04 00:07:46;;;;;;;15.80;9.00;;;;;;;6.31;88.84;101228.02;186498;1240;43693;-60
2023/05/04 00:11:52;;;;;;;7.10;5.00;;;;;;;6.26;89.03;101224.90;186520;1236;58026;-61
2023/05/04 00:15:54;;;;;;;7.50;6.60;;;;;;;6.26;87.35;101224.42;186462;1236;43607;-61
2023/05/04 00:20:50;;;;;;;10.00;7.30;;;;;;;6.24;87.01;101224.16;186490;1236;43568;-61
2023/05/04 00:24:52;;;;;;;11.00;7.20;;;;;;;6.13;90.01;101218.34;186511;1236;43592;-61
2023/05/04 00:28:53;;;;;;;11.20;7.30;;;;;;;6.08;88.53;101213.84;186407;1236;43680;-61
2023/05/04 00:33:00;;;;;;;13.40;7.80;;;;;;;6.06;88.19;101210.38;186491;1236;58075;-61
2023/05/04 00:37:02;;;;;;;16.10;7.50;;;;;;;6.01;88.07;101204.45;186426;1240;43012;-61
2023/05/04 00:41:03;;;;;;;17.30;6.80;;;;;;;6.02;87.89;101202.86;186512;1236;43017;-61
2023/05/04 00:45:30;;;;;;;11.70;8.30;;;;;;;6.00;87.08;101203.61;186521;1236;43753;-61
2023/05/04 00:49:32;;;;;;;9.70;7.20;;;;;;;5.95;86.71;101207.71;186504;1237;43649;-60
2023/05/04 00:53:35;;;;;;;13.30;8.50;;;;;;;5.93;87.49;101210.98;186450;1236;57937;-61
2023/05/04 00:57:38;;;;;;;9.30;7.10;;;;;;;5.94;86.85;101215.02;186354;1236;43333;-61
2023/05/04 01:01:40;;;;;;;13.10;7.80;;;;;;;5.90;86.43;101210.96;186434;1236;43298;-61
2023/05/04 01:05:58;;;;;;;11.20;7.30;;;;;;;5.85;85.50;101215.37;186477;1236;43327;-61
2023/05/04 01:10:11;;;;;;;12.00;7.60;;;;;;;5.81;86.22;101220.51;186503;1240;42981;-60
2023/05/04 01:14:13;;;;;;;10.30;6.90;;;;;;;5.78;86.52;101219.94;186448;1236;57798;-61
2023/05/04 01:18:16;;;;;;;15.60;8.40;;;;;;;5.76;86.73;101222.52;186481;1236;43622;-61
2023/05/04 01:22:18;;;;;;;12.00;7.30;;;;;;;5.72;87.22;101222.88;186391;1238;43031;-61
2023/05/04 01:26:28;;;;;;;10.10;5.70;;;;;;;5.66;87.52;101224.03;186519;1236;43446;-61
2023/05/04 01:30:36;;;;;;;8.90;6.10;;;;;;;5.61;87.21;101222.51;186496;1236;42998;-60
2023/05/04 01:34:39;;;;;;;10.40;8.20;;;;;;;5.54;87.47;101220.17;186369;1236;57837;-60
2023/05/04 01:38:41;;;;;;;8.80;6.00;;;;;;;5.48;88.70;101218.83;186541;1236;43642;-61
2023/05/04 01:42:42;;;;;;;12.70;6.30;;;;;;;5.45;88.52;101223.04;186526;1237;43310;-61
2023/05/04 01:46:48;;;;;;;10.10;6.30;;;;;;;5.42;89.35;101228.09;186518;1236;42976;-61
2023/05/04 01:50:49;;;;;;;10.60;7.60;;;;;;;5.28;91.39;101226.59;186451;1240;43493;-61
2023/05/04 01:54:51;;;;;;;11.00;8.00;;;;;;;5.19;90.79;101222.58;186377;1236;58319;-61
2023/05/04 01:58:52;;;;;;;9.40;6.80;;;;;;;5.18;90.50;101217.72;186509;1240;43302;-60
2023/05/04 02:03:20;;;;;;;10.90;8.10;;;;;;;5.19;91.01;101215.92;186505;1240;43667;-61
2023/05/04 02:07:22;;;;;;;12.60;8.70;;;;;;;5.22;90.46;101215.25;186376;1236;43021;-61
2023/05/04 02:12:17;;;;;;;14.40;7.90;;;;;;;5.24;90.27;101214.11;186536;1236;42940;-61
2023/05/04 02:16:18;;;;;;;12.40;9.20;;;;;;;5.23;89.25;101216.80;186502;1236;58582;-61
2023/05/04 02:20:20;;;;;;;10.30;7.20;;;;;;;5.21;89.19;101215.10;186518;1236;42977;-61
2023/05/04 02:24:21;;;;;;;12.10;7.10;;;;;;;5.22;88.71;101211.76;186471;1236;43622;-60
2023/05/04 02:28:34;;;;;;;10.20;5.70;;;;;;;5.20;88.39;101209.55;186466;1236;43676;-61
2023/05/04 02:32:35;;;;;;;7.50;6.40;;;;;;;5.11;87.88;101207.10;186487;1236;43003;-61
2023/05/04 02:36:37;;;;;;;7.30;6.30;;;;;;;5.03;87.98;101206.93;186412;1237;58326;-61
2023/05/04 02:40:38;;;;;;;15.00;8.90;;;;;;;4.98;88.30;101207.64;186459;1240;43657;-61
2023/05/04 02:49:45;;;;;;;12.20;7.50;;;;;;;4.95;88.01;101202.88;186454;1236;42938;-60
2023/05/04 02:53:46;;;;;;;7.50;5.90;;;;;;;4.91;87.27;101199.72;186400;1240;43692;-61
2023/05/04 02:57:47;;;;;;;16.10;8.10;;;;;;;4.85;87.58;101202.62;186448;1236;58021;-61
2023/05/04 03:01:55;;;;;;;11.60;5.50;;;;;;;4.83;87.86;101205.52;186509;1236;43688;-61
2023/05/04 03:05:57;;;;;;;11.80;6.80;;;;;;;4.81;87.83;101209.27;186359;1236;42908;-61
2023/05/04 03:09:58;;;;;;;8.30;4.90;;;;;;;4.76;88.14;101210.36;186385;1236;43030;-61
2023/05/04 03:14:00;;;;;;;7.60;6.60;;;;;;;4.67;87.96;101208.46;186465;1236;42971;-60
2023/05/04 03:18:01;;;;;;;9.50;6.30;;;;;;;4.66;88.11;101213.98;186403;1236;58244;-61
2023/05/04 03:22:03;;;;;;;12.10;7.90;;;;;;;4.63;87.81;101217.94;186429;1239;43649;-60
2023/05/04 03:26:04;;;;;;;12.00;6.70;;;;;;;4.56;88.28;101218.40;186375;1236;43619;-61
2023/05/04 03:30:07;;;;;;;6.80;5.10;;;;;;;4.54;88.53;101221.50;186455;1236;43683;-61
2023/05/04 03:34:11;;;;;;;10.00;6.50;;;;;;;4.54;88.99;101223.44;186426;1236;44031;-61
2023/05/04 03:38:12;;;;;;;8.50;6.60;;;;;;;4.56;88.88;101227.19;186401;1236;59221;-61
2023/05/04 03:42:14;;;;;;;11.10;7.00;;;;;;;4.60;88.91;101226.48;186462;1236;43801;-61
2023/05/04 03:46:16;;;;;;;7.90;5.80;;;;;;;4.64;89.48;101231.61;186419;1236;43690;-61
2023/05/04 03:50:18;;;;;;;11.50;7.10;;;;;;;4.73;90.23;101230.71;186428;1236;43627;-61
2023/05/04 03:54:19;;;;;;;7.30;6.00;;;;;;;4.83;90.68;101226.27;186398;1236;43318;-61
2023/05/04 03:58:21;;;;;;;13.00;8.00;;;;;;;4.91;91.38;101226.78;186437;1236;57950;-61
2023/05/04 04:02:22;;;;;;;10.10;7.60;;;;;;;4.95;91.65;101221.19;186398;1236;42997;-61
2023/05/04 04:06:24;;;;;;;19.00;9.10;;;;;;;5.05;92.91;101223.92;186428;1236;42934;-61
2023/05/04 04:10:25;;;;;;;18.30;9.00;;;;;;;5.36;96.86;101219.20;186433;1236;43676;-60
2023/05/04 04:14:27;;;;;;;11.10;6.90;;;;;;;6.37;100.00;101222.09;186424;1238;43403;-62
2023/05/04 04:18:28;;;;;;;9.50;7.90;;;;;;;7.70;100.00;101218.42;186494;1236;43047;-62
2023/05/04 04:22:59;;;;;;;7.00;5.80;;;;;;;8.93;99.42;101218.02;186465;1236;43284;-61
2023/05/04 04:27:01;;;;;;;8.20;5.80;;;;;;;10.01;92.14;101214.42;186473;1236;43005;-61
2023/05/04 04:31:03;;;;;;;11.70;7.00;;;;;;;10.93;88.47;101219.74;186419;1236;43367;-61
2023/05/04 04:35:07;;;;;;;8.70;6.70;;;;;;;11.69;79.07;101213.90;186435;1236;42956;-61
2023/05/04 04:39:09;;;;;;;37.60;13.10;;;;;;;12.44;76.61;101215.08;186401;1236;57970;-61
2023/05/04 04:43:11;;;;;;;12.50;7.50;;;;;;;13.16;71.77;101208.77;186388;1236;43400;-62
2023/05/04 04:47:22;;;;;;;13.10;7.60;;;;;;;13.77;69.40;101203.97;186347;1236;42935;-59
2023/05/04 04:51:24;;;;;;;8.90;7.50;;;;;;;14.42;64.82;101211.00;186372;1236;43705;-61
2023/05/04 04:55:51;;;;;;;12.10;8.40;;;;;;;14.51;62.45;101210.50;186457;1236;42921;-61
2023/05/04 04:59:52;;;;;;;11.50;7.70;;;;;;;14.67;63.42;101210.41;186474;1236;58484;-60
2023/05/04 05:03:54;;;;;;;9.70;7.10;;;;;;;14.81;63.00;101210.15;186401;1239;43347;-61
2023/05/04 05:07:55;;;;;;;9.80;8.60;;;;;;;14.71;62.72;101205.45;186393;1237;43368;-61
2023/05/04 05:11:57;;;;;;;10.50;8.00;;;;;;;14.85;62.69;101202.85;186502;1236;43665;-60
2023/05/04 05:15:58;;;;;;;21.30;9.50;;;;;;;14.87;62.64;101207.62;186401;1236;43621;-60
2023/05/04 05:20:00;;;;;;;10.30;7.10;;;;;;;14.85;63.45;101208.92;186464;1236;57495;-61
2023/05/04 05:24:01;;;;;;;9.90;8.40;;;;;;;14.84;64.03;101218.30;186456;1236;43051;-60
2023/05/04 05:28:03;;;;;;;12.90;8.10;;;;;;;14.88;64.15;101215.27;186378;1238;43041;-60
2023/05/04 05:32:04;;;;;;;15.40;9.60;;;;;;;14.77;64.03;101213.88;186479;1236;43055;-60
2023/05/04 05:36:06;;;;;;;11.00;8.30;;;;;;;14.88;63.92;101215.41;186471;1236;43322;-61
2023/05/04 05:40:08;;;;;;;14.30;8.20;;;;;;;14.78;65.32;101215.42;186436;1240;57958;-61
2023/05/04 05:44:36;;;;;;;25.60;9.70;;;;;;;14.62;66.52;101218.69;186423;1236;42964;-61
2023/05/04 05:48:37;;;;;;;12.20;9.10;;;;;;;14.86;66.62;101213.29;186430;1236;43235;-61
2023/05/04 05:52:39;;;;;;;12.60;8.80;;;;;;;14.92;66.36;101216.38;186490;1236;43334;-61
2023/05/04 05:56:40;;;;;;;14.20;7.70;;;;;;;15.02;64.25;101218.67;186524;1236;43278;-61
2023/05/04 06:00:42;;;;;;;12.80;8.70;;;;;;;14.87;63.50;101218.42;186429;1236;58904;-61
2023/05/04 06:04:46;;;;;;;10.80;7.60;;;;;;;14.59;65.04;101221.38;186436;1239;42980;-61
2023/05/04 06:08:47;;;;;;;9.60;8.40;;;;;;;14.56;65.88;101216.48;186415;1236;42924;-60
2023/05/04 06:12:49;;;;;;;13.00;8.80;;;;;;;14.52;65.27;101216.96;186471;1236;43608;-60
2023/05/04 06:16:50;;;;;;;15.90;10.40;;;;;;;14.76;64.76;101218.56;186470;1236;43629;-61
2023/05/04 06:20:59;;;;;;;10.70;9.30;;;;;;;15.43;63.42;101218.98;186404;1236;58257;-60
2023/05/04 06:25:00;;;;;;;11.70;9.80;;;;;;;15.69;64.25;101222.73;186430;1236;43733;-60
2023/05/04 06:29:06;;;;;;;16.60;12.30;;;;;;;15.88;62.59;101215.23;186483;1238;43678;-60
2023/05/04 06:33:09;;;;;;;15.90;11.00;;;;;;;16.35;60.89;101215.66;186405;1236;43398;-61
2023/05/04 06:37:11;;;;;;;14.80;9.90;;;;;;;16.73;58.76;101216.60;186516;1236;43289;-60
2023/05/04 06:41:20;;;;;;;13.10;9.40;;;;;;;17.03;59.53;101216.58;186467;1236;59222;-60
2023/05/04 06:45:21;;;;;;;13.90;9.70;;;;;;;17.43;59.76;101213.35;186445;1236;43263;-60
2023/05/04 06:49:23;;;;;;;13.70;10.00;;;;;;;17.97;57.35;101210.07;186484;1236;43399;-61
2023/05/04 06:53:33;;;;;;;16.30;9.60;;;;;;;18.25;54.62;101208.64;186520;1236;43836;-61
2023/05/04 06:57:35;;;;;;;17.40;10.00;;;;;;;18.04;55.52;101201.71;186442;1236;42971;-61
2023/05/04 07:01:36;;;;;;;11.50;9.60;;;;;;;18.17;54.50;101210.48;186319;1236;57730;-61
2023/05/04 07:05:37;;;;;;;13.80;10.00;;;;;;;18.25;53.59;101206.86;186534;1236;43613;-60
2023/05/04 07:09:40;;;;;;;15.00;9.70;;;;;;;18.35;53.26;101203.34;186601;1240;43701;-60
2023/05/04 07:14:11;;;;;;;10.00;7.80;;;;;;;18.22;54.24;101200.34;186443;1236;43046;-59
2023/05/04 07:18:12;;;;;;;16.30;10.20;;;;;;;18.24;55.32;101194.58;186454;1236;43654;-59
2023/05/04 07:22:14;;;;;;;11.40;8.90;;;;;;;18.32;54.14;101193.26;186468;1236;58023;-60
2023/05/04 07:26:21;;;;;;;10.70;7.80;;;;;;;18.45;54.06;101192.05;186326;1236;42995;-60
2023/05/04 07:30:23;;;;;;;13.20;8.90;;;;;;;18.50;53.35;101188.59;186325;1236;42954;-60
2023/05/04 07:34:25;;;;;;;12.80;9.40;;;;;;;18.46;53.35;101190.59;186494;1236;43523;-60
2023/05/04 07:38:50;;;;;;;12.80;7.90;;;;;;;18.60;53.93;101191.30;186391;1236;43003;-59
2023/05/04 07:42:51;;;;;;;7.40;6.20;;;;;;;18.75;52.41;101194.54;186349;1236;57190;-60
2023/05/04 07:46:53;;;;;;;11.30;6.70;;;;;;;18.79;51.69;101192.58;186409;1236;43847;-59
2023/05/04 07:50:54;;;;;;;8.70;5.70;;;;;;;18.77;50.54;101187.44;186567;1240;43280;-59
2023/05/04 07:54:56;;;;;;;7.00;4.90;;;;;;;18.46;50.83;101184.08;186466;1236;43039;-61
2023/05/04 07:59:03;;;;;;;8.50;6.00;;;;;;;18.20;50.00;101178.98;186448;1236;42983;-60
2023/05/04 08:03:04;;;;;;;5.90;4.20;;;;;;;18.23;50.01;101174.59;186461;1236;58114;-60
2023/05/04 08:07:07;;;;;;;5.40;4.00;;;;;;;18.39;49.55;101176.03;186464;1236;43684;-59
2023/05/04 08:11:12;;;;;;;13.50;5.70;;;;;;;18.51;50.01;101178.36;186427;1236;44764;-61
2023/05/04 08:15:22;;;;;;;7.10;4.40;;;;;;;18.74;50.16;101169.77;186423;1236;43069;-60
2023/05/04 08:19:23;;;;;;;4.80;4.10;;;;;;;18.88;49.08;101169.55;186414;1240;43388;-60
2023/05/04 08:23:26;;;;;;;5.60;3.70;;;;;;;18.89;48.46;101174.48;186428;1237;58125;-60
2023/05/04 08:27:27;;;;;;;6.00;4.00;;;;;;;18.73;47.63;101174.89;186587;1236;43014;-59
2023/05/04 08:41:29;;;;;;;5.00;3.90;;;;;;;18.67;45.60;101158.11;186675;1235;43018;-64
2023/05/04 08:45:32;;;;;;;4.70;2.90;;;;;;;18.49;46.40;101154.34;185741;1236;58434;-86
2023/05/04 08:49:34;;;;;;;7.60;4.60;;;;;;;18.41;44.34;101150.69;185732;1236;44051;-85
2023/05/04 08:53:40;;;;;;;3.60;2.30;;;;;;;18.36;45.65;101152.42;185620;1240;43672;-85
2023/05/04 08:57:42;;;;;;;;;;;;;;;18.24;44.48;101154.90;185757;1236;43830;-85
2023/05/04 09:01:46;;;;;;;9.20;3.30;;;;;;;18.17;44.45;101153.07;185892;1236;43829;-85
2023/05/04 09:05:49;;;;;;;6.50;3.30;;;;;;;18.10;44.84;101148.02;185889;1236;60177;-86
2023/05/04 09:09:51;;;;;;;4.40;2.90;;;;;;;18.06;45.13;101147.48;185769;1236;43648;-85
2023/05/04 09:13:52;;;;;;;5.00;3.20;;;;;;;18.12;46.62;101145.13;185732;1236;43854;-86
2023/05/04 09:18:02;;;;;;;3.60;2.40;;;;;;;18.22;49.62;101143.25;185758;1236;44024;-84
2023/05/04 09:22:14;;;;;;;3.00;2.70;;;;;;;18.28;46.04;101145.73;185601;1236;43949;-85
2023/05/04 09:26:26;;;;;;;4.50;2.30;;;;;;;18.23;44.08;101146.55;185843;1236;59469;-85
2023/05/04 09:30:28;;;;;;;5.90;3.20;;;;;;;18.01;46.25;101143.13;185741;1236;43817;-86
2023/05/04 09:34:31;;;;;;;5.50;3.10;;;;;;;18.05;46.12;101141.85;185698;1236;44150;-86
2023/05/04 09:38:33;;;;;;;6.90;2.80;;;;;;;18.21;45.36;101141.93;185567;1236;44032;-86
2023/05/04 09:42:36;;;;;;;4.10;2.20;;;;;;;18.08;45.47;101140.70;185742;1236;43826;-86
2023/05/04 09:46:38;;;;;;;3.50;2.60;;;;;;;17.95;46.70;101136.05;185844;1236;58209;-88
2023/05/04 09:50:47;;;;;;;4.70;3.20;;;;;;;18.02;47.73;101130.45;185728;1236;44097;-87
2023/05/04 09:54:49;;;;;;;6.30;3.90;;;;;;;18.21;47.57;101126.98;185734;1236;43907;-87
2023/05/04 09:58:55;;;;;;;8.20;4.50;;;;;;;18.15;46.33;101130.30;185723;1236;44170;-85
2023/05/04 10:02:58;;;;;;;3.50;3.00;;;;;;;18.08;46.75;101123.84;185752;1236;43750;-87
2023/05/04 10:07:03;;;;;;;6.20;4.10;;;;;;;17.98;46.91;101118.80;185743;1236;58383;-87
2023/05/04 10:11:06;;;;;;;15.60;4.00;;;;;;;17.98;47.38;101116.16;185842;1236;43833;-85
2023/05/04 10:15:10;;;;;;;6.40;4.10;;;;;;;17.83;46.92;101108.81;185974;1236;43730;-87
2023/05/04 10:19:32;;;;;;;6.80;3.40;;;;;;;17.80;45.41;101110.02;185807;1236;43867;-86
2023/05/04 10:24:06;;;;;;;8.70;5.50;;;;;;;17.84;45.41;101105.83;185905;1236;43722;-87
2023/05/04 10:28:22;;;;;;;13.80;7.00;;;;;;;17.83;46.46;101097.02;185766;1236;58106;-84
2023/05/04 10:32:24;;;;;;;14.30;4.40;;;;;;;17.87;49.04;101088.88;185834;1236;43780;-84
2023/05/04 10:36:37;;;;;;;21.90;14.30;;;;;;;18.07;48.06;101085.98;185833;1240;43645;-87
2023/05/04 10:40:39;;;;;;;7.00;4.70;;;;;;;18.10;47.26;101082.30;185845;1238;43747;-88
2023/05/04 10:44:53;;;;;;;5.10;4.20;;;;;;;18.22;46.49;101072.46;185786;1236;43730;-88
2023/05/04 10:48:55;;;;;;;6.60;3.50;;;;;;;18.22;47.48;101063.41;185753;1236;59411;-87
2023/05/04 10:52:57;;;;;;;7.80;4.40;;;;;;;18.20;46.08;101060.90;185728;1236;43781;-89
2023/05/04 10:57:12;;;;;;;25.00;10.80;;;;;;;18.22;48.69;101053.15;185886;1236;44199;-84
2023/05/04 11:01:14;;;;;;;14.40;3.90;;;;;;;18.37;47.41;101040.77;185701;1237;43766;-87
2023/05/04 11:05:18;;;;;;;11.20;7.60;;;;;;;18.36;46.42;101039.98;185868;1236;43760;-89
2023/05/04 11:09:20;;;;;;;6.80;4.80;;;;;;;18.35;45.51;101035.66;186030;1236;58235;-88
2023/05/04 11:13:23;;;;;;;7.50;5.60;;;;;;;18.34;46.37;101033.77;185915;1236;43709;-89
2023/05/04 11:17:25;;;;;;;7.90;4.20;;;;;;;18.40;47.52;101033.87;185869;1236;43969;-89
2023/05/04 11:21:30;;;;;;;7.40;4.70;;;;;;;18.48;47.82;101031.63;185839;1236;44129;-88
2023/05/04 11:25:34;;;;;;;17.30;5.70;;;;;;;18.54;48.37;101023.85;185969;1236;43717;-90
2023/05/04 11:29:36;;;;;;;4.70;3.70;;;;;;;18.51;46.66;101017.88;185676;1237;57866;-89
2023/05/04 11:33:46;;;;;;;4.70;4.30;;;;;;;18.46;46.43;101019.27;185942;1236;43774;-87
2023/05/04 11:37:49;;;;;;;9.20;4.80;;;;;;;18.65;46.09;101009.70;185882;1236;43596;-88
2023/05/04 11:41:52;;;;;;;8.20;4.40;;;;;;;18.74;46.90;101003.77;185959;1236;43781;-89
2023/05/04 11:45:58;;;;;;;7.50;4.00;;;;;;;18.85;47.20;101000.64;185758;1236;274740;-88
2023/05/04 11:50:00;;;;;;;14.00;5.50;;;;;;;18.98;45.30;101001.77;185873;1236;58059;-85
2023/05/04 11:54:02;;;;;;;5.20;3.80;;;;;;;18.97;45.18;101000.48;185805;1236;43810;-86
2023/05/04 11:58:09;;;;;;;5.10;3.60;;;;;;;18.85;45.99;100999.52;185835;1240;43704;-87
2023/05/04 12:02:17;;;;;;;10.00;5.10;;;;;;;18.96;46.27;100996.48;185861;1236;43670;-89
2023/05/04 12:06:32;;;;;;;5.90;4.10;;;;;;;18.97;45.87;100995.10;185866;1236;43698;-89
2023/05/04 12:10:35;;;;;;;10.40;4.80;;;;;;;18.87;46.31;100992.67;185879;1236;58011;-88
2023/05/04 12:14:47;;;;;;;4.50;3.40;;;;;;;18.96;43.77;100991.89;185743;1236;43843;-90
2023/05/04 12:19:01;;;;;;;41.30;7.60;;;;;;;19.03;44.54;100984.22;185999;1236;43778;-87
2023/05/04 12:23:07;;;;;;;5.10;3.60;;;;;;;19.15;45.45;100978.63;186066;1236;43946;-89
2023/05/04 12:27:15;;;;;;;6.30;3.70;;;;;;;19.03;46.35;100975.02;185991;1236;44070;-85
2023/05/04 12:31:17;;;;;;;5.20;3.90;;;;;;;19.14;44.71;100968.47;186000;1238;61687;-85
2023/05/04 12:35:19;;;;;;;9.80;4.20;;;;;;;19.24;44.98;100966.88;186204;1239;43871;-88
2023/05/04 12:39:21;;;;;;;5.80;3.80;;;;;;;19.22;46.44;100963.70;186043;1236;44143;-88
2023/05/04 12:43:24;;;;;;;6.10;3.90;;;;;;;19.30;45.84;100963.74;186101;1238;44034;-89
2023/05/04 12:47:26;;;;;;;5.10;3.70;;;;;;;19.34;45.76;100956.13;186309;1239;43999;-89
2023/05/04 12:51:28;;;;;;;6.10;3.60;;;;;;;19.38;43.48;100958.23;186125;1238;60547;-89
2023/05/04 12:55:31;;;;;;;4.20;3.30;;;;;;;19.35;45.53;100954.52;185846;1237;43975;-89
2023/05/04 12:59:35;;;;;;;4.50;2.70;;;;;;;19.39;46.55;100951.57;185991;1238;43796;-90
2023/05/04 13:03:37;;;;;;;4.40;3.50;;;;;;;19.32;45.52;100946.05;186091;1236;43657;-90
2023/05/04 13:07:40;;;;;;;6.60;4.90;;;;;;;19.40;46.25;100943.45;186210;1237;43860;-90
2023/05/04 13:11:44;;;;;;;5.80;3.80;;;;;;;19.51;47.36;100941.87;185953;1239;57918;-89
2023/05/04 13:15:53;;;;;;;6.40;3.70;;;;;;;19.63;47.77;100939.70;186098;1239;43970;-90
2023/05/04 13:20:04;;;;;;;5.20;4.00;;;;;;;19.83;45.27;100928.25;186230;1239;43698;-89
2023/05/04 13:24:07;;;;;;;5.30;3.50;;;;;;;19.98;45.40;100920.77;186211;1237;43775;-88
2023/05/04 13:28:09;;;;;;;5.80;3.60;;;;;;;19.92;44.72;100915.94;185925;1239;43677;-88
2023/05/04 13:32:11;;;;;;;6.00;3.80;;;;;;;19.83;44.44;100909.92;185885;1236;56991;-88
2023/05/04 13:36:13;;;;;;;10.70;5.00;;;;;;;19.62;44.91;100907.59;185989;1236;43713;-88
2023/05/04 13:40:15;;;;;;;7.00;4.40;;;;;;;19.55;45.20;100901.46;186041;1239;44009;-88
2023/05/04 13:44:17;;;;;;;6.50;4.30;;;;;;;19.70;45.25;100895.17;186006;1239;44125;-88
2023/05/04 13:48:19;;;;;;;7.90;4.40;;;;;;;19.76;43.51;100887.17;185901;1236;43860;-88
2023/05/04 13:52:27;;;;;;;5.30;3.00;;;;;;;19.64;44.54;100887.33;185769;1235;59456;-87
2023/05/04 13:56:51;;;;;;;5.10;4.40;;;;;;;19.73;44.73;100888.69;185811;1235;43821;-87
2023/05/04 14:00:56;;;;;;;;;;;;;;;19.82;44.30;100880.20;185915;1238;44055;-86
2023/05/04 14:04:58;;;;;;;6.90;3.90;;;;;;;19.91;45.61;100865.14;185881;1236;43624;-89
2023/05/04 14:09:00;;;;;;;6.30;3.70;;;;;;;20.02;44.50;100852.90;185807;1238;43795;-87
2023/05/04 14:13:02;;;;;;;4.90;2.80;;;;;;;20.09;46.41;100841.17;185927;1235;59825;-87
2023/05/04 14:17:07;;;;;;;5.50;3.60;;;;;;;20.04;45.42;100840.65;185822;1235;44041;-87
2023/05/04 14:21:12;;;;;;;9.00;3.80;;;;;;;20.02;46.32;100842.71;185802;1236;44002;-88
2023/05/04 14:25:17;;;;;;;7.20;3.40;;;;;;;19.92;44.99;100838.79;185843;1236;43825;-87
2023/05/04 14:29:19;;;;;;;3.20;2.60;;;;;;;20.02;45.56;100840.14;185876;1236;44158;-88
2023/05/04 14:33:23;;;;;;;6.60;4.20;;;;;;;19.83;45.60;100840.52;185759;1239;58437;-86
2023/05/04 14:37:25;;;;;;;6.80;4.30;;;;;;;19.68;44.88;100837.33;185663;1235;43690;-87
2023/05/04 14:41:32;;;;;;;4.70;2.90;;;;;;;19.73;44.96;100832.73;185720;1235;43989;-87
2023/05/04 14:45:36;;;;;;;5.70;4.20;;;;;;;19.81;44.53;100825.71;185724;1238;43757;-85
2023/05/04 14:49:41;;;;;;;5.70;3.90;;;;;;;19.81;44.08;100820.85;185854;1238;44241;-85
2023/05/04 14:53:45;;;;;;;15.30;5.10;;;;;;;19.88;45.36;100818.27;185833;1235;58268;-86
2023/05/04 14:57:47;;;;;;;6.40;4.30;;;;;;;19.85;45.64;100816.83;185798;1237;43632;-87
2023/05/04 15:01:53;;;;;;;12.10;5.00;;;;;;;19.96;44.74;100815.45;185947;1235;43716;-88
2023/05/04 15:05:56;;;;;;;6.90;3.90;;;;;;;20.05;46.01;100810.83;185923;1237;43693;-86
2023/05/04 15:09:58;;;;;;;8.60;4.60;;;;;;;20.12;45.54;100810.85;185947;1235;43785;-86
2023/05/04 15:14:00;;;;;;;20.90;5.60;;;;;;;20.07;44.83;100806.08;185624;1235;59083;-86
2023/05/04 15:18:02;;;;;;;6.30;3.90;;;;;;;20.01;46.34;100803.32;185850;1236;44006;-86
2023/05/04 15:22:05;;;;;;;5.10;4.10;;;;;;;19.99;45.02;100800.94;185812;1239;44064;-84
2023/05/04 15:26:07;;;;;;;7.40;3.80;;;;;;;19.97;44.77;100796.84;185686;1235;44025;-86
2023/05/04 15:30:10;;;;;;;7.80;4.20;;;;;;;19.95;45.33;100795.01;185826;1235;44071;-87
2023/05/04 15:34:12;;;;;;;8.70;4.10;;;;;;;19.93;45.34;100786.98;185699;1236;58110;-89
2023/05/04 15:38:14;;;;;;;5.70;4.40;;;;;;;19.95;45.54;100782.84;185909;1239;43465;-87
2023/05/04 15:42:16;;;;;;;7.20;3.80;;;;;;;19.78;45.81;100777.51;185841;1238;43679;-87
2023/05/04 15:46:18;;;;;;;8.70;5.20;;;;;;;19.76;47.75;100774.61;185851;1237;43971;-88
2023/05/04 15:50:20;;;;;;;8.00;3.60;;;;;;;19.69;48.37;100767.39;185951;1235;43948;-88
2023/05/04 15:54:22;;;;;;;4.80;3.80;;;;;;;19.67;47.08;100762.38;185868;1235;59296;-89
2023/05/04 15:58:25;;;;;;;5.40;3.20;;;;;;;19.45;48.69;100754.17;185845;1235;44007;-88
2023/05/04 16:02:27;;;;;;;8.80;4.20;;;;;;;19.30;49.43;100756.78;185886;1238;43807;-87
2023/05/04 16:06:30;;;;;;;6.50;4.10;;;;;;;19.27;48.13;100754.64;185895;1235;43823;-88
2023/05/04 16:10:33;;;;;;;9.50;3.90;;;;;;;19.20;49.47;100755.15;185961;1237;43799;-88
2023/05/04 16:14:37;;;;;;;4.10;2.90;;;;;;;18.95;50.91;100755.23;186034;1238;58779;-87
2023/05/04 16:18:39;;;;;;;7.00;4.30;;;;;;;18.91;51.69;100754.77;185855;1238;44041;-87
2023/05/04 16:22:41;;;;;;;11.30;4.80;;;;;;;18.80;52.24;100753.08;185643;1235;43843;-88
2023/05/04 16:26:43;;;;;;;15.20;7.50;;;;;;;18.72;52.40;100748.38;185829;1238;44015;-88
2023/05/04 16:30:48;;;;;;;7.80;6.20;;;;;;;18.69;53.24;100742.55;186134;1235;43914;-88
2023/05/04 16:34:51;;;;;;;6.50;4.20;;;;;;;18.56;52.92;100739.73;185768;1239;60536;-88
2023/05/04 16:38:56;;;;;;;7.10;3.60;;;;;;;18.52;53.75;100738.60;185729;1235;44184;-88
2023/05/04 16:42:58;;;;;;;6.10;3.10;;;;;;;18.57;53.82;100731.17;185845;1235;43738;-88
2023/05/04 16:47:01;;;;;;;6.00;3.90;;;;;;;18.60;54.73;100729.05;185735;1235;43683;-88
2023/05/04 16:51:04;;;;;;;4.10;3.70;;;;;;;18.63;54.70;100727.40;186009;1235;43655;-86
2023/05/04 16:55:09;;;;;;;8.60;4.20;;;;;;;18.66;54.53;100722.71;185797;1235;59461;-88
2023/05/04 16:59:21;;;;;;;19.50;13.90;;;;;;;18.65;54.26;100719.48;186184;1235;43875;-90
2023/05/04 17:03:23;;;;;;;40.00;26.30;;;;;;;18.62;54.45;100716.63;186051;1235;43944;-90
2023/05/04 17:07:26;;;;;;;32.20;20.50;;;;;;;18.57;54.97;100722.39;186235;1234;43832;-87
2023/05/04 17:11:28;;;;;;;29.10;11.50;;;;;;;18.45;54.21;100717.52;186353;1235;44022;-91
2023/05/04 17:15:30;;;;;;;29.60;13.20;;;;;;;18.22;55.73;100715.50;186299;1236;59275;-90
2023/05/04 17:19:32;;;;;;;70.20;14.30;;;;;;;17.99;57.91;100715.41;186093;1235;43751;-90
2023/05/04 17:23:36;;;;;;;58.00;11.70;;;;;;;17.85;59.72;100717.54;186331;1235;43625;-90
2023/05/04 17:27:38;;;;;;;29.60;10.70;;;;;;;17.74;60.80;100721.20;186313;1235;44130;-88
2023/05/04 17:31:41;;;;;;;18.20;7.70;;;;;;;17.59;61.30;100724.53;186661;1235;44323;-87
2023/05/04 17:35:43;;;;;;;31.50;10.50;;;;;;;17.41;62.00;100722.20;186605;1235;58375;-89
2023/05/04 17:44:34;;;;;;;4.80;4.10;;;;;;;17.27;63.02;100718.70;186075;1238;44134;-90
2023/05/04 17:53:00;;;;;;;5.70;3.30;;;;;;;17.18;64.50;100716.83;186623;1235;43071;-61
2023/05/04 17:57:05;;;;;;;7.90;4.70;;;;;;;17.04;63.94;100711.90;186778;1235;57729;-62
2023/05/04 18:01:06;;;;;;;7.30;4.90;;;;;;;16.91;64.83;100723.38;186542;1235;43089;-62
2023/05/04 18:05:08;;;;;;;12.80;6.00;;;;;;;16.84;64.95;100727.41;186702;1235;43159;-61
2023/05/04 18:09:10;;;;;;;7.80;5.00;;;;;;;16.74;66.34;100733.77;186730;1235;43631;-62
2023/05/04 18:13:12;;;;;;;9.50;6.80;;;;;;;16.60;67.65;100732.40;186745;1235;42931;-62
2023/05/04 18:17:13;;;;;;;7.00;5.80;;;;;;;16.46;69.18;100732.80;186657;1236;59463;-62
2023/05/04 18:21:14;;;;;;;12.70;5.60;;;;;;;16.28;69.48;100741.16;186524;1235;43824;-62
2023/05/04 18:25:16;;;;;;;10.40;6.10;;;;;;;16.10;68.97;100745.73;186741;1235;43070;-62
2023/05/04 18:29:17;;;;;;;7.30;5.20;;;;;;;15.99;68.31;100752.95;186755;1235;43590;-62
2023/05/04 18:33:20;;;;;;;5.50;4.60;;;;;;;15.85;69.95;100754.91;186737;1235;43440;-64
2023/05/04 18:37:25;;;;;;;8.40;5.10;;;;;;;15.70;71.18;100755.80;186744;1235;43057;-62
2023/05/04 18:41:27;;;;;;;6.00;5.10;;;;;;;15.58;71.75;100756.27;186742;1236;43346;-61
2023/05/04 18:45:28;;;;;;;7.10;6.30;;;;;;;15.50;72.57;100750.91;186795;1236;43354;-61
2023/05/04 18:50:19;;;;;;;7.80;6.50;;;;;;;15.46;71.68;100755.10;186724;1235;44109;-58
2023/05/04 18:59:16;;;;;;;12.90;9.20;;;;;;;15.33;69.00;100757.77;186545;1235;57163;-89
2023/05/04 19:03:23;;;;;;;11.70;8.20;;;;;;;15.27;68.34;100761.16;186511;1238;82935;-60
2023/05/04 19:07:25;;;;;;;10.00;7.70;;;;;;;15.20;67.93;100762.38;185997;1236;43882;-88
2023/05/04 19:11:28;;;;;;;10.20;6.30;;;;;;;15.10;66.54;100768.59;186006;1235;82464;-59