Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:15;;;;;;;33.40;30.70;;;;;;;13.67;93.88;97404.84;5025902;28;20491;-78
2023/08/30 00:03:41;;;;;;;33.57;30.37;;;;;;;13.70;93.98;97394.31;5026714;28;20951;-78
2023/08/30 00:06:08;;;;;;;38.70;34.73;;;;;;;13.49;94.59;97399.53;5028338;28;20496;-78
2023/08/30 00:08:35;;;;;;;41.00;37.25;;;;;;;13.45;94.85;97397.28;5027244;28;21049;-78
2023/08/30 00:11:04;;;;;;;41.10;37.20;;;;;;;13.43;95.25;97390.44;5028328;28;20216;-79
2023/08/30 00:13:31;;;;;;;41.92;37.70;;;;;;;13.41;95.59;97392.56;5028840;28;20464;-78
2023/08/30 00:15:58;;;;;;;41.67;37.80;;;;;;;13.42;95.54;97389.59;5028584;28;20268;-78
2023/08/30 00:18:26;;;;;;;39.13;35.63;;;;;;;13.37;95.78;97392.19;5030005;28;21146;-78
2023/08/30 00:20:53;;;;;;;38.50;34.97;;;;;;;13.34;95.75;97380.97;5028919;28;20190;-77
2023/08/30 00:23:20;;;;;;;40.13;36.40;;;;;;;13.39;95.64;97372.94;5027747;28;20355;-79
2023/08/30 00:25:47;;;;;;;36.65;33.47;;;;;;;13.38;95.42;97382.16;5028997;28;20519;-78
2023/08/30 00:28:14;;;;;;;41.58;37.53;;;;;;;13.52;94.74;97382.75;5030254;28;20190;-78
2023/08/30 00:30:41;;;;;;;40.15;36.42;;;;;;;13.47;95.05;97382.63;5032663;28;21212;-78
2023/08/30 00:33:08;;;;;;;40.13;36.20;;;;;;;13.45;94.38;97370.09;5029267;28;20209;-79
2023/08/30 00:35:36;;;;;;;44.30;39.80;;;;;;;13.33;94.68;97374.72;5029194;28;20456;-77
2023/08/30 00:38:03;;;;;;;41.10;36.80;;;;;;;13.37;94.93;97375.06;5029763;28;20599;-78
2023/08/30 00:40:39;;;;;;;35.17;32.10;;;;;;;13.35;95.02;97371.75;5033529;28;20956;-78
2023/08/30 00:43:06;;;;;;;37.60;34.13;;;;;;;13.34;95.02;97370.94;5035447;28;20292;-78
2023/08/30 00:45:33;;;;;;;37.88;34.42;;;;;;;13.26;95.39;97367.75;5029048;28;20236;-78
2023/08/30 00:47:59;;;;;;;38.92;35.08;;;;;;;13.29;95.13;97365.41;5028890;28;20197;-78
2023/08/30 00:50:27;;;;;;;39.80;36.20;;;;;;;13.24;95.46;97354.41;5025697;28;20222;-78
2023/08/30 00:52:55;;;;;;;36.40;33.03;;;;;;;13.28;95.76;97352.03;5027380;28;20456;-78
2023/08/30 00:55:21;;;;;;;43.28;38.97;;;;;;;13.16;96.19;97357.47;5025868;28;20452;-78
2023/08/30 00:57:48;;;;;;;38.65;34.85;;;;;;;13.30;95.77;97353.47;5028855;28;20241;-78
2023/08/30 01:00:15;;;;;;;43.42;39.13;;;;;;;13.14;96.14;97354.13;5026013;28;20780;-78
2023/08/30 01:02:42;;;;;;;42.17;38.00;;;;;;;13.09;96.61;97349.38;5026509;28;20630;-77
2023/08/30 01:05:10;;;;;;;39.05;35.45;;;;;;;13.21;96.16;97354.88;5029708;28;20893;-79
2023/08/30 01:07:36;;;;;;;38.67;34.95;;;;;;;13.21;95.52;97341.28;5026831;28;20202;-78
2023/08/30 01:10:05;;;;;;;41.33;37.10;;;;;;;13.30;95.72;97353.47;5030920;28;22622;-79
2023/08/30 01:12:38;;;;;;;43.70;39.27;;;;;;;13.27;95.59;97347.66;5037118;28;20224;-78
2023/08/30 01:15:10;;;;;;;36.20;32.90;;;;;;;13.34;95.51;97349.19;5030459;28;20478;-78
2023/08/30 01:17:38;;;;;;;40.13;36.22;;;;;;;13.31;95.44;97344.25;5034028;28;20261;-79
2023/08/30 01:20:08;;;;;;;38.40;34.85;;;;;;;13.39;95.42;97343.03;5031290;28;20213;-79
2023/08/30 01:22:41;;;;;;;36.80;33.35;;;;;;;13.21;95.55;97341.28;5036304;28;20227;-78
2023/08/30 01:25:18;;;;;;;38.00;34.35;;;;;;;13.37;95.61;97346.00;5029677;28;20197;-79
2023/08/30 01:27:48;;;;;;;38.05;34.35;;;;;;;13.27;95.32;97343.06;5040699;28;20409;-78
2023/08/30 01:30:16;;;;;;;38.03;34.13;;;;;;;13.29;95.24;97342.84;5035407;28;20248;-79
2023/08/30 01:32:43;;;;;;;29.70;27.20;;;;;;;13.45;94.57;97345.66;5037466;28;20201;-79
2023/08/30 01:35:10;;;;;;;33.60;30.80;;;;;;;13.47;94.30;97348.13;5034416;28;20461;-79
2023/08/30 01:37:37;;;;;;;37.23;33.77;;;;;;;13.38;94.83;97338.66;5039008;28;20471;-79
2023/08/30 01:40:05;;;;;;;32.47;29.77;;;;;;;13.35;94.88;97339.97;5040697;28;20953;-80
2023/08/30 01:42:32;;;;;;;38.35;34.97;;;;;;;13.12;95.87;97340.78;5030080;28;20468;-79
2023/08/30 01:45:03;;;;;;;36.35;33.05;;;;;;;13.01;96.61;97341.59;5037302;28;20201;-79
2023/08/30 01:47:30;;;;;;;38.90;35.10;;;;;;;13.06;96.53;97338.16;5036159;28;20223;-78
2023/08/30 01:49:57;;;;;;;40.28;36.38;;;;;;;12.89;96.85;97331.78;5030726;28;20651;-79
2023/08/30 01:52:25;;;;;;;44.07;39.77;;;;;;;12.87;97.04;97348.31;5031310;28;20540;-79
2023/08/30 01:54:52;;;;;;;45.80;40.88;;;;;;;12.82;97.47;97344.63;5035272;28;20966;-79
2023/08/30 01:57:19;;;;;;;51.72;43.42;;;;;;;13.00;96.87;97344.53;5031085;28;20193;-79
2023/08/30 01:59:46;;;;;;;40.25;36.15;;;;;;;13.12;96.34;97342.66;5033698;28;20249;-79
2023/08/30 02:02:14;;;;;;;48.15;41.17;;;;;;;13.11;95.94;97346.44;5040336;28;20271;-79
2023/08/30 02:04:41;;;;;;;36.70;33.38;;;;;;;13.12;96.14;97345.38;5034583;28;20221;-79
2023/08/30 02:07:15;;;;;;;48.33;40.97;;;;;;;13.07;96.09;97345.25;5034460;28;20629;-78
2023/08/30 02:09:48;;;;;;;36.75;33.20;;;;;;;13.12;95.85;97350.81;5035899;28;20318;-79
2023/08/30 02:12:16;;;;;;;64.05;46.25;;;;;;;12.84;96.42;97347.94;5030602;28;20284;-79
2023/08/30 02:14:45;;;;;;;43.53;39.10;;;;;;;12.93;96.61;97357.41;5039314;28;20218;-79
2023/08/30 02:17:14;;;;;;;54.20;43.97;;;;;;;12.79;96.75;97354.91;5032205;28;20220;-79
2023/08/30 02:19:42;;;;;;;84.38;48.00;;;;;;;12.73;97.06;97358.53;5032207;28;20305;-79
2023/08/30 02:22:08;;;;;;;59.47;44.13;;;;;;;12.69;97.23;97351.91;5036158;28;20201;-78
2023/08/30 02:24:35;;;;;;;47.33;38.53;;;;;;;12.84;96.77;97353.38;5035838;28;20197;-79
2023/08/30 02:27:02;;;;;;;54.78;41.67;;;;;;;12.73;97.12;97355.81;5032219;28;20227;-79
2023/08/30 02:29:29;;;;;;;47.65;39.83;;;;;;;12.53;97.29;97336.31;5033370;28;20300;-79
2023/08/30 02:31:56;;;;;;;41.45;37.47;;;;;;;12.68;97.49;97358.41;5026842;28;20202;-79
2023/08/30 02:34:24;;;;;;;58.47;43.88;;;;;;;12.58;97.12;97349.19;5030374;28;20201;-79
2023/08/30 02:36:50;;;;;;;43.38;38.72;;;;;;;12.54;97.84;97353.44;5031589;28;20189;-79
2023/08/30 02:39:17;;;;;;;46.38;39.50;;;;;;;12.60;97.57;97349.78;5037445;28;20291;-78
2023/08/30 02:41:44;;;;;;;44.75;40.05;;;;;;;12.66;97.28;97357.84;5040893;28;20194;-79
2023/08/30 02:44:12;;;;;;;39.92;35.88;;;;;;;12.70;97.03;97359.00;5038157;28;20209;-80
2023/08/30 02:46:39;;;;;;;47.00;39.42;;;;;;;12.77;96.59;97358.91;5030935;28;20272;-79
2023/08/30 02:49:06;;;;;;;60.38;44.20;;;;;;;12.62;96.85;97367.50;5031434;28;20304;-79
2023/08/30 02:51:35;;;;;;;45.67;37.97;;;;;;;12.60;96.94;97358.75;5026506;28;20656;-79
2023/08/30 02:54:01;;;;;;;40.00;35.92;;;;;;;12.60;97.32;97358.75;5029334;28;20468;-79
2023/08/30 02:56:28;;;;;;;36.22;32.78;;;;;;;12.60;97.08;97352.50;5030389;28;20213;-79
2023/08/30 02:58:55;;;;;;;51.85;42.30;;;;;;;12.55;96.92;97355.91;5026520;28;20217;-79
2023/08/30 03:01:22;;;;;;;48.30;41.83;;;;;;;12.55;97.06;97355.09;5024526;28;20603;-79
2023/08/30 03:03:49;;;;;;;51.15;41.97;;;;;;;12.45;97.53;97356.47;5028540;28;20236;-79
2023/08/30 03:06:15;;;;;;;41.47;37.03;;;;;;;12.49;97.43;97351.41;5026553;28;20324;-79
2023/08/30 03:08:43;;;;;;;47.97;39.40;;;;;;;12.51;97.60;97348.47;5028905;28;20220;-79
2023/08/30 03:11:11;;;;;;;47.55;40.53;;;;;;;12.56;97.52;97354.84;5027812;28;20275;-79
2023/08/30 03:13:37;;;;;;;44.95;39.70;;;;;;;12.49;97.48;97345.97;5028894;28;20208;-80
2023/08/30 03:16:11;;;;;;;54.13;42.83;;;;;;;12.50;97.72;97342.19;5028413;28;20223;-79
2023/08/30 03:18:38;;;;;;;47.53;41.42;;;;;;;12.48;97.83;97338.06;5034047;28;20224;-79
2023/08/30 03:21:05;;;;;;;38.15;34.58;;;;;;;12.66;97.47;97344.25;5027678;28;20201;-79
2023/08/30 03:23:32;;;;;;;39.83;36.10;;;;;;;12.82;96.83;97339.19;5032437;28;20208;-79
2023/08/30 03:26:07;;;;;;;42.42;38.10;;;;;;;12.78;96.89;97342.38;5044691;28;20355;-79
2023/08/30 03:28:34;;;;;;;38.13;34.47;;;;;;;12.82;96.55;97333.78;5033546;28;20726;-79
2023/08/30 03:31:01;;;;;;;46.78;39.60;;;;;;;12.74;96.94;97332.22;5033621;28;20197;-79
2023/08/30 03:33:28;;;;;;;50.95;42.17;;;;;;;12.65;97.41;97337.19;5030496;28;20254;-79
2023/08/30 03:35:54;;;;;;;48.08;42.05;;;;;;;12.64;97.50;97332.81;5040954;28;20206;-80
2023/08/30 03:38:21;;;;;;;41.30;36.95;;;;;;;12.69;97.62;97338.34;5032462;28;20217;-79
2023/08/30 03:40:54;;;;;;;39.90;35.85;;;;;;;12.82;97.20;97340.03;5037875;28;20205;-79
2023/08/30 03:43:22;;;;;;;47.30;42.13;;;;;;;12.52;97.77;97334.66;5030606;28;20193;-79
2023/08/30 03:45:49;;;;;;;45.15;40.00;;;;;;;12.61;98.14;97333.28;5037473;28;20205;-80
2023/08/30 03:48:16;;;;;;;39.05;35.45;;;;;;;12.66;97.95;97336.13;5039137;28;20233;-80
2023/08/30 03:50:43;;;;;;;50.97;43.22;;;;;;;12.72;97.67;97337.06;5033171;28;20243;-79
2023/08/30 03:53:09;;;;;;;53.28;42.63;;;;;;;12.67;97.79;97343.19;5031395;28;20251;-80
2023/08/30 03:55:36;;;;;;;42.17;37.92;;;;;;;12.75;97.82;97344.72;5032124;28;20229;-79
2023/08/30 03:58:03;;;;;;;53.25;41.90;;;;;;;12.77;97.65;97343.44;5040209;28;20224;-79
2023/08/30 04:00:32;;;;;;;46.67;40.78;;;;;;;12.69;98.08;97335.63;5036255;28;20206;-79
2023/08/30 04:02:57;;;;;;;50.30;42.23;;;;;;;12.85;97.44;97338.75;5032411;28;20291;-79
2023/08/30 04:05:24;;;;;;;50.20;42.07;;;;;;;12.70;97.78;97340.00;5033285;28;21114;-80
2023/08/30 04:07:51;;;;;;;43.22;38.78;;;;;;;12.76;97.67;97347.22;5033612;28;20522;-79
2023/08/30 04:10:18;;;;;;;43.37;38.90;;;;;;;12.70;97.81;97340.00;5028390;28;20216;-80
2023/08/30 04:12:45;;;;;;;39.40;35.65;;;;;;;12.80;97.80;97347.59;5026123;28;20459;-79
2023/08/30 04:15:12;;;;;;;52.25;43.83;;;;;;;12.58;98.04;97338.34;5029317;28;20284;-79
2023/08/30 04:17:41;;;;;;;37.05;33.65;;;;;;;12.81;97.81;97337.56;5028390;28;20193;-83
2023/08/30 04:20:10;;;;;;;43.33;38.88;;;;;;;12.65;97.89;97329.03;5025584;28;20290;-79
2023/08/30 04:22:37;;;;;;;50.42;43.03;;;;;;;12.67;98.30;97342.38;5027860;28;20201;-78
2023/08/30 04:25:04;;;;;;;47.47;42.00;;;;;;;12.61;98.28;97338.69;5026752;28;20205;-78
2023/08/30 04:27:31;;;;;;;48.17;42.47;;;;;;;12.57;98.70;97342.09;5024637;28;20240;-78
2023/08/30 04:29:58;;;;;;;46.00;40.42;;;;;;;12.70;98.31;97342.72;5027339;28;20288;-78
2023/08/30 04:32:25;;;;;;;58.33;44.55;;;;;;;12.63;98.39;97338.47;5023086;28;20287;-78
2023/08/30 04:34:53;;;;;;;47.28;42.13;;;;;;;12.68;98.38;97338.56;5027854;28;20186;-78
2023/08/30 04:37:20;;;;;;;47.60;41.80;;;;;;;12.50;98.96;97335.94;5027160;28;20275;-78
2023/08/30 04:39:48;;;;;;;49.65;41.80;;;;;;;12.58;98.85;97341.88;5030266;28;20202;-78
2023/08/30 04:42:15;;;;;;;42.17;37.67;;;;;;;12.70;98.18;97348.16;5032184;28;20662;-78
2023/08/30 04:44:42;;;;;;;44.10;39.30;;;;;;;12.71;98.09;97341.66;5032256;28;20315;-78
2023/08/30 04:47:08;;;;;;;53.75;43.42;;;;;;;12.59;98.04;97342.72;5031581;28;20576;-78
2023/08/30 04:49:35;;;;;;;52.20;42.20;;;;;;;12.52;98.73;97340.09;5030681;28;20569;-78
2023/08/30 04:52:05;;;;;;;42.72;38.17;;;;;;;12.53;98.43;97344.47;5036658;28;21209;-78
2023/08/30 04:54:32;;;;;;;45.60;40.67;;;;;;;12.50;98.34;97342.19;5031371;28;20200;-78
2023/08/30 04:56:59;;;;;;;43.35;38.63;;;;;;;12.57;97.96;97348.38;5026419;28;21835;-78
2023/08/30 04:59:26;;;;;;;42.65;38.25;;;;;;;12.63;98.04;97342.00;5030114;28;20223;-78
2023/08/30 05:01:53;;;;;;;39.17;35.33;;;;;;;12.64;97.66;97337.41;5031585;28;20225;-78
2023/08/30 05:04:20;;;;;;;39.92;36.03;;;;;;;12.61;97.79;97343.31;5030820;28;20204;-78
2023/08/30 05:06:46;;;;;;;39.07;35.30;;;;;;;12.46;98.20;97341.00;5029529;28;20252;-78
2023/08/30 05:09:15;;;;;;;38.63;35.03;;;;;;;12.69;97.49;97329.38;5030349;28;20898;-78
2023/08/30 05:11:42;;;;;;;39.10;35.17;;;;;;;12.72;97.57;97340.59;5031303;28;20547;-78
2023/08/30 05:14:12;;;;;;;34.75;31.75;;;;;;;12.60;97.75;97342.47;5027311;28;20198;-78
2023/08/30 05:16:40;;;;;;;44.20;39.70;;;;;;;12.74;97.50;97343.06;5028356;28;20224;-78
2023/08/30 05:19:06;;;;;;;37.20;33.72;;;;;;;12.82;96.90;97348.19;5030454;28;20344;-78
2023/08/30 05:21:33;;;;;;;38.88;35.00;;;;;;;12.88;96.90;97343.72;5036811;28;20198;-78
2023/08/30 05:24:00;;;;;;;35.05;31.67;;;;;;;12.88;96.52;97343.72;5036191;28;20908;-78
2023/08/30 05:26:28;;;;;;;33.03;30.17;;;;;;;12.95;96.67;97344.44;5028962;28;20220;-78
2023/08/30 05:28:55;;;;;;;36.30;32.85;;;;;;;12.74;97.13;97338.47;5038095;28;20229;-79
2023/08/30 05:31:22;;;;;;;39.03;35.33;;;;;;;12.64;97.71;97349.09;5033927;28;20194;-80
2023/08/30 05:33:49;;;;;;;35.83;32.58;;;;;;;12.58;98.13;97338.34;5034695;28;20237;-79
2023/08/30 05:36:15;;;;;;;39.92;36.10;;;;;;;12.59;98.20;97340.00;5034505;28;20203;-81
2023/08/30 05:38:43;;;;;;;39.17;35.30;;;;;;;12.71;97.84;97338.94;5036584;28;20698;-79
2023/08/30 05:41:10;;;;;;;42.80;38.40;;;;;;;12.64;97.89;97338.25;5033085;28;20198;-79
2023/08/30 05:43:38;;;;;;;37.88;34.17;;;;;;;12.77;97.49;97320.88;5031532;28;20293;-79
2023/08/30 05:46:05;;;;;;;33.13;30.40;;;;;;;13.09;96.67;97340.41;5031306;28;20251;-79
2023/08/30 05:48:34;;;;;;;38.20;34.70;;;;;;;12.98;96.64;97327.66;5033122;28;20606;-81
2023/08/30 05:51:02;;;;;;;36.17;32.72;;;;;;;13.06;96.59;97332.72;5038854;28;20465;-80
2023/08/30 05:53:29;;;;;;;31.63;28.93;;;;;;;13.10;96.50;97339.34;5033620;28;20293;-86
2023/08/30 05:55:56;;;;;;;29.97;27.47;;;;;;;13.17;96.47;97337.38;5031470;28;20527;-79
2023/08/30 05:58:23;;;;;;;35.15;32.10;;;;;;;13.29;95.98;97332.78;5029567;28;20481;-78
2023/08/30 06:00:51;;;;;;;34.08;31.05;;;;;;;13.38;95.89;97338.66;5033470;28;20202;-79
2023/08/30 06:03:18;;;;;;;32.20;29.50;;;;;;;13.46;95.45;97341.03;5031915;28;21153;-79
2023/08/30 06:05:44;;;;;;;30.08;27.67;;;;;;;13.27;96.07;97337.63;5028623;28;20455;-79
2023/08/30 06:08:12;;;;;;;28.83;26.43;;;;;;;13.39;95.60;97346.59;5036965;28;20295;-78
2023/08/30 06:10:39;;;;;;;33.10;30.30;;;;;;;13.51;95.60;97343.03;5027809;28;20463;-79
2023/08/30 06:13:05;;;;;;;28.30;26.00;;;;;;;13.48;95.50;97347.06;5038417;28;20483;-78
2023/08/30 06:15:33;;;;;;;26.35;24.27;;;;;;;13.68;94.80;97352.94;5030477;28;20554;-78
2023/08/30 06:18:01;;;;;;;27.17;24.97;;;;;;;13.80;94.22;97352.94;5037243;28;20312;-79
2023/08/30 06:20:28;;;;;;;28.33;26.10;;;;;;;13.66;95.02;97356.97;5027704;28;21031;-78
2023/08/30 06:22:55;;;;;;;27.27;25.10;;;;;;;13.81;94.71;97357.31;5037225;28;20553;-79
2023/08/30 06:25:23;;;;;;;24.77;22.87;;;;;;;13.78;94.36;97349.63;5024586;28;20463;-78
2023/08/30 06:27:56;;;;;;;27.70;25.60;;;;;;;13.97;94.54;97342.16;5029267;28;20952;-78
2023/08/30 06:30:23;;;;;;;21.60;20.10;;;;;;;14.01;93.85;97360.44;5027571;28;20558;-74
2023/08/30 06:32:50;;;;;;;24.47;22.63;;;;;;;14.11;94.06;97348.94;5035225;28;20490;-72
2023/08/30 06:35:18;;;;;;;22.03;20.33;;;;;;;14.07;93.56;97345.88;5034744;28;20457;-76
2023/08/30 06:37:45;;;;;;;21.63;20.03;;;;;;;14.12;94.05;97345.97;5024250;28;20483;-80
2023/08/30 06:40:12;;;;;;;21.27;19.67;;;;;;;14.29;92.90;97346.06;5010573;28;22004;-80
2023/08/30 06:42:39;;;;;;;20.17;18.67;;;;;;;14.38;92.25;97335.56;5026714;28;20452;-76
2023/08/30 06:45:07;;;;;;;22.17;20.60;;;;;;;14.35;92.24;97336.06;5025381;28;20529;-79
2023/08/30 06:47:34;;;;;;;21.30;19.50;;;;;;;14.43;92.01;97336.53;5025313;28;20480;-79
2023/08/30 06:50:01;;;;;;;19.37;17.87;;;;;;;14.50;91.98;97330.94;5036586;28;20552;-79
2023/08/30 06:52:29;;;;;;;19.00;17.70;;;;;;;14.44;91.73;97340.09;5039315;28;21293;-78
2023/08/30 06:54:56;;;;;;;19.40;18.00;;;;;;;14.59;92.00;97339.56;5020730;28;20452;-78
2023/08/30 06:57:23;;;;;;;19.57;18.07;;;;;;;14.66;91.32;97340.19;5024226;28;20474;-79
2023/08/30 06:59:50;;;;;;;17.50;16.20;;;;;;;14.69;90.82;97343.25;5026004;28;20490;-80
2023/08/30 07:02:17;;;;;;;19.63;18.23;;;;;;;14.71;90.91;97338.41;5025968;28;20458;-78
2023/08/30 07:04:43;;;;;;;18.40;17.07;;;;;;;14.60;90.98;97338.47;5027843;28;20625;-76
2023/08/30 07:07:10;;;;;;;17.20;15.80;;;;;;;14.69;89.37;97335.09;5032032;28;20837;-78
2023/08/30 07:09:38;;;;;;;15.97;14.80;;;;;;;14.60;88.87;97333.88;5027115;28;20513;-80
2023/08/30 07:12:06;;;;;;;14.53;13.43;;;;;;;14.72;89.41;97331.88;5022879;28;20561;-79
2023/08/30 07:14:33;;;;;;;15.90;14.70;;;;;;;14.86;89.28;97335.13;5035876;28;20973;-87
2023/08/30 07:17:00;;;;;;;16.17;14.97;;;;;;;14.73;89.50;97340.88;5030102;28;20480;-79
2023/08/30 07:19:27;;;;;;;15.20;14.07;;;;;;;14.85;88.96;97332.66;5027023;28;20458;-78
2023/08/30 07:21:53;;;;;;;13.20;12.30;;;;;;;14.75;88.00;97344.19;5029954;28;20487;-78
2023/08/30 07:24:22;;;;;;;14.37;13.47;;;;;;;14.69;88.08;97345.16;5029840;28;20530;-78
2023/08/30 07:26:50;;;;;;;14.40;13.37;;;;;;;14.87;87.99;97341.41;5026102;28;20557;-80
2023/08/30 07:29:17;;;;;;;16.27;15.07;;;;;;;14.74;88.55;97337.09;5037251;28;20858;-78
2023/08/30 07:31:44;;;;;;;15.17;14.17;;;;;;;14.67;88.86;97342.69;5034738;28;20557;-77
2023/08/30 07:34:11;;;;;;;16.47;15.10;;;;;;;14.70;89.06;97342.19;5026292;28;20450;-78
2023/08/30 07:36:38;;;;;;;15.23;14.00;;;;;;;14.74;88.11;97337.91;5021515;28;20459;-79
2023/08/30 07:39:05;;;;;;;16.00;14.90;;;;;;;14.83;88.62;97345.69;5026981;28;20964;-79
2023/08/30 07:41:34;;;;;;;14.87;13.87;;;;;;;14.94;88.59;97352.97;5025777;28;20455;-79
2023/08/30 07:44:03;;;;;;;13.90;12.90;;;;;;;15.14;88.19;97345.13;5030232;28;20491;-79
2023/08/30 07:46:29;;;;;;;13.13;12.10;;;;;;;15.31;86.65;97347.81;5033491;28;20534;-79
2023/08/30 07:48:56;;;;;;;15.97;14.87;;;;;;;15.40;86.54;97343.59;5025971;28;20587;-79
2023/08/30 07:51:23;;;;;;;15.17;14.10;;;;;;;15.40;86.57;97330.78;5026590;28;20461;-79
2023/08/30 07:53:50;;;;;;;15.00;13.90;;;;;;;15.02;87.12;97339.75;5035634;28;20459;-79
2023/08/30 07:56:16;;;;;;;15.00;14.00;;;;;;;14.78;87.62;97344.53;5035915;28;20460;-81
2023/08/30 07:58:43;;;;;;;15.47;14.33;;;;;;;14.88;87.73;97335.72;5026111;28;20568;-80
2023/08/30 08:01:11;;;;;;;14.20;13.00;;;;;;;15.07;86.81;97336.28;5027207;28;20463;-80
2023/08/30 08:03:38;;;;;;;14.43;13.53;;;;;;;15.21;86.83;97337.59;5028422;28;20525;-77
2023/08/30 08:06:05;;;;;;;14.40;13.40;;;;;;;15.46;86.17;97334.44;5029673;28;21152;-77
2023/08/30 08:08:32;;;;;;;13.10;12.00;;;;;;;15.51;85.85;97334.50;5019443;28;20525;-77
2023/08/30 08:11:18;;;;;;;13.20;12.30;;;;;;;15.45;84.55;97328.16;5031163;28;20479;-76
2023/08/30 08:13:45;;;;;;;13.27;12.27;;;;;;;15.44;83.93;97326.50;5029167;28;21113;-78
2023/08/30 08:16:13;;;;;;;11.73;10.80;;;;;;;15.68;84.31;97331.75;5028404;28;20981;-77
2023/08/30 08:18:39;;;;;;;11.13;10.30;;;;;;;15.69;83.05;97336.97;5035612;28;20557;-77
2023/08/30 08:21:06;;;;;;;11.00;10.30;;;;;;;15.82;82.93;97332.22;5035916;28;20824;-78
2023/08/30 08:23:34;;;;;;;10.53;9.83;;;;;;;15.73;81.62;97290.91;5033403;28;20535;-77
2023/08/30 08:26:02;;;;;;;10.90;10.10;;;;;;;15.96;82.18;97337.03;5029281;28;20483;-77
2023/08/30 08:28:29;;;;;;;10.77;10.07;;;;;;;16.13;81.42;97337.81;5040213;28;20518;-77
2023/08/30 08:30:56;;;;;;;10.13;9.50;;;;;;;16.30;79.89;97334.16;5040544;28;20448;-77
2023/08/30 08:33:24;;;;;;;11.43;10.50;;;;;;;16.29;80.50;97333.34;5031495;28;20555;-77
2023/08/30 08:35:51;;;;;;;9.57;8.87;;;;;;;16.47;79.46;97337.66;5035334;28;20563;-77
2023/08/30 08:38:18;;;;;;;9.80;9.20;;;;;;;16.46;79.98;97333.25;5011141;28;20484;-77
2023/08/30 08:40:45;;;;;;;8.53;7.93;;;;;;;16.62;78.16;97329.59;5019407;28;20459;-78
2023/08/30 08:43:13;;;;;;;9.23;8.57;;;;;;;16.65;77.93;97347.41;5020192;28;20570;-77
2023/08/30 08:45:39;;;;;;;9.13;8.43;;;;;;;16.60;77.49;97339.13;5005277;28;20452;-77
2023/08/30 08:48:07;;;;;;;9.43;8.73;;;;;;;16.38;77.42;97336.44;5009320;28;21007;-78
2023/08/30 08:50:36;;;;;;;8.53;7.93;;;;;;;16.68;76.05;97346.88;5006113;28;20545;-76
2023/08/30 08:53:04;;;;;;;8.00;7.40;;;;;;;17.19;75.65;97348.19;5017813;28;20456;-76
2023/08/30 08:55:31;;;;;;;6.63;6.13;;;;;;;17.75;72.57;97335.72;5023024;28;20463;-78
2023/08/30 08:57:59;;;;;;;7.57;6.80;;;;;;;18.15;71.80;97327.97;5018465;28;20480;-78
2023/08/30 09:00:26;;;;;;;6.43;6.03;;;;;;;18.63;69.33;97330.31;5013652;28;20459;-77
2023/08/30 09:02:54;;;;;;;6.87;6.40;;;;;;;18.38;68.49;97330.25;5022365;28;20463;-77
2023/08/30 09:05:22;;;;;;;6.23;5.67;;;;;;;18.91;68.16;97334.47;5019615;28;20470;-77
2023/08/30 09:07:53;;;;;;;6.40;5.90;;;;;;;19.22;65.06;97332.56;5019440;28;20986;-77
2023/08/30 09:10:21;;;;;;;6.63;6.13;;;;;;;19.17;65.11;97332.56;5022978;28;20559;-77
2023/08/30 09:12:48;;;;;;;5.87;5.47;;;;;;;19.04;65.51;97338.59;5019449;28;20456;-78
2023/08/30 09:15:15;;;;;;;5.87;5.47;;;;;;;18.51;66.92;97296.84;5032460;28;20463;-78
2023/08/30 09:17:42;;;;;;;5.87;5.47;;;;;;;19.03;65.17;97335.03;5022655;28;20581;-78
2023/08/30 09:20:10;;;;;;;5.70;5.20;;;;;;;19.65;65.18;97333.09;5011892;28;21766;-78
2023/08/30 09:22:39;;;;;;;5.80;5.40;;;;;;;19.61;64.35;97329.25;5002956;28;20939;-78
2023/08/30 09:25:09;;;;;;;5.77;5.37;;;;;;;19.94;63.00;97334.13;5017483;28;20501;-79
2023/08/30 09:27:38;;;;;;;4.60;4.30;;;;;;;20.04;62.41;97333.28;5022888;28;20516;-78
2023/08/30 09:30:07;;;;;;;4.53;4.23;;;;;;;20.62;61.15;97320.66;5027066;28;20987;-79
2023/08/30 09:32:39;;;;;;;5.37;5.00;;;;;;;20.83;58.93;97331.50;5033673;28;20816;-79
2023/08/30 09:35:07;;;;;;;5.03;4.63;;;;;;;21.59;57.61;97319.91;5033340;28;20488;-78
2023/08/30 09:37:34;;;;;;;3.80;3.60;;;;;;;21.85;55.80;97324.03;5031998;28;20480;-79
2023/08/30 09:40:01;;;;;;;4.37;4.07;;;;;;;21.54;55.52;97322.69;5031562;28;20808;-79
2023/08/30 09:42:29;;;;;;;3.70;3.40;;;;;;;21.45;56.43;97315.06;5034209;28;21037;-82
2023/08/30 09:44:57;;;;;;;3.77;3.47;;;;;;;21.82;54.97;97316.34;5030480;28;20533;-81
2023/08/30 09:47:25;;;;;;;4.20;3.90;;;;;;;21.69;54.10;97317.06;5029788;28;20942;-79
2023/08/30 09:49:55;;;;;;;3.87;3.63;;;;;;;21.84;54.74;97316.03;5031207;28;20574;-80
2023/08/30 09:52:24;;;;;;;4.47;4.10;;;;;;;21.60;55.69;97313.28;5035419;28;20455;-78
2023/08/30 09:54:52;;;;;;;4.10;3.80;;;;;;;22.13;55.46;97309.38;5033974;28;20460;-79
2023/08/30 09:57:19;;;;;;;3.57;3.27;;;;;;;22.26;53.65;97310.63;5039552;28;20839;-79
2023/08/30 09:59:47;;;;;;;4.10;3.80;;;;;;;22.58;52.56;97317.38;5041504;28;20479;-78
2023/08/30 10:02:14;;;;;;;3.47;3.20;;;;;;;22.10;52.89;97321.00;5035105;28;20459;-79
2023/08/30 10:04:42;;;;;;;3.20;2.97;;;;;;;22.63;52.60;97309.03;5027858;28;20471;-78
2023/08/30 10:07:10;;;;;;;3.20;3.00;;;;;;;22.83;51.43;97310.69;5029404;28;20545;-79
2023/08/30 10:09:39;;;;;;;3.50;3.30;;;;;;;22.67;50.69;97310.88;5031515;28;20483;-78
2023/08/30 10:12:07;;;;;;;3.00;2.70;;;;;;;23.08;49.80;97302.00;5029948;28;20600;-78
2023/08/30 10:14:34;;;;;;;3.00;2.70;;;;;;;23.43;48.63;97304.16;5029840;28;20528;-79
2023/08/30 10:17:03;;;;;;;4.70;3.63;;;;;;;23.02;48.38;97303.22;5029863;28;20606;-78
2023/08/30 10:19:31;;;;;;;2.90;2.70;;;;;;;22.75;50.49;97299.16;5029229;28;20499;-78
2023/08/30 10:22:03;;;;;;;2.73;2.60;;;;;;;22.46;51.58;97290.22;5025336;28;20460;-79
2023/08/30 10:24:31;;;;;;;2.93;2.73;;;;;;;22.90;48.97;97286.28;5028345;28;20864;-78
2023/08/30 10:26:58;;;;;;;4.53;3.37;;;;;;;23.07;49.19;97283.78;5031657;28;20882;-77
2023/08/30 10:29:26;;;;;;;3.50;3.30;;;;;;;22.85;49.03;97278.91;5026089;28;20487;-79
2023/08/30 10:31:53;;;;;;;3.40;3.20;;;;;;;22.78;50.13;97271.00;5038432;28;21230;-81
2023/08/30 10:34:21;;;;;;;3.20;2.93;;;;;;;23.58;48.80;97280.19;5031319;28;21047;-79
2023/08/30 10:36:57;;;;;;;3.30;3.00;;;;;;;23.12;48.92;97276.25;5024635;28;20483;-79
2023/08/30 10:39:34;;;;;;;3.63;3.00;;;;;;;23.40;47.97;97273.56;5027902;28;20547;-79
2023/08/30 10:42:00;;;;;;;4.53;3.03;;;;;;;23.26;49.40;97272.72;5029525;28;20459;-79
2023/08/30 10:44:28;;;;;;;3.37;3.10;;;;;;;23.21;48.58;97267.28;5031279;28;20483;-78
2023/08/30 10:46:55;;;;;;;3.30;3.00;;;;;;;22.84;49.54;97262.66;5029220;28;20489;-78
2023/08/30 10:49:23;;;;;;;3.90;3.60;;;;;;;22.73;48.91;97267.50;5028910;28;20491;-78
2023/08/30 10:51:57;;;;;;;2.83;2.63;;;;;;;23.10;49.14;97261.91;5028312;28;20558;-78
2023/08/30 10:54:24;;;;;;;2.93;2.73;;;;;;;23.28;48.52;97270.47;5025347;28;20456;-78
2023/08/30 10:56:57;;;;;;;3.10;2.90;;;;;;;22.89;48.91;97260.63;5024543;28;20479;-78
2023/08/30 10:59:24;;;;;;;3.10;2.80;;;;;;;22.37;49.48;97264.44;5024298;28;20517;-78
2023/08/30 11:01:52;;;;;;;3.10;2.80;;;;;;;22.67;50.19;97258.47;5020901;28;20468;-77
2023/08/30 11:04:20;;;;;;;2.60;2.43;;;;;;;22.77;49.87;97252.78;5022666;28;20602;-77
2023/08/30 11:06:49;;;;;;;2.83;2.63;;;;;;;22.13;49.50;97262.53;5025675;28;20574;-77
2023/08/30 11:09:18;;;;;;;2.63;2.53;;;;;;;22.18;46.66;97256.13;5025347;28;20497;-77
2023/08/30 11:11:45;;;;;;;2.80;2.60;;;;;;;22.57;45.06;97264.13;5029100;28;20769;-78
2023/08/30 11:14:11;;;;;;;2.63;2.53;;;;;;;22.85;45.19;97250.50;5022725;28;20500;-77
2023/08/30 11:16:39;;;;;;;2.90;2.70;;;;;;;22.16;46.76;97265.81;5024201;28;20493;-77
2023/08/30 11:19:07;;;;;;;3.27;3.07;;;;;;;21.27;47.78;97257.16;5033736;28;20455;-77
2023/08/30 11:21:35;;;;;;;2.90;2.70;;;;;;;21.11;49.26;97253.72;5028729;28;20480;-77
2023/08/30 11:24:04;;;;;;;2.10;2.00;;;;;;;21.08;51.11;97249.59;5027990;28;20506;-77