Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:03;;;;;;;6.93;3.75;;;;;;;21.19;53.01;99691.97;4429830;32;33117;-87
2022/05/21 00:04:32;;;;;;;6.15;3.80;;;;;;;21.04;53.39;99702.00;4442555;32;32992;-86
2022/05/21 00:07:03;;;;;;;5.72;3.58;;;;;;;21.10;53.14;99683.31;4442460;32;33511;-86
2022/05/21 00:09:30;;;;;;;8.05;3.67;;;;;;;20.87;53.87;99681.03;4442892;32;33290;-86
2022/05/21 00:12:00;;;;;;;8.90;4.32;;;;;;;21.02;53.30;99678.28;4443080;32;34362;-86
2022/05/21 00:14:29;;;;;;;7.43;3.85;;;;;;;21.06;53.18;99687.75;4443445;32;34155;-86
2022/05/21 00:16:58;;;;;;;9.48;4.20;;;;;;;21.04;53.16;99679.66;4430448;32;32507;-84
2022/05/21 00:19:28;;;;;;;8.48;4.35;;;;;;;21.03;53.17;99682.75;4443083;32;33726;-86
2022/05/21 00:21:58;;;;;;;7.20;3.90;;;;;;;20.98;53.41;99679.94;4443350;32;33967;-86
2022/05/21 00:24:26;;;;;;;6.20;3.78;;;;;;;20.96;53.52;99676.59;4456193;32;34439;-86
2022/05/21 00:26:54;;;;;;;9.82;3.92;;;;;;;20.98;53.43;99666.84;4430150;32;32419;-85
2022/05/21 00:29:28;;;;;;;5.20;3.50;;;;;;;20.96;53.59;99663.47;4443042;32;33612;-86
2022/05/21 00:31:57;;;;;;;6.87;3.87;;;;;;;20.80;54.16;99666.56;4442437;32;34491;-86
2022/05/21 00:34:25;;;;;;;7.25;4.30;;;;;;;20.86;54.04;99662.62;4443071;32;34340;-85
2022/05/21 00:36:53;;;;;;;5.62;3.47;;;;;;;20.83;54.23;99669.59;4443411;32;34696;-86
2022/05/21 00:39:23;;;;;;;7.57;3.47;;;;;;;20.91;53.89;99657.91;4443126;32;33421;-86
2022/05/21 00:41:51;;;;;;;6.95;3.72;;;;;;;20.92;53.72;99648.41;4442989;32;34390;-86
2022/05/21 00:44:20;;;;;;;7.30;4.05;;;;;;;20.83;54.06;99643.66;4442066;32;34507;-85
2022/05/21 00:46:48;;;;;;;7.55;4.12;;;;;;;20.88;53.94;99644.50;4429252;32;32365;-85
2022/05/21 00:49:32;;;;;;;6.87;3.75;;;;;;;20.77;54.27;99633.63;4441667;32;32864;-86
2022/05/21 00:52:04;;;;;;;7.75;4.12;;;;;;;20.79;54.09;99639.78;4441892;32;33693;-86
2022/05/21 00:54:36;;;;;;;8.95;4.00;;;;;;;20.68;54.36;99650.91;4454298;32;35173;-86
2022/05/21 00:57:11;;;;;;;7.05;4.10;;;;;;;20.65;54.42;99662.62;4430019;32;33351;-87
2022/05/21 00:59:48;;;;;;;6.85;4.03;;;;;;;20.62;54.49;99668.75;4442323;32;33324;-86
2022/05/21 01:02:19;;;;;;;7.15;4.28;;;;;;;20.61;54.76;99663.44;4443592;32;34624;-86
2022/05/21 01:04:48;;;;;;;7.37;3.97;;;;;;;20.63;54.70;99676.00;4455103;32;34185;-86
2022/05/21 01:07:19;;;;;;;6.18;3.90;;;;;;;20.48;55.20;99670.38;4442256;32;33580;-86
2022/05/21 01:09:52;;;;;;;7.03;3.80;;;;;;;20.54;55.02;99671.25;4442683;32;34147;-86
2022/05/21 01:12:23;;;;;;;7.40;4.28;;;;;;;20.62;54.69;99659.53;4442637;32;33462;-86
2022/05/21 01:14:55;;;;;;;7.25;3.95;;;;;;;20.71;54.37;99657.91;4442456;32;34631;-85
2022/05/21 01:17:24;;;;;;;8.20;4.25;;;;;;;20.62;54.79;99662.34;4442553;32;34004;-86
2022/05/21 01:20:05;;;;;;;8.73;3.97;;;;;;;20.60;54.89;99673.75;4442607;32;33488;-86
2022/05/21 01:22:45;;;;;;;6.05;3.60;;;;;;;20.57;54.96;99673.47;4429519;32;33218;-84
2022/05/21 01:25:15;;;;;;;9.52;4.20;;;;;;;20.52;54.98;99681.81;4442254;32;34551;-86
2022/05/21 01:27:47;;;;;;;12.50;4.30;;;;;;;20.55;54.79;99673.75;4442426;32;34409;-86
2022/05/21 01:30:52;;;;;;;7.90;4.65;;;;;;;20.63;54.71;99673.22;4442260;32;32184;-86
2022/05/21 01:33:26;;;;;;;7.45;4.18;;;;;;;20.54;55.06;99663.72;4445292;32;33534;-85
2022/05/21 01:35:54;;;;;;;7.55;4.68;;;;;;;20.55;55.11;99665.37;4442407;32;34446;-86
2022/05/21 01:38:22;;;;;;;7.25;4.40;;;;;;;20.47;55.50;99656.72;4442122;32;33218;-85
2022/05/21 01:40:51;;;;;;;7.75;4.53;;;;;;;20.46;55.53;99653.09;4441986;32;31918;-86
2022/05/21 01:46:12;;;;;;;7.32;4.40;;;;;;;20.48;55.73;99659.22;4456855;32;34291;-86
2022/05/21 01:48:41;;;;;;;7.35;4.37;;;;;;;20.39;56.11;99663.66;4442224;32;33927;-86
2022/05/21 01:51:12;;;;;;;7.75;4.95;;;;;;;20.42;56.11;99677.06;4429350;32;32975;-85
2022/05/21 01:53:41;;;;;;;8.32;5.12;;;;;;;20.53;55.75;99678.75;4454663;32;33955;-86
2022/05/21 01:56:12;;;;;;;8.65;4.25;;;;;;;20.48;55.92;99687.09;4441735;32;33931;-86
2022/05/21 01:58:41;;;;;;;7.30;4.53;;;;;;;20.47;56.00;99713.31;4468443;32;34073;-85
2022/05/21 02:01:09;;;;;;;7.87;4.85;;;;;;;20.71;55.12;99753.56;4441061;32;34490;-86
2022/05/21 02:03:40;;;;;;;7.53;5.05;;;;;;;20.90;55.14;99811.63;4441282;32;33862;-86
2022/05/21 02:06:11;;;;;;;7.35;4.45;;;;;;;20.73;55.90;99808.22;4444155;32;34031;-85
2022/05/21 02:08:39;;;;;;;8.57;4.80;;;;;;;20.53;56.53;99779.16;4456805;32;34235;-85
2022/05/21 02:11:06;;;;;;;6.80;4.70;;;;;;;20.62;56.19;99785.88;4443940;32;34141;-86
2022/05/21 02:13:35;;;;;;;8.77;4.87;;;;;;;20.08;58.49;99809.53;4430967;32;33271;-86
2022/05/21 02:16:05;;;;;;;8.38;5.25;;;;;;;20.05;58.98;99824.84;4431354;32;33424;-86
2022/05/21 02:18:33;;;;;;;10.68;5.10;;;;;;;20.40;57.93;99832.59;4443791;32;33433;-86
2022/05/21 02:21:01;;;;;;;9.23;5.25;;;;;;;20.95;57.03;99831.16;4431138;32;34325;-87
2022/05/21 02:23:29;;;;;;;7.62;5.18;;;;;;;21.05;57.45;99836.78;4431202;32;32282;-86
2022/05/21 02:26:00;;;;;;;7.85;4.87;;;;;;;20.96;59.14;99824.47;4444258;32;35426;-87
2022/05/21 02:28:29;;;;;;;9.75;6.03;;;;;;;21.29;58.51;99809.25;4443989;32;33981;-86
2022/05/21 02:30:58;;;;;;;10.18;5.18;;;;;;;21.34;58.35;99807.31;4443081;32;34222;-85
2022/05/21 02:33:30;;;;;;;10.57;5.30;;;;;;;21.50;57.94;99815.69;4430580;32;33123;-86
2022/05/21 02:35:58;;;;;;;13.35;5.20;;;;;;;21.66;57.60;99822.94;4444145;32;34715;-87
2022/05/21 02:41:16;;;;;;;10.23;5.00;;;;;;;21.58;57.43;99815.12;4445315;32;33083;-86
2022/05/21 02:43:48;;;;;;;7.30;4.45;;;;;;;21.66;56.75;99836.91;4443581;32;33380;-87
2022/05/21 02:46:17;;;;;;;8.55;5.68;;;;;;;21.18;57.55;99836.28;4431494;32;33161;-86
2022/05/21 02:48:45;;;;;;;7.18;4.95;;;;;;;21.69;56.37;99830.78;4443936;32;34245;-87
2022/05/21 02:51:13;;;;;;;11.57;5.35;;;;;;;21.51;56.56;99836.91;4443459;32;33834;-85
2022/05/21 02:53:41;;;;;;;9.52;4.85;;;;;;;21.40;57.34;99843.63;4444005;32;33707;-87
2022/05/21 02:56:14;;;;;;;12.32;5.12;;;;;;;21.35;57.82;99841.66;4444158;32;35460;-87
2022/05/21 02:58:42;;;;;;;7.75;4.53;;;;;;;21.12;58.90;99850.47;4443365;32;32465;-87
2022/05/21 03:01:11;;;;;;;11.68;4.78;;;;;;;21.15;59.00;99870.31;4430985;32;32918;-87
2022/05/21 03:03:39;;;;;;;9.50;5.35;;;;;;;21.32;58.98;99865.38;4444084;32;34569;-86
2022/05/21 03:06:10;;;;;;;11.68;5.72;;;;;;;21.53;58.40;99857.00;4444141;32;35142;-89
2022/05/21 03:11:25;;;;;;;8.32;5.37;;;;;;;21.43;59.43;99855.06;4445569;32;32121;-83
2022/05/21 03:13:55;;;;;;;8.82;5.18;;;;;;;21.04;61.12;99832.31;4443651;32;32233;-82
2022/05/21 03:16:25;;;;;;;7.45;5.00;;;;;;;21.54;59.52;99822.38;4442636;32;35445;-82
2022/05/21 03:18:58;;;;;;;9.18;4.43;;;;;;;21.45;59.89;99815.69;4443734;32;33782;-83
2022/05/21 03:21:29;;;;;;;8.88;4.75;;;;;;;21.19;60.54;99803.63;4443316;32;33321;-83
2022/05/21 03:23:58;;;;;;;7.53;3.47;;;;;;;21.35;60.08;99806.19;4443960;32;34705;-83
2022/05/21 03:26:30;;;;;;;7.82;4.10;;;;;;;21.31;59.79;99824.59;4443759;32;34563;-83
2022/05/21 03:29:01;;;;;;;6.95;3.33;;;;;;;21.75;58.29;99829.66;4443907;32;34176;-83
2022/05/21 03:31:32;;;;;;;6.78;3.05;;;;;;;21.58;58.85;99821.56;4443795;32;34339;-83
2022/05/21 03:34:00;;;;;;;6.53;3.20;;;;;;;21.41;59.41;99822.94;4456332;32;34489;-83
2022/05/21 03:36:28;;;;;;;5.97;2.78;;;;;;;21.74;58.27;99813.19;4430688;32;33004;-83
2022/05/21 03:38:58;;;;;;;5.00;3.20;;;;;;;21.63;58.38;99812.34;4443732;32;32625;-83
2022/05/21 03:41:26;;;;;;;5.85;3.00;;;;;;;21.72;58.19;99809.84;4443961;32;33540;-82
2022/05/21 03:43:56;;;;;;;6.15;2.72;;;;;;;21.69;58.26;99809.28;4443471;32;32249;-83
2022/05/21 03:46:24;;;;;;;6.65;2.60;;;;;;;21.76;58.10;99796.97;4443945;32;35413;-82
2022/05/21 03:48:52;;;;;;;5.10;2.58;;;;;;;21.89;57.65;99760.09;4443742;32;33881;-82
2022/05/21 03:51:20;;;;;;;5.50;2.67;;;;;;;22.06;57.21;99751.44;4442826;32;33305;-83
2022/05/21 03:53:49;;;;;;;6.40;2.62;;;;;;;22.09;56.96;99743.31;4443487;32;32293;-83
2022/05/21 03:56:19;;;;;;;5.20;2.87;;;;;;;22.12;56.96;99737.13;4443423;32;32948;-83
2022/05/21 03:58:48;;;;;;;6.45;2.65;;;;;;;22.07;57.22;99712.00;4443654;32;34931;-83
2022/05/21 04:01:15;;;;;;;5.35;2.42;;;;;;;22.06;57.01;99693.56;4443121;32;33576;-83
2022/05/21 04:03:46;;;;;;;5.55;1.98;;;;;;;22.03;56.97;99682.97;4443460;32;33772;-83
2022/05/21 04:06:17;;;;;;;6.05;2.20;;;;;;;21.88;56.67;99677.38;4443306;32;35231;-83
2022/05/21 04:08:46;;;;;;;5.10;2.25;;;;;;;21.96;56.21;99683.22;4443824;32;33987;-82
2022/05/21 04:11:14;;;;;;;4.70;1.90;;;;;;;22.09;55.87;99690.22;4443004;32;32994;-83
2022/05/21 04:13:47;;;;;;;4.20;1.83;;;;;;;22.18;55.43;99696.03;4443493;32;33696;-82
2022/05/21 04:16:15;;;;;;;4.35;1.62;;;;;;;22.12;55.18;99706.38;4443612;32;34270;-82
2022/05/21 04:18:46;;;;;;;4.47;1.90;;;;;;;22.09;55.17;99692.16;4442859;32;33846;-83
2022/05/21 04:21:14;;;;;;;5.57;2.00;;;;;;;22.14;55.06;99687.38;4443085;32;33355;-82
2022/05/21 04:23:44;;;;;;;5.40;1.73;;;;;;;22.00;55.49;99684.34;4442857;32;33236;-82
2022/05/21 04:26:15;;;;;;;5.00;1.77;;;;;;;22.26;54.70;99667.47;4443388;32;34258;-82
2022/05/21 04:28:46;;;;;;;4.95;2.05;;;;;;;22.19;54.41;99666.94;4442814;32;33268;-82
2022/05/21 04:31:13;;;;;;;6.87;2.17;;;;;;;22.35;54.05;99679.75;4442565;32;32848;-83
2022/05/21 04:33:41;;;;;;;9.10;2.08;;;;;;;22.49;54.01;99699.53;4430282;32;32145;-83
2022/05/21 04:36:19;;;;;;;4.07;1.85;;;;;;;22.72;53.69;99715.66;4443274;32;34221;-83
2022/05/21 04:38:48;;;;;;;5.57;2.00;;;;;;;22.77;54.09;99700.75;4456512;32;34659;-83
2022/05/21 04:41:17;;;;;;;4.55;1.80;;;;;;;22.66;54.54;99725.19;4442839;32;32775;-86
2022/05/21 04:43:45;;;;;;;6.22;1.90;;;;;;;22.51;54.07;99742.87;4442674;32;32214;-90
2022/05/21 04:46:15;;;;;;;7.50;1.95;;;;;;;23.00;52.90;99756.06;4442373;32;34444;-86
2022/05/21 04:48:47;;;;;;;4.25;1.65;;;;;;;22.96;52.74;99772.59;4430379;32;32438;-85
2022/05/21 04:51:36;;;;;;;3.97;1.67;;;;;;;23.22;51.84;99775.25;4444322;32;31992;-84
2022/05/21 04:54:04;;;;;;;5.07;1.77;;;;;;;23.07;52.75;99764.97;4443065;32;34619;-83
2022/05/21 04:56:34;;;;;;;5.37;2.05;;;;;;;23.17;52.38;99766.88;4429878;32;33378;-85
2022/05/21 04:59:08;;;;;;;5.00;1.80;;;;;;;23.14;52.40;99782.31;4431351;32;32674;-82
2022/05/21 05:01:37;;;;;;;5.62;1.98;;;;;;;23.09;53.12;99765.53;4442328;32;31866;-82
2022/05/21 05:04:06;;;;;;;5.40;2.15;;;;;;;23.00;53.81;99772.87;4442565;32;32322;-83
2022/05/21 05:06:36;;;;;;;4.32;2.03;;;;;;;22.75;54.72;99778.59;4442923;32;34291;-83
2022/05/21 05:09:08;;;;;;;6.93;2.50;;;;;;;22.71;55.24;99786.72;4455858;32;33992;-84
2022/05/21 05:11:37;;;;;;;5.18;2.10;;;;;;;23.02;54.97;99804.22;4442901;32;33485;-83
2022/05/21 05:14:06;;;;;;;4.75;1.90;;;;;;;22.87;55.29;99798.69;4443553;32;33860;-84
2022/05/21 05:16:34;;;;;;;5.07;2.40;;;;;;;22.73;55.79;99789.22;4442502;32;35462;-82
2022/05/21 05:19:02;;;;;;;4.07;2.20;;;;;;;22.16;57.35;99801.69;4442309;32;32511;-86
2022/05/21 05:21:29;;;;;;;4.97;2.00;;;;;;;22.34;57.11;99809.50;4439497;32;35559;-85
2022/05/21 05:23:57;;;;;;;5.50;1.83;;;;;;;22.32;57.34;99817.31;4439743;32;33871;-88
2022/05/21 05:26:25;;;;;;;5.35;2.25;;;;;;;22.03;58.23;99817.13;4439521;32;35278;-87
2022/05/21 05:28:53;;;;;;;5.25;2.10;;;;;;;22.12;58.60;99823.78;4438924;32;33560;-86
2022/05/21 05:31:21;;;;;;;6.60;2.37;;;;;;;21.89;59.23;99847.56;4439360;32;34625;-85
2022/05/21 05:33:50;;;;;;;8.80;1.95;;;;;;;22.60;57.18;99855.03;4426879;32;32917;-86
2022/05/21 05:36:18;;;;;;;5.47;2.00;;;;;;;22.57;57.09;99850.81;4427108;32;35518;-85
2022/05/21 05:38:46;;;;;;;6.95;2.20;;;;;;;21.99;58.65;99852.31;4439495;32;34623;-86
2022/05/21 05:41:14;;;;;;;6.87;1.83;;;;;;;22.33;57.71;99856.19;4429017;32;33840;-85
2022/05/21 05:43:47;;;;;;;3.95;1.83;;;;;;;21.80;58.73;99857.59;4430580;32;33168;-85
2022/05/21 05:46:15;;;;;;;6.03;2.50;;;;;;;22.57;57.00;99856.41;4416183;32;33346;-85
2022/05/21 05:48:43;;;;;;;5.70;2.58;;;;;;;22.68;56.73;99846.88;4428931;32;33726;-86
2022/05/21 05:51:11;;;;;;;8.38;2.33;;;;;;;22.53;58.19;99840.50;4432595;32;32013;-85
2022/05/21 05:53:40;;;;;;;3.58;1.80;;;;;;;22.28;57.98;99833.84;4446105;32;34081;-82
2022/05/21 05:56:08;;;;;;;5.53;2.20;;;;;;;22.36;57.95;99821.22;4432271;32;33069;-82
2022/05/21 06:01:23;;;;;;;6.12;2.53;;;;;;;22.43;58.12;99830.16;4444010;32;33786;-83
2022/05/21 06:03:52;;;;;;;7.32;1.95;;;;;;;22.48;57.12;99827.34;4429507;32;34522;-83
2022/05/21 06:06:19;;;;;;;4.55;1.83;;;;;;;22.45;57.23;99827.94;4428949;32;35133;-79
2022/05/21 06:08:48;;;;;;;5.43;1.55;;;;;;;22.64;55.56;99826.19;4416882;32;33385;-85
2022/05/21 06:11:17;;;;;;;5.45;1.30;;;;;;;22.49;55.31;99829.03;4430325;32;33442;-84
2022/05/21 06:13:45;;;;;;;4.22;1.52;;;;;;;22.16;55.70;99824.06;4429822;32;34641;-84
2022/05/21 06:16:15;;;;;;;8.00;1.87;;;;;;;22.01;56.93;99831.38;4429370;32;35482;-84
2022/05/21 06:18:46;;;;;;;6.22;1.23;;;;;;;21.86;56.88;99847.28;4429788;32;34025;-84
2022/05/21 06:21:14;;;;;;;8.10;1.60;;;;;;;22.08;57.37;99855.41;4438640;32;34439;-84
2022/05/21 06:23:43;;;;;;;8.65;1.65;;;;;;;21.84;58.55;99869.91;4441579;32;33916;-84
2022/05/21 06:26:13;;;;;;;4.62;1.60;;;;;;;21.73;60.23;99870.16;4455088;32;34406;-83
2022/05/21 06:28:41;;;;;;;4.70;1.67;;;;;;;21.84;60.88;99881.09;4441474;32;33519;-85
2022/05/21 06:31:11;;;;;;;5.55;1.73;;;;;;;21.98;60.61;99871.03;4428788;32;33069;-85
2022/05/21 06:33:39;;;;;;;6.57;1.58;;;;;;;22.14;59.99;99871.03;4454146;32;33849;-85
2022/05/21 06:36:10;;;;;;;5.47;1.70;;;;;;;22.15;60.30;99850.34;4441600;32;34863;-84
2022/05/21 06:38:39;;;;;;;6.82;1.70;;;;;;;21.79;61.70;99855.09;4428858;32;32338;-85
2022/05/21 06:41:07;;;;;;;6.18;1.55;;;;;;;21.64;62.18;99850.31;4441791;32;33449;-83
2022/05/21 06:43:36;;;;;;;5.47;1.70;;;;;;;21.68;61.83;99834.69;4428912;32;32131;-84
2022/05/21 06:46:04;;;;;;;5.30;1.50;;;;;;;21.69;61.59;99841.94;4441399;32;35006;-85
2022/05/21 06:48:32;;;;;;;5.60;2.10;;;;;;;21.36;63.31;99841.37;4455923;32;33872;-85
2022/05/21 06:51:05;;;;;;;5.35;1.80;;;;;;;21.53;62.49;99821.53;4440022;32;32579;-84
2022/05/21 06:53:35;;;;;;;7.62;2.37;;;;;;;21.61;62.42;99826.59;4456125;32;34036;-85
2022/05/21 06:56:08;;;;;;;7.10;2.00;;;;;;;21.65;62.58;99816.53;4441262;32;34580;-85
2022/05/21 06:58:37;;;;;;;7.53;2.05;;;;;;;21.65;62.88;99802.56;4428387;32;32559;-84
2022/05/21 07:01:05;;;;;;;9.10;2.20;;;;;;;21.62;63.15;99799.50;4441421;32;34036;-84
2022/05/21 07:03:33;;;;;;;6.20;1.90;;;;;;;21.77;62.47;99793.06;4441178;32;33889;-84
2022/05/21 07:08:51;;;;;;;7.20;2.22;;;;;;;21.84;62.68;99791.66;4443200;32;33838;-83
2022/05/21 07:11:23;;;;;;;6.62;2.37;;;;;;;21.61;64.08;99779.09;4441657;32;33339;-85
2022/05/21 07:13:51;;;;;;;6.15;2.40;;;;;;;21.72;64.07;99791.12;4441741;32;32173;-83
2022/05/21 07:16:19;;;;;;;6.35;3.10;;;;;;;21.79;64.46;99796.41;4429503;32;34266;-89
2022/05/21 07:18:46;;;;;;;12.23;4.43;;;;;;;21.83;64.61;99790.00;4441295;32;34842;-84
2022/05/21 07:21:19;;;;;;;8.48;4.47;;;;;;;21.69;65.10;99792.50;4428272;32;32079;-85
2022/05/21 07:23:48;;;;;;;7.32;3.40;;;;;;;21.92;64.43;99790.25;4428367;32;34597;-85
2022/05/21 07:26:17;;;;;;;7.78;3.83;;;;;;;21.80;64.94;99796.13;4428163;32;32835;-84
2022/05/21 07:28:45;;;;;;;7.65;3.60;;;;;;;21.26;66.89;99802.28;4428148;32;34087;-85
2022/05/21 07:31:15;;;;;;;7.30;3.33;;;;;;;21.72;65.90;99801.44;4428731;32;33086;-85
2022/05/21 07:33:46;;;;;;;5.62;2.50;;;;;;;21.75;65.76;99796.13;4415488;32;33054;-84
2022/05/21 07:36:14;;;;;;;6.45;2.78;;;;;;;21.76;66.24;99796.97;4440610;32;34089;-81
2022/05/21 07:38:43;;;;;;;5.65;2.70;;;;;;;21.96;65.11;99800.59;4430645;32;32566;-82
2022/05/21 07:41:12;;;;;;;4.70;2.40;;;;;;;22.01;64.78;99797.84;4433269;32;34235;-83
2022/05/21 07:43:40;;;;;;;6.05;2.40;;;;;;;22.16;63.55;99807.28;4420291;32;33178;-81
2022/05/21 07:46:08;;;;;;;5.37;2.12;;;;;;;22.62;61.23;99811.66;4443602;32;32573;-83
2022/05/21 07:48:37;;;;;;;5.00;2.45;;;;;;;22.48;62.05;99813.38;4427910;32;33969;-83
2022/05/21 07:51:10;;;;;;;9.55;2.50;;;;;;;22.49;61.43;99823.44;4428651;32;32926;-82
2022/05/21 07:53:42;;;;;;;4.68;2.50;;;;;;;22.99;60.55;99839.22;4440781;32;33348;-83
2022/05/21 07:56:19;;;;;;;6.93;2.28;;;;;;;22.97;60.47;99846.22;4429210;32;35369;-83
2022/05/21 07:58:49;;;;;;;6.25;2.78;;;;;;;23.28;59.44;99847.75;4440640;32;32895;-84
2022/05/21 08:01:17;;;;;;;5.32;2.40;;;;;;;23.05;58.49;99868.03;4440901;32;31945;-83
2022/05/21 08:03:48;;;;;;;5.85;2.28;;;;;;;23.02;59.68;99879.78;4427644;32;32373;-83
2022/05/21 08:06:17;;;;;;;6.53;3.65;;;;;;;23.43;58.59;99872.00;4440414;32;33967;-83
2022/05/21 08:08:46;;;;;;;5.80;2.50;;;;;;;23.62;57.55;99864.63;4440619;32;34026;-83
2022/05/21 08:11:13;;;;;;;4.90;2.45;;;;;;;23.77;56.57;99860.88;4440561;32;33403;-83
2022/05/21 08:13:41;;;;;;;6.82;2.60;;;;;;;23.58;55.70;99851.50;4414160;32;33741;-84
2022/05/21 08:16:09;;;;;;;4.78;2.37;;;;;;;23.65;55.02;99857.59;4412450;32;32585;-85
2022/05/21 08:18:39;;;;;;;7.32;2.35;;;;;;;23.77;55.17;99869.28;4424845;32;33912;-85
2022/05/21 08:21:07;;;;;;;6.75;2.70;;;;;;;23.72;55.31;99860.09;4425043;32;33736;-86
2022/05/21 08:29:15;;;;;;;5.93;2.87;;;;;;;24.58;52.17;99854.53;4448098;32;34366;-88
2022/05/21 08:31:42;;;;;;;6.60;2.83;;;;;;;24.52;52.47;99850.13;4440576;32;33456;-88
2022/05/21 08:34:10;;;;;;;4.07;2.30;;;;;;;24.45;52.78;99834.75;4440249;32;32162;-83
2022/05/21 08:36:38;;;;;;;10.18;3.03;;;;;;;24.88;51.53;99844.06;4440423;32;34047;-84
2022/05/21 08:39:09;;;;;;;6.85;2.67;;;;;;;25.02;51.51;99853.47;4430830;32;34251;-84
2022/05/21 08:41:46;;;;;;;8.30;3.10;;;;;;;25.04;50.79;99844.75;4437019;32;33396;-84
2022/05/21 08:44:32;;;;;;;8.52;2.92;;;;;;;25.28;50.73;99839.91;4424583;32;33888;-86
2022/05/21 08:47:15;;;;;;;8.00;3.12;;;;;;;25.16;51.19;99840.37;4425196;32;34412;-84
2022/05/21 08:50:03;;;;;;;8.32;3.00;;;;;;;24.85;52.60;99841.84;4424489;32;34140;-83
2022/05/21 08:52:44;;;;;;;6.50;3.40;;;;;;;24.59;52.64;99846.97;4438832;32;34346;-83
2022/05/21 08:55:28;;;;;;;6.07;2.85;;;;;;;24.46;52.71;99856.06;4432690;32;32326;-83
2022/05/21 08:58:00;;;;;;;6.00;3.20;;;;;;;24.38;52.17;99860.34;4432244;32;34705;-84
2022/05/21 09:00:38;;;;;;;5.90;2.62;;;;;;;24.84;51.69;99857.03;4429567;32;34098;-83
2022/05/21 09:03:08;;;;;;;7.55;3.50;;;;;;;24.36;53.31;99847.75;4424915;32;33284;-83
2022/05/21 09:05:38;;;;;;;6.35;3.00;;;;;;;24.62;52.71;99854.78;4428562;32;33789;-84
2022/05/21 09:08:23;;;;;;;7.20;3.28;;;;;;;24.48;53.05;99860.25;4430018;32;35146;-84
2022/05/21 09:11:03;;;;;;;8.10;3.08;;;;;;;25.26;51.84;99842.19;4419106;32;33941;-84
2022/05/21 09:13:47;;;;;;;8.15;3.10;;;;;;;25.39;51.04;99841.41;4431789;32;33601;-82
2022/05/21 09:19:08;;;;;;;6.15;3.03;;;;;;;25.81;47.18;99848.13;4423721;32;34476;-83
2022/05/21 09:21:41;;;;;;;5.95;3.22;;;;;;;26.09;46.58;99871.56;4432188;32;33414;-84
2022/05/21 09:24:09;;;;;;;10.30;3.45;;;;;;;26.03;45.51;99869.97;4431296;32;32968;-84
2022/05/21 09:26:51;;;;;;;6.05;2.97;;;;;;;26.29;44.52;99845.88;4444341;32;33442;-84
2022/05/21 09:29:27;;;;;;;5.07;2.90;;;;;;;26.55;45.06;99851.91;4443491;32;33433;-83
2022/05/21 09:31:56;;;;;;;8.07;5.00;;;;;;;26.63;43.99;99847.53;4431330;32;34048;-84
2022/05/21 09:34:30;;;;;;;6.37;2.60;;;;;;;26.79;42.66;99854.50;4443962;32;32905;-83
2022/05/21 09:37:01;;;;;;;9.18;6.80;;;;;;;26.97;41.96;99847.13;4457023;32;33825;-84
2022/05/21 09:39:34;;;;;;;5.65;2.53;;;;;;;27.16;42.71;99856.31;4430028;32;34363;-83
2022/05/21 09:45:22;;;;;;;5.57;3.10;;;;;;;26.85;42.60;99848.47;4423318;32;34113;-83
2022/05/21 09:45:26;;;;;;;7.60;2.87;;;;;;;26.96;41.88;99845.44;4443603;32;31880;-85
2022/05/21 09:48:05;;;;;;;22.90;5.97;;;;;;;27.06;43.01;99840.44;4452675;32;34538;-82
2022/05/21 09:50:56;;;;;;;8.55;2.87;;;;;;;26.73;42.00;99852.94;4441405;32;32759;-83
2022/05/21 09:53:25;;;;;;;5.22;2.25;;;;;;;26.79;41.14;99846.88;4441521;32;33940;-82
2022/05/21 09:56:01;;;;;;;6.32;2.42;;;;;;;27.24;40.47;99847.09;4454449;32;33463;-83
2022/05/21 09:58:34;;;;;;;8.20;2.17;;;;;;;27.23;39.35;99837.81;4441410;32;34514;-82
2022/05/21 10:01:03;;;;;;;5.45;2.03;;;;;;;27.20;39.05;99846.06;4441610;32;32984;-83
2022/05/21 10:03:37;;;;;;;4.57;2.20;;;;;;;27.85;38.28;99843.72;4442262;32;32526;-83
2022/05/21 10:06:17;;;;;;;6.15;2.12;;;;;;;27.84;36.78;99847.69;4443573;32;34140;-82
2022/05/21 10:11:47;;;;;;;5.12;2.70;;;;;;;28.18;35.89;99844.25;4456110;32;34082;-83
2022/05/21 10:14:26;;;;;;;7.50;2.25;;;;;;;28.72;35.12;99836.59;4442805;32;33340;-84
2022/05/21 10:16:57;;;;;;;7.20;3.08;;;;;;;28.65;35.25;99826.91;4441629;32;33298;-84
2022/05/21 10:19:54;;;;;;;4.40;2.00;;;;;;;29.05;35.94;99833.41;4457003;32;33845;-84
2022/05/21 10:22:31;;;;;;;4.32;1.87;;;;;;;28.73;33.66;99854.38;4444286;32;34387;-84
2022/05/21 10:25:02;;;;;;;4.25;1.75;;;;;;;28.96;33.10;99843.88;4444027;32;32938;-84
2022/05/21 10:27:54;;;;;;;5.72;1.87;;;;;;;28.35;32.72;99832.28;4443665;32;32074;-84
2022/05/21 10:31:01;;;;;;;7.12;2.33;;;;;;;28.88;33.50;99828.53;4446374;32;33470;-81
2022/05/21 10:33:41;;;;;;;5.47;1.80;;;;;;;29.32;31.84;99833.13;4422275;32;32976;-88
2022/05/21 10:36:40;;;;;;;5.45;1.73;;;;;;;28.35;32.35;99835.09;4473414;32;35198;-82
2022/05/21 10:39:23;;;;;;;4.97;1.80;;;;;;;28.43;32.16;99839.13;4443840;32;32466;-82
2022/05/21 10:42:08;;;;;;;4.68;1.92;;;;;;;29.22;31.22;99827.81;4456768;32;33690;-81
2022/05/21 10:44:35;;;;;;;4.68;1.65;;;;;;;29.05;30.55;99831.44;4443622;32;33789;-82
2022/05/21 10:47:15;;;;;;;3.37;1.55;;;;;;;28.84;31.41;99834.00;4456686;32;33769;-82
2022/05/21 10:50:17;;;;;;;4.57;1.77;;;;;;;29.06;32.16;99838.75;4456503;32;32945;-83
2022/05/21 10:53:03;;;;;;;3.62;1.80;;;;;;;29.30;32.58;99831.78;4425203;32;32419;-83
2022/05/21 10:55:46;;;;;;;5.10;2.12;;;;;;;29.05;32.15;99828.59;4456684;32;35474;-82
2022/05/21 10:58:36;;;;;;;5.32;1.65;;;;;;;29.75;28.54;99830.38;4443753;32;32043;-82
2022/05/21 11:01:36;;;;;;;4.62;1.50;;;;;;;29.86;26.47;99827.22;4456276;32;33537;-82
2022/05/21 11:04:39;;;;;;;4.15;1.45;;;;;;;30.00;26.04;99825.03;4433252;32;33353;-83
2022/05/21 11:07:16;;;;;;;5.95;1.37;;;;;;;30.50;26.63;99822.44;4443834;32;34668;-82
2022/05/21 11:10:02;;;;;;;6.25;1.70;;;;;;;30.76;26.15;99813.84;4447564;32;33964;-84
2022/05/21 11:12:52;;;;;;;3.80;1.65;;;;;;;30.57;26.83;99827.53;4443154;32;34462;-82
2022/05/21 11:15:42;;;;;;;4.85;1.70;;;;;;;30.19;26.74;99819.00;4443748;32;32287;-83
2022/05/21 11:18:17;;;;;;;4.62;1.60;;;;;;;29.91;25.82;99818.50;4445240;32;33027;-83
2022/05/21 11:21:26;;;;;;;4.15;1.75;;;;;;;30.33;26.11;99820.47;4443805;32;34742;-82
2022/05/21 11:24:01;;;;;;;4.03;1.90;;;;;;;29.62;28.24;99830.53;4421219;32;33535;-83
2022/05/21 11:26:43;;;;;;;4.35;1.83;;;;;;;29.85;28.73;99817.87;4443678;32;32197;-83
2022/05/21 11:29:22;;;;;;;4.18;1.92;;;;;;;29.91;28.47;99807.19;4443755;32;35192;-83
2022/05/21 11:37:37;;;;;;;;;;;;;;;29.43;28.56;99799.75;4458150;32;33594;-82
2022/05/21 11:40:08;;;;;;;4.65;1.55;;;;;;;29.85;28.94;99800.91;4443906;32;36063;-81
2022/05/21 11:42:36;;;;;;;13.93;2.33;;;;;;;29.92;28.63;99783.38;4456695;32;34545;-82
2022/05/21 11:45:23;;;;;;;5.07;1.60;;;;;;;30.02;26.32;99808.53;4441762;32;33278;-81
2022/05/21 11:47:55;;;;;;;5.32;2.05;;;;;;;29.55;27.14;99811.22;4443997;32;33716;-81
2022/05/21 11:50:29;;;;;;;4.80;1.92;;;;;;;29.90;28.34;99797.88;4456096;32;34389;-81
2022/05/21 11:53:05;;;;;;;6.60;2.33;;;;;;;30.43;27.87;99796.63;4443503;32;33768;-82
2022/05/21 11:55:57;;;;;;;4.35;1.90;;;;;;;30.08;28.06;99802.37;4443413;32;32021;-82
2022/05/21 11:58:26;;;;;;;3.28;1.92;;;;;;;30.42;27.71;99792.12;4456046;32;33758;-82
2022/05/21 12:00:57;;;;;;;5.18;2.00;;;;;;;30.04;27.95;99800.56;4456613;32;35348;-82
2022/05/21 12:03:52;;;;;;;8.50;2.42;;;;;;;30.23;28.44;99801.00;4443158;32;32515;-81
2022/05/21 12:06:30;;;;;;;4.87;2.17;;;;;;;29.83;29.54;99794.75;4441862;32;33018;-82
2022/05/21 12:09:28;;;;;;;5.28;2.15;;;;;;;30.25;29.15;99798.69;4430623;32;32674;-81
2022/05/21 12:12:22;;;;;;;7.03;2.00;;;;;;;30.34;28.52;99795.81;4438437;32;34254;-81
2022/05/21 12:14:55;;;;;;;4.65;2.12;;;;;;;29.76;29.42;99798.09;4443363;32;34769;-82
2022/05/21 12:17:44;;;;;;;9.05;2.25;;;;;;;30.47;28.99;99775.78;4443245;32;32947;-81
2022/05/21 12:20:16;;;;;;;5.50;2.17;;;;;;;30.73;28.30;99786.19;4443198;32;33201;-81
2022/05/21 12:22:50;;;;;;;4.90;2.30;;;;;;;31.05;28.06;99785.50;4443006;32;33437;-81
2022/05/21 12:25:40;;;;;;;5.78;1.92;;;;;;;30.39;28.60;99787.97;4443327;32;34554;-82
2022/05/21 12:28:09;;;;;;;5.70;2.20;;;;;;;30.30;29.08;99781.50;4456105;32;33726;-82
2022/05/21 12:30:38;;;;;;;4.50;2.30;;;;;;;30.95;27.15;99777.38;4443396;32;34496;-81
2022/05/21 12:33:24;;;;;;;7.82;2.50;;;;;;;30.80;27.79;99770.31;4432071;32;32890;-83