Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:06;;;;;;;18.60;13.00;;;;;;;5.84;78.92;100287.57;117124;1209;23801;-62
2021/03/29 00:02:33;;;;;;;20.60;13.43;;;;;;;5.83;78.96;100286.73;117426;1208;22835;-62
2021/03/29 00:05:05;;;;;;;19.97;12.97;;;;;;;5.85;79.03;100300.05;117190;1208;23670;-62
2021/03/29 00:07:33;;;;;;;20.05;12.55;;;;;;;5.81;78.69;100296.92;117433;1208;23831;-62
2021/03/29 00:10:07;;;;;;;19.25;12.95;;;;;;;5.76;78.95;100294.03;117261;1208;22827;-62
2021/03/29 00:12:35;;;;;;;20.40;14.20;;;;;;;5.72;79.08;100292.77;117441;1209;22808;-63
2021/03/29 00:15:04;;;;;;;21.63;13.50;;;;;;;5.70;79.24;100297.55;117257;1208;22834;-63
2021/03/29 00:17:40;;;;;;;17.40;11.60;;;;;;;5.72;79.08;100298.19;117164;1208;23289;-63
2021/03/29 00:20:16;;;;;;;20.83;12.80;;;;;;;5.74;79.65;100295.27;117263;1209;22820;-63
2021/03/29 00:22:44;;;;;;;17.10;10.70;;;;;;;5.79;78.93;100299.00;116547;1212;23103;-64
2021/03/29 00:25:16;;;;;;;16.60;10.65;;;;;;;5.79;78.78;100300.88;117380;1209;23014;-59
2021/03/29 00:27:45;;;;;;;12.07;8.30;;;;;;;5.78;78.77;100305.45;117322;1209;22894;-60
2021/03/29 00:30:15;;;;;;;12.10;7.80;;;;;;;5.74;78.54;100301.52;117217;1209;22768;-60
2021/03/29 00:32:45;;;;;;;13.70;8.85;;;;;;;5.72;78.88;100313.58;117179;1209;22839;-60
2021/03/29 00:35:14;;;;;;;13.80;8.25;;;;;;;5.66;78.52;100307.94;117274;1209;22858;-60
2021/03/29 00:37:43;;;;;;;11.90;8.00;;;;;;;5.62;78.89;100312.13;117218;1212;22846;-60
2021/03/29 00:40:12;;;;;;;13.10;7.77;;;;;;;5.58;78.88;100318.13;117264;1209;22846;-60
2021/03/29 00:42:41;;;;;;;14.05;9.65;;;;;;;5.58;78.85;100310.86;117200;1209;22890;-60
2021/03/29 00:45:17;;;;;;;16.53;9.60;;;;;;;5.57;79.11;100319.17;117229;1209;22831;-60
2021/03/29 00:47:45;;;;;;;14.83;9.10;;;;;;;5.52;79.03;100316.24;117156;1209;22897;-60
2021/03/29 00:50:32;;;;;;;14.30;8.50;;;;;;;5.51;78.96;100318.11;117428;1209;23631;-61
2021/03/29 00:53:01;;;;;;;15.90;8.75;;;;;;;5.50;79.29;100321.02;117130;1209;22980;-60
2021/03/29 00:55:31;;;;;;;15.20;8.57;;;;;;;5.46;79.19;100317.08;117255;1209;23405;-60
2021/03/29 00:57:59;;;;;;;11.43;8.07;;;;;;;5.48;79.27;100323.92;117168;1209;22842;-60
2021/03/29 01:00:53;;;;;;;14.75;8.90;;;;;;;5.44;79.49;100322.69;117890;1203;22853;-60
2021/03/29 01:03:41;;;;;;;15.03;9.53;;;;;;;5.40;79.57;100328.70;118129;1203;22928;-60
2021/03/29 01:06:12;;;;;;;13.65;9.05;;;;;;;5.34;79.38;100336.58;118240;1203;23641;-60
2021/03/29 01:08:41;;;;;;;13.70;9.00;;;;;;;5.33;80.04;100329.53;117792;1203;23538;-59
2021/03/29 01:11:14;;;;;;;14.37;9.53;;;;;;;5.30;79.70;100337.20;118062;1203;22879;-60
2021/03/29 01:13:52;;;;;;;16.10;9.90;;;;;;;5.29;79.69;100333.67;117777;1203;23398;-61
2021/03/29 01:16:23;;;;;;;20.25;10.90;;;;;;;5.28;79.98;100334.70;118056;1203;22841;-60
2021/03/29 01:18:54;;;;;;;15.05;9.95;;;;;;;5.27;79.85;100330.34;118096;1203;22953;-60
2021/03/29 01:21:52;;;;;;;17.05;10.95;;;;;;;5.26;79.90;100330.53;117916;1203;22866;-60
2021/03/29 01:24:39;;;;;;;14.15;9.15;;;;;;;5.28;79.86;100336.58;117819;1202;23611;-60
2021/03/29 01:27:07;;;;;;;16.40;10.50;;;;;;;5.28;80.29;100334.70;114981;1208;23101;-61
2021/03/29 01:29:35;;;;;;;19.10;11.07;;;;;;;5.30;80.10;100338.04;118078;1203;22963;-60
2021/03/29 01:32:04;;;;;;;16.80;10.80;;;;;;;5.28;79.80;100340.11;117931;1203;23511;-59
2021/03/29 01:34:34;;;;;;;23.27;13.33;;;;;;;5.27;79.89;100343.02;118146;1203;22870;-59
2021/03/29 01:37:02;;;;;;;16.25;10.60;;;;;;;5.23;79.89;100337.17;117922;1206;22917;-59
2021/03/29 01:39:30;;;;;;;17.53;11.87;;;;;;;5.23;80.33;100345.28;117824;1203;22905;-59
2021/03/29 01:41:58;;;;;;;18.90;12.35;;;;;;;5.23;80.05;100347.98;118129;1203;22853;-60
2021/03/29 01:44:26;;;;;;;17.60;10.33;;;;;;;5.23;80.36;100352.55;117872;1201;22857;-59
2021/03/29 01:46:53;;;;;;;15.87;10.77;;;;;;;5.24;80.10;100349.65;118214;1202;22826;-59
2021/03/29 01:49:22;;;;;;;17.30;11.55;;;;;;;5.24;80.07;100341.55;117811;1203;22856;-59
2021/03/29 01:51:50;;;;;;;14.95;10.85;;;;;;;5.25;80.24;100348.61;117960;1203;23880;-59
2021/03/29 01:54:18;;;;;;;18.85;11.80;;;;;;;5.25;80.16;100353.19;117991;1203;23236;-59
2021/03/29 01:56:46;;;;;;;17.85;12.70;;;;;;;5.24;80.03;100357.75;115291;1206;23134;-61
2021/03/29 01:59:14;;;;;;;17.70;11.70;;;;;;;5.22;80.20;100356.28;118129;1203;23767;-60
2021/03/29 02:01:41;;;;;;;16.00;10.50;;;;;;;5.21;80.34;100358.15;118133;1203;23774;-60
2021/03/29 02:04:10;;;;;;;17.40;12.30;;;;;;;5.18;80.54;100357.75;118134;1203;22866;-60
2021/03/29 02:06:38;;;;;;;17.20;12.03;;;;;;;5.15;80.39;100358.98;117820;1203;22844;-60
2021/03/29 02:09:06;;;;;;;20.07;12.63;;;;;;;5.12;80.88;100361.24;118136;1203;22822;-60
2021/03/29 02:11:36;;;;;;;16.55;11.10;;;;;;;5.08;80.98;100368.91;118139;1203;23293;-60
2021/03/29 02:14:04;;;;;;;16.13;10.93;;;;;;;5.08;81.03;100358.11;117950;1203;22830;-60
2021/03/29 02:16:32;;;;;;;18.60;11.20;;;;;;;5.07;81.04;100369.94;117829;1203;23016;-60
2021/03/29 02:19:02;;;;;;;17.30;11.30;;;;;;;5.08;81.08;100368.08;118232;1203;23480;-60
2021/03/29 02:21:43;;;;;;;20.00;12.33;;;;;;;5.09;80.93;100364.34;118134;1203;22807;-60
2021/03/29 02:24:10;;;;;;;21.70;13.00;;;;;;;5.11;80.95;100364.98;117921;1203;22872;-60
2021/03/29 02:26:39;;;;;;;20.77;12.87;;;;;;;5.09;81.09;100367.88;118004;1203;22875;-60
2021/03/29 02:29:07;;;;;;;18.30;11.90;;;;;;;5.09;81.01;100377.84;118239;1203;22975;-59
2021/03/29 02:31:36;;;;;;;15.75;10.70;;;;;;;5.09;81.07;100378.68;117864;1203;23228;-59
2021/03/29 02:34:05;;;;;;;18.30;11.60;;;;;;;5.11;81.21;100373.08;118119;1203;22776;-57
2021/03/29 02:36:32;;;;;;;14.60;10.25;;;;;;;5.09;80.85;100378.68;115781;1207;23204;-60
2021/03/29 02:39:00;;;;;;;16.60;10.40;;;;;;;5.10;81.10;100374.11;118127;1203;22952;-60
2021/03/29 02:41:29;;;;;;;17.60;10.05;;;;;;;5.12;81.09;100375.58;118026;1203;23580;-60
2021/03/29 02:43:59;;;;;;;16.00;9.75;;;;;;;5.12;80.94;100380.98;118067;1203;22913;-60
2021/03/29 02:46:28;;;;;;;15.05;9.10;;;;;;;5.09;81.21;100381.38;117835;1203;23361;-60
2021/03/29 02:48:57;;;;;;;16.40;9.25;;;;;;;5.04;81.34;100378.47;118193;1203;22818;-60
2021/03/29 02:51:25;;;;;;;15.70;9.05;;;;;;;5.01;81.55;100384.27;118128;1203;22837;-60
2021/03/29 02:53:56;;;;;;;14.30;8.80;;;;;;;4.99;81.55;100394.44;118156;1203;22789;-60
2021/03/29 02:56:42;;;;;;;15.97;10.17;;;;;;;4.99;81.75;100391.73;117916;1203;22809;-60
2021/03/29 02:59:15;;;;;;;13.10;9.40;;;;;;;4.96;81.48;100398.36;118220;1203;23555;-60
2021/03/29 03:01:43;;;;;;;10.30;7.40;;;;;;;4.93;81.87;100395.22;117949;1203;22794;-60
2021/03/29 03:04:13;;;;;;;15.20;9.70;;;;;;;4.91;81.94;100399.98;117842;1203;22910;-60
2021/03/29 03:06:41;;;;;;;15.73;9.47;;;;;;;4.89;82.06;100413.71;115621;1208;23115;-62
2021/03/29 03:09:10;;;;;;;15.30;11.20;;;;;;;4.87;81.94;100402.27;117960;1203;23005;-63
2021/03/29 03:11:38;;;;;;;17.90;12.57;;;;;;;4.86;82.38;100408.70;118044;1201;23676;-63
2021/03/29 03:14:08;;;;;;;18.73;11.70;;;;;;;4.83;82.23;100405.56;117828;1203;23353;-63
2021/03/29 03:16:37;;;;;;;16.80;10.97;;;;;;;4.82;82.43;100410.13;117883;1203;23366;-63
2021/03/29 03:19:07;;;;;;;17.23;10.47;;;;;;;4.81;82.22;100415.72;118134;1203;23617;-63
2021/03/29 03:21:51;;;;;;;16.95;9.95;;;;;;;4.78;82.70;100421.51;118217;1203;22828;-63
2021/03/29 03:24:19;;;;;;;11.80;7.90;;;;;;;4.75;82.58;100422.77;118093;1203;22816;-64
2021/03/29 03:26:46;;;;;;;15.90;9.55;;;;;;;4.74;82.76;100425.66;117762;1203;22978;-63
2021/03/29 03:29:14;;;;;;;15.70;9.55;;;;;;;4.73;82.72;100423.98;118067;1203;22909;-63
2021/03/29 03:31:41;;;;;;;15.67;8.93;;;;;;;4.71;82.82;100436.84;118223;1203;24171;-64
2021/03/29 03:34:09;;;;;;;15.93;8.83;;;;;;;4.71;82.83;100434.98;118104;1203;22905;-63
2021/03/29 03:36:36;;;;;;;15.35;8.70;;;;;;;4.69;82.88;100433.50;118211;1203;22888;-63
2021/03/29 03:39:04;;;;;;;16.03;8.97;;;;;;;4.68;83.05;100445.33;118040;1203;23674;-63
2021/03/29 03:41:32;;;;;;;18.95;11.05;;;;;;;4.67;83.15;100435.56;117933;1204;22789;-63
2021/03/29 03:44:01;;;;;;;17.90;10.40;;;;;;;4.62;83.06;100439.68;118120;1203;22844;-63
2021/03/29 03:46:29;;;;;;;20.30;11.05;;;;;;;4.60;83.34;100436.38;118247;1203;23356;-63
2021/03/29 03:49:01;;;;;;;17.80;11.25;;;;;;;4.59;83.45;100436.56;118011;1203;28943;-63
2021/03/29 03:51:29;;;;;;;18.70;10.50;;;;;;;4.60;83.44;100436.38;117924;1203;22807;-63
2021/03/29 03:53:58;;;;;;;21.35;11.30;;;;;;;4.57;83.30;100436.76;117815;1203;23002;-63
2021/03/29 03:56:32;;;;;;;15.80;9.80;;;;;;;4.56;83.29;100443.19;118082;1203;23095;-63
2021/03/29 03:58:59;;;;;;;16.00;9.90;;;;;;;4.58;83.25;100445.69;118139;1203;22842;-63
2021/03/29 04:01:27;;;;;;;15.95;9.70;;;;;;;4.60;83.28;100452.56;118142;1201;23595;-63
2021/03/29 04:03:55;;;;;;;23.00;13.10;;;;;;;4.59;83.28;100455.45;118196;1203;23537;-62
2021/03/29 04:06:23;;;;;;;22.10;12.95;;;;;;;4.56;83.06;100459.38;118115;1203;22963;-63
2021/03/29 04:09:10;;;;;;;18.80;11.68;;;;;;;4.56;83.19;100459.38;118214;1203;23815;-63
2021/03/29 04:11:42;;;;;;;19.43;11.97;;;;;;;4.55;83.38;100460.41;118123;1203;22893;-63
2021/03/29 04:14:10;;;;;;;22.55;12.25;;;;;;;4.55;83.36;100459.56;118191;1202;22807;-63
2021/03/29 04:16:38;;;;;;;21.37;11.93;;;;;;;4.53;83.34;100454.36;118131;1203;22834;-63
2021/03/29 04:19:10;;;;;;;21.40;12.70;;;;;;;4.54;83.37;100464.13;118206;1203;22853;-63
2021/03/29 04:21:38;;;;;;;23.90;12.77;;;;;;;4.55;83.40;100465.80;118123;1203;22771;-63
2021/03/29 04:24:06;;;;;;;20.97;11.87;;;;;;;4.54;83.56;100468.69;118192;1203;23793;-63
2021/03/29 04:26:34;;;;;;;20.87;12.00;;;;;;;4.55;83.45;100464.97;118140;1203;22833;-63
2021/03/29 04:29:02;;;;;;;22.30;12.90;;;;;;;4.55;83.41;100471.20;118206;1203;22773;-63
2021/03/29 04:31:29;;;;;;;19.90;12.30;;;;;;;4.57;83.34;100477.23;118054;1203;22915;-63
2021/03/29 04:33:57;;;;;;;20.05;13.25;;;;;;;4.59;83.25;100477.88;118007;1203;22791;-63
2021/03/29 04:36:25;;;;;;;24.40;13.65;;;;;;;4.58;83.19;100480.77;118083;1203;22795;-63
2021/03/29 04:38:53;;;;;;;22.10;12.40;;;;;;;4.60;83.19;100486.81;118201;1203;22943;-63
2021/03/29 04:41:20;;;;;;;17.60;12.15;;;;;;;4.60;83.01;100482.25;118096;1203;22914;-63
2021/03/29 04:43:48;;;;;;;24.87;11.73;;;;;;;4.64;82.90;100485.37;118201;1203;22807;-63
2021/03/29 04:46:16;;;;;;;20.65;13.05;;;;;;;4.67;82.98;100476.89;118107;1203;22868;-63
2021/03/29 04:48:44;;;;;;;24.15;14.65;;;;;;;4.72;82.89;100479.84;118210;1203;23999;-63
2021/03/29 04:51:11;;;;;;;26.30;15.50;;;;;;;4.72;82.37;100474.45;118078;1203;22837;-63
2021/03/29 04:53:39;;;;;;;23.63;14.93;;;;;;;4.74;82.83;100472.39;118187;1202;22880;-63
2021/03/29 04:56:07;;;;;;;25.90;14.00;;;;;;;4.77;82.42;100484.63;118222;1203;22801;-63
2021/03/29 04:58:35;;;;;;;24.20;15.37;;;;;;;4.76;82.29;100489.20;118085;1207;23002;-63
2021/03/29 05:01:02;;;;;;;26.85;16.40;;;;;;;4.75;82.22;100484.86;118187;1203;23016;-63
2021/03/29 05:03:30;;;;;;;26.90;15.35;;;;;;;4.72;82.00;100496.04;118109;1203;22899;-63
2021/03/29 05:05:57;;;;;;;26.93;15.70;;;;;;;4.71;82.31;100485.44;118269;1203;22885;-63
2021/03/29 05:08:26;;;;;;;26.90;15.70;;;;;;;4.73;82.01;100497.71;118140;1203;23406;-63
2021/03/29 05:10:54;;;;;;;24.30;14.90;;;;;;;4.73;81.94;100496.88;118198;1202;22820;-63
2021/03/29 05:13:22;;;;;;;24.50;14.60;;;;;;;4.73;82.11;100504.97;114581;1203;23150;-63
2021/03/29 05:15:52;;;;;;;29.65;17.70;;;;;;;4.74;81.86;100506.64;118190;1203;23646;-63
2021/03/29 05:18:23;;;;;;;29.00;16.00;;;;;;;4.74;81.72;100509.34;118123;1203;22980;-63
2021/03/29 05:20:51;;;;;;;28.40;15.83;;;;;;;4.73;81.99;100510.38;118250;1203;22778;-63
2021/03/29 05:23:19;;;;;;;28.10;17.37;;;;;;;4.68;82.28;100510.95;118096;1203;22916;-63
2021/03/29 05:25:48;;;;;;;25.20;16.10;;;;;;;4.66;81.89;100514.87;118210;1203;22826;-63
2021/03/29 05:28:17;;;;;;;25.65;14.95;;;;;;;4.65;82.14;100523.99;118069;1203;22942;-64
2021/03/29 05:30:44;;;;;;;26.80;16.40;;;;;;;4.61;82.14;100515.47;118217;1203;22844;-63
2021/03/29 05:33:12;;;;;;;25.45;15.45;;;;;;;4.59;82.36;100518.36;118091;1203;22803;-63
2021/03/29 05:35:40;;;;;;;23.60;15.85;;;;;;;4.59;82.52;100523.77;118212;1203;22808;-63
2021/03/29 05:38:07;;;;;;;28.55;15.35;;;;;;;4.60;82.45;100521.90;118132;1207;23694;-64
2021/03/29 05:40:35;;;;;;;25.15;14.90;;;;;;;4.61;82.27;100524.41;118184;1203;22822;-64
2021/03/29 05:43:02;;;;;;;25.25;14.70;;;;;;;4.66;82.32;100534.59;118113;1203;22833;-63
2021/03/29 05:45:31;;;;;;;24.40;14.90;;;;;;;4.67;82.31;100538.97;117603;1208;23108;-63
2021/03/29 05:47:59;;;;;;;23.80;15.50;;;;;;;4.65;82.21;100540.19;117905;1203;22810;-63
2021/03/29 05:50:26;;;;;;;25.97;15.10;;;;;;;4.64;82.32;100542.05;118052;1206;22904;-63
2021/03/29 05:52:54;;;;;;;23.00;14.10;;;;;;;4.65;82.58;100545.59;118086;1203;22848;-63
2021/03/29 05:55:27;;;;;;;22.40;14.50;;;;;;;4.66;82.48;100539.16;118144;1203;22928;-64
2021/03/29 06:00:37;;;;;;;24.38;15.50;;;;;;;4.71;82.56;100551.05;118169;1203;22854;-63
2021/03/29 06:03:24;;;;;;;23.70;14.65;;;;;;;4.66;82.42;100548.09;118229;1203;23535;-63
2021/03/29 06:05:58;;;;;;;22.65;14.05;;;;;;;4.73;82.37;100553.56;118122;1203;23781;-63
2021/03/29 06:08:27;;;;;;;26.80;16.60;;;;;;;4.76;82.49;100555.88;118196;1203;22885;-63
2021/03/29 06:10:56;;;;;;;24.73;14.70;;;;;;;4.78;81.84;100560.03;118136;1203;22829;-64
2021/03/29 06:13:28;;;;;;;23.83;16.50;;;;;;;4.80;81.92;100557.97;118168;1203;22870;-64
2021/03/29 06:16:06;;;;;;;25.60;14.80;;;;;;;4.85;81.98;100562.80;116521;1209;25979;-62
2021/03/29 06:18:39;;;;;;;24.50;14.65;;;;;;;4.86;81.96;100565.30;118185;1203;22830;-63
2021/03/29 06:21:10;;;;;;;25.95;15.85;;;;;;;4.85;82.15;100562.80;118097;1203;23774;-63
2021/03/29 06:23:40;;;;;;;25.70;15.05;;;;;;;4.85;81.99;100562.80;118224;1203;23739;-64
2021/03/29 06:26:31;;;;;;;26.90;16.65;;;;;;;4.82;81.68;100569.42;118087;1203;22817;-63
2021/03/29 06:28:58;;;;;;;30.65;17.80;;;;;;;4.77;81.88;100568.31;118202;1202;22831;-63
2021/03/29 06:31:33;;;;;;;35.07;17.43;;;;;;;4.74;81.88;100571.44;118146;1203;22836;-63
2021/03/29 06:34:01;;;;;;;25.90;16.40;;;;;;;4.75;82.02;100578.50;118216;1203;23679;-63
2021/03/29 06:36:31;;;;;;;29.30;17.90;;;;;;;4.79;82.28;100585.16;118121;1203;24039;-62
2021/03/29 06:39:16;;;;;;;31.10;19.05;;;;;;;4.79;82.10;100586.00;118236;1209;22889;-62
2021/03/29 06:41:51;;;;;;;28.25;16.65;;;;;;;4.79;82.08;100586.00;117833;1203;22855;-63
2021/03/29 06:44:31;;;;;;;33.03;19.50;;;;;;;4.82;82.10;100591.02;118078;1203;22960;-63
2021/03/29 06:47:12;;;;;;;28.43;17.47;;;;;;;4.84;81.90;100597.06;115101;1207;26102;-65
2021/03/29 06:49:48;;;;;;;28.25;15.95;;;;;;;4.86;82.00;100592.31;118212;1203;22805;-67
2021/03/29 06:52:34;;;;;;;33.65;18.45;;;;;;;4.91;82.05;100594.41;118133;1203;22845;-66
2021/03/29 06:55:22;;;;;;;23.95;15.25;;;;;;;4.96;81.98;100595.50;118231;1202;22856;-66
2021/03/29 06:58:04;;;;;;;29.58;17.45;;;;;;;5.02;81.61;100603.86;118141;1203;22819;-66
2021/03/29 07:00:38;;;;;;;28.47;16.43;;;;;;;5.07;81.49;100604.09;118250;1203;22929;-65
2021/03/29 07:03:10;;;;;;;30.15;18.35;;;;;;;5.13;81.75;100606.86;118129;1203;23425;-66
2021/03/29 07:05:38;;;;;;;32.30;18.73;;;;;;;5.21;81.73;100604.00;118224;1201;23860;-66
2021/03/29 07:08:07;;;;;;;27.95;17.10;;;;;;;5.23;80.92;100601.94;118119;1203;22828;-66
2021/03/29 07:10:37;;;;;;;28.90;18.10;;;;;;;5.25;81.14;100602.58;118239;1203;22769;-66
2021/03/29 07:13:07;;;;;;;31.60;18.55;;;;;;;5.27;80.80;100600.52;118112;1203;23701;-66
2021/03/29 07:15:38;;;;;;;28.90;18.60;;;;;;;5.29;81.14;100606.56;118244;1203;22835;-65
2021/03/29 07:18:08;;;;;;;28.15;18.45;;;;;;;5.31;80.94;100612.61;117845;1203;22801;-66
2021/03/29 07:20:38;;;;;;;33.35;19.30;;;;;;;5.30;80.52;100610.94;117974;1203;22980;-66
2021/03/29 07:23:05;;;;;;;32.40;19.20;;;;;;;5.30;80.59;100613.64;118037;1203;23489;-65
2021/03/29 07:25:36;;;;;;;31.15;18.55;;;;;;;5.29;79.59;100611.97;117507;1203;25995;-64
2021/03/29 07:28:09;;;;;;;31.47;18.83;;;;;;;5.29;80.61;100619.23;118080;1203;22784;-64
2021/03/29 07:30:50;;;;;;;34.45;19.55;;;;;;;5.29;80.41;100614.67;118151;1203;22915;-63
2021/03/29 07:33:21;;;;;;;32.85;20.20;;;;;;;5.31;80.14;100623.42;118072;1203;23051;-64
2021/03/29 07:35:50;;;;;;;34.75;20.60;;;;;;;5.30;79.73;100623.61;118140;1203;22831;-64
2021/03/29 07:38:22;;;;;;;37.10;21.00;;;;;;;5.31;80.20;100625.29;118047;1203;22849;-64
2021/03/29 07:40:53;;;;;;;32.65;19.45;;;;;;;5.34;80.08;100639.22;118137;1203;23677;-64
2021/03/29 07:43:22;;;;;;;33.70;19.30;;;;;;;5.37;80.22;100638.00;118017;1203;22911;-64
2021/03/29 07:45:52;;;;;;;29.30;19.65;;;;;;;5.39;80.15;100651.31;118134;1203;22922;-63
2021/03/29 07:48:41;;;;;;;31.87;19.50;;;;;;;5.42;80.10;100643.66;118041;1203;22830;-63
2021/03/29 07:51:14;;;;;;;29.90;19.35;;;;;;;5.41;79.92;100650.09;118173;1202;22807;-63
2021/03/29 07:53:45;;;;;;;34.37;20.90;;;;;;;5.43;79.61;100655.30;118059;1203;22855;-63
2021/03/29 07:56:37;;;;;;;33.57;20.37;;;;;;;5.42;79.96;100657.17;116281;1203;23103;-65
2021/03/29 07:59:06;;;;;;;35.85;20.70;;;;;;;5.45;79.96;100661.34;118142;1208;22817;-66
2021/03/29 08:02:06;;;;;;;31.45;20.30;;;;;;;5.47;79.75;100657.42;118216;1203;22813;-66
2021/03/29 08:05:10;;;;;;;33.00;20.90;;;;;;;5.49;79.36;100662.60;117587;1206;22913;-66
2021/03/29 08:07:40;;;;;;;33.40;20.65;;;;;;;5.50;79.60;100669.69;117695;1206;22902;-66
2021/03/29 08:10:19;;;;;;;32.15;20.30;;;;;;;5.48;79.25;100671.77;117590;1206;22926;-66
2021/03/29 08:13:00;;;;;;;30.00;18.60;;;;;;;5.47;79.54;100675.51;117675;1206;25774;-66
2021/03/29 08:15:59;;;;;;;36.35;22.20;;;;;;;5.47;79.45;100670.10;117565;1208;22906;-66
2021/03/29 08:19:14;;;;;;;33.95;20.15;;;;;;;5.47;79.07;100668.23;117645;1207;22802;-66
2021/03/29 08:21:55;;;;;;;32.80;20.40;;;;;;;5.52;79.56;100679.27;117694;1206;22991;-66
2021/03/29 08:24:26;;;;;;;37.67;21.63;;;;;;;5.55;79.28;100678.88;117612;1204;23028;-66
2021/03/29 08:27:06;;;;;;;34.65;20.95;;;;;;;5.58;79.23;100675.80;117714;1206;22995;-66
2021/03/29 08:29:40;;;;;;;34.10;20.15;;;;;;;5.61;79.00;100678.11;116433;1209;23138;-65
2021/03/29 08:32:13;;;;;;;40.30;21.90;;;;;;;5.64;78.55;100687.67;117704;1206;23966;-66
2021/03/29 08:34:42;;;;;;;36.57;21.07;;;;;;;5.63;78.67;100686.00;117666;1206;22819;-66
2021/03/29 08:37:11;;;;;;;36.20;21.50;;;;;;;5.64;78.38;100682.27;117706;1206;22980;-66
2021/03/29 08:39:42;;;;;;;33.60;21.05;;;;;;;5.68;78.19;100684.38;117779;1203;23608;-66
2021/03/29 08:42:10;;;;;;;32.65;20.00;;;;;;;5.74;78.34;100684.64;117868;1203;22921;-66
2021/03/29 08:44:40;;;;;;;33.50;21.15;;;;;;;5.80;78.70;100676.55;117851;1203;22815;-66
2021/03/29 08:47:13;;;;;;;31.83;19.70;;;;;;;5.88;78.49;100689.09;118152;1203;22765;-65
2021/03/29 08:49:41;;;;;;;31.95;20.30;;;;;;;5.95;78.26;100685.41;118169;1203;22858;-66
2021/03/29 08:55:09;;;;;;;43.20;27.20;;;;;;;6.00;77.01;100682.12;113450;1203;23108;-65
2021/03/29 08:57:37;;;;;;;53.20;33.25;;;;;;;6.02;77.47;100690.88;113411;1212;23115;-60
2021/03/29 09:00:12;;;;;;;37.90;23.80;;;;;;;6.06;77.17;100692.12;117407;1209;22958;-62
2021/03/29 09:02:40;;;;;;;38.97;24.10;;;;;;;6.12;76.51;100699.45;117362;1209;22871;-62
2021/03/29 09:05:09;;;;;;;48.35;30.20;;;;;;;6.15;76.98;100685.53;117345;1209;22838;-63
2021/03/29 09:07:49;;;;;;;53.25;31.80;;;;;;;6.17;76.78;100696.98;117302;1209;22927;-62
2021/03/29 09:10:26;;;;;;;41.05;28.05;;;;;;;6.18;76.68;100695.95;117366;1208;22894;-61
2021/03/29 09:12:59;;;;;;;36.00;22.10;;;;;;;6.23;76.92;100698.88;117292;1208;22894;-62
2021/03/29 09:15:28;;;;;;;43.67;27.80;;;;;;;6.28;76.50;100698.28;117439;1207;22855;-62
2021/03/29 09:18:02;;;;;;;42.40;24.17;;;;;;;6.33;75.84;100704.77;117370;1208;22767;-61
2021/03/29 09:20:32;;;;;;;38.00;23.30;;;;;;;6.38;76.30;100696.02;117445;1208;22922;-62
2021/03/29 09:23:00;;;;;;;41.00;25.65;;;;;;;6.44;76.20;100714.18;117307;1209;22861;-62
2021/03/29 09:25:36;;;;;;;59.03;37.70;;;;;;;6.47;75.58;100708.38;117408;1208;22851;-65
2021/03/29 09:31:19;;;;;;;44.30;27.80;;;;;;;6.46;76.04;100712.11;117373;1208;23271;-64
2021/03/29 09:33:47;;;;;;;48.00;30.35;;;;;;;6.50;75.65;100715.23;117180;1208;22949;-64
2021/03/29 09:36:17;;;;;;;101.20;59.00;;;;;;;6.53;74.99;100709.41;117241;1209;22927;-64
2021/03/29 09:38:52;;;;;;;53.45;31.35;;;;;;;6.57;75.15;100714.23;117350;1208;22887;-62
2021/03/29 09:41:29;;;;;;;36.60;22.05;;;;;;;6.63;75.46;100716.14;117439;1208;23006;-65
2021/03/29 09:43:57;;;;;;;42.50;24.07;;;;;;;6.68;74.93;100715.51;117254;1209;25107;-65
2021/03/29 09:46:29;;;;;;;39.30;23.35;;;;;;;6.73;74.64;100716.58;117248;1209;22978;-65
2021/03/29 09:49:04;;;;;;;65.20;39.50;;;;;;;6.81;74.50;100714.71;117192;1208;22957;-63
2021/03/29 09:51:32;;;;;;;47.00;28.25;;;;;;;6.89;74.65;100714.55;117230;1208;22854;-62
2021/03/29 09:53:59;;;;;;;52.50;32.90;;;;;;;6.93;74.48;100716.61;117263;1209;22909;-63
2021/03/29 09:56:30;;;;;;;46.20;26.25;;;;;;;6.97;73.75;100717.88;117254;1209;22864;-63
2021/03/29 09:58:59;;;;;;;64.55;35.80;;;;;;;6.98;73.45;100719.55;117106;1209;22952;-65
2021/03/29 10:01:27;;;;;;;39.35;25.00;;;;;;;7.02;74.16;100719.98;117192;1209;22780;-62
2021/03/29 10:03:56;;;;;;;42.35;27.40;;;;;;;7.10;73.59;100722.48;117105;1209;22929;-62
2021/03/29 10:06:24;;;;;;;40.55;26.10;;;;;;;7.14;72.86;100722.92;115312;1214;23127;-62
2021/03/29 10:09:01;;;;;;;43.30;26.60;;;;;;;7.19;73.63;100731.28;117112;1209;24043;-61
2021/03/29 10:11:48;;;;;;;40.73;26.83;;;;;;;7.28;73.04;100732.73;117237;1209;22910;-61
2021/03/29 10:14:18;;;;;;;43.30;26.90;;;;;;;7.36;72.38;100732.52;117077;1209;23395;-62
2021/03/29 10:16:48;;;;;;;50.15;27.60;;;;;;;7.43;72.30;100736.09;117237;1209;23573;-61
2021/03/29 10:19:20;;;;;;;45.45;28.95;;;;;;;7.47;72.50;100736.52;117127;1209;22885;-61
2021/03/29 10:22:16;;;;;;;43.40;26.83;;;;;;;7.54;71.20;100735.45;117226;1209;23488;-61
2021/03/29 10:25:04;;;;;;;44.57;28.37;;;;;;;7.62;71.87;100740.69;117150;1209;22851;-61
2021/03/29 10:27:39;;;;;;;38.10;25.87;;;;;;;7.71;71.01;100744.02;117263;1208;23548;-61
2021/03/29 10:30:08;;;;;;;37.05;24.45;;;;;;;7.76;71.58;100744.23;117141;1209;22927;-61
2021/03/29 10:32:36;;;;;;;45.45;27.80;;;;;;;7.83;71.11;100745.05;117430;1209;22759;-60
2021/03/29 10:35:04;;;;;;;42.00;27.70;;;;;;;7.88;70.22;100753.41;117171;1209;22902;-61
2021/03/29 10:37:37;;;;;;;46.05;27.70;;;;;;;7.86;70.23;100752.77;117392;1208;23103;-63
2021/03/29 10:40:06;;;;;;;37.05;25.30;;;;;;;7.81;70.73;100747.13;117311;1208;22791;-63
2021/03/29 10:42:36;;;;;;;44.20;27.30;;;;;;;7.79;70.39;100750.05;117385;1209;22837;-63
2021/03/29 10:45:05;;;;;;;40.50;25.15;;;;;;;7.76;70.35;100750.50;117308;1208;22896;-63
2021/03/29 10:47:33;;;;;;;46.15;25.80;;;;;;;7.76;70.16;100747.78;117378;1209;23642;-63
2021/03/29 10:50:01;;;;;;;42.15;26.50;;;;;;;7.73;70.27;100750.07;117156;1209;23467;-63
2021/03/29 10:52:29;;;;;;;34.60;24.15;;;;;;;7.72;69.93;100748.40;117440;1209;22917;-63
2021/03/29 10:54:56;;;;;;;54.95;33.30;;;;;;;7.70;70.60;100750.48;117271;1209;22974;-63
2021/03/29 10:57:24;;;;;;;65.20;41.80;;;;;;;7.74;70.87;100751.74;117311;1209;22997;-64
2021/03/29 10:59:52;;;;;;;41.45;28.60;;;;;;;7.79;70.65;100757.38;117374;1209;22801;-63
2021/03/29 11:02:21;;;;;;;52.30;25.90;;;;;;;7.84;70.61;100754.86;117283;1209;22913;-63
2021/03/29 11:04:48;;;;;;;40.85;26.40;;;;;;;7.92;70.14;100754.66;117377;1209;22810;-63
2021/03/29 11:07:16;;;;;;;43.30;27.60;;;;;;;8.02;70.03;100755.05;113864;1212;23468;-63
2021/03/29 11:09:44;;;;;;;44.07;27.43;;;;;;;8.11;69.64;100763.80;117282;1209;23015;-64
2021/03/29 11:12:12;;;;;;;55.15;28.50;;;;;;;8.14;69.63;100753.36;117292;1208;22932;-64
2021/03/29 11:14:40;;;;;;;43.75;27.45;;;;;;;8.18;69.17;100750.22;117222;1209;23827;-64
2021/03/29 11:17:10;;;;;;;46.50;27.65;;;;;;;8.20;68.66;100754.41;117131;1209;22894;-64
2021/03/29 11:19:37;;;;;;;42.75;27.75;;;;;;;8.24;69.22;100757.50;117379;1209;22947;-64
2021/03/29 11:22:06;;;;;;;45.20;28.60;;;;;;;8.26;68.96;100756.25;117143;1209;22966;-63
2021/03/29 11:24:33;;;;;;;46.65;28.45;;;;;;;8.26;69.36;100749.98;117404;1208;22878;-64
2021/03/29 11:27:02;;;;;;;51.15;28.00;;;;;;;8.32;69.40;100746.46;117108;1209;23511;-64
2021/03/29 11:29:29;;;;;;;47.80;29.50;;;;;;;8.39;68.93;100756.23;117380;1208;23720;-64
2021/03/29 11:31:57;;;;;;;48.50;30.20;;;;;;;8.42;68.20;100744.95;117298;1209;22990;-63
2021/03/29 11:34:24;;;;;;;41.55;28.25;;;;;;;8.47;68.15;100750.59;117343;1208;23482;-64
2021/03/29 11:36:53;;;;;;;52.80;28.80;;;;;;;8.52;68.78;100739.06;114591;1208;26085;-63