Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:14;;;;;;;12.57;3.00;;;7.10;70.60;;;;;;5106644;27;47302;-69
2022/11/26 00:02:39;;;;;;;9.10;3.47;;;7.10;70.30;;;;;;5104615;27;46521;-69
2022/11/26 00:05:06;;;;;;;4.27;2.67;;;7.10;70.20;;;;;;5109534;27;46399;-67
2022/11/26 00:07:32;;;;;;;8.93;4.03;;;7.10;70.20;;;;;;5108269;27;46679;-68
2022/11/26 00:09:58;;;;;;;9.37;2.97;;;7.10;70.10;;;;;;5106008;27;47137;-68
2022/11/26 00:12:31;;;;;;;9.47;3.10;;;7.10;69.90;;;;;;5104379;27;46271;-69
2022/11/26 00:14:59;;;;;;;6.63;2.87;;;7.20;69.70;;;;;;5104555;27;46601;-67
2022/11/26 00:17:24;;;;;;;7.33;2.30;;;7.20;69.50;;;;;;5108248;27;46360;-68
2022/11/26 00:19:50;;;;;;;7.90;2.07;;;7.10;69.80;;;;;;5107301;27;47212;-67
2022/11/26 00:22:31;;;;;;;7.60;2.33;;;7.10;70.00;;;;;;5108908;27;46457;-67
2022/11/26 00:24:57;;;;;;;3.47;2.23;;;7.10;69.80;;;;;;5104898;27;46686;-66
2022/11/26 00:27:27;;;;;;;7.90;3.47;;;7.10;69.80;;;;;;5106823;27;46729;-69
2022/11/26 00:29:53;;;;;;;7.47;3.07;;;7.10;69.70;;;;;;5106516;27;47114;-69
2022/11/26 00:32:24;;;;;;;9.53;3.90;;;7.20;69.70;;;;;;5109855;27;46272;-68
2022/11/26 00:34:50;;;;;;;9.33;5.17;;;7.20;69.50;;;;;;5106075;27;46499;-69
2022/11/26 00:37:31;;;;;;;10.40;4.20;;;7.20;69.60;;;;;;5108494;27;46449;-68
2022/11/26 00:39:56;;;;;;;11.73;5.90;;;7.20;69.50;;;;;;5103421;27;46279;-66
2022/11/26 00:42:22;;;;;;;12.47;6.20;;;7.20;69.50;;;;;;5107567;27;46410;-67
2022/11/26 00:44:48;;;;;;;12.07;6.00;;;7.30;69.40;;;;;;5108463;27;46389;-67
2022/11/26 00:47:14;;;;;;;12.90;7.30;;;7.20;69.40;;;;;;5105154;27;46983;-67
2022/11/26 00:49:39;;;;;;;15.37;7.80;;;7.30;69.50;;;;;;5106290;27;46632;-66
2022/11/26 00:52:21;;;;;;;21.23;6.43;;;7.30;69.60;;;;;;5107323;27;46394;-66
2022/11/26 00:54:46;;;;;;;17.83;8.30;;;7.20;69.50;;;;;;5104531;27;46413;-67
2022/11/26 00:57:12;;;;;;;17.27;7.70;;;7.20;69.60;;;;;;5105907;27;46626;-66
2022/11/26 00:59:38;;;;;;;19.33;8.33;;;7.20;69.70;;;;;;5104802;27;46498;-69
2022/11/26 01:02:04;;;;;;;17.30;9.40;;;7.20;69.90;;;;;;5144574;27;46976;-68
2022/11/26 01:04:29;;;;;;;15.17;7.03;;;7.20;70.20;;;;;;5108392;27;46461;-67
2022/11/26 01:06:55;;;;;;;17.50;8.83;;;7.20;70.00;;;;;;5108191;27;46359;-66
2022/11/26 01:09:21;;;;;;;20.23;9.03;;;7.20;70.10;;;;;;5108413;27;46433;-68
2022/11/26 01:11:47;;;;;;;17.10;8.73;;;7.20;70.10;;;;;;5108525;27;46173;-69
2022/11/26 01:14:17;;;;;;;14.40;9.07;;;7.20;70.20;;;;;;5104587;27;45968;-66
2022/11/26 01:16:44;;;;;;;20.30;9.37;;;7.10;70.20;;;;;;5110738;27;46504;-68
2022/11/26 01:19:12;;;;;;;18.30;9.47;;;7.10;70.60;;;;;;5105895;27;46392;-68
2022/11/26 01:21:38;;;;;;;26.10;11.23;;;7.00;70.90;;;;;;5107703;27;46627;-69
2022/11/26 01:24:04;;;;;;;15.93;8.97;;;7.00;71.10;;;;;;5106207;27;46381;-67
2022/11/26 01:26:38;;;;;;;19.37;9.50;;;7.00;71.20;;;;;;5105077;27;46105;-66
2022/11/26 01:29:04;;;;;;;23.60;9.70;;;7.00;71.00;;;;;;5106004;27;46403;-71
2022/11/26 01:31:30;;;;;;;20.50;10.20;;;7.00;70.60;;;;;;5109733;27;46571;-71
2022/11/26 01:33:56;;;;;;;17.60;9.70;;;7.00;70.40;;;;;;5106210;27;46346;-70
2022/11/26 01:36:30;;;;;;;17.30;9.30;;;7.10;70.40;;;;;;5111310;27;46410;-70
2022/11/26 01:39:02;;;;;;;20.10;9.77;;;7.00;70.20;;;;;;5102643;27;47461;-72
2022/11/26 01:42:01;;;;;;;20.10;10.23;;;7.00;70.20;;;;;;5110852;27;46561;-70
2022/11/26 01:44:30;;;;;;;26.13;9.10;;;7.00;70.20;;;;;;5106968;27;46407;-69
2022/11/26 01:46:57;;;;;;;19.93;9.93;;;7.00;70.20;;;;;;5105296;27;46612;-71
2022/11/26 01:49:31;;;;;;;23.93;8.60;;;7.10;70.20;;;;;;5103259;27;46557;-70
2022/11/26 01:52:16;;;;;;;21.33;9.50;;;7.00;70.10;;;;;;5104838;27;46430;-73
2022/11/26 01:54:43;;;;;;;23.57;10.50;;;7.10;70.20;;;;;;5107403;27;46443;-74
2022/11/26 01:57:15;;;;;;;17.17;9.23;;;7.10;70.40;;;;;;5109300;27;46423;-69
2022/11/26 01:59:43;;;;;;;18.30;10.50;;;7.10;70.40;;;;;;5105379;27;47258;-70
2022/11/26 02:02:09;;;;;;;21.50;9.20;;;7.00;71.70;;;;;;5103175;27;46412;-69
2022/11/26 02:04:40;;;;;;;18.20;8.63;;;7.00;70.60;;;;;;5109875;27;46441;-71
2022/11/26 02:07:06;;;;;;;19.40;9.07;;;7.00;70.80;;;;;;5110038;27;46444;-69
2022/11/26 02:09:32;;;;;;;16.97;8.17;;;7.00;70.80;;;;;;5103417;27;46368;-72
2022/11/26 02:11:57;;;;;;;19.50;7.73;;;7.00;70.70;;;;;;5108084;27;46450;-72
2022/11/26 02:14:27;;;;;;;20.23;8.57;;;7.00;70.80;;;;;;5106567;27;46375;-69
2022/11/26 02:17:04;;;;;;;16.53;7.67;;;7.00;70.70;;;;;;5106147;27;46369;-71
2022/11/26 02:19:39;;;;;;;16.90;7.77;;;7.00;70.90;;;;;;5105971;27;48631;-71
2022/11/26 02:22:22;;;;;;;16.07;7.77;;;7.00;70.80;;;;;;5106096;27;46627;-71
2022/11/26 02:25:25;;;;;;;17.20;8.23;;;7.10;69.80;;;;;;5103905;27;46481;-69
2022/11/26 02:28:03;;;;;;;16.50;8.27;;;7.10;70.80;;;;;;5102366;27;46752;-73
2022/11/26 02:30:34;;;;;;;16.57;8.30;;;7.00;70.80;;;;;;5105510;27;48545;-73
2022/11/26 02:33:22;;;;;;;16.70;8.27;;;7.10;70.80;;;;;;5106326;27;46335;-69
2022/11/26 02:35:57;;;;;;;13.47;8.10;;;7.00;70.90;;;;;;5105713;27;46435;-70
2022/11/26 02:38:25;;;;;;;15.93;7.57;;;7.00;71.00;;;;;;5108432;27;46504;-71
2022/11/26 02:40:51;;;;;;;18.90;8.37;;;6.90;71.20;;;;;;5107328;27;46368;-68
2022/11/26 02:43:18;;;;;;;17.13;7.90;;;6.90;71.10;;;;;;5103181;27;45865;-69
2022/11/26 02:45:48;;;;;;;19.07;8.20;;;6.90;71.10;;;;;;5104137;27;46496;-69
2022/11/26 02:48:20;;;;;;;20.40;7.40;;;7.00;71.20;;;;;;5102338;27;46617;-71
2022/11/26 02:50:52;;;;;;;17.50;8.33;;;6.90;71.00;;;;;;5100453;27;47126;-71
2022/11/26 02:53:21;;;;;;;14.10;7.70;;;7.00;71.00;;;;;;5104428;27;46542;-70
2022/11/26 02:55:49;;;;;;;14.37;7.40;;;7.00;70.80;;;;;;5104150;27;46789;-73
2022/11/26 02:58:17;;;;;;;16.17;8.13;;;7.20;71.10;;;;;;5102161;27;46528;-73
2022/11/26 03:00:45;;;;;;;16.13;7.30;;;7.00;70.60;;;;;;5104374;27;46419;-73
2022/11/26 03:03:22;;;;;;;22.63;8.27;;;7.00;70.70;;;;;;5107086;27;46387;-73
2022/11/26 03:05:52;;;;;;;17.47;7.67;;;7.00;70.70;;;;;;5104340;27;46337;-70
2022/11/26 03:08:18;;;;;;;14.67;7.37;;;7.00;70.70;;;;;;5107799;27;46522;-73
2022/11/26 03:10:43;;;;;;;13.10;6.83;;;7.10;70.60;;;;;;5107505;27;46576;-75
2022/11/26 03:13:09;;;;;;;12.83;7.73;;;7.10;70.60;;;;;;5109195;27;46474;-70
2022/11/26 03:15:35;;;;;;;17.70;7.50;;;7.10;70.50;;;;;;5105633;27;46450;-67
2022/11/26 03:18:00;;;;;;;14.03;6.90;;;7.10;70.70;;;;;;5108318;27;46457;-74
2022/11/26 03:20:26;;;;;;;21.93;7.60;;;7.00;70.50;;;;;;5106894;27;46430;-69
2022/11/26 03:22:51;;;;;;;13.50;6.53;;;7.10;70.60;;;;;;5106259;27;46524;-70
2022/11/26 03:25:17;;;;;;;13.47;6.80;;;7.00;70.60;;;;;;5104833;27;46422;-69
2022/11/26 03:27:43;;;;;;;17.37;8.20;;;7.00;70.60;;;;;;5102828;27;46637;-69
2022/11/26 03:30:09;;;;;;;15.20;7.10;;;7.10;70.50;;;;;;5101416;27;46425;-70
2022/11/26 03:32:35;;;;;;;14.33;7.17;;;7.10;70.40;;;;;;5107887;27;46361;-70
2022/11/26 03:35:00;;;;;;;15.30;7.30;;;7.10;69.30;;;;;;5106092;27;46577;-71
2022/11/26 03:37:26;;;;;;;20.10;6.90;;;7.10;70.30;;;;;;5104336;27;46738;-69
2022/11/26 03:39:52;;;;;;;17.70;8.07;;;7.00;70.40;;;;;;5104903;27;46423;-72
2022/11/26 03:42:17;;;;;;;12.73;6.87;;;7.00;70.60;;;;;;5105422;27;46402;-69
2022/11/26 03:44:43;;;;;;;13.70;7.03;;;7.00;70.60;;;;;;5103668;27;46436;-70
2022/11/26 03:47:09;;;;;;;20.43;7.23;;;7.10;70.60;;;;;;5108864;27;46362;-72
2022/11/26 03:49:34;;;;;;;16.33;7.63;;;7.00;70.30;;;;;;5101874;27;49277;-69
2022/11/26 03:52:00;;;;;;;12.23;7.20;;;7.10;70.50;;;;;;5105849;27;46287;-69
2022/11/26 03:54:26;;;;;;;16.63;8.40;;;7.10;70.50;;;;;;5102896;27;46404;-70
2022/11/26 03:56:51;;;;;;;18.53;8.50;;;7.00;70.40;;;;;;5102228;27;46791;-71
2022/11/26 03:59:17;;;;;;;16.43;8.70;;;7.00;70.50;;;;;;5101012;27;47929;-69
2022/11/26 04:01:43;;;;;;;25.20;8.87;;;7.00;70.70;;;;;;5107626;27;46780;-69
2022/11/26 04:04:08;;;;;;;22.73;9.43;;;6.90;70.70;;;;;;5102872;27;46636;-71
2022/11/26 04:06:34;;;;;;;15.93;8.60;;;6.90;70.80;;;;;;5105775;27;46661;-71
2022/11/26 04:08:59;;;;;;;22.93;8.97;;;7.00;70.60;;;;;;5104036;27;46529;-71
2022/11/26 04:11:25;;;;;;;15.77;9.50;;;7.00;70.50;;;;;;5137853;27;46823;-70
2022/11/26 04:13:51;;;;;;;21.53;10.20;;;7.00;70.50;;;;;;5109869;27;46508;-74
2022/11/26 04:16:16;;;;;;;16.30;8.63;;;7.00;70.40;;;;;;5101526;27;46513;-70
2022/11/26 04:18:42;;;;;;;17.10;8.77;;;7.00;70.30;;;;;;5109012;27;47463;-71
2022/11/26 04:21:08;;;;;;;20.13;10.30;;;7.00;70.40;;;;;;5103037;27;46412;-69
2022/11/26 04:23:34;;;;;;;17.77;8.70;;;7.00;70.50;;;;;;5106629;27;46553;-70
2022/11/26 04:26:00;;;;;;;16.63;8.77;;;7.00;70.50;;;;;;5109411;27;46412;-69
2022/11/26 04:28:26;;;;;;;17.23;9.37;;;7.00;70.70;;;;;;5107228;27;47205;-72
2022/11/26 04:30:51;;;;;;;19.30;9.53;;;7.00;70.50;;;;;;5109004;27;46631;-70
2022/11/26 04:33:17;;;;;;;20.87;9.03;;;7.00;70.40;;;;;;5108566;27;46495;-70
2022/11/26 04:35:42;;;;;;;16.83;8.87;;;7.10;70.40;;;;;;5112501;27;46376;-71
2022/11/26 04:38:08;;;;;;;16.70;8.93;;;7.00;70.20;;;;;;5110119;27;46526;-72
2022/11/26 04:40:34;;;;;;;15.60;7.43;;;7.00;70.50;;;;;;5106811;27;47044;-73
2022/11/26 04:43:00;;;;;;;15.33;7.30;;;6.90;70.70;;;;;;5108561;27;46476;-69
2022/11/26 04:45:26;;;;;;;14.67;7.50;;;6.80;71.10;;;;;;5107404;27;46417;-72
2022/11/26 04:47:53;;;;;;;14.77;6.37;;;6.70;71.20;;;;;;5109581;27;46617;-70
2022/11/26 04:50:19;;;;;;;15.07;6.00;;;6.70;71.10;;;;;;5107096;27;46483;-70
2022/11/26 04:52:47;;;;;;;13.27;6.30;;;6.70;72.50;;;;;;5142700;27;46526;-69
2022/11/26 04:55:13;;;;;;;11.93;6.13;;;6.60;71.40;;;;;;5104289;27;46443;-73
2022/11/26 04:57:38;;;;;;;14.53;6.23;;;6.50;71.30;;;;;;5104956;27;46521;-71
2022/11/26 05:00:05;;;;;;;13.17;5.37;;;6.50;71.50;;;;;;5107471;27;46409;-71
2022/11/26 05:02:31;;;;;;;10.70;5.67;;;6.50;71.50;;;;;;5103683;27;46530;-69
2022/11/26 05:04:56;;;;;;;19.13;6.10;;;6.40;71.30;;;;;;5105317;27;46579;-70
2022/11/26 05:07:22;;;;;;;9.57;5.70;;;6.40;71.20;;;;;;5111617;27;47329;-70
2022/11/26 05:09:48;;;;;;;19.73;8.60;;;6.50;71.20;;;;;;5106625;27;46561;-71
2022/11/26 05:12:13;;;;;;;12.67;5.33;;;6.50;71.10;;;;;;5106679;27;46467;-70
2022/11/26 05:14:39;;;;;;;11.90;4.37;;;6.50;70.80;;;;;;5106426;27;46536;-71
2022/11/26 05:17:04;;;;;;;9.23;5.00;;;6.50;71.90;;;;;;5107840;27;47371;-69
2022/11/26 05:19:30;;;;;;;8.33;4.17;;;6.50;70.70;;;;;;5106494;27;46398;-69
2022/11/26 05:21:56;;;;;;;14.90;4.13;;;6.40;71.00;;;;;;5109488;27;46457;-69
2022/11/26 05:24:22;;;;;;;12.47;4.47;;;6.40;71.10;;;;;;5107928;27;46699;-69
2022/11/26 05:26:47;;;;;;;18.70;4.97;;;6.40;71.10;;;;;;5105596;27;46638;-70
2022/11/26 05:29:13;;;;;;;8.73;4.23;;;6.50;71.10;;;;;;5107420;27;46575;-73
2022/11/26 05:31:38;;;;;;;11.40;4.80;;;6.60;71.10;;;;;;5108550;27;46576;-70
2022/11/26 05:34:04;;;;;;;12.97;5.03;;;6.60;70.90;;;;;;5136680;27;46401;-69
2022/11/26 05:36:30;;;;;;;14.70;4.47;;;6.50;71.20;;;;;;5106230;27;48429;-69
2022/11/26 05:38:55;;;;;;;9.70;3.00;;;6.50;71.60;;;;;;5106857;27;46337;-70
2022/11/26 05:41:21;;;;;;;20.40;7.97;;;6.50;71.50;;;;;;5108605;27;46449;-70
2022/11/26 05:43:46;;;;;;;12.87;3.67;;;6.60;71.20;;;;;;5108075;27;46388;-70
2022/11/26 05:46:15;;;;;;;17.63;8.03;;;6.80;71.00;;;;;;5106016;27;46423;-69
2022/11/26 05:48:40;;;;;;;7.63;2.67;;;6.90;70.60;;;;;;5104028;27;46531;-69
2022/11/26 05:51:06;;;;;;;9.50;3.10;;;7.00;70.20;;;;;;5110103;27;46393;-69
2022/11/26 05:53:32;;;;;;;8.23;4.33;;;7.00;70.30;;;;;;5110344;27;46556;-72
2022/11/26 05:55:57;;;;;;;5.43;3.00;;;7.00;70.50;;;;;;5107177;27;46628;-69
2022/11/26 05:58:23;;;;;;;17.93;7.63;;;7.00;70.20;;;;;;5107764;27;46480;-73
2022/11/26 06:00:49;;;;;;;8.50;3.23;;;7.10;70.00;;;;;;5108763;27;46541;-69
2022/11/26 06:03:14;;;;;;;10.80;4.00;;;7.20;69.80;;;;;;5106675;27;46597;-72
2022/11/26 06:05:40;;;;;;;18.77;7.90;;;7.20;69.60;;;;;;5106902;27;46458;-68
2022/11/26 06:08:06;;;;;;;4.87;3.00;;;7.20;69.50;;;;;;5102757;27;46431;-69
2022/11/26 06:10:31;;;;;;;7.10;3.27;;;7.20;69.60;;;;;;5104720;27;46383;-71
2022/11/26 06:12:57;;;;;;;7.10;3.10;;;7.10;69.90;;;;;;5105013;27;46594;-70
2022/11/26 06:15:22;;;;;;;7.63;3.87;;;7.00;70.10;;;;;;5103434;27;46414;-69
2022/11/26 06:17:48;;;;;;;15.70;6.70;;;6.80;70.50;;;;;;5107287;27;46389;-69
2022/11/26 06:20:14;;;;;;;17.80;4.20;;;6.80;70.90;;;;;;5102545;27;46616;-71
2022/11/26 06:22:41;;;;;;;6.30;3.00;;;6.80;70.90;;;;;;5108032;27;46455;-73
2022/11/26 06:25:09;;;;;;;14.10;6.10;;;6.80;70.70;;;;;;5101135;27;46459;-69
2022/11/26 06:27:35;;;;;;;6.60;3.50;;;6.90;70.50;;;;;;5103435;27;46512;-69
2022/11/26 06:30:03;;;;;;;10.13;4.17;;;7.00;70.20;;;;;;5107547;27;46372;-69
2022/11/26 06:32:29;;;;;;;9.90;4.23;;;6.90;70.10;;;;;;5104143;27;46447;-71
2022/11/26 06:34:55;;;;;;;11.00;4.90;;;6.90;70.40;;;;;;5105012;27;47552;-70
2022/11/26 06:37:20;;;;;;;10.67;4.50;;;6.90;70.40;;;;;;5101945;27;46752;-70
2022/11/26 06:39:46;;;;;;;13.50;5.30;;;6.90;70.50;;;;;;5105900;27;46352;-69
2022/11/26 06:42:12;;;;;;;11.77;6.90;;;6.90;70.40;;;;;;5102242;27;46324;-72
2022/11/26 06:44:37;;;;;;;18.13;8.40;;;6.90;70.50;;;;;;5103272;27;47523;-70
2022/11/26 06:47:03;;;;;;;14.03;7.30;;;6.90;70.70;;;;;;5105530;27;46909;-70
2022/11/26 06:49:30;;;;;;;16.80;7.17;;;6.80;71.00;;;;;;5103023;27;46010;-71
2022/11/26 06:51:55;;;;;;;12.90;6.83;;;6.80;71.20;;;;;;5138503;27;46147;-70
2022/11/26 06:54:21;;;;;;;17.13;7.50;;;6.70;71.60;;;;;;5104305;27;47338;-70
2022/11/26 06:56:47;;;;;;;13.83;5.73;;;6.70;71.80;;;;;;5101282;27;46571;-69
2022/11/26 06:59:12;;;;;;;12.83;5.40;;;6.70;71.90;;;;;;5106230;27;46453;-71
2022/11/26 07:01:38;;;;;;;14.73;6.80;;;6.70;71.80;;;;;;5103796;27;46688;-70
2022/11/26 07:04:04;;;;;;;11.80;4.90;;;6.70;71.70;;;;;;5103822;27;46577;-70
2022/11/26 07:06:31;;;;;;;11.80;6.00;;;6.70;71.60;;;;;;5104844;27;46425;-69
2022/11/26 07:09:01;;;;;;;14.43;5.70;;;6.80;71.60;;;;;;5105455;27;46321;-70
2022/11/26 07:11:27;;;;;;;8.00;4.27;;;6.80;71.40;;;;;;5104308;27;46622;-71
2022/11/26 07:13:53;;;;;;;13.30;4.83;;;6.90;71.40;;;;;;5105537;27;46479;-71
2022/11/26 07:16:19;;;;;;;14.20;6.50;;;6.90;71.30;;;;;;5104872;27;46285;-70
2022/11/26 07:18:52;;;;;;;10.10;5.60;;;7.00;71.30;;;;;;5103774;27;47403;-69
2022/11/26 07:21:18;;;;;;;17.33;11.13;;;7.10;71.20;;;;;;5137521;27;45910;-70
2022/11/26 07:23:45;;;;;;;15.60;10.27;;;7.10;70.80;;;;;;5099951;27;47022;-70
2022/11/26 07:26:12;;;;;;;21.50;11.40;;;7.10;70.50;;;;;;5103959;27;46351;-70
2022/11/26 07:28:38;;;;;;;43.07;26.40;;;7.10;70.40;;;;;;5103776;27;46778;-69
2022/11/26 07:31:08;;;;;;;28.07;14.43;;;7.10;70.30;;;;;;5103580;27;46466;-69
2022/11/26 07:33:33;;;;;;;15.63;9.20;;;7.10;70.70;;;;;;5102139;27;47145;-71
2022/11/26 07:36:04;;;;;;;18.53;8.40;;;7.20;70.20;;;;;;5099359;27;46353;-71
2022/11/26 07:38:31;;;;;;;11.07;6.43;;;7.30;70.10;;;;;;5108211;27;45841;-70
2022/11/26 07:41:08;;;;;;;9.37;6.03;;;7.30;70.10;;;;;;5103157;27;46433;-69
2022/11/26 07:43:34;;;;;;;11.60;6.00;;;7.30;70.00;;;;;;5107528;27;46629;-70
2022/11/26 07:46:02;;;;;;;7.23;4.50;;;7.40;70.00;;;;;;5102814;27;46687;-70
2022/11/26 07:48:29;;;;;;;10.80;4.43;;;7.40;70.00;;;;;;5110347;27;46748;-69
2022/11/26 07:50:55;;;;;;;12.80;4.30;;;7.40;70.20;;;;;;5105677;27;46409;-69
2022/11/26 07:53:20;;;;;;;7.07;4.20;;;7.40;70.20;;;;;;5109381;27;46708;-70
2022/11/26 07:55:46;;;;;;;11.30;4.90;;;7.60;70.30;;;;;;5106037;27;46449;-74
2022/11/26 07:58:12;;;;;;;9.83;5.53;;;7.60;70.20;;;;;;5104893;27;46953;-68
2022/11/26 08:00:37;;;;;;;13.70;4.53;;;7.70;70.10;;;;;;5106861;27;46695;-68
2022/11/26 08:03:03;;;;;;;10.63;4.60;;;7.70;70.00;;;;;;5106664;27;47151;-69
2022/11/26 08:05:28;;;;;;;10.53;5.40;;;7.80;70.00;;;;;;5108300;27;46462;-68
2022/11/26 08:07:54;;;;;;;11.73;4.63;;;7.90;69.90;;;;;;5107761;27;46474;-70
2022/11/26 08:10:19;;;;;;;11.20;4.67;;;8.00;71.00;;;;;;5108957;27;46753;-69
2022/11/26 08:12:45;;;;;;;9.10;4.57;;;8.00;69.80;;;;;;5107493;27;46419;-68
2022/11/26 08:15:11;;;;;;;13.47;7.60;;;8.10;69.80;;;;;;5107769;27;45856;-69
2022/11/26 08:17:36;;;;;;;13.60;7.97;;;8.10;69.70;;;;;;5106521;27;46594;-68
2022/11/26 08:20:03;;;;;;;10.07;5.47;;;8.20;69.50;;;;;;5111140;27;46527;-70
2022/11/26 08:22:29;;;;;;;12.03;7.40;;;8.20;69.30;;;;;;5110372;27;46492;-69
2022/11/26 08:24:55;;;;;;;14.00;8.13;;;8.20;69.40;;;;;;5104281;27;46849;-68
2022/11/26 08:27:20;;;;;;;9.50;5.87;;;8.30;69.40;;;;;;5111940;27;46483;-68
2022/11/26 08:29:46;;;;;;;11.90;6.30;;;8.30;69.40;;;;;;5109248;27;46500;-69
2022/11/26 08:32:12;;;;;;;79.40;36.97;;;8.40;69.50;;;;;;5108704;27;46609;-67
2022/11/26 08:34:37;;;;;;;11.47;6.77;;;8.40;69.40;;;;;;5109245;27;46434;-69
2022/11/26 08:37:03;;;;;;;18.00;7.40;;;8.50;69.30;;;;;;5106864;27;46426;-67
2022/11/26 08:39:29;;;;;;;13.50;5.60;;;8.60;69.40;;;;;;5104230;27;46381;-68
2022/11/26 08:41:54;;;;;;;9.77;5.10;;;8.60;69.40;;;;;;5108543;27;47084;-68
2022/11/26 08:44:20;;;;;;;13.80;6.83;;;8.70;69.40;;;;;;5105577;27;46371;-68
2022/11/26 08:46:46;;;;;;;12.13;5.43;;;8.80;69.40;;;;;;5106335;27;46411;-68
2022/11/26 08:49:13;;;;;;;14.33;6.67;;;8.90;69.30;;;;;;5103616;27;46422;-68
2022/11/26 08:51:39;;;;;;;14.33;5.70;;;9.00;69.10;;;;;;5105795;27;47495;-68
2022/11/26 08:54:05;;;;;;;13.23;6.97;;;9.00;69.10;;;;;;5107151;27;46434;-68
2022/11/26 08:56:31;;;;;;;11.63;6.97;;;9.10;69.20;;;;;;5107235;27;46465;-69
2022/11/26 08:58:56;;;;;;;11.27;7.10;;;9.10;69.10;;;;;;5107459;27;46440;-68
2022/11/26 09:01:31;;;;;;;17.60;10.77;;;9.10;69.30;;;;;;5104977;27;46968;-68
2022/11/26 09:03:59;;;;;;;9.27;4.60;;;9.30;69.00;;;;;;5107145;27;46466;-71
2022/11/26 09:06:28;;;;;;;8.93;4.70;;;9.30;68.80;;;;;;5103385;27;46849;-67
2022/11/26 09:09:12;;;;;;;10.20;4.10;;;9.20;68.90;;;;;;5107283;27;46484;-68
2022/11/26 09:11:59;;;;;;;10.23;5.40;;;9.00;69.40;;;;;;5106628;27;47371;-70
2022/11/26 09:14:27;;;;;;;13.20;4.57;;;9.00;69.60;;;;;;5112607;27;46462;-69
2022/11/26 09:16:55;;;;;;;8.83;4.37;;;8.90;69.60;;;;;;5106379;27;46408;-68
2022/11/26 09:19:20;;;;;;;10.13;4.20;;;8.70;69.90;;;;;;5108433;27;46609;-66
2022/11/26 09:21:46;;;;;;;8.53;3.80;;;8.60;70.40;;;;;;5106485;27;47280;-68
2022/11/26 09:24:13;;;;;;;10.53;4.50;;;8.60;70.30;;;;;;5101396;27;46386;-68
2022/11/26 09:26:39;;;;;;;10.30;4.80;;;8.50;70.40;;;;;;5106707;27;46315;-67
2022/11/26 09:29:05;;;;;;;13.53;5.47;;;8.50;70.20;;;;;;5106474;27;46364;-66
2022/11/26 09:31:31;;;;;;;11.10;4.17;;;8.50;70.30;;;;;;5138479;27;48380;-68
2022/11/26 09:34:01;;;;;;;11.13;5.10;;;8.50;70.10;;;;;;5103515;27;46420;-68
2022/11/26 09:36:27;;;;;;;14.70;8.30;;;8.60;70.00;;;;;;5106840;27;46352;-67
2022/11/26 09:38:56;;;;;;;8.40;4.23;;;8.50;70.10;;;;;;5110574;27;46419;-67
2022/11/26 09:42:02;;;;;;;68.43;31.07;;;8.40;70.00;;;;;;5108812;27;46658;-71
2022/11/26 09:44:47;;;;;;;14.70;7.83;;;8.40;70.10;;;;;;5102081;27;46222;-70
2022/11/26 09:47:25;;;;;;;12.43;4.20;;;8.40;70.10;;;;;;5105954;27;46356;-67
2022/11/26 09:50:19;;;;;;;18.13;7.03;;;8.40;70.10;;;;;;5106157;27;46385;-69
2022/11/26 09:52:56;;;;;;;8.90;4.00;;;8.50;70.00;;;;;;5139865;27;47467;-67
2022/11/26 09:55:34;;;;;;;12.67;4.63;;;8.60;69.80;;;;;;5097215;27;46484;-69
2022/11/26 09:58:18;;;;;;;7.53;4.37;;;8.70;69.60;;;;;;5106444;27;46474;-68
2022/11/26 10:00:47;;;;;;;15.13;6.10;;;8.70;69.20;;;;;;5104781;27;46380;-69
2022/11/26 10:03:19;;;;;;;11.17;4.47;;;8.80;69.20;;;;;;5108139;27;46490;-70
2022/11/26 10:05:56;;;;;;;8.20;4.50;;;8.90;68.80;;;;;;5101183;27;46567;-69
2022/11/26 10:08:51;;;;;;;10.63;4.40;;;9.10;68.40;;;;;;5104214;27;46676;-69
2022/11/26 10:11:38;;;;;;;9.57;4.30;;;8.90;68.40;;;;;;5105499;27;45873;-67
2022/11/26 10:14:27;;;;;;;6.97;3.17;;;9.00;68.50;;;;;;5105372;27;46433;-68
2022/11/26 10:17:28;;;;;;;11.87;5.10;;;9.00;68.20;;;;;;5103310;27;46998;-68
2022/11/26 10:20:27;;;;;;;9.50;4.63;;;9.10;67.90;;;;;;5108882;27;46419;-70
2022/11/26 10:23:40;;;;;;;7.67;3.60;;;9.30;67.40;;;;;;5104065;27;46481;-68
2022/11/26 10:26:22;;;;;;;7.00;4.00;;;9.30;67.30;;;;;;5080334;27;48571;-68
2022/11/26 10:28:51;;;;;;;10.00;4.30;;;9.30;67.20;;;;;;5100509;27;46475;-71
2022/11/26 10:31:26;;;;;;;10.70;3.83;;;9.30;67.20;;;;;;5107729;27;46408;-69
2022/11/26 10:33:55;;;;;;;11.03;4.90;;;9.40;67.30;;;;;;5104172;27;46956;-71
2022/11/26 10:36:48;;;;;;;10.07;4.57;;;9.50;67.00;;;;;;5103797;27;46513;-68
2022/11/26 10:39:16;;;;;;;7.67;4.23;;;9.60;66.80;;;;;;5101846;27;45836;-70
2022/11/26 10:41:42;;;;;;;12.33;5.03;;;9.60;66.70;;;;;;5105165;27;46673;-67
2022/11/26 10:44:32;;;;;;;10.70;4.37;;;9.70;66.60;;;;;;5080661;27;46756;-68
2022/11/26 10:46:58;;;;;;;10.80;5.30;;;9.80;66.00;;;;;;5111406;27;47138;-68
2022/11/26 10:49:25;;;;;;;9.87;4.47;;;9.80;65.90;;;;;;5104989;27;46442;-69
2022/11/26 10:52:00;;;;;;;10.13;4.03;;;9.90;65.30;;;;;;5108974;27;46487;-72
2022/11/26 10:54:33;;;;;;;11.60;5.73;;;9.90;65.40;;;;;;5100199;27;46601;-71
2022/11/26 10:57:18;;;;;;;8.47;4.30;;;9.60;65.40;;;;;;5138011;27;49065;-70
2022/11/26 10:59:43;;;;;;;12.33;4.40;;;9.50;65.80;;;;;;5103254;27;46483;-70
2022/11/26 11:02:21;;;;;;;9.60;4.50;;;9.40;65.80;;;;;;5101837;27;46570;-71
2022/11/26 11:04:50;;;;;;;9.93;4.90;;;9.20;66.20;;;;;;5101751;27;46824;-72
2022/11/26 11:07:37;;;;;;;7.03;4.43;;;9.10;65.80;;;;;;5104484;27;47326;-66
2022/11/26 11:10:17;;;;;;;12.80;4.80;;;9.00;65.90;;;;;;5103297;27;46411;-67
2022/11/26 11:12:49;;;;;;;52.67;21.50;;;9.10;65.70;;;;;;5137866;27;46637;-66
2022/11/26 11:15:27;;;;;;;31.60;12.30;;;9.40;64.90;;;;;;5107971;27;46489;-68
2022/11/26 11:18:04;;;;;;;14.60;7.10;;;9.60;64.30;;;;;;5107809;27;46917;-68
2022/11/26 11:20:57;;;;;;;95.57;36.70;;;9.80;63.50;;;;;;5106775;27;45856;-68
2022/11/26 11:23:29;;;;;;;95.97;34.93;;;10.00;62.00;;;;;;5104407;27;46368;-69
2022/11/26 11:26:00;;;;;;;48.60;15.27;;;9.90;62.90;;;;;;5100883;27;45905;-68
2022/11/26 11:28:28;;;;;;;98.50;30.77;;;9.80;62.60;;;;;;5102956;27;47425;-67
2022/11/26 11:31:16;;;;;;;28.67;12.30;;;9.50;63.60;;;;;;5109069;27;46467;-66
2022/11/26 11:33:42;;;;;;;153.07;46.63;;;9.20;64.00;;;;;;5105059;27;46408;-67
2022/11/26 11:36:12;;;;;;;315.57;84.57;;;8.90;64.50;;;;;;5108052;27;46873;-66
2022/11/26 11:38:48;;;;;;;23.37;10.50;;;8.80;64.40;;;;;;5104898;27;46851;-66
2022/11/26 11:41:20;;;;;;;13.40;5.87;;;8.60;65.40;;;;;;5104311;27;46403;-67
2022/11/26 11:43:46;;;;;;;15.63;6.20;;;8.50;64.90;;;;;;5104847;27;46341;-68
2022/11/26 11:46:38;;;;;;;371.07;133.67;;;8.50;65.20;;;;;;5108759;27;46902;-68
2022/11/26 11:49:30;;;;;;;16.23;5.80;;;8.50;65.10;;;;;;5107510;27;46684;-67
2022/11/26 11:52:23;;;;;;;10.83;5.00;;;8.60;64.70;;;;;;5106784;27;46503;-66
2022/11/26 11:55:18;;;;;;;90.17;33.83;;;8.70;64.40;;;;;;5103711;27;46540;-69
2022/11/26 11:58:16;;;;;;;15.23;5.30;;;8.70;64.30;;;;;;5103680;27;46261;-69
2022/11/26 12:01:08;;;;;;;42.43;19.23;;;8.70;63.90;;;;;;5089240;27;49015;-68
2022/11/26 12:03:54;;;;;;;15.40;8.20;;;8.60;64.10;;;;;;5109235;27;47183;-67
2022/11/26 12:06:51;;;;;;;12.30;4.40;;;8.60;64.20;;;;;;5110365;27;46473;-70
2022/11/26 12:09:46;;;;;;;15.23;6.93;;;8.60;63.40;;;;;;5104975;27;46561;-68
2022/11/26 12:12:20;;;;;;;16.47;6.50;;;8.60;62.90;;;;;;5107078;27;46856;-68
2022/11/26 12:15:06;;;;;;;7.17;4.33;;;8.70;62.90;;;;;;5108771;27;46435;-67
2022/11/26 12:17:40;;;;;;;13.10;6.63;;;8.70;62.50;;;;;;5106134;27;46530;-67
2022/11/26 12:20:21;;;;;;;8.00;3.73;;;8.90;62.60;;;;;;5106793;27;46553;-69
2022/11/26 12:23:28;;;;;;;24.00;12.00;;;9.00;61.80;;;;;;5105175;27;46533;-67
2022/11/26 12:26:05;;;;;;;14.40;5.30;;;9.10;61.80;;;;;;5094497;27;46560;-69
2022/11/26 12:28:50;;;;;;;12.80;5.60;;;9.40;61.40;;;;;;5120749;27;46956;-67
2022/11/26 12:31:27;;;;;;;13.07;5.40;;;9.50;61.00;;;;;;5103510;27;46337;-69
2022/11/26 12:34:20;;;;;;;18.57;6.27;;;9.50;60.50;;;;;;5105415;27;46932;-68
2022/11/26 12:36:59;;;;;;;11.03;5.30;;;9.50;60.60;;;;;;5104416;27;46743;-68
2022/11/26 12:39:33;;;;;;;13.30;5.37;;;9.40;60.80;;;;;;5104883;27;46194;-67
2022/11/26 12:42:21;;;;;;;14.20;5.43;;;9.40;60.90;;;;;;5105342;27;46551;-66
2022/11/26 12:44:51;;;;;;;16.00;4.33;;;9.30;60.90;;;;;;5106293;27;46396;-65
2022/11/26 12:48:10;;;;;;;5.30;3.60;;;9.30;61.10;;;;;;5108803;27;47088;-64
2022/11/26 12:50:45;;;;;;;21.10;4.27;;;9.40;60.60;;;;;;5018783;28;46325;-65
2022/11/26 12:53:26;;;;;;;6.30;4.07;;;9.30;60.40;;;;;;5107328;27;46581;-66
2022/11/26 12:56:05;;;;;;;8.93;4.30;;;9.30;60.10;;;;;;5104398;27;49222;-66
2022/11/26 12:59:00;;;;;;;9.80;3.80;;;9.30;60.50;;;;;;5108529;27;46769;-65
2022/11/26 13:01:26;;;;;;;7.90;4.27;;;9.50;60.10;;;;;;5103960;27;46446;-66
2022/11/26 13:03:53;;;;;;;8.30;5.00;;;9.50;59.80;;;;;;5102238;27;46569;-69
2022/11/26 13:07:04;;;;;;;9.47;4.90;;;9.40;59.40;;;;;;5107217;27;46536;-70