Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:25;;;;;;;1.02;0.73;;;16.80;72.70;;;;;;4990569;28;20039;-79
2024/02/24 00:04:50;;;;;;;0.85;0.63;;;16.80;72.60;;;;;;4993298;28;20057;-79
2024/02/24 00:07:16;;;;;;;0.80;0.80;;;16.70;72.60;;;;;;4982230;28;20057;-79
2024/02/24 00:09:41;;;;;;;1.95;0.70;;;16.70;72.60;;;;;;4996107;28;20043;-79
2024/02/24 00:12:07;;;;;;;0.68;0.68;;;16.70;72.60;;;;;;4982999;28;20043;-79
2024/02/24 00:14:33;;;;;;;0.60;0.60;;;16.70;72.40;;;;;;5020073;28;20435;-80
2024/02/24 00:16:58;;;;;;;0.80;0.70;;;16.70;72.60;;;;;;4977300;28;20069;-79
2024/02/24 00:19:24;;;;;;;0.50;0.50;;;16.70;72.60;;;;;;4985335;28;20042;-79
2024/02/24 00:21:50;;;;;;;0.55;0.55;;;16.70;72.40;;;;;;4982405;28;20089;-79
2024/02/24 00:24:16;;;;;;;0.73;0.73;;;16.70;72.10;;;;;;4995474;28;20499;-79
2024/02/24 00:26:41;;;;;;;0.65;0.60;;;16.70;71.70;;;;;;4988305;28;20065;-79
2024/02/24 00:29:07;;;;;;;0.80;0.70;;;16.60;71.50;;;;;;4989645;28;20049;-79
2024/02/24 00:31:32;;;;;;;0.82;0.82;;;16.60;72.30;;;;;;4990637;28;20545;-79
2024/02/24 00:33:58;;;;;;;0.63;0.63;;;16.60;72.30;;;;;;4976917;28;20126;-79
2024/02/24 00:36:23;;;;;;;0.70;0.70;;;16.60;71.60;;;;;;4974250;28;20050;-79
2024/02/24 00:38:49;;;;;;;0.98;0.90;;;16.60;71.80;;;;;;4994219;28;20042;-79
2024/02/24 00:41:15;;;;;;;0.80;0.80;;;16.60;71.50;;;;;;4992841;28;20045;-79
2024/02/24 00:43:41;;;;;;;0.77;0.77;;;16.60;71.10;;;;;;4976423;28;20050;-79
2024/02/24 00:46:07;;;;;;;0.57;0.55;;;16.60;71.40;;;;;;4999573;28;20046;-79
2024/02/24 00:48:33;;;;;;;0.55;0.55;;;16.60;71.90;;;;;;5004628;28;20050;-79
2024/02/24 00:50:58;;;;;;;0.75;0.70;;;16.60;71.40;;;;;;4990823;28;20046;-79
2024/02/24 00:53:24;;;;;;;0.60;0.60;;;16.60;70.70;;;;;;4986728;28;20046;-80
2024/02/24 00:55:50;;;;;;;0.70;0.70;;;16.60;70.70;;;;;;4988827;28;20054;-79
2024/02/24 00:58:15;;;;;;;0.63;0.63;;;16.60;70.70;;;;;;4988544;28;20054;-78
2024/02/24 01:00:41;;;;;;;0.70;0.70;;;16.60;70.60;;;;;;4983079;28;20043;-78
2024/02/24 01:03:06;;;;;;;0.88;0.88;;;16.60;70.50;;;;;;4978470;28;20065;-79
2024/02/24 01:05:32;;;;;;;0.70;0.70;;;16.50;71.40;;;;;;4982073;28;20137;-78
2024/02/24 01:07:57;;;;;;;2.70;0.77;;;16.50;70.60;;;;;;4986504;28;20038;-78
2024/02/24 01:10:25;;;;;;;0.95;0.50;;;16.50;70.90;;;;;;4988418;28;20042;-78
2024/02/24 01:12:51;;;;;;;0.70;0.70;;;16.50;70.90;;;;;;4990906;28;20109;-78
2024/02/24 01:15:17;;;;;;;1.05;0.68;;;16.50;70.90;;;;;;4990316;28;20050;-78
2024/02/24 01:17:43;;;;;;;0.85;0.85;;;16.50;71.00;;;;;;4990934;28;20042;-78
2024/02/24 01:20:09;;;;;;;0.50;0.50;;;16.50;71.20;;;;;;5000926;28;20038;-77
2024/02/24 01:22:34;;;;;;;0.70;0.68;;;16.50;70.90;;;;;;4990864;28;20042;-77
2024/02/24 01:25:00;;;;;;;0.70;0.70;;;16.40;70.80;;;;;;4975381;28;20050;-77
2024/02/24 01:27:25;;;;;;;0.65;0.60;;;16.40;71.00;;;;;;4973480;28;20066;-77
2024/02/24 01:29:51;;;;;;;0.95;0.65;;;16.40;71.10;;;;;;4983525;28;20038;-77
2024/02/24 01:32:19;;;;;;;1.63;0.98;;;16.40;70.90;;;;;;4990224;28;20110;-77
2024/02/24 01:34:45;;;;;;;0.40;0.40;;;16.40;71.20;;;;;;4987914;28;20074;-78
2024/02/24 01:37:10;;;;;;;0.73;0.50;;;16.40;71.10;;;;;;4977819;28;20074;-77
2024/02/24 01:39:36;;;;;;;1.08;0.77;;;16.40;71.10;;;;;;4991182;28;20069;-77
2024/02/24 01:42:02;;;;;;;0.55;0.50;;;16.40;71.30;;;;;;4987020;28;20117;-77
2024/02/24 01:44:28;;;;;;;0.47;0.47;;;16.40;71.40;;;;;;4999890;28;20057;-77
2024/02/24 01:46:53;;;;;;;0.50;0.50;;;16.40;71.40;;;;;;4988487;28;20566;-78
2024/02/24 01:49:19;;;;;;;0.60;0.50;;;16.40;71.40;;;;;;4987687;28;20096;-77
2024/02/24 01:51:44;;;;;;;0.70;0.63;;;16.40;71.90;;;;;;4985013;28;20109;-77
2024/02/24 01:54:10;;;;;;;0.70;0.70;;;16.40;72.30;;;;;;4988548;28;20051;-77
2024/02/24 01:56:39;;;;;;;0.65;0.65;;;16.40;72.50;;;;;;4990670;28;20063;-77
2024/02/24 01:59:04;;;;;;;0.40;0.40;;;16.40;72.00;;;;;;4990774;28;20058;-78
2024/02/24 02:01:30;;;;;;;0.52;0.52;;;16.30;71.70;;;;;;4986864;28;20508;-79
2024/02/24 02:03:56;;;;;;;0.98;0.60;;;16.30;71.50;;;;;;4980630;28;20464;-79
2024/02/24 02:06:24;;;;;;;0.57;0.45;;;16.30;71.30;;;;;;4971471;28;20050;-80
2024/02/24 02:08:50;;;;;;;0.73;0.40;;;16.30;71.60;;;;;;4987096;28;20078;-79
2024/02/24 02:11:15;;;;;;;0.50;0.50;;;16.30;70.90;;;;;;5005739;28;20081;-79
2024/02/24 02:13:41;;;;;;;0.43;0.43;;;16.30;71.70;;;;;;4973783;28;20050;-79
2024/02/24 02:16:06;;;;;;;0.50;0.50;;;16.30;72.30;;;;;;4982528;28;20122;-78
2024/02/24 02:18:32;;;;;;;0.60;0.60;;;16.30;72.50;;;;;;4960672;28;20061;-78
2024/02/24 02:20:57;;;;;;;0.50;0.50;;;16.30;72.90;;;;;;4987638;28;20035;-80
2024/02/24 02:23:23;;;;;;;0.65;0.52;;;16.30;72.80;;;;;;4980946;28;20423;-80
2024/02/24 02:25:48;;;;;;;1.92;0.55;;;16.30;72.80;;;;;;4988586;28;20077;-79
2024/02/24 02:28:14;;;;;;;1.00;0.40;;;16.30;73.50;;;;;;4993304;28;20137;-79
2024/02/24 02:30:40;;;;;;;1.55;0.55;;;16.30;73.40;;;;;;4980776;28;20058;-79
2024/02/24 02:33:08;;;;;;;0.50;0.50;;;16.30;73.40;;;;;;4990478;28;20062;-79
2024/02/24 02:35:33;;;;;;;0.40;0.40;;;16.30;74.40;;;;;;4987029;28;20135;-79
2024/02/24 02:37:59;;;;;;;0.60;0.45;;;16.30;75.30;;;;;;4985870;28;20133;-80
2024/02/24 02:40:25;;;;;;;0.60;0.60;;;16.30;75.00;;;;;;5003043;28;20046;-79
2024/02/24 02:42:50;;;;;;;0.65;0.50;;;16.20;74.80;;;;;;4972639;28;20116;-80
2024/02/24 02:45:16;;;;;;;0.60;0.60;;;16.20;75.90;;;;;;5004292;28;20043;-79
2024/02/24 02:47:41;;;;;;;0.43;0.40;;;16.30;76.30;;;;;;4974010;28;20039;-79
2024/02/24 02:50:07;;;;;;;0.40;0.40;;;16.20;76.70;;;;;;4969477;28;20455;-79
2024/02/24 02:52:33;;;;;;;0.77;0.68;;;16.20;77.50;;;;;;4970934;28;20126;-79
2024/02/24 02:54:58;;;;;;;0.50;0.40;;;16.20;75.60;;;;;;4968893;28;20046;-79
2024/02/24 02:57:24;;;;;;;0.70;0.70;;;16.20;76.20;;;;;;4987032;28;20042;-79
2024/02/24 02:59:49;;;;;;;0.35;0.30;;;16.20;76.40;;;;;;4993969;28;20126;-80
2024/02/24 03:02:15;;;;;;;1.58;0.47;;;16.20;76.70;;;;;;4990107;28;20511;-79
2024/02/24 03:04:41;;;;;;;0.60;0.60;;;16.20;77.70;;;;;;4990146;28;20058;-79
2024/02/24 03:07:06;;;;;;;0.77;0.50;;;16.20;77.30;;;;;;4992988;28;20046;-79
2024/02/24 03:09:32;;;;;;;0.43;0.43;;;16.20;78.00;;;;;;4987220;28;20543;-79
2024/02/24 03:11:57;;;;;;;0.88;0.60;;;16.20;78.70;;;;;;4985914;28;20512;-79
2024/02/24 03:14:23;;;;;;;0.60;0.52;;;16.20;77.80;;;;;;4973895;28;20046;-79
2024/02/24 03:16:48;;;;;;;0.45;0.45;;;16.10;78.50;;;;;;4988700;28;20121;-79
2024/02/24 03:19:14;;;;;;;0.40;0.40;;;16.10;78.60;;;;;;4979315;28;20096;-79
2024/02/24 03:21:40;;;;;;;0.75;0.40;;;16.20;79.10;;;;;;4996526;28;20081;-78
2024/02/24 03:24:06;;;;;;;0.50;0.50;;;16.10;80.00;;;;;;4967020;28;20105;-79
2024/02/24 03:26:31;;;;;;;0.40;0.40;;;16.10;80.60;;;;;;4985207;28;20035;-79
2024/02/24 03:28:57;;;;;;;0.38;0.25;;;16.10;76.50;;;;;;4986189;28;20419;-79
2024/02/24 03:31:22;;;;;;;1.75;0.40;;;16.10;77.40;;;;;;4991872;28;20554;-79
2024/02/24 03:33:48;;;;;;;0.52;0.52;;;16.10;77.70;;;;;;4972801;28;20593;-79
2024/02/24 03:36:14;;;;;;;0.35;0.35;;;16.10;79.20;;;;;;4977961;28;20062;-79
2024/02/24 03:38:40;;;;;;;0.57;0.50;;;16.10;77.40;;;;;;4961091;28;20392;-78
2024/02/24 03:41:07;;;;;;;0.95;0.50;;;16.10;79.40;;;;;;4999868;28;20195;-78
2024/02/24 03:43:33;;;;;;;0.82;0.50;;;16.10;79.70;;;;;;4987992;28;20038;-80
2024/02/24 03:45:59;;;;;;;0.35;0.35;;;16.10;81.60;;;;;;5001234;28;20575;-79
2024/02/24 03:48:24;;;;;;;0.52;0.47;;;16.00;71.30;;;;;;5003467;28;20038;-80
2024/02/24 03:50:50;;;;;;;0.30;0.30;;;16.00;71.30;;;;;;4988105;28;20535;-79
2024/02/24 03:53:15;;;;;;;0.75;0.45;;;16.00;71.30;;;;;;4990187;28;20142;-79
2024/02/24 03:55:41;;;;;;;0.80;0.40;;;16.00;71.50;;;;;;5005707;28;20065;-79
2024/02/24 03:58:07;;;;;;;1.17;0.50;;;16.00;71.30;;;;;;4967925;28;20416;-79
2024/02/24 04:00:34;;;;;;;0.47;0.43;;;16.00;71.30;;;;;;4976758;28;20105;-79
2024/02/24 04:03:00;;;;;;;0.40;0.40;;;16.00;71.40;;;;;;5002158;28;20569;-79
2024/02/24 04:05:26;;;;;;;0.47;0.47;;;15.90;71.60;;;;;;4974967;28;20047;-79
2024/02/24 04:07:51;;;;;;;0.95;0.30;;;16.00;77.10;;;;;;4991740;28;20097;-79
2024/02/24 04:10:17;;;;;;;0.45;0.45;;;16.00;76.80;;;;;;4994150;28;20069;-79
2024/02/24 04:12:43;;;;;;;0.50;0.50;;;16.00;77.80;;;;;;4997605;28;20050;-79
2024/02/24 04:15:09;;;;;;;0.45;0.45;;;15.90;76.80;;;;;;5006340;28;20133;-79
2024/02/24 04:17:34;;;;;;;0.55;0.30;;;16.00;76.80;;;;;;4986483;28;20051;-78
2024/02/24 04:20:00;;;;;;;0.55;0.55;;;16.00;76.40;;;;;;4991195;28;20044;-79
2024/02/24 04:22:25;;;;;;;0.50;0.50;;;16.00;74.90;;;;;;4987647;28;20061;-79
2024/02/24 04:24:51;;;;;;;0.40;0.40;;;16.00;73.40;;;;;;4993629;28;20103;-79
2024/02/24 04:27:17;;;;;;;0.30;0.30;;;15.90;72.40;;;;;;4986864;28;20137;-79
2024/02/24 04:29:42;;;;;;;0.55;0.55;;;15.90;72.10;;;;;;4978972;28;20122;-78
2024/02/24 04:32:08;;;;;;;0.20;0.20;;;15.90;71.90;;;;;;4977730;28;20049;-78
2024/02/24 04:34:36;;;;;;;0.40;0.40;;;15.90;71.50;;;;;;4994030;28;20049;-78
2024/02/24 04:37:02;;;;;;;0.40;0.40;;;15.90;72.40;;;;;;4995717;28;20133;-79
2024/02/24 04:39:28;;;;;;;0.43;0.30;;;15.80;71.50;;;;;;4992232;28;20180;-79
2024/02/24 04:41:53;;;;;;;0.63;0.50;;;15.90;71.70;;;;;;4990265;28;20396;-79
2024/02/24 04:44:19;;;;;;;0.40;0.40;;;15.80;71.60;;;;;;4985242;28;20089;-78
2024/02/24 04:46:44;;;;;;;0.40;0.40;;;15.80;71.60;;;;;;4988877;28;20042;-78
2024/02/24 04:49:10;;;;;;;0.38;0.38;;;15.80;71.50;;;;;;4985372;28;20053;-78
2024/02/24 04:51:35;;;;;;;0.85;0.50;;;15.80;71.70;;;;;;5003218;28;20133;-78
2024/02/24 04:54:01;;;;;;;0.38;0.35;;;15.80;71.40;;;;;;4997577;28;20046;-78
2024/02/24 04:56:27;;;;;;;0.50;0.35;;;15.90;71.60;;;;;;4983907;28;20057;-82
2024/02/24 04:58:53;;;;;;;0.40;0.30;;;15.80;72.60;;;;;;4987985;28;20060;-82
2024/02/24 05:01:18;;;;;;;0.52;0.40;;;15.80;71.70;;;;;;4994691;28;20416;-82
2024/02/24 05:03:44;;;;;;;0.40;0.40;;;15.80;72.40;;;;;;4974668;28;20187;-82
2024/02/24 05:06:09;;;;;;;0.30;0.30;;;15.80;71.70;;;;;;4989483;28;20049;-83
2024/02/24 05:08:35;;;;;;;0.50;0.35;;;15.80;71.80;;;;;;4976687;28;20050;-82
2024/02/24 05:11:01;;;;;;;0.35;0.32;;;15.80;71.80;;;;;;4989204;28;20146;-82
2024/02/24 05:13:26;;;;;;;0.57;0.50;;;15.80;71.90;;;;;;4986949;28;20415;-82
2024/02/24 05:15:52;;;;;;;0.60;0.60;;;15.80;72.40;;;;;;4998119;28;20039;-82
2024/02/24 05:18:17;;;;;;;0.40;0.38;;;15.80;72.30;;;;;;4980626;28;20051;-82
2024/02/24 05:20:43;;;;;;;0.43;0.30;;;15.80;72.50;;;;;;4977579;28;20049;-82
2024/02/24 05:23:09;;;;;;;0.30;0.30;;;15.80;73.00;;;;;;4990359;28;20117;-82
2024/02/24 05:25:34;;;;;;;0.40;0.40;;;15.80;73.00;;;;;;4987805;28;20523;-82
2024/02/24 05:28:01;;;;;;;0.30;0.30;;;15.80;72.90;;;;;;4973510;28;20424;-81
2024/02/24 05:30:27;;;;;;;0.40;0.40;;;15.80;73.20;;;;;;4970456;28;20552;-82
2024/02/24 05:32:52;;;;;;;0.45;0.35;;;15.80;73.60;;;;;;4953969;28;20135;-82
2024/02/24 05:35:18;;;;;;;0.77;0.32;;;15.80;73.80;;;;;;4981651;28;20515;-82
2024/02/24 05:37:43;;;;;;;0.30;0.30;;;15.80;74.20;;;;;;4982065;28;20050;-81
2024/02/24 05:40:09;;;;;;;0.30;0.30;;;15.80;74.30;;;;;;4985427;28;20520;-81
2024/02/24 05:42:35;;;;;;;1.10;0.40;;;15.80;74.30;;;;;;4983434;28;20043;-82
2024/02/24 05:45:01;;;;;;;0.50;0.32;;;15.80;73.80;;;;;;4988653;28;20503;-80
2024/02/24 05:47:27;;;;;;;0.50;0.50;;;15.80;74.50;;;;;;4991619;28;20097;-81
2024/02/24 05:49:52;;;;;;;0.38;0.35;;;15.80;74.30;;;;;;4997299;28;20499;-81
2024/02/24 05:52:18;;;;;;;0.20;0.20;;;15.80;74.60;;;;;;4993203;28;20105;-81
2024/02/24 05:54:44;;;;;;;0.30;0.30;;;15.80;74.60;;;;;;4993626;28;20054;-82
2024/02/24 05:57:09;;;;;;;0.52;0.40;;;15.80;74.50;;;;;;5000827;28;20042;-83
2024/02/24 05:59:35;;;;;;;0.43;0.38;;;15.70;75.70;;;;;;4975591;28;20089;-82
2024/02/24 06:02:01;;;;;;;0.25;0.25;;;15.80;75.10;;;;;;5002352;28;20043;-81
2024/02/24 06:04:26;;;;;;;0.95;0.55;;;15.80;76.50;;;;;;4989819;28;20116;-81
2024/02/24 06:06:52;;;;;;;0.20;0.20;;;15.80;76.80;;;;;;4987279;28;20053;-82
2024/02/24 06:09:17;;;;;;;0.40;0.40;;;15.80;77.50;;;;;;4986318;28;20050;-82
2024/02/24 06:11:43;;;;;;;0.20;0.20;;;15.70;78.40;;;;;;4991427;28;20133;-81
2024/02/24 06:14:09;;;;;;;0.30;0.20;;;15.70;77.90;;;;;;4991589;28;20100;-82
2024/02/24 06:16:34;;;;;;;0.30;0.22;;;15.70;77.50;;;;;;4990949;28;20057;-82
2024/02/24 06:19:00;;;;;;;0.40;0.30;;;15.70;77.70;;;;;;4992185;28;20055;-78
2024/02/24 06:21:25;;;;;;;0.20;0.20;;;15.70;80.60;;;;;;4988178;28;20046;-81
2024/02/24 06:23:51;;;;;;;0.43;0.40;;;15.70;81.40;;;;;;4983366;28;20050;-81
2024/02/24 06:26:17;;;;;;;0.40;0.30;;;15.70;83.50;;;;;;5002599;28;20038;-79
2024/02/24 06:28:43;;;;;;;0.30;0.30;;;15.70;71.00;;;;;;4990533;28;20489;-79
2024/02/24 06:31:08;;;;;;;0.68;0.28;;;15.60;70.80;;;;;;4969375;28;20048;-79
2024/02/24 06:33:34;;;;;;;0.15;0.15;;;15.60;70.70;;;;;;4982413;28;20569;-79
2024/02/24 06:36:00;;;;;;;0.63;0.52;;;15.60;70.90;;;;;;4985797;28;20191;-80
2024/02/24 06:38:25;;;;;;;0.20;0.20;;;15.60;70.70;;;;;;4974556;28;20081;-79
2024/02/24 06:40:51;;;;;;;0.40;0.28;;;15.60;70.70;;;;;;5009162;28;20459;-80
2024/02/24 06:43:16;;;;;;;0.30;0.30;;;15.60;70.70;;;;;;4984258;28;20039;-79
2024/02/24 06:45:42;;;;;;;0.35;0.30;;;15.60;70.70;;;;;;5004348;28;20061;-79
2024/02/24 06:48:07;;;;;;;0.30;0.30;;;15.60;70.70;;;;;;4985365;28;20089;-80
2024/02/24 06:50:33;;;;;;;0.30;0.30;;;15.60;70.50;;;;;;4987383;28;20054;-82
2024/02/24 06:52:59;;;;;;;0.30;0.30;;;15.60;70.50;;;;;;4975641;28;20050;-82
2024/02/24 06:55:24;;;;;;;0.45;0.30;;;15.60;70.70;;;;;;4987804;28;20031;-81
2024/02/24 06:57:50;;;;;;;0.40;0.40;;;15.60;70.60;;;;;;4968621;28;20046;-82
2024/02/24 07:00:16;;;;;;;0.30;0.30;;;15.60;70.70;;;;;;4988795;28;20073;-82
2024/02/24 07:02:41;;;;;;;0.22;0.22;;;15.60;70.70;;;;;;4961633;28;20054;-81
2024/02/24 07:05:08;;;;;;;0.20;0.20;;;15.60;70.70;;;;;;4972994;28;20103;-81
2024/02/24 07:07:34;;;;;;;0.30;0.30;;;15.60;70.70;;;;;;4962188;28;20419;-83
2024/02/24 07:10:00;;;;;;;0.38;0.38;;;15.60;70.60;;;;;;4989410;28;20049;-83
2024/02/24 07:12:26;;;;;;;0.30;0.30;;;15.60;70.70;;;;;;4995674;28;20050;-82
2024/02/24 07:14:51;;;;;;;0.30;0.30;;;15.60;70.80;;;;;;4988480;28;20499;-82
2024/02/24 07:17:17;;;;;;;0.30;0.30;;;15.60;70.80;;;;;;5006566;28;20091;-82
2024/02/24 07:19:42;;;;;;;0.30;0.30;;;15.50;70.50;;;;;;4984710;28;20043;-81
2024/02/24 07:22:08;;;;;;;0.30;0.30;;;15.50;70.50;;;;;;5001549;28;20054;-81
2024/02/24 07:24:33;;;;;;;0.20;0.20;;;15.50;70.60;;;;;;4986602;28;20051;-81
2024/02/24 07:26:59;;;;;;;0.25;0.20;;;15.50;70.60;;;;;;4988269;28;20031;-82
2024/02/24 07:29:24;;;;;;;0.82;0.30;;;15.50;70.70;;;;;;4989568;28;20518;-83
2024/02/24 07:31:50;;;;;;;0.32;0.32;;;15.50;70.50;;;;;;4972987;28;20713;-83
2024/02/24 07:34:16;;;;;;;0.40;0.40;;;15.50;70.60;;;;;;4984853;28;20035;-84
2024/02/24 07:36:41;;;;;;;0.32;0.32;;;15.50;70.60;;;;;;4968315;28;20086;-83
2024/02/24 07:39:07;;;;;;;0.30;0.30;;;15.60;70.70;;;;;;4968814;28;20043;-82
2024/02/24 07:41:32;;;;;;;0.40;0.40;;;15.50;70.60;;;;;;4984239;28;20504;-82
2024/02/24 07:43:58;;;;;;;0.50;0.50;;;15.50;70.60;;;;;;4973919;28;20360;-83
2024/02/24 07:46:29;;;;;;;0.30;0.30;;;15.50;70.50;;;;;;4980422;28;20082;-80
2024/02/24 07:48:58;;;;;;;1.17;0.32;;;15.50;70.50;;;;;;4987884;28;20125;-81
2024/02/24 07:51:24;;;;;;;0.50;0.30;;;15.50;70.50;;;;;;4976585;28;20054;-82
2024/02/24 07:53:50;;;;;;;0.20;0.20;;;15.50;70.50;;;;;;4986372;28;20039;-81
2024/02/24 07:56:15;;;;;;;0.30;0.30;;;15.50;70.50;;;;;;4985770;28;20053;-82
2024/02/24 07:58:41;;;;;;;0.30;0.30;;;15.50;70.50;;;;;;4990144;28;20184;-82
2024/02/24 08:01:06;;;;;;;0.20;0.20;;;15.50;70.50;;;;;;4994035;28;20045;-81
2024/02/24 08:03:32;;;;;;;0.40;0.40;;;15.50;70.60;;;;;;4988756;28;20125;-81
2024/02/24 08:05:57;;;;;;;0.47;0.30;;;15.50;70.60;;;;;;4988486;28;20054;-82
2024/02/24 08:08:23;;;;;;;1.25;0.30;;;15.50;70.50;;;;;;4986149;28;20125;-81
2024/02/24 08:10:49;;;;;;;0.52;0.50;;;15.50;71.10;;;;;;4989419;28;20392;-81
2024/02/24 08:13:14;;;;;;;0.95;0.30;;;15.60;71.10;;;;;;4989335;28;20045;-81
2024/02/24 08:15:40;;;;;;;1.17;0.43;;;15.60;70.80;;;;;;4986833;28;20053;-79
2024/02/24 08:18:05;;;;;;;0.40;0.32;;;15.60;70.80;;;;;;4971107;28;20109;-80
2024/02/24 08:20:31;;;;;;;0.20;0.20;;;15.60;71.60;;;;;;4986987;28;20046;-80
2024/02/24 08:22:58;;;;;;;0.30;0.30;;;15.60;71.50;;;;;;4990001;28;20034;-80
2024/02/24 08:25:23;;;;;;;0.28;0.28;;;15.60;71.50;;;;;;4991265;28;20045;-79
2024/02/24 08:27:49;;;;;;;0.80;0.50;;;15.60;71.00;;;;;;4991973;28;20042;-80
2024/02/24 08:30:14;;;;;;;0.45;0.45;;;15.60;71.10;;;;;;4991625;28;20038;-79
2024/02/24 08:32:40;;;;;;;0.95;0.30;;;15.60;71.10;;;;;;4991619;28;20050;-80
2024/02/24 08:35:06;;;;;;;0.73;0.35;;;15.60;71.10;;;;;;4992232;28;20416;-80
2024/02/24 08:37:31;;;;;;;0.50;0.40;;;15.60;71.40;;;;;;4993266;28;20446;-79
2024/02/24 08:39:57;;;;;;;1.05;0.50;;;15.60;71.10;;;;;;4992114;28;20478;-80
2024/02/24 08:42:22;;;;;;;0.20;0.20;;;15.60;71.10;;;;;;4977302;28;20477;-80
2024/02/24 08:44:48;;;;;;;1.65;0.40;;;15.60;71.10;;;;;;5005366;28;20053;-80
2024/02/24 08:47:13;;;;;;;0.30;0.30;;;15.60;71.10;;;;;;4993764;28;20046;-79
2024/02/24 08:49:39;;;;;;;0.28;0.20;;;15.60;71.10;;;;;;4990850;28;20062;-82
2024/02/24 08:52:05;;;;;;;0.47;0.30;;;15.60;71.00;;;;;;4981757;28;20042;-80
2024/02/24 08:54:32;;;;;;;0.30;0.30;;;15.70;70.90;;;;;;4973551;28;20054;-80
2024/02/24 08:56:58;;;;;;;0.40;0.30;;;15.60;70.90;;;;;;4991513;28;20045;-80
2024/02/24 08:59:23;;;;;;;0.22;0.22;;;15.60;70.90;;;;;;4987482;28;20431;-79
2024/02/24 09:01:53;;;;;;;0.30;0.25;;;15.60;71.10;;;;;;4989384;28;20112;-80
2024/02/24 09:04:18;;;;;;;0.55;0.50;;;15.60;71.80;;;;;;4988590;28;20087;-79
2024/02/24 09:06:44;;;;;;;0.40;0.30;;;15.60;71.10;;;;;;4990683;28;20070;-80
2024/02/24 09:09:14;;;;;;;0.40;0.40;;;15.60;71.10;;;;;;4987637;28;20038;-78
2024/02/24 09:11:43;;;;;;;0.88;0.50;;;15.60;71.10;;;;;;4992031;28;20049;-80
2024/02/24 09:14:09;;;;;;;0.25;0.25;;;15.60;71.90;;;;;;4990137;28;20070;-80
2024/02/24 09:16:35;;;;;;;0.63;0.20;;;15.60;71.10;;;;;;4989723;28;20070;-85
2024/02/24 09:19:01;;;;;;;0.40;0.30;;;15.60;71.40;;;;;;4956928;28;20062;-81
2024/02/24 09:21:28;;;;;;;0.50;0.30;;;15.60;71.30;;;;;;5005752;28;20530;-81
2024/02/24 09:23:53;;;;;;;0.30;0.30;;;15.60;71.20;;;;;;4992580;28;20118;-83
2024/02/24 09:26:19;;;;;;;0.40;0.20;;;15.60;71.10;;;;;;4990902;28;20133;-80
2024/02/24 09:28:45;;;;;;;0.40;0.40;;;15.70;70.90;;;;;;4971605;28;20403;-81
2024/02/24 09:31:10;;;;;;;0.40;0.22;;;15.70;71.00;;;;;;4996432;28;20104;-81
2024/02/24 09:33:36;;;;;;;0.63;0.43;;;15.60;71.10;;;;;;4989452;28;20105;-80
2024/02/24 09:36:02;;;;;;;0.30;0.20;;;15.60;71.80;;;;;;4988049;28;20094;-81
2024/02/24 09:38:27;;;;;;;0.28;0.20;;;15.70;71.10;;;;;;4989239;28;20042;-81
2024/02/24 09:40:53;;;;;;;1.02;0.60;;;15.60;71.30;;;;;;4991469;28;20066;-81
2024/02/24 09:43:18;;;;;;;0.55;0.40;;;15.70;71.50;;;;;;4986846;28;20043;-80
2024/02/24 09:45:47;;;;;;;0.20;0.20;;;15.70;71.70;;;;;;4989453;28;20046;-81
2024/02/24 09:48:13;;;;;;;0.30;0.30;;;15.70;71.30;;;;;;4985865;28;20118;-80
2024/02/24 09:50:39;;;;;;;0.52;0.30;;;15.70;72.20;;;;;;4990457;28;20034;-80
2024/02/24 09:53:05;;;;;;;0.25;0.25;;;15.70;71.10;;;;;;4994241;28;20080;-81
2024/02/24 09:55:30;;;;;;;0.38;0.20;;;15.70;71.20;;;;;;5001935;28;20479;-80
2024/02/24 09:57:56;;;;;;;0.20;0.20;;;15.70;71.10;;;;;;4981616;28;20127;-81
2024/02/24 10:00:25;;;;;;;0.35;0.30;;;15.80;71.20;;;;;;4963513;28;20113;-81
2024/02/24 10:02:52;;;;;;;0.65;0.30;;;15.80;71.20;;;;;;4990335;28;20065;-81
2024/02/24 10:05:17;;;;;;;0.30;0.20;;;15.80;70.90;;;;;;4990143;28;20126;-80
2024/02/24 10:07:44;;;;;;;0.57;0.30;;;15.80;71.60;;;;;;4990865;28;20416;-80
2024/02/24 10:10:14;;;;;;;0.20;0.20;;;15.80;70.70;;;;;;4987864;28;20116;-80
2024/02/24 10:13:06;;;;;;;0.47;0.28;;;15.80;70.70;;;;;;4982694;28;20047;-80
2024/02/24 10:15:33;;;;;;;0.22;0.20;;;15.80;70.60;;;;;;4982248;28;20080;-80
2024/02/24 10:17:59;;;;;;;0.45;0.30;;;15.80;70.50;;;;;;4974386;28;20045;-81
2024/02/24 10:20:24;;;;;;;0.52;0.40;;;15.80;70.70;;;;;;5003932;28;20042;-80
2024/02/24 10:22:50;;;;;;;1.38;0.20;;;15.80;70.60;;;;;;5003739;28;20042;-81
2024/02/24 10:25:16;;;;;;;0.63;0.20;;;15.80;70.60;;;;;;4983656;28;20085;-80
2024/02/24 10:27:45;;;;;;;1.13;0.30;;;15.80;70.70;;;;;;4983434;28;20205;-81
2024/02/24 10:30:10;;;;;;;0.40;0.30;;;15.80;70.70;;;;;;4974265;28;20050;-80
2024/02/24 10:32:36;;;;;;;1.38;0.10;;;15.80;70.70;;;;;;4986363;28;20101;-82
2024/02/24 10:35:05;;;;;;;0.30;0.28;;;15.80;71.00;;;;;;4986337;28;20051;-81
2024/02/24 10:37:34;;;;;;;0.55;0.20;;;15.80;70.90;;;;;;4984308;28;20125;-81
2024/02/24 10:40:04;;;;;;;0.30;0.30;;;15.80;71.10;;;;;;4980751;28;20054;-81
2024/02/24 10:42:30;;;;;;;0.30;0.20;;;15.80;71.60;;;;;;4978567;28;20558;-80
2024/02/24 10:44:56;;;;;;;0.30;0.20;;;15.80;70.90;;;;;;4988884;28;20050;-81
2024/02/24 10:47:21;;;;;;;0.40;0.40;;;15.80;70.70;;;;;;4989960;28;20123;-81
2024/02/24 10:49:47;;;;;;;0.25;0.25;;;15.80;70.60;;;;;;4998855;28;20050;-81
2024/02/24 10:52:17;;;;;;;0.32;0.32;;;15.80;70.50;;;;;;4990323;28;20042;-80
2024/02/24 10:54:42;;;;;;;0.22;0.22;;;15.80;70.40;;;;;;4985472;28;20051;-80
2024/02/24 10:57:08;;;;;;;0.25;0.20;;;15.80;70.40;;;;;;4973972;28;20134;-80
2024/02/24 10:59:34;;;;;;;0.20;0.20;;;15.80;70.30;;;;;;4970157;28;20404;-80
2024/02/24 11:02:03;;;;;;;0.20;0.20;;;15.80;70.50;;;;;;4967576;28;20042;-80
2024/02/24 11:04:28;;;;;;;0.30;0.30;;;15.80;70.40;;;;;;4999049;28;20047;-80
2024/02/24 11:06:55;;;;;;;0.20;0.20;;;15.80;70.50;;;;;;4984624;28;20051;-80
2024/02/24 11:09:33;;;;;;;0.20;0.20;;;15.80;70.20;;;;;;4987077;28;20105;-80
2024/02/24 11:12:07;;;;;;;0.57;0.20;;;15.80;70.40;;;;;;4976981;28;20063;-80
2024/02/24 11:14:34;;;;;;;0.50;0.40;;;15.90;70.20;;;;;;4986508;28;20042;-80
2024/02/24 11:17:01;;;;;;;0.30;0.30;;;15.90;69.80;;;;;;4996621;28;20411;-80
2024/02/24 11:19:46;;;;;;;0.70;0.22;;;15.90;69.70;;;;;;4958759;28;20054;-80
2024/02/24 11:22:24;;;;;;;0.20;0.20;;;15.90;69.90;;;;;;4980640;28;20530;-80
2024/02/24 11:25:06;;;;;;;0.10;0.10;;;15.90;70.80;;;;;;4987242;28;20120;-81
2024/02/24 11:27:37;;;;;;;0.80;0.38;;;15.90;70.00;;;;;;4987879;28;20050;-80
2024/02/24 11:30:33;;;;;;;0.40;0.38;;;16.00;70.10;;;;;;4987602;28;20050;-80
2024/02/24 11:33:20;;;;;;;0.40;0.30;;;16.00;70.70;;;;;;4983653;28;20046;-79
2024/02/24 11:35:46;;;;;;;4.57;0.30;;;16.10;70.70;;;;;;4983443;28;20046;-79
2024/02/24 11:38:11;;;;;;;0.30;0.30;;;16.00;70.70;;;;;;4974655;28;20051;-80
2024/02/24 11:40:46;;;;;;;0.41;0.22;;;16.00;70.90;;;;;;4529624;28;10003984;-78
2024/02/24 11:43:12;;;;;;;0.70;0.50;;;16.10;70.40;;;;;;4974967;28;20052;-78
2024/02/24 11:45:38;;;;;;;0.40;0.40;;;16.20;70.10;;;;;;4982478;28;20150;-83
2024/02/24 11:48:04;;;;;;;0.30;0.28;;;16.20;69.70;;;;;;4984569;28;20042;-78
2024/02/24 11:50:29;;;;;;;1.23;0.60;;;16.20;70.20;;;;;;4983983;28;20065;-79
2024/02/24 11:52:55;;;;;;;1.27;1.13;;;16.30;73.20;;;;;;4983923;28;20046;-78
2024/02/24 11:55:21;;;;;;;1.17;1.05;;;16.30;74.00;;;;;;4985406;28;20038;-78
2024/02/24 11:57:46;;;;;;;1.65;0.90;;;16.30;74.80;;;;;;4991691;28;20042;-78
2024/02/24 12:00:12;;;;;;;1.63;1.10;;;16.30;74.00;;;;;;4983530;28;20035;-78
2024/02/24 12:02:38;;;;;;;2.05;1.42;;;16.40;75.50;;;;;;4983414;28;20057;-78
2024/02/24 12:05:16;;;;;;;0.77;0.70;;;16.40;78.40;;;;;;5005424;28;20177;-79
2024/02/24 12:07:42;;;;;;;1.10;0.77;;;16.30;77.30;;;;;;5004281;28;20053;-77
2024/02/24 12:10:08;;;;;;;1.73;0.60;;;16.40;76.10;;;;;;5010214;28;20050;-78
2024/02/24 12:12:34;;;;;;;1.15;0.65;;;16.40;75.90;;;;;;4989326;28;20050;-79
2024/02/24 12:14:59;;;;;;;0.63;0.40;;;16.40;75.10;;;;;;4992107;28;20135;-79
2024/02/24 12:17:25;;;;;;;0.57;0.57;;;16.40;73.80;;;;;;4981917;28;20164;-78
2024/02/24 12:19:51;;;;;;;0.40;0.40;;;16.50;73.70;;;;;;5004083;28;20100;-79
2024/02/24 12:22:17;;;;;;;0.50;0.45;;;16.50;73.60;;;;;;5006381;28;20046;-79
2024/02/24 12:24:43;;;;;;;0.73;0.50;;;16.50;73.20;;;;;;4994019;28;20046;-79
2024/02/24 12:27:09;;;;;;;0.50;0.40;;;16.50;73.00;;;;;;5004014;28;20053;-79
2024/02/24 12:29:34;;;;;;;0.73;0.43;;;16.50;73.80;;;;;;4998415;28;20055;-79
2024/02/24 12:32:01;;;;;;;1.73;0.35;;;16.50;73.00;;;;;;5004742;28;20045;-79
2024/02/24 12:34:26;;;;;;;0.30;0.30;;;16.50;72.80;;;;;;4996493;28;20082;-79
2024/02/24 12:36:56;;;;;;;2.38;0.40;;;16.40;72.80;;;;;;4986910;28;20066;-79
2024/02/24 12:39:21;;;;;;;0.77;0.40;;;16.50;72.80;;;;;;4985080;28;20496;-79
2024/02/24 12:41:47;;;;;;;0.93;0.30;;;16.50;72.60;;;;;;4972742;28;20046;-79