Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:03:41;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5086097;28;20052;-79
2021/11/07 00:09:20;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5070217;28;20171;-85
2021/11/07 00:11:37;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5084635;28;20052;-80
2021/11/07 00:14:07;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5086001;28;20040;-80
2021/11/07 00:16:37;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5086151;28;20048;-84
2021/11/07 00:19:10;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5086169;28;20059;-85
2021/11/07 00:21:48;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5102002;28;20131;-80
2021/11/07 00:27:02;;;;;;;0.25;0.10;;;9.90;99.90;;;;;;5070795;28;20049;-85
2021/11/07 00:30:00;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5069373;28;20494;-80
2021/11/07 00:32:32;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5086083;28;20052;-79
2021/11/07 00:37:33;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5070045;28;20045;-86
2021/11/07 00:40:23;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5102542;28;20154;-80
2021/11/07 00:43:05;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5102744;28;20041;-85
2021/11/07 00:48:33;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5075160;28;20557;-80
2021/11/07 00:51:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5087908;28;20117;-80
2021/11/07 00:54:01;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5102228;28;20489;-85
2021/11/07 00:59:13;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5069298;28;20132;-85
2021/11/07 01:01:48;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5071053;28;20041;-79
2021/11/07 01:04:15;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5084875;28;20072;-85
2021/11/07 01:06:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5068749;28;20409;-85
2021/11/07 01:09:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5068366;28;20044;-79
2021/11/07 01:11:38;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5085482;28;20039;-85
2021/11/07 01:14:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5085565;28;20037;-85
2021/11/07 01:16:34;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5069639;28;20044;-84
2021/11/07 01:19:02;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5068672;28;20703;-79
2021/11/07 01:21:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5085311;28;20040;-79
2021/11/07 01:24:08;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5069426;28;20040;-79
2021/11/07 01:26:40;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5053338;28;20128;-85
2021/11/07 01:31:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5069443;28;20436;-85
2021/11/07 01:34:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5104869;28;20033;-85
2021/11/07 01:36:42;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5089252;28;20041;-85
2021/11/07 01:39:15;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5066235;28;20039;-85
2021/11/07 01:44:24;;;;;;;0.08;0.08;;;10.50;99.90;;;;;;5142712;28;20515;-79
2021/11/07 01:46:53;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5125831;28;20044;-80
2021/11/07 01:49:21;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5108512;28;20120;-80
2021/11/07 01:51:56;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5108761;28;20037;-80
2021/11/07 01:54:26;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5107784;28;20044;-85
2021/11/07 01:56:53;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5108672;28;20901;-80
2021/11/07 01:59:20;;;;;;;0.13;0.08;;;10.70;99.90;;;;;;5108457;28;20045;-84
2021/11/07 02:01:55;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091945;28;20032;-84
2021/11/07 02:04:22;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5125524;28;20044;-80
2021/11/07 02:06:49;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5125425;28;20389;-80
2021/11/07 02:09:17;;;;;;;0.20;0.05;;;10.70;99.90;;;;;;5125067;28;20146;-79
2021/11/07 02:11:44;;;;;;;0.05;0.05;;;10.70;99.90;;;;;;5125614;28;20043;-85
2021/11/07 02:14:11;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5125179;28;20037;-85
2021/11/07 02:16:38;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5108428;28;20043;-85
2021/11/07 02:19:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5124877;28;20095;-84
2021/11/07 02:21:32;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5108261;28;20090;-81
2021/11/07 02:24:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5108136;28;20048;-80
2021/11/07 02:26:27;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091526;28;20044;-79
2021/11/07 02:28:54;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5107767;28;20523;-84
2021/11/07 02:31:21;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5124950;28;20044;-79
2021/11/07 02:33:48;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5091263;28;20377;-85
2021/11/07 02:36:18;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5107585;28;20094;-85
2021/11/07 02:38:46;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5107938;28;20037;-79
2021/11/07 02:41:13;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5107569;28;20174;-85
2021/11/07 02:43:45;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5090665;28;20044;-79
2021/11/07 02:46:17;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5124716;28;20135;-80
2021/11/07 02:48:49;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5107055;28;20037;-84
2021/11/07 02:51:21;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5124601;28;20044;-85
2021/11/07 02:53:48;;;;;;;2.38;0.98;;;10.60;99.90;;;;;;5124866;28;20052;-79
2021/11/07 02:56:15;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5107307;28;20463;-79
2021/11/07 02:58:42;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5124240;28;20139;-84
2021/11/07 03:01:08;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5107374;28;20044;-80
2021/11/07 03:03:35;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5107116;28;20409;-84
2021/11/07 03:06:02;;;;;;;0.08;0.08;;;10.50;99.90;;;;;;5090626;28;20048;-85
2021/11/07 03:08:29;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5124115;28;20028;-84
2021/11/07 03:10:59;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5124086;28;20135;-79
2021/11/07 03:13:26;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5123907;28;20155;-79
2021/11/07 03:15:53;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5107221;28;20045;-79
2021/11/07 03:18:20;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5106719;28;20036;-79
2021/11/07 03:20:46;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5106886;28;20098;-84
2021/11/07 03:23:20;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5106583;28;20053;-84
2021/11/07 03:25:50;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5123897;28;20102;-84
2021/11/07 03:28:18;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5105840;28;20042;-79
2021/11/07 03:31:02;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5106845;28;20074;-84
2021/11/07 03:33:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5089804;28;20501;-84
2021/11/07 03:36:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5105750;28;20574;-80
2021/11/07 03:38:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5106149;28;20044;-79
2021/11/07 03:41:02;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5106268;28;20141;-79
2021/11/07 03:43:29;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;5123548;28;20044;-84
2021/11/07 03:45:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5123678;28;20109;-84
2021/11/07 03:48:25;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5123131;28;20032;-79
2021/11/07 03:50:52;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5123554;28;20090;-79
2021/11/07 03:53:19;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5123563;28;20028;-85
2021/11/07 03:55:46;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5122258;28;20611;-84
2021/11/07 03:58:13;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5106085;28;20040;-85
2021/11/07 04:00:40;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5106503;28;20043;-79
2021/11/07 04:03:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5123199;28;20036;-85
2021/11/07 04:05:34;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5123068;28;20051;-85
2021/11/07 04:08:02;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5123210;28;20045;-84
2021/11/07 04:10:29;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5106200;28;20036;-84
2021/11/07 04:12:56;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5106362;28;20039;-80
2021/11/07 04:15:25;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5089203;28;20565;-79
2021/11/07 04:17:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5106306;28;20044;-79
2021/11/07 04:20:19;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;5122785;28;20040;-84
2021/11/07 04:22:47;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;5123040;28;20053;-79
2021/11/07 04:25:14;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5122976;28;20036;-80
2021/11/07 04:27:41;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5105807;28;20075;-85
2021/11/07 04:30:09;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5106189;28;20043;-79
2021/11/07 04:32:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5105879;28;20036;-79
2021/11/07 04:35:05;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5123168;28;20040;-80
2021/11/07 04:37:33;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5122877;28;20079;-79
2021/11/07 04:39:59;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5105941;28;20075;-84
2021/11/07 04:42:26;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5122845;28;20098;-84
2021/11/07 04:44:53;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5089419;28;20044;-84
2021/11/07 04:47:19;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5105786;28;20048;-80
2021/11/07 04:49:46;;;;;;;1.00;0.30;;;9.40;99.90;;;;;;5087326;28;20044;-85
2021/11/07 04:52:13;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5078625;28;20029;-85
2021/11/07 04:54:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5118842;28;20088;-85
2021/11/07 04:57:06;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5085491;28;20057;-85
2021/11/07 04:59:33;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5052707;28;20043;-79
2021/11/07 05:02:00;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5068973;28;20429;-80
2021/11/07 05:04:27;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5068404;28;20033;-84
2021/11/07 05:06:56;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5086653;28;20573;-79
2021/11/07 05:09:23;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5105759;28;20037;-85
2021/11/07 05:11:50;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5123206;28;20036;-85
2021/11/07 05:14:16;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5056512;28;20120;-84
2021/11/07 05:16:43;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5056092;28;20099;-79
2021/11/07 05:19:11;;;;;;;0.17;0.10;;;8.90;99.90;;;;;;5055886;28;20037;-80
2021/11/07 05:21:39;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055704;28;20041;-85
2021/11/07 05:24:06;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5073050;28;20095;-85
2021/11/07 05:26:34;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5072297;28;20045;-80
2021/11/07 05:29:04;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5089154;28;20094;-79
2021/11/07 05:31:32;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5072224;28;20076;-85
2021/11/07 05:33:59;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5056262;28;20397;-84
2021/11/07 05:36:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5055773;28;20047;-80
2021/11/07 05:38:53;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5088946;28;20409;-79
2021/11/07 05:41:20;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;5072501;28;20400;-79
2021/11/07 05:43:46;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055801;28;20037;-80
2021/11/07 05:46:13;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5056011;28;20039;-84
2021/11/07 05:48:40;;;;;;;0.05;0.05;;;8.70;99.90;;;;;;5055299;28;20472;-84
2021/11/07 05:51:07;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5122641;28;20040;-79
2021/11/07 05:53:34;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5071614;28;20037;-85
2021/11/07 05:56:01;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5088663;28;20122;-85
2021/11/07 05:58:28;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5055126;28;20052;-79
2021/11/07 06:00:55;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5071961;28;20044;-84
2021/11/07 06:03:23;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5071965;28;20139;-80
2021/11/07 06:05:50;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5055165;28;20037;-80
2021/11/07 06:08:17;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5055290;28;20374;-85
2021/11/07 06:10:43;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5055341;28;20044;-79
2021/11/07 06:13:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5055285;28;20458;-84
2021/11/07 06:15:37;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;5054758;28;20037;-79
2021/11/07 06:18:04;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5087752;28;20131;-84
2021/11/07 06:20:30;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5070860;28;20493;-80
2021/11/07 06:22:57;;;;;;;0.08;0.08;;;8.60;99.90;;;;;;5071265;28;20044;-84
2021/11/07 06:25:24;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5055106;28;20048;-79
2021/11/07 06:27:51;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054476;28;20048;-84
2021/11/07 06:30:17;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5088050;28;20122;-84
2021/11/07 06:32:44;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5071156;28;20048;-84
2021/11/07 06:35:12;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5054518;28;20041;-84
2021/11/07 06:37:41;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5070549;28;20413;-79
2021/11/07 06:40:11;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5087608;28;20051;-84
2021/11/07 06:42:38;;;;;;;0.05;0.05;;;8.30;99.90;;;;;;5070353;28;20076;-84
2021/11/07 06:45:06;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5104283;28;20048;-79
2021/11/07 06:47:33;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5070092;28;20398;-80
2021/11/07 06:50:01;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5054233;28;20043;-84
2021/11/07 06:52:28;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5121051;28;20109;-79
2021/11/07 06:54:55;;;;;;;0.08;0.08;;;8.00;99.90;;;;;;5054261;28;20132;-84
2021/11/07 06:57:22;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5087200;28;20139;-84
2021/11/07 06:59:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5053922;28;20094;-79
2021/11/07 07:02:15;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5103771;28;20048;-84
2021/11/07 07:04:42;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054146;28;20064;-84
2021/11/07 07:07:09;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5070572;28;20048;-79
2021/11/07 07:09:50;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5054233;28;20854;-83
2021/11/07 07:12:32;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5072602;28;20106;-79
2021/11/07 07:15:24;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5103997;28;20045;-79
2021/11/07 07:23:27;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5072898;28;20045;-79
2021/11/07 07:34:06;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5072299;28;20047;-79
2021/11/07 07:36:34;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5103479;28;20049;-84
2021/11/07 07:39:01;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5069800;28;20037;-84
2021/11/07 07:41:28;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5086832;28;20182;-84
2021/11/07 07:43:57;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5053137;28;20120;-84
2021/11/07 07:46:25;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5086553;28;20133;-80
2021/11/07 07:48:54;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5069530;28;20080;-79
2021/11/07 07:51:23;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5053577;28;20036;-79
2021/11/07 07:53:49;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5086835;28;20544;-79
2021/11/07 07:56:16;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5069845;28;20091;-84
2021/11/07 07:58:43;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5052818;28;20463;-84
2021/11/07 08:01:11;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5071075;28;20459;-84
2021/11/07 08:03:38;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5089486;28;20054;-84
2021/11/07 08:06:05;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5100981;28;20036;-79
2021/11/07 08:08:32;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5053040;28;20045;-80
2021/11/07 08:10:59;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5069358;28;20040;-80
2021/11/07 08:13:26;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5120469;28;20557;-84
2021/11/07 08:15:53;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5105580;28;20048;-84
2021/11/07 08:18:21;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5122652;28;20049;-79
2021/11/07 08:20:49;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5105306;28;20049;-79
2021/11/07 08:23:17;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5106105;28;20044;-79
2021/11/07 08:25:44;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5120088;28;20041;-79
2021/11/07 08:28:11;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5102648;28;20052;-84
2021/11/07 08:30:41;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5086618;28;20037;-86
2021/11/07 08:33:08;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5085375;28;20037;-84
2021/11/07 08:35:39;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5085920;28;20041;-85
2021/11/07 08:38:31;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5119453;28;20041;-84
2021/11/07 08:41:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5118349;28;20171;-85
2021/11/07 09:00:31;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5109620;28;20051;-84
2021/11/07 09:03:15;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5080543;28;20285;-79
2021/11/07 09:08:21;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5125058;28;20488;-83
2021/11/07 09:10:48;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5090299;28;20095;-79
2021/11/07 09:13:16;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5096354;28;20045;-79
2021/11/07 09:15:47;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5115328;28;20496;-79
2021/11/07 09:18:14;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5087508;28;20036;-84
2021/11/07 09:21:00;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5103722;28;20048;-79
2021/11/07 09:23:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5092718;28;20059;-84
2021/11/07 09:28:34;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5056930;28;20041;-85
2021/11/07 09:34:04;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5089077;28;20401;-83
2021/11/07 09:36:47;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5076567;28;20048;-79
2021/11/07 09:39:58;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;5088338;28;20049;-79
2021/11/07 09:44:49;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5074238;28;20091;-79
2021/11/07 09:47:16;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5055407;28;20044;-84
2021/11/07 09:49:47;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5072195;28;20041;-84
2021/11/07 09:52:22;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5089129;28;20043;-84
2021/11/07 09:54:58;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5070987;28;20037;-84
2021/11/07 09:57:26;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5056251;28;20098;-86
2021/11/07 09:59:57;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5101773;28;20520;-80
2021/11/07 10:02:26;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5075852;28;20059;-86
2021/11/07 10:04:54;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5125793;28;20040;-80
2021/11/07 10:07:26;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5124343;28;20509;-86
2021/11/07 10:09:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5143050;28;20045;-86
2021/11/07 10:12:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5108469;28;20036;-86
2021/11/07 10:15:52;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5124861;28;20040;-79
2021/11/07 10:18:32;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5124936;28;20052;-78
2021/11/07 10:21:01;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5091287;28;20041;-80
2021/11/07 10:23:43;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5107781;28;20123;-79
2021/11/07 10:26:23;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5106421;28;20127;-79
2021/11/07 10:31:32;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5124093;28;20124;-79
2021/11/07 10:34:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5141438;28;20043;-84
2021/11/07 10:40:22;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5122028;28;20032;-80
2021/11/07 10:45:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5141496;28;20051;-79
2021/11/07 10:53:53;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5141426;28;20500;-81
2021/11/07 10:56:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5124281;28;20106;-81
2021/11/07 10:58:46;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5091022;28;20439;-85
2021/11/07 11:01:22;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5124174;28;20039;-85
2021/11/07 11:03:54;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5124280;28;20158;-81
2021/11/07 11:06:21;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5123841;28;20048;-85
2021/11/07 11:09:01;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5107455;28;20036;-85
2021/11/07 11:11:33;;;;;;;0.75;0.52;;;10.40;99.90;;;;;;5099176;28;20094;-87
2021/11/07 11:14:14;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5074198;28;20039;-80
2021/11/07 11:17:02;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5124440;28;20086;-80
2021/11/07 11:20:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5107457;28;20037;-80
2021/11/07 11:28:28;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5100835;28;20049;-85
2021/11/07 11:33:33;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5086434;28;20111;-86
2021/11/07 11:41:05;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5103505;28;20045;-86
2021/11/07 11:43:35;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5085606;28;20041;-85
2021/11/07 11:46:24;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5103533;28;20098;-86
2021/11/07 11:51:48;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5120675;28;20048;-81
2021/11/07 11:54:47;;;;;;;;;;;10.10;99.90;;;;;;5085272;28;20071;-80
2021/11/07 12:00:30;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5119824;28;21004;-85
2021/11/07 12:05:43;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5102296;28;20036;-85
2021/11/07 12:08:47;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5102420;28;20128;-85
2021/11/07 12:11:15;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5134003;28;20283;-86
2021/11/07 12:13:59;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5103682;28;20044;-84
2021/11/07 12:16:57;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5088323;28;20093;-85
2021/11/07 12:19:32;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5102553;28;20132;-86
2021/11/07 12:22:08;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5069198;28;20037;-80
2021/11/07 12:24:54;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5069239;28;20041;-80
2021/11/07 12:27:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5068816;28;20182;-85
2021/11/07 12:30:24;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5077455;28;20039;-85
2021/11/07 12:33:02;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5069744;28;20040;-85
2021/11/07 12:35:38;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5082027;28;20493;-85
2021/11/07 12:41:13;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5086068;28;20041;-86
2021/11/07 12:43:44;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5102498;28;20442;-80
2021/11/07 12:47:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5102211;28;20045;-85
2021/11/07 12:49:33;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5084979;28;20048;-80
2021/11/07 12:52:05;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052754;28;20041;-85
2021/11/07 12:54:34;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5102581;28;20052;-80
2021/11/07 12:57:15;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5107526;28;20140;-80
2021/11/07 13:00:06;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5102233;28;20049;-86
2021/11/07 13:02:34;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5056759;28;20083;-80
2021/11/07 13:08:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5085611;28;20045;-86
2021/11/07 13:10:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5119050;28;20037;-80
2021/11/07 13:27:14;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5130512;28;20066;-80
2021/11/07 13:32:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5108659;28;20512;-85
2021/11/07 13:35:18;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5092749;28;20134;-87
2021/11/07 13:37:51;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092302;28;20125;-85
2021/11/07 13:40:24;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5108826;28;20186;-80
2021/11/07 13:42:52;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5092145;28;20798;-84
2021/11/07 13:45:28;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5104108;28;20581;-80
2021/11/07 13:47:59;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5123878;28;20076;-80
2021/11/07 13:50:29;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5089133;28;20040;-80
2021/11/07 13:52:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5088812;28;20037;-81
2021/11/07 13:55:28;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5055083;28;20544;-81
2021/11/07 13:58:08;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5104993;28;20053;-84
2021/11/07 14:00:36;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5104406;28;20041;-84
2021/11/07 14:03:03;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5087896;28;20175;-81
2021/11/07 14:05:30;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5087915;28;20037;-83
2021/11/07 14:08:00;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5088348;28;20448;-84
2021/11/07 14:10:30;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5104768;28;20049;-81
2021/11/07 14:12:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5104664;28;20507;-83
2021/11/07 14:15:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5087962;28;20507;-84
2021/11/07 14:18:10;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5088147;28;20055;-84
2021/11/07 14:20:50;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5104451;28;20742;-84
2021/11/07 14:23:38;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5104771;28;20055;-81
2021/11/07 14:26:09;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5104995;28;20076;-84
2021/11/07 14:31:51;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5087768;28;20056;-84
2021/11/07 14:34:25;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5104633;28;20043;-81
2021/11/07 14:36:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5104407;28;20477;-81
2021/11/07 14:39:38;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5088312;28;20037;-81
2021/11/07 14:50:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5087308;28;20078;-81
2021/11/07 14:55:34;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5066136;28;20093;-84
2021/11/07 15:01:11;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5086857;28;20106;-84
2021/11/07 15:03:36;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5072817;28;20045;-84
2021/11/07 15:08:59;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5086658;28;20071;-81
2021/11/07 15:11:41;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5088079;28;20037;-84
2021/11/07 15:20:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5097355;28;20041;-84
2021/11/07 15:22:52;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5086526;28;20080;-80
2021/11/07 15:25:26;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5087262;28;20037;-80
2021/11/07 15:28:05;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5054060;28;20055;-81
2021/11/07 15:30:38;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5107715;28;20068;-82
2021/11/07 15:33:16;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5118669;28;20496;-86
2021/11/07 15:35:49;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5088733;28;20048;-82
2021/11/07 15:38:22;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5088585;28;20033;-82
2021/11/07 15:40:51;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5123281;28;20048;-86
2021/11/07 15:43:22;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5123404;28;20048;-82