Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:02;;;;;;;7.07;3.80;;;;;;;11.46;100.00;102292.78;5001147;28;20053;-79
2023/06/06 00:04:29;;;;;;;4.32;3.67;;;;;;;11.44;100.00;102295.41;4967155;28;20926;-79
2023/06/06 00:06:57;;;;;;;6.40;3.80;;;;;;;11.43;100.00;102298.00;5007017;28;20054;-79
2023/06/06 00:09:25;;;;;;;4.82;3.17;;;;;;;11.44;100.00;102291.88;4979218;28;20053;-79
2023/06/06 00:11:56;;;;;;;9.57;3.60;;;;;;;11.44;100.00;102294.50;4958522;28;20423;-79
2023/06/06 00:14:24;;;;;;;6.47;3.63;;;;;;;11.42;100.00;102293.59;4966362;28;20049;-79
2023/06/06 00:16:52;;;;;;;5.20;3.50;;;;;;;11.40;100.00;102298.81;4996035;28;20075;-79
2023/06/06 00:19:20;;;;;;;7.03;4.00;;;;;;;11.41;100.00;102291.78;4991694;28;20057;-79
2023/06/06 00:21:48;;;;;;;6.65;3.45;;;;;;;11.37;100.00;102290.81;5003919;28;20085;-79
2023/06/06 00:24:17;;;;;;;8.00;3.72;;;;;;;11.34;100.00;102285.47;4970619;28;20058;-79
2023/06/06 00:26:44;;;;;;;7.13;3.90;;;;;;;11.34;100.00;102279.31;4945066;28;20064;-79
2023/06/06 00:29:12;;;;;;;5.47;3.75;;;;;;;11.32;100.00;102277.53;5000290;28;20045;-79
2023/06/06 00:31:39;;;;;;;6.22;3.60;;;;;;;11.31;100.00;102283.66;4975712;28;20038;-79
2023/06/06 00:34:07;;;;;;;7.82;3.90;;;;;;;11.31;100.00;102282.78;4981218;28;20300;-79
2023/06/06 00:36:34;;;;;;;9.30;4.10;;;;;;;11.32;100.00;102281.91;4991393;28;20427;-79
2023/06/06 00:39:03;;;;;;;6.47;3.63;;;;;;;11.30;100.00;102287.16;4974026;28;20061;-79
2023/06/06 00:41:30;;;;;;;7.47;3.92;;;;;;;11.31;100.00;102280.13;4980194;28;20064;-79
2023/06/06 00:43:57;;;;;;;10.45;4.15;;;;;;;11.29;100.00;102290.66;4953007;28;20065;-80
2023/06/06 00:46:26;;;;;;;6.53;3.65;;;;;;;11.28;100.00;102283.56;4989602;28;20058;-79
2023/06/06 00:48:55;;;;;;;6.38;3.33;;;;;;;11.28;100.00;102287.97;4976006;28;20824;-78
2023/06/06 00:51:24;;;;;;;4.75;3.78;;;;;;;11.27;100.00;102287.09;4966646;28;20042;-79
2023/06/06 00:53:53;;;;;;;8.77;3.67;;;;;;;11.27;100.00;102289.72;5004479;28;20041;-79
2023/06/06 00:56:22;;;;;;;8.32;3.75;;;;;;;11.25;100.00;102283.53;4978347;28;20053;-79
2023/06/06 00:58:49;;;;;;;7.03;3.70;;;;;;;11.24;100.00;102280.84;4945541;28;20049;-79
2023/06/06 01:01:19;;;;;;;9.52;3.50;;;;;;;11.23;100.00;102287.88;4994993;28;20053;-79
2023/06/06 01:03:47;;;;;;;10.73;3.75;;;;;;;11.22;100.00;102280.81;4977581;28;20438;-79
2023/06/06 01:06:14;;;;;;;8.98;4.45;;;;;;;11.21;100.00;102280.75;4974126;28;20057;-78
2023/06/06 01:08:46;;;;;;;7.05;2.80;;;;;;;11.21;100.00;102288.69;4965770;28;20042;-79
2023/06/06 01:11:23;;;;;;;6.30;3.20;;;;;;;11.20;100.00;102294.81;4988862;28;20049;-79
2023/06/06 01:14:09;;;;;;;8.25;3.05;;;;;;;11.21;100.00;102296.59;4951735;28;20061;-79
2023/06/06 01:16:39;;;;;;;7.40;3.55;;;;;;;11.21;100.00;102291.31;4990957;28;20529;-78
2023/06/06 01:19:16;;;;;;;6.47;3.20;;;;;;;11.19;100.00;102288.66;4964122;28;20057;-79
2023/06/06 01:21:44;;;;;;;6.40;3.15;;;;;;;11.19;100.00;102291.31;4993476;28;20121;-79
2023/06/06 01:24:13;;;;;;;7.43;3.28;;;;;;;11.19;100.00;102286.03;4997841;28;20046;-79
2023/06/06 01:26:40;;;;;;;6.32;3.53;;;;;;;11.18;100.00;102284.22;5000296;28;20049;-79
2023/06/06 01:29:07;;;;;;;5.93;3.03;;;;;;;11.18;100.00;102281.59;4947788;28;20069;-79
2023/06/06 01:31:44;;;;;;;6.80;3.03;;;;;;;11.19;100.00;102274.56;4986954;28;20046;-78
2023/06/06 01:34:32;;;;;;;9.55;3.47;;;;;;;11.20;100.00;102284.28;4969666;28;20059;-79
2023/06/06 01:37:13;;;;;;;9.40;3.10;;;;;;;11.18;100.00;102275.44;4998195;28;20830;-79
2023/06/06 01:39:45;;;;;;;8.45;3.38;;;;;;;11.18;100.00;102276.31;5007188;28;20054;-79
2023/06/06 01:42:14;;;;;;;7.68;3.42;;;;;;;11.17;100.00;102277.19;5007548;28;20061;-79
2023/06/06 01:44:43;;;;;;;7.00;3.75;;;;;;;11.17;100.00;102277.19;4948528;28;20042;-79
2023/06/06 01:47:12;;;;;;;9.23;3.53;;;;;;;11.17;100.00;102274.56;5007292;28;20045;-79
2023/06/06 01:49:41;;;;;;;12.00;4.03;;;;;;;11.17;100.00;102279.81;4995032;28;20053;-79
2023/06/06 01:52:08;;;;;;;7.20;2.97;;;;;;;11.18;100.00;102276.31;4963552;28;20424;-79
2023/06/06 01:54:36;;;;;;;8.07;3.60;;;;;;;11.18;100.00;102281.59;4989056;28;20065;-79
2023/06/06 01:57:05;;;;;;;12.15;3.60;;;;;;;11.18;100.00;102272.78;4987051;28;20470;-79
2023/06/06 01:59:33;;;;;;;8.80;3.22;;;;;;;11.18;100.00;102278.94;4972940;28;20065;-78
2023/06/06 02:02:00;;;;;;;6.90;3.10;;;;;;;11.18;100.00;102278.06;4979649;28;20046;-79
2023/06/06 02:04:28;;;;;;;5.68;3.13;;;;;;;11.18;100.00;102280.72;4986389;28;20054;-79
2023/06/06 02:06:56;;;;;;;8.32;3.53;;;;;;;11.18;100.00;102278.06;4968236;28;20050;-79
2023/06/06 02:09:23;;;;;;;5.05;3.67;;;;;;;11.18;100.00;102281.59;5009076;28;20520;-79
2023/06/06 02:11:52;;;;;;;6.68;3.60;;;;;;;11.19;100.00;102283.38;4987637;28;20053;-79
2023/06/06 02:14:21;;;;;;;6.68;3.50;;;;;;;11.20;100.00;102281.63;4974435;28;20045;-79
2023/06/06 02:16:48;;;;;;;9.07;3.47;;;;;;;11.21;100.00;102276.41;5011626;28;20053;-79
2023/06/06 02:19:16;;;;;;;6.75;3.05;;;;;;;11.20;100.00;102274.59;5002265;28;20065;-79
2023/06/06 02:21:44;;;;;;;9.07;3.80;;;;;;;11.21;100.00;102271.13;4962586;28;20050;-79
2023/06/06 02:24:11;;;;;;;8.55;3.20;;;;;;;11.22;100.00;102270.25;4963820;28;20121;-78
2023/06/06 02:26:40;;;;;;;4.93;3.20;;;;;;;11.22;100.00;102274.63;4986440;28;20049;-79
2023/06/06 02:29:10;;;;;;;11.05;4.10;;;;;;;11.21;100.00;102271.13;5007230;28;20690;-79
2023/06/06 02:31:37;;;;;;;5.57;3.35;;;;;;;11.20;100.00;102271.97;4969297;28;20042;-79
2023/06/06 02:34:06;;;;;;;9.27;3.75;;;;;;;11.20;100.00;102269.31;4992455;28;20559;-79
2023/06/06 02:36:34;;;;;;;7.80;3.70;;;;;;;11.21;100.00;102265.84;4983549;28;20060;-79
2023/06/06 02:39:03;;;;;;;8.93;3.78;;;;;;;11.22;100.00;102269.38;4980745;28;20415;-80
2023/06/06 02:41:31;;;;;;;8.32;4.10;;;;;;;11.23;100.00;102266.78;4979012;28;20405;-80
2023/06/06 02:43:58;;;;;;;6.30;2.75;;;;;;;11.23;100.00;102266.78;5007803;28;20054;-79
2023/06/06 02:46:27;;;;;;;5.68;2.97;;;;;;;11.22;100.00;102264.97;4955919;28;20050;-80
2023/06/06 02:48:54;;;;;;;7.35;3.40;;;;;;;11.23;100.00;102271.16;4994967;28;20038;-80
2023/06/06 02:51:23;;;;;;;6.38;3.28;;;;;;;11.24;100.00;102275.56;5007842;28;20050;-80
2023/06/06 02:53:50;;;;;;;10.77;3.10;;;;;;;11.23;100.00;102266.78;4989049;28;20391;-78
2023/06/06 02:56:18;;;;;;;5.57;3.25;;;;;;;11.23;100.00;102274.69;5028568;28;20418;-78
2023/06/06 02:58:45;;;;;;;10.32;3.50;;;;;;;11.23;100.00;102272.03;4990330;28;20050;-80
2023/06/06 03:01:13;;;;;;;6.72;3.45;;;;;;;11.25;100.00;102275.59;4952795;28;20038;-78
2023/06/06 03:03:41;;;;;;;7.85;3.22;;;;;;;11.26;100.00;102266.81;4983700;28;20038;-80
2023/06/06 03:06:08;;;;;;;6.13;3.50;;;;;;;11.27;100.00;102273.88;4992120;28;20046;-78
2023/06/06 03:08:43;;;;;;;6.10;3.33;;;;;;;11.28;100.00;102267.75;4978331;28;20388;-77
2023/06/06 03:11:11;;;;;;;9.43;3.15;;;;;;;11.28;100.00;102267.75;4989440;28;20065;-78
2023/06/06 03:13:39;;;;;;;5.93;3.22;;;;;;;11.27;100.00;102265.97;5001631;28;20049;-78
2023/06/06 03:16:07;;;;;;;5.15;3.25;;;;;;;11.27;100.00;102276.53;4985830;28;20054;-81
2023/06/06 03:18:38;;;;;;;7.82;3.70;;;;;;;11.29;100.00;102271.28;4946791;28;20058;-79
2023/06/06 03:21:10;;;;;;;10.50;3.15;;;;;;;11.29;100.00;102274.81;5000284;28;20072;-80
2023/06/06 03:23:43;;;;;;;5.95;3.03;;;;;;;11.31;100.00;102281.03;4956982;28;20042;-79
2023/06/06 03:26:11;;;;;;;6.75;3.28;;;;;;;11.32;100.00;102277.53;4986768;28;20069;-79
2023/06/06 03:28:40;;;;;;;10.40;3.60;;;;;;;11.32;100.00;102274.91;4978867;28;20526;-79
2023/06/06 03:31:11;;;;;;;9.00;3.83;;;;;;;11.32;100.00;102279.25;4972041;28;20054;-79
2023/06/06 03:33:47;;;;;;;11.63;3.72;;;;;;;11.34;100.00;102282.81;4934447;28;20061;-79
2023/06/06 03:36:14;;;;;;;8.45;3.78;;;;;;;11.36;100.00;102283.78;4989521;28;20050;-79
2023/06/06 03:38:42;;;;;;;9.77;4.30;;;;;;;11.40;100.00;102277.72;4976662;28;20042;-79
2023/06/06 03:41:11;;;;;;;9.88;4.10;;;;;;;11.40;100.00;102275.06;4985415;28;20080;-80
2023/06/06 03:43:43;;;;;;;9.48;3.60;;;;;;;11.40;100.00;102275.06;4988896;28;20106;-79
2023/06/06 03:46:11;;;;;;;8.82;3.60;;;;;;;11.42;100.00;102273.34;4995311;28;20050;-79
2023/06/06 03:48:39;;;;;;;9.10;3.83;;;;;;;11.43;100.00;102276.88;4956025;28;20439;-79
2023/06/06 03:51:06;;;;;;;8.50;4.18;;;;;;;11.45;100.00;102275.16;5007997;28;20052;-79
2023/06/06 03:53:34;;;;;;;8.98;3.95;;;;;;;11.47;100.00;102265.53;4996010;28;20046;-79
2023/06/06 03:56:05;;;;;;;11.27;4.15;;;;;;;11.50;100.00;102263.84;4978510;28;20775;-79
2023/06/06 03:58:32;;;;;;;;;;;;;;;11.54;100.00;102264.81;5003959;28;20052;-78
2023/06/06 04:01:01;;;;;;;12.45;5.15;;;;;;;11.59;100.00;102265.81;5003978;28;19936;-80
2023/06/06 04:03:36;;;;;;;11.73;4.65;;;;;;;11.64;100.00;102272.06;4935621;28;20057;-79
2023/06/06 04:06:05;;;;;;;8.40;3.85;;;;;;;11.69;100.00;102272.16;4979737;28;20046;-79
2023/06/06 04:08:32;;;;;;;7.78;3.95;;;;;;;11.70;100.00;102266.00;4991574;28;20137;-79
2023/06/06 04:11:00;;;;;;;10.35;3.95;;;;;;;11.77;100.00;102273.22;4958310;28;20064;-79
2023/06/06 04:13:27;;;;;;;10.57;3.88;;;;;;;11.84;100.00;102271.59;4996717;28;20041;-79
2023/06/06 04:15:54;;;;;;;13.13;3.83;;;;;;;11.87;100.00;102276.94;4973507;28;21683;-79
2023/06/06 04:18:22;;;;;;;7.40;4.03;;;;;;;11.94;100.00;102276.25;4931620;28;20498;-79
2023/06/06 04:20:52;;;;;;;9.32;3.92;;;;;;;12.00;100.00;102286.97;4985569;28;20423;-79
2023/06/06 04:23:20;;;;;;;7.40;3.90;;;;;;;12.01;100.00;102277.28;4966037;28;20050;-79
2023/06/06 04:25:48;;;;;;;8.68;3.90;;;;;;;12.33;100.00;102277.88;4963010;28;20047;-79
2023/06/06 04:28:19;;;;;;;7.80;2.83;;;;;;;12.63;100.00;102280.19;4990788;28;20068;-79
2023/06/06 04:30:47;;;;;;;8.32;4.13;;;;;;;12.67;100.00;102276.75;4991614;28;20054;-79
2023/06/06 04:33:16;;;;;;;5.00;3.38;;;;;;;12.65;100.00;102272.31;4936149;28;20041;-79
2023/06/06 04:35:44;;;;;;;8.77;3.60;;;;;;;12.81;100.00;102284.03;4976422;28;20046;-79
2023/06/06 04:38:13;;;;;;;7.45;3.20;;;;;;;13.01;100.00;102277.31;4975904;28;20054;-79
2023/06/06 04:40:41;;;;;;;7.03;3.13;;;;;;;13.42;100.00;102262.94;4976142;28;20061;-78
2023/06/06 04:43:28;;;;;;;8.88;3.38;;;;;;;13.80;100.00;102271.41;4968711;28;20057;-78
2023/06/06 04:46:01;;;;;;;8.25;2.97;;;;;;;13.98;100.00;102283.09;5009628;28;20061;-78
2023/06/06 04:48:28;;;;;;;8.43;3.35;;;;;;;14.51;100.00;102272.16;4998049;28;20042;-78
2023/06/06 04:50:56;;;;;;;5.95;2.85;;;;;;;14.91;100.00;102276.97;4925994;28;20050;-78
2023/06/06 04:53:25;;;;;;;8.05;3.22;;;;;;;14.91;100.00;102271.66;4988786;28;20491;-78
2023/06/06 04:55:55;;;;;;;9.60;3.10;;;;;;;14.90;100.00;102256.63;4992177;28;20045;-78
2023/06/06 04:58:23;;;;;;;6.90;2.90;;;;;;;14.82;100.00;102262.75;4975386;28;20062;-80
2023/06/06 05:00:50;;;;;;;11.40;3.83;;;;;;;15.02;100.00;102262.03;4979798;28;20069;-81
2023/06/06 05:03:19;;;;;;;10.57;3.13;;;;;;;15.47;100.00;102257.88;4999098;28;20042;-79
2023/06/06 05:05:49;;;;;;;8.40;2.80;;;;;;;15.82;100.00;102261.63;4910207;28;20073;-80
2023/06/06 05:08:19;;;;;;;7.07;2.75;;;;;;;16.37;100.00;102265.31;5002617;28;20054;-79
2023/06/06 05:10:46;;;;;;;9.02;2.95;;;;;;;16.91;100.00;102259.16;4951601;28;20091;-79
2023/06/06 05:13:18;;;;;;;5.68;2.22;;;;;;;17.45;100.00;102265.31;4948680;28;20430;-78
2023/06/06 05:15:45;;;;;;;5.22;2.47;;;;;;;17.76;100.00;102259.84;4983934;28;20046;-79
2023/06/06 05:18:13;;;;;;;6.03;2.17;;;;;;;17.99;100.00;102270.44;4973664;28;20058;-79
2023/06/06 05:20:41;;;;;;;5.32;2.83;;;;;;;18.11;100.00;102272.19;4960514;28;20049;-79
2023/06/06 05:23:09;;;;;;;5.07;2.25;;;;;;;18.15;100.00;102281.03;4988008;28;20053;-78
2023/06/06 05:25:36;;;;;;;6.22;2.47;;;;;;;18.20;100.00;102280.09;4975580;28;20058;-78
2023/06/06 05:28:04;;;;;;;7.35;2.33;;;;;;;18.07;100.00;102286.41;4957539;28;20077;-78
2023/06/06 05:30:31;;;;;;;5.90;2.50;;;;;;;18.00;100.00;102279.34;4975969;28;20041;-78
2023/06/06 05:33:02;;;;;;;5.07;2.47;;;;;;;17.99;100.00;102280.22;4990333;28;20034;-78
2023/06/06 05:35:29;;;;;;;8.18;2.20;;;;;;;17.75;100.00;102274.09;4960343;28;20057;-78
2023/06/06 05:37:57;;;;;;;4.82;2.30;;;;;;;17.78;100.00;102279.38;4965616;28;20561;-79
2023/06/06 05:40:24;;;;;;;8.82;2.90;;;;;;;17.74;100.00;102282.97;4963549;28;20644;-79
2023/06/06 05:42:51;;;;;;;6.35;2.83;;;;;;;17.73;100.00;102286.50;4993869;28;20414;-79
2023/06/06 05:45:19;;;;;;;4.75;2.38;;;;;;;17.67;100.00;102286.53;4982132;28;20046;-79
2023/06/06 05:47:46;;;;;;;3.63;2.10;;;;;;;17.79;100.00;102280.28;4971982;28;20056;-79
2023/06/06 05:50:14;;;;;;;7.78;2.75;;;;;;;18.15;100.00;102279.25;4983654;28;20061;-79
2023/06/06 05:52:41;;;;;;;9.15;2.33;;;;;;;18.62;100.00;102278.06;4950353;28;20054;-79
2023/06/06 05:55:26;;;;;;;6.95;2.13;;;;;;;19.07;100.00;102277.69;4999117;28;20053;-78
2023/06/06 05:57:55;;;;;;;5.10;2.03;;;;;;;19.36;100.00;102279.22;4977124;28;20054;-79
2023/06/06 06:00:27;;;;;;;5.40;2.53;;;;;;;19.28;100.00;102277.50;4985648;28;20763;-79
2023/06/06 06:02:57;;;;;;;8.18;2.22;;;;;;;19.00;100.00;102282.22;5004421;28;20049;-79
2023/06/06 06:05:28;;;;;;;6.13;2.03;;;;;;;18.54;100.00;102279.88;4997600;28;20768;-80
2023/06/06 06:08:00;;;;;;;6.72;2.55;;;;;;;18.02;100.00;102275.78;4929889;28;20511;-79
2023/06/06 06:10:33;;;;;;;5.97;2.58;;;;;;;17.68;100.00;102280.34;5001428;28;20052;-79
2023/06/06 06:13:01;;;;;;;6.47;2.63;;;;;;;17.38;100.00;102279.53;4946198;28;20058;-79
2023/06/06 06:15:34;;;;;;;7.30;2.72;;;;;;;17.31;100.00;102278.63;4952408;28;20038;-79
2023/06/06 06:18:03;;;;;;;6.32;2.72;;;;;;;17.11;100.00;102269.81;4992120;28;20054;-79
2023/06/06 06:20:31;;;;;;;6.53;2.50;;;;;;;16.86;100.00;102274.25;4986820;28;20400;-79
2023/06/06 06:22:58;;;;;;;5.47;2.47;;;;;;;16.73;100.00;102284.00;4960805;28;20046;-79
2023/06/06 06:25:26;;;;;;;6.50;2.42;;;;;;;16.66;100.00;102283.09;4973407;28;20433;-80
2023/06/06 06:27:53;;;;;;;6.18;2.25;;;;;;;16.50;100.00;102284.88;4971904;28;20061;-79
2023/06/06 06:30:20;;;;;;;7.82;2.80;;;;;;;16.30;100.00;102289.25;4955028;28;20573;-79
2023/06/06 06:32:48;;;;;;;7.22;3.08;;;;;;;16.21;100.00;102294.56;4960056;28;20041;-79
2023/06/06 06:35:15;;;;;;;7.25;3.00;;;;;;;16.17;100.00;102293.66;4969546;28;20392;-79
2023/06/06 06:37:43;;;;;;;7.95;2.97;;;;;;;16.12;100.00;102288.34;4994843;28;20045;-79
2023/06/06 06:40:10;;;;;;;6.28;2.50;;;;;;;16.13;100.00;102292.75;4928703;28;20046;-79
2023/06/06 06:42:43;;;;;;;7.47;2.40;;;;;;;16.23;100.00;102290.13;4979466;28;20065;-79
2023/06/06 06:45:23;;;;;;;6.43;2.97;;;;;;;16.18;100.00;102298.06;4972072;28;20057;-79
2023/06/06 06:47:50;;;;;;;;;;;;;;;16.14;100.00;102301.59;4944639;28;20522;-79
2023/06/06 06:50:18;;;;;;;5.78;2.80;;;;;;;16.06;100.00;102296.25;4980804;28;19940;-79
2023/06/06 06:52:46;;;;;;;8.55;2.88;;;;;;;16.07;100.00;102299.84;5001210;28;20539;-79
2023/06/06 06:55:13;;;;;;;6.10;3.05;;;;;;;16.00;100.00;102300.69;4960455;28;20042;-79
2023/06/06 06:57:42;;;;;;;12.15;3.30;;;;;;;15.89;100.00;102304.16;4957884;28;20061;-79
2023/06/06 07:00:14;;;;;;;5.85;3.08;;;;;;;15.75;100.00;102305.91;4983217;28;20523;-79
2023/06/06 07:02:44;;;;;;;5.05;3.15;;;;;;;15.69;100.00;102304.06;4994494;28;20792;-79
2023/06/06 07:05:14;;;;;;;;;;;;;;;15.67;100.00;102308.47;5002691;28;20042;-79
2023/06/06 07:07:53;;;;;;;5.67;2.80;;;;;;;15.75;100.00;102308.56;4999544;28;19932;-79
2023/06/06 07:10:24;;;;;;;4.90;3.15;;;;;;;15.79;100.00;102307.69;4986359;28;20305;-79
2023/06/06 07:12:52;;;;;;;9.20;3.93;;;;;;;15.75;100.00;102313.88;4958258;28;20069;-79
2023/06/06 07:15:24;;;;;;;7.13;3.17;;;;;;;15.60;100.00;102306.66;4959789;28;20042;-79
2023/06/06 07:17:53;;;;;;;8.68;3.75;;;;;;;15.53;100.00;102307.50;4991934;28;20061;-79
2023/06/06 07:20:23;;;;;;;10.18;3.35;;;;;;;15.58;100.00;102309.31;4960352;28;20042;-80
2023/06/06 07:22:55;;;;;;;6.40;2.78;;;;;;;15.50;100.00;102311.03;4970246;28;20058;-79
2023/06/06 07:25:23;;;;;;;7.07;2.97;;;;;;;15.43;100.00;102303.91;5001973;28;20077;-79
2023/06/06 07:27:51;;;;;;;7.13;3.03;;;;;;;15.42;100.00;102304.78;4968589;28;20117;-79
2023/06/06 07:30:19;;;;;;;8.10;3.38;;;;;;;15.36;100.00;102310.94;4961461;28;20058;-79
2023/06/06 07:32:46;;;;;;;6.07;3.22;;;;;;;15.34;100.00;102301.19;4983244;28;20057;-79
2023/06/06 07:35:21;;;;;;;6.78;2.92;;;;;;;15.28;100.00;102302.03;4951101;28;20065;-79
2023/06/06 07:37:49;;;;;;;8.10;3.47;;;;;;;15.27;100.00;102302.91;5003893;28;20057;-79
2023/06/06 07:40:16;;;;;;;3.75;3.28;;;;;;;15.37;100.00;102306.53;4989343;28;20053;-79
2023/06/06 07:42:44;;;;;;;6.20;3.03;;;;;;;15.47;100.00;102297.72;4965553;28;20038;-78
2023/06/06 07:45:13;;;;;;;5.72;2.80;;;;;;;15.55;100.00;102306.63;4974993;28;20080;-79
2023/06/06 07:47:40;;;;;;;4.03;2.85;;;;;;;15.56;100.00;102305.75;4953111;28;20049;-79
2023/06/06 07:50:08;;;;;;;9.93;3.08;;;;;;;15.57;100.00;102312.84;4967693;28;20057;-77
2023/06/06 07:52:36;;;;;;;6.32;3.00;;;;;;;15.60;100.00;102310.19;4995662;28;20034;-78
2023/06/06 07:55:05;;;;;;;6.00;3.30;;;;;;;15.67;100.00;102307.56;5006913;28;20600;-79
2023/06/06 07:57:33;;;;;;;9.40;4.10;;;;;;;15.79;100.00;102305.03;4939768;28;20054;-78
2023/06/06 08:00:06;;;;;;;6.55;3.20;;;;;;;15.85;100.00;102309.47;4960461;28;20057;-79
2023/06/06 08:02:39;;;;;;;6.32;3.42;;;;;;;15.98;100.00;102309.53;4941046;28;20057;-79
2023/06/06 08:05:08;;;;;;;5.90;3.53;;;;;;;16.14;100.00;102309.59;4967465;28;20050;-79
2023/06/06 08:07:38;;;;;;;6.22;2.90;;;;;;;16.23;100.00;102303.41;4984801;28;20061;-79
2023/06/06 08:10:06;;;;;;;9.73;4.20;;;;;;;16.17;100.00;102302.50;4992383;28;20415;-79
2023/06/06 08:12:35;;;;;;;9.30;3.30;;;;;;;16.10;100.00;102300.69;4989442;28;20046;-78
2023/06/06 08:15:04;;;;;;;5.82;2.88;;;;;;;16.10;100.00;102315.78;4952780;28;20042;-79
2023/06/06 08:17:31;;;;;;;4.82;3.20;;;;;;;15.93;100.00;102302.41;4958055;28;20045;-79
2023/06/06 08:19:58;;;;;;;9.35;3.17;;;;;;;15.73;100.00;102307.63;4967071;28;20406;-79
2023/06/06 08:22:27;;;;;;;5.85;3.20;;;;;;;15.75;100.00;102309.44;4975457;28;20061;-79
2023/06/06 08:24:55;;;;;;;8.35;3.75;;;;;;;15.76;100.00;102307.66;4966794;28;20414;-79
2023/06/06 08:27:22;;;;;;;11.82;3.30;;;;;;;15.74;100.00;102312.06;4986076;28;20050;-79
2023/06/06 08:29:50;;;;;;;5.75;3.25;;;;;;;15.79;100.00;102305.03;4943646;28;20053;-79
2023/06/06 08:32:17;;;;;;;7.15;3.20;;;;;;;15.79;100.00;102308.56;4961980;28;20056;-79
2023/06/06 08:34:45;;;;;;;4.93;2.95;;;;;;;15.83;100.00;102308.59;4971090;28;20046;-79
2023/06/06 08:37:12;;;;;;;4.55;3.45;;;;;;;15.84;100.00;102310.34;4955421;28;20053;-79
2023/06/06 08:39:40;;;;;;;8.60;3.38;;;;;;;15.82;100.00;102317.44;4974323;28;20061;-79
2023/06/06 08:42:09;;;;;;;7.45;3.22;;;;;;;15.81;100.00;102311.22;4956666;28;20058;-78
2023/06/06 08:44:37;;;;;;;6.80;3.22;;;;;;;15.81;100.00;102313.00;5004007;28;20403;-79
2023/06/06 08:47:06;;;;;;;8.30;3.47;;;;;;;15.77;100.00;102299.69;4937315;28;20439;-78
2023/06/06 08:49:36;;;;;;;8.82;3.10;;;;;;;15.78;100.00;102301.50;4969170;28;20076;-78
2023/06/06 08:52:06;;;;;;;7.45;3.20;;;;;;;15.77;100.00;102310.31;4992603;28;20521;-78
2023/06/06 08:54:35;;;;;;;11.15;3.40;;;;;;;15.81;100.00;102316.56;5007139;28;20052;-78
2023/06/06 08:57:08;;;;;;;4.80;2.90;;;;;;;15.82;100.00;102314.78;4991961;28;20435;-78
2023/06/06 08:59:39;;;;;;;4.45;3.50;;;;;;;15.77;100.00;102306.78;5000520;28;20061;-78
2023/06/06 09:02:07;;;;;;;6.65;3.33;;;;;;;15.78;100.00;102308.56;4938578;28;20073;-77
2023/06/06 09:04:35;;;;;;;3.42;3.10;;;;;;;15.76;100.00;102320.94;4957139;28;20049;-76
2023/06/06 09:07:08;;;;;;;7.20;3.35;;;;;;;15.77;100.00;102318.31;4971627;28;20049;-80
2023/06/06 09:09:37;;;;;;;7.35;3.35;;;;;;;15.78;100.00;102317.44;4970107;28;20053;-79
2023/06/06 09:12:07;;;;;;;7.22;3.03;;;;;;;15.73;100.00;102316.50;4998458;28;20408;-79
2023/06/06 09:14:35;;;;;;;4.72;2.95;;;;;;;15.78;100.00;102314.78;4980366;28;20526;-78
2023/06/06 09:17:03;;;;;;;5.50;2.90;;;;;;;15.84;100.00;102315.66;4949456;28;20073;-78
2023/06/06 09:19:31;;;;;;;5.07;3.08;;;;;;;15.83;100.00;102321.88;4993999;28;20073;-79
2023/06/06 09:22:00;;;;;;;5.93;3.40;;;;;;;15.82;100.00;102310.34;5016839;28;20046;-78
2023/06/06 09:24:28;;;;;;;8.05;3.65;;;;;;;15.87;100.00;102311.25;4984905;28;20499;-79
2023/06/06 09:26:56;;;;;;;9.80;3.58;;;;;;;15.88;100.00;102313.03;5004179;28;20058;-78
2023/06/06 09:29:27;;;;;;;8.07;4.07;;;;;;;15.84;100.00;102315.66;4989585;28;20056;-77
2023/06/06 09:31:59;;;;;;;9.15;3.90;;;;;;;15.86;100.00;102313.91;4914968;28;20423;-79
2023/06/06 09:34:27;;;;;;;6.60;3.58;;;;;;;15.78;100.00;102313.88;4968692;28;20065;-78
2023/06/06 09:36:59;;;;;;;8.63;3.63;;;;;;;15.72;100.00;102322.66;4990324;28;20061;-78
2023/06/06 09:39:27;;;;;;;8.98;3.58;;;;;;;15.65;100.00;102325.28;4966869;28;20042;-79
2023/06/06 09:41:55;;;;;;;4.18;3.40;;;;;;;15.56;100.00;102319.03;4962150;28;20054;-79
2023/06/06 09:44:25;;;;;;;10.52;3.85;;;;;;;15.58;100.00;102314.63;5001167;28;20053;-78
2023/06/06 09:47:03;;;;;;;7.32;3.97;;;;;;;15.55;100.00;102317.25;4967372;28;20426;-78
2023/06/06 09:49:35;;;;;;;16.23;4.47;;;;;;;15.59;100.00;102321.72;4985769;28;20042;-78
2023/06/06 09:52:04;;;;;;;9.98;3.70;;;;;;;15.60;100.00;102318.16;5003395;28;20053;-78
2023/06/06 09:54:33;;;;;;;5.65;3.33;;;;;;;15.62;100.00;102318.19;4991664;28;20054;-78
2023/06/06 09:57:13;;;;;;;9.90;4.25;;;;;;;15.74;100.00;102322.72;5005534;28;20698;-78
2023/06/06 09:59:43;;;;;;;10.40;3.88;;;;;;;15.69;100.00;102317.34;5002854;28;21011;-78
2023/06/06 10:02:15;;;;;;;6.55;3.70;;;;;;;15.68;100.00;102312.91;4989449;28;20058;-78
2023/06/06 10:04:44;;;;;;;7.18;4.07;;;;;;;15.74;100.00;102309.41;4942180;28;20049;-78
2023/06/06 10:07:13;;;;;;;8.70;3.72;;;;;;;15.73;100.00;102304.97;4963783;28;20057;-78
2023/06/06 10:09:41;;;;;;;6.93;4.13;;;;;;;15.75;100.00;102314.75;4991496;28;20053;-79
2023/06/06 10:12:10;;;;;;;13.50;4.18;;;;;;;15.80;100.00;102304.13;4987425;28;20057;-79
2023/06/06 10:14:38;;;;;;;12.45;4.00;;;;;;;15.89;100.00;102312.16;4981507;28;20050;-79
2023/06/06 10:17:07;;;;;;;12.15;4.30;;;;;;;15.96;100.00;102313.97;4966010;28;20411;-79
2023/06/06 10:19:36;;;;;;;8.50;3.42;;;;;;;16.02;100.00;102312.22;4958508;28;20058;-79
2023/06/06 10:22:04;;;;;;;8.32;3.97;;;;;;;16.06;100.00;102316.66;4993617;28;20083;-79
2023/06/06 10:24:33;;;;;;;6.82;3.58;;;;;;;16.04;100.00;102313.97;4974446;28;20057;-78
2023/06/06 10:27:47;;;;;;;7.55;3.53;;;;;;;16.02;100.00;102312.22;4988584;28;20062;-79
2023/06/06 10:30:26;;;;;;;8.13;3.67;;;;;;;16.03;100.00;102306.91;5002160;28;20894;-79
2023/06/06 10:33:17;;;;;;;7.95;4.03;;;;;;;16.09;100.00;102303.38;4995464;28;20086;-79
2023/06/06 10:35:47;;;;;;;10.38;4.43;;;;;;;16.14;100.00;102306.91;4973868;28;20399;-78
2023/06/06 10:38:16;;;;;;;9.32;3.83;;;;;;;16.12;100.00;102306.94;4991072;28;20077;-78
2023/06/06 10:40:51;;;;;;;9.23;3.75;;;;;;;16.21;100.00;102306.06;4969320;28;20150;-78
2023/06/06 10:43:35;;;;;;;12.65;4.00;;;;;;;16.15;100.00;102309.59;4976664;28;20041;-79
2023/06/06 10:46:02;;;;;;;9.70;3.60;;;;;;;16.21;100.00;102308.72;5012373;28;20441;-79
2023/06/06 10:48:45;;;;;;;8.35;3.67;;;;;;;16.27;100.00;102313.19;4973257;28;20308;-79
2023/06/06 10:51:28;;;;;;;9.48;3.65;;;;;;;16.26;100.00;102314.06;4954614;28;20049;-79
2023/06/06 10:54:34;;;;;;;6.35;3.28;;;;;;;16.29;100.00;102314.94;5004884;28;20084;-80
2023/06/06 10:57:02;;;;;;;6.28;3.30;;;;;;;16.47;100.00;102308.78;4997627;28;20054;-80
2023/06/06 10:59:31;;;;;;;8.95;3.63;;;;;;;16.59;100.00;102312.38;4974567;28;20099;-80
2023/06/06 11:01:59;;;;;;;5.85;3.20;;;;;;;16.65;100.00;102302.59;4999365;28;20419;-80
2023/06/06 11:04:29;;;;;;;8.60;3.58;;;;;;;16.70;100.00;102311.47;4985637;28;20054;-80
2023/06/06 11:07:00;;;;;;;8.40;3.90;;;;;;;16.77;100.00;102302.63;4958790;28;20054;-79
2023/06/06 11:09:32;;;;;;;8.32;3.15;;;;;;;16.78;100.00;102308.81;4999034;28;21392;-79
2023/06/06 11:12:15;;;;;;;6.78;3.75;;;;;;;16.73;100.00;102300.84;5008517;28;20407;-78
2023/06/06 11:14:58;;;;;;;6.93;3.13;;;;;;;16.65;100.00;102302.59;4991035;28;20069;-78
2023/06/06 11:17:44;;;;;;;7.65;3.78;;;;;;;16.68;100.00;102302.63;4998619;28;20034;-79
2023/06/06 11:20:23;;;;;;;10.38;3.60;;;;;;;16.79;100.00;102307.97;4972395;28;20062;-79
2023/06/06 11:23:01;;;;;;;6.78;3.40;;;;;;;16.92;100.00;102300.91;4983117;28;20112;-79
2023/06/06 11:25:30;;;;;;;11.27;3.90;;;;;;;17.12;100.00;102304.41;4990788;28;20046;-78
2023/06/06 11:27:58;;;;;;;5.45;3.15;;;;;;;17.23;100.00;102295.53;4986676;28;20058;-77
2023/06/06 11:30:34;;;;;;;14.40;3.47;;;;;;;17.19;100.00;102299.97;4975175;28;20054;-78