Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:02;;;;;;;1.27;0.50;;;14.30;74.60;;;;;;5093966;28;20032;-62
2023/10/31 00:04:28;;;;;;;2.63;0.50;;;14.30;74.60;;;;;;5087283;28;20417;-63
2023/10/31 00:06:53;;;;;;;0.70;0.60;;;14.30;74.70;;;;;;5071749;28;20379;-62
2023/10/31 00:09:19;;;;;;;0.50;0.50;;;14.30;74.80;;;;;;5092758;28;20166;-62
2023/10/31 00:11:45;;;;;;;0.73;0.70;;;14.30;74.90;;;;;;5095769;28;20045;-63
2023/10/31 00:14:10;;;;;;;0.68;0.60;;;14.30;74.90;;;;;;5092105;28;20024;-63
2023/10/31 00:16:36;;;;;;;0.60;0.60;;;14.30;74.90;;;;;;5084489;28;20027;-63
2023/10/31 00:19:01;;;;;;;1.33;0.65;;;14.30;74.80;;;;;;5069973;28;20027;-62
2023/10/31 00:21:27;;;;;;;1.05;0.60;;;14.30;74.80;;;;;;5089285;28;20020;-63
2023/10/31 00:23:53;;;;;;;1.15;0.70;;;14.30;74.80;;;;;;5085389;28;20024;-62
2023/10/31 00:26:18;;;;;;;0.55;0.55;;;14.30;74.90;;;;;;5084508;28;20147;-61
2023/10/31 00:28:44;;;;;;;0.52;0.52;;;14.30;74.90;;;;;;5088258;28;20028;-62
2023/10/31 00:31:11;;;;;;;0.50;0.50;;;14.30;74.90;;;;;;5084712;28;20107;-61
2023/10/31 00:33:37;;;;;;;0.60;0.60;;;14.30;74.80;;;;;;5083263;28;20052;-63
2023/10/31 00:36:03;;;;;;;0.60;0.60;;;14.30;74.80;;;;;;5089291;28;20031;-62
2023/10/31 00:38:29;;;;;;;3.78;0.60;;;14.30;74.80;;;;;;5087345;28;20028;-63
2023/10/31 00:40:55;;;;;;;0.98;0.63;;;14.30;74.70;;;;;;5081947;28;20062;-62
2023/10/31 00:43:20;;;;;;;6.65;0.82;;;14.30;74.70;;;;;;5088402;28;20008;-62
2023/10/31 00:45:46;;;;;;;1.15;0.70;;;14.30;74.70;;;;;;4990802;28;20751;-62
2023/10/31 00:48:12;;;;;;;0.73;0.60;;;14.20;74.60;;;;;;5085610;28;20035;-61
2023/10/31 00:50:37;;;;;;;0.68;0.45;;;14.20;74.60;;;;;;5088289;28;20922;-62
2023/10/31 00:53:03;;;;;;;0.90;0.60;;;14.20;74.70;;;;;;5079971;28;20040;-62
2023/10/31 00:55:29;;;;;;;1.58;0.60;;;14.20;74.60;;;;;;5081749;28;20024;-63
2023/10/31 00:57:54;;;;;;;0.50;0.50;;;14.20;74.70;;;;;;5084408;28;20031;-63
2023/10/31 01:00:20;;;;;;;4.38;0.50;;;14.20;74.80;;;;;;5088733;28;20027;-62
2023/10/31 01:02:46;;;;;;;0.52;0.52;;;14.20;74.80;;;;;;5083892;28;20084;-61
2023/10/31 01:05:11;;;;;;;1.95;0.65;;;14.20;74.80;;;;;;5085958;28;20043;-63
2023/10/31 01:07:37;;;;;;;0.88;0.65;;;14.10;74.90;;;;;;5084297;28;20036;-62
2023/10/31 01:10:04;;;;;;;0.70;0.70;;;14.10;75.00;;;;;;5088400;28;20431;-62
2023/10/31 01:12:30;;;;;;;1.33;0.60;;;14.10;74.90;;;;;;5086803;28;20028;-64
2023/10/31 01:14:56;;;;;;;0.60;0.60;;;14.10;74.90;;;;;;5086663;28;20039;-62
2023/10/31 01:17:22;;;;;;;1.27;0.57;;;14.10;75.00;;;;;;5089778;28;20032;-63
2023/10/31 01:19:48;;;;;;;0.60;0.60;;;14.10;74.90;;;;;;5086720;28;20032;-62
2023/10/31 01:22:13;;;;;;;0.68;0.55;;;14.10;74.80;;;;;;5080795;28;20092;-62
2023/10/31 01:24:39;;;;;;;0.98;0.70;;;14.10;75.00;;;;;;5084924;28;20027;-62
2023/10/31 01:27:05;;;;;;;0.82;0.77;;;14.10;75.10;;;;;;5087623;28;20032;-62
2023/10/31 01:29:31;;;;;;;1.25;0.55;;;14.10;75.10;;;;;;5087999;28;20024;-62
2023/10/31 01:31:56;;;;;;;1.80;0.68;;;14.10;75.10;;;;;;5071745;28;20024;-62
2023/10/31 01:34:23;;;;;;;0.90;0.70;;;14.10;75.10;;;;;;5086046;28;20452;-61
2023/10/31 01:36:48;;;;;;;0.73;0.73;;;14.10;75.60;;;;;;5084570;28;20032;-63
2023/10/31 01:39:14;;;;;;;1.20;0.90;;;14.00;74.70;;;;;;5082904;28;20141;-62
2023/10/31 01:41:43;;;;;;;1.10;0.60;;;14.00;74.70;;;;;;5085848;28;20043;-61
2023/10/31 01:44:10;;;;;;;0.80;0.80;;;14.00;74.70;;;;;;5079321;28;20031;-60
2023/10/31 01:46:36;;;;;;;0.60;0.60;;;14.00;74.70;;;;;;5079203;28;20036;-62
2023/10/31 01:49:02;;;;;;;0.60;0.60;;;14.00;74.50;;;;;;5083765;28;20378;-64
2023/10/31 01:51:28;;;;;;;0.50;0.50;;;14.00;74.70;;;;;;5084193;28;20032;-63
2023/10/31 01:53:55;;;;;;;1.10;0.50;;;13.90;74.40;;;;;;5085474;28;20073;-63
2023/10/31 01:56:22;;;;;;;0.45;0.45;;;13.90;74.30;;;;;;5086275;28;20471;-63
2023/10/31 01:58:49;;;;;;;0.40;0.40;;;13.80;74.00;;;;;;5080739;28;20024;-61
2023/10/31 02:01:15;;;;;;;0.50;0.50;;;13.80;73.90;;;;;;5085525;28;20028;-63
2023/10/31 02:03:40;;;;;;;0.50;0.50;;;13.70;73.80;;;;;;5088961;28;20078;-63
2023/10/31 02:06:06;;;;;;;1.08;0.50;;;13.70;73.80;;;;;;5088622;28;20047;-63
2023/10/31 02:08:32;;;;;;;0.77;0.60;;;13.70;74.60;;;;;;5085995;28;20016;-62
2023/10/31 02:10:58;;;;;;;0.73;0.50;;;13.60;73.70;;;;;;5087201;28;20035;-62
2023/10/31 02:13:23;;;;;;;2.28;0.60;;;13.60;73.70;;;;;;5090178;28;20439;-63
2023/10/31 02:15:49;;;;;;;0.50;0.50;;;13.50;73.70;;;;;;5089824;28;20550;-62
2023/10/31 02:18:15;;;;;;;3.35;0.70;;;13.50;73.70;;;;;;5095831;28;20032;-62
2023/10/31 02:20:41;;;;;;;0.57;0.57;;;13.50;73.50;;;;;;5087221;28;20032;-62
2023/10/31 02:23:07;;;;;;;0.75;0.60;;;13.40;73.50;;;;;;5086397;28;20154;-62
2023/10/31 02:25:33;;;;;;;1.27;0.55;;;13.40;73.60;;;;;;5087809;28;20062;-62
2023/10/31 02:27:59;;;;;;;0.60;0.60;;;13.30;73.50;;;;;;5069607;28;20028;-62
2023/10/31 02:30:25;;;;;;;0.50;0.50;;;13.30;73.60;;;;;;5091701;28;20051;-63
2023/10/31 02:32:51;;;;;;;0.95;0.50;;;13.30;73.70;;;;;;5087975;28;20024;-62
2023/10/31 02:35:18;;;;;;;0.60;0.60;;;13.30;73.70;;;;;;5088971;28;20501;-63
2023/10/31 02:37:44;;;;;;;1.63;0.68;;;13.30;73.80;;;;;;5086702;28;20051;-62
2023/10/31 02:40:11;;;;;;;1.13;0.52;;;13.20;73.70;;;;;;5086018;28;20030;-62
2023/10/31 02:42:37;;;;;;;0.50;0.50;;;13.30;73.80;;;;;;5087868;28;20024;-63
2023/10/31 02:45:03;;;;;;;1.60;0.77;;;13.20;73.80;;;;;;5090452;28;20024;-62
2023/10/31 02:47:29;;;;;;;1.27;0.50;;;13.20;73.80;;;;;;5082358;28;20032;-62
2023/10/31 02:49:55;;;;;;;0.50;0.50;;;13.20;73.80;;;;;;5097593;28;20020;-62
2023/10/31 02:52:21;;;;;;;1.10;0.70;;;13.20;73.90;;;;;;5089887;28;20035;-63
2023/10/31 02:54:47;;;;;;;0.50;0.50;;;13.20;73.90;;;;;;5088973;28;20028;-63
2023/10/31 02:57:12;;;;;;;1.05;0.50;;;13.20;74.00;;;;;;5090721;28;20061;-61
2023/10/31 02:59:38;;;;;;;0.75;0.60;;;13.20;74.10;;;;;;5098562;28;20163;-63
2023/10/31 03:02:04;;;;;;;0.57;0.50;;;13.20;74.10;;;;;;5089990;28;20035;-63
2023/10/31 03:04:29;;;;;;;0.50;0.50;;;13.20;74.30;;;;;;5092097;28;20024;-63
2023/10/31 03:06:55;;;;;;;1.20;1.00;;;13.20;74.20;;;;;;5086578;28;20502;-63
2023/10/31 03:09:21;;;;;;;1.35;0.80;;;13.30;74.20;;;;;;5086220;28;20116;-62
2023/10/31 03:11:46;;;;;;;0.73;0.73;;;13.30;74.10;;;;;;5087316;28;20032;-62
2023/10/31 03:14:12;;;;;;;1.00;0.70;;;13.30;74.10;;;;;;5085855;28;20097;-63
2023/10/31 03:16:38;;;;;;;1.05;0.70;;;13.30;74.00;;;;;;5087146;28;20024;-64
2023/10/31 03:19:04;;;;;;;1.45;0.60;;;13.30;73.90;;;;;;5089424;28;20020;-62
2023/10/31 03:21:30;;;;;;;0.50;0.50;;;13.30;74.00;;;;;;5089400;28;20028;-63
2023/10/31 03:23:56;;;;;;;0.50;0.50;;;13.30;74.10;;;;;;5086231;28;20604;-62
2023/10/31 03:26:22;;;;;;;0.60;0.60;;;13.30;74.00;;;;;;5085856;28;20085;-63
2023/10/31 03:28:48;;;;;;;0.60;0.60;;;13.30;73.80;;;;;;5086383;28;20032;-63
2023/10/31 03:31:14;;;;;;;5.78;0.60;;;13.30;73.80;;;;;;5086628;28;20031;-63
2023/10/31 03:33:41;;;;;;;3.17;0.63;;;13.30;73.80;;;;;;5086005;28;20040;-63
2023/10/31 03:36:08;;;;;;;1.67;0.70;;;13.30;73.80;;;;;;5071193;28;20032;-61
2023/10/31 03:38:34;;;;;;;2.95;0.60;;;13.30;73.80;;;;;;5084587;28;20035;-63
2023/10/31 03:41:00;;;;;;;1.17;0.70;;;13.20;73.70;;;;;;5089512;28;20463;-63
2023/10/31 03:43:26;;;;;;;1.33;0.63;;;13.20;73.70;;;;;;5084355;28;20174;-63
2023/10/31 03:45:52;;;;;;;0.60;0.60;;;13.20;73.60;;;;;;5020376;28;20741;-63
2023/10/31 03:48:18;;;;;;;0.50;0.50;;;13.20;73.50;;;;;;5085497;28;20378;-63
2023/10/31 03:50:44;;;;;;;0.50;0.50;;;13.20;73.50;;;;;;5090303;28;20031;-62
2023/10/31 03:53:10;;;;;;;1.40;0.60;;;13.20;73.40;;;;;;5085201;28;20031;-62
2023/10/31 03:55:36;;;;;;;1.48;0.65;;;13.20;73.40;;;;;;5088180;28;20012;-63
2023/10/31 03:58:01;;;;;;;0.98;0.60;;;13.20;73.50;;;;;;5089234;28;20024;-63
2023/10/31 04:00:27;;;;;;;1.23;0.70;;;13.20;73.50;;;;;;5083814;28;20042;-63
2023/10/31 04:02:53;;;;;;;1.35;0.70;;;13.20;73.50;;;;;;5087283;28;20027;-61
2023/10/31 04:05:18;;;;;;;0.98;0.70;;;13.20;73.50;;;;;;5082901;28;20509;-63
2023/10/31 04:07:46;;;;;;;0.98;0.70;;;13.20;73.60;;;;;;5082931;28;20035;-63
2023/10/31 04:10:12;;;;;;;0.70;0.70;;;13.20;73.60;;;;;;5084879;28;20394;-63
2023/10/31 04:12:37;;;;;;;0.88;0.70;;;13.10;73.50;;;;;;5066980;28;20028;-63
2023/10/31 04:15:03;;;;;;;3.88;0.80;;;13.10;73.60;;;;;;5075009;28;20554;-63
2023/10/31 04:17:29;;;;;;;1.25;0.70;;;13.10;73.70;;;;;;5086253;28;20082;-63
2023/10/31 04:19:55;;;;;;;1.27;0.70;;;13.10;73.70;;;;;;5085992;28;20032;-61
2023/10/31 04:22:20;;;;;;;1.73;0.70;;;13.10;73.80;;;;;;5087637;28;20478;-62
2023/10/31 04:24:46;;;;;;;1.45;0.70;;;13.10;73.70;;;;;;5088287;28;20055;-63
2023/10/31 04:27:12;;;;;;;1.33;0.73;;;13.10;73.70;;;;;;5068715;28;20455;-63
2023/10/31 04:29:37;;;;;;;2.83;0.77;;;13.10;73.80;;;;;;5084075;28;20055;-63
2023/10/31 04:32:03;;;;;;;0.82;0.70;;;13.10;73.80;;;;;;5083296;28;20024;-63
2023/10/31 04:34:29;;;;;;;1.42;0.77;;;13.10;73.70;;;;;;5084612;28;20024;-63
2023/10/31 04:36:55;;;;;;;0.70;0.70;;;13.10;73.50;;;;;;5084739;28;20034;-63
2023/10/31 04:39:20;;;;;;;0.57;0.57;;;13.10;73.10;;;;;;5082878;28;20047;-62
2023/10/31 04:41:46;;;;;;;7.32;0.80;;;13.10;72.80;;;;;;5085600;28;20067;-64
2023/10/31 04:44:12;;;;;;;0.73;0.60;;;13.00;72.80;;;;;;5089747;28;20126;-63
2023/10/31 04:46:37;;;;;;;0.68;0.60;;;13.00;72.70;;;;;;4998430;28;20575;-64
2023/10/31 04:49:03;;;;;;;0.82;0.70;;;13.00;72.80;;;;;;5084583;28;20028;-62
2023/10/31 04:51:37;;;;;;;0.60;0.60;;;12.90;72.70;;;;;;5084616;28;20088;-63
2023/10/31 04:54:03;;;;;;;2.42;0.90;;;12.90;72.50;;;;;;5081750;28;20848;-62
2023/10/31 04:56:29;;;;;;;0.77;0.50;;;12.90;72.50;;;;;;5066617;28;20117;-62
2023/10/31 04:58:54;;;;;;;0.70;0.70;;;12.90;72.50;;;;;;5087300;28;20050;-63
2023/10/31 05:01:20;;;;;;;1.33;0.60;;;12.80;72.30;;;;;;5082143;28;20050;-64
2023/10/31 05:03:46;;;;;;;0.70;0.65;;;12.80;72.50;;;;;;5078963;28;20036;-64
2023/10/31 05:06:11;;;;;;;0.68;0.68;;;12.80;72.50;;;;;;5083553;28;20040;-63
2023/10/31 05:08:37;;;;;;;0.65;0.60;;;12.80;72.30;;;;;;5083813;28;20036;-62
2023/10/31 05:11:03;;;;;;;0.60;0.60;;;12.80;72.30;;;;;;5085433;28;20026;-63
2023/10/31 05:13:29;;;;;;;0.60;0.60;;;12.70;72.30;;;;;;5085053;28;20020;-64
2023/10/31 05:15:55;;;;;;;0.60;0.60;;;12.70;72.50;;;;;;5089487;28;20081;-63
2023/10/31 05:18:21;;;;;;;1.02;0.60;;;12.70;72.50;;;;;;5084012;28;20439;-64
2023/10/31 05:20:46;;;;;;;0.98;0.50;;;12.70;72.40;;;;;;5086915;28;20074;-64
2023/10/31 05:23:13;;;;;;;0.68;0.60;;;12.70;72.40;;;;;;5082282;28;20032;-63
2023/10/31 05:25:38;;;;;;;1.52;0.70;;;12.70;72.40;;;;;;5087532;28;20058;-63
2023/10/31 05:28:04;;;;;;;1.27;0.68;;;12.70;72.50;;;;;;5084135;28;20099;-64
2023/10/31 05:30:30;;;;;;;1.85;0.60;;;12.60;72.60;;;;;;5077875;28;20044;-64
2023/10/31 05:32:56;;;;;;;0.80;0.60;;;12.60;72.70;;;;;;5098639;28;20024;-64
2023/10/31 05:35:22;;;;;;;1.25;0.60;;;12.60;72.80;;;;;;5071954;28;20115;-63
2023/10/31 05:37:48;;;;;;;0.63;0.60;;;12.60;72.80;;;;;;5091254;28;20028;-64
2023/10/31 05:40:15;;;;;;;1.60;0.60;;;12.70;72.90;;;;;;5092466;28;20088;-63
2023/10/31 05:42:40;;;;;;;2.70;0.60;;;12.60;72.70;;;;;;5087240;28;20078;-63
2023/10/31 05:45:06;;;;;;;0.50;0.50;;;12.60;72.60;;;;;;5103096;27;20100;-62
2023/10/31 05:47:35;;;;;;;1.10;0.65;;;12.60;72.30;;;;;;5004166;28;20036;-62
2023/10/31 05:50:00;;;;;;;0.68;0.68;;;12.60;72.10;;;;;;5064774;28;20032;-62
2023/10/31 05:52:29;;;;;;;0.80;0.65;;;12.60;72.10;;;;;;5085143;28;20058;-63
2023/10/31 05:54:56;;;;;;;1.13;0.70;;;12.50;71.90;;;;;;5089088;28;20040;-64
2023/10/31 05:57:21;;;;;;;0.50;0.50;;;12.50;72.00;;;;;;5087290;28;20043;-63
2023/10/31 05:59:47;;;;;;;1.63;0.60;;;12.50;72.00;;;;;;5089279;28;20028;-63
2023/10/31 06:02:14;;;;;;;1.73;0.60;;;12.50;72.10;;;;;;5087771;28;20110;-64
2023/10/31 06:04:40;;;;;;;1.08;0.60;;;12.50;72.20;;;;;;5091671;28;20051;-63
2023/10/31 06:07:06;;;;;;;1.17;0.82;;;12.50;72.20;;;;;;5088916;28;20063;-63
2023/10/31 06:09:33;;;;;;;0.50;0.50;;;12.40;72.20;;;;;;5092298;28;20078;-62
2023/10/31 06:11:59;;;;;;;2.35;0.55;;;12.40;72.30;;;;;;5083719;28;20059;-64
2023/10/31 06:14:25;;;;;;;0.80;0.60;;;12.40;72.00;;;;;;5086658;28;20096;-63
2023/10/31 06:16:51;;;;;;;1.17;0.60;;;12.50;72.00;;;;;;5087935;28;20028;-63
2023/10/31 06:19:17;;;;;;;0.52;0.52;;;12.50;72.00;;;;;;5087889;28;20054;-63
2023/10/31 06:21:43;;;;;;;1.00;0.60;;;12.40;71.90;;;;;;5072127;28;20624;-62
2023/10/31 06:24:09;;;;;;;1.00;0.50;;;12.50;71.90;;;;;;5085020;28;20028;-63
2023/10/31 06:26:35;;;;;;;1.27;0.60;;;12.40;71.90;;;;;;5086090;28;20044;-63
2023/10/31 06:29:00;;;;;;;0.60;0.57;;;12.40;71.90;;;;;;5089045;28;20367;-63
2023/10/31 06:31:26;;;;;;;3.40;0.70;;;12.40;71.90;;;;;;5086845;28;20382;-63
2023/10/31 06:33:52;;;;;;;1.30;0.60;;;12.40;71.80;;;;;;5090313;28;20077;-64
2023/10/31 06:36:17;;;;;;;2.35;0.70;;;12.40;71.70;;;;;;5088099;28;20028;-62
2023/10/31 06:38:43;;;;;;;0.88;0.70;;;12.40;71.70;;;;;;5069760;28;20096;-63
2023/10/31 06:41:09;;;;;;;3.45;0.68;;;12.40;71.70;;;;;;5073490;28;20620;-63
2023/10/31 06:43:34;;;;;;;0.52;0.52;;;12.50;71.70;;;;;;5091063;28;20024;-62
2023/10/31 06:46:02;;;;;;;0.65;0.60;;;12.40;71.50;;;;;;5085252;28;20047;-64
2023/10/31 06:48:27;;;;;;;1.27;0.50;;;12.40;71.60;;;;;;5085126;28;20024;-63
2023/10/31 06:50:53;;;;;;;0.50;0.50;;;12.40;71.70;;;;;;5092465;28;20392;-63
2023/10/31 06:53:19;;;;;;;3.00;0.60;;;12.40;71.70;;;;;;5091695;28;20028;-64
2023/10/31 06:55:44;;;;;;;0.80;0.52;;;12.40;71.60;;;;;;5087367;28;20035;-63
2023/10/31 06:58:10;;;;;;;1.75;1.15;;;12.50;71.60;;;;;;5089345;28;20028;-63
2023/10/31 07:00:37;;;;;;;1.15;0.50;;;12.40;71.30;;;;;;5087363;28;20023;-63
2023/10/31 07:03:06;;;;;;;1.08;0.60;;;12.40;71.30;;;;;;5074177;28;20031;-62
2023/10/31 07:05:32;;;;;;;0.98;0.70;;;12.40;71.10;;;;;;5084658;28;20024;-66
2023/10/31 07:07:58;;;;;;;0.75;0.50;;;12.40;71.10;;;;;;5089666;28;20035;-64
2023/10/31 07:10:23;;;;;;;1.80;0.50;;;12.50;71.80;;;;;;5071723;28;20042;-64
2023/10/31 07:12:49;;;;;;;0.43;0.43;;;12.50;70.90;;;;;;5086981;28;20077;-66
2023/10/31 07:15:15;;;;;;;0.60;0.60;;;12.50;70.80;;;;;;5089729;28;20152;-65
2023/10/31 07:17:41;;;;;;;3.33;0.50;;;12.50;70.80;;;;;;5085313;28;20028;-65
2023/10/31 07:20:09;;;;;;;0.73;0.60;;;12.50;70.80;;;;;;5069734;28;20153;-64
2023/10/31 07:22:35;;;;;;;0.85;0.50;;;12.50;70.70;;;;;;5084078;28;20032;-65
2023/10/31 07:25:03;;;;;;;0.68;0.68;;;12.50;70.70;;;;;;5087549;28;20051;-64
2023/10/31 07:27:29;;;;;;;1.83;0.60;;;12.50;70.60;;;;;;5069305;28;20028;-65
2023/10/31 07:29:55;;;;;;;0.55;0.55;;;12.50;70.60;;;;;;5088701;28;20027;-65
2023/10/31 07:32:21;;;;;;;1.92;0.70;;;12.50;70.50;;;;;;5085848;28;20032;-65
2023/10/31 07:34:46;;;;;;;1.67;0.90;;;12.60;70.40;;;;;;5082850;28;20081;-65
2023/10/31 07:37:12;;;;;;;1.52;0.85;;;12.60;70.30;;;;;;5080115;28;20098;-64
2023/10/31 07:39:38;;;;;;;1.83;0.75;;;12.60;70.30;;;;;;5085052;28;20474;-65
2023/10/31 07:42:04;;;;;;;2.17;0.90;;;12.60;70.30;;;;;;5086862;28;20020;-64
2023/10/31 07:44:30;;;;;;;1.50;0.73;;;12.60;70.20;;;;;;5084902;28;20024;-65
2023/10/31 07:46:55;;;;;;;0.93;0.70;;;12.70;70.20;;;;;;5003122;28;20111;-64
2023/10/31 07:49:21;;;;;;;1.70;0.70;;;12.70;70.40;;;;;;5081232;28;20029;-66
2023/10/31 07:51:48;;;;;;;3.38;0.68;;;12.70;70.50;;;;;;5088270;28;20028;-65
2023/10/31 07:54:14;;;;;;;1.83;0.60;;;12.70;70.80;;;;;;5102440;27;20474;-65
2023/10/31 07:56:40;;;;;;;0.82;0.70;;;12.80;71.00;;;;;;5086751;28;20780;-65
2023/10/31 07:59:07;;;;;;;2.70;1.30;;;12.80;71.20;;;;;;5085080;28;20031;-65
2023/10/31 08:01:34;;;;;;;4.18;1.80;;;12.90;71.10;;;;;;5075221;28;20111;-65
2023/10/31 08:04:00;;;;;;;3.72;1.20;;;13.00;71.00;;;;;;5093969;27;20534;-64
2023/10/31 08:06:28;;;;;;;8.07;1.65;;;13.00;70.90;;;;;;5083770;28;20039;-64
2023/10/31 08:08:54;;;;;;;0.80;0.80;;;13.00;70.60;;;;;;5082213;28;20008;-64
2023/10/31 08:11:20;;;;;;;2.40;1.10;;;13.10;70.20;;;;;;5086603;28;20719;-64
2023/10/31 08:13:46;;;;;;;1.13;0.63;;;13.10;70.40;;;;;;5083680;28;20581;-63
2023/10/31 08:16:20;;;;;;;0.57;0.55;;;13.10;70.40;;;;;;5087449;28;20048;-64
2023/10/31 08:18:48;;;;;;;1.23;0.60;;;13.10;70.10;;;;;;5093081;28;20034;-65
2023/10/31 08:21:14;;;;;;;0.93;0.50;;;13.20;70.20;;;;;;5086550;28;20076;-65
2023/10/31 08:23:46;;;;;;;1.40;0.77;;;13.40;70.30;;;;;;5098300;27;20024;-65
2023/10/31 08:26:12;;;;;;;2.17;0.80;;;13.20;70.10;;;;;;5070838;28;20044;-64
2023/10/31 08:28:38;;;;;;;4.20;0.80;;;13.20;70.10;;;;;;5093307;28;20047;-65
2023/10/31 08:31:04;;;;;;;1.27;0.65;;;13.20;70.10;;;;;;5087933;28;20021;-64
2023/10/31 08:33:30;;;;;;;0.55;0.55;;;13.20;70.20;;;;;;5090919;28;20036;-66
2023/10/31 08:35:55;;;;;;;2.00;1.27;;;13.30;70.50;;;;;;5086525;28;20069;-65
2023/10/31 08:38:21;;;;;;;5.15;1.50;;;13.30;70.40;;;;;;5087163;28;20035;-64
2023/10/31 08:40:47;;;;;;;19.23;1.48;;;13.40;70.30;;;;;;5089392;28;20764;-64
2023/10/31 08:43:14;;;;;;;4.50;1.10;;;13.40;70.00;;;;;;5084116;28;20028;-64
2023/10/31 08:45:40;;;;;;;2.40;1.08;;;13.40;69.90;;;;;;5073268;28;20517;-65
2023/10/31 08:48:05;;;;;;;2.88;0.93;;;13.40;69.80;;;;;;5079733;28;20032;-64
2023/10/31 08:50:31;;;;;;;3.05;0.95;;;13.50;70.00;;;;;;5084719;28;20057;-64
2023/10/31 08:52:57;;;;;;;1.83;0.70;;;13.50;70.00;;;;;;5067880;28;20016;-65
2023/10/31 08:55:22;;;;;;;5.28;0.63;;;13.50;69.50;;;;;;5068093;28;20090;-65
2023/10/31 08:57:48;;;;;;;10.02;0.80;;;13.60;69.40;;;;;;5083913;28;20480;-64
2023/10/31 09:00:14;;;;;;;5.00;0.63;;;13.60;69.60;;;;;;5080306;28;20036;-65
2023/10/31 09:02:39;;;;;;;3.95;0.60;;;13.60;69.60;;;;;;5083609;28;20031;-64
2023/10/31 09:05:05;;;;;;;1.20;0.68;;;13.70;69.50;;;;;;5083076;28;20028;-66
2023/10/31 09:07:32;;;;;;;2.15;0.70;;;13.70;69.10;;;;;;5086134;28;20052;-66
2023/10/31 09:09:57;;;;;;;1.73;0.65;;;13.70;69.00;;;;;;5086652;28;20873;-66
2023/10/31 09:12:23;;;;;;;1.13;0.60;;;13.70;69.00;;;;;;5085570;28;20082;-64
2023/10/31 09:14:49;;;;;;;1.52;0.70;;;13.70;68.90;;;;;;5086238;28;20039;-64
2023/10/31 09:17:14;;;;;;;2.88;0.90;;;13.70;68.80;;;;;;5085111;28;20089;-67
2023/10/31 09:19:40;;;;;;;2.33;0.50;;;13.80;68.40;;;;;;5067053;28;20027;-66
2023/10/31 09:22:06;;;;;;;4.15;0.70;;;13.80;68.40;;;;;;5084058;28;20459;-65
2023/10/31 09:24:33;;;;;;;2.95;0.77;;;13.80;68.30;;;;;;5083852;28;20024;-66
2023/10/31 09:26:58;;;;;;;1.50;0.70;;;13.90;68.00;;;;;;5064718;28;20124;-66
2023/10/31 09:29:24;;;;;;;2.67;0.90;;;13.90;67.70;;;;;;5066696;28;20059;-66
2023/10/31 09:31:50;;;;;;;1.17;0.70;;;14.00;67.60;;;;;;5083791;28;20039;-65
2023/10/31 09:34:15;;;;;;;3.20;0.70;;;14.00;67.50;;;;;;5087978;28;20095;-65
2023/10/31 09:36:42;;;;;;;2.38;0.70;;;14.00;67.30;;;;;;5086326;28;20897;-65
2023/10/31 09:39:08;;;;;;;4.35;0.85;;;14.10;66.80;;;;;;5086404;28;20028;-66
2023/10/31 09:41:33;;;;;;;0.90;0.80;;;14.10;67.00;;;;;;5084115;28;20109;-66
2023/10/31 09:43:59;;;;;;;2.75;0.77;;;14.20;66.90;;;;;;5088077;28;20095;-65
2023/10/31 09:46:25;;;;;;;2.08;0.90;;;14.30;66.40;;;;;;4980520;28;20031;-65
2023/10/31 09:48:51;;;;;;;2.75;0.88;;;14.30;65.60;;;;;;5070163;28;20024;-65
2023/10/31 09:51:17;;;;;;;1.40;0.88;;;14.40;65.50;;;;;;5086646;28;20102;-64
2023/10/31 09:53:45;;;;;;;1.58;0.73;;;14.40;65.30;;;;;;5084909;28;20028;-63
2023/10/31 09:56:11;;;;;;;2.35;0.80;;;14.40;64.10;;;;;;5085415;28;20111;-65
2023/10/31 09:58:38;;;;;;;3.55;0.70;;;14.50;64.60;;;;;;5082389;28;20115;-64
2023/10/31 10:01:05;;;;;;;5.22;0.90;;;14.50;64.50;;;;;;5086215;28;20034;-65
2023/10/31 10:03:30;;;;;;;3.40;0.90;;;14.50;64.30;;;;;;5086160;28;20056;-65
2023/10/31 10:05:57;;;;;;;3.35;0.90;;;14.60;64.50;;;;;;5085165;28;20218;-65
2023/10/31 10:08:22;;;;;;;1.98;0.80;;;14.60;64.40;;;;;;5084001;28;20489;-65
2023/10/31 10:10:49;;;;;;;1.80;0.85;;;14.70;64.40;;;;;;5087000;28;20017;-65
2023/10/31 10:13:18;;;;;;;3.10;0.80;;;14.80;64.60;;;;;;5086087;28;20370;-67
2023/10/31 10:15:49;;;;;;;3.47;1.02;;;14.90;64.20;;;;;;5082213;28;20406;-64
2023/10/31 10:18:27;;;;;;;2.80;0.90;;;15.00;63.00;;;;;;5086847;28;20093;-66
2023/10/31 10:20:58;;;;;;;2.65;0.70;;;15.10;62.70;;;;;;5083334;28;20020;-67
2023/10/31 10:23:25;;;;;;;2.90;0.93;;;15.10;61.70;;;;;;5068680;28;20058;-67
2023/10/31 10:25:50;;;;;;;2.75;1.00;;;15.10;62.30;;;;;;5089657;28;20494;-65
2023/10/31 10:28:16;;;;;;;1.63;0.70;;;15.20;61.90;;;;;;5085577;28;20052;-65
2023/10/31 10:30:41;;;;;;;4.57;0.90;;;15.20;62.30;;;;;;5092177;28;20035;-67
2023/10/31 10:33:07;;;;;;;2.67;0.73;;;15.30;62.40;;;;;;5086387;28;20043;-65
2023/10/31 10:35:34;;;;;;;3.05;0.80;;;15.30;62.00;;;;;;5089859;28;20008;-65
2023/10/31 10:38:02;;;;;;;3.20;1.17;;;15.40;61.70;;;;;;5085643;28;20028;-65
2023/10/31 10:40:27;;;;;;;4.32;0.88;;;15.40;61.00;;;;;;5083812;28;20103;-67
2023/10/31 10:42:59;;;;;;;2.47;1.10;;;15.40;59.90;;;;;;5092052;28;20130;-64
2023/10/31 10:45:30;;;;;;;2.92;0.70;;;15.40;60.70;;;;;;5071692;28;20073;-65
2023/10/31 10:48:01;;;;;;;5.25;1.10;;;15.40;60.80;;;;;;5091121;28;20089;-66
2023/10/31 10:50:30;;;;;;;1.90;1.00;;;15.40;61.20;;;;;;5084933;28;20431;-66
2023/10/31 10:53:16;;;;;;;3.80;1.08;;;15.40;60.30;;;;;;5089760;28;20013;-66
2023/10/31 10:55:46;;;;;;;3.35;0.95;;;15.40;60.90;;;;;;5085654;28;20127;-65
2023/10/31 10:58:32;;;;;;;9.20;1.10;;;15.50;60.80;;;;;;5087140;28;20028;-67
2023/10/31 11:00:59;;;;;;;2.83;0.80;;;15.50;60.40;;;;;;5086773;28;20055;-65
2023/10/31 11:03:27;;;;;;;2.88;0.88;;;15.50;60.80;;;;;;5093269;28;20036;-65
2023/10/31 11:05:54;;;;;;;3.95;1.10;;;15.50;60.50;;;;;;5095739;28;20032;-65
2023/10/31 11:08:21;;;;;;;3.75;1.10;;;15.50;60.20;;;;;;5086991;28;20024;-66
2023/10/31 11:10:48;;;;;;;2.53;0.77;;;15.50;60.10;;;;;;5083219;28;20020;-66
2023/10/31 11:13:14;;;;;;;1.98;0.82;;;15.50;59.50;;;;;;5088286;28;20630;-67
2023/10/31 11:15:42;;;;;;;2.45;0.82;;;15.50;59.40;;;;;;5090446;28;20016;-64
2023/10/31 11:18:09;;;;;;;3.20;1.02;;;15.50;59.30;;;;;;5102991;27;20478;-64
2023/10/31 11:20:36;;;;;;;1.35;0.70;;;15.50;59.50;;;;;;5090120;28;20081;-66
2023/10/31 11:23:06;;;;;;;3.45;0.80;;;15.60;59.20;;;;;;5091194;28;20047;-66
2023/10/31 11:25:32;;;;;;;1.80;0.73;;;15.60;59.70;;;;;;5087139;28;20048;-63
2023/10/31 11:28:11;;;;;;;2.08;0.65;;;15.60;59.10;;;;;;5085287;28;20155;-65
2023/10/31 11:30:37;;;;;;;5.95;0.65;;;15.70;59.00;;;;;;5086176;28;20540;-66
2023/10/31 11:33:05;;;;;;;2.85;0.80;;;15.70;59.90;;;;;;5080465;28;20032;-65
2023/10/31 11:35:33;;;;;;;4.80;1.10;;;15.80;59.30;;;;;;5087607;28;20463;-66
2023/10/31 11:38:16;;;;;;;3.90;0.90;;;15.70;59.50;;;;;;5081395;28;20072;-65
2023/10/31 11:40:48;;;;;;;3.50;1.00;;;15.70;58.30;;;;;;5089992;28;20460;-65
2023/10/31 11:43:13;;;;;;;3.42;0.90;;;15.70;58.50;;;;;;5083752;28;20027;-65
2023/10/31 11:45:48;;;;;;;2.15;0.85;;;15.60;59.00;;;;;;5076433;28;20024;-60
2023/10/31 11:48:15;;;;;;;3.10;0.90;;;15.60;59.80;;;;;;5084572;28;20020;-67
2023/10/31 11:50:41;;;;;;;2.30;0.98;;;15.50;60.10;;;;;;5072257;28;20028;-66
2023/10/31 11:53:13;;;;;;;2.80;0.90;;;15.50;60.20;;;;;;5087231;28;20043;-66
2023/10/31 11:55:40;;;;;;;3.88;0.80;;;15.40;60.10;;;;;;5084837;28;20048;-66
2023/10/31 11:58:30;;;;;;;3.95;0.90;;;15.40;60.60;;;;;;5085235;28;20043;-66
2023/10/31 12:01:04;;;;;;;2.83;1.10;;;15.30;60.80;;;;;;5081787;28;20024;-65
2023/10/31 12:03:41;;;;;;;2.88;0.88;;;15.40;61.20;;;;;;5084178;28;20103;-66
2023/10/31 12:06:08;;;;;;;2.17;0.80;;;15.40;61.10;;;;;;5085258;28;20046;-66
2023/10/31 12:08:38;;;;;;;4.40;0.90;;;15.30;61.20;;;;;;5085354;28;20020;-66
2023/10/31 12:11:12;;;;;;;2.50;0.85;;;15.30;61.40;;;;;;5085832;28;20028;-66
2023/10/31 12:13:39;;;;;;;4.47;0.90;;;15.30;61.90;;;;;;5086588;28;20023;-65
2023/10/31 12:16:07;;;;;;;2.85;0.82;;;15.30;62.20;;;;;;5087020;28;20521;-65
2023/10/31 12:18:35;;;;;;;4.75;0.90;;;15.30;62.40;;;;;;5087219;28;20024;-66
2023/10/31 12:21:01;;;;;;;1.40;0.80;;;15.20;62.70;;;;;;5086233;28;20142;-66
2023/10/31 12:23:27;;;;;;;2.03;0.90;;;15.20;63.00;;;;;;5091096;28;20079;-66
2023/10/31 12:25:53;;;;;;;1.80;0.90;;;15.10;63.50;;;;;;5086498;28;20741;-65
2023/10/31 12:28:23;;;;;;;3.35;0.82;;;15.10;63.80;;;;;;5085419;28;20035;-65
2023/10/31 12:30:51;;;;;;;1.25;0.70;;;15.10;63.90;;;;;;5086722;28;20035;-65
2023/10/31 12:33:17;;;;;;;1.60;0.82;;;15.10;64.10;;;;;;5088763;28;20027;-66
2023/10/31 12:35:44;;;;;;;1.75;0.98;;;15.10;64.00;;;;;;5086531;28;20024;-64
2023/10/31 12:38:13;;;;;;;1.10;0.77;;;15.10;64.10;;;;;;5085832;28;20482;-65
2023/10/31 12:40:44;;;;;;;3.40;0.90;;;15.10;64.70;;;;;;5088206;28;20031;-65
2023/10/31 12:43:10;;;;;;;2.90;0.90;;;15.10;64.90;;;;;;5095515;27;20031;-65
2023/10/31 12:45:36;;;;;;;1.80;0.90;;;15.10;65.20;;;;;;5084645;28;20035;-66