Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:44;;;;;;;17.75;10.32;;;-3.30;99.90;;;;;;5055058;28;20027;-72
2022/11/19 00:03:11;;;;;;;20.40;10.63;;;-3.30;99.90;;;;;;5071903;28;20040;-73
2022/11/19 00:05:44;;;;;;;19.63;11.98;;;-3.30;99.90;;;;;;5071681;28;20074;-66
2022/11/19 00:08:11;;;;;;;19.85;11.40;;;-3.30;99.90;;;;;;5070611;28;20101;-66
2022/11/19 00:10:38;;;;;;;19.83;12.05;;;-3.30;99.90;;;;;;5066972;28;20103;-66
2022/11/19 00:13:06;;;;;;;28.70;14.00;;;-3.30;99.90;;;;;;5037988;28;20033;-73
2022/11/19 00:15:34;;;;;;;33.33;16.30;;;-3.30;99.90;;;;;;5068235;28;20471;-66
2022/11/19 00:17:59;;;;;;;32.67;15.93;;;-3.40;99.90;;;;;;5070404;28;20075;-73
2022/11/19 00:20:26;;;;;;;25.38;13.02;;;-3.40;99.90;;;;;;5071497;28;20025;-72
2022/11/19 00:22:53;;;;;;;22.67;11.98;;;-3.40;99.90;;;;;;5071830;28;20394;-66
2022/11/19 00:25:22;;;;;;;21.38;11.45;;;-3.50;99.90;;;;;;5069735;28;20017;-72
2022/11/19 00:27:48;;;;;;;27.10;13.63;;;-3.40;99.90;;;;;;5056495;28;20048;-73
2022/11/19 00:30:14;;;;;;;23.98;12.07;;;-3.50;99.90;;;;;;5071808;28;20020;-71
2022/11/19 00:32:40;;;;;;;22.75;13.20;;;-3.50;99.90;;;;;;5071180;28;20033;-72
2022/11/19 00:35:06;;;;;;;22.92;12.85;;;-3.50;99.90;;;;;;5071023;28;20085;-72
2022/11/19 00:37:31;;;;;;;20.90;11.68;;;-3.50;99.90;;;;;;5072684;28;20036;-66
2022/11/19 00:39:57;;;;;;;25.52;12.85;;;-3.50;99.90;;;;;;5074865;28;20020;-72
2022/11/19 00:42:23;;;;;;;21.48;13.07;;;-3.60;99.90;;;;;;5058616;28;20198;-72
2022/11/19 00:44:49;;;;;;;22.60;11.43;;;-3.60;99.90;;;;;;5075461;28;20048;-71
2022/11/19 00:47:15;;;;;;;27.55;12.30;;;-3.50;99.90;;;;;;5074935;28;20032;-66
2022/11/19 00:49:41;;;;;;;24.40;12.63;;;-3.60;99.90;;;;;;5075048;28;20012;-71
2022/11/19 00:52:07;;;;;;;23.75;12.45;;;-3.60;99.90;;;;;;5075369;28;20016;-72
2022/11/19 00:54:33;;;;;;;19.48;12.18;;;-3.60;99.90;;;;;;5073261;28;20508;-73
2022/11/19 00:56:58;;;;;;;19.77;11.43;;;-3.60;99.90;;;;;;5073842;28;20021;-66
2022/11/19 00:59:24;;;;;;;20.38;12.43;;;-3.60;99.90;;;;;;5074789;28;20064;-66
2022/11/19 01:01:50;;;;;;;22.83;12.60;;;-3.50;99.90;;;;;;5074864;28;20021;-72
2022/11/19 01:04:15;;;;;;;20.42;11.05;;;-3.60;99.90;;;;;;5074887;28;20029;-66
2022/11/19 01:06:41;;;;;;;23.55;13.25;;;-3.60;99.90;;;;;;5071970;28;20025;-72
2022/11/19 01:09:06;;;;;;;25.52;13.35;;;-3.50;99.90;;;;;;5075764;28;20115;-66
2022/11/19 01:11:35;;;;;;;27.88;13.43;;;-3.50;99.90;;;;;;5074441;28;20119;-67
2022/11/19 01:14:02;;;;;;;27.98;15.32;;;-3.50;99.90;;;;;;5075780;28;20382;-66
2022/11/19 01:16:36;;;;;;;23.77;13.30;;;-3.60;99.90;;;;;;5075704;28;20024;-72
2022/11/19 01:19:03;;;;;;;20.90;13.18;;;-3.50;99.90;;;;;;5075888;28;20032;-72
2022/11/19 01:21:30;;;;;;;22.42;13.45;;;-3.60;99.90;;;;;;5075560;28;20017;-72
2022/11/19 01:23:57;;;;;;;22.98;13.23;;;-3.60;99.90;;;;;;5074447;28;20433;-67
2022/11/19 01:26:23;;;;;;;23.65;12.98;;;-3.60;99.90;;;;;;5069911;28;20447;-66
2022/11/19 01:28:49;;;;;;;28.13;14.55;;;-3.60;99.90;;;;;;5054237;28;20542;-66
2022/11/19 01:31:27;;;;;;;26.33;13.65;;;-3.60;99.90;;;;;;5055544;28;20025;-66
2022/11/19 01:33:53;;;;;;;28.23;14.18;;;-3.60;99.90;;;;;;5054106;28;20025;-72
2022/11/19 01:36:21;;;;;;;24.23;13.73;;;-3.60;99.90;;;;;;5054029;28;20389;-68
2022/11/19 01:38:49;;;;;;;27.60;13.95;;;-3.60;99.90;;;;;;5055428;28;20040;-72
2022/11/19 01:41:20;;;;;;;23.90;12.38;;;-3.60;99.90;;;;;;5055245;28;20116;-66
2022/11/19 01:43:47;;;;;;;23.67;13.75;;;-3.60;99.90;;;;;;5055474;28;20045;-72
2022/11/19 01:46:20;;;;;;;29.35;13.93;;;-3.50;99.90;;;;;;5055078;28;20017;-66
2022/11/19 01:49:12;;;;;;;29.75;13.55;;;-3.50;99.90;;;;;;5054867;28;20117;-66
2022/11/19 01:51:44;;;;;;;27.42;13.57;;;-3.50;99.90;;;;;;5054717;28;20037;-72
2022/11/19 01:54:17;;;;;;;25.00;13.57;;;-3.50;99.90;;;;;;5055155;28;20489;-72
2022/11/19 01:56:43;;;;;;;23.65;13.93;;;-3.50;99.90;;;;;;5054984;28;20031;-67
2022/11/19 01:59:14;;;;;;;25.33;14.10;;;-3.50;99.90;;;;;;5054971;28;20092;-66
2022/11/19 02:01:42;;;;;;;28.98;13.82;;;-3.60;99.90;;;;;;5055025;28;20375;-66
2022/11/19 02:04:09;;;;;;;25.13;13.00;;;-3.50;99.90;;;;;;5054847;28;20436;-72
2022/11/19 02:06:35;;;;;;;27.00;12.90;;;-3.50;99.90;;;;;;5054727;28;20024;-67
2022/11/19 02:09:00;;;;;;;25.33;13.00;;;-3.50;99.90;;;;;;5053546;28;20115;-66
2022/11/19 02:11:50;;;;;;;27.17;14.60;;;-3.50;99.90;;;;;;5056545;28;20524;-72
2022/11/19 02:15:04;;;;;;;28.38;14.77;;;-3.40;99.90;;;;;;5074807;28;20470;-72
2022/11/19 02:17:44;;;;;;;24.88;13.40;;;-3.40;99.90;;;;;;5070109;28;20390;-66
2022/11/19 02:20:37;;;;;;;26.98;14.48;;;-3.40;99.90;;;;;;5074524;28;20469;-66
2022/11/19 02:23:24;;;;;;;32.42;15.00;;;-3.40;99.90;;;;;;5074645;28;20021;-66
2022/11/19 02:26:11;;;;;;;27.83;13.70;;;-3.30;99.90;;;;;;5074568;28;20024;-72
2022/11/19 02:28:46;;;;;;;30.60;14.80;;;-3.30;99.90;;;;;;5034543;28;20045;-72
2022/11/19 02:31:48;;;;;;;28.42;15.15;;;-3.30;99.90;;;;;;5033094;28;20383;-66
2022/11/19 02:34:20;;;;;;;27.85;15.52;;;-3.30;99.90;;;;;;5024759;28;20430;-66
2022/11/19 02:37:13;;;;;;;31.73;16.13;;;-3.30;99.90;;;;;;5034261;28;20017;-66
2022/11/19 02:39:45;;;;;;;26.95;14.18;;;-3.20;99.90;;;;;;5034356;28;20391;-67
2022/11/19 02:42:30;;;;;;;28.52;14.77;;;-3.20;99.90;;;;;;5034193;28;20402;-67
2022/11/19 02:45:07;;;;;;;25.40;13.10;;;-3.20;99.90;;;;;;5034364;28;20029;-66
2022/11/19 02:47:40;;;;;;;30.52;15.02;;;-3.10;99.90;;;;;;5034022;28;20124;-72
2022/11/19 02:50:38;;;;;;;34.25;15.32;;;-3.10;99.90;;;;;;5032952;28;20018;-66
2022/11/19 02:53:04;;;;;;;32.17;16.98;;;-3.10;99.90;;;;;;5032672;28;20091;-72
2022/11/19 02:55:30;;;;;;;32.95;17.33;;;-3.10;99.90;;;;;;5034054;28;20475;-67
2022/11/19 02:57:55;;;;;;;36.30;17.50;;;-3.10;99.90;;;;;;5033843;28;20014;-66
2022/11/19 03:06:04;;;;;;;40.85;20.73;;;-3.20;99.90;;;;;;5033844;28;20036;-66
2022/11/19 03:08:30;;;;;;;33.78;17.70;;;-3.20;99.90;;;;;;5033687;28;20502;-72
2022/11/19 03:11:04;;;;;;;36.55;18.67;;;-3.20;99.90;;;;;;5033683;28;20017;-72
2022/11/19 03:16:49;;;;;;;35.58;17.40;;;-3.10;99.90;;;;;;5073557;28;20501;-66
2022/11/19 03:19:33;;;;;;;35.38;18.23;;;-3.10;99.90;;;;;;5072276;28;20469;-71
2022/11/19 03:22:05;;;;;;;38.90;20.48;;;-3.10;99.90;;;;;;5072194;28;20020;-66
2022/11/19 03:24:44;;;;;;;46.53;23.42;;;-3.10;99.90;;;;;;5073309;28;20466;-72
2022/11/19 03:27:22;;;;;;;37.85;19.52;;;-3.10;99.90;;;;;;5062039;28;20406;-72
2022/11/19 03:29:53;;;;;;;39.53;19.20;;;-3.10;99.90;;;;;;5053419;28;20123;-66
2022/11/19 03:32:24;;;;;;;44.95;20.98;;;-3.10;99.90;;;;;;5053207;28;20484;-66
2022/11/19 03:34:56;;;;;;;55.03;23.42;;;-3.10;99.90;;;;;;5053215;28;20027;-67
2022/11/19 03:37:23;;;;;;;47.75;22.02;;;-3.10;99.90;;;;;;5053197;28;20487;-72
2022/11/19 03:39:51;;;;;;;31.85;17.88;;;-3.10;99.90;;;;;;5053318;28;20092;-66
2022/11/19 03:42:18;;;;;;;25.13;14.98;;;-3.00;99.90;;;;;;5053001;28;20048;-72
2022/11/19 03:44:49;;;;;;;29.42;16.40;;;-3.20;99.90;;;;;;5051914;28;20027;-72
2022/11/19 03:47:25;;;;;;;26.40;14.77;;;-3.20;99.90;;;;;;5053111;28;20021;-66
2022/11/19 03:49:58;;;;;;;24.98;13.07;;;-3.30;99.90;;;;;;5053247;28;20057;-72
2022/11/19 03:52:24;;;;;;;26.23;13.85;;;-3.30;99.90;;;;;;5053136;28;20363;-66
2022/11/19 03:54:49;;;;;;;23.67;12.48;;;-3.30;99.90;;;;;;5051801;28;20021;-66
2022/11/19 03:57:18;;;;;;;19.42;12.73;;;-3.40;99.90;;;;;;5051765;28;20539;-67
2022/11/19 03:59:45;;;;;;;23.63;12.20;;;-3.40;99.90;;;;;;5051803;28;20021;-66
2022/11/19 04:02:11;;;;;;;24.40;11.88;;;-3.30;99.90;;;;;;5052873;28;20028;-67
2022/11/19 04:04:37;;;;;;;19.73;11.70;;;-3.30;99.90;;;;;;5052947;28;20569;-72
2022/11/19 04:07:10;;;;;;;19.27;10.90;;;-3.30;99.90;;;;;;5052858;28;20025;-72
2022/11/19 04:09:37;;;;;;;18.50;11.43;;;-3.40;99.90;;;;;;5052965;28;20017;-72
2022/11/19 04:12:03;;;;;;;18.45;10.05;;;-3.40;99.90;;;;;;5064434;28;20047;-72
2022/11/19 04:14:29;;;;;;;18.23;10.80;;;-3.40;99.90;;;;;;5064474;28;20499;-72
2022/11/19 04:16:55;;;;;;;17.20;9.85;;;-3.50;99.90;;;;;;5056937;28;20024;-67
2022/11/19 04:19:20;;;;;;;16.98;10.07;;;-3.50;99.90;;;;;;5055473;28;20104;-72
2022/11/19 04:21:46;;;;;;;18.67;10.07;;;-3.50;99.90;;;;;;5055525;28;20036;-72
2022/11/19 04:24:12;;;;;;;15.70;9.25;;;-3.50;99.90;;;;;;5056688;28;20025;-72
2022/11/19 04:26:37;;;;;;;13.80;9.32;;;-3.40;99.90;;;;;;5055513;28;20036;-67
2022/11/19 04:29:03;;;;;;;16.63;10.00;;;-3.40;99.90;;;;;;5056516;28;20102;-66
2022/11/19 04:31:29;;;;;;;15.20;9.93;;;-3.40;99.90;;;;;;5056729;28;20021;-72
2022/11/19 04:33:54;;;;;;;17.05;10.02;;;-3.40;99.90;;;;;;5055112;28;20028;-71
2022/11/19 04:36:20;;;;;;;16.05;10.38;;;-3.40;99.90;;;;;;5056526;28;20100;-67
2022/11/19 04:38:45;;;;;;;16.95;9.88;;;-3.30;99.90;;;;;;5056534;28;20483;-67
2022/11/19 04:41:11;;;;;;;16.40;9.65;;;-3.30;99.90;;;;;;5056549;28;20028;-72
2022/11/19 04:43:37;;;;;;;15.75;10.60;;;-3.30;99.90;;;;;;5056434;28;20056;-68
2022/11/19 04:46:02;;;;;;;17.38;9.20;;;-3.30;99.90;;;;;;5055232;28;20029;-72
2022/11/19 04:48:28;;;;;;;15.40;10.60;;;-3.30;99.90;;;;;;5054644;28;20406;-72
2022/11/19 04:50:53;;;;;;;16.75;10.57;;;-3.30;99.90;;;;;;5056384;28;20055;-72
2022/11/19 04:53:19;;;;;;;17.40;10.60;;;-3.30;99.90;;;;;;5056237;28;20017;-67
2022/11/19 04:55:45;;;;;;;18.23;11.13;;;-3.30;99.90;;;;;;5055010;28;20028;-66
2022/11/19 04:58:10;;;;;;;17.40;11.00;;;-3.40;99.90;;;;;;5054805;28;20017;-72
2022/11/19 05:00:36;;;;;;;17.98;11.05;;;-3.40;99.90;;;;;;5056041;28;20029;-72
2022/11/19 05:03:02;;;;;;;18.05;10.27;;;-3.40;99.90;;;;;;5056013;28;20021;-72
2022/11/19 05:05:27;;;;;;;16.80;10.50;;;-3.50;99.90;;;;;;5055993;28;20025;-72
2022/11/19 05:07:53;;;;;;;17.13;10.48;;;-3.40;99.90;;;;;;5055930;28;20383;-66
2022/11/19 05:10:19;;;;;;;15.05;10.02;;;-3.40;99.90;;;;;;5054737;28;20063;-72
2022/11/19 05:12:44;;;;;;;18.10;10.70;;;-3.30;99.90;;;;;;5069589;28;20062;-67
2022/11/19 05:15:10;;;;;;;20.40;12.07;;;-3.30;99.90;;;;;;5075745;28;20378;-66
2022/11/19 05:17:36;;;;;;;21.58;12.95;;;-3.30;99.90;;;;;;5075752;28;20025;-72
2022/11/19 05:20:01;;;;;;;18.50;11.20;;;-3.30;99.90;;;;;;5075705;28;20111;-72
2022/11/19 05:22:27;;;;;;;19.80;11.85;;;-3.40;99.90;;;;;;5075019;28;20482;-71
2022/11/19 05:24:52;;;;;;;19.45;10.57;;;-3.40;99.90;;;;;;5074347;28;20036;-72
2022/11/19 05:27:18;;;;;;;18.85;10.95;;;-3.60;99.90;;;;;;5061389;28;20066;-66
2022/11/19 05:29:44;;;;;;;18.65;11.35;;;-3.50;99.90;;;;;;5055300;28;20021;-72
2022/11/19 05:32:09;;;;;;;23.63;12.73;;;-3.40;99.90;;;;;;5055595;28;20028;-67
2022/11/19 05:34:35;;;;;;;19.50;10.98;;;-3.50;99.90;;;;;;5055287;28;20028;-66
2022/11/19 05:37:00;;;;;;;19.35;11.93;;;-3.40;99.90;;;;;;5055615;28;20029;-67
2022/11/19 05:39:26;;;;;;;19.13;12.20;;;-3.40;99.90;;;;;;5055268;28;20104;-72
2022/11/19 05:41:52;;;;;;;19.42;13.02;;;-3.40;99.90;;;;;;5053393;28;20032;-66
2022/11/19 05:44:17;;;;;;;29.52;15.93;;;-3.30;99.90;;;;;;5055373;28;20024;-72
2022/11/19 05:46:43;;;;;;;26.15;14.93;;;-3.30;99.90;;;;;;5055357;28;20422;-67
2022/11/19 05:49:09;;;;;;;20.80;11.35;;;-3.30;99.90;;;;;;5054994;28;20041;-66
2022/11/19 05:51:34;;;;;;;15.85;10.63;;;-3.30;99.90;;;;;;5053841;28;20067;-71
2022/11/19 05:54:00;;;;;;;20.60;10.63;;;-3.30;99.90;;;;;;5054968;28;20067;-72
2022/11/19 05:56:26;;;;;;;16.45;10.77;;;-3.30;99.90;;;;;;5055080;28;20028;-67
2022/11/19 05:58:51;;;;;;;16.98;10.23;;;-3.30;99.90;;;;;;5053727;28;20052;-72
2022/11/19 06:01:24;;;;;;;17.40;9.85;;;-3.40;99.90;;;;;;5054914;28;20029;-72
2022/11/19 06:03:50;;;;;;;13.43;9.18;;;-3.40;99.90;;;;;;5054953;28;20088;-72
2022/11/19 06:06:16;;;;;;;27.45;13.52;;;-3.40;99.90;;;;;;5054872;28;20025;-72
2022/11/19 06:08:41;;;;;;;18.80;11.02;;;-3.40;99.90;;;;;;5054715;28;20029;-72
2022/11/19 06:11:46;;;;;;;21.60;11.63;;;-3.40;99.90;;;;;;5054632;28;20490;-72
2022/11/19 06:13:52;;;;;;;20.13;12.63;;;-3.40;99.90;;;;;;5054773;28;20021;-72
2022/11/19 06:16:18;;;;;;;21.23;10.50;;;-3.40;99.90;;;;;;5053418;28;20036;-72
2022/11/19 06:18:43;;;;;;;18.45;10.48;;;-3.30;99.90;;;;;;5054653;28;20049;-72
2022/11/19 06:21:09;;;;;;;19.48;11.60;;;-3.30;99.90;;;;;;5054455;28;20021;-66
2022/11/19 06:23:34;;;;;;;19.25;12.30;;;-3.30;99.90;;;;;;5054563;28;20015;-66
2022/11/19 06:26:00;;;;;;;13.75;9.68;;;-3.30;99.90;;;;;;5054164;28;20100;-73
2022/11/19 06:28:25;;;;;;;23.98;12.10;;;-3.20;99.90;;;;;;5044918;28;20033;-67
2022/11/19 06:30:51;;;;;;;21.05;10.13;;;-3.20;99.90;;;;;;5037299;28;20391;-72
2022/11/19 06:33:16;;;;;;;20.77;11.95;;;-3.20;99.90;;;;;;5033781;28;20229;-67
2022/11/19 06:35:43;;;;;;;17.02;10.10;;;-3.30;99.90;;;;;;5033206;28;20017;-66
2022/11/19 06:38:08;;;;;;;15.50;10.75;;;-3.30;99.90;;;;;;5034093;28;20025;-66
2022/11/19 06:40:34;;;;;;;15.63;9.40;;;-3.20;99.90;;;;;;5032846;28;20044;-72
2022/11/19 06:42:59;;;;;;;19.20;10.75;;;-3.20;99.90;;;;;;5032879;28;20041;-66
2022/11/19 06:45:25;;;;;;;20.27;12.30;;;-3.20;99.90;;;;;;5033887;28;20032;-72
2022/11/19 06:47:50;;;;;;;20.15;11.20;;;-3.20;99.90;;;;;;5045935;28;20123;-73
2022/11/19 06:50:16;;;;;;;18.85;11.02;;;-3.20;99.90;;;;;;5048673;28;20099;-73
2022/11/19 06:52:42;;;;;;;17.60;11.30;;;-3.10;99.90;;;;;;5045630;28;20034;-67
2022/11/19 06:55:08;;;;;;;17.42;10.45;;;-3.10;99.90;;;;;;5041920;28;20030;-67
2022/11/19 06:57:34;;;;;;;19.30;10.68;;;-3.10;99.90;;;;;;5043208;28;20092;-67
2022/11/19 07:00:00;;;;;;;22.48;13.07;;;-3.10;99.90;;;;;;5043812;28;20100;-67
2022/11/19 07:02:25;;;;;;;17.75;11.55;;;-3.10;99.90;;;;;;5047511;28;20037;-66
2022/11/19 07:04:51;;;;;;;18.90;10.88;;;-3.00;99.90;;;;;;5048032;28;20092;-66
2022/11/19 07:07:16;;;;;;;21.17;11.07;;;-3.00;99.90;;;;;;5042874;28;20032;-66
2022/11/19 07:09:42;;;;;;;17.33;11.02;;;-3.00;99.90;;;;;;5046091;28;20018;-66
2022/11/19 07:12:08;;;;;;;18.48;10.80;;;-3.10;99.90;;;;;;5048333;28;20028;-66
2022/11/19 07:14:34;;;;;;;19.67;11.25;;;-3.10;99.90;;;;;;5048150;28;20017;-66
2022/11/19 07:17:00;;;;;;;19.35;12.70;;;-3.10;99.90;;;;;;5042229;28;20120;-66
2022/11/19 07:19:26;;;;;;;17.83;11.60;;;-3.10;99.90;;;;;;5041455;28;20590;-66
2022/11/19 07:21:51;;;;;;;20.25;10.68;;;-3.10;99.90;;;;;;5043287;28;20154;-66
2022/11/19 07:24:17;;;;;;;20.40;10.82;;;-3.10;99.90;;;;;;5046398;28;20076;-67
2022/11/19 07:26:43;;;;;;;18.33;10.90;;;-3.10;99.90;;;;;;5036622;28;20017;-68
2022/11/19 07:29:11;;;;;;;19.95;11.55;;;-3.10;99.90;;;;;;5046263;28;20060;-66
2022/11/19 07:31:37;;;;;;;18.60;11.75;;;-3.00;99.90;;;;;;5047049;28;20808;-67
2022/11/19 07:34:06;;;;;;;17.95;11.45;;;-3.00;99.90;;;;;;5044451;28;20034;-66
2022/11/19 07:36:32;;;;;;;20.02;12.07;;;-3.00;99.90;;;;;;5045484;28;20463;-66
2022/11/19 07:38:57;;;;;;;18.75;11.13;;;-3.00;99.90;;;;;;5047409;28;20039;-66
2022/11/19 07:44:07;;;;;;;19.33;10.98;;;-2.90;99.90;;;;;;5054576;28;20075;-66
2022/11/19 07:46:34;;;;;;;21.23;11.43;;;-2.90;99.90;;;;;;5038936;28;20534;-66
2022/11/19 07:48:59;;;;;;;19.70;10.73;;;-2.90;99.90;;;;;;5053145;28;20048;-66
2022/11/19 07:51:25;;;;;;;20.25;11.95;;;-2.80;99.90;;;;;;5040336;28;20435;-67
2022/11/19 07:53:51;;;;;;;18.85;11.52;;;-2.80;99.90;;;;;;5050491;28;20413;-66
2022/11/19 07:56:18;;;;;;;21.13;11.57;;;-2.80;99.90;;;;;;5041076;28;20029;-66
2022/11/19 07:58:44;;;;;;;21.33;10.93;;;-2.80;99.90;;;;;;5050409;28;20029;-67
2022/11/19 08:01:12;;;;;;;15.90;10.13;;;-2.70;99.90;;;;;;5040945;28;20494;-67
2022/11/19 08:03:38;;;;;;;19.92;12.40;;;-2.60;99.90;;;;;;5049348;28;20045;-66
2022/11/19 08:06:05;;;;;;;19.05;11.15;;;-2.40;99.90;;;;;;5040443;28;20030;-67
2022/11/19 08:08:32;;;;;;;30.50;15.20;;;-2.30;99.90;;;;;;5049358;28;20041;-66
2022/11/19 08:11:01;;;;;;;29.83;15.48;;;-2.10;99.90;;;;;;5039975;28;20036;-67
2022/11/19 08:13:27;;;;;;;30.00;14.85;;;-2.00;99.90;;;;;;5044296;28;20048;-66
2022/11/19 08:15:58;;;;;;;26.05;13.80;;;-1.70;99.90;;;;;;5042751;28;20030;-67
2022/11/19 08:18:24;;;;;;;19.80;12.15;;;-1.60;99.90;;;;;;5045159;28;20039;-68
2022/11/19 08:20:50;;;;;;;25.77;13.10;;;-1.50;99.90;;;;;;5036909;28;20022;-67
2022/11/19 08:23:16;;;;;;;24.42;14.35;;;-1.40;99.90;;;;;;5043352;28;20025;-67
2022/11/19 08:25:44;;;;;;;21.42;12.20;;;-1.40;99.90;;;;;;5037903;28;20498;-66
2022/11/19 08:28:10;;;;;;;15.48;10.15;;;-1.30;99.90;;;;;;5038533;28;20048;-67
2022/11/19 08:30:39;;;;;;;15.75;10.52;;;-1.40;97.00;;;;;;5047384;28;20025;-67
2022/11/19 08:33:05;;;;;;;23.45;12.68;;;-1.40;95.80;;;;;;5047737;28;20013;-67
2022/11/19 08:35:31;;;;;;;19.02;9.93;;;-1.50;95.30;;;;;;5048733;28;20140;-67
2022/11/19 08:37:57;;;;;;;20.42;11.90;;;-1.50;93.80;;;;;;5030185;28;20037;-68
2022/11/19 08:40:24;;;;;;;17.63;11.18;;;-1.50;92.60;;;;;;5027116;28;20026;-66
2022/11/19 08:42:59;;;;;;;21.63;11.25;;;-1.50;92.20;;;;;;5025595;28;20148;-73
2022/11/19 08:45:33;;;;;;;12.25;8.18;;;-1.60;92.10;;;;;;5032125;28;20462;-73
2022/11/19 08:48:01;;;;;;;15.27;9.35;;;-1.80;86.90;;;;;;5032227;28;20056;-66
2022/11/19 08:50:27;;;;;;;15.82;8.88;;;-2.00;78.80;;;;;;5031949;28;20414;-72
2022/11/19 08:52:59;;;;;;;13.52;9.00;;;-2.00;79.80;;;;;;5032235;28;20446;-67
2022/11/19 08:55:26;;;;;;;13.98;9.85;;;-2.00;81.50;;;;;;5031026;28;20369;-73
2022/11/19 08:57:57;;;;;;;14.50;10.20;;;-2.00;82.60;;;;;;5033908;28;20438;-73
2022/11/19 09:00:23;;;;;;;14.95;8.75;;;-2.10;83.10;;;;;;5035883;28;20029;-66
2022/11/19 09:02:49;;;;;;;17.13;9.10;;;-2.20;83.30;;;;;;5041185;28;20031;-68
2022/11/19 09:05:14;;;;;;;12.07;7.47;;;-2.10;83.20;;;;;;5042902;28;20021;-66
2022/11/19 09:07:40;;;;;;;9.48;6.47;;;-2.20;78.10;;;;;;5035561;28;20034;-67
2022/11/19 09:10:06;;;;;;;13.18;8.43;;;-2.20;76.70;;;;;;5035584;28;20475;-67
2022/11/19 09:12:32;;;;;;;11.95;8.15;;;-2.30;75.50;;;;;;5048986;28;20108;-67
2022/11/19 09:14:57;;;;;;;18.35;7.85;;;-2.30;76.30;;;;;;5035623;28;20394;-72
2022/11/19 09:17:23;;;;;;;17.15;10.13;;;-2.40;75.20;;;;;;5035463;28;20091;-68
2022/11/19 09:19:49;;;;;;;16.45;9.93;;;-2.30;74.90;;;;;;5035112;28;20037;-66
2022/11/19 09:22:14;;;;;;;12.30;8.07;;;-2.20;76.20;;;;;;5039434;28;20552;-68
2022/11/19 09:24:40;;;;;;;13.65;8.27;;;-2.20;76.00;;;;;;5053624;28;20143;-67
2022/11/19 09:27:05;;;;;;;14.18;9.10;;;-2.10;76.80;;;;;;5055279;28;20049;-68
2022/11/19 09:29:31;;;;;;;13.38;7.90;;;-2.00;77.70;;;;;;5038333;28;20048;-74
2022/11/19 09:31:57;;;;;;;11.45;6.93;;;-2.00;76.00;;;;;;5040742;28;20535;-73
2022/11/19 09:34:23;;;;;;;13.50;7.00;;;-1.90;74.90;;;;;;5042973;28;20017;-73
2022/11/19 09:36:48;;;;;;;8.45;6.85;;;-1.80;74.10;;;;;;5042310;28;20021;-74
2022/11/19 09:39:14;;;;;;;11.23;7.80;;;-1.80;73.60;;;;;;5039949;28;20148;-73
2022/11/19 09:41:46;;;;;;;8.68;6.57;;;-1.70;73.90;;;;;;5046639;28;20026;-67
2022/11/19 09:44:31;;;;;;;8.05;5.65;;;-1.70;72.60;;;;;;5051531;28;20096;-66
2022/11/19 09:47:27;;;;;;;8.75;5.55;;;-1.90;69.00;;;;;;5055237;28;20501;-66
2022/11/19 09:50:12;;;;;;;8.90;7.15;;;-2.00;68.80;;;;;;5053266;28;20490;-66
2022/11/19 09:52:47;;;;;;;9.18;6.55;;;-2.00;68.80;;;;;;5051674;28;20029;-67
2022/11/19 09:55:37;;;;;;;12.32;7.90;;;-2.00;69.40;;;;;;5049872;28;20540;-67
2022/11/19 09:58:09;;;;;;;9.95;6.60;;;-2.10;69.30;;;;;;5035007;28;20032;-67
2022/11/19 10:00:35;;;;;;;10.85;7.95;;;-2.10;69.70;;;;;;5031298;28;20104;-67
2022/11/19 10:03:09;;;;;;;12.48;8.05;;;-2.10;70.80;;;;;;5032306;28;20109;-67
2022/11/19 10:05:53;;;;;;;10.50;7.32;;;-2.00;71.20;;;;;;5032224;28;20017;-67
2022/11/19 10:08:25;;;;;;;13.95;7.20;;;-2.00;71.10;;;;;;5050877;28;20024;-67
2022/11/19 10:10:57;;;;;;;15.25;8.88;;;-1.90;71.60;;;;;;5049743;28;20033;-67
2022/11/19 10:13:46;;;;;;;12.65;7.70;;;-1.80;71.90;;;;;;5034489;28;20028;-67
2022/11/19 10:16:42;;;;;;;10.93;8.35;;;-1.70;72.00;;;;;;5032560;28;20028;-67
2022/11/19 10:19:41;;;;;;;11.07;7.75;;;-1.70;71.30;;;;;;5033199;28;20440;-73
2022/11/19 10:22:28;;;;;;;11.50;7.47;;;-1.60;70.10;;;;;;5040766;28;20044;-67
2022/11/19 10:25:14;;;;;;;11.40;7.75;;;-1.50;70.10;;;;;;5053207;28;20056;-67
2022/11/19 10:27:50;;;;;;;18.38;10.27;;;-1.50;70.90;;;;;;5052880;28;20037;-73
2022/11/19 10:30:22;;;;;;;16.40;8.57;;;-1.30;70.80;;;;;;5053647;28;20099;-68
2022/11/19 10:33:02;;;;;;;16.70;10.02;;;-1.30;69.90;;;;;;5050560;28;20017;-73
2022/11/19 10:35:54;;;;;;;15.10;9.10;;;-1.20;68.10;;;;;;5052127;28;20036;-67
2022/11/19 10:39:02;;;;;;;14.63;9.98;;;-1.10;68.00;;;;;;5052818;28;20017;-67
2022/11/19 10:41:34;;;;;;;14.57;8.40;;;-1.10;67.70;;;;;;5047032;28;20037;-68
2022/11/19 10:44:41;;;;;;;13.50;8.43;;;-1.00;67.60;;;;;;5051340;28;20144;-73
2022/11/19 10:47:33;;;;;;;16.27;10.52;;;-1.00;66.90;;;;;;5051293;28;20033;-73
2022/11/19 10:49:59;;;;;;;15.83;9.27;;;-1.00;66.50;;;;;;5053881;28;20087;-66
2022/11/19 10:52:36;;;;;;;22.17;10.30;;;-1.00;67.30;;;;;;5054139;28;20021;-72
2022/11/19 10:55:29;;;;;;;33.95;15.32;;;-1.10;66.90;;;;;;5052680;28;20478;-73
2022/11/19 10:58:09;;;;;;;64.85;23.67;;;-1.20;67.90;;;;;;5054159;28;20048;-67
2022/11/19 11:00:38;;;;;;;222.68;71.88;;;-1.30;67.00;;;;;;5054021;28;20029;-72
2022/11/19 11:03:11;;;;;;;201.43;73.20;;;-1.50;67.50;;;;;;5054010;28;20427;-67
2022/11/19 11:05:57;;;;;;;54.17;26.05;;;-1.50;67.30;;;;;;5053849;28;20513;-66
2022/11/19 11:08:23;;;;;;;22.33;12.20;;;-1.70;67.90;;;;;;5053748;28;20509;-67
2022/11/19 11:10:50;;;;;;;55.67;20.70;;;-1.70;66.70;;;;;;5052532;28;20024;-67
2022/11/19 11:16:21;;;;;;;50.85;21.60;;;-1.70;68.20;;;;;;5033791;28;20082;-73
2022/11/19 11:18:47;;;;;;;41.75;17.63;;;-1.80;68.40;;;;;;5033654;28;20024;-67
2022/11/19 11:21:29;;;;;;;20.17;10.27;;;-1.70;68.90;;;;;;5034439;28;20029;-67
2022/11/19 11:23:56;;;;;;;15.55;10.02;;;-1.70;69.20;;;;;;5053590;28;20017;-73
2022/11/19 11:26:26;;;;;;;80.53;28.67;;;-1.80;69.10;;;;;;5053381;28;20029;-73
2022/11/19 11:28:55;;;;;;;429.85;150.35;;;-1.90;68.80;;;;;;5053315;28;20029;-73
2022/11/19 11:31:33;;;;;;;348.27;119.82;;;-1.80;69.20;;;;;;5053354;28;20483;-72
2022/11/19 11:34:01;;;;;;;51.08;22.58;;;-1.70;69.40;;;;;;5053395;28;20021;-66
2022/11/19 11:36:28;;;;;;;174.45;57.92;;;-1.80;68.30;;;;;;5053376;28;20079;-73
2022/11/19 11:38:56;;;;;;;152.57;53.85;;;-1.70;68.80;;;;;;5053270;28;20029;-66
2022/11/19 11:41:32;;;;;;;135.52;45.33;;;-1.70;70.00;;;;;;5053208;28;20056;-67
2022/11/19 11:44:07;;;;;;;68.75;25.30;;;-1.70;69.10;;;;;;5053194;28;20048;-72
2022/11/19 11:47:00;;;;;;;156.23;51.85;;;-1.70;68.70;;;;;;5053324;28;20025;-73
2022/11/19 11:49:38;;;;;;;61.33;24.63;;;-1.60;69.10;;;;;;5053095;28;20043;-67
2022/11/19 11:52:15;;;;;;;22.58;11.40;;;-1.70;69.90;;;;;;5053403;28;20024;-67
2022/11/19 11:55:05;;;;;;;102.68;34.38;;;-1.60;69.90;;;;;;5053170;28;20613;-67
2022/11/19 11:57:35;;;;;;;31.65;14.77;;;-1.60;71.10;;;;;;5053144;28;20032;-73
2022/11/19 12:00:24;;;;;;;131.00;39.15;;;-1.60;70.40;;;;;;5053417;28;20428;-73
2022/11/19 12:03:10;;;;;;;88.32;32.78;;;-1.60;70.80;;;;;;5049548;28;20038;-67
2022/11/19 12:05:43;;;;;;;85.05;31.40;;;-1.60;70.60;;;;;;5051726;28;20044;-68
2022/11/19 12:08:46;;;;;;;28.98;12.77;;;-1.60;70.40;;;;;;5053051;28;20029;-73
2022/11/19 12:11:52;;;;;;;90.43;34.15;;;-1.60;69.80;;;;;;5052905;28;20033;-67
2022/11/19 12:14:41;;;;;;;27.50;13.43;;;-1.70;69.80;;;;;;5052797;28;20060;-67
2022/11/19 12:17:39;;;;;;;28.23;12.90;;;-1.70;70.50;;;;;;5050441;28;20037;-68
2022/11/19 12:20:23;;;;;;;24.23;11.95;;;-1.70;70.30;;;;;;5044582;28;20029;-73
2022/11/19 12:22:51;;;;;;;27.05;14.30;;;-1.60;70.00;;;;;;5052862;28;20025;-73
2022/11/19 12:25:42;;;;;;;22.50;12.85;;;-1.50;70.90;;;;;;5052890;28;20039;-73
2022/11/19 12:28:27;;;;;;;31.30;15.95;;;-1.50;70.70;;;;;;5051576;28;20041;-67
2022/11/19 12:31:31;;;;;;;22.40;12.77;;;-1.50;72.20;;;;;;5052865;28;20042;-72
2022/11/19 12:34:22;;;;;;;20.88;10.88;;;-1.40;71.50;;;;;;5055097;28;20490;-73
2022/11/19 12:37:19;;;;;;;23.60;12.07;;;-1.40;71.00;;;;;;5056665;28;20052;-73
2022/11/19 12:39:57;;;;;;;22.90;11.52;;;-1.40;70.50;;;;;;5052480;28;20483;-68
2022/11/19 12:42:45;;;;;;;17.48;10.75;;;-1.40;70.10;;;;;;5056612;28;20437;-67
2022/11/19 12:45:40;;;;;;;22.38;11.40;;;-1.30;69.90;;;;;;5056466;28;20013;-67
2022/11/19 12:48:25;;;;;;;19.73;11.27;;;-1.30;70.40;;;;;;5056785;28;20246;-73
2022/11/19 12:51:31;;;;;;;18.98;13.07;;;-1.30;70.60;;;;;;5055118;28;20021;-67
2022/11/19 12:54:05;;;;;;;28.00;15.00;;;-1.30;70.60;;;;;;5056570;28;20033;-67
2022/11/19 12:57:08;;;;;;;27.17;13.10;;;-1.30;69.80;;;;;;5055244;28;20377;-67
2022/11/19 12:59:48;;;;;;;21.90;10.68;;;-1.30;70.20;;;;;;5056219;28;20032;-67
2022/11/19 13:02:21;;;;;;;26.20;13.20;;;-1.30;70.30;;;;;;5054872;28;20036;-73
2022/11/19 13:05:18;;;;;;;42.95;16.08;;;-1.30;70.90;;;;;;5056023;28;20470;-73