Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:18;;;;;;;1024.90;958.33;;;;;;;25.43;59.77;100564.22;681707;28;47050;-66
2022/07/26 00:00:40;;;;;;;1025.75;959.20;;;;;;;25.44;59.73;100565.03;681635;29;22388;-66
2022/07/26 00:01:01;;;;;;;1025.85;959.30;;;;;;;25.44;59.79;100556.72;681150;29;46362;-66
2022/07/26 00:01:23;;;;;;;1025.20;958.83;;;;;;;25.42;60.21;100556.19;681012;28;22383;-66
2022/07/26 00:01:44;;;;;;;1021.67;955.22;;;;;;;25.37;59.91;100551.50;681294;28;46322;-67
2022/07/26 00:02:06;;;;;;;1008.75;942.80;;;;;;;25.36;59.73;100547.94;682271;28;22367;-66
2022/07/26 00:02:27;;;;;;;1012.78;946.72;;;;;;;25.38;59.91;100541.28;682051;28;21550;-66
2022/07/26 00:02:49;;;;;;;1010.40;944.40;;;;;;;25.34;60.26;100547.38;681266;28;46345;-66
2022/07/26 00:03:10;;;;;;;1010.13;944.13;;;;;;;25.35;60.18;100548.22;681156;28;45376;-66
2022/07/26 00:03:32;;;;;;;1017.15;950.95;;;;;;;25.33;60.18;100544.91;682612;28;21524;-66
2022/07/26 00:03:54;;;;;;;1022.78;956.28;;;;;;;25.36;60.26;100556.22;681141;29;45234;-66
2022/07/26 00:04:16;;;;;;;1024.32;957.88;;;;;;;25.35;59.95;100554.56;682402;28;22316;-66
2022/07/26 00:04:37;;;;;;;1023.67;957.30;;;;;;;25.35;59.77;100562.03;681449;29;45231;-65
2022/07/26 00:04:58;;;;;;;1024.57;958.10;;;;;;;25.35;60.01;100553.75;681657;29;23406;-66
2022/07/26 00:05:19;;;;;;;1028.40;961.70;;;;;;;25.34;60.04;100549.31;680685;28;46345;-66
2022/07/26 00:05:44;;;;;;;1024.95;958.45;;;;;;;25.34;60.36;100552.06;681421;28;21461;-66
2022/07/26 00:06:07;;;;;;;1015.20;949.00;;;;;;;25.33;60.16;100548.50;679192;29;115098;-66
2022/07/26 00:06:29;;;;;;;1010.95;944.92;;;;;;;25.34;60.32;100560.38;679203;28;69441;-66
2022/07/26 00:06:50;;;;;;;1012.80;946.80;;;;;;;25.35;60.58;100553.75;682052;28;21522;-67
2022/07/26 00:07:11;;;;;;;1011.42;945.30;;;;;;;25.33;60.57;100544.91;682537;28;23420;-67
2022/07/26 00:07:34;;;;;;;1015.40;949.22;;;;;;;25.35;60.44;100549.03;681882;28;21343;-66
2022/07/26 00:08:09;;;;;;;1014.75;948.50;;;;;;;25.34;60.54;100543.78;679897;29;69509;-66
2022/07/26 00:08:32;;;;;;;1004.38;938.53;;;;;;;25.33;60.42;100531.09;678048;28;138100;-67
2022/07/26 00:08:54;;;;;;;1004.38;938.58;;;;;;;25.32;60.20;100535.75;680299;28;67477;-66
2022/07/26 00:09:16;;;;;;;1003.47;937.78;;;;;;;25.33;60.33;100533.84;680266;29;69435;-66
2022/07/26 00:09:37;;;;;;;998.20;932.72;;;;;;;25.33;60.36;100536.63;681341;28;44329;-67
2022/07/26 00:09:58;;;;;;;995.80;930.33;;;;;;;25.33;60.94;100531.09;681674;29;22660;-66
2022/07/26 00:10:20;;;;;;;1001.00;935.40;;;;;;;25.33;60.74;100531.91;681871;29;22398;-66
2022/07/26 00:10:44;;;;;;;993.65;928.17;;;;;;;25.32;60.57;100527.47;680031;28;46408;-67
2022/07/26 00:11:05;;;;;;;997.63;932.05;;;;;;;25.35;60.60;100531.63;679222;29;92307;-67
2022/07/26 00:11:28;;;;;;;1011.20;945.22;;;;;;;25.32;60.66;100516.41;681376;28;22348;-67
2022/07/26 00:11:50;;;;;;;1014.67;948.58;;;;;;;25.35;61.12;100526.09;680125;29;69654;-67
2022/07/26 00:12:13;;;;;;;1011.88;945.90;;;;;;;25.35;60.63;100524.16;682195;29;44048;-67
2022/07/26 00:12:35;;;;;;;1008.05;942.13;;;;;;;25.39;60.87;100534.66;679980;29;69413;-67
2022/07/26 00:12:56;;;;;;;1010.42;944.42;;;;;;;25.41;60.89;100524.13;681969;28;21539;-66
2022/07/26 00:13:20;;;;;;;1017.77;951.47;;;;;;;25.41;60.51;100519.44;681099;28;44302;-68
2022/07/26 00:13:42;;;;;;;1016.40;950.22;;;;;;;25.41;61.08;100533.25;679057;29;91980;-66
2022/07/26 00:14:05;;;;;;;1015.88;949.63;;;;;;;25.40;60.50;100531.59;682323;29;46712;-66
2022/07/26 00:14:26;;;;;;;1014.10;948.00;;;;;;;25.39;60.51;100535.47;680153;29;90363;-67
2022/07/26 00:14:48;;;;;;;1017.63;951.42;;;;;;;25.38;60.34;100535.75;682254;29;45235;-67
2022/07/26 00:15:10;;;;;;;1014.70;948.60;;;;;;;25.38;60.72;100539.34;682756;29;46216;-66
2022/07/26 00:15:34;;;;;;;1019.90;953.63;;;;;;;25.32;60.27;100535.75;681033;29;13775;-66
2022/07/26 00:15:55;;;;;;;1023.78;957.28;;;;;;;25.26;60.76;100534.09;682218;29;21520;-66
2022/07/26 00:16:26;;;;;;;1022.25;955.78;;;;;;;25.20;60.77;100535.22;679598;28;60508;-66
2022/07/26 00:16:48;;;;;;;1015.77;949.67;;;;;;;25.19;60.62;100544.63;681371;28;69383;-66
2022/07/26 00:17:09;;;;;;;1016.50;950.20;;;;;;;25.19;60.53;100548.22;681892;28;46364;-66
2022/07/26 00:17:30;;;;;;;1018.03;951.72;;;;;;;25.17;60.33;100535.78;682931;28;22210;-66
2022/07/26 00:17:52;;;;;;;1026.57;959.95;;;;;;;25.17;60.79;100542.16;683076;28;20877;-66
2022/07/26 00:18:14;;;;;;;1018.15;951.88;;;;;;;25.17;60.68;100550.44;682788;28;45239;-66
2022/07/26 00:18:36;;;;;;;1019.15;952.88;;;;;;;25.17;60.31;100538.53;681909;28;46652;-66
2022/07/26 00:18:57;;;;;;;1025.13;958.53;;;;;;;25.17;60.74;100544.91;681660;28;45241;-66
2022/07/26 00:19:18;;;;;;;1029.47;962.75;;;;;;;25.16;60.61;100551.53;683007;28;22479;-67
2022/07/26 00:19:40;;;;;;;1018.33;952.15;;;;;;;25.17;61.02;100542.16;683440;28;22381;-67
2022/07/26 00:20:05;;;;;;;1014.83;948.72;;;;;;;25.16;60.54;100545.19;681471;29;36728;-67
2022/07/26 00:20:26;;;;;;;1011.25;945.25;;;;;;;25.20;60.55;100537.97;682009;28;44385;-67
2022/07/26 00:20:48;;;;;;;1012.70;946.70;;;;;;;25.21;60.80;100544.34;683238;28;23466;-67
2022/07/26 00:21:11;;;;;;;1014.25;948.15;;;;;;;25.22;60.44;100543.22;682691;28;21531;-67
2022/07/26 00:21:36;;;;;;;1016.35;950.17;;;;;;;25.23;60.89;100551.22;677397;28;92286;-67
2022/07/26 00:22:33;;;;;;;1018.55;952.35;;;;;;;25.23;60.58;100548.47;677041;29;137561;-67
2022/07/26 00:22:54;;;;;;;1022.60;956.20;;;;;;;25.22;60.51;100541.31;682140;28;23426;-66
2022/07/26 00:23:18;;;;;;;1017.93;951.73;;;;;;;25.24;60.55;100549.31;682149;28;46399;-67
2022/07/26 00:23:39;;;;;;;1015.63;949.53;;;;;;;25.25;60.77;100550.94;679872;28;92292;-67
2022/07/26 00:24:06;;;;;;;1012.15;946.17;;;;;;;25.24;60.30;100543.78;682650;29;22392;-67
2022/07/26 00:24:27;;;;;;;1011.83;945.90;;;;;;;25.19;60.54;100528.06;677616;29;159555;-67
2022/07/26 00:24:49;;;;;;;999.75;934.22;;;;;;;25.24;60.69;100541.84;682379;28;27528;-67
2022/07/26 00:25:11;;;;;;;1009.97;944.03;;;;;;;25.24;60.51;100535.50;682498;28;22501;-67
2022/07/26 00:25:32;;;;;;;1004.05;938.35;;;;;;;25.25;60.62;100534.38;682031;28;46383;-67
2022/07/26 00:25:53;;;;;;;1001.35;935.75;;;;;;;25.21;60.65;100530.53;682703;28;23661;-67
2022/07/26 00:26:15;;;;;;;1005.30;939.60;;;;;;;25.22;60.87;100527.50;683409;28;22415;-67
2022/07/26 00:26:37;;;;;;;1010.75;944.75;;;;;;;25.22;60.55;100527.50;681590;28;45250;-67
2022/07/26 00:26:58;;;;;;;1018.03;951.60;;;;;;;25.23;60.84;100539.38;680618;29;46630;-67
2022/07/26 00:27:19;;;;;;;1023.25;956.65;;;;;;;25.21;60.63;100538.81;683291;28;23481;-67
2022/07/26 00:27:41;;;;;;;1018.03;951.72;;;;;;;25.20;60.98;100535.22;682091;28;23576;-67
2022/07/26 00:28:03;;;;;;;1026.00;959.50;;;;;;;25.19;60.59;100539.09;682312;29;22464;-67
2022/07/26 00:28:25;;;;;;;1024.00;957.60;;;;;;;25.17;61.08;100533.84;681697;29;15687;-67
2022/07/26 00:28:47;;;;;;;1028.43;961.83;;;;;;;25.21;60.73;100541.59;682143;29;21465;-67
2022/07/26 00:29:08;;;;;;;1023.03;956.55;;;;;;;25.22;60.72;100541.31;681766;29;23776;-67
2022/07/26 00:29:29;;;;;;;1020.90;954.50;;;;;;;25.22;60.70;100537.69;681610;28;45087;-67
2022/07/26 00:29:51;;;;;;;1018.47;952.17;;;;;;;25.21;61.08;100536.88;682760;28;6946;-67
2022/07/26 00:30:13;;;;;;;1020.83;954.45;;;;;;;25.19;61.01;100534.41;681480;28;46267;-67
2022/07/26 00:30:34;;;;;;;1011.08;945.10;;;;;;;25.20;61.10;100540.75;681201;29;45313;-67
2022/07/26 00:30:56;;;;;;;1013.70;947.55;;;;;;;25.20;60.95;100540.75;682284;28;22471;-67
2022/07/26 00:31:18;;;;;;;1015.72;949.53;;;;;;;25.20;61.16;100543.50;682906;29;898;-67
2022/07/26 00:31:40;;;;;;;1021.08;954.67;;;;;;;25.19;60.63;100537.16;679860;28;69216;-67
2022/07/26 00:32:01;;;;;;;1017.97;951.75;;;;;;;25.18;60.79;100541.03;682071;29;22399;-67
2022/07/26 00:32:22;;;;;;;1014.67;948.60;;;;;;;25.15;61.04;100535.22;682506;28;22396;-67
2022/07/26 00:32:43;;;;;;;1016.50;950.30;;;;;;;25.18;60.64;100546.53;681163;29;21669;-67
2022/07/26 00:33:06;;;;;;;1026.00;959.42;;;;;;;25.18;60.67;100542.97;678803;29;46319;-67
2022/07/26 00:33:27;;;;;;;1024.47;957.97;;;;;;;25.17;60.93;100546.81;681035;29;46325;-67
2022/07/26 00:33:48;;;;;;;1019.70;953.40;;;;;;;25.17;61.16;100546.81;681953;28;23460;-67
2022/07/26 00:34:10;;;;;;;1015.88;949.67;;;;;;;25.16;61.03;100546.00;681282;28;44471;-67
2022/07/26 00:34:32;;;;;;;1025.45;958.92;;;;;;;25.15;60.79;100552.63;681962;28;20909;-67
2022/07/26 00:34:53;;;;;;;1027.28;960.65;;;;;;;25.12;61.22;100539.38;681290;28;45216;-67
2022/07/26 00:35:15;;;;;;;1024.30;957.80;;;;;;;25.13;60.77;100538.28;682310;28;21520;-67
2022/07/26 00:35:36;;;;;;;1031.20;964.47;;;;;;;25.12;60.97;100549.59;682201;29;46306;-67
2022/07/26 00:35:58;;;;;;;1032.38;965.53;;;;;;;25.05;61.14;100543.53;681840;28;22192;-67
2022/07/26 00:36:21;;;;;;;1030.53;963.80;;;;;;;25.09;61.05;100547.41;681476;28;47162;-67
2022/07/26 00:36:45;;;;;;;1034.50;967.60;;;;;;;25.10;60.83;100551.84;678353;28;111107;-67
2022/07/26 00:37:06;;;;;;;1025.75;958.92;;;;;;;25.09;60.95;100547.41;680080;29;67529;-67
2022/07/26 00:37:27;;;;;;;1019.88;953.53;;;;;;;25.08;60.97;100549.34;682795;29;936;-67
2022/07/26 00:37:50;;;;;;;1022.63;956.17;;;;;;;25.08;61.36;100551.25;681946;28;21516;-67
2022/07/26 00:38:11;;;;;;;1025.68;959.22;;;;;;;25.07;60.80;100547.69;681401;28;46276;-67
2022/07/26 00:38:34;;;;;;;1024.40;957.95;;;;;;;25.00;60.73;100545.22;682470;28;22390;-67
2022/07/26 00:38:55;;;;;;;1025.32;958.70;;;;;;;25.01;61.41;100548.78;680069;29;69313;-67
2022/07/26 00:39:17;;;;;;;1030.22;963.42;;;;;;;25.02;61.20;100544.94;680885;29;46445;-67
2022/07/26 00:39:39;;;;;;;1035.22;968.28;;;;;;;24.98;61.33;100544.66;681056;29;46284;-67
2022/07/26 00:40:00;;;;;;;1033.85;966.80;;;;;;;24.84;61.08;100524.22;681594;29;21995;-67
2022/07/26 00:40:21;;;;;;;1030.38;963.55;;;;;;;24.96;61.17;100546.03;679280;29;23253;-67
2022/07/26 00:40:43;;;;;;;1035.82;968.80;;;;;;;24.96;61.06;100552.38;678244;29;45273;-67
2022/07/26 00:41:05;;;;;;;1038.65;971.47;;;;;;;24.96;60.81;100548.81;678124;29;44401;-67
2022/07/26 00:41:26;;;;;;;1037.00;969.88;;;;;;;24.97;60.92;100548.53;677308;29;46321;-68
2022/07/26 00:41:48;;;;;;;1035.22;968.15;;;;;;;24.96;61.36;100546.03;679507;29;21556;-67
2022/07/26 00:42:09;;;;;;;1026.10;959.47;;;;;;;24.92;61.41;100548.53;681810;29;23436;-67
2022/07/26 00:42:31;;;;;;;1021.63;955.17;;;;;;;24.96;60.89;100551.56;681940;28;21613;-67
2022/07/26 00:42:53;;;;;;;1025.63;959.03;;;;;;;24.92;61.40;100545.78;680014;29;69446;-68
2022/07/26 00:43:14;;;;;;;1025.75;959.15;;;;;;;24.92;61.25;100545.78;681904;29;22237;-67
2022/07/26 00:43:35;;;;;;;1027.88;961.08;;;;;;;24.91;61.19;100548.81;681505;29;22466;-67
2022/07/26 00:44:00;;;;;;;1023.35;956.80;;;;;;;24.91;61.40;100543.28;681328;28;23449;-67
2022/07/26 00:44:21;;;;;;;1023.45;957.05;;;;;;;24.91;61.18;100546.06;678545;28;113681;-67
2022/07/26 00:44:44;;;;;;;1028.38;961.67;;;;;;;24.89;61.03;100538.06;682249;28;21547;-67
2022/07/26 00:45:07;;;;;;;1023.13;956.58;;;;;;;24.89;61.40;100539.97;680021;29;67483;-68
2022/07/26 00:45:29;;;;;;;1027.65;960.95;;;;;;;24.88;61.43;100543.84;680345;28;67489;-67
2022/07/26 00:45:50;;;;;;;1028.35;961.60;;;;;;;24.86;61.12;100535.84;681125;28;44123;-67
2022/07/26 00:46:14;;;;;;;1021.13;954.63;;;;;;;24.84;61.51;100538.03;682091;28;21533;-67
2022/07/26 00:46:35;;;;;;;1021.10;954.55;;;;;;;24.85;61.15;100538.88;679223;28;69985;-68
2022/07/26 00:46:57;;;;;;;1024.50;957.90;;;;;;;24.85;61.09;100539.69;680417;29;46489;-67
2022/07/26 00:47:18;;;;;;;1030.82;963.90;;;;;;;24.85;61.08;100534.19;680794;29;46440;-67
2022/07/26 00:47:40;;;;;;;1028.93;962.17;;;;;;;24.82;61.56;100535.56;682928;28;22391;-67
2022/07/26 00:48:01;;;;;;;1028.35;961.65;;;;;;;24.78;61.00;100533.63;681574;28;22408;-67
2022/07/26 00:48:22;;;;;;;1030.22;963.42;;;;;;;24.83;61.18;100537.22;682065;28;20920;-67
2022/07/26 00:48:45;;;;;;;1029.43;962.63;;;;;;;24.86;61.15;100543.28;680728;29;44142;-66
2022/07/26 00:49:06;;;;;;;1031.05;964.33;;;;;;;24.85;61.35;100544.41;680954;29;46162;-67
2022/07/26 00:49:27;;;;;;;1029.50;962.88;;;;;;;24.85;61.34;100534.19;681947;28;21648;-67
2022/07/26 00:49:49;;;;;;;1034.22;967.35;;;;;;;24.83;61.16;100539.16;681976;28;23365;-68
2022/07/26 00:50:13;;;;;;;1029.78;963.10;;;;;;;24.83;61.31;100539.16;682209;28;45225;-68
2022/07/26 00:50:34;;;;;;;1024.10;957.58;;;;;;;24.85;61.10;100541.66;678672;29;93094;-66
2022/07/26 00:50:55;;;;;;;1024.15;957.65;;;;;;;24.85;60.91;100548.00;681668;28;22378;-66
2022/07/26 00:51:17;;;;;;;1024.82;958.30;;;;;;;24.86;60.95;100543.28;681807;29;24483;-66
2022/07/26 00:51:40;;;;;;;1027.32;960.67;;;;;;;24.86;61.16;100538.59;680415;28;46366;-65
2022/07/26 00:52:04;;;;;;;1023.60;957.05;;;;;;;24.86;60.89;100537.75;680459;29;70232;-66
2022/07/26 00:52:26;;;;;;;1033.35;966.47;;;;;;;24.87;61.29;100540.25;681519;28;38092;-66
2022/07/26 00:52:48;;;;;;;1036.82;969.75;;;;;;;24.88;60.99;100541.09;680658;29;22378;-66
2022/07/26 00:53:10;;;;;;;1033.50;966.63;;;;;;;24.87;61.32;100543.00;681997;28;44377;-66
2022/07/26 00:53:32;;;;;;;1032.37;965.47;;;;;;;24.86;60.82;100535.84;681051;28;44362;-67
2022/07/26 00:53:53;;;;;;;1032.32;965.35;;;;;;;24.87;60.94;100542.19;679846;29;69381;-68
2022/07/26 00:54:15;;;;;;;1023.70;957.15;;;;;;;24.88;60.92;100533.63;681825;29;22371;-65
2022/07/26 00:54:38;;;;;;;1023.40;956.85;;;;;;;24.86;61.37;100535.84;680667;29;45219;-65
2022/07/26 00:54:59;;;;;;;1021.05;954.53;;;;;;;24.86;61.18;100535.00;680665;29;43729;-66
2022/07/26 00:55:21;;;;;;;1022.53;955.93;;;;;;;24.88;60.89;100530.03;680458;29;46316;-66
2022/07/26 00:55:42;;;;;;;1028.72;961.92;;;;;;;24.86;60.95;100533.09;681136;29;69703;-66
2022/07/26 00:56:04;;;;;;;1021.28;954.85;;;;;;;24.87;61.19;100531.13;682062;28;22369;-66
2022/07/26 00:56:25;;;;;;;1022.95;956.45;;;;;;;24.86;60.80;100529.47;680241;28;46291;-67
2022/07/26 00:56:48;;;;;;;1021.15;954.65;;;;;;;24.86;61.06;100533.09;681950;29;22385;-67
2022/07/26 00:57:09;;;;;;;1028.47;961.67;;;;;;;24.86;61.20;100526.72;678338;29;46287;-66
2022/07/26 00:57:30;;;;;;;1026.15;959.58;;;;;;;24.84;60.72;100532.50;681990;28;21536;-66
2022/07/26 00:57:52;;;;;;;1026.30;959.65;;;;;;;24.81;61.34;100528.38;681122;28;46336;-66
2022/07/26 00:58:14;;;;;;;1022.03;955.58;;;;;;;24.82;60.90;100529.22;681733;28;21941;-66
2022/07/26 00:58:35;;;;;;;1020.67;954.22;;;;;;;24.81;60.97;100533.06;682111;28;46303;-66
2022/07/26 00:58:56;;;;;;;1027.35;960.67;;;;;;;24.80;61.18;100526.72;681804;28;22426;-65
2022/07/26 00:59:18;;;;;;;1026.25;959.55;;;;;;;24.78;61.31;100522.56;681321;28;45241;-66
2022/07/26 00:59:39;;;;;;;1023.78;957.25;;;;;;;24.80;61.38;100523.16;681954;28;23787;-65
2022/07/26 01:00:02;;;;;;;1024.70;958.10;;;;;;;24.78;61.22;100523.41;681933;28;23350;-65
2022/07/26 01:00:26;;;;;;;1022.58;956.13;;;;;;;24.79;61.45;100527.81;680473;28;69510;-65
2022/07/26 01:00:47;;;;;;;1022.92;956.42;;;;;;;24.80;61.51;100534.19;678945;29;91890;-65
2022/07/26 01:01:09;;;;;;;1024.45;957.95;;;;;;;24.80;61.06;100535.00;682004;28;22337;-66
2022/07/26 01:01:36;;;;;;;1027.55;960.90;;;;;;;24.80;61.01;100546.06;680398;28;46291;-66
2022/07/26 01:01:57;;;;;;;1021.83;955.43;;;;;;;24.81;60.91;100541.34;677711;29;138042;-66
2022/07/26 01:02:18;;;;;;;1023.25;956.70;;;;;;;24.80;61.60;100540.53;681214;28;45484;-66
2022/07/26 01:02:40;;;;;;;1026.55;959.88;;;;;;;24.83;61.50;100545.50;681819;28;21354;-66
2022/07/26 01:03:02;;;;;;;1029.90;963.15;;;;;;;24.82;61.32;100537.50;680863;28;45246;-66
2022/07/26 01:03:24;;;;;;;1029.68;962.88;;;;;;;24.81;61.28;100539.44;680732;29;44366;-66
2022/07/26 01:03:45;;;;;;;1031.90;965.00;;;;;;;24.81;61.45;100538.59;681577;29;23431;-66
2022/07/26 01:04:06;;;;;;;1028.00;961.25;;;;;;;24.81;61.37;100547.72;682154;28;43899;-66
2022/07/26 01:04:28;;;;;;;1026.55;959.92;;;;;;;24.80;61.34;100543.28;682046;28;22381;-66
2022/07/26 01:04:50;;;;;;;1028.82;962.13;;;;;;;24.80;61.28;100548.81;682002;28;23606;-67
2022/07/26 01:05:11;;;;;;;1026.25;959.65;;;;;;;24.76;61.37;100542.19;681158;29;46297;-66
2022/07/26 01:05:34;;;;;;;1028.20;961.42;;;;;;;24.80;61.60;100546.06;681174;28;45236;-67
2022/07/26 01:05:55;;;;;;;1034.80;967.90;;;;;;;24.78;61.63;100547.44;680770;29;46327;-66
2022/07/26 01:06:17;;;;;;;1035.25;968.35;;;;;;;24.77;61.23;100546.59;681078;29;44166;-67
2022/07/26 01:06:40;;;;;;;1038.38;971.22;;;;;;;24.76;61.50;100550.47;681275;28;45235;-68
2022/07/26 01:07:02;;;;;;;1042.47;975.08;;;;;;;24.75;61.57;100546.06;680523;29;45232;-68
2022/07/26 01:07:23;;;;;;;1039.75;972.55;;;;;;;24.76;61.60;100549.66;680545;29;45238;-68
2022/07/26 01:07:46;;;;;;;1033.43;966.47;;;;;;;24.77;61.25;100543.84;681579;29;22396;-67
2022/07/26 01:08:07;;;;;;;1031.07;964.17;;;;;;;24.74;61.40;100543.59;680155;28;69599;-65
2022/07/26 01:08:29;;;;;;;1028.97;962.17;;;;;;;24.79;61.70;100552.66;681792;28;22382;-68
2022/07/26 01:08:50;;;;;;;1028.55;961.75;;;;;;;24.77;61.80;100559.59;680697;29;46425;-67
2022/07/26 01:09:16;;;;;;;1030.38;963.60;;;;;;;24.75;61.57;100557.13;681587;29;23429;-67
2022/07/26 01:09:37;;;;;;;1028.43;961.60;;;;;;;24.74;61.68;100546.34;677313;29;137997;-67
2022/07/26 01:09:58;;;;;;;1027.88;961.17;;;;;;;24.75;61.70;100562.63;680798;28;46492;-68
2022/07/26 01:10:19;;;;;;;1026.85;960.15;;;;;;;24.73;61.36;100553.78;681800;29;21535;-67
2022/07/26 01:10:42;;;;;;;1017.53;951.55;;;;;;;24.74;61.64;100558.22;682648;28;22377;-67
2022/07/26 01:11:04;;;;;;;1023.40;956.97;;;;;;;24.74;61.42;100549.91;680773;28;69387;-67
2022/07/26 01:11:25;;;;;;;1019.53;953.22;;;;;;;24.74;61.58;100544.41;678421;29;21530;-67
2022/07/26 01:11:46;;;;;;;1022.50;956.10;;;;;;;24.73;61.63;100551.00;680361;29;22393;-66
2022/07/26 01:12:08;;;;;;;1012.65;946.65;;;;;;;24.75;61.31;100547.97;680965;29;46651;-67
2022/07/26 01:12:30;;;;;;;1017.35;951.10;;;;;;;24.75;61.35;100550.75;681870;29;22815;-67
2022/07/26 01:12:51;;;;;;;1017.63;951.42;;;;;;;24.76;61.36;100549.66;679751;29;69356;-67
2022/07/26 01:13:18;;;;;;;1012.55;946.63;;;;;;;24.75;61.34;100546.06;682476;29;22162;-67
2022/07/26 01:13:45;;;;;;;1014.55;948.58;;;;;;;24.76;61.48;100550.47;676488;29;159189;-67
2022/07/26 01:14:07;;;;;;;1011.33;945.45;;;;;;;24.77;61.50;100554.06;677283;29;137811;-68
2022/07/26 01:14:29;;;;;;;1023.95;957.67;;;;;;;24.77;61.48;100548.56;680718;29;46402;-67
2022/07/26 01:14:50;;;;;;;1028.10;961.58;;;;;;;24.74;61.52;100541.63;681134;29;21658;-67
2022/07/26 01:15:14;;;;;;;1030.03;963.33;;;;;;;24.76;61.06;100549.66;679243;29;21533;-67
2022/07/26 01:15:36;;;;;;;1030.85;964.28;;;;;;;24.76;61.30;100542.19;677894;29;92243;-67
2022/07/26 01:15:57;;;;;;;1032.55;965.75;;;;;;;24.76;61.05;100542.19;680497;29;46352;-67
2022/07/26 01:16:19;;;;;;;1032.90;966.00;;;;;;;24.75;61.40;100548.81;681346;29;22254;-67
2022/07/26 01:16:40;;;;;;;1034.95;968.05;;;;;;;24.73;61.69;100551.00;679829;28;46265;-67
2022/07/26 01:17:05;;;;;;;1038.10;970.97;;;;;;;24.71;61.44;100558.75;681152;29;22271;-67
2022/07/26 01:17:26;;;;;;;1034.65;967.70;;;;;;;24.68;61.74;100556.56;678259;29;115049;-67
2022/07/26 01:17:47;;;;;;;1036.28;969.33;;;;;;;24.67;61.09;100559.59;681230;29;22379;-67
2022/07/26 01:18:08;;;;;;;1034.45;967.65;;;;;;;24.66;61.68;100564.28;681353;29;22402;-66
2022/07/26 01:18:30;;;;;;;1036.97;969.97;;;;;;;24.62;61.60;100563.16;681547;29;22367;-66
2022/07/26 01:18:52;;;;;;;1036.70;969.78;;;;;;;24.56;61.75;100562.31;680664;29;45704;-66
2022/07/26 01:19:13;;;;;;;1037.60;970.60;;;;;;;24.59;61.64;100570.09;681070;28;46253;-66
2022/07/26 01:19:35;;;;;;;1028.32;961.67;;;;;;;24.57;61.95;100574.22;681753;29;44921;-66
2022/07/26 01:19:56;;;;;;;1025.72;959.22;;;;;;;24.57;61.92;100576.97;680557;29;45254;-66
2022/07/26 01:20:18;;;;;;;1024.25;957.75;;;;;;;24.55;62.21;100579.16;681930;29;21540;-67
2022/07/26 01:20:40;;;;;;;1022.38;955.88;;;;;;;24.52;62.03;100582.47;680651;29;46652;-66
2022/07/26 01:21:02;;;;;;;1024.93;958.47;;;;;;;24.52;61.79;100583.28;681751;29;23460;-66
2022/07/26 01:21:28;;;;;;;1027.13;960.55;;;;;;;24.47;61.85;100578.59;680139;28;46603;-66
2022/07/26 01:21:50;;;;;;;1036.13;969.13;;;;;;;24.44;62.30;100576.38;676276;29;161061;-67
2022/07/26 01:22:14;;;;;;;1036.93;970.08;;;;;;;24.46;62.29;100581.63;680948;28;70174;-66
2022/07/26 01:22:36;;;;;;;1038.03;970.92;;;;;;;24.45;62.28;100577.19;679221;29;92312;-65
2022/07/26 01:22:57;;;;;;;1030.70;963.83;;;;;;;24.42;62.34;100577.75;681848;28;22407;-66
2022/07/26 01:23:19;;;;;;;1023.80;957.22;;;;;;;24.41;62.55;100576.94;681820;28;22348;-66
2022/07/26 01:23:44;;;;;;;1029.50;962.78;;;;;;;24.41;62.76;100578.88;680304;29;69431;-66
2022/07/26 01:24:05;;;;;;;1029.53;962.72;;;;;;;24.39;62.41;100579.16;678017;29;92270;-66
2022/07/26 01:24:27;;;;;;;1028.88;962.08;;;;;;;24.40;62.43;100579.97;681160;28;44365;-65
2022/07/26 01:24:54;;;;;;;1030.75;963.83;;;;;;;24.39;62.22;100581.91;680239;29;61107;-66
2022/07/26 01:25:16;;;;;;;1030.78;963.88;;;;;;;24.38;62.85;100582.19;680788;29;21296;-67
2022/07/26 01:25:38;;;;;;;1029.45;962.75;;;;;;;24.33;62.77;100577.47;680227;28;44362;-66
2022/07/26 01:25:59;;;;;;;1030.32;963.53;;;;;;;24.36;62.40;100587.16;681186;28;46336;-66
2022/07/26 01:26:20;;;;;;;1025.60;959.13;;;;;;;24.33;62.64;100594.03;682162;28;22391;-66
2022/07/26 01:26:42;;;;;;;1022.10;955.67;;;;;;;24.33;63.21;100595.97;680527;28;43115;-66
2022/07/26 01:27:03;;;;;;;1025.78;959.17;;;;;;;24.31;62.60;100587.97;680146;29;44425;-66
2022/07/26 01:27:25;;;;;;;1020.67;954.20;;;;;;;24.31;62.99;100593.50;681836;28;23474;-66
2022/07/26 01:27:47;;;;;;;1017.50;951.15;;;;;;;24.28;63.11;100592.09;681293;28;46255;-67
2022/07/26 01:28:08;;;;;;;1023.30;956.72;;;;;;;24.28;63.11;100586.56;681896;28;22211;-67
2022/07/26 01:28:30;;;;;;;1029.72;962.95;;;;;;;24.24;63.49;100593.72;680884;28;45271;-66
2022/07/26 01:28:52;;;;;;;1030.65;963.85;;;;;;;24.24;63.10;100592.91;680986;28;44365;-66
2022/07/26 01:29:13;;;;;;;1025.97;960.03;;;;;;;24.25;63.27;100589.06;682385;28;22390;-66
2022/07/26 01:29:35;;;;;;;1044.35;978.80;;;;;;;24.24;63.29;100592.91;682095;28;22440;-66
2022/07/26 01:29:56;;;;;;;1043.10;977.67;;;;;;;24.20;63.61;100595.38;680147;28;70300;-66
2022/07/26 01:30:17;;;;;;;1036.45;969.83;;;;;;;24.20;63.21;100594.53;682064;28;24206;-65
2022/07/26 01:30:38;;;;;;;1031.32;964.60;;;;;;;24.22;63.41;100589.59;681832;29;23437;-66
2022/07/26 01:31:00;;;;;;;1034.60;967.58;;;;;;;24.20;63.46;100589.88;681154;29;22369;-66
2022/07/26 01:31:22;;;;;;;1039.03;971.83;;;;;;;24.22;63.32;100593.19;680844;28;23811;-66
2022/07/26 01:31:43;;;;;;;1027.25;960.47;;;;;;;24.23;63.19;100596.75;683480;28;46324;-66
2022/07/26 01:32:05;;;;;;;1019.15;952.72;;;;;;;24.22;63.24;100586.84;684111;28;45254;-66
2022/07/26 01:32:27;;;;;;;1025.70;959.20;;;;;;;24.23;63.12;100596.75;682328;28;46409;-66
2022/07/26 01:32:49;;;;;;;1029.93;963.20;;;;;;;24.19;63.24;100585.44;684498;28;22397;-66
2022/07/26 01:33:10;;;;;;;1031.47;964.67;;;;;;;24.22;63.35;100582.13;681221;29;44362;-66
2022/07/26 01:33:32;;;;;;;1030.17;963.37;;;;;;;24.22;63.47;100584.91;680612;28;44112;-66
2022/07/26 01:33:54;;;;;;;1026.43;959.63;;;;;;;24.21;63.50;100582.41;680195;29;69333;-66
2022/07/26 01:34:16;;;;;;;1028.15;961.35;;;;;;;24.22;63.12;100575.81;682521;29;20060;-66
2022/07/26 01:34:37;;;;;;;1036.28;969.17;;;;;;;24.21;63.42;100579.66;681032;29;45238;-66
2022/07/26 01:34:59;;;;;;;1028.00;961.28;;;;;;;24.19;63.10;100577.16;681112;29;44369;-66
2022/07/26 01:35:20;;;;;;;1023.45;956.92;;;;;;;24.16;63.24;100563.91;681130;29;46738;-66
2022/07/26 01:35:41;;;;;;;1022.67;956.17;;;;;;;24.22;63.19;100575.81;681877;29;22314;-66
2022/07/26 01:36:04;;;;;;;1028.50;961.83;;;;;;;24.20;63.53;100573.31;681815;29;22431;-66
2022/07/26 01:36:25;;;;;;;1039.07;971.87;;;;;;;24.17;63.20;100571.09;682391;28;69391;-66
2022/07/26 01:36:48;;;;;;;1034.07;967.00;;;;;;;24.19;63.12;100571.66;685745;28;46149;-66
2022/07/26 01:37:09;;;;;;;1033.72;966.65;;;;;;;24.24;63.52;100576.34;684942;28;69491;-66
2022/07/26 01:37:31;;;;;;;1030.00;963.08;;;;;;;24.27;63.18;100578.56;683398;28;44033;-66
2022/07/26 01:37:53;;;;;;;1026.85;960.00;;;;;;;24.24;63.28;100577.16;682740;28;46327;-66
2022/07/26 01:38:14;;;;;;;1021.80;955.28;;;;;;;24.26;63.10;100574.13;683648;28;44370;-66
2022/07/26 01:38:35;;;;;;;1020.85;954.38;;;;;;;24.28;63.14;100581.06;684260;28;22408;-66